Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,05,00,00,0.00
2018,06,05,00,01,0.00
2018,06,05,00,02,0.00
2018,06,05,00,03,0.00
2018,06,05,00,04,0.00
2018,06,05,00,05,0.00
2018,06,05,00,06,0.00
2018,06,05,00,07,0.00
2018,06,05,00,08,0.00
2018,06,05,00,09,0.00
2018,06,05,00,10,0.00
2018,06,05,00,11,0.00
2018,06,05,00,12,0.00
2018,06,05,00,13,0.00
2018,06,05,00,14,0.00
2018,06,05,00,15,0.00
2018,06,05,00,16,0.00
2018,06,05,00,17,0.00
2018,06,05,00,18,0.00
2018,06,05,00,19,0.00
2018,06,05,00,20,0.00
2018,06,05,00,21,0.00
2018,06,05,00,22,0.00
2018,06,05,00,23,0.00
2018,06,05,00,24,0.00
2018,06,05,00,25,0.00
2018,06,05,00,26,0.00
2018,06,05,00,27,0.00
2018,06,05,00,28,0.00
2018,06,05,00,29,0.00
2018,06,05,00,30,0.00
2018,06,05,00,31,0.00
2018,06,05,00,32,0.00
2018,06,05,00,33,0.00
2018,06,05,00,34,0.00
2018,06,05,00,35,0.00
2018,06,05,00,36,0.00
2018,06,05,00,37,0.00
2018,06,05,00,38,0.00
2018,06,05,00,39,0.00
2018,06,05,00,40,0.00
2018,06,05,00,41,0.00
2018,06,05,00,42,0.00
2018,06,05,00,43,0.00
2018,06,05,00,44,0.00
2018,06,05,00,45,0.00
2018,06,05,00,46,0.00
2018,06,05,00,47,0.00
2018,06,05,00,48,0.00
2018,06,05,00,49,0.00
2018,06,05,00,50,0.00
2018,06,05,00,51,0.00
2018,06,05,00,52,0.00
2018,06,05,00,53,0.00
2018,06,05,00,54,0.00
2018,06,05,00,55,0.00
2018,06,05,00,56,0.00
2018,06,05,00,57,0.00
2018,06,05,00,58,0.00
2018,06,05,00,59,0.00
2018,06,05,01,00,0.00
2018,06,05,01,01,0.00
2018,06,05,01,02,0.00
2018,06,05,01,03,0.00
2018,06,05,01,04,0.00
2018,06,05,01,05,0.00
2018,06,05,01,06,0.00
2018,06,05,01,07,0.00
2018,06,05,01,08,0.00
2018,06,05,01,09,0.00
2018,06,05,01,10,0.00
2018,06,05,01,11,0.00
2018,06,05,01,12,0.00
2018,06,05,01,13,0.00
2018,06,05,01,14,0.00
2018,06,05,01,15,0.00
2018,06,05,01,16,0.00
2018,06,05,01,17,0.00
2018,06,05,01,18,0.00
2018,06,05,01,19,0.00
2018,06,05,01,20,0.00
2018,06,05,01,21,0.00
2018,06,05,01,22,0.00
2018,06,05,01,23,0.00
2018,06,05,01,24,0.00
2018,06,05,01,25,0.00
2018,06,05,01,26,0.00
2018,06,05,01,27,0.00
2018,06,05,01,28,0.00
2018,06,05,01,29,0.00
2018,06,05,01,30,0.00
2018,06,05,01,31,0.00
2018,06,05,01,32,0.00
2018,06,05,01,33,0.00
2018,06,05,01,34,0.00
2018,06,05,01,35,0.00
2018,06,05,01,36,0.00
2018,06,05,01,37,0.00
2018,06,05,01,38,0.00
2018,06,05,01,39,0.00
2018,06,05,01,40,0.00
2018,06,05,01,41,0.00
2018,06,05,01,42,0.00
2018,06,05,01,43,0.00
2018,06,05,01,44,0.00
2018,06,05,01,45,0.00
2018,06,05,01,46,0.00
2018,06,05,01,47,0.00
2018,06,05,01,48,0.00
2018,06,05,01,49,0.00
2018,06,05,01,50,0.00
2018,06,05,01,51,0.00
2018,06,05,01,52,0.00
2018,06,05,01,53,0.00
2018,06,05,01,54,0.00
2018,06,05,01,55,0.00
2018,06,05,01,56,0.00
2018,06,05,01,57,0.00
2018,06,05,01,58,0.00
2018,06,05,01,59,0.00
2018,06,05,02,00,0.00
2018,06,05,02,01,0.00
2018,06,05,02,02,0.00
2018,06,05,02,03,0.00
2018,06,05,02,04,0.00
2018,06,05,02,05,0.00
2018,06,05,02,06,0.00
2018,06,05,02,07,0.00
2018,06,05,02,08,0.00
2018,06,05,02,09,0.00
2018,06,05,02,10,0.00
2018,06,05,02,11,0.00
2018,06,05,02,12,0.00
2018,06,05,02,13,0.00
2018,06,05,02,14,0.00
2018,06,05,02,15,0.00
2018,06,05,02,16,0.00
2018,06,05,02,17,0.00
2018,06,05,02,18,0.00
2018,06,05,02,19,0.00
2018,06,05,02,20,0.00
2018,06,05,02,21,0.00
2018,06,05,02,22,0.00
2018,06,05,02,23,0.00
2018,06,05,02,24,0.00
2018,06,05,02,25,0.00
2018,06,05,02,26,0.00
2018,06,05,02,27,0.00
2018,06,05,02,28,0.00
2018,06,05,02,29,0.00
2018,06,05,02,30,0.00
2018,06,05,02,31,0.00
2018,06,05,02,32,0.00
2018,06,05,02,33,0.00
2018,06,05,02,34,0.00
2018,06,05,02,35,0.00
2018,06,05,02,36,0.00
2018,06,05,02,37,0.00
2018,06,05,02,38,0.00
2018,06,05,02,39,0.00
2018,06,05,02,40,0.00
2018,06,05,02,41,0.00
2018,06,05,02,42,0.00
2018,06,05,02,43,0.00
2018,06,05,02,44,0.00
2018,06,05,02,45,0.00
2018,06,05,02,46,0.00
2018,06,05,02,47,0.00
2018,06,05,02,48,0.00
2018,06,05,02,49,0.00
2018,06,05,02,50,0.00
2018,06,05,02,51,0.00
2018,06,05,02,52,0.00
2018,06,05,02,53,0.00
2018,06,05,02,54,0.00
2018,06,05,02,55,0.00
2018,06,05,02,56,0.00
2018,06,05,02,57,0.00
2018,06,05,02,58,0.00
2018,06,05,02,59,0.00
2018,06,05,03,00,0.00
2018,06,05,03,01,0.00
2018,06,05,03,02,0.00
2018,06,05,03,03,0.00
2018,06,05,03,04,0.00
2018,06,05,03,05,0.00
2018,06,05,03,06,0.00
2018,06,05,03,07,0.00
2018,06,05,03,08,0.00
2018,06,05,03,09,0.00
2018,06,05,03,10,0.00
2018,06,05,03,11,0.00
2018,06,05,03,12,0.00
2018,06,05,03,13,0.00
2018,06,05,03,14,0.00
2018,06,05,03,15,0.00
2018,06,05,03,16,0.00
2018,06,05,03,17,0.00
2018,06,05,03,18,0.00
2018,06,05,03,19,0.00
2018,06,05,03,20,0.00
2018,06,05,03,21,0.00
2018,06,05,03,22,0.00
2018,06,05,03,23,0.00
2018,06,05,03,24,0.00
2018,06,05,03,25,0.00
2018,06,05,03,26,0.00
2018,06,05,03,27,0.00
2018,06,05,03,28,0.00
2018,06,05,03,29,0.00
2018,06,05,03,30,0.00
2018,06,05,03,31,0.00
2018,06,05,03,32,0.00
2018,06,05,03,33,0.00
2018,06,05,03,34,0.00
2018,06,05,03,35,0.00
2018,06,05,03,36,0.00
2018,06,05,03,37,0.00
2018,06,05,03,38,0.00
2018,06,05,03,39,0.00
2018,06,05,03,40,0.00
2018,06,05,03,41,0.00
2018,06,05,03,42,0.00
2018,06,05,03,43,0.00
2018,06,05,03,44,0.00
2018,06,05,03,45,0.00
2018,06,05,03,46,0.00
2018,06,05,03,47,0.00
2018,06,05,03,48,0.00
2018,06,05,03,49,0.00
2018,06,05,03,50,0.00
2018,06,05,03,51,0.00
2018,06,05,03,52,0.00
2018,06,05,03,53,0.00
2018,06,05,03,54,0.00
2018,06,05,03,55,0.00
2018,06,05,03,56,0.00
2018,06,05,03,57,0.00
2018,06,05,03,58,0.00
2018,06,05,03,59,0.00
2018,06,05,04,00,0.00
2018,06,05,04,01,0.00
2018,06,05,04,02,0.00
2018,06,05,04,03,0.00
2018,06,05,04,04,0.00
2018,06,05,04,05,0.00
2018,06,05,04,06,0.00
2018,06,05,04,07,0.00
2018,06,05,04,08,0.00
2018,06,05,04,09,0.00
2018,06,05,04,10,0.00
2018,06,05,04,11,0.00
2018,06,05,04,12,0.00
2018,06,05,04,13,0.00
2018,06,05,04,14,0.00
2018,06,05,04,15,0.00
2018,06,05,04,16,0.00
2018,06,05,04,17,0.00
2018,06,05,04,18,0.00
2018,06,05,04,19,0.00
2018,06,05,04,20,0.00
2018,06,05,04,21,0.00
2018,06,05,04,22,0.00
2018,06,05,04,23,0.00
2018,06,05,04,24,0.00
2018,06,05,04,25,0.00
2018,06,05,04,26,0.00
2018,06,05,04,27,0.00
2018,06,05,04,28,0.00
2018,06,05,04,29,0.00
2018,06,05,04,30,0.00
2018,06,05,04,31,0.00
2018,06,05,04,32,0.00
2018,06,05,04,33,0.00
2018,06,05,04,34,0.00
2018,06,05,04,35,0.00
2018,06,05,04,36,0.00
2018,06,05,04,37,0.00
2018,06,05,04,38,0.00
2018,06,05,04,39,0.00
2018,06,05,04,40,0.00
2018,06,05,04,41,0.00
2018,06,05,04,42,0.00
2018,06,05,04,43,0.00
2018,06,05,04,44,0.00
2018,06,05,04,45,0.00
2018,06,05,04,46,0.00
2018,06,05,04,47,0.00
2018,06,05,04,48,0.00
2018,06,05,04,49,0.00
2018,06,05,04,50,0.00
2018,06,05,04,51,0.00
2018,06,05,04,52,0.00
2018,06,05,04,53,0.00
2018,06,05,04,54,0.00
2018,06,05,04,55,0.00
2018,06,05,04,56,0.00
2018,06,05,04,57,0.00
2018,06,05,04,58,0.00
2018,06,05,04,59,0.00
2018,06,05,05,00,0.00
2018,06,05,05,01,0.00
2018,06,05,05,02,0.00
2018,06,05,05,03,0.00
2018,06,05,05,04,0.00
2018,06,05,05,05,0.00
2018,06,05,05,06,0.00
2018,06,05,05,07,0.00
2018,06,05,05,08,0.00
2018,06,05,05,09,0.00
2018,06,05,05,10,0.00
2018,06,05,05,11,0.00
2018,06,05,05,12,0.00
2018,06,05,05,13,0.00
2018,06,05,05,14,0.00
2018,06,05,05,15,0.00
2018,06,05,05,16,0.00
2018,06,05,05,17,0.00
2018,06,05,05,18,0.00
2018,06,05,05,19,0.00
2018,06,05,05,20,0.00
2018,06,05,05,21,0.00
2018,06,05,05,22,0.00
2018,06,05,05,23,0.00
2018,06,05,05,24,0.00
2018,06,05,05,25,0.00
2018,06,05,05,26,0.00
2018,06,05,05,27,3.80
2018,06,05,05,28,5.00
2018,06,05,05,29,5.00
2018,06,05,05,30,5.00
2018,06,05,05,31,5.80
2018,06,05,05,32,7.00
2018,06,05,05,33,7.00
2018,06,05,05,34,8.50
2018,06,05,05,35,9.00
2018,06,05,05,36,9.30
2018,06,05,05,37,11.00
2018,06,05,05,38,11.00
2018,06,05,05,39,11.00
2018,06,05,05,40,11.00
2018,06,05,05,41,9.50
2018,06,05,05,42,9.00
2018,06,05,05,43,9.00
2018,06,05,05,44,9.00
2018,06,05,05,45,9.00
2018,06,05,05,46,7.90
2018,06,05,05,47,7.00
2018,06,05,05,48,7.00
2018,06,05,05,49,7.00
2018,06,05,05,50,7.30
2018,06,05,05,51,9.00
2018,06,05,05,52,9.00
2018,06,05,05,53,10.00
2018,06,05,05,54,11.00
2018,06,05,05,55,11.00
2018,06,05,05,56,11.00
2018,06,05,05,57,11.00
2018,06,05,05,58,11.00
2018,06,05,05,59,11.00
2018,06,05,06,00,11.00
2018,06,05,06,01,11.00
2018,06,05,06,02,11.00
2018,06,05,06,03,11.90
2018,06,05,06,04,12.00
2018,06,05,06,05,12.00
2018,06,05,06,06,12.00
2018,06,05,06,07,13.00
2018,06,05,06,08,14.00
2018,06,05,06,09,14.00
2018,06,05,06,10,15.80
2018,06,05,06,11,18.00
2018,06,05,06,12,18.30
2018,06,05,06,13,19.00
2018,06,05,06,14,20.00
2018,06,05,06,15,21.00
2018,06,05,06,16,21.00
2018,06,05,06,17,21.00
2018,06,05,06,18,21.00
2018,06,05,06,19,21.00
2018,06,05,06,20,21.00
2018,06,05,06,21,20.00
2018,06,05,06,22,19.00
2018,06,05,06,23,19.00
2018,06,05,06,24,18.00
2018,06,05,06,25,15.80
2018,06,05,06,26,13.50
2018,06,05,06,27,12.00
2018,06,05,06,28,12.00
2018,06,05,06,29,12.00
2018,06,05,06,30,12.00
2018,06,05,06,31,12.00
2018,06,05,06,32,12.30
2018,06,05,06,33,14.50
2018,06,05,06,34,16.80
2018,06,05,06,35,18.50
2018,06,05,06,36,20.30
2018,06,05,06,37,24.10
2018,06,05,06,38,25.90
2018,06,05,06,39,26.00
2018,06,05,06,40,25.20
2018,06,05,06,41,22.20
2018,06,05,06,42,19.90
2018,06,05,06,43,19.00
2018,06,05,06,44,18.20
2018,06,05,06,45,18.00
2018,06,05,06,46,18.00
2018,06,05,06,47,18.00
2018,06,05,06,48,18.40
2018,06,05,06,49,19.00
2018,06,05,06,50,20.30
2018,06,05,06,51,24.10
2018,06,05,06,52,27.80
2018,06,05,06,53,32.50
2018,06,05,06,54,35.50
2018,06,05,06,55,36.20
2018,06,05,06,56,33.90
2018,06,05,06,57,33.00
2018,06,05,06,58,33.00
2018,06,05,06,59,32.10
2018,06,05,07,00,32.00
2018,06,05,07,01,32.30
2018,06,05,07,02,33.00
2018,06,05,07,03,33.00
2018,06,05,07,04,33.00
2018,06,05,07,05,33.00
2018,06,05,07,06,34.80
2018,06,05,07,07,39.50
2018,06,05,07,08,43.10
2018,06,05,07,09,47.20
2018,06,05,07,10,51.20
2018,06,05,07,11,53.60
2018,06,05,07,12,54.00
2018,06,05,07,13,54.00
2018,06,05,07,14,52.70
2018,06,05,07,15,51.50
2018,06,05,07,16,53.40
2018,06,05,07,17,55.10
2018,06,05,07,18,56.00
2018,06,05,07,19,54.50
2018,06,05,07,20,53.10
2018,06,05,07,21,53.20
2018,06,05,07,22,55.60
2018,06,05,07,23,61.20
2018,06,05,07,24,65.00
2018,06,05,07,25,68.30
2018,06,05,07,26,65.90
2018,06,05,07,27,62.20
2018,06,05,07,28,60.00
2018,06,05,07,29,60.80
2018,06,05,07,30,65.50
2018,06,05,07,31,72.60
2018,06,05,07,32,80.60
2018,06,05,07,33,85.30
2018,06,05,07,34,86.10
2018,06,05,07,35,88.30
2018,06,05,07,36,90.80
2018,06,05,07,37,93.80
2018,06,05,07,38,96.00
2018,06,05,07,39,97.00
2018,06,05,07,40,95.50
2018,06,05,07,41,91.20
2018,06,05,07,42,82.80
2018,06,05,07,43,73.50
2018,06,05,07,44,63.50
2018,06,05,07,45,53.20
2018,06,05,07,46,44.40
2018,06,05,07,47,39.60
2018,06,05,07,48,35.50
2018,06,05,07,49,35.00
2018,06,05,07,50,36.10
2018,06,05,07,51,40.20
2018,06,05,07,52,44.20
2018,06,05,07,53,49.30
2018,06,05,07,54,54.80
2018,06,05,07,55,61.30
2018,06,05,07,56,65.30
2018,06,05,07,57,67.80
2018,06,05,07,58,70.00
2018,06,05,07,59,71.00
2018,06,05,08,00,72.00
2018,06,05,08,01,72.00
2018,06,05,08,02,73.80
2018,06,05,08,03,76.50
2018,06,05,08,04,79.50
2018,06,05,08,05,81.00
2018,06,05,08,06,81.00
2018,06,05,08,07,78.40
2018,06,05,08,08,74.70
2018,06,05,08,09,70.30
2018,06,05,08,10,66.20
2018,06,05,08,11,61.50
2018,06,05,08,12,58.50
2018,06,05,08,13,56.00
2018,06,05,08,14,56.00
2018,06,05,08,15,56.00
2018,06,05,08,16,56.00
2018,06,05,08,17,54.00
2018,06,05,08,18,54.00
2018,06,05,08,19,54.00
2018,06,05,08,20,55.00
2018,06,05,08,21,57.20
2018,06,05,08,22,61.10
2018,06,05,08,23,63.00
2018,06,05,08,24,67.50
2018,06,05,08,25,71.10
2018,06,05,08,26,75.20
2018,06,05,08,27,78.10
2018,06,05,08,28,80.30
2018,06,05,08,29,81.00
2018,06,05,08,30,81.00
2018,06,05,08,31,80.70
2018,06,05,08,32,78.50
2018,06,05,08,33,76.60
2018,06,05,08,34,76.00
2018,06,05,08,35,76.00
2018,06,05,08,36,76.80
2018,06,05,08,37,77.00
2018,06,05,08,38,77.00
2018,06,05,08,39,76.70
2018,06,05,08,40,75.20
2018,06,05,08,41,72.90
2018,06,05,08,42,72.00
2018,06,05,08,43,70.50
2018,06,05,08,44,69.00
2018,06,05,08,45,64.70
2018,06,05,08,46,63.00
2018,06,05,08,47,63.80
2018,06,05,08,48,66.00
2018,06,05,08,49,69.00
2018,06,05,08,50,71.50
2018,06,05,08,51,72.00
2018,06,05,08,52,70.00
2018,06,05,08,53,69.70
2018,06,05,08,54,69.00
2018,06,05,08,55,69.50
2018,06,05,08,56,71.30
2018,06,05,08,57,73.50
2018,06,05,08,58,76.70
2018,06,05,08,59,79.50
2018,06,05,09,00,83.30
2018,06,05,09,01,85.50
2018,06,05,09,02,89.60
2018,06,05,09,03,93.60
2018,06,05,09,04,96.50
2018,06,05,09,05,96.90
2018,06,05,09,06,94.20
2018,06,05,09,07,88.00
2018,06,05,09,08,80.70
2018,06,05,09,09,75.40
2018,06,05,09,10,74.00
2018,06,05,09,11,76.30
2018,06,05,09,12,78.80
2018,06,05,09,13,81.50
2018,06,05,09,14,85.70
2018,06,05,09,15,91.20
2018,06,05,09,16,95.10
2018,06,05,09,17,100.30
2018,06,05,09,18,107.40
2018,06,05,09,19,112.70
2018,06,05,09,20,113.80
2018,06,05,09,21,111.90
2018,06,05,09,22,109.00
2018,06,05,09,23,109.00
2018,06,05,09,24,110.20
2018,06,05,09,25,111.00
2018,06,05,09,26,109.10
2018,06,05,09,27,104.80
2018,06,05,09,28,104.00
2018,06,05,09,29,104.00
2018,06,05,09,30,104.50
2018,06,05,09,31,105.00
2018,06,05,09,32,106.60
2018,06,05,09,33,107.00
2018,06,05,09,34,104.80
2018,06,05,09,35,102.90
2018,06,05,09,36,99.20
2018,06,05,09,37,100.20
2018,06,05,09,38,106.50
2018,06,05,09,39,117.50
2018,06,05,09,40,129.20
2018,06,05,09,41,139.80
2018,06,05,09,42,145.30
2018,06,05,09,43,151.80
2018,06,05,09,44,159.20
2018,06,05,09,45,164.00
2018,06,05,09,46,163.50
2018,06,05,09,47,156.80
2018,06,05,09,48,148.80
2018,06,05,09,49,148.30
2018,06,05,09,50,150.70
2018,06,05,09,51,154.00
2018,06,05,09,52,153.80
2018,06,05,09,53,151.50
2018,06,05,09,54,149.20
2018,06,05,09,55,147.80
2018,06,05,09,56,145.50
2018,06,05,09,57,142.80
2018,06,05,09,58,140.00
2018,06,05,09,59,136.50
2018,06,05,10,00,134.20
2018,06,05,10,01,134.10
2018,06,05,10,02,137.60
2018,06,05,10,03,141.80
2018,06,05,10,04,144.80
2018,06,05,10,05,147.00
2018,06,05,10,06,148.00
2018,06,05,10,07,148.80
2018,06,05,10,08,150.80
2018,06,05,10,09,153.30
2018,06,05,10,10,155.80
2018,06,05,10,11,159.60
2018,06,05,10,12,162.50
2018,06,05,10,13,163.00
2018,06,05,10,14,159.20
2018,06,05,10,15,153.40
2018,06,05,10,16,148.50
2018,06,05,10,17,144.90
2018,06,05,10,18,139.90
2018,06,05,10,19,134.40
2018,06,05,10,20,129.40
2018,06,05,10,21,125.70
2018,06,05,10,22,126.80
2018,06,05,10,23,130.60
2018,06,05,10,24,134.00
2018,06,05,10,25,134.00
2018,06,05,10,26,133.00
2018,06,05,10,27,130.70
2018,06,05,10,28,127.70
2018,06,05,10,29,123.30
2018,06,05,10,30,121.30
2018,06,05,10,31,123.00
2018,06,05,10,32,123.00
2018,06,05,10,33,124.00
2018,06,05,10,34,127.00
2018,06,05,10,35,129.50
2018,06,05,10,36,131.80
2018,06,05,10,37,129.70
2018,06,05,10,38,128.00
2018,06,05,10,39,126.10
2018,06,05,10,40,121.50
2018,06,05,10,41,117.40
2018,06,05,10,42,113.70
2018,06,05,10,43,109.30
2018,06,05,10,44,105.00
2018,06,05,10,45,104.20
2018,06,05,10,46,101.20
2018,06,05,10,47,99.00
2018,06,05,10,48,97.30
2018,06,05,10,49,97.00
2018,06,05,10,50,97.00
2018,06,05,10,51,98.50
2018,06,05,10,52,103.30
2018,06,05,10,53,109.70
2018,06,05,10,54,118.80
2018,06,05,10,55,123.00
2018,06,05,10,56,132.20
2018,06,05,10,57,140.50
2018,06,05,10,58,146.60
2018,06,05,10,59,151.50
2018,06,05,11,00,154.90
2018,06,05,11,01,160.70
2018,06,05,11,02,170.00
2018,06,05,11,03,186.30
2018,06,05,11,04,202.70
2018,06,05,11,05,211.00
2018,06,05,11,06,209.90
2018,06,05,11,07,205.10
2018,06,05,11,08,200.40
2018,06,05,11,09,195.20
2018,06,05,11,10,189.20
2018,06,05,11,11,185.20
2018,06,05,11,12,180.70
2018,06,05,11,13,178.70
2018,06,05,11,14,176.50
2018,06,05,11,15,173.00
2018,06,05,11,16,170.00
2018,06,05,11,17,164.40
2018,06,05,11,18,158.40
2018,06,05,11,19,147.50
2018,06,05,11,20,136.60
2018,06,05,11,21,127.00
2018,06,05,11,22,120.40
2018,06,05,11,23,114.90
2018,06,05,11,24,109.90
2018,06,05,11,25,105.30
2018,06,05,11,26,101.50
2018,06,05,11,27,97.70
2018,06,05,11,28,96.20
2018,06,05,11,29,95.00
2018,06,05,11,30,95.00
2018,06,05,11,31,95.00
2018,06,05,11,32,95.10
2018,06,05,11,33,97.00
2018,06,05,11,34,97.30
2018,06,05,11,35,98.80
2018,06,05,11,36,101.00
2018,06,05,11,37,102.00
2018,06,05,11,38,102.00
2018,06,05,11,39,100.20
2018,06,05,11,40,98.00
2018,06,05,11,41,97.70
2018,06,05,11,42,97.00
2018,06,05,11,43,96.00
2018,06,05,11,44,93.70
2018,06,05,11,45,91.50
2018,06,05,11,46,91.00
2018,06,05,11,47,85.60
2018,06,05,11,48,82.50
2018,06,05,11,49,80.20
2018,06,05,11,50,77.90
2018,06,05,11,51,77.00
2018,06,05,11,52,80.00
2018,06,05,11,53,83.70
2018,06,05,11,54,91.10
2018,06,05,11,55,99.70
2018,06,05,11,56,112.90
2018,06,05,11,57,130.40
2018,06,05,11,58,151.40
2018,06,05,11,59,173.40
2018,06,05,12,00,191.70
2018,06,05,12,01,204.60
2018,06,05,12,02,211.40
2018,06,05,12,03,224.90
2018,06,05,12,04,245.20
2018,06,05,12,05,262.00
2018,06,05,12,06,267.00
2018,06,05,12,07,276.20
2018,06,05,12,08,262.40
2018,06,05,12,09,243.50
2018,06,05,12,10,228.50
2018,06,05,12,11,219.20
2018,06,05,12,12,212.80
2018,06,05,12,13,204.10
2018,06,05,12,14,193.20
2018,06,05,12,15,182.70
2018,06,05,12,16,180.20
2018,06,05,12,17,178.00
2018,06,05,12,18,181.80
2018,06,05,12,19,195.90
2018,06,05,12,20,222.80
2018,06,05,12,21,256.00
2018,06,05,12,22,294.40
2018,06,05,12,23,296.20
2018,06,05,12,24,291.30
2018,06,05,12,25,284.80
2018,06,05,12,26,287.60
2018,06,05,12,27,296.80
2018,06,05,12,28,283.10
2018,06,05,12,29,268.20
2018,06,05,12,30,262.90
2018,06,05,12,31,258.00
2018,06,05,12,32,249.50
2018,06,05,12,33,236.20
2018,06,05,12,34,222.90
2018,06,05,12,35,208.50
2018,06,05,12,36,197.90
2018,06,05,12,37,190.90
2018,06,05,12,38,186.90
2018,06,05,12,39,185.00
2018,06,05,12,40,187.00
2018,06,05,12,41,193.40
2018,06,05,12,42,203.30
2018,06,05,12,43,216.30
2018,06,05,12,44,231.90
2018,06,05,12,45,244.80
2018,06,05,12,46,254.00
2018,06,05,12,47,257.00
2018,06,05,12,48,255.50
2018,06,05,12,49,261.40
2018,06,05,12,50,276.00
2018,06,05,12,51,270.30
2018,06,05,12,52,243.50
2018,06,05,12,53,216.70
2018,06,05,12,54,207.80
2018,06,05,12,55,217.00
2018,06,05,12,56,237.40
2018,06,05,12,57,255.60
2018,06,05,12,58,260.50
2018,06,05,12,59,263.90
2018,06,05,13,00,271.80
2018,06,05,13,01,277.40
2018,06,05,13,02,285.70
2018,06,05,13,03,313.80
2018,06,05,13,04,360.70
2018,06,05,13,05,403.30
2018,06,05,13,06,409.20
2018,06,05,13,07,453.50
2018,06,05,13,08,458.00
2018,06,05,13,09,510.20
2018,06,05,13,10,488.70
2018,06,05,13,11,485.00
2018,06,05,13,12,485.00
2018,06,05,13,13,485.00
2018,06,05,13,14,485.00
2018,06,05,13,15,485.00
2018,06,05,13,16,485.00
2018,06,05,13,17,485.00
2018,06,05,13,18,451.80
2018,06,05,13,19,404.40
2018,06,05,13,20,457.00
2018,06,05,13,21,601.60
2018,06,05,13,22,735.00
2018,06,05,13,23,872.60
2018,06,05,13,24,908.00
2018,06,05,13,25,925.20
2018,06,05,13,26,926.00
2018,06,05,13,27,926.00
2018,06,05,13,28,934.00
2018,06,05,13,29,955.70
2018,06,05,13,30,955.30
2018,06,05,13,31,933.70
2018,06,05,13,32,883.40
2018,06,05,13,33,942.30
2018,06,05,13,34,972.40
2018,06,05,13,35,988.00
2018,06,05,13,36,959.20
2018,06,05,13,37,944.00
2018,06,05,13,38,944.00
2018,06,05,13,39,944.00
2018,06,05,13,40,1017.80
2018,06,05,13,41,1220.00
2018,06,05,13,42,1223.00
2018,06,05,13,43,1223.00
2018,06,05,13,44,1223.00
2018,06,05,13,45,1223.00
2018,06,05,13,46,1223.00
2018,06,05,13,47,1223.00
2018,06,05,13,48,1223.00
2018,06,05,13,49,1223.00
2018,06,05,13,50,599.20
2018,06,05,13,51,258.20
2018,06,05,13,52,244.00
2018,06,05,13,53,227.00
2018,06,05,13,54,214.70
2018,06,05,13,55,211.80
2018,06,05,13,56,212.00
2018,06,05,13,57,209.70
2018,06,05,13,58,214.40
2018,06,05,13,59,220.80
2018,06,05,14,00,228.10
2018,06,05,14,01,237.90
2018,06,05,14,02,245.70
2018,06,05,14,03,257.30
2018,06,05,14,04,276.40
2018,06,05,14,05,297.60
2018,06,05,14,06,309.90
2018,06,05,14,07,309.70
2018,06,05,14,08,320.10
2018,06,05,14,09,346.30
2018,06,05,14,10,368.70
2018,06,05,14,11,383.20
2018,06,05,14,12,452.30
2018,06,05,14,13,539.10
2018,06,05,14,14,548.00
2018,06,05,14,15,547.30
2018,06,05,14,16,570.00
2018,06,05,14,17,583.50
2018,06,05,14,18,512.50
2018,06,05,14,19,560.50
2018,06,05,14,20,597.60
2018,06,05,14,21,613.60
2018,06,05,14,22,603.00
2018,06,05,14,23,502.20
2018,06,05,14,24,328.00
2018,06,05,14,25,315.30
2018,06,05,14,26,321.20
2018,06,05,14,27,326.60
2018,06,05,14,28,328.40
2018,06,05,14,29,325.50
2018,06,05,14,30,335.40
2018,06,05,14,31,380.50
2018,06,05,14,32,443.10
2018,06,05,14,33,484.40
2018,06,05,14,34,496.40
2018,06,05,14,35,461.00
2018,06,05,14,36,461.00
2018,06,05,14,37,461.40
2018,06,05,14,38,452.50
2018,06,05,14,39,494.80
2018,06,05,14,40,549.40
2018,06,05,14,41,557.00
2018,06,05,14,42,557.00
2018,06,05,14,43,557.00
2018,06,05,14,44,557.00
2018,06,05,14,45,557.00
2018,06,05,14,46,557.00
2018,06,05,14,47,557.00
2018,06,05,14,48,400.10
2018,06,05,14,49,371.00
2018,06,05,14,50,371.00
2018,06,05,14,51,371.00
2018,06,05,14,52,371.00
2018,06,05,14,53,340.80
2018,06,05,14,54,306.60
2018,06,05,14,55,336.50
2018,06,05,14,56,336.70
2018,06,05,14,57,318.10
2018,06,05,14,58,337.60
2018,06,05,14,59,368.00
2018,06,05,15,00,436.40
2018,06,05,15,01,397.90
2018,06,05,15,02,351.50
2018,06,05,15,03,339.60
2018,06,05,15,04,339.20
2018,06,05,15,05,330.20
2018,06,05,15,06,332.00
2018,06,05,15,07,349.70
2018,06,05,15,08,357.50
2018,06,05,15,09,371.70
2018,06,05,15,10,367.10
2018,06,05,15,11,371.90
2018,06,05,15,12,384.60
2018,06,05,15,13,382.50
2018,06,05,15,14,349.20
2018,06,05,15,15,354.20
2018,06,05,15,16,312.80
2018,06,05,15,17,317.50
2018,06,05,15,18,383.00
2018,06,05,15,19,383.00
2018,06,05,15,20,328.90
2018,06,05,15,21,278.40
2018,06,05,15,22,283.40
2018,06,05,15,23,285.00
2018,06,05,15,24,286.40
2018,06,05,15,25,294.80
2018,06,05,15,26,297.00
2018,06,05,15,27,297.00
2018,06,05,15,28,285.20
2018,06,05,15,29,268.20
2018,06,05,15,30,258.60
2018,06,05,15,31,255.30
2018,06,05,15,32,259.20
2018,06,05,15,33,262.00
2018,06,05,15,34,255.40
2018,06,05,15,35,253.00
2018,06,05,15,36,251.50
2018,06,05,15,37,244.60
2018,06,05,15,38,239.00
2018,06,05,15,39,242.80
2018,06,05,15,40,261.90
2018,06,05,15,41,284.40
2018,06,05,15,42,299.20
2018,06,05,15,43,292.80
2018,06,05,15,44,273.30
2018,06,05,15,45,251.40
2018,06,05,15,46,237.10
2018,06,05,15,47,231.20
2018,06,05,15,48,233.10
2018,06,05,15,49,239.10
2018,06,05,15,50,244.80
2018,06,05,15,51,249.50
2018,06,05,15,52,249.30
2018,06,05,15,53,242.10
2018,06,05,15,54,235.80
2018,06,05,15,55,232.90
2018,06,05,15,56,230.10
2018,06,05,15,57,227.50
2018,06,05,15,58,225.20
2018,06,05,15,59,228.40
2018,06,05,16,00,239.80
2018,06,05,16,01,254.80
2018,06,05,16,02,265.50
2018,06,05,16,03,270.30
2018,06,05,16,04,265.70
2018,06,05,16,05,260.50
2018,06,05,16,06,261.70
2018,06,05,16,07,271.30
2018,06,05,16,08,264.70
2018,06,05,16,09,246.80
2018,06,05,16,10,232.40
2018,06,05,16,11,218.50
2018,06,05,16,12,208.10
2018,06,05,16,13,206.20
2018,06,05,16,14,208.70
2018,06,05,16,15,218.20
2018,06,05,16,16,231.00
2018,06,05,16,17,244.20
2018,06,05,16,18,255.70
2018,06,05,16,19,270.90
2018,06,05,16,20,280.50
2018,06,05,16,21,339.80
2018,06,05,16,22,334.20
2018,06,05,16,23,340.60
2018,06,05,16,24,328.20
2018,06,05,16,25,314.70
2018,06,05,16,26,304.70
2018,06,05,16,27,298.20
2018,06,05,16,28,276.10
2018,06,05,16,29,271.00
2018,06,05,16,30,281.20
2018,06,05,16,31,334.80
2018,06,05,16,32,360.00
2018,06,05,16,33,411.30
2018,06,05,16,34,339.00
2018,06,05,16,35,333.90
2018,06,05,16,36,324.80
2018,06,05,16,37,311.50
2018,06,05,16,38,289.50
2018,06,05,16,39,295.80
2018,06,05,16,40,275.10
2018,06,05,16,41,256.80
2018,06,05,16,42,248.10
2018,06,05,16,43,240.30
2018,06,05,16,44,232.90
2018,06,05,16,45,225.70
2018,06,05,16,46,215.30
2018,06,05,16,47,207.70
2018,06,05,16,48,211.50
2018,06,05,16,49,214.50
2018,06,05,16,50,216.80
2018,06,05,16,51,210.00
2018,06,05,16,52,203.30
2018,06,05,16,53,195.60
2018,06,05,16,54,194.80
2018,06,05,16,55,176.60
2018,06,05,16,56,168.50
2018,06,05,16,57,167.80
2018,06,05,16,58,178.50
2018,06,05,16,59,221.30
2018,06,05,17,00,279.80
2018,06,05,17,01,341.70
2018,06,05,17,02,399.10
2018,06,05,17,03,322.30
2018,06,05,17,04,266.10
2018,06,05,17,05,248.80
2018,06,05,17,06,206.20
2018,06,05,17,07,177.80
2018,06,05,17,08,156.40
2018,06,05,17,09,140.80
2018,06,05,17,10,132.10
2018,06,05,17,11,126.20
2018,06,05,17,12,123.00
2018,06,05,17,13,120.30
2018,06,05,17,14,120.00