Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,19,00,00,-6.00
2008,12,19,00,01,-6.00
2008,12,19,00,02,-6.00
2008,12,19,00,03,-6.00
2008,12,19,00,04,-6.00
2008,12,19,00,05,-6.00
2008,12,19,00,06,-6.00
2008,12,19,00,07,-6.10
2008,12,19,00,08,-6.00
2008,12,19,00,09,-6.00
2008,12,19,00,10,-6.00
2008,12,19,00,11,-6.00
2008,12,19,00,12,-6.00
2008,12,19,00,13,-6.00
2008,12,19,01,02,-5.20
2008,12,19,01,03,-5.20
2008,12,19,01,04,-5.20
2008,12,19,01,05,-5.20
2008,12,19,01,06,-5.20
2008,12,19,01,07,-5.20
2008,12,19,01,08,-5.20
2008,12,19,01,09,-5.20
2008,12,19,01,10,-5.20
2008,12,19,01,11,-5.20
2008,12,19,01,12,-5.20
2008,12,19,01,13,-5.20
2008,12,19,01,14,-5.20
2008,12,19,01,15,-5.20
2008,12,19,01,16,-5.20
2008,12,19,01,17,-5.20
2008,12,19,01,18,-5.20
2008,12,19,01,19,-5.30
2008,12,19,01,20,-5.30
2008,12,19,01,21,-5.30
2008,12,19,01,22,-5.30
2008,12,19,01,23,-5.30
2008,12,19,01,24,-5.30
2008,12,19,01,25,-5.30
2008,12,19,01,26,-5.30
2008,12,19,01,27,-5.30
2008,12,19,01,28,-5.30
2008,12,19,01,29,-5.30
2008,12,19,01,30,-5.30
2008,12,19,01,31,-5.40
2008,12,19,01,32,-5.40
2008,12,19,01,33,-5.40
2008,12,19,01,34,-5.40
2008,12,19,01,35,-5.40
2008,12,19,01,36,-5.40
2008,12,19,01,37,-5.40
2008,12,19,01,38,-5.40
2008,12,19,01,39,-5.40
2008,12,19,01,40,-5.40
2008,12,19,01,41,-5.40
2008,12,19,01,42,-5.40
2008,12,19,01,43,-5.40
2008,12,19,01,44,-5.40
2008,12,19,01,45,-5.30
2008,12,19,01,46,-5.30
2008,12,19,01,47,-5.30
2008,12,19,01,48,-5.30
2008,12,19,01,49,-5.30
2008,12,19,01,50,-5.30
2008,12,19,01,51,-5.30
2008,12,19,01,52,-5.30
2008,12,19,01,53,-5.30
2008,12,19,01,54,-5.20
2008,12,19,01,55,-5.20
2008,12,19,01,56,-5.20
2008,12,19,01,57,-5.20
2008,12,19,01,58,-5.20
2008,12,19,01,59,-5.20
2008,12,19,02,00,-5.20
2008,12,19,02,01,-5.30
2008,12,19,02,02,-5.30
2008,12,19,02,03,-5.30
2008,12,19,02,04,-5.30
2008,12,19,02,05,-5.40
2008,12,19,02,06,-5.40
2008,12,19,02,07,-5.50
2008,12,19,02,08,-5.50
2008,12,19,02,09,-5.60
2008,12,19,02,10,-5.60
2008,12,19,02,11,-5.70
2008,12,19,02,12,-5.70
2008,12,19,02,13,-5.70
2008,12,19,02,14,-5.80
2008,12,19,02,15,-5.80
2008,12,19,02,16,-5.90
2008,12,19,02,17,-6.00
2008,12,19,02,18,-6.00
2008,12,19,02,19,-6.10
2008,12,19,02,20,-6.10
2008,12,19,02,21,-6.20
2008,12,19,02,22,-6.20
2008,12,19,02,23,-6.30
2008,12,19,02,24,-6.30
2008,12,19,02,25,-6.30
2008,12,19,02,26,-6.40
2008,12,19,02,27,-6.40
2008,12,19,02,28,-6.40
2008,12,19,02,29,-6.40
2008,12,19,02,30,-6.50
2008,12,19,02,31,-6.50
2008,12,19,02,32,-6.50
2008,12,19,02,33,-6.50
2008,12,19,02,34,-6.60
2008,12,19,02,35,-6.60
2008,12,19,02,36,-6.60
2008,12,19,02,37,-6.70
2008,12,19,02,38,-6.70
2008,12,19,02,39,-6.70
2008,12,19,02,40,-6.70
2008,12,19,02,41,-6.70
2008,12,19,02,42,-6.70
2008,12,19,02,43,-6.70
2008,12,19,02,44,-6.80
2008,12,19,02,45,-6.80
2008,12,19,02,46,-6.80
2008,12,19,02,47,-6.80
2008,12,19,02,48,-6.80
2008,12,19,02,49,-6.80
2008,12,19,02,50,-6.80
2008,12,19,02,51,-6.80
2008,12,19,02,52,-6.80
2008,12,19,02,53,-6.80
2008,12,19,02,54,-6.80
2008,12,19,02,55,-6.80
2008,12,19,02,56,-6.80
2008,12,19,02,57,-6.90
2008,12,19,02,58,-6.90
2008,12,19,02,59,-7.00
2008,12,19,03,00,-7.00
2008,12,19,03,01,-7.00
2008,12,19,03,02,-7.10
2008,12,19,03,03,-7.10
2008,12,19,03,04,-7.10
2008,12,19,03,05,-7.10
2008,12,19,03,06,-7.00
2008,12,19,03,07,-7.10
2008,12,19,03,08,-7.10
2008,12,19,03,09,-7.10
2008,12,19,03,10,-7.10
2008,12,19,03,11,-7.10
2008,12,19,03,12,-7.20
2008,12,19,03,13,-7.20
2008,12,19,03,14,-7.20
2008,12,19,03,15,-7.20
2008,12,19,03,16,-7.20
2008,12,19,03,17,-7.30
2008,12,19,03,18,-7.30
2008,12,19,03,19,-7.30
2008,12,19,03,20,-7.30
2008,12,19,03,21,-7.30
2008,12,19,03,22,-7.30
2008,12,19,03,23,-7.40
2008,12,19,03,24,-7.40
2008,12,19,03,25,-7.40
2008,12,19,03,26,-7.40
2008,12,19,03,27,-7.50
2008,12,19,03,28,-7.50
2008,12,19,03,29,-7.50
2008,12,19,03,30,-7.50
2008,12,19,03,31,-7.50
2008,12,19,03,32,-7.50
2008,12,19,03,33,-7.50
2008,12,19,03,34,-7.50
2008,12,19,03,35,-7.50
2008,12,19,03,36,-7.50
2008,12,19,03,37,-7.50
2008,12,19,03,38,-7.60
2008,12,19,03,39,-7.60
2008,12,19,03,40,-7.60
2008,12,19,03,41,-7.70
2008,12,19,03,42,-7.70
2008,12,19,03,43,-7.70
2008,12,19,03,44,-7.70
2008,12,19,03,45,-7.70
2008,12,19,03,46,-7.70
2008,12,19,03,47,-7.80
2008,12,19,03,48,-7.80
2008,12,19,03,49,-7.80
2008,12,19,03,50,-7.80
2008,12,19,03,51,-7.80
2008,12,19,03,52,-7.90
2008,12,19,03,53,-7.90
2008,12,19,03,54,-7.90
2008,12,19,03,55,-8.00
2008,12,19,03,56,-8.00
2008,12,19,03,57,-8.00
2008,12,19,03,58,-8.10
2008,12,19,03,59,-8.10
2008,12,19,04,00,-8.20
2008,12,19,04,01,-8.20
2008,12,19,04,02,-8.30
2008,12,19,04,03,-8.40
2008,12,19,04,04,-8.40
2008,12,19,04,05,-8.50
2008,12,19,04,06,-8.60
2008,12,19,04,07,-8.60
2008,12,19,04,08,-8.70
2008,12,19,04,09,-8.70
2008,12,19,04,10,-8.70
2008,12,19,04,11,-8.80
2008,12,19,04,12,-8.80
2008,12,19,04,13,-8.80
2008,12,19,04,14,-8.80
2008,12,19,04,15,-8.90
2008,12,19,04,16,-8.90
2008,12,19,04,17,-8.90
2008,12,19,04,18,-9.00
2008,12,19,04,19,-9.00
2008,12,19,04,20,-9.00
2008,12,19,04,21,-9.10
2008,12,19,04,22,-9.10
2008,12,19,04,23,-9.10
2008,12,19,04,24,-9.20
2008,12,19,04,25,-9.20
2008,12,19,04,26,-9.20
2008,12,19,04,27,-9.20
2008,12,19,04,28,-9.30
2008,12,19,04,29,-9.30
2008,12,19,04,30,-9.30
2008,12,19,04,31,-9.30
2008,12,19,04,32,-9.40
2008,12,19,04,33,-9.40
2008,12,19,04,34,-9.40
2008,12,19,04,35,-9.50
2008,12,19,04,36,-9.50
2008,12,19,04,37,-9.60
2008,12,19,04,38,-9.60
2008,12,19,04,39,-9.60
2008,12,19,04,40,-9.60
2008,12,19,04,41,-9.70
2008,12,19,04,42,-9.70
2008,12,19,04,43,-9.70
2008,12,19,04,44,-9.70
2008,12,19,04,45,-9.70
2008,12,19,04,46,-9.70
2008,12,19,04,47,-9.60
2008,12,19,04,48,-9.50
2008,12,19,04,49,-9.50
2008,12,19,04,50,-9.40
2008,12,19,04,51,-9.40
2008,12,19,04,52,-9.40
2008,12,19,04,53,-9.30
2008,12,19,04,54,-9.30
2008,12,19,04,55,-9.30
2008,12,19,04,56,-9.30
2008,12,19,04,57,-9.30
2008,12,19,04,58,-9.30
2008,12,19,04,59,-9.30
2008,12,19,05,00,-9.30
2008,12,19,05,01,-9.30
2008,12,19,05,02,-9.30
2008,12,19,05,03,-9.30
2008,12,19,05,04,-9.30
2008,12,19,05,05,-9.40
2008,12,19,05,06,-9.40
2008,12,19,05,07,-9.40
2008,12,19,05,08,-9.40
2008,12,19,05,09,-9.50
2008,12,19,05,10,-9.50
2008,12,19,05,11,-9.60
2008,12,19,05,12,-9.60
2008,12,19,05,13,-9.70
2008,12,19,05,14,-9.70
2008,12,19,05,15,-9.80
2008,12,19,05,16,-9.80
2008,12,19,05,17,-9.90
2008,12,19,05,18,-9.90
2008,12,19,05,19,-9.90
2008,12,19,05,20,-10.00
2008,12,19,05,21,-10.00
2008,12,19,05,22,-10.00
2008,12,19,05,23,-10.00
2008,12,19,05,24,-10.10
2008,12,19,05,25,-10.10
2008,12,19,05,26,-10.10
2008,12,19,05,27,-10.10
2008,12,19,05,28,-10.20
2008,12,19,05,29,-10.20
2008,12,19,05,30,-10.20
2008,12,19,05,31,-10.20
2008,12,19,05,32,-10.20
2008,12,19,05,33,-10.30
2008,12,19,05,34,-10.30
2008,12,19,05,35,-10.30
2008,12,19,05,36,-10.30
2008,12,19,05,37,-10.30
2008,12,19,05,38,-10.30
2008,12,19,05,39,-10.20
2008,12,19,05,40,-10.30
2008,12,19,05,41,-10.30
2008,12,19,05,42,-10.30
2008,12,19,05,43,-10.30
2008,12,19,05,44,-10.30
2008,12,19,05,45,-10.30
2008,12,19,05,46,-10.20
2008,12,19,05,47,-10.20
2008,12,19,05,48,-10.20
2008,12,19,05,49,-10.10
2008,12,19,05,50,-10.10
2008,12,19,05,51,-10.00
2008,12,19,05,52,-10.00
2008,12,19,05,53,-9.90
2008,12,19,05,54,-9.80
2008,12,19,05,55,-9.80
2008,12,19,05,56,-9.80
2008,12,19,05,57,-9.80
2008,12,19,05,58,-9.70
2008,12,19,05,59,-9.70
2008,12,19,06,00,-9.70
2008,12,19,06,01,-9.70
2008,12,19,06,02,-9.70
2008,12,19,06,03,-9.70
2008,12,19,06,04,-9.70
2008,12,19,06,05,-9.70
2008,12,19,06,06,-9.70
2008,12,19,06,07,-9.70
2008,12,19,06,08,-9.80
2008,12,19,06,09,-9.80
2008,12,19,06,10,-9.90
2008,12,19,06,11,-10.00
2008,12,19,06,12,-10.10
2008,12,19,06,13,-10.20
2008,12,19,06,14,-10.20
2008,12,19,06,15,-10.30
2008,12,19,06,16,-10.30
2008,12,19,06,17,-10.40
2008,12,19,06,18,-10.40
2008,12,19,06,19,-10.40
2008,12,19,06,20,-10.50
2008,12,19,06,21,-10.50
2008,12,19,06,22,-10.60
2008,12,19,06,23,-10.60
2008,12,19,06,24,-10.60
2008,12,19,06,25,-10.60
2008,12,19,06,26,-10.60
2008,12,19,06,27,-10.60
2008,12,19,06,28,-10.60
2008,12,19,06,29,-10.60
2008,12,19,06,30,-10.70
2008,12,19,06,31,-10.70
2008,12,19,06,32,-10.70
2008,12,19,06,33,-10.70
2008,12,19,06,34,-10.80
2008,12,19,06,35,-10.80
2008,12,19,06,36,-10.80
2008,12,19,06,37,-10.90
2008,12,19,06,38,-10.90
2008,12,19,06,39,-10.90
2008,12,19,06,40,-10.90
2008,12,19,06,41,-10.90
2008,12,19,06,42,-10.90
2008,12,19,06,43,-10.90
2008,12,19,06,44,-10.90
2008,12,19,06,45,-10.90
2008,12,19,06,46,-11.00
2008,12,19,06,47,-11.00
2008,12,19,06,48,-11.00
2008,12,19,06,49,-11.00
2008,12,19,06,50,-11.10
2008,12,19,06,51,-11.10
2008,12,19,06,52,-11.10
2008,12,19,06,53,-11.10
2008,12,19,06,54,-11.10
2008,12,19,06,55,-11.10
2008,12,19,06,56,-11.10
2008,12,19,06,57,-11.10
2008,12,19,06,58,-11.10
2008,12,19,06,59,-11.10
2008,12,19,07,00,-11.10
2008,12,19,07,01,-11.10
2008,12,19,07,02,-11.20
2008,12,19,07,03,-11.20
2008,12,19,07,04,-11.20
2008,12,19,07,05,-11.20
2008,12,19,07,06,-11.30
2008,12,19,07,07,-11.30
2008,12,19,07,08,-11.30
2008,12,19,07,09,-11.30
2008,12,19,07,10,-11.30
2008,12,19,07,11,-11.30
2008,12,19,07,12,-11.30
2008,12,19,07,13,-11.30
2008,12,19,07,14,-11.20
2008,12,19,07,15,-11.20
2008,12,19,07,16,-11.20
2008,12,19,07,17,-11.20
2008,12,19,07,18,-11.20
2008,12,19,07,19,-11.20
2008,12,19,07,20,-11.20
2008,12,19,07,21,-11.20
2008,12,19,07,22,-11.20
2008,12,19,07,23,-11.10
2008,12,19,07,24,-11.10
2008,12,19,07,25,-11.10
2008,12,19,07,26,-11.10
2008,12,19,07,27,-11.10
2008,12,19,07,28,-11.10
2008,12,19,07,29,-11.10
2008,12,19,07,30,-11.10
2008,12,19,07,31,-11.10
2008,12,19,07,32,-11.10
2008,12,19,07,33,-11.10
2008,12,19,07,34,-11.20
2008,12,19,07,35,-11.20
2008,12,19,07,36,-11.20
2008,12,19,07,37,-11.20
2008,12,19,07,38,-11.20
2008,12,19,07,39,-11.20
2008,12,19,07,40,-11.20
2008,12,19,07,41,-11.30
2008,12,19,07,42,-11.30
2008,12,19,07,43,-11.30
2008,12,19,07,44,-11.30
2008,12,19,07,45,-11.40
2008,12,19,07,46,-11.40
2008,12,19,07,47,-11.40
2008,12,19,07,48,-11.30
2008,12,19,07,49,-11.30
2008,12,19,07,50,-11.30
2008,12,19,07,51,-11.30
2008,12,19,07,52,-11.30
2008,12,19,07,53,-11.30
2008,12,19,07,54,-11.30
2008,12,19,07,55,-11.30
2008,12,19,07,56,-11.30
2008,12,19,07,57,-11.30
2008,12,19,07,58,-11.30
2008,12,19,07,59,-11.30
2008,12,19,08,00,-11.30
2008,12,19,08,01,-11.40
2008,12,19,08,02,-11.40
2008,12,19,08,03,-11.30
2008,12,19,08,04,-11.30
2008,12,19,08,05,-11.30
2008,12,19,08,06,-11.30
2008,12,19,08,07,-11.30
2008,12,19,08,08,-11.30
2008,12,19,08,09,-11.30
2008,12,19,08,10,-11.30
2008,12,19,08,11,-11.30
2008,12,19,08,12,-11.30
2008,12,19,08,13,-11.20
2008,12,19,08,14,-11.20
2008,12,19,08,15,-11.20
2008,12,19,08,16,-11.20
2008,12,19,08,17,-11.10
2008,12,19,08,18,-11.10
2008,12,19,08,19,-11.10
2008,12,19,08,20,-11.10
2008,12,19,08,21,-11.10
2008,12,19,08,22,-11.10
2008,12,19,08,23,-11.10
2008,12,19,08,24,-11.10
2008,12,19,08,25,-11.10
2008,12,19,08,26,-11.10
2008,12,19,08,27,-11.10
2008,12,19,08,28,-11.10
2008,12,19,08,29,-11.10
2008,12,19,08,30,-11.10
2008,12,19,08,31,-11.10
2008,12,19,08,32,-11.10
2008,12,19,08,33,-11.10
2008,12,19,08,34,-11.10
2008,12,19,08,35,-11.10
2008,12,19,08,36,-11.10
2008,12,19,08,37,-11.10
2008,12,19,08,38,-11.10
2008,12,19,08,39,-11.10
2008,12,19,08,40,-11.10
2008,12,19,08,41,-11.10
2008,12,19,08,42,-11.10
2008,12,19,08,43,-11.10
2008,12,19,08,44,-11.10
2008,12,19,08,45,-11.10
2008,12,19,08,46,-11.10
2008,12,19,08,47,-11.10
2008,12,19,08,48,-11.20
2008,12,19,08,49,-11.20
2008,12,19,08,50,-11.10
2008,12,19,08,51,-11.10
2008,12,19,08,52,-11.10
2008,12,19,08,53,-11.10
2008,12,19,08,54,-11.10
2008,12,19,08,55,-11.00
2008,12,19,08,56,-11.00
2008,12,19,08,57,-11.00
2008,12,19,08,58,-10.90
2008,12,19,08,59,-10.90
2008,12,19,09,00,-10.90
2008,12,19,09,01,-10.90
2008,12,19,09,02,-10.90
2008,12,19,09,03,-10.90
2008,12,19,09,04,-10.90
2008,12,19,09,05,-10.90
2008,12,19,09,06,-10.90
2008,12,19,09,07,-10.90
2008,12,19,09,08,-10.90
2008,12,19,09,09,-10.90
2008,12,19,09,10,-10.90
2008,12,19,09,11,-10.90
2008,12,19,09,12,-10.90
2008,12,19,09,13,-10.90
2008,12,19,09,14,-10.90
2008,12,19,09,15,-10.90
2008,12,19,09,16,-10.90
2008,12,19,09,17,-10.90
2008,12,19,09,18,-10.80
2008,12,19,09,19,-10.80
2008,12,19,09,20,-10.80
2008,12,19,09,21,-10.70
2008,12,19,09,22,-10.70
2008,12,19,09,23,-10.70
2008,12,19,09,24,-10.70
2008,12,19,09,25,-10.60
2008,12,19,09,26,-10.60
2008,12,19,09,27,-10.60
2008,12,19,09,28,-10.60
2008,12,19,09,29,-10.60
2008,12,19,09,30,-10.60
2008,12,19,09,31,-10.60
2008,12,19,09,32,-10.60
2008,12,19,09,33,-10.60
2008,12,19,09,34,-10.60
2008,12,19,09,35,-10.60
2008,12,19,09,36,-10.50
2008,12,19,09,37,-10.50
2008,12,19,09,38,-10.40
2008,12,19,09,39,-10.40
2008,12,19,09,40,-10.40
2008,12,19,09,41,-10.30
2008,12,19,09,42,-10.30
2008,12,19,09,43,-10.30
2008,12,19,09,44,-10.20
2008,12,19,09,45,-10.20
2008,12,19,09,46,-10.10
2008,12,19,09,47,-10.00
2008,12,19,09,48,-9.90
2008,12,19,09,49,-9.80
2008,12,19,09,50,-9.80
2008,12,19,09,51,-9.70
2008,12,19,09,52,-9.70
2008,12,19,09,53,-9.60
2008,12,19,09,54,-9.60
2008,12,19,09,55,-9.50
2008,12,19,09,56,-9.50
2008,12,19,09,57,-9.50
2008,12,19,09,58,-9.40
2008,12,19,09,59,-9.40
2008,12,19,10,00,-9.30
2008,12,19,10,01,-9.30
2008,12,19,10,02,-9.30
2008,12,19,10,03,-9.20
2008,12,19,10,04,-9.20
2008,12,19,10,05,-9.10
2008,12,19,10,06,-9.10
2008,12,19,10,07,-9.00
2008,12,19,10,08,-8.90
2008,12,19,10,09,-8.90
2008,12,19,10,10,-8.80
2008,12,19,10,11,-8.70
2008,12,19,10,12,-8.60
2008,12,19,10,13,-8.60
2008,12,19,10,14,-8.50
2008,12,19,10,15,-8.40
2008,12,19,10,16,-8.40
2008,12,19,10,17,-8.40
2008,12,19,10,18,-8.30
2008,12,19,10,19,-8.30
2008,12,19,10,20,-8.30
2008,12,19,10,21,-8.20
2008,12,19,10,22,-8.20
2008,12,19,10,23,-8.10
2008,12,19,10,24,-7.90
2008,12,19,10,25,-7.80
2008,12,19,10,26,-7.60
2008,12,19,10,27,-7.60
2008,12,19,10,28,-7.50
2008,12,19,10,29,-7.50
2008,12,19,10,30,-7.40
2008,12,19,10,31,-7.40
2008,12,19,10,32,-7.20
2008,12,19,10,33,-7.00
2008,12,19,10,34,-6.80
2008,12,19,10,35,-6.80
2008,12,19,10,36,-6.70
2008,12,19,10,37,-6.60
2008,12,19,10,38,-6.50
2008,12,19,10,39,-6.40
2008,12,19,10,40,-6.40
2008,12,19,10,41,-6.30
2008,12,19,10,42,-6.30
2008,12,19,10,43,-6.30
2008,12,19,10,44,-6.30
2008,12,19,10,45,-6.20
2008,12,19,10,46,-6.20
2008,12,19,10,47,-6.20
2008,12,19,10,48,-6.10
2008,12,19,10,49,-6.10
2008,12,19,10,50,-6.10
2008,12,19,10,51,-6.00
2008,12,19,10,52,-6.00
2008,12,19,10,53,-6.00
2008,12,19,10,54,-6.00
2008,12,19,10,55,-5.90
2008,12,19,10,56,-5.90
2008,12,19,10,57,-5.80
2008,12,19,10,58,-5.80
2008,12,19,10,59,-5.70
2008,12,19,11,00,-5.70
2008,12,19,11,01,-5.60
2008,12,19,11,02,-5.60
2008,12,19,11,03,-5.60
2008,12,19,11,04,-5.50
2008,12,19,11,05,-5.50
2008,12,19,11,06,-5.50
2008,12,19,11,07,-5.40
2008,12,19,11,08,-5.40
2008,12,19,11,09,-5.40
2008,12,19,11,10,-5.30
2008,12,19,11,11,-5.30
2008,12,19,11,12,-5.30
2008,12,19,11,13,-5.30
2008,12,19,11,14,-5.30
2008,12,19,11,15,-5.30
2008,12,19,11,16,-5.30
2008,12,19,11,17,-5.30
2008,12,19,11,18,-5.20
2008,12,19,11,19,-5.20
2008,12,19,11,20,-5.20
2008,12,19,11,21,-5.20
2008,12,19,11,22,-5.20
2008,12,19,11,23,-5.20
2008,12,19,11,24,-5.10
2008,12,19,11,25,-5.10
2008,12,19,11,26,-5.10
2008,12,19,11,27,-5.10
2008,12,19,11,28,-5.20
2008,12,19,11,29,-5.20
2008,12,19,11,30,-5.20
2008,12,19,11,31,-5.20
2008,12,19,11,32,-5.20
2008,12,19,11,33,-5.20
2008,12,19,11,34,-5.20
2008,12,19,11,35,-5.20
2008,12,19,11,36,-5.10
2008,12,19,11,37,-5.10
2008,12,19,11,38,-5.10
2008,12,19,11,39,-5.10
2008,12,19,11,40,-5.10
2008,12,19,11,41,-5.10
2008,12,19,11,42,-5.10
2008,12,19,11,43,-5.00
2008,12,19,11,44,-5.00
2008,12,19,11,45,-5.00
2008,12,19,11,46,-5.10
2008,12,19,11,47,-5.10
2008,12,19,11,48,-5.00
2008,12,19,11,49,-5.00
2008,12,19,11,50,-5.00
2008,12,19,11,51,-5.00
2008,12,19,11,52,-4.90
2008,12,19,11,53,-4.90
2008,12,19,11,54,-4.90
2008,12,19,11,55,-4.90
2008,12,19,11,56,-4.80
2008,12,19,11,57,-4.80
2008,12,19,11,58,-4.80
2008,12,19,11,59,-4.80
2008,12,19,12,00,-4.80
2008,12,19,12,01,-4.80
2008,12,19,12,02,-4.90
2008,12,19,12,03,-4.90
2008,12,19,12,04,-4.90
2008,12,19,12,05,-4.90
2008,12,19,12,06,-4.90
2008,12,19,12,07,-4.90
2008,12,19,12,08,-4.90
2008,12,19,12,09,-4.80
2008,12,19,12,10,-4.80
2008,12,19,12,11,-4.80
2008,12,19,12,12,-4.80
2008,12,19,12,13,-4.80
2008,12,19,12,14,-4.90
2008,12,19,12,15,-4.90
2008,12,19,12,16,-4.90
2008,12,19,12,17,-4.90
2008,12,19,12,18,-4.90
2008,12,19,12,19,-4.90
2008,12,19,12,20,-4.80
2008,12,19,12,21,-4.80
2008,12,19,12,22,-4.70
2008,12,19,12,23,-4.70
2008,12,19,12,24,-4.70
2008,12,19,12,25,-4.60
2008,12,19,12,26,-4.60
2008,12,19,12,27,-4.60
2008,12,19,12,28,-4.60
2008,12,19,12,29,-4.50
2008,12,19,12,30,-4.60
2008,12,19,12,31,-4.60
2008,12,19,12,32,-4.60
2008,12,19,12,33,-4.70
2008,12,19,12,34,-4.70
2008,12,19,12,35,-4.70
2008,12,19,12,36,-4.70
2008,12,19,12,37,-4.70
2008,12,19,12,38,-4.70
2008,12,19,12,39,-4.80
2008,12,19,12,40,-4.70
2008,12,19,12,41,-4.70
2008,12,19,12,42,-4.70
2008,12,19,12,43,-4.70
2008,12,19,12,44,-4.60
2008,12,19,12,45,-4.70
2008,12,19,12,46,-4.70
2008,12,19,12,47,-4.70
2008,12,19,12,48,-4.70
2008,12,19,12,49,-4.70
2008,12,19,12,50,-4.70
2008,12,19,12,51,-4.80
2008,12,19,12,52,-4.80
2008,12,19,12,53,-4.80
2008,12,19,12,54,-4.80
2008,12,19,12,55,-4.80
2008,12,19,12,56,-4.80
2008,12,19,12,57,-4.80
2008,12,19,12,58,-4.80
2008,12,19,12,59,-4.80
2008,12,19,13,00,-4.80
2008,12,19,13,01,-4.70
2008,12,19,13,02,-4.70
2008,12,19,13,03,-4.60
2008,12,19,13,04,-4.60
2008,12,19,13,05,-4.60
2008,12,19,13,06,-4.60
2008,12,19,13,07,-4.60
2008,12,19,13,08,-4.60
2008,12,19,13,09,-4.50
2008,12,19,13,10,-4.50
2008,12,19,13,11,-4.50
2008,12,19,13,12,-4.50
2008,12,19,13,13,-4.60
2008,12,19,13,14,-4.60
2008,12,19,13,15,-4.60
2008,12,19,13,16,-4.60
2008,12,19,13,17,-4.70
2008,12,19,13,18,-4.70
2008,12,19,13,19,-4.80
2008,12,19,13,20,-4.80
2008,12,19,13,21,-4.80
2008,12,19,13,22,-4.70
2008,12,19,13,23,-4.70
2008,12,19,13,24,-4.60
2008,12,19,13,25,-4.60
2008,12,19,13,26,-4.50
2008,12,19,13,27,-4.50
2008,12,19,13,28,-4.50
2008,12,19,13,29,-4.50
2008,12,19,13,30,-4.50
2008,12,19,13,31,-4.50
2008,12,19,13,32,-4.50
2008,12,19,13,33,-4.50
2008,12,19,13,34,-4.50
2008,12,19,13,35,-4.60
2008,12,19,13,36,-4.60
2008,12,19,13,37,-4.50
2008,12,19,13,38,-4.50
2008,12,19,13,39,-4.50
2008,12,19,13,40,-4.50
2008,12,19,13,41,-4.60
2008,12,19,13,42,-4.60
2008,12,19,13,43,-4.60
2008,12,19,13,44,-4.70
2008,12,19,13,45,-4.70
2008,12,19,13,46,-4.70
2008,12,19,13,47,-4.70
2008,12,19,13,48,-4.70
2008,12,19,13,49,-4.70
2008,12,19,13,50,-4.70
2008,12,19,13,51,-4.70
2008,12,19,13,52,-4.70
2008,12,19,13,53,-4.80
2008,12,19,13,54,-4.80
2008,12,19,13,55,-4.80
2008,12,19,13,56,-4.80
2008,12,19,13,57,-4.80
2008,12,19,13,58,-4.80
2008,12,19,13,59,-4.80
2008,12,19,14,00,-4.80
2008,12,19,14,01,-4.80
2008,12,19,14,02,-4.80
2008,12,19,14,03,-4.70
2008,12,19,14,04,-4.70
2008,12,19,14,05,-4.70
2008,12,19,14,06,-4.70
2008,12,19,14,07,-4.70
2008,12,19,14,08,-4.80
2008,12,19,14,09,-4.80
2008,12,19,14,10,-4.80
2008,12,19,14,11,-4.80
2008,12,19,14,12,-4.80
2008,12,19,14,13,-4.80
2008,12,19,14,14,-4.80
2008,12,19,14,15,-4.80
2008,12,19,14,16,-4.80
2008,12,19,14,17,-4.80
2008,12,19,14,18,-4.80
2008,12,19,14,19,-4.80
2008,12,19,14,20,-4.80
2008,12,19,14,21,-4.80
2008,12,19,14,22,-4.80
2008,12,19,14,23,-4.80
2008,12,19,14,24,-4.80
2008,12,19,14,25,-4.80
2008,12,19,14,26,-4.80
2008,12,19,14,27,-4.80
2008,12,19,14,28,-4.80
2008,12,19,14,29,-4.80
2008,12,19,14,30,-4.80
2008,12,19,14,31,-4.80
2008,12,19,14,32,-4.80
2008,12,19,14,33,-4.80
2008,12,19,14,34,-4.80
2008,12,19,14,35,-4.80
2008,12,19,14,36,-4.80
2008,12,19,14,37,-4.80
2008,12,19,14,38,-4.80
2008,12,19,14,39,-4.80
2008,12,19,14,40,-4.80
2008,12,19,14,41,-4.80
2008,12,19,14,42,-4.80
2008,12,19,14,43,-4.90
2008,12,19,14,44,-4.90
2008,12,19,14,45,-4.90
2008,12,19,14,46,-4.80
2008,12,19,14,47,-4.80
2008,12,19,14,48,-4.80
2008,12,19,14,49,-4.80
2008,12,19,14,50,-4.80
2008,12,19,14,51,-4.80
2008,12,19,14,52,-4.80
2008,12,19,14,53,-4.80
2008,12,19,14,54,-4.90
2008,12,19,14,55,-4.90
2008,12,19,14,56,-4.90
2008,12,19,14,57,-4.90
2008,12,19,14,58,-4.90
2008,12,19,14,59,-4.90
2008,12,19,15,00,-4.90
2008,12,19,15,01,-4.90
2008,12,19,15,02,-4.90
2008,12,19,15,03,-4.90
2008,12,19,15,04,-5.00
2008,12,19,15,05,-5.00
2008,12,19,15,06,-5.00
2008,12,19,15,07,-5.00
2008,12,19,15,08,-5.00
2008,12,19,15,09,-5.10
2008,12,19,15,10,-5.10
2008,12,19,15,11,-5.10
2008,12,19,15,12,-5.10
2008,12,19,15,13,-5.00
2008,12,19,15,14,-5.00
2008,12,19,15,15,-5.10
2008,12,19,15,16,-5.10
2008,12,19,15,17,-5.10
2008,12,19,15,18,-5.10
2008,12,19,15,19,-5.10
2008,12,19,15,20,-5.10
2008,12,19,15,21,-5.10
2008,12,19,15,22,-5.10
2008,12,19,15,23,-5.10
2008,12,19,15,24,-5.20
2008,12,19,15,25,-5.20
2008,12,19,15,26,-5.30
2008,12,19,15,27,-5.30
2008,12,19,15,28,-5.30
2008,12,19,15,29,-5.40
2008,12,19,15,30,-5.40
2008,12,19,15,31,-5.50
2008,12,19,15,32,-5.50
2008,12,19,15,33,-5.60
2008,12,19,15,34,-5.60
2008,12,19,15,35,-5.60
2008,12,19,15,36,-5.70
2008,12,19,15,37,-5.70
2008,12,19,15,38,-5.80
2008,12,19,15,39,-5.80
2008,12,19,15,40,-5.80
2008,12,19,15,41,-5.90
2008,12,19,15,42,-6.00
2008,12,19,15,43,-6.00
2008,12,19,15,44,-6.10
2008,12,19,15,45,-6.10
2008,12,19,15,46,-6.10
2008,12,19,15,47,-6.10
2008,12,19,15,48,-6.10
2008,12,19,15,49,-6.10
2008,12,19,15,50,-6.00
2008,12,19,15,51,-6.00
2008,12,19,15,52,-6.00
2008,12,19,15,53,-6.00
2008,12,19,15,54,-5.90
2008,12,19,15,55,-5.90
2008,12,19,15,56,-6.00
2008,12,19,15,57,-6.00
2008,12,19,15,58,-6.00
2008,12,19,15,59,-6.00
2008,12,19,16,00,-6.00
2008,12,19,16,01,-6.00
2008,12,19,16,02,-6.00
2008,12,19,16,03,-6.00
2008,12,19,16,04,-6.00
2008,12,19,16,05,-6.00
2008,12,19,16,06,-6.10
2008,12,19,16,07,-6.10
2008,12,19,16,08,-6.10
2008,12,19,16,09,-6.10
2008,12,19,16,10,-6.20
2008,12,19,16,11,-6.20
2008,12,19,16,12,-6.20
2008,12,19,16,13,-6.20
2008,12,19,16,14,-6.20
2008,12,19,16,15,-6.20
2008,12,19,16,16,-6.20
2008,12,19,16,17,-6.20
2008,12,19,16,18,-6.30
2008,12,19,16,19,-6.30
2008,12,19,16,20,-6.30
2008,12,19,16,21,-6.30
2008,12,19,16,22,-6.30
2008,12,19,16,23,-6.30
2008,12,19,16,24,-6.30
2008,12,19,16,25,-6.40
2008,12,19,16,26,-6.40
2008,12,19,16,27,-6.40
2008,12,19,16,28,-6.40
2008,12,19,16,29,-6.40
2008,12,19,16,30,-6.40
2008,12,19,16,31,-6.40
2008,12,19,16,32,-6.50
2008,12,19,16,33,-6.50
2008,12,19,16,34,-6.60
2008,12,19,16,35,-6.60
2008,12,19,16,36,-6.70
2008,12,19,16,37,-6.80
2008,12,19,16,38,-6.80
2008,12,19,16,39,-6.80
2008,12,19,16,40,-7.00
2008,12,19,16,41,-7.00
2008,12,19,16,42,-7.10
2008,12,19,16,43,-7.20
2008,12,19,16,44,-7.30
2008,12,19,16,45,-7.30
2008,12,19,16,46,-7.40
2008,12,19,16,47,-7.50
2008,12,19,16,48,-7.60
2008,12,19,16,49,-7.60
2008,12,19,16,50,-7.70
2008,12,19,16,51,-7.70
2008,12,19,16,52,-7.70
2008,12,19,16,53,-7.70
2008,12,19,16,54,-7.70
2008,12,19,16,55,-7.70
2008,12,19,16,56,-7.70
2008,12,19,16,57,-7.70
2008,12,19,16,58,-7.70
2008,12,19,16,59,-7.70
2008,12,19,17,00,-7.70
2008,12,19,17,01,-7.80
2008,12,19,17,02,-7.80
2008,12,19,17,03,-7.80
2008,12,19,17,04,-7.90
2008,12,19,17,05,-7.90
2008,12,19,17,06,-8.00
2008,12,19,17,07,-8.10
2008,12,19,17,08,-8.10
2008,12,19,17,09,-8.20
2008,12,19,17,10,-8.20
2008,12,19,17,11,-8.20
2008,12,19,17,12,-8.20
2008,12,19,17,13,-8.20
2008,12,19,17,14,-8.10
2008,12,19,17,15,-8.10
2008,12,19,17,16,-8.10
2008,12,19,17,17,-8.10
2008,12,19,17,18,-8.00
2008,12,19,17,19,-8.00
2008,12,19,17,20,-7.90
2008,12,19,17,21,-7.90
2008,12,19,17,22,-7.90
2008,12,19,17,23,-7.90
2008,12,19,17,24,-7.90
2008,12,19,17,25,-7.80
2008,12,19,17,26,-7.80
2008,12,19,17,27,-7.80
2008,12,19,17,28,-7.80
2008,12,19,17,29,-7.80
2008,12,19,17,30,-7.80
2008,12,19,17,31,-7.80
2008,12,19,17,32,-7.80
2008,12,19,17,33,-7.80
2008,12,19,17,34,-7.80
2008,12,19,17,35,-7.80
2008,12,19,17,36,-7.80
2008,12,19,17,37,-7.80
2008,12,19,17,38,-7.80
2008,12,19,17,39,-7.90
2008,12,19,17,40,-7.90
2008,12,19,17,41,-8.00
2008,12,19,17,42,-8.00
2008,12,19,17,43,-8.10
2008,12,19,17,44,-8.10
2008,12,19,17,45,-8.20
2008,12,19,17,46,-8.20
2008,12,19,17,47,-8.30
2008,12,19,17,48,-8.40
2008,12,19,17,49,-8.40
2008,12,19,17,50,-8.50
2008,12,19,17,51,-8.60
2008,12,19,17,52,-8.60
2008,12,19,17,53,-8.70
2008,12,19,17,54,-8.70
2008,12,19,17,55,-8.70
2008,12,19,17,56,-8.80