Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,03,00,00,9.90
2020,06,03,00,01,9.90
2020,06,03,00,02,9.90
2020,06,03,00,03,9.90
2020,06,03,00,04,9.90
2020,06,03,00,05,9.90
2020,06,03,00,06,9.90
2020,06,03,00,07,9.90
2020,06,03,00,08,9.90
2020,06,03,00,09,9.90
2020,06,03,00,10,9.90
2020,06,03,00,11,9.90
2020,06,03,00,12,9.90
2020,06,03,00,13,9.90
2020,06,03,00,14,9.90
2020,06,03,00,15,9.90
2020,06,03,00,16,9.90
2020,06,03,00,17,9.90
2020,06,03,00,18,9.90
2020,06,03,00,19,9.90
2020,06,03,00,20,9.90
2020,06,03,00,21,9.90
2020,06,03,00,22,9.90
2020,06,03,00,23,9.90
2020,06,03,00,24,9.90
2020,06,03,00,25,9.90
2020,06,03,00,26,9.90
2020,06,03,00,27,9.90
2020,06,03,00,28,9.90
2020,06,03,00,29,9.90
2020,06,03,00,30,9.90
2020,06,03,00,31,9.90
2020,06,03,00,32,9.90
2020,06,03,00,33,9.80
2020,06,03,00,34,9.80
2020,06,03,00,35,9.80
2020,06,03,00,36,9.80
2020,06,03,00,37,9.80
2020,06,03,00,38,9.80
2020,06,03,00,39,9.80
2020,06,03,00,40,9.80
2020,06,03,00,41,9.80
2020,06,03,00,42,9.70
2020,06,03,00,43,9.70
2020,06,03,00,44,9.70
2020,06,03,00,45,9.70
2020,06,03,00,46,9.70
2020,06,03,00,47,9.70
2020,06,03,00,48,9.70
2020,06,03,00,49,9.70
2020,06,03,00,50,9.70
2020,06,03,00,51,9.70
2020,06,03,00,52,9.70
2020,06,03,00,53,9.70
2020,06,03,00,54,9.70
2020,06,03,00,55,9.80
2020,06,03,00,56,9.80
2020,06,03,00,57,9.80
2020,06,03,00,58,9.80
2020,06,03,00,59,9.80
2020,06,03,01,00,9.70
2020,06,03,01,01,9.70
2020,06,03,01,02,9.70
2020,06,03,01,03,9.70
2020,06,03,01,04,9.70
2020,06,03,01,05,9.70
2020,06,03,01,06,9.70
2020,06,03,01,07,9.70
2020,06,03,01,08,9.70
2020,06,03,01,09,9.70
2020,06,03,01,10,9.70
2020,06,03,01,11,9.70
2020,06,03,01,12,9.70
2020,06,03,01,13,9.70
2020,06,03,01,14,9.70
2020,06,03,01,15,9.70
2020,06,03,01,16,9.70
2020,06,03,01,17,9.70
2020,06,03,01,18,9.70
2020,06,03,01,19,9.70
2020,06,03,01,20,9.70
2020,06,03,01,21,9.70
2020,06,03,01,22,9.70
2020,06,03,01,23,9.70
2020,06,03,01,24,9.60
2020,06,03,01,25,9.60
2020,06,03,01,26,9.60
2020,06,03,01,27,9.70
2020,06,03,01,28,9.70
2020,06,03,01,29,9.60
2020,06,03,01,30,9.60
2020,06,03,01,31,9.60
2020,06,03,01,32,9.60
2020,06,03,01,33,9.60
2020,06,03,01,34,9.60
2020,06,03,01,35,9.60
2020,06,03,01,36,9.60
2020,06,03,01,37,9.50
2020,06,03,01,38,9.50
2020,06,03,01,39,9.50
2020,06,03,01,40,9.50
2020,06,03,01,41,9.50
2020,06,03,01,42,9.50
2020,06,03,01,43,9.40
2020,06,03,01,44,9.40
2020,06,03,01,45,9.40
2020,06,03,01,46,9.40
2020,06,03,01,47,9.40
2020,06,03,01,48,9.40
2020,06,03,01,49,9.40
2020,06,03,01,50,9.40
2020,06,03,01,51,9.30
2020,06,03,01,52,9.30
2020,06,03,01,53,9.30
2020,06,03,01,54,9.30
2020,06,03,01,55,9.30
2020,06,03,01,56,9.30
2020,06,03,01,57,9.30
2020,06,03,01,58,9.30
2020,06,03,01,59,9.30
2020,06,03,02,00,9.30
2020,06,03,02,01,9.30
2020,06,03,02,02,9.30
2020,06,03,02,03,9.30
2020,06,03,02,04,9.30
2020,06,03,02,05,9.30
2020,06,03,02,06,9.30
2020,06,03,02,07,9.30
2020,06,03,02,08,9.30
2020,06,03,02,09,9.30
2020,06,03,02,10,9.30
2020,06,03,02,11,9.20
2020,06,03,02,12,9.20
2020,06,03,02,13,9.20
2020,06,03,02,14,9.20
2020,06,03,02,15,9.20
2020,06,03,02,16,9.10
2020,06,03,02,17,9.10
2020,06,03,02,18,9.10
2020,06,03,02,19,9.10
2020,06,03,02,20,9.10
2020,06,03,02,21,9.00
2020,06,03,02,22,9.00
2020,06,03,02,23,9.00
2020,06,03,02,24,9.00
2020,06,03,02,25,9.00
2020,06,03,02,26,9.00
2020,06,03,02,27,9.00
2020,06,03,02,28,9.00
2020,06,03,02,29,8.90
2020,06,03,02,30,8.90
2020,06,03,02,31,8.90
2020,06,03,02,32,8.90
2020,06,03,02,33,8.80
2020,06,03,02,34,8.80
2020,06,03,02,35,8.80
2020,06,03,02,36,8.80
2020,06,03,02,37,8.80
2020,06,03,02,38,8.80
2020,06,03,02,39,8.80
2020,06,03,02,40,8.70
2020,06,03,02,41,8.70
2020,06,03,02,42,8.70
2020,06,03,02,43,8.70
2020,06,03,02,44,8.70
2020,06,03,02,45,8.70
2020,06,03,02,46,8.70
2020,06,03,02,47,8.70
2020,06,03,02,48,8.70
2020,06,03,02,49,8.70
2020,06,03,02,50,8.70
2020,06,03,02,51,8.60
2020,06,03,02,52,8.60
2020,06,03,02,53,8.60
2020,06,03,02,54,8.60
2020,06,03,02,55,8.50
2020,06,03,02,56,8.50
2020,06,03,02,57,8.50
2020,06,03,02,58,8.50
2020,06,03,02,59,8.50
2020,06,03,03,00,8.50
2020,06,03,03,01,8.50
2020,06,03,03,02,8.50
2020,06,03,03,03,8.50
2020,06,03,03,04,8.50
2020,06,03,03,05,8.50
2020,06,03,03,06,8.50
2020,06,03,03,07,8.50
2020,06,03,03,08,8.50
2020,06,03,03,09,8.40
2020,06,03,03,10,8.40
2020,06,03,03,11,8.40
2020,06,03,03,12,8.40
2020,06,03,03,13,8.40
2020,06,03,03,14,8.40
2020,06,03,03,15,8.40
2020,06,03,03,16,8.40
2020,06,03,03,17,8.40
2020,06,03,03,18,8.40
2020,06,03,03,19,8.40
2020,06,03,03,20,8.40
2020,06,03,03,21,8.30
2020,06,03,03,22,8.30
2020,06,03,03,23,8.30
2020,06,03,03,24,8.30
2020,06,03,03,25,8.30
2020,06,03,03,26,8.20
2020,06,03,03,27,8.20
2020,06,03,03,28,8.20
2020,06,03,03,29,8.20
2020,06,03,03,30,8.20
2020,06,03,03,31,8.20
2020,06,03,03,32,8.20
2020,06,03,03,33,8.20
2020,06,03,03,34,8.20
2020,06,03,03,35,8.20
2020,06,03,03,36,8.20
2020,06,03,03,37,8.20
2020,06,03,03,38,8.20
2020,06,03,03,39,8.20
2020,06,03,03,40,8.20
2020,06,03,03,41,8.20
2020,06,03,03,42,8.20
2020,06,03,03,43,8.20
2020,06,03,03,44,8.20
2020,06,03,03,45,8.10
2020,06,03,03,46,8.10
2020,06,03,03,47,8.10
2020,06,03,03,48,8.00
2020,06,03,03,49,8.00
2020,06,03,03,50,8.00
2020,06,03,03,51,7.90
2020,06,03,03,52,7.90
2020,06,03,03,53,7.90
2020,06,03,03,54,7.90
2020,06,03,03,55,7.80
2020,06,03,03,56,7.80
2020,06,03,03,57,7.90
2020,06,03,03,58,7.90
2020,06,03,03,59,7.90
2020,06,03,04,00,7.90
2020,06,03,04,01,7.90
2020,06,03,04,02,7.90
2020,06,03,04,03,7.90
2020,06,03,04,04,8.00
2020,06,03,04,08,8.00
2020,06,03,04,09,8.00
2020,06,03,04,10,8.00
2020,06,03,04,11,8.00
2020,06,03,04,12,8.00
2020,06,03,04,13,8.00
2020,06,03,04,14,8.00
2020,06,03,04,15,8.00
2020,06,03,04,16,8.00
2020,06,03,04,17,8.00
2020,06,03,04,18,8.00
2020,06,03,04,19,8.00
2020,06,03,04,20,8.00
2020,06,03,04,21,8.00
2020,06,03,04,22,8.00
2020,06,03,04,23,8.00
2020,06,03,04,24,8.00
2020,06,03,04,25,8.00
2020,06,03,04,26,8.00
2020,06,03,04,27,7.90
2020,06,03,04,28,7.90
2020,06,03,04,29,7.80
2020,06,03,04,30,7.80
2020,06,03,04,31,7.70
2020,06,03,04,32,7.70
2020,06,03,04,33,7.70
2020,06,03,04,34,7.70
2020,06,03,04,35,7.70
2020,06,03,04,36,7.70
2020,06,03,04,37,7.80
2020,06,03,04,38,7.80
2020,06,03,04,39,7.80
2020,06,03,04,40,7.80
2020,06,03,04,41,7.80
2020,06,03,04,42,7.80
2020,06,03,04,43,7.80
2020,06,03,04,44,7.80
2020,06,03,04,45,7.80
2020,06,03,04,46,7.80
2020,06,03,04,47,7.80
2020,06,03,04,48,7.80
2020,06,03,04,49,7.70
2020,06,03,04,50,7.70
2020,06,03,04,51,7.70
2020,06,03,04,52,7.70
2020,06,03,04,53,7.70
2020,06,03,04,54,7.60
2020,06,03,04,55,7.60
2020,06,03,04,56,7.60
2020,06,03,04,57,7.60
2020,06,03,04,58,7.60
2020,06,03,04,59,7.60
2020,06,03,05,00,7.60
2020,06,03,05,01,7.60
2020,06,03,05,02,7.70
2020,06,03,05,03,7.70
2020,06,03,05,04,7.70
2020,06,03,05,05,7.70
2020,06,03,05,06,7.70
2020,06,03,05,07,7.60
2020,06,03,05,08,7.60
2020,06,03,05,09,7.60
2020,06,03,05,10,7.50
2020,06,03,05,11,7.60
2020,06,03,05,12,7.60
2020,06,03,05,13,7.60
2020,06,03,05,14,7.70
2020,06,03,05,15,7.70
2020,06,03,05,16,7.70
2020,06,03,05,17,7.70
2020,06,03,05,18,7.80
2020,06,03,05,19,7.80
2020,06,03,05,20,7.80
2020,06,03,05,21,7.80
2020,06,03,05,22,7.80
2020,06,03,05,23,7.80
2020,06,03,05,24,7.80
2020,06,03,05,25,7.80
2020,06,03,05,26,7.80
2020,06,03,05,27,7.80
2020,06,03,05,28,7.80
2020,06,03,05,29,7.80
2020,06,03,05,30,7.80
2020,06,03,05,31,7.80
2020,06,03,05,32,7.80
2020,06,03,05,33,7.80
2020,06,03,05,34,7.80
2020,06,03,05,35,7.80
2020,06,03,05,36,7.80
2020,06,03,05,37,7.90
2020,06,03,05,38,7.90
2020,06,03,05,39,7.90
2020,06,03,05,40,7.90
2020,06,03,05,41,7.90
2020,06,03,05,42,7.80
2020,06,03,05,43,7.80
2020,06,03,05,44,7.80
2020,06,03,05,45,7.80
2020,06,03,05,46,7.80
2020,06,03,05,47,7.80
2020,06,03,05,48,7.80
2020,06,03,05,49,7.90
2020,06,03,05,50,7.90
2020,06,03,05,51,7.90
2020,06,03,05,52,8.00
2020,06,03,05,53,8.00
2020,06,03,05,54,7.90
2020,06,03,05,55,7.90
2020,06,03,05,56,7.90
2020,06,03,05,57,7.90
2020,06,03,05,58,7.90
2020,06,03,05,59,7.90
2020,06,03,06,00,7.90
2020,06,03,06,01,7.90
2020,06,03,06,02,7.90
2020,06,03,06,03,7.90
2020,06,03,06,04,7.90
2020,06,03,06,05,7.90
2020,06,03,06,06,7.80
2020,06,03,06,07,7.80
2020,06,03,06,08,7.80
2020,06,03,06,09,7.80
2020,06,03,06,10,7.90
2020,06,03,06,11,7.90
2020,06,03,06,12,7.90
2020,06,03,06,13,7.90
2020,06,03,06,14,8.00
2020,06,03,06,15,8.00
2020,06,03,06,16,8.00
2020,06,03,06,17,8.10
2020,06,03,06,18,8.10
2020,06,03,06,19,8.10
2020,06,03,06,20,8.10
2020,06,03,06,21,8.10
2020,06,03,06,22,8.10
2020,06,03,06,23,8.20
2020,06,03,06,24,8.20
2020,06,03,06,25,8.20
2020,06,03,06,26,8.20
2020,06,03,06,27,8.20
2020,06,03,06,28,8.30
2020,06,03,06,29,8.30
2020,06,03,06,30,8.40
2020,06,03,06,31,8.40
2020,06,03,06,32,8.50
2020,06,03,06,33,8.60
2020,06,03,06,34,8.60
2020,06,03,06,35,8.60
2020,06,03,06,36,8.70
2020,06,03,06,37,8.70
2020,06,03,06,38,8.70
2020,06,03,06,39,8.70
2020,06,03,06,40,8.70
2020,06,03,06,41,8.70
2020,06,03,06,42,8.70
2020,06,03,06,43,8.70
2020,06,03,06,44,8.70
2020,06,03,06,45,8.80
2020,06,03,06,46,8.80
2020,06,03,06,47,8.80
2020,06,03,06,48,8.90
2020,06,03,06,49,8.90
2020,06,03,06,50,8.90
2020,06,03,06,51,9.00
2020,06,03,06,52,9.10
2020,06,03,06,53,9.10
2020,06,03,06,54,9.20
2020,06,03,06,55,9.20
2020,06,03,06,56,9.30
2020,06,03,06,57,9.40
2020,06,03,06,58,9.40
2020,06,03,06,59,9.50
2020,06,03,07,00,9.50
2020,06,03,07,01,9.60
2020,06,03,07,02,9.60
2020,06,03,07,03,9.70
2020,06,03,07,04,9.70
2020,06,03,07,05,9.80
2020,06,03,07,06,9.80
2020,06,03,07,07,9.80
2020,06,03,07,08,9.80
2020,06,03,07,09,9.90
2020,06,03,07,10,9.90
2020,06,03,07,11,9.90
2020,06,03,07,12,9.90
2020,06,03,07,13,10.00
2020,06,03,07,14,10.00
2020,06,03,07,15,10.10
2020,06,03,07,16,10.10
2020,06,03,07,17,10.20
2020,06,03,07,18,10.30
2020,06,03,07,19,10.30
2020,06,03,07,20,10.40
2020,06,03,07,21,10.40
2020,06,03,07,22,10.50
2020,06,03,07,23,10.50
2020,06,03,07,24,10.60
2020,06,03,07,25,10.60
2020,06,03,07,26,10.70
2020,06,03,07,27,10.70
2020,06,03,07,28,10.70
2020,06,03,07,29,10.80
2020,06,03,07,30,10.80
2020,06,03,07,31,10.80
2020,06,03,07,32,10.90
2020,06,03,07,33,10.90
2020,06,03,07,34,11.00
2020,06,03,07,35,11.00
2020,06,03,07,36,11.10
2020,06,03,07,37,11.10
2020,06,03,07,38,11.20
2020,06,03,07,39,11.20
2020,06,03,07,40,11.20
2020,06,03,07,41,11.30
2020,06,03,07,42,11.30
2020,06,03,07,43,11.40
2020,06,03,07,44,11.40
2020,06,03,07,45,11.40
2020,06,03,07,46,11.50
2020,06,03,07,47,11.50
2020,06,03,07,48,11.50
2020,06,03,07,49,11.60
2020,06,03,07,50,11.60
2020,06,03,07,51,11.60
2020,06,03,07,52,11.70
2020,06,03,07,53,11.70
2020,06,03,07,54,11.80
2020,06,03,07,55,11.80
2020,06,03,07,56,11.80
2020,06,03,07,57,11.90
2020,06,03,07,58,11.90
2020,06,03,07,59,11.90
2020,06,03,08,00,12.00
2020,06,03,08,01,12.10
2020,06,03,08,02,12.10
2020,06,03,08,03,12.10
2020,06,03,08,04,12.10
2020,06,03,08,05,12.20
2020,06,03,08,06,12.20
2020,06,03,08,07,12.20
2020,06,03,08,08,12.30
2020,06,03,08,09,12.40
2020,06,03,08,10,12.40
2020,06,03,08,11,12.40
2020,06,03,08,12,12.50
2020,06,03,08,13,12.60
2020,06,03,08,14,12.60
2020,06,03,08,15,12.60
2020,06,03,08,16,12.70
2020,06,03,08,17,12.70
2020,06,03,08,18,12.80
2020,06,03,08,19,12.80
2020,06,03,08,20,12.80
2020,06,03,08,21,12.90
2020,06,03,08,22,13.00
2020,06,03,08,23,13.10
2020,06,03,08,24,13.20
2020,06,03,08,25,13.30
2020,06,03,08,26,13.30
2020,06,03,08,27,13.40
2020,06,03,08,28,13.50
2020,06,03,08,29,13.60
2020,06,03,08,30,13.70
2020,06,03,08,31,13.70
2020,06,03,08,32,13.70
2020,06,03,08,33,13.70
2020,06,03,08,34,13.70
2020,06,03,08,35,13.70
2020,06,03,08,36,13.70
2020,06,03,08,37,13.70
2020,06,03,08,38,13.70
2020,06,03,08,39,13.70
2020,06,03,08,40,13.70
2020,06,03,08,41,13.60
2020,06,03,08,42,13.60
2020,06,03,08,43,13.50
2020,06,03,08,44,13.40
2020,06,03,08,45,13.40
2020,06,03,08,46,13.30
2020,06,03,08,47,13.30
2020,06,03,08,48,13.30
2020,06,03,08,49,13.20
2020,06,03,08,50,13.20
2020,06,03,08,51,13.20
2020,06,03,08,52,13.30
2020,06,03,08,53,13.30
2020,06,03,08,54,13.30
2020,06,03,08,55,13.40
2020,06,03,08,56,13.40
2020,06,03,08,57,13.50
2020,06,03,08,58,13.50
2020,06,03,08,59,13.60
2020,06,03,09,00,13.50
2020,06,03,09,01,13.50
2020,06,03,09,02,13.40
2020,06,03,09,03,13.40
2020,06,03,09,04,13.50
2020,06,03,09,05,13.50
2020,06,03,09,06,13.50
2020,06,03,09,07,13.50
2020,06,03,09,08,13.60
2020,06,03,09,09,13.60
2020,06,03,09,10,13.60
2020,06,03,09,11,13.70
2020,06,03,09,12,13.70
2020,06,03,09,13,13.70
2020,06,03,09,14,13.60
2020,06,03,09,15,13.70
2020,06,03,09,16,13.70
2020,06,03,09,17,13.70
2020,06,03,09,18,13.80
2020,06,03,09,19,13.80
2020,06,03,09,20,13.80
2020,06,03,09,21,13.70
2020,06,03,09,22,13.70
2020,06,03,09,23,13.60
2020,06,03,09,24,13.60
2020,06,03,09,25,13.60
2020,06,03,09,26,13.70
2020,06,03,09,27,13.70
2020,06,03,09,28,13.70
2020,06,03,09,29,13.70
2020,06,03,09,30,13.70
2020,06,03,09,31,13.70
2020,06,03,09,32,13.80
2020,06,03,09,33,13.80
2020,06,03,09,34,13.90
2020,06,03,09,35,13.90
2020,06,03,09,36,13.90
2020,06,03,09,37,14.00
2020,06,03,09,38,14.10
2020,06,03,09,39,14.20
2020,06,03,09,40,14.30
2020,06,03,09,41,14.40
2020,06,03,09,42,14.40
2020,06,03,09,43,14.50
2020,06,03,09,44,14.60
2020,06,03,09,45,14.60
2020,06,03,09,46,14.60
2020,06,03,09,47,14.50
2020,06,03,09,48,14.50
2020,06,03,09,49,14.50
2020,06,03,09,50,14.50
2020,06,03,09,51,14.50
2020,06,03,09,52,14.50
2020,06,03,09,53,14.40
2020,06,03,09,54,14.30
2020,06,03,09,55,14.20
2020,06,03,09,56,14.10
2020,06,03,09,57,14.00
2020,06,03,09,58,14.00
2020,06,03,09,59,14.10
2020,06,03,10,00,14.10
2020,06,03,10,01,14.10
2020,06,03,10,02,14.10
2020,06,03,10,03,14.20
2020,06,03,10,04,14.20
2020,06,03,10,05,14.20
2020,06,03,10,06,14.20
2020,06,03,10,07,14.20
2020,06,03,10,08,14.20
2020,06,03,10,09,14.10
2020,06,03,10,10,14.10
2020,06,03,10,11,14.10
2020,06,03,10,12,14.20
2020,06,03,10,13,14.20
2020,06,03,10,14,14.30
2020,06,03,10,15,14.30
2020,06,03,10,16,14.40
2020,06,03,10,17,14.50
2020,06,03,10,18,14.60
2020,06,03,10,19,14.70
2020,06,03,10,20,14.80
2020,06,03,10,21,14.90
2020,06,03,10,22,14.80
2020,06,03,10,23,14.80
2020,06,03,10,24,14.70
2020,06,03,10,25,14.60
2020,06,03,10,26,14.60
2020,06,03,10,27,14.50
2020,06,03,10,28,14.40
2020,06,03,10,29,14.30
2020,06,03,10,30,14.30
2020,06,03,10,31,14.30
2020,06,03,10,32,14.30
2020,06,03,10,33,14.30
2020,06,03,10,34,14.40
2020,06,03,10,35,14.50
2020,06,03,10,36,14.60
2020,06,03,10,37,14.60
2020,06,03,10,38,14.60
2020,06,03,10,39,14.60
2020,06,03,10,40,14.70
2020,06,03,10,41,14.70
2020,06,03,10,42,14.80
2020,06,03,10,43,14.90
2020,06,03,10,44,15.10
2020,06,03,10,45,15.20
2020,06,03,10,46,15.20
2020,06,03,10,47,15.30
2020,06,03,10,48,15.40
2020,06,03,10,49,15.40
2020,06,03,10,50,15.40
2020,06,03,10,51,15.30
2020,06,03,10,52,15.30
2020,06,03,10,53,15.30
2020,06,03,10,54,15.30
2020,06,03,10,55,15.30
2020,06,03,10,56,15.30
2020,06,03,10,57,15.10
2020,06,03,10,58,15.00
2020,06,03,10,59,14.90
2020,06,03,11,00,14.90
2020,06,03,11,01,14.90
2020,06,03,11,02,14.90
2020,06,03,11,03,14.90
2020,06,03,11,04,14.90
2020,06,03,11,05,15.00
2020,06,03,11,06,15.10
2020,06,03,11,07,15.30
2020,06,03,11,08,15.40
2020,06,03,11,09,15.50
2020,06,03,11,10,15.60
2020,06,03,11,11,15.70
2020,06,03,11,12,15.80
2020,06,03,11,13,15.80
2020,06,03,11,14,15.70
2020,06,03,11,15,15.60
2020,06,03,11,16,15.50
2020,06,03,11,17,15.40
2020,06,03,11,18,15.30
2020,06,03,11,19,15.30
2020,06,03,11,20,15.20
2020,06,03,11,21,15.20
2020,06,03,11,22,15.20
2020,06,03,11,23,15.10
2020,06,03,11,24,15.10
2020,06,03,11,25,15.00
2020,06,03,11,26,14.90
2020,06,03,11,27,14.90
2020,06,03,11,28,15.00
2020,06,03,11,29,15.00
2020,06,03,11,30,15.00
2020,06,03,11,31,15.10
2020,06,03,11,32,15.00
2020,06,03,11,33,15.00
2020,06,03,11,34,14.90
2020,06,03,11,35,14.80
2020,06,03,11,36,14.80
2020,06,03,11,37,14.70
2020,06,03,11,38,14.70
2020,06,03,11,39,14.70
2020,06,03,11,40,14.60
2020,06,03,11,41,14.60
2020,06,03,11,42,14.60
2020,06,03,11,43,14.60
2020,06,03,11,44,14.70
2020,06,03,11,45,14.80
2020,06,03,11,46,14.80
2020,06,03,11,47,14.80
2020,06,03,11,48,14.80
2020,06,03,11,49,14.80
2020,06,03,11,50,14.80
2020,06,03,11,51,14.80
2020,06,03,11,52,14.90
2020,06,03,11,53,15.00
2020,06,03,11,54,15.00
2020,06,03,11,55,15.00
2020,06,03,11,56,15.10
2020,06,03,11,57,15.20
2020,06,03,11,58,15.30
2020,06,03,11,59,15.40
2020,06,03,12,00,15.50
2020,06,03,12,01,15.50
2020,06,03,12,02,15.50
2020,06,03,12,03,15.50
2020,06,03,12,04,15.50
2020,06,03,12,05,15.50
2020,06,03,12,06,15.60
2020,06,03,12,07,15.60
2020,06,03,12,08,15.50
2020,06,03,12,09,15.40
2020,06,03,12,10,15.30
2020,06,03,12,11,15.20
2020,06,03,12,12,15.10
2020,06,03,12,13,15.00
2020,06,03,12,14,15.00
2020,06,03,12,15,14.90
2020,06,03,12,16,14.80
2020,06,03,12,17,14.70
2020,06,03,12,18,14.60
2020,06,03,12,19,14.60
2020,06,03,12,20,14.50
2020,06,03,12,21,14.50
2020,06,03,12,22,14.50
2020,06,03,12,23,14.60
2020,06,03,12,24,14.50
2020,06,03,12,25,14.60
2020,06,03,12,26,14.60
2020,06,03,12,27,14.70
2020,06,03,12,28,14.70
2020,06,03,12,29,14.80
2020,06,03,12,30,14.90
2020,06,03,12,31,15.00
2020,06,03,12,32,15.10
2020,06,03,12,33,15.10
2020,06,03,12,34,15.20
2020,06,03,12,35,15.20
2020,06,03,12,36,15.20
2020,06,03,12,37,15.10
2020,06,03,12,38,15.10
2020,06,03,12,39,15.10
2020,06,03,12,40,15.10
2020,06,03,12,41,15.10
2020,06,03,12,42,15.10
2020,06,03,12,43,15.10
2020,06,03,12,44,15.10
2020,06,03,12,45,15.00
2020,06,03,12,46,15.10
2020,06,03,12,47,15.10
2020,06,03,12,48,15.20
2020,06,03,12,49,15.30
2020,06,03,12,50,15.40
2020,06,03,12,51,15.50
2020,06,03,12,52,15.60
2020,06,03,12,53,15.80
2020,06,03,12,54,15.90
2020,06,03,12,55,16.10
2020,06,03,12,56,16.30
2020,06,03,12,57,16.40
2020,06,03,12,58,16.40
2020,06,03,12,59,16.50
2020,06,03,13,00,16.50
2020,06,03,13,01,16.60
2020,06,03,13,02,16.60
2020,06,03,13,03,16.70
2020,06,03,13,04,16.80
2020,06,03,13,05,16.80
2020,06,03,13,06,16.70
2020,06,03,13,07,16.60
2020,06,03,13,08,16.50
2020,06,03,13,09,16.30
2020,06,03,13,10,16.20
2020,06,03,13,11,16.20
2020,06,03,13,12,16.10
2020,06,03,13,13,16.10
2020,06,03,13,14,16.00
2020,06,03,13,15,16.00
2020,06,03,13,16,15.90
2020,06,03,13,17,15.90
2020,06,03,13,18,15.80
2020,06,03,13,19,15.70
2020,06,03,13,20,15.60
2020,06,03,13,21,15.50
2020,06,03,13,22,15.40
2020,06,03,13,23,15.30
2020,06,03,13,24,15.20
2020,06,03,13,25,15.10
2020,06,03,13,26,15.00
2020,06,03,13,27,14.90
2020,06,03,13,28,14.90
2020,06,03,13,29,14.80
2020,06,03,13,30,14.80
2020,06,03,13,31,14.70
2020,06,03,13,32,14.70
2020,06,03,13,33,14.70
2020,06,03,13,34,14.70
2020,06,03,13,35,14.80
2020,06,03,13,36,14.80
2020,06,03,13,37,14.90
2020,06,03,13,38,14.90
2020,06,03,13,39,15.00
2020,06,03,13,40,15.00
2020,06,03,13,41,15.10
2020,06,03,13,42,15.10
2020,06,03,13,43,15.10
2020,06,03,13,44,15.20
2020,06,03,13,45,15.30
2020,06,03,13,46,15.40
2020,06,03,13,47,15.50
2020,06,03,13,48,15.60
2020,06,03,13,49,15.60
2020,06,03,13,50,15.70
2020,06,03,13,51,15.80
2020,06,03,13,52,15.90
2020,06,03,13,53,15.90
2020,06,03,13,54,15.90
2020,06,03,13,55,15.90
2020,06,03,13,56,15.90
2020,06,03,13,57,15.80
2020,06,03,13,58,15.80
2020,06,03,13,59,15.80
2020,06,03,14,00,15.80
2020,06,03,14,01,15.80
2020,06,03,14,02,15.80
2020,06,03,14,03,15.70
2020,06,03,14,04,15.70
2020,06,03,14,05,15.70
2020,06,03,14,06,15.70
2020,06,03,14,07,15.60
2020,06,03,14,08,15.60
2020,06,03,14,09,15.50
2020,06,03,14,10,15.50
2020,06,03,14,11,15.40
2020,06,03,14,12,15.40
2020,06,03,14,13,15.40
2020,06,03,14,14,15.40
2020,06,03,14,15,15.40
2020,06,03,14,16,15.40
2020,06,03,14,17,15.40
2020,06,03,14,18,15.40
2020,06,03,14,19,15.40
2020,06,03,14,20,15.40
2020,06,03,14,21,15.40
2020,06,03,14,22,15.40
2020,06,03,14,23,15.50
2020,06,03,14,24,15.50
2020,06,03,14,25,15.50
2020,06,03,14,26,15.40
2020,06,03,14,27,15.40
2020,06,03,14,28,15.40
2020,06,03,14,29,15.40
2020,06,03,14,30,15.50
2020,06,03,14,31,15.50
2020,06,03,14,32,15.50
2020,06,03,14,33,15.60
2020,06,03,14,34,15.70
2020,06,03,14,35,15.80
2020,06,03,14,36,15.80
2020,06,03,14,37,15.90
2020,06,03,14,38,15.90
2020,06,03,14,39,15.90
2020,06,03,14,40,15.80
2020,06,03,14,41,15.80
2020,06,03,14,42,15.70
2020,06,03,14,43,15.70
2020,06,03,14,44,15.70
2020,06,03,14,45,15.70
2020,06,03,14,46,15.70
2020,06,03,14,47,15.70
2020,06,03,14,48,15.70
2020,06,03,14,49,15.70
2020,06,03,14,50,15.70
2020,06,03,14,51,15.70
2020,06,03,14,52,15.70
2020,06,03,14,53,15.70
2020,06,03,14,54,15.70
2020,06,03,14,55,15.70
2020,06,03,14,56,15.70
2020,06,03,14,57,15.70
2020,06,03,14,58,15.70
2020,06,03,14,59,15.80
2020,06,03,15,00,15.90
2020,06,03,15,01,16.00
2020,06,03,15,02,16.10
2020,06,03,15,03,16.10
2020,06,03,15,04,16.00
2020,06,03,15,05,16.00
2020,06,03,15,06,15.90
2020,06,03,15,07,15.90
2020,06,03,15,08,15.90
2020,06,03,15,09,15.90
2020,06,03,15,10,15.80
2020,06,03,15,11,15.80
2020,06,03,15,12,15.80
2020,06,03,15,13,15.80
2020,06,03,15,14,15.70
2020,06,03,15,15,15.70
2020,06,03,15,16,15.70
2020,06,03,15,17,15.70
2020,06,03,15,18,15.70
2020,06,03,15,19,15.70
2020,06,03,15,20,15.70
2020,06,03,15,21,15.70
2020,06,03,15,22,15.70
2020,06,03,15,23,15.80
2020,06,03,15,24,15.80
2020,06,03,15,25,15.80
2020,06,03,15,26,15.90
2020,06,03,15,27,16.00
2020,06,03,15,28,16.00
2020,06,03,15,29,15.90
2020,06,03,15,30,15.90
2020,06,03,15,31,15.80
2020,06,03,15,32,15.80
2020,06,03,15,33,15.70
2020,06,03,15,34,15.70
2020,06,03,15,35,15.70
2020,06,03,15,36,15.70
2020,06,03,15,37,15.70
2020,06,03,15,38,15.80
2020,06,03,15,39,15.80
2020,06,03,15,40,15.80
2020,06,03,15,41,15.80
2020,06,03,15,42,15.80
2020,06,03,15,43,15.80
2020,06,03,15,44,15.80
2020,06,03,15,45,15.80
2020,06,03,15,46,15.80
2020,06,03,15,47,15.80
2020,06,03,15,48,15.80
2020,06,03,15,49,15.80
2020,06,03,15,50,15.80
2020,06,03,15,51,15.80
2020,06,03,15,52,15.90
2020,06,03,15,53,16.00
2020,06,03,15,54,16.10
2020,06,03,15,55,16.20
2020,06,03,15,56,16.30
2020,06,03,15,57,16.30
2020,06,03,15,58,16.40
2020,06,03,15,59,16.40
2020,06,03,16,00,16.50
2020,06,03,16,01,16.60
2020,06,03,16,02,16.70
2020,06,03,16,03,16.80
2020,06,03,16,04,16.80
2020,06,03,16,05,16.90
2020,06,03,16,06,16.90
2020,06,03,16,07,17.00
2020,06,03,16,08,17.00
2020,06,03,16,09,17.00
2020,06,03,16,10,17.10
2020,06,03,16,11,17.10
2020,06,03,16,12,17.10
2020,06,03,16,13,17.10
2020,06,03,16,14,17.00
2020,06,03,16,15,17.00
2020,06,03,16,16,16.90
2020,06,03,16,17,16.90
2020,06,03,16,18,16.90
2020,06,03,16,19,16.80
2020,06,03,16,20,16.80
2020,06,03,16,21,16.80
2020,06,03,16,22,16.80
2020,06,03,16,23,16.80
2020,06,03,16,24,16.80
2020,06,03,16,25,16.80
2020,06,03,16,26,16.80
2020,06,03,16,27,16.80
2020,06,03,16,28,16.80
2020,06,03,16,29,16.70
2020,06,03,16,30,16.70
2020,06,03,16,31,16.70
2020,06,03,16,32,16.70
2020,06,03,16,33,16.70
2020,06,03,16,34,16.60
2020,06,03,16,35,16.50
2020,06,03,16,36,16.40
2020,06,03,16,37,16.40
2020,06,03,16,38,16.30
2020,06,03,16,39,16.20
2020,06,03,16,40,16.20
2020,06,03,16,41,16.10
2020,06,03,16,42,16.10
2020,06,03,16,43,16.00
2020,06,03,16,44,16.00
2020,06,03,16,45,15.90
2020,06,03,16,46,15.90
2020,06,03,16,47,15.90
2020,06,03,16,48,15.90
2020,06,03,16,49,15.90
2020,06,03,16,50,15.90
2020,06,03,16,51,15.90
2020,06,03,16,52,16.00
2020,06,03,16,53,16.00
2020,06,03,16,54,16.00
2020,06,03,16,55,16.00
2020,06,03,16,56,16.00
2020,06,03,16,57,16.00
2020,06,03,16,58,16.00
2020,06,03,16,59,16.00
2020,06,03,17,00,16.00
2020,06,03,17,01,15.90
2020,06,03,17,02,15.90
2020,06,03,17,03,15.90
2020,06,03,17,04,15.90
2020,06,03,17,05,15.80
2020,06,03,17,06,15.80
2020,06,03,17,07,15.80
2020,06,03,17,08,15.80
2020,06,03,17,09,15.80
2020,06,03,17,10,15.80
2020,06,03,17,11,15.70
2020,06,03,17,12,15.70
2020,06,03,17,13,15.70
2020,06,03,17,14,15.70
2020,06,03,17,15,15.70
2020,06,03,17,16,15.70
2020,06,03,17,17,15.70
2020,06,03,17,18,15.70
2020,06,03,17,19,15.70
2020,06,03,17,20,15.70
2020,06,03,17,21,15.70
2020,06,03,17,22,15.70
2020,06,03,17,23,15.70
2020,06,03,17,24,15.70
2020,06,03,17,25,15.70
2020,06,03,17,26,15.70
2020,06,03,17,27,15.70
2020,06,03,17,28,15.70
2020,06,03,17,29,15.60
2020,06,03,17,30,15.60
2020,06,03,17,31,15.60
2020,06,03,17,32,15.60
2020,06,03,17,33,15.60
2020,06,03,17,34,15.60
2020,06,03,17,35,15.60
2020,06,03,17,36,15.60
2020,06,03,17,37,15.60
2020,06,03,17,38,15.60
2020,06,03,17,39,15.60
2020,06,03,17,40,15.60
2020,06,03,17,41,15.60