Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,30,00,00,14.60
2014,04,30,00,01,14.60
2014,04,30,00,02,14.60
2014,04,30,00,03,14.50
2014,04,30,00,04,14.50
2014,04,30,00,05,14.40
2014,04,30,00,06,14.40
2014,04,30,00,07,14.30
2014,04,30,00,08,14.30
2014,04,30,00,09,14.30
2014,04,30,00,10,14.30
2014,04,30,00,11,14.30
2014,04,30,00,12,14.30
2014,04,30,00,13,14.30
2014,04,30,00,14,14.30
2014,04,30,00,15,14.30
2014,04,30,00,16,14.30
2014,04,30,00,17,14.30
2014,04,30,00,18,14.40
2014,04,30,00,19,14.40
2014,04,30,00,20,14.40
2014,04,30,00,21,14.40
2014,04,30,00,22,14.40
2014,04,30,00,23,14.40
2014,04,30,00,24,14.40
2014,04,30,00,25,14.40
2014,04,30,00,26,14.40
2014,04,30,00,27,14.40
2014,04,30,00,28,14.40
2014,04,30,00,29,14.50
2014,04,30,00,30,14.50
2014,04,30,00,31,14.50
2014,04,30,00,32,14.50
2014,04,30,00,33,14.50
2014,04,30,00,34,14.40
2014,04,30,00,35,14.40
2014,04,30,00,36,14.40
2014,04,30,00,37,14.40
2014,04,30,00,38,14.40
2014,04,30,00,39,14.40
2014,04,30,00,40,14.40
2014,04,30,00,41,14.40
2014,04,30,00,42,14.40
2014,04,30,00,43,14.40
2014,04,30,00,44,14.40
2014,04,30,00,45,14.40
2014,04,30,00,46,14.40
2014,04,30,00,47,14.30
2014,04,30,00,48,14.30
2014,04,30,00,49,14.20
2014,04,30,00,50,14.20
2014,04,30,00,51,14.20
2014,04,30,00,52,14.20
2014,04,30,00,53,14.20
2014,04,30,00,54,14.20
2014,04,30,00,55,14.20
2014,04,30,00,56,14.20
2014,04,30,00,57,14.30
2014,04,30,00,58,14.30
2014,04,30,00,59,14.30
2014,04,30,01,00,14.30
2014,04,30,01,01,14.30
2014,04,30,01,02,14.30
2014,04,30,01,03,14.40
2014,04,30,01,04,14.40
2014,04,30,01,05,14.40
2014,04,30,01,06,14.40
2014,04,30,01,07,14.40
2014,04,30,01,08,14.40
2014,04,30,01,09,14.40
2014,04,30,01,10,14.30
2014,04,30,01,11,14.30
2014,04,30,01,12,14.30
2014,04,30,01,13,14.30
2014,04,30,01,14,14.30
2014,04,30,01,15,14.30
2014,04,30,01,16,14.30
2014,04,30,01,17,14.30
2014,04,30,01,18,14.30
2014,04,30,01,19,14.30
2014,04,30,01,20,14.30
2014,04,30,01,21,14.30
2014,04,30,01,22,14.30
2014,04,30,01,23,14.30
2014,04,30,01,24,14.30
2014,04,30,01,25,14.30
2014,04,30,01,26,14.30
2014,04,30,01,27,14.30
2014,04,30,01,28,14.30
2014,04,30,01,29,14.40
2014,04,30,01,30,14.40
2014,04,30,01,31,14.40
2014,04,30,01,32,14.40
2014,04,30,01,33,14.40
2014,04,30,01,34,14.40
2014,04,30,01,35,14.40
2014,04,30,01,36,14.50
2014,04,30,01,37,14.50
2014,04,30,01,38,14.50
2014,04,30,01,39,14.50
2014,04,30,01,40,14.50
2014,04,30,01,41,14.50
2014,04,30,01,42,14.50
2014,04,30,01,43,14.50
2014,04,30,01,44,14.50
2014,04,30,01,45,14.50
2014,04,30,01,46,14.40
2014,04,30,01,47,14.40
2014,04,30,01,48,14.50
2014,04,30,01,49,14.50
2014,04,30,01,50,14.50
2014,04,30,01,51,14.60
2014,04,30,01,52,14.60
2014,04,30,01,53,14.60
2014,04,30,01,54,14.60
2014,04,30,01,55,14.60
2014,04,30,01,56,14.50
2014,04,30,01,57,14.50
2014,04,30,01,58,14.50
2014,04,30,01,59,14.50
2014,04,30,02,00,14.50
2014,04,30,02,01,14.60
2014,04,30,02,02,14.60
2014,04,30,02,03,14.60
2014,04,30,02,04,14.60
2014,04,30,02,05,14.60
2014,04,30,02,06,14.60
2014,04,30,02,07,14.50
2014,04,30,02,08,14.50
2014,04,30,02,09,14.50
2014,04,30,02,10,14.50
2014,04,30,02,11,14.50
2014,04,30,02,12,14.40
2014,04,30,02,13,14.40
2014,04,30,02,14,14.40
2014,04,30,02,15,14.30
2014,04,30,02,16,14.30
2014,04,30,02,17,14.30
2014,04,30,02,18,14.30
2014,04,30,02,19,14.20
2014,04,30,02,20,14.20
2014,04,30,02,21,14.20
2014,04,30,02,22,14.20
2014,04,30,02,23,14.20
2014,04,30,02,24,14.20
2014,04,30,02,25,14.20
2014,04,30,02,26,14.20
2014,04,30,02,27,14.10
2014,04,30,02,28,14.10
2014,04,30,02,29,14.10
2014,04,30,02,30,14.10
2014,04,30,02,31,14.10
2014,04,30,02,32,14.00
2014,04,30,02,33,14.00
2014,04,30,02,34,13.90
2014,04,30,02,35,13.90
2014,04,30,02,36,13.90
2014,04,30,02,37,14.00
2014,04,30,02,38,14.00
2014,04,30,02,39,14.00
2014,04,30,02,40,14.00
2014,04,30,02,41,14.00
2014,04,30,02,42,14.00
2014,04,30,02,43,14.00
2014,04,30,02,44,14.00
2014,04,30,02,45,14.00
2014,04,30,02,46,13.90
2014,04,30,02,47,13.90
2014,04,30,02,48,13.90
2014,04,30,02,49,13.90
2014,04,30,02,50,13.90
2014,04,30,02,51,13.90
2014,04,30,02,52,13.80
2014,04,30,02,53,13.90
2014,04,30,02,54,13.80
2014,04,30,02,55,13.80
2014,04,30,02,56,13.80
2014,04,30,02,57,13.80
2014,04,30,02,58,13.80
2014,04,30,02,59,13.70
2014,04,30,03,00,13.70
2014,04,30,03,01,13.70
2014,04,30,03,02,13.70
2014,04,30,03,03,13.60
2014,04,30,03,04,13.60
2014,04,30,03,05,13.60
2014,04,30,03,06,13.60
2014,04,30,03,07,13.60
2014,04,30,03,08,13.60
2014,04,30,03,09,13.60
2014,04,30,03,10,13.60
2014,04,30,03,11,13.60
2014,04,30,03,12,13.70
2014,04,30,03,13,13.70
2014,04,30,03,14,13.70
2014,04,30,03,15,13.80
2014,04,30,03,16,13.80
2014,04,30,03,17,13.80
2014,04,30,03,18,13.80
2014,04,30,03,19,13.80
2014,04,30,03,20,13.80
2014,04,30,03,21,13.80
2014,04,30,03,22,13.80
2014,04,30,03,23,13.70
2014,04,30,03,24,13.70
2014,04,30,03,25,13.70
2014,04,30,03,26,13.70
2014,04,30,03,27,13.70
2014,04,30,03,28,13.70
2014,04,30,03,29,13.70
2014,04,30,03,30,13.70
2014,04,30,03,31,13.70
2014,04,30,03,32,13.70
2014,04,30,03,33,13.70
2014,04,30,03,34,13.70
2014,04,30,03,35,13.60
2014,04,30,03,36,13.60
2014,04,30,03,37,13.60
2014,04,30,03,38,13.50
2014,04,30,03,39,13.50
2014,04,30,03,40,13.40
2014,04,30,03,41,13.40
2014,04,30,03,42,13.50
2014,04,30,03,43,13.50
2014,04,30,03,44,13.60
2014,04,30,03,45,13.60
2014,04,30,03,46,13.70
2014,04,30,03,47,13.70
2014,04,30,03,48,13.70
2014,04,30,03,49,13.60
2014,04,30,03,50,13.50
2014,04,30,03,51,13.50
2014,04,30,03,52,13.40
2014,04,30,03,53,13.40
2014,04,30,03,54,13.40
2014,04,30,03,55,13.40
2014,04,30,03,56,13.40
2014,04,30,03,57,13.30
2014,04,30,03,58,13.30
2014,04,30,03,59,13.30
2014,04,30,04,00,13.40
2014,04,30,04,01,13.40
2014,04,30,04,02,13.40
2014,04,30,04,03,13.50
2014,04,30,04,04,13.60
2014,04,30,04,05,13.60
2014,04,30,04,06,13.60
2014,04,30,04,07,13.70
2014,04,30,04,08,13.60
2014,04,30,04,09,13.60
2014,04,30,04,10,13.50
2014,04,30,04,11,13.50
2014,04,30,04,12,13.50
2014,04,30,04,13,13.50
2014,04,30,04,14,13.60
2014,04,30,04,15,13.60
2014,04,30,04,16,13.50
2014,04,30,04,17,13.50
2014,04,30,04,18,13.50
2014,04,30,04,19,13.50
2014,04,30,04,20,13.50
2014,04,30,04,21,13.50
2014,04,30,04,22,13.50
2014,04,30,04,23,13.50
2014,04,30,04,24,13.50
2014,04,30,04,25,13.50
2014,04,30,04,26,13.40
2014,04,30,04,27,13.40
2014,04,30,04,28,13.40
2014,04,30,04,29,13.30
2014,04,30,04,30,13.30
2014,04,30,04,31,13.30
2014,04,30,04,32,13.30
2014,04,30,04,33,13.30
2014,04,30,04,34,13.30
2014,04,30,04,35,13.30
2014,04,30,04,36,13.30
2014,04,30,04,37,13.30
2014,04,30,04,38,13.30
2014,04,30,04,39,13.30
2014,04,30,04,40,13.20
2014,04,30,04,41,13.20
2014,04,30,04,42,13.10
2014,04,30,04,43,13.10
2014,04,30,04,44,13.00
2014,04,30,04,45,12.90
2014,04,30,04,46,12.90
2014,04,30,04,47,12.80
2014,04,30,04,48,12.80
2014,04,30,04,49,12.80
2014,04,30,04,50,12.80
2014,04,30,04,51,12.80
2014,04,30,04,52,12.90
2014,04,30,04,53,12.80
2014,04,30,04,54,12.80
2014,04,30,04,55,12.80
2014,04,30,04,56,12.70
2014,04,30,04,57,12.70
2014,04,30,04,58,12.60
2014,04,30,04,59,12.60
2014,04,30,05,00,12.60
2014,04,30,05,01,12.60
2014,04,30,05,02,12.60
2014,04,30,05,03,12.60
2014,04,30,05,04,12.60
2014,04,30,05,05,12.60
2014,04,30,05,06,12.60
2014,04,30,05,07,12.60
2014,04,30,05,08,12.60
2014,04,30,05,09,12.50
2014,04,30,05,10,12.50
2014,04,30,05,11,12.50
2014,04,30,05,12,12.60
2014,04,30,05,13,12.60
2014,04,30,05,14,12.60
2014,04,30,05,15,12.60
2014,04,30,05,16,12.60
2014,04,30,05,17,12.60
2014,04,30,05,18,12.60
2014,04,30,05,19,12.60
2014,04,30,05,20,12.60
2014,04,30,05,21,12.60
2014,04,30,05,22,12.60
2014,04,30,05,23,12.50
2014,04,30,05,24,12.50
2014,04,30,05,25,12.40
2014,04,30,05,26,12.40
2014,04,30,05,27,12.30
2014,04,30,05,28,12.30
2014,04,30,05,29,12.30
2014,04,30,05,30,12.30
2014,04,30,05,31,12.30
2014,04,30,05,32,12.30
2014,04,30,05,33,12.30
2014,04,30,05,34,12.30
2014,04,30,05,35,12.30
2014,04,30,05,36,12.30
2014,04,30,05,37,12.20
2014,04,30,05,38,12.20
2014,04,30,05,39,12.20
2014,04,30,05,40,12.20
2014,04,30,05,41,12.20
2014,04,30,05,42,12.10
2014,04,30,05,43,12.10
2014,04,30,05,44,12.10
2014,04,30,05,45,12.10
2014,04,30,05,46,12.10
2014,04,30,05,47,12.10
2014,04,30,05,48,12.10
2014,04,30,05,49,12.10
2014,04,30,05,50,12.10
2014,04,30,05,51,12.10
2014,04,30,05,52,12.00
2014,04,30,05,53,12.00
2014,04,30,05,54,12.00
2014,04,30,05,55,11.90
2014,04,30,05,56,11.90
2014,04,30,05,57,11.90
2014,04,30,05,58,11.90
2014,04,30,05,59,12.00
2014,04,30,06,00,11.90
2014,04,30,06,01,11.90
2014,04,30,06,02,11.90
2014,04,30,06,03,11.90
2014,04,30,06,04,11.90
2014,04,30,06,05,11.90
2014,04,30,06,06,11.90
2014,04,30,06,07,11.90
2014,04,30,06,08,11.90
2014,04,30,06,09,11.90
2014,04,30,06,10,11.90
2014,04,30,06,11,11.90
2014,04,30,06,12,11.90
2014,04,30,06,13,11.90
2014,04,30,06,14,11.90
2014,04,30,06,15,11.90
2014,04,30,06,16,11.90
2014,04,30,06,17,11.90
2014,04,30,06,18,11.90
2014,04,30,06,19,11.90
2014,04,30,06,20,11.90
2014,04,30,06,21,11.90
2014,04,30,06,22,11.90
2014,04,30,06,23,11.90
2014,04,30,06,24,11.90
2014,04,30,06,25,11.90
2014,04,30,06,26,11.90
2014,04,30,06,27,11.80
2014,04,30,06,28,11.80
2014,04,30,06,29,11.70
2014,04,30,06,30,11.70
2014,04,30,06,31,11.70
2014,04,30,06,32,11.70
2014,04,30,06,33,11.70
2014,04,30,06,34,11.70
2014,04,30,06,35,11.70
2014,04,30,06,36,11.60
2014,04,30,06,37,11.60
2014,04,30,06,38,11.60
2014,04,30,06,39,11.50
2014,04,30,06,40,11.50
2014,04,30,06,41,11.50
2014,04,30,06,42,11.50
2014,04,30,06,43,11.50
2014,04,30,06,44,11.50
2014,04,30,06,45,11.50
2014,04,30,06,46,11.60
2014,04,30,06,47,11.60
2014,04,30,06,48,11.70
2014,04,30,06,49,11.70
2014,04,30,06,50,11.70
2014,04,30,06,51,11.70
2014,04,30,06,52,11.70
2014,04,30,06,53,11.70
2014,04,30,06,54,11.70
2014,04,30,06,55,11.80
2014,04,30,06,56,11.80
2014,04,30,06,57,11.80
2014,04,30,06,58,11.90
2014,04,30,06,59,11.90
2014,04,30,07,00,11.90
2014,04,30,07,01,12.00
2014,04,30,07,02,12.00
2014,04,30,07,03,12.10
2014,04,30,07,04,12.20
2014,04,30,07,05,12.20
2014,04,30,07,06,12.20
2014,04,30,07,07,12.30
2014,04,30,07,08,12.30
2014,04,30,07,09,12.30
2014,04,30,07,10,12.40
2014,04,30,07,11,12.40
2014,04,30,07,12,12.40
2014,04,30,07,13,12.40
2014,04,30,07,14,12.40
2014,04,30,07,15,12.40
2014,04,30,07,16,12.50
2014,04,30,07,17,12.50
2014,04,30,07,18,12.60
2014,04,30,07,19,12.60
2014,04,30,07,20,12.60
2014,04,30,07,21,12.70
2014,04,30,07,22,12.70
2014,04,30,07,23,12.70
2014,04,30,07,24,12.70
2014,04,30,07,25,12.80
2014,04,30,07,26,12.80
2014,04,30,07,27,12.80
2014,04,30,07,28,12.80
2014,04,30,07,29,12.90
2014,04,30,07,30,12.90
2014,04,30,07,31,12.90
2014,04,30,07,32,12.90
2014,04,30,07,33,12.90
2014,04,30,07,34,13.00
2014,04,30,07,35,13.00
2014,04,30,07,36,13.10
2014,04,30,07,37,13.20
2014,04,30,07,38,13.20
2014,04,30,07,39,13.30
2014,04,30,07,40,13.30
2014,04,30,07,41,13.30
2014,04,30,07,42,13.40
2014,04,30,07,43,13.40
2014,04,30,07,44,13.50
2014,04,30,07,45,13.50
2014,04,30,07,46,13.60
2014,04,30,07,47,13.60
2014,04,30,07,48,13.60
2014,04,30,07,49,13.60
2014,04,30,07,50,13.60
2014,04,30,07,51,13.70
2014,04,30,07,52,13.70
2014,04,30,07,53,13.70
2014,04,30,07,54,13.70
2014,04,30,07,55,13.70
2014,04,30,07,56,13.70
2014,04,30,07,57,13.70
2014,04,30,07,58,13.70
2014,04,30,07,59,13.70
2014,04,30,08,00,13.70
2014,04,30,08,01,13.70
2014,04,30,08,02,13.70
2014,04,30,08,03,13.80
2014,04,30,08,04,13.80
2014,04,30,08,05,13.80
2014,04,30,08,06,13.80
2014,04,30,08,07,13.80
2014,04,30,08,08,13.90
2014,04,30,08,09,13.90
2014,04,30,08,10,14.00
2014,04,30,08,11,14.10
2014,04,30,08,12,14.20
2014,04,30,08,13,14.20
2014,04,30,08,14,14.30
2014,04,30,08,15,14.30
2014,04,30,08,16,14.40
2014,04,30,08,17,14.50
2014,04,30,08,18,14.50
2014,04,30,08,19,14.60
2014,04,30,08,20,14.70
2014,04,30,08,21,14.70
2014,04,30,08,22,14.80
2014,04,30,08,23,14.90
2014,04,30,08,24,15.00
2014,04,30,08,25,15.10
2014,04,30,08,26,15.20
2014,04,30,08,27,15.30
2014,04,30,08,28,15.30
2014,04,30,08,29,15.40
2014,04,30,08,30,15.50
2014,04,30,08,31,15.50
2014,04,30,08,32,15.60
2014,04,30,08,33,15.60
2014,04,30,08,34,15.60
2014,04,30,08,35,15.70
2014,04,30,08,36,15.70
2014,04,30,08,37,15.70
2014,04,30,08,38,15.70
2014,04,30,08,39,15.70
2014,04,30,08,40,15.80
2014,04,30,08,41,15.80
2014,04,30,08,42,15.80
2014,04,30,08,43,15.90
2014,04,30,08,44,15.90
2014,04,30,08,45,15.90
2014,04,30,08,46,16.00
2014,04,30,08,47,16.10
2014,04,30,08,48,16.20
2014,04,30,08,49,16.20
2014,04,30,08,50,16.30
2014,04,30,08,51,16.30
2014,04,30,08,52,16.40
2014,04,30,08,53,16.50
2014,04,30,08,54,16.50
2014,04,30,08,55,16.60
2014,04,30,08,56,16.70
2014,04,30,08,57,16.70
2014,04,30,08,58,16.70
2014,04,30,08,59,16.70
2014,04,30,09,00,16.80
2014,04,30,09,01,16.80
2014,04,30,09,02,16.80
2014,04,30,09,03,16.80
2014,04,30,09,04,16.90
2014,04,30,09,05,16.90
2014,04,30,09,06,16.90
2014,04,30,09,07,16.90
2014,04,30,09,08,16.90
2014,04,30,09,09,16.90
2014,04,30,09,10,16.90
2014,04,30,09,11,17.00
2014,04,30,09,12,17.00
2014,04,30,09,13,17.00
2014,04,30,09,14,17.10
2014,04,30,09,15,17.10
2014,04,30,09,16,17.10
2014,04,30,09,17,17.20
2014,04,30,09,18,17.20
2014,04,30,09,19,17.30
2014,04,30,09,20,17.30
2014,04,30,09,21,17.30
2014,04,30,09,22,17.30
2014,04,30,09,23,17.30
2014,04,30,09,24,17.40
2014,04,30,09,25,17.30
2014,04,30,09,26,17.30
2014,04,30,09,27,17.30
2014,04,30,09,28,17.40
2014,04,30,09,29,17.40
2014,04,30,09,30,17.40
2014,04,30,09,31,17.50
2014,04,30,09,32,17.60
2014,04,30,09,33,17.60
2014,04,30,09,34,17.70
2014,04,30,09,35,17.70
2014,04,30,09,36,17.80
2014,04,30,09,37,17.80
2014,04,30,09,38,17.90
2014,04,30,09,39,17.90
2014,04,30,09,40,18.00
2014,04,30,09,41,18.10
2014,04,30,09,42,18.20
2014,04,30,09,43,18.30
2014,04,30,09,44,18.30
2014,04,30,09,45,18.40
2014,04,30,09,46,18.40
2014,04,30,09,47,18.50
2014,04,30,09,48,18.50
2014,04,30,09,49,18.60
2014,04,30,09,50,18.60
2014,04,30,09,51,18.70
2014,04,30,09,52,18.70
2014,04,30,09,53,18.80
2014,04,30,09,54,18.80
2014,04,30,09,55,18.90
2014,04,30,09,56,18.90
2014,04,30,09,57,19.00
2014,04,30,09,58,19.00
2014,04,30,09,59,19.10
2014,04,30,10,00,19.10
2014,04,30,10,01,19.10
2014,04,30,10,02,19.10
2014,04,30,10,03,19.20
2014,04,30,10,04,19.20
2014,04,30,10,05,19.30
2014,04,30,10,06,19.30
2014,04,30,10,07,19.30
2014,04,30,10,08,19.30
2014,04,30,10,09,19.40
2014,04,30,10,10,19.40
2014,04,30,10,11,19.40
2014,04,30,10,12,19.50
2014,04,30,10,13,19.50
2014,04,30,10,14,19.50
2014,04,30,10,15,19.60
2014,04,30,10,16,19.60
2014,04,30,10,17,19.60
2014,04,30,10,18,19.70
2014,04,30,10,19,19.70
2014,04,30,10,20,19.70
2014,04,30,10,21,19.70
2014,04,30,10,22,19.70
2014,04,30,10,23,19.60
2014,04,30,10,24,19.60
2014,04,30,10,25,19.60
2014,04,30,10,26,19.60
2014,04,30,10,27,19.60
2014,04,30,10,28,19.70
2014,04,30,10,29,19.70
2014,04,30,10,30,19.80
2014,04,30,10,31,19.80
2014,04,30,10,32,19.90
2014,04,30,10,33,20.00
2014,04,30,10,34,20.00
2014,04,30,10,35,20.00
2014,04,30,10,36,20.00
2014,04,30,10,37,20.00
2014,04,30,10,38,19.90
2014,04,30,10,39,19.80
2014,04,30,10,40,19.70
2014,04,30,10,41,19.50
2014,04,30,10,42,19.30
2014,04,30,10,43,19.20
2014,04,30,10,44,19.10
2014,04,30,10,45,18.90
2014,04,30,10,46,18.80
2014,04,30,10,47,18.70
2014,04,30,10,48,18.60
2014,04,30,10,49,18.60
2014,04,30,10,50,18.60
2014,04,30,10,51,18.60
2014,04,30,10,52,18.50
2014,04,30,10,53,18.50
2014,04,30,10,54,18.40
2014,04,30,10,55,18.40
2014,04,30,10,56,18.40
2014,04,30,10,57,18.30
2014,04,30,10,58,18.20
2014,04,30,10,59,18.20
2014,04,30,11,00,18.20
2014,04,30,11,01,18.30
2014,04,30,11,02,18.30
2014,04,30,11,03,18.40
2014,04,30,11,04,18.50
2014,04,30,11,05,18.60
2014,04,30,11,06,18.70
2014,04,30,11,07,18.80
2014,04,30,11,08,18.90
2014,04,30,11,09,19.00
2014,04,30,11,10,19.10
2014,04,30,11,11,19.20
2014,04,30,11,12,19.30
2014,04,30,11,13,19.40
2014,04,30,11,14,19.50
2014,04,30,11,15,19.50
2014,04,30,11,16,19.50
2014,04,30,11,17,19.50
2014,04,30,11,18,19.40
2014,04,30,11,19,19.40
2014,04,30,11,20,19.40
2014,04,30,11,21,19.30
2014,04,30,11,22,19.30
2014,04,30,11,23,19.20
2014,04,30,11,24,19.20
2014,04,30,11,25,19.10
2014,04,30,11,26,19.10
2014,04,30,11,27,19.00
2014,04,30,11,28,19.00
2014,04,30,11,29,18.90
2014,04,30,11,30,18.90
2014,04,30,11,31,18.90
2014,04,30,11,32,18.80
2014,04,30,11,33,18.80
2014,04,30,11,34,18.70
2014,04,30,11,35,18.80
2014,04,30,11,36,18.80
2014,04,30,11,37,19.00
2014,04,30,11,38,19.10
2014,04,30,11,39,19.30
2014,04,30,11,40,19.40
2014,04,30,11,41,19.60
2014,04,30,11,42,19.80
2014,04,30,11,43,20.00
2014,04,30,11,44,20.10
2014,04,30,11,45,20.30
2014,04,30,11,46,20.50
2014,04,30,11,47,20.60
2014,04,30,11,48,20.70
2014,04,30,11,49,20.80
2014,04,30,11,50,20.90
2014,04,30,11,51,21.00
2014,04,30,11,52,21.10
2014,04,30,11,53,21.10
2014,04,30,11,54,21.20
2014,04,30,11,55,21.20
2014,04,30,11,56,21.20
2014,04,30,11,57,21.20
2014,04,30,11,58,21.20
2014,04,30,11,59,21.30
2014,04,30,12,00,21.20
2014,04,30,12,01,21.20
2014,04,30,12,02,21.00
2014,04,30,12,03,20.90
2014,04,30,12,04,20.80
2014,04,30,12,05,20.60
2014,04,30,12,06,20.50
2014,04,30,12,07,20.40
2014,04,30,12,08,20.40
2014,04,30,12,09,20.40
2014,04,30,12,10,20.40
2014,04,30,12,11,20.40
2014,04,30,12,12,20.40
2014,04,30,12,13,20.40
2014,04,30,12,14,20.50
2014,04,30,12,15,20.50
2014,04,30,12,16,20.50
2014,04,30,12,17,20.60
2014,04,30,12,18,20.70
2014,04,30,12,19,20.70
2014,04,30,12,20,20.80
2014,04,30,12,21,20.80
2014,04,30,12,22,20.90
2014,04,30,12,23,21.00
2014,04,30,12,24,21.10
2014,04,30,12,25,21.10
2014,04,30,12,26,21.20
2014,04,30,12,27,21.20
2014,04,30,12,28,21.10
2014,04,30,12,29,21.10
2014,04,30,12,30,21.20
2014,04,30,12,31,21.20
2014,04,30,12,32,21.30
2014,04,30,12,33,21.40
2014,04,30,12,34,21.40
2014,04,30,12,35,21.50
2014,04,30,12,36,21.50
2014,04,30,12,37,21.60
2014,04,30,12,38,21.60
2014,04,30,12,39,21.50
2014,04,30,12,40,21.50
2014,04,30,12,41,21.50
2014,04,30,12,42,21.50
2014,04,30,12,43,21.50
2014,04,30,12,44,21.60
2014,04,30,12,45,21.60
2014,04,30,12,46,21.70
2014,04,30,12,47,21.80
2014,04,30,12,48,21.90
2014,04,30,12,49,22.00
2014,04,30,12,50,22.10
2014,04,30,12,51,22.20
2014,04,30,12,52,22.20
2014,04,30,12,53,22.30
2014,04,30,12,54,22.30
2014,04,30,12,55,22.30
2014,04,30,12,56,22.30
2014,04,30,12,57,22.20
2014,04,30,12,58,22.20
2014,04,30,12,59,22.10
2014,04,30,13,00,22.00
2014,04,30,13,01,21.90
2014,04,30,13,02,21.80
2014,04,30,13,03,21.70
2014,04,30,13,04,21.50
2014,04,30,13,05,21.50
2014,04,30,13,06,21.50
2014,04,30,13,07,21.50
2014,04,30,13,08,21.60
2014,04,30,13,09,21.70
2014,04,30,13,10,21.70
2014,04,30,13,11,21.80
2014,04,30,13,12,21.90
2014,04,30,13,13,21.90
2014,04,30,13,14,22.00
2014,04,30,13,15,22.10
2014,04,30,13,16,22.10
2014,04,30,13,17,22.20
2014,04,30,13,18,22.20
2014,04,30,13,19,22.10
2014,04,30,13,20,22.10
2014,04,30,13,21,22.00
2014,04,30,13,22,21.90
2014,04,30,13,23,21.80
2014,04,30,13,24,21.70
2014,04,30,13,25,21.70
2014,04,30,13,26,21.60
2014,04,30,13,27,21.50
2014,04,30,13,28,21.50
2014,04,30,13,29,21.40
2014,04,30,13,30,21.30
2014,04,30,13,31,21.30
2014,04,30,13,32,21.30
2014,04,30,13,33,21.30
2014,04,30,13,34,21.30
2014,04,30,13,35,21.30
2014,04,30,13,36,21.40
2014,04,30,13,37,21.40
2014,04,30,13,38,21.40
2014,04,30,13,39,21.40
2014,04,30,13,40,21.40
2014,04,30,13,41,21.40
2014,04,30,13,42,21.40
2014,04,30,13,43,21.30
2014,04,30,13,44,21.30
2014,04,30,13,45,21.20
2014,04,30,13,46,21.20
2014,04,30,13,47,21.20
2014,04,30,13,48,21.20
2014,04,30,13,49,21.20
2014,04,30,13,50,21.20
2014,04,30,13,51,21.30
2014,04,30,13,52,21.30
2014,04,30,13,53,21.30
2014,04,30,13,54,21.30
2014,04,30,13,55,21.20
2014,04,30,13,56,21.20
2014,04,30,13,57,21.30
2014,04,30,13,58,21.40
2014,04,30,13,59,21.50
2014,04,30,14,00,21.60
2014,04,30,14,01,21.70
2014,04,30,14,02,21.80
2014,04,30,14,03,21.80
2014,04,30,14,04,21.90
2014,04,30,14,05,22.00
2014,04,30,14,06,22.10
2014,04,30,14,07,22.20
2014,04,30,14,08,22.20
2014,04,30,14,09,22.30
2014,04,30,14,10,22.40
2014,04,30,14,11,22.40
2014,04,30,14,12,22.50
2014,04,30,14,13,22.60
2014,04,30,14,14,22.60
2014,04,30,14,15,22.60
2014,04,30,14,16,22.60
2014,04,30,14,17,22.60
2014,04,30,14,18,22.60
2014,04,30,14,19,22.60
2014,04,30,14,20,22.60
2014,04,30,14,21,22.60
2014,04,30,14,22,22.70
2014,04,30,14,23,22.70
2014,04,30,14,24,22.60
2014,04,30,14,25,22.50
2014,04,30,14,26,22.40
2014,04,30,14,27,22.40
2014,04,30,14,28,22.30
2014,04,30,14,29,22.20
2014,04,30,14,30,22.20
2014,04,30,14,31,22.20
2014,04,30,14,32,22.20
2014,04,30,14,33,22.20
2014,04,30,14,34,22.20
2014,04,30,14,35,22.20
2014,04,30,14,36,22.20
2014,04,30,14,37,22.10
2014,04,30,14,38,22.10
2014,04,30,14,39,22.00
2014,04,30,14,40,21.90
2014,04,30,14,41,21.90
2014,04,30,14,42,21.90
2014,04,30,14,43,21.80
2014,04,30,14,44,21.80
2014,04,30,14,45,21.80
2014,04,30,14,46,21.80
2014,04,30,14,47,21.80
2014,04,30,14,48,21.90
2014,04,30,14,49,22.00
2014,04,30,14,50,22.10
2014,04,30,14,51,22.20
2014,04,30,14,52,22.30
2014,04,30,14,53,22.40
2014,04,30,14,54,22.50
2014,04,30,14,55,22.50
2014,04,30,14,56,22.70
2014,04,30,14,57,22.80
2014,04,30,14,58,22.80
2014,04,30,14,59,22.90
2014,04,30,15,00,23.00
2014,04,30,15,01,23.10
2014,04,30,15,02,23.20
2014,04,30,15,03,23.20
2014,04,30,15,04,23.30
2014,04,30,15,05,23.40
2014,04,30,15,06,23.50
2014,04,30,15,07,23.50
2014,04,30,15,08,23.50
2014,04,30,15,09,23.60
2014,04,30,15,10,23.60
2014,04,30,15,11,23.60
2014,04,30,15,12,23.60
2014,04,30,15,13,23.60
2014,04,30,15,14,23.60
2014,04,30,15,15,23.50
2014,04,30,15,16,23.50
2014,04,30,15,17,23.40
2014,04,30,15,18,23.30
2014,04,30,15,19,23.30
2014,04,30,15,20,23.30
2014,04,30,15,21,23.40
2014,04,30,15,22,23.40
2014,04,30,15,23,23.40
2014,04,30,15,24,23.50
2014,04,30,15,25,23.50
2014,04,30,15,26,23.60
2014,04,30,15,27,23.60
2014,04,30,15,28,23.60
2014,04,30,15,29,23.60
2014,04,30,15,30,23.60
2014,04,30,15,31,23.60
2014,04,30,15,32,23.60
2014,04,30,15,33,23.60
2014,04,30,15,34,23.60
2014,04,30,15,35,23.60
2014,04,30,15,36,23.60
2014,04,30,15,37,23.60
2014,04,30,15,38,23.60
2014,04,30,15,39,23.50
2014,04,30,15,40,23.50
2014,04,30,15,41,23.40
2014,04,30,15,42,23.30
2014,04,30,15,43,23.30
2014,04,30,15,44,23.20
2014,04,30,15,45,23.20
2014,04,30,15,46,23.10
2014,04,30,15,47,23.10
2014,04,30,15,48,23.20
2014,04,30,15,49,23.20
2014,04,30,15,50,23.10
2014,04,30,15,51,23.10
2014,04,30,15,52,23.10
2014,04,30,15,53,23.00
2014,04,30,15,54,23.00
2014,04,30,15,55,22.90
2014,04,30,15,56,22.90
2014,04,30,15,57,22.90
2014,04,30,15,58,22.80
2014,04,30,15,59,22.80
2014,04,30,16,00,22.80
2014,04,30,16,01,22.70
2014,04,30,16,02,22.70
2014,04,30,16,03,22.70
2014,04,30,16,04,22.70
2014,04,30,16,05,22.70
2014,04,30,16,06,22.80
2014,04,30,16,07,22.80
2014,04,30,16,08,22.80
2014,04,30,16,09,22.80
2014,04,30,16,10,22.80
2014,04,30,16,11,22.70
2014,04,30,16,12,22.60
2014,04,30,16,13,22.50
2014,04,30,16,14,22.50
2014,04,30,16,15,22.40
2014,04,30,16,16,22.30
2014,04,30,16,17,22.30
2014,04,30,16,18,22.30
2014,04,30,16,19,22.40
2014,04,30,16,20,22.40
2014,04,30,16,21,22.40
2014,04,30,16,22,22.30
2014,04,30,16,23,22.20
2014,04,30,16,24,22.20
2014,04,30,16,25,22.10
2014,04,30,16,26,22.10
2014,04,30,16,27,22.10
2014,04,30,16,28,22.00
2014,04,30,16,29,22.00
2014,04,30,16,30,21.90
2014,04,30,16,31,21.80
2014,04,30,16,32,21.80
2014,04,30,16,33,21.80
2014,04,30,16,34,21.80
2014,04,30,16,35,21.80
2014,04,30,16,36,21.80
2014,04,30,16,37,21.90
2014,04,30,16,38,21.90
2014,04,30,16,39,21.90
2014,04,30,16,40,22.00
2014,04,30,16,41,22.00
2014,04,30,16,42,22.10
2014,04,30,16,43,22.10
2014,04,30,16,44,22.20
2014,04,30,16,45,22.30
2014,04,30,16,46,22.30
2014,04,30,16,47,22.30
2014,04,30,16,48,22.40
2014,04,30,16,49,22.40
2014,04,30,16,50,22.40
2014,04,30,16,51,22.40
2014,04,30,16,52,22.40
2014,04,30,16,53,22.30
2014,04,30,16,54,22.20
2014,04,30,16,55,22.10
2014,04,30,16,56,21.90
2014,04,30,16,57,21.80
2014,04,30,16,58,21.80
2014,04,30,16,59,21.70
2014,04,30,17,00,21.70
2014,04,30,17,01,21.70
2014,04,30,17,02,21.70
2014,04,30,17,03,21.70
2014,04,30,17,04,21.60
2014,04,30,17,05,21.60
2014,04,30,17,06,21.60
2014,04,30,17,07,21.60
2014,04,30,17,08,21.60
2014,04,30,17,09,21.70
2014,04,30,17,10,21.70
2014,04,30,17,11,21.80
2014,04,30,17,12,21.80
2014,04,30,17,13,21.80
2014,04,30,17,14,21.90
2014,04,30,17,15,22.00
2014,04,30,17,16,22.00
2014,04,30,17,17,22.10
2014,04,30,17,18,22.20
2014,04,30,17,19,22.20