Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,02,00,00,0.00
2010,04,02,00,01,0.00
2010,04,02,00,02,0.00
2010,04,02,00,03,1.60
2010,04,02,00,04,3.20
2010,04,02,00,05,1.60
2010,04,02,00,06,1.60
2010,04,02,00,07,1.60
2010,04,02,00,08,0.00
2010,04,02,00,09,0.00
2010,04,02,00,10,0.00
2010,04,02,00,11,0.00
2010,04,02,00,12,0.00
2010,04,02,00,13,0.00
2010,04,02,00,14,0.00
2010,04,02,00,15,0.00
2010,04,02,00,16,3.20
2010,04,02,00,17,1.60
2010,04,02,00,18,0.00
2010,04,02,00,19,0.00
2010,04,02,00,20,1.60
2010,04,02,00,21,0.00
2010,04,02,00,22,0.00
2010,04,02,00,23,0.00
2010,04,02,00,24,0.00
2010,04,02,00,25,1.60
2010,04,02,00,26,1.60
2010,04,02,00,27,3.20
2010,04,02,00,28,0.00
2010,04,02,00,29,0.00
2010,04,02,00,30,0.00
2010,04,02,00,31,0.00
2010,04,02,00,32,3.20
2010,04,02,00,33,3.20
2010,04,02,00,34,0.00
2010,04,02,00,35,0.00
2010,04,02,00,36,0.00
2010,04,02,00,37,0.00
2010,04,02,00,38,0.00
2010,04,02,00,39,0.00
2010,04,02,00,40,0.00
2010,04,02,00,41,0.00
2010,04,02,00,42,0.00
2010,04,02,00,43,0.00
2010,04,02,00,44,0.00
2010,04,02,00,45,0.00
2010,04,02,00,46,3.20
2010,04,02,00,47,1.60
2010,04,02,00,48,1.60
2010,04,02,00,49,4.80
2010,04,02,00,50,4.80
2010,04,02,00,51,4.80
2010,04,02,00,52,3.20
2010,04,02,00,53,3.20
2010,04,02,00,54,4.80
2010,04,02,00,55,1.60
2010,04,02,00,56,1.60
2010,04,02,00,57,0.00
2010,04,02,00,58,0.00
2010,04,02,00,59,1.60
2010,04,02,01,00,3.20
2010,04,02,01,01,3.20
2010,04,02,01,02,0.00
2010,04,02,01,03,3.20
2010,04,02,01,04,3.20
2010,04,02,01,05,4.80
2010,04,02,01,06,1.60
2010,04,02,01,07,3.20
2010,04,02,01,08,1.60
2010,04,02,01,09,3.20
2010,04,02,01,10,0.00
2010,04,02,01,11,3.20
2010,04,02,01,12,0.00
2010,04,02,01,13,0.00
2010,04,02,01,14,0.00
2010,04,02,01,15,3.20
2010,04,02,01,16,1.60
2010,04,02,01,17,3.20
2010,04,02,01,18,3.20
2010,04,02,01,19,3.20
2010,04,02,01,20,3.20
2010,04,02,01,21,3.20
2010,04,02,01,22,1.60
2010,04,02,01,23,0.00
2010,04,02,01,24,4.80
2010,04,02,01,25,4.80
2010,04,02,01,26,3.20
2010,04,02,01,27,1.60
2010,04,02,01,28,1.60
2010,04,02,01,29,0.00
2010,04,02,01,30,0.00
2010,04,02,01,31,0.00
2010,04,02,01,32,0.00
2010,04,02,01,33,1.60
2010,04,02,01,34,3.20
2010,04,02,01,35,1.60
2010,04,02,01,36,0.00
2010,04,02,01,37,4.80
2010,04,02,01,38,3.20
2010,04,02,01,39,3.20
2010,04,02,01,40,0.00
2010,04,02,01,41,0.00
2010,04,02,01,42,0.00
2010,04,02,01,43,1.60
2010,04,02,01,44,0.00
2010,04,02,01,45,0.00
2010,04,02,01,46,3.20
2010,04,02,01,47,3.20
2010,04,02,01,48,1.60
2010,04,02,01,49,0.00
2010,04,02,01,50,3.20
2010,04,02,01,51,0.00
2010,04,02,01,52,0.00
2010,04,02,01,53,1.60
2010,04,02,01,54,0.00
2010,04,02,01,55,1.60
2010,04,02,01,56,3.20
2010,04,02,01,57,0.00
2010,04,02,01,58,0.00
2010,04,02,01,59,1.60
2010,04,02,02,00,3.20
2010,04,02,02,01,3.20
2010,04,02,02,02,4.80
2010,04,02,02,03,3.20
2010,04,02,02,04,3.20
2010,04,02,02,05,0.00
2010,04,02,02,06,0.00
2010,04,02,02,07,0.00
2010,04,02,02,08,0.00
2010,04,02,02,09,1.60
2010,04,02,02,10,3.20
2010,04,02,02,11,4.80
2010,04,02,02,12,4.80
2010,04,02,02,13,3.20
2010,04,02,02,14,1.60
2010,04,02,02,15,0.00
2010,04,02,02,16,1.60
2010,04,02,02,17,0.00
2010,04,02,02,18,0.00
2010,04,02,02,19,0.00
2010,04,02,02,20,3.20
2010,04,02,02,21,4.80
2010,04,02,02,22,4.80
2010,04,02,02,23,4.80
2010,04,02,02,24,1.60
2010,04,02,02,25,0.00
2010,04,02,02,26,1.60
2010,04,02,02,27,1.60
2010,04,02,02,28,0.00
2010,04,02,02,29,1.60
2010,04,02,02,30,0.00
2010,04,02,02,31,0.00
2010,04,02,02,32,3.20
2010,04,02,02,33,0.00
2010,04,02,02,34,4.80
2010,04,02,02,35,4.80
2010,04,02,02,36,3.20
2010,04,02,02,37,0.00
2010,04,02,02,38,3.20
2010,04,02,02,39,6.40
2010,04,02,02,40,4.80
2010,04,02,02,41,3.20
2010,04,02,02,42,1.60
2010,04,02,02,43,1.60
2010,04,02,02,44,0.00
2010,04,02,02,45,3.20
2010,04,02,02,46,3.20
2010,04,02,02,47,1.60
2010,04,02,02,48,0.00
2010,04,02,02,49,0.00
2010,04,02,02,50,0.00
2010,04,02,02,51,0.00
2010,04,02,02,52,0.00
2010,04,02,02,53,3.20
2010,04,02,02,54,4.80
2010,04,02,02,55,4.80
2010,04,02,02,56,0.00
2010,04,02,02,57,0.00
2010,04,02,02,58,1.60
2010,04,02,02,59,3.20
2010,04,02,03,00,3.20
2010,04,02,03,01,1.60
2010,04,02,03,02,0.00
2010,04,02,03,03,1.60
2010,04,02,03,04,3.20
2010,04,02,03,05,3.20
2010,04,02,03,06,1.60
2010,04,02,03,07,0.00
2010,04,02,03,08,0.00
2010,04,02,03,09,1.60
2010,04,02,03,10,3.20
2010,04,02,03,11,1.60
2010,04,02,03,12,1.60
2010,04,02,03,13,0.00
2010,04,02,03,14,1.60
2010,04,02,03,15,1.60
2010,04,02,03,16,3.20
2010,04,02,03,17,3.20
2010,04,02,03,18,1.60
2010,04,02,03,19,4.80
2010,04,02,03,20,1.60
2010,04,02,03,21,1.60
2010,04,02,03,22,1.60
2010,04,02,03,23,1.60
2010,04,02,03,24,1.60
2010,04,02,03,25,3.20
2010,04,02,03,26,3.20
2010,04,02,03,27,1.60
2010,04,02,03,28,3.20
2010,04,02,03,29,4.80
2010,04,02,03,30,3.20
2010,04,02,03,31,1.60
2010,04,02,03,32,3.20
2010,04,02,03,33,3.20
2010,04,02,03,34,3.20
2010,04,02,03,35,3.20
2010,04,02,03,36,3.20
2010,04,02,03,37,3.20
2010,04,02,03,38,6.40
2010,04,02,03,39,4.80
2010,04,02,03,40,6.40
2010,04,02,03,41,4.80
2010,04,02,03,42,6.40
2010,04,02,03,43,3.20
2010,04,02,03,44,4.80
2010,04,02,03,45,1.60
2010,04,02,03,46,6.40
2010,04,02,03,47,6.40
2010,04,02,03,48,4.80
2010,04,02,03,49,8.10
2010,04,02,03,50,9.60
2010,04,02,03,51,8.10
2010,04,02,03,52,12.90
2010,04,02,03,53,14.50
2010,04,02,03,54,14.50
2010,04,02,03,55,9.60
2010,04,02,03,56,9.60
2010,04,02,03,57,9.60
2010,04,02,03,58,6.40
2010,04,02,03,59,8.10
2010,04,02,04,00,4.80
2010,04,02,04,01,8.10
2010,04,02,04,02,6.40
2010,04,02,04,03,11.30
2010,04,02,04,05,4.80
2010,04,02,04,06,4.80
2010,04,02,04,07,4.80
2010,04,02,04,08,4.80
2010,04,02,04,09,11.30
2010,04,02,04,10,11.30
2010,04,02,04,11,8.10
2010,04,02,04,12,8.10
2010,04,02,04,13,12.90
2010,04,02,04,14,11.30
2010,04,02,04,15,12.90
2010,04,02,04,16,14.50
2010,04,02,04,17,9.60
2010,04,02,04,18,11.30
2010,04,02,04,19,14.50
2010,04,02,04,20,14.50
2010,04,02,04,21,11.30
2010,04,02,04,22,11.30
2010,04,02,04,23,12.90
2010,04,02,04,24,12.90
2010,04,02,04,25,8.10
2010,04,02,04,26,11.30
2010,04,02,04,27,6.40
2010,04,02,04,28,8.10
2010,04,02,04,29,11.30
2010,04,02,04,30,9.60
2010,04,02,04,31,11.30
2010,04,02,04,32,8.10
2010,04,02,04,33,11.30
2010,04,02,04,34,12.90
2010,04,02,04,35,14.50
2010,04,02,04,36,17.70
2010,04,02,04,37,17.70
2010,04,02,04,38,19.30
2010,04,02,04,39,9.60
2010,04,02,04,40,19.30
2010,04,02,04,41,19.30
2010,04,02,04,42,11.30
2010,04,02,04,43,6.40
2010,04,02,04,44,6.40
2010,04,02,04,45,3.20
2010,04,02,04,46,11.30
2010,04,02,04,47,8.10
2010,04,02,04,48,16.10
2010,04,02,04,49,11.30
2010,04,02,04,50,3.20
2010,04,02,04,51,9.60
2010,04,02,04,52,17.70
2010,04,02,04,53,6.40
2010,04,02,04,54,8.10
2010,04,02,04,55,4.80
2010,04,02,04,56,6.40
2010,04,02,04,57,9.60
2010,04,02,04,58,8.10
2010,04,02,04,59,11.30
2010,04,02,05,00,9.60
2010,04,02,05,01,6.40
2010,04,02,05,02,6.40
2010,04,02,05,03,11.30
2010,04,02,05,04,9.60
2010,04,02,05,05,8.10
2010,04,02,05,06,4.80
2010,04,02,05,07,4.80
2010,04,02,05,08,6.40
2010,04,02,05,09,4.80
2010,04,02,05,10,6.40
2010,04,02,05,11,8.10
2010,04,02,05,12,6.40
2010,04,02,05,13,4.80
2010,04,02,05,14,3.20
2010,04,02,05,15,9.60
2010,04,02,05,16,8.10
2010,04,02,05,17,11.30
2010,04,02,05,18,17.70
2010,04,02,05,19,9.60
2010,04,02,05,20,17.70
2010,04,02,05,21,17.70
2010,04,02,05,22,22.50
2010,04,02,05,23,11.30
2010,04,02,05,24,9.60
2010,04,02,05,25,33.80
2010,04,02,05,26,22.50
2010,04,02,05,27,11.30
2010,04,02,05,28,17.70
2010,04,02,05,29,24.20
2010,04,02,05,30,22.50
2010,04,02,05,31,14.50
2010,04,02,05,32,11.30
2010,04,02,05,33,20.90
2010,04,02,05,34,20.90
2010,04,02,05,35,20.90
2010,04,02,05,36,19.30
2010,04,02,05,37,22.50
2010,04,02,05,38,16.10
2010,04,02,05,39,17.70
2010,04,02,05,40,14.50
2010,04,02,05,41,19.30
2010,04,02,05,42,16.10
2010,04,02,05,43,20.90
2010,04,02,05,44,20.90
2010,04,02,05,45,20.90
2010,04,02,05,46,16.10
2010,04,02,05,47,25.70
2010,04,02,05,48,24.20
2010,04,02,05,49,25.70
2010,04,02,05,50,24.20
2010,04,02,05,51,24.20
2010,04,02,05,52,14.50
2010,04,02,05,53,22.50
2010,04,02,05,54,24.20
2010,04,02,05,55,24.20
2010,04,02,05,56,27.40
2010,04,02,05,57,25.70
2010,04,02,05,58,33.80
2010,04,02,05,59,32.20
2010,04,02,06,00,14.50
2010,04,02,06,01,19.30
2010,04,02,06,02,25.70
2010,04,02,06,03,22.50
2010,04,02,06,04,20.90
2010,04,02,06,05,20.90
2010,04,02,06,06,20.90
2010,04,02,06,07,20.90
2010,04,02,06,08,17.70
2010,04,02,06,09,20.90
2010,04,02,06,10,20.90
2010,04,02,06,11,17.70
2010,04,02,06,12,35.40
2010,04,02,06,13,29.00
2010,04,02,06,14,27.40
2010,04,02,06,15,24.20
2010,04,02,06,16,38.60
2010,04,02,06,17,32.20
2010,04,02,06,18,40.20
2010,04,02,06,19,20.90
2010,04,02,06,20,17.70
2010,04,02,06,21,37.00
2010,04,02,06,22,25.70
2010,04,02,06,23,25.70
2010,04,02,06,24,29.00
2010,04,02,06,25,25.70
2010,04,02,06,26,35.40
2010,04,02,06,27,20.90
2010,04,02,06,28,16.10
2010,04,02,06,29,48.30
2010,04,02,06,30,27.40
2010,04,02,06,31,25.70
2010,04,02,06,32,35.40
2010,04,02,06,33,29.00
2010,04,02,06,34,24.20
2010,04,02,06,35,33.80
2010,04,02,06,36,24.20
2010,04,02,06,37,19.30
2010,04,02,06,38,29.00
2010,04,02,06,39,25.70
2010,04,02,06,40,38.60
2010,04,02,06,41,25.70
2010,04,02,06,42,30.60
2010,04,02,06,43,22.50
2010,04,02,06,44,38.60
2010,04,02,06,45,53.10
2010,04,02,06,46,37.00
2010,04,02,06,47,37.00
2010,04,02,06,48,30.60
2010,04,02,06,49,33.80
2010,04,02,06,50,25.70
2010,04,02,06,51,27.40
2010,04,02,06,52,20.90
2010,04,02,06,53,17.70
2010,04,02,06,54,41.80
2010,04,02,06,55,33.80
2010,04,02,06,56,33.80
2010,04,02,06,57,32.20
2010,04,02,06,58,40.20
2010,04,02,06,59,37.00
2010,04,02,07,00,37.00
2010,04,02,07,01,35.40
2010,04,02,07,02,29.00
2010,04,02,07,03,27.40
2010,04,02,07,04,30.60
2010,04,02,07,05,27.40
2010,04,02,07,06,41.80
2010,04,02,07,07,41.80
2010,04,02,07,08,35.40
2010,04,02,07,09,38.60
2010,04,02,07,10,41.80
2010,04,02,07,11,48.30
2010,04,02,07,12,48.30
2010,04,02,07,13,29.00
2010,04,02,07,14,45.10
2010,04,02,07,15,37.00
2010,04,02,07,16,38.60
2010,04,02,07,17,41.80
2010,04,02,07,18,41.80
2010,04,02,07,19,35.40
2010,04,02,07,20,49.90
2010,04,02,07,21,53.10
2010,04,02,07,22,41.80
2010,04,02,07,23,40.20
2010,04,02,07,24,38.60
2010,04,02,07,25,32.20
2010,04,02,07,26,27.40
2010,04,02,07,27,48.30
2010,04,02,07,28,37.00
2010,04,02,07,29,37.00
2010,04,02,07,30,33.80
2010,04,02,07,31,41.80
2010,04,02,07,32,25.70
2010,04,02,07,33,30.60
2010,04,02,07,34,17.70
2010,04,02,07,35,38.60
2010,04,02,07,36,24.20
2010,04,02,07,37,46.70
2010,04,02,07,38,35.40
2010,04,02,07,39,27.40
2010,04,02,07,40,32.20
2010,04,02,07,41,29.00
2010,04,02,07,42,37.00
2010,04,02,07,43,30.60
2010,04,02,07,44,25.70
2010,04,02,07,45,54.70
2010,04,02,07,46,37.00
2010,04,02,07,47,56.30
2010,04,02,07,48,32.20
2010,04,02,07,49,56.30
2010,04,02,07,50,32.20
2010,04,02,07,51,27.40
2010,04,02,07,52,29.00
2010,04,02,07,53,45.10
2010,04,02,07,54,29.00
2010,04,02,07,55,37.00
2010,04,02,07,56,38.60
2010,04,02,07,57,49.90
2010,04,02,07,58,33.80
2010,04,02,07,59,32.20
2010,04,02,08,00,30.60
2010,04,02,08,01,43.50
2010,04,02,08,02,45.10
2010,04,02,08,03,40.20
2010,04,02,08,04,41.80
2010,04,02,08,05,37.00
