Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,27,00,00,14.30
2010,09,27,00,01,14.30
2010,09,27,00,02,14.30
2010,09,27,00,03,14.20
2010,09,27,00,04,14.20
2010,09,27,00,05,14.20
2010,09,27,00,06,14.20
2010,09,27,00,07,14.10
2010,09,27,00,08,14.10
2010,09,27,00,09,14.10
2010,09,27,00,10,14.10
2010,09,27,00,11,14.10
2010,09,27,00,12,14.00
2010,09,27,00,13,14.00
2010,09,27,00,14,14.00
2010,09,27,00,15,13.90
2010,09,27,00,16,13.90
2010,09,27,00,17,13.90
2010,09,27,00,18,13.90
2010,09,27,00,19,13.90
2010,09,27,00,20,13.90
2010,09,27,00,21,13.90
2010,09,27,00,22,13.90
2010,09,27,00,23,14.00
2010,09,27,00,24,14.00
2010,09,27,00,25,14.00
2010,09,27,00,26,14.00
2010,09,27,00,27,14.00
2010,09,27,00,28,14.00
2010,09,27,00,29,14.00
2010,09,27,00,30,14.00
2010,09,27,00,31,14.00
2010,09,27,00,32,14.00
2010,09,27,00,33,14.00
2010,09,27,00,34,14.00
2010,09,27,00,35,14.00
2010,09,27,00,36,14.00
2010,09,27,00,37,14.00
2010,09,27,00,38,14.00
2010,09,27,00,39,14.00
2010,09,27,00,40,14.00
2010,09,27,00,41,13.90
2010,09,27,00,42,13.90
2010,09,27,00,43,13.90
2010,09,27,00,44,13.90
2010,09,27,00,45,13.90
2010,09,27,00,46,14.00
2010,09,27,00,47,14.00
2010,09,27,00,48,14.00
2010,09,27,00,49,14.00
2010,09,27,00,50,14.00
2010,09,27,00,51,14.10
2010,09,27,00,52,14.10
2010,09,27,00,53,14.10
2010,09,27,00,54,14.10
2010,09,27,00,55,14.10
2010,09,27,00,56,14.10
2010,09,27,00,57,14.00
2010,09,27,00,58,14.00
2010,09,27,00,59,14.00
2010,09,27,01,00,14.00
2010,09,27,01,01,14.10
2010,09,27,01,02,14.00
2010,09,27,01,03,14.00
2010,09,27,01,04,14.00
2010,09,27,01,05,14.00
2010,09,27,01,06,14.00
2010,09,27,01,07,14.00
2010,09,27,01,08,14.10
2010,09,27,01,09,14.00
2010,09,27,01,10,14.00
2010,09,27,01,11,14.00
2010,09,27,01,12,14.00
2010,09,27,01,13,14.00
2010,09,27,01,14,14.10
2010,09,27,01,15,14.10
2010,09,27,01,16,14.00
2010,09,27,01,17,14.00
2010,09,27,01,18,14.00
2010,09,27,01,19,14.00
2010,09,27,01,20,14.00
2010,09,27,01,21,14.00
2010,09,27,01,22,14.00
2010,09,27,01,23,14.00
2010,09,27,01,24,14.00
2010,09,27,01,25,14.00
2010,09,27,01,26,14.00
2010,09,27,01,27,14.00
2010,09,27,01,28,14.00
2010,09,27,01,29,14.00
2010,09,27,01,30,14.00
2010,09,27,01,31,14.00
2010,09,27,01,32,14.00
2010,09,27,01,33,14.00
2010,09,27,01,34,14.00
2010,09,27,01,35,14.00
2010,09,27,01,36,14.00
2010,09,27,01,37,14.00
2010,09,27,01,38,13.90
2010,09,27,01,39,13.90
2010,09,27,01,40,13.90
2010,09,27,01,41,13.90
2010,09,27,01,42,13.90
2010,09,27,01,43,13.90
2010,09,27,01,44,13.90
2010,09,27,01,45,13.90
2010,09,27,01,46,13.90
2010,09,27,01,47,13.90
2010,09,27,01,48,13.90
2010,09,27,01,49,13.90
2010,09,27,01,50,13.90
2010,09,27,01,51,13.90
2010,09,27,01,52,13.90
2010,09,27,01,53,13.90
2010,09,27,01,54,13.90
2010,09,27,01,55,13.90
2010,09,27,01,56,13.90
2010,09,27,01,57,13.90
2010,09,27,01,58,13.90
2010,09,27,01,59,13.90
2010,09,27,02,00,13.90
2010,09,27,02,01,13.90
2010,09,27,02,02,13.90
2010,09,27,02,03,13.90
2010,09,27,02,04,13.90
2010,09,27,02,05,13.90
2010,09,27,02,06,13.90
2010,09,27,02,07,13.90
2010,09,27,02,08,13.90
2010,09,27,02,09,13.90
2010,09,27,02,10,13.90
2010,09,27,02,11,13.80
2010,09,27,02,12,13.80
2010,09,27,02,13,13.80
2010,09,27,02,14,13.80
2010,09,27,02,15,13.80
2010,09,27,02,16,13.80
2010,09,27,02,17,13.80
2010,09,27,02,18,13.80
2010,09,27,02,19,13.70
2010,09,27,02,20,13.70
2010,09,27,02,21,13.70
2010,09,27,02,22,13.70
2010,09,27,02,23,13.70
2010,09,27,02,24,13.70
2010,09,27,02,25,13.70
2010,09,27,02,26,13.70
2010,09,27,02,27,13.70
2010,09,27,02,28,13.70
2010,09,27,02,29,13.70
2010,09,27,02,30,13.70
2010,09,27,02,31,13.70
2010,09,27,02,32,13.60
2010,09,27,02,33,13.60
2010,09,27,02,34,13.60
2010,09,27,02,35,13.60
2010,09,27,02,36,13.60
2010,09,27,02,37,13.60
2010,09,27,02,38,13.50
2010,09,27,02,39,13.50
2010,09,27,02,40,13.50
2010,09,27,02,41,13.50
2010,09,27,02,42,13.50
2010,09,27,02,43,13.50
2010,09,27,02,44,13.50
2010,09,27,02,45,13.50
2010,09,27,02,46,13.50
2010,09,27,02,47,13.40
2010,09,27,02,48,13.40
2010,09,27,02,49,13.40
2010,09,27,02,50,13.40
2010,09,27,02,51,13.30
2010,09,27,02,52,13.30
2010,09,27,02,53,13.30
2010,09,27,02,54,13.30
2010,09,27,02,55,13.30
2010,09,27,02,56,13.30
2010,09,27,02,57,13.30
2010,09,27,02,58,13.30
2010,09,27,02,59,13.30
2010,09,27,03,00,13.30
2010,09,27,03,01,13.30
2010,09,27,03,02,13.30
2010,09,27,03,03,13.20
2010,09,27,03,04,13.20
2010,09,27,03,05,13.20
2010,09,27,03,06,13.20
2010,09,27,03,07,13.20
2010,09,27,03,08,13.20
2010,09,27,03,09,13.20
2010,09,27,03,10,13.20
2010,09,27,03,11,13.10
2010,09,27,03,12,13.10
2010,09,27,03,13,13.10
2010,09,27,03,14,13.10
2010,09,27,03,15,13.10
2010,09,27,03,16,13.00
2010,09,27,03,17,13.00
2010,09,27,03,18,13.00
2010,09,27,03,19,13.00
2010,09,27,03,20,12.90
2010,09,27,03,21,12.90
2010,09,27,03,22,12.90
2010,09,27,03,23,12.90
2010,09,27,03,24,12.90
2010,09,27,03,25,12.90
2010,09,27,03,26,12.80
2010,09,27,03,27,12.80
2010,09,27,03,28,12.80
2010,09,27,03,29,12.80
2010,09,27,03,30,12.80
2010,09,27,03,31,12.80
2010,09,27,03,32,12.80
2010,09,27,03,33,12.80
2010,09,27,03,34,12.80
2010,09,27,03,35,12.80
2010,09,27,03,36,12.80
2010,09,27,03,37,12.70
2010,09,27,03,38,12.70
2010,09,27,03,39,12.70
2010,09,27,03,40,12.70
2010,09,27,03,41,12.70
2010,09,27,03,42,12.70
2010,09,27,03,43,12.70
2010,09,27,03,44,12.70
2010,09,27,03,45,12.60
2010,09,27,03,46,12.60
2010,09,27,03,47,12.60
2010,09,27,03,48,12.60
2010,09,27,03,49,12.60
2010,09,27,03,50,12.60
2010,09,27,03,51,12.60
2010,09,27,03,52,12.60
2010,09,27,03,53,12.50
2010,09,27,03,54,12.50
2010,09,27,03,55,12.50
2010,09,27,03,56,12.50
2010,09,27,03,57,12.50
2010,09,27,03,58,12.50
2010,09,27,03,59,12.40
2010,09,27,04,00,12.40
2010,09,27,04,01,12.40
2010,09,27,04,02,12.30
2010,09,27,04,03,12.30
2010,09,27,04,04,12.30
2010,09,27,04,05,12.30
2010,09,27,04,06,12.30
2010,09,27,04,07,12.30
2010,09,27,04,08,12.30
2010,09,27,04,09,12.30
2010,09,27,04,10,12.30
2010,09,27,04,11,12.30
2010,09,27,04,12,12.20
2010,09,27,04,13,12.20
2010,09,27,04,14,12.20
2010,09,27,04,15,12.20
2010,09,27,04,16,12.20
2010,09,27,04,17,12.20
2010,09,27,04,18,12.20
2010,09,27,04,19,12.20
2010,09,27,04,20,12.20
2010,09,27,04,21,12.10
2010,09,27,04,22,12.10
2010,09,27,04,23,12.10
2010,09,27,04,24,12.00
2010,09,27,04,25,12.00
2010,09,27,04,26,12.00
2010,09,27,04,27,12.00
2010,09,27,04,28,12.00
2010,09,27,04,29,12.00
2010,09,27,04,30,12.00
2010,09,27,04,31,12.00
2010,09,27,04,32,12.00
2010,09,27,04,33,12.00
2010,09,27,04,34,12.00
2010,09,27,04,35,12.00
2010,09,27,04,36,12.00
2010,09,27,04,37,12.00
2010,09,27,04,38,12.00
2010,09,27,04,39,11.90
2010,09,27,04,40,11.90
2010,09,27,04,41,11.80
2010,09,27,04,42,11.80
2010,09,27,04,43,11.80
2010,09,27,04,44,11.80
2010,09,27,04,45,11.80
2010,09,27,04,46,11.80
2010,09,27,04,47,11.80
2010,09,27,04,48,11.80
2010,09,27,04,49,11.80
2010,09,27,04,50,11.80
2010,09,27,04,51,11.80
2010,09,27,04,52,11.80
2010,09,27,04,53,11.80
2010,09,27,04,54,11.80
2010,09,27,04,55,11.80
2010,09,27,04,56,11.80
2010,09,27,04,57,11.70
2010,09,27,04,58,11.70
2010,09,27,04,59,11.70
2010,09,27,05,00,11.70
2010,09,27,05,01,11.70
2010,09,27,05,02,11.80
2010,09,27,05,03,11.80
2010,09,27,05,04,11.80
2010,09,27,05,05,11.90
2010,09,27,05,06,12.00
2010,09,27,05,07,12.00
2010,09,27,05,08,12.00
2010,09,27,05,09,12.00
2010,09,27,05,10,12.00
2010,09,27,05,11,12.00
2010,09,27,05,12,12.00
2010,09,27,05,13,12.00
2010,09,27,05,14,12.00
2010,09,27,05,15,12.10
2010,09,27,05,16,12.10
2010,09,27,05,17,12.10
2010,09,27,05,18,12.10
2010,09,27,05,19,12.10
2010,09,27,05,20,12.10
2010,09,27,05,21,12.10
2010,09,27,05,22,12.10
2010,09,27,05,23,12.20
2010,09,27,05,24,12.20
2010,09,27,05,25,12.20
2010,09,27,05,26,12.20
2010,09,27,05,27,12.30
2010,09,27,05,28,12.30
2010,09,27,05,29,12.30
2010,09,27,05,30,12.30
2010,09,27,05,31,12.30
2010,09,27,05,32,12.30
2010,09,27,05,33,12.30
2010,09,27,05,34,12.30
2010,09,27,05,35,12.30
2010,09,27,05,36,12.30
2010,09,27,05,37,12.30
2010,09,27,05,38,12.30
2010,09,27,05,39,12.30
2010,09,27,05,40,12.30
2010,09,27,05,41,12.30
2010,09,27,05,42,12.40
2010,09,27,05,43,12.40
2010,09,27,05,44,12.40
2010,09,27,05,45,12.40
2010,09,27,05,46,12.50
2010,09,27,05,47,12.50
2010,09,27,05,48,12.50
2010,09,27,05,49,12.50
2010,09,27,05,50,12.50
2010,09,27,05,51,12.50
2010,09,27,05,52,12.50
2010,09,27,05,53,12.50
2010,09,27,05,54,12.50
2010,09,27,05,55,12.60
2010,09,27,05,56,12.60
2010,09,27,05,57,12.60
2010,09,27,05,58,12.60
2010,09,27,05,59,12.60
2010,09,27,06,00,12.70
2010,09,27,06,01,12.70
2010,09,27,06,02,12.70
2010,09,27,06,03,12.70
2010,09,27,06,04,12.70
2010,09,27,06,05,12.70
2010,09,27,06,06,12.70
2010,09,27,06,07,12.70
2010,09,27,06,08,12.70
2010,09,27,06,09,12.70
2010,09,27,06,10,12.70
2010,09,27,06,11,12.70
2010,09,27,06,12,12.70
2010,09,27,06,13,12.70
2010,09,27,06,14,12.80
2010,09,27,06,15,12.80
2010,09,27,06,16,12.80
2010,09,27,06,17,12.80
2010,09,27,06,18,12.80
2010,09,27,06,19,12.70
2010,09,27,06,20,12.70
2010,09,27,06,21,12.80
2010,09,27,06,22,12.80
2010,09,27,06,23,12.80
2010,09,27,06,24,12.80
2010,09,27,06,25,12.80
2010,09,27,06,26,12.80
2010,09,27,06,27,12.80
2010,09,27,06,28,12.80
2010,09,27,06,29,12.80
2010,09,27,06,30,12.80
2010,09,27,06,31,12.80
2010,09,27,06,32,12.80
2010,09,27,06,33,12.80
2010,09,27,06,34,12.80
2010,09,27,06,35,12.80
2010,09,27,06,36,12.80
2010,09,27,06,37,12.80
2010,09,27,06,38,12.80
2010,09,27,06,39,12.80
2010,09,27,06,40,12.80
2010,09,27,06,41,12.80
2010,09,27,06,42,12.80
2010,09,27,06,43,12.80
2010,09,27,06,44,12.80
2010,09,27,06,45,12.90
2010,09,27,06,46,12.90
2010,09,27,06,47,12.90
2010,09,27,06,48,13.00
2010,09,27,06,49,13.00
2010,09,27,06,50,13.00
2010,09,27,06,51,13.10
2010,09,27,06,52,13.10
2010,09,27,06,53,13.10
2010,09,27,06,54,13.10
2010,09,27,06,55,13.10
2010,09,27,06,56,13.10
2010,09,27,06,57,13.10
2010,09,27,06,58,13.10
2010,09,27,06,59,13.10
2010,09,27,07,00,13.10
2010,09,27,07,01,13.10
2010,09,27,07,02,13.10
2010,09,27,07,03,13.10
2010,09,27,07,04,13.10
2010,09,27,07,05,13.10
2010,09,27,07,06,13.10
2010,09,27,07,07,13.10
2010,09,27,07,08,13.10
2010,09,27,07,09,13.10
2010,09,27,07,10,13.10
2010,09,27,07,11,13.10
2010,09,27,07,12,13.10
2010,09,27,07,13,13.10
2010,09,27,07,14,13.10
2010,09,27,07,15,13.10
2010,09,27,07,16,13.10
2010,09,27,07,17,13.10
2010,09,27,07,18,13.10
2010,09,27,07,19,13.10
2010,09,27,07,20,13.10
2010,09,27,07,21,13.10
2010,09,27,07,22,13.10
2010,09,27,07,23,13.20
2010,09,27,07,24,13.20
2010,09,27,07,25,13.20
2010,09,27,07,26,13.20
2010,09,27,07,27,13.20
2010,09,27,07,28,13.20
2010,09,27,07,29,13.20
2010,09,27,07,30,13.20
2010,09,27,07,31,13.30
2010,09,27,07,32,13.30
2010,09,27,07,33,13.30
2010,09,27,07,34,13.30
2010,09,27,07,35,13.30
2010,09,27,07,36,13.30
2010,09,27,07,37,13.30
2010,09,27,07,38,13.30
2010,09,27,07,39,13.30
2010,09,27,07,40,13.30
2010,09,27,07,41,13.30
2010,09,27,07,42,13.30
2010,09,27,07,43,13.30
2010,09,27,07,44,13.30
2010,09,27,07,45,13.30
2010,09,27,07,46,13.30
2010,09,27,07,47,13.30
2010,09,27,07,48,13.30
2010,09,27,07,49,13.30
2010,09,27,07,50,13.30
2010,09,27,07,51,13.30
2010,09,27,07,52,13.30
2010,09,27,07,53,13.30
2010,09,27,07,54,13.30
2010,09,27,07,55,13.30
2010,09,27,07,56,13.30
2010,09,27,07,57,13.30
2010,09,27,07,58,13.30
2010,09,27,07,59,13.30
2010,09,27,08,00,13.30
2010,09,27,08,01,13.30
2010,09,27,08,02,13.30
2010,09,27,08,03,13.40
2010,09,27,08,04,13.40
2010,09,27,08,05,13.40
2010,09,27,08,06,13.40
2010,09,27,08,07,13.40
2010,09,27,08,08,13.40
2010,09,27,08,09,13.50
2010,09,27,08,10,13.50
2010,09,27,08,11,13.50
2010,09,27,08,12,13.50
2010,09,27,08,13,13.60
2010,09,27,08,14,13.60
2010,09,27,08,15,13.60
2010,09,27,08,16,13.60
2010,09,27,08,17,13.60
2010,09,27,08,18,13.60
2010,09,27,08,19,13.60
2010,09,27,08,20,13.60
2010,09,27,08,21,13.60
2010,09,27,08,22,13.70
2010,09,27,08,23,13.70
2010,09,27,08,24,13.70
2010,09,27,08,25,13.70
2010,09,27,08,26,13.70
2010,09,27,08,27,13.70
2010,09,27,08,28,13.70
2010,09,27,08,29,13.70
2010,09,27,08,30,13.70
2010,09,27,08,31,13.70
2010,09,27,08,32,13.70
2010,09,27,08,33,13.70
2010,09,27,08,34,13.80
2010,09,27,08,35,13.80
2010,09,27,08,36,13.80
2010,09,27,08,37,13.90
2010,09,27,08,38,13.90
2010,09,27,08,39,13.90
2010,09,27,08,40,13.90
2010,09,27,08,41,14.00
2010,09,27,08,42,14.00
2010,09,27,08,43,14.10
2010,09,27,08,44,14.10
2010,09,27,08,45,14.20
2010,09,27,08,46,14.20
2010,09,27,08,47,14.20
2010,09,27,08,48,14.20
2010,09,27,08,49,14.30
2010,09,27,08,50,14.30
2010,09,27,08,51,14.30
2010,09,27,08,52,14.40
2010,09,27,08,53,14.40
2010,09,27,08,54,14.50
2010,09,27,08,55,14.50
2010,09,27,08,56,14.50
2010,09,27,08,57,14.50
2010,09,27,08,58,14.50
2010,09,27,08,59,14.50
2010,09,27,09,00,14.50
2010,09,27,09,01,14.50
2010,09,27,09,02,14.50
2010,09,27,09,03,14.50
2010,09,27,09,04,14.60
2010,09,27,09,05,14.60
2010,09,27,09,06,14.70
2010,09,27,09,07,14.70
2010,09,27,09,08,14.80
2010,09,27,09,09,14.80
2010,09,27,09,10,14.80
2010,09,27,09,11,14.80
2010,09,27,09,12,14.90
2010,09,27,09,13,14.90
2010,09,27,09,14,14.90
2010,09,27,09,15,14.90
2010,09,27,09,16,15.00
2010,09,27,09,17,15.00
2010,09,27,09,18,15.00
2010,09,27,09,19,15.10
2010,09,27,09,20,15.10
2010,09,27,09,21,15.10
2010,09,27,09,22,15.10
2010,09,27,09,23,15.10
2010,09,27,09,24,15.10
2010,09,27,09,25,15.20
2010,09,27,09,26,15.20
2010,09,27,09,27,15.20
2010,09,27,09,28,15.20
2010,09,27,09,29,15.20
2010,09,27,09,30,15.20
2010,09,27,09,31,15.20
2010,09,27,09,32,15.20
2010,09,27,09,33,15.30
2010,09,27,09,34,15.30
2010,09,27,09,35,15.30
2010,09,27,09,36,15.30
2010,09,27,09,37,15.30
2010,09,27,09,38,15.30
2010,09,27,09,39,15.30
2010,09,27,09,40,15.40
2010,09,27,09,41,15.40
2010,09,27,09,42,15.40
2010,09,27,09,43,15.50
2010,09,27,09,44,15.50
2010,09,27,09,45,15.50
2010,09,27,09,46,15.60
2010,09,27,09,47,15.60
2010,09,27,09,48,15.60
2010,09,27,09,49,15.60
2010,09,27,09,50,15.60
2010,09,27,09,51,15.50
2010,09,27,09,52,15.50
2010,09,27,09,53,15.50
2010,09,27,09,54,15.50
2010,09,27,09,55,15.50
2010,09,27,09,56,15.50
2010,09,27,09,57,15.60
2010,09,27,09,58,15.60
2010,09,27,09,59,15.60
2010,09,27,10,00,15.60
2010,09,27,10,01,15.70
2010,09,27,10,02,15.70
2010,09,27,10,03,15.70
2010,09,27,10,04,15.80
2010,09,27,10,05,15.80
2010,09,27,10,06,15.80
2010,09,27,10,07,15.80
2010,09,27,10,08,15.80
2010,09,27,10,09,15.80
2010,09,27,10,10,15.80
2010,09,27,10,11,15.80
2010,09,27,10,12,15.80
2010,09,27,10,13,15.80
2010,09,27,10,14,15.80
2010,09,27,10,15,15.80
2010,09,27,10,16,15.80
2010,09,27,10,17,15.90
2010,09,27,10,18,15.90
2010,09,27,10,19,15.90
2010,09,27,10,20,16.00
2010,09,27,10,21,16.10
2010,09,27,10,22,16.10
2010,09,27,10,23,16.10
2010,09,27,10,24,16.10
2010,09,27,10,25,16.10
2010,09,27,10,26,16.10
2010,09,27,10,27,16.10
2010,09,27,10,28,16.10
2010,09,27,10,29,16.10
2010,09,27,10,30,16.10
2010,09,27,10,31,16.10
2010,09,27,10,32,16.10
2010,09,27,10,33,16.10
2010,09,27,10,34,16.20
2010,09,27,10,35,16.20
2010,09,27,10,36,16.20
2010,09,27,10,37,16.20
2010,09,27,10,38,16.20
2010,09,27,10,39,16.20
2010,09,27,10,40,16.20
2010,09,27,10,41,16.20
2010,09,27,10,42,16.20
2010,09,27,10,43,16.20
2010,09,27,10,44,16.20
2010,09,27,10,45,16.30
2010,09,27,10,46,16.30
2010,09,27,10,47,16.30
2010,09,27,10,48,16.30
2010,09,27,10,49,16.30
2010,09,27,10,50,16.30
2010,09,27,10,51,16.40
2010,09,27,10,52,16.40
2010,09,27,10,53,16.40
2010,09,27,10,54,16.40
2010,09,27,10,55,16.40
2010,09,27,10,56,16.40
2010,09,27,10,57,16.40
2010,09,27,10,58,16.40
2010,09,27,10,59,16.40
2010,09,27,11,00,16.40
2010,09,27,11,01,16.40
2010,09,27,11,02,16.40
2010,09,27,11,03,16.40
2010,09,27,11,04,16.40
2010,09,27,11,05,16.40
2010,09,27,11,06,16.40
2010,09,27,11,07,16.40
2010,09,27,11,08,16.40
2010,09,27,11,09,16.40
2010,09,27,11,10,16.40
2010,09,27,11,11,16.50
2010,09,27,11,12,16.60
2010,09,27,11,13,16.60
2010,09,27,11,14,16.60
2010,09,27,11,15,16.70
2010,09,27,11,16,16.70
2010,09,27,11,17,16.70
2010,09,27,11,18,16.70
2010,09,27,11,19,16.70
2010,09,27,11,20,16.70
2010,09,27,11,21,16.80
2010,09,27,11,22,16.80
2010,09,27,11,23,16.80
2010,09,27,11,24,16.80
2010,09,27,11,25,16.80
2010,09,27,11,26,16.90
2010,09,27,11,27,16.90
2010,09,27,11,28,16.90
2010,09,27,11,29,16.80
2010,09,27,11,30,16.90
2010,09,27,11,31,16.90
2010,09,27,11,32,16.90
2010,09,27,11,33,16.90
2010,09,27,11,34,16.90
2010,09,27,11,35,17.00
2010,09,27,11,36,17.00
2010,09,27,11,37,17.00
2010,09,27,11,38,17.00
2010,09,27,11,39,17.00
2010,09,27,11,40,17.10
2010,09,27,11,41,17.10
2010,09,27,11,42,17.10
2010,09,27,11,43,17.20
2010,09,27,11,44,17.20
2010,09,27,11,45,17.20
2010,09,27,11,46,17.20
2010,09,27,11,47,17.20
2010,09,27,11,48,17.30
2010,09,27,11,49,17.30
2010,09,27,11,50,17.30
2010,09,27,11,51,17.30
2010,09,27,11,52,17.30
2010,09,27,11,53,17.30
2010,09,27,11,54,17.40
2010,09,27,11,55,17.40
2010,09,27,11,56,17.50
2010,09,27,11,57,17.50
2010,09,27,11,58,17.50
2010,09,27,11,59,17.60
2010,09,27,12,00,17.60
2010,09,27,12,01,17.60
2010,09,27,12,02,17.70
2010,09,27,12,03,17.70
2010,09,27,12,04,17.80
2010,09,27,12,05,17.80
2010,09,27,12,06,17.90
2010,09,27,12,07,17.90
2010,09,27,12,08,18.00
2010,09,27,12,09,18.10
2010,09,27,12,10,18.10
2010,09,27,12,11,18.10
2010,09,27,12,12,18.10
2010,09,27,12,13,18.10
2010,09,27,12,14,18.10
2010,09,27,12,15,18.10
2010,09,27,12,16,18.10
2010,09,27,12,17,18.10
2010,09,27,12,18,18.20
2010,09,27,12,19,18.20
2010,09,27,12,20,18.20
2010,09,27,12,21,18.20
2010,09,27,12,22,18.20
2010,09,27,12,23,18.20
2010,09,27,12,24,18.20
2010,09,27,12,25,18.20
2010,09,27,12,26,18.20
2010,09,27,12,27,18.20
2010,09,27,12,28,18.30
2010,09,27,12,29,18.30
2010,09,27,12,30,18.30
2010,09,27,12,31,18.30
2010,09,27,12,32,18.30
2010,09,27,12,33,18.30
2010,09,27,12,34,18.20
2010,09,27,12,35,18.20
2010,09,27,12,36,18.20
2010,09,27,12,37,18.20
2010,09,27,12,38,18.20
2010,09,27,12,39,18.20
2010,09,27,12,40,18.20
2010,09,27,12,41,18.20
2010,09,27,12,42,18.20
2010,09,27,12,43,18.20
2010,09,27,12,44,18.20
2010,09,27,12,45,18.20
2010,09,27,12,46,18.30
2010,09,27,12,47,18.30
2010,09,27,12,48,18.30
2010,09,27,12,49,18.30
2010,09,27,12,50,18.30
2010,09,27,12,51,18.40
2010,09,27,12,52,18.40
2010,09,27,12,53,18.40
2010,09,27,12,54,18.50
2010,09,27,12,55,18.50
2010,09,27,12,56,18.60
2010,09,27,12,57,18.60
2010,09,27,12,58,18.60
2010,09,27,12,59,18.60
2010,09,27,13,00,18.60
2010,09,27,13,01,18.60
2010,09,27,13,02,18.60
2010,09,27,13,03,18.60
2010,09,27,13,04,18.60
2010,09,27,13,05,18.60
2010,09,27,13,06,18.60
2010,09,27,13,07,18.70
2010,09,27,13,08,18.70
2010,09,27,13,09,18.70
2010,09,27,13,10,18.80
2010,09,27,13,11,18.80
2010,09,27,13,12,18.80
2010,09,27,13,13,18.80
2010,09,27,13,14,18.80
2010,09,27,13,15,18.90
2010,09,27,13,16,18.80
2010,09,27,13,17,18.80
2010,09,27,13,18,18.80
2010,09,27,13,19,18.80
2010,09,27,13,20,18.80
2010,09,27,13,21,18.80
2010,09,27,13,22,18.90
2010,09,27,13,23,18.90
2010,09,27,13,24,18.90
2010,09,27,13,25,18.90
2010,09,27,13,26,18.90
2010,09,27,13,27,19.00
2010,09,27,13,28,19.10
2010,09,27,13,29,19.10
2010,09,27,13,30,19.20
2010,09,27,13,31,19.30
2010,09,27,13,32,19.30
2010,09,27,13,33,19.30
2010,09,27,13,34,19.30
2010,09,27,13,35,19.40
2010,09,27,13,36,19.40
2010,09,27,13,37,19.20
2010,09,27,13,38,19.10
2010,09,27,13,39,19.00
2010,09,27,13,40,18.90
2010,09,27,13,41,18.80
2010,09,27,13,42,18.70
2010,09,27,13,43,18.70
2010,09,27,13,44,18.70
2010,09,27,13,45,18.70
2010,09,27,13,46,18.80
2010,09,27,13,47,18.70
2010,09,27,13,48,18.60
2010,09,27,13,49,18.60
2010,09,27,13,50,18.60
2010,09,27,13,51,18.60
2010,09,27,13,52,18.70
2010,09,27,13,53,18.60
2010,09,27,13,54,18.50
2010,09,27,13,55,18.50
2010,09,27,13,56,18.50
2010,09,27,13,57,18.40
2010,09,27,13,58,18.30
2010,09,27,13,59,18.20
2010,09,27,14,00,18.10
2010,09,27,14,01,18.10
2010,09,27,14,02,18.00
2010,09,27,14,03,17.90
2010,09,27,14,04,17.90
2010,09,27,14,05,17.90
2010,09,27,14,06,17.80
2010,09,27,14,07,17.70
2010,09,27,14,08,17.60
2010,09,27,14,09,17.50
2010,09,27,14,10,17.40
2010,09,27,14,11,17.30
2010,09,27,14,12,17.30
2010,09,27,14,13,17.20
2010,09,27,14,14,17.20
2010,09,27,14,15,17.00
2010,09,27,14,16,16.90
2010,09,27,14,17,16.80
2010,09,27,14,18,16.60
2010,09,27,14,19,16.50
2010,09,27,14,20,16.30
2010,09,27,14,21,16.20
2010,09,27,14,22,16.10
2010,09,27,14,23,15.90
2010,09,27,14,24,15.70
2010,09,27,14,25,15.70
2010,09,27,14,26,15.60
2010,09,27,14,27,15.60
2010,09,27,14,28,15.60
2010,09,27,14,29,15.60
2010,09,27,14,30,15.60
2010,09,27,14,31,15.70
2010,09,27,14,32,15.70
2010,09,27,14,33,15.70
2010,09,27,14,34,15.80
2010,09,27,14,35,15.80
2010,09,27,14,36,15.80
2010,09,27,14,37,15.80
2010,09,27,14,38,15.80
2010,09,27,14,39,15.70
2010,09,27,14,40,15.70
2010,09,27,14,41,15.70
2010,09,27,14,42,15.70
2010,09,27,14,43,15.70
2010,09,27,14,44,15.70
2010,09,27,14,45,15.80
2010,09,27,14,46,15.80
2010,09,27,14,47,15.80
2010,09,27,14,48,15.80
2010,09,27,14,49,15.90
2010,09,27,14,50,15.90
2010,09,27,14,51,15.90
2010,09,27,14,52,15.90
2010,09,27,14,53,16.00
2010,09,27,14,54,16.10
2010,09,27,14,55,16.10
2010,09,27,14,56,16.10
2010,09,27,14,57,16.20
2010,09,27,14,58,16.20
2010,09,27,14,59,16.20
2010,09,27,15,00,16.20
2010,09,27,15,01,16.30
2010,09,27,15,02,16.20
2010,09,27,15,03,16.20
2010,09,27,15,04,16.20
2010,09,27,15,05,16.20
2010,09,27,15,06,16.20
2010,09,27,15,07,16.20
2010,09,27,15,08,16.30
2010,09,27,15,09,16.30
2010,09,27,15,10,16.30
2010,09,27,15,11,16.30
2010,09,27,15,12,16.40
2010,09,27,15,13,16.40
2010,09,27,15,14,16.40
2010,09,27,15,15,16.40
2010,09,27,15,16,16.40
2010,09,27,15,17,16.40
2010,09,27,15,18,16.40
2010,09,27,15,19,16.40
2010,09,27,15,20,16.40
2010,09,27,15,21,16.40
2010,09,27,15,22,16.40
2010,09,27,15,23,16.40
2010,09,27,15,24,16.40
2010,09,27,15,25,16.40
2010,09,27,15,26,16.40
2010,09,27,15,27,16.40
2010,09,27,15,28,16.50
2010,09,27,15,29,16.60
2010,09,27,15,30,16.60
2010,09,27,15,31,16.60
2010,09,27,15,32,16.60
2010,09,27,15,33,16.60
2010,09,27,15,34,16.70
2010,09,27,15,35,16.70
2010,09,27,15,36,16.70
2010,09,27,15,37,16.70
2010,09,27,15,38,16.70
2010,09,27,15,39,16.60
2010,09,27,15,40,16.70
2010,09,27,15,41,16.70
2010,09,27,15,42,16.70
2010,09,27,15,43,16.70
2010,09,27,15,44,16.70
2010,09,27,15,45,16.70
2010,09,27,15,46,16.80
2010,09,27,15,47,16.80
2010,09,27,15,48,16.80
2010,09,27,15,49,16.70
2010,09,27,15,50,16.70
2010,09,27,15,51,16.70
2010,09,27,15,52,16.70
2010,09,27,15,53,16.70
2010,09,27,15,54,16.70
2010,09,27,15,55,16.70
2010,09,27,15,56,16.70
2010,09,27,15,57,16.70
2010,09,27,15,58,16.70
2010,09,27,15,59,16.70
2010,09,27,16,00,16.70
2010,09,27,16,01,16.70
2010,09,27,16,02,16.70
2010,09,27,16,03,16.70
2010,09,27,16,04,16.70
2010,09,27,16,05,16.70
2010,09,27,16,06,16.70
2010,09,27,16,07,16.70
2010,09,27,16,08,16.70
2010,09,27,16,09,16.70
2010,09,27,16,10,16.70
2010,09,27,16,11,16.70
2010,09,27,16,12,16.70
2010,09,27,16,13,16.70
2010,09,27,16,14,16.70
2010,09,27,16,15,16.70
2010,09,27,16,16,16.70
2010,09,27,16,17,16.70
2010,09,27,16,18,16.70
2010,09,27,16,19,16.60
2010,09,27,16,20,16.60
2010,09,27,16,21,16.60
2010,09,27,16,22,16.70
2010,09,27,16,23,16.70
2010,09,27,16,24,16.70
2010,09,27,16,25,16.60
2010,09,27,16,26,16.60
2010,09,27,16,27,16.60
2010,09,27,16,28,16.70
2010,09,27,16,29,16.70
2010,09,27,16,30,16.70
2010,09,27,16,31,16.70
2010,09,27,16,32,16.60
2010,09,27,16,33,16.60
2010,09,27,16,34,16.60
2010,09,27,16,35,16.60
2010,09,27,16,36,16.60
2010,09,27,16,37,16.60
2010,09,27,16,38,16.60
2010,09,27,16,39,16.70
2010,09,27,16,40,16.70
2010,09,27,16,41,16.70
2010,09,27,16,42,16.70
2010,09,27,16,43,16.70
2010,09,27,16,44,16.70
2010,09,27,16,45,16.70
2010,09,27,16,46,16.70
2010,09,27,16,47,16.70
2010,09,27,16,48,16.70
2010,09,27,16,49,16.70
2010,09,27,16,50,16.70
2010,09,27,16,51,16.70
2010,09,27,16,52,16.60
2010,09,27,16,53,16.60
2010,09,27,16,54,16.60
2010,09,27,16,55,16.60
2010,09,27,16,56,16.70
2010,09,27,16,57,16.70
2010,09,27,16,58,16.70
2010,09,27,16,59,16.70
2010,09,27,17,00,16.70
2010,09,27,17,01,16.60
2010,09,27,17,02,16.60
2010,09,27,17,03,16.60
2010,09,27,17,04,16.60
2010,09,27,17,05,16.60
2010,09,27,17,06,16.60
2010,09,27,17,07,16.60
2010,09,27,17,08,16.60
2010,09,27,17,09,16.60
2010,09,27,17,10,16.60
2010,09,27,17,11,16.70
2010,09,27,17,12,16.70
2010,09,27,17,13,16.70
2010,09,27,17,14,16.70
2010,09,27,17,15,16.70
2010,09,27,17,16,16.70
2010,09,27,17,17,16.60
2010,09,27,17,18,16.60
2010,09,27,17,19,16.60