Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,12,18,00,00,17.10
2008,12,18,00,01,19.60
2008,12,18,00,02,11.80
2008,12,18,00,03,19.00
2008,12,18,00,04,18.60
2008,12,18,00,05,22.30
2008,12,18,00,06,24.10
2008,12,18,00,07,19.00
2008,12,18,00,08,24.00
2008,12,18,00,09,28.30
2008,12,18,00,10,22.30
2008,12,18,00,11,18.60
2008,12,18,00,12,22.70
2008,12,18,00,13,20.20
2008,12,18,00,14,27.70
2008,12,18,00,15,26.10
2008,12,18,00,16,19.40
2008,12,18,00,17,27.60
2008,12,18,00,18,23.60
2008,12,18,00,19,22.70
2008,12,18,00,20,29.00
2008,12,18,00,21,27.40
2008,12,18,00,22,21.30
2008,12,18,00,23,22.40
2008,12,18,00,24,25.40
2008,12,18,00,25,25.80
2008,12,18,00,26,32.00
2008,12,18,00,27,27.10
2008,12,18,00,28,23.10
2008,12,18,00,29,23.10
2008,12,18,00,30,23.00
2008,12,18,00,31,25.80
2008,12,18,00,32,27.00
2008,12,18,00,33,23.40
2008,12,18,00,34,28.30
2008,12,18,00,35,23.70
2008,12,18,00,36,26.00
2008,12,18,00,37,25.40
2008,12,18,00,38,27.70
2008,12,18,00,39,26.20
2008,12,18,00,40,26.20
2008,12,18,00,41,20.90
2008,12,18,00,42,25.70
2008,12,18,00,43,27.00
2008,12,18,00,44,23.00
2008,12,18,00,45,24.40
2008,12,18,00,46,27.10
2008,12,18,00,47,24.60
2008,12,18,00,48,25.50
2008,12,18,00,49,25.40
2008,12,18,00,50,21.30
2008,12,18,00,51,28.80
2008,12,18,00,52,20.40
2008,12,18,00,53,25.60
2008,12,18,00,54,23.60
2008,12,18,00,55,30.70
2008,12,18,00,56,29.90
2008,12,18,00,57,29.00
2008,12,18,00,58,23.60
2008,12,18,00,59,22.80
2008,12,18,01,00,15.50
2008,12,18,01,01,26.50
2008,12,18,01,02,22.30
2008,12,18,01,03,23.30
2008,12,18,01,04,18.20
2008,12,18,01,05,22.20
2008,12,18,01,06,21.70
2008,12,18,01,07,32.30
2008,12,18,01,08,32.00
2008,12,18,01,09,31.10
2008,12,18,01,10,29.40
2008,12,18,01,11,27.00
2008,12,18,01,12,25.00
2008,12,18,01,13,24.00
2008,12,18,01,14,21.50
2008,12,18,01,15,23.30
2008,12,18,01,16,17.70
2008,12,18,01,17,18.60
2008,12,18,01,18,19.70
2008,12,18,01,19,21.90
2008,12,18,01,20,16.90
2008,12,18,01,21,22.20
2008,12,18,01,22,30.70
2008,12,18,01,23,21.60
2008,12,18,01,24,23.90
2008,12,18,01,25,28.60
2008,12,18,01,26,29.40
2008,12,18,01,27,28.90
2008,12,18,01,28,21.10
2008,12,18,01,29,20.00
2008,12,18,01,30,27.10
2008,12,18,01,31,20.50
2008,12,18,01,32,17.90
2008,12,18,01,33,18.40
2008,12,18,01,34,20.50
2008,12,18,01,35,20.70
2008,12,18,01,36,18.10
2008,12,18,01,37,17.80
2008,12,18,01,38,29.40
2008,12,18,01,39,23.50
2008,12,18,01,40,28.10
2008,12,18,01,41,28.10
2008,12,18,01,42,22.90
2008,12,18,01,43,25.30
2008,12,18,01,44,23.70
2008,12,18,01,45,28.90
2008,12,18,01,46,28.20
2008,12,18,01,47,29.30
2008,12,18,01,48,21.70
2008,12,18,01,49,16.70
2008,12,18,01,50,19.90
2008,12,18,01,51,30.10
2008,12,18,01,52,24.60
2008,12,18,01,53,20.10
2008,12,18,01,54,28.20
2008,12,18,01,55,27.80
2008,12,18,01,56,27.10
2008,12,18,01,57,22.40
2008,12,18,01,58,19.00
2008,12,18,01,59,27.30
2008,12,18,02,00,23.70
2008,12,18,02,01,17.40
2008,12,18,02,02,21.30
2008,12,18,02,03,15.60
2008,12,18,02,04,24.40
2008,12,18,02,05,15.50
2008,12,18,02,06,15.90
2008,12,18,02,07,15.50
2008,12,18,02,08,27.10
2008,12,18,02,09,26.90
2008,12,18,02,10,29.80
2008,12,18,02,11,24.30
2008,12,18,02,12,27.90
2008,12,18,02,13,27.40
2008,12,18,02,14,19.70
2008,12,18,02,15,22.40
2008,12,18,02,16,28.30
2008,12,18,02,17,32.90
2008,12,18,02,18,19.40
2008,12,18,02,19,28.10
2008,12,18,02,20,23.10
2008,12,18,02,21,16.70
2008,12,18,02,22,19.20
2008,12,18,02,23,22.10
2008,12,18,02,24,22.10
2008,12,18,02,25,18.20
2008,12,18,02,26,17.30
2008,12,18,02,27,20.90
2008,12,18,02,28,20.20
2008,12,18,02,29,19.90
2008,12,18,02,30,23.90
2008,12,18,02,31,18.50
2008,12,18,02,32,17.50
2008,12,18,02,33,19.60
2008,12,18,02,34,24.00
2008,12,18,02,35,22.50
2008,12,18,02,36,15.50
2008,12,18,02,37,19.70
2008,12,18,02,38,20.80
2008,12,18,02,39,27.70
2008,12,18,02,40,24.70
2008,12,18,02,41,22.20
2008,12,18,02,42,21.80
2008,12,18,02,43,18.40
2008,12,18,02,44,22.70
2008,12,18,02,45,17.60
2008,12,18,02,46,28.00
2008,12,18,02,47,23.70
2008,12,18,02,48,21.50
2008,12,18,02,49,23.00
2008,12,18,02,50,16.80
2008,12,18,02,51,31.90
2008,12,18,02,52,37.50
2008,12,18,02,53,27.00
2008,12,18,02,54,22.10
2008,12,18,02,55,20.40
2008,12,18,02,56,20.90
2008,12,18,02,57,24.10
2008,12,18,02,58,24.10
2008,12,18,02,59,19.60
2008,12,18,03,00,19.80
2008,12,18,03,01,21.10
2008,12,18,03,02,20.90
2008,12,18,03,03,22.10
2008,12,18,03,04,21.50
2008,12,18,03,05,21.60
2008,12,18,03,06,22.30
2008,12,18,03,07,26.80
2008,12,18,03,08,23.30
2008,12,18,03,09,27.40
2008,12,18,03,10,21.20
2008,12,18,03,11,21.00
2008,12,18,03,12,24.50
2008,12,18,03,13,23.30
2008,12,18,03,14,22.30
2008,12,18,03,15,21.40
2008,12,18,03,16,25.30
2008,12,18,03,17,17.30
2008,12,18,03,18,17.50
2008,12,18,03,19,22.10
2008,12,18,03,20,21.20
2008,12,18,03,21,22.00
2008,12,18,03,22,15.90
2008,12,18,03,23,19.60
2008,12,18,03,24,19.30
2008,12,18,03,25,25.20
2008,12,18,03,26,17.40
2008,12,18,03,27,20.50
2008,12,18,03,28,24.90
2008,12,18,03,29,16.70
2008,12,18,03,30,23.50
2008,12,18,03,31,17.50
2008,12,18,03,32,17.90
2008,12,18,03,33,19.30
2008,12,18,03,34,16.40
2008,12,18,03,35,20.80
2008,12,18,03,36,16.50
2008,12,18,03,37,17.60
2008,12,18,03,38,22.90
2008,12,18,03,39,18.70
2008,12,18,03,40,22.30
2008,12,18,03,41,16.80
2008,12,18,03,42,16.60
2008,12,18,03,43,18.80
2008,12,18,03,44,21.90
2008,12,18,03,45,21.90
2008,12,18,03,46,19.40
2008,12,18,03,47,15.30
2008,12,18,03,48,17.40
2008,12,18,03,49,27.70
2008,12,18,03,50,24.40
2008,12,18,03,51,20.70
2008,12,18,03,52,16.50
2008,12,18,03,53,12.80
2008,12,18,03,54,13.60
2008,12,18,03,55,21.70
2008,12,18,03,56,17.70
2008,12,18,03,57,26.30
2008,12,18,03,58,24.10
2008,12,18,03,59,24.10
2008,12,18,04,00,19.90
2008,12,18,04,01,19.40
2008,12,18,04,02,19.90
2008,12,18,04,03,26.30
2008,12,18,04,04,17.70
2008,12,18,04,05,12.00
2008,12,18,04,06,24.10
2008,12,18,04,07,27.80
2008,12,18,04,08,20.60
2008,12,18,04,09,14.90
2008,12,18,04,10,15.00
2008,12,18,04,11,25.60
2008,12,18,04,12,21.50
2008,12,18,04,13,18.80
2008,12,18,04,14,13.00
2008,12,18,04,15,22.70
2008,12,18,04,16,20.40
2008,12,18,04,17,22.00
2008,12,18,04,18,17.20
2008,12,18,04,19,25.40
2008,12,18,04,20,22.80
2008,12,18,04,21,22.80
2008,12,18,04,22,18.00
2008,12,18,04,23,15.70
2008,12,18,04,24,14.70
2008,12,18,04,25,18.60
2008,12,18,04,26,22.10
2008,12,18,04,27,23.80
2008,12,18,04,28,22.50
2008,12,18,04,29,22.80
2008,12,18,04,30,16.80
2008,12,18,04,31,19.60
2008,12,18,04,32,19.60
2008,12,18,04,33,19.30
2008,12,18,04,34,25.50
2008,12,18,04,35,22.30
2008,12,18,04,36,21.50
2008,12,18,04,37,13.90
2008,12,18,04,38,13.20
2008,12,18,04,39,15.00
2008,12,18,04,40,17.70
2008,12,18,04,41,12.30
2008,12,18,04,42,14.70
2008,12,18,04,43,18.00
2008,12,18,04,44,24.80
2008,12,18,04,45,27.30
2008,12,18,04,46,29.30
2008,12,18,04,47,19.50
2008,12,18,04,48,22.00
2008,12,18,04,49,17.40
2008,12,18,04,50,24.90
2008,12,18,04,51,17.90
2008,12,18,04,52,19.00
2008,12,18,04,53,23.20
2008,12,18,04,54,19.90
2008,12,18,04,55,21.10
2008,12,18,04,56,20.80
2008,12,18,04,57,20.10
2008,12,18,04,58,16.10
2008,12,18,04,59,11.60
2008,12,18,05,00,17.40
2008,12,18,05,01,23.80
2008,12,18,05,02,20.40
2008,12,18,05,03,23.10
2008,12,18,05,04,21.90
2008,12,18,05,05,21.80
2008,12,18,05,06,22.00
2008,12,18,05,07,17.10
2008,12,18,05,08,18.90
2008,12,18,05,09,21.30
2008,12,18,05,10,18.30
2008,12,18,05,11,15.80
2008,12,18,05,12,20.00
2008,12,18,05,13,24.10
2008,12,18,05,14,18.30
2008,12,18,05,15,17.20
2008,12,18,05,16,17.60
2008,12,18,05,17,17.70
2008,12,18,05,18,15.40
2008,12,18,05,19,25.20
2008,12,18,05,20,24.10
2008,12,18,05,21,26.80
2008,12,18,05,22,16.90
2008,12,18,05,23,20.30
2008,12,18,05,24,25.20
2008,12,18,05,25,29.40
2008,12,18,05,26,20.70
2008,12,18,05,27,23.90
2008,12,18,05,28,25.70
2008,12,18,05,29,16.90
2008,12,18,05,30,19.50
2008,12,18,05,31,21.40
2008,12,18,05,32,21.60
2008,12,18,05,33,24.30
2008,12,18,05,34,26.60
2008,12,18,05,35,24.10
2008,12,18,05,36,28.60
2008,12,18,05,37,35.20
2008,12,18,05,38,27.30
2008,12,18,05,39,20.40
2008,12,18,05,40,25.60
2008,12,18,05,41,19.90
2008,12,18,05,42,15.00
2008,12,18,05,43,15.70
2008,12,18,05,44,13.60
2008,12,18,05,45,17.80
2008,12,18,05,46,27.40
2008,12,18,05,47,13.10
2008,12,18,05,48,19.20
2008,12,18,05,49,27.00
2008,12,18,05,50,19.10
2008,12,18,05,51,17.10
2008,12,18,05,52,20.60
2008,12,18,05,53,22.40
2008,12,18,05,54,13.50
2008,12,18,05,55,19.60
2008,12,18,05,56,21.30
2008,12,18,05,57,11.40
2008,12,18,05,58,14.90
2008,12,18,05,59,15.70
2008,12,18,06,00,9.90
2008,12,18,06,01,15.90
2008,12,18,06,02,14.00
2008,12,18,06,03,18.60
2008,12,18,06,04,14.60
2008,12,18,06,05,15.00
2008,12,18,06,06,16.50
2008,12,18,06,07,25.90
2008,12,18,06,08,18.50
2008,12,18,06,09,20.00
2008,12,18,06,10,20.60
2008,12,18,06,11,17.10
2008,12,18,06,12,16.40
2008,12,18,06,13,18.30
2008,12,18,06,14,19.00
2008,12,18,06,15,19.60
2008,12,18,06,16,20.70
2008,12,18,06,17,24.50
2008,12,18,06,18,22.30
2008,12,18,06,19,23.80
2008,12,18,06,20,20.20
2008,12,18,06,21,21.20
2008,12,18,06,22,22.30
2008,12,18,06,23,20.80
2008,12,18,06,24,19.40
2008,12,18,06,25,21.20
2008,12,18,06,26,18.00
2008,12,18,06,27,19.80
2008,12,18,06,28,22.00
2008,12,18,06,29,12.80
2008,12,18,06,30,11.60
2008,12,18,06,31,15.80
2008,12,18,06,32,18.40
2008,12,18,06,33,18.10
2008,12,18,06,34,22.80
2008,12,18,06,35,16.80
2008,12,18,06,36,21.20
2008,12,18,06,37,19.10
2008,12,18,06,38,22.20
2008,12,18,06,39,21.60
2008,12,18,06,40,17.40
2008,12,18,06,41,19.70
2008,12,18,06,42,22.70
2008,12,18,06,43,24.50
2008,12,18,06,44,19.40
2008,12,18,06,45,24.30
2008,12,18,06,46,17.70
2008,12,18,06,47,18.70
2008,12,18,06,48,27.20
2008,12,18,06,49,24.30
2008,12,18,06,50,21.80
2008,12,18,06,51,21.90
2008,12,18,06,52,17.90
2008,12,18,06,53,14.30
2008,12,18,06,54,11.60
2008,12,18,06,55,15.30
2008,12,18,06,56,20.20
2008,12,18,06,57,12.80
2008,12,18,06,58,21.50
2008,12,18,06,59,22.00
2008,12,18,07,00,20.90
2008,12,18,07,01,21.60
2008,12,18,07,02,14.60
2008,12,18,07,03,21.00
2008,12,18,07,04,12.40
2008,12,18,07,05,12.80
2008,12,18,07,06,23.40
2008,12,18,07,07,26.40
2008,12,18,07,08,23.50
2008,12,18,07,09,19.90
2008,12,18,07,10,18.90
2008,12,18,07,11,23.90
2008,12,18,07,12,19.60
2008,12,18,07,13,19.10
2008,12,18,07,14,17.10
2008,12,18,07,15,18.10
2008,12,18,07,16,22.60
2008,12,18,07,17,27.20
2008,12,18,07,18,15.70
2008,12,18,07,19,13.90
2008,12,18,07,20,15.40
2008,12,18,07,21,20.20
2008,12,18,07,22,16.10
2008,12,18,07,23,11.30
2008,12,18,07,24,15.00
2008,12,18,07,25,22.90
2008,12,18,07,26,18.70
2008,12,18,07,27,26.70
2008,12,18,07,28,30.50
2008,12,18,07,29,21.70
2008,12,18,07,30,14.90
2008,12,18,07,31,11.30
2008,12,18,07,32,17.30
2008,12,18,07,33,14.10
2008,12,18,07,34,18.00
2008,12,18,07,35,20.70
2008,12,18,07,36,16.40
2008,12,18,07,37,23.40
2008,12,18,07,38,22.30
2008,12,18,07,39,21.30
2008,12,18,07,40,17.70
2008,12,18,07,41,10.50
2008,12,18,07,42,10.40
2008,12,18,07,43,15.20
2008,12,18,07,44,10.30
2008,12,18,07,45,12.60
2008,12,18,07,46,17.50
2008,12,18,07,47,23.40
2008,12,18,07,48,21.20
2008,12,18,07,49,19.80
2008,12,18,07,50,19.40
2008,12,18,07,51,15.10
2008,12,18,07,52,13.80
2008,12,18,07,53,23.20
2008,12,18,07,54,23.60
2008,12,18,07,55,16.10
2008,12,18,07,56,25.50
2008,12,18,07,57,20.00
2008,12,18,07,58,24.10
2008,12,18,07,59,21.10
2008,12,18,08,00,16.90
2008,12,18,08,01,21.80
2008,12,18,08,02,21.20
2008,12,18,08,03,15.50
2008,12,18,08,04,14.70
2008,12,18,08,05,11.90
2008,12,18,08,06,21.00
2008,12,18,08,07,18.20
2008,12,18,08,08,11.30
2008,12,18,08,09,14.80
2008,12,18,08,10,17.60
2008,12,18,08,11,19.70
2008,12,18,08,12,23.40
2008,12,18,08,13,21.40
2008,12,18,08,14,26.80
2008,12,18,08,15,16.20
2008,12,18,08,16,18.10
2008,12,18,08,17,15.80
2008,12,18,08,18,22.50
2008,12,18,08,19,14.20
2008,12,18,08,20,12.20
2008,12,18,08,21,13.90
2008,12,18,08,22,22.60
2008,12,18,08,23,16.20
2008,12,18,08,24,22.20
2008,12,18,08,25,13.20
2008,12,18,08,26,21.80
2008,12,18,08,27,21.70
2008,12,18,08,28,23.50
2008,12,18,08,29,14.30
2008,12,18,08,30,16.10
2008,12,18,08,31,17.90
2008,12,18,08,32,14.60
2008,12,18,08,33,19.40
2008,12,18,08,34,15.00
2008,12,18,08,35,15.60
2008,12,18,08,36,16.80
2008,12,18,08,37,20.80
2008,12,18,08,38,21.40
2008,12,18,08,39,20.80
2008,12,18,08,40,24.40
2008,12,18,08,41,21.30
2008,12,18,08,42,21.10
2008,12,18,08,43,21.00
2008,12,18,08,44,20.20
2008,12,18,08,45,21.50
2008,12,18,08,46,13.60
2008,12,18,08,47,16.40
2008,12,18,08,48,25.90
2008,12,18,08,49,25.70
2008,12,18,08,50,22.80
2008,12,18,08,51,22.00
2008,12,18,08,52,18.00
2008,12,18,08,53,24.30
2008,12,18,08,54,20.60
2008,12,18,08,55,17.30
2008,12,18,08,56,28.40
2008,12,18,08,57,23.50
2008,12,18,08,58,20.90
2008,12,18,08,59,15.80
2008,12,18,09,00,22.60
2008,12,18,09,01,15.90
2008,12,18,09,02,22.30
2008,12,18,09,03,24.20
2008,12,18,09,04,22.30
2008,12,18,09,05,16.30
2008,12,18,09,06,17.50
2008,12,18,09,07,20.90
2008,12,18,09,08,16.10
2008,12,18,09,09,14.70
2008,12,18,09,10,17.70
2008,12,18,09,11,13.20
2008,12,18,09,12,10.70
2008,12,18,09,13,23.10
2008,12,18,09,14,26.20
2008,12,18,09,15,15.40
2008,12,18,09,16,15.90
2008,12,18,09,17,14.20
2008,12,18,09,18,24.50
2008,12,18,09,19,21.40
2008,12,18,09,20,13.20
2008,12,18,09,21,13.60
2008,12,18,09,22,22.40
2008,12,18,09,23,23.20
2008,12,18,09,24,19.10
2008,12,18,09,25,14.90
2008,12,18,09,26,15.00
2008,12,18,09,27,15.00
2008,12,18,09,28,19.20
2008,12,18,09,29,19.80
2008,12,18,09,30,18.10
2008,12,18,09,31,21.10
2008,12,18,09,32,17.50
2008,12,18,09,33,15.90
2008,12,18,09,34,25.30
2008,12,18,09,35,21.70
2008,12,18,09,36,21.80
2008,12,18,09,37,25.60
2008,12,18,09,38,25.50
2008,12,18,09,39,24.30
2008,12,18,09,40,16.30
2008,12,18,09,41,17.30
2008,12,18,09,42,18.50
2008,12,18,09,43,11.10
2008,12,18,09,44,16.90
2008,12,18,09,45,23.70
2008,12,18,09,46,15.80
2008,12,18,09,47,16.10
2008,12,18,09,48,13.70
2008,12,18,09,49,23.50
2008,12,18,09,50,19.50
2008,12,18,09,51,18.40
2008,12,18,09,52,15.40
2008,12,18,09,53,17.80
2008,12,18,09,54,13.90
2008,12,18,09,55,14.50
2008,12,18,09,56,18.20
2008,12,18,09,57,28.00
2008,12,18,09,58,24.40
2008,12,18,09,59,28.90
2008,12,18,10,00,29.60
2008,12,18,10,01,20.50
2008,12,18,10,02,21.50
2008,12,18,10,03,21.20
2008,12,18,10,04,24.40
2008,12,18,10,05,22.70
2008,12,18,10,06,25.20
2008,12,18,10,07,21.40
2008,12,18,10,08,20.00
2008,12,18,10,09,25.60
2008,12,18,10,10,21.30
2008,12,18,10,11,17.50
2008,12,18,10,12,16.00
2008,12,18,10,13,10.30
2008,12,18,10,14,14.20
2008,12,18,10,15,12.90
2008,12,18,10,16,13.70
2008,12,18,10,17,16.70
2008,12,18,10,18,18.70
2008,12,18,10,19,22.10
2008,12,18,10,20,19.90
2008,12,18,10,21,19.20
2008,12,18,10,22,16.80
2008,12,18,10,23,20.80
2008,12,18,10,24,17.90
2008,12,18,10,25,17.50
2008,12,18,10,26,23.70
2008,12,18,10,27,21.00
2008,12,18,10,28,21.80
2008,12,18,10,29,20.50
2008,12,18,10,30,18.20
2008,12,18,10,31,19.00
2008,12,18,10,32,20.50
2008,12,18,10,33,12.20
2008,12,18,10,34,18.10
2008,12,18,10,35,28.80
2008,12,18,10,36,22.20
2008,12,18,10,37,18.20
2008,12,18,10,38,12.30
2008,12,18,10,39,20.10
2008,12,18,10,40,15.40
2008,12,18,10,41,22.90
2008,12,18,10,42,12.00
2008,12,18,10,43,16.30
2008,12,18,10,44,13.60
2008,12,18,10,45,17.20
2008,12,18,10,46,9.90
2008,12,18,10,47,9.60
2008,12,18,10,48,20.20
2008,12,18,10,49,22.90
2008,12,18,10,50,17.10
2008,12,18,10,51,13.30
2008,12,18,10,52,17.90
2008,12,18,10,53,20.70
2008,12,18,10,54,23.70
2008,12,18,10,55,13.50
2008,12,18,10,56,22.80
2008,12,18,10,57,17.40
2008,12,18,10,58,16.20
2008,12,18,10,59,13.30
2008,12,18,11,00,23.70
2008,12,18,11,01,23.30
2008,12,18,11,02,22.80
2008,12,18,11,03,23.10
2008,12,18,11,04,18.30
2008,12,18,11,05,19.20
2008,12,18,11,06,17.70
2008,12,18,11,07,16.30
2008,12,18,11,08,15.60
2008,12,18,11,09,22.70
2008,12,18,11,10,22.10
2008,12,18,11,11,18.40
2008,12,18,11,12,16.00
2008,12,18,11,13,19.40
2008,12,18,11,14,14.70
2008,12,18,11,15,18.30
2008,12,18,11,16,19.10
2008,12,18,11,17,17.60
2008,12,18,11,18,10.10
2008,12,18,11,19,16.90
2008,12,18,11,20,14.70
2008,12,18,11,21,16.20
2008,12,18,11,22,12.10
2008,12,18,11,23,14.50
2008,12,18,11,24,14.50
2008,12,18,11,25,12.20
2008,12,18,11,26,15.60
2008,12,18,11,27,19.60
2008,12,18,11,28,17.80
2008,12,18,11,29,20.20
2008,12,18,11,30,15.10
2008,12,18,11,31,18.20
2008,12,18,11,32,16.20
2008,12,18,11,33,22.30
2008,12,18,11,34,14.10
2008,12,18,11,35,11.30
2008,12,18,11,36,23.60
2008,12,18,11,37,20.80
2008,12,18,11,38,14.20
2008,12,18,11,39,21.40
2008,12,18,11,40,16.40
2008,12,18,11,41,13.10
2008,12,18,11,42,17.70
2008,12,18,11,43,21.30
2008,12,18,11,44,23.00
2008,12,18,11,45,15.70
2008,12,18,11,46,24.10
2008,12,18,11,47,17.90
2008,12,18,11,48,16.10
2008,12,18,11,49,14.50
2008,12,18,11,50,16.40
2008,12,18,11,51,15.00
2008,12,18,11,52,19.30
2008,12,18,11,53,13.80
2008,12,18,11,54,10.60
2008,12,18,11,55,12.80
2008,12,18,11,56,21.20
2008,12,18,11,57,17.90
2008,12,18,11,58,21.50
2008,12,18,11,59,19.40
2008,12,18,12,00,14.50
2008,12,18,12,01,22.50
2008,12,18,12,02,16.80
2008,12,18,12,03,9.70
2008,12,18,12,04,17.20
2008,12,18,12,05,17.00
2008,12,18,12,06,15.60
2008,12,18,12,07,17.90
2008,12,18,12,08,12.10
2008,12,18,12,09,15.80
2008,12,18,12,10,14.00
2008,12,18,12,11,10.90
2008,12,18,12,12,10.50
2008,12,18,12,13,19.20
2008,12,18,12,14,17.10
2008,12,18,12,15,16.60
2008,12,18,12,16,16.60
2008,12,18,12,17,24.90
2008,12,18,12,18,21.60
2008,12,18,12,19,16.40
2008,12,18,12,20,18.70
2008,12,18,12,21,12.10
2008,12,18,12,22,16.10
2008,12,18,12,23,25.30
2008,12,18,12,24,21.10
2008,12,18,12,25,21.10
2008,12,18,12,26,15.20
2008,12,18,12,27,11.20
2008,12,18,12,28,23.20
2008,12,18,12,29,15.90
2008,12,18,12,30,14.70
2008,12,18,12,31,15.10
2008,12,18,12,32,18.70
2008,12,18,12,33,19.70
2008,12,18,12,34,19.20
2008,12,18,12,35,17.50
2008,12,18,12,36,25.80
2008,12,18,12,37,20.20
2008,12,18,12,38,18.50
2008,12,18,12,39,20.50
2008,12,18,12,40,12.20
2008,12,18,12,41,16.00
2008,12,18,12,42,16.10
2008,12,18,12,43,19.30
2008,12,18,12,44,17.80
2008,12,18,12,45,18.10
2008,12,18,12,46,16.70
2008,12,18,12,47,14.20
2008,12,18,12,48,14.20
2008,12,18,12,49,16.60
2008,12,18,12,50,15.20
2008,12,18,12,51,18.80
2008,12,18,12,52,16.40
2008,12,18,12,53,21.50
2008,12,18,12,54,19.90
2008,12,18,12,55,16.60
2008,12,18,12,56,16.80
2008,12,18,12,57,17.90
2008,12,18,12,58,13.50
2008,12,18,12,59,17.20
2008,12,18,13,00,19.80
2008,12,18,13,01,9.90
2008,12,18,13,02,15.00
2008,12,18,13,03,15.80
2008,12,18,13,04,20.00
2008,12,18,13,05,14.80
2008,12,18,13,06,16.90
2008,12,18,13,07,19.30
2008,12,18,13,08,20.00
2008,12,18,13,09,21.50
2008,12,18,13,10,19.40
2008,12,18,13,11,14.30
2008,12,18,13,12,12.60
2008,12,18,13,13,15.50
2008,12,18,13,14,22.20
2008,12,18,13,15,17.90
2008,12,18,13,16,18.70
2008,12,18,13,17,15.60
2008,12,18,13,18,11.70
2008,12,18,13,19,13.90
2008,12,18,13,20,18.70
2008,12,18,13,21,13.50
2008,12,18,13,22,13.80
2008,12,18,13,23,17.30
2008,12,18,13,24,22.00
2008,12,18,13,25,15.50
2008,12,18,13,26,19.40
2008,12,18,13,27,16.80
2008,12,18,13,28,10.80
2008,12,18,13,29,15.20
2008,12,18,13,30,15.90
2008,12,18,13,31,12.60
2008,12,18,13,32,11.30
2008,12,18,13,33,16.70
2008,12,18,13,34,22.70
2008,12,18,13,35,20.30
2008,12,18,13,36,18.00
2008,12,18,13,37,21.10
2008,12,18,13,38,22.80
2008,12,18,13,39,19.10
2008,12,18,13,40,18.30
2008,12,18,13,41,13.10
2008,12,18,13,42,10.20
2008,12,18,13,43,15.10
2008,12,18,13,44,14.80
2008,12,18,13,45,12.70
2008,12,18,13,46,11.90
2008,12,18,13,47,13.30
2008,12,18,13,48,15.70
2008,12,18,13,49,16.50
2008,12,18,13,50,11.40
2008,12,18,13,51,15.30
2008,12,18,13,52,13.00
2008,12,18,13,53,19.00
2008,12,18,13,54,16.00
2008,12,18,13,55,12.20
2008,12,18,13,56,10.50
2008,12,18,13,57,8.70
2008,12,18,13,58,19.30
2008,12,18,13,59,18.60
2008,12,18,14,00,13.70
2008,12,18,14,01,13.60
2008,12,18,14,02,18.80
2008,12,18,14,03,16.20
2008,12,18,14,04,10.20
2008,12,18,14,05,12.40
2008,12,18,14,06,14.30
2008,12,18,14,07,12.00
2008,12,18,14,08,7.50
2008,12,18,14,09,14.90
2008,12,18,14,10,14.60
2008,12,18,14,11,14.90
2008,12,18,14,12,12.20
2008,12,18,14,13,10.80
2008,12,18,14,14,8.10
2008,12,18,14,15,7.90
2008,12,18,14,16,8.00
2008,12,18,14,17,10.60
2008,12,18,14,18,16.60
2008,12,18,14,19,11.50
2008,12,18,14,20,6.50
2008,12,18,14,21,9.80
2008,12,18,14,22,7.60
2008,12,18,14,23,7.30
2008,12,18,14,24,8.70
2008,12,18,14,25,7.00
2008,12,18,14,26,15.50
2008,12,18,14,27,9.80
2008,12,18,14,28,10.70
2008,12,18,14,29,10.90
2008,12,18,14,30,14.50
2008,12,18,14,31,9.50
2008,12,18,14,32,5.60
2008,12,18,14,33,6.90
2008,12,18,14,34,12.60
2008,12,18,14,35,8.70
2008,12,18,14,36,7.60
2008,12,18,14,37,7.70
2008,12,18,14,38,12.50
2008,12,18,14,39,9.40
2008,12,18,14,40,7.20
2008,12,18,14,41,6.70
2008,12,18,14,42,7.30
2008,12,18,14,43,5.00
2008,12,18,14,44,4.70
2008,12,18,14,45,4.30
2008,12,18,14,46,6.00
2008,12,18,14,47,8.00
2008,12,18,14,48,10.80
2008,12,18,14,49,11.10
2008,12,18,14,50,9.20
2008,12,18,14,51,4.30
2008,12,18,14,52,7.60
2008,12,18,14,53,9.80
2008,12,18,14,54,12.90
2008,12,18,14,55,12.00
2008,12,18,14,56,12.90
2008,12,18,14,57,12.30
2008,12,18,14,58,11.50
2008,12,18,14,59,6.60
2008,12,18,15,00,3.90
2008,12,18,15,01,8.30
2008,12,18,15,02,6.70
2008,12,18,15,03,9.90
2008,12,18,15,04,4.80
2008,12,18,15,05,8.10
2008,12,18,15,06,10.50
2008,12,18,15,07,9.80
2008,12,18,15,08,9.30
2008,12,18,15,09,6.30
2008,12,18,15,10,6.80
2008,12,18,15,11,11.10
2008,12,18,15,12,9.10
2008,12,18,15,13,6.30
2008,12,18,15,14,3.80
2008,12,18,15,15,4.60
2008,12,18,15,16,3.00
2008,12,18,15,17,10.70
2008,12,18,15,18,2.60
2008,12,18,15,19,7.20
2008,12,18,15,20,10.60
2008,12,18,15,21,7.80
2008,12,18,15,22,16.00
2008,12,18,15,23,7.90
2008,12,18,15,24,5.60
2008,12,18,15,25,7.00
2008,12,18,15,26,6.30
2008,12,18,15,27,12.00
2008,12,18,15,28,9.50
2008,12,18,15,29,9.90
2008,12,18,15,30,7.90
2008,12,18,15,31,6.20
2008,12,18,15,32,9.40
2008,12,18,15,33,12.90
2008,12,18,15,34,12.20
2008,12,18,15,35,11.60
2008,12,18,15,36,11.70
2008,12,18,15,37,8.70
2008,12,18,15,38,6.10
2008,12,18,15,39,6.10
2008,12,18,15,40,10.90
2008,12,18,15,41,8.20
2008,12,18,15,42,10.80
2008,12,18,15,43,7.50
2008,12,18,15,44,5.10
2008,12,18,15,45,7.60
2008,12,18,15,46,9.30
2008,12,18,15,47,13.30
2008,12,18,15,48,14.90
2008,12,18,15,49,13.70
2008,12,18,15,50,10.50
2008,12,18,15,51,10.10
2008,12,18,15,52,13.50
2008,12,18,15,53,13.80
2008,12,18,15,54,9.80
2008,12,18,15,55,11.70
2008,12,18,15,56,8.80
2008,12,18,15,57,11.60
2008,12,18,15,58,7.60
2008,12,18,15,59,7.30
2008,12,18,16,00,9.30
2008,12,18,16,01,6.60
2008,12,18,16,02,10.10
2008,12,18,16,03,12.20
2008,12,18,16,04,9.90
2008,12,18,16,05,6.00
2008,12,18,16,06,6.40
2008,12,18,16,07,3.90
2008,12,18,16,08,5.70
2008,12,18,16,09,6.60
2008,12,18,16,10,7.80
2008,12,18,16,11,6.70
2008,12,18,16,12,5.80
2008,12,18,16,13,7.20
2008,12,18,16,14,8.50
2008,12,18,16,15,7.40
2008,12,18,16,16,8.50
2008,12,18,16,17,8.80
2008,12,18,16,18,10.70
2008,12,18,16,19,8.70
2008,12,18,16,20,7.50
2008,12,18,16,21,7.30
2008,12,18,16,22,2.30
2008,12,18,16,23,3.50
2008,12,18,16,24,5.60
2008,12,18,16,25,10.90
2008,12,18,16,26,8.00
2008,12,18,16,27,5.20
2008,12,18,16,28,4.80
2008,12,18,16,29,2.80
2008,12,18,16,30,4.90
2008,12,18,16,31,4.40
2008,12,18,16,32,9.00
2008,12,18,16,33,3.60
2008,12,18,16,34,3.30
2008,12,18,16,35,2.20
2008,12,18,16,36,3.00
2008,12,18,16,37,1.90
2008,12,18,16,38,5.60
2008,12,18,16,39,7.60
2008,12,18,16,40,2.30
2008,12,18,16,41,6.50
2008,12,18,16,42,4.30
2008,12,18,16,43,2.90
2008,12,18,16,44,3.50
2008,12,18,16,45,2.40
2008,12,18,16,46,6.10
2008,12,18,16,47,6.40
2008,12,18,16,48,4.30
2008,12,18,16,49,6.50
2008,12,18,16,50,4.70
2008,12,18,16,51,3.90
2008,12,18,16,52,3.20
2008,12,18,16,53,5.10
2008,12,18,16,54,4.60
2008,12,18,16,55,6.20
2008,12,18,16,56,5.20
2008,12,18,16,57,1.40
2008,12,18,16,58,1.70
2008,12,18,16,59,2.20
2008,12,18,17,00,2.40
2008,12,18,17,01,0.60
2008,12,18,17,02,1.10
2008,12,18,17,03,2.10
2008,12,18,17,04,3.80
2008,12,18,17,05,1.90
2008,12,18,17,06,2.30
2008,12,18,17,07,1.50
2008,12,18,17,08,3.90
2008,12,18,17,09,2.80
2008,12,18,17,10,0.60
2008,12,18,17,11,4.30
2008,12,18,17,12,1.50
2008,12,18,17,13,0.10
2008,12,18,17,14,1.20
2008,12,18,17,15,2.10
2008,12,18,17,16,0.60
2008,12,18,17,17,2.90
2008,12,18,17,18,2.80
2008,12,18,17,19,2.10
2008,12,18,17,20,4.90
2008,12,18,17,21,3.40
2008,12,18,17,22,1.40
2008,12,18,17,23,1.30
2008,12,18,17,24,0.50
2008,12,18,17,25,2.70
2008,12,18,17,26,3.00