Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,22,00,00,0.40
2021,01,22,00,01,0.40
2021,01,22,00,02,0.40
2021,01,22,00,03,0.40
2021,01,22,00,04,0.40
2021,01,22,00,05,0.30
2021,01,22,00,06,0.30
2021,01,22,00,07,0.30
2021,01,22,00,08,0.30
2021,01,22,00,09,0.30
2021,01,22,00,10,0.30
2021,01,22,00,11,0.30
2021,01,22,00,12,0.30
2021,01,22,00,13,0.20
2021,01,22,00,14,0.20
2021,01,22,00,15,0.20
2021,01,22,00,16,0.20
2021,01,22,00,17,0.20
2021,01,22,00,18,0.20
2021,01,22,00,19,0.20
2021,01,22,00,20,0.20
2021,01,22,00,21,0.20
2021,01,22,00,22,0.20
2021,01,22,00,23,0.20
2021,01,22,00,24,0.20
2021,01,22,00,25,0.20
2021,01,22,00,26,0.10
2021,01,22,00,27,0.20
2021,01,22,00,28,0.20
2021,01,22,00,29,0.20
2021,01,22,00,30,0.20
2021,01,22,00,31,0.20
2021,01,22,00,32,0.20
2021,01,22,00,33,0.20
2021,01,22,00,34,0.20
2021,01,22,00,35,0.20
2021,01,22,00,36,0.20
2021,01,22,00,37,0.20
2021,01,22,00,38,0.20
2021,01,22,00,39,0.20
2021,01,22,00,40,0.20
2021,01,22,00,41,0.20
2021,01,22,00,42,0.20
2021,01,22,00,43,0.20
2021,01,22,00,44,0.20
2021,01,22,00,45,0.10
2021,01,22,00,46,0.10
2021,01,22,00,47,0.10
2021,01,22,00,48,0.10
2021,01,22,00,49,0.10
2021,01,22,00,50,0.10
2021,01,22,00,51,0.10
2021,01,22,00,52,0.10
2021,01,22,00,53,0.00
2021,01,22,00,54,0.00
2021,01,22,00,55,0.00
2021,01,22,00,56,0.00
2021,01,22,00,57,0.00
2021,01,22,00,58,0.00
2021,01,22,00,59,0.00
2021,01,22,01,00,0.00
2021,01,22,01,01,0.00
2021,01,22,01,02,0.00
2021,01,22,01,03,0.00
2021,01,22,01,04,0.00
2021,01,22,01,05,0.00
2021,01,22,01,06,0.00
2021,01,22,01,07,0.00
2021,01,22,01,08,0.00
2021,01,22,01,09,0.00
2021,01,22,01,10,0.00
2021,01,22,01,11,0.00
2021,01,22,01,12,0.00
2021,01,22,01,13,0.00
2021,01,22,01,14,0.00
2021,01,22,01,15,0.00
2021,01,22,01,16,0.00
2021,01,22,01,17,0.00
2021,01,22,01,18,0.00
2021,01,22,01,19,0.00
2021,01,22,01,20,0.00
2021,01,22,01,21,0.00
2021,01,22,01,22,0.00
2021,01,22,01,23,0.00
2021,01,22,01,24,0.00
2021,01,22,01,25,0.00
2021,01,22,01,26,0.10
2021,01,22,01,27,0.10
2021,01,22,01,28,0.10
2021,01,22,01,29,0.10
2021,01,22,01,30,0.10
2021,01,22,01,31,0.10
2021,01,22,01,32,0.10
2021,01,22,01,33,0.10
2021,01,22,01,34,0.10
2021,01,22,01,35,0.10
2021,01,22,01,36,0.10
2021,01,22,01,37,0.10
2021,01,22,01,38,0.10
2021,01,22,01,39,0.10
2021,01,22,01,40,0.10
2021,01,22,01,41,0.20
2021,01,22,01,42,0.20
2021,01,22,01,43,0.20
2021,01,22,01,44,0.20
2021,01,22,01,45,0.20
2021,01,22,01,46,0.10
2021,01,22,01,47,0.20
2021,01,22,01,48,0.20
2021,01,22,01,49,0.20
2021,01,22,01,50,0.20
2021,01,22,01,51,0.20
2021,01,22,01,52,0.20
2021,01,22,01,53,0.10
2021,01,22,01,54,0.20
2021,01,22,01,55,0.20
2021,01,22,01,56,0.20
2021,01,22,01,57,0.20
2021,01,22,01,58,0.20
2021,01,22,01,59,0.20
2021,01,22,02,00,0.20
2021,01,22,02,01,0.20
2021,01,22,02,02,0.20
2021,01,22,02,03,0.20
2021,01,22,02,04,0.20
2021,01,22,02,05,0.20
2021,01,22,02,06,0.20
2021,01,22,02,07,0.20
2021,01,22,02,08,0.20
2021,01,22,02,09,0.20
2021,01,22,02,10,0.20
2021,01,22,02,11,0.20
2021,01,22,02,12,0.20
2021,01,22,02,13,0.20
2021,01,22,02,14,0.20
2021,01,22,02,15,0.20
2021,01,22,02,16,0.20
2021,01,22,02,17,0.10
2021,01,22,02,18,0.10
2021,01,22,02,19,0.10
2021,01,22,02,20,0.10
2021,01,22,02,21,0.10
2021,01,22,02,22,0.10
2021,01,22,02,23,0.10
2021,01,22,02,24,0.10
2021,01,22,02,25,0.10
2021,01,22,02,26,0.10
2021,01,22,02,27,0.10
2021,01,22,02,28,0.10
2021,01,22,02,29,0.10
2021,01,22,02,30,0.10
2021,01,22,02,31,0.10
2021,01,22,02,32,0.10
2021,01,22,02,33,0.10
2021,01,22,02,34,0.10
2021,01,22,02,35,0.10
2021,01,22,02,36,0.10
2021,01,22,02,37,0.10
2021,01,22,02,38,0.10
2021,01,22,02,39,0.10
2021,01,22,02,40,0.10
2021,01,22,02,41,0.10
2021,01,22,02,42,0.20
2021,01,22,02,43,0.10
2021,01,22,02,44,0.10
2021,01,22,02,45,0.10
2021,01,22,02,46,0.10
2021,01,22,02,47,0.10
2021,01,22,02,48,0.10
2021,01,22,02,49,0.10
2021,01,22,02,50,0.10
2021,01,22,02,51,0.10
2021,01,22,02,52,0.00
2021,01,22,02,53,0.00
2021,01,22,02,54,0.00
2021,01,22,02,55,0.00
2021,01,22,02,56,0.00
2021,01,22,02,57,0.00
2021,01,22,02,58,-0.10
2021,01,22,02,59,-0.10
2021,01,22,03,00,-0.10
2021,01,22,03,01,-0.10
2021,01,22,03,02,-0.10
2021,01,22,03,03,-0.10
2021,01,22,03,04,-0.10
2021,01,22,03,05,-0.10
2021,01,22,03,06,-0.10
2021,01,22,03,07,-0.10
2021,01,22,03,08,-0.20
2021,01,22,03,09,-0.20
2021,01,22,03,10,-0.20
2021,01,22,03,11,-0.20
2021,01,22,03,12,-0.20
2021,01,22,03,13,-0.20
2021,01,22,03,14,-0.20
2021,01,22,03,15,-0.20
2021,01,22,03,16,-0.10
2021,01,22,03,17,-0.10
2021,01,22,03,18,-0.10
2021,01,22,03,19,-0.10
2021,01,22,03,20,-0.10
2021,01,22,03,21,-0.10
2021,01,22,03,22,-0.10
2021,01,22,03,23,0.00
2021,01,22,03,24,-0.10
2021,01,22,03,25,-0.10
2021,01,22,03,26,-0.10
2021,01,22,03,27,-0.10
2021,01,22,03,28,-0.10
2021,01,22,03,29,-0.10
2021,01,22,03,30,-0.10
2021,01,22,03,31,-0.10
2021,01,22,03,32,-0.10
2021,01,22,03,33,-0.10
2021,01,22,03,34,-0.10
2021,01,22,03,35,-0.10
2021,01,22,03,36,-0.10
2021,01,22,03,37,-0.10
2021,01,22,03,38,-0.10
2021,01,22,03,39,-0.10
2021,01,22,03,40,-0.10
2021,01,22,03,41,-0.10
2021,01,22,03,42,-0.10
2021,01,22,03,43,-0.10
2021,01,22,03,44,-0.10
2021,01,22,03,45,0.00
2021,01,22,03,46,0.00
2021,01,22,03,47,0.00
2021,01,22,03,48,0.00
2021,01,22,03,49,0.00
2021,01,22,03,50,0.00
2021,01,22,03,51,0.00
2021,01,22,03,52,0.00
2021,01,22,03,53,0.00
2021,01,22,03,54,0.00
2021,01,22,03,55,0.00
2021,01,22,03,56,0.00
2021,01,22,03,57,0.00
2021,01,22,03,58,0.00
2021,01,22,03,59,0.00
2021,01,22,04,00,0.00
2021,01,22,04,01,0.00
2021,01,22,04,02,-0.10
2021,01,22,04,03,-0.10
2021,01,22,04,04,-0.10
2021,01,22,04,05,-0.10
2021,01,22,04,06,-0.10
2021,01,22,04,07,-0.10
2021,01,22,04,08,-0.10
2021,01,22,04,09,-0.20
2021,01,22,04,10,-0.10
2021,01,22,04,11,-0.10
2021,01,22,04,12,-0.20
2021,01,22,04,13,-0.20
2021,01,22,04,14,-0.10
2021,01,22,04,15,-0.10
2021,01,22,04,16,-0.10
2021,01,22,04,17,-0.10
2021,01,22,04,18,-0.10
2021,01,22,04,19,-0.10
2021,01,22,04,20,-0.10
2021,01,22,04,21,-0.10
2021,01,22,04,22,-0.10
2021,01,22,04,23,-0.10
2021,01,22,04,24,0.00
2021,01,22,04,25,0.00
2021,01,22,04,26,0.00
2021,01,22,04,27,0.00
2021,01,22,04,28,0.00
2021,01,22,04,29,-0.10
2021,01,22,04,30,-0.10
2021,01,22,04,31,-0.10
2021,01,22,04,32,-0.10
2021,01,22,04,33,-0.10
2021,01,22,04,34,-0.10
2021,01,22,04,35,-0.10
2021,01,22,04,36,-0.10
2021,01,22,04,37,-0.10
2021,01,22,04,38,-0.20
2021,01,22,04,39,-0.20
2021,01,22,04,40,-0.20
2021,01,22,04,41,-0.20
2021,01,22,04,42,-0.20
2021,01,22,04,43,-0.20
2021,01,22,04,44,-0.20
2021,01,22,04,45,-0.20
2021,01,22,04,46,-0.20
2021,01,22,04,47,-0.20
2021,01,22,04,48,-0.20
2021,01,22,04,49,-0.20
2021,01,22,04,50,-0.20
2021,01,22,04,51,-0.20
2021,01,22,04,52,-0.10
2021,01,22,04,53,-0.10
2021,01,22,04,54,-0.10
2021,01,22,04,55,-0.10
2021,01,22,04,56,-0.10
2021,01,22,04,57,-0.10
2021,01,22,04,58,-0.10
2021,01,22,04,59,-0.10
2021,01,22,05,00,-0.10
2021,01,22,05,01,-0.10
2021,01,22,05,02,-0.10
2021,01,22,05,03,-0.20
2021,01,22,05,04,-0.20
2021,01,22,05,05,-0.20
2021,01,22,05,06,-0.20
2021,01,22,05,07,-0.20
2021,01,22,05,08,-0.20
2021,01,22,05,09,-0.20
2021,01,22,05,10,-0.20
2021,01,22,05,11,-0.10
2021,01,22,05,12,-0.20
2021,01,22,05,13,-0.20
2021,01,22,05,14,-0.20
2021,01,22,05,15,-0.20
2021,01,22,05,16,-0.20
2021,01,22,05,17,-0.20
2021,01,22,05,18,-0.20
2021,01,22,05,19,-0.20
2021,01,22,05,20,-0.20
2021,01,22,05,21,-0.20
2021,01,22,05,22,-0.20
2021,01,22,05,23,-0.20
2021,01,22,05,24,-0.20
2021,01,22,05,25,-0.20
2021,01,22,05,26,-0.20
2021,01,22,05,27,-0.30
2021,01,22,05,28,-0.30
2021,01,22,05,29,-0.30
2021,01,22,05,30,-0.30
2021,01,22,05,31,-0.30
2021,01,22,05,32,-0.30
2021,01,22,05,33,-0.30
2021,01,22,05,34,-0.30
2021,01,22,05,35,-0.30
2021,01,22,05,36,-0.30
2021,01,22,05,37,-0.30
2021,01,22,05,38,-0.30
2021,01,22,05,39,-0.30
2021,01,22,05,40,-0.30
2021,01,22,05,41,-0.30
2021,01,22,05,42,-0.30
2021,01,22,05,43,-0.30
2021,01,22,05,44,-0.20
2021,01,22,05,45,-0.20
2021,01,22,05,46,-0.20
2021,01,22,05,47,-0.20
2021,01,22,05,48,-0.20
2021,01,22,05,49,-0.20
2021,01,22,05,50,-0.20
2021,01,22,05,51,-0.20
2021,01,22,05,52,-0.20
2021,01,22,05,53,-0.20
2021,01,22,05,54,-0.20
2021,01,22,05,55,-0.30
2021,01,22,05,56,-0.20
2021,01,22,05,57,-0.20
2021,01,22,05,58,-0.20
2021,01,22,05,59,-0.30
2021,01,22,06,00,-0.20
2021,01,22,06,01,-0.20
2021,01,22,06,02,-0.30
2021,01,22,06,03,-0.30
2021,01,22,06,04,-0.30
2021,01,22,06,05,-0.30
2021,01,22,06,06,-0.30
2021,01,22,06,07,-0.30
2021,01,22,06,08,-0.30
2021,01,22,06,09,-0.30
2021,01,22,06,10,-0.40
2021,01,22,06,11,-0.40
2021,01,22,06,12,-0.40
2021,01,22,06,13,-0.40
2021,01,22,06,14,-0.40
2021,01,22,06,15,-0.40
2021,01,22,06,16,-0.40
2021,01,22,06,17,-0.40
2021,01,22,06,18,-0.40
2021,01,22,06,19,-0.40
2021,01,22,06,20,-0.40
2021,01,22,06,21,-0.40
2021,01,22,06,22,-0.40
2021,01,22,06,23,-0.40
2021,01,22,06,24,-0.40
2021,01,22,06,25,-0.50
2021,01,22,06,26,-0.50
2021,01,22,06,27,-0.50
2021,01,22,06,28,-0.50
2021,01,22,06,29,-0.50
2021,01,22,06,30,-0.50
2021,01,22,06,31,-0.50
2021,01,22,06,32,-0.50
2021,01,22,06,33,-0.40
2021,01,22,06,34,-0.50
2021,01,22,06,35,-0.50
2021,01,22,06,36,-0.50
2021,01,22,06,37,-0.40
2021,01,22,06,38,-0.40
2021,01,22,06,39,-0.40
2021,01,22,06,40,-0.40
2021,01,22,06,41,-0.40
2021,01,22,06,42,-0.40
2021,01,22,06,43,-0.40
2021,01,22,06,44,-0.40
2021,01,22,06,45,-0.40
2021,01,22,06,46,-0.40
2021,01,22,06,47,-0.40
2021,01,22,06,48,-0.40
2021,01,22,06,49,-0.40
2021,01,22,06,50,-0.40
2021,01,22,06,51,-0.40
2021,01,22,06,52,-0.40
2021,01,22,06,53,-0.40
2021,01,22,06,54,-0.40
2021,01,22,06,55,-0.40
2021,01,22,06,56,-0.30
2021,01,22,06,57,-0.30
2021,01,22,06,58,-0.30
2021,01,22,06,59,-0.30
2021,01,22,07,00,-0.30
2021,01,22,07,01,-0.30
2021,01,22,07,02,-0.30
2021,01,22,07,03,-0.30
2021,01,22,07,04,-0.30
2021,01,22,07,05,-0.30
2021,01,22,07,06,-0.30
2021,01,22,07,07,-0.30
2021,01,22,07,08,-0.30
2021,01,22,07,09,-0.20
2021,01,22,07,10,-0.20
2021,01,22,07,11,-0.20
2021,01,22,07,12,-0.20
2021,01,22,07,13,-0.20
2021,01,22,07,14,-0.20
2021,01,22,07,15,-0.20
2021,01,22,07,16,-0.20
2021,01,22,07,17,-0.30
2021,01,22,07,18,-0.30
2021,01,22,07,19,-0.30
2021,01,22,07,20,-0.30
2021,01,22,07,21,-0.30
2021,01,22,07,22,-0.30
2021,01,22,07,23,-0.30
2021,01,22,07,24,-0.30
2021,01,22,07,25,-0.30
2021,01,22,07,26,-0.30
2021,01,22,07,27,-0.30
2021,01,22,07,28,-0.30
2021,01,22,07,29,-0.30
2021,01,22,07,30,-0.30
2021,01,22,07,31,-0.40
2021,01,22,07,32,-0.40
2021,01,22,07,33,-0.40
2021,01,22,07,34,-0.40
2021,01,22,07,35,-0.40
2021,01,22,07,36,-0.40
2021,01,22,07,37,-0.40
2021,01,22,07,38,-0.40
2021,01,22,07,39,-0.40
2021,01,22,07,40,-0.40
2021,01,22,07,41,-0.40
2021,01,22,07,42,-0.40
2021,01,22,07,43,-0.40
2021,01,22,07,44,-0.40
2021,01,22,07,45,-0.40
2021,01,22,07,46,-0.40
2021,01,22,07,47,-0.40
2021,01,22,07,48,-0.40
2021,01,22,07,49,-0.40
2021,01,22,07,50,-0.40
2021,01,22,07,51,-0.40
2021,01,22,07,52,-0.30
2021,01,22,07,53,-0.30
2021,01,22,07,54,-0.30
2021,01,22,07,55,-0.40
2021,01,22,07,56,-0.40
2021,01,22,07,57,-0.40
2021,01,22,07,58,-0.40
2021,01,22,07,59,-0.40
2021,01,22,08,00,-0.30
2021,01,22,08,01,-0.30
2021,01,22,08,02,-0.30
2021,01,22,08,03,-0.30
2021,01,22,08,04,-0.40
2021,01,22,08,05,-0.40
2021,01,22,08,06,-0.40
2021,01,22,08,07,-0.40
2021,01,22,08,08,-0.40
2021,01,22,08,09,-0.40
2021,01,22,08,10,-0.40
2021,01,22,08,11,-0.40
2021,01,22,08,12,-0.40
2021,01,22,08,13,-0.40
2021,01,22,08,14,-0.40
2021,01,22,08,15,-0.40
2021,01,22,08,16,-0.40
2021,01,22,08,17,-0.40
2021,01,22,08,18,-0.40
2021,01,22,08,19,-0.40
2021,01,22,08,20,-0.30
2021,01,22,08,21,-0.30
2021,01,22,08,22,-0.30
2021,01,22,08,23,-0.30
2021,01,22,08,24,-0.30
2021,01,22,08,25,-0.30
2021,01,22,08,26,-0.30
2021,01,22,08,27,-0.30
2021,01,22,08,28,-0.30
2021,01,22,08,29,-0.30
2021,01,22,08,30,-0.30
2021,01,22,08,31,-0.30
2021,01,22,08,32,-0.30
2021,01,22,08,33,-0.30
2021,01,22,08,34,-0.30
2021,01,22,08,35,-0.30
2021,01,22,08,36,-0.20
2021,01,22,08,37,-0.20
2021,01,22,08,38,-0.20
2021,01,22,08,39,-0.20
2021,01,22,08,40,-0.20
2021,01,22,08,41,-0.10
2021,01,22,08,42,-0.10
2021,01,22,08,43,-0.10
2021,01,22,08,44,-0.10
2021,01,22,08,45,-0.10
2021,01,22,08,46,0.00
2021,01,22,08,47,0.00
2021,01,22,08,48,0.00
2021,01,22,08,49,0.00
2021,01,22,08,50,0.00
2021,01,22,08,51,0.00
2021,01,22,08,52,0.10
2021,01,22,08,53,0.10
2021,01,22,08,54,0.10
2021,01,22,08,55,0.10
2021,01,22,08,56,0.10
2021,01,22,08,57,0.20
2021,01,22,08,58,0.20
2021,01,22,08,59,0.20
2021,01,22,09,00,0.20
2021,01,22,09,01,0.20
2021,01,22,09,02,0.20
2021,01,22,09,03,0.30
2021,01,22,09,04,0.30
2021,01,22,09,05,0.30
2021,01,22,09,06,0.30
2021,01,22,09,07,0.40
2021,01,22,09,08,0.40
2021,01,22,09,09,0.40
2021,01,22,09,10,0.40
2021,01,22,09,11,0.40
2021,01,22,09,12,0.50
2021,01,22,09,13,0.50
2021,01,22,09,14,0.50
2021,01,22,09,15,0.60
2021,01,22,09,16,0.60
2021,01,22,09,17,0.60
2021,01,22,09,18,0.60
2021,01,22,09,19,0.70
2021,01,22,09,20,0.70
2021,01,22,09,21,0.70
2021,01,22,09,22,0.70
2021,01,22,09,23,0.70
2021,01,22,09,24,0.70
2021,01,22,09,25,0.80
2021,01,22,09,26,0.80
2021,01,22,09,27,0.80
2021,01,22,09,28,0.90
2021,01,22,09,29,0.90
2021,01,22,09,30,0.90
2021,01,22,09,31,0.90
2021,01,22,09,32,0.90
2021,01,22,09,33,0.90
2021,01,22,09,34,1.00
2021,01,22,09,35,1.00
2021,01,22,09,36,1.00
2021,01,22,09,37,1.10
2021,01,22,09,38,1.10
2021,01,22,09,39,1.10
2021,01,22,09,40,1.10
2021,01,22,09,41,1.20
2021,01,22,09,42,1.20
2021,01,22,09,43,1.20
2021,01,22,09,44,1.20
2021,01,22,09,45,1.20
2021,01,22,09,46,1.30
2021,01,22,09,47,1.30
2021,01,22,09,48,1.30
2021,01,22,09,49,1.30
2021,01,22,09,50,1.30
2021,01,22,09,51,1.30
2021,01,22,09,52,1.40
2021,01,22,09,53,1.40
2021,01,22,09,54,1.40
2021,01,22,09,55,1.40
2021,01,22,09,56,1.40
2021,01,22,09,57,1.40
2021,01,22,09,58,1.40
2021,01,22,09,59,1.40
2021,01,22,10,00,1.50
2021,01,22,10,01,1.50
2021,01,22,10,02,1.50
2021,01,22,10,03,1.50
2021,01,22,10,04,1.50
2021,01,22,10,05,1.50
2021,01,22,10,06,1.60
2021,01,22,10,07,1.60
2021,01,22,10,08,1.60
2021,01,22,10,09,1.70
2021,01,22,10,10,1.70
2021,01,22,10,11,1.70
2021,01,22,10,12,1.70
2021,01,22,10,13,1.80
2021,01,22,10,14,1.80
2021,01,22,10,15,1.80
2021,01,22,10,16,1.80
2021,01,22,10,17,1.90
2021,01,22,10,18,1.90
2021,01,22,10,19,2.00
2021,01,22,10,20,2.00
2021,01,22,10,21,2.10
2021,01,22,10,22,2.10
2021,01,22,10,23,2.10
2021,01,22,10,24,2.20
2021,01,22,10,25,2.20
2021,01,22,10,26,2.20
2021,01,22,10,27,2.30
2021,01,22,10,28,2.30
2021,01,22,10,29,2.40
2021,01,22,10,30,2.50
2021,01,22,10,31,2.60
2021,01,22,10,32,2.60
2021,01,22,10,33,2.70
2021,01,22,10,34,2.70
2021,01,22,10,35,2.70
2021,01,22,10,36,2.70
2021,01,22,10,37,2.80
2021,01,22,10,38,2.80
2021,01,22,10,39,2.80
2021,01,22,10,40,2.80
2021,01,22,10,41,2.80
2021,01,22,10,42,2.80
2021,01,22,10,43,2.80
2021,01,22,10,44,2.80
2021,01,22,10,45,2.90
2021,01,22,10,46,2.90
2021,01,22,10,47,2.80
2021,01,22,10,48,2.90
2021,01,22,10,49,2.90
2021,01,22,10,50,2.90
2021,01,22,10,51,2.90
2021,01,22,10,52,2.90
2021,01,22,10,53,3.00
2021,01,22,10,54,3.00
2021,01,22,10,55,2.90
2021,01,22,10,56,2.90
2021,01,22,10,57,2.90
2021,01,22,10,58,2.90
2021,01,22,10,59,2.90
2021,01,22,11,00,2.90
2021,01,22,11,01,2.90
2021,01,22,11,02,2.90
2021,01,22,11,03,3.00
2021,01,22,11,04,3.00
2021,01,22,11,05,3.00
2021,01,22,11,06,3.10
2021,01,22,11,07,3.10
2021,01,22,11,08,3.10
2021,01,22,11,09,3.10
2021,01,22,11,10,3.20
2021,01,22,11,11,3.20
2021,01,22,11,12,3.20
2021,01,22,11,13,3.20
2021,01,22,11,14,3.30
2021,01,22,11,15,3.30
2021,01,22,11,16,3.30
2021,01,22,11,17,3.30
2021,01,22,11,18,3.30
2021,01,22,11,19,3.30
2021,01,22,11,20,3.40
2021,01,22,11,21,3.40
2021,01,22,11,22,3.40
2021,01,22,11,23,3.50
2021,01,22,11,24,3.50
2021,01,22,11,25,3.60
2021,01,22,11,26,3.60
2021,01,22,11,27,3.60
2021,01,22,11,28,3.60
2021,01,22,11,29,3.70
2021,01,22,11,30,3.70
2021,01,22,11,31,3.70
2021,01,22,11,32,3.70
2021,01,22,11,33,3.80
2021,01,22,11,34,3.80
2021,01,22,11,35,3.80
2021,01,22,11,36,3.90
2021,01,22,11,37,3.90
2021,01,22,11,38,4.00
2021,01,22,11,39,4.10
2021,01,22,11,40,4.10
2021,01,22,11,41,4.10
2021,01,22,11,42,4.10
2021,01,22,11,43,4.10
2021,01,22,11,44,4.10
2021,01,22,11,45,4.10
2021,01,22,11,46,4.10
2021,01,22,11,47,4.10
2021,01,22,11,48,4.20
2021,01,22,11,49,4.20
2021,01,22,11,50,4.20
2021,01,22,11,51,4.30
2021,01,22,11,52,4.30
2021,01,22,11,53,4.30
2021,01,22,11,54,4.30
2021,01,22,11,55,4.30
2021,01,22,11,56,4.30
2021,01,22,11,57,4.40
2021,01,22,11,58,4.40
2021,01,22,11,59,4.40
2021,01,22,12,00,4.40
2021,01,22,12,01,4.50
2021,01,22,12,02,4.50
2021,01,22,12,03,4.50
2021,01,22,12,04,4.50
2021,01,22,12,05,4.60
2021,01,22,12,06,4.60
2021,01,22,12,07,4.60
2021,01,22,12,08,4.70
2021,01,22,12,09,4.70
2021,01,22,12,10,4.80
2021,01,22,12,11,4.80
2021,01,22,12,12,4.80
2021,01,22,12,13,4.80
2021,01,22,12,14,4.90
2021,01,22,12,15,4.90
2021,01,22,12,16,4.90
2021,01,22,12,17,4.90
2021,01,22,12,18,4.90
2021,01,22,12,19,4.90
2021,01,22,12,20,4.90
2021,01,22,12,21,4.90
2021,01,22,12,22,4.90
2021,01,22,12,23,4.90
2021,01,22,12,24,4.90
2021,01,22,12,25,4.80
2021,01,22,12,26,4.90
2021,01,22,12,27,4.90
2021,01,22,12,28,4.80
2021,01,22,12,29,4.90
2021,01,22,12,30,4.90
2021,01,22,12,31,4.90
2021,01,22,12,32,4.90
2021,01,22,12,33,4.80
2021,01,22,12,34,4.90
2021,01,22,12,35,4.90
2021,01,22,12,36,4.90
2021,01,22,12,37,4.90
2021,01,22,12,38,4.90
2021,01,22,12,39,5.00
2021,01,22,12,40,5.10
2021,01,22,12,41,5.10
2021,01,22,12,42,5.10
2021,01,22,12,43,5.10
2021,01,22,12,44,5.10
2021,01,22,12,45,5.10
2021,01,22,12,46,5.10
2021,01,22,12,47,5.10
2021,01,22,12,48,5.10
2021,01,22,12,49,5.10
2021,01,22,12,50,5.10
2021,01,22,12,51,5.10
2021,01,22,12,52,5.10
2021,01,22,12,53,5.10
2021,01,22,12,54,5.10
2021,01,22,12,55,5.20
2021,01,22,12,56,5.20
2021,01,22,12,57,5.30
2021,01,22,12,58,5.30
2021,01,22,12,59,5.40
2021,01,22,13,00,5.40
2021,01,22,13,01,5.40
2021,01,22,13,02,5.40
2021,01,22,13,03,5.40
2021,01,22,13,04,5.40
2021,01,22,13,05,5.40
2021,01,22,13,06,5.40
2021,01,22,13,07,5.40
2021,01,22,13,08,5.40
2021,01,22,13,09,5.40
2021,01,22,13,10,5.40
2021,01,22,13,11,5.40
2021,01,22,13,12,5.40
2021,01,22,13,13,5.40
2021,01,22,13,14,5.40
2021,01,22,13,15,5.40
2021,01,22,13,16,5.50
2021,01,22,13,17,5.50
2021,01,22,13,18,5.50
2021,01,22,13,19,5.50
2021,01,22,13,20,5.50
2021,01,22,13,21,5.50
2021,01,22,13,22,5.60
2021,01,22,13,23,5.60
2021,01,22,13,24,5.60
2021,01,22,13,25,5.70
2021,01,22,13,26,5.70
2021,01,22,13,27,5.70
2021,01,22,13,28,5.70
2021,01,22,13,29,5.70
2021,01,22,13,30,5.80
2021,01,22,13,31,5.80
2021,01,22,13,32,5.80
2021,01,22,13,33,5.80
2021,01,22,13,34,5.80
2021,01,22,13,35,5.80
2021,01,22,13,36,5.80
2021,01,22,13,37,5.80
2021,01,22,13,38,5.80
2021,01,22,13,39,5.80
2021,01,22,13,40,5.80
2021,01,22,13,41,5.80
2021,01,22,13,42,5.80
2021,01,22,13,43,5.80
2021,01,22,13,44,5.80
2021,01,22,13,45,5.70
2021,01,22,13,46,5.70
2021,01,22,13,47,5.70
2021,01,22,13,48,5.70
2021,01,22,13,49,5.70
2021,01,22,13,50,5.70
2021,01,22,13,51,5.70
2021,01,22,13,52,5.60
2021,01,22,13,53,5.60
2021,01,22,13,54,5.60
2021,01,22,13,55,5.70
2021,01,22,13,56,5.70
2021,01,22,13,57,5.70
2021,01,22,13,58,5.70
2021,01,22,13,59,5.80
2021,01,22,14,00,5.80
2021,01,22,14,01,5.70
2021,01,22,14,02,5.70
2021,01,22,14,03,5.70
2021,01,22,14,04,5.60
2021,01,22,14,05,5.60
2021,01,22,14,06,5.60
2021,01,22,14,07,5.60
2021,01,22,14,08,5.60
2021,01,22,14,09,5.60
2021,01,22,14,10,5.60
2021,01,22,14,11,5.60
2021,01,22,14,12,5.50
2021,01,22,14,13,5.50
2021,01,22,14,14,5.50
2021,01,22,14,15,5.50
2021,01,22,14,16,5.60
2021,01,22,14,17,5.60
2021,01,22,14,18,5.60
2021,01,22,14,19,5.60
2021,01,22,14,20,5.60
2021,01,22,14,21,5.70
2021,01,22,14,22,5.70
2021,01,22,14,23,5.70
2021,01,22,14,24,5.70
2021,01,22,14,25,5.80
2021,01,22,14,26,5.80
2021,01,22,14,27,5.80
2021,01,22,14,28,5.80
2021,01,22,14,29,5.80
2021,01,22,14,30,5.80
2021,01,22,14,31,5.80
2021,01,22,14,32,5.80
2021,01,22,14,33,5.80
2021,01,22,14,34,5.80
2021,01,22,14,35,5.80
2021,01,22,14,36,5.80
2021,01,22,14,37,5.80
2021,01,22,14,38,5.80
2021,01,22,14,39,5.80
2021,01,22,14,40,5.80
2021,01,22,14,41,5.80
2021,01,22,14,42,5.90
2021,01,22,14,43,5.90
2021,01,22,14,44,5.90
2021,01,22,14,45,5.90
2021,01,22,14,46,5.90
2021,01,22,14,47,5.90
2021,01,22,14,48,5.90
2021,01,22,14,49,5.90
2021,01,22,14,50,5.90
2021,01,22,14,51,5.90
2021,01,22,14,52,5.90
2021,01,22,14,53,5.90
2021,01,22,14,54,5.90
2021,01,22,14,55,5.90
2021,01,22,14,56,5.90
2021,01,22,14,57,5.90
2021,01,22,14,58,5.90
2021,01,22,14,59,5.90
2021,01,22,15,00,5.90
2021,01,22,15,01,5.90
2021,01,22,15,02,5.80
2021,01,22,15,03,5.80
2021,01,22,15,04,5.80
2021,01,22,15,05,5.80
2021,01,22,15,06,5.80
2021,01,22,15,07,5.80
2021,01,22,15,08,5.90
2021,01,22,15,09,5.90
2021,01,22,15,10,5.90
2021,01,22,15,11,6.00
2021,01,22,15,12,6.00
2021,01,22,15,13,6.00
2021,01,22,15,14,6.00
2021,01,22,15,15,6.00
2021,01,22,15,16,5.90
2021,01,22,15,17,5.90
2021,01,22,15,18,5.90
2021,01,22,15,19,5.90
2021,01,22,15,20,5.90
2021,01,22,15,21,5.90
2021,01,22,15,22,5.80
2021,01,22,15,23,5.70
2021,01,22,15,24,5.70
2021,01,22,15,25,5.70
2021,01,22,15,26,5.70
2021,01,22,15,27,5.70
2021,01,22,15,28,5.70
2021,01,22,15,29,5.70
2021,01,22,15,30,5.70
2021,01,22,15,31,5.70
2021,01,22,15,32,5.70
2021,01,22,15,33,5.70
2021,01,22,15,34,5.70
2021,01,22,15,35,5.70
2021,01,22,15,36,5.70
2021,01,22,15,37,5.70
2021,01,22,15,38,5.60
2021,01,22,15,39,5.60
2021,01,22,15,40,5.60
2021,01,22,15,41,5.60
2021,01,22,15,42,5.60
2021,01,22,15,43,5.60
2021,01,22,15,44,5.60
2021,01,22,15,45,5.50
2021,01,22,15,46,5.50
2021,01,22,15,47,5.40
2021,01,22,15,48,5.40
2021,01,22,15,49,5.40
2021,01,22,15,50,5.40
2021,01,22,15,51,5.40
2021,01,22,15,52,5.40
2021,01,22,15,53,5.40
2021,01,22,15,54,5.30
2021,01,22,15,55,5.30
2021,01,22,15,56,5.30
2021,01,22,15,57,5.30
2021,01,22,15,58,5.30
2021,01,22,15,59,5.30
2021,01,22,16,00,5.30
2021,01,22,16,01,5.30
2021,01,22,16,02,5.30
2021,01,22,16,03,5.30
2021,01,22,16,04,5.30
2021,01,22,16,05,5.30
2021,01,22,16,06,5.20
2021,01,22,16,07,5.20
2021,01,22,16,08,5.20
2021,01,22,16,09,5.20
2021,01,22,16,10,5.20
2021,01,22,16,11,5.20
2021,01,22,16,12,5.20
2021,01,22,16,13,5.20
2021,01,22,16,14,5.20
2021,01,22,16,15,5.10
2021,01,22,16,16,5.10
2021,01,22,16,17,5.10
2021,01,22,16,18,5.10
2021,01,22,16,19,5.10
2021,01,22,16,20,5.10
2021,01,22,16,21,5.00
2021,01,22,16,22,5.00
2021,01,22,16,23,5.00
2021,01,22,16,24,4.90
2021,01,22,16,25,4.90
2021,01,22,16,26,4.90
2021,01,22,16,27,4.90
2021,01,22,16,28,4.80
2021,01,22,16,29,4.80
2021,01,22,16,30,4.80
2021,01,22,16,31,4.80
2021,01,22,16,32,4.80
2021,01,22,16,33,4.80
2021,01,22,16,34,4.70
2021,01,22,16,35,4.70
2021,01,22,16,36,4.70
2021,01,22,16,37,4.70
2021,01,22,16,38,4.60
2021,01,22,16,39,4.60
2021,01,22,16,40,4.50
2021,01,22,16,41,4.50
2021,01,22,16,42,4.50
2021,01,22,16,43,4.40
2021,01,22,16,44,4.40
2021,01,22,16,45,4.30
2021,01,22,16,46,4.30
2021,01,22,16,47,4.30
2021,01,22,16,48,4.20
2021,01,22,16,49,4.20
2021,01,22,16,50,4.20
2021,01,22,16,51,4.20
2021,01,22,16,52,4.20
2021,01,22,16,53,4.20
2021,01,22,16,54,4.10
2021,01,22,16,55,4.10
2021,01,22,16,56,4.10
2021,01,22,16,57,4.10
2021,01,22,16,58,4.00
2021,01,22,16,59,4.00
2021,01,22,17,00,3.90
2021,01,22,17,01,3.90
2021,01,22,17,02,3.90
2021,01,22,17,03,3.90
2021,01,22,17,04,3.80
2021,01,22,17,05,3.80
2021,01,22,17,06,3.80
2021,01,22,17,07,3.80
2021,01,22,17,08,3.80
2021,01,22,17,09,3.80
2021,01,22,17,10,3.80
2021,01,22,17,11,3.80
2021,01,22,17,12,3.70
2021,01,22,17,13,3.70
2021,01,22,17,14,3.70
2021,01,22,17,15,3.60
2021,01,22,17,16,3.60
2021,01,22,17,17,3.50
2021,01,22,17,18,3.50
2021,01,22,17,19,3.50
2021,01,22,17,20,3.50
2021,01,22,17,21,3.50
2021,01,22,17,22,3.50
2021,01,22,17,23,3.40
2021,01,22,17,24,3.40
2021,01,22,17,25,3.40
2021,01,22,17,26,3.40
2021,01,22,17,27,3.30
2021,01,22,17,28,3.30
2021,01,22,17,29,3.30
2021,01,22,17,30,3.30
2021,01,22,17,31,3.20
2021,01,22,17,32,3.20
2021,01,22,17,33,3.20
2021,01,22,17,34,3.10
2021,01,22,17,35,3.10
2021,01,22,17,36,3.00
2021,01,22,17,37,3.00
2021,01,22,17,38,3.00
2021,01,22,17,39,2.90
2021,01,22,17,40,2.90
2021,01,22,17,41,2.90
2021,01,22,17,42,2.90
2021,01,22,17,43,2.90
2021,01,22,17,44,2.90
2021,01,22,17,45,2.90
2021,01,22,17,46,3.00
2021,01,22,17,47,3.00
2021,01,22,17,48,3.00
2021,01,22,17,49,3.00
2021,01,22,17,50,3.00
2021,01,22,17,51,3.00