Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,24,09,35,-3.40
2014,03,24,09,36,-3.40
2014,03,24,09,37,-3.40
2014,03,24,09,38,-3.40
2014,03,24,09,39,-3.40
2014,03,24,09,40,-3.40
2014,03,24,09,41,-3.40
2014,03,24,09,42,-3.40
2014,03,24,09,43,-3.40
2014,03,24,09,44,-3.40
2014,03,24,09,45,-3.40
2014,03,24,09,49,-3.20
2014,03,24,09,50,-3.20
2014,03,24,09,51,-3.20
2014,03,24,09,52,-3.20
2014,03,24,09,53,-3.20
2014,03,24,09,54,-3.20
2014,03,24,09,55,-3.20
2014,03,24,09,56,-3.20
2014,03,24,09,57,-3.20
2014,03,24,09,58,-3.20
2014,03,24,09,59,-3.20
2014,03,24,10,00,-3.20
2014,03,24,10,04,-2.80
2014,03,24,10,05,-2.80
2014,03,24,10,06,-2.80
2014,03,24,10,07,-2.80
2014,03,24,10,08,-2.80
2014,03,24,10,09,-2.80
2014,03,24,10,10,-2.80
2014,03,24,10,11,-2.80
2014,03,24,10,12,-2.80
2014,03,24,10,13,-2.80
2014,03,24,10,14,-2.80
2014,03,24,10,15,-2.80
2014,03,24,10,19,-2.70
2014,03,24,10,20,-2.70
2014,03,24,10,21,-2.70
2014,03,24,10,22,-2.70
2014,03,24,10,23,-2.70
2014,03,24,10,24,-2.70
2014,03,24,10,25,-2.70
2014,03,24,10,26,-2.70
2014,03,24,10,27,-2.70
2014,03,24,10,28,-2.70
2014,03,24,10,29,-2.70
2014,03,24,10,30,-2.70
2014,03,24,10,34,-2.80
2014,03,24,10,35,-2.80
2014,03,24,10,36,-2.80
2014,03,24,10,37,-2.80
2014,03,24,10,38,-2.80
2014,03,24,10,39,-2.80
2014,03,24,10,40,-2.80
2014,03,24,10,41,-2.80
2014,03,24,10,42,-2.80
2014,03,24,10,43,-2.80
2014,03,24,10,44,-2.80
2014,03,24,10,45,-2.80
2014,03,24,10,49,-2.60
2014,03,24,10,50,-2.60
2014,03,24,10,51,-2.60
2014,03,24,10,52,-2.60
2014,03,24,10,53,-2.60
2014,03,24,10,54,-2.60
2014,03,24,10,55,-2.60
2014,03,24,10,56,-2.60
2014,03,24,10,57,-2.60
2014,03,24,10,58,-2.60
2014,03,24,10,59,-2.60
2014,03,24,11,00,-2.60
2014,03,24,11,04,-2.70
2014,03,24,11,05,-2.70
2014,03,24,11,06,-2.70
2014,03,24,11,07,-2.70
2014,03,24,11,08,-2.70
2014,03,24,11,09,-2.70
2014,03,24,11,10,-2.70
2014,03,24,11,11,-2.70
2014,03,24,11,12,-2.70
2014,03,24,11,13,-2.70
2014,03,24,11,14,-2.70
2014,03,24,11,15,-2.70
2014,03,24,11,19,-2.30
2014,03,24,11,20,-2.30
2014,03,24,11,21,-2.30
2014,03,24,11,22,-2.30
2014,03,24,11,23,-2.30
2014,03,24,11,24,-2.30
2014,03,24,11,25,-2.30
2014,03,24,11,26,-2.30
2014,03,24,11,27,-2.30
2014,03,24,11,28,-2.30
2014,03,24,11,29,-2.30
2014,03,24,11,30,-2.30
2014,03,24,11,34,-2.00
2014,03,24,11,35,-2.00
2014,03,24,11,36,-2.00
2014,03,24,11,37,-2.00
2014,03,24,11,38,-2.00
2014,03,24,11,39,-2.00
2014,03,24,11,40,-2.00
2014,03,24,11,41,-2.00
2014,03,24,11,42,-2.00
2014,03,24,11,43,-2.00
2014,03,24,11,44,-2.00
2014,03,24,11,45,-2.00
2014,03,24,11,49,-1.90
2014,03,24,11,50,-1.90
2014,03,24,11,51,-1.90
2014,03,24,11,52,-1.90
2014,03,24,11,53,-1.90
2014,03,24,11,54,-1.90
2014,03,24,11,55,-1.90
2014,03,24,11,56,-1.90
2014,03,24,11,57,-1.90
2014,03,24,11,58,-1.90
2014,03,24,11,59,-1.90
2014,03,24,12,00,-1.90
2014,03,24,12,04,-1.80
2014,03,24,12,05,-1.80
2014,03,24,12,06,-1.80
2014,03,24,12,07,-1.80
2014,03,24,12,08,-1.80
2014,03,24,12,09,-1.80
2014,03,24,12,10,-1.80
2014,03,24,12,11,-1.80
2014,03,24,12,12,-1.80
2014,03,24,12,13,-1.80
2014,03,24,12,14,-1.80
2014,03,24,12,15,-1.80
2014,03,24,12,19,-1.40
2014,03,24,12,20,-1.40
2014,03,24,12,21,-1.40
2014,03,24,12,22,-1.40
2014,03,24,12,23,-1.40
2014,03,24,12,24,-1.40
2014,03,24,12,25,-1.40
2014,03,24,12,26,-1.40
2014,03,24,12,27,-1.40
2014,03,24,12,28,-1.40
2014,03,24,12,29,-1.40
2014,03,24,12,30,-1.40
2014,03,24,12,34,-0.90
2014,03,24,12,35,-0.90
2014,03,24,12,36,-0.90
2014,03,24,12,37,-0.90
2014,03,24,12,38,-0.90
2014,03,24,12,39,-0.90
2014,03,24,12,40,-0.90
2014,03,24,12,41,-0.90
2014,03,24,12,42,-0.90
2014,03,24,12,43,-0.90
2014,03,24,12,44,-0.90
2014,03,24,12,45,-0.90
2014,03,24,12,49,-0.60
2014,03,24,12,50,-0.60
2014,03,24,12,51,-0.60
2014,03,24,12,52,-0.60
2014,03,24,12,53,-0.60
2014,03,24,12,54,-0.60
2014,03,24,12,55,-0.60
2014,03,24,12,56,-0.60
2014,03,24,12,57,-0.60
2014,03,24,12,58,-0.60
2014,03,24,12,59,-0.60
2014,03,24,13,00,-0.60
2014,03,24,13,04,-0.20
2014,03,24,13,05,-0.20
2014,03,24,13,06,-0.20
2014,03,24,13,07,-0.20
2014,03,24,13,08,-0.20
2014,03,24,13,09,-0.20
2014,03,24,13,10,-0.20
2014,03,24,13,11,-0.20
2014,03,24,13,12,-0.20
2014,03,24,13,13,-0.20
2014,03,24,13,14,-0.20
2014,03,24,13,15,-0.20
2014,03,24,13,19,0.10
2014,03,24,13,20,0.10
2014,03,24,13,21,0.10
2014,03,24,13,22,0.10
2014,03,24,13,23,0.10
2014,03,24,13,24,0.10
2014,03,24,13,25,0.10
2014,03,24,13,26,0.10
2014,03,24,13,27,0.10
2014,03,24,13,28,0.10
2014,03,24,13,29,0.10
2014,03,24,13,30,0.10
2014,03,24,13,34,-0.10
2014,03,24,13,35,-0.10
2014,03,24,13,36,-0.10
2014,03,24,13,37,-0.10
2014,03,24,13,38,-0.10
2014,03,24,13,39,-0.10
2014,03,24,13,40,-0.10
2014,03,24,13,41,-0.10
2014,03,24,13,42,-0.10
2014,03,24,13,43,-0.10
2014,03,24,13,44,-0.10
2014,03,24,13,45,-0.10
2014,03,24,13,49,0.10
2014,03,24,13,50,0.10
2014,03,24,13,51,0.10
2014,03,24,13,52,0.10
2014,03,24,13,53,0.10
2014,03,24,13,54,0.10
2014,03,24,13,55,0.10
2014,03,24,13,56,0.10
2014,03,24,13,57,0.10
2014,03,24,13,58,0.10
2014,03,24,13,59,0.10
2014,03,24,14,00,0.10
2014,03,24,14,04,-0.10
2014,03,24,14,05,-0.10
2014,03,24,14,06,-0.10
2014,03,24,14,07,-0.10
2014,03,24,14,08,-0.10
2014,03,24,14,09,-0.10
2014,03,24,14,10,-0.10
2014,03,24,14,11,-0.10
2014,03,24,14,12,-0.10
2014,03,24,14,13,-0.10
2014,03,24,14,14,-0.10
2014,03,24,14,15,-0.10
2014,03,24,14,19,0.10
2014,03,24,14,20,0.10
2014,03,24,14,21,0.10
2014,03,24,14,22,0.10
2014,03,24,14,23,0.10
2014,03,24,14,24,0.10
2014,03,24,14,25,0.10
2014,03,24,14,26,0.10
2014,03,24,14,27,0.10
2014,03,24,14,28,0.10
2014,03,24,14,29,0.10
2014,03,24,14,30,0.10
2014,03,24,14,34,0.40
2014,03,24,14,35,0.40
2014,03,24,14,36,0.40
2014,03,24,14,37,0.40
2014,03,24,14,38,0.40
2014,03,24,14,39,0.40
2014,03,24,14,40,0.40
2014,03,24,14,41,0.40
2014,03,24,14,42,0.40
2014,03,24,14,43,0.40
2014,03,24,14,44,0.40
2014,03,24,14,45,0.40
2014,03,24,14,49,0.10
2014,03,24,14,50,0.10
2014,03,24,14,51,0.10
2014,03,24,14,52,0.10
2014,03,24,14,53,0.10
2014,03,24,14,54,0.10
2014,03,24,14,55,0.10
2014,03,24,14,56,0.10
2014,03,24,14,57,0.10
2014,03,24,14,58,0.10
2014,03,24,14,59,0.10
2014,03,24,15,00,0.10
2014,03,24,15,04,0.40
2014,03,24,15,05,0.40
2014,03,24,15,06,0.40
2014,03,24,15,07,0.40
2014,03,24,15,08,0.40
2014,03,24,15,09,0.40
2014,03,24,15,10,0.40
2014,03,24,15,11,0.40
2014,03,24,15,12,0.40
2014,03,24,15,13,0.40
2014,03,24,15,14,0.40
2014,03,24,15,15,0.40
2014,03,24,15,19,0.50
2014,03,24,15,20,0.50
2014,03,24,15,21,0.50
2014,03,24,15,22,0.50
2014,03,24,15,23,0.50
2014,03,24,15,24,0.50
2014,03,24,15,25,0.50
2014,03,24,15,26,0.50
2014,03,24,15,27,0.50
2014,03,24,15,28,0.50
2014,03,24,15,29,0.50
2014,03,24,15,30,0.50
2014,03,24,15,34,0.50
2014,03,24,15,35,0.50
2014,03,24,15,36,0.50
2014,03,24,15,37,0.50
2014,03,24,15,38,0.50
2014,03,24,15,39,0.50
2014,03,24,15,40,0.50
2014,03,24,15,41,0.50
2014,03,24,15,42,0.50
2014,03,24,15,43,0.50
2014,03,24,15,44,0.50
2014,03,24,15,45,0.50
2014,03,24,15,49,0.40
2014,03,24,15,50,0.40
2014,03,24,15,51,0.40
2014,03,24,15,52,0.40
2014,03,24,15,53,0.40
2014,03,24,15,54,0.40
2014,03,24,15,55,0.40
2014,03,24,15,56,0.40
2014,03,24,15,57,0.40
2014,03,24,15,58,0.40
2014,03,24,15,59,0.40
2014,03,24,16,00,0.40
2014,03,24,16,04,0.50
2014,03,24,16,05,0.50
2014,03,24,16,06,0.50
2014,03,24,16,07,0.50
2014,03,24,16,08,0.50
2014,03,24,16,09,0.50
2014,03,24,16,10,0.50
2014,03,24,16,11,0.50
2014,03,24,16,12,0.50
2014,03,24,16,13,0.50
2014,03,24,16,14,0.50
2014,03,24,16,15,0.50
2014,03,24,16,19,0.50
2014,03,24,16,20,0.50
2014,03,24,16,21,0.50
2014,03,24,16,22,0.50
2014,03,24,16,23,0.50
2014,03,24,16,24,0.50
2014,03,24,16,25,0.50
2014,03,24,16,26,0.50
2014,03,24,16,27,0.50
2014,03,24,16,28,0.50
2014,03,24,16,29,0.50
2014,03,24,16,30,0.50
2014,03,24,16,34,0.20
2014,03,24,16,35,0.20
2014,03,24,16,36,0.20
2014,03,24,16,37,0.20
2014,03,24,16,38,0.20
2014,03,24,16,39,0.20
2014,03,24,16,40,0.20
2014,03,24,16,41,0.20
2014,03,24,16,42,0.20
2014,03,24,16,43,0.20
2014,03,24,16,44,0.20
2014,03,24,16,45,0.20
2014,03,24,16,49,0.30
2014,03,24,16,50,0.30
2014,03,24,16,51,0.30
2014,03,24,16,52,0.30
2014,03,24,16,53,0.30
2014,03,24,16,54,0.30
2014,03,24,16,55,0.30
2014,03,24,16,56,0.30
2014,03,24,16,57,0.30
2014,03,24,16,58,0.30
2014,03,24,16,59,0.30
2014,03,24,17,00,0.30
2014,03,24,17,04,0.50
2014,03,24,17,05,0.50
2014,03,24,17,06,0.50
2014,03,24,17,07,0.50
2014,03,24,17,08,0.50
2014,03,24,17,09,0.50
2014,03,24,17,10,0.50
2014,03,24,17,11,0.50
2014,03,24,17,12,0.50
2014,03,24,17,13,0.50
2014,03,24,17,14,0.50
2014,03,24,17,15,0.50
2014,03,24,17,19,0.60
2014,03,24,17,20,0.60
2014,03,24,17,21,0.60
2014,03,24,17,22,0.60
2014,03,24,17,23,0.60
2014,03,24,17,24,0.60
2014,03,24,17,25,0.60
2014,03,24,17,26,0.60
2014,03,24,17,27,0.60
2014,03,24,17,28,0.60
2014,03,24,17,29,0.60
2014,03,24,17,30,0.60
2014,03,24,17,34,0.60
2014,03,24,17,35,0.60
2014,03,24,17,36,0.60
2014,03,24,17,37,0.60
2014,03,24,17,38,0.60
2014,03,24,17,39,0.60
2014,03,24,17,40,0.60
2014,03,24,17,41,0.60
2014,03,24,17,42,0.60
2014,03,24,17,43,0.60
2014,03,24,17,44,0.60
2014,03,24,17,45,0.60
2014,03,24,17,49,0.50
2014,03,24,17,50,0.50
2014,03,24,17,51,0.50
2014,03,24,17,52,0.50
2014,03,24,17,53,0.50
2014,03,24,17,54,0.50
2014,03,24,17,55,0.50
2014,03,24,17,56,0.50
2014,03,24,17,57,0.50
2014,03,24,17,58,0.50
2014,03,24,17,59,0.50
2014,03,24,18,00,0.50
2014,03,24,18,04,0.30
2014,03,24,18,05,0.30
2014,03,24,18,06,0.30
2014,03,24,18,07,0.30
2014,03,24,18,08,0.30
2014,03,24,18,09,0.30
2014,03,24,18,10,0.30
2014,03,24,18,11,0.30
2014,03,24,18,12,0.30
2014,03,24,18,13,0.30
2014,03,24,18,14,0.30
2014,03,24,18,15,0.30
2014,03,24,18,19,0.10
2014,03,24,18,20,0.10
2014,03,24,18,21,0.10
2014,03,24,18,22,0.10
2014,03,24,18,23,0.10
2014,03,24,18,24,0.10
2014,03,24,18,25,0.10
2014,03,24,18,26,0.10
2014,03,24,18,27,0.10
2014,03,24,18,28,0.10
2014,03,24,18,29,0.10
2014,03,24,18,30,0.10
2014,03,24,18,34,-0.40
2014,03,24,18,35,-0.40
2014,03,24,18,36,-0.40
2014,03,24,18,37,-0.40
2014,03,24,18,38,-0.40
2014,03,24,18,39,-0.40
2014,03,24,18,40,-0.40
2014,03,24,18,41,-0.40
2014,03,24,18,42,-0.40
2014,03,24,18,43,-0.40
2014,03,24,18,44,-0.40
2014,03,24,18,45,-0.40
2014,03,24,18,49,-0.30
2014,03,24,18,50,-0.30
2014,03,24,18,51,-0.30
2014,03,24,18,52,-0.30
2014,03,24,18,53,-0.30
2014,03,24,18,54,-0.30
2014,03,24,18,55,-0.30
2014,03,24,18,56,-0.30
2014,03,24,18,57,-0.30
2014,03,24,18,58,-0.30
2014,03,24,18,59,-0.30
2014,03,24,19,00,-0.30
2014,03,24,19,04,-0.30
2014,03,24,19,05,-0.30
2014,03,24,19,06,-0.30
2014,03,24,19,07,-0.30
2014,03,24,19,08,-0.30
2014,03,24,19,09,-0.30
2014,03,24,19,10,-0.30
2014,03,24,19,11,-0.30
2014,03,24,19,12,-0.30
2014,03,24,19,13,-0.30
2014,03,24,19,14,-0.30
2014,03,24,19,15,-0.30
2014,03,24,19,19,-0.20
2014,03,24,19,20,-0.20
2014,03,24,19,21,-0.20
2014,03,24,19,22,-0.20
2014,03,24,19,23,-0.20
2014,03,24,19,24,-0.20
2014,03,24,19,25,-0.20
2014,03,24,19,26,-0.20
2014,03,24,19,27,-0.20
2014,03,24,19,28,-0.20
2014,03,24,19,29,-0.20
2014,03,24,19,30,-0.20
2014,03,24,19,34,-0.20
2014,03,24,19,35,-0.20
2014,03,24,19,36,-0.20
2014,03,24,19,37,-0.20
2014,03,24,19,38,-0.20
2014,03,24,19,39,-0.20
2014,03,24,19,40,-0.20
2014,03,24,19,41,-0.20
2014,03,24,19,42,-0.20
2014,03,24,19,43,-0.20
2014,03,24,19,44,-0.20
2014,03,24,19,45,-0.20
2014,03,24,19,49,0.10
2014,03,24,19,50,0.10
2014,03,24,19,51,0.10
2014,03,24,19,52,0.10
2014,03,24,19,53,0.10
2014,03,24,19,54,0.10
2014,03,24,19,55,0.10
2014,03,24,19,56,0.10
2014,03,24,19,57,0.10
2014,03,24,19,58,0.10
2014,03,24,19,59,0.10
2014,03,24,20,00,0.10
2014,03,24,20,04,0.10
2014,03,24,20,05,0.10
2014,03,24,20,06,0.10
2014,03,24,20,07,0.10
2014,03,24,20,08,0.10
2014,03,24,20,09,0.10
2014,03,24,20,10,0.10
2014,03,24,20,11,0.10
2014,03,24,20,12,0.10
2014,03,24,20,13,0.10
2014,03,24,20,14,0.10
2014,03,24,20,15,0.10
2014,03,24,20,19,0.10
2014,03,24,20,20,0.10
2014,03,24,20,21,0.10
2014,03,24,20,22,0.10
2014,03,24,20,23,0.10
2014,03,24,20,24,0.10
2014,03,24,20,25,0.10
2014,03,24,20,26,0.10
2014,03,24,20,27,0.10
2014,03,24,20,28,0.10
2014,03,24,20,29,0.10
2014,03,24,20,30,0.10
2014,03,24,20,34,0.00
2014,03,24,20,35,0.00
2014,03,24,20,36,0.00
2014,03,24,20,37,0.00
2014,03,24,20,38,0.00
2014,03,24,20,39,0.00
2014,03,24,20,40,0.00
2014,03,24,20,41,0.00
2014,03,24,20,42,0.00
2014,03,24,20,43,0.00
2014,03,24,20,44,0.00
2014,03,24,20,45,0.00
2014,03,24,20,49,0.00
2014,03,24,20,52,0.00
2014,03,24,20,53,0.00
2014,03,24,20,54,0.00
2014,03,24,20,55,0.00
2014,03,24,20,56,0.00
2014,03,24,20,57,0.00
2014,03,24,20,58,0.00
2014,03,24,20,59,0.00
2014,03,24,21,00,0.00
2014,03,24,21,04,-0.10
2014,03,24,21,05,-0.10
2014,03,24,21,06,-0.10
2014,03,24,21,07,-0.10
2014,03,24,21,08,-0.10
2014,03,24,21,09,-0.10
2014,03,24,21,10,-0.10
2014,03,24,21,11,-0.10
2014,03,24,21,12,-0.10
2014,03,24,21,13,-0.10
2014,03,24,21,14,-0.10
2014,03,24,21,15,-0.10
2014,03,24,21,19,-0.10
2014,03,24,21,20,-0.10
2014,03,24,21,21,-0.10
2014,03,24,21,22,-0.10
2014,03,24,21,23,-0.10
2014,03,24,21,24,-0.10
2014,03,24,21,25,-0.10
2014,03,24,21,26,-0.10
2014,03,24,21,27,-0.10
2014,03,24,21,28,-0.10
2014,03,24,21,29,-0.10
2014,03,24,21,30,-0.10
2014,03,24,21,34,-0.30
2014,03,24,21,35,-0.30
2014,03,24,21,36,-0.30
2014,03,24,21,37,-0.30
2014,03,24,21,38,-0.30
2014,03,24,21,39,-0.30
2014,03,24,21,40,-0.30
2014,03,24,21,41,-0.30
2014,03,24,21,42,-0.30
2014,03,24,21,43,-0.30
2014,03,24,21,44,-0.30
2014,03,24,21,45,-0.30
2014,03,24,21,49,-1.00
2014,03,24,21,50,-1.00
2014,03,24,21,51,-1.00
2014,03,24,21,52,-1.00
2014,03,24,21,53,-1.00
2014,03,24,21,54,-1.00
2014,03,24,21,55,-1.00
2014,03,24,21,56,-1.00
2014,03,24,21,57,-1.00
2014,03,24,21,58,-1.00
2014,03,24,21,59,-1.00
2014,03,24,22,00,-1.00
2014,03,24,22,04,-1.40
2014,03,24,22,05,-1.40
2014,03,24,22,06,-1.40
2014,03,24,22,07,-1.40
2014,03,24,22,08,-1.40
2014,03,24,22,09,-1.40
2014,03,24,22,10,-1.40
2014,03,24,22,11,-1.40
2014,03,24,22,12,-1.40
2014,03,24,22,13,-1.40
2014,03,24,22,14,-1.40
2014,03,24,22,15,-1.40
2014,03,24,22,19,-1.70
2014,03,24,22,20,-1.70
2014,03,24,22,21,-1.70
2014,03,24,22,22,-1.70
2014,03,24,22,23,-1.70
2014,03,24,22,24,-1.70
2014,03,24,22,25,-1.70
2014,03,24,22,26,-1.70
2014,03,24,22,27,-1.70
2014,03,24,22,28,-1.70
2014,03,24,22,29,-1.70
2014,03,24,22,30,-1.70
2014,03,24,22,34,-1.80
2014,03,24,22,35,-1.80
2014,03,24,22,36,-1.80
2014,03,24,22,37,-1.80
2014,03,24,22,38,-1.80
2014,03,24,22,39,-1.80
2014,03,24,22,40,-1.80
2014,03,24,22,41,-1.80
2014,03,24,22,42,-1.80
2014,03,24,22,43,-1.80
2014,03,24,22,44,-1.80
2014,03,24,22,45,-1.80
2014,03,24,22,49,-1.90
2014,03,24,22,50,-1.90
2014,03,24,22,51,-1.90
2014,03,24,22,52,-1.90
2014,03,24,22,53,-1.90
2014,03,24,22,54,-1.90
2014,03,24,22,55,-1.90
2014,03,24,22,56,-1.90
2014,03,24,22,57,-1.90
2014,03,24,22,58,-1.90
2014,03,24,22,59,-1.90
2014,03,24,23,00,-1.90
2014,03,24,23,04,-1.90
2014,03,24,23,05,-1.90
2014,03,24,23,06,-1.90
2014,03,24,23,07,-1.90
2014,03,24,23,08,-1.90
2014,03,24,23,09,-1.90
2014,03,24,23,10,-1.90
2014,03,24,23,11,-1.90
2014,03,24,23,12,-1.90
2014,03,24,23,13,-1.90
2014,03,24,23,14,-1.90
2014,03,24,23,15,-1.90
2014,03,24,23,19,-1.80
2014,03,24,23,20,-1.80
2014,03,24,23,21,-1.80
2014,03,24,23,22,-1.80
2014,03,24,23,23,-1.80
2014,03,24,23,24,-1.80
2014,03,24,23,25,-1.80
2014,03,24,23,26,-1.80
2014,03,24,23,27,-1.80
2014,03,24,23,28,-1.80
2014,03,24,23,34,-1.90
2014,03,24,23,35,-1.90
2014,03,24,23,36,-1.90
2014,03,24,23,37,-1.90
2014,03,24,23,38,-1.90
2014,03,24,23,39,-1.90
2014,03,24,23,40,-1.90
2014,03,24,23,41,-1.90
2014,03,24,23,42,-1.90
2014,03,24,23,43,-1.90
2014,03,24,23,44,-1.90
2014,03,24,23,45,-1.90
2014,03,24,23,49,-1.80
2014,03,24,23,50,-1.80
2014,03,24,23,51,-1.80
2014,03,24,23,52,-1.80
2014,03,24,23,53,-1.80
2014,03,24,23,54,-1.80
2014,03,24,23,55,-1.80
2014,03,24,23,56,-1.80
2014,03,24,23,57,-1.80
2014,03,24,23,58,-1.80
2014,03,24,23,59,-1.80
