Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,00,00,17.60
2012,08,18,00,01,17.60
2012,08,18,00,02,17.60
2012,08,18,00,03,17.60
2012,08,18,00,04,17.50
2012,08,18,00,05,17.50
2012,08,18,00,06,17.50
2012,08,18,00,07,17.50
2012,08,18,00,08,17.50
2012,08,18,00,09,17.50
2012,08,18,00,10,17.40
2012,08,18,00,11,17.40
2012,08,18,00,12,17.40
2012,08,18,00,13,17.40
2012,08,18,00,14,17.40
2012,08,18,00,15,17.40
2012,08,18,00,16,17.30
2012,08,18,00,17,17.30
2012,08,18,00,18,17.30
2012,08,18,00,19,17.30
2012,08,18,00,20,17.30
2012,08,18,00,21,17.30
2012,08,18,00,22,17.30
2012,08,18,00,23,17.30
2012,08,18,00,24,17.30
2012,08,18,00,25,17.30
2012,08,18,00,26,17.30
2012,08,18,00,27,17.30
2012,08,18,00,28,17.30
2012,08,18,00,29,17.30
2012,08,18,00,30,17.30
2012,08,18,00,31,17.20
2012,08,18,00,32,17.20
2012,08,18,00,33,17.20
2012,08,18,00,34,17.20
2012,08,18,00,35,17.20
2012,08,18,00,36,17.20
2012,08,18,00,37,17.20
2012,08,18,00,38,17.10
2012,08,18,00,39,17.10
2012,08,18,00,40,17.10
2012,08,18,00,41,17.10
2012,08,18,00,42,17.10
2012,08,18,00,43,17.00
2012,08,18,00,44,17.00
2012,08,18,00,45,17.00
2012,08,18,00,46,17.00
2012,08,18,00,47,17.00
2012,08,18,00,48,16.90
2012,08,18,00,49,16.90
2012,08,18,00,50,16.90
2012,08,18,00,51,16.90
2012,08,18,00,52,16.90
2012,08,18,00,53,16.80
2012,08,18,00,54,16.80
2012,08,18,00,55,16.80
2012,08,18,00,56,16.80
2012,08,18,00,57,16.80
2012,08,18,00,58,16.70
2012,08,18,00,59,16.70
2012,08,18,01,00,16.70
2012,08,18,01,01,16.70
2012,08,18,01,02,16.70
2012,08,18,01,03,16.60
2012,08,18,01,04,16.60
2012,08,18,01,05,16.60
2012,08,18,01,06,16.40
2012,08,18,01,07,16.40
2012,08,18,01,08,16.40
2012,08,18,01,09,16.40
2012,08,18,01,10,16.40
2012,08,18,01,11,16.30
2012,08,18,01,12,16.30
2012,08,18,01,13,16.30
2012,08,18,01,14,16.20
2012,08,18,01,15,16.20
2012,08,18,01,16,16.20
2012,08,18,01,17,16.10
2012,08,18,01,18,16.10
2012,08,18,01,19,16.10
2012,08,18,01,20,16.10
2012,08,18,01,21,16.10
2012,08,18,01,22,16.10
2012,08,18,01,23,16.10
2012,08,18,01,24,16.00
2012,08,18,01,25,15.90
2012,08,18,01,26,15.90
2012,08,18,01,27,15.90
2012,08,18,01,28,15.90
2012,08,18,01,29,15.80
2012,08,18,01,30,15.80
2012,08,18,01,31,15.80
2012,08,18,01,32,15.80
2012,08,18,01,33,15.80
2012,08,18,01,34,15.70
2012,08,18,01,35,15.70
2012,08,18,01,36,15.60
2012,08,18,01,37,15.60
2012,08,18,01,38,15.60
2012,08,18,01,39,15.60
2012,08,18,01,40,15.50
2012,08,18,01,41,15.50
2012,08,18,01,42,15.50
2012,08,18,01,43,15.40
2012,08,18,01,44,15.40
2012,08,18,01,45,15.30
2012,08,18,01,46,15.30
2012,08,18,01,47,15.30
2012,08,18,01,48,15.30
2012,08,18,01,49,15.30
2012,08,18,01,50,15.20
2012,08,18,01,51,15.20
2012,08,18,01,52,15.20
2012,08,18,01,53,15.10
2012,08,18,01,54,15.10
2012,08,18,01,55,15.10
2012,08,18,01,56,15.00
2012,08,18,01,57,15.00
2012,08,18,01,58,15.00
2012,08,18,01,59,14.90
2012,08,18,02,00,14.90
2012,08,18,02,01,14.90
2012,08,18,02,02,14.80
2012,08,18,02,03,14.80
2012,08,18,02,04,14.80
2012,08,18,02,05,14.80
2012,08,18,02,06,14.80
2012,08,18,02,07,14.80
2012,08,18,02,08,14.80
2012,08,18,02,09,14.70
2012,08,18,02,10,14.70
2012,08,18,02,11,14.70
2012,08,18,02,12,14.70
2012,08,18,02,13,14.70
2012,08,18,02,14,14.60
2012,08,18,02,15,14.60
2012,08,18,02,16,14.60
2012,08,18,02,17,14.60
2012,08,18,02,18,14.60
2012,08,18,02,19,14.50
2012,08,18,02,20,14.50
2012,08,18,02,21,14.50
2012,08,18,02,22,14.50
2012,08,18,02,23,14.50
2012,08,18,02,24,14.50
2012,08,18,02,25,14.50
2012,08,18,02,26,14.50
2012,08,18,02,27,14.50
2012,08,18,02,28,14.50
2012,08,18,02,29,14.40
2012,08,18,02,30,14.40
2012,08,18,02,31,14.40
2012,08,18,02,32,14.40
2012,08,18,02,33,14.40
2012,08,18,02,34,14.40
2012,08,18,02,35,14.40
2012,08,18,02,36,14.40
2012,08,18,02,37,14.30
2012,08,18,02,38,14.30
2012,08,18,02,39,14.30
2012,08,18,02,40,14.30
2012,08,18,02,41,14.30
2012,08,18,02,42,14.30
2012,08,18,02,43,14.30
2012,08,18,02,44,14.30
2012,08,18,02,45,14.30
2012,08,18,02,46,14.20
2012,08,18,02,47,14.20
2012,08,18,02,48,14.20
2012,08,18,02,49,14.20
2012,08,18,02,50,14.20
2012,08,18,02,51,14.20
2012,08,18,02,52,14.30
2012,08,18,02,53,14.30
2012,08,18,02,54,14.30
2012,08,18,02,55,14.30
2012,08,18,02,56,14.30
2012,08,18,02,57,14.30
2012,08,18,02,58,14.30
2012,08,18,02,59,14.30
2012,08,18,03,00,14.30
2012,08,18,03,01,14.30
2012,08,18,03,02,14.30
2012,08,18,03,03,14.30
2012,08,18,03,04,14.30
2012,08,18,03,05,14.30
2012,08,18,03,06,14.30
2012,08,18,03,07,14.30
2012,08,18,03,08,14.30
2012,08,18,03,09,14.30
2012,08,18,03,10,14.30
2012,08,18,03,11,14.40
2012,08,18,03,12,14.40
2012,08,18,03,13,14.40
2012,08,18,03,14,14.40
2012,08,18,03,15,14.40
2012,08,18,03,16,14.40
2012,08,18,03,17,14.40
2012,08,18,03,18,14.40
2012,08,18,03,19,14.40
2012,08,18,03,20,14.40
2012,08,18,03,21,14.40
2012,08,18,03,22,14.40
2012,08,18,03,23,14.40
2012,08,18,03,24,14.40
2012,08,18,03,25,14.40
2012,08,18,03,26,14.40
2012,08,18,03,27,14.40
2012,08,18,03,28,14.50
2012,08,18,03,29,14.50
2012,08,18,03,30,14.60
2012,08,18,03,31,14.60
2012,08,18,03,32,14.60
2012,08,18,03,33,14.70
2012,08,18,03,34,14.70
2012,08,18,03,35,14.70
2012,08,18,03,36,14.70
2012,08,18,03,37,14.80
2012,08,18,03,38,14.80
2012,08,18,03,39,14.80
2012,08,18,03,40,14.80
2012,08,18,03,41,14.80
2012,08,18,03,42,14.80
2012,08,18,03,43,14.80
2012,08,18,03,44,14.80
2012,08,18,03,45,14.80
2012,08,18,03,46,14.80
2012,08,18,03,47,14.80
2012,08,18,03,48,14.70
2012,08,18,03,49,14.70
2012,08,18,03,50,14.70
2012,08,18,03,51,14.70
2012,08,18,03,52,14.70
2012,08,18,03,53,14.70
2012,08,18,03,54,14.70
2012,08,18,03,55,14.70
2012,08,18,03,56,14.70
2012,08,18,03,57,14.70
2012,08,18,03,58,14.70
2012,08,18,03,59,14.70
2012,08,18,04,00,14.70
2012,08,18,04,01,14.70
2012,08,18,04,02,14.70
2012,08,18,04,03,14.70
2012,08,18,04,04,14.70
2012,08,18,04,05,14.70
2012,08,18,04,06,14.70
2012,08,18,04,07,14.70
2012,08,18,04,08,14.70
2012,08,18,04,09,14.70
2012,08,18,04,10,14.60
2012,08,18,04,11,14.60
2012,08,18,04,12,14.60
2012,08,18,04,13,14.60
2012,08,18,04,14,14.60
2012,08,18,04,15,14.60
2012,08,18,04,16,14.60
2012,08,18,04,17,14.50
2012,08,18,04,18,14.50
2012,08,18,04,19,14.50
2012,08,18,04,20,14.50
2012,08,18,04,21,14.50
2012,08,18,04,22,14.50
2012,08,18,04,23,14.40
2012,08,18,04,24,14.40
2012,08,18,04,25,14.40
2012,08,18,04,26,14.40
2012,08,18,04,27,14.40
2012,08,18,04,28,14.40
2012,08,18,04,29,14.40
2012,08,18,04,30,14.40
2012,08,18,04,31,14.40
2012,08,18,04,32,14.40
2012,08,18,04,33,14.30
2012,08,18,04,34,14.30
2012,08,18,04,35,14.30
2012,08,18,04,36,14.20
2012,08,18,04,37,14.20
2012,08,18,04,38,14.20
2012,08,18,04,39,14.20
2012,08,18,04,40,14.20
2012,08,18,04,41,14.20
2012,08,18,04,42,14.20
2012,08,18,04,43,14.20
2012,08,18,04,44,14.20
2012,08,18,04,45,14.20
2012,08,18,04,46,14.20
2012,08,18,04,47,14.20
2012,08,18,04,48,14.20
2012,08,18,04,49,14.20
2012,08,18,04,50,14.20
2012,08,18,04,51,14.20
2012,08,18,04,52,14.20
2012,08,18,04,53,14.20
2012,08,18,04,54,14.20
2012,08,18,04,55,14.20
2012,08,18,04,56,14.20
2012,08,18,04,57,14.20
2012,08,18,04,58,14.20
2012,08,18,04,59,14.20
2012,08,18,05,00,14.20
2012,08,18,05,01,14.20
2012,08,18,05,02,14.20
2012,08,18,05,03,14.20
2012,08,18,05,04,14.20
2012,08,18,05,05,14.20
2012,08,18,05,06,14.20
2012,08,18,05,07,14.20
2012,08,18,05,08,14.20
2012,08,18,05,09,14.20
2012,08,18,05,10,14.10
2012,08,18,05,11,14.10
2012,08,18,05,12,14.10
2012,08,18,05,13,14.10
2012,08,18,05,14,14.10
2012,08,18,05,15,14.10
2012,08,18,05,16,14.00
2012,08,18,05,17,14.00
2012,08,18,05,18,14.00
2012,08,18,05,19,14.00
2012,08,18,05,20,14.00
2012,08,18,05,21,14.00
2012,08,18,05,22,14.00
2012,08,18,05,23,13.90
2012,08,18,05,24,13.90
2012,08,18,05,25,13.90
2012,08,18,05,26,13.90
2012,08,18,05,27,13.90
2012,08,18,05,28,13.90
2012,08,18,05,29,13.90
2012,08,18,05,30,13.90
2012,08,18,05,31,13.80
2012,08,18,05,32,13.80
2012,08,18,05,33,13.80
2012,08,18,05,34,13.80
2012,08,18,05,35,13.80
2012,08,18,05,36,13.80
2012,08,18,05,37,13.80
2012,08,18,05,38,13.70
2012,08,18,05,39,13.70
2012,08,18,05,40,13.70
2012,08,18,05,41,13.70
2012,08,18,05,42,13.70
2012,08,18,05,43,13.70
2012,08,18,05,44,13.70
2012,08,18,05,45,13.70
2012,08,18,05,46,13.70
2012,08,18,05,47,13.70
2012,08,18,05,48,13.60
2012,08,18,05,49,13.60
2012,08,18,05,50,13.60
2012,08,18,05,51,13.60
2012,08,18,05,52,13.60
2012,08,18,05,53,13.60
2012,08,18,05,54,13.60
2012,08,18,05,55,13.60
2012,08,18,05,56,13.60
2012,08,18,05,57,13.60
2012,08,18,05,58,13.60
2012,08,18,05,59,13.60
2012,08,18,06,00,13.60
2012,08,18,06,01,13.60
2012,08,18,06,02,13.60
2012,08,18,06,03,13.60
2012,08,18,06,04,13.60
2012,08,18,06,05,13.60
2012,08,18,06,06,13.50
2012,08,18,06,07,13.50
2012,08,18,06,08,13.50
2012,08,18,06,09,13.50
2012,08,18,06,10,13.50
2012,08,18,06,11,13.40
2012,08,18,06,12,13.40
2012,08,18,06,13,13.40
2012,08,18,06,14,13.40
2012,08,18,06,15,13.40
2012,08,18,06,16,13.40
2012,08,18,06,17,13.40
2012,08,18,06,18,13.30
2012,08,18,06,19,13.30
2012,08,18,06,20,13.30
2012,08,18,06,21,13.30
2012,08,18,06,22,13.30
2012,08,18,06,23,13.30
2012,08,18,06,24,13.30
2012,08,18,06,25,13.30
2012,08,18,06,26,13.30
2012,08,18,06,27,13.30
2012,08,18,06,28,13.30
2012,08,18,06,29,13.30
2012,08,18,06,30,13.30
2012,08,18,06,31,13.30
2012,08,18,06,32,13.30
2012,08,18,06,33,13.30
2012,08,18,06,34,13.30
2012,08,18,06,35,13.40
2012,08,18,06,36,13.40
2012,08,18,06,37,13.40
2012,08,18,06,38,13.40
2012,08,18,06,39,13.40
2012,08,18,06,40,13.40
2012,08,18,06,41,13.50
2012,08,18,06,42,13.50
2012,08,18,06,43,13.50
2012,08,18,06,44,13.50
2012,08,18,06,45,13.50
2012,08,18,06,46,13.60
2012,08,18,06,47,13.60
2012,08,18,06,48,13.60
2012,08,18,06,49,13.60
2012,08,18,06,50,13.60
2012,08,18,06,51,13.70
2012,08,18,06,52,13.70
2012,08,18,06,53,13.70
2012,08,18,06,54,13.70
2012,08,18,06,55,13.70
2012,08,18,06,56,13.70
2012,08,18,06,57,13.70
2012,08,18,06,58,13.70
2012,08,18,06,59,13.80
2012,08,18,07,00,13.80
2012,08,18,07,01,13.90
2012,08,18,07,02,13.90
2012,08,18,07,03,13.90
2012,08,18,07,04,14.00
2012,08,18,07,05,14.00
2012,08,18,07,06,14.00
2012,08,18,07,07,14.10
2012,08,18,07,08,14.10
2012,08,18,07,09,14.10
2012,08,18,07,10,14.20
2012,08,18,07,11,14.20
2012,08,18,07,12,14.20
2012,08,18,07,13,14.20
2012,08,18,07,14,14.20
2012,08,18,07,15,14.20
2012,08,18,07,16,14.20
2012,08,18,07,17,14.20
2012,08,18,07,18,14.30
2012,08,18,07,19,14.30
2012,08,18,07,20,14.30
2012,08,18,07,21,14.40
2012,08,18,07,22,14.40
2012,08,18,07,23,14.40
2012,08,18,07,24,14.50
2012,08,18,07,25,14.50
2012,08,18,07,26,14.50
2012,08,18,07,27,14.60
2012,08,18,07,28,14.60
2012,08,18,07,29,14.70
2012,08,18,07,30,14.70
2012,08,18,07,31,14.80
2012,08,18,07,32,14.80
2012,08,18,07,33,14.80
2012,08,18,07,34,14.80
2012,08,18,07,35,14.80
2012,08,18,07,36,14.90
2012,08,18,07,37,14.90
2012,08,18,07,38,15.00
2012,08,18,07,39,15.00
2012,08,18,07,40,15.10
2012,08,18,07,41,15.10
2012,08,18,07,42,15.10
2012,08,18,07,43,15.10
2012,08,18,07,44,15.10
2012,08,18,07,45,15.10
2012,08,18,07,46,15.10
2012,08,18,07,47,15.10
2012,08,18,07,48,15.10
2012,08,18,07,49,15.10
2012,08,18,07,50,15.10
2012,08,18,07,51,15.10
2012,08,18,07,52,15.10
2012,08,18,07,53,15.20
2012,08,18,07,54,15.20
2012,08,18,07,55,15.30
2012,08,18,07,56,15.30
2012,08,18,07,57,15.30
2012,08,18,07,58,15.30
2012,08,18,07,59,15.30
2012,08,18,08,00,15.40
2012,08,18,08,01,15.40
2012,08,18,08,02,15.50
2012,08,18,08,03,15.50
2012,08,18,08,04,15.50
2012,08,18,08,05,15.50
2012,08,18,08,06,15.60
2012,08,18,08,07,15.60
2012,08,18,08,08,15.60
2012,08,18,08,09,15.60
2012,08,18,08,10,15.70
2012,08,18,08,11,15.70
2012,08,18,08,12,15.70
2012,08,18,08,13,15.80
2012,08,18,08,14,15.80
2012,08,18,08,15,15.80
2012,08,18,08,16,15.80
2012,08,18,08,17,15.80
2012,08,18,08,18,15.90
2012,08,18,08,19,16.00
2012,08,18,08,20,16.10
2012,08,18,08,21,16.10
2012,08,18,08,22,16.20
2012,08,18,08,23,16.30
2012,08,18,08,24,16.40
2012,08,18,08,25,16.50
2012,08,18,08,26,16.60
2012,08,18,08,27,16.70
2012,08,18,08,28,16.70
2012,08,18,08,29,16.80
2012,08,18,08,30,16.90
2012,08,18,08,31,17.00
2012,08,18,08,32,17.00
2012,08,18,08,33,17.10
2012,08,18,08,34,17.20
2012,08,18,08,35,17.30
2012,08,18,08,36,17.30
2012,08,18,08,37,17.30
2012,08,18,08,38,17.40
2012,08,18,08,39,17.50
2012,08,18,08,40,17.50
2012,08,18,08,41,17.60
2012,08,18,08,42,17.70
2012,08,18,08,43,17.70
2012,08,18,08,44,17.80
2012,08,18,08,45,17.90
2012,08,18,08,46,17.90
2012,08,18,08,47,17.90
2012,08,18,08,48,18.00
2012,08,18,08,49,18.10
2012,08,18,08,50,18.00
2012,08,18,08,51,17.90
2012,08,18,08,52,17.90
2012,08,18,08,53,18.00
2012,08,18,08,54,18.10
2012,08,18,08,55,18.10
2012,08,18,08,56,18.20
2012,08,18,08,57,18.20
2012,08,18,08,58,18.20
2012,08,18,08,59,18.30
2012,08,18,09,00,18.40
2012,08,18,09,01,18.50
2012,08,18,09,02,18.50
2012,08,18,09,03,18.60
2012,08,18,09,04,18.60
2012,08,18,09,05,18.70
2012,08,18,09,06,18.70
2012,08,18,09,07,18.80
2012,08,18,09,08,18.80
2012,08,18,09,09,18.90
2012,08,18,09,10,18.90
2012,08,18,09,11,18.90
2012,08,18,09,12,19.00
2012,08,18,09,13,19.10
2012,08,18,09,14,19.10
2012,08,18,09,15,19.10
2012,08,18,09,16,19.20
2012,08,18,09,17,19.20
2012,08,18,09,18,19.30
2012,08,18,09,19,19.30
2012,08,18,09,20,19.40
2012,08,18,09,21,19.50
2012,08,18,09,22,19.50
2012,08,18,09,23,19.60
2012,08,18,09,24,19.70
2012,08,18,09,25,19.70
2012,08,18,09,26,19.70
2012,08,18,09,27,19.80
2012,08,18,09,28,19.90
2012,08,18,09,29,19.90
2012,08,18,09,30,20.00
2012,08,18,09,31,20.10
2012,08,18,09,32,20.10
2012,08,18,09,33,20.10
2012,08,18,09,34,20.10
2012,08,18,09,35,20.20
2012,08,18,09,36,20.20
2012,08,18,09,37,20.20
2012,08,18,09,38,20.20
2012,08,18,09,39,20.20
2012,08,18,09,40,20.20
2012,08,18,09,41,20.20
2012,08,18,09,42,20.10
2012,08,18,09,43,20.10
2012,08,18,09,44,20.10
2012,08,18,09,45,20.10
2012,08,18,09,46,20.10
2012,08,18,09,47,19.90
2012,08,18,09,48,19.90
2012,08,18,09,49,19.90
2012,08,18,09,50,19.70
2012,08,18,09,51,19.70
2012,08,18,09,52,19.60
2012,08,18,09,53,19.70
2012,08,18,09,54,19.80
2012,08,18,09,55,19.80
2012,08,18,09,56,19.90
2012,08,18,09,57,19.90
2012,08,18,09,58,19.90
2012,08,18,09,59,19.90
2012,08,18,10,00,19.90
2012,08,18,10,01,19.90
2012,08,18,10,02,19.80
2012,08,18,10,03,19.80
2012,08,18,10,04,19.80
2012,08,18,10,05,19.90
2012,08,18,10,06,19.90
2012,08,18,10,07,19.90
2012,08,18,10,08,19.90
2012,08,18,10,09,19.90
2012,08,18,10,10,19.90
2012,08,18,10,11,20.10
2012,08,18,10,12,20.20
2012,08,18,10,13,20.30
2012,08,18,10,14,20.40
2012,08,18,10,15,20.50
2012,08,18,10,16,20.50
2012,08,18,10,17,20.50
2012,08,18,10,18,20.40
2012,08,18,10,19,20.50
2012,08,18,10,20,20.50
2012,08,18,10,21,20.60
2012,08,18,10,22,20.70
2012,08,18,10,23,20.70
2012,08,18,10,24,20.80
2012,08,18,10,25,20.80
2012,08,18,10,26,20.90
2012,08,18,10,27,21.00
2012,08,18,10,28,21.10
2012,08,18,10,29,21.10
2012,08,18,10,30,21.10
2012,08,18,10,31,21.20
2012,08,18,10,32,21.20
2012,08,18,10,33,21.20
2012,08,18,10,34,21.30
2012,08,18,10,35,21.30
2012,08,18,10,36,21.40
2012,08,18,10,37,21.50
2012,08,18,10,38,21.40
2012,08,18,10,39,21.30
2012,08,18,10,40,21.20
2012,08,18,10,41,21.20
2012,08,18,10,42,21.20
2012,08,18,10,43,21.20
2012,08,18,10,44,21.30
2012,08,18,10,45,21.30
2012,08,18,10,46,21.40
2012,08,18,10,47,21.60
2012,08,18,10,48,21.50
2012,08,18,10,49,21.40
2012,08,18,10,50,21.50
2012,08,18,10,51,21.60
2012,08,18,10,52,21.60
2012,08,18,10,53,21.70
2012,08,18,10,54,21.70
2012,08,18,10,55,21.70
2012,08,18,10,56,21.70
2012,08,18,10,57,21.70
2012,08,18,10,58,21.70
2012,08,18,10,59,21.80
2012,08,18,11,00,21.80
2012,08,18,11,01,21.70
2012,08,18,11,02,21.60
2012,08,18,11,03,21.50
2012,08,18,11,04,21.40
2012,08,18,11,05,21.40
2012,08,18,11,06,21.30
2012,08,18,11,07,21.40
2012,08,18,11,08,21.40
2012,08,18,11,09,21.60
2012,08,18,11,10,21.70
2012,08,18,11,11,21.80
2012,08,18,11,12,21.80
2012,08,18,11,13,21.60
2012,08,18,11,14,21.60
2012,08,18,11,15,21.60
2012,08,18,11,16,21.70
2012,08,18,11,17,21.80
2012,08,18,11,18,21.80
2012,08,18,11,19,21.80
2012,08,18,11,20,21.80
2012,08,18,11,21,21.80
2012,08,18,11,22,21.90
2012,08,18,11,23,22.00
2012,08,18,11,24,22.10
2012,08,18,11,25,22.10
2012,08,18,11,26,22.00
2012,08,18,11,27,21.90
2012,08,18,11,28,22.00
2012,08,18,11,29,22.00
2012,08,18,11,30,22.00
2012,08,18,11,31,22.10
2012,08,18,11,32,22.10
2012,08,18,11,33,22.10
2012,08,18,11,34,22.00
2012,08,18,11,35,22.10
2012,08,18,11,36,22.20
2012,08,18,11,37,22.20
2012,08,18,11,38,22.30
2012,08,18,11,39,22.40
2012,08,18,11,40,22.50
2012,08,18,11,41,22.50
2012,08,18,11,42,22.50
2012,08,18,11,43,22.60
2012,08,18,11,44,22.70
2012,08,18,11,45,22.60
2012,08,18,11,46,22.60
2012,08,18,11,47,22.60
2012,08,18,11,48,22.60
2012,08,18,11,49,22.60
2012,08,18,11,50,22.50
2012,08,18,11,51,22.40
2012,08,18,11,52,22.40
2012,08,18,11,53,22.40
2012,08,18,11,54,22.50
2012,08,18,11,55,22.50
2012,08,18,11,56,22.60
2012,08,18,11,57,22.60
2012,08,18,11,58,22.50
2012,08,18,11,59,22.30
2012,08,18,12,00,22.20
2012,08,18,12,01,22.00
2012,08,18,12,02,21.90
2012,08,18,12,03,21.80
2012,08,18,12,04,21.70
2012,08,18,12,05,21.60
2012,08,18,12,06,21.60
2012,08,18,12,07,21.40
2012,08,18,12,08,21.20
2012,08,18,12,09,21.10
2012,08,18,12,10,21.10
2012,08,18,12,11,21.00
2012,08,18,12,12,20.80
2012,08,18,12,13,20.70
2012,08,18,12,14,20.60
2012,08,18,12,15,20.60
2012,08,18,12,16,20.60
2012,08,18,12,17,20.60
2012,08,18,12,18,20.60
2012,08,18,12,19,20.70
2012,08,18,12,20,20.80
2012,08,18,12,21,20.80
2012,08,18,12,22,20.70
2012,08,18,12,23,20.80
2012,08,18,12,24,20.80
2012,08,18,12,25,20.90
2012,08,18,12,26,21.00
2012,08,18,12,27,21.00
2012,08,18,12,28,20.90
2012,08,18,12,29,21.00
2012,08,18,12,30,21.00
2012,08,18,12,31,21.10
2012,08,18,12,32,21.20
2012,08,18,12,33,21.30
2012,08,18,12,34,21.30
2012,08,18,12,35,21.30
2012,08,18,12,36,21.30
2012,08,18,12,37,21.30
2012,08,18,12,38,21.40
2012,08,18,12,39,21.50
2012,08,18,12,40,21.60
2012,08,18,12,41,21.60
2012,08,18,12,42,21.70
2012,08,18,12,43,21.60
2012,08,18,12,44,21.60
2012,08,18,12,45,21.60
2012,08,18,12,46,21.60
2012,08,18,12,47,21.60
2012,08,18,12,48,21.60
2012,08,18,12,49,21.60
2012,08,18,12,50,21.60
2012,08,18,12,51,21.70
2012,08,18,12,52,21.70
2012,08,18,12,53,21.70
2012,08,18,12,54,21.80
2012,08,18,12,55,21.80
2012,08,18,12,56,21.90
2012,08,18,12,57,21.90
2012,08,18,12,58,21.90
2012,08,18,12,59,22.00
2012,08,18,13,00,22.00
2012,08,18,13,01,22.00
2012,08,18,13,02,22.00
2012,08,18,13,03,22.00
2012,08,18,13,04,22.00
2012,08,18,13,05,22.00
2012,08,18,13,06,21.90
2012,08,18,13,07,21.80
2012,08,18,13,08,21.70
2012,08,18,13,09,21.60
2012,08,18,13,10,21.60
2012,08,18,13,11,21.60
2012,08,18,13,12,21.60
2012,08,18,13,13,21.60
2012,08,18,13,14,21.60
2012,08,18,13,15,21.70
2012,08,18,13,16,21.70
2012,08,18,13,17,21.70
2012,08,18,13,18,21.80
2012,08,18,13,19,21.80
2012,08,18,13,20,21.70
2012,08,18,13,21,21.70
2012,08,18,13,22,21.60
2012,08,18,13,23,21.60
2012,08,18,13,24,21.60
2012,08,18,13,25,21.60
2012,08,18,13,26,21.60
2012,08,18,13,27,21.60
2012,08,18,13,28,21.50
2012,08,18,13,29,21.40
2012,08,18,13,30,21.30
2012,08,18,13,31,21.30
2012,08,18,13,32,21.20
2012,08,18,13,33,21.10
2012,08,18,13,34,21.00
2012,08,18,13,35,20.70
2012,08,18,13,36,20.60
2012,08,18,13,37,20.50
2012,08,18,13,38,20.50
2012,08,18,13,39,20.40
2012,08,18,13,40,20.30
2012,08,18,13,41,20.20
2012,08,18,13,42,19.90
2012,08,18,13,43,19.70
2012,08,18,13,44,19.70
2012,08,18,13,45,19.60
2012,08,18,13,46,19.50
2012,08,18,13,47,19.40
2012,08,18,13,48,19.40
2012,08,18,13,49,19.50
2012,08,18,13,50,19.40
2012,08,18,13,51,19.30
2012,08,18,13,52,19.20
2012,08,18,13,53,19.20
2012,08,18,13,54,19.10
2012,08,18,13,55,19.10
2012,08,18,13,56,19.00
2012,08,18,13,57,18.90
2012,08,18,13,58,18.90
2012,08,18,13,59,18.90
2012,08,18,14,00,18.90
2012,08,18,14,01,18.90
2012,08,18,14,02,18.90
2012,08,18,14,03,18.90
2012,08,18,14,04,18.90
2012,08,18,14,05,19.10
2012,08,18,14,06,19.10
2012,08,18,14,07,19.10
2012,08,18,14,08,19.20
2012,08,18,14,09,19.30
2012,08,18,14,10,19.40
2012,08,18,14,11,19.40
2012,08,18,14,12,19.50
2012,08,18,14,13,19.60
2012,08,18,14,14,19.70
2012,08,18,14,15,19.80
2012,08,18,14,16,19.90
2012,08,18,14,17,19.90
2012,08,18,14,18,20.00
2012,08,18,14,19,20.10
2012,08,18,14,20,20.20
2012,08,18,14,21,20.20
2012,08,18,14,22,20.30
2012,08,18,14,23,20.40
2012,08,18,14,24,20.50
2012,08,18,14,25,20.60
2012,08,18,14,26,20.60
2012,08,18,14,27,20.60
2012,08,18,14,28,20.70
2012,08,18,14,29,20.70
2012,08,18,14,30,20.70
2012,08,18,14,31,20.80
2012,08,18,14,32,20.80
2012,08,18,14,33,20.90
2012,08,18,14,34,20.90
2012,08,18,14,35,21.00
2012,08,18,14,36,21.00
2012,08,18,14,37,21.10
2012,08,18,14,38,21.20
2012,08,18,14,39,21.20
2012,08,18,14,40,21.30
2012,08,18,14,41,21.30
2012,08,18,14,42,21.40
2012,08,18,14,43,21.50
2012,08,18,14,44,21.60
2012,08,18,14,45,21.60
2012,08,18,14,46,21.50
2012,08,18,14,47,21.30
2012,08,18,14,48,21.00
2012,08,18,14,49,21.00
2012,08,18,14,50,20.90
2012,08,18,14,51,20.80
2012,08,18,14,52,20.70
2012,08,18,14,53,20.60
2012,08,18,14,54,20.60
2012,08,18,14,55,20.50
2012,08,18,14,56,20.50
2012,08,18,14,57,20.50
2012,08,18,14,58,20.40
2012,08,18,14,59,20.30
2012,08,18,15,00,20.20
2012,08,18,15,01,20.20
2012,08,18,15,02,20.10
2012,08,18,15,03,20.10
2012,08,18,15,04,20.10
2012,08,18,15,05,20.10
2012,08,18,15,06,20.10
2012,08,18,15,07,20.10
2012,08,18,15,08,20.10
2012,08,18,15,09,20.10
2012,08,18,15,10,20.10
2012,08,18,15,11,20.10
2012,08,18,15,12,20.10
2012,08,18,15,13,20.20
2012,08,18,15,14,20.20
2012,08,18,15,15,20.20
2012,08,18,15,16,20.20
2012,08,18,15,17,20.20
2012,08,18,15,18,20.30
2012,08,18,15,19,20.30
2012,08,18,15,20,20.40
2012,08,18,15,21,20.40
2012,08,18,15,22,20.50
2012,08,18,15,23,20.50
2012,08,18,15,24,20.60
2012,08,18,15,25,20.60
2012,08,18,15,26,20.70
2012,08,18,15,27,20.80
2012,08,18,15,28,20.90
2012,08,18,15,29,20.90
2012,08,18,15,30,21.00
2012,08,18,15,31,21.00
2012,08,18,15,32,21.10
2012,08,18,15,33,21.20
2012,08,18,15,34,21.30
2012,08,18,15,35,21.30
2012,08,18,15,36,21.30
2012,08,18,15,37,21.40
2012,08,18,15,38,21.50
2012,08,18,15,39,21.60
2012,08,18,15,40,21.60
2012,08,18,15,41,21.60
2012,08,18,15,42,21.60
2012,08,18,15,43,21.70
2012,08,18,15,44,21.60
2012,08,18,15,45,21.60
2012,08,18,15,46,21.60
2012,08,18,15,47,21.50
2012,08,18,15,48,21.30
2012,08,18,15,49,21.10
2012,08,18,15,50,20.90
2012,08,18,15,51,20.80
2012,08,18,15,52,20.70
2012,08,18,15,53,20.50
2012,08,18,15,54,20.40
2012,08,18,15,55,20.20
2012,08,18,15,56,20.20
2012,08,18,15,57,20.10
2012,08,18,15,58,19.90
2012,08,18,15,59,19.90
2012,08,18,16,00,19.90
2012,08,18,16,01,19.90
2012,08,18,16,02,19.90
2012,08,18,16,03,19.90
2012,08,18,16,04,19.90
2012,08,18,16,05,19.90
2012,08,18,16,06,19.90
2012,08,18,16,07,19.90
2012,08,18,16,08,19.90
2012,08,18,16,09,19.90
2012,08,18,16,10,19.90
2012,08,18,16,11,19.90
2012,08,18,16,12,19.90
2012,08,18,16,13,19.90
2012,08,18,16,14,19.90
2012,08,18,16,15,19.90
2012,08,18,16,16,19.90
2012,08,18,16,17,19.90
2012,08,18,16,18,19.90
2012,08,18,16,19,19.90
2012,08,18,16,20,19.80
2012,08,18,16,21,19.90
2012,08,18,16,22,19.90
2012,08,18,16,23,19.90
2012,08,18,16,24,19.90
2012,08,18,16,25,20.00
2012,08,18,16,26,20.10
2012,08,18,16,27,20.10
2012,08,18,16,28,20.20
2012,08,18,16,29,20.20
2012,08,18,16,30,20.20
2012,08,18,16,31,20.20
2012,08,18,16,32,20.20
2012,08,18,16,33,20.20
2012,08,18,16,34,20.20
2012,08,18,16,35,20.20
2012,08,18,16,36,20.20
2012,08,18,16,37,20.20
2012,08,18,16,38,20.30
2012,08,18,16,39,20.30
2012,08,18,16,40,20.30
2012,08,18,16,41,20.30
2012,08,18,16,42,20.30
2012,08,18,16,43,20.30
2012,08,18,16,44,20.30
2012,08,18,16,45,20.30
2012,08,18,16,46,20.30
2012,08,18,16,47,20.30
2012,08,18,16,48,20.30
2012,08,18,16,49,20.30
2012,08,18,16,50,20.20
2012,08,18,16,51,20.20
2012,08,18,16,52,20.20
2012,08,18,16,53,20.10
2012,08,18,16,54,20.10
2012,08,18,16,55,19.90
2012,08,18,16,56,19.90
2012,08,18,16,57,19.90
2012,08,18,16,58,19.90
2012,08,18,16,59,19.80
2012,08,18,17,00,19.80
2012,08,18,17,01,19.80
2012,08,18,17,02,19.80
2012,08,18,17,03,19.80
2012,08,18,17,04,19.90
2012,08,18,17,05,19.90
2012,08,18,17,06,19.90
2012,08,18,17,07,19.90
2012,08,18,17,08,19.90
2012,08,18,17,09,19.90
2012,08,18,17,10,19.90
2012,08,18,17,11,19.90
2012,08,18,17,12,19.90
2012,08,18,17,13,19.90
2012,08,18,17,14,19.90
2012,08,18,17,15,19.90
2012,08,18,17,16,19.90
2012,08,18,17,17,19.90
2012,08,18,17,18,19.90
2012,08,18,17,19,20.10