Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,20,07,13,6.70
2014,02,20,07,14,6.70
2014,02,20,07,15,6.70
2014,02,20,07,16,6.70
2014,02,20,07,17,6.70
2014,02,20,07,18,6.70
2014,02,20,07,19,6.70
2014,02,20,07,20,6.70
2014,02,20,07,21,6.70
2014,02,20,07,22,6.70
2014,02,20,07,23,6.70
2014,02,20,07,24,6.70
2014,02,20,07,25,6.70
2014,02,20,07,26,6.70
2014,02,20,07,27,6.70
2014,02,20,07,28,6.70
2014,02,20,07,29,6.70
2014,02,20,07,30,6.70
2014,02,20,07,31,6.70
2014,02,20,07,32,6.70
2014,02,20,07,33,6.80
2014,02,20,07,34,6.70
2014,02,20,07,35,6.70
2014,02,20,07,36,6.70
2014,02,20,07,37,6.70
2014,02,20,07,38,6.70
2014,02,20,07,39,6.70
2014,02,20,07,40,6.80
2014,02,20,07,41,6.80
2014,02,20,07,42,6.80
2014,02,20,07,43,6.80
2014,02,20,07,44,6.80
2014,02,20,07,45,6.70
2014,02,20,07,46,6.70
2014,02,20,07,47,6.70
2014,02,20,07,48,6.70
2014,02,20,07,49,6.70
2014,02,20,07,50,6.70
2014,02,20,07,51,6.70
2014,02,20,07,52,6.70
2014,02,20,07,53,6.70
2014,02,20,07,54,6.70
2014,02,20,07,55,6.60
2014,02,20,07,56,6.60
2014,02,20,07,57,6.60
2014,02,20,07,58,6.60
2014,02,20,07,59,6.60
2014,02,20,08,00,6.60
2014,02,20,08,01,6.60
2014,02,20,08,02,6.60
2014,02,20,08,03,6.50
2014,02,20,08,04,6.50
2014,02,20,08,05,6.50
2014,02,20,08,06,6.50
2014,02,20,08,07,6.50
2014,02,20,08,08,6.50
2014,02,20,08,09,6.50
2014,02,20,08,10,6.60
2014,02,20,08,11,6.60
2014,02,20,08,12,6.60
2014,02,20,08,13,6.60
2014,02,20,08,14,6.70
2014,02,20,08,15,6.70
2014,02,20,08,16,6.70
2014,02,20,08,17,6.70
2014,02,20,08,18,6.70
2014,02,20,08,19,6.70
2014,02,20,08,20,6.70
2014,02,20,08,21,6.70
2014,02,20,08,22,6.70
2014,02,20,08,23,6.70
2014,02,20,08,24,6.70
2014,02,20,08,25,6.70
2014,02,20,08,26,6.80
2014,02,20,08,27,6.80
2014,02,20,08,28,6.80
2014,02,20,08,29,6.80
2014,02,20,08,30,6.80
2014,02,20,08,31,6.80
2014,02,20,08,32,6.90
2014,02,20,08,33,6.90
2014,02,20,08,34,6.80
2014,02,20,08,35,6.80
2014,02,20,08,36,6.80
2014,02,20,08,37,6.70
2014,02,20,08,38,6.70
2014,02,20,08,39,6.70
2014,02,20,08,40,6.70
2014,02,20,08,41,6.60
2014,02,20,08,42,6.60
2014,02,20,08,43,6.60
2014,02,20,08,44,6.60
2014,02,20,08,45,6.60
2014,02,20,08,46,6.60
2014,02,20,08,47,6.50
2014,02,20,08,48,6.50
2014,02,20,08,49,6.50
2014,02,20,08,50,6.50
2014,02,20,08,51,6.50
2014,02,20,08,52,6.50
2014,02,20,08,53,6.60
2014,02,20,08,54,6.60
2014,02,20,08,55,6.60
2014,02,20,08,56,6.60
2014,02,20,08,57,6.60
2014,02,20,08,58,6.60
2014,02,20,08,59,6.60
2014,02,20,09,00,6.60
2014,02,20,09,01,6.60
2014,02,20,09,02,6.60
2014,02,20,09,03,6.60
2014,02,20,09,04,6.60
2014,02,20,09,05,6.60
2014,02,20,09,06,6.60
2014,02,20,09,07,6.60
2014,02,20,09,08,6.70
2014,02,20,09,09,6.70
2014,02,20,09,10,6.70
2014,02,20,09,11,6.70
2014,02,20,09,12,6.70
2014,02,20,09,13,6.70
2014,02,20,09,14,6.70
2014,02,20,09,15,6.70
2014,02,20,09,16,6.70
2014,02,20,09,17,6.70
2014,02,20,09,18,6.70
2014,02,20,09,19,6.70
2014,02,20,09,20,6.70
2014,02,20,09,21,6.80
2014,02,20,09,22,6.80
2014,02,20,09,23,6.80
2014,02,20,09,24,6.80
2014,02,20,09,25,6.80
2014,02,20,09,26,6.80
2014,02,20,09,27,6.80
2014,02,20,09,28,6.80
2014,02,20,09,29,6.80
2014,02,20,09,30,6.80
2014,02,20,09,31,6.80
2014,02,20,09,32,6.80
2014,02,20,09,33,6.80
2014,02,20,09,34,6.80
2014,02,20,09,35,6.80
2014,02,20,09,36,6.80
2014,02,20,09,37,6.90
2014,02,20,09,38,6.90
2014,02,20,09,39,6.90
2014,02,20,09,40,6.90
2014,02,20,09,41,6.90
2014,02,20,09,42,6.90
2014,02,20,09,43,6.90
2014,02,20,09,44,6.90
2014,02,20,09,45,6.90
2014,02,20,09,46,6.90
2014,02,20,09,47,6.90
2014,02,20,09,48,6.90
2014,02,20,09,49,6.90
2014,02,20,09,50,6.90
2014,02,20,09,51,6.90
2014,02,20,09,52,6.90
2014,02,20,09,53,6.90
2014,02,20,09,54,6.90
2014,02,20,09,55,6.90
2014,02,20,09,56,6.90
2014,02,20,09,57,6.90
2014,02,20,09,58,7.00
2014,02,20,09,59,7.00
2014,02,20,10,00,7.10
2014,02,20,10,01,7.10
2014,02,20,10,02,7.10
2014,02,20,10,03,7.10
2014,02,20,10,04,7.10
2014,02,20,10,05,7.10
2014,02,20,10,06,7.10
2014,02,20,10,07,7.10
2014,02,20,10,08,7.10
2014,02,20,10,09,7.10
2014,02,20,10,10,7.10
2014,02,20,10,11,7.10
2014,02,20,10,12,7.20
2014,02,20,10,13,7.20
2014,02,20,10,14,7.20
2014,02,20,10,15,7.20
2014,02,20,10,16,7.20
2014,02,20,10,17,7.20
2014,02,20,10,18,7.20
2014,02,20,10,19,7.20
2014,02,20,10,20,7.20
2014,02,20,10,21,7.20
2014,02,20,10,22,7.20
2014,02,20,10,23,7.20
2014,02,20,10,24,7.20
2014,02,20,10,25,7.20
2014,02,20,10,26,7.30
2014,02,20,10,27,7.30
2014,02,20,10,28,7.30
2014,02,20,10,29,7.30
2014,02,20,10,30,7.30
2014,02,20,10,31,7.30
2014,02,20,10,32,7.40
2014,02,20,10,33,7.40
2014,02,20,10,34,7.40
2014,02,20,10,35,7.50
2014,02,20,10,36,7.60
2014,02,20,10,37,7.60
2014,02,20,10,38,7.60
2014,02,20,10,39,7.60
2014,02,20,10,40,7.70
2014,02,20,10,41,7.70
2014,02,20,10,42,7.80
2014,02,20,10,43,7.80
2014,02,20,10,44,7.80
2014,02,20,10,45,7.80
2014,02,20,10,46,7.80
2014,02,20,10,47,7.80
2014,02,20,10,48,7.80
2014,02,20,10,49,7.80
2014,02,20,10,50,7.90
2014,02,20,10,51,7.90
2014,02,20,10,52,7.90
2014,02,20,10,53,7.90
2014,02,20,10,54,7.90
2014,02,20,10,55,7.90
2014,02,20,10,56,7.90
2014,02,20,10,57,7.90
2014,02,20,10,58,7.90
2014,02,20,10,59,7.90
2014,02,20,11,00,7.90
2014,02,20,11,01,7.90
2014,02,20,11,02,7.80
2014,02,20,11,03,7.80
2014,02,20,11,04,7.80
2014,02,20,11,05,7.70
2014,02,20,11,06,7.70
2014,02,20,11,07,7.80
2014,02,20,11,08,7.80
2014,02,20,11,09,7.80
2014,02,20,11,10,7.70
2014,02,20,11,11,7.70
2014,02,20,11,12,7.80
2014,02,20,11,13,7.70
2014,02,20,11,14,7.80
2014,02,20,11,15,7.80
2014,02,20,11,16,7.80
2014,02,20,11,17,7.80
2014,02,20,11,18,7.70
2014,02,20,11,19,7.70
2014,02,20,11,20,7.70
2014,02,20,11,21,7.70
2014,02,20,11,22,7.80
2014,02,20,11,23,7.80
2014,02,20,11,24,7.80
2014,02,20,11,25,7.80
2014,02,20,11,26,7.80
2014,02,20,11,27,7.90
2014,02,20,11,28,8.00
2014,02,20,11,29,8.00
2014,02,20,11,30,8.10
2014,02,20,11,31,8.10
2014,02,20,11,32,8.10
2014,02,20,11,33,8.10
2014,02,20,11,34,8.10
2014,02,20,11,35,8.00
2014,02,20,11,36,8.00
2014,02,20,11,37,8.00
2014,02,20,11,38,8.10
2014,02,20,11,39,8.20
2014,02,20,11,40,8.20
2014,02,20,11,41,8.30
2014,02,20,11,42,8.20
2014,02,20,11,43,8.20
2014,02,20,11,44,8.20
2014,02,20,11,45,8.20
2014,02,20,11,46,8.20
2014,02,20,11,47,8.20
2014,02,20,11,48,8.20
2014,02,20,11,49,8.20
2014,02,20,11,50,8.20
2014,02,20,11,51,8.30
2014,02,20,11,52,8.30
2014,02,20,11,53,8.20
2014,02,20,11,54,8.20
2014,02,20,11,55,8.20
2014,02,20,11,56,8.80
2014,02,20,11,57,8.80
2014,02,20,11,58,8.80
2014,02,20,11,59,8.90
2014,02,20,12,00,8.90
2014,02,20,12,01,8.90
2014,02,20,12,02,8.90
2014,02,20,12,03,8.80
2014,02,20,12,04,8.80
2014,02,20,12,05,8.80
2014,02,20,12,06,8.80
2014,02,20,12,07,8.70
2014,02,20,12,08,8.70
2014,02,20,12,09,8.60
2014,02,20,12,10,8.50
2014,02,20,12,11,8.30
2014,02,20,12,12,8.10
2014,02,20,12,13,7.90
2014,02,20,12,14,7.70
2014,02,20,12,15,7.60
2014,02,20,12,16,7.50
2014,02,20,12,17,7.40
2014,02,20,12,18,7.30
2014,02,20,12,19,7.20
2014,02,20,12,20,7.10
2014,02,20,12,21,7.00
2014,02,20,12,22,7.00
2014,02,20,12,23,7.00
2014,02,20,12,24,7.00
2014,02,20,12,25,7.10
2014,02,20,12,26,7.20
2014,02,20,12,27,7.30
2014,02,20,12,28,7.30
2014,02,20,12,29,7.40
2014,02,20,12,30,7.50
2014,02,20,12,31,7.60
2014,02,20,12,32,7.60
2014,02,20,12,33,7.70
2014,02,20,12,34,7.70
2014,02,20,12,35,7.60
2014,02,20,12,36,7.60
2014,02,20,12,37,7.70
2014,02,20,12,38,7.70
2014,02,20,12,39,7.70
2014,02,20,12,40,7.70
2014,02,20,12,41,7.80
2014,02,20,12,42,7.80
2014,02,20,12,43,7.80
2014,02,20,12,44,7.80
2014,02,20,12,45,7.80
2014,02,20,12,46,7.80
2014,02,20,12,47,7.90
2014,02,20,12,48,7.90
2014,02,20,12,49,7.90
2014,02,20,12,50,7.80
2014,02,20,12,51,7.80
2014,02,20,12,52,7.80
2014,02,20,12,53,7.80
2014,02,20,12,54,7.80
2014,02,20,12,55,7.80
2014,02,20,12,56,7.80
2014,02,20,12,57,7.80
2014,02,20,12,58,7.80
2014,02,20,12,59,7.80
2014,02,20,13,00,7.90
2014,02,20,13,01,7.90
2014,02,20,13,02,7.80
2014,02,20,13,03,7.80
2014,02,20,13,04,7.80
2014,02,20,13,05,7.90
2014,02,20,13,06,7.90
2014,02,20,13,07,7.90
2014,02,20,13,08,8.00
2014,02,20,13,09,8.00
2014,02,20,13,10,8.00
2014,02,20,13,11,8.00
2014,02,20,13,12,8.00
2014,02,20,13,13,7.90
2014,02,20,13,14,7.90
2014,02,20,13,15,7.90
2014,02,20,13,16,7.90
2014,02,20,13,17,8.00
2014,02,20,13,18,8.00
2014,02,20,13,19,8.00
2014,02,20,13,20,8.00
2014,02,20,13,21,8.10
2014,02,20,13,22,8.10
2014,02,20,13,23,8.20
2014,02,20,13,24,8.20
2014,02,20,13,25,8.20
2014,02,20,13,26,8.20
2014,02,20,13,27,8.30
2014,02,20,13,28,8.30
2014,02,20,13,29,8.30
2014,02,20,13,30,8.30
2014,02,20,13,31,8.40
2014,02,20,13,32,8.40
2014,02,20,13,33,8.40
2014,02,20,13,34,8.30
2014,02,20,13,35,8.40
2014,02,20,13,36,8.40
2014,02,20,13,37,8.40
2014,02,20,13,38,8.30
2014,02,20,13,39,8.30
2014,02,20,13,40,8.30
2014,02,20,13,41,8.30
2014,02,20,13,42,8.20
2014,02,20,13,43,8.20
2014,02,20,13,44,8.20
2014,02,20,13,45,8.20
2014,02,20,13,46,8.20
2014,02,20,13,47,8.10
2014,02,20,13,48,8.00
2014,02,20,13,49,8.00
2014,02,20,13,50,8.00
2014,02,20,13,51,7.90
2014,02,20,13,52,7.90
2014,02,20,13,53,7.80
2014,02,20,13,54,7.80
2014,02,20,13,55,7.80
2014,02,20,13,56,7.80
2014,02,20,13,57,7.70
2014,02,20,13,58,7.70
2014,02,20,13,59,7.70
2014,02,20,14,00,7.70
2014,02,20,14,01,7.70
2014,02,20,14,02,7.70
2014,02,20,14,03,7.70
2014,02,20,14,04,7.60
2014,02,20,14,05,7.60
2014,02,20,14,06,7.70
2014,02,20,14,07,7.70
2014,02,20,14,08,7.80
2014,02,20,14,09,7.80
2014,02,20,14,10,7.80
2014,02,20,14,11,7.80
2014,02,20,14,12,7.80
2014,02,20,14,13,7.80
2014,02,20,14,14,7.80
2014,02,20,14,15,7.80
2014,02,20,14,16,7.70
2014,02,20,14,17,7.70
2014,02,20,14,18,7.60
2014,02,20,14,19,7.60
2014,02,20,14,20,7.60
2014,02,20,14,21,7.60
2014,02,20,14,22,7.60
2014,02,20,14,23,7.60
2014,02,20,14,24,7.70
2014,02,20,14,25,7.70
2014,02,20,14,26,7.80
2014,02,20,14,27,7.80
2014,02,20,14,28,7.80
2014,02,20,14,29,7.80
2014,02,20,14,30,7.80
2014,02,20,14,31,7.80
2014,02,20,14,32,7.80
2014,02,20,14,33,7.80
2014,02,20,14,34,7.80
2014,02,20,14,35,7.80
2014,02,20,14,36,7.80
2014,02,20,14,37,7.80
2014,02,20,14,38,7.80
2014,02,20,14,39,7.80
2014,02,20,14,40,7.80
2014,02,20,14,41,7.80
2014,02,20,14,42,7.70
2014,02,20,14,43,7.70
2014,02,20,14,44,7.70
2014,02,20,14,45,7.60
2014,02,20,14,46,7.60
2014,02,20,14,47,7.50
2014,02,20,14,48,7.50
2014,02,20,14,49,7.40
2014,02,20,14,50,7.40
2014,02,20,14,51,7.30
2014,02,20,14,52,7.30
2014,02,20,14,53,7.30
2014,02,20,14,54,7.40
2014,02,20,14,55,7.50
2014,02,20,14,56,7.50
2014,02,20,14,57,7.50
2014,02,20,14,58,7.50
2014,02,20,14,59,7.50
2014,02,20,15,00,7.50
2014,02,20,15,01,7.50
2014,02,20,15,02,7.60
2014,02,20,15,03,7.60
2014,02,20,15,04,7.70
2014,02,20,15,05,7.70
2014,02,20,15,06,7.70
2014,02,20,15,07,7.70
2014,02,20,15,08,7.70
2014,02,20,15,09,7.70
2014,02,20,15,10,7.70
2014,02,20,15,11,7.70
2014,02,20,15,12,7.70
2014,02,20,15,13,7.70
2014,02,20,15,14,7.70
2014,02,20,15,15,7.70
2014,02,20,15,16,7.70
2014,02,20,15,17,7.70
2014,02,20,15,18,7.70
2014,02,20,15,19,7.60
2014,02,20,15,20,7.60
2014,02,20,15,21,7.60
2014,02,20,15,22,7.60
2014,02,20,15,23,7.60
2014,02,20,15,24,7.60
2014,02,20,15,25,7.60
2014,02,20,15,26,7.60
2014,02,20,15,27,7.60
2014,02,20,15,28,7.60
2014,02,20,15,29,7.60
2014,02,20,15,30,7.60
2014,02,20,15,31,7.60
2014,02,20,15,32,7.60
2014,02,20,15,33,7.70
2014,02,20,15,34,7.70
2014,02,20,15,35,7.70
2014,02,20,15,36,7.70
2014,02,20,15,37,7.70
2014,02,20,15,38,7.70
2014,02,20,15,39,7.70
2014,02,20,15,40,7.70
2014,02,20,15,41,7.70
2014,02,20,15,42,7.80
2014,02,20,15,43,7.80
2014,02,20,15,44,7.80
2014,02,20,15,45,7.80
2014,02,20,15,46,7.80
2014,02,20,15,47,7.80
2014,02,20,15,48,7.80
2014,02,20,15,49,7.80
2014,02,20,15,50,7.70
2014,02,20,15,51,7.70
2014,02,20,15,52,7.70
2014,02,20,15,53,7.70
2014,02,20,15,54,7.60
2014,02,20,15,55,7.50
2014,02,20,15,56,7.40
2014,02,20,15,57,7.30
2014,02,20,15,58,7.30
2014,02,20,15,59,7.20
2014,02,20,16,00,7.20
2014,02,20,16,01,7.20
2014,02,20,16,02,7.20
2014,02,20,16,03,7.10
2014,02,20,16,04,7.10
2014,02,20,16,05,7.00
2014,02,20,16,06,7.00
2014,02,20,16,07,7.00
2014,02,20,16,08,7.00
2014,02,20,16,09,7.10
2014,02,20,16,10,7.10
2014,02,20,16,11,7.10
2014,02,20,16,12,7.10
2014,02,20,16,13,7.10
2014,02,20,16,14,7.10
2014,02,20,16,15,7.00
2014,02,20,16,16,7.00
2014,02,20,16,17,7.00
2014,02,20,16,18,7.00
2014,02,20,16,19,7.00
2014,02,20,16,20,7.00
2014,02,20,16,21,7.00
2014,02,20,16,22,7.00
2014,02,20,16,23,7.00
2014,02,20,16,24,7.00
2014,02,20,16,25,6.90
2014,02,20,16,26,6.90
2014,02,20,16,27,6.90
2014,02,20,16,28,6.90
2014,02,20,16,29,6.90
2014,02,20,16,30,6.90
2014,02,20,16,31,6.90
2014,02,20,16,32,6.90
2014,02,20,16,33,6.90
2014,02,20,16,34,6.80
2014,02,20,16,35,6.80
2014,02,20,16,36,6.80
2014,02,20,16,37,6.80
2014,02,20,16,38,6.80
2014,02,20,16,39,6.80
2014,02,20,16,40,6.80
2014,02,20,16,41,6.80
2014,02,20,16,42,6.80
2014,02,20,16,43,6.80
2014,02,20,16,44,6.80
2014,02,20,16,45,6.80
2014,02,20,16,46,6.80
2014,02,20,16,47,6.80
2014,02,20,16,48,6.80
2014,02,20,16,49,6.80
2014,02,20,16,50,6.80
2014,02,20,16,51,6.80
2014,02,20,16,52,6.80
2014,02,20,16,53,6.80
2014,02,20,16,54,6.80
2014,02,20,16,55,6.80
2014,02,20,16,56,6.80
2014,02,20,16,57,6.80
2014,02,20,16,58,6.80
2014,02,20,16,59,6.80
2014,02,20,17,00,6.80
2014,02,20,17,01,6.80
2014,02,20,17,02,6.80
2014,02,20,17,03,6.80
2014,02,20,17,04,6.80
2014,02,20,17,05,6.80
2014,02,20,17,06,6.80
2014,02,20,17,07,6.80
2014,02,20,17,08,6.80
2014,02,20,17,09,6.80
2014,02,20,17,10,6.80
2014,02,20,17,11,6.80
2014,02,20,17,12,6.80
2014,02,20,17,13,6.80
2014,02,20,17,14,6.70
2014,02,20,17,15,6.70
2014,02,20,17,16,6.70
2014,02,20,17,17,6.70
2014,02,20,17,18,6.70
2014,02,20,17,19,6.60
2014,02,20,17,20,6.60
2014,02,20,17,21,6.60
2014,02,20,17,22,6.60
2014,02,20,17,23,6.60
2014,02,20,17,24,6.60
2014,02,20,17,25,6.60
2014,02,20,17,26,6.60
2014,02,20,17,27,6.60
2014,02,20,17,28,6.60
2014,02,20,17,29,6.60
2014,02,20,17,30,6.50
2014,02,20,17,31,6.50
2014,02,20,17,32,6.50
2014,02,20,17,33,6.50
2014,02,20,17,34,6.50
2014,02,20,17,35,6.50
2014,02,20,17,36,6.40
2014,02,20,17,37,6.40
2014,02,20,17,38,6.40
2014,02,20,17,39,6.40
2014,02,20,17,40,6.40
2014,02,20,17,41,6.40
2014,02,20,17,42,6.40
2014,02,20,17,43,6.40
2014,02,20,17,44,6.40
2014,02,20,17,45,6.40
2014,02,20,17,46,6.40
2014,02,20,17,47,6.40
2014,02,20,17,48,6.40
2014,02,20,17,49,6.40
2014,02,20,17,50,6.40
2014,02,20,17,51,6.40
2014,02,20,17,52,6.40
2014,02,20,17,53,6.40
2014,02,20,17,54,6.40
2014,02,20,17,55,6.40
2014,02,20,17,56,6.40
2014,02,20,17,57,6.40
2014,02,20,17,58,6.40
2014,02,20,17,59,6.40
2014,02,20,18,00,6.40
2014,02,20,18,01,6.40
2014,02,20,18,02,6.40
2014,02,20,18,03,6.40
2014,02,20,18,04,6.40
2014,02,20,18,05,6.40
2014,02,20,18,06,6.40
2014,02,20,18,07,6.40
2014,02,20,18,08,6.40
2014,02,20,18,09,6.40
2014,02,20,18,10,6.40
2014,02,20,18,11,6.40
2014,02,20,18,12,6.40
2014,02,20,18,13,6.40
2014,02,20,18,14,6.40
2014,02,20,18,15,6.40
2014,02,20,18,16,6.40
2014,02,20,18,17,6.40
2014,02,20,18,18,6.40
2014,02,20,18,19,6.40
2014,02,20,18,20,6.40
2014,02,20,18,21,6.40
2014,02,20,18,22,6.40
2014,02,20,18,23,6.40
2014,02,20,18,24,6.40
2014,02,20,18,25,6.40
2014,02,20,18,26,6.40
2014,02,20,18,27,6.40
2014,02,20,18,28,6.40
2014,02,20,18,29,6.40
2014,02,20,18,30,6.40
2014,02,20,18,31,6.40
2014,02,20,18,32,6.40
2014,02,20,18,33,6.40
2014,02,20,18,34,6.40
2014,02,20,18,35,6.40
2014,02,20,18,36,6.40
2014,02,20,18,37,6.40
2014,02,20,18,38,6.40
2014,02,20,18,39,6.40
2014,02,20,18,40,6.40
2014,02,20,18,41,6.40
2014,02,20,18,42,6.40
2014,02,20,18,43,6.40
2014,02,20,18,44,6.40
2014,02,20,18,45,6.40
2014,02,20,18,46,6.40
2014,02,20,18,47,6.40
2014,02,20,18,48,6.40
2014,02,20,18,49,6.40
2014,02,20,18,50,6.40
2014,02,20,18,51,6.40
2014,02,20,18,52,6.40
2014,02,20,18,53,6.40
2014,02,20,18,54,6.40
2014,02,20,18,55,6.40
2014,02,20,18,56,6.40
2014,02,20,18,57,6.40
2014,02,20,18,58,6.40
2014,02,20,18,59,6.40
2014,02,20,19,00,6.40
2014,02,20,19,01,6.40
2014,02,20,19,02,6.40
2014,02,20,19,03,6.40
2014,02,20,19,04,6.40
2014,02,20,19,05,6.40
2014,02,20,19,06,6.40
2014,02,20,19,07,6.40
2014,02,20,19,08,6.40
2014,02,20,19,09,6.40
2014,02,20,19,10,6.50
2014,02,20,19,11,6.50
2014,02,20,19,12,6.50
2014,02,20,19,13,6.50
2014,02,20,19,14,6.50
2014,02,20,19,15,6.50
2014,02,20,19,16,6.50
2014,02,20,19,17,6.50
2014,02,20,19,18,6.50
2014,02,20,19,19,6.50
2014,02,20,19,20,6.50
2014,02,20,19,21,6.50
2014,02,20,19,22,6.50
2014,02,20,19,23,6.50
2014,02,20,19,24,6.50
2014,02,20,19,25,6.50
2014,02,20,19,26,6.60
2014,02,20,19,27,6.60
2014,02,20,19,28,6.60
2014,02,20,19,29,6.60
2014,02,20,19,30,6.60
2014,02,20,19,31,6.60
2014,02,20,19,32,6.60
2014,02,20,19,33,6.60
2014,02,20,19,34,6.60
2014,02,20,19,35,6.60
2014,02,20,19,36,6.60
2014,02,20,19,37,6.60
2014,02,20,19,38,6.60
2014,02,20,19,39,6.60
2014,02,20,19,40,6.60
2014,02,20,19,41,6.50
2014,02,20,19,42,6.50
2014,02,20,19,43,6.60
2014,02,20,19,44,6.50
2014,02,20,19,45,6.50
2014,02,20,19,46,6.60
2014,02,20,19,47,6.60
2014,02,20,19,48,6.60
2014,02,20,19,49,6.60
2014,02,20,19,50,6.60
2014,02,20,19,51,6.60
2014,02,20,19,52,6.60
2014,02,20,19,53,6.50
2014,02,20,19,54,6.60
2014,02,20,19,55,6.50
2014,02,20,19,56,6.60
2014,02,20,19,57,6.60
2014,02,20,19,58,6.60
2014,02,20,19,59,6.60
2014,02,20,20,00,6.60
2014,02,20,20,01,6.60
2014,02,20,20,02,6.60
2014,02,20,20,03,6.60
2014,02,20,20,04,6.60
2014,02,20,20,05,6.50
2014,02,20,20,06,6.50
2014,02,20,20,07,6.50
2014,02,20,20,08,6.50
2014,02,20,20,09,6.50
2014,02,20,20,10,6.50
2014,02,20,20,11,6.50
2014,02,20,20,12,6.50
2014,02,20,20,13,6.50
2014,02,20,20,14,6.50
2014,02,20,20,15,6.50
2014,02,20,20,16,6.50
2014,02,20,20,17,6.50
2014,02,20,20,18,6.50
2014,02,20,20,19,6.50
2014,02,20,20,20,6.50
2014,02,20,20,21,6.50
2014,02,20,20,22,6.50
2014,02,20,20,23,6.50
2014,02,20,20,24,6.50
2014,02,20,20,25,6.50
2014,02,20,20,26,6.50
2014,02,20,20,27,6.50
2014,02,20,20,28,6.50
2014,02,20,20,29,6.50
2014,02,20,20,30,6.50
2014,02,20,20,31,6.50
2014,02,20,20,32,6.50
2014,02,20,20,33,6.50
2014,02,20,20,34,6.50
2014,02,20,20,35,6.50
2014,02,20,20,36,6.50
2014,02,20,20,37,6.50
2014,02,20,20,38,6.50
2014,02,20,20,39,6.50
2014,02,20,20,40,6.50
2014,02,20,20,41,6.50
2014,02,20,20,42,6.50
2014,02,20,20,43,6.50
2014,02,20,20,44,6.50
2014,02,20,20,45,6.50
2014,02,20,20,46,6.50
2014,02,20,20,47,6.50
2014,02,20,20,48,6.50
2014,02,20,20,49,6.50
2014,02,20,20,50,6.50
2014,02,20,20,51,6.50
2014,02,20,20,52,6.50
2014,02,20,20,53,6.50
2014,02,20,20,54,6.50
2014,02,20,20,55,6.50
2014,02,20,20,56,6.50
2014,02,20,20,57,6.50
2014,02,20,20,58,6.50
2014,02,20,20,59,6.50
2014,02,20,21,00,6.50
2014,02,20,21,01,6.40
2014,02,20,21,02,6.40
2014,02,20,21,03,6.30
2014,02,20,21,04,6.30
2014,02,20,21,05,6.30
2014,02,20,21,06,6.30
2014,02,20,21,07,6.30
2014,02,20,21,08,6.20
2014,02,20,21,09,6.20
2014,02,20,21,10,6.20
2014,02,20,21,11,6.10
2014,02,20,21,12,6.10
2014,02,20,21,13,6.10
2014,02,20,21,14,6.00
2014,02,20,21,15,5.90
2014,02,20,21,16,5.80
2014,02,20,21,17,5.70
2014,02,20,21,18,5.70
2014,02,20,21,19,5.60
2014,02,20,21,20,5.60
2014,02,20,21,21,5.50
2014,02,20,21,22,5.50
2014,02,20,21,23,5.50
2014,02,20,21,24,5.50
2014,02,20,21,25,5.50
2014,02,20,21,26,5.50
2014,02,20,21,27,5.50
2014,02,20,21,28,5.40
2014,02,20,21,29,5.40
2014,02,20,21,30,5.40
2014,02,20,21,31,5.40
2014,02,20,21,32,5.40
2014,02,20,21,33,5.40
2014,02,20,21,34,5.50
2014,02,20,21,35,5.50
2014,02,20,21,36,5.50
2014,02,20,21,37,5.50
2014,02,20,21,38,5.50
2014,02,20,21,39,5.50
2014,02,20,21,40,5.50
2014,02,20,21,41,5.60
2014,02,20,21,42,5.60
2014,02,20,21,43,5.60
2014,02,20,21,44,5.60
2014,02,20,21,45,5.60
2014,02,20,21,46,5.60
2014,02,20,21,47,5.60
2014,02,20,21,48,5.60
2014,02,20,21,49,5.60
2014,02,20,21,50,5.70
2014,02,20,21,51,5.60
2014,02,20,21,52,5.70
2014,02,20,21,53,5.70
2014,02,20,21,54,5.70
2014,02,20,21,55,5.70
2014,02,20,21,56,5.70
2014,02,20,21,57,5.70
2014,02,20,21,58,5.70
2014,02,20,21,59,5.70
2014,02,20,22,00,5.60
2014,02,20,22,01,5.60
2014,02,20,22,02,5.60
2014,02,20,22,03,5.50
2014,02,20,22,04,5.50
2014,02,20,22,05,5.50
2014,02,20,22,06,5.50
2014,02,20,22,07,5.40
2014,02,20,22,08,5.40
2014,02,20,22,09,5.40
2014,02,20,22,10,5.40
2014,02,20,22,11,5.40
2014,02,20,22,12,5.40
2014,02,20,22,13,5.40
2014,02,20,22,14,5.40
2014,02,20,22,15,5.40
2014,02,20,22,16,5.40
2014,02,20,22,17,5.40
2014,02,20,22,18,5.40
2014,02,20,22,19,5.40
2014,02,20,22,20,5.40
2014,02,20,22,21,5.50
2014,02,20,22,22,5.40
2014,02,20,22,23,5.50
2014,02,20,22,24,5.50
2014,02,20,22,25,5.50
2014,02,20,22,26,5.50
2014,02,20,22,27,5.60
2014,02,20,22,28,5.60
2014,02,20,22,29,5.60
2014,02,20,22,30,5.60
2014,02,20,22,31,5.60
2014,02,20,22,32,5.70
2014,02,20,22,33,5.70
2014,02,20,22,34,5.70
2014,02,20,22,35,5.70
2014,02,20,22,36,5.70
2014,02,20,22,37,5.70
2014,02,20,22,38,5.70
2014,02,20,22,39,5.70
2014,02,20,22,40,5.60
2014,02,20,22,41,5.60
2014,02,20,22,42,5.60
2014,02,20,22,43,5.60
2014,02,20,22,44,5.60
2014,02,20,22,45,5.60
2014,02,20,22,46,5.60
2014,02,20,22,47,5.50
2014,02,20,22,48,5.50
2014,02,20,22,49,5.50
2014,02,20,22,50,5.40
2014,02,20,22,51,5.40
2014,02,20,22,52,5.40
2014,02,20,22,53,5.30
2014,02,20,22,54,5.30
2014,02,20,22,55,5.30
2014,02,20,22,56,5.30
2014,02,20,22,57,5.30
2014,02,20,22,58,5.30
2014,02,20,22,59,5.30
2014,02,20,23,00,5.30
2014,02,20,23,01,5.30
2014,02,20,23,02,5.30
2014,02,20,23,03,5.30
2014,02,20,23,04,5.30
2014,02,20,23,05,5.30
2014,02,20,23,06,5.40
2014,02,20,23,07,5.40
2014,02,20,23,08,5.40
2014,02,20,23,09,5.40
2014,02,20,23,10,5.50
2014,02,20,23,11,5.50
2014,02,20,23,12,5.50
2014,02,20,23,13,5.50
2014,02,20,23,14,5.50
2014,02,20,23,15,5.50
2014,02,20,23,16,5.50
2014,02,20,23,17,5.60
2014,02,20,23,18,5.60
2014,02,20,23,19,5.60
2014,02,20,23,20,5.60
2014,02,20,23,21,5.60
2014,02,20,23,22,5.60
2014,02,20,23,23,5.60
2014,02,20,23,24,5.60
2014,02,20,23,25,5.70
2014,02,20,23,26,5.70
2014,02,20,23,27,5.70
2014,02,20,23,28,5.70
2014,02,20,23,29,5.70
2014,02,20,23,30,5.60
2014,02,20,23,31,5.60
2014,02,20,23,32,5.60
2014,02,20,23,33,5.60
2014,02,20,23,34,5.60
2014,02,20,23,35,5.60
2014,02,20,23,36,5.60
2014,02,20,23,37,5.60
2014,02,20,23,38,5.60
2014,02,20,23,39,5.50
2014,02,20,23,40,5.50
2014,02,20,23,41,5.50
2014,02,20,23,42,5.50
2014,02,20,23,43,5.50
2014,02,20,23,44,5.50
2014,02,20,23,45,5.50
2014,02,20,23,46,5.50
2014,02,20,23,47,5.40
2014,02,20,23,48,5.40
2014,02,20,23,49,5.40
2014,02,20,23,50,5.40
2014,02,20,23,51,5.40
2014,02,20,23,52,5.40
2014,02,20,23,53,5.40
2014,02,20,23,54,5.40
2014,02,20,23,55,5.40
2014,02,20,23,56,5.40
2014,02,20,23,57,5.40
2014,02,20,23,58,5.40
2014,02,20,23,59,5.40
