Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,04,30,00,00,0.00
2010,04,30,00,01,0.00
2010,04,30,00,02,0.00
2010,04,30,00,03,0.00
2010,04,30,00,04,0.00
2010,04,30,00,05,0.00
2010,04,30,00,06,0.00
2010,04,30,00,07,0.00
2010,04,30,00,08,0.00
2010,04,30,00,09,0.00
2010,04,30,00,10,0.00
2010,04,30,00,11,0.00
2010,04,30,00,12,0.00
2010,04,30,00,13,0.00
2010,04,30,00,14,0.00
2010,04,30,00,15,0.00
2010,04,30,00,16,0.00
2010,04,30,00,17,0.00
2010,04,30,00,18,0.00
2010,04,30,00,19,0.00
2010,04,30,00,20,0.00
2010,04,30,00,21,0.00
2010,04,30,00,22,0.00
2010,04,30,00,23,0.00
2010,04,30,00,24,0.00
2010,04,30,00,25,0.00
2010,04,30,00,26,0.00
2010,04,30,00,27,0.00
2010,04,30,00,28,0.00
2010,04,30,00,29,0.00
2010,04,30,00,30,0.00
2010,04,30,00,31,0.00
2010,04,30,00,32,0.00
2010,04,30,00,33,0.00
2010,04,30,00,34,0.00
2010,04,30,00,35,0.00
2010,04,30,00,36,0.00
2010,04,30,00,37,0.00
2010,04,30,00,38,0.00
2010,04,30,00,39,0.00
2010,04,30,00,40,0.00
2010,04,30,00,41,0.00
2010,04,30,00,42,0.00
2010,04,30,00,43,0.00
2010,04,30,00,44,0.00
2010,04,30,00,45,0.00
2010,04,30,00,46,0.00
2010,04,30,00,47,0.00
2010,04,30,00,48,0.00
2010,04,30,00,49,0.00
2010,04,30,00,50,0.00
2010,04,30,00,51,0.00
2010,04,30,00,52,0.00
2010,04,30,00,53,0.00
2010,04,30,00,54,0.00
2010,04,30,00,55,0.00
2010,04,30,00,56,0.00
2010,04,30,00,57,0.00
2010,04,30,00,58,0.00
2010,04,30,00,59,0.00
2010,04,30,01,00,0.00
2010,04,30,01,01,0.00
2010,04,30,01,02,0.00
2010,04,30,01,03,0.00
2010,04,30,01,06,0.00
2010,04,30,01,07,0.00
2010,04,30,01,08,0.00
2010,04,30,01,09,0.00
2010,04,30,01,10,0.00
2010,04,30,01,11,0.00
2010,04,30,01,12,0.00
2010,04,30,01,13,0.00
2010,04,30,01,14,0.00
2010,04,30,01,15,0.00
2010,04,30,01,16,0.00
2010,04,30,01,17,0.00
2010,04,30,01,18,0.00
2010,04,30,01,19,0.00
2010,04,30,01,20,0.00
2010,04,30,01,21,0.00
2010,04,30,01,22,0.00
2010,04,30,01,23,0.00
2010,04,30,01,24,0.00
2010,04,30,01,25,0.00
2010,04,30,01,26,0.00
2010,04,30,01,27,0.00
2010,04,30,01,28,0.00
2010,04,30,01,29,0.00
2010,04,30,01,30,0.00
2010,04,30,01,31,0.00
2010,04,30,01,32,0.00
2010,04,30,01,33,0.00
2010,04,30,01,34,0.00
2010,04,30,01,35,0.00
2010,04,30,01,36,0.00
2010,04,30,01,37,0.00
2010,04,30,01,38,0.00
2010,04,30,01,39,0.00
2010,04,30,01,40,0.00
2010,04,30,01,41,0.00
2010,04,30,01,42,0.00
2010,04,30,01,43,0.00
2010,04,30,01,44,0.00
2010,04,30,01,45,0.00
2010,04,30,01,46,0.00
2010,04,30,01,47,0.00
2010,04,30,01,48,0.00
2010,04,30,01,49,0.00
2010,04,30,01,50,0.00
2010,04,30,01,51,0.00
2010,04,30,01,52,0.00
2010,04,30,01,53,0.00
2010,04,30,01,54,0.00
2010,04,30,01,55,0.00
2010,04,30,01,56,0.00
2010,04,30,01,57,0.00
2010,04,30,01,58,0.00
2010,04,30,01,59,0.00
2010,04,30,02,00,0.00
2010,04,30,02,01,0.00
2010,04,30,02,02,0.00
2010,04,30,02,03,0.00
2010,04,30,02,04,0.00
2010,04,30,02,05,0.00
2010,04,30,02,06,0.00
2010,04,30,02,07,0.00
2010,04,30,02,08,0.00
2010,04,30,02,09,0.00
2010,04,30,02,10,0.00
2010,04,30,02,11,0.00
2010,04,30,02,12,0.00
2010,04,30,02,13,0.00
2010,04,30,02,14,0.00
2010,04,30,02,15,0.00
2010,04,30,02,16,0.00
2010,04,30,02,17,0.00
2010,04,30,02,18,0.00
2010,04,30,02,19,0.00
2010,04,30,02,20,0.00
2010,04,30,02,21,0.00
2010,04,30,02,22,0.00
2010,04,30,02,23,0.00
2010,04,30,02,24,0.00
2010,04,30,02,25,0.00
2010,04,30,02,26,0.00
2010,04,30,02,27,0.00
2010,04,30,02,28,0.00
2010,04,30,02,29,0.00
2010,04,30,02,30,0.00
2010,04,30,02,31,0.00
2010,04,30,02,32,0.00
2010,04,30,02,33,0.00
2010,04,30,02,34,0.00
2010,04,30,02,35,0.00
2010,04,30,02,36,0.00
2010,04,30,02,37,0.00
2010,04,30,02,38,0.00
2010,04,30,02,39,0.00
2010,04,30,02,40,0.00
2010,04,30,02,41,0.00
2010,04,30,02,42,0.00
2010,04,30,02,43,0.00
2010,04,30,02,44,0.00
2010,04,30,02,45,0.00
2010,04,30,02,46,0.00
2010,04,30,02,47,0.00
2010,04,30,02,48,0.00
2010,04,30,02,49,0.00
2010,04,30,02,50,0.00
2010,04,30,02,51,0.00
2010,04,30,02,52,0.00
2010,04,30,02,53,0.00
2010,04,30,02,54,0.00
2010,04,30,02,55,0.00
2010,04,30,02,56,0.00
2010,04,30,02,57,0.00
2010,04,30,02,58,0.00
2010,04,30,02,59,0.00
2010,04,30,03,00,0.00
2010,04,30,03,01,0.00
2010,04,30,03,02,0.00
2010,04,30,03,03,0.00
2010,04,30,03,04,0.00
2010,04,30,03,05,0.00
2010,04,30,03,06,0.00
2010,04,30,03,07,0.00
2010,04,30,03,08,0.00
2010,04,30,03,09,0.00
2010,04,30,03,10,0.00
2010,04,30,03,11,0.00
2010,04,30,03,12,0.00
2010,04,30,03,13,0.00
2010,04,30,03,14,0.00
2010,04,30,03,15,0.00
2010,04,30,03,16,0.00
2010,04,30,03,17,0.00
2010,04,30,03,18,0.00
2010,04,30,03,19,0.00
2010,04,30,03,20,0.00
2010,04,30,03,21,0.00
2010,04,30,03,22,0.00
2010,04,30,03,23,0.00
2010,04,30,03,24,0.00
2010,04,30,03,25,0.00
2010,04,30,03,26,0.00
2010,04,30,03,27,0.00
2010,04,30,03,28,0.00
2010,04,30,03,29,0.00
2010,04,30,03,30,0.00
2010,04,30,03,31,0.00
2010,04,30,03,32,0.00
2010,04,30,03,33,0.00
2010,04,30,03,34,0.00
2010,04,30,03,35,0.00
2010,04,30,03,36,0.00
2010,04,30,03,37,0.00
2010,04,30,03,38,0.00
2010,04,30,03,39,0.00
2010,04,30,03,40,0.00
2010,04,30,03,41,0.00
2010,04,30,03,42,0.00
2010,04,30,03,43,0.00
2010,04,30,03,44,0.00
2010,04,30,03,45,0.00
2010,04,30,03,46,0.00
2010,04,30,03,47,0.00
2010,04,30,03,48,0.00
2010,04,30,03,49,0.00
2010,04,30,03,50,0.00
2010,04,30,03,51,0.00
2010,04,30,03,52,0.00
2010,04,30,03,53,0.00
2010,04,30,03,54,0.00
2010,04,30,03,55,0.00
2010,04,30,03,56,0.00
2010,04,30,03,57,0.00
2010,04,30,03,58,0.00
2010,04,30,03,59,0.00
2010,04,30,04,00,0.00
2010,04,30,04,01,0.00
2010,04,30,04,02,0.00
2010,04,30,04,03,0.00
2010,04,30,04,04,0.00
2010,04,30,04,05,0.00
2010,04,30,04,06,0.00
2010,04,30,04,07,0.00
2010,04,30,04,08,0.00
2010,04,30,04,09,0.00
2010,04,30,04,10,0.00
2010,04,30,04,11,0.00
2010,04,30,04,12,0.00
2010,04,30,04,13,0.00
2010,04,30,04,14,0.00
2010,04,30,04,15,0.00
2010,04,30,04,16,0.00
2010,04,30,04,17,0.00
2010,04,30,04,18,0.00
2010,04,30,04,19,0.00
2010,04,30,04,20,0.00
2010,04,30,04,21,0.00
2010,04,30,04,22,0.00
2010,04,30,04,23,0.00
2010,04,30,04,24,0.00
2010,04,30,04,25,0.00
2010,04,30,04,26,0.00
2010,04,30,04,27,0.00
2010,04,30,04,28,0.00
2010,04,30,04,29,0.00
2010,04,30,04,30,0.00
2010,04,30,04,31,0.00
2010,04,30,04,32,0.00
2010,04,30,04,33,0.00
2010,04,30,04,34,0.00
2010,04,30,04,35,0.00
2010,04,30,04,36,0.00
2010,04,30,04,37,0.00
2010,04,30,04,38,0.00
2010,04,30,04,39,0.00
2010,04,30,04,40,0.00
2010,04,30,04,41,0.00
2010,04,30,04,42,0.00
2010,04,30,04,43,0.00
2010,04,30,04,44,0.00
2010,04,30,04,45,0.00
2010,04,30,04,46,0.00
2010,04,30,04,47,0.00
2010,04,30,04,48,0.00
2010,04,30,04,49,0.00
2010,04,30,04,50,0.00
2010,04,30,04,51,0.00
2010,04,30,04,52,0.00
2010,04,30,04,53,0.00
2010,04,30,04,54,0.00
2010,04,30,04,55,0.00
2010,04,30,04,56,0.00
2010,04,30,04,57,0.00
2010,04,30,04,58,0.00
2010,04,30,04,59,0.00
2010,04,30,05,00,0.00
2010,04,30,05,01,0.00
2010,04,30,05,02,0.00
2010,04,30,05,03,0.00
2010,04,30,05,04,0.00
2010,04,30,05,05,0.00
2010,04,30,05,06,0.00
2010,04,30,05,07,0.00
2010,04,30,05,08,0.00
2010,04,30,05,09,0.00
2010,04,30,05,10,0.00
2010,04,30,05,11,0.00
2010,04,30,05,12,0.00
2010,04,30,05,13,0.00
2010,04,30,05,14,0.00
2010,04,30,05,15,0.00
2010,04,30,05,16,0.00
2010,04,30,05,17,0.00
2010,04,30,05,18,0.00
2010,04,30,05,19,0.00
2010,04,30,05,20,0.00
2010,04,30,05,21,0.00
2010,04,30,05,22,0.00
2010,04,30,05,23,0.00
2010,04,30,05,24,0.00
2010,04,30,05,25,0.00
2010,04,30,05,26,0.00
2010,04,30,05,27,0.00
2010,04,30,05,28,0.00
2010,04,30,05,29,0.00
2010,04,30,05,30,0.00
2010,04,30,05,31,0.00
2010,04,30,05,32,0.00
2010,04,30,05,33,0.00
2010,04,30,05,34,0.00
2010,04,30,05,35,0.00
2010,04,30,05,36,0.00
2010,04,30,05,37,0.00
2010,04,30,05,38,0.00
2010,04,30,05,39,0.00
2010,04,30,05,40,0.00
2010,04,30,05,41,0.00
2010,04,30,05,42,0.00
2010,04,30,05,43,0.00
2010,04,30,05,44,0.00
2010,04,30,05,45,0.00
2010,04,30,05,46,0.00
2010,04,30,05,47,0.00
2010,04,30,05,48,0.00
2010,04,30,05,49,0.00
2010,04,30,05,50,0.00
2010,04,30,05,51,0.00
2010,04,30,05,52,0.00
2010,04,30,05,53,0.00
2010,04,30,05,54,0.00
2010,04,30,05,55,0.00
2010,04,30,05,56,0.00
2010,04,30,05,57,0.00
2010,04,30,05,58,0.00
2010,04,30,05,59,0.00
2010,04,30,06,00,0.00
2010,04,30,06,01,0.00
2010,04,30,06,02,0.00
2010,04,30,06,03,0.00
2010,04,30,06,04,0.80
2010,04,30,06,05,5.00
2010,04,30,06,06,5.00
2010,04,30,06,07,5.00
2010,04,30,06,08,5.00
2010,04,30,06,09,5.00
2010,04,30,06,10,5.30
2010,04,30,06,11,7.00
2010,04,30,06,12,7.00
2010,04,30,06,13,7.00
2010,04,30,06,14,8.50
2010,04,30,06,15,9.00
2010,04,30,06,16,9.00
2010,04,30,06,17,9.00
2010,04,30,06,18,9.00
2010,04,30,06,19,9.00
2010,04,30,06,20,9.00
2010,04,30,06,21,9.10
2010,04,30,06,22,11.00
2010,04,30,06,23,11.00
2010,04,30,06,24,11.00
2010,04,30,06,25,11.60
2010,04,30,06,26,12.00
2010,04,30,06,27,13.90
2010,04,30,06,28,14.00
2010,04,30,06,29,14.00
2010,04,30,06,30,14.00
2010,04,30,06,31,14.00
2010,04,30,06,32,18.00
2010,04,30,06,33,18.90
2010,04,30,06,34,18.00
2010,04,30,06,35,19.20
2010,04,30,06,36,21.00
2010,04,30,06,37,19.60
2010,04,30,06,38,19.00
2010,04,30,06,39,23.50
2010,04,30,06,40,26.50
2010,04,30,06,41,28.80
2010,04,30,06,42,28.90
2010,04,30,06,43,28.00
2010,04,30,06,44,25.50
2010,04,30,06,45,26.60
2010,04,30,06,46,30.60
2010,04,30,06,47,32.00
2010,04,30,06,48,32.00
2010,04,30,06,49,30.60
2010,04,30,06,50,32.00
2010,04,30,06,51,35.00
2010,04,30,06,52,35.00
2010,04,30,06,53,34.10
2010,04,30,06,54,34.20
2010,04,30,06,55,33.50
2010,04,30,06,56,32.20
2010,04,30,06,57,32.80
2010,04,30,06,58,31.40
2010,04,30,06,59,26.50
2010,04,30,07,00,21.80
2010,04,30,07,01,22.60
2010,04,30,07,02,23.00
2010,04,30,07,03,23.00
2010,04,30,07,04,23.70
2010,04,30,07,05,29.70
2010,04,30,07,06,37.60
2010,04,30,07,07,39.80
2010,04,30,07,08,41.80
2010,04,30,07,09,39.80
2010,04,30,07,10,39.40
2010,04,30,07,11,41.10
2010,04,30,07,12,42.00
2010,04,30,07,13,46.00
2010,04,30,07,14,44.20
2010,04,30,07,15,45.80
2010,04,30,07,16,53.80
2010,04,30,07,17,59.10
2010,04,30,07,18,58.60
2010,04,30,07,19,56.30
2010,04,30,07,20,53.90
2010,04,30,07,21,51.50
2010,04,30,07,22,45.70
2010,04,30,07,23,41.10
2010,04,30,07,24,36.20
2010,04,30,07,25,33.30
2010,04,30,07,26,37.00
2010,04,30,07,27,38.50
2010,04,30,07,28,42.00
2010,04,30,07,29,46.10
2010,04,30,07,30,51.80
2010,04,30,07,31,45.30
2010,04,30,07,32,37.00
2010,04,30,07,33,37.00
2010,04,30,07,34,37.90
2010,04,30,07,35,40.80
2010,04,30,07,36,45.80
2010,04,30,07,37,52.40
2010,04,30,07,38,58.30
2010,04,30,07,39,55.50
2010,04,30,07,40,43.00
2010,04,30,07,41,39.70
2010,04,30,07,42,45.60
2010,04,30,07,43,51.00
2010,04,30,07,44,60.00
2010,04,30,07,45,57.50
2010,04,30,07,46,49.50
2010,04,30,07,47,46.00
2010,04,30,07,48,48.40
2010,04,30,07,49,55.90
2010,04,30,07,50,62.20
2010,04,30,07,51,63.00
2010,04,30,07,52,72.00
2010,04,30,07,53,76.10
2010,04,30,07,54,62.20
2010,04,30,07,55,58.10
2010,04,30,07,56,57.00
2010,04,30,07,57,54.00
2010,04,30,07,58,55.10
2010,04,30,07,59,56.00
2010,04,30,08,00,48.80
2010,04,30,08,01,49.70
2010,04,30,08,02,57.80
2010,04,30,08,03,65.40
2010,04,30,08,04,65.70
2010,04,30,08,05,58.20
2010,04,30,08,06,50.40
2010,04,30,08,07,46.00
2010,04,30,08,08,46.00
2010,04,30,08,09,46.00
2010,04,30,08,10,46.00
2010,04,30,08,11,53.00
2010,04,30,08,12,65.30
2010,04,30,08,13,84.10
2010,04,30,08,14,87.20
2010,04,30,08,15,76.90
2010,04,30,08,16,74.40
2010,04,30,08,17,76.70
2010,04,30,08,18,81.70
2010,04,30,08,19,73.00
2010,04,30,08,20,69.90
2010,04,30,08,21,74.00
2010,04,30,08,22,77.80
2010,04,30,08,23,87.80
2010,04,30,08,24,79.30
2010,04,30,08,25,73.20
2010,04,30,08,26,71.40
2010,04,30,08,27,74.90
2010,04,30,08,28,76.00
2010,04,30,08,29,85.60
2010,04,30,08,30,83.50
2010,04,30,08,31,69.80
2010,04,30,08,32,66.20
2010,04,30,08,33,59.90
2010,04,30,08,34,56.70
2010,04,30,08,35,56.00
2010,04,30,08,36,57.80
2010,04,30,08,37,58.50
2010,04,30,08,38,60.00
2010,04,30,08,39,60.00
2010,04,30,08,40,67.00
2010,04,30,08,41,64.10
2010,04,30,08,42,60.00
2010,04,30,08,43,53.80
2010,04,30,08,44,44.00
2010,04,30,08,45,46.80
2010,04,30,08,46,58.10
2010,04,30,08,47,70.40
2010,04,30,08,48,83.50
2010,04,30,08,49,88.80
2010,04,30,08,50,87.80
2010,04,30,08,51,84.80
2010,04,30,08,52,84.50
2010,04,30,08,53,72.40
2010,04,30,08,54,71.60
2010,04,30,08,55,86.00
2010,04,30,08,56,86.80
2010,04,30,08,57,97.70
2010,04,30,08,58,111.00
2010,04,30,08,59,110.20
2010,04,30,09,00,90.00
2010,04,30,09,01,90.90
2010,04,30,09,02,107.60
2010,04,30,09,03,113.00
2010,04,30,09,04,105.80
2010,04,30,09,05,105.20
2010,04,30,09,06,130.30
2010,04,30,09,07,132.40
2010,04,30,09,08,108.50
2010,04,30,09,09,83.30
2010,04,30,09,10,81.60
2010,04,30,09,11,65.00
2010,04,30,09,12,45.60
2010,04,30,09,13,39.60
2010,04,30,09,14,39.00
2010,04,30,09,15,41.00
2010,04,30,09,16,51.50
2010,04,30,09,17,62.00
2010,04,30,09,18,60.00
2010,04,30,09,19,47.20
2010,04,30,09,20,72.00
2010,04,30,09,21,140.60
2010,04,30,09,22,96.90
2010,04,30,09,23,84.30
2010,04,30,09,24,69.30
2010,04,30,09,25,70.00
2010,04,30,09,26,70.00
2010,04,30,09,27,94.50
2010,04,30,09,28,71.00
2010,04,30,09,29,66.20
2010,04,30,09,30,76.00
2010,04,30,09,31,166.40
2010,04,30,09,32,302.00
2010,04,30,09,33,136.20
2010,04,30,09,34,80.40
2010,04,30,09,35,79.40
2010,04,30,09,36,99.30
2010,04,30,09,37,114.00
2010,04,30,09,38,128.90
2010,04,30,09,39,141.00
2010,04,30,09,40,89.80
2010,04,30,09,41,80.60
2010,04,30,09,42,121.00
2010,04,30,09,43,125.10
2010,04,30,09,44,113.60
2010,04,30,09,45,90.50
2010,04,30,09,46,64.40
2010,04,30,09,47,81.80
2010,04,30,09,48,82.70
2010,04,30,09,49,76.60
2010,04,30,09,50,85.80
2010,04,30,09,51,110.00
2010,04,30,09,52,126.20
2010,04,30,09,53,103.80
2010,04,30,09,54,107.80
2010,04,30,09,55,146.00
2010,04,30,09,56,91.00
2010,04,30,09,57,61.00
2010,04,30,09,58,62.30
2010,04,30,09,59,78.80
2010,04,30,10,00,78.50
2010,04,30,10,01,69.50
2010,04,30,10,02,74.80
2010,04,30,10,03,70.60
2010,04,30,10,04,78.10
2010,04,30,10,05,93.50
2010,04,30,10,06,74.00
2010,04,30,10,07,66.30
2010,04,30,10,08,55.80
2010,04,30,10,09,54.00
2010,04,30,10,10,65.40
2010,04,30,10,11,59.20
2010,04,30,10,12,68.20
2010,04,30,10,13,73.80
2010,04,30,10,14,84.30
2010,04,30,10,15,78.90
2010,04,30,10,16,85.50
2010,04,30,10,17,87.30
2010,04,30,10,18,107.40
2010,04,30,10,19,87.10
2010,04,30,10,20,73.40
2010,04,30,10,21,90.10
2010,04,30,10,22,100.30
2010,04,30,10,23,102.60
2010,04,30,10,24,87.30
2010,04,30,10,25,64.60
2010,04,30,10,26,64.50
2010,04,30,10,27,75.70
2010,04,30,10,28,77.40
2010,04,30,10,29,78.30
2010,04,30,10,30,80.50
2010,04,30,10,31,78.90
2010,04,30,10,32,70.80
2010,04,30,10,33,93.20
2010,04,30,10,34,119.00
2010,04,30,10,35,149.00
2010,04,30,10,36,161.50
2010,04,30,10,37,207.50
2010,04,30,10,38,270.50
2010,04,30,10,39,368.90
2010,04,30,10,40,308.50
2010,04,30,10,41,234.40
2010,04,30,10,42,225.00
2010,04,30,10,43,221.60
2010,04,30,10,44,172.80
2010,04,30,10,45,148.10
2010,04,30,10,46,105.10
2010,04,30,10,47,155.80
2010,04,30,10,48,114.70
2010,04,30,10,49,93.10
2010,04,30,10,50,94.20
2010,04,30,10,51,106.70
2010,04,30,10,52,135.00
2010,04,30,10,53,135.00
2010,04,30,10,54,131.10
2010,04,30,10,55,137.60
2010,04,30,10,56,129.20
2010,04,30,10,57,109.00
2010,04,30,10,58,107.50
2010,04,30,10,59,101.50
2010,04,30,11,00,104.10
2010,04,30,11,01,109.00
2010,04,30,11,02,294.30
2010,04,30,11,03,353.50
2010,04,30,11,04,334.00
2010,04,30,11,05,439.70
2010,04,30,11,06,585.00
2010,04,30,11,07,585.00
2010,04,30,11,08,595.80
2010,04,30,11,09,802.00
2010,04,30,11,10,802.00
2010,04,30,11,11,517.20
2010,04,30,11,12,169.00
2010,04,30,11,13,637.00
2010,04,30,11,14,757.90
2010,04,30,11,15,93.80
2010,04,30,11,16,109.00
2010,04,30,11,17,109.00
2010,04,30,11,18,101.20
2010,04,30,11,19,103.30
2010,04,30,11,20,105.00
2010,04,30,11,21,259.40
2010,04,30,11,22,880.20
2010,04,30,11,23,891.00
2010,04,30,11,24,863.80
2010,04,30,11,25,849.00
2010,04,30,11,26,849.00
2010,04,30,11,27,849.00
2010,04,30,11,28,849.00
2010,04,30,11,29,854.00
2010,04,30,11,30,899.10
2010,04,30,11,31,948.40
2010,04,30,11,32,873.90
2010,04,30,11,33,135.00
2010,04,30,11,34,135.00
2010,04,30,11,35,529.90
2010,04,30,11,36,841.80
2010,04,30,11,37,833.60
2010,04,30,11,38,831.60
2010,04,30,11,39,837.20
2010,04,30,11,40,838.00
2010,04,30,11,41,840.20
2010,04,30,11,42,842.00
2010,04,30,11,43,848.30
2010,04,30,11,44,849.00
2010,04,30,11,45,849.00
2010,04,30,11,46,853.60
2010,04,30,11,47,856.40
2010,04,30,11,48,854.00
2010,04,30,11,49,865.00
2010,04,30,11,50,871.00
2010,04,30,11,51,875.60
2010,04,30,11,52,877.90
2010,04,30,11,53,865.20
2010,04,30,11,54,811.00
2010,04,30,11,55,804.10
2010,04,30,11,56,868.00
2010,04,30,11,57,868.00
2010,04,30,11,58,868.00
2010,04,30,11,59,868.00
2010,04,30,12,00,853.80
2010,04,30,12,01,876.90
2010,04,30,12,02,863.00
2010,04,30,12,03,863.00
2010,04,30,12,04,863.00
2010,04,30,12,05,863.00
2010,04,30,12,06,891.00
2010,04,30,12,07,898.00
2010,04,30,12,08,892.00
2010,04,30,12,09,842.70
2010,04,30,12,10,789.00
2010,04,30,12,11,789.00
2010,04,30,12,12,789.00
2010,04,30,12,13,724.00
2010,04,30,12,14,148.20
2010,04,30,12,15,176.00
2010,04,30,12,16,176.00
2010,04,30,12,17,176.00
2010,04,30,12,18,793.10
2010,04,30,12,19,883.70
2010,04,30,12,20,881.00
2010,04,30,12,21,883.00
2010,04,30,12,22,886.00
2010,04,30,12,23,886.00
2010,04,30,12,24,886.00
2010,04,30,12,25,220.00
2010,04,30,12,26,422.80
2010,04,30,12,27,886.10
2010,04,30,12,28,863.60
2010,04,30,12,29,856.00
2010,04,30,12,30,856.00
2010,04,30,12,31,851.40
2010,04,30,12,32,854.30
2010,04,30,12,33,842.00
2010,04,30,12,34,857.60
2010,04,30,12,35,885.20
2010,04,30,12,36,884.90
2010,04,30,12,37,854.40
2010,04,30,12,38,856.00
2010,04,30,12,39,647.00
2010,04,30,12,40,451.30
2010,04,30,12,41,487.50
2010,04,30,12,42,419.00
2010,04,30,12,43,407.30
2010,04,30,12,44,351.40
2010,04,30,12,45,319.70
2010,04,30,12,46,308.10
2010,04,30,12,47,318.20
2010,04,30,12,48,232.00
2010,04,30,12,49,235.00
2010,04,30,12,50,246.70
2010,04,30,12,51,228.10
2010,04,30,12,52,220.30
2010,04,30,12,53,255.20
2010,04,30,12,54,220.80
2010,04,30,12,55,227.70
2010,04,30,12,56,241.00
2010,04,30,12,57,231.00
2010,04,30,12,58,224.90
2010,04,30,12,59,229.60
2010,04,30,13,00,230.30
2010,04,30,13,01,232.60
2010,04,30,13,02,236.20
2010,04,30,13,03,239.00
2010,04,30,13,04,245.30
2010,04,30,13,05,246.30
2010,04,30,13,06,252.20
2010,04,30,13,07,260.60
2010,04,30,13,08,282.80
2010,04,30,13,09,274.00
2010,04,30,13,10,274.00
2010,04,30,13,11,277.60
2010,04,30,13,12,278.00
2010,04,30,13,13,278.00
2010,04,30,13,14,374.30
2010,04,30,13,15,492.00
2010,04,30,13,16,596.20
2010,04,30,13,17,636.00
2010,04,30,13,18,740.60
2010,04,30,13,19,779.00
2010,04,30,13,20,797.50
2010,04,30,13,21,819.20
2010,04,30,13,22,846.60
2010,04,30,13,23,858.20
2010,04,30,13,24,782.00
2010,04,30,13,25,724.20
2010,04,30,13,26,592.50
2010,04,30,13,27,564.80
2010,04,30,13,28,537.40
2010,04,30,13,29,556.80
2010,04,30,13,30,592.20
2010,04,30,13,31,609.80
2010,04,30,13,32,634.50
2010,04,30,13,33,683.10
2010,04,30,13,34,658.20
2010,04,30,13,35,637.50
2010,04,30,13,36,702.50
2010,04,30,13,37,759.40
2010,04,30,13,38,768.40
2010,04,30,13,39,754.80
2010,04,30,13,40,745.40
2010,04,30,13,41,719.80
2010,04,30,13,42,698.70
2010,04,30,13,43,620.20
2010,04,30,13,44,568.00
2010,04,30,13,45,518.60
2010,04,30,13,46,503.50
2010,04,30,13,47,500.70
2010,04,30,13,48,479.90
2010,04,30,13,49,487.20
2010,04,30,13,50,491.40
2010,04,30,13,51,479.30
2010,04,30,13,52,489.90
2010,04,30,13,53,459.80
2010,04,30,13,54,429.50
2010,04,30,13,55,439.50
2010,04,30,13,56,436.60
2010,04,30,13,57,434.80
2010,04,30,13,58,440.50
2010,04,30,13,59,442.00
2010,04,30,14,00,443.50
2010,04,30,14,01,440.20
2010,04,30,14,02,446.00
2010,04,30,14,03,458.50
2010,04,30,14,04,486.10
2010,04,30,14,05,518.60
2010,04,30,14,06,521.20
2010,04,30,14,07,519.50
2010,04,30,14,08,482.70
2010,04,30,14,09,449.60
2010,04,30,14,10,448.00
2010,04,30,14,11,512.20
2010,04,30,14,12,555.40
2010,04,30,14,13,492.20
2010,04,30,14,14,501.20
2010,04,30,14,15,568.80
2010,04,30,14,16,600.80
2010,04,30,14,17,551.50
2010,04,30,14,18,560.00
2010,04,30,14,19,520.20
2010,04,30,14,20,540.70
2010,04,30,14,21,566.20
2010,04,30,14,22,613.20
2010,04,30,14,23,559.60
2010,04,30,14,24,525.70
2010,04,30,14,25,504.90
2010,04,30,14,26,546.40
2010,04,30,14,27,567.60
2010,04,30,14,28,555.70
2010,04,30,14,29,478.30
2010,04,30,14,30,468.00
2010,04,30,14,31,501.60
2010,04,30,14,32,525.50
2010,04,30,14,33,573.60
2010,04,30,14,34,549.60
2010,04,30,14,35,568.00
2010,04,30,14,36,561.80
2010,04,30,14,37,579.60
2010,04,30,14,38,614.80
2010,04,30,14,39,595.00
2010,04,30,14,40,600.40
2010,04,30,14,41,630.40
2010,04,30,14,42,640.00
2010,04,30,14,43,640.00
2010,04,30,14,44,640.00
2010,04,30,14,45,469.10
2010,04,30,14,46,495.20
2010,04,30,14,47,520.00
2010,04,30,14,48,499.00
2010,04,30,14,49,456.50
2010,04,30,14,50,412.60
2010,04,30,14,51,410.80
2010,04,30,14,52,446.00
2010,04,30,14,53,509.80
2010,04,30,14,54,500.00
2010,04,30,14,55,470.10
2010,04,30,14,56,439.00
2010,04,30,14,57,350.90
2010,04,30,14,58,366.40
2010,04,30,14,59,390.60
2010,04,30,15,00,372.40
2010,04,30,15,01,314.70
2010,04,30,15,02,276.20
2010,04,30,15,03,274.40
2010,04,30,15,04,281.70
2010,04,30,15,05,279.20
2010,04,30,15,06,265.40
2010,04,30,15,07,244.40
2010,04,30,15,08,226.60
2010,04,30,15,09,229.80
2010,04,30,15,10,232.90
2010,04,30,15,11,230.00
2010,04,30,15,12,239.30
2010,04,30,15,13,236.20
2010,04,30,15,14,236.20
2010,04,30,15,15,225.40
2010,04,30,15,16,233.80
2010,04,30,15,17,213.60
2010,04,30,15,18,213.00
2010,04,30,15,19,220.50
2010,04,30,15,20,233.10
2010,04,30,15,21,237.60
2010,04,30,15,22,226.40
2010,04,30,15,23,213.50
2010,04,30,15,24,205.80
2010,04,30,15,25,196.90
2010,04,30,15,26,190.30
2010,04,30,15,27,185.00
2010,04,30,15,28,178.60
2010,04,30,15,29,172.60
2010,04,30,15,30,168.60
2010,04,30,15,31,164.00
2010,04,30,15,32,162.10
2010,04,30,15,33,165.60
2010,04,30,15,34,178.80
2010,04,30,15,35,186.90
2010,04,30,15,36,198.20
2010,04,30,15,37,210.80
2010,04,30,15,38,218.10
2010,04,30,15,39,224.20
2010,04,30,15,40,228.80
2010,04,30,15,41,222.10
2010,04,30,15,42,223.00
2010,04,30,15,43,223.00
2010,04,30,15,44,222.30
2010,04,30,15,45,214.70
2010,04,30,15,46,211.00
2010,04,30,15,47,208.20
2010,04,30,15,48,204.60
2010,04,30,15,49,200.00
2010,04,30,15,50,194.80
2010,04,30,15,51,192.30
2010,04,30,15,52,193.80
2010,04,30,15,53,198.90
2010,04,30,15,54,208.60
2010,04,30,15,55,211.00
2010,04,30,15,56,233.60
2010,04,30,15,57,243.00
2010,04,30,15,58,243.00
2010,04,30,15,59,239.00
2010,04,30,16,00,236.00
2010,04,30,16,01,244.80
2010,04,30,16,02,250.50
2010,04,30,16,03,251.50
2010,04,30,16,04,243.50
2010,04,30,16,05,233.30
2010,04,30,16,06,224.70
2010,04,30,16,07,218.50
2010,04,30,16,08,214.60
2010,04,30,16,09,209.00
2010,04,30,16,10,201.40
2010,04,30,16,11,187.40
2010,04,30,16,12,177.90
2010,04,30,16,13,171.40
2010,04,30,16,14,168.60
2010,04,30,16,15,166.30
2010,04,30,16,16,163.50
2010,04,30,16,17,162.00
2010,04,30,16,18,153.30
2010,04,30,16,19,146.30
2010,04,30,16,20,145.20
2010,04,30,16,21,152.30
2010,04,30,16,22,163.50
2010,04,30,16,23,178.10
2010,04,30,16,24,194.90
2010,04,30,16,25,203.90
2010,04,30,16,26,207.00
2010,04,30,16,27,201.40
2010,04,30,16,28,186.40
2010,04,30,16,29,176.10
2010,04,30,16,30,174.00
2010,04,30,16,31,174.00
2010,04,30,16,32,174.60
2010,04,30,16,33,175.20
2010,04,30,16,34,172.40
2010,04,30,16,35,165.50
2010,04,30,16,36,160.60
2010,04,30,16,37,158.70
2010,04,30,16,38,151.40
2010,04,30,16,39,144.90
2010,04,30,16,40,136.80
2010,04,30,16,41,134.00
2010,04,30,16,42,122.90
2010,04,30,16,43,107.90
2010,04,30,16,44,100.80
2010,04,30,16,45,99.90
2010,04,30,16,46,103.80
2010,04,30,16,47,109.50
2010,04,30,16,48,113.70
2010,04,30,16,49,118.40
2010,04,30,16,50,121.10
2010,04,30,16,51,124.00
2010,04,30,16,52,120.60
2010,04,30,16,53,118.00
2010,04,30,16,54,101.60
2010,04,30,16,55,94.40
2010,04,30,16,56,89.90
2010,04,30,16,57,86.00
2010,04,30,16,58,83.30
2010,04,30,16,59,78.20
2010,04,30,17,00,76.20
2010,04,30,17,01,80.20
2010,04,30,17,02,86.20
2010,04,30,17,03,92.50
2010,04,30,17,04,100.80
2010,04,30,17,05,109.60
2010,04,30,17,06,109.10
2010,04,30,17,07,109.00
2010,04,30,17,08,109.00
2010,04,30,17,09,106.90
2010,04,30,17,10,100.10
2010,04,30,17,11,94.00
2010,04,30,17,12,89.90
2010,04,30,17,13,87.50
2010,04,30,17,14,84.80
2010,04,30,17,15,78.90
2010,04,30,17,16,71.10
2010,04,30,17,17,63.90
2010,04,30,17,18,59.70
2010,04,30,17,19,58.60