Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,11,30,00,00,1.60
2020,11,30,00,10,3.20
2020,11,30,00,11,4.80
2020,11,30,00,12,3.20
2020,11,30,00,19,1.60
2020,11,30,00,20,1.60
2020,11,30,00,23,1.60
2020,11,30,00,24,1.60
2020,11,30,00,28,1.60
2020,11,30,00,29,3.20
2020,11,30,00,30,1.60
2020,11,30,00,31,1.60
2020,11,30,00,32,1.60
2020,11,30,00,34,1.60
2020,11,30,00,35,1.60
2020,11,30,00,39,4.80
2020,11,30,00,40,3.20
2020,11,30,00,42,3.20
2020,11,30,00,43,1.60
2020,11,30,00,47,1.60
2020,11,30,00,49,1.60
2020,11,30,00,54,1.60
2020,11,30,00,56,4.80
2020,11,30,01,03,1.60
2020,11,30,01,09,4.80
2020,11,30,01,10,4.80
2020,11,30,01,11,3.20
2020,11,30,01,12,6.40
2020,11,30,01,13,6.40
2020,11,30,01,14,8.10
2020,11,30,01,15,8.10
2020,11,30,01,16,6.40
2020,11,30,01,17,4.80
2020,11,30,01,18,8.10
2020,11,30,01,19,9.60
2020,11,30,01,20,4.80
2020,11,30,01,21,4.80
2020,11,30,01,22,4.80
2020,11,30,01,23,4.80
2020,11,30,01,24,6.40
2020,11,30,01,25,6.40
2020,11,30,01,26,4.80
2020,11,30,01,27,3.20
2020,11,30,01,28,3.20
2020,11,30,01,29,4.80
2020,11,30,01,30,3.20
2020,11,30,01,31,1.60
2020,11,30,01,32,1.60
2020,11,30,01,37,1.60
2020,11,30,01,39,1.60
2020,11,30,01,40,1.60
2020,11,30,01,45,3.20
2020,11,30,01,46,3.20
2020,11,30,01,47,3.20
2020,11,30,01,48,3.20
2020,11,30,01,49,4.80
2020,11,30,01,50,6.40
2020,11,30,01,51,1.60
2020,11,30,01,52,3.20
2020,11,30,01,53,3.20
2020,11,30,01,54,3.20
2020,11,30,01,57,1.60
2020,11,30,01,58,3.20
2020,11,30,01,59,3.20
2020,11,30,02,00,3.20
2020,11,30,02,01,1.60
2020,11,30,02,03,1.60
2020,11,30,02,04,1.60
2020,11,30,02,05,3.20
2020,11,30,02,06,1.60
2020,11,30,02,07,1.60
2020,11,30,02,08,1.60
2020,11,30,02,09,1.60
2020,11,30,02,10,3.20
2020,11,30,02,11,4.80
2020,11,30,02,12,4.80
2020,11,30,02,13,3.20
2020,11,30,02,14,1.60
2020,11,30,02,19,1.60
2020,11,30,02,22,1.60
2020,11,30,02,23,1.60
2020,11,30,02,24,1.60
2020,11,30,02,29,3.20
2020,11,30,02,30,1.60
2020,11,30,02,31,1.60
2020,11,30,02,32,1.60
2020,11,30,02,33,1.60
2020,11,30,02,37,1.60
2020,11,30,02,41,1.60
2020,11,30,02,49,1.60
2020,11,30,02,50,1.60
2020,11,30,02,51,1.60
2020,11,30,02,52,3.20
2020,11,30,02,53,4.80
2020,11,30,02,54,3.20
2020,11,30,02,55,3.20
2020,11,30,02,56,3.20
2020,11,30,02,57,1.60
2020,11,30,03,12,1.60
2020,11,30,03,13,1.60
2020,11,30,03,14,3.20
2020,11,30,03,15,1.60
2020,11,30,03,16,1.60
2020,11,30,03,17,3.20
2020,11,30,03,18,3.20
2020,11,30,03,19,3.20
2020,11,30,03,20,4.80
2020,11,30,03,21,8.10
2020,11,30,03,22,8.10
2020,11,30,03,23,3.20
2020,11,30,03,24,1.60
2020,11,30,03,26,1.60
2020,11,30,03,27,8.10
2020,11,30,03,28,8.10
2020,11,30,03,29,1.60
2020,11,30,03,30,1.60
2020,11,30,03,31,3.20
2020,11,30,03,32,6.40
2020,11,30,03,33,9.60
2020,11,30,03,34,6.40
2020,11,30,03,35,4.80
2020,11,30,03,36,3.20
2020,11,30,03,37,1.60
2020,11,30,03,39,1.60
2020,11,30,03,40,3.20
2020,11,30,03,52,1.60
2020,11,30,03,53,3.20
2020,11,30,03,55,3.20
2020,11,30,03,56,1.60
2020,11,30,03,57,1.60
2020,11,30,03,58,1.60
2020,11,30,03,59,1.60
2020,11,30,04,01,1.60
2020,11,30,04,02,3.20
2020,11,30,04,03,1.60
2020,11,30,04,04,1.60
2020,11,30,04,29,1.60
2020,11,30,04,30,3.20
2020,11,30,04,31,1.60
2020,11,30,04,37,1.60
2020,11,30,04,38,1.60
2020,11,30,04,41,1.60
2020,11,30,05,15,1.60
2020,11,30,05,16,1.60
2020,11,30,05,27,3.20
2020,11,30,05,28,3.20
2020,11,30,05,29,1.60
2020,11,30,05,30,4.80
2020,11,30,05,31,3.20
2020,11,30,05,33,1.60
2020,11,30,05,38,1.60
2020,11,30,05,44,1.60
2020,11,30,05,46,1.60
2020,11,30,05,47,1.60
2020,11,30,05,48,1.60
2020,11,30,05,50,3.20
2020,11,30,05,51,3.20
2020,11,30,05,52,1.60
2020,11,30,05,55,1.60
2020,11,30,05,56,6.40
2020,11,30,05,57,6.40
2020,11,30,05,58,3.20
2020,11,30,05,59,6.40
2020,11,30,06,00,3.20
2020,11,30,06,01,1.60
2020,11,30,06,02,3.20
2020,11,30,06,03,3.20
2020,11,30,06,05,4.80
2020,11,30,06,06,4.80
2020,11,30,06,07,1.60
2020,11,30,06,08,1.60
2020,11,30,06,09,3.20
2020,11,30,06,10,3.20
2020,11,30,06,11,6.40
2020,11,30,06,12,3.20
2020,11,30,06,15,1.60
2020,11,30,06,16,3.20
2020,11,30,06,17,1.60
2020,11,30,06,19,6.40
2020,11,30,06,20,8.10
2020,11,30,06,21,4.80
2020,11,30,06,22,3.20
2020,11,30,06,23,1.60
2020,11,30,06,24,1.60
2020,11,30,06,25,1.60
2020,11,30,06,26,1.60
2020,11,30,06,27,1.60
2020,11,30,06,28,3.20
2020,11,30,06,29,4.80
2020,11,30,06,30,14.50
2020,11,30,06,31,20.90
2020,11,30,06,32,33.80
2020,11,30,06,33,27.40
2020,11,30,06,34,9.60
2020,11,30,06,35,22.50
2020,11,30,06,36,25.70
2020,11,30,06,37,12.90
2020,11,30,06,38,20.90
2020,11,30,06,39,14.50
2020,11,30,06,40,17.70
2020,11,30,06,41,19.30
2020,11,30,06,42,14.50
2020,11,30,06,43,17.70
2020,11,30,06,44,20.90
2020,11,30,06,45,27.40
2020,11,30,06,46,14.50
2020,11,30,06,47,19.30
2020,11,30,06,48,20.90
2020,11,30,06,49,22.50
2020,11,30,06,50,24.20
2020,11,30,06,51,29.00
2020,11,30,06,52,22.50
2020,11,30,06,53,32.20
2020,11,30,06,54,20.90
2020,11,30,06,55,38.60
2020,11,30,06,56,33.80
2020,11,30,06,57,37.00
2020,11,30,06,58,27.40
2020,11,30,06,59,22.50
2020,11,30,07,00,27.40
2020,11,30,07,01,33.80
2020,11,30,07,02,25.70
2020,11,30,07,03,22.50
2020,11,30,07,04,38.60
2020,11,30,07,05,37.00
2020,11,30,07,06,29.00
2020,11,30,07,07,24.20
2020,11,30,07,08,29.00
2020,11,30,07,09,25.70
2020,11,30,07,10,24.20
2020,11,30,07,11,25.70
2020,11,30,07,12,32.20
2020,11,30,07,13,35.40
2020,11,30,07,14,32.20
2020,11,30,07,15,30.60
2020,11,30,07,16,30.60
2020,11,30,07,17,37.00
2020,11,30,07,18,32.20
2020,11,30,07,19,33.80
2020,11,30,07,20,37.00
2020,11,30,07,21,45.10
2020,11,30,07,22,32.20
2020,11,30,07,23,27.40
2020,11,30,07,24,25.70
2020,11,30,07,25,40.20
2020,11,30,07,26,25.70
2020,11,30,07,27,19.30
2020,11,30,07,28,20.90
2020,11,30,07,29,27.40
2020,11,30,07,30,30.60
2020,11,30,07,31,27.40
2020,11,30,07,32,22.50
2020,11,30,07,33,27.40
2020,11,30,07,34,25.70
2020,11,30,07,35,22.50
2020,11,30,07,36,41.80
2020,11,30,07,37,29.00
2020,11,30,07,38,27.40
2020,11,30,07,39,33.80
2020,11,30,07,40,38.60
2020,11,30,07,41,30.60
2020,11,30,07,42,27.40
2020,11,30,07,43,32.20
2020,11,30,07,44,25.70
2020,11,30,07,45,27.40
2020,11,30,07,46,29.00
2020,11,30,07,47,30.60
2020,11,30,07,48,30.60
2020,11,30,07,49,19.30
2020,11,30,07,50,38.60
2020,11,30,07,51,49.90
2020,11,30,07,52,33.80
2020,11,30,07,53,37.00
2020,11,30,07,54,41.80
2020,11,30,07,55,35.40
2020,11,30,07,56,25.70
2020,11,30,07,57,20.90
2020,11,30,07,58,33.80
2020,11,30,07,59,43.50
2020,11,30,08,00,54.70
2020,11,30,08,01,45.10
2020,11,30,08,02,22.50
2020,11,30,08,03,33.80
2020,11,30,08,04,40.20
2020,11,30,08,05,32.20
2020,11,30,08,06,38.60
2020,11,30,08,07,27.40
2020,11,30,08,08,62.70
2020,11,30,08,09,35.40
2020,11,30,08,10,29.00
2020,11,30,08,11,53.10
2020,11,30,08,12,25.70
2020,11,30,08,13,29.00
2020,11,30,08,14,24.20
2020,11,30,08,15,38.60
2020,11,30,08,16,32.20
2020,11,30,08,17,17.70
2020,11,30,08,18,35.40
2020,11,30,08,19,27.40
2020,11,30,08,20,22.50
2020,11,30,08,21,38.60
2020,11,30,08,22,45.10
2020,11,30,08,23,40.20
2020,11,30,08,24,27.40
2020,11,30,08,25,40.20
2020,11,30,08,26,51.50
2020,11,30,08,27,38.60
2020,11,30,08,28,40.20
2020,11,30,08,29,35.40
2020,11,30,08,30,46.70
2020,11,30,08,31,48.30
2020,11,30,08,32,54.70
2020,11,30,08,33,53.10
2020,11,30,08,34,48.30
2020,11,30,08,35,51.50
2020,11,30,08,36,43.50
2020,11,30,08,37,35.40
2020,11,30,08,38,35.40
2020,11,30,08,39,38.60
2020,11,30,08,40,40.20
2020,11,30,08,41,40.20
2020,11,30,08,42,48.30
2020,11,30,08,43,40.20
2020,11,30,08,44,66.00
2020,11,30,08,45,38.60
2020,11,30,08,46,53.10
2020,11,30,08,47,41.80
2020,11,30,08,48,43.50
2020,11,30,08,49,40.20
2020,11,30,08,50,41.80
2020,11,30,08,51,45.10
2020,11,30,08,52,41.80
2020,11,30,08,53,41.80
2020,11,30,08,54,25.70
2020,11,30,08,55,38.60
2020,11,30,08,56,35.40
2020,11,30,08,57,51.50
2020,11,30,08,58,37.00
2020,11,30,08,59,37.00
2020,11,30,09,00,46.70
2020,11,30,09,01,53.10
2020,11,30,09,02,46.70
2020,11,30,09,03,43.50
2020,11,30,09,04,45.10
2020,11,30,09,05,33.80
2020,11,30,09,06,38.60
2020,11,30,09,07,48.30
2020,11,30,09,08,40.20
2020,11,30,09,09,49.90
2020,11,30,09,10,46.70
2020,11,30,09,11,46.70
2020,11,30,09,12,33.80
2020,11,30,09,13,35.40
2020,11,30,09,14,35.40
2020,11,30,09,15,49.90
2020,11,30,09,16,53.10
2020,11,30,09,17,38.60
2020,11,30,09,18,33.80
2020,11,30,09,19,49.90
2020,11,30,09,20,40.20
2020,11,30,09,21,33.80
2020,11,30,09,22,25.70
2020,11,30,09,23,38.60
2020,11,30,09,24,35.40
2020,11,30,09,25,37.00
2020,11,30,09,26,40.20
2020,11,30,09,27,38.60
2020,11,30,09,28,25.70
2020,11,30,09,29,40.20
2020,11,30,09,30,32.20
2020,11,30,09,31,30.60
2020,11,30,09,32,16.10
2020,11,30,09,33,20.90
2020,11,30,09,34,29.00
2020,11,30,09,35,24.20
2020,11,30,09,36,24.20
2020,11,30,09,37,22.50
2020,11,30,09,38,27.40
2020,11,30,09,39,29.00
2020,11,30,09,40,30.60
2020,11,30,09,41,11.30
2020,11,30,09,42,22.50
2020,11,30,09,43,17.70
2020,11,30,09,44,17.70
2020,11,30,09,45,22.50
2020,11,30,09,46,25.70
2020,11,30,09,47,17.70
2020,11,30,09,48,16.10
2020,11,30,09,49,20.90
2020,11,30,09,50,19.30
2020,11,30,09,51,19.30
2020,11,30,09,52,19.30
2020,11,30,09,53,20.90
2020,11,30,09,54,14.50
2020,11,30,09,55,14.50
2020,11,30,09,56,14.50
2020,11,30,09,57,16.10
2020,11,30,09,58,19.30
2020,11,30,09,59,17.70
2020,11,30,10,00,20.90
2020,11,30,10,01,32.20
2020,11,30,10,02,30.60
2020,11,30,10,03,29.00
2020,11,30,10,04,19.30
2020,11,30,10,05,17.70
2020,11,30,10,06,29.00
2020,11,30,10,07,29.00
2020,11,30,10,08,14.50
2020,11,30,10,09,24.20
2020,11,30,10,10,22.50
2020,11,30,10,11,20.90
2020,11,30,10,12,27.40
2020,11,30,10,13,17.70
2020,11,30,10,14,20.90
2020,11,30,10,15,22.50
2020,11,30,10,16,20.90
2020,11,30,10,17,27.40
2020,11,30,10,18,27.40
2020,11,30,10,19,17.70
2020,11,30,10,20,17.70
2020,11,30,10,21,17.70
2020,11,30,10,22,24.20
2020,11,30,10,23,25.70
2020,11,30,10,24,27.40
2020,11,30,10,25,22.50
2020,11,30,10,26,19.30
2020,11,30,10,27,32.20
2020,11,30,10,28,20.90
2020,11,30,10,29,22.50
2020,11,30,10,30,14.50
2020,11,30,10,31,20.90
2020,11,30,10,32,37.00
2020,11,30,10,33,19.30
2020,11,30,10,34,25.70
2020,11,30,10,35,27.40
2020,11,30,10,36,35.40
2020,11,30,10,37,29.00
2020,11,30,10,38,19.30
2020,11,30,10,39,17.70
2020,11,30,10,40,17.70
2020,11,30,10,41,29.00
2020,11,30,10,42,24.20
2020,11,30,10,43,20.90
2020,11,30,10,44,19.30
2020,11,30,10,45,32.20
2020,11,30,10,46,30.60
2020,11,30,10,47,24.20
2020,11,30,10,48,20.90
2020,11,30,10,49,19.30
2020,11,30,10,50,27.40
2020,11,30,10,51,25.70
2020,11,30,10,52,30.60
2020,11,30,10,53,24.20
2020,11,30,10,54,19.30
2020,11,30,10,55,37.00
2020,11,30,10,56,29.00
2020,11,30,10,57,43.50
2020,11,30,10,58,33.80
2020,11,30,10,59,24.20
2020,11,30,11,00,29.00
2020,11,30,11,01,37.00
2020,11,30,11,02,17.70
2020,11,30,11,03,35.40
2020,11,30,11,04,22.50
2020,11,30,11,05,24.20
2020,11,30,11,06,16.10
2020,11,30,11,07,19.30
2020,11,30,11,08,30.60
2020,11,30,11,09,20.90
2020,11,30,11,10,25.70
2020,11,30,11,11,20.90
2020,11,30,11,12,20.90
2020,11,30,11,13,29.00
2020,11,30,11,14,17.70
2020,11,30,11,15,27.40
2020,11,30,11,16,22.50
2020,11,30,11,17,29.00
2020,11,30,11,18,32.20
2020,11,30,11,19,29.00
2020,11,30,11,20,35.40
2020,11,30,11,21,35.40
2020,11,30,11,22,24.20
2020,11,30,11,23,27.40
2020,11,30,11,24,22.50
2020,11,30,11,25,19.30
2020,11,30,11,26,32.20
2020,11,30,11,27,25.70
2020,11,30,11,28,30.60
2020,11,30,11,29,27.40
2020,11,30,11,30,32.20
2020,11,30,11,31,17.70
2020,11,30,11,32,30.60
2020,11,30,11,33,30.60
2020,11,30,11,34,27.40
2020,11,30,11,35,27.40
2020,11,30,11,36,25.70
2020,11,30,11,37,29.00
2020,11,30,11,38,35.40
2020,11,30,11,39,40.20
2020,11,30,11,40,32.20
2020,11,30,11,41,38.60
2020,11,30,11,42,24.20
2020,11,30,11,43,22.50
2020,11,30,11,44,19.30
2020,11,30,11,45,24.20
2020,11,30,11,46,17.70
2020,11,30,11,47,27.40
2020,11,30,11,48,19.30
2020,11,30,11,49,19.30
2020,11,30,11,50,22.50
2020,11,30,11,51,33.80
2020,11,30,11,52,30.60
2020,11,30,11,53,37.00
2020,11,30,11,54,27.40
2020,11,30,11,55,29.00
2020,11,30,11,56,22.50
2020,11,30,11,57,25.70
2020,11,30,11,58,27.40
2020,11,30,11,59,17.70
2020,11,30,12,00,22.50
2020,11,30,12,01,20.90
2020,11,30,12,02,25.70
2020,11,30,12,03,22.50
2020,11,30,12,04,32.20
2020,11,30,12,05,30.60
2020,11,30,12,06,25.70
2020,11,30,12,07,22.50
2020,11,30,12,08,24.20
2020,11,30,12,09,32.20
2020,11,30,12,10,30.60
2020,11,30,12,11,32.20
2020,11,30,12,12,25.70
2020,11,30,12,13,37.00
2020,11,30,12,14,35.40
2020,11,30,12,15,33.80
2020,11,30,12,16,32.20
2020,11,30,12,17,27.40
2020,11,30,12,18,33.80
2020,11,30,12,19,43.50
2020,11,30,12,20,25.70
2020,11,30,12,21,25.70
2020,11,30,12,22,25.70
2020,11,30,12,23,30.60
2020,11,30,12,24,29.00
2020,11,30,12,25,33.80
2020,11,30,12,26,29.00
2020,11,30,12,27,32.20
2020,11,30,12,28,40.20
2020,11,30,12,29,27.40
2020,11,30,12,30,25.70
2020,11,30,12,31,27.40
2020,11,30,12,32,32.20
2020,11,30,12,33,22.50
2020,11,30,12,34,25.70
2020,11,30,12,35,25.70
2020,11,30,12,36,38.60
2020,11,30,12,37,35.40
2020,11,30,12,38,33.80
2020,11,30,12,39,41.80
2020,11,30,12,40,35.40
2020,11,30,12,41,35.40
2020,11,30,12,42,41.80
2020,11,30,12,43,38.60
2020,11,30,12,44,32.20
2020,11,30,12,45,24.20
2020,11,30,12,46,24.20
2020,11,30,12,47,40.20
2020,11,30,12,48,30.60
2020,11,30,12,49,43.50
2020,11,30,12,50,29.00
2020,11,30,12,51,27.40
2020,11,30,12,52,25.70
2020,11,30,12,53,32.20
2020,11,30,12,54,24.20
2020,11,30,12,55,37.00
2020,11,30,12,56,32.20
2020,11,30,12,57,32.20
2020,11,30,12,58,37.00
2020,11,30,12,59,40.20
2020,11,30,13,00,30.60
2020,11,30,13,01,33.80
2020,11,30,13,02,32.20
2020,11,30,13,03,33.80
2020,11,30,13,04,30.60
2020,11,30,13,05,29.00
2020,11,30,13,06,24.20
2020,11,30,13,07,25.70
2020,11,30,13,08,20.90
2020,11,30,13,09,22.50
2020,11,30,13,10,38.60
2020,11,30,13,11,37.00
2020,11,30,13,12,40.20
2020,11,30,13,13,29.00
2020,11,30,13,14,37.00
2020,11,30,13,15,37.00
2020,11,30,13,16,29.00
2020,11,30,13,17,27.40
2020,11,30,13,18,24.20
2020,11,30,13,19,25.70
2020,11,30,13,20,22.50
2020,11,30,13,21,29.00
2020,11,30,13,22,37.00
2020,11,30,13,23,25.70
2020,11,30,13,24,29.00
2020,11,30,13,25,41.80
2020,11,30,13,26,37.00
2020,11,30,13,27,32.20
2020,11,30,13,28,33.80
2020,11,30,13,29,37.00
2020,11,30,13,30,32.20
2020,11,30,13,31,27.40
2020,11,30,13,32,35.40
2020,11,30,13,33,38.60
2020,11,30,13,34,25.70
2020,11,30,13,35,22.50
2020,11,30,13,36,27.40
2020,11,30,13,37,33.80
2020,11,30,13,38,22.50
2020,11,30,13,39,27.40
2020,11,30,13,40,37.00
2020,11,30,13,41,30.60
2020,11,30,13,42,29.00
2020,11,30,13,43,33.80
2020,11,30,13,44,24.20
2020,11,30,13,45,24.20
2020,11,30,13,46,30.60
2020,11,30,13,47,24.20
2020,11,30,13,48,24.20
2020,11,30,13,49,27.40
2020,11,30,13,50,27.40
2020,11,30,13,51,35.40
2020,11,30,13,52,30.60
2020,11,30,13,53,29.00
2020,11,30,13,54,27.40
2020,11,30,13,55,29.00
2020,11,30,13,56,30.60
2020,11,30,13,57,38.60
2020,11,30,13,58,33.80
2020,11,30,13,59,45.10
2020,11,30,14,00,25.70
2020,11,30,14,01,30.60
2020,11,30,14,02,35.40
2020,11,30,14,03,30.60
2020,11,30,14,04,30.60
2020,11,30,14,05,27.40
2020,11,30,14,06,27.40
2020,11,30,14,07,27.40
2020,11,30,14,08,37.00
2020,11,30,14,09,24.20
2020,11,30,14,10,32.20
2020,11,30,14,11,32.20
2020,11,30,14,12,33.80
2020,11,30,14,13,24.20
2020,11,30,14,14,32.20
2020,11,30,14,15,24.20
2020,11,30,14,16,37.00
2020,11,30,14,17,37.00
2020,11,30,14,18,37.00
2020,11,30,14,19,19.30
2020,11,30,14,20,24.20
2020,11,30,14,21,29.00
2020,11,30,14,22,25.70
2020,11,30,14,23,32.20
2020,11,30,14,24,19.30
2020,11,30,14,25,33.80
2020,11,30,14,26,33.80
2020,11,30,14,27,24.20
2020,11,30,14,28,30.60
2020,11,30,14,29,32.20
2020,11,30,14,30,27.40
2020,11,30,14,31,24.20
2020,11,30,14,32,22.50
2020,11,30,14,33,40.20
2020,11,30,14,34,30.60
2020,11,30,14,35,35.40
2020,11,30,14,36,37.00
2020,11,30,14,37,38.60
2020,11,30,14,38,25.70
2020,11,30,14,39,38.60
2020,11,30,14,40,27.40
2020,11,30,14,41,20.90
2020,11,30,14,42,22.50
2020,11,30,14,43,17.70
2020,11,30,14,44,33.80
2020,11,30,14,45,32.20
2020,11,30,14,46,25.70
2020,11,30,14,47,29.00
2020,11,30,14,48,19.30
2020,11,30,14,49,43.50
2020,11,30,14,50,37.00
2020,11,30,14,51,29.00
2020,11,30,14,52,22.50
2020,11,30,14,53,25.70
2020,11,30,14,54,20.90
2020,11,30,14,55,20.90
2020,11,30,14,56,29.00
2020,11,30,14,57,20.90
2020,11,30,14,58,37.00
2020,11,30,14,59,24.20
2020,11,30,15,00,20.90
2020,11,30,15,01,35.40
2020,11,30,15,02,32.20
2020,11,30,15,03,25.70
2020,11,30,15,04,29.00
2020,11,30,15,05,20.90
2020,11,30,15,06,38.60
2020,11,30,15,07,33.80
2020,11,30,15,08,35.40
2020,11,30,15,09,29.00
2020,11,30,15,10,37.00
2020,11,30,15,11,41.80
2020,11,30,15,12,30.60
2020,11,30,15,13,22.50
2020,11,30,15,14,25.70
2020,11,30,15,15,27.40
2020,11,30,15,16,38.60
2020,11,30,15,17,33.80
2020,11,30,15,18,24.20
2020,11,30,15,19,29.00
2020,11,30,15,20,38.60
2020,11,30,15,21,20.90
2020,11,30,15,22,33.80
2020,11,30,15,23,29.00
2020,11,30,15,24,27.40
2020,11,30,15,25,14.50
2020,11,30,15,26,25.70
2020,11,30,15,27,22.50
2020,11,30,15,28,27.40
2020,11,30,15,29,33.80
2020,11,30,15,30,32.20
2020,11,30,15,31,37.00
2020,11,30,15,32,32.20
2020,11,30,15,33,35.40
2020,11,30,15,34,20.90
2020,11,30,15,35,32.20
2020,11,30,15,36,32.20
2020,11,30,15,37,32.20
2020,11,30,15,38,22.50
2020,11,30,15,39,25.70
2020,11,30,15,40,25.70
2020,11,30,15,41,22.50
2020,11,30,15,42,35.40
2020,11,30,15,43,22.50
2020,11,30,15,44,22.50
2020,11,30,15,45,29.00
2020,11,30,15,46,24.20
2020,11,30,15,47,14.50
2020,11,30,15,48,27.40
2020,11,30,15,49,22.50
2020,11,30,15,50,27.40
2020,11,30,15,51,25.70
2020,11,30,15,52,30.60
2020,11,30,15,53,24.20
2020,11,30,15,54,20.90
2020,11,30,15,55,24.20
2020,11,30,15,56,30.60
2020,11,30,15,57,25.70
2020,11,30,15,58,25.70
2020,11,30,15,59,29.00
2020,11,30,16,00,17.70
2020,11,30,16,01,35.40
2020,11,30,16,02,27.40
2020,11,30,16,03,25.70
2020,11,30,16,04,29.00
2020,11,30,16,05,45.10
2020,11,30,16,06,30.60
2020,11,30,16,07,20.90
2020,11,30,16,08,32.20
2020,11,30,16,09,22.50
2020,11,30,16,10,11.30
2020,11,30,16,11,17.70
2020,11,30,16,12,33.80
2020,11,30,16,13,30.60
2020,11,30,16,14,32.20
2020,11,30,16,15,25.70
2020,11,30,16,16,24.20
2020,11,30,16,17,25.70
2020,11,30,16,18,20.90
2020,11,30,16,19,19.30
2020,11,30,16,20,17.70
2020,11,30,16,21,29.00
2020,11,30,16,22,17.70
2020,11,30,16,23,32.20
2020,11,30,16,24,27.40
2020,11,30,16,25,20.90
2020,11,30,16,26,19.30
2020,11,30,16,27,25.70
2020,11,30,16,28,29.00
2020,11,30,16,29,25.70
2020,11,30,16,30,19.30
2020,11,30,16,31,16.10
2020,11,30,16,32,22.50
2020,11,30,16,33,17.70
2020,11,30,16,34,20.90
2020,11,30,16,35,27.40
2020,11,30,16,36,30.60
2020,11,30,16,37,27.40
2020,11,30,16,38,24.20
2020,11,30,16,39,27.40
2020,11,30,16,40,20.90
2020,11,30,16,41,22.50
2020,11,30,16,42,17.70
2020,11,30,16,43,14.50
2020,11,30,16,44,17.70
2020,11,30,16,45,24.20
2020,11,30,16,46,16.10
2020,11,30,16,47,24.20
2020,11,30,16,48,22.50
2020,11,30,16,49,16.10
2020,11,30,16,50,14.50
2020,11,30,16,51,17.70
2020,11,30,16,52,14.50
2020,11,30,16,53,27.40
2020,11,30,16,54,25.70
2020,11,30,16,55,22.50
2020,11,30,16,56,30.60
2020,11,30,16,57,19.30
2020,11,30,16,58,20.90
2020,11,30,16,59,19.30
2020,11,30,17,00,24.20
2020,11,30,17,01,25.70
2020,11,30,17,02,30.60
2020,11,30,17,03,24.20
2020,11,30,17,04,14.50
2020,11,30,17,05,19.30
2020,11,30,17,06,20.90
2020,11,30,17,07,9.60
2020,11,30,17,08,11.30
2020,11,30,17,09,19.30
2020,11,30,17,10,17.70
2020,11,30,17,11,17.70
2020,11,30,17,12,27.40
2020,11,30,17,13,24.20
2020,11,30,17,14,25.70
2020,11,30,17,15,22.50
2020,11,30,17,16,20.90
2020,11,30,17,17,14.50
2020,11,30,17,18,19.30
2020,11,30,17,19,27.40
2020,11,30,17,20,22.50
2020,11,30,17,21,17.70
2020,11,30,17,22,24.20
2020,11,30,17,23,24.20
2020,11,30,17,24,27.40
2020,11,30,17,25,22.50
2020,11,30,17,26,14.50
2020,11,30,17,27,12.90
2020,11,30,17,28,19.30
2020,11,30,17,29,24.20
2020,11,30,17,30,17.70
2020,11,30,17,31,11.30
2020,11,30,17,32,17.70
2020,11,30,17,33,17.70
2020,11,30,17,34,11.30
2020,11,30,17,35,19.30
2020,11,30,17,36,24.20
2020,11,30,17,37,16.10
2020,11,30,17,38,17.70
2020,11,30,17,39,11.30
2020,11,30,17,40,19.30
2020,11,30,17,41,14.50
2020,11,30,17,42,9.60
2020,11,30,17,43,22.50
2020,11,30,17,44,16.10
2020,11,30,17,45,9.60
2020,11,30,17,46,6.40
2020,11,30,17,47,11.30
2020,11,30,17,48,11.30
2020,11,30,17,49,16.10
2020,11,30,17,50,16.10
2020,11,30,17,51,17.70
2020,11,30,17,52,17.70
2020,11,30,17,53,12.90
2020,11,30,17,54,14.50
2020,11,30,17,55,9.60
2020,11,30,17,56,8.10
2020,11,30,17,57,14.50
2020,11,30,17,58,17.70
2020,11,30,17,59,16.10
2020,11,30,18,00,9.60
2020,11,30,18,01,9.60
2020,11,30,18,02,8.10
2020,11,30,18,03,11.30
2020,11,30,18,04,11.30
2020,11,30,18,05,12.90
2020,11,30,18,06,6.40
2020,11,30,18,07,9.60
2020,11,30,18,08,14.50
2020,11,30,18,09,11.30
2020,11,30,18,10,9.60
2020,11,30,18,11,8.10
2020,11,30,18,12,4.80
2020,11,30,18,13,16.10
2020,11,30,18,14,27.40
2020,11,30,18,15,14.50
2020,11,30,18,16,19.30
2020,11,30,18,17,16.10
2020,11,30,18,18,16.10
2020,11,30,18,19,16.10
2020,11,30,18,20,17.70
2020,11,30,18,21,19.30
2020,11,30,18,22,11.30
2020,11,30,18,23,12.90
2020,11,30,18,24,17.70
2020,11,30,18,25,20.90
2020,11,30,18,26,19.30
2020,11,30,18,27,16.10
2020,11,30,18,28,19.30
2020,11,30,18,29,14.50
2020,11,30,18,30,16.10
2020,11,30,18,31,19.30
2020,11,30,18,32,9.60
2020,11,30,18,33,11.30
2020,11,30,18,34,8.10
2020,11,30,18,35,9.60
2020,11,30,18,36,25.70
2020,11,30,18,37,19.30
2020,11,30,18,38,16.10
2020,11,30,18,39,16.10
2020,11,30,18,40,14.50
2020,11,30,18,41,16.10
2020,11,30,18,42,16.10
2020,11,30,18,43,9.60
2020,11,30,18,44,11.30
2020,11,30,18,45,14.50
2020,11,30,18,46,16.10
2020,11,30,18,47,11.30
2020,11,30,18,48,17.70
2020,11,30,18,49,19.30
2020,11,30,18,50,9.60
2020,11,30,18,51,11.30
2020,11,30,18,52,16.10
2020,11,30,18,53,11.30
2020,11,30,18,54,9.60
2020,11,30,18,55,11.30
2020,11,30,18,56,17.70
2020,11,30,18,57,20.90
2020,11,30,18,58,14.50
2020,11,30,18,59,17.70
2020,11,30,19,00,11.30
2020,11,30,19,01,17.70
2020,11,30,19,02,9.60
2020,11,30,19,03,9.60
2020,11,30,19,04,9.60
2020,11,30,19,05,14.50
2020,11,30,19,06,16.10
2020,11,30,19,07,17.70
2020,11,30,19,08,14.50
2020,11,30,19,09,19.30
2020,11,30,19,10,14.50
2020,11,30,19,11,16.10
2020,11,30,19,12,17.70
2020,11,30,19,13,14.50
2020,11,30,19,14,11.30
2020,11,30,19,15,11.30
2020,11,30,19,16,14.50
2020,11,30,19,17,19.30
2020,11,30,19,18,17.70
2020,11,30,19,19,20.90
2020,11,30,19,20,25.70
2020,11,30,19,21,16.10
2020,11,30,19,22,19.30
2020,11,30,19,23,17.70
2020,11,30,19,24,20.90
2020,11,30,19,25,17.70
2020,11,30,19,26,16.10
2020,11,30,19,27,22.50
2020,11,30,19,28,20.90
2020,11,30,19,29,24.20
2020,11,30,19,30,19.30
2020,11,30,19,31,9.60
2020,11,30,19,32,17.70
2020,11,30,19,33,14.50
2020,11,30,19,34,16.10
2020,11,30,19,35,17.70
2020,11,30,19,36,16.10
2020,11,30,19,37,9.60
2020,11,30,19,38,17.70
2020,11,30,19,39,17.70
2020,11,30,19,40,12.90
2020,11,30,19,41,20.90
2020,11,30,19,42,17.70
2020,11,30,19,43,16.10
2020,11,30,19,44,14.50
2020,11,30,19,45,9.60
2020,11,30,19,46,9.60
2020,11,30,19,47,11.30
2020,11,30,19,48,9.60
2020,11,30,19,49,9.60
2020,11,30,19,50,11.30
2020,11,30,19,51,9.60
2020,11,30,19,52,6.40
2020,11,30,19,53,14.50
2020,11,30,19,54,9.60
2020,11,30,19,55,20.90
2020,11,30,19,56,16.10
2020,11,30,19,57,17.70
2020,11,30,19,58,14.50
2020,11,30,19,59,9.60
2020,11,30,20,00,9.60
2020,11,30,20,01,11.30
2020,11,30,20,02,16.10
2020,11,30,20,03,19.30
2020,11,30,20,04,14.50
2020,11,30,20,05,8.10
2020,11,30,20,06,4.80
2020,11,30,20,07,11.30
2020,11,30,20,08,9.60
2020,11,30,20,09,8.10
2020,11,30,20,10,6.40
2020,11,30,20,11,4.80
2020,11,30,20,12,6.40
2020,11,30,20,13,3.20
2020,11,30,20,14,6.40
2020,11,30,20,15,6.40
2020,11,30,20,16,6.40
2020,11,30,20,17,8.10
2020,11,30,20,18,3.20
2020,11,30,20,19,3.20
2020,11,30,20,20,6.40
2020,11,30,20,21,1.60
2020,11,30,20,25,1.60
2020,11,30,20,30,1.60
2020,11,30,20,40,1.60
2020,11,30,20,42,1.60
2020,11,30,20,44,4.80
2020,11,30,20,45,4.80
2020,11,30,20,47,8.10
2020,11,30,20,48,3.20
2020,11,30,20,49,4.80
2020,11,30,20,50,4.80
2020,11,30,20,51,1.60
2020,11,30,20,52,6.40
2020,11,30,20,53,4.80
2020,11,30,20,55,3.20
2020,11,30,20,56,3.20
2020,11,30,20,57,1.60
2020,11,30,21,05,1.60
2020,11,30,21,24,1.60
2020,11,30,21,30,1.60
2020,11,30,21,32,1.60
2020,11,30,21,41,1.60
2020,11,30,21,42,1.60
2020,11,30,21,43,1.60
2020,11,30,21,48,1.60
2020,11,30,21,50,3.20
2020,11,30,21,51,3.20
2020,11,30,22,01,1.60
2020,11,30,22,26,1.60
2020,11,30,22,27,1.60
2020,11,30,22,38,3.20
2020,11,30,22,39,3.20