Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,00,00,15.20
2013,07,14,00,01,15.20
2013,07,14,00,02,15.20
2013,07,14,00,03,15.10
2013,07,14,00,04,15.10
2013,07,14,00,05,15.10
2013,07,14,00,06,15.10
2013,07,14,00,07,15.10
2013,07,14,00,08,15.10
2013,07,14,00,09,15.10
2013,07,14,00,10,15.10
2013,07,14,00,11,15.00
2013,07,14,00,12,15.00
2013,07,14,00,13,15.00
2013,07,14,00,14,15.00
2013,07,14,00,15,14.90
2013,07,14,00,16,14.90
2013,07,14,00,17,14.90
2013,07,14,00,18,14.90
2013,07,14,00,19,14.90
2013,07,14,00,20,14.90
2013,07,14,00,21,14.90
2013,07,14,00,22,14.90
2013,07,14,00,23,14.90
2013,07,14,00,24,14.90
2013,07,14,00,25,14.90
2013,07,14,00,26,14.90
2013,07,14,00,27,14.90
2013,07,14,00,28,14.90
2013,07,14,00,29,14.90
2013,07,14,00,30,14.90
2013,07,14,00,31,14.90
2013,07,14,00,32,14.90
2013,07,14,00,33,14.90
2013,07,14,00,34,14.90
2013,07,14,00,35,15.00
2013,07,14,00,36,15.00
2013,07,14,00,37,15.00
2013,07,14,00,38,15.00
2013,07,14,00,39,15.00
2013,07,14,00,40,14.90
2013,07,14,00,41,14.90
2013,07,14,00,42,14.90
2013,07,14,00,43,14.90
2013,07,14,00,44,14.80
2013,07,14,00,45,14.80
2013,07,14,00,46,14.80
2013,07,14,00,47,14.80
2013,07,14,00,48,14.80
2013,07,14,00,49,14.70
2013,07,14,00,50,14.70
2013,07,14,00,51,14.70
2013,07,14,00,52,14.60
2013,07,14,00,53,14.60
2013,07,14,00,54,14.60
2013,07,14,00,55,14.50
2013,07,14,00,56,14.50
2013,07,14,00,57,14.40
2013,07,14,00,58,14.40
2013,07,14,00,59,14.40
2013,07,14,01,00,14.30
2013,07,14,01,01,14.30
2013,07,14,01,02,14.30
2013,07,14,01,03,14.30
2013,07,14,01,04,14.20
2013,07,14,01,05,14.20
2013,07,14,01,06,14.20
2013,07,14,01,07,14.20
2013,07,14,01,08,14.20
2013,07,14,01,09,14.20
2013,07,14,01,10,14.20
2013,07,14,01,11,14.20
2013,07,14,01,12,14.20
2013,07,14,01,13,14.20
2013,07,14,01,14,14.20
2013,07,14,01,15,14.20
2013,07,14,01,16,14.20
2013,07,14,01,17,14.20
2013,07,14,01,18,14.20
2013,07,14,01,19,14.20
2013,07,14,01,20,14.20
2013,07,14,01,21,14.20
2013,07,14,01,22,14.20
2013,07,14,01,23,14.20
2013,07,14,01,24,14.20
2013,07,14,01,25,14.10
2013,07,14,01,26,14.10
2013,07,14,01,27,14.10
2013,07,14,01,28,14.10
2013,07,14,01,29,14.10
2013,07,14,01,30,14.10
2013,07,14,01,31,14.00
2013,07,14,01,32,14.00
2013,07,14,01,33,14.00
2013,07,14,01,34,13.90
2013,07,14,01,35,13.90
2013,07,14,01,36,13.90
2013,07,14,01,37,13.90
2013,07,14,01,38,13.90
2013,07,14,01,39,13.90
2013,07,14,01,40,13.80
2013,07,14,01,41,13.80
2013,07,14,01,42,13.80
2013,07,14,01,43,13.80
2013,07,14,01,44,13.80
2013,07,14,01,45,13.70
2013,07,14,01,46,13.70
2013,07,14,01,47,13.70
2013,07,14,01,48,13.70
2013,07,14,01,49,13.70
2013,07,14,01,50,13.70
2013,07,14,01,51,13.60
2013,07,14,01,52,13.60
2013,07,14,01,53,13.60
2013,07,14,01,54,13.60
2013,07,14,01,55,13.60
2013,07,14,01,56,13.60
2013,07,14,01,57,13.60
2013,07,14,01,58,13.50
2013,07,14,01,59,13.50
2013,07,14,02,00,13.50
2013,07,14,02,01,13.50
2013,07,14,02,02,13.50
2013,07,14,02,03,13.50
2013,07,14,02,04,13.40
2013,07,14,02,05,13.40
2013,07,14,02,06,13.40
2013,07,14,02,07,13.40
2013,07,14,02,08,13.40
2013,07,14,02,09,13.50
2013,07,14,02,10,13.50
2013,07,14,02,11,13.50
2013,07,14,02,12,13.40
2013,07,14,02,13,13.40
2013,07,14,02,14,13.40
2013,07,14,02,15,13.40
2013,07,14,02,16,13.50
2013,07,14,02,17,13.40
2013,07,14,02,18,13.40
2013,07,14,02,19,13.40
2013,07,14,02,20,13.40
2013,07,14,02,21,13.40
2013,07,14,02,22,13.40
2013,07,14,02,23,13.40
2013,07,14,02,24,13.40
2013,07,14,02,25,13.40
2013,07,14,02,26,13.40
2013,07,14,02,27,13.40
2013,07,14,02,28,13.40
2013,07,14,02,29,13.40
2013,07,14,02,30,13.40
2013,07,14,02,31,13.30
2013,07,14,02,32,13.40
2013,07,14,02,33,13.30
2013,07,14,02,34,13.30
2013,07,14,02,35,13.30
2013,07,14,02,36,13.30
2013,07,14,02,37,13.30
2013,07,14,02,38,13.30
2013,07,14,02,39,13.30
2013,07,14,02,40,13.30
2013,07,14,02,41,13.30
2013,07,14,02,42,13.20
2013,07,14,02,43,13.20
2013,07,14,02,44,13.20
2013,07,14,02,45,13.20
2013,07,14,02,46,13.20
2013,07,14,02,47,13.20
2013,07,14,02,48,13.20
2013,07,14,02,49,13.20
2013,07,14,02,50,13.20
2013,07,14,02,51,13.20
2013,07,14,02,52,13.20
2013,07,14,02,53,13.20
2013,07,14,02,54,13.20
2013,07,14,02,55,13.20
2013,07,14,02,56,13.20
2013,07,14,02,57,13.20
2013,07,14,02,58,13.20
2013,07,14,02,59,13.20
2013,07,14,03,00,13.20
2013,07,14,03,01,13.20
2013,07,14,03,02,13.20
2013,07,14,03,06,13.20
2013,07,14,03,07,13.20
2013,07,14,03,08,13.20
2013,07,14,03,09,13.20
2013,07,14,03,10,13.20
2013,07,14,03,11,13.20
2013,07,14,03,12,13.20
2013,07,14,03,13,13.20
2013,07,14,03,14,13.20
2013,07,14,03,15,13.20
2013,07,14,03,16,13.20
2013,07,14,03,17,13.20
2013,07,14,03,18,13.20
2013,07,14,03,19,13.20
2013,07,14,03,20,13.20
2013,07,14,03,21,13.20
2013,07,14,03,22,13.20
2013,07,14,03,23,13.20
2013,07,14,03,24,13.20
2013,07,14,03,25,13.20
2013,07,14,03,26,13.20
2013,07,14,03,27,13.20
2013,07,14,03,28,13.20
2013,07,14,03,29,13.20
2013,07,14,03,30,13.20
2013,07,14,03,31,13.20
2013,07,14,03,32,13.10
2013,07,14,03,33,13.10
2013,07,14,03,34,13.10
2013,07,14,03,35,13.10
2013,07,14,03,36,13.10
2013,07,14,03,37,13.10
2013,07,14,03,38,13.10
2013,07,14,03,39,13.10
2013,07,14,03,40,13.10
2013,07,14,03,41,13.10
2013,07,14,03,42,13.10
2013,07,14,03,43,13.10
2013,07,14,03,44,13.10
2013,07,14,03,45,13.10
2013,07,14,03,46,13.00
2013,07,14,03,47,13.00
2013,07,14,03,48,13.00
2013,07,14,03,49,13.00
2013,07,14,03,50,13.00
2013,07,14,03,51,13.00
2013,07,14,03,52,13.00
2013,07,14,03,53,13.00
2013,07,14,03,54,13.00
2013,07,14,03,55,13.00
2013,07,14,03,56,13.00
2013,07,14,03,57,13.00
2013,07,14,03,58,13.00
2013,07,14,03,59,13.00
2013,07,14,04,00,13.00
2013,07,14,04,01,13.00
2013,07,14,04,02,13.00
2013,07,14,04,03,13.00
2013,07,14,04,04,13.00
2013,07,14,04,05,13.00
2013,07,14,04,06,13.00
2013,07,14,04,07,13.00
2013,07,14,04,08,13.00
2013,07,14,04,09,13.00
2013,07,14,04,10,13.00
2013,07,14,04,11,13.00
2013,07,14,04,12,13.00
2013,07,14,04,13,13.00
2013,07,14,04,14,13.00
2013,07,14,04,15,12.90
2013,07,14,04,16,12.90
2013,07,14,04,17,12.90
2013,07,14,04,18,12.90
2013,07,14,04,19,12.90
2013,07,14,04,20,12.90
2013,07,14,04,21,12.90
2013,07,14,04,22,12.90
2013,07,14,04,23,12.80
2013,07,14,04,24,12.80
2013,07,14,04,25,12.80
2013,07,14,04,26,12.80
2013,07,14,04,27,12.80
2013,07,14,04,28,12.80
2013,07,14,04,29,12.80
2013,07,14,04,30,12.80
2013,07,14,04,31,12.80
2013,07,14,04,32,12.80
2013,07,14,04,33,12.80
2013,07,14,04,34,12.70
2013,07,14,04,35,12.70
2013,07,14,04,36,12.70
2013,07,14,04,37,12.70
2013,07,14,04,38,12.70
2013,07,14,04,39,12.70
2013,07,14,04,40,12.70
2013,07,14,04,41,12.70
2013,07,14,04,42,12.70
2013,07,14,04,43,12.70
2013,07,14,04,44,12.70
2013,07,14,04,45,12.70
2013,07,14,04,46,12.70
2013,07,14,04,47,12.70
2013,07,14,04,48,12.70
2013,07,14,04,49,12.70
2013,07,14,04,50,12.70
2013,07,14,04,51,12.70
2013,07,14,04,52,12.70
2013,07,14,04,53,12.70
2013,07,14,04,54,12.70
2013,07,14,04,55,12.70
2013,07,14,04,56,12.70
2013,07,14,04,57,12.60
2013,07,14,04,58,12.60
2013,07,14,04,59,12.60
2013,07,14,05,00,12.60
2013,07,14,05,01,12.60
2013,07,14,05,02,12.60
2013,07,14,05,03,12.60
2013,07,14,05,04,12.60
2013,07,14,05,05,12.60
2013,07,14,05,06,12.60
2013,07,14,05,07,12.50
2013,07,14,05,08,12.50
2013,07,14,05,09,12.50
2013,07,14,05,10,12.40
2013,07,14,05,11,12.40
2013,07,14,05,12,12.40
2013,07,14,05,13,12.40
2013,07,14,05,14,12.40
2013,07,14,05,15,12.40
2013,07,14,05,16,12.40
2013,07,14,05,17,12.30
2013,07,14,05,18,12.30
2013,07,14,05,19,12.30
2013,07,14,05,20,12.30
2013,07,14,05,21,12.30
2013,07,14,05,22,12.30
2013,07,14,05,23,12.30
2013,07,14,05,24,12.30
2013,07,14,05,25,12.30
2013,07,14,05,26,12.30
2013,07,14,05,27,12.30
2013,07,14,05,28,12.30
2013,07,14,05,29,12.30
2013,07,14,05,30,12.30
2013,07,14,05,31,12.30
2013,07,14,05,32,12.40
2013,07,14,05,33,12.40
2013,07,14,05,34,12.40
2013,07,14,05,35,12.40
2013,07,14,05,36,12.40
2013,07,14,05,37,12.40
2013,07,14,05,38,12.40
2013,07,14,05,39,12.40
2013,07,14,05,40,12.40
2013,07,14,05,41,12.40
2013,07,14,05,42,12.40
2013,07,14,05,43,12.40
2013,07,14,05,44,12.40
2013,07,14,05,45,12.40
2013,07,14,05,46,12.40
2013,07,14,05,47,12.40
2013,07,14,05,48,12.40
2013,07,14,05,49,12.40
2013,07,14,05,50,12.50
2013,07,14,05,51,12.50
2013,07,14,05,52,12.50
2013,07,14,05,53,12.50
2013,07,14,05,54,12.50
2013,07,14,05,55,12.60
2013,07,14,05,56,12.60
2013,07,14,05,57,12.60
2013,07,14,05,58,12.60
2013,07,14,05,59,12.60
2013,07,14,06,00,12.60
2013,07,14,06,01,12.60
2013,07,14,06,02,12.60
2013,07,14,06,03,12.60
2013,07,14,06,04,12.60
2013,07,14,06,05,12.60
2013,07,14,06,06,12.60
2013,07,14,06,07,12.60
2013,07,14,06,08,12.60
2013,07,14,06,09,12.60
2013,07,14,06,10,12.60
2013,07,14,06,11,12.60
2013,07,14,06,12,12.60
2013,07,14,06,13,12.60
2013,07,14,06,14,12.60
2013,07,14,06,15,12.60
2013,07,14,06,16,12.70
2013,07,14,06,17,12.70
2013,07,14,06,18,12.70
2013,07,14,06,19,12.70
2013,07,14,06,20,12.70
2013,07,14,06,21,12.70
2013,07,14,06,22,12.70
2013,07,14,06,23,12.70
2013,07,14,06,24,12.70
2013,07,14,06,25,12.70
2013,07,14,06,26,12.70
2013,07,14,06,27,12.70
2013,07,14,06,28,12.70
2013,07,14,06,29,12.70
2013,07,14,06,30,12.70
2013,07,14,06,31,12.80
2013,07,14,06,32,12.80
2013,07,14,06,33,12.80
2013,07,14,06,34,12.80
2013,07,14,06,35,12.80
2013,07,14,06,36,12.80
2013,07,14,06,37,12.80
2013,07,14,06,38,12.80
2013,07,14,06,39,12.80
2013,07,14,06,40,12.80
2013,07,14,06,41,12.80
2013,07,14,06,42,12.80
2013,07,14,06,43,12.80
2013,07,14,06,44,12.80
2013,07,14,06,45,12.80
2013,07,14,06,46,12.80
2013,07,14,06,47,12.80
2013,07,14,06,48,12.80
2013,07,14,06,49,12.80
2013,07,14,06,50,12.80
2013,07,14,06,51,12.80
2013,07,14,06,52,12.90
2013,07,14,06,53,12.90
2013,07,14,06,54,12.90
2013,07,14,06,55,12.90
2013,07,14,06,56,13.00
2013,07,14,06,57,13.00
2013,07,14,06,58,13.00
2013,07,14,06,59,13.00
2013,07,14,07,00,13.10
2013,07,14,07,01,13.10
2013,07,14,07,02,13.10
2013,07,14,07,03,13.20
2013,07,14,07,04,13.20
2013,07,14,07,05,13.20
2013,07,14,07,06,13.20
2013,07,14,07,07,13.30
2013,07,14,07,08,13.30
2013,07,14,07,09,13.30
2013,07,14,07,10,13.40
2013,07,14,07,11,13.40
2013,07,14,07,12,13.40
2013,07,14,07,13,13.40
2013,07,14,07,14,13.50
2013,07,14,07,15,13.50
2013,07,14,07,16,13.60
2013,07,14,07,17,13.60
2013,07,14,07,18,13.60
2013,07,14,07,19,13.60
2013,07,14,07,20,13.70
2013,07,14,07,21,13.70
2013,07,14,07,22,13.80
2013,07,14,07,23,13.80
2013,07,14,07,24,13.80
2013,07,14,07,25,13.90
2013,07,14,07,26,13.90
2013,07,14,07,27,14.00
2013,07,14,07,28,14.00
2013,07,14,07,29,14.10
2013,07,14,07,30,14.10
2013,07,14,07,31,14.20
2013,07,14,07,32,14.30
2013,07,14,07,33,14.30
2013,07,14,07,34,14.40
2013,07,14,07,35,14.50
2013,07,14,07,36,14.50
2013,07,14,07,37,14.60
2013,07,14,07,38,14.70
2013,07,14,07,39,14.70
2013,07,14,07,40,14.80
2013,07,14,07,41,14.80
2013,07,14,07,42,14.90
2013,07,14,07,43,15.00
2013,07,14,07,44,15.00
2013,07,14,07,45,15.10
2013,07,14,07,46,15.20
2013,07,14,07,47,15.20
2013,07,14,07,48,15.30
2013,07,14,07,49,15.30
2013,07,14,07,50,15.40
2013,07,14,07,51,15.50
2013,07,14,07,52,15.60
2013,07,14,07,53,15.60
2013,07,14,07,54,15.70
2013,07,14,07,55,15.80
2013,07,14,07,56,15.90
2013,07,14,07,57,15.90
2013,07,14,07,58,16.00
2013,07,14,07,59,16.00
2013,07,14,08,00,16.10
2013,07,14,08,01,16.20
2013,07,14,08,02,16.20
2013,07,14,08,03,16.20
2013,07,14,08,04,16.30
2013,07,14,08,05,16.30
2013,07,14,08,06,16.40
2013,07,14,08,07,16.40
2013,07,14,08,08,16.50
2013,07,14,08,09,16.60
2013,07,14,08,10,16.60
2013,07,14,08,11,16.70
2013,07,14,08,12,16.80
2013,07,14,08,13,16.80
2013,07,14,08,14,16.80
2013,07,14,08,15,16.90
2013,07,14,08,16,16.90
2013,07,14,08,17,17.00
2013,07,14,08,18,17.00
2013,07,14,08,19,17.00
2013,07,14,08,20,17.10
2013,07,14,08,21,17.10
2013,07,14,08,22,17.10
2013,07,14,08,23,17.20
2013,07,14,08,24,17.20
2013,07,14,08,25,17.20
2013,07,14,08,26,17.30
2013,07,14,08,27,17.30
2013,07,14,08,28,17.30
2013,07,14,08,29,17.40
2013,07,14,08,30,17.50
2013,07,14,08,31,17.50
2013,07,14,08,32,17.60
2013,07,14,08,33,17.70
2013,07,14,08,34,17.80
2013,07,14,08,35,17.90
2013,07,14,08,36,17.90
2013,07,14,08,37,18.00
2013,07,14,08,38,18.10
2013,07,14,08,39,18.20
2013,07,14,08,40,18.30
2013,07,14,08,41,18.40
2013,07,14,08,42,18.50
2013,07,14,08,43,18.60
2013,07,14,08,44,18.70
2013,07,14,08,45,18.70
2013,07,14,08,46,18.80
2013,07,14,08,47,18.80
2013,07,14,08,48,18.90
2013,07,14,08,49,18.90
2013,07,14,08,50,18.90
2013,07,14,08,51,19.00
2013,07,14,08,52,19.00
2013,07,14,08,53,19.10
2013,07,14,08,54,19.10
2013,07,14,08,55,19.10
2013,07,14,08,56,19.20
2013,07,14,08,57,19.20
2013,07,14,08,58,19.30
2013,07,14,08,59,19.30
2013,07,14,09,00,19.30
2013,07,14,09,01,19.30
2013,07,14,09,02,19.40
2013,07,14,09,03,19.40
2013,07,14,09,04,19.40
2013,07,14,09,05,19.40
2013,07,14,09,06,19.40
2013,07,14,09,07,19.50
2013,07,14,09,08,19.50
2013,07,14,09,09,19.50
2013,07,14,09,10,19.50
2013,07,14,09,11,19.60
2013,07,14,09,12,19.60
2013,07,14,09,13,19.70
2013,07,14,09,14,19.70
2013,07,14,09,15,19.70
2013,07,14,09,16,19.70
2013,07,14,09,17,19.70
2013,07,14,09,18,19.70
2013,07,14,09,19,19.70
2013,07,14,09,20,19.70
2013,07,14,09,21,19.70
2013,07,14,09,22,19.60
2013,07,14,09,23,19.60
2013,07,14,09,24,19.60
2013,07,14,09,25,19.60
2013,07,14,09,26,19.50
2013,07,14,09,27,19.40
2013,07,14,09,28,19.40
2013,07,14,09,29,19.30
2013,07,14,09,30,19.30
2013,07,14,09,31,19.30
2013,07,14,09,32,19.20
2013,07,14,09,33,19.20
2013,07,14,09,34,19.30
2013,07,14,09,35,19.30
2013,07,14,09,36,19.30
2013,07,14,09,37,19.30
2013,07,14,09,38,19.30
2013,07,14,09,39,19.30
2013,07,14,09,40,19.30
2013,07,14,09,41,19.30
2013,07,14,09,42,19.30
2013,07,14,09,43,19.30
2013,07,14,09,44,19.30
2013,07,14,09,45,19.40
2013,07,14,09,46,19.40
2013,07,14,09,47,19.50
2013,07,14,09,48,19.60
2013,07,14,09,49,19.60
2013,07,14,09,50,19.70
2013,07,14,09,51,19.80
2013,07,14,09,52,19.80
2013,07,14,09,53,19.90
2013,07,14,09,54,20.00
2013,07,14,09,55,20.00
2013,07,14,09,56,20.00
2013,07,14,09,57,20.10
2013,07,14,09,58,20.10
2013,07,14,09,59,20.10
2013,07,14,10,00,20.10
2013,07,14,10,01,20.10
2013,07,14,10,02,20.00
2013,07,14,10,03,19.90
2013,07,14,10,04,19.90
2013,07,14,10,05,19.80
2013,07,14,10,06,19.80
2013,07,14,10,07,19.80
2013,07,14,10,08,19.80
2013,07,14,10,09,19.70
2013,07,14,10,10,19.70
2013,07,14,10,11,19.70
2013,07,14,10,12,19.70
2013,07,14,10,13,19.70
2013,07,14,10,14,19.70
2013,07,14,10,15,19.70
2013,07,14,10,16,19.70
2013,07,14,10,17,19.70
2013,07,14,10,18,19.70
2013,07,14,10,19,19.70
2013,07,14,10,20,19.70
2013,07,14,10,21,19.80
2013,07,14,10,22,19.90
2013,07,14,10,23,20.00
2013,07,14,10,24,20.00
2013,07,14,10,25,20.10
2013,07,14,10,26,20.20
2013,07,14,10,27,20.20
2013,07,14,10,28,20.30
2013,07,14,10,29,20.30
2013,07,14,10,30,20.30
2013,07,14,10,31,20.30
2013,07,14,10,32,20.30
2013,07,14,10,33,20.30
2013,07,14,10,34,20.30
2013,07,14,10,35,20.20
2013,07,14,10,36,20.20
2013,07,14,10,37,20.10
2013,07,14,10,38,20.00
2013,07,14,10,39,19.90
2013,07,14,10,40,19.80
2013,07,14,10,41,19.80
2013,07,14,10,42,19.80
2013,07,14,10,43,19.70
2013,07,14,10,44,19.80
2013,07,14,10,45,19.80
2013,07,14,10,46,19.80
2013,07,14,10,47,19.80
2013,07,14,10,48,19.80
2013,07,14,10,49,19.80
2013,07,14,10,50,19.80
2013,07,14,10,51,19.80
2013,07,14,10,52,19.80
2013,07,14,10,53,19.90
2013,07,14,10,54,19.90
2013,07,14,10,55,20.00
2013,07,14,10,56,20.00
2013,07,14,10,57,20.10
2013,07,14,10,58,20.10
2013,07,14,10,59,20.20
2013,07,14,11,00,20.20
2013,07,14,11,01,20.30
2013,07,14,11,02,20.30
2013,07,14,11,03,20.30
2013,07,14,11,04,20.30
2013,07,14,11,05,20.30
2013,07,14,11,06,20.30
2013,07,14,11,07,20.40
2013,07,14,11,08,20.40
2013,07,14,11,09,20.40
2013,07,14,11,10,20.40
2013,07,14,11,11,20.40
2013,07,14,11,12,20.30
2013,07,14,11,13,20.20
2013,07,14,11,14,20.10
2013,07,14,11,15,20.10
2013,07,14,11,16,20.10
2013,07,14,11,17,20.20
2013,07,14,11,18,20.20
2013,07,14,11,19,20.20
2013,07,14,11,20,20.30
2013,07,14,11,21,20.30
2013,07,14,11,22,20.30
2013,07,14,11,23,20.30
2013,07,14,11,24,20.30
2013,07,14,11,25,20.30
2013,07,14,11,26,20.30
2013,07,14,11,27,20.30
2013,07,14,11,28,20.30
2013,07,14,11,29,20.30
2013,07,14,11,30,20.30
2013,07,14,11,31,20.30
2013,07,14,11,32,20.30
2013,07,14,11,33,20.30
2013,07,14,11,34,20.30
2013,07,14,11,35,20.30
2013,07,14,11,36,20.40
2013,07,14,11,37,20.40
2013,07,14,11,38,20.40
2013,07,14,11,39,20.50
2013,07,14,11,40,20.50
2013,07,14,11,41,20.60
2013,07,14,11,42,20.60
2013,07,14,11,43,20.60
2013,07,14,11,44,20.70
2013,07,14,11,45,20.70
2013,07,14,11,46,20.70
2013,07,14,11,47,20.70
2013,07,14,11,48,20.70
2013,07,14,11,49,20.70
2013,07,14,11,50,20.70
2013,07,14,11,51,20.70
2013,07,14,11,52,20.70
2013,07,14,11,53,20.70
2013,07,14,11,54,20.70
2013,07,14,11,55,20.60
2013,07,14,11,56,20.60
2013,07,14,11,57,20.60
2013,07,14,11,58,20.60
2013,07,14,11,59,20.60
2013,07,14,12,00,20.70
2013,07,14,12,01,20.70
2013,07,14,12,02,20.80
2013,07,14,12,03,20.80
2013,07,14,12,04,20.80
2013,07,14,12,05,20.90
2013,07,14,12,06,20.90
2013,07,14,12,07,21.00
2013,07,14,12,08,21.10
2013,07,14,12,09,21.20
2013,07,14,12,10,21.30
2013,07,14,12,11,21.30
2013,07,14,12,12,21.40
2013,07,14,12,13,21.40
2013,07,14,12,14,21.30
2013,07,14,12,15,21.30
2013,07,14,12,16,21.20
2013,07,14,12,17,21.20
2013,07,14,12,18,21.20
2013,07,14,12,19,21.20
2013,07,14,12,20,21.20
2013,07,14,12,21,21.20
2013,07,14,12,22,21.10
2013,07,14,12,23,21.10
2013,07,14,12,24,21.10
2013,07,14,12,25,21.10
2013,07,14,12,26,21.10
2013,07,14,12,27,21.20
2013,07,14,12,28,21.20
2013,07,14,12,29,21.20
2013,07,14,12,30,21.20
2013,07,14,12,31,21.20
2013,07,14,12,32,21.30
2013,07,14,12,33,21.30
2013,07,14,12,34,21.30
2013,07,14,12,35,21.30
2013,07,14,12,36,21.30
2013,07,14,12,37,21.30
2013,07,14,12,38,21.20
2013,07,14,12,39,21.10
2013,07,14,12,40,21.10
2013,07,14,12,41,21.10
2013,07,14,12,42,21.00
2013,07,14,12,43,21.10
2013,07,14,12,44,21.00
2013,07,14,12,45,21.00
2013,07,14,12,46,21.00
2013,07,14,12,47,21.00
2013,07,14,12,48,21.00
2013,07,14,12,49,21.10
2013,07,14,12,50,21.20
2013,07,14,12,51,21.30
2013,07,14,12,52,21.30
2013,07,14,12,53,21.30
2013,07,14,12,54,21.30
2013,07,14,12,55,21.30
2013,07,14,12,56,21.30
2013,07,14,12,57,21.30
2013,07,14,12,58,21.30
2013,07,14,12,59,21.30
2013,07,14,13,00,21.30
2013,07,14,13,01,21.30
2013,07,14,13,02,21.30
2013,07,14,13,03,21.30
2013,07,14,13,04,21.30
2013,07,14,13,05,21.30
2013,07,14,13,06,21.20
2013,07,14,13,07,21.20
2013,07,14,13,08,21.20
2013,07,14,13,09,21.10
2013,07,14,13,10,21.10
2013,07,14,13,11,21.00
2013,07,14,13,12,20.90
2013,07,14,13,13,20.80
2013,07,14,13,14,20.80
2013,07,14,13,15,20.70
2013,07,14,13,16,20.70
2013,07,14,13,17,20.60
2013,07,14,13,18,20.50
2013,07,14,13,19,20.50
2013,07,14,13,20,20.40
2013,07,14,13,21,20.40
2013,07,14,13,22,20.40
2013,07,14,13,23,20.40
2013,07,14,13,24,20.40
2013,07,14,13,25,20.40
2013,07,14,13,26,20.40
2013,07,14,13,27,20.50
2013,07,14,13,28,20.50
2013,07,14,13,29,20.50
2013,07,14,13,30,20.40
2013,07,14,13,31,20.40
2013,07,14,13,32,20.30
2013,07,14,13,33,20.10
2013,07,14,13,34,20.10
2013,07,14,13,35,20.00
2013,07,14,13,36,19.90
2013,07,14,13,37,19.90
2013,07,14,13,38,19.90
2013,07,14,13,39,19.90
2013,07,14,13,40,20.00
2013,07,14,13,41,20.10
2013,07,14,13,42,20.10
2013,07,14,13,43,20.10
2013,07,14,13,44,20.10
2013,07,14,13,45,20.10
2013,07,14,13,46,20.10
2013,07,14,13,47,20.10
2013,07,14,13,48,20.10
2013,07,14,13,49,20.10
2013,07,14,13,50,20.10
2013,07,14,13,51,20.00
2013,07,14,13,52,20.00
2013,07,14,13,53,19.90
2013,07,14,13,54,19.80
2013,07,14,13,55,19.60
2013,07,14,13,56,19.50
2013,07,14,13,57,19.40
2013,07,14,13,58,19.20
2013,07,14,13,59,19.10
2013,07,14,14,00,19.00
2013,07,14,14,01,18.90
2013,07,14,14,02,18.80
2013,07,14,14,03,18.80
2013,07,14,14,04,18.80
2013,07,14,14,05,18.80
2013,07,14,14,06,18.90
2013,07,14,14,07,18.90
2013,07,14,14,08,18.90
2013,07,14,14,09,19.00
2013,07,14,14,10,19.00
2013,07,14,14,11,19.00
2013,07,14,14,12,19.00
2013,07,14,14,13,19.00
2013,07,14,14,14,19.00
2013,07,14,14,15,19.00
2013,07,14,14,16,19.10
2013,07,14,14,17,19.10
2013,07,14,14,18,19.10
2013,07,14,14,19,19.10
2013,07,14,14,20,19.10
2013,07,14,14,21,19.00
2013,07,14,14,22,18.80
2013,07,14,14,23,18.60
2013,07,14,14,24,18.40
2013,07,14,14,25,18.30
2013,07,14,14,26,18.10
2013,07,14,14,27,18.00
2013,07,14,14,28,17.90
2013,07,14,14,29,17.70
2013,07,14,14,30,17.70
2013,07,14,14,31,17.70
2013,07,14,14,32,17.60
2013,07,14,14,33,17.50
2013,07,14,14,34,17.50
2013,07,14,14,35,17.40
2013,07,14,14,36,17.40
2013,07,14,14,37,17.40
2013,07,14,14,38,17.40
2013,07,14,14,39,17.40
2013,07,14,14,40,17.40
2013,07,14,14,41,17.40
2013,07,14,14,42,17.40
2013,07,14,14,43,17.40
2013,07,14,14,44,17.40
2013,07,14,14,45,17.40
2013,07,14,14,46,17.40
2013,07,14,14,47,17.40
2013,07,14,14,48,17.40
2013,07,14,14,49,17.40
2013,07,14,14,50,17.40
2013,07,14,14,51,17.30
2013,07,14,14,52,17.20
2013,07,14,14,53,17.20
2013,07,14,14,54,17.10
2013,07,14,14,55,17.10
2013,07,14,14,56,17.00
2013,07,14,14,57,16.90
2013,07,14,14,58,16.90
2013,07,14,14,59,16.80
2013,07,14,15,00,16.80
2013,07,14,15,01,16.80
2013,07,14,15,02,16.80
2013,07,14,15,03,16.80
2013,07,14,15,04,16.80
2013,07,14,15,05,16.80
2013,07,14,15,06,16.80
2013,07,14,15,07,16.90
2013,07,14,15,08,16.90
2013,07,14,15,09,16.90
2013,07,14,15,10,16.90
2013,07,14,15,11,16.90
2013,07,14,15,12,17.00
2013,07,14,15,13,17.10
2013,07,14,15,14,17.20
2013,07,14,15,15,17.20
2013,07,14,15,16,17.30
2013,07,14,15,17,17.30
2013,07,14,15,18,17.40
2013,07,14,15,19,17.40
2013,07,14,15,20,17.30
2013,07,14,15,21,17.30
2013,07,14,15,22,17.30
2013,07,14,15,23,17.30
2013,07,14,15,24,17.40
2013,07,14,15,25,17.40
2013,07,14,15,26,17.50
2013,07,14,15,27,17.50
2013,07,14,15,28,17.50
2013,07,14,15,29,17.50
2013,07,14,15,30,17.50
2013,07,14,15,31,17.60
2013,07,14,15,32,17.60
2013,07,14,15,33,17.70
2013,07,14,15,34,17.80
2013,07,14,15,35,17.80
2013,07,14,15,36,17.90
2013,07,14,15,37,17.90
2013,07,14,15,38,17.90
2013,07,14,15,39,18.00
2013,07,14,15,40,18.00
2013,07,14,15,41,18.10
2013,07,14,15,42,18.10
2013,07,14,15,43,18.10
2013,07,14,15,44,18.20
2013,07,14,15,45,18.20
2013,07,14,15,46,18.20
2013,07,14,15,47,18.20
2013,07,14,15,48,18.20
2013,07,14,15,49,18.20
2013,07,14,15,50,18.20
2013,07,14,15,51,18.20
2013,07,14,15,52,18.30
2013,07,14,15,53,18.30
2013,07,14,15,54,18.30
2013,07,14,15,55,18.40
2013,07,14,15,56,18.50
2013,07,14,15,57,18.60
2013,07,14,15,58,18.60
2013,07,14,15,59,18.70
2013,07,14,16,00,18.80
2013,07,14,16,01,18.90
2013,07,14,16,02,18.90
2013,07,14,16,03,19.00
2013,07,14,16,04,19.10
2013,07,14,16,05,19.20
2013,07,14,16,06,19.30
2013,07,14,16,07,19.40
2013,07,14,16,08,19.50
2013,07,14,16,09,19.50
2013,07,14,16,10,19.60
2013,07,14,16,11,19.70
2013,07,14,16,12,19.80
2013,07,14,16,13,19.90
2013,07,14,16,14,20.10
2013,07,14,16,15,20.30
2013,07,14,16,16,20.40
2013,07,14,16,17,20.50
2013,07,14,16,18,20.70
2013,07,14,16,19,20.90
2013,07,14,16,20,21.10
2013,07,14,16,21,21.30
2013,07,14,16,22,21.50
2013,07,14,16,23,21.70
2013,07,14,16,24,21.90
2013,07,14,16,25,22.10
2013,07,14,16,26,22.30
2013,07,14,16,27,22.50
2013,07,14,16,28,22.70
2013,07,14,16,29,23.00
2013,07,14,16,30,23.20
2013,07,14,16,31,23.40
2013,07,14,16,32,23.60
2013,07,14,16,33,23.80
2013,07,14,16,34,24.00
2013,07,14,16,35,24.10
2013,07,14,16,36,24.30
2013,07,14,16,37,24.40
2013,07,14,16,38,24.50
2013,07,14,16,39,24.60
2013,07,14,16,40,24.70
2013,07,14,16,41,24.80
2013,07,14,16,42,24.90
2013,07,14,16,43,25.00
2013,07,14,16,44,25.10
2013,07,14,16,45,25.10
2013,07,14,16,46,25.20
2013,07,14,16,47,25.20
2013,07,14,16,48,25.20
2013,07,14,16,49,25.20
2013,07,14,16,50,25.30
2013,07,14,16,51,25.30
2013,07,14,16,52,25.40
2013,07,14,16,53,25.40
2013,07,14,16,54,25.50
2013,07,14,16,55,25.50
2013,07,14,16,56,25.60
2013,07,14,16,57,25.60
2013,07,14,16,58,25.60
2013,07,14,16,59,25.60
2013,07,14,17,00,25.60
2013,07,14,17,01,25.60
2013,07,14,17,02,25.70
2013,07,14,17,03,25.70
2013,07,14,17,04,25.70
2013,07,14,17,05,25.70
2013,07,14,17,06,25.70
2013,07,14,17,07,25.70
2013,07,14,17,08,25.60
2013,07,14,17,09,25.60
2013,07,14,17,10,25.60
2013,07,14,17,11,25.60
2013,07,14,17,12,25.60
2013,07,14,17,13,25.60
2013,07,14,17,14,25.60
2013,07,14,17,15,25.60
2013,07,14,17,16,25.60
2013,07,14,17,17,25.60
2013,07,14,17,18,25.70
2013,07,14,17,19,25.80
2013,07,14,17,20,25.80
2013,07,14,17,21,25.80
2013,07,14,17,22,25.80