Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,25,00,29,2.20
2017,05,25,00,31,2.80
2017,05,25,00,32,3.00
2017,05,25,00,33,3.90
2017,05,25,00,34,4.40
2017,05,25,00,36,3.50
2017,05,25,00,37,3.10
2017,05,25,00,38,2.80
2017,05,25,00,39,3.10
2017,05,25,00,41,2.80
2017,05,25,00,42,3.10
2017,05,25,00,43,2.80
2017,05,25,00,44,3.10
2017,05,25,00,46,3.50
2017,05,25,00,47,3.30
2017,05,25,00,48,2.80
2017,05,25,00,49,2.00
2017,05,25,00,51,1.10
2017,05,25,00,52,1.30
2017,05,25,00,53,1.70
2017,05,25,00,54,1.90
2017,05,25,00,56,1.10
2017,05,25,00,57,0.70
2017,05,25,00,58,0.40
2017,05,25,00,59,1.30
2017,05,25,01,01,2.00
2017,05,25,01,02,2.40
2017,05,25,01,03,2.40
2017,05,25,01,04,2.00
2017,05,25,01,06,2.60
2017,05,25,01,07,2.40
2017,05,25,01,08,2.40
2017,05,25,01,29,3.90
2017,05,25,01,31,3.70
2017,05,25,01,32,3.90
2017,05,25,01,33,3.50
2017,05,25,01,34,3.90
2017,05,25,01,36,4.30
2017,05,25,01,37,3.90
2017,05,25,01,38,3.90
2017,05,25,01,39,3.70
2017,05,25,01,41,3.50
2017,05,25,01,42,4.60
2017,05,25,01,43,4.80
2017,05,25,01,44,5.20
2017,05,25,01,46,4.30
2017,05,25,01,47,5.70
2017,05,25,01,48,4.60
2017,05,25,01,49,5.40
2017,05,25,01,51,3.50
2017,05,25,01,52,4.60
2017,05,25,01,53,3.10
2017,05,25,01,54,3.70
2017,05,25,01,56,2.80
2017,05,25,01,57,2.80
2017,05,25,01,58,2.60
2017,05,25,01,59,3.30
2017,05,25,02,01,3.90
2017,05,25,02,02,3.10
2017,05,25,02,03,3.10
2017,05,25,02,04,3.30
2017,05,25,02,06,3.00
2017,05,25,02,07,3.70
2017,05,25,02,08,2.20
2017,05,25,02,09,3.50
2017,05,25,02,11,4.80
2017,05,25,02,12,4.30
2017,05,25,02,13,5.40
2017,05,25,02,14,5.00
2017,05,25,02,16,5.20
2017,05,25,02,17,3.30
2017,05,25,02,18,6.50
2017,05,25,02,19,6.90
2017,05,25,02,21,7.60
2017,05,25,02,22,8.30
2017,05,25,02,23,6.90
2017,05,25,02,24,5.00
2017,05,25,02,26,4.60
2017,05,25,02,27,6.90
2017,05,25,02,28,5.40
2017,05,25,02,29,6.10
2017,05,25,02,31,7.40
2017,05,25,02,32,9.10
2017,05,25,02,33,8.30
2017,05,25,02,34,8.10
2017,05,25,02,36,7.20
2017,05,25,02,37,8.50
2017,05,25,02,38,6.90
2017,05,25,02,39,6.10
2017,05,25,02,40,6.90
2017,05,25,02,41,5.70
2017,05,25,02,42,5.20
2017,05,25,02,43,5.40
2017,05,25,02,44,6.10
2017,05,25,02,45,5.70
2017,05,25,02,46,4.40
2017,05,25,02,47,3.10
2017,05,25,02,48,3.00
2017,05,25,02,49,3.70
2017,05,25,02,50,3.10
2017,05,25,02,51,2.80
2017,05,25,02,52,3.30
2017,05,25,02,53,4.60
2017,05,25,02,54,5.70
2017,05,25,02,55,5.40
2017,05,25,02,56,5.70
2017,05,25,02,57,5.40
2017,05,25,02,58,5.20
2017,05,25,02,59,5.40
2017,05,25,03,00,5.20
2017,05,25,03,01,5.60
2017,05,25,03,02,5.20
2017,05,25,03,03,7.20
2017,05,25,03,04,7.40
2017,05,25,03,05,7.00
2017,05,25,03,06,7.20
2017,05,25,03,07,5.70
2017,05,25,03,08,6.10
2017,05,25,03,09,5.20
2017,05,25,03,10,5.20
2017,05,25,03,11,5.20
2017,05,25,03,12,6.10
2017,05,25,03,13,6.70
2017,05,25,03,14,6.90
2017,05,25,03,15,6.10
2017,05,25,03,16,7.80
2017,05,25,03,17,7.00
2017,05,25,03,18,6.70
2017,05,25,03,19,6.10
2017,05,25,03,20,6.10
2017,05,25,03,21,6.70
2017,05,25,03,22,7.60
2017,05,25,03,23,7.40
2017,05,25,03,24,6.90
2017,05,25,03,25,7.40
2017,05,25,03,26,8.10
2017,05,25,03,27,8.10
2017,05,25,03,28,7.20
2017,05,25,03,29,7.20
2017,05,25,03,30,7.40
2017,05,25,03,31,7.40
2017,05,25,03,32,8.00
2017,05,25,03,33,8.00
2017,05,25,03,34,7.80
2017,05,25,03,35,6.70
2017,05,25,03,36,7.00
2017,05,25,03,37,5.40
2017,05,25,03,38,6.50
2017,05,25,03,39,6.90
2017,05,25,03,40,7.40
2017,05,25,03,41,7.60
2017,05,25,03,42,7.40
2017,05,25,03,43,6.50
2017,05,25,03,44,6.10
2017,05,25,03,45,6.50
2017,05,25,03,46,6.10
2017,05,25,03,47,5.90
2017,05,25,03,48,3.90
2017,05,25,03,49,2.60
2017,05,25,03,50,2.40
2017,05,25,03,51,0.60
2017,05,25,03,52,1.70
2017,05,25,03,53,0.70
2017,05,25,03,54,0.20
2017,05,25,03,55,0.00
2017,05,25,03,56,0.70
2017,05,25,03,57,1.30
2017,05,25,03,58,0.60
2017,05,25,03,59,1.10
2017,05,25,04,00,0.70
2017,05,25,04,01,0.20
2017,05,25,04,02,1.30
2017,05,25,04,04,1.50
2017,05,25,04,06,0.00
2017,05,25,04,07,0.00
2017,05,25,04,08,0.00
2017,05,25,04,09,0.40
2017,05,25,04,11,0.00
2017,05,25,04,12,0.00
2017,05,25,04,13,1.30
2017,05,25,04,14,1.90
2017,05,25,04,16,1.50
2017,05,25,04,17,0.70
2017,05,25,04,18,0.40
2017,05,25,04,19,0.20
2017,05,25,04,21,0.00
2017,05,25,04,22,0.00
2017,05,25,04,23,0.00
2017,05,25,04,24,0.00
2017,05,25,04,26,0.00
2017,05,25,04,27,0.00
2017,05,25,04,28,0.00
2017,05,25,04,29,0.20
2017,05,25,04,31,0.00
2017,05,25,04,32,0.40
2017,05,25,04,33,0.40
2017,05,25,04,34,0.00
2017,05,25,04,36,1.10
2017,05,25,04,37,1.50
2017,05,25,04,38,1.10
2017,05,25,04,39,1.30
2017,05,25,04,41,2.00
2017,05,25,04,42,3.30
2017,05,25,04,43,3.50
2017,05,25,04,44,3.30
2017,05,25,04,46,4.60
2017,05,25,04,47,4.80
2017,05,25,04,48,5.40
2017,05,25,04,49,5.90
2017,05,25,04,51,7.60
2017,05,25,04,52,7.00
2017,05,25,04,53,5.70
2017,05,25,04,54,5.20
2017,05,25,04,56,7.40
2017,05,25,04,57,7.20
2017,05,25,04,58,7.20
2017,05,25,04,59,7.60
2017,05,25,05,01,6.70
2017,05,25,05,02,6.50
2017,05,25,05,03,5.90
2017,05,25,05,04,6.30
2017,05,25,05,06,1.90
2017,05,25,05,07,3.10
2017,05,25,05,08,3.10
2017,05,25,05,09,3.10
2017,05,25,05,11,2.40
2017,05,25,05,12,3.30
2017,05,25,05,13,2.40
2017,05,25,05,14,2.00
2017,05,25,05,16,2.80
2017,05,25,05,17,2.60
2017,05,25,05,18,1.70
2017,05,25,05,19,0.20
2017,05,25,05,20,1.10
2017,05,25,05,21,0.60
2017,05,25,05,22,0.70
2017,05,25,05,23,0.20
2017,05,25,05,24,1.90
2017,05,25,05,26,2.20
2017,05,25,05,27,2.20
2017,05,25,05,28,0.70
2017,05,25,05,29,1.10
2017,05,25,05,30,1.10
2017,05,25,05,31,0.90
2017,05,25,05,32,0.90
2017,05,25,05,33,0.70
2017,05,25,05,34,0.60
2017,05,25,05,36,2.20
2017,05,25,05,37,0.60
2017,05,25,05,38,1.10
2017,05,25,05,39,0.60
2017,05,25,05,40,0.40
2017,05,25,05,41,0.20
2017,05,25,05,42,0.20
2017,05,25,05,43,0.00
2017,05,25,05,44,0.00
2017,05,25,05,45,0.40
2017,05,25,05,46,0.70
2017,05,25,05,47,2.40
2017,05,25,05,48,3.30
2017,05,25,05,49,3.90
2017,05,25,06,29,1.90
2017,05,25,06,31,3.70
2017,05,25,06,32,3.30
2017,05,25,06,33,2.80
2017,05,25,06,34,3.70
2017,05,25,06,36,3.50
2017,05,25,06,37,3.10
2017,05,25,06,38,3.70
2017,05,25,06,39,3.00
2017,05,25,06,41,2.80
2017,05,25,06,42,3.00
2017,05,25,06,43,2.60
2017,05,25,06,44,2.20
2017,05,25,06,46,2.40
2017,05,25,06,47,2.60
2017,05,25,06,48,1.70
2017,05,25,06,49,1.50
2017,05,25,06,51,0.90
2017,05,25,06,52,1.50
2017,05,25,06,53,3.00
2017,05,25,06,54,2.80
2017,05,25,06,56,2.60
2017,05,25,06,57,1.70
2017,05,25,06,58,3.00
2017,05,25,06,59,3.10
2017,05,25,07,01,3.00
2017,05,25,07,02,3.00
2017,05,25,07,03,1.90
2017,05,25,07,04,1.10
2017,05,25,07,06,0.60
2017,05,25,07,07,0.00
2017,05,25,07,08,0.00
2017,05,25,07,09,0.00
2017,05,25,07,11,0.00
2017,05,25,07,12,0.00
2017,05,25,07,13,0.40
2017,05,25,07,14,0.20
2017,05,25,07,16,0.40
2017,05,25,07,17,0.60
2017,05,25,07,18,0.20
2017,05,25,07,19,0.60
2017,05,25,07,21,0.60
2017,05,25,07,22,0.20
2017,05,25,07,23,0.00
2017,05,25,07,24,0.00
2017,05,25,07,26,0.70
2017,05,25,07,27,0.70
2017,05,25,07,28,0.70
2017,05,25,07,29,0.90
2017,05,25,07,31,0.40
2017,05,25,07,32,0.70
2017,05,25,07,33,2.00
2017,05,25,07,34,0.70
2017,05,25,07,36,0.20
2017,05,25,07,37,0.40
2017,05,25,07,38,0.40
2017,05,25,07,39,0.40
2017,05,25,07,40,0.20
2017,05,25,07,41,0.40
2017,05,25,07,42,1.10
2017,05,25,07,43,2.60
2017,05,25,07,44,0.90
2017,05,25,07,45,1.10
2017,05,25,07,46,1.10
2017,05,25,07,47,3.10
2017,05,25,07,48,1.50
2017,05,25,07,49,1.90
2017,05,25,07,50,2.20
2017,05,25,07,51,2.20
2017,05,25,07,52,1.90
2017,05,25,07,53,2.60
2017,05,25,07,54,2.20
2017,05,25,07,55,1.50
2017,05,25,07,56,1.70
2017,05,25,07,57,1.70
2017,05,25,07,58,0.60
2017,05,25,07,59,1.10
2017,05,25,08,00,1.50
2017,05,25,08,01,1.90
2017,05,25,08,02,1.70
2017,05,25,08,03,2.20
2017,05,25,08,04,2.20
2017,05,25,08,05,1.30
2017,05,25,08,06,1.10
2017,05,25,08,07,0.60
2017,05,25,08,08,0.20
2017,05,25,08,09,0.90
2017,05,25,08,10,0.90
2017,05,25,08,11,0.40
2017,05,25,08,12,0.90
2017,05,25,08,13,0.60
2017,05,25,08,14,0.90
2017,05,25,08,15,2.60
2017,05,25,08,16,3.30
2017,05,25,08,17,3.00
2017,05,25,08,18,3.00
2017,05,25,08,19,2.40
2017,05,25,08,20,3.70
2017,05,25,08,21,2.80
2017,05,25,08,22,4.60
2017,05,25,08,23,2.60
2017,05,25,08,24,3.50
2017,05,25,08,25,4.80
2017,05,25,08,26,5.40
2017,05,25,08,27,4.80
2017,05,25,08,28,5.00
2017,05,25,09,29,8.50
2017,05,25,09,31,7.20
2017,05,25,09,32,7.20
2017,05,25,09,33,3.70
2017,05,25,09,34,7.20
2017,05,25,09,36,6.90
2017,05,25,09,37,5.90
2017,05,25,09,38,7.40
2017,05,25,09,39,6.10
2017,05,25,09,41,4.80
2017,05,25,09,42,4.30
2017,05,25,09,43,7.00
2017,05,25,09,44,8.10
2017,05,25,09,46,6.50
2017,05,25,09,47,4.60
2017,05,25,09,48,4.10
2017,05,25,09,49,4.60
2017,05,25,09,51,3.70
2017,05,25,09,52,4.80
2017,05,25,09,53,4.80
2017,05,25,09,54,4.30
2017,05,25,09,56,4.60
2017,05,25,09,57,4.10
2017,05,25,09,58,5.00
2017,05,25,09,59,4.40
2017,05,25,10,01,4.30
2017,05,25,10,02,5.00
2017,05,25,10,03,7.00
2017,05,25,10,04,5.20
2017,05,25,10,06,7.20
2017,05,25,10,07,6.10
2017,05,25,10,08,6.30
2017,05,25,10,09,5.60
2017,05,25,10,11,3.70
2017,05,25,10,12,3.70
2017,05,25,10,13,3.90
2017,05,25,10,14,4.80
2017,05,25,10,16,3.50
2017,05,25,10,17,5.90
2017,05,25,10,18,7.40
2017,05,25,10,19,7.00
2017,05,25,10,21,5.90
2017,05,25,10,22,6.10
2017,05,25,10,23,6.50
2017,05,25,10,24,5.00
2017,05,25,10,26,6.70
2017,05,25,10,27,5.70
2017,05,25,10,28,6.30
2017,05,25,10,29,5.00
2017,05,25,10,31,5.20
2017,05,25,10,32,4.30
2017,05,25,10,33,4.40
2017,05,25,10,34,6.10
2017,05,25,10,36,5.70
2017,05,25,10,37,4.40
2017,05,25,10,38,3.10
2017,05,25,10,39,4.10
2017,05,25,10,41,4.40
2017,05,25,10,42,4.80
2017,05,25,10,43,6.10
2017,05,25,10,44,4.80
2017,05,25,10,45,6.90
2017,05,25,10,46,6.30
2017,05,25,10,47,6.10
2017,05,25,10,48,6.30
2017,05,25,11,29,8.30
2017,05,25,11,31,8.10
2017,05,25,11,32,5.70
2017,05,25,11,33,9.30
2017,05,25,11,34,8.00
2017,05,25,11,36,6.90
2017,05,25,11,37,6.10
2017,05,25,11,38,7.20
2017,05,25,11,39,6.70
2017,05,25,11,41,8.10
2017,05,25,11,42,7.80
2017,05,25,11,43,6.30
2017,05,25,11,44,6.70
2017,05,25,11,46,6.70
2017,05,25,11,47,6.90
2017,05,25,11,48,5.60
2017,05,25,11,49,5.60
2017,05,25,11,51,4.80
2017,05,25,11,52,5.70
2017,05,25,11,53,5.60
2017,05,25,11,54,5.60
2017,05,25,11,56,5.70
2017,05,25,11,57,6.10
2017,05,25,11,58,6.50
2017,05,25,11,59,7.40
2017,05,25,12,01,5.90
2017,05,25,12,02,5.60
2017,05,25,12,03,5.60
2017,05,25,12,04,5.90
2017,05,25,12,06,6.50
2017,05,25,12,07,5.70
2017,05,25,12,08,7.00
2017,05,25,12,09,7.60
2017,05,25,12,11,7.40
2017,05,25,12,12,8.90
2017,05,25,12,13,8.90
2017,05,25,12,14,7.20
2017,05,25,12,16,7.40
2017,05,25,12,17,5.70
2017,05,25,12,18,6.30
2017,05,25,12,19,5.70
2017,05,25,12,21,7.00
2017,05,25,12,22,6.70
2017,05,25,12,23,7.40
2017,05,25,12,24,6.30
2017,05,25,12,26,8.90
2017,05,25,12,27,8.30
2017,05,25,12,28,8.50
2017,05,25,12,29,9.30
2017,05,25,12,31,7.60
2017,05,25,12,32,6.30
2017,05,25,12,33,7.20
2017,05,25,12,34,5.70
2017,05,25,12,36,6.70
2017,05,25,12,37,5.70
2017,05,25,12,38,6.70
2017,05,25,12,39,5.00
2017,05,25,12,41,5.60
2017,05,25,12,42,6.10
2017,05,25,12,43,3.30
2017,05,25,12,44,3.50
2017,05,25,12,45,4.30
2017,05,25,12,46,3.90
2017,05,25,12,47,5.00
2017,05,25,12,48,5.90
2017,05,25,12,49,5.20
2017,05,25,12,50,5.20
2017,05,25,12,51,6.30
2017,05,25,12,52,5.90
2017,05,25,12,53,6.30
2017,05,25,12,54,6.30
2017,05,25,12,55,6.10
2017,05,25,12,56,6.30
2017,05,25,12,57,6.30
2017,05,25,12,58,5.90
2017,05,25,12,59,6.50
2017,05,25,13,00,7.20
2017,05,25,13,01,7.40
2017,05,25,13,02,5.70
2017,05,25,13,03,3.90
2017,05,25,13,04,5.40
2017,05,25,13,05,5.60
2017,05,25,13,06,6.10
2017,05,25,13,07,6.30
2017,05,25,13,08,6.10
2017,05,25,13,09,6.10
2017,05,25,13,10,6.30
2017,05,25,13,11,6.70
2017,05,25,13,12,5.70
2017,05,25,13,13,5.70
2017,05,25,13,14,5.40
2017,05,25,13,15,5.20
2017,05,25,13,16,5.00
2017,05,25,13,17,4.40
2017,05,25,13,18,4.80
2017,05,25,13,19,5.20
2017,05,25,13,20,5.00
2017,05,25,13,21,4.10
2017,05,25,13,22,4.80
2017,05,25,13,23,4.80
2017,05,25,13,24,5.00
2017,05,25,13,25,4.80
2017,05,25,13,26,5.90
2017,05,25,13,27,5.60
2017,05,25,13,28,4.80
2017,05,25,13,29,6.50
2017,05,25,13,30,5.40
2017,05,25,13,31,5.40
2017,05,25,13,32,4.60
2017,05,25,13,33,5.00
2017,05,25,13,34,4.60
2017,05,25,13,35,5.90
2017,05,25,13,36,5.70
2017,05,25,13,37,5.90
2017,05,25,13,38,5.90
2017,05,25,13,39,5.00
2017,05,25,13,40,5.00
2017,05,25,13,41,5.00
2017,05,25,13,42,6.10
2017,05,25,13,43,4.80
2017,05,25,13,44,7.20
2017,05,25,13,45,9.10
2017,05,25,13,46,8.90
2017,05,25,13,47,8.70
2017,05,25,13,48,8.90
2017,05,25,13,49,9.10
2017,05,25,13,50,9.60
2017,05,25,13,51,9.80
2017,05,25,13,52,9.60
2017,05,25,13,53,9.60
2017,05,25,13,54,9.60
2017,05,25,13,55,9.60
2017,05,25,13,56,9.80
2017,05,25,13,57,10.60
2017,05,25,13,58,10.40
2017,05,25,13,59,11.10
2017,05,25,14,00,10.70
2017,05,25,14,01,11.10
2017,05,25,14,02,11.10
2017,05,25,14,03,10.90
2017,05,25,14,04,10.60
2017,05,25,14,05,10.20
2017,05,25,14,06,9.80
2017,05,25,14,07,10.60
2017,05,25,14,08,9.40
2017,05,25,14,09,8.00
2017,05,25,14,10,5.40
2017,05,25,14,11,5.90
2017,05,25,14,12,5.40
2017,05,25,14,14,5.60
2017,05,25,14,16,6.90
2017,05,25,14,17,9.80
2017,05,25,14,18,6.70
2017,05,25,14,19,8.90
2017,05,25,14,21,6.30
2017,05,25,14,22,8.50
2017,05,25,14,23,5.90
2017,05,25,14,24,6.70
2017,05,25,14,26,5.20
2017,05,25,14,27,6.30
2017,05,25,14,28,6.30
2017,05,25,14,29,6.10
2017,05,25,14,31,6.30
2017,05,25,14,32,5.00
2017,05,25,14,33,4.80
2017,05,25,14,34,4.40
2017,05,25,14,36,3.30
2017,05,25,14,37,2.20
2017,05,25,14,38,0.60
2017,05,25,14,39,1.90
2017,05,25,14,41,1.10
2017,05,25,14,42,3.70
2017,05,25,14,43,4.10
2017,05,25,14,44,0.90
2017,05,25,14,46,0.70
2017,05,25,14,47,3.70
2017,05,25,14,48,3.10
2017,05,25,14,49,2.80
2017,05,25,14,51,4.80
2017,05,25,14,52,5.20
2017,05,25,14,53,4.30
2017,05,25,14,54,3.50
2017,05,25,14,56,2.20
2017,05,25,14,57,2.00
2017,05,25,14,58,1.90
2017,05,25,14,59,0.60
2017,05,25,15,01,1.90
2017,05,25,15,02,1.90
2017,05,25,15,03,4.60
2017,05,25,15,04,5.00
2017,05,25,15,06,4.60
2017,05,25,15,07,3.50
2017,05,25,15,08,3.30
2017,05,25,15,09,5.00
2017,05,25,15,11,10.70
2017,05,25,15,12,4.60
2017,05,25,15,13,6.70
2017,05,25,15,14,3.50
2017,05,25,15,16,5.20
2017,05,25,15,17,4.40
2017,05,25,15,18,6.10
2017,05,25,15,19,6.50
2017,05,25,15,21,6.10
2017,05,25,15,22,7.20
2017,05,25,15,23,8.10
2017,05,25,15,24,5.40
2017,05,25,15,26,3.90
2017,05,25,15,27,3.90
2017,05,25,15,28,7.20
2017,05,25,15,29,4.40
2017,05,25,15,31,6.30
2017,05,25,15,32,5.90
2017,05,25,15,33,7.80
2017,05,25,15,34,8.00
2017,05,25,15,36,8.00
2017,05,25,15,37,9.80
2017,05,25,15,38,9.10
2017,05,25,15,39,8.70
2017,05,25,15,40,6.90
2017,05,25,15,41,4.10
2017,05,25,15,42,4.40
2017,05,25,15,43,6.30
2017,05,25,15,44,3.70
2017,05,25,15,45,4.30
2017,05,25,15,46,5.60
2017,05,25,15,47,5.40
2017,05,25,15,48,7.00
2017,05,25,15,49,6.50
2017,05,25,15,50,5.00
2017,05,25,15,51,5.40
2017,05,25,15,52,5.40
2017,05,25,15,53,5.40
2017,05,25,15,54,4.30
2017,05,25,15,55,6.50
2017,05,25,15,56,7.00
2017,05,25,15,57,7.60
2017,05,25,15,58,8.00
2017,05,25,15,59,8.10
2017,05,25,16,00,9.60
2017,05,25,16,01,8.00
2017,05,25,16,02,6.50
2017,05,25,16,03,9.10
2017,05,25,16,04,10.40
2017,05,25,16,05,12.00
2017,05,25,16,06,14.30
2017,05,25,16,07,9.30
2017,05,25,16,08,8.00
2017,05,25,16,09,12.40
2017,05,25,16,10,8.90
2017,05,25,16,11,9.10
2017,05,25,16,12,9.10
2017,05,25,16,13,7.40
2017,05,25,16,14,10.70
2017,05,25,16,15,10.20
2017,05,25,16,16,9.10
2017,05,25,16,17,9.10
2017,05,25,16,18,8.10
2017,05,25,16,19,6.90
2017,05,25,16,20,8.30
2017,05,25,16,21,10.90
2017,05,25,16,22,8.70
2017,05,25,16,23,8.00
2017,05,25,16,24,6.90
2017,05,25,16,25,10.00
2017,05,25,16,26,7.60
2017,05,25,16,27,9.10
2017,05,25,16,28,10.90
2017,05,25,16,29,9.60
2017,05,25,16,30,7.60
2017,05,25,16,31,7.80
2017,05,25,16,32,10.40
2017,05,25,16,33,10.20
2017,05,25,16,34,9.80
2017,05,25,16,35,11.50
2017,05,25,16,36,9.10
2017,05,25,16,37,9.30
2017,05,25,16,38,7.60
2017,05,25,16,39,10.60
2017,05,25,16,40,11.30
2017,05,25,16,41,7.60
2017,05,25,16,42,7.00
2017,05,25,16,43,8.30
2017,05,25,16,44,8.10
2017,05,25,16,45,7.80
2017,05,25,16,46,8.90
2017,05,25,16,47,5.90
2017,05,25,16,48,8.30
2017,05,25,16,49,8.30
2017,05,25,16,50,9.60
2017,05,25,16,51,7.80
2017,05,25,16,52,7.80
2017,05,25,16,53,6.70
2017,05,25,16,54,7.80
2017,05,25,16,55,9.30
2017,05,25,16,56,9.80
2017,05,25,16,57,8.50
2017,05,25,16,58,8.00
2017,05,25,16,59,7.00
2017,05,25,17,00,7.60
2017,05,25,17,01,9.60
2017,05,25,17,02,8.70
2017,05,25,17,04,6.50
2017,05,25,17,06,7.20
2017,05,25,17,07,8.70
2017,05,25,17,08,9.10
2017,05,25,17,09,7.20
2017,05,25,17,11,8.90
2017,05,25,17,12,8.10
2017,05,25,17,13,9.30
2017,05,25,17,14,7.60
2017,05,25,17,16,6.10
2017,05,25,17,17,10.00
2017,05,25,17,18,6.30
2017,05,25,17,19,8.30
2017,05,25,17,21,5.90
2017,05,25,17,22,5.90
2017,05,25,17,23,6.30
2017,05,25,17,24,6.90
2017,05,25,17,26,7.80
2017,05,25,17,27,5.90
2017,05,25,17,28,5.00
2017,05,25,17,29,5.00
2017,05,25,17,31,10.90
2017,05,25,17,32,10.00
2017,05,25,17,33,10.40
2017,05,25,17,34,9.30
2017,05,25,17,36,8.90
2017,05,25,17,37,9.60
2017,05,25,17,38,12.00
2017,05,25,17,39,7.80
2017,05,25,17,41,11.30
2017,05,25,17,42,8.90
2017,05,25,17,43,5.90
2017,05,25,17,44,6.30
2017,05,25,17,46,4.80
2017,05,25,17,47,5.20
2017,05,25,17,48,7.80
2017,05,25,17,49,8.50
2017,05,25,17,51,5.90
2017,05,25,17,52,7.80
2017,05,25,17,53,7.60
2017,05,25,17,54,5.90
2017,05,25,17,56,5.90
2017,05,25,17,57,4.40
2017,05,25,17,58,4.80
2017,05,25,17,59,5.90
2017,05,25,18,01,8.70
2017,05,25,18,02,8.00
2017,05,25,18,03,7.40
2017,05,25,18,04,8.30
2017,05,25,18,06,10.40
2017,05,25,18,07,7.80
2017,05,25,18,08,9.40
2017,05,25,18,09,9.30
2017,05,25,18,11,9.40
2017,05,25,18,12,6.70
2017,05,25,18,13,8.90
2017,05,25,18,14,6.30
2017,05,25,18,16,7.80
2017,05,25,18,17,6.30
2017,05,25,18,18,8.70
2017,05,25,18,19,9.30
2017,05,25,18,21,9.10
2017,05,25,18,22,8.70
2017,05,25,18,23,9.80
2017,05,25,18,24,8.50
2017,05,25,18,26,8.00
2017,05,25,18,27,8.10
2017,05,25,18,28,9.10
2017,05,25,18,29,7.80
2017,05,25,18,30,11.70
2017,05,25,18,31,10.70
2017,05,25,18,32,11.70
2017,05,25,18,33,13.00
2017,05,25,18,34,9.80
2017,05,25,18,35,4.80
2017,05,25,18,36,5.00
2017,05,25,18,37,8.90
2017,05,25,18,38,6.90
2017,05,25,18,39,7.20
2017,05,25,18,40,6.90
2017,05,25,18,41,7.00
2017,05,25,18,42,7.40
2017,05,25,18,43,6.10
2017,05,25,18,44,5.90
2017,05,25,18,45,8.00
2017,05,25,18,46,8.00
2017,05,25,18,47,8.50
2017,05,25,18,48,8.00
2017,05,25,18,49,8.90
2017,05,25,18,50,11.70
2017,05,25,18,51,11.10
2017,05,25,18,52,8.10
2017,05,25,18,53,6.90
2017,05,25,18,54,7.80
2017,05,25,18,55,5.20
2017,05,25,18,56,4.40
2017,05,25,18,57,7.40
2017,05,25,18,58,7.00
2017,05,25,18,59,5.60
2017,05,25,19,00,5.90
2017,05,25,19,01,4.10
2017,05,25,19,02,5.70
2017,05,25,19,03,6.50
2017,05,25,19,04,4.40
2017,05,25,19,05,5.00
2017,05,25,19,06,5.90
2017,05,25,19,07,9.10
2017,05,25,19,08,5.40
2017,05,25,19,09,7.20
2017,05,25,19,10,6.30
2017,05,25,19,11,6.30
2017,05,25,19,12,6.30
2017,05,25,19,13,7.80
2017,05,25,19,14,6.90
2017,05,25,19,15,6.50
2017,05,25,19,16,7.40
2017,05,25,19,17,6.30
2017,05,25,19,18,6.70
2017,05,25,19,19,6.10
2017,05,25,19,20,6.30
2017,05,25,19,21,8.70
2017,05,25,19,22,8.50
2017,05,25,19,23,9.40
2017,05,25,19,24,8.70
2017,05,25,19,25,6.50
2017,05,25,19,26,8.10
2017,05,25,19,27,9.40
2017,05,25,19,28,7.80
2017,05,25,19,29,8.00
2017,05,25,19,30,6.70
2017,05,25,19,31,5.70
2017,05,25,19,32,7.80
2017,05,25,19,33,7.20
2017,05,25,19,34,8.10
2017,05,25,19,35,8.50
2017,05,25,19,36,8.70
2017,05,25,19,37,8.30
2017,05,25,19,38,7.00
2017,05,25,19,39,8.30
2017,05,25,19,40,6.70
2017,05,25,19,41,6.50
2017,05,25,19,42,6.90
2017,05,25,19,43,7.60
2017,05,25,19,44,9.80
2017,05,25,19,45,5.90
2017,05,25,19,47,8.90
2017,05,25,19,49,8.00
2017,05,25,19,51,5.20
2017,05,25,19,52,5.90
2017,05,25,19,53,7.40
2017,05,25,19,54,10.00
2017,05,25,19,56,10.90
2017,05,25,19,57,8.50
2017,05,25,19,58,7.80
2017,05,25,19,59,9.60
2017,05,25,20,01,7.80
2017,05,25,20,02,7.60
2017,05,25,20,03,9.10
2017,05,25,20,04,9.60
2017,05,25,20,06,9.10
2017,05,25,20,07,8.90
2017,05,25,20,08,8.70
2017,05,25,20,09,8.30
2017,05,25,20,11,8.50
2017,05,25,20,12,10.00
2017,05,25,20,13,10.40
2017,05,25,20,14,9.10
2017,05,25,20,16,7.80
2017,05,25,20,17,7.80
2017,05,25,20,18,9.10
2017,05,25,20,19,9.30
2017,05,25,20,21,9.40
2017,05,25,20,22,9.80
2017,05,25,20,23,10.00
2017,05,25,20,24,9.60
2017,05,25,20,26,7.20
2017,05,25,20,27,8.30
2017,05,25,20,28,8.90
2017,05,25,20,29,7.80
2017,05,25,20,31,8.00
2017,05,25,20,32,6.90
2017,05,25,20,33,6.30
2017,05,25,20,34,7.60
2017,05,25,20,36,7.00
2017,05,25,20,37,7.20
2017,05,25,20,38,6.50
2017,05,25,20,39,7.20
2017,05,25,20,41,7.20
2017,05,25,20,42,6.50
2017,05,25,20,43,6.70
2017,05,25,20,44,6.70
2017,05,25,20,46,6.50
2017,05,25,20,47,6.90
2017,05,25,20,48,5.90
2017,05,25,20,49,7.40
2017,05,25,20,51,6.90
2017,05,25,20,52,7.80
2017,05,25,20,53,6.70
2017,05,25,20,54,6.70
2017,05,25,20,56,6.30
2017,05,25,20,57,6.10
2017,05,25,20,58,5.60
2017,05,25,20,59,4.80
2017,05,25,21,01,4.40
2017,05,25,21,02,5.20
2017,05,25,21,03,4.80
2017,05,25,21,04,3.90
2017,05,25,21,06,4.40
2017,05,25,21,07,4.60
2017,05,25,21,08,3.50
2017,05,25,21,09,3.10
2017,05,25,21,11,5.90
2017,05,25,21,12,5.90
2017,05,25,21,13,5.00
2017,05,25,21,14,5.40
2017,05,25,21,15,6.10
2017,05,25,21,16,6.50
2017,05,25,21,17,5.60
2017,05,25,21,18,4.10
2017,05,25,21,19,4.80
2017,05,25,21,20,5.60
2017,05,25,21,21,6.10
2017,05,25,21,22,4.30
2017,05,25,21,23,4.40
2017,05,25,21,24,3.00
2017,05,25,21,25,2.60
2017,05,25,21,26,2.20
2017,05,25,21,27,2.20
2017,05,25,21,28,1.70
2017,05,25,21,29,4.10
2017,05,25,21,30,7.40
2017,05,25,21,31,8.00
2017,05,25,21,32,9.30
2017,05,25,21,33,9.40
2017,05,25,21,34,11.10
2017,05,25,21,36,8.00
2017,05,25,21,37,9.10
2017,05,25,21,38,9.60
2017,05,25,21,39,8.10
2017,05,25,21,40,9.40
2017,05,25,21,41,10.00
2017,05,25,21,42,7.40
2017,05,25,21,43,8.70
2017,05,25,21,44,7.40
2017,05,25,21,45,6.10
2017,05,25,21,46,7.00
2017,05,25,21,47,6.90
2017,05,25,21,48,8.50
2017,05,25,21,49,8.30
2017,05,25,21,50,9.80
2017,05,25,21,51,10.20
2017,05,25,21,52,8.30
2017,05,25,21,53,8.90
2017,05,25,21,54,7.80
2017,05,25,21,55,7.40
2017,05,25,21,56,5.90
2017,05,25,21,57,6.70
2017,05,25,21,58,6.50
2017,05,25,21,59,7.00
2017,05,25,22,00,7.20
2017,05,25,22,01,6.90
2017,05,25,22,02,5.70
2017,05,25,22,03,5.90
2017,05,25,22,04,4.80
2017,05,25,22,05,3.90
2017,05,25,22,06,3.30
2017,05,25,22,07,2.80
2017,05,25,22,08,2.20
2017,05,25,22,09,0.20
2017,05,25,22,10,2.00
2017,05,25,22,11,3.70
2017,05,25,22,12,3.70
2017,05,25,22,13,5.20
2017,05,25,22,14,5.00
2017,05,25,22,15,5.60
2017,05,25,22,16,5.40
2017,05,25,22,17,3.90
2017,05,25,22,18,3.30
2017,05,25,22,19,3.00
2017,05,25,22,20,2.80
2017,05,25,22,21,3.00
2017,05,25,22,22,3.00
2017,05,25,22,23,0.60
2017,05,25,22,24,0.20
2017,05,25,22,25,0.90
2017,05,25,22,26,0.60
2017,05,25,22,27,0.20
2017,05,25,22,28,3.10
2017,05,25,22,29,4.10
2017,05,25,22,30,3.50
2017,05,25,22,31,2.80
2017,05,25,22,32,3.30
2017,05,25,22,33,2.20
2017,05,25,22,34,2.60
2017,05,25,22,35,2.40
2017,05,25,22,36,2.60
2017,05,25,22,37,3.50
2017,05,25,22,38,3.30
2017,05,25,22,39,1.70
2017,05,25,22,40,2.20
2017,05,25,22,41,2.00
2017,05,25,22,42,1.50
2017,05,25,22,44,0.00
2017,05,25,22,46,0.00
2017,05,25,22,47,0.00
2017,05,25,22,48,0.00
2017,05,25,22,49,0.00
2017,05,25,22,51,0.00
2017,05,25,22,52,0.00
2017,05,25,22,53,0.00
2017,05,25,22,54,0.00
2017,05,25,22,56,1.90
2017,05,25,22,57,3.10
2017,05,25,22,58,2.00
2017,05,25,22,59,0.60
2017,05,25,23,01,1.30
2017,05,25,23,02,1.50
2017,05,25,23,03,1.30
2017,05,25,23,04,1.30
2017,05,25,23,06,1.30
2017,05,25,23,07,1.30
2017,05,25,23,08,0.00
2017,05,25,23,09,0.00
2017,05,25,23,11,1.10
2017,05,25,23,12,2.20
2017,05,25,23,13,0.90
2017,05,25,23,14,0.60
2017,05,25,23,16,0.70
2017,05,25,23,17,0.00
2017,05,25,23,18,0.00
2017,05,25,23,19,0.00
2017,05,25,23,21,0.00
2017,05,25,23,22,0.20
2017,05,25,23,23,1.50
2017,05,25,23,24,0.90
2017,05,25,23,26,1.50
2017,05,25,23,27,1.70
2017,05,25,23,28,1.50
2017,05,25,23,29,2.80
2017,05,25,23,31,0.90
2017,05,25,23,32,0.40
2017,05,25,23,33,0.60
2017,05,25,23,34,0.40
2017,05,25,23,36,0.20
2017,05,25,23,37,0.00
2017,05,25,23,38,0.00
2017,05,25,23,39,0.00
2017,05,25,23,41,0.00
2017,05,25,23,42,0.00
2017,05,25,23,43,0.40
2017,05,25,23,44,0.20
2017,05,25,23,46,0.20