Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,02,00,00,15.00
2018,11,02,00,01,15.00
2018,11,02,00,02,15.00
2018,11,02,00,03,15.10
2018,11,02,00,04,15.10
2018,11,02,00,05,15.10
2018,11,02,00,06,15.10
2018,11,02,00,07,15.10
2018,11,02,00,08,15.10
2018,11,02,00,09,15.10
2018,11,02,00,10,15.10
2018,11,02,00,11,15.10
2018,11,02,00,12,15.10
2018,11,02,00,13,15.10
2018,11,02,00,14,15.10
2018,11,02,00,15,15.10
2018,11,02,00,16,15.10
2018,11,02,00,17,15.10
2018,11,02,00,18,15.10
2018,11,02,00,19,15.10
2018,11,02,00,20,15.10
2018,11,02,00,21,15.10
2018,11,02,00,22,15.10
2018,11,02,00,23,15.10
2018,11,02,00,24,15.10
2018,11,02,00,25,15.00
2018,11,02,00,26,15.00
2018,11,02,00,27,15.00
2018,11,02,00,28,15.00
2018,11,02,00,29,15.00
2018,11,02,00,30,15.00
2018,11,02,00,31,15.00
2018,11,02,00,32,15.00
2018,11,02,00,33,15.00
2018,11,02,00,34,15.00
2018,11,02,00,35,15.00
2018,11,02,00,36,15.00
2018,11,02,00,37,15.00
2018,11,02,00,38,15.00
2018,11,02,00,39,15.00
2018,11,02,00,40,15.00
2018,11,02,00,41,15.00
2018,11,02,00,42,15.00
2018,11,02,00,43,15.00
2018,11,02,00,44,15.00
2018,11,02,00,45,15.00
2018,11,02,00,46,15.00
2018,11,02,00,47,15.00
2018,11,02,00,48,15.00
2018,11,02,00,49,15.00
2018,11,02,00,50,15.00
2018,11,02,00,51,15.00
2018,11,02,00,52,15.00
2018,11,02,00,53,15.00
2018,11,02,00,54,15.00
2018,11,02,00,55,15.00
2018,11,02,00,56,15.00
2018,11,02,00,57,15.00
2018,11,02,00,58,15.00
2018,11,02,00,59,15.00
2018,11,02,01,00,15.00
2018,11,02,01,01,15.00
2018,11,02,01,02,15.00
2018,11,02,01,03,15.00
2018,11,02,01,04,15.00
2018,11,02,01,05,15.00
2018,11,02,01,06,15.00
2018,11,02,01,07,15.00
2018,11,02,01,08,15.00
2018,11,02,01,09,15.00
2018,11,02,01,10,15.00
2018,11,02,01,11,15.00
2018,11,02,01,12,15.00
2018,11,02,01,13,15.00
2018,11,02,01,14,15.00
2018,11,02,01,15,15.00
2018,11,02,01,16,15.00
2018,11,02,01,17,15.00
2018,11,02,01,18,15.00
2018,11,02,01,19,15.00
2018,11,02,01,20,15.00
2018,11,02,01,21,15.00
2018,11,02,01,22,15.00
2018,11,02,01,23,15.00
2018,11,02,01,24,15.00
2018,11,02,01,25,15.00
2018,11,02,01,26,15.00
2018,11,02,01,27,15.00
2018,11,02,01,28,14.90
2018,11,02,01,29,14.90
2018,11,02,01,30,14.90
2018,11,02,01,31,14.90
2018,11,02,01,32,14.90
2018,11,02,01,33,14.90
2018,11,02,01,34,14.80
2018,11,02,01,35,14.80
2018,11,02,01,36,14.80
2018,11,02,01,37,14.80
2018,11,02,01,38,14.80
2018,11,02,01,39,14.80
2018,11,02,01,40,14.80
2018,11,02,01,41,14.80
2018,11,02,01,42,14.70
2018,11,02,01,43,14.70
2018,11,02,01,44,14.70
2018,11,02,01,45,14.70
2018,11,02,01,46,14.70
2018,11,02,01,47,14.70
2018,11,02,01,48,14.70
2018,11,02,01,49,14.70
2018,11,02,01,50,14.70
2018,11,02,01,51,14.70
2018,11,02,01,52,14.70
2018,11,02,01,53,14.70
2018,11,02,01,54,14.70
2018,11,02,01,55,14.60
2018,11,02,01,56,14.60
2018,11,02,01,57,14.60
2018,11,02,01,58,14.60
2018,11,02,01,59,14.50
2018,11,02,02,00,14.50
2018,11,02,02,01,14.50
2018,11,02,02,02,14.40
2018,11,02,02,03,14.40
2018,11,02,02,04,14.40
2018,11,02,02,05,14.40
2018,11,02,02,06,14.30
2018,11,02,02,07,14.30
2018,11,02,02,08,14.30
2018,11,02,02,09,14.30
2018,11,02,02,10,14.30
2018,11,02,02,11,14.30
2018,11,02,02,12,14.30
2018,11,02,02,13,14.20
2018,11,02,02,14,14.20
2018,11,02,02,15,14.20
2018,11,02,02,16,14.20
2018,11,02,02,17,14.20
2018,11,02,02,18,14.20
2018,11,02,02,19,14.10
2018,11,02,02,20,14.10
2018,11,02,02,21,14.10
2018,11,02,02,22,14.10
2018,11,02,02,23,14.00
2018,11,02,02,24,14.00
2018,11,02,02,25,14.00
2018,11,02,02,26,14.00
2018,11,02,02,27,14.00
2018,11,02,02,28,14.00
2018,11,02,02,29,13.90
2018,11,02,02,30,13.90
2018,11,02,02,31,13.90
2018,11,02,02,32,13.90
2018,11,02,02,33,13.90
2018,11,02,02,34,13.90
2018,11,02,02,35,13.90
2018,11,02,02,36,13.90
2018,11,02,02,37,13.90
2018,11,02,02,38,13.90
2018,11,02,02,39,13.90
2018,11,02,02,40,13.90
2018,11,02,02,41,13.90
2018,11,02,02,42,13.90
2018,11,02,02,43,13.80
2018,11,02,02,44,13.80
2018,11,02,02,45,13.80
2018,11,02,02,46,13.80
2018,11,02,02,47,13.80
2018,11,02,02,48,13.80
2018,11,02,02,49,13.80
2018,11,02,02,50,13.70
2018,11,02,02,51,13.70
2018,11,02,02,52,13.70
2018,11,02,02,53,13.70
2018,11,02,02,54,13.70
2018,11,02,02,55,13.70
2018,11,02,02,56,13.70
2018,11,02,02,57,13.70
2018,11,02,02,58,13.60
2018,11,02,02,59,13.60
2018,11,02,03,00,13.60
2018,11,02,03,01,13.60
2018,11,02,03,02,13.60
2018,11,02,03,03,13.60
2018,11,02,03,04,13.60
2018,11,02,03,05,13.60
2018,11,02,03,06,13.50
2018,11,02,03,07,13.50
2018,11,02,03,08,13.50
2018,11,02,03,09,13.50
2018,11,02,03,10,13.60
2018,11,02,03,11,13.60
2018,11,02,03,12,13.60
2018,11,02,03,13,13.60
2018,11,02,03,14,13.60
2018,11,02,03,15,13.60
2018,11,02,03,16,13.60
2018,11,02,03,17,13.60
2018,11,02,03,18,13.60
2018,11,02,03,19,13.60
2018,11,02,03,20,13.60
2018,11,02,03,21,13.60
2018,11,02,03,22,13.60
2018,11,02,03,23,13.60
2018,11,02,03,24,13.60
2018,11,02,03,25,13.60
2018,11,02,03,26,13.70
2018,11,02,03,27,13.70
2018,11,02,03,28,13.70
2018,11,02,03,29,13.70
2018,11,02,03,30,13.70
2018,11,02,03,31,13.70
2018,11,02,03,32,13.70
2018,11,02,03,33,13.70
2018,11,02,03,34,13.70
2018,11,02,03,35,13.70
2018,11,02,03,36,13.70
2018,11,02,03,37,13.70
2018,11,02,03,38,13.70
2018,11,02,03,39,13.70
2018,11,02,03,40,13.70
2018,11,02,03,41,13.70
2018,11,02,03,42,13.70
2018,11,02,03,43,13.70
2018,11,02,03,44,13.70
2018,11,02,03,45,13.70
2018,11,02,03,46,13.70
2018,11,02,03,47,13.70
2018,11,02,03,48,13.70
2018,11,02,03,49,13.70
2018,11,02,03,50,13.70
2018,11,02,03,51,13.70
2018,11,02,03,52,13.70
2018,11,02,03,53,13.80
2018,11,02,03,54,13.70
2018,11,02,03,55,13.70
2018,11,02,03,56,13.70
2018,11,02,03,57,13.80
2018,11,02,03,58,13.80
2018,11,02,03,59,13.80
2018,11,02,04,00,13.80
2018,11,02,04,01,13.80
2018,11,02,04,02,13.80
2018,11,02,04,03,13.80
2018,11,02,04,04,13.80
2018,11,02,04,05,13.80
2018,11,02,04,06,13.80
2018,11,02,04,07,13.80
2018,11,02,04,08,13.90
2018,11,02,04,09,13.90
2018,11,02,04,10,13.90
2018,11,02,04,11,13.90
2018,11,02,04,12,13.90
2018,11,02,04,13,14.00
2018,11,02,04,14,14.00
2018,11,02,04,15,14.10
2018,11,02,04,16,14.10
2018,11,02,04,17,14.10
2018,11,02,04,18,14.20
2018,11,02,04,19,14.20
2018,11,02,04,20,14.20
2018,11,02,04,21,14.20
2018,11,02,04,22,14.20
2018,11,02,04,23,14.20
2018,11,02,04,24,14.20
2018,11,02,04,25,14.20
2018,11,02,04,26,14.20
2018,11,02,04,27,14.10
2018,11,02,04,28,14.20
2018,11,02,04,29,14.20
2018,11,02,04,30,14.20
2018,11,02,04,31,14.20
2018,11,02,04,32,14.20
2018,11,02,04,33,14.30
2018,11,02,04,34,14.30
2018,11,02,04,35,14.30
2018,11,02,04,36,14.30
2018,11,02,04,37,14.40
2018,11,02,04,38,14.40
2018,11,02,04,39,14.50
2018,11,02,04,40,14.50
2018,11,02,04,41,14.50
2018,11,02,04,42,14.50
2018,11,02,04,43,14.50
2018,11,02,04,44,14.50
2018,11,02,04,45,14.40
2018,11,02,04,46,14.40
2018,11,02,04,47,14.40
2018,11,02,04,48,14.30
2018,11,02,04,49,14.40
2018,11,02,04,50,14.40
2018,11,02,04,51,14.40
2018,11,02,04,52,14.40
2018,11,02,04,53,14.40
2018,11,02,04,54,14.40
2018,11,02,04,55,14.40
2018,11,02,04,56,14.40
2018,11,02,04,57,14.40
2018,11,02,04,58,14.40
2018,11,02,04,59,14.40
2018,11,02,05,00,14.40
2018,11,02,05,01,14.40
2018,11,02,05,02,14.40
2018,11,02,05,03,14.40
2018,11,02,05,04,14.40
2018,11,02,05,05,14.40
2018,11,02,05,06,14.30
2018,11,02,05,07,14.30
2018,11,02,05,08,14.30
2018,11,02,05,09,14.30
2018,11,02,05,10,14.30
2018,11,02,05,11,14.30
2018,11,02,05,12,14.30
2018,11,02,05,13,14.30
2018,11,02,05,14,14.30
2018,11,02,05,15,14.30
2018,11,02,05,16,14.30
2018,11,02,05,17,14.30
2018,11,02,05,18,14.30
2018,11,02,05,19,14.20
2018,11,02,05,20,14.20
2018,11,02,05,21,14.20
2018,11,02,05,22,14.20
2018,11,02,05,23,14.30
2018,11,02,05,24,14.30
2018,11,02,05,25,14.30
2018,11,02,05,26,14.30
2018,11,02,05,27,14.30
2018,11,02,05,28,14.30
2018,11,02,05,29,14.30
2018,11,02,05,30,14.30
2018,11,02,05,31,14.30
2018,11,02,05,32,14.30
2018,11,02,05,33,14.30
2018,11,02,05,34,14.30
2018,11,02,05,35,14.30
2018,11,02,05,36,14.30
2018,11,02,05,37,14.30
2018,11,02,05,38,14.30
2018,11,02,05,39,14.30
2018,11,02,05,40,14.30
2018,11,02,05,41,14.30
2018,11,02,05,42,14.30
2018,11,02,05,43,14.30
2018,11,02,05,44,14.30
2018,11,02,05,45,14.30
2018,11,02,05,46,14.30
2018,11,02,05,47,14.30
2018,11,02,05,48,14.30
2018,11,02,05,49,14.30
2018,11,02,05,50,14.30
2018,11,02,05,51,14.30
2018,11,02,05,52,14.30
2018,11,02,05,53,14.30
2018,11,02,05,54,14.30
2018,11,02,05,55,14.40
2018,11,02,05,56,14.30
2018,11,02,05,57,14.30
2018,11,02,05,58,14.30
2018,11,02,05,59,14.30
2018,11,02,06,00,14.30
2018,11,02,06,01,14.30
2018,11,02,06,02,14.30
2018,11,02,06,03,14.30
2018,11,02,06,04,14.30
2018,11,02,06,05,14.20
2018,11,02,06,06,14.20
2018,11,02,06,07,14.20
2018,11,02,06,08,14.20
2018,11,02,06,09,14.20
2018,11,02,06,10,14.20
2018,11,02,06,11,14.20
2018,11,02,06,12,14.20
2018,11,02,06,13,14.20
2018,11,02,06,14,14.20
2018,11,02,06,15,14.20
2018,11,02,06,16,14.20
2018,11,02,06,17,14.20
2018,11,02,06,18,14.10
2018,11,02,06,19,14.10
2018,11,02,06,20,14.20
2018,11,02,06,21,14.20
2018,11,02,06,22,14.20
2018,11,02,06,23,14.20
2018,11,02,06,24,14.20
2018,11,02,06,25,14.20
2018,11,02,06,26,14.20
2018,11,02,06,27,14.20
2018,11,02,06,28,14.20
2018,11,02,06,29,14.20
2018,11,02,06,30,14.30
2018,11,02,06,31,14.30
2018,11,02,06,32,14.30
2018,11,02,06,33,14.30
2018,11,02,06,34,14.30
2018,11,02,06,35,14.30
2018,11,02,06,36,14.30
2018,11,02,06,37,14.40
2018,11,02,06,38,14.40
2018,11,02,06,39,14.40
2018,11,02,06,40,14.40
2018,11,02,06,41,14.40
2018,11,02,06,42,14.40
2018,11,02,06,43,14.40
2018,11,02,06,44,14.40
2018,11,02,06,45,14.40
2018,11,02,06,46,14.40
2018,11,02,06,47,14.30
2018,11,02,06,48,14.30
2018,11,02,06,49,14.30
2018,11,02,06,50,14.20
2018,11,02,06,51,14.20
2018,11,02,06,52,14.20
2018,11,02,06,53,14.10
2018,11,02,06,54,14.10
2018,11,02,06,55,14.00
2018,11,02,06,56,14.00
2018,11,02,06,57,13.90
2018,11,02,06,58,13.90
2018,11,02,06,59,13.80
2018,11,02,07,00,13.80
2018,11,02,07,01,13.70
2018,11,02,07,02,13.70
2018,11,02,07,03,13.70
2018,11,02,07,04,13.60
2018,11,02,07,05,13.60
2018,11,02,07,06,13.50
2018,11,02,07,07,13.40
2018,11,02,07,08,13.40
2018,11,02,07,09,13.30
2018,11,02,07,10,13.30
2018,11,02,07,11,13.30
2018,11,02,07,12,13.30
2018,11,02,07,13,13.30
2018,11,02,07,14,13.30
2018,11,02,07,15,13.30
2018,11,02,07,16,13.30
2018,11,02,07,17,13.30
2018,11,02,07,18,13.30
2018,11,02,07,19,13.30
2018,11,02,07,20,13.30
2018,11,02,07,21,13.30
2018,11,02,07,22,13.30
2018,11,02,07,23,13.30
2018,11,02,07,24,13.30
2018,11,02,07,25,13.30
2018,11,02,07,26,13.30
2018,11,02,07,27,13.30
2018,11,02,07,28,13.20
2018,11,02,07,29,13.30
2018,11,02,07,30,13.20
2018,11,02,07,31,13.20
2018,11,02,07,32,13.20
2018,11,02,07,33,13.20
2018,11,02,07,34,13.20
2018,11,02,07,35,13.20
2018,11,02,07,36,13.20
2018,11,02,07,37,13.20
2018,11,02,07,38,13.20
2018,11,02,07,39,13.20
2018,11,02,07,40,13.20
2018,11,02,07,41,13.10
2018,11,02,07,42,13.10
2018,11,02,07,43,13.10
2018,11,02,07,44,13.10
2018,11,02,07,45,13.10
2018,11,02,07,46,13.10
2018,11,02,07,47,13.10
2018,11,02,07,48,13.10
2018,11,02,07,49,13.00
2018,11,02,07,50,13.00
2018,11,02,07,51,13.00
2018,11,02,07,52,13.00
2018,11,02,07,53,12.90
2018,11,02,07,54,12.90
2018,11,02,07,55,12.90
2018,11,02,07,56,12.90
2018,11,02,07,57,12.90
2018,11,02,07,58,12.90
2018,11,02,07,59,12.90
2018,11,02,08,00,12.90
2018,11,02,08,01,12.90
2018,11,02,08,02,12.90
2018,11,02,08,03,12.90
2018,11,02,08,04,13.00
2018,11,02,08,05,13.00
2018,11,02,08,06,13.00
2018,11,02,08,07,13.10
2018,11,02,08,08,13.10
2018,11,02,08,09,13.10
2018,11,02,08,10,13.10
2018,11,02,08,11,13.10
2018,11,02,08,12,13.10
2018,11,02,08,13,13.10
2018,11,02,08,14,13.10
2018,11,02,08,15,13.10
2018,11,02,08,16,13.10
2018,11,02,08,17,13.10
2018,11,02,08,18,13.10
2018,11,02,08,19,13.10
2018,11,02,08,20,13.10
2018,11,02,08,21,13.10
2018,11,02,08,22,13.10
2018,11,02,08,23,13.10
2018,11,02,08,24,13.10
2018,11,02,08,25,13.10
2018,11,02,08,26,13.00
2018,11,02,08,27,13.00
2018,11,02,08,28,13.00
2018,11,02,08,29,13.00
2018,11,02,08,30,12.90
2018,11,02,08,31,12.90
2018,11,02,08,32,12.90
2018,11,02,08,33,12.80
2018,11,02,08,34,12.80
2018,11,02,08,35,12.80
2018,11,02,08,36,12.70
2018,11,02,08,37,12.70
2018,11,02,08,38,12.70
2018,11,02,08,39,12.80
2018,11,02,08,40,12.80
2018,11,02,08,41,12.80
2018,11,02,08,42,12.80
2018,11,02,08,43,12.80
2018,11,02,08,44,12.80
2018,11,02,08,45,12.80
2018,11,02,08,46,12.80
2018,11,02,08,47,12.80
2018,11,02,08,48,12.80
2018,11,02,08,49,12.80
2018,11,02,08,50,12.80
2018,11,02,08,51,12.80
2018,11,02,08,52,12.80
2018,11,02,08,53,12.90
2018,11,02,08,54,12.90
2018,11,02,08,55,13.00
2018,11,02,08,56,13.00
2018,11,02,08,57,13.10
2018,11,02,08,58,13.10
2018,11,02,08,59,13.10
2018,11,02,09,00,13.10
2018,11,02,09,01,13.10
2018,11,02,09,02,13.10
2018,11,02,09,03,13.10
2018,11,02,09,04,13.10
2018,11,02,09,05,13.10
2018,11,02,09,06,13.00
2018,11,02,09,07,13.00
2018,11,02,09,08,13.00
2018,11,02,09,09,13.00
2018,11,02,09,10,12.90
2018,11,02,09,11,12.90
2018,11,02,09,12,12.90
2018,11,02,09,13,12.90
2018,11,02,09,14,12.80
2018,11,02,09,15,12.80
2018,11,02,09,16,12.80
2018,11,02,09,17,12.90
2018,11,02,09,18,13.00
2018,11,02,09,19,13.00
2018,11,02,09,20,13.10
2018,11,02,09,21,13.10
2018,11,02,09,22,13.20
2018,11,02,09,23,13.20
2018,11,02,09,24,13.20
2018,11,02,09,25,13.20
2018,11,02,09,26,13.30
2018,11,02,09,27,13.30
2018,11,02,09,28,13.30
2018,11,02,09,29,13.40
2018,11,02,09,30,13.40
2018,11,02,09,31,13.50
2018,11,02,09,32,13.60
2018,11,02,09,33,13.70
2018,11,02,09,34,13.80
2018,11,02,09,35,13.80
2018,11,02,09,36,13.90
2018,11,02,09,37,13.90
2018,11,02,09,38,13.90
2018,11,02,09,39,13.90
2018,11,02,09,40,13.90
2018,11,02,09,41,13.90
2018,11,02,09,42,14.00
2018,11,02,09,43,14.00
2018,11,02,09,44,14.00
2018,11,02,09,45,14.10
2018,11,02,09,46,14.10
2018,11,02,09,47,14.10
2018,11,02,09,48,14.10
2018,11,02,09,49,14.20
2018,11,02,09,50,14.20
2018,11,02,09,51,14.30
2018,11,02,09,52,14.30
2018,11,02,09,53,14.30
2018,11,02,09,54,14.40
2018,11,02,09,55,14.40
2018,11,02,09,56,14.40
2018,11,02,09,57,14.40
2018,11,02,09,58,14.40
2018,11,02,09,59,14.40
2018,11,02,10,00,14.40
2018,11,02,10,01,14.40
2018,11,02,10,02,14.50
2018,11,02,10,03,14.50
2018,11,02,10,04,14.60
2018,11,02,10,05,14.60
2018,11,02,10,06,14.60
2018,11,02,10,07,14.70
2018,11,02,10,08,14.70
2018,11,02,10,09,14.80
2018,11,02,10,10,14.80
2018,11,02,10,11,14.80
2018,11,02,10,12,14.80
2018,11,02,10,13,14.80
2018,11,02,10,14,14.80
2018,11,02,10,15,14.80
2018,11,02,10,16,14.90
2018,11,02,10,17,14.80
2018,11,02,10,18,14.90
2018,11,02,10,19,14.90
2018,11,02,10,20,14.90
2018,11,02,10,21,14.90
2018,11,02,10,22,14.90
2018,11,02,10,23,14.90
2018,11,02,10,24,14.90
2018,11,02,10,25,14.90
2018,11,02,10,26,14.90
2018,11,02,10,27,15.00
2018,11,02,10,28,15.00
2018,11,02,10,29,15.00
2018,11,02,10,30,15.00
2018,11,02,10,31,15.00
2018,11,02,10,32,15.00
2018,11,02,10,33,15.00
2018,11,02,10,34,15.10
2018,11,02,10,35,15.20
2018,11,02,10,36,15.20
2018,11,02,10,37,15.20
2018,11,02,10,38,15.30
2018,11,02,10,39,15.30
2018,11,02,10,40,15.30
2018,11,02,10,41,15.30
2018,11,02,10,42,15.40
2018,11,02,10,43,15.40
2018,11,02,10,44,15.40
2018,11,02,10,45,15.40
2018,11,02,10,46,15.40
2018,11,02,10,47,15.30
2018,11,02,10,48,15.30
2018,11,02,10,49,15.30
2018,11,02,10,50,15.30
2018,11,02,10,51,15.40
2018,11,02,10,52,15.40
2018,11,02,10,53,15.40
2018,11,02,10,54,15.50
2018,11,02,10,55,15.50
2018,11,02,10,56,15.60
2018,11,02,10,57,15.60
2018,11,02,10,58,15.60
2018,11,02,10,59,15.60
2018,11,02,11,00,15.60
2018,11,02,11,01,15.60
2018,11,02,11,02,15.70
2018,11,02,11,03,15.70
2018,11,02,11,04,15.80
2018,11,02,11,05,15.80
2018,11,02,11,06,15.80
2018,11,02,11,07,15.80
2018,11,02,11,08,15.90
2018,11,02,11,09,15.90
2018,11,02,11,10,16.00
2018,11,02,11,11,16.00
2018,11,02,11,12,16.00
2018,11,02,11,13,16.10
2018,11,02,11,14,16.10
2018,11,02,11,15,16.10
2018,11,02,11,16,16.10
2018,11,02,11,17,16.10
2018,11,02,11,18,16.10
2018,11,02,11,19,16.20
2018,11,02,11,20,16.20
2018,11,02,11,21,16.20
2018,11,02,11,22,16.20
2018,11,02,11,23,16.20
2018,11,02,11,24,16.20
2018,11,02,11,25,16.20
2018,11,02,11,26,16.20
2018,11,02,11,27,16.20
2018,11,02,11,28,16.20
2018,11,02,11,29,16.20
2018,11,02,11,30,16.20
2018,11,02,11,31,16.20
2018,11,02,11,32,16.10
2018,11,02,11,33,16.10
2018,11,02,11,34,16.10
2018,11,02,11,35,16.00
2018,11,02,11,36,16.00
2018,11,02,11,37,15.90
2018,11,02,11,38,15.90
2018,11,02,11,39,15.90
2018,11,02,11,40,15.90
2018,11,02,11,41,15.90
2018,11,02,11,42,15.90
2018,11,02,11,43,15.90
2018,11,02,11,44,15.90
2018,11,02,11,45,16.00
2018,11,02,11,46,16.00
2018,11,02,11,47,16.10
2018,11,02,11,48,16.10
2018,11,02,11,49,16.10
2018,11,02,11,50,16.20
2018,11,02,11,51,16.20
2018,11,02,11,52,16.30
2018,11,02,11,53,16.30
2018,11,02,11,54,16.30
2018,11,02,11,55,16.30
2018,11,02,11,56,16.30
2018,11,02,11,57,16.30
2018,11,02,11,58,16.30
2018,11,02,11,59,16.30
2018,11,02,12,00,16.30
2018,11,02,12,01,16.30
2018,11,02,12,02,16.30
2018,11,02,12,03,16.40
2018,11,02,12,04,16.40
2018,11,02,12,05,16.40
2018,11,02,12,06,16.50
2018,11,02,12,07,16.50
2018,11,02,12,08,16.60
2018,11,02,12,09,16.60
2018,11,02,12,10,16.60
2018,11,02,12,11,16.70
2018,11,02,12,12,16.70
2018,11,02,12,13,16.80
2018,11,02,12,14,16.80
2018,11,02,12,15,16.80
2018,11,02,12,16,16.80
2018,11,02,12,17,16.80
2018,11,02,12,18,16.80
2018,11,02,12,19,16.80
2018,11,02,12,20,16.80
2018,11,02,12,21,16.80
2018,11,02,12,22,16.80
2018,11,02,12,23,16.80
2018,11,02,12,24,16.90
2018,11,02,12,25,16.90
2018,11,02,12,26,17.00
2018,11,02,12,27,17.00
2018,11,02,12,28,17.00
2018,11,02,12,29,17.10
2018,11,02,12,30,17.10
2018,11,02,12,31,17.10
2018,11,02,12,32,17.20
2018,11,02,12,33,17.20
2018,11,02,12,34,17.20
2018,11,02,12,35,17.10
2018,11,02,12,36,17.10
2018,11,02,12,37,17.10
2018,11,02,12,38,17.10
2018,11,02,12,39,17.00
2018,11,02,12,40,17.00
2018,11,02,12,41,17.00
2018,11,02,12,42,17.00
2018,11,02,12,43,17.00
2018,11,02,12,44,17.10
2018,11,02,12,45,17.10
2018,11,02,12,46,17.00
2018,11,02,12,47,17.00
2018,11,02,12,48,17.00
2018,11,02,12,49,17.00
2018,11,02,12,50,17.00
2018,11,02,12,51,17.00
2018,11,02,12,52,16.90
2018,11,02,12,53,17.00
2018,11,02,12,54,17.00
2018,11,02,12,55,17.00
2018,11,02,12,56,17.00
2018,11,02,12,57,17.00
2018,11,02,12,58,17.00
2018,11,02,12,59,17.00
2018,11,02,13,00,17.00
2018,11,02,13,01,17.10
2018,11,02,13,02,17.10
2018,11,02,13,03,17.10
2018,11,02,13,04,17.20
2018,11,02,13,05,17.20
2018,11,02,13,06,17.20
2018,11,02,13,07,17.20
2018,11,02,13,08,17.20
2018,11,02,13,09,17.20
2018,11,02,13,10,17.30
2018,11,02,13,11,17.30
2018,11,02,13,12,17.30
2018,11,02,13,13,17.30
2018,11,02,13,14,17.30
2018,11,02,13,15,17.30
2018,11,02,13,16,17.40
2018,11,02,13,17,17.40
2018,11,02,13,18,17.40
2018,11,02,13,19,17.40
2018,11,02,13,20,17.40
2018,11,02,13,21,17.40
2018,11,02,13,22,17.40
2018,11,02,13,23,17.40
2018,11,02,13,24,17.40
2018,11,02,13,25,17.30
2018,11,02,13,26,17.30
2018,11,02,13,27,17.30
2018,11,02,13,28,17.30
2018,11,02,13,29,17.30
2018,11,02,13,30,17.30
2018,11,02,13,31,17.30
2018,11,02,13,32,17.30
2018,11,02,13,33,17.30
2018,11,02,13,34,17.30
2018,11,02,13,35,17.30
2018,11,02,13,36,17.30
2018,11,02,13,37,17.20
2018,11,02,13,38,17.20
2018,11,02,13,39,17.20
2018,11,02,13,40,17.30
2018,11,02,13,41,17.30
2018,11,02,13,42,17.30
2018,11,02,13,43,17.30
2018,11,02,13,44,17.40
2018,11,02,13,45,17.40
2018,11,02,13,46,17.40
2018,11,02,13,47,17.40
2018,11,02,13,48,17.40
2018,11,02,13,49,17.40
2018,11,02,13,50,17.40
2018,11,02,13,51,17.30
2018,11,02,13,52,17.30
2018,11,02,13,53,17.30
2018,11,02,13,54,17.20
2018,11,02,13,55,17.10
2018,11,02,13,56,17.00
2018,11,02,13,57,17.00
2018,11,02,13,58,16.90
2018,11,02,13,59,16.90
2018,11,02,14,00,16.80
2018,11,02,14,01,16.80
2018,11,02,14,02,16.80
2018,11,02,14,03,16.80
2018,11,02,14,04,16.70
2018,11,02,14,05,16.70
2018,11,02,14,06,16.60
2018,11,02,14,07,16.60
2018,11,02,14,08,16.60
2018,11,02,14,09,16.60
2018,11,02,14,10,16.60
2018,11,02,14,11,16.60
2018,11,02,14,12,16.60
2018,11,02,14,13,16.50
2018,11,02,14,14,16.50
2018,11,02,14,15,16.50
2018,11,02,14,16,16.50
2018,11,02,14,17,16.50
2018,11,02,14,18,16.40
2018,11,02,14,19,16.40
2018,11,02,14,20,16.40
2018,11,02,14,21,16.40
2018,11,02,14,22,16.50
2018,11,02,14,23,16.50
2018,11,02,14,24,16.60
2018,11,02,14,25,16.60
2018,11,02,14,26,16.70
2018,11,02,14,27,16.80
2018,11,02,14,28,16.80
2018,11,02,14,29,16.90
2018,11,02,14,30,16.90
2018,11,02,14,31,17.00
2018,11,02,14,32,17.10
2018,11,02,14,33,17.10
2018,11,02,14,34,17.10
2018,11,02,14,35,17.10
2018,11,02,14,36,17.20
2018,11,02,14,37,17.20
2018,11,02,14,38,17.20
2018,11,02,14,39,17.30
2018,11,02,14,40,17.30
2018,11,02,14,41,17.30
2018,11,02,14,42,17.20
2018,11,02,14,43,17.20
2018,11,02,14,44,17.10
2018,11,02,14,45,17.00
2018,11,02,14,46,17.10
2018,11,02,14,47,17.00
2018,11,02,14,48,16.90
2018,11,02,14,49,16.90
2018,11,02,14,50,16.90
2018,11,02,14,51,16.90
2018,11,02,14,52,16.90
2018,11,02,14,53,16.90
2018,11,02,14,54,17.00
2018,11,02,14,55,17.00
2018,11,02,14,56,17.00
2018,11,02,14,57,17.00
2018,11,02,14,58,17.00
2018,11,02,14,59,17.00
2018,11,02,15,00,17.00
2018,11,02,15,01,17.00
2018,11,02,15,02,17.00
2018,11,02,15,03,17.00
2018,11,02,15,04,16.90
2018,11,02,15,05,16.90
2018,11,02,15,06,16.90
2018,11,02,15,07,16.90
2018,11,02,15,08,16.80
2018,11,02,15,09,16.80
2018,11,02,15,10,16.80
2018,11,02,15,11,16.80
2018,11,02,15,12,16.80
2018,11,02,15,13,16.80
2018,11,02,15,14,16.80
2018,11,02,15,15,16.70
2018,11,02,15,16,16.60
2018,11,02,15,17,16.60
2018,11,02,15,18,16.60
2018,11,02,15,19,16.50
2018,11,02,15,20,16.50
2018,11,02,15,21,16.40
2018,11,02,15,22,16.40
2018,11,02,15,23,16.30
2018,11,02,15,24,16.30
2018,11,02,15,25,16.30
2018,11,02,15,26,16.30
2018,11,02,15,27,16.20
2018,11,02,15,28,16.20
2018,11,02,15,29,16.20
2018,11,02,15,30,16.20
2018,11,02,15,31,16.10
2018,11,02,15,32,16.10
2018,11,02,15,33,16.00
2018,11,02,15,34,16.00
2018,11,02,15,35,15.90
2018,11,02,15,36,15.90
2018,11,02,15,37,15.90
2018,11,02,15,38,15.80
2018,11,02,15,39,15.80
2018,11,02,15,40,15.80
2018,11,02,15,41,15.80
2018,11,02,15,42,15.70
2018,11,02,15,43,15.70
2018,11,02,15,44,15.70
2018,11,02,15,45,15.70
2018,11,02,15,46,15.70
2018,11,02,15,47,15.70
2018,11,02,15,48,15.60
2018,11,02,15,49,15.60
2018,11,02,15,50,15.60
2018,11,02,15,51,15.60
2018,11,02,15,52,15.60
2018,11,02,15,53,15.60
2018,11,02,15,54,15.60
2018,11,02,15,55,15.60
2018,11,02,15,56,15.50
2018,11,02,15,57,15.50
2018,11,02,15,58,15.50
2018,11,02,15,59,15.50
2018,11,02,16,00,15.50
2018,11,02,16,01,15.50
2018,11,02,16,02,15.40
2018,11,02,16,03,15.40
2018,11,02,16,04,15.40
2018,11,02,16,05,15.40
2018,11,02,16,06,15.40
2018,11,02,16,07,15.30
2018,11,02,16,08,15.30
2018,11,02,16,09,15.30
2018,11,02,16,10,15.30
2018,11,02,16,11,15.30
2018,11,02,16,12,15.30
2018,11,02,16,13,15.30
2018,11,02,16,14,15.20
2018,11,02,16,15,15.20
2018,11,02,16,16,15.20
2018,11,02,16,17,15.10
2018,11,02,16,18,15.00
2018,11,02,16,19,15.00
2018,11,02,16,20,15.00
2018,11,02,16,21,15.00
2018,11,02,16,22,15.00
2018,11,02,16,23,15.00
2018,11,02,16,24,15.00
2018,11,02,16,25,15.00
2018,11,02,16,26,15.00
2018,11,02,16,27,15.00
2018,11,02,16,28,15.00
2018,11,02,16,29,15.00
2018,11,02,16,30,15.00
2018,11,02,16,31,15.00
2018,11,02,16,32,15.00
2018,11,02,16,33,15.00
2018,11,02,16,34,15.00
2018,11,02,16,35,14.90
2018,11,02,16,36,14.90
2018,11,02,16,37,14.90
2018,11,02,16,38,14.90
2018,11,02,16,39,14.80
2018,11,02,16,40,14.80
2018,11,02,16,41,14.80
2018,11,02,16,42,14.70
2018,11,02,16,43,14.70
2018,11,02,16,44,14.60
2018,11,02,16,45,14.60
2018,11,02,16,46,14.50
2018,11,02,16,47,14.50
2018,11,02,16,48,14.50
2018,11,02,16,49,14.50
2018,11,02,16,50,14.50
2018,11,02,16,51,14.40
2018,11,02,16,52,14.40
2018,11,02,16,53,14.40
2018,11,02,16,54,14.40
2018,11,02,16,55,14.40
2018,11,02,16,56,14.40
2018,11,02,16,57,14.40
2018,11,02,16,58,14.40
2018,11,02,16,59,14.40
2018,11,02,17,00,14.40
2018,11,02,17,01,14.30
2018,11,02,17,02,14.30
2018,11,02,17,03,14.30
2018,11,02,17,04,14.30
2018,11,02,17,05,14.30
2018,11,02,17,06,14.30
2018,11,02,17,07,14.30
2018,11,02,17,08,14.30
2018,11,02,17,09,14.30
2018,11,02,17,10,14.20
2018,11,02,17,11,14.20
2018,11,02,17,12,14.20
2018,11,02,17,13,14.20
2018,11,02,17,14,14.20
2018,11,02,17,15,14.20
2018,11,02,17,16,14.20
2018,11,02,17,17,14.20
2018,11,02,17,18,14.20
2018,11,02,17,19,14.20