Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,05,01,00,00,0.00
2012,05,01,00,01,0.00
2012,05,01,00,02,0.00
2012,05,01,00,03,0.00
2012,05,01,00,04,0.00
2012,05,01,00,05,0.00
2012,05,01,00,06,0.00
2012,05,01,00,07,0.00
2012,05,01,00,08,0.00
2012,05,01,00,09,0.00
2012,05,01,00,10,0.00
2012,05,01,00,11,0.00
2012,05,01,00,12,0.00
2012,05,01,00,13,0.00
2012,05,01,00,14,0.00
2012,05,01,00,15,0.00
2012,05,01,00,16,0.00
2012,05,01,00,17,0.00
2012,05,01,00,18,0.00
2012,05,01,00,19,0.00
2012,05,01,00,20,0.00
2012,05,01,00,21,0.00
2012,05,01,00,22,0.00
2012,05,01,00,23,0.00
2012,05,01,00,24,0.00
2012,05,01,00,25,0.00
2012,05,01,00,26,0.00
2012,05,01,00,27,0.00
2012,05,01,00,28,0.00
2012,05,01,00,29,0.00
2012,05,01,00,30,0.00
2012,05,01,00,31,0.00
2012,05,01,00,32,0.00
2012,05,01,00,33,0.00
2012,05,01,00,34,0.00
2012,05,01,00,35,0.00
2012,05,01,00,36,0.00
2012,05,01,00,37,0.00
2012,05,01,00,38,0.00
2012,05,01,00,39,0.00
2012,05,01,00,40,0.00
2012,05,01,00,41,0.00
2012,05,01,00,42,0.00
2012,05,01,00,43,0.00
2012,05,01,00,44,0.00
2012,05,01,00,45,0.00
2012,05,01,00,46,0.00
2012,05,01,00,47,0.00
2012,05,01,00,48,0.00
2012,05,01,00,49,0.00
2012,05,01,00,50,0.00
2012,05,01,00,51,0.00
2012,05,01,00,52,0.00
2012,05,01,00,53,0.00
2012,05,01,00,54,0.00
2012,05,01,00,55,0.00
2012,05,01,00,56,0.00
2012,05,01,00,57,0.00
2012,05,01,00,58,0.00
2012,05,01,00,59,0.00
2012,05,01,01,00,0.00
2012,05,01,01,01,0.00
2012,05,01,01,02,0.00
2012,05,01,01,03,0.00
2012,05,01,01,04,0.00
2012,05,01,01,05,0.00
2012,05,01,01,06,0.00
2012,05,01,01,07,0.00
2012,05,01,01,08,0.00
2012,05,01,01,09,0.00
2012,05,01,01,10,0.00
2012,05,01,01,11,0.00
2012,05,01,01,12,0.00
2012,05,01,01,13,0.00
2012,05,01,01,14,0.00
2012,05,01,01,15,0.00
2012,05,01,01,16,0.00
2012,05,01,01,17,0.00
2012,05,01,01,18,0.00
2012,05,01,01,19,0.00
2012,05,01,01,20,0.00
2012,05,01,01,21,0.00
2012,05,01,01,22,0.00
2012,05,01,01,23,0.00
2012,05,01,01,24,0.00
2012,05,01,01,25,0.00
2012,05,01,01,26,0.00
2012,05,01,01,27,0.00
2012,05,01,01,28,0.00
2012,05,01,01,29,0.00
2012,05,01,01,30,0.00
2012,05,01,01,31,0.00
2012,05,01,01,32,0.00
2012,05,01,01,33,0.00
2012,05,01,01,34,0.00
2012,05,01,01,35,0.00
2012,05,01,01,36,0.00
2012,05,01,01,37,0.00
2012,05,01,01,38,0.00
2012,05,01,01,39,0.00
2012,05,01,01,40,0.00
2012,05,01,01,41,0.00
2012,05,01,01,42,0.00
2012,05,01,01,43,0.00
2012,05,01,01,44,0.00
2012,05,01,01,45,0.00
2012,05,01,01,46,0.00
2012,05,01,01,47,0.00
2012,05,01,01,48,0.00
2012,05,01,01,49,0.00
2012,05,01,01,50,0.00
2012,05,01,01,51,0.00
2012,05,01,01,52,0.00
2012,05,01,01,53,0.00
2012,05,01,01,54,0.00
2012,05,01,01,55,0.00
2012,05,01,01,56,0.00
2012,05,01,01,57,0.00
2012,05,01,01,58,0.00
2012,05,01,01,59,0.00
2012,05,01,02,00,0.00
2012,05,01,02,01,0.00
2012,05,01,02,02,0.00
2012,05,01,02,03,0.00
2012,05,01,02,04,0.00
2012,05,01,02,05,0.00
2012,05,01,02,06,0.00
2012,05,01,02,07,0.00
2012,05,01,02,08,0.00
2012,05,01,02,09,0.00
2012,05,01,02,10,0.00
2012,05,01,02,11,0.00
2012,05,01,02,12,0.00
2012,05,01,02,13,0.00
2012,05,01,02,14,0.00
2012,05,01,02,15,0.00
2012,05,01,02,16,0.00
2012,05,01,02,17,0.00
2012,05,01,02,18,0.00
2012,05,01,02,19,0.00
2012,05,01,02,20,0.00
2012,05,01,02,21,0.00
2012,05,01,02,22,0.00
2012,05,01,02,23,0.00
2012,05,01,02,24,0.00
2012,05,01,02,25,0.00
2012,05,01,02,26,0.00
2012,05,01,02,27,0.00
2012,05,01,02,28,0.00
2012,05,01,02,29,0.00
2012,05,01,02,30,0.00
2012,05,01,02,31,0.00
2012,05,01,02,32,0.00
2012,05,01,02,33,0.00
2012,05,01,02,34,0.00
2012,05,01,02,35,0.00
2012,05,01,02,36,0.00
2012,05,01,02,37,0.00
2012,05,01,02,38,0.00
2012,05,01,02,39,0.00
2012,05,01,02,40,0.00
2012,05,01,02,41,0.00
2012,05,01,02,42,0.00
2012,05,01,02,43,0.00
2012,05,01,02,44,0.00
2012,05,01,02,45,0.00
2012,05,01,02,46,0.00
2012,05,01,02,47,0.00
2012,05,01,02,48,0.00
2012,05,01,02,49,0.00
2012,05,01,02,50,0.00
2012,05,01,02,51,0.00
2012,05,01,02,52,0.00
2012,05,01,02,53,0.00
2012,05,01,02,54,0.00
2012,05,01,02,55,0.00
2012,05,01,02,56,0.00
2012,05,01,02,57,0.00
2012,05,01,02,58,0.00
2012,05,01,02,59,0.00
2012,05,01,03,00,0.00
2012,05,01,03,01,0.00
2012,05,01,03,02,0.00
2012,05,01,03,03,0.00
2012,05,01,03,04,0.00
2012,05,01,03,05,0.00
2012,05,01,03,06,0.00
2012,05,01,03,07,0.00
2012,05,01,03,08,0.00
2012,05,01,03,09,0.00
2012,05,01,03,10,0.00
2012,05,01,03,11,0.00
2012,05,01,03,12,0.00
2012,05,01,03,13,0.00
2012,05,01,03,14,0.00
2012,05,01,03,15,0.00
2012,05,01,03,16,0.00
2012,05,01,03,17,0.00
2012,05,01,03,18,0.00
2012,05,01,03,19,0.00
2012,05,01,03,20,0.00
2012,05,01,03,21,0.00
2012,05,01,03,22,0.00
2012,05,01,03,23,0.00
2012,05,01,03,24,0.00
2012,05,01,03,25,0.00
2012,05,01,03,26,0.00
2012,05,01,03,27,0.00
2012,05,01,03,28,0.00
2012,05,01,03,29,0.00
2012,05,01,03,30,0.00
2012,05,01,03,31,0.00
2012,05,01,03,32,0.00
2012,05,01,03,33,0.00
2012,05,01,03,34,0.00
2012,05,01,03,35,0.00
2012,05,01,03,36,0.00
2012,05,01,03,37,0.00
2012,05,01,03,38,0.00
2012,05,01,03,39,0.00
2012,05,01,03,40,0.00
2012,05,01,03,41,0.00
2012,05,01,03,42,0.00
2012,05,01,03,43,0.00
2012,05,01,03,44,0.00
2012,05,01,03,45,0.00
2012,05,01,03,46,0.00
2012,05,01,03,47,0.00
2012,05,01,03,48,0.00
2012,05,01,03,49,0.00
2012,05,01,03,50,0.00
2012,05,01,03,51,0.00
2012,05,01,03,52,0.00
2012,05,01,03,53,0.00
2012,05,01,03,54,0.00
2012,05,01,03,55,0.00
2012,05,01,03,56,0.00
2012,05,01,03,57,0.00
2012,05,01,03,58,0.00
2012,05,01,03,59,0.00
2012,05,01,04,00,0.00
2012,05,01,04,01,0.00
2012,05,01,04,02,0.00
2012,05,01,04,03,0.00
2012,05,01,04,04,0.00
2012,05,01,04,05,0.00
2012,05,01,04,06,0.00
2012,05,01,04,07,0.00
2012,05,01,04,08,0.00
2012,05,01,04,09,0.00
2012,05,01,04,10,0.00
2012,05,01,04,11,0.00
2012,05,01,04,12,0.00
2012,05,01,04,13,0.00
2012,05,01,04,14,0.00
2012,05,01,04,15,0.00
2012,05,01,04,16,0.00
2012,05,01,04,17,0.00
2012,05,01,04,18,0.00
2012,05,01,04,19,0.00
2012,05,01,04,20,0.00
2012,05,01,04,21,0.00
2012,05,01,04,22,0.00
2012,05,01,04,23,0.00
2012,05,01,04,24,0.00
2012,05,01,04,25,0.00
2012,05,01,04,26,0.00
2012,05,01,04,27,0.00
2012,05,01,04,28,0.00
2012,05,01,04,29,0.00
2012,05,01,04,30,0.00
2012,05,01,04,31,0.00
2012,05,01,04,32,0.00
2012,05,01,04,33,0.00
2012,05,01,04,34,0.00
2012,05,01,04,35,0.00
2012,05,01,04,36,0.00
2012,05,01,04,37,0.00
2012,05,01,04,38,0.00
2012,05,01,04,39,0.00
2012,05,01,04,40,0.00
2012,05,01,04,41,0.00
2012,05,01,04,42,0.00
2012,05,01,04,43,0.00
2012,05,01,04,44,0.00
2012,05,01,04,45,0.00
2012,05,01,04,46,0.00
2012,05,01,04,47,0.00
2012,05,01,04,48,0.00
2012,05,01,04,49,0.00
2012,05,01,04,50,0.00
2012,05,01,04,51,0.00
2012,05,01,04,52,0.00
2012,05,01,04,53,0.00
2012,05,01,04,54,0.00
2012,05,01,04,55,0.00
2012,05,01,04,56,0.00
2012,05,01,04,57,0.00
2012,05,01,04,58,0.00
2012,05,01,04,59,0.00
2012,05,01,05,00,0.00
2012,05,01,05,01,0.00
2012,05,01,05,02,0.00
2012,05,01,05,03,0.00
2012,05,01,05,04,0.00
2012,05,01,05,05,0.00
2012,05,01,05,06,0.00
2012,05,01,05,07,0.00
2012,05,01,05,08,0.00
2012,05,01,05,09,0.00
2012,05,01,05,10,0.00
2012,05,01,05,11,0.00
2012,05,01,05,12,0.00
2012,05,01,05,13,0.00
2012,05,01,05,14,0.00
2012,05,01,05,15,0.00
2012,05,01,05,16,0.00
2012,05,01,05,17,0.00
2012,05,01,05,18,0.00
2012,05,01,05,19,0.00
2012,05,01,05,20,0.00
2012,05,01,05,21,0.00
2012,05,01,05,22,0.00
2012,05,01,05,23,0.00
2012,05,01,05,24,0.00
2012,05,01,05,25,0.00
2012,05,01,05,26,0.00
2012,05,01,05,27,0.00
2012,05,01,05,28,0.00
2012,05,01,05,29,0.00
2012,05,01,05,30,0.00
2012,05,01,05,31,0.00
2012,05,01,05,32,0.00
2012,05,01,05,33,0.00
2012,05,01,05,34,0.00
2012,05,01,05,35,0.00
2012,05,01,05,36,0.00
2012,05,01,05,37,0.00
2012,05,01,05,38,0.00
2012,05,01,05,39,0.00
2012,05,01,05,40,0.00
2012,05,01,05,41,0.00
2012,05,01,05,42,0.00
2012,05,01,05,43,0.00
2012,05,01,05,44,0.00
2012,05,01,05,45,0.00
2012,05,01,05,46,0.00
2012,05,01,05,47,0.00
2012,05,01,05,48,0.00
2012,05,01,05,49,0.00
2012,05,01,05,50,0.00
2012,05,01,05,51,0.00
2012,05,01,05,52,0.00
2012,05,01,05,53,0.00
2012,05,01,05,54,0.00
2012,05,01,05,55,0.00
2012,05,01,05,56,0.00
2012,05,01,05,57,0.00
2012,05,01,05,58,0.00
2012,05,01,05,59,0.00
2012,05,01,06,00,0.00
2012,05,01,06,01,0.00
2012,05,01,06,02,0.00
2012,05,01,06,03,0.00
2012,05,01,06,04,0.00
2012,05,01,06,05,0.00
2012,05,01,06,06,0.00
2012,05,01,06,07,0.00
2012,05,01,06,08,0.20
2012,05,01,06,09,5.00
2012,05,01,06,10,5.00
2012,05,01,06,11,5.00
2012,05,01,06,12,5.00
2012,05,01,06,13,6.50
2012,05,01,06,14,5.30
2012,05,01,06,15,5.00
2012,05,01,06,16,5.00
2012,05,01,06,17,5.00
2012,05,01,06,18,5.00
2012,05,01,06,19,5.00
2012,05,01,06,20,6.90
2012,05,01,06,21,7.00
2012,05,01,06,22,7.00
2012,05,01,06,23,8.00
2012,05,01,06,24,9.00
2012,05,01,06,25,10.60
2012,05,01,06,26,11.10
2012,05,01,06,27,12.00
2012,05,01,06,28,12.80
2012,05,01,06,29,14.00
2012,05,01,06,30,16.70
2012,05,01,06,31,18.00
2012,05,01,06,32,18.00
2012,05,01,06,33,18.20
2012,05,01,06,34,19.90
2012,05,01,06,35,21.00
2012,05,01,06,36,19.70
2012,05,01,06,37,20.70
2012,05,01,06,38,21.00
2012,05,01,06,39,21.00
2012,05,01,06,40,21.00
2012,05,01,06,41,22.20
2012,05,01,06,42,24.40
2012,05,01,06,43,26.00
2012,05,01,06,44,30.50
2012,05,01,06,45,34.20
2012,05,01,06,46,38.30
2012,05,01,06,47,41.20
2012,05,01,06,48,42.00
2012,05,01,06,49,40.20
2012,05,01,06,50,42.70
2012,05,01,06,51,48.40
2012,05,01,06,52,56.50
2012,05,01,06,53,61.80
2012,05,01,06,54,62.20
2012,05,01,06,55,62.00
2012,05,01,06,56,62.20
2012,05,01,06,57,64.30
2012,05,01,06,58,64.90
2012,05,01,06,59,62.40
2012,05,01,07,00,60.40
2012,05,01,07,01,60.20
2012,05,01,07,02,62.20
2012,05,01,07,03,64.50
2012,05,01,07,04,68.00
2012,05,01,07,05,69.70
2012,05,01,07,06,73.20
2012,05,01,07,07,76.00
2012,05,01,07,08,78.30
2012,05,01,07,09,83.30
2012,05,01,07,10,87.10
2012,05,01,07,11,91.90
2012,05,01,07,12,91.40
2012,05,01,07,13,84.20
2012,05,01,07,14,81.80
2012,05,01,07,15,79.00
2012,05,01,07,16,77.80
2012,05,01,07,17,77.00
2012,05,01,07,18,80.50
2012,05,01,07,19,83.00
2012,05,01,07,20,84.60
2012,05,01,07,21,86.90
2012,05,01,07,22,89.80
2012,05,01,07,23,90.20
2012,05,01,07,24,90.90
2012,05,01,07,25,89.30
2012,05,01,07,26,83.30
2012,05,01,07,27,72.20
2012,05,01,07,28,65.80
2012,05,01,07,29,61.20
2012,05,01,07,30,60.00
2012,05,01,07,31,55.20
2012,05,01,07,32,62.20
2012,05,01,07,33,69.40
2012,05,01,07,34,76.10
2012,05,01,07,35,82.90
2012,05,01,07,36,85.60
2012,05,01,07,37,80.20
2012,05,01,07,38,77.00
2012,05,01,07,39,79.90
2012,05,01,07,40,85.00
2012,05,01,07,41,84.50
2012,05,01,07,42,83.80
2012,05,01,07,43,94.20
2012,05,01,07,44,105.10
2012,05,01,07,45,109.10
2012,05,01,07,46,113.00
2012,05,01,07,47,130.40
2012,05,01,07,48,155.10
2012,05,01,07,49,240.80
2012,05,01,07,50,185.90
2012,05,01,07,51,120.10
2012,05,01,07,52,126.70
2012,05,01,07,53,121.90
2012,05,01,07,54,113.40
2012,05,01,07,55,115.00
2012,05,01,07,56,125.60
2012,05,01,07,57,133.90
2012,05,01,07,58,142.80
2012,05,01,07,59,136.30
2012,05,01,08,00,136.00
2012,05,01,08,01,141.30
2012,05,01,08,02,137.00
2012,05,01,08,03,127.10
2012,05,01,08,04,128.80
2012,05,01,08,05,143.90
2012,05,01,08,06,155.00
2012,05,01,08,07,162.30
2012,05,01,08,08,170.70
2012,05,01,08,09,168.50
2012,05,01,08,10,205.20
2012,05,01,08,11,192.80
2012,05,01,08,12,187.70
2012,05,01,08,13,156.30
2012,05,01,08,14,207.00
2012,05,01,08,15,248.10
2012,05,01,08,16,252.50
2012,05,01,08,17,266.00
2012,05,01,08,18,293.50
2012,05,01,08,19,394.00
2012,05,01,08,20,396.50
2012,05,01,08,21,399.00
2012,05,01,08,22,265.20
2012,05,01,08,23,296.40
2012,05,01,08,24,274.00
2012,05,01,08,25,328.40
2012,05,01,08,26,412.00
2012,05,01,08,27,411.00
2012,05,01,08,28,411.00
2012,05,01,08,29,398.60
2012,05,01,08,30,410.60
2012,05,01,08,31,418.00
2012,05,01,08,32,426.50
2012,05,01,08,33,439.00
2012,05,01,08,34,439.00
2012,05,01,08,35,439.00
2012,05,01,08,36,395.60
2012,05,01,08,37,248.00
2012,05,01,08,38,245.70
2012,05,01,08,39,239.00
2012,05,01,08,40,237.00
2012,05,01,08,41,231.50
2012,05,01,08,42,187.40
2012,05,01,08,43,170.20
2012,05,01,08,44,170.30
2012,05,01,08,45,172.50
2012,05,01,08,46,177.30
2012,05,01,08,47,185.70
2012,05,01,08,48,202.70
2012,05,01,08,49,216.70
2012,05,01,08,50,225.90
2012,05,01,08,51,218.60
2012,05,01,08,52,200.90
2012,05,01,08,53,184.60
2012,05,01,08,54,183.70
2012,05,01,08,55,184.00
2012,05,01,08,56,184.80
2012,05,01,08,57,185.20
2012,05,01,08,58,171.90
2012,05,01,08,59,158.40
2012,05,01,09,00,164.90
2012,05,01,09,01,178.70
2012,05,01,09,02,183.00
2012,05,01,09,03,212.30
2012,05,01,09,04,192.20
2012,05,01,09,05,197.70
2012,05,01,09,06,212.10
2012,05,01,09,07,198.50
2012,05,01,09,08,154.30
2012,05,01,09,09,159.10
2012,05,01,09,10,147.50
2012,05,01,09,11,160.70
2012,05,01,09,12,206.50
2012,05,01,09,13,257.00
2012,05,01,09,14,257.00
2012,05,01,09,15,222.80
2012,05,01,09,16,204.30
2012,05,01,09,17,205.00
2012,05,01,09,18,199.90
2012,05,01,09,19,206.30
2012,05,01,09,20,243.90
2012,05,01,09,21,257.00
2012,05,01,09,22,640.00
2012,05,01,09,23,500.60
2012,05,01,09,24,159.00
2012,05,01,09,25,159.50
2012,05,01,09,26,155.60
2012,05,01,09,27,153.00
2012,05,01,09,28,601.00
2012,05,01,09,29,481.70
2012,05,01,09,30,201.50
2012,05,01,09,31,227.90
2012,05,01,09,32,207.40
2012,05,01,09,33,192.00
2012,05,01,09,34,193.00
2012,05,01,09,35,188.70
2012,05,01,09,36,184.40
2012,05,01,09,37,232.10
2012,05,01,09,38,274.70
2012,05,01,09,39,217.40
2012,05,01,09,40,258.50
2012,05,01,09,41,271.00
2012,05,01,09,42,271.00
2012,05,01,09,43,271.00
2012,05,01,09,44,271.00
2012,05,01,09,45,271.00
2012,05,01,09,46,327.50
2012,05,01,09,47,545.60
2012,05,01,09,48,537.70
2012,05,01,09,49,539.30
2012,05,01,09,50,555.00
2012,05,01,09,51,540.50
2012,05,01,09,52,439.00
2012,05,01,09,53,439.00
2012,05,01,09,54,499.10
2012,05,01,09,55,543.70
2012,05,01,09,56,594.30
2012,05,01,09,57,617.00
2012,05,01,09,58,695.50
2012,05,01,09,59,683.70
2012,05,01,10,00,686.00
2012,05,01,10,01,608.80
2012,05,01,10,02,579.20
2012,05,01,10,03,567.80
2012,05,01,10,04,489.00
2012,05,01,10,05,450.90
2012,05,01,10,06,453.20
2012,05,01,10,07,446.50
2012,05,01,10,08,435.20
2012,05,01,10,09,433.30
2012,05,01,10,10,405.70
2012,05,01,10,11,468.30
2012,05,01,10,12,477.70
2012,05,01,10,13,415.80
2012,05,01,10,14,411.20
2012,05,01,10,15,688.00
2012,05,01,10,16,620.00
2012,05,01,10,17,575.00
2012,05,01,10,18,567.00
2012,05,01,10,19,564.30
2012,05,01,10,20,559.00
2012,05,01,10,21,538.60
2012,05,01,10,22,466.00
2012,05,01,10,23,522.50
2012,05,01,10,24,520.40
2012,05,01,10,25,525.90
2012,05,01,10,26,612.30
2012,05,01,10,27,565.80
2012,05,01,10,28,613.00
2012,05,01,10,29,542.60
2012,05,01,10,30,472.00
2012,05,01,10,31,488.80
2012,05,01,10,32,484.40
2012,05,01,10,33,490.50
2012,05,01,10,34,500.40
2012,05,01,10,35,552.20
2012,05,01,10,36,531.30
2012,05,01,10,37,454.50
2012,05,01,10,38,422.80
2012,05,01,10,39,468.00
2012,05,01,10,40,518.90
2012,05,01,10,41,578.20
2012,05,01,10,42,541.70
2012,05,01,10,43,447.00
2012,05,01,10,44,386.20
2012,05,01,10,45,449.00
2012,05,01,10,46,438.10
2012,05,01,10,47,436.00
2012,05,01,10,48,410.10
2012,05,01,10,49,415.20
2012,05,01,10,50,443.90
2012,05,01,10,51,412.70
2012,05,01,10,52,433.50
2012,05,01,10,53,512.20
2012,05,01,10,54,502.50
2012,05,01,10,55,494.10
2012,05,01,10,56,464.20
2012,05,01,10,57,458.70
2012,05,01,10,58,526.80
2012,05,01,10,59,543.00
2012,05,01,11,00,575.10
2012,05,01,11,01,591.70
2012,05,01,11,02,595.30
2012,05,01,11,03,555.00
2012,05,01,11,04,536.40
2012,05,01,11,05,621.00
2012,05,01,11,06,628.50
2012,05,01,11,07,608.10
2012,05,01,11,08,650.00
2012,05,01,11,09,652.90
2012,05,01,11,10,616.00
2012,05,01,11,11,606.00
2012,05,01,11,12,640.50
2012,05,01,11,13,741.70
2012,05,01,11,14,738.50
2012,05,01,11,15,703.50
2012,05,01,11,16,726.00
2012,05,01,11,17,715.30
2012,05,01,11,18,694.20
2012,05,01,11,19,701.00
2012,05,01,11,20,768.00
2012,05,01,11,21,768.00
2012,05,01,11,22,748.20
2012,05,01,11,23,774.70
2012,05,01,11,24,793.00
2012,05,01,11,25,941.10
2012,05,01,11,26,853.10
2012,05,01,11,27,803.00
2012,05,01,11,28,640.00
2012,05,01,11,29,510.50
2012,05,01,11,30,524.70
2012,05,01,11,31,572.50
2012,05,01,11,32,815.80
2012,05,01,11,33,895.80
2012,05,01,11,34,907.80
2012,05,01,11,35,889.00
2012,05,01,11,36,875.30
2012,05,01,11,37,573.40
2012,05,01,11,38,602.20
2012,05,01,11,39,541.90
2012,05,01,11,40,546.10
2012,05,01,11,41,572.00
2012,05,01,11,42,623.70
2012,05,01,11,43,683.20
2012,05,01,11,44,759.50
2012,05,01,11,45,732.50
2012,05,01,11,46,696.00
2012,05,01,11,47,611.30
2012,05,01,11,48,626.80
2012,05,01,11,49,693.00
2012,05,01,11,50,693.00
2012,05,01,11,51,590.00
2012,05,01,11,52,530.00
2012,05,01,11,53,550.00
2012,05,01,11,54,406.90
2012,05,01,11,55,381.20
2012,05,01,11,56,391.50
2012,05,01,11,57,410.90
2012,05,01,11,58,441.30
2012,05,01,11,59,467.50
2012,05,01,12,00,464.70
2012,05,01,12,01,464.00
2012,05,01,12,02,447.20
2012,05,01,12,03,425.20
2012,05,01,12,04,417.90
2012,05,01,12,05,430.00
2012,05,01,12,06,434.40
2012,05,01,12,07,445.30
2012,05,01,12,08,389.70
2012,05,01,12,09,384.40
2012,05,01,12,10,415.20
2012,05,01,12,11,471.70
2012,05,01,12,12,461.10
2012,05,01,12,13,499.00
2012,05,01,12,14,568.70
2012,05,01,12,15,569.70
2012,05,01,12,16,550.30
2012,05,01,12,17,530.80
2012,05,01,12,18,567.60
2012,05,01,12,19,751.00
2012,05,01,12,20,751.00
2012,05,01,12,21,751.00
2012,05,01,12,22,778.40
2012,05,01,12,23,786.00
2012,05,01,12,24,798.60
2012,05,01,12,25,844.00
2012,05,01,12,26,728.00
2012,05,01,12,27,612.00
2012,05,01,12,28,474.20
2012,05,01,12,29,503.00
2012,05,01,12,30,548.00
2012,05,01,12,31,668.70
2012,05,01,12,32,624.00
2012,05,01,12,33,590.90
2012,05,01,12,34,571.00
2012,05,01,12,35,571.00
2012,05,01,12,36,667.20
2012,05,01,12,37,956.00
2012,05,01,12,38,956.00
2012,05,01,12,39,972.00
2012,05,01,12,40,930.70
2012,05,01,12,41,842.70
2012,05,01,12,42,821.00
2012,05,01,12,43,821.00
2012,05,01,12,44,636.20
2012,05,01,12,45,557.30
2012,05,01,12,46,639.10
2012,05,01,12,47,621.10
2012,05,01,12,48,640.20
2012,05,01,12,49,626.90
2012,05,01,12,50,615.50
2012,05,01,12,51,613.00
2012,05,01,12,52,613.00
2012,05,01,12,53,659.60
2012,05,01,12,54,900.20
2012,05,01,12,55,941.80
2012,05,01,12,56,918.30
2012,05,01,12,57,887.80
2012,05,01,12,58,876.90
2012,05,01,12,59,757.30
2012,05,01,13,00,733.00
2012,05,01,13,01,682.70
2012,05,01,13,02,695.20
2012,05,01,13,03,714.70
2012,05,01,13,04,704.00
2012,05,01,13,05,668.70
2012,05,01,13,06,546.70
2012,05,01,13,07,581.00
2012,05,01,13,08,589.80
2012,05,01,13,09,632.60
2012,05,01,13,10,665.00
2012,05,01,13,11,744.20
2012,05,01,13,12,798.70
2012,05,01,13,13,865.90
2012,05,01,13,14,964.40
2012,05,01,13,15,1012.50
2012,05,01,13,16,1022.00
2012,05,01,13,17,1035.00
2012,05,01,13,18,1035.00
2012,05,01,13,19,948.90
2012,05,01,13,20,938.90
2012,05,01,13,21,994.80
2012,05,01,13,22,964.30
2012,05,01,13,23,998.00
2012,05,01,13,24,939.00
2012,05,01,13,25,939.00
2012,05,01,13,26,939.00
2012,05,01,13,27,939.00
2012,05,01,13,28,939.00
2012,05,01,13,29,939.00
2012,05,01,13,30,939.00
2012,05,01,13,31,939.00
2012,05,01,13,32,997.40
2012,05,01,13,33,1013.50
2012,05,01,13,34,986.00
2012,05,01,13,35,949.90
2012,05,01,13,36,944.90
2012,05,01,13,37,934.80
2012,05,01,13,38,925.80
2012,05,01,13,39,898.50
2012,05,01,13,40,895.80
2012,05,01,13,41,933.70
2012,05,01,13,42,933.60
2012,05,01,13,43,932.00
2012,05,01,13,44,932.00
2012,05,01,13,45,932.00
2012,05,01,13,46,932.00
2012,05,01,13,47,932.00
2012,05,01,13,48,932.00
2012,05,01,13,49,932.00
2012,05,01,13,50,932.00
2012,05,01,13,51,948.30
2012,05,01,13,52,975.20
2012,05,01,13,53,935.80
2012,05,01,13,54,907.00
2012,05,01,13,55,820.30
2012,05,01,13,56,743.70
2012,05,01,13,57,663.70
2012,05,01,13,58,657.00
2012,05,01,13,59,711.60
2012,05,01,14,00,823.50
2012,05,01,14,01,831.00
2012,05,01,14,02,831.00
2012,05,01,14,03,831.00
2012,05,01,14,04,855.80
2012,05,01,14,05,915.20
2012,05,01,14,06,883.60
2012,05,01,14,07,828.50
2012,05,01,14,08,815.70
2012,05,01,14,09,762.00
2012,05,01,14,10,807.00
2012,05,01,14,11,838.60
2012,05,01,14,12,901.60
2012,05,01,14,13,889.00
2012,05,01,14,14,879.00
2012,05,01,14,15,865.60
2012,05,01,14,16,801.40
2012,05,01,14,17,800.00
2012,05,01,14,18,800.00
2012,05,01,14,19,800.00
2012,05,01,14,20,809.70
2012,05,01,14,21,1013.00
2012,05,01,14,22,1013.00
2012,05,01,14,23,1005.00
2012,05,01,14,24,978.20
2012,05,01,14,25,967.00
2012,05,01,14,26,810.40
2012,05,01,14,27,820.40
2012,05,01,14,28,937.00
2012,05,01,14,29,891.50
2012,05,01,14,30,846.00
2012,05,01,14,31,786.50
2012,05,01,14,32,697.70
2012,05,01,14,33,610.90
2012,05,01,14,34,549.40
2012,05,01,14,35,490.70
2012,05,01,14,36,474.30
2012,05,01,14,37,460.10
2012,05,01,14,38,423.00
2012,05,01,14,39,396.20
2012,05,01,14,40,397.80
2012,05,01,14,41,399.00
2012,05,01,14,42,401.70
2012,05,01,14,43,403.80
2012,05,01,14,44,407.80
2012,05,01,14,45,410.30
2012,05,01,14,46,420.00
2012,05,01,14,47,426.10
2012,05,01,14,48,428.40
2012,05,01,14,49,430.70
2012,05,01,14,50,464.40
2012,05,01,14,51,481.80
2012,05,01,14,52,497.80
2012,05,01,14,53,480.60
2012,05,01,14,54,502.60
2012,05,01,14,55,461.20
2012,05,01,14,56,429.10
2012,05,01,14,57,417.00
2012,05,01,14,58,410.00
2012,05,01,14,59,401.80
2012,05,01,15,00,381.20
2012,05,01,15,01,367.10
2012,05,01,15,02,362.40
2012,05,01,15,03,364.70
2012,05,01,15,04,365.00
2012,05,01,15,05,362.70
2012,05,01,15,06,358.30
2012,05,01,15,07,357.00
2012,05,01,15,08,357.40
2012,05,01,15,09,359.00
2012,05,01,15,10,359.00
2012,05,01,15,11,356.40
2012,05,01,15,12,362.20
2012,05,01,15,13,367.70
2012,05,01,15,14,375.60
2012,05,01,15,15,371.40
2012,05,01,15,16,365.40
2012,05,01,15,17,359.40
2012,05,01,15,18,347.50
2012,05,01,15,19,337.60
2012,05,01,15,20,329.20
2012,05,01,15,21,326.20
2012,05,01,15,22,323.40
2012,05,01,15,23,322.00
2012,05,01,15,24,322.00
2012,05,01,15,25,323.00
2012,05,01,15,26,323.50
2012,05,01,15,27,325.90
2012,05,01,15,28,328.60
2012,05,01,15,29,331.40
2012,05,01,15,30,333.70
2012,05,01,15,31,336.00
2012,05,01,15,32,336.50
2012,05,01,15,33,338.00
2012,05,01,15,34,336.80
2012,05,01,15,35,333.00
2012,05,01,15,36,327.70
2012,05,01,15,37,322.10
2012,05,01,15,38,317.10
2012,05,01,15,39,313.20
2012,05,01,15,40,309.80
2012,05,01,15,41,308.30
2012,05,01,15,42,304.40
2012,05,01,15,43,302.00
2012,05,01,15,44,302.00
2012,05,01,15,45,303.00
2012,05,01,15,46,305.20
2012,05,01,15,47,307.60
2012,05,01,15,48,308.10
2012,05,01,15,49,311.40
2012,05,01,15,50,324.20
2012,05,01,15,51,330.50
2012,05,01,15,52,336.40
2012,05,01,15,53,346.10
2012,05,01,15,54,355.20
2012,05,01,15,55,364.00
2012,05,01,15,56,367.40
2012,05,01,15,57,381.10
2012,05,01,15,58,395.30
2012,05,01,15,59,399.00
2012,05,01,16,00,383.80
2012,05,01,16,01,362.20
2012,05,01,16,02,356.20
2012,05,01,16,03,359.90
2012,05,01,16,04,362.60
2012,05,01,16,05,360.30
2012,05,01,16,06,355.70
2012,05,01,16,07,343.00
2012,05,01,16,08,327.90
2012,05,01,16,09,317.30
2012,05,01,16,10,315.00
2012,05,01,16,11,310.00
2012,05,01,16,12,303.70
2012,05,01,16,13,301.70
2012,05,01,16,14,301.00
2012,05,01,16,15,301.00
2012,05,01,16,16,306.20
2012,05,01,16,17,308.00
2012,05,01,16,18,306.80
2012,05,01,16,19,300.30
2012,05,01,16,20,297.10
2012,05,01,16,21,298.50
2012,05,01,16,22,303.20
2012,05,01,16,23,310.30
2012,05,01,16,24,314.70
2012,05,01,16,25,311.70
2012,05,01,16,26,306.80
2012,05,01,16,27,304.00
2012,05,01,16,28,305.60
2012,05,01,16,29,308.90
2012,05,01,16,30,312.10
2012,05,01,16,31,319.80
2012,05,01,16,32,330.70
2012,05,01,16,33,331.50
2012,05,01,16,34,330.00
2012,05,01,16,35,325.20
2012,05,01,16,36,322.20
2012,05,01,16,37,321.80
2012,05,01,16,38,317.90
2012,05,01,16,39,313.90
2012,05,01,16,40,313.00
2012,05,01,16,41,315.00
2012,05,01,16,42,317.80
2012,05,01,16,43,323.00
2012,05,01,16,44,320.30
2012,05,01,16,45,311.50
2012,05,01,16,46,312.50
2012,05,01,16,47,320.30
2012,05,01,16,48,306.70
2012,05,01,16,49,294.70
2012,05,01,16,50,286.40
2012,05,01,16,51,285.00
2012,05,01,16,52,277.30
2012,05,01,16,53,270.50
2012,05,01,16,54,268.20
2012,05,01,16,55,274.00
2012,05,01,16,56,280.90
2012,05,01,16,57,279.30
2012,05,01,16,58,276.70
2012,05,01,16,59,288.80
2012,05,01,17,00,299.90
2012,05,01,17,01,310.30
2012,05,01,17,02,316.80
2012,05,01,17,03,319.50
2012,05,01,17,04,327.80
2012,05,01,17,05,331.60
2012,05,01,17,06,342.20
2012,05,01,17,07,338.80
2012,05,01,17,08,333.20
2012,05,01,17,09,341.00
2012,05,01,17,10,364.40
2012,05,01,17,11,376.80