Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,01,22,00,00,0.00
2018,01,22,00,01,0.00
2018,01,22,00,02,0.80
2018,01,22,00,03,1.10
2018,01,22,00,04,1.70
2018,01,22,00,05,1.60
2018,01,22,00,06,1.00
2018,01,22,00,07,0.60
2018,01,22,00,08,0.50
2018,01,22,00,09,0.40
2018,01,22,00,10,0.40
2018,01,22,00,11,1.50
2018,01,22,00,12,1.10
2018,01,22,00,13,0.70
2018,01,22,00,14,1.50
2018,01,22,00,15,1.30
2018,01,22,00,16,0.40
2018,01,22,00,17,0.00
2018,01,22,00,18,0.00
2018,01,22,00,19,0.00
2018,01,22,00,20,0.00
2018,01,22,00,21,0.00
2018,01,22,00,22,0.00
2018,01,22,00,23,0.00
2018,01,22,00,24,0.00
2018,01,22,00,25,0.00
2018,01,22,00,26,0.00
2018,01,22,00,27,0.00
2018,01,22,00,28,0.00
2018,01,22,00,29,0.00
2018,01,22,00,30,0.00
2018,01,22,00,31,0.00
2018,01,22,00,32,0.00
2018,01,22,00,33,0.00
2018,01,22,00,34,0.00
2018,01,22,00,35,0.00
2018,01,22,00,36,0.00
2018,01,22,00,37,0.00
2018,01,22,00,38,0.00
2018,01,22,00,39,0.00
2018,01,22,00,40,0.00
2018,01,22,00,41,0.00
2018,01,22,00,42,0.00
2018,01,22,00,43,0.00
2018,01,22,00,44,0.00
2018,01,22,00,45,0.10
2018,01,22,00,46,0.20
2018,01,22,00,47,0.10
2018,01,22,00,48,0.20
2018,01,22,00,49,0.00
2018,01,22,00,50,0.00
2018,01,22,00,51,0.00
2018,01,22,00,52,0.30
2018,01,22,00,53,1.10
2018,01,22,00,54,0.50
2018,01,22,00,55,0.60
2018,01,22,00,56,0.00
2018,01,22,00,57,0.00
2018,01,22,00,58,1.10
2018,01,22,00,59,0.00
2018,01,22,01,00,0.00
2018,01,22,01,01,0.20
2018,01,22,01,02,0.00
2018,01,22,01,03,0.00
2018,01,22,01,04,0.00
2018,01,22,01,05,0.00
2018,01,22,01,06,0.00
2018,01,22,01,07,0.00
2018,01,22,01,08,2.00
2018,01,22,01,09,2.30
2018,01,22,01,10,0.50
2018,01,22,01,11,0.10
2018,01,22,01,12,0.00
2018,01,22,01,13,0.00
2018,01,22,01,14,0.00
2018,01,22,01,15,0.10
2018,01,22,01,16,0.00
2018,01,22,01,17,0.00
2018,01,22,01,18,0.00
2018,01,22,01,19,0.00
2018,01,22,01,20,0.00
2018,01,22,01,21,0.00
2018,01,22,01,22,0.00
2018,01,22,01,23,0.00
2018,01,22,01,24,0.00
2018,01,22,01,25,0.00
2018,01,22,01,26,0.00
2018,01,22,01,27,0.00
2018,01,22,01,28,0.00
2018,01,22,01,29,0.00
2018,01,22,01,30,0.00
2018,01,22,01,31,0.00
2018,01,22,01,32,0.00
2018,01,22,01,33,0.00
2018,01,22,01,34,1.30
2018,01,22,01,35,2.40
2018,01,22,01,36,2.30
2018,01,22,01,37,2.30
2018,01,22,01,38,2.60
2018,01,22,01,39,2.80
2018,01,22,01,40,1.60
2018,01,22,01,41,1.10
2018,01,22,01,42,0.20
2018,01,22,01,43,0.00
2018,01,22,01,44,0.00
2018,01,22,01,45,0.00
2018,01,22,01,46,0.70
2018,01,22,01,47,0.00
2018,01,22,01,48,0.70
2018,01,22,01,49,1.70
2018,01,22,01,50,0.50
2018,01,22,01,51,0.00
2018,01,22,01,52,0.30
2018,01,22,01,53,1.30
2018,01,22,01,54,1.90
2018,01,22,01,55,2.00
2018,01,22,01,56,3.20
2018,01,22,01,57,2.00
2018,01,22,01,58,1.80
2018,01,22,01,59,1.30
2018,01,22,02,00,1.60
2018,01,22,02,01,0.60
2018,01,22,02,02,0.00
2018,01,22,02,03,0.00
2018,01,22,02,04,0.00
2018,01,22,02,05,0.00
2018,01,22,02,06,0.00
2018,01,22,02,07,0.00
2018,01,22,02,08,0.00
2018,01,22,02,09,0.00
2018,01,22,02,10,0.00
2018,01,22,02,11,0.00
2018,01,22,02,12,0.00
2018,01,22,02,13,0.00
2018,01,22,02,14,0.00
2018,01,22,02,15,0.00
2018,01,22,02,16,0.00
2018,01,22,02,17,0.00
2018,01,22,02,18,0.00
2018,01,22,02,19,0.00
2018,01,22,02,20,0.00
2018,01,22,02,21,0.00
2018,01,22,02,22,0.00
2018,01,22,02,23,0.00
2018,01,22,02,24,0.00
2018,01,22,02,25,0.00
2018,01,22,02,26,0.00
2018,01,22,02,27,0.50
2018,01,22,02,28,1.00
2018,01,22,02,29,0.00
2018,01,22,02,30,0.00
2018,01,22,02,31,0.00
2018,01,22,02,32,0.00
2018,01,22,02,33,0.00
2018,01,22,02,34,0.00
2018,01,22,02,35,0.00
2018,01,22,02,36,0.00
2018,01,22,02,37,0.00
2018,01,22,02,38,0.00
2018,01,22,02,39,0.00
2018,01,22,02,40,0.80
2018,01,22,02,41,1.40
2018,01,22,02,42,4.10
2018,01,22,02,43,6.00
2018,01,22,02,44,5.00
2018,01,22,02,45,7.50
2018,01,22,02,46,6.10
2018,01,22,02,47,8.10
2018,01,22,02,48,5.00
2018,01,22,02,49,5.00
2018,01,22,02,50,5.80
2018,01,22,02,51,5.60
2018,01,22,02,52,5.10
2018,01,22,02,53,4.90
2018,01,22,02,54,2.60
2018,01,22,02,55,6.20
2018,01,22,02,56,5.80
2018,01,22,02,57,8.30
2018,01,22,02,58,6.10
2018,01,22,02,59,8.20
2018,01,22,03,00,6.80
2018,01,22,03,01,10.50
2018,01,22,03,02,7.60
2018,01,22,03,03,5.90
2018,01,22,03,04,5.80
2018,01,22,03,05,4.60
2018,01,22,03,06,3.90
2018,01,22,03,07,5.80
2018,01,22,03,08,7.40
2018,01,22,03,09,5.80
2018,01,22,03,10,6.10
2018,01,22,03,11,3.10
2018,01,22,03,12,2.60
2018,01,22,03,13,1.90
2018,01,22,03,14,3.60
2018,01,22,03,15,4.40
2018,01,22,03,16,3.10
2018,01,22,03,17,2.00
2018,01,22,03,18,0.10
2018,01,22,03,19,0.20
2018,01,22,03,20,0.70
2018,01,22,03,21,0.00
2018,01,22,03,22,0.00
2018,01,22,03,23,0.00
2018,01,22,03,24,0.00
2018,01,22,03,25,0.70
2018,01,22,03,26,1.40
2018,01,22,03,27,3.50
2018,01,22,03,28,2.30
2018,01,22,03,29,3.80
2018,01,22,03,30,8.30
2018,01,22,03,31,5.00
2018,01,22,03,32,3.70
2018,01,22,03,33,4.20
2018,01,22,03,34,2.40
2018,01,22,03,35,5.00
2018,01,22,03,36,7.40
2018,01,22,03,37,7.10
2018,01,22,03,38,6.20
2018,01,22,03,39,5.40
2018,01,22,03,40,3.10
2018,01,22,03,41,0.90
2018,01,22,03,42,0.00
2018,01,22,03,43,0.00
2018,01,22,03,44,0.00
2018,01,22,03,45,0.00
2018,01,22,03,46,0.00
2018,01,22,03,47,0.10
2018,01,22,03,48,2.10
2018,01,22,03,49,0.70
2018,01,22,03,50,4.10
2018,01,22,03,51,4.40
2018,01,22,03,52,3.20
2018,01,22,03,53,3.50
2018,01,22,03,54,3.60
2018,01,22,03,55,1.40
2018,01,22,03,56,0.80
2018,01,22,03,57,0.70
2018,01,22,03,58,1.30
2018,01,22,03,59,0.70
2018,01,22,04,00,1.40
2018,01,22,04,01,0.50
2018,01,22,04,02,1.10
2018,01,22,04,03,0.10
2018,01,22,04,04,0.20
2018,01,22,05,02,5.10
2018,01,22,05,03,2.90
2018,01,22,05,04,3.40
2018,01,22,05,05,3.80
2018,01,22,05,06,1.20
2018,01,22,05,07,3.50
2018,01,22,05,08,2.20
2018,01,22,05,09,5.10
2018,01,22,05,10,5.10
2018,01,22,05,11,1.80
2018,01,22,05,12,1.00
2018,01,22,05,13,3.20
2018,01,22,05,14,1.40
2018,01,22,05,15,0.00
2018,01,22,05,16,3.50
2018,01,22,05,17,6.80
2018,01,22,05,18,7.30
2018,01,22,05,19,6.50
2018,01,22,05,20,5.10
2018,01,22,05,21,4.10
2018,01,22,05,22,5.20
2018,01,22,05,23,5.80
2018,01,22,05,24,5.30
2018,01,22,05,25,7.90
2018,01,22,05,26,6.70
2018,01,22,05,27,3.80
2018,01,22,05,28,5.10
2018,01,22,05,29,3.60
2018,01,22,05,30,5.60
2018,01,22,05,31,1.80
2018,01,22,05,32,5.00
2018,01,22,05,33,4.10
2018,01,22,05,34,4.40
2018,01,22,05,35,5.30
2018,01,22,05,36,3.10
2018,01,22,05,37,3.50
2018,01,22,05,38,2.30
2018,01,22,05,39,3.20
2018,01,22,05,40,2.40
2018,01,22,05,41,3.00
2018,01,22,05,42,4.20
2018,01,22,05,43,3.60
2018,01,22,05,44,3.40
2018,01,22,05,45,2.40
2018,01,22,05,46,3.40
2018,01,22,05,47,4.60
2018,01,22,05,48,3.70
2018,01,22,05,49,3.90
2018,01,22,05,50,4.40
2018,01,22,05,51,3.30
2018,01,22,05,52,5.80
2018,01,22,05,53,2.80
2018,01,22,05,54,1.10
2018,01,22,05,55,0.80
2018,01,22,05,56,3.10
2018,01,22,05,57,0.40
2018,01,22,05,58,4.20
2018,01,22,05,59,0.30
2018,01,22,06,00,0.00
2018,01,22,06,01,0.00
2018,01,22,06,02,0.00
2018,01,22,06,03,0.00
2018,01,22,06,04,0.00
2018,01,22,06,05,0.00
2018,01,22,06,06,0.80
2018,01,22,06,07,0.30
2018,01,22,06,08,0.50
2018,01,22,06,09,0.00
2018,01,22,06,10,0.00
2018,01,22,06,11,0.00
2018,01,22,06,12,0.00
2018,01,22,06,13,0.00
2018,01,22,06,14,0.10
2018,01,22,06,15,1.90
2018,01,22,06,16,0.00
2018,01,22,06,17,0.10
2018,01,22,06,18,0.10
2018,01,22,06,19,0.50
2018,01,22,06,20,1.20
2018,01,22,06,21,1.10
2018,01,22,06,22,2.50
2018,01,22,06,23,0.80
2018,01,22,06,24,0.50
2018,01,22,06,25,2.50
2018,01,22,06,26,0.60
2018,01,22,06,27,1.70
2018,01,22,06,28,1.50
2018,01,22,06,29,4.60
2018,01,22,06,30,2.50
2018,01,22,06,31,3.10
2018,01,22,06,32,2.50
2018,01,22,06,33,2.20
2018,01,22,06,34,7.50
2018,01,22,06,35,5.50
2018,01,22,06,36,5.30
2018,01,22,06,37,2.80
2018,01,22,06,38,1.80
2018,01,22,06,39,0.40
2018,01,22,06,40,1.40
2018,01,22,06,41,2.80
2018,01,22,06,42,0.30
2018,01,22,06,43,1.20
2018,01,22,06,44,1.80
2018,01,22,06,45,4.40
2018,01,22,06,46,4.50
2018,01,22,06,47,4.30
2018,01,22,06,48,4.30
2018,01,22,06,49,7.70
2018,01,22,06,50,7.50
2018,01,22,06,51,7.00
2018,01,22,06,52,7.40
2018,01,22,06,53,6.10
2018,01,22,06,54,3.70
2018,01,22,06,55,2.20
2018,01,22,06,56,0.80
2018,01,22,06,57,0.10
2018,01,22,06,58,0.40
2018,01,22,06,59,1.10
2018,01,22,07,00,1.70
2018,01,22,07,01,0.10
2018,01,22,07,02,0.10
2018,01,22,07,03,0.10
2018,01,22,07,04,0.00
2018,01,22,07,05,0.10
2018,01,22,07,06,0.40
2018,01,22,07,07,0.00
2018,01,22,07,08,0.90
2018,01,22,07,09,0.40
2018,01,22,07,10,0.00
2018,01,22,07,11,0.00
2018,01,22,07,12,1.40
2018,01,22,07,13,1.80
2018,01,22,07,14,2.10
2018,01,22,07,15,2.00
2018,01,22,07,16,2.60
2018,01,22,07,17,0.90
2018,01,22,07,18,0.40
2018,01,22,07,19,0.20
2018,01,22,07,20,0.20
2018,01,22,07,21,0.00
2018,01,22,07,22,0.00
2018,01,22,07,23,0.20
2018,01,22,07,24,0.10
2018,01,22,07,25,0.00
2018,01,22,07,26,0.00
2018,01,22,07,27,0.10
2018,01,22,07,28,0.00
2018,01,22,07,29,0.00
2018,01,22,07,30,0.00
2018,01,22,07,31,0.00
2018,01,22,07,32,0.00
2018,01,22,07,33,0.00
2018,01,22,07,34,0.00
2018,01,22,07,35,0.00
2018,01,22,07,36,0.00
2018,01,22,07,37,0.50
2018,01,22,07,38,1.20
2018,01,22,07,39,0.50
2018,01,22,07,40,0.80
2018,01,22,07,41,0.80
2018,01,22,07,42,0.10
2018,01,22,07,43,0.00
2018,01,22,07,44,0.00
2018,01,22,07,45,0.00
2018,01,22,07,46,2.10
2018,01,22,07,47,3.30
2018,01,22,07,48,3.90
2018,01,22,07,49,4.30
2018,01,22,07,50,4.20
2018,01,22,07,51,3.80
2018,01,22,07,52,2.80
2018,01,22,07,53,1.50
2018,01,22,07,54,0.00
2018,01,22,07,55,0.10
2018,01,22,07,56,0.10
2018,01,22,07,57,0.40
2018,01,22,07,58,0.00
2018,01,22,07,59,1.00
2018,01,22,08,00,1.80
2018,01,22,08,01,1.80
2018,01,22,08,02,1.70
2018,01,22,08,03,0.00
2018,01,22,08,04,0.40
2018,01,22,08,05,1.50
2018,01,22,08,06,3.10
2018,01,22,08,07,4.00
2018,01,22,08,08,2.10
2018,01,22,08,09,3.50
2018,01,22,08,10,1.90
2018,01,22,08,11,0.40
2018,01,22,08,12,0.90
2018,01,22,08,13,3.40
2018,01,22,08,14,2.90
2018,01,22,08,15,3.10
2018,01,22,08,16,4.70
2018,01,22,08,17,6.10
2018,01,22,08,18,6.80
2018,01,22,08,19,7.10
2018,01,22,08,20,11.10
2018,01,22,08,21,7.10
2018,01,22,08,22,5.40
2018,01,22,08,23,6.10
2018,01,22,08,24,8.50
2018,01,22,08,25,6.20
2018,01,22,08,26,3.90
2018,01,22,08,27,7.80
2018,01,22,08,28,5.40
2018,01,22,08,29,5.60
2018,01,22,08,30,5.80
2018,01,22,08,31,4.90
2018,01,22,08,32,4.20
2018,01,22,08,33,8.10
2018,01,22,08,34,7.60
2018,01,22,08,35,5.00
2018,01,22,08,36,5.00
2018,01,22,08,37,3.30
2018,01,22,08,38,2.60
2018,01,22,08,39,3.20
2018,01,22,08,40,1.50
2018,01,22,08,41,1.30
2018,01,22,08,42,5.40
2018,01,22,08,43,3.40
2018,01,22,08,44,3.10
2018,01,22,08,45,4.20
2018,01,22,08,46,4.20
2018,01,22,08,47,4.20
2018,01,22,08,48,3.10
2018,01,22,08,49,3.90
2018,01,22,08,50,4.20
2018,01,22,08,51,2.00
2018,01,22,08,52,0.10
2018,01,22,08,53,1.60
2018,01,22,08,54,1.50
2018,01,22,08,55,3.50
2018,01,22,08,56,1.80
2018,01,22,08,57,8.90
2018,01,22,08,58,8.00
2018,01,22,08,59,5.90
2018,01,22,09,00,4.10
2018,01,22,09,01,6.50
2018,01,22,09,02,5.30
2018,01,22,09,03,9.80
2018,01,22,09,04,8.90
2018,01,22,09,05,5.00
2018,01,22,09,06,3.60
2018,01,22,09,07,2.70
2018,01,22,09,08,3.20
2018,01,22,09,09,5.40
2018,01,22,09,10,4.20
2018,01,22,09,11,3.10
2018,01,22,09,12,5.90
2018,01,22,09,13,4.20
2018,01,22,09,14,2.90
2018,01,22,09,15,6.80
2018,01,22,09,16,5.60
2018,01,22,09,17,2.30
2018,01,22,09,18,4.00
2018,01,22,09,19,4.20
2018,01,22,09,20,5.40
2018,01,22,09,21,3.30
2018,01,22,09,22,5.00
2018,01,22,09,23,4.30
2018,01,22,09,24,2.60
2018,01,22,09,25,6.20
2018,01,22,09,26,5.60
2018,01,22,09,27,5.30
2018,01,22,09,28,6.50
2018,01,22,09,29,7.50
2018,01,22,09,30,6.60
2018,01,22,09,31,6.50
2018,01,22,09,32,7.00
2018,01,22,09,33,7.30
2018,01,22,09,34,5.80
2018,01,22,09,35,4.50
2018,01,22,09,36,6.60
2018,01,22,09,37,5.70
2018,01,22,09,38,5.90
2018,01,22,09,39,4.40
2018,01,22,09,40,4.30
2018,01,22,09,41,6.00
2018,01,22,09,42,3.50
2018,01,22,09,43,6.40
2018,01,22,09,44,7.00
2018,01,22,09,45,5.00
2018,01,22,09,46,4.60
2018,01,22,09,47,5.10
2018,01,22,09,48,8.00
2018,01,22,09,49,7.90
2018,01,22,09,50,5.60
2018,01,22,09,51,5.90
2018,01,22,09,52,6.10
2018,01,22,09,53,6.50
2018,01,22,09,54,6.40
2018,01,22,09,55,5.30
2018,01,22,09,56,2.10
2018,01,22,09,57,5.10
2018,01,22,09,58,6.60
2018,01,22,09,59,5.80
2018,01,22,10,00,6.00
2018,01,22,10,01,4.50
2018,01,22,10,02,5.40
2018,01,22,10,03,3.90
2018,01,22,10,04,5.60
2018,01,22,10,05,5.50
2018,01,22,10,06,6.40
2018,01,22,10,07,6.10
2018,01,22,10,08,6.00
2018,01,22,10,09,5.10
2018,01,22,10,10,2.20
2018,01,22,10,11,5.90
2018,01,22,10,12,2.00
2018,01,22,10,13,1.60
2018,01,22,10,14,1.90
2018,01,22,10,15,1.90
2018,01,22,10,16,7.40
2018,01,22,10,17,4.70
2018,01,22,10,18,5.40
2018,01,22,10,19,10.00
2018,01,22,10,20,4.70
2018,01,22,10,21,6.10
2018,01,22,10,22,7.70
2018,01,22,10,23,5.10
2018,01,22,10,24,2.60
2018,01,22,10,25,9.10
2018,01,22,10,26,5.10
2018,01,22,10,27,5.50
2018,01,22,10,28,1.80
2018,01,22,10,29,0.00
2018,01,22,10,30,1.80
2018,01,22,10,31,4.80
2018,01,22,10,32,2.30
2018,01,22,10,33,3.90
2018,01,22,10,34,2.10
2018,01,22,10,35,2.50
2018,01,22,10,36,3.70
2018,01,22,10,37,3.10
2018,01,22,10,38,2.00
2018,01,22,10,39,2.60
2018,01,22,10,40,0.60
2018,01,22,10,41,3.30
2018,01,22,10,42,1.50
2018,01,22,10,43,2.00
2018,01,22,10,44,2.20
2018,01,22,10,45,3.70
2018,01,22,10,46,2.70
2018,01,22,10,47,3.30
2018,01,22,10,48,4.50
2018,01,22,10,49,1.80
2018,01,22,10,50,1.20
2018,01,22,10,51,5.30
2018,01,22,10,52,5.30
2018,01,22,10,53,3.20
2018,01,22,10,54,3.70
2018,01,22,10,55,3.70
2018,01,22,10,56,2.80
2018,01,22,10,57,1.20
2018,01,22,10,58,1.90
2018,01,22,10,59,0.30
2018,01,22,11,00,0.30
2018,01,22,11,01,0.00
2018,01,22,11,02,0.70
2018,01,22,11,03,3.90
2018,01,22,11,04,0.50
2018,01,22,11,05,1.50
2018,01,22,11,06,0.70
2018,01,22,11,07,0.00
2018,01,22,11,08,0.70
2018,01,22,11,09,0.50
2018,01,22,11,10,1.40
2018,01,22,11,11,0.00
2018,01,22,11,12,0.10
2018,01,22,11,13,1.20
2018,01,22,11,14,0.20
2018,01,22,11,15,0.10
2018,01,22,11,16,1.90
2018,01,22,11,17,1.20
2018,01,22,11,18,2.20
2018,01,22,11,19,4.10
2018,01,22,11,20,2.80
2018,01,22,11,21,2.30
2018,01,22,11,22,2.90
2018,01,22,11,23,1.60
2018,01,22,11,24,3.50
2018,01,22,11,25,2.50
2018,01,22,11,26,0.90
2018,01,22,11,27,0.50
2018,01,22,11,28,3.90
2018,01,22,11,29,1.20
2018,01,22,11,30,2.10
2018,01,22,11,31,5.10
2018,01,22,11,32,5.10
2018,01,22,11,33,2.80
2018,01,22,11,34,5.90
2018,01,22,11,35,5.40
2018,01,22,11,36,5.60
2018,01,22,11,37,8.70
2018,01,22,11,38,10.60
2018,01,22,11,39,6.70
2018,01,22,11,40,8.40
2018,01,22,11,41,14.60
2018,01,22,11,42,7.50
2018,01,22,11,43,9.40
2018,01,22,11,44,7.90
2018,01,22,11,45,12.90
2018,01,22,11,46,6.40
2018,01,22,11,47,1.60
2018,01,22,11,48,1.40
2018,01,22,11,49,9.40
2018,01,22,11,50,5.90
2018,01,22,11,51,3.20
2018,01,22,11,52,2.00
2018,01,22,11,53,3.30
2018,01,22,11,54,6.00
2018,01,22,11,55,3.70
2018,01,22,11,56,4.10
2018,01,22,11,57,6.10
2018,01,22,11,58,5.00
2018,01,22,11,59,8.40
2018,01,22,12,00,6.00
2018,01,22,12,01,8.40
2018,01,22,12,02,2.60
2018,01,22,12,03,6.70
2018,01,22,12,04,0.70
2018,01,22,12,05,0.80
2018,01,22,12,06,1.80
2018,01,22,12,07,2.30
2018,01,22,12,08,3.00
2018,01,22,12,09,3.80
2018,01,22,12,10,7.60
2018,01,22,12,11,8.50
2018,01,22,12,12,6.00
2018,01,22,12,13,6.40
2018,01,22,12,14,2.40
2018,01,22,12,15,6.10
2018,01,22,12,16,7.20
2018,01,22,12,17,8.10
2018,01,22,12,18,3.30
2018,01,22,12,19,1.30
2018,01,22,12,20,1.50
2018,01,22,12,21,4.90
2018,01,22,12,22,3.00
2018,01,22,12,23,2.30
2018,01,22,12,24,6.40
2018,01,22,12,25,4.10
2018,01,22,12,26,0.70
2018,01,22,12,27,3.30
2018,01,22,12,28,2.60
2018,01,22,12,29,2.40
2018,01,22,12,30,5.10
2018,01,22,12,31,8.60
2018,01,22,12,32,10.40
2018,01,22,12,33,9.00
2018,01,22,12,34,3.60
2018,01,22,12,35,3.70
2018,01,22,12,36,8.60
2018,01,22,12,37,11.30
2018,01,22,12,38,7.50
2018,01,22,12,39,3.80
2018,01,22,12,40,7.30
2018,01,22,12,41,5.50
2018,01,22,12,42,6.70
2018,01,22,12,43,5.60
2018,01,22,12,44,4.80
2018,01,22,12,45,6.60
2018,01,22,12,46,2.30
2018,01,22,12,47,1.20
2018,01,22,12,48,5.80
2018,01,22,12,49,6.60
2018,01,22,12,50,7.20
2018,01,22,12,51,7.40
2018,01,22,12,52,3.30
2018,01,22,12,53,8.00
2018,01,22,12,54,6.00
2018,01,22,12,55,6.70
2018,01,22,12,56,4.30
2018,01,22,12,57,3.00
2018,01,22,12,58,3.20
2018,01,22,12,59,4.30
2018,01,22,13,00,6.00
2018,01,22,13,01,8.10
2018,01,22,13,02,6.60
2018,01,22,13,03,6.80
2018,01,22,13,04,5.00
2018,01,22,13,05,5.70
2018,01,22,13,06,10.10
2018,01,22,13,07,6.80
2018,01,22,13,08,4.10
2018,01,22,13,09,1.20
2018,01,22,13,10,3.90
2018,01,22,13,11,2.50
2018,01,22,13,12,0.10
2018,01,22,13,13,3.90
2018,01,22,13,14,1.50
2018,01,22,13,15,7.60
2018,01,22,13,16,3.10
2018,01,22,13,17,3.70
2018,01,22,13,18,9.80
2018,01,22,13,19,8.10
2018,01,22,13,20,10.80
2018,01,22,13,21,6.90
2018,01,22,13,22,7.90
2018,01,22,13,23,4.10
2018,01,22,13,24,5.20
2018,01,22,13,25,8.80
2018,01,22,13,26,6.00
2018,01,22,13,27,7.60
2018,01,22,13,28,8.10
2018,01,22,13,29,1.80
2018,01,22,13,30,4.80
2018,01,22,13,31,6.30
2018,01,22,13,32,3.80
2018,01,22,13,33,3.40
2018,01,22,13,34,10.10
2018,01,22,13,35,4.90
2018,01,22,13,36,7.90
2018,01,22,13,37,5.30
2018,01,22,13,38,3.70
2018,01,22,13,39,3.30
2018,01,22,13,40,10.80
2018,01,22,13,41,7.00
2018,01,22,13,42,6.80
2018,01,22,13,43,6.80
2018,01,22,13,44,7.60
2018,01,22,13,45,11.00
2018,01,22,13,46,7.80
2018,01,22,13,47,6.40
2018,01,22,13,48,5.90
2018,01,22,13,49,6.70
2018,01,22,13,50,12.30
2018,01,22,13,51,12.40
2018,01,22,13,52,8.90
2018,01,22,13,53,8.70
2018,01,22,13,54,8.10
2018,01,22,13,55,5.40
2018,01,22,13,56,6.60
2018,01,22,13,57,7.90
2018,01,22,13,58,4.90
2018,01,22,13,59,7.70
2018,01,22,14,00,14.50
2018,01,22,14,01,6.00
2018,01,22,14,02,11.40
2018,01,22,14,03,9.20
2018,01,22,14,04,5.90
2018,01,22,14,05,4.30
2018,01,22,14,06,3.80
2018,01,22,14,07,3.10
2018,01,22,14,08,6.50
2018,01,22,14,09,1.70
2018,01,22,14,10,1.80
2018,01,22,14,11,1.70
2018,01,22,14,12,1.50
2018,01,22,14,13,6.70
2018,01,22,14,14,2.40
2018,01,22,14,15,1.50
2018,01,22,14,16,2.60
2018,01,22,14,17,0.20
2018,01,22,14,18,1.10
2018,01,22,14,19,3.80
2018,01,22,14,20,2.20
2018,01,22,14,21,0.00
2018,01,22,14,22,5.60
2018,01,22,14,23,4.50
2018,01,22,14,24,1.80
2018,01,22,14,25,3.20
2018,01,22,14,26,5.80
2018,01,22,14,27,5.50
2018,01,22,14,28,3.00
2018,01,22,14,29,0.50
2018,01,22,14,30,0.80
2018,01,22,14,31,2.80
2018,01,22,14,32,3.70
2018,01,22,14,33,1.80
2018,01,22,14,34,2.30
2018,01,22,14,35,2.60
2018,01,22,14,36,4.20
2018,01,22,14,37,4.70
2018,01,22,14,38,7.20
2018,01,22,14,39,8.90
2018,01,22,14,40,3.90
2018,01,22,14,41,4.70
2018,01,22,14,42,2.80
2018,01,22,14,43,2.50
2018,01,22,14,44,4.50
2018,01,22,14,45,1.60
2018,01,22,14,46,0.40
2018,01,22,14,47,0.80
2018,01,22,14,48,1.40
2018,01,22,14,49,7.90
2018,01,22,14,50,5.70
2018,01,22,14,51,2.40
2018,01,22,14,52,6.90
2018,01,22,14,53,4.50
2018,01,22,14,54,5.60
2018,01,22,14,55,3.80
2018,01,22,14,56,4.10
2018,01,22,14,57,3.80
2018,01,22,14,58,3.20
2018,01,22,14,59,5.30
2018,01,22,15,00,6.70
2018,01,22,15,01,5.80
2018,01,22,15,02,7.70
2018,01,22,15,03,7.60
2018,01,22,15,04,6.70
2018,01,22,15,05,3.90
2018,01,22,15,06,3.20
2018,01,22,15,07,7.70
2018,01,22,15,08,8.50
2018,01,22,15,09,3.30
2018,01,22,15,10,0.50
2018,01,22,15,11,2.70
2018,01,22,15,12,6.50
2018,01,22,15,13,7.00
2018,01,22,15,14,2.70
2018,01,22,15,15,2.00
2018,01,22,15,16,5.40
2018,01,22,15,17,6.40
2018,01,22,15,18,4.10
2018,01,22,15,19,4.50
2018,01,22,15,20,3.50
2018,01,22,15,21,6.40
2018,01,22,15,22,3.70
2018,01,22,15,23,7.60
2018,01,22,15,24,9.10
2018,01,22,15,25,4.00
2018,01,22,15,26,3.30
2018,01,22,15,27,4.40
2018,01,22,15,28,6.50
2018,01,22,15,29,8.10
2018,01,22,15,30,9.00
2018,01,22,15,31,6.50
2018,01,22,15,32,4.10
2018,01,22,15,33,4.10
2018,01,22,15,34,5.70
2018,01,22,15,35,2.10
2018,01,22,15,36,6.40
2018,01,22,15,37,5.60
2018,01,22,15,38,2.10
2018,01,22,15,39,4.30
2018,01,22,15,40,4.20
2018,01,22,15,41,3.30
2018,01,22,15,42,5.60
2018,01,22,15,43,2.40
2018,01,22,15,44,1.50
2018,01,22,15,45,2.50
2018,01,22,15,46,2.00
2018,01,22,15,47,5.70
2018,01,22,15,48,2.20
2018,01,22,15,49,3.20
2018,01,22,15,50,4.60
2018,01,22,15,51,3.30
2018,01,22,15,52,6.00
2018,01,22,15,53,2.10
2018,01,22,15,54,4.10
2018,01,22,15,55,2.50
2018,01,22,15,56,2.00
2018,01,22,15,57,4.70
2018,01,22,15,58,6.40
2018,01,22,15,59,4.90
2018,01,22,16,00,2.80
2018,01,22,16,01,2.20
2018,01,22,16,02,1.50
2018,01,22,16,03,3.50
2018,01,22,16,04,2.10
2018,01,22,16,05,4.20
2018,01,22,16,06,4.40
2018,01,22,16,07,1.80
2018,01,22,16,08,0.90
2018,01,22,16,09,1.40
2018,01,22,16,10,2.80
2018,01,22,16,11,0.50
2018,01,22,16,12,0.20
2018,01,22,16,13,1.50
2018,01,22,16,14,5.10
2018,01,22,16,15,0.80
2018,01,22,16,16,1.00
2018,01,22,16,17,5.10
2018,01,22,16,18,2.30
2018,01,22,16,19,0.00
2018,01,22,16,20,0.80
2018,01,22,16,21,1.90
2018,01,22,16,22,1.20
2018,01,22,16,23,3.80
2018,01,22,16,24,2.90
2018,01,22,16,25,2.20
2018,01,22,16,26,2.30
2018,01,22,16,27,3.20
2018,01,22,16,28,3.10
2018,01,22,16,29,0.40
2018,01,22,16,30,0.00
2018,01,22,16,31,0.70
2018,01,22,16,32,3.10
2018,01,22,16,33,5.60
2018,01,22,16,34,6.60
2018,01,22,16,35,2.90
2018,01,22,16,36,2.90
2018,01,22,16,37,3.10
2018,01,22,16,38,3.40
2018,01,22,16,39,3.80
2018,01,22,16,40,7.80
2018,01,22,16,41,7.10
2018,01,22,16,42,8.50
2018,01,22,16,43,9.10
2018,01,22,16,44,5.20
2018,01,22,16,45,6.00
2018,01,22,16,46,8.10
2018,01,22,16,47,5.40
2018,01,22,16,48,5.90
2018,01,22,16,49,1.90
2018,01,22,16,50,1.20
2018,01,22,16,51,2.10
2018,01,22,16,52,0.60
2018,01,22,16,53,8.50
2018,01,22,16,54,8.70
2018,01,22,16,55,6.40
2018,01,22,16,56,4.90
2018,01,22,16,57,3.70
2018,01,22,16,58,4.20
2018,01,22,16,59,4.70
2018,01,22,17,00,2.50
2018,01,22,17,01,3.90
2018,01,22,17,02,3.90
2018,01,22,17,03,6.40
2018,01,22,17,04,4.40
2018,01,22,17,05,4.30
2018,01,22,17,06,2.70
2018,01,22,17,07,2.30
2018,01,22,17,08,1.70
2018,01,22,17,09,0.80
2018,01,22,17,10,2.10
2018,01,22,17,11,1.80
2018,01,22,17,12,1.60
2018,01,22,17,13,2.40
2018,01,22,17,14,1.60
2018,01,22,17,15,3.40
2018,01,22,17,16,4.00
2018,01,22,17,17,3.10
2018,01,22,17,18,1.90
2018,01,22,17,19,2.00
2018,01,22,17,20,1.50
2018,01,22,17,21,2.60
2018,01,22,17,22,2.80
2018,01,22,17,23,3.70
2018,01,22,17,24,2.80
2018,01,22,17,25,2.40
2018,01,22,17,26,0.40
2018,01,22,17,27,0.10
2018,01,22,17,28,0.00
2018,01,22,17,29,0.00
2018,01,22,17,30,0.00
2018,01,22,17,31,0.00
2018,01,22,17,32,0.00
2018,01,22,17,33,0.00
2018,01,22,17,34,0.00
2018,01,22,17,35,0.00
2018,01,22,17,36,0.20
2018,01,22,17,37,0.80
2018,01,22,17,38,0.00
2018,01,22,17,39,0.00
2018,01,22,17,40,0.00
2018,01,22,17,41,0.00
2018,01,22,17,42,0.00
2018,01,22,17,43,0.00
2018,01,22,17,44,1.10
2018,01,22,17,45,0.30
2018,01,22,17,46,0.00
2018,01,22,17,47,0.00
2018,01,22,17,48,0.00
2018,01,22,17,49,0.00
2018,01,22,17,50,0.00
2018,01,22,17,51,0.00
2018,01,22,17,52,0.00
2018,01,22,17,53,0.00
2018,01,22,17,54,0.00
2018,01,22,17,55,0.00
2018,01,22,17,56,0.00
2018,01,22,17,57,0.00
2018,01,22,17,58,0.00
2018,01,22,17,59,0.00
2018,01,22,18,00,0.00
2018,01,22,18,01,0.00
2018,01,22,18,02,0.00
2018,01,22,18,03,0.10
2018,01,22,18,04,0.60
2018,01,22,18,05,1.20
2018,01,22,18,06,0.20
2018,01,22,18,07,0.00
2018,01,22,18,08,0.00
2018,01,22,18,09,0.00
2018,01,22,18,10,0.00
2018,01,22,18,11,0.00
2018,01,22,18,12,0.00
2018,01,22,18,13,0.00
2018,01,22,18,14,0.00
2018,01,22,18,15,0.00
2018,01,22,18,16,0.00
2018,01,22,18,17,0.00
2018,01,22,18,18,0.00
2018,01,22,18,19,0.00
2018,01,22,18,20,0.00
2018,01,22,18,21,0.00
2018,01,22,18,22,0.00
2018,01,22,18,23,0.00
2018,01,22,18,24,0.00
2018,01,22,18,25,0.00
2018,01,22,18,26,0.00
2018,01,22,18,27,0.00
2018,01,22,18,28,0.00
2018,01,22,18,29,0.00
2018,01,22,18,30,0.00
2018,01,22,18,31,0.00
2018,01,22,18,32,0.00
2018,01,22,18,33,0.00
2018,01,22,18,34,0.00
2018,01,22,18,35,0.00
2018,01,22,18,36,0.00
2018,01,22,18,37,0.00
2018,01,22,18,38,0.00
2018,01,22,18,39,0.00
2018,01,22,18,40,0.00
2018,01,22,18,41,0.00
2018,01,22,18,42,0.00
2018,01,22,18,43,0.00
2018,01,22,18,44,0.00
2018,01,22,18,45,0.00
2018,01,22,18,46,0.00
2018,01,22,18,47,0.00
2018,01,22,18,48,0.00
2018,01,22,18,49,0.00
2018,01,22,18,50,0.00
2018,01,22,18,51,0.00
2018,01,22,18,52,0.00
2018,01,22,18,53,0.00
2018,01,22,18,54,0.00
2018,01,22,18,55,0.00
2018,01,22,18,56,0.00
2018,01,22,18,57,0.00
2018,01,22,18,58,0.00
2018,01,22,18,59,0.00
2018,01,22,19,00,0.00
2018,01,22,19,01,0.10
2018,01,22,19,02,0.00