Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,17,09,48,15.20
2015,08,17,09,49,15.30
2015,08,17,09,50,15.40
2015,08,17,09,51,15.50
2015,08,17,09,52,15.50
2015,08,17,09,53,15.60
2015,08,17,09,54,15.60
2015,08,17,09,55,15.70
2015,08,17,09,56,15.70
2015,08,17,09,57,15.80
2015,08,17,09,58,15.90
2015,08,17,09,59,15.90
2015,08,17,10,00,15.90
2015,08,17,10,01,16.00
2015,08,17,10,02,16.10
2015,08,17,10,03,16.10
2015,08,17,10,04,16.10
2015,08,17,10,05,16.10
2015,08,17,10,06,16.10
2015,08,17,10,07,16.10
2015,08,17,10,08,16.20
2015,08,17,10,09,16.20
2015,08,17,10,10,16.20
2015,08,17,10,11,16.30
2015,08,17,10,12,16.40
2015,08,17,10,13,16.40
2015,08,17,10,14,16.40
2015,08,17,10,15,16.40
2015,08,17,10,16,16.40
2015,08,17,10,17,16.40
2015,08,17,10,18,16.40
2015,08,17,10,19,16.30
2015,08,17,10,20,16.30
2015,08,17,10,21,16.30
2015,08,17,10,22,16.40
2015,08,17,10,23,16.40
2015,08,17,10,24,16.40
2015,08,17,10,25,16.40
2015,08,17,10,26,16.60
2015,08,17,10,27,16.60
2015,08,17,10,28,16.70
2015,08,17,10,29,16.70
2015,08,17,10,30,16.70
2015,08,17,10,31,16.70
2015,08,17,10,32,16.70
2015,08,17,10,33,16.70
2015,08,17,10,34,16.80
2015,08,17,10,35,16.90
2015,08,17,10,36,17.00
2015,08,17,10,37,17.10
2015,08,17,10,38,17.20
2015,08,17,10,39,17.20
2015,08,17,10,40,17.20
2015,08,17,10,41,17.20
2015,08,17,10,42,17.20
2015,08,17,10,43,17.30
2015,08,17,10,44,17.30
2015,08,17,10,45,17.30
2015,08,17,10,46,17.30
2015,08,17,10,47,17.40
2015,08,17,10,48,17.40
2015,08,17,10,49,17.40
2015,08,17,10,50,17.40
2015,08,17,10,51,17.40
2015,08,17,10,52,17.50
2015,08,17,10,53,17.50
2015,08,17,10,54,17.60
2015,08,17,10,55,17.80
2015,08,17,10,56,17.90
2015,08,17,10,57,18.10
2015,08,17,10,58,18.30
2015,08,17,10,59,18.40
2015,08,17,11,00,18.50
2015,08,17,11,01,18.70
2015,08,17,11,02,18.70
2015,08,17,11,03,18.80
2015,08,17,11,04,18.90
2015,08,17,11,05,19.00
2015,08,17,11,06,19.10
2015,08,17,11,07,19.10
2015,08,17,11,08,19.00
2015,08,17,11,09,19.00
2015,08,17,11,10,19.10
2015,08,17,11,11,19.00
2015,08,17,11,12,18.90
2015,08,17,11,13,18.90
2015,08,17,11,14,18.80
2015,08,17,11,15,18.80
2015,08,17,11,16,18.70
2015,08,17,11,17,18.60
2015,08,17,11,18,18.60
2015,08,17,11,19,18.50
2015,08,17,11,20,18.40
2015,08,17,11,21,18.40
2015,08,17,11,22,18.40
2015,08,17,11,23,18.40
2015,08,17,11,24,18.30
2015,08,17,11,25,18.10
2015,08,17,11,26,17.90
2015,08,17,11,27,17.90
2015,08,17,11,28,17.80
2015,08,17,11,29,17.70
2015,08,17,11,30,17.50
2015,08,17,11,31,17.40
2015,08,17,11,32,17.40
2015,08,17,11,33,17.40
2015,08,17,11,34,17.40
2015,08,17,11,35,17.50
2015,08,17,11,36,17.50
2015,08,17,11,37,17.70
2015,08,17,11,38,17.80
2015,08,17,11,39,17.80
2015,08,17,11,40,17.90
2015,08,17,11,41,17.90
2015,08,17,11,42,18.00
2015,08,17,11,43,18.10
2015,08,17,11,44,18.10
2015,08,17,11,45,18.20
2015,08,17,11,46,18.30
2015,08,17,11,47,18.30
2015,08,17,11,48,18.30
2015,08,17,11,49,18.30
2015,08,17,11,50,18.40
2015,08,17,11,51,18.40
2015,08,17,11,52,18.40
2015,08,17,11,53,18.40
2015,08,17,11,54,18.40
2015,08,17,11,55,18.50
2015,08,17,11,56,18.60
2015,08,17,11,57,18.70
2015,08,17,11,58,18.80
2015,08,17,11,59,18.70
2015,08,17,12,00,18.70
2015,08,17,12,01,18.80
2015,08,17,12,02,18.80
2015,08,17,12,03,18.80
2015,08,17,12,04,18.80
2015,08,17,12,05,18.90
2015,08,17,12,06,18.90
2015,08,17,12,07,18.90
2015,08,17,12,08,18.90
2015,08,17,12,09,19.00
2015,08,17,12,10,19.10
2015,08,17,12,11,19.00
2015,08,17,12,12,18.90
2015,08,17,12,13,18.90
2015,08,17,12,14,18.90
2015,08,17,12,15,18.90
2015,08,17,12,16,18.90
2015,08,17,12,17,18.90
2015,08,17,12,18,18.90
2015,08,17,12,19,18.80
2015,08,17,12,20,18.90
2015,08,17,12,21,18.90
2015,08,17,12,22,18.90
2015,08,17,12,23,18.90
2015,08,17,12,24,18.90
2015,08,17,12,25,18.70
2015,08,17,12,26,18.70
2015,08,17,12,27,18.60
2015,08,17,12,28,18.60
2015,08,17,12,29,18.60
2015,08,17,12,30,18.60
2015,08,17,12,31,18.80
2015,08,17,12,32,18.90
2015,08,17,12,33,19.00
2015,08,17,12,34,19.20
2015,08,17,12,35,19.30
2015,08,17,12,36,19.40
2015,08,17,12,37,19.40
2015,08,17,12,38,19.40
2015,08,17,12,39,19.30
2015,08,17,12,40,19.10
2015,08,17,12,41,19.10
2015,08,17,12,42,19.10
2015,08,17,12,43,19.10
2015,08,17,12,44,19.10
2015,08,17,12,45,19.10
2015,08,17,12,46,19.00
2015,08,17,12,47,19.00
2015,08,17,12,48,19.10
2015,08,17,12,49,19.10
2015,08,17,12,50,19.10
2015,08,17,12,51,19.10
2015,08,17,12,52,19.10
2015,08,17,12,53,19.10
2015,08,17,12,54,19.20
2015,08,17,12,55,19.40
2015,08,17,12,56,19.50
2015,08,17,12,57,19.60
2015,08,17,12,58,19.60
2015,08,17,12,59,19.60
2015,08,17,13,00,19.60
2015,08,17,13,01,19.60
2015,08,17,13,02,19.60
2015,08,17,13,03,19.70
2015,08,17,13,04,19.80
2015,08,17,13,05,19.80
2015,08,17,13,06,19.80
2015,08,17,13,07,19.90
2015,08,17,13,08,19.90
2015,08,17,13,09,19.90
2015,08,17,13,10,19.90
2015,08,17,13,11,19.90
2015,08,17,13,12,19.70
2015,08,17,13,13,19.70
2015,08,17,13,14,19.60
2015,08,17,13,15,19.50
2015,08,17,13,16,19.50
2015,08,17,13,17,19.60
2015,08,17,13,18,19.60
2015,08,17,13,19,19.70
2015,08,17,13,20,19.80
2015,08,17,13,21,19.70
2015,08,17,13,22,19.70
2015,08,17,13,23,19.60
2015,08,17,13,24,19.60
2015,08,17,13,25,19.60
2015,08,17,13,26,19.70
2015,08,17,13,27,19.80
2015,08,17,13,28,19.80
2015,08,17,13,29,19.90
2015,08,17,13,30,19.90
2015,08,17,13,31,19.90
2015,08,17,13,32,20.10
2015,08,17,13,33,20.10
2015,08,17,13,34,20.20
2015,08,17,13,35,20.20
2015,08,17,13,36,20.20
2015,08,17,13,37,20.40
2015,08,17,13,38,20.50
2015,08,17,13,39,20.50
2015,08,17,13,40,20.40
2015,08,17,13,41,20.50
2015,08,17,13,42,20.70
2015,08,17,13,43,20.70
2015,08,17,13,44,20.70
2015,08,17,13,45,20.70
2015,08,17,13,46,20.70
2015,08,17,13,47,20.50
2015,08,17,13,48,20.40
2015,08,17,13,49,20.40
2015,08,17,13,50,20.30
2015,08,17,13,51,20.20
2015,08,17,13,52,20.30
2015,08,17,13,53,20.30
2015,08,17,13,54,20.20
2015,08,17,13,55,20.20
2015,08,17,13,56,20.20
2015,08,17,13,57,20.30
2015,08,17,13,58,20.40
2015,08,17,13,59,20.40
2015,08,17,14,00,20.30
2015,08,17,14,01,20.20
2015,08,17,14,02,20.20
2015,08,17,14,03,20.10
2015,08,17,14,04,20.00
2015,08,17,14,05,19.90
2015,08,17,14,06,19.90
2015,08,17,14,07,19.90
2015,08,17,14,08,19.90
2015,08,17,14,09,19.90
2015,08,17,14,10,19.90
2015,08,17,14,11,19.90
2015,08,17,14,12,19.90
2015,08,17,14,13,20.10
2015,08,17,14,14,20.20
2015,08,17,14,15,20.20
2015,08,17,14,16,20.20
2015,08,17,14,17,20.20
2015,08,17,14,18,20.20
2015,08,17,14,19,20.20
2015,08,17,14,20,20.20
2015,08,17,14,21,20.30
2015,08,17,14,22,20.20
2015,08,17,14,23,20.20
2015,08,17,14,24,20.20
2015,08,17,14,25,20.20
2015,08,17,14,26,20.20
2015,08,17,14,27,20.20
2015,08,17,14,28,20.20
2015,08,17,14,29,20.10
2015,08,17,14,30,20.00
2015,08,17,14,31,19.90
2015,08,17,14,32,19.90
2015,08,17,14,33,19.90
2015,08,17,14,34,20.00
2015,08,17,14,35,20.10
2015,08,17,14,36,20.00
2015,08,17,14,37,19.90
2015,08,17,14,38,19.90
2015,08,17,14,39,19.90
2015,08,17,14,40,20.00
2015,08,17,14,41,19.90
2015,08,17,14,42,19.90
2015,08,17,14,43,19.90
2015,08,17,14,44,19.90
2015,08,17,14,45,19.90
2015,08,17,14,46,19.90
2015,08,17,14,47,19.80
2015,08,17,14,48,19.80
2015,08,17,14,49,19.80
2015,08,17,14,50,19.80
2015,08,17,14,51,19.80
2015,08,17,14,52,19.80
2015,08,17,14,53,19.80
2015,08,17,14,54,19.80
2015,08,17,14,55,19.70
2015,08,17,14,56,19.60
2015,08,17,14,57,19.60
2015,08,17,14,58,19.60
2015,08,17,14,59,19.60
2015,08,17,15,00,19.60
2015,08,17,15,01,19.70
2015,08,17,15,02,19.80
2015,08,17,15,03,19.90
2015,08,17,15,04,19.90
2015,08,17,15,05,20.00
2015,08,17,15,06,20.10
2015,08,17,15,07,20.10
2015,08,17,15,08,20.10
2015,08,17,15,09,20.10
2015,08,17,15,10,20.20
2015,08,17,15,11,20.20
2015,08,17,15,12,20.20
2015,08,17,15,13,20.20
2015,08,17,15,14,20.20
2015,08,17,15,15,20.30
2015,08,17,15,16,20.30
2015,08,17,15,17,20.20
2015,08,17,15,18,20.30
2015,08,17,15,19,20.30
2015,08,17,15,20,20.30
2015,08,17,15,21,20.30
2015,08,17,15,22,20.30
2015,08,17,15,23,20.20
2015,08,17,15,24,20.10
2015,08,17,15,25,20.10
2015,08,17,15,26,20.10
2015,08,17,15,27,20.00
2015,08,17,15,28,19.90
2015,08,17,15,29,19.90
2015,08,17,15,30,19.90
2015,08,17,15,31,19.90
2015,08,17,15,32,19.90
2015,08,17,15,33,20.00
2015,08,17,15,34,20.10
2015,08,17,15,35,20.20
2015,08,17,15,36,20.20
2015,08,17,15,37,20.20
2015,08,17,15,38,20.20
2015,08,17,15,39,20.30
2015,08,17,15,40,20.40
2015,08,17,15,41,20.40
2015,08,17,15,42,20.50
2015,08,17,15,43,20.50
2015,08,17,15,44,20.60
2015,08,17,15,45,20.60
2015,08,17,15,46,20.50
2015,08,17,15,47,20.50
2015,08,17,15,48,20.60
2015,08,17,15,49,20.60
2015,08,17,15,50,20.50
2015,08,17,15,51,20.50
2015,08,17,15,52,20.70
2015,08,17,15,53,20.80
2015,08,17,15,54,20.80
2015,08,17,15,55,20.80
2015,08,17,15,56,20.80
2015,08,17,15,57,20.80
2015,08,17,15,58,20.90
2015,08,17,15,59,21.00
2015,08,17,16,00,21.10
2015,08,17,16,01,21.10
2015,08,17,16,02,21.10
2015,08,17,16,03,21.10
2015,08,17,16,04,21.10
2015,08,17,16,05,21.20
2015,08,17,16,06,21.20
2015,08,17,16,07,21.20
2015,08,17,16,08,21.10
2015,08,17,16,09,21.10
2015,08,17,16,10,21.10
2015,08,17,16,11,21.10
2015,08,17,16,12,21.10
2015,08,17,16,13,21.10
2015,08,17,16,14,21.00
2015,08,17,16,15,20.90
2015,08,17,16,16,21.00
2015,08,17,16,17,21.00
2015,08,17,16,18,21.10
2015,08,17,16,19,21.10
2015,08,17,16,20,21.10
2015,08,17,16,21,21.20
2015,08,17,16,22,21.30
2015,08,17,16,23,21.40
2015,08,17,16,24,21.40
2015,08,17,16,25,21.40
2015,08,17,16,26,21.60
2015,08,17,16,27,21.60
2015,08,17,16,28,21.60
2015,08,17,16,29,21.60
2015,08,17,16,30,21.60
2015,08,17,16,31,21.60
2015,08,17,16,32,21.60
2015,08,17,16,33,21.40
2015,08,17,16,34,21.40
2015,08,17,16,35,21.40
2015,08,17,16,36,21.30
2015,08,17,16,37,21.30
2015,08,17,16,38,21.30
2015,08,17,16,39,21.20
2015,08,17,16,40,21.20
2015,08,17,16,41,21.20
2015,08,17,16,42,21.20
2015,08,17,16,43,21.20
2015,08,17,16,44,21.20
2015,08,17,16,45,21.30
2015,08,17,16,46,21.30
2015,08,17,16,47,21.30
2015,08,17,16,48,21.30
2015,08,17,16,49,21.20
2015,08,17,16,50,21.20
2015,08,17,16,51,21.20
2015,08,17,16,52,21.30
2015,08,17,16,53,21.30
2015,08,17,16,54,21.30
2015,08,17,16,55,21.30
2015,08,17,16,56,21.30
2015,08,17,16,57,21.30
2015,08,17,16,58,21.30
2015,08,17,16,59,21.30
2015,08,17,17,00,21.30
2015,08,17,17,01,21.30
2015,08,17,17,02,21.30
2015,08,17,17,03,21.30
2015,08,17,17,04,21.30
2015,08,17,17,05,21.30
2015,08,17,17,06,21.30
2015,08,17,17,07,21.20
2015,08,17,17,08,21.10
2015,08,17,17,09,21.00
2015,08,17,17,10,21.00
2015,08,17,17,11,21.00
2015,08,17,17,12,21.00
2015,08,17,17,13,21.00
2015,08,17,17,14,21.00
2015,08,17,17,15,20.90
2015,08,17,17,16,20.80
2015,08,17,17,17,20.80
2015,08,17,17,18,20.70
2015,08,17,17,19,20.70
2015,08,17,17,20,20.70
2015,08,17,17,21,20.80
2015,08,17,17,22,20.80
2015,08,17,17,23,20.80
2015,08,17,17,24,20.80
2015,08,17,17,25,20.80
2015,08,17,17,26,20.80
2015,08,17,17,27,20.90
2015,08,17,17,28,20.90
2015,08,17,17,29,21.00
2015,08,17,17,30,21.00
2015,08,17,17,31,21.10
2015,08,17,17,32,21.20
2015,08,17,17,33,21.30
2015,08,17,17,34,21.30
2015,08,17,17,35,21.30
2015,08,17,17,36,21.20
2015,08,17,17,37,21.20
2015,08,17,17,38,21.10
2015,08,17,17,39,21.10
2015,08,17,17,40,21.10
2015,08,17,17,41,21.10
2015,08,17,17,42,21.20
2015,08,17,17,43,21.30
2015,08,17,17,44,21.40
2015,08,17,17,45,21.40
2015,08,17,17,46,21.40
2015,08,17,17,47,21.40
2015,08,17,17,48,21.40
2015,08,17,17,49,21.40
2015,08,17,17,50,21.40
2015,08,17,17,51,21.40
2015,08,17,17,52,21.30
2015,08,17,17,53,21.30
2015,08,17,17,54,21.10
2015,08,17,17,55,21.00
2015,08,17,17,56,20.80
2015,08,17,17,57,20.70
2015,08,17,17,58,20.50
2015,08,17,17,59,20.40
2015,08,17,18,00,20.30
2015,08,17,18,01,20.30
2015,08,17,18,02,20.20
2015,08,17,18,03,20.20
2015,08,17,18,04,20.20
2015,08,17,18,05,20.20
2015,08,17,18,06,20.20
2015,08,17,18,07,20.20
2015,08,17,18,08,20.30
2015,08,17,18,09,20.30
2015,08,17,18,10,20.30
2015,08,17,18,11,20.30
2015,08,17,18,12,20.30
2015,08,17,18,13,20.40
2015,08,17,18,14,20.40
2015,08,17,18,15,20.30
2015,08,17,18,16,20.30
2015,08,17,18,17,20.20
2015,08,17,18,18,20.20
2015,08,17,18,19,20.20
2015,08,17,18,20,20.20
2015,08,17,18,21,20.20
2015,08,17,18,22,20.20
2015,08,17,18,23,20.20
2015,08,17,18,24,20.20
2015,08,17,18,25,20.10
2015,08,17,18,26,20.10
2015,08,17,18,27,20.10
2015,08,17,18,28,20.10
2015,08,17,18,29,20.10
2015,08,17,18,30,20.10
2015,08,17,18,31,20.10
2015,08,17,18,32,20.10
2015,08,17,18,33,20.10
2015,08,17,18,34,20.10
2015,08,17,18,35,20.20
2015,08,17,18,36,20.20
2015,08,17,18,37,20.20
2015,08,17,18,38,20.30
2015,08,17,18,39,20.40
2015,08,17,18,40,20.40
2015,08,17,18,41,20.50
2015,08,17,18,42,20.50
2015,08,17,18,43,20.60
2015,08,17,18,44,20.60
2015,08,17,18,45,20.70
2015,08,17,18,46,20.70
2015,08,17,18,47,20.80
2015,08,17,18,48,20.80
2015,08,17,18,49,20.80
2015,08,17,18,50,20.80
2015,08,17,18,51,20.70
2015,08,17,18,52,20.60
2015,08,17,18,53,20.50
2015,08,17,18,54,20.30
2015,08,17,18,55,20.20
2015,08,17,18,56,20.10
2015,08,17,18,57,20.00
2015,08,17,18,58,19.90
2015,08,17,18,59,19.90
2015,08,17,19,00,19.90
2015,08,17,19,01,19.80
2015,08,17,19,02,19.70
2015,08,17,19,03,19.60
2015,08,17,19,04,19.40
2015,08,17,19,05,19.30
2015,08,17,19,06,19.10
2015,08,17,19,07,19.00
2015,08,17,19,08,18.90
2015,08,17,19,09,18.80
2015,08,17,19,10,18.70
2015,08,17,19,11,18.60
2015,08,17,19,12,18.60
2015,08,17,19,13,18.50
2015,08,17,19,14,18.40
2015,08,17,19,15,18.30
2015,08,17,19,16,18.20
2015,08,17,19,17,18.20
2015,08,17,19,18,18.20
2015,08,17,19,19,18.20
2015,08,17,19,20,18.30
2015,08,17,19,21,18.30
2015,08,17,19,22,18.30
2015,08,17,19,23,18.40
2015,08,17,19,24,18.40
2015,08,17,19,25,18.40
2015,08,17,19,26,18.30
2015,08,17,19,27,18.20
2015,08,17,19,28,18.20
2015,08,17,19,29,18.20
2015,08,17,19,30,18.20
2015,08,17,19,31,18.20
2015,08,17,19,32,18.20
2015,08,17,19,33,18.20
2015,08,17,19,34,18.20
2015,08,17,19,35,18.20
2015,08,17,19,36,18.20
2015,08,17,19,37,18.20
2015,08,17,19,38,18.20
