Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,19,00,00,8.80
2019,01,19,00,01,8.80
2019,01,19,00,02,8.80
2019,01,19,00,03,8.90
2019,01,19,00,04,9.10
2019,01,19,00,05,9.20
2019,01,19,00,06,9.40
2019,01,19,00,07,9.50
2019,01,19,00,08,9.60
2019,01,19,00,09,9.70
2019,01,19,00,10,9.70
2019,01,19,00,11,9.80
2019,01,19,00,12,9.80
2019,01,19,00,13,9.80
2019,01,19,00,14,9.80
2019,01,19,00,15,9.80
2019,01,19,00,16,9.80
2019,01,19,00,17,9.80
2019,01,19,00,18,9.80
2019,01,19,00,19,9.90
2019,01,19,00,20,9.90
2019,01,19,00,21,9.90
2019,01,19,00,22,10.00
2019,01,19,00,23,10.00
2019,01,19,00,24,10.00
2019,01,19,00,25,10.10
2019,01,19,00,26,10.10
2019,01,19,00,27,10.20
2019,01,19,00,28,10.30
2019,01,19,00,29,10.30
2019,01,19,00,30,10.30
2019,01,19,00,31,10.30
2019,01,19,00,32,10.40
2019,01,19,00,33,10.40
2019,01,19,00,34,10.40
2019,01,19,00,35,10.40
2019,01,19,00,36,10.30
2019,01,19,00,37,10.30
2019,01,19,00,38,10.30
2019,01,19,00,39,10.30
2019,01,19,00,40,10.30
2019,01,19,00,41,10.30
2019,01,19,00,42,10.20
2019,01,19,00,43,10.20
2019,01,19,00,44,10.20
2019,01,19,00,45,10.10
2019,01,19,00,46,10.00
2019,01,19,00,47,9.90
2019,01,19,00,48,9.90
2019,01,19,00,49,9.80
2019,01,19,00,50,9.80
2019,01,19,00,51,9.70
2019,01,19,00,52,9.70
2019,01,19,00,53,9.60
2019,01,19,00,54,9.60
2019,01,19,00,55,9.60
2019,01,19,00,56,9.60
2019,01,19,00,57,9.50
2019,01,19,00,58,9.50
2019,01,19,00,59,9.50
2019,01,19,01,00,9.60
2019,01,19,01,01,9.60
2019,01,19,01,02,9.60
2019,01,19,01,03,9.60
2019,01,19,01,04,9.60
2019,01,19,01,05,9.60
2019,01,19,01,06,9.60
2019,01,19,01,07,9.60
2019,01,19,01,08,9.60
2019,01,19,01,09,9.60
2019,01,19,01,10,9.50
2019,01,19,01,11,9.50
2019,01,19,01,12,9.50
2019,01,19,01,13,9.40
2019,01,19,01,14,9.40
2019,01,19,01,15,9.40
2019,01,19,01,16,9.40
2019,01,19,01,17,9.30
2019,01,19,01,18,9.30
2019,01,19,01,19,9.30
2019,01,19,01,20,9.30
2019,01,19,01,21,9.30
2019,01,19,01,22,9.30
2019,01,19,01,23,9.20
2019,01,19,01,24,9.20
2019,01,19,01,25,9.20
2019,01,19,01,26,9.20
2019,01,19,01,27,9.20
2019,01,19,01,28,9.20
2019,01,19,01,29,9.20
2019,01,19,01,30,9.20
2019,01,19,01,31,9.20
2019,01,19,01,32,9.20
2019,01,19,01,33,9.20
2019,01,19,01,34,9.20
2019,01,19,01,35,9.20
2019,01,19,01,36,9.20
2019,01,19,01,37,9.20
2019,01,19,01,38,9.20
2019,01,19,09,38,8.60
2019,01,19,09,39,8.60
2019,01,19,09,40,8.60
2019,01,19,09,41,8.60
2019,01,19,09,42,8.70
2019,01,19,09,43,8.70
2019,01,19,09,44,8.70
2019,01,19,09,45,8.80
2019,01,19,09,46,8.80
2019,01,19,09,47,8.80
2019,01,19,09,48,8.80
2019,01,19,09,49,8.80
2019,01,19,09,50,8.80
2019,01,19,09,51,8.80
2019,01,19,09,52,8.80
2019,01,19,09,53,8.80
2019,01,19,09,54,8.70
2019,01,19,09,55,8.70
2019,01,19,09,56,8.80
2019,01,19,09,57,8.80
2019,01,19,09,58,8.80
2019,01,19,09,59,8.80
2019,01,19,10,00,8.90
2019,01,19,10,01,8.90
2019,01,19,10,02,8.90
2019,01,19,10,03,8.90
2019,01,19,10,04,8.90
2019,01,19,10,05,8.90
2019,01,19,10,06,8.90
2019,01,19,10,07,9.00
2019,01,19,10,08,9.00
2019,01,19,10,09,9.00
2019,01,19,10,10,9.00
2019,01,19,10,11,9.00
2019,01,19,10,12,9.00
2019,01,19,10,13,9.10
2019,01,19,10,14,9.10
2019,01,19,10,15,9.10
2019,01,19,10,16,9.10
2019,01,19,10,17,9.10
2019,01,19,10,18,9.10
2019,01,19,10,19,9.10
2019,01,19,10,20,9.10
2019,01,19,10,21,9.10
2019,01,19,10,22,9.10
2019,01,19,10,23,9.10
2019,01,19,10,24,9.10
2019,01,19,10,25,9.10
2019,01,19,10,26,9.00
2019,01,19,10,27,9.00
2019,01,19,10,28,9.00
2019,01,19,10,29,9.00
2019,01,19,10,30,9.00
2019,01,19,10,31,9.00
2019,01,19,10,32,9.00
2019,01,19,10,33,8.90
2019,01,19,10,34,8.90
2019,01,19,10,35,8.90
2019,01,19,10,36,8.90
2019,01,19,10,37,8.90
2019,01,19,10,38,8.90
2019,01,19,10,39,8.80
2019,01,19,10,40,8.80
2019,01,19,10,41,8.70
2019,01,19,10,42,8.70
2019,01,19,10,43,8.60
2019,01,19,10,44,8.60
2019,01,19,10,45,8.60
2019,01,19,10,46,8.50
2019,01,19,10,47,8.50
2019,01,19,10,48,8.50
2019,01,19,10,49,8.50
2019,01,19,10,50,8.40
2019,01,19,10,51,8.40
2019,01,19,10,52,8.40
2019,01,19,10,53,8.50
2019,01,19,10,54,8.50
2019,01,19,10,55,8.60
2019,01,19,10,56,8.60
2019,01,19,10,57,8.60
2019,01,19,10,58,8.70
2019,01,19,10,59,8.70
2019,01,19,11,00,8.70
2019,01,19,11,01,8.80
2019,01,19,11,02,8.80
2019,01,19,11,03,8.90
2019,01,19,11,04,8.90
2019,01,19,11,05,8.90
2019,01,19,11,06,8.90
2019,01,19,11,07,8.90
2019,01,19,11,08,8.90
2019,01,19,11,09,8.90
2019,01,19,11,10,8.90
2019,01,19,11,11,8.90
2019,01,19,11,12,8.90
2019,01,19,11,13,8.90
2019,01,19,11,14,8.90
2019,01,19,11,15,8.90
2019,01,19,11,16,8.90
2019,01,19,11,17,8.90
2019,01,19,11,18,8.90
2019,01,19,11,19,8.90
2019,01,19,11,20,8.90
2019,01,19,11,21,8.90
2019,01,19,11,22,8.90
2019,01,19,11,23,8.90
2019,01,19,11,24,8.90
2019,01,19,11,25,8.90
2019,01,19,11,26,8.90
2019,01,19,11,27,8.90
2019,01,19,11,28,8.90
2019,01,19,11,29,8.90
2019,01,19,11,30,8.90
2019,01,19,11,31,8.90
2019,01,19,11,32,9.00
2019,01,19,11,33,9.00
2019,01,19,11,34,9.00
2019,01,19,11,35,9.00
2019,01,19,11,36,9.10
2019,01,19,11,37,9.10
2019,01,19,11,38,9.10
2019,01,19,11,39,9.10
2019,01,19,11,40,9.10
2019,01,19,11,41,9.10
2019,01,19,11,42,9.10
2019,01,19,11,43,9.10
2019,01,19,11,44,9.10
2019,01,19,11,45,9.10
2019,01,19,11,46,9.10
2019,01,19,11,47,9.10
2019,01,19,11,48,9.00
2019,01,19,11,49,9.00
2019,01,19,11,50,9.10
2019,01,19,11,51,9.10
2019,01,19,11,52,9.10
2019,01,19,11,53,9.10
2019,01,19,11,54,9.10
2019,01,19,11,55,9.20
2019,01,19,11,56,9.20
2019,01,19,11,57,9.20
2019,01,19,11,58,9.20
2019,01,19,11,59,9.20
2019,01,19,12,00,9.20
2019,01,19,12,01,9.30
2019,01,19,12,02,9.30
2019,01,19,12,03,9.30
2019,01,19,12,04,9.30
2019,01,19,12,05,9.30
2019,01,19,12,06,9.30
2019,01,19,12,07,9.30
2019,01,19,12,08,9.30
2019,01,19,12,09,9.30
2019,01,19,12,10,9.40
2019,01,19,12,11,9.40
2019,01,19,12,12,9.40
2019,01,19,12,13,9.40
2019,01,19,12,14,9.30
2019,01,19,12,15,9.30
2019,01,19,12,16,9.30
2019,01,19,12,17,9.30
2019,01,19,12,18,9.30
2019,01,19,12,19,9.30
2019,01,19,12,20,9.40
2019,01,19,12,21,9.40
2019,01,19,12,22,9.40
2019,01,19,12,23,9.40
2019,01,19,12,24,9.40
2019,01,19,12,25,9.40
2019,01,19,12,26,9.40
2019,01,19,12,27,9.40
2019,01,19,12,28,9.40
2019,01,19,12,29,9.40
2019,01,19,12,30,9.40
2019,01,19,12,31,9.40
2019,01,19,12,32,9.40
2019,01,19,12,33,9.40
2019,01,19,12,34,9.40
2019,01,19,12,35,9.40
2019,01,19,12,36,9.40
2019,01,19,12,37,9.40
2019,01,19,12,38,9.40
2019,01,19,12,39,9.40
2019,01,19,12,40,9.50
2019,01,19,12,41,9.50
2019,01,19,12,42,9.50
2019,01,19,12,43,9.60
2019,01,19,12,44,9.60
2019,01,19,12,45,9.60
2019,01,19,12,46,9.60
2019,01,19,12,47,9.60
2019,01,19,12,48,9.60
2019,01,19,12,49,9.70
2019,01,19,12,50,9.70
2019,01,19,12,51,9.70
2019,01,19,12,52,9.70
2019,01,19,12,53,9.70
2019,01,19,12,54,9.60
2019,01,19,12,55,9.70
2019,01,19,12,56,9.60
2019,01,19,12,57,9.70
2019,01,19,12,58,9.60
2019,01,19,12,59,9.60
2019,01,19,13,00,9.60
2019,01,19,13,01,9.60
2019,01,19,13,02,9.60
2019,01,19,13,03,9.60
2019,01,19,13,04,9.60
2019,01,19,13,05,9.60
2019,01,19,13,06,9.60
2019,01,19,13,07,9.60
2019,01,19,13,08,9.60
2019,01,19,13,09,9.60
2019,01,19,13,10,9.60
2019,01,19,13,11,9.60
2019,01,19,13,12,9.50
2019,01,19,13,13,9.50
2019,01,19,13,14,9.50
2019,01,19,13,15,9.40
2019,01,19,13,16,9.40
2019,01,19,13,17,9.40
2019,01,19,13,18,9.30
2019,01,19,13,19,9.30
2019,01,19,13,20,9.30
2019,01,19,13,21,9.30
2019,01,19,13,22,9.30
2019,01,19,13,23,9.20
2019,01,19,13,24,9.20
2019,01,19,13,25,9.20
2019,01,19,13,26,9.20
2019,01,19,13,27,9.20
2019,01,19,13,28,9.10
2019,01,19,13,29,9.10
2019,01,19,13,30,9.10
2019,01,19,13,31,9.10
2019,01,19,13,32,9.00
2019,01,19,13,33,9.00
2019,01,19,13,34,9.00
2019,01,19,13,35,9.00
2019,01,19,13,36,9.00
2019,01,19,13,37,9.00
2019,01,19,13,38,9.00
2019,01,19,13,39,8.90
2019,01,19,13,40,8.90
2019,01,19,13,41,8.90
2019,01,19,13,42,8.90
2019,01,19,13,43,8.90
2019,01,19,13,44,8.80
2019,01,19,13,45,8.80
2019,01,19,13,46,8.80
2019,01,19,13,47,8.70
2019,01,19,13,48,8.60
2019,01,19,13,49,8.40
2019,01,19,13,50,8.30
2019,01,19,13,51,8.20
2019,01,19,13,52,8.10
2019,01,19,13,53,8.00
2019,01,19,13,54,7.90
2019,01,19,13,55,7.80
2019,01,19,13,56,7.80
2019,01,19,13,57,7.70
2019,01,19,13,58,7.70
2019,01,19,13,59,7.70
2019,01,19,14,00,7.70
2019,01,19,14,01,7.60
2019,01,19,14,02,7.60
2019,01,19,14,03,7.60
2019,01,19,14,04,7.60
2019,01,19,14,05,7.60
2019,01,19,14,06,7.60
2019,01,19,14,07,7.60
2019,01,19,14,08,7.60
2019,01,19,14,09,7.60
2019,01,19,14,10,7.70
2019,01,19,14,11,7.70
2019,01,19,14,12,7.70
2019,01,19,14,13,7.70
2019,01,19,14,14,7.70
2019,01,19,14,15,7.70
2019,01,19,14,16,7.70
2019,01,19,14,17,7.70
2019,01,19,14,18,7.70
2019,01,19,14,19,7.70
2019,01,19,14,20,7.60
2019,01,19,14,21,7.60
2019,01,19,14,22,7.60
2019,01,19,14,23,7.60
2019,01,19,14,24,7.60
2019,01,19,14,25,7.60
2019,01,19,14,26,7.60
2019,01,19,14,27,7.60
2019,01,19,14,28,7.60
2019,01,19,14,29,7.60
2019,01,19,14,30,7.60
2019,01,19,14,31,7.60
2019,01,19,14,32,7.60
2019,01,19,14,33,7.60
2019,01,19,14,34,7.60
2019,01,19,14,35,7.60
2019,01,19,14,36,7.60
2019,01,19,14,37,7.60
2019,01,19,14,38,7.60
2019,01,19,14,39,7.60
2019,01,19,14,40,7.60
2019,01,19,14,41,7.60
2019,01,19,14,42,7.70
2019,01,19,14,43,7.70
2019,01,19,14,44,7.70
2019,01,19,14,45,7.70
2019,01,19,14,46,7.70
2019,01,19,14,47,7.80
2019,01,19,14,48,7.80
2019,01,19,14,49,7.80
2019,01,19,14,50,7.80
2019,01,19,14,51,7.80
2019,01,19,14,52,7.80
2019,01,19,14,53,7.80
2019,01,19,14,54,7.80
2019,01,19,14,55,7.80
2019,01,19,14,56,7.80
2019,01,19,14,57,7.70
2019,01,19,14,58,7.70
2019,01,19,14,59,7.70
2019,01,19,15,00,7.60
2019,01,19,15,01,7.60
2019,01,19,15,02,7.60
2019,01,19,15,03,7.60
2019,01,19,15,04,7.60
2019,01,19,15,05,7.60
2019,01,19,15,06,7.60
2019,01,19,15,07,7.60
2019,01,19,15,08,7.60
2019,01,19,15,09,7.60
2019,01,19,15,10,7.60
2019,01,19,15,11,7.60
2019,01,19,15,12,7.70
2019,01,19,15,13,7.70
2019,01,19,15,14,7.80
2019,01,19,15,15,7.80
2019,01,19,15,16,7.80
2019,01,19,15,17,7.80
2019,01,19,15,18,7.80
2019,01,19,15,19,7.80
2019,01,19,15,20,7.80
2019,01,19,15,21,7.80
2019,01,19,15,22,7.80
2019,01,19,15,23,7.90
2019,01,19,15,24,7.90
2019,01,19,15,25,7.90
2019,01,19,15,26,7.90
2019,01,19,15,27,7.90
2019,01,19,15,28,7.90
2019,01,19,15,29,7.90
2019,01,19,15,30,7.90
2019,01,19,15,31,7.90
2019,01,19,15,32,7.90
2019,01,19,15,33,7.90
2019,01,19,15,34,7.90
2019,01,19,15,35,7.90
2019,01,19,15,36,7.90
2019,01,19,15,37,7.90
2019,01,19,15,38,8.00
2019,01,19,15,39,8.00
2019,01,19,15,40,8.10
2019,01,19,15,41,8.10
2019,01,19,15,42,8.10
2019,01,19,15,43,8.20
2019,01,19,15,44,8.20
2019,01,19,15,45,8.20
2019,01,19,15,46,8.20
2019,01,19,15,47,8.20
2019,01,19,15,48,8.20
2019,01,19,15,49,8.10
2019,01,19,15,50,8.10
2019,01,19,15,51,8.10
2019,01,19,15,52,8.10
2019,01,19,15,53,8.10
2019,01,19,15,54,8.10
2019,01,19,15,55,8.10
2019,01,19,15,56,8.10
2019,01,19,15,57,8.10
2019,01,19,15,58,8.10
2019,01,19,15,59,8.10
2019,01,19,16,00,8.10
2019,01,19,16,01,8.10
2019,01,19,16,02,8.10
2019,01,19,16,03,8.10
2019,01,19,16,04,8.10
2019,01,19,16,05,8.20
2019,01,19,16,06,8.20
2019,01,19,16,07,8.30
2019,01,19,16,08,8.30
2019,01,19,16,09,8.40
2019,01,19,16,10,8.40
2019,01,19,16,11,8.40
2019,01,19,16,12,8.40
2019,01,19,16,13,8.50
2019,01,19,16,14,8.60
2019,01,19,16,15,8.60
2019,01,19,16,16,8.70
2019,01,19,16,17,8.70
2019,01,19,16,18,8.70
2019,01,19,16,19,8.70
2019,01,19,16,20,8.70
2019,01,19,16,21,8.70
2019,01,19,16,22,8.80
2019,01,19,16,23,8.80
2019,01,19,16,24,8.80
2019,01,19,16,25,8.80
2019,01,19,16,26,8.80
2019,01,19,16,27,8.80
2019,01,19,16,28,8.80
2019,01,19,16,29,8.80
2019,01,19,16,30,8.80
2019,01,19,16,31,8.80
2019,01,19,16,32,8.70
2019,01,19,16,33,8.70
2019,01,19,16,34,8.70
2019,01,19,16,35,8.70
2019,01,19,16,36,8.70
2019,01,19,16,37,8.70
2019,01,19,16,38,8.60
2019,01,19,16,39,8.60
2019,01,19,16,40,8.50
2019,01,19,16,41,8.40
2019,01,19,16,42,8.40
2019,01,19,16,43,8.40
2019,01,19,16,44,8.40
2019,01,19,16,45,8.30
2019,01,19,16,46,8.30
2019,01,19,16,47,8.30
2019,01,19,16,48,8.30
2019,01,19,16,49,8.20
2019,01,19,16,50,8.20
2019,01,19,16,51,8.10
2019,01,19,16,52,8.10
2019,01,19,16,53,8.10
2019,01,19,16,54,8.10
2019,01,19,16,55,8.00
2019,01,19,16,56,8.00
2019,01,19,16,57,8.00
2019,01,19,16,58,8.00
2019,01,19,16,59,8.10
2019,01,19,17,00,8.10
2019,01,19,17,01,8.10
2019,01,19,17,02,8.00
2019,01,19,17,03,8.00
2019,01,19,17,04,8.00
2019,01,19,17,05,7.90
2019,01,19,17,06,7.90
2019,01,19,17,07,7.90
2019,01,19,17,08,7.90
2019,01,19,17,09,7.80
2019,01,19,17,10,7.80
2019,01,19,17,11,7.80
2019,01,19,17,12,7.80
2019,01,19,17,13,7.80
2019,01,19,17,14,7.70
2019,01,19,17,15,7.70
2019,01,19,17,16,7.70
2019,01,19,17,17,7.70
2019,01,19,17,18,7.60
2019,01,19,17,19,7.60
2019,01,19,17,20,7.60
2019,01,19,17,21,7.50
2019,01,19,17,22,7.50
2019,01,19,17,23,7.40
2019,01,19,17,24,7.40
2019,01,19,17,25,7.30
2019,01,19,17,26,7.30
2019,01,19,17,27,7.20
2019,01,19,17,28,7.20
2019,01,19,17,29,7.20
2019,01,19,17,30,7.10
2019,01,19,17,31,7.10
2019,01,19,17,32,7.00
2019,01,19,17,33,6.90
2019,01,19,17,34,6.90
2019,01,19,17,35,6.90
2019,01,19,17,36,6.80
2019,01,19,17,37,6.80
2019,01,19,17,38,6.80
2019,01,19,17,39,6.80
2019,01,19,17,40,6.70
2019,01,19,17,41,6.70
2019,01,19,17,42,6.60
2019,01,19,17,43,6.60
2019,01,19,17,44,6.60
2019,01,19,17,45,6.60
2019,01,19,17,46,6.60
2019,01,19,17,47,6.50
2019,01,19,17,48,6.50
2019,01,19,17,49,6.50
2019,01,19,17,50,6.50
2019,01,19,17,51,6.50
2019,01,19,17,52,6.50
2019,01,19,17,53,6.50
2019,01,19,17,54,6.40
2019,01,19,17,55,6.40
2019,01,19,17,56,6.40
2019,01,19,17,57,6.50
2019,01,19,17,58,6.50
2019,01,19,17,59,6.50
2019,01,19,18,00,6.50
2019,01,19,18,01,6.50
2019,01,19,18,02,6.50
2019,01,19,18,03,6.50
2019,01,19,18,04,6.50
2019,01,19,18,05,6.50
2019,01,19,18,06,6.50
2019,01,19,18,07,6.50
2019,01,19,18,08,6.50
2019,01,19,18,09,6.50
2019,01,19,18,10,6.50
2019,01,19,18,11,6.40
2019,01,19,18,12,6.40
2019,01,19,18,13,6.40
2019,01,19,18,14,6.40
2019,01,19,18,15,6.40
2019,01,19,18,16,6.30
2019,01,19,18,17,6.30
2019,01,19,18,18,6.30
2019,01,19,18,19,6.30
2019,01,19,18,20,6.30
2019,01,19,18,21,6.30
2019,01,19,18,22,6.30
2019,01,19,18,23,6.20
2019,01,19,18,24,6.10
2019,01,19,18,25,6.10
2019,01,19,18,26,6.00
2019,01,19,18,27,6.00
2019,01,19,18,28,6.00
2019,01,19,18,29,5.90
2019,01,19,18,30,5.90
2019,01,19,18,31,5.90
2019,01,19,18,32,5.90
2019,01,19,18,33,6.00
2019,01,19,18,34,6.00
2019,01,19,18,35,6.00
2019,01,19,18,36,6.00
2019,01,19,18,37,6.00
2019,01,19,18,38,6.00
2019,01,19,18,39,6.00
2019,01,19,18,40,6.00
2019,01,19,18,41,6.00
2019,01,19,18,42,6.00
2019,01,19,18,43,6.00
2019,01,19,18,44,6.00
2019,01,19,18,45,5.90
2019,01,19,18,46,5.90
2019,01,19,18,47,5.80
2019,01,19,18,48,5.70
2019,01,19,18,49,5.70
2019,01,19,18,50,5.70
2019,01,19,18,51,5.60
2019,01,19,18,52,5.60
2019,01,19,18,53,5.60
2019,01,19,18,54,5.50
2019,01,19,18,55,5.50
2019,01,19,18,56,5.40
2019,01,19,18,57,5.40
2019,01,19,18,58,5.30
2019,01,19,18,59,5.30
2019,01,19,19,00,5.30
2019,01,19,19,01,5.20
2019,01,19,19,02,5.20
2019,01,19,19,03,5.20
2019,01,19,19,04,5.20
2019,01,19,19,05,5.20
2019,01,19,19,06,5.10
2019,01,19,19,07,5.10
2019,01,19,19,08,5.00
2019,01,19,19,09,5.00
2019,01,19,19,10,5.00
2019,01,19,19,11,4.90
2019,01,19,19,12,4.90
2019,01,19,19,13,4.90
2019,01,19,19,14,4.90
2019,01,19,19,15,4.80
2019,01,19,19,16,4.80
2019,01,19,19,17,4.80
2019,01,19,19,18,4.80
2019,01,19,19,19,4.80
2019,01,19,19,20,4.80
2019,01,19,19,21,4.80
2019,01,19,19,22,4.80
2019,01,19,19,23,4.80
2019,01,19,19,24,4.70
2019,01,19,19,25,4.70
2019,01,19,19,26,4.70
2019,01,19,19,27,4.70
2019,01,19,19,28,4.70
2019,01,19,19,29,4.70
2019,01,19,19,30,4.70
2019,01,19,19,31,4.70
2019,01,19,19,32,4.70
2019,01,19,19,33,4.70
2019,01,19,19,34,4.70
2019,01,19,19,35,4.70
2019,01,19,19,36,4.70
2019,01,19,19,37,4.70
2019,01,19,19,38,4.70
2019,01,19,19,39,4.70
2019,01,19,19,40,4.70
2019,01,19,19,41,4.70
2019,01,19,19,42,4.70
2019,01,19,19,43,4.70
2019,01,19,19,44,4.70
2019,01,19,19,45,4.70
2019,01,19,19,46,4.70
2019,01,19,19,47,4.70
2019,01,19,19,48,4.70
2019,01,19,19,49,4.70
2019,01,19,19,50,4.70
2019,01,19,19,51,4.70
2019,01,19,19,52,4.70
2019,01,19,19,53,4.60
2019,01,19,19,54,4.60
2019,01,19,19,55,4.60
2019,01,19,19,56,4.60
2019,01,19,19,57,4.60
2019,01,19,19,58,4.60
2019,01,19,19,59,4.60
2019,01,19,20,00,4.60
2019,01,19,20,01,4.60
2019,01,19,20,02,4.60
2019,01,19,20,03,4.60
2019,01,19,20,04,4.60
2019,01,19,20,05,4.60
2019,01,19,20,06,4.60
2019,01,19,20,07,4.60
2019,01,19,20,08,4.60
2019,01,19,20,09,4.60
2019,01,19,20,10,4.60
2019,01,19,20,11,4.60
2019,01,19,20,12,4.60
2019,01,19,20,13,4.60
2019,01,19,20,14,4.60
2019,01,19,20,15,4.60
2019,01,19,20,16,4.60
2019,01,19,20,17,4.60
2019,01,19,20,18,4.60
2019,01,19,20,19,4.60
2019,01,19,20,20,4.60
2019,01,19,20,21,4.60
2019,01,19,20,22,4.60
2019,01,19,20,23,4.60
2019,01,19,20,24,4.60
2019,01,19,20,25,4.60
2019,01,19,20,26,4.60
2019,01,19,20,27,4.60
2019,01,19,20,28,4.60
2019,01,19,20,29,4.60
2019,01,19,20,30,4.60
2019,01,19,20,31,4.60
2019,01,19,20,32,4.60
2019,01,19,20,33,4.60
2019,01,19,20,34,4.60
2019,01,19,20,35,4.60
2019,01,19,20,36,4.60
2019,01,19,20,37,4.60
2019,01,19,20,38,4.60
2019,01,19,20,39,4.60
2019,01,19,20,40,4.60
2019,01,19,20,41,4.60
2019,01,19,20,42,4.60
2019,01,19,20,43,4.60
2019,01,19,20,44,4.60
2019,01,19,20,45,4.60
2019,01,19,20,46,4.60
2019,01,19,20,47,4.60
2019,01,19,20,48,4.60
2019,01,19,20,49,4.60
2019,01,19,20,50,4.60
2019,01,19,20,51,4.60
2019,01,19,20,52,4.50
2019,01,19,20,53,4.50
2019,01,19,20,54,4.50
2019,01,19,20,55,4.50
2019,01,19,20,56,4.50
2019,01,19,20,57,4.50
2019,01,19,20,58,4.50
2019,01,19,20,59,4.50
2019,01,19,21,00,4.50
2019,01,19,21,01,4.50
2019,01,19,21,02,4.50
2019,01,19,21,03,4.40
2019,01,19,21,04,4.40
2019,01,19,21,05,4.40
2019,01,19,21,06,4.40
2019,01,19,21,07,4.40
2019,01,19,21,08,4.50
2019,01,19,21,09,4.40
2019,01,19,21,10,4.40
2019,01,19,21,11,4.40
2019,01,19,21,12,4.40
2019,01,19,21,13,4.40
2019,01,19,21,14,4.40
2019,01,19,21,15,4.40
2019,01,19,21,16,4.40
2019,01,19,21,17,4.40
2019,01,19,21,18,4.40
2019,01,19,21,19,4.40
2019,01,19,21,20,4.40
2019,01,19,21,21,4.40
2019,01,19,21,22,4.40
2019,01,19,21,23,4.40
2019,01,19,21,24,4.40
2019,01,19,21,25,4.30
2019,01,19,21,26,4.30
2019,01,19,21,27,4.30
2019,01,19,21,28,4.30
2019,01,19,21,29,4.30
2019,01,19,21,30,4.30
2019,01,19,21,31,4.30
2019,01,19,21,32,4.30
2019,01,19,21,33,4.30
2019,01,19,21,34,4.30
2019,01,19,21,35,4.30
2019,01,19,21,36,4.20
2019,01,19,21,37,4.20
2019,01,19,21,38,4.20
2019,01,19,21,39,4.20
2019,01,19,21,40,4.20
2019,01,19,21,41,4.20
2019,01,19,21,42,4.20
2019,01,19,21,43,4.20
2019,01,19,21,44,4.20
2019,01,19,21,45,4.20
2019,01,19,21,46,4.20
2019,01,19,21,47,4.20
2019,01,19,21,48,4.20
2019,01,19,21,49,4.20
2019,01,19,21,50,4.20
2019,01,19,21,51,4.20
2019,01,19,21,52,4.10
2019,01,19,21,53,4.10
2019,01,19,21,54,4.10
2019,01,19,21,55,4.10
2019,01,19,21,56,4.10
2019,01,19,21,57,4.10
2019,01,19,21,58,4.10
2019,01,19,21,59,4.10
2019,01,19,22,00,4.10
2019,01,19,22,01,4.10
2019,01,19,22,02,4.10
2019,01,19,22,03,4.10
2019,01,19,22,04,4.10
2019,01,19,22,05,4.10
2019,01,19,22,06,4.10
2019,01,19,22,07,4.10
2019,01,19,22,08,4.10
2019,01,19,22,09,4.10
2019,01,19,22,10,4.00
2019,01,19,22,11,4.00
2019,01,19,22,12,4.00
2019,01,19,22,13,4.00
2019,01,19,22,14,4.00
2019,01,19,22,15,4.00
2019,01,19,22,16,4.00
2019,01,19,22,17,4.00
2019,01,19,22,18,4.00
2019,01,19,22,19,4.00
2019,01,19,22,20,4.10
2019,01,19,22,21,4.00
2019,01,19,22,22,4.00
2019,01,19,22,23,4.10
2019,01,19,22,24,4.00
2019,01,19,22,25,4.00
2019,01,19,22,26,4.10
2019,01,19,22,27,4.10
2019,01,19,22,28,4.10
2019,01,19,22,29,4.10
2019,01,19,22,30,4.10
2019,01,19,22,31,4.10
2019,01,19,22,32,4.10
2019,01,19,22,33,4.10
2019,01,19,22,34,4.10
2019,01,19,22,35,4.10
2019,01,19,22,36,4.10
2019,01,19,22,37,4.10
2019,01,19,22,38,4.10
2019,01,19,22,39,4.10
2019,01,19,22,40,4.10
2019,01,19,22,41,4.10
2019,01,19,22,42,4.10
2019,01,19,22,43,4.10
2019,01,19,22,44,4.10
2019,01,19,22,45,4.10
2019,01,19,22,46,4.10
2019,01,19,22,47,4.10
2019,01,19,22,48,4.10
2019,01,19,22,49,4.10
2019,01,19,22,50,4.10
2019,01,19,22,51,4.10
2019,01,19,22,52,4.10
2019,01,19,22,53,4.10
2019,01,19,22,54,4.10
2019,01,19,22,55,4.10
2019,01,19,22,56,4.10
2019,01,19,22,57,4.10
2019,01,19,22,58,4.10
2019,01,19,22,59,4.10
2019,01,19,23,00,4.10
2019,01,19,23,01,4.10
2019,01,19,23,02,4.10
2019,01,19,23,03,4.10
2019,01,19,23,04,4.10
2019,01,19,23,05,4.10
2019,01,19,23,06,4.10
2019,01,19,23,07,4.10
2019,01,19,23,08,4.10
2019,01,19,23,09,4.10
2019,01,19,23,10,4.10
2019,01,19,23,11,4.10
2019,01,19,23,12,4.10
2019,01,19,23,13,4.10
2019,01,19,23,14,4.10
2019,01,19,23,15,4.10
2019,01,19,23,16,4.10
2019,01,19,23,17,4.10
2019,01,19,23,18,4.10
2019,01,19,23,19,4.10
2019,01,19,23,20,4.10
2019,01,19,23,21,4.10
2019,01,19,23,22,4.10
2019,01,19,23,23,4.10
2019,01,19,23,24,4.10
2019,01,19,23,25,4.10
2019,01,19,23,26,4.10
2019,01,19,23,27,4.10
2019,01,19,23,28,4.10
2019,01,19,23,29,4.10
2019,01,19,23,30,4.10
2019,01,19,23,31,4.10
2019,01,19,23,32,4.10
2019,01,19,23,33,4.10
2019,01,19,23,34,4.10
2019,01,19,23,35,4.10
2019,01,19,23,36,4.10
2019,01,19,23,37,4.10
2019,01,19,23,38,4.10
2019,01,19,23,39,4.10
2019,01,19,23,40,4.10
2019,01,19,23,41,4.10
2019,01,19,23,42,4.10
2019,01,19,23,43,4.10
2019,01,19,23,44,4.10
2019,01,19,23,45,4.10
2019,01,19,23,46,4.10
2019,01,19,23,47,4.10
2019,01,19,23,48,4.10
2019,01,19,23,49,4.10
2019,01,19,23,50,4.10
2019,01,19,23,51,4.10
2019,01,19,23,52,4.10
2019,01,19,23,53,4.10
2019,01,19,23,54,4.10
2019,01,19,23,55,4.10
2019,01,19,23,56,4.10
2019,01,19,23,57,4.10
2019,01,19,23,58,4.10
2019,01,19,23,59,4.10
