Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,20,00,00,-7.70
2008,12,20,00,01,-7.70
2008,12,20,00,02,-7.70
2008,12,20,00,03,-7.70
2008,12,20,00,04,-7.80
2008,12,20,00,05,-7.80
2008,12,20,00,06,-7.80
2008,12,20,00,07,-7.80
2008,12,20,00,08,-7.80
2008,12,20,00,09,-7.80
2008,12,20,00,10,-7.80
2008,12,20,00,11,-7.80
2008,12,20,00,12,-7.90
2008,12,20,00,13,-7.90
2008,12,20,00,14,-7.90
2008,12,20,00,15,-7.90
2008,12,20,00,16,-7.90
2008,12,20,00,17,-7.90
2008,12,20,00,18,-7.90
2008,12,20,00,19,-7.90
2008,12,20,00,20,-7.90
2008,12,20,00,21,-7.90
2008,12,20,00,22,-8.00
2008,12,20,00,23,-8.10
2008,12,20,00,24,-8.10
2008,12,20,00,25,-8.10
2008,12,20,00,26,-8.20
2008,12,20,00,27,-8.20
2008,12,20,00,28,-8.20
2008,12,20,00,29,-8.20
2008,12,20,00,30,-8.20
2008,12,20,00,31,-8.20
2008,12,20,00,32,-8.20
2008,12,20,00,33,-8.20
2008,12,20,00,34,-8.20
2008,12,20,00,35,-8.20
2008,12,20,00,36,-8.20
2008,12,20,00,37,-8.20
2008,12,20,00,38,-8.20
2008,12,20,00,39,-8.20
2008,12,20,00,40,-8.20
2008,12,20,00,41,-8.20
2008,12,20,00,42,-8.20
2008,12,20,00,43,-8.20
2008,12,20,00,44,-8.20
2008,12,20,00,45,-8.20
2008,12,20,00,46,-8.20
2008,12,20,00,47,-8.20
2008,12,20,00,48,-8.20
2008,12,20,00,49,-8.20
2008,12,20,00,50,-8.20
2008,12,20,00,51,-8.20
2008,12,20,00,52,-8.20
2008,12,20,00,53,-8.30
2008,12,20,00,54,-8.30
2008,12,20,00,55,-8.30
2008,12,20,00,56,-8.30
2008,12,20,00,57,-8.30
2008,12,20,00,58,-8.30
2008,12,20,00,59,-8.40
2008,12,20,01,00,-8.40
2008,12,20,01,01,-8.40
2008,12,20,01,02,-8.50
2008,12,20,01,03,-8.50
2008,12,20,01,04,-8.50
2008,12,20,01,05,-8.60
2008,12,20,01,06,-8.60
2008,12,20,01,07,-8.60
2008,12,20,01,08,-8.60
2008,12,20,01,09,-8.70
2008,12,20,01,10,-8.70
2008,12,20,01,11,-8.70
2008,12,20,01,12,-8.70
2008,12,20,01,13,-8.70
2008,12,20,01,14,-8.70
2008,12,20,01,15,-8.80
2008,12,20,01,16,-8.80
2008,12,20,01,17,-8.80
2008,12,20,01,18,-8.80
2008,12,20,01,19,-8.80
2008,12,20,01,20,-8.80
2008,12,20,01,21,-8.80
2008,12,20,01,22,-8.90
2008,12,20,01,23,-8.90
2008,12,20,01,24,-8.90
2008,12,20,01,25,-9.10
2008,12,20,01,26,-9.10
2008,12,20,01,27,-9.10
2008,12,20,01,28,-9.10
2008,12,20,01,29,-9.10
2008,12,20,01,30,-9.10
2008,12,20,01,31,-9.10
2008,12,20,01,32,-9.10
2008,12,20,01,33,-9.10
2008,12,20,01,34,-9.10
2008,12,20,01,35,-9.10
2008,12,20,01,36,-9.10
2008,12,20,01,37,-9.00
2008,12,20,01,38,-8.90
2008,12,20,01,39,-8.90
2008,12,20,01,40,-8.80
2008,12,20,01,41,-8.80
2008,12,20,01,42,-8.80
2008,12,20,01,43,-8.80
2008,12,20,01,44,-8.80
2008,12,20,01,45,-8.80
2008,12,20,01,46,-8.80
2008,12,20,01,47,-8.80
2008,12,20,01,48,-8.80
2008,12,20,01,49,-8.80
2008,12,20,01,50,-8.80
2008,12,20,01,51,-8.80
2008,12,20,01,52,-8.80
2008,12,20,01,53,-8.80
2008,12,20,01,54,-8.80
2008,12,20,01,55,-8.80
2008,12,20,01,56,-8.80
2008,12,20,01,57,-8.80
2008,12,20,01,58,-8.90
2008,12,20,01,59,-8.90
2008,12,20,02,00,-8.90
2008,12,20,02,01,-8.90
2008,12,20,02,02,-8.90
2008,12,20,02,03,-8.90
2008,12,20,02,04,-9.00
2008,12,20,02,05,-9.10
2008,12,20,02,06,-9.10
2008,12,20,02,07,-9.10
2008,12,20,02,08,-9.10
2008,12,20,02,09,-9.10
2008,12,20,02,10,-9.20
2008,12,20,02,11,-9.20
2008,12,20,02,12,-9.30
2008,12,20,02,13,-9.30
2008,12,20,02,14,-9.40
2008,12,20,02,15,-9.40
2008,12,20,02,16,-9.50
2008,12,20,02,17,-9.50
2008,12,20,02,18,-9.60
2008,12,20,02,19,-9.60
2008,12,20,02,20,-9.60
2008,12,20,02,21,-9.60
2008,12,20,02,22,-9.70
2008,12,20,02,23,-9.70
2008,12,20,02,24,-9.80
2008,12,20,02,25,-9.80
2008,12,20,02,26,-9.80
2008,12,20,02,27,-9.80
2008,12,20,02,28,-9.80
2008,12,20,02,29,-9.80
2008,12,20,02,30,-9.80
2008,12,20,02,31,-9.80
2008,12,20,02,32,-9.80
2008,12,20,02,33,-9.80
2008,12,20,02,34,-9.80
2008,12,20,02,35,-9.70
2008,12,20,02,36,-9.70
2008,12,20,02,37,-9.60
2008,12,20,02,38,-9.60
2008,12,20,02,39,-9.50
2008,12,20,02,40,-9.40
2008,12,20,02,41,-9.30
2008,12,20,02,42,-9.30
2008,12,20,02,43,-9.30
2008,12,20,02,44,-9.30
2008,12,20,02,45,-9.20
2008,12,20,02,46,-9.20
2008,12,20,02,47,-9.10
2008,12,20,02,48,-9.10
2008,12,20,02,49,-9.10
2008,12,20,02,50,-9.10
2008,12,20,02,51,-9.10
2008,12,20,02,52,-9.10
2008,12,20,02,53,-9.10
2008,12,20,02,54,-9.10
2008,12,20,02,55,-9.10
2008,12,20,02,56,-9.10
2008,12,20,02,57,-9.10
2008,12,20,02,58,-9.10
2008,12,20,02,59,-9.10
2008,12,20,03,00,-9.10
2008,12,20,03,01,-9.10
2008,12,20,03,02,-9.20
2008,12,20,03,03,-9.20
2008,12,20,03,04,-9.20
2008,12,20,03,05,-9.30
2008,12,20,03,06,-9.30
2008,12,20,03,07,-9.30
2008,12,20,03,08,-9.30
2008,12,20,03,09,-9.40
2008,12,20,03,10,-9.40
2008,12,20,03,11,-9.40
2008,12,20,03,12,-9.40
2008,12,20,03,13,-9.50
2008,12,20,03,14,-9.50
2008,12,20,03,15,-9.50
2008,12,20,03,16,-9.50
2008,12,20,03,17,-9.50
2008,12,20,03,18,-9.50
2008,12,20,03,19,-9.60
2008,12,20,03,20,-9.60
2008,12,20,03,21,-9.60
2008,12,20,03,22,-9.60
2008,12,20,03,23,-9.70
2008,12,20,03,24,-9.70
2008,12,20,03,25,-9.70
2008,12,20,03,26,-9.70
2008,12,20,03,27,-9.70
2008,12,20,03,28,-9.70
2008,12,20,03,29,-9.80
2008,12,20,03,30,-9.80
2008,12,20,03,31,-9.80
2008,12,20,03,32,-9.80
2008,12,20,03,33,-9.80
2008,12,20,03,34,-9.80
2008,12,20,03,35,-9.80
2008,12,20,03,36,-9.80
2008,12,20,03,37,-9.80
2008,12,20,03,38,-9.90
2008,12,20,03,39,-9.90
2008,12,20,03,40,-9.90
2008,12,20,03,41,-10.00
2008,12,20,03,42,-10.00
2008,12,20,03,43,-10.00
2008,12,20,03,44,-10.10
2008,12,20,03,45,-10.10
2008,12,20,03,46,-10.20
2008,12,20,03,47,-10.20
2008,12,20,03,48,-10.20
2008,12,20,03,49,-10.30
2008,12,20,03,50,-10.30
2008,12,20,03,51,-10.30
2008,12,20,03,52,-10.30
2008,12,20,03,53,-10.40
2008,12,20,03,54,-10.40
2008,12,20,03,55,-10.40
2008,12,20,03,56,-10.40
2008,12,20,03,57,-10.50
2008,12,20,03,58,-10.50
2008,12,20,03,59,-10.50
2008,12,20,04,00,-10.50
2008,12,20,04,01,-10.60
2008,12,20,04,02,-10.60
2008,12,20,04,03,-10.60
2008,12,20,04,04,-10.60
2008,12,20,04,05,-10.70
2008,12,20,04,06,-10.70
2008,12,20,04,07,-10.70
2008,12,20,04,08,-10.70
2008,12,20,04,09,-10.70
2008,12,20,04,10,-10.70
2008,12,20,04,11,-10.70
2008,12,20,04,12,-10.70
2008,12,20,04,13,-10.70
2008,12,20,04,14,-10.70
2008,12,20,04,15,-10.80
2008,12,20,04,16,-10.80
2008,12,20,04,17,-10.80
2008,12,20,04,18,-10.80
2008,12,20,04,19,-10.80
2008,12,20,04,20,-10.90
2008,12,20,04,21,-10.90
2008,12,20,04,22,-10.90
2008,12,20,04,23,-10.90
2008,12,20,04,24,-10.90
2008,12,20,04,25,-10.90
2008,12,20,04,26,-10.90
2008,12,20,04,27,-10.90
2008,12,20,04,28,-10.90
2008,12,20,04,29,-10.90
2008,12,20,04,30,-10.90
2008,12,20,04,31,-10.90
2008,12,20,04,32,-11.00
2008,12,20,04,33,-11.10
2008,12,20,04,34,-11.10
2008,12,20,04,35,-11.10
2008,12,20,04,36,-11.10
2008,12,20,04,37,-11.10
2008,12,20,04,38,-11.10
2008,12,20,04,39,-11.10
2008,12,20,04,40,-11.10
2008,12,20,04,41,-11.20
2008,12,20,04,42,-11.20
2008,12,20,04,43,-11.20
2008,12,20,04,44,-11.20
2008,12,20,04,45,-11.20
2008,12,20,04,46,-11.20
2008,12,20,04,47,-11.20
2008,12,20,04,48,-11.20
2008,12,20,04,49,-11.20
2008,12,20,04,50,-11.20
2008,12,20,04,51,-11.20
2008,12,20,04,52,-11.20
2008,12,20,04,53,-11.20
2008,12,20,04,54,-11.20
2008,12,20,04,55,-11.20
2008,12,20,04,56,-11.20
2008,12,20,04,57,-11.20
2008,12,20,04,58,-11.20
2008,12,20,04,59,-11.20
2008,12,20,05,00,-11.20
2008,12,20,05,01,-11.20
2008,12,20,05,02,-11.20
2008,12,20,05,03,-11.20
2008,12,20,05,04,-11.20
2008,12,20,05,05,-11.20
2008,12,20,05,06,-11.20
2008,12,20,05,07,-11.20
2008,12,20,05,08,-11.20
2008,12,20,05,09,-11.20
2008,12,20,05,10,-11.20
2008,12,20,05,11,-11.20
2008,12,20,05,12,-11.20
2008,12,20,05,13,-11.20
2008,12,20,05,14,-11.20
2008,12,20,05,15,-11.20
2008,12,20,05,16,-11.20
2008,12,20,05,17,-11.20
2008,12,20,05,18,-11.20
2008,12,20,05,19,-11.10
2008,12,20,05,20,-11.00
2008,12,20,05,21,-10.90
2008,12,20,05,22,-10.90
2008,12,20,05,23,-10.90
2008,12,20,05,24,-10.80
2008,12,20,05,25,-10.80
2008,12,20,05,26,-10.80
2008,12,20,05,27,-10.90
2008,12,20,05,28,-10.90
2008,12,20,05,29,-10.90
2008,12,20,05,30,-10.90
2008,12,20,05,31,-10.90
2008,12,20,05,32,-10.90
2008,12,20,05,33,-10.90
2008,12,20,05,34,-11.10
2008,12,20,05,35,-11.10
2008,12,20,05,36,-11.10
2008,12,20,05,37,-11.10
2008,12,20,05,38,-11.10
2008,12,20,05,39,-11.10
2008,12,20,05,40,-11.10
2008,12,20,05,41,-11.10
2008,12,20,05,42,-11.10
2008,12,20,05,43,-11.10
2008,12,20,05,44,-11.10
2008,12,20,05,45,-11.10
2008,12,20,05,46,-11.00
2008,12,20,05,47,-10.90
2008,12,20,05,48,-10.90
2008,12,20,05,49,-10.80
2008,12,20,05,50,-10.80
2008,12,20,05,51,-10.80
2008,12,20,05,52,-10.80
2008,12,20,05,53,-10.70
2008,12,20,05,54,-10.70
2008,12,20,05,55,-10.60
2008,12,20,05,56,-10.50
2008,12,20,05,57,-10.40
2008,12,20,05,58,-10.40
2008,12,20,05,59,-10.40
2008,12,20,06,00,-10.30
2008,12,20,06,01,-10.30
2008,12,20,06,02,-10.30
2008,12,20,06,03,-10.30
2008,12,20,06,04,-10.30
2008,12,20,06,05,-10.30
2008,12,20,06,06,-10.30
2008,12,20,06,07,-10.20
2008,12,20,06,08,-10.20
2008,12,20,06,09,-10.20
2008,12,20,06,10,-10.20
2008,12,20,06,11,-10.20
2008,12,20,06,12,-10.20
2008,12,20,06,13,-10.20
2008,12,20,06,14,-10.20
2008,12,20,06,15,-10.20
2008,12,20,06,16,-10.20
2008,12,20,06,17,-10.20
2008,12,20,06,18,-10.20
2008,12,20,06,19,-10.20
2008,12,20,06,20,-10.10
2008,12,20,06,21,-10.10
2008,12,20,06,22,-10.10
2008,12,20,06,23,-10.10
2008,12,20,06,24,-10.10
2008,12,20,06,25,-10.10
2008,12,20,06,26,-10.10
2008,12,20,06,27,-10.10
2008,12,20,06,28,-10.10
2008,12,20,06,29,-10.10
2008,12,20,06,30,-10.10
2008,12,20,06,31,-10.10
2008,12,20,06,32,-10.10
2008,12,20,06,33,-10.10
2008,12,20,06,34,-10.10
2008,12,20,06,35,-10.00
2008,12,20,06,36,-10.00
2008,12,20,06,37,-10.10
2008,12,20,06,38,-10.10
2008,12,20,06,39,-10.10
2008,12,20,06,40,-10.20
2008,12,20,06,41,-10.30
2008,12,20,06,42,-10.30
2008,12,20,06,43,-10.30
2008,12,20,06,44,-10.40
2008,12,20,06,45,-10.40
2008,12,20,06,46,-10.40
2008,12,20,06,47,-10.40
2008,12,20,06,48,-10.50
2008,12,20,06,49,-10.50
2008,12,20,06,50,-10.50
2008,12,20,06,51,-10.50
2008,12,20,06,52,-10.50
2008,12,20,06,53,-10.50
2008,12,20,06,54,-10.50
2008,12,20,06,55,-10.60
2008,12,20,06,56,-10.60
2008,12,20,06,57,-10.60
2008,12,20,06,58,-10.60
2008,12,20,06,59,-10.60
2008,12,20,07,00,-10.60
2008,12,20,07,01,-10.60
2008,12,20,07,02,-10.60
2008,12,20,07,03,-10.60
2008,12,20,07,04,-10.60
2008,12,20,07,05,-10.60
2008,12,20,07,06,-10.60
2008,12,20,07,07,-10.60
2008,12,20,07,08,-10.60
2008,12,20,07,09,-10.60
2008,12,20,07,10,-10.60
2008,12,20,07,11,-10.60
2008,12,20,07,12,-10.60
2008,12,20,07,13,-10.60
2008,12,20,07,14,-10.60
2008,12,20,07,15,-10.60
2008,12,20,07,16,-10.60
2008,12,20,07,17,-10.60
2008,12,20,07,18,-10.60
2008,12,20,07,19,-10.60
2008,12,20,07,20,-10.60
2008,12,20,07,21,-10.60
2008,12,20,07,22,-10.50
2008,12,20,07,23,-10.50
2008,12,20,07,24,-10.50
2008,12,20,07,25,-10.50
2008,12,20,07,26,-10.50
2008,12,20,07,27,-10.50
2008,12,20,07,28,-10.60
2008,12,20,07,29,-10.60
2008,12,20,07,30,-10.60
2008,12,20,07,31,-10.70
2008,12,20,07,32,-10.70
2008,12,20,07,33,-10.70
2008,12,20,07,34,-10.80
2008,12,20,07,35,-10.80
2008,12,20,07,36,-10.80
2008,12,20,07,37,-10.90
2008,12,20,07,38,-10.90
2008,12,20,07,39,-10.90
2008,12,20,07,40,-10.90
2008,12,20,07,41,-10.90
2008,12,20,07,42,-11.00
2008,12,20,07,43,-11.10
2008,12,20,07,44,-11.10
2008,12,20,07,45,-11.10
2008,12,20,07,46,-11.20
2008,12,20,07,47,-11.20
2008,12,20,07,48,-11.20
2008,12,20,07,49,-11.20
2008,12,20,07,50,-11.20
2008,12,20,07,51,-11.20
2008,12,20,07,52,-11.20
2008,12,20,07,53,-11.20
2008,12,20,07,54,-11.20
2008,12,20,07,55,-11.20
2008,12,20,07,56,-11.20
2008,12,20,07,57,-11.20
2008,12,20,07,58,-11.20
2008,12,20,07,59,-11.20
2008,12,20,08,00,-11.30
2008,12,20,08,01,-11.30
2008,12,20,08,02,-11.30
2008,12,20,08,03,-11.30
2008,12,20,08,04,-11.30
2008,12,20,08,05,-11.30
2008,12,20,08,06,-11.30
2008,12,20,08,07,-11.30
2008,12,20,08,08,-11.30
2008,12,20,08,09,-11.30
2008,12,20,08,10,-11.30
2008,12,20,08,11,-11.30
2008,12,20,08,12,-11.30
2008,12,20,08,13,-11.30
2008,12,20,08,14,-11.30
2008,12,20,08,15,-11.30
2008,12,20,08,16,-11.30
2008,12,20,08,17,-11.30
2008,12,20,08,18,-11.30
2008,12,20,08,19,-11.30
2008,12,20,08,20,-11.30
2008,12,20,08,21,-11.30
2008,12,20,08,22,-11.30
2008,12,20,08,23,-11.30
2008,12,20,08,24,-11.30
2008,12,20,08,25,-11.30
2008,12,20,08,26,-11.30
2008,12,20,08,27,-11.40
2008,12,20,08,28,-11.40
2008,12,20,08,29,-11.40
2008,12,20,08,30,-11.40
2008,12,20,08,31,-11.40
2008,12,20,08,32,-11.40
2008,12,20,08,33,-11.40
2008,12,20,08,34,-11.40
2008,12,20,08,35,-11.40
2008,12,20,08,36,-11.40
2008,12,20,08,37,-11.40
2008,12,20,08,38,-11.40
2008,12,20,08,39,-11.30
2008,12,20,08,40,-11.30
2008,12,20,08,41,-11.30
2008,12,20,08,42,-11.30
2008,12,20,08,43,-11.30
2008,12,20,08,44,-11.30
2008,12,20,08,45,-11.30
2008,12,20,08,46,-11.30
2008,12,20,08,47,-11.30
2008,12,20,08,48,-11.30
2008,12,20,08,49,-11.20
2008,12,20,08,50,-11.20
2008,12,20,08,51,-11.20
2008,12,20,08,52,-11.20
2008,12,20,08,53,-11.20
2008,12,20,08,54,-11.20
2008,12,20,08,55,-11.10
2008,12,20,08,56,-11.10
2008,12,20,08,57,-11.10
2008,12,20,08,58,-11.10
2008,12,20,08,59,-11.10
2008,12,20,09,00,-11.10
2008,12,20,09,01,-11.10
2008,12,20,09,02,-11.10
2008,12,20,09,03,-11.00
2008,12,20,09,04,-10.90
2008,12,20,09,05,-10.90
2008,12,20,09,06,-10.90
2008,12,20,09,07,-10.90
2008,12,20,09,08,-10.90
2008,12,20,09,09,-10.90
2008,12,20,09,10,-10.90
2008,12,20,09,11,-10.80
2008,12,20,09,12,-10.80
2008,12,20,09,13,-10.80
2008,12,20,09,14,-10.80
2008,12,20,09,15,-10.70
2008,12,20,09,16,-10.70
2008,12,20,09,17,-10.70
2008,12,20,09,18,-10.60
2008,12,20,09,19,-10.60
2008,12,20,09,20,-10.50
2008,12,20,09,21,-10.40
2008,12,20,09,22,-10.30
2008,12,20,09,23,-10.20
2008,12,20,09,24,-10.10
2008,12,20,09,25,-10.00
2008,12,20,09,26,-9.90
2008,12,20,09,27,-9.80
2008,12,20,09,28,-9.80
2008,12,20,09,29,-9.80
2008,12,20,09,30,-9.70
2008,12,20,09,31,-9.60
2008,12,20,09,32,-9.50
2008,12,20,09,33,-9.40
2008,12,20,09,34,-9.30
2008,12,20,09,35,-9.30
2008,12,20,09,36,-9.20
2008,12,20,09,37,-9.10
2008,12,20,09,38,-9.10
2008,12,20,09,39,-9.00
2008,12,20,09,40,-8.90
2008,12,20,09,41,-8.80
2008,12,20,09,42,-8.80
2008,12,20,09,43,-8.80
2008,12,20,09,44,-8.70
2008,12,20,09,45,-8.60
2008,12,20,09,46,-8.50
2008,12,20,09,47,-8.50
2008,12,20,09,48,-8.40
2008,12,20,09,49,-8.40
2008,12,20,09,50,-8.30
2008,12,20,09,51,-8.30
2008,12,20,09,52,-8.20
2008,12,20,09,53,-8.20
2008,12,20,09,54,-8.20
2008,12,20,09,55,-8.20
2008,12,20,09,56,-8.20
2008,12,20,09,57,-8.10
2008,12,20,09,58,-8.10
2008,12,20,09,59,-8.10
2008,12,20,10,00,-8.00
2008,12,20,10,01,-7.90
2008,12,20,10,02,-7.90
2008,12,20,10,03,-7.90
2008,12,20,10,04,-7.90
2008,12,20,10,05,-7.90
2008,12,20,10,06,-7.90
2008,12,20,10,07,-7.80
2008,12,20,10,08,-7.80
2008,12,20,10,09,-7.80
2008,12,20,10,10,-7.80
2008,12,20,10,11,-7.70
2008,12,20,10,12,-7.70
2008,12,20,10,13,-7.70
2008,12,20,10,14,-7.70
2008,12,20,10,15,-7.60
2008,12,20,10,16,-7.60
2008,12,20,10,17,-7.60
2008,12,20,10,18,-7.60
2008,12,20,10,19,-7.60
2008,12,20,10,20,-7.60
2008,12,20,10,21,-7.40
2008,12,20,10,22,-7.40
2008,12,20,10,23,-7.40
2008,12,20,10,24,-7.40
2008,12,20,10,25,-7.30
2008,12,20,10,26,-7.30
2008,12,20,10,27,-7.30
2008,12,20,10,28,-7.30
2008,12,20,10,29,-7.30
2008,12,20,10,30,-7.30
2008,12,20,10,31,-7.20
2008,12,20,10,32,-7.20
2008,12,20,10,33,-7.20
2008,12,20,10,34,-7.20
2008,12,20,10,35,-7.20
2008,12,20,10,36,-7.10
2008,12,20,10,37,-7.10
2008,12,20,10,38,-7.10
2008,12,20,10,39,-7.10
2008,12,20,10,40,-7.10
2008,12,20,10,41,-7.10
2008,12,20,10,42,-7.00
2008,12,20,10,43,-7.00
2008,12,20,10,44,-7.00
2008,12,20,10,45,-7.00
2008,12,20,10,46,-7.00
2008,12,20,10,47,-7.00
2008,12,20,10,48,-6.90
2008,12,20,10,49,-6.90
2008,12,20,10,50,-6.90
2008,12,20,10,51,-6.90
2008,12,20,10,52,-6.90
2008,12,20,10,53,-6.80
2008,12,20,10,54,-6.80
2008,12,20,10,55,-6.80
2008,12,20,10,56,-6.80
2008,12,20,10,57,-6.80
2008,12,20,10,58,-6.80
2008,12,20,10,59,-6.70
2008,12,20,11,00,-6.70
2008,12,20,11,01,-6.70
2008,12,20,11,02,-6.70
2008,12,20,11,03,-6.70
2008,12,20,11,04,-6.70
2008,12,20,11,05,-6.70
2008,12,20,11,06,-6.70
2008,12,20,11,07,-6.70
2008,12,20,11,08,-6.70
2008,12,20,11,09,-6.70
2008,12,20,11,10,-6.70
2008,12,20,11,11,-6.70
2008,12,20,11,12,-6.70
2008,12,20,11,13,-6.60
2008,12,20,11,14,-6.60
2008,12,20,11,15,-6.60
2008,12,20,11,16,-6.60
2008,12,20,11,17,-6.60
2008,12,20,11,18,-6.60
2008,12,20,11,19,-6.60
2008,12,20,11,20,-6.50
2008,12,20,11,21,-6.50
2008,12,20,11,22,-6.50
2008,12,20,11,23,-6.50
2008,12,20,11,24,-6.50
2008,12,20,11,25,-6.50
2008,12,20,11,26,-6.50
2008,12,20,11,27,-6.50
2008,12,20,11,28,-6.50
2008,12,20,11,29,-6.50
2008,12,20,11,30,-6.50
2008,12,20,11,31,-6.50
2008,12,20,11,32,-6.50
2008,12,20,11,33,-6.50
2008,12,20,11,34,-6.50
2008,12,20,11,35,-6.50
2008,12,20,11,36,-6.50
2008,12,20,11,37,-6.50
2008,12,20,11,38,-6.50
2008,12,20,11,39,-6.50
2008,12,20,11,40,-6.50
2008,12,20,11,41,-6.50
2008,12,20,11,42,-6.50
2008,12,20,11,43,-6.50
2008,12,20,11,44,-6.50
2008,12,20,11,45,-6.40
2008,12,20,11,46,-6.40
2008,12,20,11,47,-6.40
2008,12,20,11,48,-6.40
2008,12,20,11,49,-6.40
2008,12,20,11,50,-6.40
2008,12,20,11,51,-6.40
2008,12,20,11,52,-6.40
2008,12,20,11,53,-6.40
2008,12,20,11,54,-6.40
2008,12,20,11,55,-6.30
2008,12,20,11,56,-6.30
2008,12,20,11,57,-6.30
2008,12,20,11,58,-6.30
2008,12,20,11,59,-6.30
2008,12,20,12,00,-6.30
2008,12,20,12,01,-6.30
2008,12,20,12,02,-6.30
2008,12,20,12,03,-6.30
2008,12,20,12,04,-6.30
2008,12,20,12,05,-6.30
2008,12,20,12,06,-6.30
2008,12,20,12,07,-6.30
2008,12,20,12,08,-6.20
2008,12,20,12,09,-6.20
2008,12,20,12,10,-6.20
2008,12,20,12,11,-6.20
2008,12,20,12,12,-6.20
2008,12,20,12,13,-6.20
2008,12,20,12,14,-6.20
2008,12,20,12,15,-6.20
2008,12,20,12,16,-6.20
2008,12,20,12,17,-6.20
2008,12,20,12,18,-6.20
2008,12,20,12,19,-6.20
2008,12,20,12,20,-6.20
2008,12,20,12,21,-6.20
2008,12,20,12,22,-6.20
2008,12,20,12,23,-6.20
2008,12,20,12,24,-6.20
2008,12,20,12,25,-6.20
2008,12,20,12,26,-6.20
2008,12,20,12,27,-6.20
2008,12,20,12,28,-6.20
2008,12,20,12,29,-6.20
2008,12,20,12,30,-6.20
2008,12,20,12,31,-6.10
2008,12,20,12,32,-6.10
2008,12,20,12,33,-6.10
2008,12,20,12,34,-6.10
2008,12,20,12,35,-6.10
2008,12,20,12,36,-6.10
2008,12,20,12,37,-6.10
2008,12,20,12,38,-6.10
2008,12,20,12,39,-6.10
2008,12,20,12,40,-6.10
2008,12,20,12,41,-6.10
2008,12,20,12,42,-6.10
2008,12,20,12,43,-6.10
2008,12,20,12,44,-6.10
2008,12,20,12,45,-6.10
2008,12,20,12,46,-6.10
2008,12,20,12,47,-6.10
2008,12,20,12,48,-6.10
2008,12,20,12,49,-6.10
2008,12,20,12,50,-6.10
2008,12,20,12,51,-6.10
2008,12,20,12,52,-6.10
2008,12,20,12,53,-6.10
2008,12,20,12,54,-6.10
2008,12,20,12,55,-6.10
2008,12,20,12,56,-6.10
2008,12,20,12,57,-6.10
2008,12,20,12,58,-6.10
2008,12,20,12,59,-6.10
2008,12,20,13,00,-6.10
2008,12,20,13,01,-6.10
2008,12,20,13,02,-6.00
2008,12,20,13,03,-5.90
2008,12,20,13,04,-5.90
2008,12,20,13,05,-5.90
2008,12,20,13,06,-5.90
2008,12,20,13,07,-5.90
2008,12,20,13,08,-5.90
2008,12,20,13,09,-5.90
2008,12,20,13,10,-5.90
2008,12,20,13,11,-5.90
2008,12,20,13,12,-5.90
2008,12,20,13,13,-5.90
2008,12,20,13,14,-5.90
2008,12,20,13,15,-5.90
2008,12,20,13,16,-5.90
2008,12,20,13,17,-5.90
2008,12,20,13,18,-5.90
2008,12,20,13,19,-5.90
2008,12,20,13,20,-5.90
2008,12,20,13,21,-5.90
2008,12,20,13,22,-5.90
2008,12,20,13,23,-5.90
2008,12,20,13,24,-5.90
2008,12,20,13,25,-5.90
2008,12,20,13,26,-5.80
2008,12,20,13,27,-5.80
2008,12,20,13,28,-5.80
2008,12,20,13,29,-5.80
2008,12,20,13,30,-5.80
2008,12,20,13,31,-5.80
2008,12,20,13,32,-5.80
2008,12,20,13,33,-5.80
2008,12,20,13,34,-5.80
2008,12,20,13,35,-5.80
2008,12,20,13,36,-5.80
2008,12,20,13,37,-5.80
2008,12,20,13,38,-5.80
2008,12,20,13,39,-5.80
2008,12,20,13,40,-5.80
2008,12,20,13,41,-5.80
2008,12,20,13,42,-5.80
2008,12,20,13,43,-5.80
2008,12,20,13,44,-5.80
2008,12,20,13,45,-5.80
2008,12,20,13,46,-5.80
2008,12,20,13,47,-5.80
2008,12,20,13,48,-5.80
2008,12,20,13,49,-5.80
2008,12,20,13,50,-5.80
2008,12,20,13,51,-5.80
2008,12,20,13,52,-5.80
2008,12,20,13,53,-5.80
2008,12,20,13,54,-5.80
2008,12,20,13,55,-5.70
2008,12,20,13,56,-5.70
2008,12,20,13,57,-5.70
2008,12,20,13,58,-5.70
2008,12,20,13,59,-5.70
2008,12,20,14,00,-5.70
2008,12,20,14,01,-5.70
2008,12,20,14,02,-5.70
2008,12,20,14,03,-5.70
2008,12,20,14,04,-5.70
2008,12,20,14,05,-5.70
2008,12,20,14,06,-5.70
2008,12,20,14,07,-5.70
2008,12,20,14,08,-5.70
2008,12,20,14,09,-5.70
2008,12,20,14,10,-5.70
2008,12,20,14,11,-5.70
2008,12,20,14,12,-5.70
2008,12,20,14,13,-5.70
2008,12,20,14,14,-5.70
2008,12,20,14,15,-5.70
2008,12,20,14,16,-5.70
2008,12,20,14,17,-5.70
2008,12,20,14,18,-5.70
2008,12,20,14,19,-5.70
2008,12,20,14,20,-5.70
2008,12,20,14,21,-5.70
2008,12,20,14,22,-5.70
2008,12,20,14,23,-5.70
2008,12,20,14,24,-5.70
2008,12,20,14,25,-5.70
2008,12,20,14,26,-5.70
2008,12,20,14,27,-5.70
2008,12,20,14,28,-5.70
2008,12,20,14,29,-5.70
2008,12,20,14,30,-5.70
2008,12,20,14,31,-5.70
2008,12,20,14,32,-5.70
2008,12,20,14,33,-5.70
2008,12,20,14,34,-5.70
2008,12,20,14,35,-5.70
2008,12,20,14,36,-5.70
2008,12,20,14,37,-5.70
2008,12,20,14,38,-5.60
2008,12,20,14,39,-5.60
2008,12,20,14,40,-5.60
2008,12,20,14,41,-5.60
2008,12,20,14,42,-5.60
2008,12,20,14,43,-5.60
2008,12,20,14,44,-5.60
2008,12,20,14,45,-5.60
2008,12,20,14,46,-5.60
2008,12,20,14,47,-5.60
2008,12,20,14,48,-5.60
2008,12,20,14,49,-5.50
2008,12,20,14,50,-5.50
2008,12,20,14,51,-5.50
2008,12,20,14,52,-5.50
2008,12,20,14,53,-5.50
2008,12,20,14,54,-5.50
2008,12,20,14,55,-5.50
2008,12,20,14,56,-5.50
2008,12,20,14,57,-5.50
2008,12,20,14,58,-5.50
2008,12,20,14,59,-5.50
2008,12,20,15,00,-5.50
2008,12,20,15,01,-5.50
2008,12,20,15,02,-5.50
2008,12,20,15,03,-5.50
2008,12,20,15,04,-5.40
2008,12,20,15,05,-5.40
2008,12,20,15,06,-5.40
2008,12,20,15,07,-5.40
2008,12,20,15,08,-5.40
2008,12,20,15,09,-5.40
2008,12,20,15,10,-5.40
2008,12,20,15,11,-5.40
2008,12,20,15,12,-5.40
2008,12,20,15,13,-5.40
2008,12,20,15,14,-5.30
2008,12,20,15,15,-5.30
2008,12,20,15,16,-5.30
2008,12,20,15,17,-5.30
2008,12,20,15,18,-5.30
2008,12,20,15,19,-5.30
2008,12,20,15,20,-5.30
2008,12,20,15,21,-5.30
2008,12,20,15,22,-5.30
2008,12,20,15,23,-5.30
2008,12,20,15,24,-5.30
2008,12,20,15,25,-5.30
2008,12,20,15,26,-5.30
2008,12,20,15,27,-5.30
2008,12,20,15,28,-5.30
2008,12,20,15,29,-5.30
2008,12,20,15,30,-5.30
2008,12,20,15,31,-5.30
2008,12,20,15,32,-5.30
2008,12,20,15,33,-5.30
2008,12,20,15,34,-5.30
2008,12,20,15,35,-5.30
2008,12,20,15,36,-5.30
2008,12,20,15,37,-5.30
2008,12,20,15,38,-5.30
2008,12,20,15,39,-5.30
2008,12,20,15,40,-5.30
2008,12,20,15,41,-5.30
2008,12,20,15,42,-5.30
2008,12,20,15,43,-5.30
2008,12,20,15,44,-5.30
2008,12,20,15,45,-5.40
2008,12,20,15,46,-5.40
2008,12,20,15,47,-5.40
2008,12,20,15,48,-5.40
2008,12,20,15,49,-5.40
2008,12,20,15,50,-5.40
2008,12,20,15,51,-5.40
2008,12,20,15,52,-5.40
2008,12,20,15,53,-5.40
2008,12,20,15,54,-5.40
2008,12,20,15,55,-5.40
2008,12,20,15,56,-5.40
2008,12,20,15,57,-5.40
2008,12,20,15,58,-5.40
2008,12,20,15,59,-5.40
2008,12,20,16,00,-5.40
2008,12,20,16,01,-5.40
2008,12,20,16,02,-5.40
2008,12,20,16,03,-5.40
2008,12,20,16,04,-5.40
2008,12,20,16,05,-5.40
2008,12,20,16,06,-5.40
2008,12,20,16,07,-5.40
2008,12,20,16,08,-5.40
2008,12,20,16,09,-5.40
2008,12,20,16,10,-5.40
2008,12,20,16,11,-5.40
2008,12,20,16,12,-5.40
2008,12,20,16,13,-5.40
2008,12,20,16,14,-5.40
2008,12,20,16,15,-5.40
2008,12,20,16,16,-5.40
2008,12,20,16,17,-5.30
2008,12,20,16,18,-5.30
2008,12,20,16,19,-5.30
2008,12,20,16,20,-5.30
2008,12,20,16,21,-5.30
2008,12,20,16,22,-5.30
2008,12,20,16,23,-5.30
2008,12,20,16,24,-5.30
2008,12,20,16,25,-5.30
2008,12,20,16,26,-5.30
2008,12,20,16,27,-5.30
2008,12,20,16,28,-5.30
2008,12,20,16,29,-5.30
2008,12,20,16,30,-5.30
2008,12,20,16,31,-5.30
2008,12,20,16,32,-5.30
2008,12,20,16,33,-5.30
2008,12,20,16,34,-5.30
2008,12,20,16,35,-5.30
2008,12,20,16,36,-5.30
2008,12,20,16,37,-5.30
2008,12,20,16,38,-5.30
2008,12,20,16,39,-5.30
2008,12,20,16,40,-5.30
2008,12,20,16,41,-5.30
2008,12,20,16,42,-5.30
2008,12,20,16,46,-5.30
2008,12,20,16,47,-5.30
2008,12,20,16,48,-5.30
2008,12,20,16,49,-5.30
2008,12,20,16,50,-5.40
2008,12,20,16,51,-5.40
2008,12,20,16,52,-5.40
2008,12,20,16,53,-5.40
2008,12,20,16,54,-5.40
2008,12,20,16,55,-5.40
2008,12,20,17,02,-5.40
2008,12,20,17,03,-5.40
2008,12,20,17,06,-5.50
2008,12,20,17,07,-5.50
2008,12,20,17,08,-5.50
2008,12,20,21,28,-5.30
2008,12,20,21,29,-5.30
2008,12,20,21,30,-5.30
2008,12,20,21,31,-5.30
2008,12,20,21,32,-5.30
2008,12,20,21,33,-5.30
2008,12,20,21,34,-5.30