Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,12,07,00,28,1032.20
2017,12,07,00,29,1032.20
2017,12,07,00,30,1032.20
2017,12,07,00,31,1032.20
2017,12,07,00,32,1032.20
2017,12,07,00,33,1032.20
2017,12,07,00,34,1032.20
2017,12,07,01,28,1032.00
2017,12,07,01,29,1032.00
2017,12,07,01,30,1032.00
2017,12,07,01,31,1032.00
2017,12,07,01,32,1032.00
2017,12,07,01,33,1032.00
2017,12,07,01,34,1031.90
2017,12,07,01,35,1032.00
2017,12,07,01,36,1032.00
2017,12,07,01,37,1032.00
2017,12,07,01,38,1032.00
2017,12,07,01,39,1032.00
2017,12,07,01,40,1032.00
2017,12,07,01,41,1032.00
2017,12,07,01,42,1032.00
2017,12,07,01,43,1032.00
2017,12,07,01,44,1032.00
2017,12,07,01,45,1032.00
2017,12,07,01,46,1032.00
2017,12,07,01,47,1032.00
2017,12,07,01,48,1031.90
2017,12,07,01,49,1031.90
2017,12,07,01,50,1031.90
2017,12,07,01,51,1031.90
2017,12,07,01,52,1031.90
2017,12,07,01,53,1031.90
2017,12,07,01,54,1031.90
2017,12,07,01,55,1031.90
2017,12,07,01,56,1031.90
2017,12,07,01,57,1031.90
2017,12,07,01,58,1031.80
2017,12,07,01,59,1031.80
2017,12,07,02,00,1031.80
2017,12,07,02,01,1031.90
2017,12,07,02,02,1031.90
2017,12,07,02,03,1031.90
2017,12,07,02,04,1031.90
2017,12,07,02,05,1031.90
2017,12,07,02,06,1031.90
2017,12,07,02,07,1031.90
2017,12,07,02,08,1031.90
2017,12,07,02,09,1031.90
2017,12,07,02,10,1031.90
2017,12,07,02,11,1031.90
2017,12,07,02,12,1031.90
2017,12,07,02,13,1031.90
2017,12,07,02,14,1031.90
2017,12,07,02,15,1031.90
2017,12,07,02,16,1031.90
2017,12,07,02,17,1031.90
2017,12,07,02,18,1031.90
2017,12,07,02,19,1031.90
2017,12,07,02,20,1031.80
2017,12,07,02,21,1031.90
2017,12,07,02,22,1031.80
2017,12,07,02,23,1031.80
2017,12,07,02,24,1031.80
2017,12,07,02,25,1031.80
2017,12,07,02,26,1031.90
2017,12,07,02,27,1031.90
2017,12,07,02,28,1031.90
2017,12,07,02,29,1032.00
2017,12,07,02,30,1032.00
2017,12,07,02,31,1032.00
2017,12,07,02,32,1032.00
2017,12,07,02,33,1032.00
2017,12,07,02,34,1032.00
2017,12,07,02,35,1031.90
2017,12,07,02,37,1032.00
2017,12,07,02,38,1032.00
2017,12,07,02,39,1032.00
2017,12,07,03,28,1031.60
2017,12,07,03,29,1031.60
2017,12,07,03,30,1031.50
2017,12,07,03,31,1031.50
2017,12,07,03,32,1031.50
2017,12,07,03,33,1031.50
2017,12,07,03,34,1031.50
2017,12,07,04,28,1031.40
2017,12,07,04,29,1031.30
2017,12,07,04,30,1031.40
2017,12,07,04,31,1031.30
2017,12,07,04,32,1031.40
2017,12,07,04,33,1031.40
2017,12,07,04,34,1031.40
2017,12,07,05,28,1031.50
2017,12,07,05,29,1031.40
2017,12,07,05,30,1031.40
2017,12,07,05,31,1031.40
2017,12,07,05,32,1031.40
2017,12,07,05,33,1031.40
2017,12,07,05,34,1031.40
2017,12,07,06,28,1031.20
2017,12,07,06,29,1031.20
2017,12,07,06,30,1031.20
2017,12,07,06,31,1031.20
2017,12,07,06,32,1031.20
2017,12,07,06,33,1031.20
2017,12,07,06,34,1031.20
2017,12,07,07,28,1031.00
2017,12,07,07,29,1031.00
2017,12,07,07,30,1031.00
2017,12,07,07,31,1031.00
2017,12,07,07,32,1031.10
2017,12,07,07,33,1031.10
2017,12,07,07,34,1031.20
2017,12,07,08,28,1031.10
2017,12,07,08,29,1031.10
2017,12,07,08,30,1031.00
2017,12,07,08,31,1031.00
2017,12,07,08,32,1031.00
2017,12,07,08,33,1031.00
2017,12,07,08,34,1031.00
2017,12,07,09,28,1031.30
2017,12,07,09,29,1031.30
2017,12,07,09,30,1031.30
2017,12,07,09,31,1031.30
2017,12,07,09,32,1031.30
2017,12,07,09,33,1031.30
2017,12,07,09,34,1031.30
2017,12,07,10,28,1031.10
2017,12,07,10,29,1031.10
2017,12,07,10,30,1031.10
2017,12,07,10,31,1031.00
2017,12,07,10,32,1031.00
2017,12,07,10,33,1031.00
2017,12,07,10,34,1031.00
2017,12,07,11,28,1030.70
2017,12,07,11,29,1030.70
2017,12,07,11,30,1030.70
2017,12,07,11,31,1030.60
2017,12,07,11,32,1030.60
2017,12,07,11,33,1030.60
2017,12,07,11,34,1030.60
2017,12,07,11,35,1030.70
2017,12,07,11,36,1030.70
2017,12,07,11,37,1030.70
2017,12,07,11,38,1030.70
2017,12,07,11,39,1030.60
2017,12,07,11,40,1030.50
2017,12,07,11,41,1030.50
2017,12,07,11,42,1030.50
2017,12,07,11,43,1030.50
2017,12,07,11,44,1030.50
2017,12,07,11,45,1030.50
2017,12,07,11,46,1030.50
2017,12,07,11,47,1030.40
2017,12,07,11,48,1030.40
2017,12,07,11,49,1030.40
2017,12,07,11,50,1030.40
2017,12,07,11,51,1030.40
2017,12,07,11,52,1030.40
2017,12,07,11,53,1030.50
2017,12,07,11,54,1030.50
2017,12,07,11,55,1030.50
2017,12,07,11,56,1030.50
2017,12,07,11,57,1030.50
2017,12,07,11,58,1030.50
2017,12,07,11,59,1030.50
2017,12,07,12,00,1030.50
2017,12,07,12,01,1030.40
2017,12,07,12,02,1030.40
2017,12,07,12,03,1030.50
2017,12,07,12,04,1030.50
2017,12,07,12,05,1030.50
2017,12,07,12,06,1030.50
2017,12,07,12,07,1030.50
2017,12,07,12,08,1030.40
2017,12,07,12,09,1030.50
2017,12,07,12,10,1030.40
2017,12,07,12,11,1030.40
2017,12,07,12,12,1030.40
2017,12,07,12,13,1030.40
2017,12,07,12,14,1030.40
2017,12,07,12,15,1030.40
2017,12,07,12,16,1030.40
2017,12,07,12,17,1030.40
2017,12,07,12,18,1030.40
2017,12,07,12,19,1030.30
2017,12,07,12,20,1030.30
2017,12,07,12,21,1030.40
2017,12,07,12,22,1030.40
2017,12,07,12,23,1030.30
2017,12,07,12,24,1030.30
2017,12,07,12,25,1030.30
2017,12,07,12,26,1030.40
2017,12,07,12,27,1030.30
2017,12,07,12,28,1030.30
2017,12,07,12,29,1030.30
2017,12,07,12,30,1030.30
2017,12,07,12,31,1030.30
2017,12,07,12,32,1030.30
2017,12,07,12,33,1030.30
2017,12,07,12,34,1030.20
2017,12,07,12,35,1030.20
2017,12,07,12,36,1030.20
2017,12,07,12,37,1030.30
2017,12,07,12,38,1030.30
2017,12,07,12,39,1030.30
2017,12,07,12,41,1030.30
2017,12,07,12,42,1030.30
2017,12,07,12,43,1030.30
2017,12,07,12,44,1030.30
2017,12,07,13,28,1029.80
2017,12,07,13,29,1029.80
2017,12,07,13,30,1029.80
2017,12,07,13,31,1029.80
2017,12,07,13,32,1029.80
2017,12,07,13,33,1029.80
2017,12,07,13,34,1029.80
2017,12,07,14,28,1029.80
2017,12,07,14,29,1029.80
2017,12,07,14,30,1029.80
2017,12,07,14,31,1029.80
2017,12,07,14,32,1029.80
2017,12,07,14,33,1029.80
2017,12,07,14,34,1029.80
2017,12,07,15,28,1029.90
2017,12,07,15,29,1029.90
2017,12,07,15,30,1029.90
2017,12,07,15,31,1029.90
2017,12,07,15,32,1029.90
2017,12,07,15,33,1029.90
2017,12,07,15,34,1029.90
2017,12,07,16,28,1029.90
2017,12,07,16,29,1029.90
2017,12,07,16,30,1029.90
2017,12,07,16,31,1029.90
2017,12,07,16,32,1029.90
2017,12,07,16,33,1029.90
2017,12,07,16,34,1029.90
2017,12,07,17,28,1030.00
2017,12,07,17,29,1030.00
2017,12,07,17,30,1030.00
2017,12,07,17,31,1030.00
2017,12,07,17,32,1030.10
2017,12,07,17,33,1030.10
2017,12,07,17,34,1030.20
2017,12,07,18,28,1030.40
2017,12,07,18,29,1030.40
2017,12,07,18,30,1030.40
2017,12,07,18,31,1030.40
2017,12,07,18,32,1030.40
2017,12,07,18,33,1030.40
2017,12,07,18,34,1030.40
2017,12,07,19,28,1030.30
2017,12,07,20,27,1030.40
2017,12,07,20,28,1030.40
2017,12,07,20,29,1030.40
2017,12,07,20,30,1030.40
2017,12,07,20,31,1030.40
2017,12,07,20,32,1030.40
2017,12,07,20,33,1030.50
2017,12,07,20,34,1030.50
2017,12,07,21,27,1030.80
2017,12,07,21,28,1030.80
2017,12,07,21,29,1030.90
2017,12,07,21,30,1030.90
2017,12,07,21,31,1030.90
2017,12,07,21,32,1030.90
2017,12,07,21,33,1030.90
2017,12,07,21,34,1030.90
2017,12,07,22,27,1030.90
2017,12,07,22,28,1030.90
2017,12,07,22,29,1030.90
2017,12,07,22,30,1030.90
2017,12,07,22,31,1030.90
2017,12,07,22,32,1030.90
2017,12,07,22,33,1030.90
2017,12,07,22,34,1030.90
2017,12,07,23,27,1030.80
2017,12,07,23,28,1030.80
2017,12,07,23,29,1030.70
2017,12,07,23,30,1030.70
2017,12,07,23,31,1030.60
2017,12,07,23,32,1030.60
2017,12,07,23,33,1030.70
2017,12,07,23,34,1030.70
