Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,10,16,05,38,900.14
2022,10,16,05,39,900.14
2022,10,16,05,40,900.14
2022,10,16,05,41,900.14
2022,10,16,05,42,900.14
2022,10,16,05,43,900.14
2022,10,16,05,44,900.14
2022,10,16,05,45,900.14
2022,10,16,05,46,900.14
2022,10,16,05,47,900.14
2022,10,16,05,48,900.14
2022,10,16,05,49,900.14
2022,10,16,05,50,900.14
2022,10,16,05,51,900.14
2022,10,16,05,52,900.14
2022,10,16,05,53,900.14
2022,10,16,05,54,900.14
2022,10,16,05,55,900.14
2022,10,16,05,56,900.14
2022,10,16,05,57,900.14
2022,10,16,05,58,900.14
2022,10,16,05,59,900.14
2022,10,16,06,00,900.14
2022,10,16,06,01,900.14
2022,10,16,06,02,900.14
2022,10,16,06,03,900.14
2022,10,16,06,04,900.14
2022,10,16,06,05,900.14
2022,10,16,06,06,900.14
2022,10,16,06,07,900.14
2022,10,16,06,08,900.14
2022,10,16,06,09,900.14
2022,10,16,06,10,900.14
2022,10,16,06,11,900.14
2022,10,16,06,12,900.14
2022,10,16,06,13,900.14
2022,10,16,06,14,900.14
2022,10,16,06,15,900.14
2022,10,16,06,16,900.14
2022,10,16,06,17,900.14
2022,10,16,06,18,900.14
2022,10,16,06,19,900.14
2022,10,16,06,20,900.14
2022,10,16,06,21,900.14
2022,10,16,06,22,900.14
2022,10,16,06,23,900.14
2022,10,16,06,24,900.14
2022,10,16,06,25,900.14
2022,10,16,06,26,900.14
2022,10,16,06,27,900.14
2022,10,16,06,28,900.14
2022,10,16,06,29,900.14
2022,10,16,06,30,900.14
2022,10,16,06,31,900.14
2022,10,16,06,32,900.14
2022,10,16,06,33,900.14
2022,10,16,06,34,900.14
2022,10,16,06,35,900.14
2022,10,16,06,36,900.14
2022,10,16,06,37,900.14
2022,10,16,06,38,900.14
2022,10,16,06,39,900.14
2022,10,16,06,40,900.14
2022,10,16,06,41,900.14
2022,10,16,06,42,900.14
2022,10,16,06,43,900.14
2022,10,16,06,44,900.14
2022,10,16,06,45,900.14
2022,10,16,06,46,900.14
2022,10,16,06,47,900.14
2022,10,16,06,48,900.14
2022,10,16,06,49,900.14
2022,10,16,06,50,900.14
2022,10,16,06,51,900.14
2022,10,16,06,52,900.14
2022,10,16,06,53,900.14
2022,10,16,06,54,900.14
2022,10,16,06,55,900.14
2022,10,16,06,56,900.14
2022,10,16,06,57,900.14
2022,10,16,06,58,900.14
2022,10,16,06,59,900.14
2022,10,16,07,00,900.14
2022,10,16,07,01,900.14
2022,10,16,07,02,900.14
2022,10,16,07,03,900.14
2022,10,16,07,04,900.14
2022,10,16,07,05,900.14
2022,10,16,07,06,900.14
2022,10,16,07,07,900.14
2022,10,16,07,08,900.14
2022,10,16,07,09,900.14
2022,10,16,07,10,900.14
2022,10,16,07,11,900.14
2022,10,16,07,12,900.14
2022,10,16,07,13,900.14
2022,10,16,07,14,900.14
2022,10,16,07,15,900.14
2022,10,16,07,16,900.14
2022,10,16,07,17,900.14
2022,10,16,07,18,900.14
2022,10,16,07,19,900.14
2022,10,16,07,20,900.14
2022,10,16,07,21,900.14
2022,10,16,07,22,900.14
2022,10,16,07,23,900.14
2022,10,16,07,24,900.14
2022,10,16,07,25,900.14
2022,10,16,07,26,900.14
2022,10,16,07,27,900.14
2022,10,16,07,28,900.14
2022,10,16,07,29,900.14
2022,10,16,07,30,900.14
2022,10,16,07,31,900.14
2022,10,16,07,32,900.14
2022,10,16,07,33,900.14
2022,10,16,07,34,900.14
2022,10,16,07,35,900.14
2022,10,16,07,36,900.14
2022,10,16,07,37,900.14
2022,10,16,07,38,900.14
2022,10,16,07,39,900.14
2022,10,16,07,40,900.14
2022,10,16,07,41,900.14
2022,10,16,10,11,968.54
2022,10,16,10,12,968.43
2022,10,16,10,13,968.17
2022,10,16,10,14,968.17
2022,10,16,10,15,968.17
2022,10,16,10,16,968.02
2022,10,16,10,17,967.56
2022,10,16,10,18,967.56
2022,10,16,10,19,967.56
2022,10,16,10,20,967.56
2022,10,16,10,21,967.56
2022,10,16,10,22,967.56
2022,10,16,10,23,967.56
2022,10,16,10,24,967.56
2022,10,16,10,25,967.56
2022,10,16,10,26,967.56
2022,10,16,10,27,967.56
2022,10,16,10,28,967.56
2022,10,16,10,29,967.56
2022,10,16,10,30,967.56
2022,10,16,10,31,967.56
2022,10,16,10,32,967.56
2022,10,16,10,33,967.56
2022,10,16,10,34,967.56
2022,10,16,10,35,967.56
2022,10,16,10,36,967.56
2022,10,16,10,37,967.56
2022,10,16,10,38,967.56
2022,10,16,10,39,967.56
2022,10,16,10,40,967.56
2022,10,16,10,41,967.56
2022,10,16,10,42,967.56
2022,10,16,10,43,967.56
2022,10,16,10,44,967.56
2022,10,16,10,45,967.56
2022,10,16,10,46,967.56
2022,10,16,10,47,967.56
2022,10,16,10,48,967.56
2022,10,16,10,49,967.56
2022,10,16,10,50,967.56
2022,10,16,10,51,967.56
2022,10,16,10,52,967.56
2022,10,16,10,53,968.67
2022,10,16,10,54,971.25
2022,10,16,10,55,971.25
2022,10,16,10,56,965.09
2022,10,16,10,57,950.73
2022,10,16,10,58,950.72
2022,10,16,10,59,950.64
2022,10,16,11,00,950.46
2022,10,16,11,01,950.46
2022,10,16,11,02,950.46
2022,10,16,11,03,950.45
2022,10,16,11,04,950.42
2022,10,16,11,05,950.42
2022,10,16,11,06,950.42
2022,10,16,11,07,950.42
2022,10,16,11,08,950.42
2022,10,16,11,09,950.42
2022,10,16,11,10,950.42
2022,10,16,11,11,950.42
2022,10,16,11,12,950.42
2022,10,16,11,13,950.42
2022,10,16,11,14,948.50
2022,10,16,11,15,942.74
2022,10,16,11,16,942.74
2022,10,16,11,17,944.42
2022,10,16,11,18,949.48
2022,10,16,11,19,949.48
2022,10,16,11,20,949.48
2022,10,16,11,21,949.48
2022,10,16,11,22,949.48
2022,10,16,11,23,947.52
2022,10,16,11,24,941.65
2022,10,16,11,25,941.65
2022,10,16,11,26,941.65
2022,10,16,11,27,941.65
2022,10,16,11,28,941.65
2022,10,16,11,29,941.65
2022,10,16,11,30,941.65
2022,10,16,11,31,941.65
2022,10,16,11,32,941.65
2022,10,16,11,33,941.65
2022,10,16,11,34,941.65
2022,10,16,11,35,941.65
2022,10,16,11,36,941.65
2022,10,16,11,37,941.65
2022,10,16,11,38,941.65
2022,10,16,11,39,941.65
2022,10,16,11,40,941.65
2022,10,16,11,41,941.65
2022,10,16,11,42,941.65
2022,10,16,11,43,941.65
2022,10,16,11,44,941.65
2022,10,16,11,45,941.65
2022,10,16,11,46,941.65
2022,10,16,11,47,941.65
2022,10,16,11,48,941.65
2022,10,16,11,49,941.65
2022,10,16,11,50,941.65
2022,10,16,11,51,941.65
2022,10,16,11,52,941.65
2022,10,16,11,53,941.65
2022,10,16,11,54,941.65
2022,10,16,11,55,941.65
2022,10,16,11,56,941.65
2022,10,16,11,57,941.66
2022,10,16,11,58,941.69
2022,10,16,11,59,941.70
2022,10,16,12,00,941.73
2022,10,16,12,01,941.76
2022,10,16,12,02,941.76
2022,10,16,12,03,941.76
2022,10,16,12,04,941.76
2022,10,16,12,05,941.76
2022,10,16,12,06,941.76
2022,10,16,12,07,941.76
2022,10,16,12,08,941.76
2022,10,16,12,09,941.76
2022,10,16,12,10,941.76
2022,10,16,12,11,941.76
2022,10,16,12,12,941.76
2022,10,16,12,13,941.76
2022,10,16,12,14,941.76
2022,10,16,12,15,941.76
2022,10,16,12,16,941.76
2022,10,16,12,17,941.76
2022,10,16,12,18,941.76
2022,10,16,12,19,941.76
2022,10,16,12,20,941.76
2022,10,16,12,21,941.76
2022,10,16,12,22,941.76
2022,10,16,12,23,941.76
2022,10,16,12,24,941.76
2022,10,16,12,25,941.76
2022,10,16,12,26,941.76
2022,10,16,12,27,941.76
2022,10,16,12,28,941.76
2022,10,16,12,29,941.76
2022,10,16,12,30,941.76
2022,10,16,12,31,941.76
2022,10,16,12,32,941.76
2022,10,16,12,33,941.76
2022,10,16,12,34,941.76
2022,10,16,12,35,941.76
2022,10,16,12,36,941.76
2022,10,16,12,37,941.76
2022,10,16,12,38,941.76
2022,10,16,12,39,941.76
2022,10,16,12,40,941.76
2022,10,16,12,41,941.76
2022,10,16,12,42,941.76
2022,10,16,12,43,941.76
2022,10,16,12,44,941.76
2022,10,16,12,45,941.76
2022,10,16,12,46,941.76
2022,10,16,12,47,941.76
2022,10,16,12,48,941.76
2022,10,16,12,49,941.76
2022,10,16,12,50,941.76
2022,10,16,12,51,941.76
2022,10,16,12,52,941.76
2022,10,16,12,53,941.76
2022,10,16,12,54,941.76
2022,10,16,12,55,941.76
2022,10,16,12,56,941.76
2022,10,16,12,57,941.77
2022,10,16,12,58,941.80
2022,10,16,12,59,941.85
2022,10,16,13,00,941.81
2022,10,16,13,01,941.86
2022,10,16,13,02,941.86
2022,10,16,13,03,941.86
2022,10,16,13,04,941.86
2022,10,16,13,05,941.86
2022,10,16,13,06,941.86
2022,10,16,13,07,941.86
2022,10,16,13,08,941.86
2022,10,16,13,09,941.86
2022,10,16,13,10,941.86
2022,10,16,13,11,941.86
2022,10,16,13,12,941.86
2022,10,16,13,13,941.86
2022,10,16,13,14,941.86
2022,10,16,13,15,941.86
2022,10,16,13,16,941.86
2022,10,16,13,17,941.86
2022,10,16,13,18,941.86
2022,10,16,13,19,941.86
2022,10,16,13,20,941.86
2022,10,16,13,21,941.86
2022,10,16,13,22,941.86
2022,10,16,13,23,941.86
2022,10,16,13,24,941.86
2022,10,16,13,25,941.86
2022,10,16,13,26,941.86
2022,10,16,13,27,941.84
2022,10,16,13,28,941.80
2022,10,16,13,29,941.86
2022,10,16,13,30,941.86
2022,10,16,13,31,941.86
2022,10,16,13,32,941.86
2022,10,16,13,33,941.86
2022,10,16,13,34,941.84
2022,10,16,13,35,941.81
2022,10,16,13,36,941.86
2022,10,16,13,37,941.86
2022,10,16,13,39,941.86
2022,10,16,13,40,941.84
2022,10,16,13,41,941.79
2022,10,16,13,42,941.79
2022,10,16,13,43,941.81
2022,10,16,13,44,941.86
2022,10,16,13,45,941.84
2022,10,16,13,46,941.81
2022,10,16,13,47,941.86
2022,10,16,13,48,941.86
2022,10,16,13,49,941.84
2022,10,16,13,50,941.79
2022,10,16,13,51,941.79
2022,10,16,13,52,941.79
2022,10,16,13,53,941.79
2022,10,16,13,54,941.79
2022,10,16,13,59,941.79
2022,10,16,14,00,941.79
2022,10,16,14,01,941.79
2022,10,16,14,02,941.79
2022,10,16,14,03,941.79
2022,10,16,14,04,941.79
2022,10,16,14,05,941.79
2022,10,16,14,06,941.79
2022,10,16,14,07,941.79
2022,10,16,14,09,941.79
2022,10,16,14,10,941.81
2022,10,16,14,11,941.86
2022,10,16,14,12,941.86
2022,10,16,14,13,941.86
2022,10,16,14,14,941.86
2022,10,16,14,15,941.86
2022,10,16,14,20,941.79
2022,10,16,14,21,941.79
2022,10,16,14,22,941.79
2022,10,16,14,23,941.79
2022,10,16,14,27,941.79
2022,10,16,14,28,941.80
2022,10,16,14,29,941.85
2022,10,16,14,30,941.79
2022,10,16,14,31,941.79
2022,10,16,14,32,941.79
2022,10,16,14,43,941.79
2022,10,16,14,44,941.79
2022,10,16,14,45,941.81
2022,10,16,14,46,941.84
2022,10,16,14,47,941.81
2022,10,16,14,48,941.84
2022,10,16,14,49,941.79
2022,10,16,14,50,941.79
2022,10,16,14,51,941.79
2022,10,16,14,52,941.79
2022,10,16,14,53,941.79
2022,10,16,14,54,941.79
2022,10,16,14,55,941.80
2022,10,16,14,56,941.86
2022,10,16,14,57,941.86
2022,10,16,14,58,941.86
2022,10,16,14,59,941.86
2022,10,16,15,00,941.86
2022,10,16,15,01,941.84
2022,10,16,15,02,941.80
2022,10,16,15,03,941.86
2022,10,16,15,04,941.86
2022,10,16,15,05,941.86
2022,10,16,15,06,941.85
2022,10,16,15,07,941.78
2022,10,16,15,08,941.76
2022,10,16,15,09,941.76
2022,10,16,15,10,941.76
2022,10,16,15,11,941.76
2022,10,16,15,12,941.76
2022,10,16,15,13,941.76
2022,10,16,15,14,941.76
2022,10,16,15,15,941.76
2022,10,16,15,16,941.76
2022,10,16,15,17,941.76
2022,10,16,15,18,941.76
2022,10,16,15,19,941.76
2022,10,16,15,20,941.76
2022,10,16,15,21,941.76
2022,10,16,15,22,941.76
2022,10,16,15,23,941.76
2022,10,16,15,24,941.76
2022,10,16,15,25,941.76
2022,10,16,15,26,941.76
2022,10,16,15,27,941.76
2022,10,16,15,28,941.76
2022,10,16,15,29,941.76
2022,10,16,15,30,941.76
2022,10,16,15,31,941.76
2022,10,16,15,32,941.76
2022,10,16,15,33,941.76
2022,10,16,15,34,941.76
2022,10,16,15,35,941.76
2022,10,16,15,36,941.76
2022,10,16,15,37,941.76
2022,10,16,15,38,941.76
2022,10,16,15,39,941.76
2022,10,16,15,40,941.76
2022,10,16,15,41,941.76
2022,10,16,15,42,941.75
2022,10,16,15,43,941.71
2022,10,16,15,44,941.69
2022,10,16,15,45,941.68
2022,10,16,15,46,941.65
2022,10,16,15,47,941.65
2022,10,16,15,48,941.65
2022,10,16,15,49,941.65
2022,10,16,15,50,941.65
2022,10,16,15,51,941.65
2022,10,16,15,52,941.65
2022,10,16,15,53,941.65
2022,10,16,15,54,941.65
2022,10,16,15,55,941.65
2022,10,16,15,56,941.65
2022,10,16,15,57,941.65
2022,10,16,15,58,941.65
2022,10,16,15,59,941.65
2022,10,16,16,00,941.65
2022,10,16,16,01,941.65
2022,10,16,16,02,941.65
2022,10,16,16,03,941.65
2022,10,16,16,04,941.65
2022,10,16,16,05,941.65
2022,10,16,16,06,941.65
2022,10,16,16,07,941.65
2022,10,16,16,08,941.65
2022,10,16,16,09,941.65
2022,10,16,16,10,941.65
2022,10,16,16,11,941.65
2022,10,16,16,12,941.65
2022,10,16,16,13,941.65
2022,10,16,16,14,941.65
2022,10,16,16,15,941.65
2022,10,16,16,16,941.65
2022,10,16,16,17,941.65
2022,10,16,16,18,941.65
2022,10,16,16,19,941.65
2022,10,16,16,20,941.65
2022,10,16,16,21,941.65
2022,10,16,16,22,941.65
2022,10,16,16,23,941.65
2022,10,16,16,24,941.65
2022,10,16,16,25,941.65
2022,10,16,16,26,941.65
2022,10,16,16,27,941.65
2022,10,16,16,28,941.65
2022,10,16,16,29,941.65
2022,10,16,16,30,941.95
2022,10,16,16,31,943.14
2022,10,16,16,32,943.14
2022,10,16,16,33,943.14
2022,10,16,16,34,943.14
2022,10,16,16,35,943.14
2022,10,16,16,36,944.06
2022,10,16,16,37,947.72
2022,10,16,16,38,947.72
2022,10,16,16,39,947.72
2022,10,16,16,40,947.72
2022,10,16,16,41,947.72
2022,10,16,16,42,947.72
2022,10,16,16,43,947.72
2022,10,16,16,44,947.72
2022,10,16,16,45,947.24
2022,10,16,16,46,945.31
2022,10,16,16,47,944.41
2022,10,16,16,48,940.82
2022,10,16,16,49,940.87
2022,10,16,16,50,940.87
2022,10,16,16,51,940.87
2022,10,16,16,52,940.87
2022,10,16,16,53,940.87
2022,10,16,16,54,940.87
2022,10,16,16,55,942.38
2022,10,16,16,56,950.42
2022,10,16,16,57,950.42
2022,10,16,16,58,950.42
2022,10,16,16,59,950.42
2022,10,16,17,00,950.42
2022,10,16,17,01,950.42
2022,10,16,17,02,950.42
2022,10,16,17,03,950.42
2022,10,16,17,04,950.42
2022,10,16,17,05,950.42
2022,10,16,17,06,950.42
2022,10,16,17,07,950.43
2022,10,16,17,08,950.46
2022,10,16,17,09,950.45
2022,10,16,17,10,950.43
2022,10,16,17,11,950.45
2022,10,16,17,12,950.45
2022,10,16,17,13,950.58
2022,10,16,17,14,950.54
2022,10,16,17,15,950.59
2022,10,16,17,16,950.59
2022,10,16,17,17,951.08
2022,10,16,17,18,952.87
2022,10,16,17,19,952.67
2022,10,16,17,20,952.22
2022,10,16,17,21,952.22
2022,10,16,17,22,952.22
2022,10,16,17,23,952.22
2022,10,16,17,24,955.65
2022,10,16,17,25,969.35
2022,10,16,17,26,969.35
2022,10,16,17,27,969.33
2022,10,16,17,28,969.39
2022,10,16,17,29,969.96
2022,10,16,17,30,970.02
2022,10,16,17,31,969.69
2022,10,16,17,32,969.78
2022,10,16,17,33,970.13
2022,10,16,17,34,970.13
2022,10,16,17,35,970.13
2022,10,16,17,36,970.13
2022,10,16,17,37,970.13
2022,10,16,17,38,968.45
2022,10,16,17,39,962.24
2022,10,16,17,40,962.60
2022,10,16,17,41,962.49
2022,10,16,17,42,962.47
2022,10,16,17,43,962.72
2022,10,16,17,44,962.72
2022,10,16,17,45,962.72
2022,10,16,17,46,962.72
2022,10,16,17,47,962.72
2022,10,16,17,48,962.72
2022,10,16,17,49,962.87
2022,10,16,17,50,963.46
2022,10,16,17,51,963.46
2022,10,16,17,52,963.46
2022,10,16,17,53,963.46
2022,10,16,17,54,963.46
2022,10,16,17,55,963.46
2022,10,16,17,56,963.46
2022,10,16,17,57,963.16
2022,10,16,17,58,961.94
2022,10,16,17,59,961.94
2022,10,16,18,00,961.94
2022,10,16,18,01,961.94
2022,10,16,18,02,961.94
2022,10,16,18,03,962.08
2022,10,16,18,04,962.65
2022,10,16,18,05,962.65
2022,10,16,18,06,962.65
2022,10,16,18,07,962.79
2022,10,16,18,08,963.32
2022,10,16,18,09,963.06
2022,10,16,18,10,962.92
2022,10,16,18,11,962.82
2022,10,16,18,12,962.82
2022,10,16,18,13,962.82
2022,10,16,18,14,962.82
2022,10,16,18,15,963.06
2022,10,16,18,16,964.00
2022,10,16,18,17,964.00
2022,10,16,18,18,964.00
2022,10,16,18,19,964.00
2022,10,16,18,20,964.00
2022,10,16,18,21,964.05
2022,10,16,18,22,964.24
2022,10,16,18,23,964.24
2022,10,16,18,24,964.24
2022,10,16,18,25,964.24
2022,10,16,18,26,964.24
2022,10,16,18,27,964.24
2022,10,16,18,28,964.24
2022,10,16,18,29,965.29
2022,10,16,18,30,971.25
2022,10,16,18,31,971.25
2022,10,16,18,32,971.25
2022,10,16,18,33,971.25
2022,10,16,18,34,971.25
2022,10,16,18,35,971.25
2022,10,16,18,36,971.25
2022,10,16,18,37,970.45
2022,10,16,18,38,966.24
2022,10,16,18,39,966.54
2022,10,16,18,40,966.75
2022,10,16,18,41,966.65
2022,10,16,18,42,966.65
2022,10,16,18,43,966.53
2022,10,16,18,44,966.10
2022,10,16,18,45,966.14
2022,10,16,18,46,965.97
2022,10,16,18,47,966.33
2022,10,16,18,48,966.16
2022,10,16,18,49,966.07
2022,10,16,18,50,966.07
2022,10,16,18,51,966.18
2022,10,16,18,52,966.69
2022,10,16,18,53,967.02
2022,10,16,18,54,967.02
2022,10,16,18,55,967.02
2022,10,16,18,56,967.02
2022,10,16,18,57,967.28
2022,10,16,18,58,968.29
2022,10,16,18,59,968.12
2022,10,16,19,00,968.23
2022,10,16,19,01,968.32
2022,10,16,19,02,968.13
2022,10,16,19,03,968.20
2022,10,16,19,04,968.00
2022,10,16,19,05,968.03
2022,10,16,19,06,968.14
2022,10,16,19,07,968.13
2022,10,16,19,08,968.10
2022,10,16,19,09,968.10
2022,10,16,19,10,968.10
2022,10,16,19,11,968.10
2022,10,16,19,12,968.19
2022,10,16,19,13,968.71
2022,10,16,19,14,968.71
2022,10,16,19,15,968.71
2022,10,16,19,16,968.71
2022,10,16,19,17,968.71
2022,10,16,19,18,968.71
2022,10,16,19,19,968.71
2022,10,16,19,20,968.71
2022,10,16,19,21,968.71
2022,10,16,19,22,968.71
2022,10,16,19,23,968.71
2022,10,16,19,24,968.71
2022,10,16,19,25,968.71
2022,10,16,19,26,968.71
2022,10,16,19,27,968.71
2022,10,16,19,28,968.71
2022,10,16,19,29,968.71
2022,10,16,19,30,968.71
2022,10,16,19,31,968.71
2022,10,16,19,32,968.71
2022,10,16,19,33,968.71
2022,10,16,19,34,968.71
2022,10,16,19,35,968.71
2022,10,16,19,36,968.71
2022,10,16,19,37,968.71
2022,10,16,19,38,968.71
2022,10,16,19,39,968.71
2022,10,16,19,40,968.71
2022,10,16,19,41,968.71
2022,10,16,19,42,968.71
2022,10,16,19,43,968.71
2022,10,16,19,44,968.71
2022,10,16,19,45,968.71
2022,10,16,19,46,968.71
2022,10,16,19,47,968.71
2022,10,16,19,48,968.71
2022,10,16,19,49,968.71
2022,10,16,19,50,968.71
2022,10,16,19,51,968.71
2022,10,16,19,52,968.71
2022,10,16,19,53,968.71
2022,10,16,19,54,968.71
2022,10,16,19,55,968.71
2022,10,16,19,56,968.71
2022,10,16,19,57,968.71
2022,10,16,19,58,968.71
2022,10,16,19,59,968.71
2022,10,16,20,00,968.71
2022,10,16,20,01,968.71
2022,10,16,20,02,968.71
2022,10,16,20,03,968.71
2022,10,16,20,04,968.71
2022,10,16,20,05,968.71
2022,10,16,20,06,968.71
2022,10,16,20,07,968.71
2022,10,16,20,08,968.71
2022,10,16,20,09,968.71
2022,10,16,20,10,968.71
2022,10,16,20,11,968.71
2022,10,16,20,12,968.71
2022,10,16,20,13,968.71
2022,10,16,20,14,968.71
2022,10,16,20,15,968.71
2022,10,16,20,16,968.71
2022,10,16,20,17,968.71
2022,10,16,20,18,968.71
2022,10,16,20,19,968.71
2022,10,16,20,20,968.71
2022,10,16,20,21,968.71
2022,10,16,20,22,968.71
2022,10,16,20,23,968.71
2022,10,16,20,24,968.71
2022,10,16,20,25,968.71
2022,10,16,20,26,968.71
2022,10,16,20,27,968.71
2022,10,16,20,28,968.71
2022,10,16,20,29,968.71
2022,10,16,20,30,968.71
2022,10,16,20,31,968.71
2022,10,16,20,32,968.71
2022,10,16,20,33,968.71
2022,10,16,20,34,968.71
2022,10,16,20,35,968.71
2022,10,16,20,36,968.71
2022,10,16,20,37,968.71
2022,10,16,20,38,968.71
2022,10,16,20,39,968.71
2022,10,16,20,40,968.71
2022,10,16,20,41,968.71
2022,10,16,20,42,968.71
2022,10,16,20,43,968.71
2022,10,16,20,44,968.71
2022,10,16,20,45,968.71
2022,10,16,20,46,968.71
2022,10,16,20,47,968.71
2022,10,16,20,48,968.71
2022,10,16,20,49,968.71
2022,10,16,20,50,968.71
2022,10,16,20,51,968.71
2022,10,16,20,52,968.71
2022,10,16,20,53,968.71
2022,10,16,20,54,968.71
2022,10,16,20,55,968.71
2022,10,16,20,56,968.71
2022,10,16,20,57,968.71
2022,10,16,20,58,968.71
2022,10,16,20,59,968.71
2022,10,16,21,00,968.71
2022,10,16,21,01,968.71
2022,10,16,21,02,968.71
2022,10,16,21,03,968.71
2022,10,16,21,04,968.71
2022,10,16,21,05,968.71
2022,10,16,21,06,968.71
2022,10,16,21,07,968.71
2022,10,16,21,08,968.71
2022,10,16,21,09,968.71
2022,10,16,21,10,968.71
2022,10,16,21,11,968.71
2022,10,16,21,12,968.71
2022,10,16,21,13,968.71
2022,10,16,21,14,968.71
2022,10,16,21,15,968.71
2022,10,16,21,16,968.71
2022,10,16,21,17,968.71
2022,10,16,21,18,974.91
2022,10,16,21,19,1010.02
2022,10,16,21,20,1010.02
2022,10,16,21,21,1015.66
2022,10,16,21,22,1045.75
2022,10,16,21,23,1045.75
2022,10,16,21,24,1045.75
2022,10,16,21,25,1045.75
2022,10,16,21,26,1045.75
2022,10,16,21,27,1045.75
2022,10,16,21,28,1045.75
2022,10,16,21,29,1045.75
2022,10,16,21,30,1045.75
2022,10,16,21,31,1045.75
2022,10,16,21,32,1045.75
2022,10,16,21,33,1045.75
2022,10,16,21,34,1045.75
