Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,09,12,00,00,0.00
2006,09,12,00,01,0.00
2006,09,12,00,02,0.00
2006,09,12,00,03,0.00
2006,09,12,00,04,0.00
2006,09,12,00,05,0.00
2006,09,12,00,06,0.00
2006,09,12,00,07,0.00
2006,09,12,00,08,0.00
2006,09,12,00,09,0.00
2006,09,12,00,10,0.00
2006,09,12,00,11,0.00
2006,09,12,00,12,0.00
2006,09,12,00,13,0.00
2006,09,12,00,14,0.00
2006,09,12,00,15,0.00
2006,09,12,00,16,0.00
2006,09,12,00,17,0.00
2006,09,12,00,18,0.00
2006,09,12,00,19,0.00
2006,09,12,00,20,0.00
2006,09,12,00,21,0.00
2006,09,12,00,22,0.00
2006,09,12,00,23,0.00
2006,09,12,00,24,0.00
2006,09,12,00,25,0.00
2006,09,12,00,26,0.00
2006,09,12,00,27,0.00
2006,09,12,00,28,0.00
2006,09,12,00,29,0.00
2006,09,12,00,30,0.00
2006,09,12,00,31,0.00
2006,09,12,00,32,0.00
2006,09,12,00,33,0.00
2006,09,12,00,34,0.00
2006,09,12,00,35,0.00
2006,09,12,00,36,0.00
2006,09,12,00,37,0.00
2006,09,12,00,38,0.00
2006,09,12,00,39,0.00
2006,09,12,00,40,0.00
2006,09,12,00,41,0.00
2006,09,12,00,42,0.00
2006,09,12,00,43,0.00
2006,09,12,00,44,0.00
2006,09,12,00,45,0.00
2006,09,12,00,46,0.00
2006,09,12,00,47,0.00
2006,09,12,00,48,0.00
2006,09,12,00,49,0.00
2006,09,12,00,50,0.00
2006,09,12,00,51,0.00
2006,09,12,00,52,0.00
2006,09,12,00,53,0.00
2006,09,12,00,54,0.00
2006,09,12,00,55,0.00
2006,09,12,00,56,0.00
2006,09,12,00,57,0.00
2006,09,12,00,58,0.00
2006,09,12,00,59,0.00
2006,09,12,01,00,0.00
2006,09,12,01,01,0.00
2006,09,12,01,02,0.00
2006,09,12,01,03,0.00
2006,09,12,01,04,0.00
2006,09,12,01,05,0.00
2006,09,12,01,06,0.00
2006,09,12,01,07,0.00
2006,09,12,01,08,0.00
2006,09,12,01,09,0.00
2006,09,12,01,10,0.00
2006,09,12,01,11,0.00
2006,09,12,01,12,0.00
2006,09,12,01,13,0.00
2006,09,12,01,14,0.00
2006,09,12,01,15,0.00
2006,09,12,01,16,0.00
2006,09,12,01,17,0.00
2006,09,12,01,18,0.00
2006,09,12,01,19,0.00
2006,09,12,01,20,0.00
2006,09,12,01,21,0.00
2006,09,12,01,22,0.00
2006,09,12,01,23,0.00
2006,09,12,01,24,0.00
2006,09,12,01,25,0.00
2006,09,12,01,26,0.00
2006,09,12,01,27,0.00
2006,09,12,01,28,0.00
2006,09,12,01,29,0.00
2006,09,12,01,30,0.00
2006,09,12,01,31,0.00
2006,09,12,01,32,0.00
2006,09,12,01,33,0.00
2006,09,12,01,34,0.00
2006,09,12,01,35,0.00
2006,09,12,01,36,0.00
2006,09,12,01,37,0.00
2006,09,12,01,38,0.00
2006,09,12,01,39,0.00
2006,09,12,01,40,0.00
2006,09,12,01,41,0.00
2006,09,12,01,42,0.00
2006,09,12,01,43,0.00
2006,09,12,01,44,0.00
2006,09,12,01,45,0.00
2006,09,12,01,46,0.00
2006,09,12,01,47,0.00
2006,09,12,01,48,0.00
2006,09,12,01,49,0.00
2006,09,12,01,50,0.00
2006,09,12,01,51,0.00
2006,09,12,01,52,0.00
2006,09,12,01,53,0.00
2006,09,12,01,54,0.00
2006,09,12,01,55,0.00
2006,09,12,01,56,0.00
2006,09,12,01,57,0.00
2006,09,12,01,58,0.00
2006,09,12,01,59,0.00
2006,09,12,02,00,0.00
2006,09,12,02,01,0.00
2006,09,12,02,02,0.00
2006,09,12,02,03,0.00
2006,09,12,02,04,0.00
2006,09,12,02,05,0.00
2006,09,12,02,06,0.00
2006,09,12,02,07,0.00
2006,09,12,02,08,0.00
2006,09,12,02,09,0.00
2006,09,12,02,10,0.00
2006,09,12,02,11,0.00
2006,09,12,02,12,0.00
2006,09,12,02,13,0.00
2006,09,12,02,14,0.00
2006,09,12,02,15,0.00
2006,09,12,02,16,0.00
2006,09,12,02,17,0.00
2006,09,12,02,18,0.00
2006,09,12,02,19,0.00
2006,09,12,02,20,0.00
2006,09,12,02,21,0.00
2006,09,12,02,22,0.00
2006,09,12,02,23,0.00
2006,09,12,02,24,0.00
2006,09,12,02,25,0.00
2006,09,12,02,26,0.00
2006,09,12,02,27,0.00
2006,09,12,02,28,0.00
2006,09,12,02,29,0.00
2006,09,12,02,30,0.00
2006,09,12,02,31,0.00
2006,09,12,02,32,0.00
2006,09,12,02,33,0.00
2006,09,12,02,34,0.00
2006,09,12,02,35,0.00
2006,09,12,02,36,0.00
2006,09,12,02,37,0.00
2006,09,12,02,38,0.00
2006,09,12,02,39,0.00
2006,09,12,02,40,0.00
2006,09,12,02,41,0.00
2006,09,12,02,42,0.00
2006,09,12,02,43,0.00
2006,09,12,02,44,0.00
2006,09,12,02,45,0.00
2006,09,12,02,46,0.00
2006,09,12,02,47,0.00
2006,09,12,02,48,0.00
2006,09,12,02,49,0.00
2006,09,12,02,50,0.00
2006,09,12,02,51,0.00
2006,09,12,02,52,0.00
2006,09,12,02,53,0.00
2006,09,12,02,54,0.00
2006,09,12,02,55,0.00
2006,09,12,02,56,0.00
2006,09,12,02,57,0.00
2006,09,12,02,58,0.00
2006,09,12,02,59,0.00
2006,09,12,03,00,0.00
2006,09,12,03,01,0.00
2006,09,12,03,02,0.00
2006,09,12,03,03,0.00
2006,09,12,03,04,0.00
2006,09,12,03,05,0.00
2006,09,12,03,06,0.00
2006,09,12,03,07,0.00
2006,09,12,03,08,0.00
2006,09,12,03,09,0.00
2006,09,12,03,10,0.00
2006,09,12,03,11,0.00
2006,09,12,03,12,0.00
2006,09,12,03,13,0.00
2006,09,12,03,14,0.00
2006,09,12,03,15,0.00
2006,09,12,03,16,0.00
2006,09,12,03,17,0.00
2006,09,12,03,18,0.00
2006,09,12,03,19,0.00
2006,09,12,03,20,0.00
2006,09,12,03,21,0.00
2006,09,12,03,22,0.00
2006,09,12,03,23,0.00
2006,09,12,03,24,0.00
2006,09,12,03,25,0.00
2006,09,12,03,26,0.00
2006,09,12,03,27,0.00
2006,09,12,03,28,0.00
2006,09,12,03,29,0.00
2006,09,12,03,30,0.00
2006,09,12,03,31,0.00
2006,09,12,03,32,0.00
2006,09,12,03,33,0.00
2006,09,12,03,34,0.00
2006,09,12,03,35,0.00
2006,09,12,03,36,0.00
2006,09,12,03,37,0.00
2006,09,12,03,38,0.00
2006,09,12,03,39,0.00
2006,09,12,03,40,0.00
2006,09,12,03,41,0.00
2006,09,12,03,42,0.00
2006,09,12,03,43,0.00
2006,09,12,03,44,0.00
2006,09,12,03,45,0.00
2006,09,12,03,46,0.00
2006,09,12,03,47,0.00
2006,09,12,03,48,0.00
2006,09,12,03,49,0.00
2006,09,12,03,50,0.00
2006,09,12,03,51,0.00
2006,09,12,03,52,0.00
2006,09,12,03,53,0.00
2006,09,12,03,54,0.00
2006,09,12,03,55,0.00
2006,09,12,03,56,0.00
2006,09,12,03,57,0.00
2006,09,12,03,58,0.00
2006,09,12,03,59,0.00
2006,09,12,04,00,0.00
2006,09,12,04,01,0.00
2006,09,12,04,02,0.00
2006,09,12,04,03,0.00
2006,09,12,04,04,0.00
2006,09,12,04,05,0.00
2006,09,12,04,06,0.00
2006,09,12,04,07,0.00
2006,09,12,04,08,0.00
2006,09,12,04,09,0.00
2006,09,12,04,10,0.00
2006,09,12,04,11,0.00
2006,09,12,04,12,0.00
2006,09,12,04,13,0.00
2006,09,12,04,14,0.00
2006,09,12,04,15,0.00
2006,09,12,04,16,0.00
2006,09,12,04,17,0.00
2006,09,12,04,18,0.00
2006,09,12,04,19,0.00
2006,09,12,04,20,0.00
2006,09,12,04,21,0.00
2006,09,12,04,22,0.00
2006,09,12,04,23,0.00
2006,09,12,04,24,0.00
2006,09,12,04,25,0.00
2006,09,12,04,26,0.00
2006,09,12,04,27,0.00
2006,09,12,04,28,0.00
2006,09,12,04,29,0.00
2006,09,12,04,30,0.00
2006,09,12,04,31,0.00
2006,09,12,04,32,0.00
2006,09,12,04,33,0.00
2006,09,12,04,34,0.00
2006,09,12,04,35,0.00
2006,09,12,04,36,0.00
2006,09,12,04,37,0.00
2006,09,12,04,38,0.00
2006,09,12,04,39,0.00
2006,09,12,04,40,0.00
2006,09,12,04,41,0.00
2006,09,12,04,42,0.00
2006,09,12,04,43,0.00
2006,09,12,04,44,0.00
2006,09,12,04,45,0.00
2006,09,12,04,46,0.00
2006,09,12,04,47,0.00
2006,09,12,04,48,0.00
2006,09,12,04,49,0.00
2006,09,12,04,50,0.00
2006,09,12,04,51,0.00
2006,09,12,04,52,0.00
2006,09,12,04,53,0.00
2006,09,12,04,54,0.00
2006,09,12,04,55,0.00
2006,09,12,04,56,0.00
2006,09,12,04,57,0.00
2006,09,12,04,58,0.00
2006,09,12,04,59,0.00
2006,09,12,05,00,0.00
2006,09,12,05,01,0.00
2006,09,12,05,02,0.00
2006,09,12,05,03,0.00
2006,09,12,05,04,0.00
2006,09,12,05,05,0.00
2006,09,12,05,06,0.00
2006,09,12,05,07,0.00
2006,09,12,05,08,0.00
2006,09,12,05,09,0.00
2006,09,12,05,10,0.00
2006,09,12,05,11,0.00
2006,09,12,05,12,0.00
2006,09,12,05,13,0.00
2006,09,12,05,14,0.00
2006,09,12,05,15,0.00
2006,09,12,05,16,0.00
2006,09,12,05,17,0.00
2006,09,12,05,18,0.00
2006,09,12,05,19,0.00
2006,09,12,05,20,0.00
2006,09,12,05,21,0.00
2006,09,12,05,22,0.00
2006,09,12,05,23,0.00
2006,09,12,05,24,0.00
2006,09,12,05,25,0.00
2006,09,12,05,26,0.00
2006,09,12,05,27,0.00
2006,09,12,05,28,0.00
2006,09,12,05,29,0.00
2006,09,12,05,30,0.00
2006,09,12,05,31,0.00
2006,09,12,05,32,0.00
2006,09,12,05,33,0.00
2006,09,12,05,34,0.00
2006,09,12,05,35,0.00
2006,09,12,05,36,0.00
2006,09,12,05,37,0.00
2006,09,12,05,38,0.00
2006,09,12,05,39,0.00
2006,09,12,05,40,0.00
2006,09,12,05,41,0.00
2006,09,12,05,42,0.00
2006,09,12,05,43,0.00
2006,09,12,05,44,0.00
2006,09,12,05,45,0.00
2006,09,12,05,46,0.00
2006,09,12,05,47,0.00
2006,09,12,05,48,0.00
2006,09,12,05,49,0.00
2006,09,12,05,50,0.00
2006,09,12,05,51,0.00
2006,09,12,05,52,0.00
2006,09,12,05,53,0.00
2006,09,12,05,54,0.00
2006,09,12,05,55,0.00
2006,09,12,05,56,0.00
2006,09,12,05,57,0.00
2006,09,12,05,58,0.00
2006,09,12,05,59,0.00
2006,09,12,06,00,0.00
2006,09,12,06,01,0.00
2006,09,12,06,02,0.00
2006,09,12,06,03,0.00
2006,09,12,06,04,0.00
2006,09,12,06,05,0.00
2006,09,12,06,06,0.00
2006,09,12,06,07,0.00
2006,09,12,06,08,0.00
2006,09,12,06,09,0.00
2006,09,12,06,10,0.00
2006,09,12,06,11,0.00
2006,09,12,06,12,0.00
2006,09,12,06,13,0.00
2006,09,12,06,14,0.00
2006,09,12,06,15,0.00
2006,09,12,06,16,0.00
2006,09,12,06,17,0.00
2006,09,12,06,18,0.00
2006,09,12,06,19,0.00
2006,09,12,06,20,0.00
2006,09,12,06,21,0.00
2006,09,12,06,22,0.00
2006,09,12,06,23,0.00
2006,09,12,06,24,0.00
2006,09,12,06,25,0.00
2006,09,12,06,26,0.00
2006,09,12,06,27,0.00
2006,09,12,06,28,0.00
2006,09,12,06,29,0.00
2006,09,12,06,30,0.00
2006,09,12,06,31,0.00
2006,09,12,06,32,0.00
2006,09,12,06,33,0.00
2006,09,12,06,34,0.30
2006,09,12,06,35,5.00
2006,09,12,06,36,5.60
2006,09,12,06,37,7.90
2006,09,12,06,38,10.20
2006,09,12,06,39,11.80
2006,09,12,06,40,15.60
2006,09,12,06,41,16.40
2006,09,12,06,42,18.30
2006,09,12,06,43,20.00
2006,09,12,06,44,22.30
2006,09,12,06,45,24.50
2006,09,12,06,46,25.10
2006,09,12,06,47,26.00
2006,09,12,06,48,26.70
2006,09,12,06,49,28.00
2006,09,12,06,50,26.70
2006,09,12,06,51,26.00
2006,09,12,06,52,25.90
2006,09,12,06,53,25.00
2006,09,12,06,54,25.00
2006,09,12,06,55,24.00
2006,09,12,06,56,23.00
2006,09,12,06,57,23.00
2006,09,12,06,58,23.00
2006,09,12,06,59,23.50
2006,09,12,07,00,27.00
2006,09,12,07,01,31.60
2006,09,12,07,02,34.40
2006,09,12,07,03,35.00
2006,09,12,07,04,37.20
2006,09,12,07,05,39.80
2006,09,12,07,06,42.80
2006,09,12,07,07,44.00
2006,09,12,07,08,45.50
2006,09,12,07,09,46.00
2006,09,12,07,10,47.30
2006,09,12,07,11,49.60
2006,09,12,07,12,51.80
2006,09,12,07,13,53.60
2006,09,12,07,14,55.40
2006,09,12,07,15,59.60
2006,09,12,07,16,62.20
2006,09,12,07,17,63.60
2006,09,12,07,18,66.80
2006,09,12,07,19,69.60
2006,09,12,07,20,71.50
2006,09,12,07,21,68.80
2006,09,12,07,22,55.70
2006,09,12,07,23,44.80
2006,09,12,07,24,38.70
2006,09,12,07,25,37.00
2006,09,12,07,26,38.60
2006,09,12,07,27,39.10
2006,09,12,07,28,40.40
2006,09,12,07,29,42.00
2006,09,12,07,30,43.00
2006,09,12,07,31,45.30
2006,09,12,07,32,46.80
2006,09,12,07,33,47.20
2006,09,12,07,34,49.40
2006,09,12,07,35,51.00
2006,09,12,07,36,52.00
2006,09,12,07,37,53.70
2006,09,12,07,38,54.00
2006,09,12,07,39,55.90
2006,09,12,07,40,56.40
2006,09,12,07,41,58.80
2006,09,12,07,42,60.00
2006,09,12,07,43,61.40
2006,09,12,07,44,62.80
2006,09,12,07,45,63.20
2006,09,12,07,46,65.60
2006,09,12,07,47,67.00
2006,09,12,07,48,68.10
2006,09,12,07,49,69.00
2006,09,12,07,50,69.00
2006,09,12,07,51,69.00
2006,09,12,07,52,69.00
2006,09,12,07,53,69.00
2006,09,12,07,54,69.00
2006,09,12,07,55,69.70
2006,09,12,07,56,70.00
2006,09,12,07,57,72.60
2006,09,12,07,58,74.70
2006,09,12,07,59,72.00
2006,09,12,08,00,70.90
2006,09,12,08,01,71.60
2006,09,12,08,02,72.00
2006,09,12,08,03,72.40
2006,09,12,08,04,74.00
2006,09,12,08,05,74.90
2006,09,12,08,06,77.80
2006,09,12,08,07,79.00
2006,09,12,08,08,77.20
2006,09,12,08,09,78.30
2006,09,12,08,10,83.90
2006,09,12,08,11,88.00
2006,09,12,08,12,97.60
2006,09,12,08,13,102.00
2006,09,12,08,14,126.30
2006,09,12,08,15,116.20
2006,09,12,08,16,95.50
2006,09,12,08,17,103.00
2006,09,12,08,18,157.20
2006,09,12,08,19,192.60
2006,09,12,08,20,210.10
2006,09,12,08,21,198.80
2006,09,12,08,22,198.40
2006,09,12,08,23,202.90
2006,09,12,08,24,200.40
2006,09,12,08,25,144.70
2006,09,12,08,26,152.10
2006,09,12,08,27,178.80
2006,09,12,08,28,248.10
2006,09,12,08,29,243.50
2006,09,12,08,30,196.10
2006,09,12,08,31,202.40
2006,09,12,08,32,211.90
2006,09,12,08,33,193.20
2006,09,12,08,34,205.10
2006,09,12,08,35,188.70
2006,09,12,08,36,180.60
2006,09,12,08,37,144.30
2006,09,12,08,38,175.00
2006,09,12,08,39,168.20
2006,09,12,08,40,170.60
2006,09,12,08,41,208.60
2006,09,12,08,42,245.20
2006,09,12,08,43,273.90
2006,09,12,08,44,288.30
2006,09,12,08,45,290.70
2006,09,12,08,46,292.00
2006,09,12,08,47,293.80
2006,09,12,08,48,296.60
2006,09,12,08,49,298.90
2006,09,12,08,50,301.60
2006,09,12,08,51,304.70
2006,09,12,08,52,307.10
2006,09,12,08,53,308.60
2006,09,12,08,54,310.60
2006,09,12,08,55,314.70
2006,09,12,08,56,316.00
2006,09,12,08,57,317.50
2006,09,12,08,58,321.00
2006,09,12,08,59,324.10
2006,09,12,09,00,326.60
2006,09,12,09,01,328.90
2006,09,12,09,02,331.00
2006,09,12,09,03,334.80
2006,09,12,09,04,337.10
2006,09,12,09,05,338.70
2006,09,12,09,06,339.00
2006,09,12,09,07,345.10
2006,09,12,09,08,346.50
2006,09,12,09,09,349.60
2006,09,12,09,10,352.60
2006,09,12,09,11,354.40
2006,09,12,09,12,356.70
2006,09,12,09,13,360.20
2006,09,12,09,14,362.60
2006,09,12,09,15,364.90
2006,09,12,09,16,367.70
2006,09,12,09,17,369.00
2006,09,12,09,18,372.40
2006,09,12,09,19,374.60
2006,09,12,09,20,378.60
2006,09,12,09,21,380.40
2006,09,12,09,22,382.20
2006,09,12,09,23,383.00
2006,09,12,09,24,387.40
2006,09,12,09,25,390.80
2006,09,12,09,26,394.60
2006,09,12,09,27,396.50
2006,09,12,09,28,398.30
2006,09,12,09,29,402.00
2006,09,12,09,30,404.00
2006,09,12,09,31,406.60
2006,09,12,09,32,410.40
2006,09,12,09,33,412.10
2006,09,12,09,34,414.20
2006,09,12,09,35,417.40
2006,09,12,09,36,420.00
2006,09,12,09,37,422.60
2006,09,12,09,38,425.70
2006,09,12,09,39,428.10
2006,09,12,09,40,429.00
2006,09,12,09,41,433.20
2006,09,12,09,42,434.30
2006,09,12,09,43,438.30
2006,09,12,09,44,440.60
2006,09,12,09,45,444.10
2006,09,12,09,46,445.70
2006,09,12,09,47,447.60
2006,09,12,09,48,448.60
2006,09,12,09,49,452.50
2006,09,12,09,50,455.30
2006,09,12,09,51,458.10
2006,09,12,09,52,459.00
2006,09,12,09,53,461.50
2006,09,12,09,54,464.30
2006,09,12,09,55,466.90
2006,09,12,09,56,469.80
2006,09,12,09,57,472.20
2006,09,12,09,58,474.40
2006,09,12,09,59,475.80
2006,09,12,10,00,480.00
2006,09,12,10,01,480.90
2006,09,12,10,02,483.90
2006,09,12,10,03,485.00
2006,09,12,10,04,487.90
2006,09,12,10,05,490.00
2006,09,12,10,06,492.00
2006,09,12,10,07,493.30
2006,09,12,10,08,496.50
2006,09,12,10,09,497.00
2006,09,12,10,10,497.00
2006,09,12,10,11,502.50
2006,09,12,10,12,504.40
2006,09,12,10,13,506.00
2006,09,12,10,14,506.00
2006,09,12,10,15,509.60
2006,09,12,10,16,512.80
2006,09,12,10,17,514.90
2006,09,12,10,18,517.40
2006,09,12,10,19,519.40
2006,09,12,10,20,520.90
2006,09,12,10,21,523.30
2006,09,12,10,22,525.60
2006,09,12,10,23,526.30
2006,09,12,10,24,529.50
2006,09,12,10,25,531.00
2006,09,12,10,26,532.70
2006,09,12,10,27,535.40
2006,09,12,10,28,537.70
2006,09,12,10,29,540.00
2006,09,12,10,30,540.00
2006,09,12,10,31,543.40
2006,09,12,10,32,547.50
2006,09,12,10,33,547.70
2006,09,12,10,34,548.00
2006,09,12,10,35,552.10
2006,09,12,10,36,561.60
2006,09,12,10,37,555.80
2006,09,12,10,38,558.10
2006,09,12,10,39,559.00
2006,09,12,10,40,562.60
2006,09,12,10,41,563.50
2006,09,12,10,42,566.00
2006,09,12,10,43,566.90
2006,09,12,10,44,568.00
2006,09,12,10,45,570.20
2006,09,12,10,46,571.20
2006,09,12,10,47,575.30
2006,09,12,10,48,577.00
2006,09,12,10,49,578.40
2006,09,12,10,50,580.00
2006,09,12,10,51,583.20
2006,09,12,10,52,584.90
2006,09,12,10,53,585.40
2006,09,12,10,54,587.70
2006,09,12,10,55,590.10
2006,09,12,10,56,591.60
2006,09,12,10,57,593.50
2006,09,12,10,58,596.00
2006,09,12,10,59,598.20
2006,09,12,11,00,600.50
2006,09,12,11,01,602.00
2006,09,12,11,02,602.40
2006,09,12,11,03,605.50
2006,09,12,11,04,606.00
2006,09,12,11,05,607.10
2006,09,12,11,06,610.00
2006,09,12,11,07,610.00
2006,09,12,11,08,612.10
2006,09,12,11,09,614.70
2006,09,12,11,10,615.30
2006,09,12,11,11,617.50
2006,09,12,11,12,619.80
2006,09,12,11,13,621.60
2006,09,12,11,14,622.00
2006,09,12,11,15,623.60
2006,09,12,11,16,626.00
2006,09,12,11,17,626.00
2006,09,12,11,18,628.10
2006,09,12,11,19,631.00
2006,09,12,11,20,632.50
2006,09,12,11,21,634.70
2006,09,12,11,22,635.20
2006,09,12,11,23,636.00
2006,09,12,11,24,636.90
2006,09,12,11,25,639.20
2006,09,12,11,26,641.50
2006,09,12,11,27,642.00
2006,09,12,11,28,643.00
2006,09,12,11,29,643.70
2006,09,12,11,30,645.00
2006,09,12,11,31,646.20
2006,09,12,11,32,647.00
2006,09,12,11,33,648.70
2006,09,12,11,34,647.60
2006,09,12,11,35,650.00
2006,09,12,11,36,651.00
2006,09,12,11,37,653.20
2006,09,12,11,38,654.00
2006,09,12,11,39,655.90
2006,09,12,11,40,656.00
2006,09,12,11,41,657.10
2006,09,12,11,42,659.00
2006,09,12,11,43,660.30
2006,09,12,11,44,661.00
2006,09,12,11,45,661.20
2006,09,12,11,46,663.20
2006,09,12,11,47,664.70
2006,09,12,11,48,666.00
2006,09,12,11,49,667.40
2006,09,12,11,50,668.00
2006,09,12,11,51,670.00
2006,09,12,11,52,670.00
2006,09,12,11,53,670.40
2006,09,12,11,54,672.10
2006,09,12,11,55,671.60
2006,09,12,11,56,672.70
2006,09,12,11,57,675.00
2006,09,12,11,58,675.50
2006,09,12,11,59,677.00
2006,09,12,12,00,678.20
2006,09,12,12,01,679.00
2006,09,12,12,02,679.80
2006,09,12,12,03,680.00
2006,09,12,12,04,680.00
2006,09,12,12,05,681.80
2006,09,12,12,06,684.00
2006,09,12,12,07,684.00
2006,09,12,12,08,685.70
2006,09,12,12,09,686.20
2006,09,12,12,10,687.00
2006,09,12,12,11,687.90
2006,09,12,12,12,689.00
2006,09,12,12,13,690.60
2006,09,12,12,14,691.00
2006,09,12,12,15,691.40
2006,09,12,12,16,693.00
2006,09,12,12,17,693.50
2006,09,12,12,18,695.30
2006,09,12,12,19,696.00
2006,09,12,12,20,696.00
2006,09,12,12,21,696.50
2006,09,12,12,22,698.00
2006,09,12,12,23,699.10
2006,09,12,12,24,698.70
2006,09,12,12,25,699.60
2006,09,12,12,26,700.00
2006,09,12,12,27,700.00
2006,09,12,12,28,700.40
2006,09,12,12,29,702.10
2006,09,12,12,30,701.70
2006,09,12,12,31,702.60
2006,09,12,12,32,701.50
2006,09,12,12,33,704.50
2006,09,12,12,34,703.00
2006,09,12,12,35,705.20
2006,09,12,12,36,707.00
2006,09,12,12,37,707.00
2006,09,12,12,38,705.30
2006,09,12,12,39,707.30
2006,09,12,12,40,708.00
2006,09,12,12,41,708.00
2006,09,12,12,42,708.00
2006,09,12,12,43,708.00
2006,09,12,12,44,708.00
2006,09,12,12,45,708.00
2006,09,12,12,46,708.00
2006,09,12,12,47,708.00
2006,09,12,12,48,708.00
2006,09,12,12,49,708.00
2006,09,12,12,50,708.40
2006,09,12,12,51,710.00
2006,09,12,12,52,710.00
2006,09,12,12,53,711.30
2006,09,12,12,54,710.50
2006,09,12,12,55,710.10
2006,09,12,12,56,712.00
2006,09,12,12,57,712.70
2006,09,12,12,58,714.00
2006,09,12,12,59,714.00
2006,09,12,13,00,714.00
2006,09,12,13,01,714.10
2006,09,12,13,02,714.80
2006,09,12,13,03,714.00
2006,09,12,13,04,714.50
2006,09,12,13,05,715.00
2006,09,12,13,06,715.00
2006,09,12,13,07,715.00
2006,09,12,13,08,715.00
2006,09,12,13,09,714.60
2006,09,12,13,10,714.50
2006,09,12,13,11,715.00
2006,09,12,13,12,715.00
2006,09,12,13,13,714.20
2006,09,12,13,14,715.00
2006,09,12,13,15,714.60
2006,09,12,13,16,714.00
2006,09,12,13,17,714.00
2006,09,12,13,18,714.00
2006,09,12,13,19,712.20
2006,09,12,13,20,713.40
2006,09,12,13,21,712.80
2006,09,12,13,22,714.00
2006,09,12,13,23,714.00
2006,09,12,13,24,714.00
2006,09,12,13,25,713.70
2006,09,12,13,26,712.00
2006,09,12,13,27,712.00
2006,09,12,13,28,713.20
2006,09,12,13,29,712.50
2006,09,12,13,30,712.00
2006,09,12,13,31,712.40
2006,09,12,13,32,713.30
2006,09,12,13,33,712.00
2006,09,12,13,34,710.70
2006,09,12,13,35,710.00
2006,09,12,13,36,710.00
2006,09,12,13,37,710.00
2006,09,12,13,38,710.00
2006,09,12,13,39,710.00
2006,09,12,13,40,708.70
2006,09,12,13,41,708.00
2006,09,12,13,42,708.00
2006,09,12,13,43,707.80
2006,09,12,13,44,707.00
2006,09,12,13,45,707.00
2006,09,12,13,46,707.00
2006,09,12,13,47,705.40
2006,09,12,13,48,703.30
2006,09,12,13,49,704.60
2006,09,12,13,50,703.00
2006,09,12,13,51,703.00
2006,09,12,13,52,703.00
2006,09,12,13,53,703.00
2006,09,12,13,54,702.80
2006,09,12,13,55,701.00
2006,09,12,13,56,701.00
2006,09,12,13,57,700.50
2006,09,12,13,58,700.00
2006,09,12,13,59,696.60
2006,09,12,14,00,700.00
2006,09,12,14,01,698.80
2006,09,12,14,02,696.80
2006,09,12,14,03,695.70
2006,09,12,14,04,695.40
2006,09,12,14,05,694.30
2006,09,12,14,06,694.00
2006,09,12,14,07,693.70
2006,09,12,14,08,693.00
2006,09,12,14,09,691.80
2006,09,12,14,10,689.50
2006,09,12,14,11,689.00
2006,09,12,14,12,689.00
2006,09,12,14,13,688.40
2006,09,12,14,14,687.00
2006,09,12,14,15,686.40
2006,09,12,14,16,686.00
2006,09,12,14,17,684.20
2006,09,12,14,18,684.00
2006,09,12,14,19,683.40
2006,09,12,14,20,682.00
2006,09,12,14,21,682.00
2006,09,12,14,22,680.40
2006,09,12,14,23,678.90
2006,09,12,14,24,677.00
2006,09,12,14,25,676.30
2006,09,12,14,26,675.00
2006,09,12,14,27,675.00
2006,09,12,14,28,675.00
2006,09,12,14,29,671.20
2006,09,12,14,30,670.80
2006,09,12,14,31,669.20
2006,09,12,14,32,668.00
2006,09,12,14,33,668.00
2006,09,12,14,34,668.00
2006,09,12,14,35,665.80
2006,09,12,14,36,663.70
2006,09,12,14,37,662.30
2006,09,12,14,38,661.00
2006,09,12,14,39,659.60
2006,09,12,14,40,659.00
2006,09,12,14,41,656.80
2006,09,12,14,42,656.00
2006,09,12,14,43,655.10
2006,09,12,14,44,651.70
2006,09,12,14,45,650.00
2006,09,12,14,46,650.00
2006,09,12,14,47,648.70
2006,09,12,14,48,647.00
2006,09,12,14,49,646.10
2006,09,12,14,50,645.00
2006,09,12,14,51,643.60
2006,09,12,14,52,640.30
2006,09,12,14,53,640.00
2006,09,12,14,54,639.30
2006,09,12,14,55,637.10
2006,09,12,14,56,636.00
2006,09,12,14,57,635.30
2006,09,12,14,58,633.20
2006,09,12,14,59,632.60
2006,09,12,15,00,631.00
2006,09,12,15,01,629.60
2006,09,12,15,02,628.00
2006,09,12,15,03,626.40
2006,09,12,15,04,623.90
2006,09,12,15,05,621.80
2006,09,12,15,06,620.30
2006,09,12,15,07,617.90
2006,09,12,15,08,615.70
2006,09,12,15,09,616.60
2006,09,12,15,10,612.90
2006,09,12,15,11,610.00
2006,09,12,15,12,610.00
2006,09,12,15,13,608.90
2006,09,12,15,14,605.90
2006,09,12,15,15,605.00
2006,09,12,15,16,602.90
2006,09,12,15,17,601.00
2006,09,12,15,18,599.80
2006,09,12,15,19,596.90
2006,09,12,15,20,594.60
2006,09,12,15,21,592.30
2006,09,12,15,22,587.50
2006,09,12,15,23,591.10
2006,09,12,15,24,587.30
2006,09,12,15,25,586.20
2006,09,12,15,26,584.80
2006,09,12,15,27,582.30
2006,09,12,15,28,580.00
2006,09,12,15,29,579.10
2006,09,12,15,30,577.00
2006,09,12,15,31,574.60
2006,09,12,15,32,571.50
2006,09,12,15,33,571.00
2006,09,12,15,34,569.60
2006,09,12,15,35,567.40
2006,09,12,15,36,565.10
2006,09,12,15,37,564.00
2006,09,12,15,38,561.80
2006,09,12,15,39,560.80
2006,09,12,15,40,556.40
2006,09,12,15,41,553.30
2006,09,12,15,42,552.00
2006,09,12,15,43,552.00
2006,09,12,15,44,550.40
2006,09,12,15,45,548.20
2006,09,12,15,46,546.60
2006,09,12,15,47,543.50
2006,09,12,15,48,541.00
2006,09,12,15,49,541.00
2006,09,12,15,50,538.60
2006,09,12,15,51,535.80
2006,09,12,15,52,530.50
2006,09,12,15,53,529.00
2006,09,12,15,54,527.90
2006,09,12,15,55,526.30
2006,09,12,15,56,522.60
2006,09,12,15,57,520.10
2006,09,12,15,58,519.70
2006,09,12,15,59,517.40
2006,09,12,16,00,515.00
2006,09,12,16,01,513.60
2006,09,12,16,02,512.20
2006,09,12,16,03,505.70
2006,09,12,16,04,503.70
2006,09,12,16,05,502.20
2006,09,12,16,06,499.80
2006,09,12,16,07,496.90
2006,09,12,16,08,494.20
2006,09,12,16,09,489.80
2006,09,12,16,10,488.40
2006,09,12,16,11,486.10
2006,09,12,16,12,485.00
2006,09,12,16,13,481.20
2006,09,12,16,14,478.20
2006,09,12,16,15,475.90
2006,09,12,16,16,474.30
2006,09,12,16,17,471.10
2006,09,12,16,18,469.00
2006,09,12,16,19,468.20
2006,09,12,16,20,466.20
2006,09,12,16,21,465.20
2006,09,12,16,22,461.70
2006,09,12,16,23,460.00
2006,09,12,16,24,456.50
2006,09,12,16,25,458.20
2006,09,12,16,26,452.30
2006,09,12,16,27,449.60
2006,09,12,16,28,448.00
2006,09,12,16,29,445.40
2006,09,12,16,30,441.70
2006,09,12,16,31,439.40
2006,09,12,16,32,436.20
2006,09,12,16,33,435.20
2006,09,12,16,34,432.00
2006,09,12,16,35,432.00
2006,09,12,16,36,427.20
2006,09,12,16,37,425.00
2006,09,12,16,38,421.80
2006,09,12,16,39,417.70
2006,09,12,16,40,416.20
2006,09,12,16,41,415.00
2006,09,12,16,42,412.30
2006,09,12,16,43,410.20
2006,09,12,16,44,406.20
2006,09,12,16,45,405.10
2006,09,12,16,46,403.00
2006,09,12,16,47,400.70
2006,09,12,16,48,397.50
2006,09,12,16,49,394.50
2006,09,12,16,50,392.90
2006,09,12,16,51,387.30
2006,09,12,16,52,386.60
2006,09,12,16,53,383.70
2006,09,12,16,54,381.50
2006,09,12,16,55,380.10
2006,09,12,16,56,380.00
2006,09,12,16,57,380.00
2006,09,12,16,58,374.80
2006,09,12,16,59,367.70
2006,09,12,17,00,366.20
2006,09,12,17,01,364.10
2006,09,12,17,02,361.60
2006,09,12,17,03,359.10
2006,09,12,17,04,356.00
2006,09,12,17,05,353.70
2006,09,12,17,06,350.80
2006,09,12,17,07,348.00
2006,09,12,17,08,346.00
2006,09,12,17,09,346.00
2006,09,12,17,10,343.10
2006,09,12,17,11,338.40
2006,09,12,17,12,334.60
2006,09,12,17,13,333.50