Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,08,12,00,00,0.00
2019,08,12,00,01,0.00
2019,08,12,00,02,0.00
2019,08,12,00,03,0.00
2019,08,12,00,04,0.00
2019,08,12,00,05,0.00
2019,08,12,00,06,0.00
2019,08,12,00,07,0.00
2019,08,12,00,08,0.00
2019,08,12,00,09,0.00
2019,08,12,00,10,0.00
2019,08,12,00,11,0.00
2019,08,12,00,12,0.00
2019,08,12,00,13,0.00
2019,08,12,00,14,0.00
2019,08,12,00,15,0.00
2019,08,12,00,16,0.00
2019,08,12,00,17,0.00
2019,08,12,00,18,0.00
2019,08,12,00,19,0.00
2019,08,12,00,20,0.00
2019,08,12,00,21,0.00
2019,08,12,00,22,0.00
2019,08,12,00,23,0.00
2019,08,12,00,24,0.00
2019,08,12,00,25,0.00
2019,08,12,00,26,0.00
2019,08,12,00,27,0.00
2019,08,12,00,28,0.00
2019,08,12,00,29,0.00
2019,08,12,00,30,0.00
2019,08,12,00,31,0.00
2019,08,12,00,32,0.00
2019,08,12,00,33,0.00
2019,08,12,00,34,0.00
2019,08,12,00,35,0.00
2019,08,12,00,36,0.00
2019,08,12,00,37,0.00
2019,08,12,00,38,0.00
2019,08,12,00,39,0.00
2019,08,12,00,40,0.00
2019,08,12,00,41,0.00
2019,08,12,00,42,0.00
2019,08,12,00,43,0.00
2019,08,12,00,44,0.00
2019,08,12,00,45,0.00
2019,08,12,00,46,0.00
2019,08,12,00,47,0.00
2019,08,12,00,48,0.00
2019,08,12,00,49,0.00
2019,08,12,00,50,0.00
2019,08,12,00,51,0.00
2019,08,12,00,52,0.00
2019,08,12,00,53,0.00
2019,08,12,00,54,0.00
2019,08,12,00,55,0.00
2019,08,12,00,56,0.00
2019,08,12,00,57,0.00
2019,08,12,00,58,0.00
2019,08,12,00,59,0.00
2019,08,12,01,00,0.00
2019,08,12,01,01,0.00
2019,08,12,01,02,0.00
2019,08,12,01,03,0.00
2019,08,12,01,04,0.00
2019,08,12,01,05,0.00
2019,08,12,01,06,0.00
2019,08,12,01,07,0.00
2019,08,12,01,08,0.00
2019,08,12,01,09,0.00
2019,08,12,01,10,0.00
2019,08,12,01,11,0.00
2019,08,12,01,12,0.00
2019,08,12,01,13,0.00
2019,08,12,01,14,0.00
2019,08,12,01,15,0.00
2019,08,12,01,16,0.00
2019,08,12,01,17,0.00
2019,08,12,01,18,0.00
2019,08,12,01,19,0.00
2019,08,12,01,20,0.00
2019,08,12,01,21,0.00
2019,08,12,01,22,0.00
2019,08,12,01,23,0.00
2019,08,12,01,24,0.00
2019,08,12,01,25,0.00
2019,08,12,01,26,0.00
2019,08,12,01,27,0.00
2019,08,12,01,28,0.00
2019,08,12,01,29,0.00
2019,08,12,01,30,0.00
2019,08,12,01,31,0.00
2019,08,12,01,32,0.00
2019,08,12,01,33,0.00
2019,08,12,01,34,0.00
2019,08,12,01,35,0.00
2019,08,12,01,36,0.00
2019,08,12,01,37,0.00
2019,08,12,01,38,0.00
2019,08,12,01,39,0.00
2019,08,12,01,40,0.00
2019,08,12,01,41,0.00
2019,08,12,01,42,0.00
2019,08,12,01,43,0.00
2019,08,12,01,44,0.00
2019,08,12,01,45,0.00
2019,08,12,01,46,0.00
2019,08,12,01,47,0.00
2019,08,12,01,48,0.00
2019,08,12,01,49,0.00
2019,08,12,01,50,0.00
2019,08,12,01,51,0.00
2019,08,12,01,52,0.00
2019,08,12,01,53,0.00
2019,08,12,01,54,0.00
2019,08,12,01,55,0.00
2019,08,12,01,56,0.00
2019,08,12,01,57,0.00
2019,08,12,01,58,0.00
2019,08,12,01,59,0.00
2019,08,12,02,00,0.00
2019,08,12,02,01,0.00
2019,08,12,02,02,0.00
2019,08,12,02,03,0.00
2019,08,12,02,04,0.00
2019,08,12,02,05,0.00
2019,08,12,02,06,0.00
2019,08,12,02,07,0.00
2019,08,12,02,08,0.00
2019,08,12,02,09,0.00
2019,08,12,02,10,0.00
2019,08,12,02,11,0.00
2019,08,12,02,12,0.00
2019,08,12,02,13,0.00
2019,08,12,02,14,0.00
2019,08,12,02,15,0.00
2019,08,12,02,16,0.00
2019,08,12,02,17,0.00
2019,08,12,02,18,0.00
2019,08,12,02,19,0.00
2019,08,12,02,20,0.00
2019,08,12,02,21,0.00
2019,08,12,02,22,0.00
2019,08,12,02,23,0.00
2019,08,12,02,24,0.00
2019,08,12,02,25,0.00
2019,08,12,02,26,0.00
2019,08,12,02,27,0.00
2019,08,12,02,28,0.00
2019,08,12,02,29,0.00
2019,08,12,02,30,0.00
2019,08,12,02,31,0.00
2019,08,12,02,32,0.00
2019,08,12,02,33,0.00
2019,08,12,02,34,0.00
2019,08,12,02,35,0.00
2019,08,12,02,36,0.00
2019,08,12,02,37,0.00
2019,08,12,02,38,0.00
2019,08,12,02,39,0.00
2019,08,12,02,40,0.00
2019,08,12,02,41,0.00
2019,08,12,02,42,0.00
2019,08,12,02,43,0.00
2019,08,12,02,44,0.00
2019,08,12,02,45,0.00
2019,08,12,02,46,0.00
2019,08,12,02,47,0.00
2019,08,12,02,48,0.00
2019,08,12,02,49,0.00
2019,08,12,02,50,0.00
2019,08,12,02,51,0.00
2019,08,12,02,52,0.00
2019,08,12,02,53,0.00
2019,08,12,02,54,0.00
2019,08,12,02,55,0.00
2019,08,12,02,56,0.00
2019,08,12,02,57,0.00
2019,08,12,02,58,0.00
2019,08,12,02,59,0.00
2019,08,12,03,00,0.00
2019,08,12,03,01,0.00
2019,08,12,03,02,0.00
2019,08,12,03,03,0.00
2019,08,12,03,04,0.00
2019,08,12,03,05,0.00
2019,08,12,03,06,0.00
2019,08,12,03,07,0.00
2019,08,12,03,08,0.00
2019,08,12,03,09,0.00
2019,08,12,03,10,0.00
2019,08,12,03,11,0.00
2019,08,12,03,12,0.00
2019,08,12,03,13,0.00
2019,08,12,03,14,0.00
2019,08,12,03,15,0.00
2019,08,12,03,16,0.00
2019,08,12,03,17,0.00
2019,08,12,03,18,0.00
2019,08,12,03,19,0.00
2019,08,12,03,20,0.00
2019,08,12,03,21,0.00
2019,08,12,03,22,0.00
2019,08,12,03,23,0.00
2019,08,12,03,24,0.00
2019,08,12,03,25,0.00
2019,08,12,03,26,0.00
2019,08,12,03,27,0.00
2019,08,12,03,28,0.00
2019,08,12,03,29,0.00
2019,08,12,03,30,0.00
2019,08,12,03,31,0.00
2019,08,12,03,32,0.00
2019,08,12,03,33,0.00
2019,08,12,03,34,0.00
2019,08,12,03,35,0.00
2019,08,12,03,36,0.00
2019,08,12,03,37,0.00
2019,08,12,03,38,0.00
2019,08,12,03,39,0.00
2019,08,12,03,40,0.00
2019,08,12,03,41,0.00
2019,08,12,03,42,0.00
2019,08,12,03,43,0.00
2019,08,12,03,44,0.00
2019,08,12,03,45,0.00
2019,08,12,03,46,0.00
2019,08,12,03,47,0.00
2019,08,12,03,48,0.00
2019,08,12,03,49,0.00
2019,08,12,03,50,0.00
2019,08,12,03,51,0.00
2019,08,12,03,52,0.00
2019,08,12,03,53,0.00
2019,08,12,03,54,0.00
2019,08,12,03,55,0.00
2019,08,12,03,56,0.00
2019,08,12,03,57,0.00
2019,08,12,03,58,0.00
2019,08,12,03,59,0.00
2019,08,12,04,00,0.00
2019,08,12,04,01,0.00
2019,08,12,04,02,0.00
2019,08,12,04,03,0.00
2019,08,12,04,04,0.00
2019,08,12,04,05,0.00
2019,08,12,04,06,0.00
2019,08,12,04,07,0.00
2019,08,12,04,08,0.00
2019,08,12,04,09,0.00
2019,08,12,04,10,0.00
2019,08,12,04,11,0.00
2019,08,12,04,12,0.00
2019,08,12,04,13,0.00
2019,08,12,04,14,0.00
2019,08,12,04,15,0.00
2019,08,12,04,16,0.00
2019,08,12,04,17,0.00
2019,08,12,04,18,0.00
2019,08,12,04,19,0.00
2019,08,12,04,20,0.00
2019,08,12,04,21,0.00
2019,08,12,04,22,0.00
2019,08,12,04,23,0.00
2019,08,12,04,24,0.00
2019,08,12,04,25,0.00
2019,08,12,04,26,0.00
2019,08,12,04,27,0.00
2019,08,12,04,28,0.00
2019,08,12,04,29,0.00
2019,08,12,04,30,0.00
2019,08,12,04,31,0.00
2019,08,12,04,32,0.00
2019,08,12,04,33,0.00
2019,08,12,04,34,0.00
2019,08,12,04,35,0.00
2019,08,12,04,36,0.00
2019,08,12,04,37,0.00
2019,08,12,04,38,0.00
2019,08,12,04,39,0.00
2019,08,12,04,40,0.00
2019,08,12,04,41,0.00
2019,08,12,04,42,0.00
2019,08,12,04,43,0.00
2019,08,12,04,44,0.00
2019,08,12,04,45,0.00
2019,08,12,04,46,0.00
2019,08,12,04,47,0.00
2019,08,12,04,48,0.00
2019,08,12,04,49,0.00
2019,08,12,04,50,0.00
2019,08,12,04,51,0.00
2019,08,12,04,52,0.00
2019,08,12,04,53,0.00
2019,08,12,04,54,0.00
2019,08,12,04,55,0.00
2019,08,12,04,56,0.00
2019,08,12,04,57,0.00
2019,08,12,04,58,0.00
2019,08,12,04,59,0.00
2019,08,12,05,00,0.00
2019,08,12,05,01,0.00
2019,08,12,05,02,0.00
2019,08,12,05,03,0.00
2019,08,12,05,04,0.00
2019,08,12,05,05,0.00
2019,08,12,05,06,0.00
2019,08,12,05,07,0.00
2019,08,12,05,08,0.00
2019,08,12,05,09,0.00
2019,08,12,05,10,0.00
2019,08,12,05,11,0.00
2019,08,12,05,12,0.00
2019,08,12,05,13,0.00
2019,08,12,05,14,0.00
2019,08,12,05,15,0.00
2019,08,12,05,16,0.00
2019,08,12,05,17,0.00
2019,08,12,05,18,0.00
2019,08,12,05,19,0.00
2019,08,12,05,20,0.00
2019,08,12,05,21,0.00
2019,08,12,05,22,0.00
2019,08,12,05,23,0.00
2019,08,12,05,24,0.00
2019,08,12,05,25,0.00
2019,08,12,05,26,0.00
2019,08,12,05,27,0.00
2019,08,12,05,28,0.00
2019,08,12,05,29,0.00
2019,08,12,05,30,0.00
2019,08,12,05,31,0.00
2019,08,12,05,32,0.00
2019,08,12,05,33,0.00
2019,08,12,05,34,0.00
2019,08,12,05,35,0.00
2019,08,12,05,36,0.00
2019,08,12,05,37,0.00
2019,08,12,05,38,0.00
2019,08,12,05,39,0.00
2019,08,12,05,40,0.00
2019,08,12,05,41,0.00
2019,08,12,05,42,0.00
2019,08,12,05,43,0.00
2019,08,12,05,44,0.00
2019,08,12,05,45,0.00
2019,08,12,05,46,0.00
2019,08,12,05,47,0.00
2019,08,12,05,48,0.00
2019,08,12,05,49,0.00
2019,08,12,05,50,0.00
2019,08,12,05,51,0.00
2019,08,12,05,52,0.00
2019,08,12,05,53,0.00
2019,08,12,05,54,0.00
2019,08,12,05,55,0.00
2019,08,12,05,56,0.00
2019,08,12,05,57,0.00
2019,08,12,05,58,0.00
2019,08,12,05,59,0.00
2019,08,12,06,00,0.00
2019,08,12,06,01,0.00
2019,08,12,06,02,0.00
2019,08,12,06,03,0.00
2019,08,12,06,04,0.00
2019,08,12,06,05,0.00
2019,08,12,06,06,0.00
2019,08,12,06,07,0.00
2019,08,12,06,08,0.00
2019,08,12,06,09,0.00
2019,08,12,06,10,1.10
2019,08,12,06,11,5.00
2019,08,12,06,12,5.00
2019,08,12,06,13,5.00
2019,08,12,06,14,5.00
2019,08,12,06,15,6.60
2019,08,12,06,16,7.00
2019,08,12,06,17,7.00
2019,08,12,06,18,7.70
2019,08,12,06,19,9.00
2019,08,12,06,20,9.00
2019,08,12,06,21,9.00
2019,08,12,06,22,10.60
2019,08,12,06,23,11.00
2019,08,12,06,24,11.00
2019,08,12,06,25,11.30
2019,08,12,06,26,12.00
2019,08,12,06,27,12.00
2019,08,12,06,28,12.00
2019,08,12,06,29,12.00
2019,08,12,06,30,12.00
2019,08,12,06,31,12.00
2019,08,12,06,32,12.00
2019,08,12,06,33,12.00
2019,08,12,06,34,13.10
2019,08,12,06,35,15.40
2019,08,12,06,36,16.00
2019,08,12,06,37,16.00
2019,08,12,06,38,16.40
2019,08,12,06,39,18.00
2019,08,12,06,40,18.00
2019,08,12,06,41,18.00
2019,08,12,06,42,18.00
2019,08,12,06,43,18.00
2019,08,12,06,44,18.10
2019,08,12,06,45,19.40
2019,08,12,06,46,21.00
2019,08,12,06,47,21.00
2019,08,12,06,48,21.00
2019,08,12,06,49,22.40
2019,08,12,06,50,23.00
2019,08,12,06,51,24.90
2019,08,12,06,52,25.00
2019,08,12,06,53,25.30
2019,08,12,06,54,26.00
2019,08,12,06,55,26.00
2019,08,12,06,56,26.00
2019,08,12,06,57,26.00
2019,08,12,06,58,26.00
2019,08,12,06,59,25.80
2019,08,12,07,00,25.30
2019,08,12,07,01,27.90
2019,08,12,07,02,31.20
2019,08,12,07,03,32.00
2019,08,12,07,04,32.00
2019,08,12,07,05,33.10
2019,08,12,07,06,35.00
2019,08,12,07,07,35.70
2019,08,12,07,08,36.10
2019,08,12,07,09,35.00
2019,08,12,07,10,35.00
2019,08,12,07,11,35.00
2019,08,12,07,12,35.00
2019,08,12,07,13,35.00
2019,08,12,07,14,35.60
2019,08,12,07,15,37.00
2019,08,12,07,16,37.00
2019,08,12,07,17,38.40
2019,08,12,07,18,39.00
2019,08,12,07,19,39.00
2019,08,12,07,20,39.00
2019,08,12,07,21,39.00
2019,08,12,07,22,39.50
2019,08,12,07,23,41.20
2019,08,12,07,24,44.90
2019,08,12,07,25,46.00
2019,08,12,07,26,47.10
2019,08,12,07,27,49.00
2019,08,12,07,28,49.70
2019,08,12,07,29,51.00
2019,08,12,07,30,51.00
2019,08,12,07,31,52.40
2019,08,12,07,32,53.00
2019,08,12,07,33,54.00
2019,08,12,07,34,54.00
2019,08,12,07,35,54.70
2019,08,12,07,36,56.90
2019,08,12,07,37,58.00
2019,08,12,07,38,59.40
2019,08,12,07,39,61.70
2019,08,12,07,40,63.20
2019,08,12,07,41,65.40
2019,08,12,07,42,67.60
2019,08,12,07,43,69.50
2019,08,12,07,44,70.00
2019,08,12,07,45,71.40
2019,08,12,07,46,72.00
2019,08,12,07,47,73.90
2019,08,12,07,48,74.00
2019,08,12,07,49,74.70
2019,08,12,07,50,76.00
2019,08,12,07,51,76.00
2019,08,12,07,52,76.70
2019,08,12,07,53,77.00
2019,08,12,07,54,76.00
2019,08,12,07,55,75.60
2019,08,12,07,56,73.30
2019,08,12,07,57,72.00
2019,08,12,07,58,72.00
2019,08,12,07,59,72.00
2019,08,12,08,00,72.00
2019,08,12,08,01,72.00
2019,08,12,08,02,72.00
2019,08,12,08,03,72.00
2019,08,12,08,04,72.00
2019,08,12,08,05,72.00
2019,08,12,08,06,72.00
2019,08,12,08,07,73.70
2019,08,12,08,08,76.00
2019,08,12,08,09,77.40
2019,08,12,08,10,79.60
2019,08,12,08,11,81.90
2019,08,12,08,12,83.00
2019,08,12,08,13,81.60
2019,08,12,08,14,79.30
2019,08,12,08,15,79.20
2019,08,12,08,16,81.40
2019,08,12,08,17,83.00
2019,08,12,08,18,83.50
2019,08,12,08,19,85.20
2019,08,12,08,20,86.00
2019,08,12,08,21,86.00
2019,08,12,08,22,88.10
2019,08,12,08,23,90.70
2019,08,12,08,24,94.40
2019,08,12,08,25,97.40
2019,08,12,08,26,99.10
2019,08,12,08,27,100.00
2019,08,12,08,28,101.70
2019,08,12,08,29,102.00
2019,08,12,08,30,102.00
2019,08,12,08,31,103.00
2019,08,12,08,32,105.00
2019,08,12,08,33,104.40
2019,08,12,08,34,104.00
2019,08,12,08,35,100.70
2019,08,12,08,36,101.60
2019,08,12,08,37,98.00
2019,08,12,08,38,97.60
2019,08,12,08,39,97.00
2019,08,12,08,40,97.00
2019,08,12,08,41,97.70
2019,08,12,08,42,93.90
2019,08,12,08,43,95.10
2019,08,12,08,44,97.00
2019,08,12,08,45,96.30
2019,08,12,08,46,96.00
2019,08,12,08,47,97.60
2019,08,12,08,48,97.30
2019,08,12,08,49,97.80
2019,08,12,08,50,105.00
2019,08,12,08,51,110.50
2019,08,12,08,52,117.40
2019,08,12,08,53,121.30
2019,08,12,08,54,124.10
2019,08,12,08,55,131.30
2019,08,12,08,56,136.50
2019,08,12,08,57,137.00
2019,08,12,08,58,136.60
2019,08,12,08,59,135.70
2019,08,12,09,00,137.90
2019,08,12,09,01,139.00
2019,08,12,09,02,139.00
2019,08,12,09,03,140.70
2019,08,12,09,04,143.80
2019,08,12,09,05,144.40
2019,08,12,09,06,147.00
2019,08,12,09,07,149.00
2019,08,12,09,08,149.00
2019,08,12,09,09,150.50
2019,08,12,09,10,151.00
2019,08,12,09,11,149.60
2019,08,12,09,12,156.10
2019,08,12,09,13,161.10
2019,08,12,09,14,164.90
2019,08,12,09,15,169.90
2019,08,12,09,16,173.40
2019,08,12,09,17,175.60
2019,08,12,09,18,174.10
2019,08,12,09,19,173.60
2019,08,12,09,20,173.30
2019,08,12,09,21,178.30
2019,08,12,09,22,183.40
2019,08,12,09,23,187.10
2019,08,12,09,24,189.70
2019,08,12,09,25,193.20
2019,08,12,09,26,197.40
2019,08,12,09,27,199.30
2019,08,12,09,28,201.90
2019,08,12,09,29,207.00
2019,08,12,09,30,210.40
2019,08,12,09,31,213.60
2019,08,12,09,32,220.70
2019,08,12,09,33,237.50
2019,08,12,09,34,252.30
2019,08,12,09,35,250.60
2019,08,12,09,36,221.70
2019,08,12,09,37,216.60
2019,08,12,09,38,216.00
2019,08,12,09,39,214.00
2019,08,12,09,40,213.00
2019,08,12,09,41,212.40
2019,08,12,09,42,211.00
2019,08,12,09,43,211.00
2019,08,12,09,44,211.00
2019,08,12,09,45,212.60
2019,08,12,09,46,216.00
2019,08,12,09,47,218.40
2019,08,12,09,48,221.00
2019,08,12,09,49,223.90
2019,08,12,09,50,226.30
2019,08,12,09,51,228.40
2019,08,12,09,52,229.80
2019,08,12,09,53,234.40
2019,08,12,09,54,242.90
2019,08,12,09,55,256.10
2019,08,12,09,56,280.90
2019,08,12,09,57,291.70
2019,08,12,09,58,295.50
2019,08,12,09,59,303.10
2019,08,12,10,00,296.50
2019,08,12,10,01,285.30
2019,08,12,10,02,280.40
2019,08,12,10,03,284.00
2019,08,12,10,04,288.00
2019,08,12,10,05,293.60
2019,08,12,10,06,306.90
2019,08,12,10,07,315.80
2019,08,12,10,08,315.80
2019,08,12,10,09,316.70
2019,08,12,10,10,319.10
2019,08,12,10,11,328.90
2019,08,12,10,12,349.40
2019,08,12,10,13,368.10
2019,08,12,10,14,375.80
2019,08,12,10,15,428.50
2019,08,12,10,16,407.30
2019,08,12,10,17,412.60
2019,08,12,10,18,406.40
2019,08,12,10,19,474.90
2019,08,12,10,20,456.20
2019,08,12,10,21,472.50
2019,08,12,10,22,705.20
2019,08,12,10,23,759.00
2019,08,12,10,24,657.70
2019,08,12,10,25,511.60
2019,08,12,10,26,532.70
2019,08,12,10,27,495.90
2019,08,12,10,28,435.00
2019,08,12,10,29,401.40
2019,08,12,10,30,421.80
2019,08,12,10,31,402.70
2019,08,12,10,32,409.30
2019,08,12,10,33,436.60
2019,08,12,10,34,448.00
2019,08,12,10,35,448.00
2019,08,12,10,36,448.00
2019,08,12,10,37,448.00
2019,08,12,10,38,448.00
2019,08,12,10,39,645.90
2019,08,12,10,40,782.00
2019,08,12,10,41,782.00
2019,08,12,10,42,782.00
2019,08,12,10,43,782.00
2019,08,12,10,44,776.30
2019,08,12,10,45,765.00
2019,08,12,10,46,631.70
2019,08,12,10,47,489.30
2019,08,12,10,48,524.40
2019,08,12,10,49,481.60
2019,08,12,10,50,474.60
2019,08,12,10,51,462.70
2019,08,12,10,52,426.60
2019,08,12,10,53,433.70
2019,08,12,10,54,413.60
2019,08,12,10,55,397.30
2019,08,12,10,56,389.10
2019,08,12,10,57,374.90
2019,08,12,10,58,379.70
2019,08,12,10,59,383.00
2019,08,12,11,00,403.10
2019,08,12,11,01,412.70
2019,08,12,11,02,432.40
2019,08,12,11,03,459.70
2019,08,12,11,04,756.00
2019,08,12,11,05,661.70
2019,08,12,11,06,459.10
2019,08,12,11,07,444.20
2019,08,12,11,08,476.10
2019,08,12,11,09,481.00
2019,08,12,11,10,506.00
2019,08,12,11,11,531.70
2019,08,12,11,12,469.50
2019,08,12,11,13,433.20
2019,08,12,11,14,431.50
2019,08,12,11,15,443.00
2019,08,12,11,16,449.30
2019,08,12,11,17,451.90
2019,08,12,11,18,474.40
2019,08,12,11,19,497.00
2019,08,12,11,20,525.40
2019,08,12,11,21,562.10
2019,08,12,11,22,493.70
2019,08,12,11,23,474.50
2019,08,12,11,24,456.80
2019,08,12,11,25,448.00
2019,08,12,11,26,457.70
2019,08,12,11,27,459.90
2019,08,12,11,28,471.10
2019,08,12,11,29,457.10
2019,08,12,11,30,450.00
2019,08,12,11,31,472.80
2019,08,12,11,32,481.10
2019,08,12,11,33,466.60
2019,08,12,11,34,442.40
2019,08,12,11,35,432.70
2019,08,12,11,36,426.20
2019,08,12,11,37,424.20
2019,08,12,11,38,422.20
2019,08,12,11,39,430.00
2019,08,12,11,40,445.60
2019,08,12,11,41,432.00
2019,08,12,11,42,435.40
2019,08,12,11,43,438.70
2019,08,12,11,44,446.40
2019,08,12,11,45,446.60
2019,08,12,11,46,427.50
2019,08,12,11,47,419.50
2019,08,12,11,48,414.10
2019,08,12,11,49,413.00
2019,08,12,11,50,410.90
2019,08,12,11,51,410.90
2019,08,12,11,52,416.00
2019,08,12,11,53,432.30
2019,08,12,11,54,436.10
2019,08,12,11,55,434.80
2019,08,12,11,56,438.60
2019,08,12,11,57,444.00
2019,08,12,11,58,443.40
2019,08,12,11,59,443.60
2019,08,12,12,00,453.10
2019,08,12,12,01,462.00
2019,08,12,12,02,473.20
2019,08,12,12,03,476.00
2019,08,12,12,04,476.00
2019,08,12,12,05,475.10
2019,08,12,12,06,461.40
2019,08,12,12,07,453.30
2019,08,12,12,08,457.70
2019,08,12,12,09,455.00
2019,08,12,12,10,465.70
2019,08,12,12,11,475.10
2019,08,12,12,12,477.60
2019,08,12,12,13,478.70
2019,08,12,12,14,508.60
2019,08,12,12,15,500.00
2019,08,12,12,16,493.10
2019,08,12,12,17,465.10
2019,08,12,12,18,455.60
2019,08,12,12,19,464.00
2019,08,12,12,20,489.80
2019,08,12,12,21,476.10
2019,08,12,12,22,475.70
2019,08,12,12,23,464.00
2019,08,12,12,24,456.70
2019,08,12,12,25,454.30
2019,08,12,12,26,454.80
2019,08,12,12,27,516.90
2019,08,12,12,28,464.80
2019,08,12,12,29,484.30
2019,08,12,12,30,512.10
2019,08,12,12,31,534.00
2019,08,12,12,32,553.40
2019,08,12,12,33,553.20
2019,08,12,12,34,522.20
2019,08,12,12,35,507.60
2019,08,12,12,36,491.50
2019,08,12,12,37,473.60
2019,08,12,12,38,465.70
2019,08,12,12,39,460.50
2019,08,12,12,40,459.00
2019,08,12,12,41,469.30
2019,08,12,12,42,489.80
2019,08,12,12,43,487.70
2019,08,12,12,44,486.90
2019,08,12,12,45,494.90
2019,08,12,12,46,499.00
2019,08,12,12,47,499.00
2019,08,12,12,48,510.70
2019,08,12,12,49,528.00
2019,08,12,12,50,535.00
2019,08,12,12,51,551.50
2019,08,12,12,52,530.20
2019,08,12,12,53,547.40
2019,08,12,12,54,548.90
2019,08,12,12,55,542.70
2019,08,12,12,56,541.80
2019,08,12,12,57,564.70
2019,08,12,12,58,559.60
2019,08,12,12,59,518.60
2019,08,12,13,00,491.30
2019,08,12,13,01,487.30
2019,08,12,13,02,507.70
2019,08,12,13,03,517.40
2019,08,12,13,04,536.40
2019,08,12,13,05,574.10
2019,08,12,13,06,610.00
2019,08,12,13,07,611.30
2019,08,12,13,08,602.20
2019,08,12,13,09,601.00
2019,08,12,13,10,590.10
2019,08,12,13,11,569.40
2019,08,12,13,12,616.20
2019,08,12,13,13,601.00
2019,08,12,13,14,615.90
2019,08,12,13,15,613.80
2019,08,12,13,16,621.70
2019,08,12,13,17,629.90
2019,08,12,13,18,647.30
2019,08,12,13,19,609.50
2019,08,12,13,20,604.80
2019,08,12,13,21,589.10
2019,08,12,13,22,595.00
2019,08,12,13,23,663.60
2019,08,12,13,24,603.70
2019,08,12,13,25,543.70
2019,08,12,13,26,530.80
2019,08,12,13,27,514.90
2019,08,12,13,28,527.00
2019,08,12,13,29,533.00
2019,08,12,13,30,583.80
2019,08,12,13,31,549.10
2019,08,12,13,32,535.60
2019,08,12,13,33,508.10
2019,08,12,13,34,531.40
2019,08,12,13,35,554.80
2019,08,12,13,36,597.10
2019,08,12,13,37,646.00
2019,08,12,13,38,591.80
2019,08,12,13,39,590.50
2019,08,12,13,40,612.80
2019,08,12,13,41,605.00
2019,08,12,13,42,605.00
2019,08,12,13,43,704.70
2019,08,12,13,44,712.90
2019,08,12,13,45,661.90
2019,08,12,13,46,641.20
2019,08,12,13,47,606.80
2019,08,12,13,48,578.70
2019,08,12,13,49,568.40
2019,08,12,13,50,637.50
2019,08,12,13,51,588.00
2019,08,12,13,52,610.20
2019,08,12,13,53,589.00
2019,08,12,13,54,670.70
2019,08,12,13,55,821.90
2019,08,12,13,56,839.60
2019,08,12,13,57,849.90
2019,08,12,13,58,854.40
2019,08,12,13,59,872.40
2019,08,12,14,00,873.30
2019,08,12,14,01,868.90
2019,08,12,14,02,870.70
2019,08,12,14,03,868.00
2019,08,12,14,04,802.60
2019,08,12,14,05,870.40
2019,08,12,14,06,861.70
2019,08,12,14,07,862.10
2019,08,12,14,08,855.10
2019,08,12,14,09,849.30
2019,08,12,14,10,820.30
2019,08,12,14,11,810.00
2019,08,12,14,12,810.80
2019,08,12,14,13,822.10
2019,08,12,14,14,825.00
2019,08,12,14,15,827.40
2019,08,12,14,16,833.00
2019,08,12,14,17,830.90
2019,08,12,14,18,840.20
2019,08,12,14,19,840.30
2019,08,12,14,20,841.60
2019,08,12,14,21,840.60
2019,08,12,14,22,842.90
2019,08,12,14,23,845.20
2019,08,12,14,24,814.60
2019,08,12,14,25,838.10
2019,08,12,14,26,820.60
2019,08,12,14,27,802.80
2019,08,12,14,28,807.40
2019,08,12,14,29,785.90
2019,08,12,14,30,695.00
2019,08,12,14,31,656.00
2019,08,12,14,32,782.90
2019,08,12,14,33,844.90
2019,08,12,14,34,847.70
2019,08,12,14,35,842.00
2019,08,12,14,36,839.80
2019,08,12,14,37,834.70
2019,08,12,14,38,830.90
2019,08,12,14,39,828.30
2019,08,12,14,40,825.90
2019,08,12,14,41,823.00
2019,08,12,14,42,823.00
2019,08,12,14,43,824.40
2019,08,12,14,44,826.00
2019,08,12,14,45,828.70
2019,08,12,14,46,830.80
2019,08,12,14,47,837.00
2019,08,12,14,48,841.50
2019,08,12,14,49,838.80
2019,08,12,14,50,833.80
2019,08,12,14,51,836.90
2019,08,12,14,52,795.70
2019,08,12,14,53,782.00
2019,08,12,14,54,782.00
2019,08,12,14,55,782.00
2019,08,12,14,56,782.00
2019,08,12,14,57,782.00
2019,08,12,14,58,545.60
2019,08,12,14,59,383.00
2019,08,12,15,00,764.60
2019,08,12,15,01,823.90
2019,08,12,15,02,817.90
2019,08,12,15,03,814.00
2019,08,12,15,04,776.40
2019,08,12,15,05,726.50
2019,08,12,15,06,675.90
2019,08,12,15,07,654.00
2019,08,12,15,08,655.60
2019,08,12,15,09,675.00
2019,08,12,15,10,710.70
2019,08,12,15,11,786.90
2019,08,12,15,12,778.90
2019,08,12,15,13,764.30
2019,08,12,15,14,752.80
2019,08,12,15,15,757.40
2019,08,12,15,16,747.40
2019,08,12,15,17,747.40
2019,08,12,15,18,745.40
2019,08,12,15,19,739.90
2019,08,12,15,20,735.00
2019,08,12,15,21,726.00
2019,08,12,15,22,712.40
2019,08,12,15,23,702.80
2019,08,12,15,24,693.40
2019,08,12,15,25,694.90
2019,08,12,15,26,684.00
2019,08,12,15,27,661.40
2019,08,12,15,28,650.90
2019,08,12,15,29,672.40
2019,08,12,15,30,669.60
2019,08,12,15,31,692.30
2019,08,12,15,32,657.40
2019,08,12,15,33,611.50
2019,08,12,15,34,632.10
2019,08,12,15,35,665.50
2019,08,12,15,36,690.70
2019,08,12,15,37,721.60
2019,08,12,15,38,727.70
2019,08,12,15,39,733.10
2019,08,12,15,40,740.10
2019,08,12,15,41,743.50
2019,08,12,15,42,737.90
2019,08,12,15,43,720.70
2019,08,12,15,44,745.00
2019,08,12,15,45,700.30
2019,08,12,15,46,583.20
2019,08,12,15,47,538.80
2019,08,12,15,48,524.90
2019,08,12,15,49,524.00
2019,08,12,15,50,687.80
2019,08,12,15,51,634.90
2019,08,12,15,52,590.70
2019,08,12,15,53,668.40
2019,08,12,15,54,710.30
2019,08,12,15,55,694.10
2019,08,12,15,56,681.30
2019,08,12,15,57,670.10
2019,08,12,15,58,607.40
2019,08,12,15,59,643.30
2019,08,12,16,00,652.70
2019,08,12,16,01,633.80
2019,08,12,16,02,667.60
2019,08,12,16,03,670.90
2019,08,12,16,04,677.30
2019,08,12,16,05,685.10
2019,08,12,16,06,683.30
2019,08,12,16,07,681.80
2019,08,12,16,08,673.40
2019,08,12,16,09,673.80
2019,08,12,16,10,667.60
2019,08,12,16,11,660.90
2019,08,12,16,12,657.00
2019,08,12,16,13,656.00
2019,08,12,16,14,652.10
2019,08,12,16,15,651.20
2019,08,12,16,16,650.60
2019,08,12,16,17,651.60
2019,08,12,16,18,651.90
2019,08,12,16,19,650.00
2019,08,12,16,20,650.00
2019,08,12,16,21,649.60
2019,08,12,16,22,647.90
2019,08,12,16,23,644.10
2019,08,12,16,24,640.40
2019,08,12,16,25,637.90
2019,08,12,16,26,634.60
2019,08,12,16,27,632.30
2019,08,12,16,28,630.10
2019,08,12,16,29,628.40
2019,08,12,16,30,625.20
2019,08,12,16,31,624.00
2019,08,12,16,32,622.00
2019,08,12,16,33,620.10
2019,08,12,16,34,617.00
2019,08,12,16,35,615.20
2019,08,12,16,36,612.40
2019,08,12,16,37,610.60
2019,08,12,16,38,610.00
2019,08,12,16,39,607.90
2019,08,12,16,40,606.00
2019,08,12,16,41,606.00
2019,08,12,16,42,606.00
2019,08,12,16,43,589.40
2019,08,12,16,44,578.00
2019,08,12,16,45,477.00
2019,08,12,16,46,480.20
2019,08,12,16,47,480.90
2019,08,12,16,48,471.30
2019,08,12,16,49,465.30
2019,08,12,16,50,477.00
2019,08,12,16,51,513.20
2019,08,12,16,52,548.80
2019,08,12,16,53,577.10
2019,08,12,16,54,576.60
2019,08,12,16,55,576.60
2019,08,12,16,56,579.10
2019,08,12,16,57,571.10
2019,08,12,16,58,544.60
2019,08,12,16,59,450.80
2019,08,12,17,00,392.20
2019,08,12,17,01,376.50
2019,08,12,17,02,392.00
2019,08,12,17,03,423.10
2019,08,12,17,04,481.50
2019,08,12,17,05,476.30
2019,08,12,17,06,499.00
2019,08,12,17,07,483.30
2019,08,12,17,08,516.40
2019,08,12,17,09,529.70
2019,08,12,17,10,522.60
2019,08,12,17,11,523.90
2019,08,12,17,12,537.30
2019,08,12,17,13,534.20