Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,02,28,00,00,0.00
2008,02,28,00,01,0.00
2008,02,28,00,02,0.00
2008,02,28,00,03,0.00
2008,02,28,00,04,0.00
2008,02,28,00,05,0.00
2008,02,28,00,06,0.00
2008,02,28,00,07,0.00
2008,02,28,00,08,0.00
2008,02,28,00,09,0.00
2008,02,28,00,10,0.00
2008,02,28,00,11,0.00
2008,02,28,00,12,0.00
2008,02,28,00,13,0.00
2008,02,28,00,14,0.00
2008,02,28,00,15,0.00
2008,02,28,00,16,0.00
2008,02,28,00,17,0.00
2008,02,28,00,18,0.00
2008,02,28,00,19,0.00
2008,02,28,00,20,0.00
2008,02,28,00,21,0.00
2008,02,28,00,22,0.00
2008,02,28,00,23,0.00
2008,02,28,00,24,0.00
2008,02,28,00,25,0.00
2008,02,28,00,26,0.00
2008,02,28,00,27,0.00
2008,02,28,00,28,0.00
2008,02,28,00,29,0.00
2008,02,28,00,30,0.00
2008,02,28,00,31,0.00
2008,02,28,00,32,0.00
2008,02,28,00,33,0.00
2008,02,28,00,34,0.00
2008,02,28,00,35,0.00
2008,02,28,00,36,0.00
2008,02,28,00,37,0.00
2008,02,28,00,38,0.00
2008,02,28,00,39,0.00
2008,02,28,00,40,0.00
2008,02,28,00,41,0.00
2008,02,28,00,42,0.00
2008,02,28,00,43,0.00
2008,02,28,00,44,0.00
2008,02,28,00,45,0.00
2008,02,28,00,46,0.00
2008,02,28,00,47,0.00
2008,02,28,00,48,0.00
2008,02,28,00,49,0.00
2008,02,28,00,50,0.00
2008,02,28,00,51,0.00
2008,02,28,00,52,0.00
2008,02,28,00,53,0.00
2008,02,28,00,54,0.00
2008,02,28,00,55,0.00
2008,02,28,00,56,0.00
2008,02,28,00,57,0.00
2008,02,28,00,58,0.00
2008,02,28,00,59,0.00
2008,02,28,01,00,0.00
2008,02,28,01,01,0.00
2008,02,28,01,02,0.00
2008,02,28,01,03,0.00
2008,02,28,01,04,0.00
2008,02,28,01,05,0.00
2008,02,28,01,06,0.00
2008,02,28,01,07,0.00
2008,02,28,01,08,0.00
2008,02,28,01,09,0.00
2008,02,28,01,10,0.00
2008,02,28,01,11,0.00
2008,02,28,01,12,0.00
2008,02,28,01,13,0.00
2008,02,28,01,14,0.00
2008,02,28,01,15,0.00
2008,02,28,01,16,0.00
2008,02,28,01,17,0.00
2008,02,28,01,18,0.00
2008,02,28,01,19,0.00
2008,02,28,01,20,0.00
2008,02,28,01,21,0.00
2008,02,28,01,22,0.00
2008,02,28,01,23,0.00
2008,02,28,01,24,0.00
2008,02,28,01,25,0.00
2008,02,28,01,26,0.00
2008,02,28,01,27,0.00
2008,02,28,01,28,0.00
2008,02,28,01,29,0.00
2008,02,28,01,30,0.00
2008,02,28,01,31,0.00
2008,02,28,01,32,0.00
2008,02,28,01,33,0.00
2008,02,28,01,34,0.00
2008,02,28,01,35,0.00
2008,02,28,01,36,0.00
2008,02,28,01,37,0.00
2008,02,28,01,38,0.00
2008,02,28,01,39,0.00
2008,02,28,01,40,0.00
2008,02,28,01,41,0.00
2008,02,28,01,42,0.00
2008,02,28,01,43,0.00
2008,02,28,01,44,0.00
2008,02,28,01,45,0.00
2008,02,28,01,46,0.00
2008,02,28,01,47,0.00
2008,02,28,01,48,0.00
2008,02,28,01,49,0.00
2008,02,28,01,50,0.00
2008,02,28,01,51,0.00
2008,02,28,01,52,0.00
2008,02,28,01,53,0.00
2008,02,28,01,54,0.00
2008,02,28,01,55,0.00
2008,02,28,01,56,0.00
2008,02,28,01,57,0.00
2008,02,28,01,58,0.00
2008,02,28,01,59,0.00
2008,02,28,02,00,0.00
2008,02,28,02,01,0.00
2008,02,28,02,02,0.00
2008,02,28,02,03,0.00
2008,02,28,02,04,0.00
2008,02,28,02,05,0.00
2008,02,28,02,06,0.00
2008,02,28,02,07,0.00
2008,02,28,02,08,0.00
2008,02,28,02,09,0.00
2008,02,28,02,10,0.00
2008,02,28,02,11,0.00
2008,02,28,02,12,0.00
2008,02,28,02,13,0.00
2008,02,28,02,14,0.00
2008,02,28,02,15,0.00
2008,02,28,02,16,0.00
2008,02,28,02,17,0.00
2008,02,28,02,18,0.00
2008,02,28,02,19,0.00
2008,02,28,02,20,0.00
2008,02,28,02,21,0.00
2008,02,28,02,22,0.00
2008,02,28,02,23,0.00
2008,02,28,02,24,0.00
2008,02,28,02,25,0.00
2008,02,28,02,26,0.00
2008,02,28,02,27,0.00
2008,02,28,02,28,0.00
2008,02,28,02,29,0.00
2008,02,28,02,30,0.00
2008,02,28,02,31,0.00
2008,02,28,02,32,0.00
2008,02,28,02,33,0.00
2008,02,28,02,34,0.00
2008,02,28,02,35,0.00
2008,02,28,02,36,0.00
2008,02,28,02,37,0.00
2008,02,28,02,38,0.00
2008,02,28,02,39,0.00
2008,02,28,02,40,0.00
2008,02,28,02,41,0.00
2008,02,28,02,42,0.00
2008,02,28,02,43,0.00
2008,02,28,02,44,0.00
2008,02,28,02,45,0.00
2008,02,28,02,46,0.00
2008,02,28,02,47,0.00
2008,02,28,02,48,0.00
2008,02,28,02,49,0.00
2008,02,28,02,50,0.00
2008,02,28,02,51,0.00
2008,02,28,02,52,0.00
2008,02,28,02,53,0.00
2008,02,28,02,54,0.00
2008,02,28,02,55,0.00
2008,02,28,02,56,0.00
2008,02,28,02,57,0.00
2008,02,28,02,58,0.00
2008,02,28,02,59,0.00
2008,02,28,03,00,0.00
2008,02,28,03,01,0.00
2008,02,28,03,02,0.00
2008,02,28,03,03,0.00
2008,02,28,03,04,0.00
2008,02,28,03,05,0.00
2008,02,28,03,06,0.00
2008,02,28,03,07,0.00
2008,02,28,03,08,0.00
2008,02,28,03,09,0.00
2008,02,28,03,10,0.00
2008,02,28,03,11,0.00
2008,02,28,03,12,0.00
2008,02,28,03,13,0.00
2008,02,28,03,14,0.00
2008,02,28,03,15,0.00
2008,02,28,03,16,0.00
2008,02,28,03,17,0.00
2008,02,28,03,18,0.00
2008,02,28,03,19,0.00
2008,02,28,03,20,0.00
2008,02,28,03,21,0.00
2008,02,28,03,22,0.00
2008,02,28,03,23,0.00
2008,02,28,03,24,0.00
2008,02,28,03,25,0.00
2008,02,28,03,26,0.00
2008,02,28,03,27,0.00
2008,02,28,03,28,0.00
2008,02,28,03,29,0.00
2008,02,28,03,30,0.00
2008,02,28,03,31,0.00
2008,02,28,03,32,0.00
2008,02,28,03,33,0.00
2008,02,28,03,34,0.00
2008,02,28,03,35,0.00
2008,02,28,03,36,0.00
2008,02,28,03,37,0.00
2008,02,28,03,38,0.00
2008,02,28,03,39,0.00
2008,02,28,03,40,0.00
2008,02,28,03,41,0.00
2008,02,28,03,42,0.00
2008,02,28,03,43,0.00
2008,02,28,03,44,0.00
2008,02,28,03,45,0.00
2008,02,28,03,46,0.00
2008,02,28,03,47,0.00
2008,02,28,03,48,0.00
2008,02,28,03,49,0.00
2008,02,28,03,50,0.00
2008,02,28,03,51,0.00
2008,02,28,03,52,0.00
2008,02,28,03,53,0.00
2008,02,28,03,54,0.00
2008,02,28,03,55,0.00
2008,02,28,03,56,0.00
2008,02,28,03,57,0.00
2008,02,28,03,58,0.00
2008,02,28,03,59,0.00
2008,02,28,04,00,0.00
2008,02,28,04,01,0.00
2008,02,28,04,02,0.00
2008,02,28,04,03,0.00
2008,02,28,04,04,0.00
2008,02,28,04,05,0.00
2008,02,28,04,06,0.00
2008,02,28,04,07,0.00
2008,02,28,04,08,0.00
2008,02,28,04,09,0.00
2008,02,28,04,10,0.00
2008,02,28,04,11,0.00
2008,02,28,04,12,0.00
2008,02,28,04,13,0.00
2008,02,28,04,14,0.00
2008,02,28,04,15,0.00
2008,02,28,04,16,0.00
2008,02,28,04,17,0.00
2008,02,28,04,18,0.00
2008,02,28,04,19,0.00
2008,02,28,04,20,0.00
2008,02,28,04,21,0.00
2008,02,28,04,22,0.00
2008,02,28,04,23,0.00
2008,02,28,04,24,0.00
2008,02,28,04,25,0.00
2008,02,28,04,26,0.00
2008,02,28,04,27,0.00
2008,02,28,04,28,0.00
2008,02,28,04,29,0.00
2008,02,28,04,30,0.00
2008,02,28,04,31,0.00
2008,02,28,04,32,0.00
2008,02,28,04,33,0.00
2008,02,28,04,34,0.00
2008,02,28,04,35,0.00
2008,02,28,04,36,0.00
2008,02,28,04,37,0.00
2008,02,28,04,38,0.00
2008,02,28,04,39,0.00
2008,02,28,04,40,0.00
2008,02,28,04,41,0.00
2008,02,28,04,42,0.00
2008,02,28,04,43,0.00
2008,02,28,04,44,0.00
2008,02,28,04,45,0.00
2008,02,28,04,46,0.00
2008,02,28,04,47,0.00
2008,02,28,04,48,0.00
2008,02,28,04,49,0.00
2008,02,28,04,50,0.00
2008,02,28,04,51,0.00
2008,02,28,04,52,0.00
2008,02,28,04,53,0.00
2008,02,28,04,54,0.00
2008,02,28,04,55,0.00
2008,02,28,04,56,0.00
2008,02,28,04,57,0.00
2008,02,28,04,58,0.00
2008,02,28,04,59,0.00
2008,02,28,05,00,0.00
2008,02,28,05,01,0.00
2008,02,28,05,02,0.00
2008,02,28,05,03,0.00
2008,02,28,05,04,0.00
2008,02,28,05,05,0.00
2008,02,28,05,06,0.00
2008,02,28,05,07,0.00
2008,02,28,05,08,0.00
2008,02,28,05,09,0.00
2008,02,28,05,10,0.00
2008,02,28,05,11,0.00
2008,02,28,05,12,0.00
2008,02,28,05,13,0.00
2008,02,28,05,14,0.00
2008,02,28,05,15,0.00
2008,02,28,05,16,0.00
2008,02,28,05,17,0.00
2008,02,28,05,18,0.00
2008,02,28,05,19,0.00
2008,02,28,05,20,0.00
2008,02,28,05,21,0.00
2008,02,28,05,22,0.00
2008,02,28,05,23,0.00
2008,02,28,05,24,0.00
2008,02,28,05,25,0.00
2008,02,28,05,26,0.00
2008,02,28,05,27,0.00
2008,02,28,05,28,0.00
2008,02,28,05,29,0.00
2008,02,28,05,30,0.00
2008,02,28,05,31,0.00
2008,02,28,05,32,0.00
2008,02,28,05,33,0.00
2008,02,28,05,34,0.00
2008,02,28,05,35,0.00
2008,02,28,05,36,0.00
2008,02,28,05,37,0.00
2008,02,28,05,38,0.00
2008,02,28,05,39,0.00
2008,02,28,05,40,0.00
2008,02,28,05,41,0.00
2008,02,28,05,42,0.00
2008,02,28,05,43,0.00
2008,02,28,05,44,0.00
2008,02,28,05,45,0.00
2008,02,28,05,46,0.00
2008,02,28,05,47,0.00
2008,02,28,05,48,0.00
2008,02,28,05,49,0.00
2008,02,28,05,50,0.00
2008,02,28,05,51,0.00
2008,02,28,05,52,0.00
2008,02,28,05,53,0.00
2008,02,28,05,54,0.00
2008,02,28,05,55,0.00
2008,02,28,05,56,0.00
2008,02,28,05,57,0.00
2008,02,28,05,58,0.00
2008,02,28,05,59,0.00
2008,02,28,06,00,0.00
2008,02,28,06,01,0.00
2008,02,28,06,02,0.00
2008,02,28,06,03,0.00
2008,02,28,06,04,0.00
2008,02,28,06,05,0.00
2008,02,28,06,06,0.00
2008,02,28,06,07,0.00
2008,02,28,06,08,0.00
2008,02,28,06,09,0.00
2008,02,28,06,10,0.00
2008,02,28,06,11,0.00
2008,02,28,06,12,0.00
2008,02,28,06,13,0.00
2008,02,28,06,14,0.00
2008,02,28,06,15,0.00
2008,02,28,06,16,0.00
2008,02,28,06,17,0.00
2008,02,28,06,18,0.00
2008,02,28,06,19,0.00
2008,02,28,06,20,0.00
2008,02,28,06,21,0.00
2008,02,28,06,22,0.00
2008,02,28,06,23,0.00
2008,02,28,06,24,0.00
2008,02,28,06,25,0.00
2008,02,28,06,26,0.00
2008,02,28,06,27,0.00
2008,02,28,06,28,0.00
2008,02,28,06,29,0.00
2008,02,28,06,30,0.00
2008,02,28,06,31,0.00
2008,02,28,06,32,0.00
2008,02,28,06,33,0.00
2008,02,28,06,34,0.00
2008,02,28,06,35,0.00
2008,02,28,06,36,0.00
2008,02,28,06,37,0.00
2008,02,28,06,38,0.00
2008,02,28,06,39,0.00
2008,02,28,06,40,0.00
2008,02,28,06,41,0.00
2008,02,28,06,42,0.00
2008,02,28,06,43,0.00
2008,02,28,06,44,0.00
2008,02,28,06,45,0.00
2008,02,28,06,46,0.00
2008,02,28,06,47,0.00
2008,02,28,06,48,0.00
2008,02,28,06,49,0.00
2008,02,28,06,50,0.00
2008,02,28,06,51,0.00
2008,02,28,06,52,0.00
2008,02,28,06,53,0.00
2008,02,28,06,54,0.00
2008,02,28,06,55,3.80
2008,02,28,06,56,5.00
2008,02,28,06,57,5.00
2008,02,28,06,58,5.00
2008,02,28,06,59,5.70
2008,02,28,07,00,7.00
2008,02,28,07,01,7.00
2008,02,28,07,02,7.00
2008,02,28,07,03,7.00
2008,02,28,07,04,7.10
2008,02,28,07,05,9.00
2008,02,28,07,06,9.00
2008,02,28,07,07,9.80
2008,02,28,07,08,11.00
2008,02,28,07,09,11.00
2008,02,28,07,10,11.00
2008,02,28,07,11,11.00
2008,02,28,07,12,11.00
2008,02,28,07,13,11.00
2008,02,28,07,14,11.00
2008,02,28,07,15,11.00
2008,02,28,07,16,11.00
2008,02,28,07,17,11.00
2008,02,28,07,18,12.00
2008,02,28,07,19,12.00
2008,02,28,07,20,12.00
2008,02,28,07,21,12.00
2008,02,28,07,22,12.00
2008,02,28,07,23,12.00
2008,02,28,07,24,12.00
2008,02,28,07,25,12.00
2008,02,28,07,26,12.00
2008,02,28,07,27,12.00
2008,02,28,07,28,12.90
2008,02,28,07,29,14.00
2008,02,28,07,30,14.00
2008,02,28,07,31,14.00
2008,02,28,07,32,13.90
2008,02,28,07,33,11.80
2008,02,28,07,34,10.20
2008,02,28,07,35,9.00
2008,02,28,07,36,9.00
2008,02,28,07,37,9.00
2008,02,28,07,38,9.00
2008,02,28,07,39,9.00
2008,02,28,07,40,9.40
2008,02,28,07,41,11.00
2008,02,28,07,42,11.50
2008,02,28,07,43,12.00
2008,02,28,07,44,13.50
2008,02,28,07,45,17.80
2008,02,28,07,46,25.00
2008,02,28,07,47,25.50
2008,02,28,07,48,28.00
2008,02,28,07,49,29.00
2008,02,28,07,50,31.60
2008,02,28,07,51,36.10
2008,02,28,07,52,38.80
2008,02,28,07,53,40.10
2008,02,28,07,54,42.00
2008,02,28,07,55,42.60
2008,02,28,07,56,44.00
2008,02,28,07,57,45.00
2008,02,28,07,58,46.00
2008,02,28,07,59,44.10
2008,02,28,08,00,44.00
2008,02,28,08,01,44.00
2008,02,28,08,02,44.00
2008,02,28,08,03,44.00
2008,02,28,08,04,45.20
2008,02,28,08,05,46.00
2008,02,28,08,06,44.20
2008,02,28,08,07,44.00
2008,02,28,08,08,44.00
2008,02,28,08,09,44.00
2008,02,28,08,10,44.00
2008,02,28,08,11,42.90
2008,02,28,08,12,43.60
2008,02,28,08,13,44.00
2008,02,28,08,14,45.80
2008,02,28,08,15,46.20
2008,02,28,08,16,47.70
2008,02,28,08,17,49.00
2008,02,28,08,18,49.00
2008,02,28,08,19,50.30
2008,02,28,08,20,51.00
2008,02,28,08,21,53.00
2008,02,28,08,22,53.00
2008,02,28,08,23,53.00
2008,02,28,08,24,53.00
2008,02,28,08,25,53.00
2008,02,28,08,26,53.00
2008,02,28,08,27,53.00
2008,02,28,08,28,54.00
2008,02,28,08,29,54.00
2008,02,28,08,30,54.00
2008,02,28,08,31,54.00
2008,02,28,08,32,54.00
2008,02,28,08,33,54.00
2008,02,28,08,34,54.00
2008,02,28,08,35,54.00
2008,02,28,08,36,56.00
2008,02,28,08,37,56.70
2008,02,28,08,38,58.00
2008,02,28,08,39,58.00
2008,02,28,08,40,56.70
2008,02,28,08,41,56.00
2008,02,28,08,42,56.00
2008,02,28,08,43,56.00
2008,02,28,08,44,56.00
2008,02,28,08,45,56.00
2008,02,28,08,46,56.00
2008,02,28,08,47,57.30
2008,02,28,08,48,58.00
2008,02,28,08,49,60.00
2008,02,28,08,50,60.40
2008,02,28,08,51,62.00
2008,02,28,08,52,62.40
2008,02,28,08,53,63.00
2008,02,28,08,54,64.60
2008,02,28,08,55,66.80
2008,02,28,08,56,67.10
2008,02,28,08,57,69.00
2008,02,28,08,58,69.00
2008,02,28,08,59,69.00
2008,02,28,09,00,69.00
2008,02,28,09,01,69.70
2008,02,28,09,02,70.00
2008,02,28,09,03,70.10
2008,02,28,09,04,71.70
2008,02,28,09,05,70.00
2008,02,28,09,06,69.50
2008,02,28,09,07,69.00
2008,02,28,09,08,69.00
2008,02,28,09,09,69.90
2008,02,28,09,10,72.10
2008,02,28,09,11,74.30
2008,02,28,09,12,76.30
2008,02,28,09,13,77.90
2008,02,28,09,14,80.20
2008,02,28,09,15,82.50
2008,02,28,09,16,85.40
2008,02,28,09,17,88.00
2008,02,28,09,18,88.40
2008,02,28,09,19,90.00
2008,02,28,09,20,90.00
2008,02,28,09,21,90.00
2008,02,28,09,22,90.70
2008,02,28,09,23,92.50
2008,02,28,09,24,95.10
2008,02,28,09,25,97.20
2008,02,28,09,26,98.60
2008,02,28,09,27,101.00
2008,02,28,09,28,103.30
2008,02,28,09,29,104.00
2008,02,28,09,30,104.00
2008,02,28,09,31,103.90
2008,02,28,09,32,102.00
2008,02,28,09,33,102.00
2008,02,28,09,34,102.00
2008,02,28,09,35,103.20
2008,02,28,09,36,104.00
2008,02,28,09,37,104.90
2008,02,28,09,38,105.00
2008,02,28,09,39,105.00
2008,02,28,09,40,105.00
2008,02,28,09,41,105.00
2008,02,28,09,42,105.00
2008,02,28,09,43,104.20
2008,02,28,09,44,104.00
2008,02,28,09,45,104.00
2008,02,28,09,46,104.20
2008,02,28,09,47,105.70
2008,02,28,09,48,108.70
2008,02,28,09,49,112.30
2008,02,28,09,50,113.70
2008,02,28,09,51,115.90
2008,02,28,09,52,116.10
2008,02,28,09,53,118.00
2008,02,28,09,54,118.00
2008,02,28,09,55,118.00
2008,02,28,09,56,118.00
2008,02,28,09,57,118.00
2008,02,28,09,58,119.90
2008,02,28,09,59,121.00
2008,02,28,10,00,121.00
2008,02,28,10,01,121.00
2008,02,28,10,02,124.30
2008,02,28,10,03,128.00
2008,02,28,10,04,128.00
2008,02,28,10,05,129.50
2008,02,28,10,06,130.10
2008,02,28,10,07,132.00
2008,02,28,10,08,132.00
2008,02,28,10,09,131.10
2008,02,28,10,10,128.70
2008,02,28,10,11,129.30
2008,02,28,10,12,130.00
2008,02,28,10,13,132.10
2008,02,28,10,14,134.00
2008,02,28,10,15,134.20
2008,02,28,10,16,135.00
2008,02,28,10,17,137.70
2008,02,28,10,18,142.80
2008,02,28,10,19,148.40
2008,02,28,10,20,153.10
2008,02,28,10,21,155.00
2008,02,28,10,22,155.00
2008,02,28,10,23,154.20
2008,02,28,10,24,150.60
2008,02,28,10,25,148.20
2008,02,28,10,26,144.20
2008,02,28,10,27,144.00
2008,02,28,10,28,144.40
2008,02,28,10,29,146.00
2008,02,28,10,30,146.00
2008,02,28,10,31,146.00
2008,02,28,10,32,146.00
2008,02,28,10,33,147.90
2008,02,28,10,34,148.00
2008,02,28,10,35,148.00
2008,02,28,10,36,148.00
2008,02,28,10,37,148.50
2008,02,28,10,38,150.20
2008,02,28,10,39,154.10
2008,02,28,10,40,157.40
2008,02,28,10,41,162.10
2008,02,28,10,42,163.00
2008,02,28,10,43,160.20
2008,02,28,10,44,155.00
2008,02,28,10,45,155.00
2008,02,28,10,46,158.90
2008,02,28,10,47,161.80
2008,02,28,10,48,171.40
2008,02,28,10,49,179.80
2008,02,28,10,50,191.70
2008,02,28,10,51,203.00
2008,02,28,10,52,208.20
2008,02,28,10,53,203.60
2008,02,28,10,54,193.50
2008,02,28,10,55,192.20
2008,02,28,10,56,178.10
2008,02,28,10,57,173.10
2008,02,28,10,58,171.00
2008,02,28,10,59,171.50
2008,02,28,11,00,175.10
2008,02,28,11,01,177.90
2008,02,28,11,02,181.20
2008,02,28,11,03,185.20
2008,02,28,11,04,187.80
2008,02,28,11,05,193.50
2008,02,28,11,06,197.40
2008,02,28,11,07,204.40
2008,02,28,11,08,210.00
2008,02,28,11,09,221.80
2008,02,28,11,10,239.00
2008,02,28,11,11,257.70
2008,02,28,11,12,267.00
2008,02,28,11,13,275.20
2008,02,28,11,14,278.70
2008,02,28,11,15,278.00
2008,02,28,11,16,272.70
2008,02,28,11,17,276.00
2008,02,28,11,18,293.30
2008,02,28,11,19,309.10
2008,02,28,11,20,299.00
2008,02,28,11,21,301.00
2008,02,28,11,22,303.90
2008,02,28,11,23,303.90
2008,02,28,11,24,302.30
2008,02,28,11,25,304.70
2008,02,28,11,26,298.50
2008,02,28,11,27,283.50
2008,02,28,11,28,271.20
2008,02,28,11,29,269.00
2008,02,28,11,30,267.80
2008,02,28,11,31,247.20
2008,02,28,11,32,244.00
2008,02,28,11,33,244.00
2008,02,28,11,34,243.40
2008,02,28,11,35,241.70
2008,02,28,11,36,237.40
2008,02,28,11,37,233.80
2008,02,28,11,38,228.10
2008,02,28,11,39,225.00
2008,02,28,11,40,225.90
2008,02,28,11,41,228.30
2008,02,28,11,42,229.00
2008,02,28,11,43,225.50
2008,02,28,11,44,223.20
2008,02,28,11,45,223.70
2008,02,28,11,46,227.90
2008,02,28,11,47,233.00
2008,02,28,11,48,237.80
2008,02,28,11,49,239.00
2008,02,28,11,50,239.00
2008,02,28,11,51,236.00
2008,02,28,11,52,231.70
2008,02,28,11,53,231.20
2008,02,28,11,54,236.80
2008,02,28,11,55,247.10
2008,02,28,11,56,251.00
2008,02,28,11,57,259.90
2008,02,28,11,58,260.00
2008,02,28,11,59,260.00
2008,02,28,12,00,259.40
2008,02,28,12,01,262.40
2008,02,28,12,02,269.00
2008,02,28,12,03,269.00
2008,02,28,12,04,265.20
2008,02,28,12,05,263.20
2008,02,28,12,06,247.60
2008,02,28,12,07,240.80
2008,02,28,12,08,250.10
2008,02,28,12,09,254.80
2008,02,28,12,10,246.10
2008,02,28,12,11,238.40
2008,02,28,12,12,246.50
2008,02,28,12,13,334.00
2008,02,28,12,14,334.00
2008,02,28,12,15,296.00
2008,02,28,12,16,261.90
2008,02,28,12,17,267.80
2008,02,28,12,18,282.20
2008,02,28,12,19,315.00
2008,02,28,12,20,346.20
2008,02,28,12,21,355.50
2008,02,28,12,22,356.20
2008,02,28,12,23,352.00
2008,02,28,12,24,343.60
2008,02,28,12,25,320.70
2008,02,28,12,26,276.70
2008,02,28,12,27,316.00
2008,02,28,12,28,278.70
2008,02,28,12,29,255.10
2008,02,28,12,30,259.30
2008,02,28,12,31,275.70
2008,02,28,12,32,287.50
2008,02,28,12,33,280.70
2008,02,28,12,34,275.10
2008,02,28,12,35,271.00
2008,02,28,12,36,274.30
2008,02,28,12,37,287.10
2008,02,28,12,38,301.20
2008,02,28,12,39,311.90
2008,02,28,12,40,314.80
2008,02,28,12,41,313.40
2008,02,28,12,42,305.30
2008,02,28,12,43,298.00
2008,02,28,12,44,282.20
2008,02,28,12,45,266.00
2008,02,28,12,46,256.40
2008,02,28,12,47,248.00
2008,02,28,12,48,239.40
2008,02,28,12,49,230.00
2008,02,28,12,50,225.30
2008,02,28,12,51,220.60
2008,02,28,12,52,227.10
2008,02,28,12,53,233.70
2008,02,28,12,54,237.10
2008,02,28,12,55,238.60
2008,02,28,12,56,235.80
2008,02,28,12,57,230.70
2008,02,28,12,58,227.00
2008,02,28,12,59,227.00
2008,02,28,13,00,227.00
2008,02,28,13,01,199.90
2008,02,28,13,02,198.60
2008,02,28,13,03,197.00
2008,02,28,13,04,198.50
2008,02,28,13,05,204.50
2008,02,28,13,06,213.90
2008,02,28,13,07,223.90
2008,02,28,13,08,236.70
2008,02,28,13,09,251.10
2008,02,28,13,10,265.50
2008,02,28,13,11,277.00
2008,02,28,13,12,282.20
2008,02,28,13,13,280.40
2008,02,28,13,14,278.10
2008,02,28,13,15,272.00
2008,02,28,13,16,266.20
2008,02,28,13,17,260.80
2008,02,28,13,18,256.80
2008,02,28,13,19,253.80
2008,02,28,13,20,251.70
2008,02,28,13,21,250.20
2008,02,28,13,22,250.00
2008,02,28,13,23,248.50
2008,02,28,13,24,235.90
2008,02,28,13,25,217.40
2008,02,28,13,26,206.10
2008,02,28,13,27,205.30
2008,02,28,13,28,202.40
2008,02,28,13,29,188.80
2008,02,28,13,30,162.30
2008,02,28,13,31,130.70
2008,02,28,13,32,108.70
2008,02,28,13,33,97.70
2008,02,28,13,34,95.00
2008,02,28,13,35,95.00
2008,02,28,13,36,93.10
2008,02,28,13,37,91.00
2008,02,28,13,38,88.20
2008,02,28,13,39,81.10
2008,02,28,13,40,77.80
2008,02,28,13,41,82.60
2008,02,28,13,42,97.30
2008,02,28,13,43,111.00
2008,02,28,13,44,116.10
2008,02,28,13,45,134.00
2008,02,28,13,46,130.70
2008,02,28,13,47,122.10
2008,02,28,13,48,112.60
2008,02,28,13,49,105.40
2008,02,28,13,50,102.00
2008,02,28,13,51,102.00
2008,02,28,13,52,102.00
2008,02,28,13,53,101.10
2008,02,28,13,54,98.10
2008,02,28,13,55,92.40
2008,02,28,13,56,86.60
2008,02,28,13,57,82.90
2008,02,28,13,58,81.00
2008,02,28,13,59,81.00
2008,02,28,14,00,81.00
2008,02,28,14,01,82.30
2008,02,28,14,02,83.70
2008,02,28,14,03,85.50
2008,02,28,14,04,90.00
2008,02,28,14,05,93.30
2008,02,28,14,06,95.00
2008,02,28,14,07,95.90
2008,02,28,14,08,98.80
2008,02,28,14,09,106.90
2008,02,28,14,10,123.40
2008,02,28,14,11,129.20
2008,02,28,14,12,169.50
2008,02,28,14,13,184.20
2008,02,28,14,14,190.90
2008,02,28,14,15,192.00
2008,02,28,14,16,192.00
2008,02,28,14,17,192.90
2008,02,28,14,18,192.00
2008,02,28,14,19,190.80
2008,02,28,14,20,182.50
2008,02,28,14,21,174.70
2008,02,28,14,22,168.60
2008,02,28,14,23,172.40
2008,02,28,14,24,174.00
2008,02,28,14,25,174.00
2008,02,28,14,26,222.00
2008,02,28,14,27,446.00
2008,02,28,14,28,446.00
2008,02,28,14,29,361.90
2008,02,28,14,30,302.40
2008,02,28,14,31,281.80
2008,02,28,14,32,270.60
2008,02,28,14,33,262.20
2008,02,28,14,34,247.00
2008,02,28,14,35,224.20
2008,02,28,14,36,196.10
2008,02,28,14,37,170.40
2008,02,28,14,38,165.00
2008,02,28,14,39,128.10
2008,02,28,14,40,107.90
2008,02,28,14,41,93.80
2008,02,28,14,42,86.10
2008,02,28,14,43,82.10
2008,02,28,14,44,77.90
2008,02,28,14,45,72.60
2008,02,28,14,46,67.50
2008,02,28,14,47,62.80
2008,02,28,14,48,60.60
2008,02,28,14,49,56.10
2008,02,28,14,50,53.40
2008,02,28,14,51,51.70
2008,02,28,14,52,51.00
2008,02,28,14,53,48.90
2008,02,28,14,54,47.00
2008,02,28,14,55,47.00
2008,02,28,14,56,46.60
2008,02,28,14,57,46.60
2008,02,28,14,58,47.00
2008,02,28,14,59,47.00
2008,02,28,15,00,49.00
2008,02,28,15,01,53.70
2008,02,28,15,02,56.70
2008,02,28,15,03,56.10
2008,02,28,15,04,55.10
2008,02,28,15,05,59.10
2008,02,28,15,06,61.50
2008,02,28,15,07,63.50
2008,02,28,15,08,75.30
2008,02,28,15,09,85.10
2008,02,28,15,10,90.40
2008,02,28,15,11,98.10
2008,02,28,15,12,102.00
2008,02,28,15,13,117.90
2008,02,28,15,14,120.40
2008,02,28,15,15,128.40
2008,02,28,15,16,131.20
2008,02,28,15,17,137.30
2008,02,28,15,18,143.80
2008,02,28,15,19,147.50
2008,02,28,15,20,148.00
2008,02,28,15,21,155.20
2008,02,28,15,22,158.80
2008,02,28,15,23,163.50
2008,02,28,15,24,167.90
2008,02,28,15,25,170.80
2008,02,28,15,26,171.20
2008,02,28,15,27,169.20
2008,02,28,15,28,169.00
2008,02,28,15,29,168.60
2008,02,28,15,30,166.30
2008,02,28,15,31,164.10
2008,02,28,15,32,163.00
2008,02,28,15,33,162.20
2008,02,28,15,34,162.90
2008,02,28,15,35,162.90
2008,02,28,15,36,161.60
2008,02,28,15,37,157.90
2008,02,28,15,38,154.40
2008,02,28,15,39,156.00
2008,02,28,15,40,156.00
2008,02,28,15,41,155.20
2008,02,28,15,42,156.00
2008,02,28,15,43,158.00
2008,02,28,15,44,157.10
2008,02,28,15,45,149.80
2008,02,28,15,46,139.00
2008,02,28,15,47,128.00
2008,02,28,15,48,121.40
2008,02,28,15,49,124.80
2008,02,28,15,50,120.80
2008,02,28,15,51,117.70
2008,02,28,15,52,111.10
2008,02,28,15,53,106.20
2008,02,28,15,54,104.60
2008,02,28,15,55,102.40
2008,02,28,15,56,95.70
2008,02,28,15,57,95.00
2008,02,28,15,58,91.30
2008,02,28,15,59,82.70
2008,02,28,16,00,76.90
2008,02,28,16,01,69.40
2008,02,28,16,02,71.70
2008,02,28,16,03,65.00
2008,02,28,16,04,60.80
2008,02,28,16,05,54.70
2008,02,28,16,06,56.80
2008,02,28,16,07,58.00
2008,02,28,16,08,58.00
2008,02,28,16,09,58.00
2008,02,28,16,10,57.90
2008,02,28,16,11,55.60
2008,02,28,16,12,53.00
2008,02,28,16,13,50.00
2008,02,28,16,14,47.80
2008,02,28,16,15,46.20
2008,02,28,16,16,46.00
2008,02,28,16,17,46.00
2008,02,28,16,18,46.00
2008,02,28,16,19,46.00
2008,02,28,16,20,46.40
2008,02,28,16,21,47.00
2008,02,28,16,22,47.00
2008,02,28,16,23,46.20
2008,02,28,16,24,46.00
2008,02,28,16,25,46.00
2008,02,28,16,26,46.00
2008,02,28,16,27,45.10
2008,02,28,16,28,45.20
2008,02,28,16,29,44.50
2008,02,28,16,30,42.20
2008,02,28,16,31,41.70
2008,02,28,16,32,37.00
2008,02,28,16,33,36.30
2008,02,28,16,34,34.10
2008,02,28,16,35,33.00
2008,02,28,16,36,33.00
2008,02,28,16,37,34.60
2008,02,28,16,38,37.20
2008,02,28,16,39,40.40
2008,02,28,16,40,41.30
2008,02,28,16,41,40.00
2008,02,28,16,42,37.20
2008,02,28,16,43,35.00
2008,02,28,16,44,33.20
2008,02,28,16,45,29.80
2008,02,28,16,46,26.00
2008,02,28,16,47,25.00
2008,02,28,16,48,24.40
2008,02,28,16,49,27.20
2008,02,28,16,50,28.00
2008,02,28,16,51,31.20
2008,02,28,16,52,31.80
2008,02,28,16,53,28.70
2008,02,28,16,54,30.40
2008,02,28,16,55,27.10
2008,02,28,16,56,29.30
2008,02,28,16,57,30.50
2008,02,28,16,58,26.00
2008,02,28,16,59,28.10
2008,02,28,17,00,29.30
2008,02,28,17,01,23.30
2008,02,28,17,02,18.00
2008,02,28,17,03,19.80
2008,02,28,17,04,19.70
2008,02,28,17,05,19.00
2008,02,28,17,06,20.80
2008,02,28,17,07,21.00
2008,02,28,17,08,20.30
2008,02,28,17,09,19.00
2008,02,28,17,10,18.40
2008,02,28,17,11,18.00
2008,02,28,17,12,18.00
2008,02,28,17,13,16.20
2008,02,28,17,14,15.70
2008,02,28,17,15,14.00
2008,02,28,17,16,14.80
2008,02,28,17,17,16.00
2008,02,28,17,18,14.70
2008,02,28,17,19,14.00
2008,02,28,17,20,12.10
2008,02,28,17,21,10.70
2008,02,28,17,22,9.00
2008,02,28,17,23,9.90