Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,20,00,00,19.30
2018,06,20,00,01,19.30
2018,06,20,00,02,19.30
2018,06,20,00,03,19.30
2018,06,20,00,04,19.30
2018,06,20,00,05,19.30
2018,06,20,00,06,19.30
2018,06,20,00,07,19.30
2018,06,20,00,08,19.30
2018,06,20,00,09,19.30
2018,06,20,00,10,19.30
2018,06,20,00,11,19.30
2018,06,20,00,12,19.30
2018,06,20,00,13,19.30
2018,06,20,00,14,19.30
2018,06,20,00,15,19.30
2018,06,20,00,16,19.30
2018,06,20,00,17,19.30
2018,06,20,00,18,19.30
2018,06,20,00,19,19.30
2018,06,20,00,20,19.30
2018,06,20,00,21,19.40
2018,06,20,00,22,19.40
2018,06,20,00,23,19.40
2018,06,20,00,24,19.40
2018,06,20,00,25,19.40
2018,06,20,00,26,19.40
2018,06,20,00,27,19.40
2018,06,20,00,28,19.40
2018,06,20,00,29,19.40
2018,06,20,00,30,19.40
2018,06,20,00,31,19.40
2018,06,20,00,32,19.50
2018,06,20,00,33,19.50
2018,06,20,00,34,19.60
2018,06,20,00,35,19.60
2018,06,20,00,36,19.60
2018,06,20,00,37,19.70
2018,06,20,00,38,19.70
2018,06,20,00,39,19.70
2018,06,20,00,40,19.70
2018,06,20,00,41,19.70
2018,06,20,00,42,19.70
2018,06,20,00,43,19.70
2018,06,20,00,44,19.70
2018,06,20,00,45,19.70
2018,06,20,00,46,19.70
2018,06,20,00,47,19.70
2018,06,20,00,48,19.70
2018,06,20,00,49,19.70
2018,06,20,00,50,19.70
2018,06,20,00,51,19.70
2018,06,20,00,52,19.70
2018,06,20,00,53,19.70
2018,06,20,00,54,19.80
2018,06,20,00,55,19.80
2018,06,20,00,56,19.80
2018,06,20,00,57,19.80
2018,06,20,00,58,19.80
2018,06,20,00,59,19.80
2018,06,20,01,00,19.80
2018,06,20,01,01,19.80
2018,06,20,01,02,19.80
2018,06,20,01,03,19.80
2018,06,20,01,04,19.80
2018,06,20,01,05,19.80
2018,06,20,01,06,19.80
2018,06,20,01,07,19.80
2018,06,20,01,08,19.70
2018,06,20,01,09,19.70
2018,06,20,01,10,19.60
2018,06,20,01,11,19.60
2018,06,20,01,12,19.50
2018,06,20,01,13,19.50
2018,06,20,01,14,19.50
2018,06,20,01,15,19.40
2018,06,20,01,16,19.40
2018,06,20,01,17,19.40
2018,06,20,01,18,19.40
2018,06,20,01,19,19.40
2018,06,20,01,20,19.40
2018,06,20,01,21,19.40
2018,06,20,01,22,19.40
2018,06,20,01,23,19.40
2018,06,20,01,24,19.40
2018,06,20,01,25,19.30
2018,06,20,01,26,19.30
2018,06,20,01,27,19.30
2018,06,20,01,28,19.30
2018,06,20,01,29,19.30
2018,06,20,01,30,19.30
2018,06,20,01,31,19.30
2018,06,20,01,32,19.20
2018,06,20,01,33,19.20
2018,06,20,01,34,19.10
2018,06,20,01,35,19.00
2018,06,20,01,36,18.90
2018,06,20,01,37,18.80
2018,06,20,01,38,18.80
2018,06,20,01,39,18.70
2018,06,20,01,40,18.70
2018,06,20,01,41,18.60
2018,06,20,01,42,18.50
2018,06,20,01,43,18.40
2018,06,20,01,44,18.40
2018,06,20,01,45,18.40
2018,06,20,01,46,18.30
2018,06,20,01,47,18.20
2018,06,20,01,48,18.20
2018,06,20,01,49,18.10
2018,06,20,01,50,18.10
2018,06,20,01,51,18.10
2018,06,20,01,52,18.10
2018,06,20,01,53,18.00
2018,06,20,01,54,18.00
2018,06,20,01,55,18.00
2018,06,20,01,56,18.00
2018,06,20,01,57,18.00
2018,06,20,01,58,17.90
2018,06,20,01,59,17.90
2018,06,20,02,00,17.90
2018,06,20,02,01,17.90
2018,06,20,02,02,17.80
2018,06,20,02,03,17.80
2018,06,20,02,04,17.80
2018,06,20,02,05,17.80
2018,06,20,02,06,17.70
2018,06,20,02,07,17.70
2018,06,20,02,08,17.70
2018,06,20,02,09,17.70
2018,06,20,02,10,17.70
2018,06,20,02,11,17.70
2018,06,20,02,12,17.70
2018,06,20,02,13,17.70
2018,06,20,02,14,17.70
2018,06,20,02,15,17.70
2018,06,20,02,16,17.70
2018,06,20,02,17,17.70
2018,06,20,02,18,17.70
2018,06,20,02,19,17.70
2018,06,20,02,20,17.70
2018,06,20,02,21,17.80
2018,06,20,02,22,17.70
2018,06,20,02,23,17.70
2018,06,20,02,24,17.70
2018,06,20,02,25,17.70
2018,06,20,02,26,17.70
2018,06,20,02,27,17.70
2018,06,20,02,28,17.70
2018,06,20,02,29,17.70
2018,06,20,02,30,17.70
2018,06,20,02,31,17.70
2018,06,20,02,32,17.60
2018,06,20,02,33,17.60
2018,06,20,02,34,17.60
2018,06,20,02,35,17.60
2018,06,20,02,36,17.50
2018,06,20,02,37,17.50
2018,06,20,02,38,17.40
2018,06,20,02,39,17.40
2018,06,20,02,40,17.40
2018,06,20,02,41,17.30
2018,06,20,02,42,17.30
2018,06,20,02,43,17.30
2018,06,20,02,44,17.20
2018,06,20,02,45,17.20
2018,06,20,02,46,17.20
2018,06,20,02,47,17.20
2018,06,20,02,48,17.20
2018,06,20,02,49,17.20
2018,06,20,02,50,17.20
2018,06,20,02,51,17.20
2018,06,20,02,52,17.20
2018,06,20,02,53,17.20
2018,06,20,02,54,17.20
2018,06,20,02,55,17.20
2018,06,20,02,56,17.20
2018,06,20,02,57,17.20
2018,06,20,02,58,17.20
2018,06,20,02,59,17.20
2018,06,20,03,00,17.20
2018,06,20,03,01,17.20
2018,06,20,03,02,17.20
2018,06,20,03,03,17.20
2018,06,20,03,04,17.10
2018,06,20,03,05,17.10
2018,06,20,03,06,17.10
2018,06,20,03,07,17.10
2018,06,20,03,08,17.10
2018,06,20,03,09,17.20
2018,06,20,03,10,17.20
2018,06,20,03,11,17.20
2018,06,20,03,12,17.20
2018,06,20,03,13,17.20
2018,06,20,03,14,17.20
2018,06,20,03,15,17.30
2018,06,20,03,16,17.30
2018,06,20,03,17,17.30
2018,06,20,03,18,17.30
2018,06,20,03,19,17.30
2018,06,20,03,20,17.30
2018,06,20,03,21,17.30
2018,06,20,03,22,17.30
2018,06,20,03,23,17.30
2018,06,20,03,24,17.40
2018,06,20,03,25,17.40
2018,06,20,03,26,17.40
2018,06,20,03,27,17.40
2018,06,20,03,28,17.40
2018,06,20,03,29,17.40
2018,06,20,03,30,17.40
2018,06,20,03,31,17.40
2018,06,20,03,32,17.30
2018,06,20,03,33,17.30
2018,06,20,03,34,17.30
2018,06,20,03,35,17.30
2018,06,20,03,36,17.30
2018,06,20,03,37,17.30
2018,06,20,03,38,17.30
2018,06,20,03,39,17.30
2018,06,20,03,40,17.30
2018,06,20,03,41,17.30
2018,06,20,03,42,17.30
2018,06,20,03,43,17.40
2018,06,20,03,44,17.40
2018,06,20,03,45,17.40
2018,06,20,03,46,17.40
2018,06,20,03,47,17.40
2018,06,20,03,48,17.40
2018,06,20,03,49,17.40
2018,06,20,03,50,17.30
2018,06,20,03,51,17.30
2018,06,20,03,52,17.30
2018,06,20,03,53,17.40
2018,06,20,03,54,17.50
2018,06,20,03,55,17.50
2018,06,20,03,56,17.50
2018,06,20,03,57,17.60
2018,06,20,03,58,17.60
2018,06,20,03,59,17.60
2018,06,20,04,00,17.60
2018,06,20,04,01,17.50
2018,06,20,04,02,17.50
2018,06,20,04,03,17.50
2018,06,20,04,04,17.50
2018,06,20,04,05,17.40
2018,06,20,04,06,17.40
2018,06,20,04,07,17.40
2018,06,20,04,08,17.40
2018,06,20,04,09,17.40
2018,06,20,04,10,17.40
2018,06,20,04,11,17.30
2018,06,20,04,12,17.30
2018,06,20,04,13,17.30
2018,06,20,04,14,17.30
2018,06,20,04,15,17.30
2018,06,20,04,16,17.30
2018,06,20,04,17,17.30
2018,06,20,04,18,17.30
2018,06,20,04,19,17.30
2018,06,20,04,20,17.20
2018,06,20,04,21,17.20
2018,06,20,04,22,17.20
2018,06,20,04,23,17.20
2018,06,20,04,24,17.20
2018,06,20,04,25,17.20
2018,06,20,04,26,17.20
2018,06,20,04,27,17.20
2018,06,20,04,28,17.20
2018,06,20,04,29,17.20
2018,06,20,04,30,17.20
2018,06,20,04,31,17.20
2018,06,20,04,32,17.20
2018,06,20,04,33,17.10
2018,06,20,04,34,17.10
2018,06,20,04,35,17.10
2018,06,20,04,36,17.10
2018,06,20,04,37,17.10
2018,06,20,04,38,17.10
2018,06,20,04,39,17.10
2018,06,20,04,40,17.10
2018,06,20,04,41,17.10
2018,06,20,04,42,17.10
2018,06,20,04,43,17.10
2018,06,20,04,44,17.00
2018,06,20,04,45,17.00
2018,06,20,04,46,17.00
2018,06,20,04,47,17.00
2018,06,20,04,48,17.00
2018,06,20,04,49,17.00
2018,06,20,04,50,16.90
2018,06,20,04,51,16.90
2018,06,20,04,52,16.90
2018,06,20,04,53,16.90
2018,06,20,04,54,16.90
2018,06,20,04,55,16.90
2018,06,20,04,56,16.90
2018,06,20,04,57,16.90
2018,06,20,04,58,16.90
2018,06,20,04,59,16.80
2018,06,20,05,00,16.80
2018,06,20,05,01,16.80
2018,06,20,05,02,16.80
2018,06,20,05,03,16.80
2018,06,20,05,04,16.80
2018,06,20,05,05,16.80
2018,06,20,05,06,16.80
2018,06,20,05,07,16.80
2018,06,20,05,08,16.80
2018,06,20,05,09,16.80
2018,06,20,05,10,16.80
2018,06,20,05,11,16.70
2018,06,20,05,12,16.70
2018,06,20,05,13,16.70
2018,06,20,05,14,16.60
2018,06,20,05,15,16.60
2018,06,20,05,16,16.60
2018,06,20,05,17,16.60
2018,06,20,05,18,16.60
2018,06,20,05,19,16.50
2018,06,20,05,20,16.50
2018,06,20,05,21,16.50
2018,06,20,05,22,16.50
2018,06,20,05,23,16.50
2018,06,20,05,24,16.40
2018,06,20,05,25,16.40
2018,06,20,05,26,16.40
2018,06,20,05,27,16.40
2018,06,20,05,28,16.40
2018,06,20,05,29,16.40
2018,06,20,05,30,16.30
2018,06,20,05,31,16.30
2018,06,20,05,32,16.30
2018,06,20,05,33,16.30
2018,06,20,05,34,16.30
2018,06,20,05,35,16.30
2018,06,20,05,36,16.30
2018,06,20,05,37,16.30
2018,06,20,05,38,16.30
2018,06,20,05,39,16.30
2018,06,20,05,40,16.40
2018,06,20,05,41,16.40
2018,06,20,05,42,16.40
2018,06,20,05,43,16.40
2018,06,20,05,44,16.40
2018,06,20,05,45,16.40
2018,06,20,05,46,16.40
2018,06,20,05,47,16.40
2018,06,20,05,48,16.40
2018,06,20,05,49,16.40
2018,06,20,05,50,16.30
2018,06,20,05,51,16.30
2018,06,20,05,52,16.30
2018,06,20,05,53,16.40
2018,06,20,05,54,16.40
2018,06,20,05,55,16.30
2018,06,20,05,56,16.30
2018,06,20,05,57,16.30
2018,06,20,05,58,16.30
2018,06,20,05,59,16.30
2018,06,20,06,00,16.30
2018,06,20,06,01,16.30
2018,06,20,06,02,16.30
2018,06,20,06,03,16.30
2018,06,20,06,04,16.30
2018,06,20,06,05,16.30
2018,06,20,06,06,16.30
2018,06,20,06,07,16.30
2018,06,20,06,08,16.30
2018,06,20,06,09,16.30
2018,06,20,06,10,16.30
2018,06,20,06,11,16.30
2018,06,20,06,12,16.30
2018,06,20,06,13,16.30
2018,06,20,06,14,16.30
2018,06,20,06,15,16.30
2018,06,20,06,16,16.30
2018,06,20,06,17,16.30
2018,06,20,06,18,16.30
2018,06,20,06,19,16.30
2018,06,20,06,20,16.40
2018,06,20,06,21,16.40
2018,06,20,06,22,16.40
2018,06,20,06,23,16.40
2018,06,20,06,24,16.50
2018,06,20,06,25,16.60
2018,06,20,06,26,16.60
2018,06,20,06,27,16.70
2018,06,20,06,28,16.70
2018,06,20,06,29,16.70
2018,06,20,06,30,16.80
2018,06,20,06,31,16.90
2018,06,20,06,32,17.00
2018,06,20,06,33,17.10
2018,06,20,06,34,17.10
2018,06,20,06,35,17.20
2018,06,20,06,36,17.30
2018,06,20,06,37,17.40
2018,06,20,06,38,17.50
2018,06,20,06,39,17.60
2018,06,20,06,40,17.70
2018,06,20,06,41,17.70
2018,06,20,06,42,17.70
2018,06,20,06,43,17.80
2018,06,20,06,44,17.80
2018,06,20,06,45,17.90
2018,06,20,06,46,17.90
2018,06,20,06,47,17.90
2018,06,20,06,48,18.00
2018,06,20,06,49,18.00
2018,06,20,06,50,18.20
2018,06,20,06,51,18.20
2018,06,20,06,52,18.30
2018,06,20,06,53,18.50
2018,06,20,06,54,18.60
2018,06,20,06,55,18.70
2018,06,20,06,56,18.80
2018,06,20,06,57,18.80
2018,06,20,06,58,18.80
2018,06,20,06,59,18.90
2018,06,20,07,00,18.90
2018,06,20,07,01,19.00
2018,06,20,07,02,19.00
2018,06,20,07,03,19.00
2018,06,20,07,04,19.00
2018,06,20,07,05,19.00
2018,06,20,07,06,19.00
2018,06,20,07,07,19.00
2018,06,20,07,08,19.10
2018,06,20,07,09,19.10
2018,06,20,07,10,19.00
2018,06,20,07,11,19.00
2018,06,20,07,12,19.00
2018,06,20,07,13,18.90
2018,06,20,07,14,18.90
2018,06,20,07,15,18.90
2018,06,20,07,16,18.90
2018,06,20,07,17,18.90
2018,06,20,07,18,18.90
2018,06,20,07,19,18.90
2018,06,20,07,20,18.90
2018,06,20,07,21,18.90
2018,06,20,07,22,19.00
2018,06,20,07,23,19.00
2018,06,20,07,24,19.00
2018,06,20,07,25,19.00
2018,06,20,07,26,19.10
2018,06,20,07,27,19.10
2018,06,20,07,28,19.10
2018,06,20,07,29,19.20
2018,06,20,07,30,19.20
2018,06,20,07,31,19.20
2018,06,20,07,32,19.20
2018,06,20,07,33,19.20
2018,06,20,07,34,19.30
2018,06,20,07,35,19.30
2018,06,20,07,36,19.40
2018,06,20,07,37,19.40
2018,06,20,07,38,19.50
2018,06,20,07,39,19.50
2018,06,20,07,40,19.60
2018,06,20,07,41,19.60
2018,06,20,07,42,19.60
2018,06,20,07,43,19.60
2018,06,20,07,44,19.50
2018,06,20,07,45,19.30
2018,06,20,07,46,19.20
2018,06,20,07,47,19.10
2018,06,20,07,48,18.90
2018,06,20,07,49,18.80
2018,06,20,07,50,18.80
2018,06,20,07,51,18.70
2018,06,20,07,52,18.70
2018,06,20,07,53,18.80
2018,06,20,07,54,18.80
2018,06,20,07,55,18.80
2018,06,20,07,56,18.80
2018,06,20,07,57,18.80
2018,06,20,07,58,18.80
2018,06,20,07,59,18.90
2018,06,20,08,00,18.90
2018,06,20,08,01,19.00
2018,06,20,08,02,19.10
2018,06,20,08,03,19.10
2018,06,20,08,04,19.10
2018,06,20,08,05,19.20
2018,06,20,08,06,19.20
2018,06,20,08,07,19.30
2018,06,20,08,08,19.30
2018,06,20,08,09,19.40
2018,06,20,08,10,19.40
2018,06,20,08,11,19.30
2018,06,20,08,12,19.20
2018,06,20,08,13,19.00
2018,06,20,08,14,18.90
2018,06,20,08,15,18.80
2018,06,20,08,16,18.70
2018,06,20,08,17,18.70
2018,06,20,08,18,18.70
2018,06,20,08,19,18.70
2018,06,20,08,20,18.70
2018,06,20,08,21,18.70
2018,06,20,08,22,18.70
2018,06,20,08,23,18.70
2018,06,20,08,24,18.80
2018,06,20,08,25,18.80
2018,06,20,08,26,18.90
2018,06,20,08,27,18.90
2018,06,20,08,28,19.00
2018,06,20,08,29,19.00
2018,06,20,08,30,19.10
2018,06,20,08,31,19.10
2018,06,20,08,32,19.10
2018,06,20,08,33,19.10
2018,06,20,08,34,19.10
2018,06,20,08,35,19.10
2018,06,20,08,36,19.10
2018,06,20,08,37,19.10
2018,06,20,08,38,19.00
2018,06,20,08,39,19.00
2018,06,20,08,40,19.00
2018,06,20,08,41,18.90
2018,06,20,08,42,18.90
2018,06,20,08,43,18.90
2018,06,20,08,44,19.00
2018,06,20,08,45,19.10
2018,06,20,08,46,19.20
2018,06,20,08,47,19.20
2018,06,20,08,48,19.30
2018,06,20,08,49,19.40
2018,06,20,08,50,19.40
2018,06,20,08,51,19.50
2018,06,20,08,52,19.50
2018,06,20,08,53,19.60
2018,06,20,08,54,19.60
2018,06,20,08,55,19.60
2018,06,20,08,56,19.60
2018,06,20,08,57,19.60
2018,06,20,08,58,19.70
2018,06,20,08,59,19.70
2018,06,20,09,00,19.80
2018,06,20,09,01,19.90
2018,06,20,09,02,19.90
2018,06,20,09,03,20.00
2018,06,20,09,04,20.00
2018,06,20,09,05,20.00
2018,06,20,09,06,20.00
2018,06,20,09,07,20.00
2018,06,20,09,08,19.90
2018,06,20,09,09,19.80
2018,06,20,09,10,19.80
2018,06,20,09,11,19.80
2018,06,20,09,12,19.80
2018,06,20,09,13,19.90
2018,06,20,09,14,19.90
2018,06,20,09,15,19.90
2018,06,20,09,16,19.90
2018,06,20,09,17,19.90
2018,06,20,09,18,19.90
2018,06,20,09,19,19.90
2018,06,20,09,20,19.90
2018,06,20,09,21,19.90
2018,06,20,09,22,19.90
2018,06,20,09,23,19.90
2018,06,20,09,24,19.90
2018,06,20,09,25,19.90
2018,06,20,09,26,19.90
2018,06,20,09,27,19.90
2018,06,20,09,28,19.90
2018,06,20,09,29,19.90
2018,06,20,09,30,19.80
2018,06,20,09,31,19.80
2018,06,20,09,32,19.70
2018,06,20,09,33,19.70
2018,06,20,09,34,19.70
2018,06,20,09,35,19.70
2018,06,20,09,36,19.70
2018,06,20,09,37,19.80
2018,06,20,09,38,19.70
2018,06,20,09,39,19.70
2018,06,20,09,40,19.70
2018,06,20,09,41,19.60
2018,06,20,09,42,19.60
2018,06,20,09,43,19.60
2018,06,20,09,44,19.60
2018,06,20,09,45,19.60
2018,06,20,09,46,19.60
2018,06,20,09,47,19.60
2018,06,20,09,48,19.60
2018,06,20,09,49,19.60
2018,06,20,09,50,19.60
2018,06,20,09,51,19.60
2018,06,20,09,52,19.60
2018,06,20,09,53,19.60
2018,06,20,09,54,19.70
2018,06,20,09,55,19.60
2018,06,20,09,56,19.60
2018,06,20,09,57,19.50
2018,06,20,09,58,19.50
2018,06,20,09,59,19.40
2018,06,20,10,00,19.40
2018,06,20,10,01,19.40
2018,06,20,10,02,19.40
2018,06,20,10,03,19.40
2018,06,20,10,04,19.40
2018,06,20,10,05,19.50
2018,06,20,10,06,19.50
2018,06,20,10,07,19.60
2018,06,20,10,08,19.50
2018,06,20,10,09,19.50
2018,06,20,10,10,19.60
2018,06,20,10,11,19.60
2018,06,20,10,12,19.70
2018,06,20,10,13,19.80
2018,06,20,10,14,19.80
2018,06,20,10,15,19.80
2018,06,20,10,16,19.90
2018,06,20,10,17,19.90
2018,06,20,10,18,20.00
2018,06,20,10,19,19.90
2018,06,20,10,20,19.90
2018,06,20,10,21,19.90
2018,06,20,10,22,19.90
2018,06,20,10,23,19.80
2018,06,20,10,24,19.80
2018,06,20,10,25,19.80
2018,06,20,10,26,19.80
2018,06,20,10,27,19.80
2018,06,20,10,28,19.70
2018,06,20,10,29,19.70
2018,06,20,10,30,19.70
2018,06,20,10,31,19.60
2018,06,20,10,32,19.60
2018,06,20,10,33,19.50
2018,06,20,10,34,19.50
2018,06,20,10,35,19.40
2018,06,20,10,36,19.30
2018,06,20,10,37,19.30
2018,06,20,10,38,19.30
2018,06,20,10,39,19.30
2018,06,20,10,40,19.30
2018,06,20,10,41,19.20
2018,06,20,10,42,19.20
2018,06,20,10,43,19.20
2018,06,20,10,44,19.20
2018,06,20,10,45,19.20
2018,06,20,10,46,19.30
2018,06,20,10,47,19.30
2018,06,20,10,48,19.30
2018,06,20,10,49,19.40
2018,06,20,10,50,19.40
2018,06,20,10,51,19.40
2018,06,20,10,52,19.50
2018,06,20,10,53,19.50
2018,06,20,10,54,19.60
2018,06,20,10,55,19.60
2018,06,20,10,56,19.60
2018,06,20,10,57,19.60
2018,06,20,10,58,19.60
2018,06,20,10,59,19.70
2018,06,20,11,00,19.70
2018,06,20,11,01,19.80
2018,06,20,11,02,19.80
2018,06,20,11,03,19.90
2018,06,20,11,04,19.90
2018,06,20,11,05,19.90
2018,06,20,11,06,20.00
2018,06,20,11,07,20.00
2018,06,20,11,08,20.10
2018,06,20,11,09,20.10
2018,06,20,11,10,20.20
2018,06,20,11,11,20.30
2018,06,20,11,12,20.30
2018,06,20,11,13,20.30
2018,06,20,11,14,20.30
2018,06,20,11,15,20.30
2018,06,20,11,16,20.30
2018,06,20,11,17,20.30
2018,06,20,11,18,20.30
2018,06,20,11,19,20.30
2018,06,20,11,20,20.30
2018,06,20,11,21,20.30
2018,06,20,11,22,20.30
2018,06,20,11,23,20.30
2018,06,20,11,24,20.30
2018,06,20,11,25,20.30
2018,06,20,11,26,20.40
2018,06,20,11,27,20.40
2018,06,20,11,28,20.40
2018,06,20,11,29,20.40
2018,06,20,11,30,20.40
2018,06,20,11,31,20.40
2018,06,20,11,32,20.30
2018,06,20,11,33,20.30
2018,06,20,11,34,20.30
2018,06,20,11,35,20.30
2018,06,20,11,36,20.20
2018,06,20,11,37,20.20
2018,06,20,11,38,20.20
2018,06,20,11,39,20.20
2018,06,20,11,40,20.20
2018,06,20,11,41,20.10
2018,06,20,11,42,20.10
2018,06,20,11,43,20.10
2018,06,20,11,44,20.00
2018,06,20,11,45,19.90
2018,06,20,11,46,19.90
2018,06,20,11,47,19.90
2018,06,20,11,48,19.80
2018,06,20,11,49,19.80
2018,06,20,11,50,19.80
2018,06,20,11,51,19.80
2018,06,20,11,52,19.80
2018,06,20,11,53,19.70
2018,06,20,11,54,19.70
2018,06,20,11,55,19.70
2018,06,20,11,56,19.70
2018,06,20,11,57,19.80
2018,06,20,11,58,19.70
2018,06,20,11,59,19.70
2018,06,20,12,00,19.70
2018,06,20,12,01,19.70
2018,06,20,12,02,19.80
2018,06,20,12,03,19.80
2018,06,20,12,04,19.80
2018,06,20,12,05,19.80
2018,06,20,12,06,19.80
2018,06,20,12,07,19.90
2018,06,20,12,08,19.90
2018,06,20,12,09,19.90
2018,06,20,12,10,19.90
2018,06,20,12,11,19.80
2018,06,20,12,12,19.80
2018,06,20,12,13,19.80
2018,06,20,12,14,19.80
2018,06,20,12,15,19.80
2018,06,20,12,16,19.80
2018,06,20,12,17,19.90
2018,06,20,12,18,19.90
2018,06,20,12,19,20.00
2018,06,20,12,20,20.10
2018,06,20,12,21,20.20
2018,06,20,12,22,20.40
2018,06,20,12,23,20.50
2018,06,20,12,24,20.60
2018,06,20,12,25,20.70
2018,06,20,12,26,20.70
2018,06,20,12,27,20.80
2018,06,20,12,28,20.90
2018,06,20,12,29,21.00
2018,06,20,12,30,21.10
2018,06,20,12,31,21.10
2018,06,20,12,32,21.10
2018,06,20,12,33,21.10
2018,06,20,12,34,21.10
2018,06,20,12,35,21.10
2018,06,20,12,36,21.10
2018,06,20,12,37,21.10
2018,06,20,12,38,21.10
2018,06,20,12,39,21.10
2018,06,20,12,40,21.20
2018,06,20,12,41,21.30
2018,06,20,12,42,21.30
2018,06,20,12,43,21.30
2018,06,20,12,44,21.30
2018,06,20,12,45,21.40
2018,06,20,12,46,21.40
2018,06,20,12,47,21.50
2018,06,20,12,48,21.50
2018,06,20,12,49,21.40
2018,06,20,12,50,21.40
2018,06,20,12,51,21.30
2018,06,20,12,52,21.30
2018,06,20,12,53,21.20
2018,06,20,12,54,21.20
2018,06,20,12,55,21.20
2018,06,20,12,56,21.20
2018,06,20,12,57,21.20
2018,06,20,12,58,21.20
2018,06,20,12,59,21.20
2018,06,20,13,00,21.20
2018,06,20,13,01,21.30
2018,06,20,13,02,21.30
2018,06,20,13,03,21.30
2018,06,20,13,04,21.30
2018,06,20,13,05,21.40
2018,06,20,13,06,21.40
2018,06,20,13,07,21.40
2018,06,20,13,08,21.50
2018,06,20,13,09,21.40
2018,06,20,13,10,21.50
2018,06,20,13,11,21.40
2018,06,20,13,12,21.40
2018,06,20,13,13,21.40
2018,06,20,13,14,21.40
2018,06,20,13,15,21.40
2018,06,20,13,16,21.50
2018,06,20,13,17,21.50
2018,06,20,13,18,21.60
2018,06,20,13,19,21.70
2018,06,20,13,20,21.70
2018,06,20,13,21,21.70
2018,06,20,13,22,21.80
2018,06,20,13,23,21.80
2018,06,20,13,24,21.80
2018,06,20,13,25,21.80
2018,06,20,13,26,21.80
2018,06,20,13,27,21.70
2018,06,20,13,28,21.70
2018,06,20,13,29,21.60
2018,06,20,13,30,21.60
2018,06,20,13,31,21.50
2018,06,20,13,32,21.50
2018,06,20,13,33,21.40
2018,06,20,13,34,21.40
2018,06,20,13,35,21.40
2018,06,20,13,36,21.40
2018,06,20,13,37,21.40
2018,06,20,13,38,21.50
2018,06,20,13,39,21.50
2018,06,20,13,40,21.60
2018,06,20,13,41,21.60
2018,06,20,13,42,21.70
2018,06,20,13,43,21.70
2018,06,20,13,44,21.70
2018,06,20,13,45,21.80
2018,06,20,13,46,21.80
2018,06,20,13,47,21.80
2018,06,20,13,48,21.80
2018,06,20,13,49,21.80
2018,06,20,13,50,21.80
2018,06,20,13,51,21.80
2018,06,20,13,52,21.80
2018,06,20,13,53,21.90
2018,06,20,13,54,22.00
2018,06,20,13,55,22.00
2018,06,20,13,56,22.10
2018,06,20,13,57,22.20
2018,06,20,13,58,22.20
2018,06,20,13,59,22.20
2018,06,20,14,00,22.20
2018,06,20,14,01,22.20
2018,06,20,14,02,22.20
2018,06,20,14,03,22.30
2018,06,20,14,04,22.40
2018,06,20,14,05,22.40
2018,06,20,14,06,22.40
2018,06,20,14,07,22.50
2018,06,20,14,08,22.50
2018,06,20,14,09,22.50
2018,06,20,14,10,22.50
2018,06,20,14,11,22.50
2018,06,20,14,12,22.50
2018,06,20,14,13,22.50
2018,06,20,14,14,22.40
2018,06,20,14,15,22.30
2018,06,20,14,16,22.30
2018,06,20,14,17,22.20
2018,06,20,14,18,22.10
2018,06,20,14,19,22.00
2018,06,20,14,20,21.90
2018,06,20,14,21,21.80
2018,06,20,14,22,21.80
2018,06,20,14,23,21.90
2018,06,20,14,24,22.00
2018,06,20,14,25,22.00
2018,06,20,14,26,22.10
2018,06,20,14,27,22.20
2018,06,20,14,28,22.20
2018,06,20,14,29,22.20
2018,06,20,14,30,22.10
2018,06,20,14,31,22.00
2018,06,20,14,32,22.00
2018,06,20,14,33,21.90
2018,06,20,14,34,21.80
2018,06,20,14,35,21.80
2018,06,20,14,36,21.80
2018,06,20,14,37,21.90
2018,06,20,14,38,22.00
2018,06,20,14,39,22.10
2018,06,20,14,40,22.10
2018,06,20,14,41,22.10
2018,06,20,14,42,22.00
2018,06,20,14,43,22.00
2018,06,20,14,44,21.90
2018,06,20,14,45,21.90
2018,06,20,14,46,21.90
2018,06,20,14,47,21.90
2018,06,20,14,48,21.90
2018,06,20,14,49,21.90
2018,06,20,14,50,21.90
2018,06,20,14,51,21.90
2018,06,20,14,52,22.00
2018,06,20,14,53,22.10
2018,06,20,14,54,22.20
2018,06,20,14,55,22.20
2018,06,20,14,56,22.30
2018,06,20,14,57,22.30
2018,06,20,14,58,22.40
2018,06,20,14,59,22.50
2018,06,20,15,00,22.50
2018,06,20,15,01,22.60
2018,06,20,15,02,22.60
2018,06,20,15,03,22.70
2018,06,20,15,04,22.80
2018,06,20,15,05,22.90
2018,06,20,15,06,23.00
2018,06,20,15,07,23.10
2018,06,20,15,08,23.20
2018,06,20,15,09,23.20
2018,06,20,15,10,23.30
2018,06,20,15,11,23.40
2018,06,20,15,12,23.50
2018,06,20,15,13,23.50
2018,06,20,15,14,23.60
2018,06,20,15,15,23.60
2018,06,20,15,16,23.60
2018,06,20,15,17,23.60
2018,06,20,15,18,23.50
2018,06,20,15,19,23.50
2018,06,20,15,20,23.60
2018,06,20,15,21,23.70
2018,06,20,15,22,23.80
2018,06,20,15,23,23.80
2018,06,20,15,24,23.80
2018,06,20,15,25,23.80
2018,06,20,15,26,23.80
2018,06,20,15,27,23.70
2018,06,20,15,28,23.70
2018,06,20,15,29,23.60
2018,06,20,15,30,23.50
2018,06,20,15,31,23.50
2018,06,20,15,32,23.50
2018,06,20,15,33,23.60
2018,06,20,15,34,23.60
2018,06,20,15,35,23.60
2018,06,20,15,36,23.60
2018,06,20,15,37,23.60
2018,06,20,15,38,23.60
2018,06,20,15,39,23.60
2018,06,20,15,40,23.60
2018,06,20,15,41,23.50
2018,06,20,15,42,23.50
2018,06,20,15,43,23.40
2018,06,20,15,44,23.40
2018,06,20,15,45,23.30
2018,06,20,15,46,23.30
2018,06,20,15,47,23.30
2018,06,20,15,48,23.30
2018,06,20,15,49,23.30
2018,06,20,15,50,23.30
2018,06,20,15,51,23.30
2018,06,20,15,52,23.30
2018,06,20,15,53,23.40
2018,06,20,15,54,23.40
2018,06,20,15,55,23.50
2018,06,20,15,56,23.60
2018,06,20,15,57,23.60
2018,06,20,15,58,23.70
2018,06,20,15,59,23.70
2018,06,20,16,00,23.80
2018,06,20,16,01,23.80
2018,06,20,16,02,23.90
2018,06,20,16,03,23.90
2018,06,20,16,04,24.00
2018,06,20,16,05,24.00
2018,06,20,16,06,24.10
2018,06,20,16,07,24.10
2018,06,20,16,08,24.20
2018,06,20,16,09,24.30
2018,06,20,16,10,24.30
2018,06,20,16,11,24.30
2018,06,20,16,12,24.30
2018,06,20,16,13,24.30
2018,06,20,16,14,24.40
2018,06,20,16,15,24.40
2018,06,20,16,16,24.50
2018,06,20,16,17,24.60
2018,06,20,16,18,24.70
2018,06,20,16,19,24.70
2018,06,20,16,20,24.70
2018,06,20,16,21,24.70
2018,06,20,16,22,24.70
2018,06,20,16,23,24.80
2018,06,20,16,24,24.70
2018,06,20,16,25,24.80
2018,06,20,16,26,24.80
2018,06,20,16,27,24.80
2018,06,20,16,28,24.70
2018,06,20,16,29,24.70
2018,06,20,16,30,24.70
2018,06,20,16,31,24.70
2018,06,20,16,32,24.80
2018,06,20,16,33,24.90
2018,06,20,16,34,24.90
2018,06,20,16,35,25.00
2018,06,20,16,36,25.10
2018,06,20,16,37,25.10
2018,06,20,16,38,25.10
2018,06,20,16,39,25.10
2018,06,20,16,40,25.00
2018,06,20,16,41,25.00
2018,06,20,16,42,24.90
2018,06,20,16,43,24.90
2018,06,20,16,44,24.90
2018,06,20,16,45,24.90
2018,06,20,16,46,24.90
2018,06,20,16,47,24.90
2018,06,20,16,48,24.90
2018,06,20,16,49,25.00
2018,06,20,16,50,25.00
2018,06,20,16,51,25.00
2018,06,20,16,52,25.00
2018,06,20,16,53,25.00
2018,06,20,16,54,25.00
2018,06,20,16,55,25.10
2018,06,20,16,56,25.10
2018,06,20,16,57,25.20
2018,06,20,16,58,25.30
2018,06,20,16,59,25.30
2018,06,20,17,00,25.40
2018,06,20,17,01,25.40
2018,06,20,17,02,25.40
2018,06,20,17,03,25.30
2018,06,20,17,04,25.30
2018,06,20,17,05,25.20
2018,06,20,17,06,25.20
2018,06,20,17,07,25.20
2018,06,20,17,08,25.20
2018,06,20,17,09,25.20
2018,06,20,17,10,25.20
2018,06,20,17,11,25.20
2018,06,20,17,12,25.20
2018,06,20,17,13,25.20
2018,06,20,17,14,25.20
2018,06,20,17,15,25.20
2018,06,20,17,16,25.30
2018,06,20,17,17,25.30
2018,06,20,17,18,25.30
2018,06,20,17,19,25.40