Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,15.50
2015,05,21,00,01,15.50
2015,05,21,00,02,15.50
2015,05,21,00,03,15.50
2015,05,21,00,04,15.50
2015,05,21,00,05,15.50
2015,05,21,00,06,15.50
2015,05,21,00,07,15.50
2015,05,21,00,08,15.50
2015,05,21,00,09,15.50
2015,05,21,00,10,15.50
2015,05,21,00,11,15.60
2015,05,21,00,12,15.60
2015,05,21,00,13,15.60
2015,05,21,00,14,15.60
2015,05,21,00,15,15.60
2015,05,21,00,16,15.60
2015,05,21,00,17,15.60
2015,05,21,00,18,15.60
2015,05,21,00,19,15.60
2015,05,21,00,20,15.50
2015,05,21,00,21,15.50
2015,05,21,00,22,15.50
2015,05,21,00,23,15.50
2015,05,21,00,24,15.50
2015,05,21,00,25,15.60
2015,05,21,00,26,15.60
2015,05,21,00,27,15.60
2015,05,21,00,28,15.70
2015,05,21,00,29,15.70
2015,05,21,00,30,15.80
2015,05,21,00,31,15.80
2015,05,21,00,32,15.80
2015,05,21,00,33,15.80
2015,05,21,00,34,15.80
2015,05,21,00,35,15.80
2015,05,21,00,36,15.80
2015,05,21,00,37,15.80
2015,05,21,00,38,15.80
2015,05,21,00,39,15.80
2015,05,21,00,40,15.80
2015,05,21,00,41,15.80
2015,05,21,00,42,15.80
2015,05,21,00,43,15.80
2015,05,21,00,44,15.80
2015,05,21,00,45,15.70
2015,05,21,00,46,15.70
2015,05,21,00,47,15.70
2015,05,21,00,48,15.60
2015,05,21,00,49,15.60
2015,05,21,00,50,15.60
2015,05,21,00,51,15.50
2015,05,21,00,52,15.50
2015,05,21,00,53,15.50
2015,05,21,00,54,15.50
2015,05,21,00,55,15.50
2015,05,21,00,56,15.50
2015,05,21,00,57,15.60
2015,05,21,00,58,15.60
2015,05,21,00,59,15.60
2015,05,21,01,00,15.60
2015,05,21,01,01,15.60
2015,05,21,01,02,15.60
2015,05,21,01,03,15.70
2015,05,21,01,04,15.70
2015,05,21,01,05,15.70
2015,05,21,01,06,15.80
2015,05,21,01,07,15.80
2015,05,21,01,08,15.80
2015,05,21,01,09,15.80
2015,05,21,01,10,15.80
2015,05,21,01,11,15.80
2015,05,21,01,12,15.80
2015,05,21,01,13,15.80
2015,05,21,01,14,15.80
2015,05,21,01,15,15.80
2015,05,21,01,16,15.80
2015,05,21,01,17,15.80
2015,05,21,01,18,15.70
2015,05,21,01,19,15.70
2015,05,21,01,20,15.60
2015,05,21,01,21,15.60
2015,05,21,01,22,15.60
2015,05,21,01,23,15.50
2015,05,21,01,24,15.50
2015,05,21,01,25,15.40
2015,05,21,01,26,15.40
2015,05,21,01,27,15.30
2015,05,21,01,28,15.30
2015,05,21,01,29,15.30
2015,05,21,01,30,15.20
2015,05,21,01,31,15.20
2015,05,21,01,32,15.20
2015,05,21,01,33,15.10
2015,05,21,01,34,15.10
2015,05,21,01,35,15.00
2015,05,21,01,36,14.90
2015,05,21,01,37,14.90
2015,05,21,01,38,14.90
2015,05,21,01,39,14.80
2015,05,21,01,40,14.80
2015,05,21,01,41,14.80
2015,05,21,01,42,14.80
2015,05,21,01,43,14.80
2015,05,21,01,44,14.80
2015,05,21,01,45,14.80
2015,05,21,01,46,14.70
2015,05,21,01,47,14.70
2015,05,21,01,48,14.70
2015,05,21,01,49,14.60
2015,05,21,01,50,14.60
2015,05,21,01,51,14.50
2015,05,21,01,52,14.50
2015,05,21,01,53,14.50
2015,05,21,01,54,14.50
2015,05,21,01,55,14.40
2015,05,21,01,56,14.40
2015,05,21,01,57,14.40
2015,05,21,01,58,14.40
2015,05,21,01,59,14.30
2015,05,21,02,00,14.30
2015,05,21,02,01,14.30
2015,05,21,02,02,14.20
2015,05,21,02,03,14.20
2015,05,21,02,04,14.20
2015,05,21,02,05,14.20
2015,05,21,02,06,14.20
2015,05,21,02,07,14.20
2015,05,21,02,08,14.20
2015,05,21,02,09,14.20
2015,05,21,02,10,14.20
2015,05,21,02,11,14.20
2015,05,21,02,12,14.20
2015,05,21,02,13,14.20
2015,05,21,02,14,14.10
2015,05,21,02,15,14.10
2015,05,21,02,16,14.10
2015,05,21,02,17,14.10
2015,05,21,02,18,14.00
2015,05,21,02,19,14.00
2015,05,21,02,20,14.00
2015,05,21,02,21,14.00
2015,05,21,02,22,13.90
2015,05,21,02,23,13.90
2015,05,21,02,24,13.90
2015,05,21,02,25,13.90
2015,05,21,02,26,13.80
2015,05,21,02,27,13.80
2015,05,21,02,28,13.80
2015,05,21,02,29,13.80
2015,05,21,02,30,13.70
2015,05,21,02,31,13.70
2015,05,21,02,32,13.70
2015,05,21,02,33,13.70
2015,05,21,02,34,13.70
2015,05,21,02,35,13.70
2015,05,21,02,36,13.60
2015,05,21,02,37,13.60
2015,05,21,02,38,13.60
2015,05,21,02,39,13.60
2015,05,21,02,40,13.50
2015,05,21,02,41,13.50
2015,05,21,02,42,13.50
2015,05,21,02,43,13.50
2015,05,21,02,44,13.50
2015,05,21,02,45,13.40
2015,05,21,02,46,13.40
2015,05,21,02,47,13.40
2015,05,21,02,48,13.40
2015,05,21,02,49,13.40
2015,05,21,02,50,13.30
2015,05,21,02,51,13.30
2015,05,21,02,52,13.30
2015,05,21,02,53,13.30
2015,05,21,02,54,13.30
2015,05,21,02,55,13.30
2015,05,21,02,56,13.30
2015,05,21,02,57,13.30
2015,05,21,02,58,13.30
2015,05,21,02,59,13.20
2015,05,21,03,00,13.20
2015,05,21,03,01,13.20
2015,05,21,03,02,13.20
2015,05,21,03,03,13.10
2015,05,21,03,04,13.10
2015,05,21,03,05,13.10
2015,05,21,03,06,13.10
2015,05,21,03,07,13.00
2015,05,21,03,08,13.00
2015,05,21,03,09,13.00
2015,05,21,03,10,12.90
2015,05,21,03,11,12.90
2015,05,21,03,12,12.90
2015,05,21,03,13,12.90
2015,05,21,03,14,12.80
2015,05,21,03,15,12.80
2015,05,21,03,16,12.80
2015,05,21,03,17,12.80
2015,05,21,03,18,12.80
2015,05,21,03,19,12.80
2015,05,21,03,20,12.80
2015,05,21,03,21,12.80
2015,05,21,03,22,12.80
2015,05,21,03,23,12.80
2015,05,21,03,24,12.80
2015,05,21,03,25,12.70
2015,05,21,03,26,12.70
2015,05,21,03,27,12.70
2015,05,21,03,28,12.70
2015,05,21,03,29,12.60
2015,05,21,03,30,12.60
2015,05,21,03,31,12.60
2015,05,21,03,32,12.60
2015,05,21,03,33,12.60
2015,05,21,03,34,12.60
2015,05,21,03,35,12.60
2015,05,21,03,36,12.50
2015,05,21,03,37,12.50
2015,05,21,03,38,12.50
2015,05,21,03,39,12.40
2015,05,21,03,40,12.40
2015,05,21,03,41,12.40
2015,05,21,03,42,12.40
2015,05,21,03,43,12.40
2015,05,21,03,44,12.40
2015,05,21,03,45,12.40
2015,05,21,03,46,12.40
2015,05,21,03,47,12.30
2015,05,21,03,48,12.30
2015,05,21,03,49,12.30
2015,05,21,03,50,12.30
2015,05,21,03,51,12.30
2015,05,21,03,52,12.30
2015,05,21,03,53,12.30
2015,05,21,03,54,12.30
2015,05,21,03,55,12.30
2015,05,21,03,56,12.30
2015,05,21,03,57,12.30
2015,05,21,03,58,12.30
2015,05,21,03,59,12.30
2015,05,21,04,00,12.30
2015,05,21,04,01,12.30
2015,05,21,04,02,12.30
2015,05,21,04,03,12.30
2015,05,21,04,04,12.30
2015,05,21,04,05,12.30
2015,05,21,04,06,12.30
2015,05,21,04,07,12.30
2015,05,21,04,08,12.20
2015,05,21,04,09,12.20
2015,05,21,04,10,12.20
2015,05,21,04,11,12.20
2015,05,21,04,12,12.10
2015,05,21,04,13,12.10
2015,05,21,04,14,12.10
2015,05,21,04,15,12.00
2015,05,21,04,16,12.00
2015,05,21,04,17,12.00
2015,05,21,04,18,12.00
2015,05,21,04,19,12.00
2015,05,21,04,20,11.90
2015,05,21,04,21,11.90
2015,05,21,04,22,11.90
2015,05,21,04,23,11.90
2015,05,21,04,24,11.90
2015,05,21,04,25,11.90
2015,05,21,04,26,11.80
2015,05,21,04,27,11.80
2015,05,21,04,28,11.80
2015,05,21,04,29,11.80
2015,05,21,04,30,11.80
2015,05,21,04,31,11.80
2015,05,21,04,32,11.80
2015,05,21,04,33,11.80
2015,05,21,04,34,11.80
2015,05,21,04,35,11.80
2015,05,21,04,36,11.80
2015,05,21,04,37,11.80
2015,05,21,04,38,11.80
2015,05,21,04,39,11.80
2015,05,21,04,40,11.80
2015,05,21,04,41,11.80
2015,05,21,04,42,11.80
2015,05,21,04,43,11.80
2015,05,21,04,44,11.80
2015,05,21,04,45,11.80
2015,05,21,04,46,11.80
2015,05,21,04,47,11.80
2015,05,21,04,48,11.80
2015,05,21,04,49,11.80
2015,05,21,04,50,11.80
2015,05,21,04,51,11.80
2015,05,21,04,52,11.80
2015,05,21,04,53,11.80
2015,05,21,04,54,11.80
2015,05,21,04,55,11.80
2015,05,21,04,56,11.80
2015,05,21,04,57,11.70
2015,05,21,04,58,11.70
2015,05,21,04,59,11.70
2015,05,21,05,00,11.60
2015,05,21,05,01,11.60
2015,05,21,05,02,11.60
2015,05,21,05,03,11.60
2015,05,21,05,04,11.60
2015,05,21,05,05,11.60
2015,05,21,05,06,11.60
2015,05,21,05,07,11.40
2015,05,21,05,08,11.40
2015,05,21,05,09,11.40
2015,05,21,05,10,11.40
2015,05,21,05,11,11.40
2015,05,21,05,12,11.40
2015,05,21,05,13,11.40
2015,05,21,05,14,11.40
2015,05,21,05,15,11.40
2015,05,21,05,16,11.40
2015,05,21,05,17,11.40
2015,05,21,05,18,11.40
2015,05,21,05,19,11.40
2015,05,21,05,20,11.40
2015,05,21,05,21,11.40
2015,05,21,05,22,11.40
2015,05,21,05,23,11.40
2015,05,21,05,24,11.30
2015,05,21,05,25,11.30
2015,05,21,05,26,11.30
2015,05,21,05,27,11.30
2015,05,21,05,28,11.30
2015,05,21,05,29,11.30
2015,05,21,05,30,11.40
2015,05,21,05,31,11.40
2015,05,21,05,32,11.40
2015,05,21,05,33,11.40
2015,05,21,05,34,11.30
2015,05,21,05,35,11.30
2015,05,21,05,36,11.30
2015,05,21,05,37,11.30
2015,05,21,05,38,11.20
2015,05,21,05,39,11.20
2015,05,21,05,40,11.20
2015,05,21,05,41,11.20
2015,05,21,05,42,11.20
2015,05,21,05,43,11.20
2015,05,21,05,44,11.20
2015,05,21,05,45,11.20
2015,05,21,05,46,11.10
2015,05,21,05,47,11.10
2015,05,21,05,48,11.10
2015,05,21,05,49,11.10
2015,05,21,05,50,11.10
2015,05,21,05,51,11.10
2015,05,21,05,52,11.10
2015,05,21,05,53,11.10
2015,05,21,05,54,11.10
2015,05,21,05,55,11.10
2015,05,21,05,56,11.10
2015,05,21,05,57,11.10
2015,05,21,05,58,11.10
2015,05,21,05,59,11.10
2015,05,21,06,00,11.10
2015,05,21,06,01,11.10
2015,05,21,06,02,11.10
2015,05,21,06,03,11.10
2015,05,21,06,04,11.10
2015,05,21,06,05,11.10
2015,05,21,06,06,11.10
2015,05,21,06,07,11.10
2015,05,21,06,08,11.10
2015,05,21,06,09,11.10
2015,05,21,06,10,11.10
2015,05,21,06,11,11.20
2015,05,21,06,12,11.20
2015,05,21,06,13,11.20
2015,05,21,06,14,11.20
2015,05,21,06,15,11.20
2015,05,21,06,16,11.30
2015,05,21,06,17,11.30
2015,05,21,06,18,11.30
2015,05,21,06,19,11.30
2015,05,21,06,20,11.30
2015,05,21,06,21,11.30
2015,05,21,06,22,11.30
2015,05,21,06,23,11.30
2015,05,21,06,24,11.40
2015,05,21,06,25,11.40
2015,05,21,06,26,11.40
2015,05,21,06,27,11.40
2015,05,21,06,28,11.40
2015,05,21,06,29,11.40
2015,05,21,06,30,11.40
2015,05,21,06,31,11.40
2015,05,21,06,32,11.40
2015,05,21,06,33,11.40
2015,05,21,06,34,11.40
2015,05,21,06,35,11.40
2015,05,21,06,36,11.40
2015,05,21,06,37,11.50
2015,05,21,06,38,11.60
2015,05,21,06,39,11.60
2015,05,21,06,40,11.60
2015,05,21,06,41,11.60
2015,05,21,06,42,11.70
2015,05,21,06,43,11.70
2015,05,21,06,44,11.80
2015,05,21,06,45,11.80
2015,05,21,06,46,11.80
2015,05,21,06,47,11.80
2015,05,21,06,48,11.80
2015,05,21,06,49,11.90
2015,05,21,06,50,12.00
2015,05,21,06,51,12.00
2015,05,21,06,52,12.10
2015,05,21,06,53,12.20
2015,05,21,06,54,12.30
2015,05,21,06,55,12.40
2015,05,21,06,56,12.40
2015,05,21,06,57,12.50
2015,05,21,06,58,12.50
2015,05,21,06,59,12.60
2015,05,21,07,00,12.60
2015,05,21,07,01,12.70
2015,05,21,07,02,12.80
2015,05,21,07,03,12.80
2015,05,21,07,04,12.90
2015,05,21,07,05,13.00
2015,05,21,07,06,13.00
2015,05,21,07,07,13.10
2015,05,21,07,08,13.20
2015,05,21,07,09,13.30
2015,05,21,07,10,13.30
2015,05,21,07,11,13.40
2015,05,21,07,12,13.50
2015,05,21,07,13,13.60
2015,05,21,07,14,13.70
2015,05,21,07,15,13.90
2015,05,21,07,16,13.90
2015,05,21,07,17,14.00
2015,05,21,07,18,14.20
2015,05,21,07,19,14.20
2015,05,21,07,20,14.30
2015,05,21,07,21,14.40
2015,05,21,07,22,14.50
2015,05,21,07,23,14.60
2015,05,21,07,24,14.80
2015,05,21,07,25,14.90
2015,05,21,07,26,15.00
2015,05,21,07,27,15.10
2015,05,21,07,28,15.20
2015,05,21,07,29,15.30
2015,05,21,07,30,15.40
2015,05,21,07,31,15.50
2015,05,21,07,32,15.60
2015,05,21,07,33,15.70
2015,05,21,07,34,15.80
2015,05,21,07,35,15.80
2015,05,21,07,36,15.90
2015,05,21,07,37,16.00
2015,05,21,07,38,16.10
2015,05,21,07,39,16.10
2015,05,21,07,40,16.20
2015,05,21,07,41,16.30
2015,05,21,07,42,16.30
2015,05,21,07,43,16.40
2015,05,21,07,44,16.40
2015,05,21,07,45,16.60
2015,05,21,07,46,16.70
2015,05,21,07,47,16.70
2015,05,21,07,48,16.70
2015,05,21,07,49,16.80
2015,05,21,07,50,16.90
2015,05,21,07,51,16.90
2015,05,21,07,52,17.00
2015,05,21,07,53,17.00
2015,05,21,07,54,17.00
2015,05,21,07,55,17.10
2015,05,21,07,56,17.20
2015,05,21,07,57,17.20
2015,05,21,07,58,17.30
2015,05,21,07,59,17.30
2015,05,21,08,00,17.30
2015,05,21,08,01,17.30
2015,05,21,08,02,17.30
2015,05,21,08,03,17.30
2015,05,21,08,04,17.30
2015,05,21,08,05,17.30
2015,05,21,08,06,17.30
2015,05,21,08,07,17.30
2015,05,21,08,08,17.30
2015,05,21,08,09,17.40
2015,05,21,08,10,17.50
2015,05,21,08,11,17.60
2015,05,21,08,12,17.70
2015,05,21,08,13,17.80
2015,05,21,08,14,17.90
2015,05,21,08,15,18.00
2015,05,21,08,16,18.10
2015,05,21,08,17,18.30
2015,05,21,08,18,18.40
2015,05,21,08,19,18.50
2015,05,21,08,20,18.60
2015,05,21,08,21,18.80
2015,05,21,08,22,18.80
2015,05,21,08,23,18.90
2015,05,21,08,24,18.90
2015,05,21,08,25,18.90
2015,05,21,08,26,19.00
2015,05,21,08,27,19.10
2015,05,21,08,28,19.10
2015,05,21,08,29,19.10
2015,05,21,08,30,19.10
2015,05,21,08,31,19.10
2015,05,21,08,32,19.10
2015,05,21,08,33,19.10
2015,05,21,08,34,19.10
2015,05,21,08,35,19.10
2015,05,21,08,36,19.20
2015,05,21,08,37,19.30
2015,05,21,08,38,19.30
2015,05,21,08,39,19.40
2015,05,21,08,40,19.40
2015,05,21,08,41,19.50
2015,05,21,08,42,19.60
2015,05,21,08,43,19.70
2015,05,21,08,44,19.80
2015,05,21,08,45,19.80
2015,05,21,08,46,19.90
2015,05,21,08,47,20.00
2015,05,21,08,48,20.10
2015,05,21,08,49,20.20
2015,05,21,08,50,20.20
2015,05,21,08,51,20.10
2015,05,21,08,52,20.10
2015,05,21,08,53,20.00
2015,05,21,08,54,19.90
2015,05,21,08,55,19.90
2015,05,21,08,56,19.90
2015,05,21,08,57,19.90
2015,05,21,08,58,20.00
2015,05,21,08,59,20.00
2015,05,21,09,00,19.90
2015,05,21,09,01,19.80
2015,05,21,09,02,19.70
2015,05,21,09,03,19.60
2015,05,21,09,04,19.40
2015,05,21,09,05,19.30
2015,05,21,09,06,19.20
2015,05,21,09,07,19.10
2015,05,21,09,08,19.10
2015,05,21,09,09,19.00
2015,05,21,09,10,18.80
2015,05,21,09,11,18.70
2015,05,21,09,12,18.70
2015,05,21,09,13,18.70
2015,05,21,09,14,18.80
2015,05,21,09,15,18.80
2015,05,21,09,16,18.80
2015,05,21,09,17,18.90
2015,05,21,09,18,18.80
2015,05,21,09,19,18.70
2015,05,21,09,20,18.70
2015,05,21,09,21,18.80
2015,05,21,09,22,18.80
2015,05,21,09,23,18.90
2015,05,21,09,24,18.90
2015,05,21,09,25,18.90
2015,05,21,09,26,18.90
2015,05,21,09,27,18.90
2015,05,21,09,28,18.80
2015,05,21,09,29,18.80
2015,05,21,09,30,18.70
2015,05,21,09,31,18.70
2015,05,21,09,32,18.60
2015,05,21,09,33,18.60
2015,05,21,09,34,18.60
2015,05,21,09,35,18.50
2015,05,21,09,36,18.40
2015,05,21,09,37,18.30
2015,05,21,09,38,18.30
2015,05,21,09,39,18.30
2015,05,21,09,40,18.30
2015,05,21,09,41,18.30
2015,05,21,09,42,18.30
2015,05,21,09,43,18.40
2015,05,21,09,44,18.40
2015,05,21,09,45,18.40
2015,05,21,09,46,18.40
2015,05,21,09,47,18.40
2015,05,21,09,48,18.50
2015,05,21,09,49,18.50
2015,05,21,09,50,18.60
2015,05,21,09,51,18.70
2015,05,21,09,52,18.70
2015,05,21,09,53,18.70
2015,05,21,09,54,18.60
2015,05,21,09,55,18.60
2015,05,21,09,56,18.60
2015,05,21,09,57,18.60
2015,05,21,09,58,18.50
2015,05,21,09,59,18.50
2015,05,21,10,00,18.40
2015,05,21,10,01,18.40
2015,05,21,10,02,18.40
2015,05,21,10,03,18.30
2015,05,21,10,04,18.40
2015,05,21,10,05,18.50
2015,05,21,10,06,18.60
2015,05,21,10,07,18.70
2015,05,21,10,08,18.80
2015,05,21,10,09,18.90
2015,05,21,10,10,18.90
2015,05,21,10,11,19.00
2015,05,21,10,12,19.10
2015,05,21,10,13,19.10
2015,05,21,10,14,19.20
2015,05,21,10,15,19.20
2015,05,21,10,16,19.20
2015,05,21,10,17,19.20
2015,05,21,10,18,19.10
2015,05,21,10,19,19.10
2015,05,21,10,20,19.10
2015,05,21,10,21,19.10
2015,05,21,10,22,19.20
2015,05,21,10,23,19.20
2015,05,21,10,24,19.30
2015,05,21,10,25,19.30
2015,05,21,10,26,19.30
2015,05,21,10,27,19.30
2015,05,21,10,28,19.40
2015,05,21,10,29,19.50
2015,05,21,10,30,19.50
2015,05,21,10,31,19.60
2015,05,21,10,32,19.60
2015,05,21,10,33,19.70
2015,05,21,10,34,19.60
2015,05,21,10,35,19.50
2015,05,21,10,36,19.50
2015,05,21,10,37,19.60
2015,05,21,10,38,19.60
2015,05,21,10,39,19.50
2015,05,21,10,40,19.40
2015,05,21,10,41,19.30
2015,05,21,10,42,19.30
2015,05,21,10,43,19.30
2015,05,21,10,44,19.30
2015,05,21,10,45,19.30
2015,05,21,10,46,19.30
2015,05,21,10,47,19.30
2015,05,21,10,48,19.30
2015,05,21,10,49,19.30
2015,05,21,10,50,19.30
2015,05,21,10,51,19.20
2015,05,21,10,52,19.20
2015,05,21,10,53,19.20
2015,05,21,10,54,19.30
2015,05,21,10,55,19.30
2015,05,21,10,56,19.40
2015,05,21,10,57,19.50
2015,05,21,10,58,19.60
2015,05,21,10,59,19.70
2015,05,21,11,00,19.80
2015,05,21,11,01,19.80
2015,05,21,11,02,19.80
2015,05,21,11,03,19.70
2015,05,21,11,04,19.60
2015,05,21,11,05,19.50
2015,05,21,11,06,19.50
2015,05,21,11,07,19.50
2015,05,21,11,08,19.50
2015,05,21,11,09,19.40
2015,05,21,11,10,19.50
2015,05,21,11,11,19.40
2015,05,21,11,12,19.40
2015,05,21,11,13,19.10
2015,05,21,11,14,19.00
2015,05,21,11,15,18.90
2015,05,21,11,16,18.90
2015,05,21,11,17,18.90
2015,05,21,11,18,18.90
2015,05,21,11,19,18.90
2015,05,21,11,20,18.80
2015,05,21,11,21,18.70
2015,05,21,11,22,18.70
2015,05,21,11,23,18.60
2015,05,21,11,24,18.60
2015,05,21,11,25,18.60
2015,05,21,11,26,18.60
2015,05,21,11,27,18.60
2015,05,21,11,28,18.60
2015,05,21,11,29,18.60
2015,05,21,11,30,18.60
2015,05,21,11,31,18.70
2015,05,21,11,32,18.70
2015,05,21,11,33,18.80
2015,05,21,11,34,18.90
2015,05,21,11,35,18.90
2015,05,21,11,36,18.90
2015,05,21,11,37,18.90
2015,05,21,11,38,18.90
2015,05,21,11,39,18.90
2015,05,21,11,40,19.10
2015,05,21,11,41,19.10
2015,05,21,11,42,19.30
2015,05,21,11,43,19.30
2015,05,21,11,44,19.40
2015,05,21,11,45,19.40
2015,05,21,11,46,19.40
2015,05,21,11,47,19.30
2015,05,21,11,48,19.40
2015,05,21,11,49,19.50
2015,05,21,11,50,19.50
2015,05,21,11,51,19.60
2015,05,21,11,52,19.70
2015,05,21,11,53,19.70
2015,05,21,11,54,19.70
2015,05,21,11,55,19.70
2015,05,21,11,56,19.70
2015,05,21,11,57,19.60
2015,05,21,11,58,19.60
2015,05,21,11,59,19.60
2015,05,21,12,00,19.60
2015,05,21,12,01,19.60
2015,05,21,12,02,19.60
2015,05,21,12,03,19.50
2015,05,21,12,04,19.50
2015,05,21,12,05,19.50
2015,05,21,12,06,19.50
2015,05,21,12,07,19.60
2015,05,21,12,08,19.60
2015,05,21,12,09,19.50
2015,05,21,12,10,19.50
2015,05,21,12,11,19.60
2015,05,21,12,12,19.60
2015,05,21,12,13,19.70
2015,05,21,12,14,19.70
2015,05,21,12,15,19.80
2015,05,21,12,16,19.80
2015,05,21,12,17,19.80
2015,05,21,12,18,19.80
2015,05,21,12,19,19.90
2015,05,21,12,20,20.00
2015,05,21,12,21,20.10
2015,05,21,12,22,20.10
2015,05,21,12,23,20.20
2015,05,21,12,24,20.10
2015,05,21,12,25,20.10
2015,05,21,12,26,20.00
2015,05,21,12,27,19.90
2015,05,21,12,28,19.80
2015,05,21,12,29,19.80
2015,05,21,12,30,19.70
2015,05,21,12,31,19.70
2015,05,21,12,32,19.90
2015,05,21,12,33,20.00
2015,05,21,12,34,20.10
2015,05,21,12,35,20.20
2015,05,21,12,36,20.30
2015,05,21,12,37,20.30
2015,05,21,12,38,20.30
2015,05,21,12,39,20.20
2015,05,21,12,40,20.10
2015,05,21,12,41,20.10
2015,05,21,12,42,20.10
2015,05,21,12,43,20.20
2015,05,21,12,44,20.20
2015,05,21,12,45,20.20
2015,05,21,12,46,20.20
2015,05,21,12,47,20.20
2015,05,21,12,48,20.20
2015,05,21,12,49,20.20
2015,05,21,12,50,20.20
2015,05,21,12,51,20.20
2015,05,21,12,52,20.40
2015,05,21,12,53,20.50
2015,05,21,12,54,20.50
2015,05,21,12,55,20.50
2015,05,21,12,56,20.50
2015,05,21,12,57,20.50
2015,05,21,12,58,20.50
2015,05,21,12,59,20.60
2015,05,21,13,00,20.70
2015,05,21,13,01,20.60
2015,05,21,13,02,20.50
2015,05,21,13,03,20.50
2015,05,21,13,04,20.50
2015,05,21,13,05,20.50
2015,05,21,13,06,20.60
2015,05,21,13,07,20.70
2015,05,21,13,08,20.80
2015,05,21,13,09,20.80
2015,05,21,13,10,20.90
2015,05,21,13,11,20.90
2015,05,21,13,12,21.00
2015,05,21,13,13,21.10
2015,05,21,13,14,21.10
2015,05,21,13,15,21.10
2015,05,21,13,16,21.00
2015,05,21,13,17,21.00
2015,05,21,13,18,21.00
2015,05,21,13,19,21.00
2015,05,21,13,20,21.00
2015,05,21,13,21,21.00
2015,05,21,13,22,20.90
2015,05,21,13,23,20.90
2015,05,21,13,24,21.00
2015,05,21,13,25,21.10
2015,05,21,13,26,21.20
2015,05,21,13,27,21.30
2015,05,21,13,28,21.30
2015,05,21,13,29,21.30
2015,05,21,13,30,21.40
2015,05,21,13,31,21.40
2015,05,21,13,32,21.40
2015,05,21,13,33,21.30
2015,05,21,13,34,21.30
2015,05,21,13,35,21.40
2015,05,21,13,36,21.40
2015,05,21,13,37,21.40
2015,05,21,13,38,21.40
2015,05,21,13,39,21.40
2015,05,21,13,40,21.50
2015,05,21,13,41,21.60
2015,05,21,13,42,21.60
2015,05,21,13,43,21.70
2015,05,21,13,44,21.70
2015,05,21,13,45,21.70
2015,05,21,13,46,21.70
2015,05,21,13,47,21.80
2015,05,21,13,48,21.80
2015,05,21,13,49,21.70
2015,05,21,13,50,21.60
2015,05,21,13,51,21.60
2015,05,21,13,52,21.50
2015,05,21,13,53,21.40
2015,05,21,13,54,21.30
2015,05,21,13,55,21.30
2015,05,21,13,56,21.30
2015,05,21,13,57,21.30
2015,05,21,13,58,21.30
2015,05,21,13,59,21.30
2015,05,21,14,00,21.30
2015,05,21,14,01,21.50
2015,05,21,14,02,21.60
2015,05,21,14,03,21.60
2015,05,21,14,04,21.60
2015,05,21,14,05,21.60
2015,05,21,14,06,21.60
2015,05,21,14,07,21.60
2015,05,21,14,08,21.50
2015,05,21,14,09,21.30
2015,05,21,14,10,21.20
2015,05,21,14,11,21.10
2015,05,21,14,12,21.00
2015,05,21,14,13,20.80
2015,05,21,14,14,20.70
2015,05,21,14,15,20.70
2015,05,21,14,16,20.70
2015,05,21,14,17,20.70
2015,05,21,14,18,20.70
2015,05,21,14,19,20.70
2015,05,21,14,20,20.70
2015,05,21,14,21,20.60
2015,05,21,14,22,20.60
2015,05,21,14,23,20.50
2015,05,21,14,24,20.50
2015,05,21,14,25,20.50
2015,05,21,14,26,20.50
2015,05,21,14,27,20.50
2015,05,21,14,28,20.50
2015,05,21,14,29,20.40
2015,05,21,14,30,20.30
2015,05,21,14,31,20.30
2015,05,21,14,32,20.30
2015,05,21,14,33,20.30
2015,05,21,14,34,20.20
2015,05,21,14,35,20.20
2015,05,21,14,36,20.20
2015,05,21,14,37,20.10
2015,05,21,14,38,20.10
2015,05,21,14,39,20.10
2015,05,21,14,40,20.10
2015,05,21,14,41,20.10
2015,05,21,14,42,20.00
2015,05,21,14,43,19.90
2015,05,21,14,44,19.90
2015,05,21,14,45,19.90
2015,05,21,14,46,19.90
2015,05,21,14,47,19.90
2015,05,21,14,48,19.90
2015,05,21,14,49,19.90
2015,05,21,14,50,19.90
2015,05,21,14,51,19.90
2015,05,21,14,52,19.90
2015,05,21,14,53,19.90
2015,05,21,14,54,20.00
2015,05,21,14,55,20.10
2015,05,21,14,56,20.20
2015,05,21,14,57,20.20
2015,05,21,14,58,20.30
2015,05,21,14,59,20.40
2015,05,21,15,00,20.50
2015,05,21,15,01,20.70
2015,05,21,15,02,20.80
2015,05,21,15,03,21.00
2015,05,21,15,04,21.20
2015,05,21,15,05,21.40
2015,05,21,15,06,21.60
2015,05,21,15,07,21.80
2015,05,21,15,08,22.00
2015,05,21,15,09,22.10
2015,05,21,15,10,22.20
2015,05,21,15,11,22.30
2015,05,21,15,12,22.40
2015,05,21,15,13,22.40
2015,05,21,15,14,22.50
2015,05,21,15,15,22.50
2015,05,21,15,16,22.60
2015,05,21,15,17,22.60
2015,05,21,15,18,22.60
2015,05,21,15,19,22.50
2015,05,21,15,20,22.50
2015,05,21,15,21,22.50
2015,05,21,15,22,22.40
2015,05,21,15,23,22.30
2015,05,21,15,24,22.30
2015,05,21,15,25,22.30
2015,05,21,15,26,22.30
2015,05,21,15,27,22.40
2015,05,21,15,28,22.60
2015,05,21,15,29,22.70
2015,05,21,15,30,22.80
2015,05,21,15,31,22.90
2015,05,21,15,32,23.10
2015,05,21,15,33,23.40
2015,05,21,15,34,23.60
2015,05,21,15,35,23.70
2015,05,21,15,36,23.80
2015,05,21,15,37,24.00
2015,05,21,15,38,24.10
2015,05,21,15,39,24.30
2015,05,21,15,40,24.50
2015,05,21,15,41,24.50
2015,05,21,15,42,24.60
2015,05,21,15,43,24.60
2015,05,21,15,44,24.70
2015,05,21,15,45,24.70
2015,05,21,15,46,24.80
2015,05,21,15,47,24.90
2015,05,21,15,48,24.90
2015,05,21,15,49,25.00
2015,05,21,15,50,24.90
2015,05,21,15,51,24.90
2015,05,21,15,52,24.90
2015,05,21,15,53,24.90
2015,05,21,15,54,24.80
2015,05,21,15,55,24.60
2015,05,21,15,56,24.50
2015,05,21,15,57,24.50
2015,05,21,15,58,24.40
2015,05,21,15,59,24.40
2015,05,21,16,00,24.30
2015,05,21,16,01,24.40
2015,05,21,16,02,24.40
2015,05,21,16,03,24.40
2015,05,21,16,04,24.30
2015,05,21,16,05,24.20
2015,05,21,16,06,24.10
2015,05,21,16,07,24.00
2015,05,21,16,08,23.90
2015,05,21,16,09,23.90
2015,05,21,16,10,23.80
2015,05,21,16,11,23.80
2015,05,21,16,12,23.80
2015,05,21,16,13,23.80
2015,05,21,16,14,23.80
2015,05,21,16,15,23.80
2015,05,21,16,16,23.80
2015,05,21,16,17,23.80
2015,05,21,16,18,23.80
2015,05,21,16,19,23.80
2015,05,21,16,20,23.70
2015,05,21,16,21,23.70
2015,05,21,16,22,23.70
2015,05,21,16,23,23.70
2015,05,21,16,24,23.70
2015,05,21,16,25,23.70
2015,05,21,16,26,23.60
2015,05,21,16,27,23.60
2015,05,21,16,28,23.60
2015,05,21,16,29,23.60
2015,05,21,16,30,23.60
2015,05,21,16,31,23.60
2015,05,21,16,32,23.60
2015,05,21,16,33,23.60
2015,05,21,16,34,23.60
2015,05,21,16,35,23.60
2015,05,21,16,36,23.60
2015,05,21,16,37,23.60
2015,05,21,16,38,23.50
2015,05,21,16,39,23.40
2015,05,21,16,40,23.40
2015,05,21,16,41,23.30
2015,05,21,16,42,23.30
2015,05,21,16,43,23.30
2015,05,21,16,44,23.30
2015,05,21,16,45,23.20
2015,05,21,16,46,23.20
2015,05,21,16,47,23.10
2015,05,21,16,48,23.10
2015,05,21,16,49,23.00
2015,05,21,16,50,22.90
2015,05,21,16,51,22.90
2015,05,21,16,52,22.90
2015,05,21,16,53,22.80
2015,05,21,16,54,22.80
2015,05,21,16,55,22.70
2015,05,21,16,56,22.60
2015,05,21,16,57,22.60
2015,05,21,16,58,22.50
2015,05,21,16,59,22.50
2015,05,21,17,00,22.40
2015,05,21,17,01,22.30
2015,05,21,17,02,22.30
2015,05,21,17,03,22.20
2015,05,21,17,04,22.20
2015,05,21,17,05,22.20
2015,05,21,17,06,22.10
2015,05,21,17,07,22.10
2015,05,21,17,08,22.10
2015,05,21,17,09,22.00
2015,05,21,17,10,22.00
2015,05,21,17,11,22.00
2015,05,21,17,12,21.90
2015,05,21,17,13,21.90
2015,05,21,17,14,21.90
2015,05,21,17,15,21.80
2015,05,21,17,16,21.80
2015,05,21,17,17,21.80
2015,05,21,17,18,21.70
2015,05,21,17,19,21.70