Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,26,00,00,18.60
2020,07,26,00,01,18.60
2020,07,26,00,02,18.60
2020,07,26,00,03,18.60
2020,07,26,00,04,18.60
2020,07,26,00,05,18.60
2020,07,26,00,06,18.60
2020,07,26,00,07,18.60
2020,07,26,00,08,18.60
2020,07,26,00,09,18.70
2020,07,26,00,10,18.70
2020,07,26,00,11,18.70
2020,07,26,00,12,18.70
2020,07,26,00,13,18.70
2020,07,26,00,14,18.70
2020,07,26,00,15,18.70
2020,07,26,00,16,18.70
2020,07,26,00,17,18.70
2020,07,26,00,18,18.70
2020,07,26,00,19,18.70
2020,07,26,00,20,18.70
2020,07,26,00,21,18.70
2020,07,26,00,22,18.70
2020,07,26,00,23,18.70
2020,07,26,00,24,18.70
2020,07,26,00,25,18.70
2020,07,26,00,26,18.70
2020,07,26,00,27,18.70
2020,07,26,00,28,18.80
2020,07,26,00,29,18.80
2020,07,26,00,30,18.80
2020,07,26,00,31,18.80
2020,07,26,00,32,18.80
2020,07,26,00,33,18.80
2020,07,26,00,34,18.80
2020,07,26,00,35,18.80
2020,07,26,00,36,18.80
2020,07,26,00,37,18.80
2020,07,26,00,38,18.80
2020,07,26,00,39,18.80
2020,07,26,00,40,18.80
2020,07,26,00,41,18.80
2020,07,26,00,42,18.90
2020,07,26,00,43,18.90
2020,07,26,00,44,18.90
2020,07,26,00,45,18.90
2020,07,26,00,46,18.90
2020,07,26,00,47,18.90
2020,07,26,00,48,18.90
2020,07,26,00,49,18.90
2020,07,26,00,50,18.90
2020,07,26,00,51,18.90
2020,07,26,00,52,18.90
2020,07,26,00,53,18.90
2020,07,26,00,54,18.90
2020,07,26,00,55,18.90
2020,07,26,00,56,18.80
2020,07,26,00,57,18.80
2020,07,26,00,58,18.80
2020,07,26,00,59,18.80
2020,07,26,01,00,18.80
2020,07,26,01,01,18.80
2020,07,26,01,02,18.70
2020,07,26,01,03,18.70
2020,07,26,01,04,18.70
2020,07,26,01,05,18.60
2020,07,26,01,06,18.60
2020,07,26,01,07,18.60
2020,07,26,01,08,18.50
2020,07,26,01,09,18.50
2020,07,26,01,10,18.40
2020,07,26,01,11,18.40
2020,07,26,01,12,18.40
2020,07,26,01,13,18.30
2020,07,26,01,14,18.30
2020,07,26,01,15,18.30
2020,07,26,01,16,18.30
2020,07,26,01,17,18.20
2020,07,26,01,18,18.20
2020,07,26,01,19,18.20
2020,07,26,01,20,18.10
2020,07,26,01,21,18.10
2020,07,26,01,22,18.10
2020,07,26,01,23,18.10
2020,07,26,01,24,18.00
2020,07,26,01,25,18.00
2020,07,26,01,26,18.00
2020,07,26,01,27,18.00
2020,07,26,01,28,17.90
2020,07,26,01,29,17.90
2020,07,26,01,30,17.90
2020,07,26,01,31,17.90
2020,07,26,01,32,17.90
2020,07,26,01,33,17.90
2020,07,26,01,34,17.90
2020,07,26,01,35,17.80
2020,07,26,01,36,17.80
2020,07,26,01,37,17.80
2020,07,26,01,38,17.80
2020,07,26,01,39,17.80
2020,07,26,01,40,17.80
2020,07,26,01,41,17.80
2020,07,26,01,42,17.80
2020,07,26,01,43,17.80
2020,07,26,01,44,17.80
2020,07,26,01,45,17.80
2020,07,26,01,46,17.80
2020,07,26,01,47,17.80
2020,07,26,01,48,17.80
2020,07,26,01,49,17.80
2020,07,26,01,50,17.80
2020,07,26,01,51,17.80
2020,07,26,01,52,17.80
2020,07,26,01,53,17.80
2020,07,26,01,54,17.80
2020,07,26,01,55,17.80
2020,07,26,01,56,17.80
2020,07,26,01,57,17.80
2020,07,26,01,58,17.70
2020,07,26,01,59,17.70
2020,07,26,02,00,17.70
2020,07,26,02,01,17.70
2020,07,26,02,02,17.70
2020,07,26,02,03,17.70
2020,07,26,02,04,17.70
2020,07,26,02,05,17.70
2020,07,26,02,06,17.70
2020,07,26,02,07,17.70
2020,07,26,02,08,17.70
2020,07,26,02,09,17.70
2020,07,26,02,10,17.80
2020,07,26,02,11,17.80
2020,07,26,02,12,17.80
2020,07,26,02,13,17.80
2020,07,26,02,14,17.80
2020,07,26,02,15,17.80
2020,07,26,02,16,17.90
2020,07,26,02,17,17.90
2020,07,26,02,18,17.90
2020,07,26,02,19,17.90
2020,07,26,02,20,17.90
2020,07,26,02,21,17.90
2020,07,26,02,22,17.90
2020,07,26,02,23,18.00
2020,07,26,02,24,18.00
2020,07,26,02,25,18.00
2020,07,26,02,26,18.00
2020,07,26,02,27,18.10
2020,07,26,02,28,18.10
2020,07,26,02,29,18.10
2020,07,26,02,30,18.10
2020,07,26,02,31,18.10
2020,07,26,02,32,18.10
2020,07,26,02,33,18.10
2020,07,26,02,34,18.10
2020,07,26,02,35,18.10
2020,07,26,02,36,18.10
2020,07,26,02,37,18.20
2020,07,26,02,38,18.20
2020,07,26,02,39,18.20
2020,07,26,02,40,18.20
2020,07,26,02,41,18.20
2020,07,26,02,42,18.20
2020,07,26,02,43,18.20
2020,07,26,02,44,18.20
2020,07,26,02,45,18.20
2020,07,26,02,46,18.20
2020,07,26,02,47,18.20
2020,07,26,02,48,18.20
2020,07,26,02,49,18.20
2020,07,26,02,50,18.20
2020,07,26,02,51,18.20
2020,07,26,02,52,18.20
2020,07,26,02,53,18.20
2020,07,26,02,54,18.20
2020,07,26,02,55,18.20
2020,07,26,02,56,18.20
2020,07,26,02,57,18.20
2020,07,26,02,58,18.30
2020,07,26,02,59,18.30
2020,07,26,03,00,18.30
2020,07,26,03,01,18.30
2020,07,26,03,02,18.30
2020,07,26,03,03,18.30
2020,07,26,03,04,18.30
2020,07,26,03,05,18.30
2020,07,26,03,06,18.20
2020,07,26,03,07,18.20
2020,07,26,03,08,18.20
2020,07,26,03,09,18.20
2020,07,26,03,10,18.20
2020,07,26,03,11,18.20
2020,07,26,03,12,18.20
2020,07,26,03,13,18.20
2020,07,26,03,14,18.20
2020,07,26,03,15,18.20
2020,07,26,03,16,18.10
2020,07,26,03,17,18.10
2020,07,26,03,18,18.10
2020,07,26,03,19,18.10
2020,07,26,03,20,18.10
2020,07,26,03,21,18.10
2020,07,26,03,22,18.00
2020,07,26,03,23,18.00
2020,07,26,03,24,18.00
2020,07,26,03,25,18.00
2020,07,26,03,26,17.90
2020,07,26,03,27,17.90
2020,07,26,03,28,17.90
2020,07,26,03,29,17.90
2020,07,26,03,30,17.90
2020,07,26,03,31,17.90
2020,07,26,03,32,17.90
2020,07,26,03,33,17.90
2020,07,26,03,34,17.90
2020,07,26,03,35,17.80
2020,07,26,03,36,17.80
2020,07,26,03,37,17.80
2020,07,26,03,38,17.80
2020,07,26,03,39,17.80
2020,07,26,03,40,17.80
2020,07,26,03,41,17.70
2020,07,26,03,42,17.70
2020,07,26,03,43,17.70
2020,07,26,03,44,17.70
2020,07,26,03,45,17.70
2020,07,26,03,46,17.70
2020,07,26,03,47,17.60
2020,07,26,03,48,17.60
2020,07,26,03,49,17.60
2020,07,26,03,50,17.60
2020,07,26,03,51,17.60
2020,07,26,03,52,17.60
2020,07,26,03,53,17.60
2020,07,26,03,54,17.60
2020,07,26,03,55,17.50
2020,07,26,03,56,17.50
2020,07,26,03,57,17.60
2020,07,26,03,58,17.60
2020,07,26,03,59,17.60
2020,07,26,04,00,17.60
2020,07,26,04,01,17.60
2020,07,26,04,02,17.50
2020,07,26,04,03,17.60
2020,07,26,04,04,17.50
2020,07,26,04,05,17.50
2020,07,26,04,06,17.50
2020,07,26,04,07,17.40
2020,07,26,04,08,17.40
2020,07,26,04,09,17.40
2020,07,26,04,10,17.30
2020,07,26,04,11,17.30
2020,07,26,04,12,17.20
2020,07,26,04,13,17.20
2020,07,26,04,14,17.10
2020,07,26,04,15,17.10
2020,07,26,04,16,17.10
2020,07,26,04,17,17.00
2020,07,26,04,18,17.00
2020,07,26,04,19,17.00
2020,07,26,04,20,16.90
2020,07,26,04,21,16.90
2020,07,26,04,22,16.90
2020,07,26,04,23,16.90
2020,07,26,04,24,16.90
2020,07,26,04,25,16.80
2020,07,26,04,26,16.80
2020,07,26,04,27,16.80
2020,07,26,04,28,16.80
2020,07,26,04,29,16.80
2020,07,26,04,30,16.80
2020,07,26,04,31,16.80
2020,07,26,04,32,16.80
2020,07,26,04,33,16.80
2020,07,26,04,34,16.80
2020,07,26,04,35,16.80
2020,07,26,04,36,16.80
2020,07,26,04,37,16.80
2020,07,26,04,38,16.80
2020,07,26,04,39,16.80
2020,07,26,04,40,16.80
2020,07,26,04,41,16.80
2020,07,26,04,42,16.70
2020,07,26,04,43,16.70
2020,07,26,04,44,16.70
2020,07,26,04,45,16.70
2020,07,26,04,46,16.70
2020,07,26,04,47,16.70
2020,07,26,04,48,16.70
2020,07,26,04,49,16.60
2020,07,26,04,50,16.60
2020,07,26,04,51,16.60
2020,07,26,04,52,16.70
2020,07,26,04,53,16.70
2020,07,26,04,54,16.70
2020,07,26,04,55,16.70
2020,07,26,04,56,16.70
2020,07,26,04,57,16.70
2020,07,26,04,58,16.70
2020,07,26,04,59,16.70
2020,07,26,05,00,16.70
2020,07,26,05,01,16.70
2020,07,26,05,02,16.80
2020,07,26,05,03,16.80
2020,07,26,05,04,16.80
2020,07,26,05,05,16.80
2020,07,26,05,06,16.90
2020,07,26,05,07,16.90
2020,07,26,05,08,16.90
2020,07,26,05,09,16.90
2020,07,26,05,10,16.90
2020,07,26,05,11,17.00
2020,07,26,05,12,17.00
2020,07,26,05,13,17.00
2020,07,26,05,14,17.00
2020,07,26,05,15,17.00
2020,07,26,05,16,17.00
2020,07,26,05,17,17.00
2020,07,26,05,18,17.00
2020,07,26,05,19,17.00
2020,07,26,05,20,17.00
2020,07,26,05,21,17.00
2020,07,26,05,22,17.00
2020,07,26,05,23,17.00
2020,07,26,05,24,17.00
2020,07,26,05,25,17.00
2020,07,26,05,26,16.90
2020,07,26,05,27,16.90
2020,07,26,05,28,16.90
2020,07,26,05,29,16.90
2020,07,26,05,30,16.90
2020,07,26,05,31,16.80
2020,07,26,05,32,16.80
2020,07,26,05,33,16.80
2020,07,26,05,34,16.80
2020,07,26,05,35,16.80
2020,07,26,05,36,16.70
2020,07,26,05,37,16.70
2020,07,26,05,38,16.80
2020,07,26,05,39,16.80
2020,07,26,05,40,16.80
2020,07,26,05,41,16.80
2020,07,26,05,42,16.70
2020,07,26,05,43,16.70
2020,07,26,05,44,16.70
2020,07,26,05,45,16.70
2020,07,26,05,46,16.70
2020,07,26,05,47,16.70
2020,07,26,05,48,16.70
2020,07,26,05,49,16.70
2020,07,26,05,50,16.70
2020,07,26,05,51,16.60
2020,07,26,05,52,16.60
2020,07,26,05,53,16.60
2020,07,26,05,54,16.60
2020,07,26,05,55,16.60
2020,07,26,05,56,16.50
2020,07,26,05,57,16.50
2020,07,26,05,58,16.50
2020,07,26,05,59,16.50
2020,07,26,06,00,16.50
2020,07,26,06,01,16.40
2020,07,26,06,02,16.40
2020,07,26,06,03,16.40
2020,07,26,06,04,16.40
2020,07,26,06,05,16.40
2020,07,26,06,06,16.40
2020,07,26,06,07,16.40
2020,07,26,06,08,16.40
2020,07,26,06,09,16.30
2020,07,26,06,10,16.30
2020,07,26,06,11,16.30
2020,07,26,06,12,16.30
2020,07,26,06,13,16.30
2020,07,26,06,14,16.20
2020,07,26,06,15,16.20
2020,07,26,06,16,16.20
2020,07,26,06,17,16.20
2020,07,26,06,18,16.20
2020,07,26,06,19,16.20
2020,07,26,06,20,16.20
2020,07,26,06,21,16.20
2020,07,26,06,22,16.20
2020,07,26,06,23,16.20
2020,07,26,06,24,16.20
2020,07,26,06,25,16.20
2020,07,26,06,26,16.20
2020,07,26,06,27,16.30
2020,07,26,06,28,16.30
2020,07,26,06,29,16.30
2020,07,26,06,30,16.30
2020,07,26,06,31,16.30
2020,07,26,06,32,16.30
2020,07,26,06,33,16.30
2020,07,26,06,34,16.30
2020,07,26,06,35,16.30
2020,07,26,06,36,16.30
2020,07,26,06,37,16.30
2020,07,26,06,38,16.30
2020,07,26,06,39,16.30
2020,07,26,06,40,16.30
2020,07,26,06,41,16.30
2020,07,26,06,42,16.30
2020,07,26,06,43,16.30
2020,07,26,06,44,16.30
2020,07,26,06,45,16.30
2020,07,26,06,46,16.30
2020,07,26,06,47,16.30
2020,07,26,06,48,16.30
2020,07,26,06,49,16.30
2020,07,26,06,50,16.30
2020,07,26,06,51,16.40
2020,07,26,06,52,16.40
2020,07,26,06,53,16.40
2020,07,26,06,54,16.40
2020,07,26,06,55,16.40
2020,07,26,06,56,16.40
2020,07,26,06,57,16.40
2020,07,26,06,58,16.40
2020,07,26,06,59,16.50
2020,07,26,07,00,16.50
2020,07,26,07,01,16.50
2020,07,26,07,02,16.50
2020,07,26,07,03,16.50
2020,07,26,07,04,16.60
2020,07,26,07,05,16.60
2020,07,26,07,06,16.60
2020,07,26,07,07,16.60
2020,07,26,07,08,16.60
2020,07,26,07,09,16.60
2020,07,26,07,10,16.60
2020,07,26,07,11,16.60
2020,07,26,07,12,16.60
2020,07,26,07,13,16.60
2020,07,26,07,14,16.60
2020,07,26,07,15,16.60
2020,07,26,07,16,16.60
2020,07,26,07,17,16.60
2020,07,26,07,18,16.60
2020,07,26,07,19,16.60
2020,07,26,07,20,16.60
2020,07,26,07,21,16.60
2020,07,26,07,22,16.60
2020,07,26,07,23,16.60
2020,07,26,07,24,16.60
2020,07,26,07,25,16.70
2020,07,26,07,26,16.70
2020,07,26,07,27,16.70
2020,07,26,07,28,16.80
2020,07,26,07,29,16.80
2020,07,26,07,30,16.80
2020,07,26,07,31,16.80
2020,07,26,07,32,16.80
2020,07,26,07,33,16.90
2020,07,26,07,34,16.90
2020,07,26,07,35,16.90
2020,07,26,07,36,16.90
2020,07,26,07,37,17.00
2020,07,26,07,38,17.00
2020,07,26,07,39,17.00
2020,07,26,07,40,17.00
2020,07,26,07,41,17.00
2020,07,26,07,42,17.00
2020,07,26,07,43,17.10
2020,07,26,07,44,17.10
2020,07,26,07,45,17.10
2020,07,26,07,46,17.10
2020,07,26,07,47,17.10
2020,07,26,07,48,17.10
2020,07,26,07,49,17.10
2020,07,26,07,50,17.10
2020,07,26,07,51,17.10
2020,07,26,07,52,17.10
2020,07,26,07,53,17.20
2020,07,26,07,54,17.20
2020,07,26,07,55,17.20
2020,07,26,07,56,17.20
2020,07,26,07,57,17.30
2020,07,26,07,58,17.30
2020,07,26,07,59,17.40
2020,07,26,08,00,17.40
2020,07,26,08,01,17.40
2020,07,26,08,02,17.50
2020,07,26,08,03,17.60
2020,07,26,08,04,17.60
2020,07,26,08,05,17.60
2020,07,26,08,06,17.70
2020,07,26,08,07,17.70
2020,07,26,08,08,17.70
2020,07,26,08,09,17.80
2020,07,26,08,10,17.80
2020,07,26,08,11,17.80
2020,07,26,08,12,17.90
2020,07,26,08,13,17.90
2020,07,26,08,14,17.90
2020,07,26,08,15,17.90
2020,07,26,08,16,18.00
2020,07,26,08,17,18.00
2020,07,26,08,18,18.10
2020,07,26,08,19,18.10
2020,07,26,08,20,18.20
2020,07,26,08,21,18.20
2020,07,26,08,22,18.30
2020,07,26,08,23,18.30
2020,07,26,08,24,18.30
2020,07,26,08,25,18.30
2020,07,26,08,26,18.40
2020,07,26,08,27,18.40
2020,07,26,08,28,18.40
2020,07,26,08,29,18.50
2020,07,26,08,30,18.50
2020,07,26,08,31,18.60
2020,07,26,08,32,18.60
2020,07,26,08,33,18.60
2020,07,26,08,34,18.70
2020,07,26,08,35,18.70
2020,07,26,08,36,18.80
2020,07,26,08,37,18.80
2020,07,26,08,38,18.80
2020,07,26,08,39,18.90
2020,07,26,08,40,18.90
2020,07,26,08,41,18.90
2020,07,26,08,42,19.00
2020,07,26,08,43,19.00
2020,07,26,08,44,19.10
2020,07,26,08,45,19.10
2020,07,26,08,46,19.10
2020,07,26,08,47,19.10
2020,07,26,08,48,19.20
2020,07,26,08,49,19.20
2020,07,26,08,50,19.30
2020,07,26,08,51,19.30
2020,07,26,08,52,19.30
2020,07,26,08,53,19.30
2020,07,26,08,54,19.40
2020,07,26,08,55,19.40
2020,07,26,08,56,19.40
2020,07,26,08,57,19.50
2020,07,26,08,58,19.50
2020,07,26,08,59,19.60
2020,07,26,09,00,19.60
2020,07,26,09,01,19.60
2020,07,26,09,02,19.70
2020,07,26,09,03,19.70
2020,07,26,09,04,19.80
2020,07,26,09,05,19.80
2020,07,26,09,06,19.80
2020,07,26,09,07,19.90
2020,07,26,09,08,19.90
2020,07,26,09,09,19.90
2020,07,26,09,10,19.90
2020,07,26,09,11,19.90
2020,07,26,09,12,20.00
2020,07,26,09,13,20.00
2020,07,26,09,14,20.00
2020,07,26,09,15,20.10
2020,07,26,09,16,20.10
2020,07,26,09,17,20.20
2020,07,26,09,18,20.30
2020,07,26,09,19,20.30
2020,07,26,09,20,20.40
2020,07,26,09,21,20.50
2020,07,26,09,22,20.50
2020,07,26,09,23,20.60
2020,07,26,09,24,20.70
2020,07,26,09,25,20.80
2020,07,26,09,26,20.80
2020,07,26,09,27,20.80
2020,07,26,09,28,20.80
2020,07,26,09,29,20.80
2020,07,26,09,30,20.80
2020,07,26,09,31,20.80
2020,07,26,09,32,20.90
2020,07,26,09,33,20.90
2020,07,26,09,34,20.80
2020,07,26,09,35,20.80
2020,07,26,09,36,20.80
2020,07,26,09,37,20.80
2020,07,26,09,38,20.90
2020,07,26,09,39,20.90
2020,07,26,09,40,20.90
2020,07,26,09,41,20.90
2020,07,26,09,42,20.90
2020,07,26,09,43,20.90
2020,07,26,09,44,20.90
2020,07,26,09,45,20.90
2020,07,26,09,46,20.90
2020,07,26,09,47,21.00
2020,07,26,09,48,21.00
2020,07,26,09,49,21.10
2020,07,26,09,50,21.10
2020,07,26,09,51,21.10
2020,07,26,09,52,21.10
2020,07,26,09,53,21.20
2020,07,26,09,54,21.20
2020,07,26,09,55,21.20
2020,07,26,09,56,21.30
2020,07,26,09,57,21.30
2020,07,26,09,58,21.40
2020,07,26,09,59,21.40
2020,07,26,10,00,21.40
2020,07,26,10,01,21.50
2020,07,26,10,02,21.50
2020,07,26,10,03,21.60
2020,07,26,10,04,21.60
2020,07,26,10,05,21.70
2020,07,26,10,06,21.70
2020,07,26,10,07,21.80
2020,07,26,10,08,21.80
2020,07,26,10,09,21.80
2020,07,26,10,10,21.80
2020,07,26,10,11,21.80
2020,07,26,10,12,21.90
2020,07,26,10,13,21.90
2020,07,26,10,14,22.00
2020,07,26,10,15,22.00
2020,07,26,10,16,22.00
2020,07,26,10,17,22.00
2020,07,26,10,18,22.00
2020,07,26,10,19,22.00
2020,07,26,10,20,22.00
2020,07,26,10,21,22.00
2020,07,26,10,22,22.10
2020,07,26,10,23,22.10
2020,07,26,10,24,22.10
2020,07,26,10,25,22.10
2020,07,26,10,26,22.10
2020,07,26,10,27,22.20
2020,07,26,10,28,22.20
2020,07,26,10,29,22.20
2020,07,26,10,30,22.20
2020,07,26,10,31,22.20
2020,07,26,10,32,22.30
2020,07,26,10,33,22.30
2020,07,26,10,34,22.30
2020,07,26,10,35,22.40
2020,07,26,10,36,22.40
2020,07,26,10,37,22.40
2020,07,26,10,38,22.40
2020,07,26,10,39,22.40
2020,07,26,10,40,22.40
2020,07,26,10,41,22.50
2020,07,26,10,42,22.50
2020,07,26,10,43,22.40
2020,07,26,10,44,22.50
2020,07,26,10,45,22.50
2020,07,26,10,46,22.50
2020,07,26,10,47,22.60
2020,07,26,10,48,22.60
2020,07,26,10,49,22.70
2020,07,26,10,50,22.80
2020,07,26,10,51,22.80
2020,07,26,10,52,22.90
2020,07,26,10,53,23.00
2020,07,26,10,54,23.10
2020,07,26,10,55,23.00
2020,07,26,10,56,23.00
2020,07,26,10,57,23.00
2020,07,26,10,58,23.00
2020,07,26,10,59,22.90
2020,07,26,11,00,22.90
2020,07,26,11,01,22.90
2020,07,26,11,02,22.80
2020,07,26,11,03,22.80
2020,07,26,11,04,22.80
2020,07,26,11,05,22.70
2020,07,26,11,06,22.60
2020,07,26,11,07,22.60
2020,07,26,11,08,22.50
2020,07,26,11,09,22.40
2020,07,26,11,10,22.40
2020,07,26,11,11,22.50
2020,07,26,11,12,22.60
2020,07,26,11,13,22.60
2020,07,26,11,14,22.70
2020,07,26,11,15,22.80
2020,07,26,11,16,22.80
2020,07,26,11,17,22.80
2020,07,26,11,18,22.90
2020,07,26,11,19,22.90
2020,07,26,11,20,23.00
2020,07,26,11,21,23.00
2020,07,26,11,22,23.00
2020,07,26,11,23,22.90
2020,07,26,11,24,22.90
2020,07,26,11,25,22.80
2020,07,26,11,26,22.70
2020,07,26,11,27,22.70
2020,07,26,11,28,22.70
2020,07,26,11,29,22.60
2020,07,26,11,30,22.70
2020,07,26,11,31,22.70
2020,07,26,11,32,22.80
2020,07,26,11,33,22.80
2020,07,26,11,34,22.90
2020,07,26,11,35,23.00
2020,07,26,11,36,23.00
2020,07,26,11,37,23.10
2020,07,26,11,38,23.20
2020,07,26,11,39,23.20
2020,07,26,11,40,23.20
2020,07,26,11,41,23.20
2020,07,26,11,42,23.30
2020,07,26,11,43,23.40
2020,07,26,11,44,23.40
2020,07,26,11,45,23.50
2020,07,26,11,46,23.60
2020,07,26,11,47,23.70
2020,07,26,11,48,23.70
2020,07,26,11,49,23.80
2020,07,26,11,50,23.90
2020,07,26,11,51,24.00
2020,07,26,11,52,24.00
2020,07,26,11,53,24.10
2020,07,26,11,54,24.10
2020,07,26,11,55,24.10
2020,07,26,11,56,24.20
2020,07,26,11,57,24.20
2020,07,26,11,58,24.20
2020,07,26,11,59,24.20
2020,07,26,12,00,24.30
2020,07,26,12,01,24.30
2020,07,26,12,02,24.30
2020,07,26,12,03,24.40
2020,07,26,12,04,24.40
2020,07,26,12,05,24.40
2020,07,26,12,06,24.40
2020,07,26,12,07,24.30
2020,07,26,12,08,24.30
2020,07,26,12,09,24.30
2020,07,26,12,10,24.30
2020,07,26,12,11,24.30
2020,07,26,12,12,24.30
2020,07,26,12,13,24.30
2020,07,26,12,14,24.40
2020,07,26,12,15,24.40
2020,07,26,12,16,24.40
2020,07,26,12,17,24.50
2020,07,26,12,18,24.60
2020,07,26,12,19,24.60
2020,07,26,12,20,24.60
2020,07,26,12,21,24.60
2020,07,26,12,22,24.70
2020,07,26,12,23,24.70
2020,07,26,12,24,24.80
2020,07,26,12,25,24.80
2020,07,26,12,26,24.80
2020,07,26,12,27,24.80
2020,07,26,12,28,24.80
2020,07,26,12,29,24.90
2020,07,26,12,30,24.90
2020,07,26,12,31,24.80
2020,07,26,12,32,24.80
2020,07,26,12,33,24.80
2020,07,26,12,34,24.80
2020,07,26,12,35,24.80
2020,07,26,12,36,24.80
2020,07,26,12,37,24.80
2020,07,26,12,38,24.80
2020,07,26,12,39,24.90
2020,07,26,12,40,24.90
2020,07,26,12,41,25.00
2020,07,26,12,42,25.00
2020,07,26,12,43,25.10
2020,07,26,12,44,25.20
2020,07,26,12,45,25.30
2020,07,26,12,46,25.30
2020,07,26,12,47,25.30
2020,07,26,12,48,25.30
2020,07,26,12,49,25.20
2020,07,26,12,50,25.30
2020,07,26,12,51,25.20
2020,07,26,12,52,25.20
2020,07,26,12,53,25.20
2020,07,26,12,54,25.20
2020,07,26,12,55,25.20
2020,07,26,12,56,25.30
2020,07,26,12,57,25.30
2020,07,26,12,58,25.40
2020,07,26,12,59,25.50
2020,07,26,13,00,25.50
2020,07,26,13,01,25.50
2020,07,26,13,02,25.50
2020,07,26,13,03,25.40
2020,07,26,13,04,25.50
2020,07,26,13,05,25.60
2020,07,26,13,06,25.60
2020,07,26,13,07,25.70
2020,07,26,13,08,25.80
2020,07,26,13,09,25.80
2020,07,26,13,10,25.80
2020,07,26,13,11,25.80
2020,07,26,13,12,25.70
2020,07,26,13,13,25.70
2020,07,26,13,14,25.70
2020,07,26,13,15,25.70
2020,07,26,13,16,25.70
2020,07,26,13,17,25.70
2020,07,26,13,18,25.60
2020,07,26,13,19,25.60
2020,07,26,13,20,25.50
2020,07,26,13,21,25.40
2020,07,26,13,22,25.40
2020,07,26,13,23,25.40
2020,07,26,13,24,25.40
2020,07,26,13,25,25.30
2020,07,26,13,26,25.30
2020,07,26,13,27,25.30
2020,07,26,13,28,25.40
2020,07,26,13,29,25.40
2020,07,26,13,30,25.50
2020,07,26,13,31,25.60
2020,07,26,13,32,25.60
2020,07,26,13,33,25.60
2020,07,26,13,34,25.60
2020,07,26,13,35,25.60
2020,07,26,13,36,25.60
2020,07,26,13,37,25.60
2020,07,26,13,38,25.60
2020,07,26,13,39,25.70
2020,07,26,13,40,25.70
2020,07,26,13,41,25.80
2020,07,26,13,42,25.80
2020,07,26,13,43,25.80
2020,07,26,13,44,25.90
2020,07,26,13,45,25.90
2020,07,26,13,46,25.90
2020,07,26,13,47,26.00
2020,07,26,13,48,26.00
2020,07,26,13,49,26.10
2020,07,26,13,50,26.10
2020,07,26,13,51,26.20
2020,07,26,13,52,26.30
2020,07,26,13,53,26.40
2020,07,26,13,54,26.40
2020,07,26,13,55,26.50
2020,07,26,13,56,26.60
2020,07,26,13,57,26.70
2020,07,26,13,58,26.70
2020,07,26,13,59,26.70
2020,07,26,14,00,26.80
2020,07,26,14,01,26.80
2020,07,26,14,02,26.80
2020,07,26,14,03,26.80
2020,07,26,14,04,26.90
2020,07,26,14,05,26.90
2020,07,26,14,06,27.00
2020,07,26,14,07,27.00
2020,07,26,14,08,27.10
2020,07,26,14,09,27.00
2020,07,26,14,10,26.90
2020,07,26,14,11,26.90
2020,07,26,14,12,27.00
2020,07,26,14,13,27.10
2020,07,26,14,14,27.10
2020,07,26,14,15,27.20
2020,07,26,14,16,27.30
2020,07,26,14,17,27.30
2020,07,26,14,18,27.30
2020,07,26,14,19,27.40
2020,07,26,14,20,27.40
2020,07,26,14,21,27.40
2020,07,26,14,22,27.40
2020,07,26,14,23,27.40
2020,07,26,14,24,27.40
2020,07,26,14,25,27.40
2020,07,26,14,26,27.40
2020,07,26,14,27,27.30
2020,07,26,14,28,27.30
2020,07,26,14,29,27.20
2020,07,26,14,30,27.20
2020,07,26,14,31,27.20
2020,07,26,14,32,27.30
2020,07,26,14,33,27.30
2020,07,26,14,34,27.40
2020,07,26,14,35,27.40
2020,07,26,14,36,27.40
2020,07,26,14,37,27.40
2020,07,26,14,38,27.40
2020,07,26,14,39,27.50
2020,07,26,14,40,27.60
2020,07,26,14,41,27.60
2020,07,26,14,42,27.70
2020,07,26,14,43,27.70
2020,07,26,14,44,27.80
2020,07,26,14,45,27.80
2020,07,26,14,46,27.80
2020,07,26,14,47,27.80
2020,07,26,14,48,27.90
2020,07,26,14,49,27.90
2020,07,26,14,50,27.90
2020,07,26,14,51,27.90
2020,07,26,14,52,27.90
2020,07,26,14,53,27.90
2020,07,26,14,54,28.00
2020,07,26,14,55,28.10
2020,07,26,14,56,28.10
2020,07,26,14,57,28.10
2020,07,26,14,58,28.10
2020,07,26,14,59,28.10
2020,07,26,15,00,28.10
2020,07,26,15,01,28.10
2020,07,26,15,02,28.00
2020,07,26,15,03,27.90
2020,07,26,15,04,27.90
2020,07,26,15,05,27.80
2020,07,26,15,06,27.80
2020,07,26,15,07,27.80
2020,07,26,15,08,27.80
2020,07,26,15,09,27.80
2020,07,26,15,10,27.90
2020,07,26,15,11,27.90
2020,07,26,15,12,28.00
2020,07,26,15,13,28.00
2020,07,26,15,14,28.10
2020,07,26,15,15,28.20
2020,07,26,15,16,28.30
2020,07,26,15,17,28.30
2020,07,26,15,18,28.40
2020,07,26,15,19,28.50
2020,07,26,15,20,28.60
2020,07,26,15,21,28.60
2020,07,26,15,22,28.60
2020,07,26,15,23,28.60
2020,07,26,15,24,28.60
2020,07,26,15,25,28.60
2020,07,26,15,26,28.60
2020,07,26,15,27,28.60
2020,07,26,15,28,28.70
2020,07,26,15,29,28.60
2020,07,26,15,30,28.60
2020,07,26,15,31,28.60
2020,07,26,15,32,28.50
2020,07,26,15,33,28.40
2020,07,26,15,34,28.40
2020,07,26,15,35,28.40
2020,07,26,15,36,28.40
2020,07,26,15,37,28.40
2020,07,26,15,38,28.40
2020,07,26,15,39,28.40
2020,07,26,15,40,28.30
2020,07,26,15,41,28.30
2020,07,26,15,42,28.30
2020,07,26,15,43,28.30
2020,07,26,15,44,28.30
2020,07,26,15,45,28.30
2020,07,26,15,46,28.30
2020,07,26,15,47,28.30
2020,07,26,15,48,28.30
2020,07,26,15,49,28.40
2020,07,26,15,50,28.50
2020,07,26,15,51,28.60
2020,07,26,15,52,28.70
2020,07,26,15,53,28.70
2020,07,26,15,54,28.80
2020,07,26,15,55,28.80
2020,07,26,15,56,28.80
2020,07,26,15,57,28.90
2020,07,26,15,58,29.00
2020,07,26,15,59,29.00
2020,07,26,16,00,29.00
2020,07,26,16,01,29.10
2020,07,26,16,02,29.10
2020,07,26,16,03,29.10
2020,07,26,16,04,29.10
2020,07,26,16,05,29.20
2020,07,26,16,06,29.20
2020,07,26,16,07,29.10
2020,07,26,16,08,29.10
2020,07,26,16,09,29.00
2020,07,26,16,10,29.00
2020,07,26,16,11,29.00
2020,07,26,16,12,29.00
2020,07,26,16,13,29.10
2020,07,26,16,14,29.10
2020,07,26,16,15,29.00
2020,07,26,16,16,29.10
2020,07,26,16,17,29.00
2020,07,26,16,18,29.00
2020,07,26,16,19,29.00
2020,07,26,16,20,29.00
2020,07,26,16,21,29.00
2020,07,26,16,22,28.90
2020,07,26,16,23,28.90
2020,07,26,16,24,28.80
2020,07,26,16,25,28.80
2020,07,26,16,26,28.80
2020,07,26,16,27,28.80
2020,07,26,16,28,28.80
2020,07,26,16,29,28.80
2020,07,26,16,30,28.80
2020,07,26,16,31,28.80
2020,07,26,16,32,28.80
2020,07,26,16,33,28.80
2020,07,26,16,34,28.80
2020,07,26,16,35,28.80
2020,07,26,16,36,28.90
2020,07,26,16,37,28.90
2020,07,26,16,38,28.90
2020,07,26,16,39,28.90
2020,07,26,16,40,28.90
2020,07,26,16,41,28.90
2020,07,26,16,42,28.80
2020,07,26,16,43,28.80
2020,07,26,16,44,28.70
2020,07,26,16,45,28.60
2020,07,26,16,46,28.60
2020,07,26,16,47,28.60
2020,07,26,16,48,28.50
2020,07,26,16,49,28.50
2020,07,26,16,50,28.50
2020,07,26,16,51,28.50
2020,07,26,16,52,28.50
2020,07,26,16,53,28.60
2020,07,26,16,54,28.60
2020,07,26,16,55,28.60
2020,07,26,16,56,28.70
2020,07,26,16,57,28.70
2020,07,26,16,58,28.70
2020,07,26,16,59,28.70
2020,07,26,17,00,28.70
2020,07,26,17,01,28.60
2020,07,26,17,02,28.60
2020,07,26,17,03,28.60
2020,07,26,17,04,28.60
2020,07,26,17,05,28.60
2020,07,26,17,06,28.60
2020,07,26,17,07,28.60
2020,07,26,17,08,28.60
2020,07,26,17,09,28.60
2020,07,26,17,10,28.50
2020,07,26,17,11,28.50
2020,07,26,17,12,28.40
2020,07,26,17,13,28.40
2020,07,26,17,14,28.40
2020,07,26,17,15,28.40
2020,07,26,17,16,28.40
2020,07,26,17,17,28.40
2020,07,26,17,18,28.50
2020,07,26,17,19,28.50