Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,13,12,16,278.00
2018,09,13,12,17,278.00
2018,09,13,12,18,299.90
2018,09,13,12,19,306.50
2018,09,13,12,20,309.00
2018,09,13,12,21,309.00
2018,09,13,12,22,309.00
2018,09,13,12,23,313.70
2018,09,13,12,24,317.50
2018,09,13,12,25,317.90
2018,09,13,12,26,313.40
2018,09,13,12,27,303.80
2018,09,13,12,28,298.20
2018,09,13,12,29,295.40
2018,09,13,12,30,298.50
2018,09,13,12,31,310.30
2018,09,13,12,32,317.70
2018,09,13,12,33,320.40
2018,09,13,12,34,306.80
2018,09,13,12,35,296.10
2018,09,13,12,36,302.70
2018,09,13,12,37,320.10
2018,09,13,12,38,328.90
2018,09,13,12,39,316.80
2018,09,13,12,40,305.00
2018,09,13,12,41,299.30
2018,09,13,12,42,293.70
2018,09,13,12,43,294.80
2018,09,13,12,44,297.00
2018,09,13,12,45,298.60
2018,09,13,12,46,305.80
2018,09,13,12,47,306.00
2018,09,13,12,48,293.60
2018,09,13,12,49,279.10
2018,09,13,12,50,261.50
2018,09,13,12,51,243.20
2018,09,13,12,52,233.70
2018,09,13,12,53,227.10
2018,09,13,12,54,220.20
2018,09,13,12,55,223.70
2018,09,13,12,56,233.60
2018,09,13,12,57,241.10
2018,09,13,12,58,243.70
2018,09,13,12,59,243.20
2018,09,13,13,00,237.30
2018,09,13,13,01,232.40
2018,09,13,13,02,235.40
2018,09,13,13,03,241.90
2018,09,13,13,04,252.90
2018,09,13,13,05,269.20
2018,09,13,13,06,286.40
2018,09,13,13,07,301.10
2018,09,13,13,08,295.40
2018,09,13,13,09,286.00
2018,09,13,13,10,278.90
2018,09,13,13,11,274.90
2018,09,13,13,12,264.50
2018,09,13,13,13,243.20
2018,09,13,13,14,227.70
2018,09,13,13,15,217.10
2018,09,13,13,16,213.30
2018,09,13,13,17,216.70
2018,09,13,13,18,220.50
2018,09,13,13,19,222.30
2018,09,13,13,20,227.80
2018,09,13,13,21,241.10
2018,09,13,13,22,256.90
2018,09,13,13,23,266.10
2018,09,13,13,24,270.30
2018,09,13,13,25,276.70
2018,09,13,13,26,289.70
2018,09,13,13,27,311.80
2018,09,13,13,28,341.40
2018,09,13,13,29,361.50
2018,09,13,13,30,359.30
2018,09,13,13,31,369.50
2018,09,13,13,32,393.00
2018,09,13,13,33,399.00
2018,09,13,13,34,407.80
2018,09,13,13,35,440.90
2018,09,13,13,36,419.40
2018,09,13,13,37,380.30
2018,09,13,13,38,363.40
2018,09,13,13,39,355.00
2018,09,13,13,40,348.70
2018,09,13,13,41,371.20
2018,09,13,13,42,386.70
2018,09,13,13,43,399.80
2018,09,13,13,44,408.00
2018,09,13,13,45,400.90
2018,09,13,13,46,392.30
2018,09,13,13,47,385.10
2018,09,13,13,48,363.30
2018,09,13,13,49,361.30
2018,09,13,13,50,351.00
2018,09,13,13,51,352.70
2018,09,13,13,52,335.30
2018,09,13,13,53,326.10
2018,09,13,13,54,328.30
2018,09,13,13,55,336.30
2018,09,13,13,56,355.00
2018,09,13,13,57,406.70
2018,09,13,13,58,482.00
2018,09,13,13,59,448.10
2018,09,13,14,00,394.10
2018,09,13,14,01,409.40
2018,09,13,14,02,385.60
2018,09,13,14,03,348.60
2018,09,13,14,04,334.30
2018,09,13,14,05,307.00
2018,09,13,14,06,297.70
2018,09,13,14,07,312.50
2018,09,13,14,08,321.60
2018,09,13,14,09,323.00
2018,09,13,14,10,318.30
2018,09,13,14,11,314.40
2018,09,13,14,12,312.60
2018,09,13,14,13,318.70
2018,09,13,14,14,329.70
2018,09,13,14,15,347.60
2018,09,13,14,16,360.30
2018,09,13,14,17,352.60
2018,09,13,14,18,348.10
2018,09,13,14,19,365.50
2018,09,13,14,20,384.90
2018,09,13,14,21,408.10
2018,09,13,14,22,421.40
2018,09,13,14,23,411.20
2018,09,13,14,24,429.30
2018,09,13,14,25,447.80
2018,09,13,14,26,485.00
2018,09,13,14,27,485.00
2018,09,13,14,28,504.20
2018,09,13,14,29,520.00
2018,09,13,14,30,520.00
2018,09,13,14,31,382.00
2018,09,13,14,32,339.00
2018,09,13,14,33,339.00
2018,09,13,14,34,339.00
2018,09,13,14,35,339.00
2018,09,13,14,36,339.00
2018,09,13,14,37,339.00
2018,09,13,14,38,328.30
2018,09,13,14,39,374.00
2018,09,13,14,40,374.00
2018,09,13,14,41,485.40
2018,09,13,14,42,669.90
2018,09,13,14,43,648.70
2018,09,13,14,44,619.00
2018,09,13,14,45,336.50
2018,09,13,14,46,385.00
2018,09,13,14,47,385.00
2018,09,13,14,48,485.60
2018,09,13,14,49,648.60
2018,09,13,14,50,658.90
2018,09,13,14,51,591.50
2018,09,13,14,52,571.00
2018,09,13,14,53,547.20
2018,09,13,14,54,422.70
2018,09,13,14,55,382.90
2018,09,13,14,56,411.70
2018,09,13,14,57,381.70
2018,09,13,14,58,359.20
2018,09,13,14,59,336.00
2018,09,13,15,00,309.20
2018,09,13,15,01,286.30
2018,09,13,15,02,262.50
2018,09,13,15,03,238.90
2018,09,13,15,04,217.90
2018,09,13,15,05,204.00
2018,09,13,15,06,202.20
2018,09,13,15,07,206.00
2018,09,13,15,08,202.00
2018,09,13,15,09,186.50
2018,09,13,15,10,171.90
2018,09,13,15,11,164.40
2018,09,13,15,12,163.00
2018,09,13,15,13,173.90
2018,09,13,15,14,199.40
2018,09,13,15,15,245.30
2018,09,13,15,16,299.00
2018,09,13,15,17,357.10
2018,09,13,15,18,401.30
2018,09,13,15,19,423.70
2018,09,13,15,20,443.40
2018,09,13,15,21,445.00
2018,09,13,15,22,432.00
2018,09,13,15,23,406.00
2018,09,13,15,24,406.00
2018,09,13,15,25,406.00
2018,09,13,15,26,585.80
2018,09,13,15,27,571.10
2018,09,13,15,28,564.00
2018,09,13,15,29,559.10
2018,09,13,15,30,547.00
2018,09,13,15,31,482.40
2018,09,13,15,32,434.00
2018,09,13,15,33,314.20
2018,09,13,15,34,259.70
2018,09,13,15,35,251.70
2018,09,13,15,36,250.20
2018,09,13,15,37,263.60
2018,09,13,15,38,277.30
2018,09,13,15,39,289.00
2018,09,13,15,40,279.60
2018,09,13,15,41,281.30
2018,09,13,15,42,336.00
2018,09,13,15,43,336.00
2018,09,13,15,44,417.50
2018,09,13,15,45,521.70
2018,09,13,15,46,550.20
2018,09,13,15,47,564.00
2018,09,13,15,48,564.00
2018,09,13,15,49,296.00
2018,09,13,15,50,251.10
2018,09,13,15,51,215.80
2018,09,13,15,52,199.40
2018,09,13,15,53,221.80
2018,09,13,15,54,236.30
2018,09,13,15,55,229.40
2018,09,13,15,56,251.60
2018,09,13,15,57,234.50
2018,09,13,15,58,238.90
2018,09,13,15,59,225.70
2018,09,13,16,00,228.40
2018,09,13,16,01,234.00
2018,09,13,16,02,232.10
2018,09,13,16,03,194.80
2018,09,13,16,04,185.10
2018,09,13,16,05,198.00
2018,09,13,16,06,241.20
2018,09,13,16,07,242.00
2018,09,13,16,08,275.70
2018,09,13,16,09,246.70
2018,09,13,16,10,231.30
2018,09,13,16,11,235.50
2018,09,13,16,12,299.00
2018,09,13,16,13,289.20
2018,09,13,16,14,280.40
2018,09,13,16,15,270.40
2018,09,13,16,16,312.60
2018,09,13,16,17,365.20
2018,09,13,16,18,591.00
2018,09,13,16,19,462.00
2018,09,13,16,20,290.00
2018,09,13,16,21,248.00
2018,09,13,16,22,227.00
2018,09,13,16,23,227.00
2018,09,13,16,24,227.00
2018,09,13,16,25,195.20
2018,09,13,16,26,161.80
2018,09,13,16,27,200.00
2018,09,13,16,28,200.00
2018,09,13,16,29,200.00
2018,09,13,16,30,227.20
2018,09,13,16,31,202.00
2018,09,13,16,32,290.50
2018,09,13,16,33,495.60
2018,09,13,16,34,487.10
2018,09,13,16,35,485.40
2018,09,13,16,36,481.30
2018,09,13,16,37,481.40
2018,09,13,16,38,468.30
2018,09,13,16,39,447.10
2018,09,13,16,40,457.80
2018,09,13,16,41,469.00
2018,09,13,16,42,424.40
2018,09,13,16,43,451.90
2018,09,13,16,44,452.50
2018,09,13,16,45,465.60
2018,09,13,16,46,454.90
2018,09,13,16,47,438.50
2018,09,13,16,48,432.40
2018,09,13,16,49,404.30
2018,09,13,16,50,361.20
2018,09,13,16,51,346.10
2018,09,13,16,52,362.70
2018,09,13,16,53,368.30
2018,09,13,16,54,348.10
2018,09,13,16,55,285.60
2018,09,13,16,56,245.00
2018,09,13,16,57,259.10
2018,09,13,16,58,249.70
2018,09,13,16,59,267.00
2018,09,13,17,00,202.20
2018,09,13,17,01,255.30
2018,09,13,17,02,290.00
2018,09,13,17,03,323.70
2018,09,13,17,04,359.60
2018,09,13,17,05,295.40
2018,09,13,17,06,304.70
2018,09,13,17,07,303.00
2018,09,13,17,08,307.10
2018,09,13,17,09,259.10
2018,09,13,17,10,197.70
2018,09,13,17,11,221.50
2018,09,13,17,12,229.40
2018,09,13,17,13,273.40
2018,09,13,17,14,285.30
2018,09,13,17,15,283.70
2018,09,13,17,16,260.90
2018,09,13,17,17,206.10
2018,09,13,17,18,172.70
2018,09,13,17,19,185.80
2018,09,13,17,20,224.70
2018,09,13,17,21,245.10
2018,09,13,17,22,232.00
2018,09,13,17,23,229.10
2018,09,13,17,24,268.30
2018,09,13,17,25,293.80
2018,09,13,17,26,312.20
2018,09,13,17,27,328.60
2018,09,13,17,28,312.50
2018,09,13,17,29,283.90
2018,09,13,17,30,304.30
2018,09,13,17,31,295.30
2018,09,13,17,32,265.30
2018,09,13,17,33,247.60
2018,09,13,17,34,217.60
2018,09,13,17,35,233.30
2018,09,13,17,36,259.60
2018,09,13,17,37,262.40
2018,09,13,17,38,263.40
2018,09,13,17,39,286.30
2018,09,13,17,40,300.20
2018,09,13,17,41,299.60
2018,09,13,17,42,284.90
2018,09,13,17,43,263.90
2018,09,13,17,44,237.60
2018,09,13,17,45,210.70
2018,09,13,17,46,195.10
2018,09,13,17,47,179.90
2018,09,13,17,48,167.70
2018,09,13,17,49,161.40
2018,09,13,17,50,158.30
2018,09,13,17,51,153.30
2018,09,13,17,52,146.30
2018,09,13,17,53,141.60
2018,09,13,17,54,139.20
2018,09,13,17,55,138.70
2018,09,13,17,56,136.40
2018,09,13,17,57,134.50
2018,09,13,17,58,130.60
2018,09,13,17,59,125.90
2018,09,13,18,00,121.20
2018,09,13,18,01,116.00
2018,09,13,18,02,112.20
2018,09,13,18,03,107.90
2018,09,13,18,04,103.90
2018,09,13,18,05,99.90
2018,09,13,18,06,98.00
2018,09,13,18,07,97.20
2018,09,13,18,08,95.10
2018,09,13,18,09,92.60
2018,09,13,18,10,91.00
2018,09,13,18,11,90.60
2018,09,13,18,12,90.00
2018,09,13,18,13,88.70
2018,09,13,18,14,89.60
2018,09,13,18,15,88.20
2018,09,13,18,16,88.00
2018,09,13,18,17,88.00
2018,09,13,18,18,87.20
2018,09,13,18,19,84.50
2018,09,13,18,20,80.30
2018,09,13,18,21,76.60
2018,09,13,18,22,75.90
2018,09,13,18,23,73.70
2018,09,13,18,24,71.40
2018,09,13,18,25,69.60
2018,09,13,18,26,69.50
2018,09,13,18,27,70.00
2018,09,13,18,28,70.00
2018,09,13,18,29,69.10
2018,09,13,18,30,69.00
2018,09,13,18,31,68.50
2018,09,13,18,32,66.20
2018,09,13,18,33,63.40
2018,09,13,18,34,59.20
2018,09,13,18,35,58.00
2018,09,13,18,36,54.40
2018,09,13,18,37,53.80
2018,09,13,18,38,53.00
2018,09,13,18,39,52.20
2018,09,13,18,40,51.00
2018,09,13,18,41,51.00
2018,09,13,18,42,51.00
2018,09,13,18,43,50.90
2018,09,13,18,44,49.00
2018,09,13,18,45,48.50
2018,09,13,18,46,47.00
2018,09,13,18,47,46.40
2018,09,13,18,48,46.00
2018,09,13,18,49,44.50
2018,09,13,18,50,43.90
2018,09,13,18,51,42.00
2018,09,13,18,52,41.40
2018,09,13,18,53,39.50
2018,09,13,18,54,39.00
2018,09,13,18,55,37.60
2018,09,13,18,56,35.50
2018,09,13,18,57,34.90
2018,09,13,18,58,33.00
2018,09,13,18,59,32.70
2018,09,13,19,00,31.10
2018,09,13,19,01,28.90
2018,09,13,19,02,28.00
2018,09,13,19,03,26.50
2018,09,13,19,04,26.00
2018,09,13,19,05,24.60
2018,09,13,19,06,23.00
2018,09,13,19,07,22.20
2018,09,13,19,08,21.00
2018,09,13,19,09,19.60
2018,09,13,19,10,19.00
2018,09,13,19,11,19.00
2018,09,13,19,12,18.00
2018,09,13,19,13,18.00
2018,09,13,19,14,18.00
2018,09,13,19,15,18.00
2018,09,13,19,16,18.00
2018,09,13,19,17,18.00
2018,09,13,19,18,18.00
2018,09,13,19,19,18.00
2018,09,13,19,20,18.00
2018,09,13,19,21,18.00
2018,09,13,19,22,18.00
