Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,08,17,00,00,0.00
2012,08,17,00,01,0.00
2012,08,17,00,02,0.00
2012,08,17,00,03,0.00
2012,08,17,00,04,0.00
2012,08,17,00,05,0.00
2012,08,17,00,06,0.00
2012,08,17,00,07,0.00
2012,08,17,00,08,0.00
2012,08,17,00,09,0.00
2012,08,17,00,10,0.00
2012,08,17,00,11,0.00
2012,08,17,00,12,0.00
2012,08,17,00,13,0.00
2012,08,17,00,14,0.00
2012,08,17,00,15,0.00
2012,08,17,00,16,0.00
2012,08,17,00,17,0.00
2012,08,17,00,18,0.00
2012,08,17,00,19,0.00
2012,08,17,00,20,0.00
2012,08,17,00,21,0.00
2012,08,17,00,22,0.00
2012,08,17,00,23,0.00
2012,08,17,00,24,0.00
2012,08,17,00,25,0.00
2012,08,17,00,26,0.00
2012,08,17,00,27,0.00
2012,08,17,00,28,0.00
2012,08,17,00,29,0.00
2012,08,17,00,30,0.00
2012,08,17,00,31,0.00
2012,08,17,00,32,0.00
2012,08,17,00,33,0.00
2012,08,17,00,34,0.00
2012,08,17,00,35,0.00
2012,08,17,00,36,0.00
2012,08,17,00,37,0.00
2012,08,17,00,38,0.00
2012,08,17,00,39,0.00
2012,08,17,00,40,0.00
2012,08,17,00,41,0.00
2012,08,17,00,42,0.00
2012,08,17,00,43,0.00
2012,08,17,00,44,0.00
2012,08,17,00,45,0.00
2012,08,17,00,46,0.00
2012,08,17,00,47,0.00
2012,08,17,00,48,0.00
2012,08,17,00,49,0.00
2012,08,17,00,50,0.00
2012,08,17,00,51,0.00
2012,08,17,00,52,0.00
2012,08,17,00,53,0.00
2012,08,17,00,54,0.00
2012,08,17,00,55,0.00
2012,08,17,00,56,0.00
2012,08,17,00,57,0.00
2012,08,17,00,58,0.00
2012,08,17,00,59,0.00
2012,08,17,01,00,0.00
2012,08,17,01,01,0.00
2012,08,17,01,02,0.00
2012,08,17,01,03,0.00
2012,08,17,01,04,0.00
2012,08,17,01,05,0.00
2012,08,17,01,06,0.00
2012,08,17,01,07,0.00
2012,08,17,01,08,0.00
2012,08,17,01,09,0.00
2012,08,17,01,10,0.00
2012,08,17,01,11,0.00
2012,08,17,01,12,0.00
2012,08,17,01,13,0.00
2012,08,17,01,14,0.00
2012,08,17,01,15,0.00
2012,08,17,01,16,0.00
2012,08,17,01,17,0.00
2012,08,17,01,18,0.00
2012,08,17,01,19,0.00
2012,08,17,01,20,0.00
2012,08,17,01,21,0.00
2012,08,17,01,22,0.00
2012,08,17,01,23,0.00
2012,08,17,01,24,0.00
2012,08,17,01,25,0.00
2012,08,17,01,26,0.00
2012,08,17,01,27,0.00
2012,08,17,01,28,0.00
2012,08,17,01,29,0.00
2012,08,17,01,30,0.00
2012,08,17,01,31,0.00
2012,08,17,01,32,0.00
2012,08,17,01,33,0.00
2012,08,17,01,34,0.00
2012,08,17,01,35,0.00
2012,08,17,01,36,0.00
2012,08,17,01,37,0.00
2012,08,17,01,38,0.00
2012,08,17,01,39,0.00
2012,08,17,01,40,0.00
2012,08,17,01,41,0.00
2012,08,17,01,42,0.00
2012,08,17,01,43,0.00
2012,08,17,01,44,0.00
2012,08,17,01,45,0.00
2012,08,17,01,46,0.00
2012,08,17,01,47,0.00
2012,08,17,01,48,0.00
2012,08,17,01,49,0.00
2012,08,17,01,50,0.00
2012,08,17,01,51,0.00
2012,08,17,01,52,0.00
2012,08,17,01,53,0.00
2012,08,17,01,54,0.00
2012,08,17,01,55,0.00
2012,08,17,01,56,0.00
2012,08,17,01,57,0.00
2012,08,17,01,58,0.00
2012,08,17,01,59,0.00
2012,08,17,02,00,0.00
2012,08,17,02,01,0.00
2012,08,17,02,02,0.00
2012,08,17,02,03,0.00
2012,08,17,02,04,0.00
2012,08,17,02,05,0.00
2012,08,17,02,06,0.00
2012,08,17,02,07,0.00
2012,08,17,02,08,0.00
2012,08,17,02,09,0.00
2012,08,17,02,10,0.00
2012,08,17,02,11,0.00
2012,08,17,02,12,0.00
2012,08,17,02,13,0.00
2012,08,17,02,14,0.00
2012,08,17,02,15,0.00
2012,08,17,02,16,0.00
2012,08,17,02,17,0.00
2012,08,17,02,18,0.00
2012,08,17,02,19,0.00
2012,08,17,02,20,0.00
2012,08,17,02,21,0.00
2012,08,17,02,22,0.00
2012,08,17,02,23,0.00
2012,08,17,02,24,0.00
2012,08,17,02,25,0.00
2012,08,17,02,26,0.00
2012,08,17,02,27,0.00
2012,08,17,02,28,0.00
2012,08,17,02,29,0.00
2012,08,17,02,30,0.00
2012,08,17,02,31,0.00
2012,08,17,02,32,0.00
2012,08,17,02,33,0.00
2012,08,17,02,34,0.00
2012,08,17,02,35,0.00
2012,08,17,02,36,0.00
2012,08,17,02,37,0.00
2012,08,17,02,38,0.00
2012,08,17,02,39,0.00
2012,08,17,02,40,0.00
2012,08,17,02,41,0.00
2012,08,17,02,42,0.00
2012,08,17,02,43,0.00
2012,08,17,02,44,0.00
2012,08,17,02,45,0.00
2012,08,17,02,46,0.00
2012,08,17,02,47,0.00
2012,08,17,02,48,0.00
2012,08,17,02,49,0.00
2012,08,17,02,50,0.00
2012,08,17,02,51,0.00
2012,08,17,02,52,0.00
2012,08,17,02,53,0.00
2012,08,17,02,54,0.00
2012,08,17,02,55,0.00
2012,08,17,02,56,0.00
2012,08,17,02,57,0.00
2012,08,17,02,58,0.00
2012,08,17,02,59,0.00
2012,08,17,03,00,0.00
2012,08,17,03,01,0.00
2012,08,17,03,02,0.00
2012,08,17,03,03,0.00
2012,08,17,03,04,0.00
2012,08,17,03,05,0.00
2012,08,17,03,06,0.00
2012,08,17,03,07,0.00
2012,08,17,03,08,0.00
2012,08,17,03,09,0.00
2012,08,17,03,10,0.00
2012,08,17,03,11,0.00
2012,08,17,03,12,0.00
2012,08,17,03,13,0.00
2012,08,17,03,14,0.00
2012,08,17,03,15,0.00
2012,08,17,03,16,0.00
2012,08,17,03,17,0.00
2012,08,17,03,18,0.00
2012,08,17,03,19,0.00
2012,08,17,03,20,0.00
2012,08,17,03,21,0.00
2012,08,17,03,22,0.00
2012,08,17,03,23,0.00
2012,08,17,03,24,0.00
2012,08,17,03,25,0.00
2012,08,17,03,26,0.00
2012,08,17,03,27,0.00
2012,08,17,03,28,0.00
2012,08,17,03,29,0.00
2012,08,17,03,30,0.00
2012,08,17,03,31,0.00
2012,08,17,03,32,0.00
2012,08,17,03,33,0.00
2012,08,17,03,34,0.00
2012,08,17,03,35,0.00
2012,08,17,03,36,0.00
2012,08,17,03,37,0.00
2012,08,17,03,38,0.00
2012,08,17,03,39,0.00
2012,08,17,03,40,0.00
2012,08,17,03,41,0.00
2012,08,17,03,42,0.00
2012,08,17,03,43,0.00
2012,08,17,03,44,0.00
2012,08,17,03,45,0.00
2012,08,17,03,46,0.00
2012,08,17,03,47,0.00
2012,08,17,03,48,0.00
2012,08,17,03,49,0.00
2012,08,17,03,50,0.00
2012,08,17,03,51,0.00
2012,08,17,03,52,0.00
2012,08,17,03,53,0.00
2012,08,17,03,54,0.00
2012,08,17,03,55,0.00
2012,08,17,03,56,0.00
2012,08,17,03,57,0.00
2012,08,17,03,58,0.00
2012,08,17,03,59,0.00
2012,08,17,04,00,0.00
2012,08,17,04,01,0.00
2012,08,17,04,02,0.00
2012,08,17,04,03,0.00
2012,08,17,04,04,0.00
2012,08,17,04,05,0.00
2012,08,17,04,06,0.00
2012,08,17,04,07,0.00
2012,08,17,04,08,0.00
2012,08,17,04,09,0.00
2012,08,17,04,10,0.00
2012,08,17,04,11,0.00
2012,08,17,04,12,0.00
2012,08,17,04,13,0.00
2012,08,17,04,14,0.00
2012,08,17,04,15,0.00
2012,08,17,04,16,0.00
2012,08,17,04,17,0.00
2012,08,17,04,18,0.00
2012,08,17,04,19,0.00
2012,08,17,04,20,0.00
2012,08,17,04,21,0.00
2012,08,17,04,22,0.00
2012,08,17,04,23,0.00
2012,08,17,04,24,0.00
2012,08,17,04,25,0.00
2012,08,17,04,26,0.00
2012,08,17,04,27,0.00
2012,08,17,04,28,0.00
2012,08,17,04,29,0.00
2012,08,17,04,30,0.00
2012,08,17,04,31,0.00
2012,08,17,04,32,0.00
2012,08,17,04,33,0.00
2012,08,17,04,34,0.00
2012,08,17,04,35,0.00
2012,08,17,04,36,0.00
2012,08,17,04,37,0.00
2012,08,17,04,38,0.00
2012,08,17,04,39,0.00
2012,08,17,04,40,0.00
2012,08,17,04,41,0.00
2012,08,17,04,42,0.00
2012,08,17,04,43,0.00
2012,08,17,04,44,0.00
2012,08,17,04,45,0.00
2012,08,17,04,46,0.00
2012,08,17,04,47,0.00
2012,08,17,04,48,0.00
2012,08,17,04,49,0.00
2012,08,17,04,50,0.00
2012,08,17,04,51,0.00
2012,08,17,04,52,0.00
2012,08,17,04,53,0.00
2012,08,17,04,54,0.00
2012,08,17,04,55,0.00
2012,08,17,04,56,0.00
2012,08,17,04,57,0.00
2012,08,17,04,58,0.00
2012,08,17,04,59,0.00
2012,08,17,05,00,0.00
2012,08,17,05,01,0.00
2012,08,17,05,02,0.00
2012,08,17,05,03,0.00
2012,08,17,05,04,0.00
2012,08,17,05,05,0.00
2012,08,17,05,06,0.00
2012,08,17,05,07,0.00
2012,08,17,05,08,0.00
2012,08,17,05,09,0.00
2012,08,17,05,10,0.00
2012,08,17,05,11,0.00
2012,08,17,05,12,0.00
2012,08,17,05,13,0.00
2012,08,17,05,14,0.00
2012,08,17,05,15,0.00
2012,08,17,05,16,0.00
2012,08,17,05,17,0.00
2012,08,17,05,18,0.00
2012,08,17,05,19,0.00
2012,08,17,05,20,0.00
2012,08,17,05,21,0.00
2012,08,17,05,22,0.00
2012,08,17,05,23,0.00
2012,08,17,05,24,0.00
2012,08,17,05,25,0.00
2012,08,17,05,26,0.00
2012,08,17,05,27,0.00
2012,08,17,05,28,0.00
2012,08,17,05,29,0.00
2012,08,17,05,30,0.00
2012,08,17,05,31,0.00
2012,08,17,05,32,0.00
2012,08,17,05,33,0.00
2012,08,17,05,34,0.00
2012,08,17,05,35,0.00
2012,08,17,05,36,0.00
2012,08,17,05,37,0.00
2012,08,17,05,38,0.00
2012,08,17,05,39,0.00
2012,08,17,05,40,0.00
2012,08,17,05,41,0.00
2012,08,17,05,42,0.00
2012,08,17,05,43,0.00
2012,08,17,05,44,0.00
2012,08,17,05,45,0.00
2012,08,17,05,46,0.00
2012,08,17,05,47,0.00
2012,08,17,05,48,0.00
2012,08,17,05,49,0.00
2012,08,17,05,50,0.00
2012,08,17,05,51,0.00
2012,08,17,05,52,0.00
2012,08,17,05,53,0.00
2012,08,17,05,54,0.00
2012,08,17,05,55,0.00
2012,08,17,05,56,0.00
2012,08,17,05,57,0.00
2012,08,17,05,58,0.00
2012,08,17,05,59,0.00
2012,08,17,06,00,0.00
2012,08,17,06,01,0.00
2012,08,17,06,02,0.00
2012,08,17,06,03,0.00
2012,08,17,06,04,0.00
2012,08,17,06,05,0.00
2012,08,17,06,06,0.00
2012,08,17,06,07,0.00
2012,08,17,06,08,0.00
2012,08,17,06,09,0.00
2012,08,17,06,10,0.00
2012,08,17,06,11,0.00
2012,08,17,06,12,0.00
2012,08,17,06,13,0.00
2012,08,17,06,14,0.00
2012,08,17,06,15,0.00
2012,08,17,06,16,0.00
2012,08,17,06,17,0.00
2012,08,17,06,18,0.00
2012,08,17,06,19,0.00
2012,08,17,06,20,0.00
2012,08,17,06,21,0.50
2012,08,17,06,22,5.00
2012,08,17,06,23,5.00
2012,08,17,06,24,5.00
2012,08,17,06,25,5.00
2012,08,17,06,26,5.00
2012,08,17,06,27,6.60
2012,08,17,06,28,7.00
2012,08,17,06,29,7.00
2012,08,17,06,30,7.00
2012,08,17,06,31,7.90
2012,08,17,06,32,9.00
2012,08,17,06,33,9.00
2012,08,17,06,34,9.00
2012,08,17,06,35,10.80
2012,08,17,06,36,11.00
2012,08,17,06,37,11.00
2012,08,17,06,38,11.00
2012,08,17,06,39,11.60
2012,08,17,06,40,12.00
2012,08,17,06,41,12.00
2012,08,17,06,42,12.00
2012,08,17,06,43,12.50
2012,08,17,06,44,14.00
2012,08,17,06,45,14.00
2012,08,17,06,46,14.00
2012,08,17,06,47,14.00
2012,08,17,06,48,15.60
2012,08,17,06,49,16.00
2012,08,17,06,50,16.00
2012,08,17,06,51,16.70
2012,08,17,06,52,18.00
2012,08,17,06,53,18.00
2012,08,17,06,54,18.00
2012,08,17,06,55,18.00
2012,08,17,06,56,19.00
2012,08,17,06,57,19.00
2012,08,17,06,58,19.00
2012,08,17,06,59,19.00
2012,08,17,07,00,19.00
2012,08,17,07,01,20.40
2012,08,17,07,02,21.00
2012,08,17,07,03,21.00
2012,08,17,07,04,21.00
2012,08,17,07,05,21.00
2012,08,17,07,06,22.00
2012,08,17,07,07,23.00
2012,08,17,07,08,23.00
2012,08,17,07,09,23.00
2012,08,17,07,10,23.20
2012,08,17,07,11,25.00
2012,08,17,07,12,25.00
2012,08,17,07,13,25.00
2012,08,17,07,14,25.00
2012,08,17,07,15,25.00
2012,08,17,07,16,25.80
2012,08,17,07,17,26.00
2012,08,17,07,18,26.00
2012,08,17,07,19,26.00
2012,08,17,07,20,26.00
2012,08,17,07,21,26.00
2012,08,17,07,22,27.40
2012,08,17,07,23,28.00
2012,08,17,07,24,28.00
2012,08,17,07,25,28.00
2012,08,17,07,26,28.00
2012,08,17,07,27,28.90
2012,08,17,07,28,30.00
2012,08,17,07,29,30.00
2012,08,17,07,30,30.00
2012,08,17,07,31,30.00
2012,08,17,07,32,30.00
2012,08,17,07,33,30.70
2012,08,17,07,34,32.00
2012,08,17,07,35,32.00
2012,08,17,07,36,32.00
2012,08,17,07,37,32.00
2012,08,17,07,38,32.00
2012,08,17,07,39,32.20
2012,08,17,07,40,33.00
2012,08,17,07,41,33.00
2012,08,17,07,42,33.00
2012,08,17,07,43,33.00
2012,08,17,07,44,33.00
2012,08,17,07,45,33.20
2012,08,17,07,46,35.50
2012,08,17,07,47,37.70
2012,08,17,07,48,39.40
2012,08,17,07,49,39.50
2012,08,17,07,50,37.60
2012,08,17,07,51,37.00
2012,08,17,07,52,37.00
2012,08,17,07,53,37.00
2012,08,17,07,54,37.00
2012,08,17,07,55,37.00
2012,08,17,07,56,37.00
2012,08,17,07,57,37.00
2012,08,17,07,58,38.70
2012,08,17,07,59,39.00
2012,08,17,08,00,39.20
2012,08,17,08,01,40.00
2012,08,17,08,02,40.00
2012,08,17,08,03,41.10
2012,08,17,08,04,42.00
2012,08,17,08,05,42.00
2012,08,17,08,06,45.90
2012,08,17,08,07,47.40
2012,08,17,08,08,49.60
2012,08,17,08,09,62.20
2012,08,17,08,10,102.90
2012,08,17,08,11,121.70
2012,08,17,08,12,142.90
2012,08,17,08,13,93.50
2012,08,17,08,14,117.60
2012,08,17,08,15,203.30
2012,08,17,08,16,229.20
2012,08,17,08,17,221.00
2012,08,17,08,18,148.90
2012,08,17,08,19,174.40
2012,08,17,08,20,230.90
2012,08,17,08,21,176.30
2012,08,17,08,22,161.00
2012,08,17,08,23,142.40
2012,08,17,08,24,140.30
2012,08,17,08,25,145.30
2012,08,17,08,26,176.50
2012,08,17,08,27,136.10
2012,08,17,08,28,148.60
2012,08,17,08,29,154.10
2012,08,17,08,30,162.20
2012,08,17,08,31,173.70
2012,08,17,08,32,179.50
2012,08,17,08,33,155.00
2012,08,17,08,34,174.30
2012,08,17,08,35,183.70
2012,08,17,08,36,177.60
2012,08,17,08,37,157.50
2012,08,17,08,38,148.10
2012,08,17,08,39,159.20
2012,08,17,08,40,179.90
2012,08,17,08,41,166.70
2012,08,17,08,42,156.00
2012,08,17,08,43,163.80
2012,08,17,08,44,177.90
2012,08,17,08,45,176.10
2012,08,17,08,46,163.50
2012,08,17,08,47,152.60
2012,08,17,08,48,147.80
2012,08,17,08,49,140.60
2012,08,17,08,50,139.60
2012,08,17,08,51,143.30
2012,08,17,08,52,144.90
2012,08,17,08,53,141.90
2012,08,17,08,54,145.10
2012,08,17,08,55,144.10
2012,08,17,08,56,145.00
2012,08,17,08,57,148.30
2012,08,17,08,58,146.10
2012,08,17,08,59,143.20
2012,08,17,09,00,142.00
2012,08,17,09,01,141.80
2012,08,17,09,02,143.90
2012,08,17,09,03,146.00
2012,08,17,09,04,145.40
2012,08,17,09,05,144.80
2012,08,17,09,06,150.70
2012,08,17,09,07,153.60
2012,08,17,09,08,159.00
2012,08,17,09,09,167.10
2012,08,17,09,10,172.70
2012,08,17,09,11,177.40
2012,08,17,09,12,178.00
2012,08,17,09,13,172.40
2012,08,17,09,14,173.00
2012,08,17,09,15,178.10
2012,08,17,09,16,183.10
2012,08,17,09,17,184.70
2012,08,17,09,18,180.30
2012,08,17,09,19,185.10
2012,08,17,09,20,178.30
2012,08,17,09,21,169.50
2012,08,17,09,22,173.30
2012,08,17,09,23,189.90
2012,08,17,09,24,214.10
2012,08,17,09,25,209.30
2012,08,17,09,26,216.00
2012,08,17,09,27,238.30
2012,08,17,09,28,246.80
2012,08,17,09,29,265.90
2012,08,17,09,30,292.10
2012,08,17,09,31,287.30
2012,08,17,09,32,302.60
2012,08,17,09,33,306.90
2012,08,17,09,34,305.60
2012,08,17,09,35,306.70
2012,08,17,09,36,282.30
2012,08,17,09,37,252.10
2012,08,17,09,38,255.70
2012,08,17,09,39,244.30
2012,08,17,09,40,239.20
2012,08,17,09,41,243.00
2012,08,17,09,42,265.70
2012,08,17,09,43,281.40
2012,08,17,09,44,266.60
2012,08,17,09,45,300.10
2012,08,17,09,46,279.70
2012,08,17,09,47,267.60
2012,08,17,09,48,284.60
2012,08,17,09,49,288.00
2012,08,17,09,50,270.30
2012,08,17,09,51,242.70
2012,08,17,09,52,250.10
2012,08,17,09,53,249.10
2012,08,17,09,54,263.80
2012,08,17,09,55,271.40
2012,08,17,09,56,247.80
2012,08,17,09,57,242.20
2012,08,17,09,58,239.20
2012,08,17,09,59,249.00
2012,08,17,10,00,285.60
2012,08,17,10,01,293.40
2012,08,17,10,02,327.60
2012,08,17,10,03,328.50
2012,08,17,10,04,271.30
2012,08,17,10,05,251.80
2012,08,17,10,06,257.80
2012,08,17,10,07,267.20
2012,08,17,10,08,292.30
2012,08,17,10,09,325.00
2012,08,17,10,10,391.10
2012,08,17,10,11,408.00
2012,08,17,10,12,309.50
2012,08,17,10,13,334.00
2012,08,17,10,14,336.30
2012,08,17,10,15,330.60
2012,08,17,10,16,341.00
2012,08,17,10,17,328.10
2012,08,17,10,18,303.40
2012,08,17,10,19,306.00
2012,08,17,10,20,333.30
2012,08,17,10,21,324.00
2012,08,17,10,22,286.90
2012,08,17,10,23,301.60
2012,08,17,10,24,298.60
2012,08,17,10,25,300.30
2012,08,17,10,26,284.50
2012,08,17,10,27,279.10
2012,08,17,10,28,321.60
2012,08,17,10,29,359.00
2012,08,17,10,30,394.10
2012,08,17,10,31,341.70
2012,08,17,10,32,315.00
2012,08,17,10,33,293.00
2012,08,17,10,34,312.00
2012,08,17,10,35,369.70
2012,08,17,10,36,320.00
2012,08,17,10,37,350.00
2012,08,17,10,38,449.30
2012,08,17,10,39,411.30
2012,08,17,10,40,413.00
2012,08,17,10,41,587.40
2012,08,17,10,42,513.30
2012,08,17,10,43,506.00
2012,08,17,10,44,567.60
2012,08,17,10,45,627.00
2012,08,17,10,46,564.70
2012,08,17,10,47,610.10
2012,08,17,10,48,613.00
2012,08,17,10,49,614.30
2012,08,17,10,50,617.00
2012,08,17,10,51,618.10
2012,08,17,10,52,621.10
2012,08,17,10,53,623.70
2012,08,17,10,54,625.90
2012,08,17,10,55,626.70
2012,08,17,10,56,629.00
2012,08,17,10,57,630.70
2012,08,17,10,58,634.10
2012,08,17,10,59,635.70
2012,08,17,11,00,636.00
2012,08,17,11,01,640.00
2012,08,17,11,02,642.00
2012,08,17,11,03,642.30
2012,08,17,11,04,643.90
2012,08,17,11,05,646.20
2012,08,17,11,06,648.40
2012,08,17,11,07,649.80
2012,08,17,11,08,652.10
2012,08,17,11,09,654.40
2012,08,17,11,10,656.30
2012,08,17,11,11,657.80
2012,08,17,11,12,660.10
2012,08,17,11,13,661.00
2012,08,17,11,14,662.70
2012,08,17,11,15,666.00
2012,08,17,11,16,668.00
2012,08,17,11,17,668.60
2012,08,17,11,18,670.50
2012,08,17,11,19,671.00
2012,08,17,11,20,673.70
2012,08,17,11,21,675.00
2012,08,17,11,22,677.20
2012,08,17,11,23,680.00
2012,08,17,11,24,680.00
2012,08,17,11,25,681.80
2012,08,17,11,26,682.90
2012,08,17,11,27,684.90
2012,08,17,11,28,686.80
2012,08,17,11,29,689.10
2012,08,17,11,30,691.40
2012,08,17,11,31,693.30
2012,08,17,11,32,694.00
2012,08,17,11,33,696.30
2012,08,17,11,34,699.40
2012,08,17,11,35,698.30
2012,08,17,11,36,700.00
2012,08,17,11,37,701.30
2012,08,17,11,38,703.00
2012,08,17,11,39,703.00
2012,08,17,11,40,704.10
2012,08,17,11,41,705.00
2012,08,17,11,42,706.70
2012,08,17,11,43,707.10
2012,08,17,11,44,708.50
2012,08,17,11,45,710.70
2012,08,17,11,46,712.90
2012,08,17,11,47,714.00
2012,08,17,11,48,714.70
2012,08,17,11,49,716.70
2012,08,17,11,50,717.20
2012,08,17,11,51,719.00
2012,08,17,11,52,719.50
2012,08,17,11,53,721.40
2012,08,17,11,54,723.10
2012,08,17,11,55,724.00
2012,08,17,11,56,725.60
2012,08,17,11,57,727.80
2012,08,17,11,58,728.20
2012,08,17,11,59,729.60
2012,08,17,12,00,731.00
2012,08,17,12,01,731.00
2012,08,17,12,02,732.40
2012,08,17,12,03,734.70
2012,08,17,12,04,735.20
2012,08,17,12,05,737.20
2012,08,17,12,06,737.70
2012,08,17,12,07,737.40
2012,08,17,12,08,740.30
2012,08,17,12,09,745.40
2012,08,17,12,10,747.00
2012,08,17,12,11,747.00
2012,08,17,12,12,747.00
2012,08,17,12,13,747.00
2012,08,17,12,14,747.00
2012,08,17,12,15,747.00
2012,08,17,12,16,747.00
2012,08,17,12,17,750.30
2012,08,17,12,18,752.00
2012,08,17,12,19,752.00
2012,08,17,12,20,752.00
2012,08,17,12,21,752.00
2012,08,17,12,22,753.20
2012,08,17,12,23,754.00
2012,08,17,12,24,755.60
2012,08,17,12,25,757.90
2012,08,17,12,26,758.00
2012,08,17,12,27,758.30
2012,08,17,12,28,759.80
2012,08,17,12,29,761.00
2012,08,17,12,30,761.00
2012,08,17,12,31,762.60
2012,08,17,12,32,764.90
2012,08,17,12,33,765.80
2012,08,17,12,34,765.30
2012,08,17,12,35,766.00
2012,08,17,12,36,767.10
2012,08,17,12,37,768.00
2012,08,17,12,38,768.00
2012,08,17,12,39,768.10
2012,08,17,12,40,770.00
2012,08,17,12,41,770.60
2012,08,17,12,42,772.00
2012,08,17,12,43,772.50
2012,08,17,12,44,773.00
2012,08,17,12,45,773.00
2012,08,17,12,46,773.00
2012,08,17,12,47,773.80
2012,08,17,12,48,776.30
2012,08,17,12,49,775.90
2012,08,17,12,50,777.00
2012,08,17,12,51,777.00
2012,08,17,12,52,777.00
2012,08,17,12,53,778.90
2012,08,17,12,54,780.00
2012,08,17,12,55,780.00
2012,08,17,12,56,780.00
2012,08,17,12,57,780.00
2012,08,17,12,58,780.00
2012,08,17,12,59,779.20
2012,08,17,13,00,777.30
2012,08,17,13,01,779.00
2012,08,17,13,02,780.00
2012,08,17,13,03,782.00
2012,08,17,13,04,780.90
2012,08,17,13,05,779.30
2012,08,17,13,06,779.00
2012,08,17,13,07,775.00
2012,08,17,13,08,773.40
2012,08,17,13,09,775.00
2012,08,17,13,10,773.70
2012,08,17,13,11,772.00
2012,08,17,13,12,774.10
2012,08,17,13,13,775.00
2012,08,17,13,14,779.50
2012,08,17,13,15,775.00
2012,08,17,13,16,775.60
2012,08,17,13,17,777.00
2012,08,17,13,18,775.90
2012,08,17,13,19,773.60
2012,08,17,13,20,776.40
2012,08,17,13,21,774.90
2012,08,17,13,22,773.60
2012,08,17,13,23,776.40
2012,08,17,13,24,775.00
2012,08,17,13,25,773.80
2012,08,17,13,26,775.90
2012,08,17,13,27,775.40
2012,08,17,13,28,775.00
2012,08,17,13,29,775.90
2012,08,17,13,30,780.00
2012,08,17,13,31,777.60
2012,08,17,13,32,777.20
2012,08,17,13,33,776.20
2012,08,17,13,34,779.30
2012,08,17,13,35,779.00
2012,08,17,13,36,779.00
2012,08,17,13,37,778.40
2012,08,17,13,38,777.90
2012,08,17,13,39,775.60
2012,08,17,13,40,772.30
2012,08,17,13,41,768.70
2012,08,17,13,42,769.90
2012,08,17,13,43,770.70
2012,08,17,13,44,773.00
2012,08,17,13,45,772.60
2012,08,17,13,46,772.50
2012,08,17,13,47,772.30
2012,08,17,13,48,772.80
2012,08,17,13,49,778.50
2012,08,17,13,50,777.70
2012,08,17,13,51,780.00
2012,08,17,13,52,780.00
2012,08,17,13,53,781.10
2012,08,17,13,54,780.60
2012,08,17,13,55,781.70
2012,08,17,13,56,781.60
2012,08,17,13,57,775.40
2012,08,17,13,58,770.90
2012,08,17,13,59,772.60
2012,08,17,14,00,772.00
2012,08,17,14,01,769.10
2012,08,17,14,02,769.60
2012,08,17,14,03,772.70
2012,08,17,14,04,770.00
2012,08,17,14,05,769.40
2012,08,17,14,06,768.00
2012,08,17,14,07,768.00
2012,08,17,14,08,766.70
2012,08,17,14,09,766.00
2012,08,17,14,10,765.70
2012,08,17,14,11,762.60
2012,08,17,14,12,761.00
2012,08,17,14,13,761.00
2012,08,17,14,14,761.00
2012,08,17,14,15,759.60
2012,08,17,14,16,756.50
2012,08,17,14,17,751.20
2012,08,17,14,18,750.50
2012,08,17,14,19,750.00
2012,08,17,14,20,751.50
2012,08,17,14,21,746.90
2012,08,17,14,22,749.00
2012,08,17,14,23,751.00
2012,08,17,14,24,750.90
2012,08,17,14,25,749.00
2012,08,17,14,26,749.60
2012,08,17,14,27,748.10
2012,08,17,14,28,747.30
2012,08,17,14,29,750.40
2012,08,17,14,30,749.30
2012,08,17,14,31,747.00
2012,08,17,14,32,744.00
2012,08,17,14,33,746.00
2012,08,17,14,34,751.00
2012,08,17,14,35,751.60
2012,08,17,14,36,748.50
2012,08,17,14,37,747.00
2012,08,17,14,38,744.30
2012,08,17,14,39,747.80
2012,08,17,14,40,751.30
2012,08,17,14,41,750.60
2012,08,17,14,42,746.60
2012,08,17,14,43,746.40
2012,08,17,14,44,742.70
2012,08,17,14,45,742.00
2012,08,17,14,46,742.00
2012,08,17,14,47,741.50
2012,08,17,14,48,740.00
2012,08,17,14,49,738.90
2012,08,17,14,50,738.00
2012,08,17,14,51,737.20
2012,08,17,14,52,737.00
2012,08,17,14,53,735.30
2012,08,17,14,54,727.40
2012,08,17,14,55,720.10
2012,08,17,14,56,715.00
2012,08,17,14,57,711.60
2012,08,17,14,58,708.30
2012,08,17,14,59,698.10
2012,08,17,15,00,691.90
2012,08,17,15,01,697.30
2012,08,17,15,02,697.50
2012,08,17,15,03,693.50
2012,08,17,15,04,701.00
2012,08,17,15,05,701.70
2012,08,17,15,06,702.80
2012,08,17,15,07,698.90
2012,08,17,15,08,695.10
2012,08,17,15,09,696.00
2012,08,17,15,10,691.90
2012,08,17,15,11,688.30
2012,08,17,15,12,682.90
2012,08,17,15,13,681.80
2012,08,17,15,14,675.00
2012,08,17,15,15,658.70
2012,08,17,15,16,654.00
2012,08,17,15,17,671.60
2012,08,17,15,18,677.80
2012,08,17,15,19,687.40
2012,08,17,15,20,692.90
2012,08,17,15,21,695.30
2012,08,17,15,22,702.20
2012,08,17,15,23,708.30
2012,08,17,15,24,707.10
2012,08,17,15,25,703.60
2012,08,17,15,26,703.00
2012,08,17,15,27,706.00
2012,08,17,15,28,669.50
2012,08,17,15,29,603.00
2012,08,17,15,30,641.70
2012,08,17,15,31,669.20
2012,08,17,15,32,700.40
2012,08,17,15,33,722.00
2012,08,17,15,34,719.50
2012,08,17,15,35,725.30
2012,08,17,15,36,717.40
2012,08,17,15,37,706.30
2012,08,17,15,38,705.10
2012,08,17,15,39,699.60
2012,08,17,15,40,696.40
2012,08,17,15,41,689.20
2012,08,17,15,42,685.30
2012,08,17,15,43,678.20
2012,08,17,15,44,665.70
2012,08,17,15,45,665.90
2012,08,17,15,46,657.70
2012,08,17,15,47,650.30
2012,08,17,15,48,659.00
2012,08,17,15,49,663.90
2012,08,17,15,50,662.40
2012,08,17,15,51,660.10
2012,08,17,15,52,657.30
2012,08,17,15,53,653.30
2012,08,17,15,54,652.00
2012,08,17,15,55,646.70
2012,08,17,15,56,636.90
2012,08,17,15,57,632.40
2012,08,17,15,58,627.80
2012,08,17,15,59,625.10
2012,08,17,16,00,629.50
2012,08,17,16,01,625.30
2012,08,17,16,02,622.60
2012,08,17,16,03,626.30
2012,08,17,16,04,619.90
2012,08,17,16,05,621.50
2012,08,17,16,06,617.70
2012,08,17,16,07,611.60
2012,08,17,16,08,611.60
2012,08,17,16,09,614.30
2012,08,17,16,10,608.00
2012,08,17,16,11,605.10
2012,08,17,16,12,597.70
2012,08,17,16,13,594.90
2012,08,17,16,14,596.90
2012,08,17,16,15,594.50
2012,08,17,16,16,596.10
2012,08,17,16,17,596.60
2012,08,17,16,18,591.70
2012,08,17,16,19,590.10
2012,08,17,16,20,586.30
2012,08,17,16,21,582.60
2012,08,17,16,22,580.30
2012,08,17,16,23,578.10
2012,08,17,16,24,577.90
2012,08,17,16,25,577.00
2012,08,17,16,26,576.10
2012,08,17,16,27,573.90
2012,08,17,16,28,574.40
2012,08,17,16,29,575.00
2012,08,17,16,30,573.00
2012,08,17,16,31,569.60
2012,08,17,16,32,568.60
2012,08,17,16,33,567.10
2012,08,17,16,34,561.90
2012,08,17,16,35,558.30
2012,08,17,16,36,557.00
2012,08,17,16,37,552.20
2012,08,17,16,38,551.60
2012,08,17,16,39,549.00
2012,08,17,16,40,546.10
2012,08,17,16,41,545.00
2012,08,17,16,42,542.20
2012,08,17,16,43,540.10
2012,08,17,16,44,537.70
2012,08,17,16,45,533.80
2012,08,17,16,46,532.40
2012,08,17,16,47,531.00
2012,08,17,16,48,529.90
2012,08,17,16,49,527.60
2012,08,17,16,50,526.20
2012,08,17,16,51,522.00
2012,08,17,16,52,520.00
2012,08,17,16,53,519.70
2012,08,17,16,54,518.10
2012,08,17,16,55,515.80
2012,08,17,16,56,512.90
2012,08,17,16,57,508.70
2012,08,17,16,58,509.80
2012,08,17,16,59,507.60
2012,08,17,17,00,505.40
2012,08,17,17,01,502.70
2012,08,17,17,02,499.90
2012,08,17,17,03,497.60
2012,08,17,17,04,496.20
2012,08,17,17,05,492.00
2012,08,17,17,06,489.90
2012,08,17,17,07,488.40
2012,08,17,17,08,485.40
2012,08,17,17,09,481.30
2012,08,17,17,10,480.00
2012,08,17,17,11,476.70
2012,08,17,17,12,475.00