Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,25,00,00,2.80
2015,04,25,00,01,2.80
2015,04,25,00,02,2.80
2015,04,25,00,03,2.80
2015,04,25,00,04,2.80
2015,04,25,00,05,2.80
2015,04,25,00,06,2.80
2015,04,25,00,07,2.80
2015,04,25,00,08,2.80
2015,04,25,00,09,2.80
2015,04,25,00,10,2.80
2015,04,25,00,11,2.80
2015,04,25,00,12,2.80
2015,04,25,00,13,2.80
2015,04,25,00,14,2.80
2015,04,25,00,15,2.80
2015,04,25,00,16,2.80
2015,04,25,00,17,2.80
2015,04,25,00,18,2.80
2015,04,25,00,19,2.70
2015,04,25,00,20,2.70
2015,04,25,00,21,2.70
2015,04,25,00,22,2.70
2015,04,25,00,23,2.70
2015,04,25,00,24,2.70
2015,04,25,00,25,2.70
2015,04,25,00,26,2.60
2015,04,25,00,27,2.60
2015,04,25,00,28,2.60
2015,04,25,00,29,2.60
2015,04,25,00,30,2.60
2015,04,25,00,31,2.60
2015,04,25,00,32,2.60
2015,04,25,00,33,2.60
2015,04,25,00,34,2.60
2015,04,25,00,35,2.60
2015,04,25,00,36,2.60
2015,04,25,00,37,2.60
2015,04,25,00,38,2.60
2015,04,25,00,39,2.60
2015,04,25,00,40,2.60
2015,04,25,00,41,2.60
2015,04,25,00,42,2.60
2015,04,25,00,43,2.70
2015,04,25,00,44,2.70
2015,04,25,00,45,2.60
2015,04,25,00,46,2.60
2015,04,25,00,47,2.60
2015,04,25,00,48,2.60
2015,04,25,00,49,2.60
2015,04,25,00,50,2.60
2015,04,25,00,51,2.50
2015,04,25,00,52,2.50
2015,04,25,00,53,2.50
2015,04,25,00,54,2.40
2015,04,25,00,55,2.40
2015,04,25,00,56,2.40
2015,04,25,00,57,2.40
2015,04,25,00,58,2.40
2015,04,25,00,59,2.40
2015,04,25,01,00,2.30
2015,04,25,01,01,2.30
2015,04,25,01,02,2.30
2015,04,25,01,03,2.30
2015,04,25,01,04,2.30
2015,04,25,01,05,2.30
2015,04,25,01,06,2.30
2015,04,25,01,07,2.30
2015,04,25,01,08,2.30
2015,04,25,01,09,2.30
2015,04,25,01,10,2.30
2015,04,25,01,11,2.30
2015,04,25,01,12,2.30
2015,04,25,01,13,2.30
2015,04,25,01,14,2.20
2015,04,25,01,15,2.20
2015,04,25,01,16,2.20
2015,04,25,01,17,2.20
2015,04,25,01,18,2.20
2015,04,25,01,19,2.20
2015,04,25,01,20,2.20
2015,04,25,01,21,2.20
2015,04,25,01,22,2.20
2015,04,25,01,23,2.20
2015,04,25,01,24,2.20
2015,04,25,01,25,2.10
2015,04,25,01,26,2.10
2015,04,25,01,27,2.10
2015,04,25,01,28,2.10
2015,04,25,01,29,2.10
2015,04,25,01,30,2.10
2015,04,25,01,31,2.00
2015,04,25,01,32,2.00
2015,04,25,01,33,2.10
2015,04,25,01,34,2.10
2015,04,25,01,35,2.10
2015,04,25,01,36,2.20
2015,04,25,01,37,2.20
2015,04,25,01,38,2.20
2015,04,25,01,39,2.20
2015,04,25,01,40,2.30
2015,04,25,01,41,2.30
2015,04,25,01,42,2.30
2015,04,25,01,43,2.30
2015,04,25,01,44,2.30
2015,04,25,01,45,2.30
2015,04,25,01,46,2.30
2015,04,25,01,47,2.20
2015,04,25,01,48,2.20
2015,04,25,01,49,2.20
2015,04,25,01,50,2.20
2015,04,25,01,51,2.20
2015,04,25,01,52,2.20
2015,04,25,01,53,2.20
2015,04,25,01,54,2.20
2015,04,25,01,55,2.20
2015,04,25,01,56,2.20
2015,04,25,01,57,2.20
2015,04,25,01,58,2.20
2015,04,25,01,59,2.20
2015,04,25,02,00,2.20
2015,04,25,02,01,2.20
2015,04,25,02,02,2.20
2015,04,25,02,03,2.20
2015,04,25,02,04,2.20
2015,04,25,02,05,2.20
2015,04,25,02,06,2.20
2015,04,25,02,07,2.10
2015,04,25,02,08,2.10
2015,04,25,02,09,2.10
2015,04,25,02,10,2.10
2015,04,25,02,11,2.10
2015,04,25,02,12,2.00
2015,04,25,02,13,2.00
2015,04,25,02,14,2.00
2015,04,25,02,15,2.00
2015,04,25,02,16,2.00
2015,04,25,02,17,2.00
2015,04,25,02,18,2.00
2015,04,25,02,19,2.00
2015,04,25,02,20,2.00
2015,04,25,02,21,2.00
2015,04,25,02,22,2.00
2015,04,25,02,23,2.00
2015,04,25,02,24,2.00
2015,04,25,02,25,1.90
2015,04,25,02,26,1.90
2015,04,25,02,27,1.90
2015,04,25,02,28,1.90
2015,04,25,02,29,1.90
2015,04,25,02,30,1.90
2015,04,25,02,31,1.90
2015,04,25,02,32,1.90
2015,04,25,02,33,1.90
2015,04,25,02,34,1.90
2015,04,25,02,35,2.00
2015,04,25,02,36,2.00
2015,04,25,02,37,2.00
2015,04,25,02,38,2.00
2015,04,25,02,39,2.00
2015,04,25,02,40,2.10
2015,04,25,02,41,2.10
2015,04,25,02,42,2.10
2015,04,25,02,43,2.10
2015,04,25,02,44,2.10
2015,04,25,02,45,2.10
2015,04,25,02,46,2.10
2015,04,25,02,47,2.10
2015,04,25,02,48,2.10
2015,04,25,02,49,2.10
2015,04,25,02,50,2.10
2015,04,25,02,51,2.00
2015,04,25,02,52,2.00
2015,04,25,02,53,2.00
2015,04,25,02,54,2.00
2015,04,25,02,55,1.90
2015,04,25,02,56,1.90
2015,04,25,02,57,1.90
2015,04,25,02,58,1.90
2015,04,25,02,59,1.90
2015,04,25,03,00,1.90
2015,04,25,03,01,1.80
2015,04,25,03,02,1.80
2015,04,25,03,03,1.80
2015,04,25,03,04,1.80
2015,04,25,03,05,1.80
2015,04,25,03,06,1.80
2015,04,25,03,07,1.80
2015,04,25,03,08,1.80
2015,04,25,03,09,1.80
2015,04,25,03,10,1.80
2015,04,25,03,11,1.80
2015,04,25,03,12,1.80
2015,04,25,03,13,1.70
2015,04,25,03,14,1.70
2015,04,25,03,15,1.70
2015,04,25,03,16,1.70
2015,04,25,03,17,1.70
2015,04,25,03,18,1.70
2015,04,25,03,19,1.70
2015,04,25,03,20,1.60
2015,04,25,03,21,1.60
2015,04,25,03,22,1.60
2015,04,25,03,23,1.60
2015,04,25,03,24,1.60
2015,04,25,03,25,1.50
2015,04,25,03,26,1.50
2015,04,25,03,27,1.50
2015,04,25,03,28,1.40
2015,04,25,03,29,1.40
2015,04,25,03,30,1.40
2015,04,25,03,31,1.30
2015,04,25,03,32,1.30
2015,04,25,03,33,1.30
2015,04,25,03,34,1.30
2015,04,25,03,35,1.30
2015,04,25,03,36,1.30
2015,04,25,03,37,1.40
2015,04,25,03,38,1.40
2015,04,25,03,39,1.40
2015,04,25,03,40,1.40
2015,04,25,03,41,1.40
2015,04,25,03,42,1.40
2015,04,25,03,43,1.40
2015,04,25,03,44,1.30
2015,04,25,03,45,1.30
2015,04,25,03,46,1.30
2015,04,25,03,47,1.30
2015,04,25,03,48,1.30
2015,04,25,03,49,1.30
2015,04,25,03,50,1.30
2015,04,25,03,51,1.30
2015,04,25,03,52,1.30
2015,04,25,03,53,1.30
2015,04,25,03,54,1.30
2015,04,25,03,55,1.20
2015,04,25,03,56,1.20
2015,04,25,03,57,1.20
2015,04,25,03,58,1.20
2015,04,25,03,59,1.20
2015,04,25,04,00,1.20
2015,04,25,04,01,1.20
2015,04,25,04,02,1.20
2015,04,25,04,03,1.20
2015,04,25,04,04,1.20
2015,04,25,04,05,1.10
2015,04,25,04,06,1.10
2015,04,25,04,07,1.10
2015,04,25,04,08,1.00
2015,04,25,04,09,1.00
2015,04,25,04,10,1.00
2015,04,25,04,11,1.00
2015,04,25,04,12,1.00
2015,04,25,04,13,1.00
2015,04,25,04,14,1.00
2015,04,25,04,15,1.00
2015,04,25,04,16,1.00
2015,04,25,04,17,1.00
2015,04,25,04,18,1.00
2015,04,25,04,19,1.00
2015,04,25,04,20,0.90
2015,04,25,04,21,0.90
2015,04,25,04,22,0.90
2015,04,25,04,23,0.90
2015,04,25,04,24,0.90
2015,04,25,04,25,0.90
2015,04,25,04,26,0.90
2015,04,25,04,27,0.90
2015,04,25,04,28,0.90
2015,04,25,04,29,0.90
2015,04,25,04,30,0.90
2015,04,25,04,31,0.90
2015,04,25,04,32,0.90
2015,04,25,04,33,0.90
2015,04,25,04,34,0.80
2015,04,25,04,35,0.80
2015,04,25,04,36,0.80
2015,04,25,04,37,0.80
2015,04,25,04,38,0.80
2015,04,25,04,39,0.80
2015,04,25,04,40,0.80
2015,04,25,04,41,0.80
2015,04,25,04,42,0.80
2015,04,25,04,43,0.80
2015,04,25,04,44,0.80
2015,04,25,04,45,0.90
2015,04,25,04,46,0.90
2015,04,25,04,47,0.90
2015,04,25,04,48,0.90
2015,04,25,04,49,0.80
2015,04,25,04,50,0.80
2015,04,25,04,51,0.80
2015,04,25,04,52,0.80
2015,04,25,04,53,0.80
2015,04,25,04,54,0.80
2015,04,25,04,55,0.90
2015,04,25,04,56,0.90
2015,04,25,04,57,0.90
2015,04,25,04,58,0.90
2015,04,25,04,59,1.00
2015,04,25,05,00,0.90
2015,04,25,05,01,0.90
2015,04,25,05,02,0.90
2015,04,25,05,03,0.90
2015,04,25,05,04,0.90
2015,04,25,05,05,0.90
2015,04,25,05,06,0.90
2015,04,25,05,07,0.80
2015,04,25,05,08,0.80
2015,04,25,05,09,0.80
2015,04,25,05,10,0.80
2015,04,25,05,11,0.80
2015,04,25,05,12,0.80
2015,04,25,05,13,0.80
2015,04,25,05,14,0.80
2015,04,25,05,15,0.80
2015,04,25,05,16,0.80
2015,04,25,05,17,0.80
2015,04,25,05,18,0.80
2015,04,25,05,19,0.80
2015,04,25,05,20,0.80
2015,04,25,05,21,0.70
2015,04,25,05,22,0.70
2015,04,25,05,23,0.70
2015,04,25,05,24,0.70
2015,04,25,05,25,0.70
2015,04,25,05,26,0.70
2015,04,25,05,27,0.70
2015,04,25,05,28,0.80
2015,04,25,05,29,0.80
2015,04,25,05,30,0.80
2015,04,25,05,31,0.90
2015,04,25,05,32,0.90
2015,04,25,05,33,0.80
2015,04,25,05,34,0.80
2015,04,25,05,35,0.80
2015,04,25,05,36,0.80
2015,04,25,05,37,0.80
2015,04,25,05,38,0.70
2015,04,25,05,39,0.70
2015,04,25,05,40,0.70
2015,04,25,05,41,0.60
2015,04,25,05,42,0.60
2015,04,25,05,43,0.50
2015,04,25,05,44,0.50
2015,04,25,05,45,0.50
2015,04,25,05,46,0.50
2015,04,25,05,47,0.50
2015,04,25,05,48,0.50
2015,04,25,05,49,0.50
2015,04,25,05,50,0.50
2015,04,25,05,51,0.50
2015,04,25,05,52,0.50
2015,04,25,05,53,0.40
2015,04,25,05,54,0.40
2015,04,25,05,55,0.40
2015,04,25,05,56,0.30
2015,04,25,05,57,0.30
2015,04,25,05,58,0.30
2015,04,25,05,59,0.30
2015,04,25,06,00,0.30
2015,04,25,06,01,0.30
2015,04,25,06,02,0.20
2015,04,25,06,03,0.20
2015,04,25,06,04,0.20
2015,04,25,06,05,0.20
2015,04,25,06,06,0.20
2015,04,25,06,07,0.20
2015,04,25,06,08,0.20
2015,04,25,06,09,0.20
2015,04,25,06,10,0.30
2015,04,25,06,11,0.30
2015,04,25,06,12,0.30
2015,04,25,06,13,0.30
2015,04,25,06,14,0.30
2015,04,25,06,15,0.30
2015,04,25,06,16,0.30
2015,04,25,06,17,0.30
2015,04,25,06,18,0.40
2015,04,25,06,19,0.40
2015,04,25,06,20,0.40
2015,04,25,06,21,0.40
2015,04,25,06,22,0.40
2015,04,25,06,23,0.50
2015,04,25,06,24,0.50
2015,04,25,06,25,0.50
2015,04,25,06,26,0.50
2015,04,25,06,27,0.50
2015,04,25,06,28,0.60
2015,04,25,06,29,0.60
2015,04,25,06,30,0.60
2015,04,25,06,31,0.70
2015,04,25,06,32,0.70
2015,04,25,06,33,0.70
2015,04,25,06,34,0.70
2015,04,25,06,35,0.70
2015,04,25,06,36,0.70
2015,04,25,06,37,0.70
2015,04,25,06,38,0.70
2015,04,25,06,39,0.70
2015,04,25,06,40,0.80
2015,04,25,06,41,0.80
2015,04,25,06,42,0.80
2015,04,25,06,43,0.80
2015,04,25,06,44,0.80
2015,04,25,06,45,0.80
2015,04,25,06,46,0.80
2015,04,25,06,47,0.80
2015,04,25,06,48,0.80
2015,04,25,06,49,0.80
2015,04,25,06,50,0.70
2015,04,25,06,51,0.70
2015,04,25,06,52,0.70
2015,04,25,06,53,0.70
2015,04,25,06,54,0.70
2015,04,25,06,55,0.60
2015,04,25,06,56,0.60
2015,04,25,06,57,0.60
2015,04,25,06,58,0.60
2015,04,25,06,59,0.60
2015,04,25,07,00,0.60
2015,04,25,07,01,0.60
2015,04,25,07,02,0.70
2015,04,25,07,03,0.70
2015,04,25,07,04,0.70
2015,04,25,07,05,0.70
2015,04,25,07,06,0.70
2015,04,25,07,07,0.70
2015,04,25,07,08,0.70
2015,04,25,07,09,0.70
2015,04,25,07,10,0.70
2015,04,25,07,11,0.70
2015,04,25,07,12,0.70
2015,04,25,07,13,0.70
2015,04,25,07,14,0.70
2015,04,25,07,15,0.60
2015,04,25,07,16,0.60
2015,04,25,07,17,0.60
2015,04,25,07,18,0.50
2015,04,25,07,19,0.50
2015,04,25,07,20,0.40
2015,04,25,07,21,0.40
2015,04,25,07,22,0.40
2015,04,25,07,23,0.50
2015,04,25,07,24,0.60
2015,04,25,07,25,0.60
2015,04,25,07,26,0.70
2015,04,25,07,27,0.80
2015,04,25,07,28,0.80
2015,04,25,07,29,0.80
2015,04,25,07,30,0.80
2015,04,25,07,31,0.80
2015,04,25,07,32,0.90
2015,04,25,07,33,0.90
2015,04,25,07,34,0.90
2015,04,25,07,35,0.80
2015,04,25,07,36,0.80
2015,04,25,07,37,0.80
2015,04,25,07,38,0.80
2015,04,25,07,39,0.80
2015,04,25,07,40,0.80
2015,04,25,07,41,0.80
2015,04,25,07,42,0.90
2015,04,25,07,43,0.90
2015,04,25,07,44,1.00
2015,04,25,07,45,1.00
2015,04,25,07,46,1.10
2015,04,25,07,47,1.10
2015,04,25,07,48,1.20
2015,04,25,07,49,1.20
2015,04,25,07,50,1.20
2015,04,25,07,51,1.20
2015,04,25,07,52,1.20
2015,04,25,07,53,1.20
2015,04,25,07,54,1.20
2015,04,25,07,55,1.10
2015,04,25,07,56,1.10
2015,04,25,07,57,1.10
2015,04,25,07,58,1.00
2015,04,25,07,59,1.00
2015,04,25,08,00,1.00
2015,04,25,08,01,0.90
2015,04,25,08,02,0.90
2015,04,25,08,03,0.90
2015,04,25,08,04,0.90
2015,04,25,08,05,0.90
2015,04,25,08,06,1.00
2015,04,25,08,07,1.00
2015,04,25,08,08,1.00
2015,04,25,08,09,1.10
2015,04,25,08,10,1.10
2015,04,25,08,11,1.10
2015,04,25,08,12,1.10
2015,04,25,08,13,1.10
2015,04,25,08,14,1.10
2015,04,25,08,15,1.10
2015,04,25,08,16,1.10
2015,04,25,08,17,1.20
2015,04,25,08,18,1.10
2015,04,25,08,19,1.10
2015,04,25,08,20,1.20
2015,04,25,08,21,1.20
2015,04,25,08,22,1.20
2015,04,25,08,23,1.20
2015,04,25,08,24,1.20
2015,04,25,08,25,1.10
2015,04,25,08,26,1.10
2015,04,25,08,27,1.10
2015,04,25,08,28,1.20
2015,04,25,08,29,1.20
2015,04,25,08,30,1.20
2015,04,25,08,31,1.20
2015,04,25,08,32,1.20
2015,04,25,08,33,1.30
2015,04,25,08,34,1.30
2015,04,25,08,35,1.30
2015,04,25,08,36,1.30
2015,04,25,08,37,1.30
2015,04,25,08,38,1.30
2015,04,25,08,39,1.30
2015,04,25,08,40,1.30
2015,04,25,08,41,1.40
2015,04,25,08,42,1.40
2015,04,25,08,43,1.40
2015,04,25,08,44,1.50
2015,04,25,08,45,1.50
2015,04,25,08,46,1.50
2015,04,25,08,47,1.60
2015,04,25,08,48,1.60
2015,04,25,08,49,1.60
2015,04,25,08,50,1.60
2015,04,25,08,51,1.60
2015,04,25,08,52,1.60
2015,04,25,08,53,1.60
2015,04,25,08,54,1.60
2015,04,25,08,55,1.60
2015,04,25,08,56,1.60
2015,04,25,08,57,1.60
2015,04,25,08,58,1.50
2015,04,25,08,59,1.50
2015,04,25,09,00,1.50
2015,04,25,09,01,1.50
2015,04,25,09,02,1.50
2015,04,25,09,03,1.50
2015,04,25,09,04,1.50
2015,04,25,09,05,1.50
2015,04,25,09,06,1.50
2015,04,25,09,07,1.50
2015,04,25,09,08,1.50
2015,04,25,09,09,1.50
2015,04,25,09,10,1.60
2015,04,25,09,11,1.70
2015,04,25,09,12,1.70
2015,04,25,09,13,1.80
2015,04,25,09,14,1.90
2015,04,25,09,15,2.00
2015,04,25,09,16,2.00
2015,04,25,09,17,2.00
2015,04,25,09,18,2.10
2015,04,25,09,19,2.10
2015,04,25,09,20,2.10
2015,04,25,09,21,2.20
2015,04,25,09,22,2.20
2015,04,25,09,23,2.30
2015,04,25,09,24,2.30
2015,04,25,09,25,2.40
2015,04,25,09,26,2.40
2015,04,25,09,27,2.50
2015,04,25,09,28,2.50
2015,04,25,09,29,2.60
2015,04,25,09,30,2.60
2015,04,25,09,31,2.60
2015,04,25,09,32,2.70
2015,04,25,09,33,2.70
2015,04,25,09,34,2.70
2015,04,25,09,35,2.80
2015,04,25,09,36,2.80
2015,04,25,09,37,2.90
2015,04,25,09,38,2.90
2015,04,25,09,39,3.00
2015,04,25,09,40,3.10
2015,04,25,09,41,3.20
2015,04,25,09,42,3.20
2015,04,25,09,43,3.30
2015,04,25,09,44,3.30
2015,04,25,09,45,3.40
2015,04,25,09,46,3.40
2015,04,25,09,47,3.50
2015,04,25,09,48,3.60
2015,04,25,09,49,3.60
2015,04,25,09,50,3.60
2015,04,25,09,51,3.70
2015,04,25,09,52,3.70
2015,04,25,09,53,3.80
2015,04,25,09,54,3.80
2015,04,25,09,55,3.90
2015,04,25,09,56,4.00
2015,04,25,09,57,4.10
2015,04,25,09,58,4.20
2015,04,25,09,59,4.30
2015,04,25,10,00,4.40
2015,04,25,10,01,4.40
2015,04,25,10,02,4.50
2015,04,25,10,03,4.60
2015,04,25,10,04,4.60
2015,04,25,10,05,4.70
2015,04,25,10,06,4.80
2015,04,25,10,07,4.80
2015,04,25,10,08,4.90
2015,04,25,10,09,4.90
2015,04,25,10,10,5.00
2015,04,25,10,11,5.10
2015,04,25,10,12,5.10
2015,04,25,10,13,5.20
2015,04,25,10,14,5.20
2015,04,25,10,15,5.20
2015,04,25,10,16,5.30
2015,04,25,10,17,5.30
2015,04,25,10,18,5.30
2015,04,25,10,19,5.40
2015,04,25,10,20,5.40
2015,04,25,10,21,5.50
2015,04,25,10,22,5.50
2015,04,25,10,23,5.60
2015,04,25,10,24,5.60
2015,04,25,10,25,5.70
2015,04,25,10,26,5.70
2015,04,25,10,27,5.80
2015,04,25,10,28,5.80
2015,04,25,10,29,5.80
2015,04,25,10,30,5.80
2015,04,25,10,31,5.90
2015,04,25,10,32,5.90
2015,04,25,10,33,5.90
2015,04,25,10,34,6.00
2015,04,25,10,35,6.00
2015,04,25,10,36,6.10
2015,04,25,10,37,6.20
2015,04,25,10,38,6.20
2015,04,25,10,39,6.30
2015,04,25,10,40,6.30
2015,04,25,10,41,6.40
2015,04,25,10,42,6.50
2015,04,25,10,43,6.50
2015,04,25,10,44,6.60
2015,04,25,10,45,6.70
2015,04,25,10,46,6.70
2015,04,25,10,47,6.80
2015,04,25,10,48,6.80
2015,04,25,10,49,6.80
2015,04,25,10,50,6.90
2015,04,25,10,51,7.00
2015,04,25,10,52,7.00
2015,04,25,10,53,7.10
2015,04,25,10,54,7.20
2015,04,25,10,55,7.20
2015,04,25,10,56,7.30
2015,04,25,10,57,7.30
2015,04,25,10,58,7.40
2015,04,25,10,59,7.50
2015,04,25,11,00,7.50
2015,04,25,11,01,7.60
2015,04,25,11,02,7.60
2015,04,25,11,03,7.70
2015,04,25,11,04,7.80
2015,04,25,11,05,7.90
2015,04,25,11,06,7.90
2015,04,25,11,07,8.00
2015,04,25,11,08,8.10
2015,04,25,11,09,8.20
2015,04,25,11,10,8.30
2015,04,25,11,11,8.30
2015,04,25,11,12,8.40
2015,04,25,11,13,8.50
2015,04,25,11,14,8.50
2015,04,25,11,15,8.60
2015,04,25,11,16,8.60
2015,04,25,11,17,8.70
2015,04,25,11,18,8.80
2015,04,25,11,19,8.90
2015,04,25,11,20,9.00
2015,04,25,11,21,9.10
2015,04,25,11,22,9.20
2015,04,25,11,23,9.40
2015,04,25,11,24,9.50
2015,04,25,11,25,9.60
2015,04,25,11,26,9.70
2015,04,25,11,27,9.80
2015,04,25,11,28,9.90
2015,04,25,11,29,10.00
2015,04,25,11,30,10.10
2015,04,25,11,31,10.10
2015,04,25,11,32,10.20
2015,04,25,11,33,10.30
2015,04,25,11,34,10.30
2015,04,25,11,35,10.40
2015,04,25,11,36,10.40
2015,04,25,11,37,10.50
2015,04,25,11,38,10.60
2015,04,25,11,39,10.70
2015,04,25,11,40,10.70
2015,04,25,11,41,10.80
2015,04,25,11,42,10.90
2015,04,25,11,43,10.90
2015,04,25,11,44,11.00
2015,04,25,11,45,11.00
2015,04,25,11,46,11.10
2015,04,25,11,47,11.10
2015,04,25,11,48,11.20
2015,04,25,11,49,11.20
2015,04,25,11,50,11.30
2015,04,25,11,51,11.30
2015,04,25,11,52,11.30
2015,04,25,11,53,11.30
2015,04,25,11,54,11.30
2015,04,25,11,55,11.30
2015,04,25,11,56,11.30
2015,04,25,11,57,11.30
2015,04,25,11,58,11.30
2015,04,25,11,59,11.40
2015,04,25,12,00,11.40
2015,04,25,12,01,11.40
2015,04,25,12,02,11.50
2015,04,25,12,03,11.50
2015,04,25,12,04,11.60
2015,04,25,12,05,11.60
2015,04,25,12,06,11.60
2015,04,25,12,07,11.60
2015,04,25,12,08,11.60
2015,04,25,12,09,11.60
2015,04,25,12,10,11.60
2015,04,25,12,11,11.50
2015,04,25,12,12,11.50
2015,04,25,12,13,11.50
2015,04,25,12,14,11.50
2015,04,25,12,15,11.50
2015,04,25,12,16,11.50
2015,04,25,12,17,11.60
2015,04,25,12,18,11.60
2015,04,25,12,19,11.60
2015,04,25,12,20,11.70
2015,04,25,12,21,11.80
2015,04,25,12,22,11.80
2015,04,25,12,23,11.90
2015,04,25,12,24,11.90
2015,04,25,12,25,11.90
2015,04,25,12,26,11.90
2015,04,25,12,27,11.90
2015,04,25,12,28,11.90
2015,04,25,12,29,12.00
2015,04,25,12,30,12.00
2015,04,25,12,31,12.10
2015,04,25,12,32,12.20
2015,04,25,12,33,12.20
2015,04,25,12,34,12.20
2015,04,25,12,35,12.20
2015,04,25,12,36,12.30
2015,04,25,12,37,12.30
2015,04,25,12,38,12.40
2015,04,25,12,39,12.50
2015,04,25,12,40,12.60
2015,04,25,12,41,12.70
2015,04,25,12,42,12.80
2015,04,25,12,43,12.90
2015,04,25,12,44,13.00
2015,04,25,12,45,13.10
2015,04,25,12,46,13.10
2015,04,25,12,47,13.20
2015,04,25,12,48,13.20
2015,04,25,12,49,13.20
2015,04,25,12,50,13.30
2015,04,25,12,51,13.40
2015,04,25,12,52,13.40
2015,04,25,12,53,13.50
2015,04,25,12,54,13.50
2015,04,25,12,55,13.60
2015,04,25,12,56,13.60
2015,04,25,12,57,13.60
2015,04,25,12,58,13.70
2015,04,25,12,59,13.70
2015,04,25,13,00,13.80
2015,04,25,13,01,13.80
2015,04,25,13,02,13.90
2015,04,25,13,03,13.90
2015,04,25,13,04,14.00
2015,04,25,13,05,14.00
2015,04,25,13,06,14.10
2015,04,25,13,07,14.10
2015,04,25,13,08,14.10
2015,04,25,13,09,14.10
2015,04,25,13,10,14.10
2015,04,25,13,11,14.10
2015,04,25,13,12,14.10
2015,04,25,13,13,14.10
2015,04,25,13,14,14.00
2015,04,25,13,15,14.00
2015,04,25,13,16,14.00
2015,04,25,13,17,14.00
2015,04,25,13,18,13.90
2015,04,25,13,19,13.90
2015,04,25,13,20,13.90
2015,04,25,13,21,14.00
2015,04,25,13,22,14.00
2015,04,25,13,23,14.00
2015,04,25,13,24,14.00
2015,04,25,13,25,14.00
2015,04,25,13,26,14.00
2015,04,25,13,27,14.10
2015,04,25,13,28,14.10
2015,04,25,13,29,14.10
2015,04,25,13,30,14.10
2015,04,25,13,31,14.10
2015,04,25,13,32,14.20
2015,04,25,13,33,14.20
2015,04,25,13,34,14.20
2015,04,25,13,35,14.10
2015,04,25,13,36,14.10
2015,04,25,13,37,14.10
2015,04,25,13,38,14.10
2015,04,25,13,39,14.10
2015,04,25,13,40,14.00
2015,04,25,13,41,14.00
2015,04,25,13,42,14.10
2015,04,25,13,43,14.10
2015,04,25,13,44,14.10
2015,04,25,13,45,14.10
2015,04,25,13,46,14.10
2015,04,25,13,47,14.10
2015,04,25,13,48,14.10
2015,04,25,13,49,14.10
2015,04,25,13,50,14.10
2015,04,25,13,51,14.20
2015,04,25,13,52,14.10
2015,04,25,13,53,14.10
2015,04,25,13,54,14.10
2015,04,25,13,55,14.10
2015,04,25,13,56,14.10
2015,04,25,13,57,14.10
2015,04,25,13,58,14.20
2015,04,25,13,59,14.20
2015,04,25,14,00,14.10
2015,04,25,14,01,14.10
2015,04,25,14,02,14.10
2015,04,25,14,03,14.10
2015,04,25,14,04,14.20
2015,04,25,14,05,14.20
2015,04,25,14,06,14.20
2015,04,25,14,07,14.20
2015,04,25,14,08,14.20
2015,04,25,14,09,14.20
2015,04,25,14,10,14.20
2015,04,25,14,11,14.20
2015,04,25,14,12,14.30
2015,04,25,14,13,14.30
2015,04,25,14,14,14.30
2015,04,25,14,15,14.30
2015,04,25,14,16,14.30
2015,04,25,14,17,14.30
2015,04,25,14,18,14.30
2015,04,25,14,19,14.30
2015,04,25,14,20,14.30
2015,04,25,14,21,14.30
2015,04,25,14,22,14.40
2015,04,25,14,23,14.40
2015,04,25,14,24,14.40
2015,04,25,14,25,14.40
2015,04,25,14,26,14.30
2015,04,25,14,27,14.30
2015,04,25,14,28,14.30
2015,04,25,14,29,14.30
2015,04,25,14,30,14.30
2015,04,25,14,31,14.20
2015,04,25,14,32,14.20
2015,04,25,14,33,14.30
2015,04,25,14,34,14.30
2015,04,25,14,35,14.30
2015,04,25,14,36,14.30
2015,04,25,14,37,14.30
2015,04,25,14,38,14.30
2015,04,25,14,39,14.20
2015,04,25,14,40,14.10
2015,04,25,14,41,14.10
2015,04,25,14,42,14.10
2015,04,25,14,43,14.10
2015,04,25,14,44,14.10
2015,04,25,14,45,14.10
2015,04,25,14,46,14.10
2015,04,25,14,47,14.10
2015,04,25,14,48,14.20
2015,04,25,14,49,14.20
2015,04,25,14,50,14.20
2015,04,25,14,51,14.20
2015,04,25,14,52,14.20
2015,04,25,14,53,14.20
2015,04,25,14,54,14.20
2015,04,25,14,55,14.20
2015,04,25,14,56,14.20
2015,04,25,14,57,14.20
2015,04,25,14,58,14.30
2015,04,25,14,59,14.30
2015,04,25,15,00,14.30
2015,04,25,15,01,14.30
2015,04,25,15,02,14.20
2015,04,25,15,03,14.20
2015,04,25,15,04,14.20
2015,04,25,15,05,14.20
2015,04,25,15,06,14.20
2015,04,25,15,07,14.20
2015,04,25,15,08,14.10
2015,04,25,15,09,14.10
2015,04,25,15,10,14.00
2015,04,25,15,11,14.00
2015,04,25,15,12,14.00
2015,04,25,15,13,14.10
2015,04,25,15,14,14.10
2015,04,25,15,15,14.10
2015,04,25,15,16,14.00
2015,04,25,15,17,13.90
2015,04,25,15,18,13.90
2015,04,25,15,19,13.90
2015,04,25,15,20,13.90
2015,04,25,15,21,13.90
2015,04,25,15,22,13.80
2015,04,25,15,23,13.70
2015,04,25,15,24,13.70
2015,04,25,15,25,13.70
2015,04,25,15,26,13.80
2015,04,25,15,27,13.80
2015,04,25,15,28,13.80
2015,04,25,15,29,13.80
2015,04,25,15,30,13.80
2015,04,25,15,31,13.70
2015,04,25,15,32,13.70
2015,04,25,15,33,13.80
2015,04,25,15,34,13.70
2015,04,25,15,35,13.70
2015,04,25,15,36,13.70
2015,04,25,15,37,13.70
2015,04,25,15,38,13.70
2015,04,25,15,39,13.70
2015,04,25,15,40,13.80
2015,04,25,15,41,13.80
2015,04,25,15,42,13.80
2015,04,25,15,43,13.90
2015,04,25,15,44,13.90
2015,04,25,15,45,14.00
2015,04,25,15,46,14.00
2015,04,25,15,47,14.00
2015,04,25,15,48,14.10
2015,04,25,15,49,14.10
2015,04,25,15,50,14.20
2015,04,25,15,51,14.20
2015,04,25,15,52,14.20
2015,04,25,15,53,14.20
2015,04,25,15,54,14.20
2015,04,25,15,55,14.30
2015,04,25,15,56,14.30
2015,04,25,15,57,14.30
2015,04,25,15,58,14.30
2015,04,25,15,59,14.30
2015,04,25,16,00,14.30
2015,04,25,16,01,14.30
2015,04,25,16,02,14.30
2015,04,25,16,03,14.30
2015,04,25,16,04,14.20
2015,04,25,16,05,14.30
2015,04,25,16,06,14.30
2015,04,25,16,07,14.30
2015,04,25,16,08,14.30
2015,04,25,16,09,14.30
2015,04,25,16,10,14.30
2015,04,25,16,11,14.30
2015,04,25,16,12,14.30
2015,04,25,16,13,14.30
2015,04,25,16,14,14.20
2015,04,25,16,15,14.20
2015,04,25,16,16,14.20
2015,04,25,16,17,14.20
2015,04,25,16,18,14.20
2015,04,25,16,19,14.30
2015,04,25,16,20,14.30
2015,04,25,16,21,14.20
2015,04,25,16,22,14.20
2015,04,25,16,23,14.10
2015,04,25,16,24,14.10
2015,04,25,16,25,14.10
2015,04,25,16,26,14.10
2015,04,25,16,27,14.10
2015,04,25,16,28,14.20
2015,04,25,16,29,14.30
2015,04,25,16,30,14.30
2015,04,25,16,31,14.20
2015,04,25,16,32,14.20
2015,04,25,16,33,14.20
2015,04,25,16,34,14.20
2015,04,25,16,35,14.20
2015,04,25,16,36,14.20
2015,04,25,16,37,14.20
2015,04,25,16,38,14.20
2015,04,25,16,39,14.20
2015,04,25,16,40,14.20
2015,04,25,16,41,14.20
2015,04,25,16,42,14.30
2015,04,25,16,43,14.30
2015,04,25,16,44,14.40
2015,04,25,16,45,14.40
2015,04,25,16,46,14.50
2015,04,25,16,47,14.50
2015,04,25,16,48,14.50
2015,04,25,16,49,14.50
2015,04,25,16,50,14.50
2015,04,25,16,51,14.50
2015,04,25,16,52,14.50
2015,04,25,16,53,14.40
2015,04,25,16,54,14.40
2015,04,25,16,55,14.30
2015,04,25,16,56,14.20
2015,04,25,16,57,14.20
2015,04,25,16,58,14.20
2015,04,25,16,59,14.20
2015,04,25,17,00,14.20
2015,04,25,17,01,14.20
2015,04,25,17,02,14.20
2015,04,25,17,03,14.20
2015,04,25,17,04,14.10
2015,04,25,17,05,14.10
2015,04,25,17,06,14.10
2015,04,25,17,07,14.10
2015,04,25,17,08,14.10
2015,04,25,17,09,14.10
2015,04,25,17,10,14.10
2015,04,25,17,11,14.10
2015,04,25,17,12,14.20
2015,04,25,17,13,14.20
2015,04,25,17,14,14.20
2015,04,25,17,15,14.20
2015,04,25,17,16,14.10
2015,04,25,17,17,14.10
2015,04,25,17,18,14.10
2015,04,25,17,19,14.00
2015,04,25,17,20,14.00
2015,04,25,17,21,14.00
2015,04,25,17,22,14.00
2015,04,25,17,23,14.00
2015,04,25,17,24,13.90
2015,04,25,17,25,13.90
2015,04,25,17,26,13.90
2015,04,25,17,27,13.90
2015,04,25,17,28,13.80
2015,04,25,17,29,13.80
2015,04,25,17,30,13.80
2015,04,25,17,31,13.70
2015,04,25,17,32,13.70
2015,04,25,17,33,13.70
2015,04,25,17,34,13.80
2015,04,25,17,35,13.80
2015,04,25,17,36,13.80
2015,04,25,17,37,13.80
2015,04,25,17,38,13.80
2015,04,25,17,39,13.80
2015,04,25,17,40,13.80
2015,04,25,17,41,13.80
2015,04,25,17,42,13.80
2015,04,25,17,43,13.80
2015,04,25,17,44,13.70
2015,04,25,17,45,13.70
2015,04,25,17,46,13.70
2015,04,25,17,47,13.70
2015,04,25,17,48,13.70
2015,04,25,17,49,13.60