Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,05,19,00,00,0.00
2014,05,19,00,01,0.00
2014,05,19,00,02,0.00
2014,05,19,00,03,0.00
2014,05,19,00,04,0.00
2014,05,19,00,05,0.00
2014,05,19,00,06,0.00
2014,05,19,00,07,0.00
2014,05,19,00,08,0.00
2014,05,19,00,09,0.00
2014,05,19,00,10,0.00
2014,05,19,00,11,0.00
2014,05,19,00,12,0.00
2014,05,19,00,13,0.00
2014,05,19,00,14,0.00
2014,05,19,00,15,0.00
2014,05,19,00,16,0.00
2014,05,19,00,17,0.00
2014,05,19,00,18,0.00
2014,05,19,00,19,0.00
2014,05,19,00,20,0.00
2014,05,19,00,21,0.00
2014,05,19,00,22,0.00
2014,05,19,00,23,0.00
2014,05,19,00,24,0.00
2014,05,19,00,25,0.00
2014,05,19,00,26,0.00
2014,05,19,00,27,0.00
2014,05,19,00,28,0.00
2014,05,19,00,29,0.00
2014,05,19,00,30,0.00
2014,05,19,00,31,0.00
2014,05,19,00,32,0.00
2014,05,19,00,33,0.00
2014,05,19,00,34,0.00
2014,05,19,00,35,0.00
2014,05,19,00,36,0.00
2014,05,19,00,37,0.00
2014,05,19,00,38,0.00
2014,05,19,00,39,0.00
2014,05,19,00,40,0.00
2014,05,19,00,41,0.00
2014,05,19,00,42,0.00
2014,05,19,00,43,0.00
2014,05,19,00,44,0.00
2014,05,19,00,45,0.00
2014,05,19,00,46,0.00
2014,05,19,00,47,0.00
2014,05,19,00,48,0.00
2014,05,19,00,49,0.00
2014,05,19,00,50,0.00
2014,05,19,00,51,0.00
2014,05,19,00,52,0.00
2014,05,19,00,53,0.00
2014,05,19,00,54,0.00
2014,05,19,00,55,0.00
2014,05,19,00,56,0.00
2014,05,19,00,57,0.00
2014,05,19,00,58,0.00
2014,05,19,00,59,0.00
2014,05,19,01,00,0.00
2014,05,19,01,01,0.00
2014,05,19,01,02,0.00
2014,05,19,01,03,0.00
2014,05,19,01,04,0.00
2014,05,19,01,05,0.00
2014,05,19,01,06,0.00
2014,05,19,01,07,0.00
2014,05,19,01,08,0.00
2014,05,19,01,09,0.00
2014,05,19,01,10,0.00
2014,05,19,01,11,0.00
2014,05,19,01,12,0.00
2014,05,19,01,13,0.00
2014,05,19,01,14,0.00
2014,05,19,01,15,0.00
2014,05,19,01,16,0.00
2014,05,19,01,17,0.00
2014,05,19,01,18,0.00
2014,05,19,01,19,0.00
2014,05,19,01,20,0.00
2014,05,19,01,21,0.00
2014,05,19,01,22,0.00
2014,05,19,01,23,0.00
2014,05,19,01,24,0.00
2014,05,19,01,25,0.00
2014,05,19,01,26,0.00
2014,05,19,01,27,0.00
2014,05,19,01,28,0.00
2014,05,19,01,29,0.00
2014,05,19,01,30,0.00
2014,05,19,01,31,0.00
2014,05,19,01,32,0.00
2014,05,19,01,33,0.00
2014,05,19,01,34,0.00
2014,05,19,01,35,0.00
2014,05,19,01,36,0.00
2014,05,19,01,37,0.00
2014,05,19,01,38,0.00
2014,05,19,01,39,0.00
2014,05,19,01,40,0.00
2014,05,19,01,41,0.00
2014,05,19,01,42,0.00
2014,05,19,01,43,0.00
2014,05,19,01,44,0.00
2014,05,19,01,45,0.00
2014,05,19,01,46,0.00
2014,05,19,01,47,0.00
2014,05,19,01,48,0.00
2014,05,19,01,49,0.00
2014,05,19,01,50,0.00
2014,05,19,01,51,0.00
2014,05,19,01,52,0.00
2014,05,19,01,53,0.00
2014,05,19,01,54,0.00
2014,05,19,01,55,0.00
2014,05,19,01,56,0.00
2014,05,19,01,57,0.00
2014,05,19,01,58,0.00
2014,05,19,01,59,0.00
2014,05,19,02,00,0.00
2014,05,19,02,01,0.00
2014,05,19,02,02,0.00
2014,05,19,02,03,0.00
2014,05,19,02,04,0.00
2014,05,19,02,05,0.00
2014,05,19,02,06,0.00
2014,05,19,02,07,0.00
2014,05,19,02,08,0.00
2014,05,19,02,09,0.00
2014,05,19,02,10,0.00
2014,05,19,02,11,0.00
2014,05,19,02,12,0.00
2014,05,19,02,13,0.00
2014,05,19,02,14,0.00
2014,05,19,02,15,0.00
2014,05,19,02,16,0.00
2014,05,19,02,17,0.00
2014,05,19,02,18,0.00
2014,05,19,02,19,0.00
2014,05,19,02,20,0.00
2014,05,19,02,21,0.00
2014,05,19,02,22,0.00
2014,05,19,02,23,0.00
2014,05,19,02,24,0.00
2014,05,19,02,25,0.00
2014,05,19,02,26,0.00
2014,05,19,02,27,0.00
2014,05,19,02,28,0.00
2014,05,19,02,29,0.00
2014,05,19,02,30,0.00
2014,05,19,02,31,0.00
2014,05,19,02,32,0.00
2014,05,19,02,33,0.00
2014,05,19,02,34,0.00
2014,05,19,02,35,0.00
2014,05,19,02,36,0.00
2014,05,19,02,37,0.00
2014,05,19,02,38,0.00
2014,05,19,02,39,0.00
2014,05,19,02,40,0.00
2014,05,19,02,41,0.00
2014,05,19,02,42,0.00
2014,05,19,02,43,0.00
2014,05,19,02,44,0.00
2014,05,19,02,45,0.00
2014,05,19,02,46,0.00
2014,05,19,02,47,0.00
2014,05,19,02,48,0.00
2014,05,19,02,49,0.00
2014,05,19,02,50,0.00
2014,05,19,02,51,0.00
2014,05,19,02,52,0.00
2014,05,19,02,53,0.00
2014,05,19,02,54,0.00
2014,05,19,02,55,0.00
2014,05,19,02,56,0.00
2014,05,19,02,57,0.00
2014,05,19,02,58,0.00
2014,05,19,02,59,0.00
2014,05,19,03,00,0.00
2014,05,19,03,01,0.00
2014,05,19,03,02,0.00
2014,05,19,03,03,0.00
2014,05,19,03,04,0.00
2014,05,19,03,05,0.00
2014,05,19,03,06,0.00
2014,05,19,03,07,0.00
2014,05,19,03,08,0.00
2014,05,19,03,09,0.00
2014,05,19,03,10,0.00
2014,05,19,03,11,0.00
2014,05,19,03,12,0.00
2014,05,19,03,13,0.00
2014,05,19,03,14,0.00
2014,05,19,03,15,0.00
2014,05,19,03,16,0.00
2014,05,19,03,17,0.00
2014,05,19,03,18,0.00
2014,05,19,03,19,0.00
2014,05,19,03,20,0.00
2014,05,19,03,21,0.00
2014,05,19,03,22,0.00
2014,05,19,03,23,0.00
2014,05,19,03,24,0.00
2014,05,19,03,25,0.00
2014,05,19,03,26,0.00
2014,05,19,03,27,0.00
2014,05,19,03,28,0.00
2014,05,19,03,29,0.00
2014,05,19,03,30,0.00
2014,05,19,03,31,0.00
2014,05,19,03,32,0.00
2014,05,19,03,33,0.00
2014,05,19,03,34,0.00
2014,05,19,03,35,0.00
2014,05,19,03,36,0.00
2014,05,19,03,37,0.00
2014,05,19,03,38,0.00
2014,05,19,03,39,0.00
2014,05,19,03,40,0.00
2014,05,19,03,41,0.00
2014,05,19,03,42,0.00
2014,05,19,03,43,0.00
2014,05,19,03,44,0.00
2014,05,19,03,45,0.00
2014,05,19,03,46,0.00
2014,05,19,03,47,0.00
2014,05,19,03,48,0.00
2014,05,19,03,49,0.00
2014,05,19,03,50,0.00
2014,05,19,03,51,0.00
2014,05,19,03,52,0.00
2014,05,19,03,53,0.00
2014,05,19,03,54,0.00
2014,05,19,03,55,0.00
2014,05,19,03,56,0.00
2014,05,19,03,57,0.00
2014,05,19,03,58,0.00
2014,05,19,03,59,0.00
2014,05,19,04,00,0.00
2014,05,19,04,01,0.00
2014,05,19,04,02,0.00
2014,05,19,04,03,0.00
2014,05,19,04,04,0.00
2014,05,19,04,05,0.00
2014,05,19,04,06,0.00
2014,05,19,04,07,0.00
2014,05,19,04,08,0.00
2014,05,19,04,09,0.00
2014,05,19,04,10,0.00
2014,05,19,04,11,0.00
2014,05,19,04,12,0.00
2014,05,19,04,13,0.00
2014,05,19,04,14,0.00
2014,05,19,04,15,0.00
2014,05,19,04,16,0.00
2014,05,19,04,17,0.00
2014,05,19,04,18,0.00
2014,05,19,04,19,0.00
2014,05,19,04,20,0.00
2014,05,19,04,21,0.00
2014,05,19,04,22,0.00
2014,05,19,04,23,0.00
2014,05,19,04,24,0.00
2014,05,19,04,25,0.00
2014,05,19,04,26,0.00
2014,05,19,04,27,0.00
2014,05,19,04,28,0.00
2014,05,19,04,29,0.00
2014,05,19,04,30,0.00
2014,05,19,04,31,0.00
2014,05,19,04,32,0.00
2014,05,19,04,33,0.00
2014,05,19,04,34,0.00
2014,05,19,04,35,0.00
2014,05,19,04,36,0.00
2014,05,19,04,37,0.00
2014,05,19,04,38,0.00
2014,05,19,04,39,0.00
2014,05,19,04,40,0.00
2014,05,19,04,41,0.00
2014,05,19,04,42,0.00
2014,05,19,04,43,0.00
2014,05,19,04,44,0.00
2014,05,19,04,45,0.00
2014,05,19,04,46,0.00
2014,05,19,04,47,0.00
2014,05,19,04,48,0.00
2014,05,19,04,49,0.00
2014,05,19,04,50,0.00
2014,05,19,04,51,0.00
2014,05,19,04,52,0.00
2014,05,19,04,53,0.00
2014,05,19,04,54,0.00
2014,05,19,04,55,0.00
2014,05,19,04,56,0.00
2014,05,19,04,57,0.00
2014,05,19,04,58,0.00
2014,05,19,04,59,0.00
2014,05,19,05,00,0.00
2014,05,19,05,01,0.00
2014,05,19,05,02,0.00
2014,05,19,05,03,0.00
2014,05,19,05,04,0.00
2014,05,19,05,05,0.00
2014,05,19,05,06,0.00
2014,05,19,05,07,0.00
2014,05,19,05,08,0.00
2014,05,19,05,09,0.00
2014,05,19,05,10,0.00
2014,05,19,05,11,0.00
2014,05,19,05,12,0.00
2014,05,19,05,13,0.00
2014,05,19,05,14,0.00
2014,05,19,05,15,0.00
2014,05,19,05,16,0.00
2014,05,19,05,17,0.00
2014,05,19,05,18,0.00
2014,05,19,05,19,0.00
2014,05,19,05,20,0.00
2014,05,19,05,21,0.00
2014,05,19,05,22,0.00
2014,05,19,05,23,0.00
2014,05,19,05,24,0.00
2014,05,19,05,25,0.00
2014,05,19,05,26,0.00
2014,05,19,05,27,0.00
2014,05,19,05,28,0.00
2014,05,19,05,29,0.00
2014,05,19,05,30,0.00
2014,05,19,05,31,0.00
2014,05,19,05,32,0.00
2014,05,19,05,33,0.00
2014,05,19,05,34,0.00
2014,05,19,05,35,0.00
2014,05,19,05,36,0.00
2014,05,19,05,37,0.00
2014,05,19,05,38,0.00
2014,05,19,05,39,0.00
2014,05,19,05,40,4.80
2014,05,19,05,41,5.00
2014,05,19,05,42,5.00
2014,05,19,05,43,5.00
2014,05,19,05,44,5.00
2014,05,19,05,45,6.00
2014,05,19,05,46,7.00
2014,05,19,05,47,7.00
2014,05,19,05,48,8.40
2014,05,19,05,49,9.00
2014,05,19,05,50,9.00
2014,05,19,05,51,11.00
2014,05,19,05,52,11.10
2014,05,19,05,53,12.00
2014,05,19,05,54,12.00
2014,05,19,05,55,12.80
2014,05,19,05,56,14.00
2014,05,19,05,57,14.00
2014,05,19,05,58,14.00
2014,05,19,05,59,14.00
2014,05,19,06,00,14.00
2014,05,19,06,01,14.00
2014,05,19,06,02,14.00
2014,05,19,06,03,14.00
2014,05,19,06,04,14.00
2014,05,19,06,05,14.00
2014,05,19,06,06,14.80
2014,05,19,06,07,16.00
2014,05,19,06,08,16.00
2014,05,19,06,09,16.00
2014,05,19,06,10,16.00
2014,05,19,06,11,16.00
2014,05,19,06,12,16.00
2014,05,19,06,13,17.90
2014,05,19,06,14,18.10
2014,05,19,06,15,19.00
2014,05,19,06,16,19.00
2014,05,19,06,17,19.80
2014,05,19,06,18,21.00
2014,05,19,06,19,22.20
2014,05,19,06,20,23.00
2014,05,19,06,21,24.40
2014,05,19,06,22,25.00
2014,05,19,06,23,25.00
2014,05,19,06,24,26.00
2014,05,19,06,25,26.30
2014,05,19,06,26,28.40
2014,05,19,06,27,30.00
2014,05,19,06,28,30.80
2014,05,19,06,29,32.50
2014,05,19,06,30,33.00
2014,05,19,06,31,34.30
2014,05,19,06,32,36.50
2014,05,19,06,33,38.70
2014,05,19,06,34,39.00
2014,05,19,06,35,40.00
2014,05,19,06,36,40.30
2014,05,19,06,37,42.00
2014,05,19,06,38,42.60
2014,05,19,06,39,44.00
2014,05,19,06,40,44.00
2014,05,19,06,41,44.00
2014,05,19,06,42,45.30
2014,05,19,06,43,46.70
2014,05,19,06,44,48.60
2014,05,19,06,45,50.80
2014,05,19,06,46,51.10
2014,05,19,06,47,53.20
2014,05,19,06,48,54.40
2014,05,19,06,49,56.00
2014,05,19,06,50,56.00
2014,05,19,06,51,56.90
2014,05,19,06,52,58.00
2014,05,19,06,53,58.00
2014,05,19,06,54,59.40
2014,05,19,06,55,60.00
2014,05,19,06,56,61.70
2014,05,19,06,57,62.00
2014,05,19,06,58,62.50
2014,05,19,06,59,65.50
2014,05,19,07,00,67.60
2014,05,19,07,01,69.00
2014,05,19,07,02,69.00
2014,05,19,07,03,69.60
2014,05,19,07,04,70.00
2014,05,19,07,05,71.40
2014,05,19,07,06,73.60
2014,05,19,07,07,74.00
2014,05,19,07,08,79.10
2014,05,19,07,09,81.40
2014,05,19,07,10,85.00
2014,05,19,07,11,88.90
2014,05,19,07,12,92.40
2014,05,19,07,13,97.50
2014,05,19,07,14,100.00
2014,05,19,07,15,105.80
2014,05,19,07,16,112.80
2014,05,19,07,17,119.70
2014,05,19,07,18,127.30
2014,05,19,07,19,135.00
2014,05,19,07,20,143.10
2014,05,19,07,21,150.40
2014,05,19,07,22,157.80
2014,05,19,07,23,164.80
2014,05,19,07,24,172.30
2014,05,19,07,25,185.40
2014,05,19,07,26,185.20
2014,05,19,07,27,177.20
2014,05,19,07,28,180.00
2014,05,19,07,29,191.80
2014,05,19,07,30,209.60
2014,05,19,07,31,204.80
2014,05,19,07,32,228.20
2014,05,19,07,33,218.90
2014,05,19,07,34,210.00
2014,05,19,07,35,202.00
2014,05,19,07,36,200.00
2014,05,19,07,37,200.00
2014,05,19,07,38,196.50
2014,05,19,07,39,193.40
2014,05,19,07,40,190.30
2014,05,19,07,41,187.90
2014,05,19,07,42,185.90
2014,05,19,07,43,185.20
2014,05,19,07,44,186.00
2014,05,19,07,45,188.40
2014,05,19,07,46,203.70
2014,05,19,07,47,203.70
2014,05,19,07,48,192.00
2014,05,19,07,49,192.70
2014,05,19,07,50,197.80
2014,05,19,07,51,199.90
2014,05,19,07,52,204.10
2014,05,19,07,53,207.30
2014,05,19,07,54,209.00
2014,05,19,07,55,209.00
2014,05,19,07,56,209.00
2014,05,19,07,57,208.10
2014,05,19,07,58,205.40
2014,05,19,07,59,200.80
2014,05,19,08,00,193.80
2014,05,19,08,01,186.40
2014,05,19,08,02,178.70
2014,05,19,08,03,172.10
2014,05,19,08,04,169.00
2014,05,19,08,05,169.00
2014,05,19,08,06,169.60
2014,05,19,08,07,171.00
2014,05,19,08,08,172.50
2014,05,19,08,09,174.00
2014,05,19,08,10,178.80
2014,05,19,08,11,183.80
2014,05,19,08,12,187.40
2014,05,19,08,13,189.80
2014,05,19,08,14,193.00
2014,05,19,08,15,193.00
2014,05,19,08,16,193.50
2014,05,19,08,17,195.60
2014,05,19,08,18,198.10
2014,05,19,08,19,201.80
2014,05,19,08,20,205.60
2014,05,19,08,21,209.60
2014,05,19,08,22,212.50
2014,05,19,08,23,213.80
2014,05,19,08,24,213.10
2014,05,19,08,25,213.00
2014,05,19,08,26,213.40
2014,05,19,08,27,218.30
2014,05,19,08,28,227.60
2014,05,19,08,29,231.00
2014,05,19,08,30,236.50
2014,05,19,08,31,239.00
2014,05,19,08,32,243.40
2014,05,19,08,33,250.90
2014,05,19,08,34,261.80
2014,05,19,08,35,264.00
2014,05,19,08,36,272.10
2014,05,19,08,37,274.60
2014,05,19,08,38,278.80
2014,05,19,08,39,283.10
2014,05,19,08,40,289.00
2014,05,19,08,41,294.20
2014,05,19,08,42,299.20
2014,05,19,08,43,304.20
2014,05,19,08,44,313.00
2014,05,19,08,45,320.80
2014,05,19,08,46,336.40
2014,05,19,08,47,319.80
2014,05,19,08,48,315.00
2014,05,19,08,49,310.30
2014,05,19,08,50,310.80
2014,05,19,08,51,292.20
2014,05,19,08,52,274.00
2014,05,19,08,53,265.10
2014,05,19,08,54,258.80
2014,05,19,08,55,257.00
2014,05,19,08,56,257.00
2014,05,19,08,57,257.00
2014,05,19,08,58,260.40
2014,05,19,08,59,264.50
2014,05,19,09,00,267.50
2014,05,19,09,01,268.40
2014,05,19,09,02,268.60
2014,05,19,09,03,272.50
2014,05,19,09,04,274.00
2014,05,19,09,05,274.00
2014,05,19,09,06,283.80
2014,05,19,09,07,287.80
2014,05,19,09,08,288.00
2014,05,19,09,09,294.00
2014,05,19,09,10,294.00
2014,05,19,09,11,294.80
2014,05,19,09,12,298.40
2014,05,19,09,13,305.80
2014,05,19,09,14,320.20
2014,05,19,09,15,325.70
2014,05,19,09,16,322.40
2014,05,19,09,17,339.20
2014,05,19,09,18,345.00
2014,05,19,09,19,333.30
2014,05,19,09,20,354.20
2014,05,19,09,21,378.00
2014,05,19,09,22,379.20
2014,05,19,09,23,393.20
2014,05,19,09,24,399.80
2014,05,19,09,25,371.50
2014,05,19,09,26,356.40
2014,05,19,09,27,349.80
2014,05,19,09,28,361.80
2014,05,19,09,29,371.60
2014,05,19,09,30,379.30
2014,05,19,09,31,343.60
2014,05,19,09,32,318.80
2014,05,19,09,33,323.00
2014,05,19,09,34,325.10
2014,05,19,09,35,330.80
2014,05,19,09,36,326.00
2014,05,19,09,37,313.40
2014,05,19,09,38,289.10
2014,05,19,09,39,246.80
2014,05,19,09,40,223.20
2014,05,19,09,41,220.00
2014,05,19,09,42,232.90
2014,05,19,09,43,251.00
2014,05,19,09,44,259.20
2014,05,19,09,45,314.90
2014,05,19,09,46,373.00
2014,05,19,09,47,373.00
2014,05,19,09,48,369.70
2014,05,19,09,49,367.00
2014,05,19,09,50,367.00
2014,05,19,09,51,367.00
2014,05,19,09,52,367.00
2014,05,19,09,53,385.20
2014,05,19,09,54,731.00
2014,05,19,09,55,731.00
2014,05,19,09,56,731.00
2014,05,19,09,57,752.20
2014,05,19,09,58,778.00
2014,05,19,09,59,762.10
2014,05,19,10,00,764.40
2014,05,19,10,01,772.20
2014,05,19,10,02,776.20
2014,05,19,10,03,779.50
2014,05,19,10,04,791.00
2014,05,19,10,05,794.80
2014,05,19,10,06,819.00
2014,05,19,10,07,831.00
2014,05,19,10,08,838.00
2014,05,19,10,09,849.80
2014,05,19,10,10,866.80
2014,05,19,10,11,835.50
2014,05,19,10,12,840.80
2014,05,19,10,13,801.40
2014,05,19,10,14,792.60
2014,05,19,10,15,851.70
2014,05,19,10,16,884.70
2014,05,19,10,17,877.00
2014,05,19,10,18,878.60
2014,05,19,10,19,882.00
2014,05,19,10,20,884.70
2014,05,19,10,21,889.70
2014,05,19,10,22,895.30
2014,05,19,10,23,904.30
2014,05,19,10,24,904.60
2014,05,19,10,25,904.00
2014,05,19,10,26,902.70
2014,05,19,10,27,893.40
2014,05,19,10,28,906.50
2014,05,19,10,29,907.70
2014,05,19,10,30,916.80
2014,05,19,10,31,924.30
2014,05,19,10,32,936.80
2014,05,19,10,33,950.30
2014,05,19,10,34,961.90
2014,05,19,10,35,976.20
2014,05,19,10,36,995.20
2014,05,19,10,37,1039.00
2014,05,19,10,38,1039.00
2014,05,19,10,39,990.80
2014,05,19,10,40,801.80
2014,05,19,10,41,810.00
2014,05,19,10,42,959.20
2014,05,19,10,43,1072.60
2014,05,19,10,44,1054.90
2014,05,19,10,45,1071.00
2014,05,19,10,46,1071.00
2014,05,19,10,47,1071.00
2014,05,19,10,48,493.70
2014,05,19,10,49,438.40
2014,05,19,10,50,456.20
2014,05,19,10,51,445.00
2014,05,19,10,52,451.30
2014,05,19,10,53,469.60
2014,05,19,10,54,467.50
2014,05,19,10,55,459.00
2014,05,19,10,56,463.90
2014,05,19,10,57,464.40
2014,05,19,10,58,464.00
2014,05,19,10,59,659.70
2014,05,19,11,00,727.20
2014,05,19,11,01,1040.50
2014,05,19,11,02,1036.20
2014,05,19,11,03,1095.00
2014,05,19,11,04,990.60
2014,05,19,11,05,863.00
2014,05,19,11,06,863.00
2014,05,19,11,07,841.70
2014,05,19,11,08,827.00
2014,05,19,11,09,826.00
2014,05,19,11,10,644.10
2014,05,19,11,11,635.00
2014,05,19,11,12,615.50
2014,05,19,11,13,557.00
2014,05,19,11,14,557.00
2014,05,19,11,15,557.00
2014,05,19,11,16,748.60
2014,05,19,11,17,921.00
2014,05,19,11,18,862.90
2014,05,19,11,19,838.00
2014,05,19,11,20,849.00
2014,05,19,11,21,851.00
2014,05,19,11,22,848.90
2014,05,19,11,23,837.00
2014,05,19,11,24,837.00
2014,05,19,11,25,837.00
2014,05,19,11,26,837.00
2014,05,19,11,27,722.60
2014,05,19,11,28,612.20
2014,05,19,11,29,601.00
2014,05,19,11,30,761.80
2014,05,19,11,31,802.00
2014,05,19,11,32,580.20
2014,05,19,11,33,552.50
2014,05,19,11,34,517.20
2014,05,19,11,35,464.60
2014,05,19,11,36,471.40
2014,05,19,11,37,480.70
2014,05,19,11,38,517.00
2014,05,19,11,39,504.00
2014,05,19,11,40,497.00
2014,05,19,11,41,497.00
2014,05,19,11,42,413.30
2014,05,19,11,43,477.00
2014,05,19,11,44,447.10
2014,05,19,11,45,401.70
2014,05,19,11,46,375.90
2014,05,19,11,47,343.40
2014,05,19,11,48,331.00
2014,05,19,11,49,320.30
2014,05,19,11,50,311.00
2014,05,19,11,51,301.70
2014,05,19,11,52,291.90
2014,05,19,11,53,287.50
2014,05,19,11,54,290.10
2014,05,19,11,55,296.00
2014,05,19,11,56,303.50
2014,05,19,11,57,308.00
2014,05,19,11,58,311.50
2014,05,19,11,59,322.00
2014,05,19,12,00,330.90
2014,05,19,12,01,337.20
2014,05,19,12,02,343.20
2014,05,19,12,03,351.40
2014,05,19,12,04,372.50
2014,05,19,12,05,404.90
2014,05,19,12,06,459.30
2014,05,19,12,07,410.00
2014,05,19,12,08,410.30
2014,05,19,12,09,414.60
2014,05,19,12,10,423.30
2014,05,19,12,11,427.00
2014,05,19,12,12,444.10
2014,05,19,12,13,440.70
2014,05,19,12,14,431.60
2014,05,19,12,15,431.00
2014,05,19,12,16,431.20
2014,05,19,12,17,435.70
2014,05,19,12,18,434.00
2014,05,19,12,19,431.30
2014,05,19,12,20,419.50
2014,05,19,12,21,410.00
2014,05,19,12,22,388.50
2014,05,19,12,23,360.60
2014,05,19,12,24,347.60
2014,05,19,12,25,345.00
2014,05,19,12,26,343.30
2014,05,19,12,27,352.20
2014,05,19,12,28,367.90
2014,05,19,12,29,391.00
2014,05,19,12,30,444.10
2014,05,19,12,31,517.50
2014,05,19,12,32,527.00
2014,05,19,12,33,568.60
2014,05,19,12,34,571.20
2014,05,19,12,35,560.60
2014,05,19,12,36,566.00
2014,05,19,12,37,566.00
2014,05,19,12,38,574.50
2014,05,19,12,39,742.00
2014,05,19,12,40,782.00
2014,05,19,12,41,782.00
2014,05,19,12,42,764.90
2014,05,19,12,43,737.00
2014,05,19,12,44,659.50
2014,05,19,12,45,596.00
2014,05,19,12,46,558.90
2014,05,19,12,47,516.90
2014,05,19,12,48,478.50
2014,05,19,12,49,457.50
2014,05,19,12,50,449.50
2014,05,19,12,51,442.20
2014,05,19,12,52,422.00
2014,05,19,12,53,393.00
2014,05,19,12,54,368.50
2014,05,19,12,55,347.50
2014,05,19,12,56,326.40
2014,05,19,12,57,304.70
2014,05,19,12,58,286.40
2014,05,19,12,59,269.40
2014,05,19,13,00,253.20
2014,05,19,13,01,241.20
2014,05,19,13,02,230.00
2014,05,19,13,03,223.70
2014,05,19,13,04,208.20
2014,05,19,13,05,201.60
2014,05,19,13,06,198.00
2014,05,19,13,07,195.80
2014,05,19,13,08,196.40
2014,05,19,13,09,197.00
2014,05,19,13,10,198.70
2014,05,19,13,11,199.00
2014,05,19,13,12,199.40
2014,05,19,13,13,202.80
2014,05,19,13,14,207.70
2014,05,19,13,15,211.00
2014,05,19,13,16,218.20
2014,05,19,13,17,232.70
2014,05,19,13,18,245.30
2014,05,19,13,19,260.50
2014,05,19,13,20,264.00
2014,05,19,13,21,287.30
2014,05,19,13,22,301.00
2014,05,19,13,23,314.00
2014,05,19,13,24,324.80
2014,05,19,13,25,335.30
2014,05,19,13,26,346.50
2014,05,19,13,27,358.00
2014,05,19,13,28,370.30
2014,05,19,13,29,376.00
2014,05,19,13,30,394.90
2014,05,19,13,31,414.20
2014,05,19,13,32,435.00
2014,05,19,13,33,460.70
2014,05,19,13,34,478.70
2014,05,19,13,35,483.60
2014,05,19,13,36,476.50
2014,05,19,13,37,473.00
2014,05,19,13,38,473.90
2014,05,19,13,39,478.90
2014,05,19,13,40,487.20
2014,05,19,13,41,490.00
2014,05,19,13,42,493.20
2014,05,19,13,43,498.50
2014,05,19,13,44,506.20
2014,05,19,13,45,519.10
2014,05,19,13,46,539.00
2014,05,19,13,47,576.30
2014,05,19,13,48,629.40
2014,05,19,13,49,686.80
2014,05,19,13,50,703.40
2014,05,19,13,51,690.20
2014,05,19,13,52,674.90
2014,05,19,13,53,701.80
2014,05,19,13,54,712.00
2014,05,19,13,55,804.20
2014,05,19,13,56,784.70
2014,05,19,13,57,570.40
2014,05,19,13,58,540.00
2014,05,19,13,59,522.50
2014,05,19,14,00,482.40
2014,05,19,14,01,461.50
2014,05,19,14,02,442.90
2014,05,19,14,03,429.90
2014,05,19,14,04,418.00
2014,05,19,14,05,407.30
2014,05,19,14,06,402.80
2014,05,19,14,07,399.00
2014,05,19,14,08,396.70
2014,05,19,14,09,387.10
2014,05,19,14,10,384.30
2014,05,19,14,11,381.60
2014,05,19,14,12,378.00
2014,05,19,14,13,374.80
2014,05,19,14,14,373.30
2014,05,19,14,15,370.00
2014,05,19,14,16,367.30
2014,05,19,14,17,366.10
2014,05,19,14,18,367.00
2014,05,19,14,19,367.80
2014,05,19,14,20,371.80
2014,05,19,14,21,376.10
2014,05,19,14,22,382.10
2014,05,19,14,23,386.50
2014,05,19,14,24,391.60
2014,05,19,14,25,394.00
2014,05,19,14,26,395.50
2014,05,19,14,27,394.30
2014,05,19,14,28,390.10
2014,05,19,14,29,387.90
2014,05,19,14,30,386.60
2014,05,19,14,31,385.00
2014,05,19,14,32,385.00
2014,05,19,14,33,385.90
2014,05,19,14,34,388.60
2014,05,19,14,35,393.80
2014,05,19,14,36,400.90
2014,05,19,14,37,409.40
2014,05,19,14,38,411.00
2014,05,19,14,39,437.50
2014,05,19,14,40,455.60
2014,05,19,14,41,460.40
2014,05,19,14,42,468.00
2014,05,19,14,43,474.20
2014,05,19,14,44,476.00
2014,05,19,14,45,476.00
2014,05,19,14,46,475.40
2014,05,19,14,47,473.60
2014,05,19,14,48,474.50
2014,05,19,14,49,479.20
2014,05,19,14,50,489.00
2014,05,19,14,51,501.10
2014,05,19,14,52,516.20
2014,05,19,14,53,529.00
2014,05,19,14,54,557.20
2014,05,19,14,55,638.10
2014,05,19,14,56,728.30
2014,05,19,14,57,755.40
2014,05,19,14,58,795.10
2014,05,19,14,59,752.50
2014,05,19,15,00,699.50
2014,05,19,15,01,659.00
2014,05,19,15,02,618.00
2014,05,19,15,03,579.10
2014,05,19,15,04,563.20
2014,05,19,15,05,552.00
2014,05,19,15,06,552.00
2014,05,19,15,07,552.00
2014,05,19,15,08,552.00
2014,05,19,15,09,490.40
2014,05,19,15,10,444.30
2014,05,19,15,11,424.50
2014,05,19,15,12,408.10
2014,05,19,15,13,396.00
2014,05,19,15,14,389.40
2014,05,19,15,15,386.00
2014,05,19,15,16,382.00
2014,05,19,15,17,379.10
2014,05,19,15,18,378.00
2014,05,19,15,19,379.80
2014,05,19,15,20,383.80
2014,05,19,15,21,385.00
2014,05,19,15,22,391.30
2014,05,19,15,23,397.00
2014,05,19,15,24,403.30
2014,05,19,15,25,407.40
2014,05,19,15,26,415.10
2014,05,19,15,27,424.40
2014,05,19,15,28,431.00
2014,05,19,15,29,445.70
2014,05,19,15,30,459.00
2014,05,19,15,31,459.00
2014,05,19,15,32,665.40
2014,05,19,15,33,628.80
2014,05,19,15,34,640.80
2014,05,19,15,35,642.00
2014,05,19,15,36,642.00
2014,05,19,15,37,642.00
2014,05,19,15,38,542.20
2014,05,19,15,39,350.70
2014,05,19,15,40,338.50
2014,05,19,15,41,326.80
2014,05,19,15,42,315.70
2014,05,19,15,43,310.00
2014,05,19,15,44,309.00
2014,05,19,15,45,312.90
2014,05,19,15,46,315.00
2014,05,19,15,47,316.00
2014,05,19,15,48,320.90
2014,05,19,15,49,323.80
2014,05,19,15,50,326.80
2014,05,19,15,51,332.90
2014,05,19,15,52,343.20
2014,05,19,15,53,354.30
2014,05,19,15,54,362.60
2014,05,19,15,55,371.60
2014,05,19,15,56,381.80
2014,05,19,15,57,399.00
2014,05,19,15,58,421.20
2014,05,19,15,59,448.50
2014,05,19,16,00,487.00
2014,05,19,16,01,515.70
2014,05,19,16,02,505.20
2014,05,19,16,03,517.40
2014,05,19,16,04,547.80
2014,05,19,16,05,626.20
2014,05,19,16,06,599.80
2014,05,19,16,07,650.70
2014,05,19,16,08,654.00
2014,05,19,16,09,654.00
2014,05,19,16,10,680.20
2014,05,19,16,11,759.00
2014,05,19,16,12,759.00
2014,05,19,16,13,580.20
2014,05,19,16,14,422.60
2014,05,19,16,15,415.00
2014,05,19,16,16,392.10
2014,05,19,16,17,395.20
2014,05,19,16,18,397.00
2014,05,19,16,19,394.10
2014,05,19,16,20,374.00
2014,05,19,16,21,370.20
2014,05,19,16,22,372.80
2014,05,19,16,23,358.20
2014,05,19,16,24,346.40
2014,05,19,16,25,336.80
2014,05,19,16,26,329.10
2014,05,19,16,27,327.00
2014,05,19,16,28,327.00
2014,05,19,16,29,445.00
2014,05,19,16,30,445.10
2014,05,19,16,31,527.00
2014,05,19,16,32,517.70
2014,05,19,16,33,475.00
2014,05,19,16,34,423.40
2014,05,19,16,35,367.30
2014,05,19,16,36,319.00
2014,05,19,16,37,301.50
2014,05,19,16,38,291.90
2014,05,19,16,39,290.00
2014,05,19,16,40,269.50
2014,05,19,16,41,258.00
2014,05,19,16,42,254.00
2014,05,19,16,43,236.90
2014,05,19,16,44,230.80
2014,05,19,16,45,227.10
2014,05,19,16,46,223.90
2014,05,19,16,47,223.00
2014,05,19,16,48,223.00
2014,05,19,16,49,219.00
2014,05,19,16,50,216.30
2014,05,19,16,51,212.90
2014,05,19,16,52,208.50
2014,05,19,16,53,203.20
2014,05,19,16,54,198.50
2014,05,19,16,55,193.90
2014,05,19,16,56,189.30
2014,05,19,16,57,184.40
2014,05,19,16,58,181.70
2014,05,19,16,59,178.90
2014,05,19,17,00,176.40
2014,05,19,17,01,176.00
2014,05,19,17,02,174.00
2014,05,19,17,03,171.90
2014,05,19,17,04,170.60
2014,05,19,17,05,169.00
2014,05,19,17,06,168.20
2014,05,19,17,07,166.10
2014,05,19,17,08,165.00