Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,09,25,00,03,1.60
2011,09,25,00,04,3.20
2011,09,25,00,06,4.80
2011,09,25,00,07,4.80
2011,09,25,00,08,1.60
2011,09,25,00,09,6.40
2011,09,25,00,10,4.80
2011,09,25,00,11,3.20
2011,09,25,00,12,3.20
2011,09,25,00,16,1.60
2011,09,25,00,17,1.60
2011,09,25,00,18,1.60
2011,09,25,00,26,4.80
2011,09,25,00,27,4.80
2011,09,25,00,31,1.60
2011,09,25,00,32,1.60
2011,09,25,00,39,1.60
2011,09,25,00,40,1.60
2011,09,25,00,41,4.80
2011,09,25,00,42,1.60
2011,09,25,00,57,1.60
2011,09,25,01,08,4.80
2011,09,25,01,09,4.80
2011,09,25,01,15,1.60
2011,09,25,01,16,3.20
2011,09,25,01,24,1.60
2011,09,25,01,33,1.60
2011,09,25,01,34,1.60
2011,09,25,01,36,1.60
2011,09,25,02,00,3.20
2011,09,25,02,01,3.20
2011,09,25,02,05,1.60
2011,09,25,02,11,3.20
2011,09,25,02,12,3.20
2011,09,25,02,27,1.60
2011,09,25,02,32,4.80
2011,09,25,02,33,8.10
2011,09,25,02,34,8.10
2011,09,25,02,35,8.10
2011,09,25,02,36,3.20
2011,09,25,02,37,3.20
2011,09,25,02,38,4.80
2011,09,25,02,39,9.60
2011,09,25,02,40,9.60
2011,09,25,02,41,8.10
2011,09,25,02,42,4.80
2011,09,25,02,43,4.80
2011,09,25,02,44,4.80
2011,09,25,02,45,4.80
2011,09,25,02,46,6.40
2011,09,25,02,47,4.80
2011,09,25,02,48,4.80
2011,09,25,02,49,3.20
2011,09,25,02,50,4.80
2011,09,25,02,51,1.60
2011,09,25,02,52,3.20
2011,09,25,02,53,3.20
2011,09,25,02,54,3.20
2011,09,25,02,55,1.60
2011,09,25,02,56,4.80
2011,09,25,02,57,4.80
2011,09,25,02,58,1.60
2011,09,25,02,59,3.20
2011,09,25,03,00,3.20
2011,09,25,03,01,1.60
2011,09,25,03,04,3.20
2011,09,25,03,05,1.60
2011,09,25,03,06,1.60
2011,09,25,03,07,4.80
2011,09,25,03,08,4.80
2011,09,25,03,10,6.40
2011,09,25,03,11,6.40
2011,09,25,03,12,4.80
2011,09,25,03,13,4.80
2011,09,25,03,14,3.20
2011,09,25,03,15,4.80
2011,09,25,03,16,4.80
2011,09,25,03,17,4.80
2011,09,25,03,18,4.80
2011,09,25,03,19,6.40
2011,09,25,03,20,4.80
2011,09,25,03,21,11.30
2011,09,25,03,22,11.30
2011,09,25,03,23,11.30
2011,09,25,03,24,11.30
2011,09,25,03,25,24.20
2011,09,25,03,26,11.30
2011,09,25,03,27,8.10
2011,09,25,03,28,16.10
2011,09,25,03,29,6.40
2011,09,25,03,30,24.20
2011,09,25,03,31,16.10
2011,09,25,03,32,8.10
2011,09,25,03,33,6.40
2011,09,25,03,34,8.10
2011,09,25,03,35,11.30
2011,09,25,03,36,6.40
2011,09,25,03,37,4.80
2011,09,25,03,38,1.60
2011,09,25,03,39,4.80
2011,09,25,03,40,11.30
2011,09,25,03,41,6.40
2011,09,25,03,42,6.40
2011,09,25,03,43,1.60
2011,09,25,03,44,4.80
2011,09,25,03,45,6.40
2011,09,25,03,46,11.30
2011,09,25,03,47,8.10
2011,09,25,03,48,11.30
2011,09,25,03,49,8.10
2011,09,25,03,50,9.60
2011,09,25,03,51,9.60
2011,09,25,03,52,3.20
2011,09,25,03,53,8.10
2011,09,25,03,54,6.40
2011,09,25,03,55,8.10
2011,09,25,03,56,11.30
2011,09,25,03,57,11.30
2011,09,25,03,58,1.60
2011,09,25,03,59,17.70
2011,09,25,04,00,9.60
2011,09,25,04,01,3.20
2011,09,25,04,02,16.10
2011,09,25,04,03,14.50
2011,09,25,04,04,24.20
2011,09,25,04,05,22.50
2011,09,25,04,06,8.10
2011,09,25,04,07,16.10
2011,09,25,04,08,9.60
2011,09,25,04,09,4.80
2011,09,25,04,10,3.20
2011,09,25,04,11,1.60
2011,09,25,04,12,6.40
2011,09,25,04,13,16.10
2011,09,25,04,14,6.40
2011,09,25,04,15,4.80
2011,09,25,04,16,9.60
2011,09,25,04,17,1.60
2011,09,25,04,18,8.10
2011,09,25,04,19,9.60
2011,09,25,04,20,11.30
2011,09,25,04,21,3.20
2011,09,25,04,22,6.40
2011,09,25,04,23,11.30
2011,09,25,04,24,6.40
2011,09,25,04,25,9.60
2011,09,25,04,26,8.10
2011,09,25,04,27,20.90
2011,09,25,04,28,11.30
2011,09,25,04,29,11.30
2011,09,25,04,30,4.80
2011,09,25,04,31,4.80
2011,09,25,04,32,4.80
2011,09,25,04,33,3.20
2011,09,25,04,34,4.80
2011,09,25,04,35,9.60
2011,09,25,04,36,9.60
2011,09,25,04,37,9.60
2011,09,25,04,38,4.80
2011,09,25,04,39,4.80
2011,09,25,04,40,8.10
2011,09,25,04,41,6.40
2011,09,25,04,42,17.70
2011,09,25,04,43,9.60
2011,09,25,04,44,9.60
2011,09,25,04,45,14.50
2011,09,25,04,46,14.50
2011,09,25,04,47,11.30
2011,09,25,04,48,6.40
2011,09,25,04,49,6.40
2011,09,25,04,50,6.40
2011,09,25,04,51,3.20
2011,09,25,04,52,6.40
2011,09,25,04,53,6.40
2011,09,25,04,54,6.40
2011,09,25,04,55,4.80
2011,09,25,04,56,4.80
2011,09,25,04,57,8.10
2011,09,25,04,58,11.30
2011,09,25,04,59,14.50
2011,09,25,05,00,8.10
2011,09,25,05,01,9.60
2011,09,25,05,02,4.80
2011,09,25,05,03,4.80
2011,09,25,05,04,3.20
2011,09,25,05,05,4.80
2011,09,25,05,07,1.60
2011,09,25,05,08,3.20
2011,09,25,05,09,3.20
2011,09,25,05,10,6.40
2011,09,25,05,11,6.40
2011,09,25,05,12,6.40
2011,09,25,05,13,4.80
2011,09,25,05,14,1.60
2011,09,25,05,15,4.80
2011,09,25,05,16,3.20
2011,09,25,05,17,6.40
2011,09,25,05,18,8.10
2011,09,25,05,19,4.80
2011,09,25,05,20,3.20
2011,09,25,05,21,4.80
2011,09,25,05,22,4.80
2011,09,25,05,23,3.20
2011,09,25,05,24,3.20
2011,09,25,05,25,4.80
2011,09,25,05,26,6.40
2011,09,25,05,27,4.80
2011,09,25,05,28,6.40
2011,09,25,05,29,9.60
2011,09,25,05,30,3.20
2011,09,25,05,31,1.60
2011,09,25,05,32,4.80
2011,09,25,05,33,4.80
2011,09,25,05,34,3.20
2011,09,25,05,35,4.80
2011,09,25,05,36,3.20
2011,09,25,05,37,1.60
2011,09,25,05,39,1.60
2011,09,25,05,40,3.20
2011,09,25,05,44,3.20
2011,09,25,05,45,4.80
2011,09,25,05,46,3.20
2011,09,25,05,47,3.20
2011,09,25,05,48,1.60
2011,09,25,05,49,1.60
2011,09,25,05,50,1.60
2011,09,25,05,51,3.20
2011,09,25,05,52,4.80
2011,09,25,05,53,1.60
2011,09,25,05,54,1.60
2011,09,25,05,56,3.20
2011,09,25,05,57,3.20
2011,09,25,05,58,3.20
2011,09,25,05,59,4.80
2011,09,25,06,00,4.80
2011,09,25,06,01,3.20
2011,09,25,06,22,4.80
2011,09,25,06,23,3.20
2011,09,25,06,49,1.60
2011,09,25,06,50,6.40
2011,09,25,06,52,1.60
2011,09,25,06,54,1.60
2011,09,25,06,55,3.20
2011,09,25,06,56,6.40
2011,09,25,06,57,4.80
2011,09,25,06,58,4.80
2011,09,25,06,59,1.60
2011,09,25,07,00,3.20
2011,09,25,07,04,1.60
2011,09,25,07,05,4.80
2011,09,25,07,06,4.80
2011,09,25,07,24,4.80
2011,09,25,07,25,4.80
2011,09,25,07,26,4.80
2011,09,25,07,27,3.20
2011,09,25,07,30,3.20
2011,09,25,07,31,6.40
2011,09,25,07,32,4.80
2011,09,25,07,33,1.60
2011,09,25,07,36,4.80
2011,09,25,07,37,4.80
2011,09,25,07,38,3.20
2011,09,25,07,40,4.80
2011,09,25,07,41,6.40
2011,09,25,07,42,1.60
2011,09,25,07,43,1.60
2011,09,25,07,44,4.80
2011,09,25,07,45,8.10
2011,09,25,07,46,1.60
2011,09,25,07,47,4.80
2011,09,25,07,48,1.60
2011,09,25,07,51,4.80
2011,09,25,07,52,4.80
2011,09,25,07,53,3.20
2011,09,25,07,54,3.20
2011,09,25,07,56,1.60
2011,09,25,07,58,8.10
2011,09,25,07,59,4.80
2011,09,25,08,00,4.80
2011,09,25,08,01,1.60
2011,09,25,08,03,3.20
2011,09,25,08,04,4.80
2011,09,25,08,05,1.60
2011,09,25,08,14,1.60
2011,09,25,08,15,1.60
2011,09,25,08,17,1.60
2011,09,25,08,18,1.60
2011,09,25,08,19,3.20
2011,09,25,08,20,6.40
2011,09,25,08,21,4.80
2011,09,25,08,22,3.20
2011,09,25,08,24,1.60
2011,09,25,08,27,8.10
2011,09,25,08,28,8.10
2011,09,25,08,29,3.20
2011,09,25,08,30,3.20
2011,09,25,08,31,4.80
2011,09,25,08,32,9.60
2011,09,25,08,33,4.80
2011,09,25,08,34,4.80
2011,09,25,08,35,6.40
2011,09,25,08,36,6.40
2011,09,25,08,37,8.10
2011,09,25,08,38,8.10
2011,09,25,08,39,4.80
2011,09,25,08,40,6.40
2011,09,25,08,41,9.60
2011,09,25,08,42,9.60
2011,09,25,08,43,12.90
2011,09,25,08,44,19.30
2011,09,25,08,45,3.20
2011,09,25,08,46,6.40
2011,09,25,08,47,1.60
2011,09,25,08,48,4.80
2011,09,25,08,49,3.20
2011,09,25,08,50,6.40
2011,09,25,08,51,3.20
2011,09,25,08,52,4.80
2011,09,25,08,53,8.10
2011,09,25,08,54,9.60
2011,09,25,08,55,9.60
2011,09,25,08,56,11.30
2011,09,25,08,57,6.40
2011,09,25,08,58,9.60
2011,09,25,08,59,11.30
2011,09,25,09,00,4.80
2011,09,25,09,01,4.80
2011,09,25,09,02,8.10
2011,09,25,09,03,8.10
2011,09,25,09,04,6.40
2011,09,25,09,05,6.40
2011,09,25,09,06,8.10
2011,09,25,09,07,11.30
2011,09,25,09,08,4.80
2011,09,25,09,09,14.50
2011,09,25,09,10,9.60
2011,09,25,09,11,8.10
2011,09,25,09,12,14.50
2011,09,25,09,13,16.10
2011,09,25,09,14,8.10
2011,09,25,09,15,6.40
2011,09,25,09,16,6.40
2011,09,25,09,17,19.30
2011,09,25,09,18,14.50
2011,09,25,09,19,19.30
2011,09,25,09,20,14.50
2011,09,25,09,21,6.40
2011,09,25,09,22,11.30
2011,09,25,09,23,8.10
2011,09,25,09,24,17.70
2011,09,25,09,25,8.10
2011,09,25,09,26,9.60
2011,09,25,09,27,11.30
2011,09,25,09,28,6.40
2011,09,25,09,29,8.10
2011,09,25,09,30,19.30
2011,09,25,09,31,14.50
2011,09,25,09,32,9.60
2011,09,25,09,33,9.60
2011,09,25,09,34,6.40
2011,09,25,09,35,3.20
2011,09,25,09,36,1.60
2011,09,25,09,37,3.20
2011,09,25,09,38,4.80
2011,09,25,09,39,9.60
2011,09,25,09,40,9.60
2011,09,25,09,41,9.60
2011,09,25,09,42,9.60
2011,09,25,09,43,6.40
2011,09,25,09,44,9.60
2011,09,25,09,45,14.50
2011,09,25,09,46,11.30
2011,09,25,09,47,8.10
2011,09,25,09,48,6.40
2011,09,25,09,49,9.60
2011,09,25,09,50,8.10
2011,09,25,09,51,16.10
2011,09,25,09,52,9.60
2011,09,25,09,53,9.60
2011,09,25,09,54,8.10
2011,09,25,09,55,11.30
2011,09,25,09,56,12.90
2011,09,25,09,57,16.10
2011,09,25,09,58,3.20
2011,09,25,09,59,4.80
2011,09,25,10,00,4.80
2011,09,25,10,01,19.30
2011,09,25,10,02,14.50
2011,09,25,10,03,25.70
2011,09,25,10,04,14.50
2011,09,25,10,05,11.30
2011,09,25,10,06,11.30
2011,09,25,10,07,9.60
2011,09,25,10,08,8.10
2011,09,25,10,09,9.60
2011,09,25,10,10,9.60
2011,09,25,10,11,16.10
2011,09,25,10,12,14.50
2011,09,25,10,13,14.50
2011,09,25,10,14,14.50
2011,09,25,10,15,4.80
2011,09,25,10,16,6.40
2011,09,25,10,17,8.10
2011,09,25,10,18,6.40
2011,09,25,10,19,6.40
2011,09,25,10,20,14.50
2011,09,25,10,21,6.40
2011,09,25,10,22,16.10
2011,09,25,10,23,9.60
2011,09,25,10,24,9.60
2011,09,25,10,25,9.60
2011,09,25,10,26,6.40
2011,09,25,10,27,14.50
2011,09,25,10,28,19.30
2011,09,25,10,29,9.60
2011,09,25,10,30,6.40
2011,09,25,10,31,9.60
2011,09,25,10,32,11.30
2011,09,25,10,33,6.40
2011,09,25,10,34,6.40
2011,09,25,10,35,16.10
2011,09,25,10,36,14.50
2011,09,25,10,37,11.30
2011,09,25,10,38,16.10
2011,09,25,10,39,11.30
2011,09,25,10,40,11.30
2011,09,25,10,41,6.40
2011,09,25,10,42,17.70
2011,09,25,10,43,16.10
2011,09,25,10,44,16.10
2011,09,25,10,45,20.90
2011,09,25,10,46,11.30
2011,09,25,10,47,9.60
2011,09,25,10,48,9.60
2011,09,25,10,49,9.60
2011,09,25,10,50,6.40
2011,09,25,10,51,8.10
2011,09,25,10,52,8.10
2011,09,25,10,53,16.10
2011,09,25,10,54,9.60
2011,09,25,10,55,6.40
2011,09,25,10,56,6.40
2011,09,25,10,57,9.60
2011,09,25,10,58,22.50
2011,09,25,10,59,17.70
2011,09,25,11,00,8.10
2011,09,25,11,01,8.10
2011,09,25,11,02,14.50
2011,09,25,11,03,24.20
2011,09,25,11,04,16.10
2011,09,25,11,05,16.10
2011,09,25,11,06,19.30
2011,09,25,11,07,11.30
2011,09,25,11,08,9.60
2011,09,25,11,09,4.80
2011,09,25,11,10,3.20
2011,09,25,11,11,11.30
2011,09,25,11,12,9.60
2011,09,25,11,13,3.20
2011,09,25,11,14,6.40
2011,09,25,11,15,4.80
2011,09,25,11,16,4.80
2011,09,25,11,17,4.80
2011,09,25,11,18,9.60
2011,09,25,11,19,11.30
2011,09,25,11,20,6.40
2011,09,25,11,21,8.10
2011,09,25,11,22,8.10
2011,09,25,11,23,9.60
2011,09,25,11,24,9.60
2011,09,25,11,25,4.80
2011,09,25,11,26,4.80
2011,09,25,11,27,6.40
2011,09,25,11,28,3.20
2011,09,25,11,29,3.20
2011,09,25,11,30,6.40
2011,09,25,11,31,1.60
2011,09,25,11,32,6.40
2011,09,25,11,33,8.10
2011,09,25,11,34,8.10
2011,09,25,11,35,6.40
2011,09,25,11,36,4.80
2011,09,25,11,37,12.90
2011,09,25,11,38,8.10
2011,09,25,11,39,4.80
2011,09,25,11,40,8.10
2011,09,25,11,41,8.10
2011,09,25,11,42,9.60
2011,09,25,11,43,9.60
2011,09,25,11,44,9.60
2011,09,25,11,45,8.10
2011,09,25,11,46,6.40
2011,09,25,11,47,6.40
2011,09,25,11,48,4.80
2011,09,25,11,49,3.20
2011,09,25,11,50,1.60
2011,09,25,11,51,1.60
2011,09,25,11,52,3.20
2011,09,25,11,53,6.40
2011,09,25,11,54,8.10
2011,09,25,11,55,6.40
2011,09,25,11,56,4.80
2011,09,25,11,57,1.60
2011,09,25,11,58,6.40
2011,09,25,11,59,4.80
2011,09,25,12,00,4.80
2011,09,25,12,01,6.40
2011,09,25,12,02,8.10
2011,09,25,12,03,8.10
2011,09,25,12,04,3.20
2011,09,25,12,05,4.80
2011,09,25,12,06,1.60
2011,09,25,12,07,3.20
2011,09,25,12,08,1.60
2011,09,25,12,09,1.60
2011,09,25,12,10,1.60
2011,09,25,12,11,1.60
2011,09,25,12,13,1.60
2011,09,25,12,22,1.60
2011,09,25,12,27,1.60
2011,09,25,12,31,3.20
2011,09,25,12,32,3.20
2011,09,25,12,33,4.80
2011,09,25,12,34,1.60
2011,09,25,12,37,1.60
2011,09,25,12,41,1.60
2011,09,25,12,45,1.60
2011,09,25,12,53,1.60
2011,09,25,12,54,3.20
2011,09,25,12,55,4.80
2011,09,25,12,56,6.40
2011,09,25,12,57,6.40
2011,09,25,12,58,6.40
2011,09,25,12,59,4.80
2011,09,25,13,00,3.20
2011,09,25,13,01,3.20
2011,09,25,13,02,1.60
2011,09,25,13,14,1.60
2011,09,25,13,15,3.20
2011,09,25,13,16,3.20
2011,09,25,13,18,1.60
2011,09,25,13,20,1.60
2011,09,25,13,26,1.60
2011,09,25,13,27,4.80
2011,09,25,13,33,6.40
2011,09,25,13,34,6.40
2011,09,25,13,37,1.60
2011,09,25,13,38,6.40
2011,09,25,13,39,6.40
2011,09,25,13,40,1.60
2011,09,25,13,41,1.60
2011,09,25,13,47,6.40
2011,09,25,13,48,8.10
2011,09,25,13,49,8.10
2011,09,25,13,50,19.30
2011,09,25,13,51,22.50
2011,09,25,13,52,14.50
2011,09,25,13,53,22.50
2011,09,25,13,54,22.50
2011,09,25,13,55,11.30
2011,09,25,13,56,17.70
2011,09,25,13,57,22.50
2011,09,25,13,58,11.30
2011,09,25,13,59,4.80
2011,09,25,14,00,6.40
2011,09,25,14,01,11.30
2011,09,25,14,02,11.30
2011,09,25,14,03,3.20
2011,09,25,14,04,1.60
2011,09,25,14,05,11.30
2011,09,25,14,06,6.40
2011,09,25,14,07,3.20
2011,09,25,14,08,4.80
2011,09,25,14,09,6.40
2011,09,25,14,10,6.40
2011,09,25,14,11,11.30
2011,09,25,14,12,17.70
2011,09,25,14,13,6.40
2011,09,25,14,14,17.70
2011,09,25,14,15,8.10
2011,09,25,14,16,14.50
2011,09,25,14,17,9.60
2011,09,25,14,18,6.40
2011,09,25,14,19,17.70
2011,09,25,14,20,9.60
2011,09,25,14,21,19.30
2011,09,25,14,22,14.50
2011,09,25,14,23,16.10
2011,09,25,14,24,8.10
2011,09,25,14,25,6.40
2011,09,25,14,26,11.30
2011,09,25,14,27,8.10
2011,09,25,14,28,19.30
2011,09,25,14,29,20.90
2011,09,25,14,30,17.70
2011,09,25,14,31,16.10
2011,09,25,14,32,24.20
2011,09,25,14,33,24.20
2011,09,25,14,34,14.50
2011,09,25,14,35,11.30
2011,09,25,14,36,11.30
2011,09,25,14,37,3.20
2011,09,25,14,38,8.10
2011,09,25,14,39,6.40
2011,09,25,14,40,8.10
2011,09,25,14,41,3.20
2011,09,25,14,42,12.90
2011,09,25,14,43,17.70
2011,09,25,14,44,16.10
2011,09,25,14,45,16.10
2011,09,25,14,46,4.80
2011,09,25,14,47,1.60
2011,09,25,14,48,3.20
2011,09,25,14,49,3.20
2011,09,25,14,50,8.10
2011,09,25,14,51,19.30
2011,09,25,14,52,16.10
2011,09,25,14,53,11.30
2011,09,25,14,54,24.20
2011,09,25,14,55,9.60
2011,09,25,14,56,29.00
2011,09,25,14,57,9.60
2011,09,25,14,58,16.10
2011,09,25,14,59,9.60
2011,09,25,15,00,6.40
2011,09,25,15,01,17.70
2011,09,25,15,02,9.60
2011,09,25,15,03,11.30
2011,09,25,15,04,4.80
2011,09,25,15,05,14.50
2011,09,25,15,06,9.60
2011,09,25,15,07,6.40
2011,09,25,15,08,19.30
2011,09,25,15,09,25.70
2011,09,25,15,10,22.50
2011,09,25,15,11,17.70
2011,09,25,15,12,17.70
2011,09,25,15,13,14.50
2011,09,25,15,14,11.30
2011,09,25,15,15,8.10
2011,09,25,15,16,20.90
2011,09,25,15,17,16.10
2011,09,25,15,18,17.70
2011,09,25,15,19,19.30
2011,09,25,15,20,11.30
2011,09,25,15,21,11.30
2011,09,25,15,22,4.80
2011,09,25,15,23,9.60
2011,09,25,15,24,11.30
2011,09,25,15,25,16.10
2011,09,25,15,26,4.80
2011,09,25,15,27,11.30
2011,09,25,15,28,11.30
2011,09,25,15,29,9.60
2011,09,25,15,30,3.20
2011,09,25,15,31,8.10
2011,09,25,15,32,9.60
2011,09,25,15,33,12.90
2011,09,25,15,34,9.60
2011,09,25,15,35,19.30
2011,09,25,15,36,17.70
2011,09,25,15,37,14.50
2011,09,25,15,38,17.70
2011,09,25,15,39,8.10
2011,09,25,15,40,4.80
2011,09,25,15,41,14.50
2011,09,25,15,42,14.50
2011,09,25,15,43,11.30
2011,09,25,15,44,20.90
2011,09,25,15,45,11.30
2011,09,25,15,46,11.30
2011,09,25,15,47,19.30
2011,09,25,15,48,9.60
2011,09,25,15,49,8.10
2011,09,25,15,50,17.70
2011,09,25,15,51,14.50
2011,09,25,15,52,8.10
2011,09,25,15,53,11.30
2011,09,25,15,54,4.80
2011,09,25,15,55,8.10
2011,09,25,15,56,11.30
2011,09,25,15,57,12.90
2011,09,25,15,58,16.10
2011,09,25,15,59,6.40
2011,09,25,16,00,6.40
2011,09,25,16,01,9.60
2011,09,25,16,02,9.60
2011,09,25,16,03,24.20
2011,09,25,16,04,8.10
2011,09,25,16,05,14.50
2011,09,25,16,06,17.70
2011,09,25,16,07,19.30
2011,09,25,16,08,27.40
2011,09,25,16,09,17.70
2011,09,25,16,10,14.50
2011,09,25,16,11,16.10
2011,09,25,16,12,8.10
2011,09,25,16,13,4.80
2011,09,25,16,14,4.80
2011,09,25,16,15,1.60
2011,09,25,16,16,9.60
2011,09,25,16,17,4.80
2011,09,25,16,18,6.40
2011,09,25,16,19,6.40
2011,09,25,16,20,9.60
2011,09,25,16,21,11.30
2011,09,25,16,22,6.40
2011,09,25,16,23,14.50
2011,09,25,16,24,11.30
2011,09,25,16,25,16.10
2011,09,25,16,26,6.40
2011,09,25,16,27,16.10
2011,09,25,16,28,8.10
2011,09,25,16,29,8.10
2011,09,25,16,30,6.40
2011,09,25,16,31,11.30
2011,09,25,16,32,9.60
2011,09,25,16,33,14.50
2011,09,25,16,34,9.60
2011,09,25,16,35,9.60
2011,09,25,16,36,17.70
2011,09,25,16,37,19.30
2011,09,25,16,38,16.10
2011,09,25,16,39,6.40
2011,09,25,16,40,8.10
2011,09,25,16,41,6.40
2011,09,25,16,42,6.40
2011,09,25,16,43,3.20
2011,09,25,16,44,8.10
2011,09,25,16,45,11.30
2011,09,25,16,46,19.30
2011,09,25,16,47,12.90
2011,09,25,16,48,16.10
2011,09,25,16,49,14.50
2011,09,25,16,50,14.50
2011,09,25,16,51,9.60
2011,09,25,16,52,4.80
2011,09,25,16,53,6.40
2011,09,25,16,54,19.30
2011,09,25,16,55,17.70
2011,09,25,16,56,12.90
2011,09,25,16,57,8.10
2011,09,25,16,58,16.10
2011,09,25,16,59,14.50
2011,09,25,17,00,22.50
2011,09,25,17,01,6.40
2011,09,25,17,02,17.70
2011,09,25,17,03,11.30
2011,09,25,17,04,17.70
2011,09,25,17,05,9.60
2011,09,25,17,06,8.10
2011,09,25,17,07,4.80
2011,09,25,17,08,9.60
2011,09,25,17,09,6.40
2011,09,25,17,10,12.90
2011,09,25,17,11,20.90
2011,09,25,17,12,9.60
2011,09,25,17,13,6.40
2011,09,25,17,14,14.50
2011,09,25,17,15,6.40
2011,09,25,17,16,9.60
2011,09,25,17,17,25.70
2011,09,25,17,18,8.10
2011,09,25,17,19,9.60
2011,09,25,17,20,4.80
2011,09,25,17,21,11.30
2011,09,25,17,22,11.30
2011,09,25,17,23,8.10
2011,09,25,17,24,8.10
2011,09,25,17,25,8.10
2011,09,25,17,26,8.10
2011,09,25,17,27,1.60
2011,09,25,17,28,11.30
2011,09,25,17,29,17.70
2011,09,25,17,30,17.70
2011,09,25,17,31,9.60
2011,09,25,17,32,4.80
2011,09,25,17,33,16.10
2011,09,25,17,34,12.90
2011,09,25,17,35,14.50
2011,09,25,17,36,9.60
2011,09,25,17,37,14.50
2011,09,25,17,38,9.60
2011,09,25,17,39,8.10
2011,09,25,17,40,9.60
2011,09,25,17,41,11.30
2011,09,25,17,42,6.40
2011,09,25,17,43,9.60
2011,09,25,17,44,9.60
2011,09,25,17,45,8.10
2011,09,25,17,46,8.10
2011,09,25,17,47,8.10
2011,09,25,17,48,3.20
2011,09,25,17,49,6.40
2011,09,25,17,50,6.40
2011,09,25,17,51,9.60
2011,09,25,17,52,16.10
2011,09,25,17,53,9.60
2011,09,25,17,54,6.40
2011,09,25,17,55,8.10
2011,09,25,17,56,6.40
2011,09,25,17,57,4.80
2011,09,25,17,58,3.20
2011,09,25,17,59,1.60
2011,09,25,18,00,4.80
2011,09,25,18,01,1.60
2011,09,25,18,02,6.40
2011,09,25,18,03,3.20
2011,09,25,18,04,9.60
2011,09,25,18,05,11.30
2011,09,25,18,06,9.60
2011,09,25,18,07,3.20
2011,09,25,18,08,3.20
2011,09,25,18,09,4.80
2011,09,25,18,10,9.60
2011,09,25,18,11,14.50
2011,09,25,18,12,6.40
2011,09,25,18,13,6.40
2011,09,25,18,14,4.80
2011,09,25,18,15,4.80
2011,09,25,18,16,6.40
2011,09,25,18,17,4.80
2011,09,25,18,18,11.30
2011,09,25,18,19,20.90
2011,09,25,18,20,4.80
2011,09,25,18,21,17.70
2011,09,25,18,22,3.20
2011,09,25,18,23,1.60
2011,09,25,18,24,3.20
2011,09,25,18,25,3.20
2011,09,25,18,26,4.80
2011,09,25,18,27,6.40
2011,09,25,18,28,3.20
2011,09,25,18,29,4.80
2011,09,25,18,30,1.60
2011,09,25,18,31,1.60
2011,09,25,18,32,1.60
2011,09,25,18,33,1.60
2011,09,25,18,34,1.60
2011,09,25,18,35,1.60
2011,09,25,18,36,1.60
2011,09,25,18,37,4.80
2011,09,25,18,38,6.40
2011,09,25,18,39,4.80
2011,09,25,18,40,11.30
2011,09,25,18,41,6.40
2011,09,25,18,42,3.20
2011,09,25,18,43,6.40
2011,09,25,18,44,3.20
2011,09,25,18,45,1.60
2011,09,25,18,46,4.80
2011,09,25,18,47,1.60
2011,09,25,18,49,4.80
2011,09,25,18,50,1.60
2011,09,25,18,52,4.80
2011,09,25,18,53,1.60
2011,09,25,18,56,1.60
2011,09,25,18,57,3.20
2011,09,25,18,59,1.60
2011,09,25,19,00,3.20
2011,09,25,19,01,1.60
2011,09,25,19,02,1.60
2011,09,25,19,03,3.20
2011,09,25,19,08,1.60
2011,09,25,19,16,1.60
2011,09,25,19,17,1.60
2011,09,25,19,18,1.60
2011,09,25,19,21,1.60
2011,09,25,19,22,1.60
2011,09,25,19,23,1.60
2011,09,25,19,24,1.60
2011,09,25,19,25,3.20
2011,09,25,19,28,1.60
2011,09,25,19,30,1.60
2011,09,25,19,37,1.60
2011,09,25,19,39,1.60
2011,09,25,19,57,3.20
2011,09,25,19,58,1.60
2011,09,25,19,59,1.60
2011,09,25,20,12,1.60
2011,09,25,20,25,1.60
2011,09,25,20,26,1.60
2011,09,25,20,27,1.60
2011,09,25,20,28,3.20
2011,09,25,20,30,1.60
2011,09,25,20,36,1.60
2011,09,25,20,39,1.60
2011,09,25,20,57,1.60
2011,09,25,21,04,1.60
2011,09,25,21,06,1.60
2011,09,25,21,22,6.40
2011,09,25,21,23,6.40
2011,09,25,21,24,6.40
2011,09,25,21,25,8.10
2011,09,25,21,26,6.40
2011,09,25,21,27,8.10
2011,09,25,21,28,8.10
2011,09,25,21,29,6.40
2011,09,25,21,30,4.80
2011,09,25,21,31,1.60
2011,09,25,21,32,3.20
2011,09,25,21,33,6.40
2011,09,25,21,34,4.80
2011,09,25,21,35,4.80
2011,09,25,21,36,4.80
2011,09,25,21,37,3.20
2011,09,25,21,43,1.60
2011,09,25,21,50,1.60
2011,09,25,21,51,3.20
2011,09,25,21,52,4.80
2011,09,25,22,04,3.20
2011,09,25,22,05,1.60
2011,09,25,22,12,1.60
2011,09,25,22,20,3.20
2011,09,25,22,21,1.60
2011,09,25,22,22,1.60
2011,09,25,22,24,1.60
2011,09,25,22,25,1.60
2011,09,25,22,28,1.60
2011,09,25,22,37,1.60
2011,09,25,23,46,3.20
