Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2009,05,04,00,00,1013.89
2009,05,04,00,01,1013.79
2009,05,04,00,02,1013.77
2009,05,04,00,03,1013.72
2009,05,04,00,04,1013.75
2009,05,04,00,05,1013.75
2009,05,04,00,06,1013.77
2009,05,04,00,07,1013.72
2009,05,04,00,08,1013.72
2009,05,04,00,09,1013.72
2009,05,04,00,10,1013.72
2009,05,04,00,11,1013.68
2009,05,04,00,12,1013.75
2009,05,04,00,13,1013.74
2009,05,04,00,14,1013.69
2009,05,04,00,15,1013.75
2009,05,04,00,16,1013.72
2009,05,04,00,17,1013.72
2009,05,04,00,18,1013.68
2009,05,04,00,19,1013.72
2009,05,04,00,20,1013.75
2009,05,04,00,21,1013.68
2009,05,04,00,22,1013.68
2009,05,04,00,23,1013.65
2009,05,04,00,24,1013.61
2009,05,04,00,25,1013.58
2009,05,04,00,26,1013.55
2009,05,04,00,27,1013.58
2009,05,04,00,28,1013.55
2009,05,04,00,29,1013.55
2009,05,04,00,30,1013.55
2009,05,04,00,31,1013.51
2009,05,04,00,32,1013.55
2009,05,04,00,33,1013.51
2009,05,04,00,34,1013.48
2009,05,04,00,35,1013.51
2009,05,04,00,36,1013.48
2009,05,04,00,37,1013.45
2009,05,04,00,38,1013.51
2009,05,04,00,39,1013.48
2009,05,04,00,40,1013.48
2009,05,04,00,41,1013.45
2009,05,04,00,42,1013.50
2009,05,04,00,43,1013.41
2009,05,04,00,44,1013.37
2009,05,04,00,45,1013.32
2009,05,04,00,46,1013.38
2009,05,04,00,47,1013.34
2009,05,04,00,48,1013.38
2009,05,04,00,49,1013.41
2009,05,04,00,50,1013.38
2009,05,04,00,51,1013.41
2009,05,04,00,52,1013.38
2009,05,04,00,53,1013.41
2009,05,04,00,54,1013.38
2009,05,04,00,55,1013.34
2009,05,04,00,56,1013.38
2009,05,04,00,57,1013.41
2009,05,04,00,58,1013.38
2009,05,04,00,59,1013.41
2009,05,04,01,00,1013.41
2009,05,04,01,01,1013.41
2009,05,04,01,02,1013.41
2009,05,04,01,03,1013.41
2009,05,04,01,04,1013.35
2009,05,04,01,05,1013.44
2009,05,04,01,06,1013.38
2009,05,04,01,07,1013.38
2009,05,04,01,08,1013.38
2009,05,04,01,09,1013.34
2009,05,04,01,10,1013.34
2009,05,04,01,11,1013.34
2009,05,04,01,12,1013.31
2009,05,04,01,13,1013.29
2009,05,04,01,14,1013.34
2009,05,04,01,15,1013.28
2009,05,04,01,16,1013.28
2009,05,04,01,17,1013.24
2009,05,04,01,18,1013.24
2009,05,04,01,19,1013.31
2009,05,04,01,20,1013.28
2009,05,04,01,21,1013.30
2009,05,04,01,22,1013.24
2009,05,04,01,23,1013.24
2009,05,04,01,24,1013.24
2009,05,04,01,25,1013.21
2009,05,04,01,26,1013.24
2009,05,04,01,27,1013.28
2009,05,04,01,28,1013.23
2009,05,04,01,29,1013.17
2009,05,04,01,30,1013.17
2009,05,04,01,31,1013.15
2009,05,04,01,32,1013.21
2009,05,04,01,33,1013.21
2009,05,04,01,34,1013.21
2009,05,04,01,35,1013.24
2009,05,04,01,36,1013.21
2009,05,04,01,37,1013.24
2009,05,04,01,38,1013.27
2009,05,04,01,39,1013.17
2009,05,04,01,40,1013.17
2009,05,04,01,41,1013.17
2009,05,04,01,42,1013.17
2009,05,04,01,43,1013.21
2009,05,04,01,44,1013.16
2009,05,04,01,45,1013.11
2009,05,04,01,46,1013.14
2009,05,04,01,47,1013.17
2009,05,04,01,48,1013.11
2009,05,04,01,49,1013.11
2009,05,04,01,50,1013.11
2009,05,04,01,51,1013.08
2009,05,04,01,52,1013.14
2009,05,04,01,53,1013.11
2009,05,04,01,54,1013.07
2009,05,04,01,55,1013.11
2009,05,04,01,56,1013.04
2009,05,04,01,57,1013.04
2009,05,04,01,58,1012.99
2009,05,04,01,59,1012.94
2009,05,04,02,00,1012.97
2009,05,04,02,01,1012.94
2009,05,04,02,02,1012.90
2009,05,04,02,03,1012.90
2009,05,04,02,04,1012.94
2009,05,04,02,05,1012.94
2009,05,04,02,06,1012.97
2009,05,04,02,07,1012.96
2009,05,04,02,08,1012.90
2009,05,04,02,09,1012.97
2009,05,04,02,10,1012.97
2009,05,04,02,11,1012.96
2009,05,04,02,12,1012.90
2009,05,04,02,13,1012.94
2009,05,04,02,14,1012.94
2009,05,04,02,15,1012.90
2009,05,04,02,16,1012.87
2009,05,04,02,17,1012.87
2009,05,04,02,18,1012.84
2009,05,04,02,19,1012.80
2009,05,04,02,20,1012.80
2009,05,04,02,21,1012.80
2009,05,04,02,22,1012.77
2009,05,04,02,23,1012.73
2009,05,04,02,24,1012.73
2009,05,04,02,25,1012.77
2009,05,04,02,26,1012.73
2009,05,04,02,27,1012.73
2009,05,04,02,28,1012.70
2009,05,04,02,29,1012.70
2009,05,04,02,30,1012.67
2009,05,04,02,31,1012.67
2009,05,04,02,32,1012.67
2009,05,04,02,33,1012.67
2009,05,04,02,34,1012.63
2009,05,04,02,35,1012.67
2009,05,04,02,36,1012.67
2009,05,04,02,37,1012.62
2009,05,04,02,38,1012.56
2009,05,04,02,39,1012.60
2009,05,04,02,40,1012.63
2009,05,04,02,41,1012.60
2009,05,04,02,42,1012.60
2009,05,04,02,43,1012.60
2009,05,04,02,44,1012.60
2009,05,04,02,45,1012.60
2009,05,04,02,46,1012.63
2009,05,04,02,47,1012.60
2009,05,04,02,48,1012.60
2009,05,04,02,49,1012.60
2009,05,04,02,50,1012.56
2009,05,04,02,51,1012.56
2009,05,04,02,52,1012.56
2009,05,04,02,53,1012.56
2009,05,04,02,54,1012.55
2009,05,04,02,55,1012.50
2009,05,04,02,56,1012.50
2009,05,04,02,57,1012.50
2009,05,04,02,58,1012.50
2009,05,04,02,59,1012.50
2009,05,04,03,00,1012.49
2009,05,04,03,01,1012.40
2009,05,04,03,02,1012.40
2009,05,04,03,03,1012.40
2009,05,04,03,04,1012.40
2009,05,04,03,05,1012.36
2009,05,04,03,06,1012.33
2009,05,04,03,07,1012.33
2009,05,04,03,08,1012.29
2009,05,04,03,09,1012.33
2009,05,04,03,10,1012.36
2009,05,04,03,11,1012.33
2009,05,04,03,12,1012.30
2009,05,04,03,13,1012.36
2009,05,04,03,14,1012.33
2009,05,04,03,15,1012.33
2009,05,04,03,16,1012.33
2009,05,04,03,17,1012.29
2009,05,04,03,18,1012.26
2009,05,04,03,19,1012.23
2009,05,04,03,20,1012.23
2009,05,04,03,21,1012.18
2009,05,04,03,22,1012.12
2009,05,04,03,23,1012.09
2009,05,04,03,24,1012.06
2009,05,04,03,25,1012.06
2009,05,04,03,26,1012.09
2009,05,04,03,27,1012.09
2009,05,04,03,28,1012.11
2009,05,04,03,29,1012.06
2009,05,04,03,30,1012.06
2009,05,04,03,31,1012.02
2009,05,04,03,32,1012.06
2009,05,04,03,33,1011.99
2009,05,04,03,34,1012.01
2009,05,04,03,35,1011.95
2009,05,04,03,36,1011.92
2009,05,04,03,37,1011.89
2009,05,04,03,38,1011.91
2009,05,04,03,39,1011.85
2009,05,04,03,40,1011.89
2009,05,04,03,41,1011.89
2009,05,04,03,42,1011.85
2009,05,04,03,43,1011.85
2009,05,04,03,44,1011.84
2009,05,04,03,45,1011.79
2009,05,04,03,46,1011.82
2009,05,04,03,47,1011.79
2009,05,04,03,48,1011.79
2009,05,04,03,49,1011.82
2009,05,04,03,50,1011.76
2009,05,04,03,51,1011.82
2009,05,04,03,52,1011.82
2009,05,04,03,53,1011.79
2009,05,04,03,54,1011.82
2009,05,04,03,55,1011.85
2009,05,04,03,56,1011.82
2009,05,04,03,57,1011.85
2009,05,04,03,58,1011.82
2009,05,04,03,59,1011.89
2009,05,04,04,00,1011.89
2009,05,04,04,01,1011.88
2009,05,04,04,02,1011.82
2009,05,04,04,03,1011.85
2009,05,04,04,04,1011.85
2009,05,04,04,05,1011.91
2009,05,04,04,06,1011.85
2009,05,04,04,07,1011.85
2009,05,04,04,08,1011.82
2009,05,04,04,09,1011.82
2009,05,04,04,10,1011.79
2009,05,04,04,11,1011.79
2009,05,04,04,12,1011.78
2009,05,04,04,13,1011.72
2009,05,04,04,14,1011.72
2009,05,04,04,15,1011.72
2009,05,04,04,16,1011.68
2009,05,04,04,17,1011.72
2009,05,04,04,18,1011.68
2009,05,04,04,19,1011.65
2009,05,04,04,20,1011.64
2009,05,04,04,21,1011.55
2009,05,04,04,22,1011.58
2009,05,04,04,23,1011.58
2009,05,04,04,24,1011.57
2009,05,04,04,25,1011.51
2009,05,04,04,26,1011.54
2009,05,04,04,27,1011.48
2009,05,04,04,28,1011.48
2009,05,04,04,29,1011.48
2009,05,04,04,30,1011.48
2009,05,04,04,31,1011.45
2009,05,04,04,32,1011.45
2009,05,04,04,33,1011.41
2009,05,04,04,34,1011.40
2009,05,04,04,35,1011.35
2009,05,04,04,36,1011.38
2009,05,04,04,37,1011.38
2009,05,04,04,38,1011.34
2009,05,04,04,39,1011.28
2009,05,04,04,40,1011.28
2009,05,04,04,41,1011.31
2009,05,04,04,42,1011.31
2009,05,04,04,43,1011.31
2009,05,04,04,44,1011.28
2009,05,04,04,45,1011.28
2009,05,04,04,46,1011.28
2009,05,04,04,47,1011.28
2009,05,04,04,48,1011.28
2009,05,04,04,49,1011.24
2009,05,04,04,50,1011.24
2009,05,04,04,51,1011.24
2009,05,04,04,52,1011.21
2009,05,04,04,53,1011.18
2009,05,04,04,54,1011.21
2009,05,04,04,55,1011.18
2009,05,04,04,56,1011.21
2009,05,04,04,57,1011.18
2009,05,04,04,58,1011.14
2009,05,04,04,59,1011.18
2009,05,04,05,00,1011.18
2009,05,04,05,01,1011.18
2009,05,04,05,02,1011.14
2009,05,04,05,03,1011.14
2009,05,04,05,04,1011.14
2009,05,04,05,05,1011.11
2009,05,04,05,06,1011.11
2009,05,04,05,07,1011.07
2009,05,04,05,08,1011.07
2009,05,04,05,09,1011.11
2009,05,04,05,10,1011.10
2009,05,04,05,11,1011.04
2009,05,04,05,12,1011.07
2009,05,04,05,13,1011.07
2009,05,04,05,14,1011.01
2009,05,04,05,15,1011.01
2009,05,04,05,16,1011.01
2009,05,04,05,17,1011.01
2009,05,04,05,18,1011.01
2009,05,04,05,19,1010.97
2009,05,04,05,20,1010.97
2009,05,04,05,21,1010.97
2009,05,04,05,22,1010.94
2009,05,04,05,23,1010.94
2009,05,04,05,24,1010.90
2009,05,04,05,25,1010.84
2009,05,04,05,26,1010.84
2009,05,04,05,27,1010.80
2009,05,04,05,28,1010.79
2009,05,04,05,29,1010.74
2009,05,04,05,30,1010.74
2009,05,04,05,31,1010.67
2009,05,04,05,32,1010.63
2009,05,04,05,33,1010.67
2009,05,04,05,34,1010.63
2009,05,04,05,35,1010.60
2009,05,04,05,36,1010.57
2009,05,04,05,37,1010.60
2009,05,04,05,38,1010.57
2009,05,04,05,39,1010.62
2009,05,04,05,40,1010.53
2009,05,04,05,41,1010.57
2009,05,04,05,42,1010.53
2009,05,04,05,43,1010.57
2009,05,04,05,44,1010.53
2009,05,04,05,45,1010.50
2009,05,04,05,46,1010.50
2009,05,04,05,47,1010.46
2009,05,04,05,48,1010.42
2009,05,04,05,49,1010.36
2009,05,04,05,50,1010.40
2009,05,04,05,51,1010.36
2009,05,04,05,52,1010.33
2009,05,04,05,53,1010.33
2009,05,04,05,54,1010.35
2009,05,04,05,55,1010.30
2009,05,04,05,56,1010.32
2009,05,04,05,57,1010.22
2009,05,04,05,58,1010.16
2009,05,04,05,59,1010.19
2009,05,04,06,00,1010.19
2009,05,04,06,01,1010.19
2009,05,04,06,02,1010.16
2009,05,04,06,03,1010.19
2009,05,04,06,04,1010.23
2009,05,04,06,05,1010.19
2009,05,04,06,06,1010.19
2009,05,04,06,07,1010.16
2009,05,04,06,08,1010.19
2009,05,04,06,09,1010.19
2009,05,04,06,10,1010.16
2009,05,04,06,11,1010.16
2009,05,04,06,12,1010.19
2009,05,04,06,13,1010.16
2009,05,04,06,14,1010.18
2009,05,04,06,15,1010.09
2009,05,04,06,16,1010.12
2009,05,04,06,17,1010.06
2009,05,04,06,18,1010.09
2009,05,04,06,19,1010.09
2009,05,04,06,20,1010.06
2009,05,04,06,21,1010.03
2009,05,04,06,22,1010.12
2009,05,04,06,23,1010.06
2009,05,04,06,24,1010.02
2009,05,04,06,25,1010.02
2009,05,04,06,26,1010.02
2009,05,04,06,27,1010.02
2009,05,04,06,28,1010.02
2009,05,04,06,29,1010.01
2009,05,04,06,30,1009.96
2009,05,04,06,31,1009.96
2009,05,04,06,32,1009.96
2009,05,04,06,33,1009.96
2009,05,04,06,34,1009.92
2009,05,04,06,35,1009.92
2009,05,04,06,36,1009.92
2009,05,04,06,37,1009.92
2009,05,04,06,38,1009.96
2009,05,04,06,39,1009.96
2009,05,04,06,40,1009.92
2009,05,04,06,41,1009.92
2009,05,04,06,42,1009.96
2009,05,04,06,43,1009.92
2009,05,04,06,44,1009.96
2009,05,04,06,45,1009.89
2009,05,04,06,46,1009.91
2009,05,04,06,47,1009.86
2009,05,04,06,48,1009.82
2009,05,04,06,49,1009.82
2009,05,04,06,50,1009.86
2009,05,04,06,51,1009.82
2009,05,04,06,52,1009.82
2009,05,04,06,53,1009.79
2009,05,04,06,54,1009.75
2009,05,04,06,55,1009.79
2009,05,04,06,56,1009.79
2009,05,04,06,57,1009.78
2009,05,04,06,58,1009.73
2009,05,04,06,59,1009.82
2009,05,04,07,00,1009.79
2009,05,04,07,01,1009.75
2009,05,04,07,02,1009.65
2009,05,04,07,03,1009.69
2009,05,04,07,04,1009.69
2009,05,04,07,05,1009.69
2009,05,04,07,06,1009.69
2009,05,04,07,07,1009.69
2009,05,04,07,08,1009.69
2009,05,04,07,09,1009.70
2009,05,04,07,10,1009.75
2009,05,04,07,11,1009.72
2009,05,04,07,12,1009.65
2009,05,04,07,13,1009.69
2009,05,04,07,14,1009.71
2009,05,04,07,15,1009.58
2009,05,04,07,16,1009.62
2009,05,04,07,17,1009.62
2009,05,04,07,18,1009.62
2009,05,04,07,19,1009.65
2009,05,04,07,20,1009.69
2009,05,04,07,21,1009.70
2009,05,04,07,22,1009.75
2009,05,04,07,23,1009.69
2009,05,04,07,24,1009.74
2009,05,04,07,25,1009.65
2009,05,04,07,26,1009.62
2009,05,04,07,27,1009.62
2009,05,04,07,28,1009.61
2009,05,04,07,29,1009.52
2009,05,04,07,30,1009.52
2009,05,04,07,31,1009.52
2009,05,04,07,32,1009.47
2009,05,04,07,33,1009.43
2009,05,04,07,34,1009.47
2009,05,04,07,35,1009.42
2009,05,04,07,36,1009.41
2009,05,04,07,37,1009.35
2009,05,04,07,38,1009.35
2009,05,04,07,39,1009.35
2009,05,04,07,40,1009.35
2009,05,04,07,41,1009.31
2009,05,04,07,42,1009.25
2009,05,04,07,43,1009.27
2009,05,04,07,44,1009.18
2009,05,04,07,45,1009.21
2009,05,04,07,46,1009.14
2009,05,04,07,47,1009.14
2009,05,04,07,48,1009.11
2009,05,04,07,49,1009.14
2009,05,04,07,50,1009.12
2009,05,04,07,51,1009.21
2009,05,04,07,52,1009.20
2009,05,04,07,53,1009.15
2009,05,04,07,54,1009.27
2009,05,04,07,55,1009.21
2009,05,04,07,56,1009.28
2009,05,04,07,57,1009.21
2009,05,04,07,58,1009.24
2009,05,04,07,59,1009.11
2009,05,04,08,00,1009.18
2009,05,04,08,01,1009.18
2009,05,04,08,02,1009.18
2009,05,04,08,03,1009.14
2009,05,04,08,04,1009.18
2009,05,04,08,05,1009.18
2009,05,04,08,06,1009.19
2009,05,04,08,07,1009.24
2009,05,04,08,08,1009.13
2009,05,04,08,09,1009.07
2009,05,04,08,10,1009.01
2009,05,04,08,11,1009.08
2009,05,04,08,12,1009.11
2009,05,04,08,13,1009.14
2009,05,04,08,14,1009.11
2009,05,04,08,15,1009.13
2009,05,04,08,16,1009.01
2009,05,04,08,17,1009.04
2009,05,04,08,18,1009.11
2009,05,04,08,19,1009.08
2009,05,04,08,20,1009.09
2009,05,04,08,21,1009.14
2009,05,04,08,22,1009.11
2009,05,04,08,23,1009.14
2009,05,04,08,24,1009.04
2009,05,04,08,25,1009.04
2009,05,04,08,26,1009.04
2009,05,04,08,27,1009.08
2009,05,04,08,28,1009.08
2009,05,04,08,29,1009.11
2009,05,04,08,30,1009.14
2009,05,04,08,31,1009.21
2009,05,04,08,32,1009.20
2009,05,04,08,33,1009.08
2009,05,04,08,34,1009.08
2009,05,04,08,35,1009.11
2009,05,04,08,36,1009.11
2009,05,04,08,37,1009.04
2009,05,04,08,38,1009.04
2009,05,04,08,39,1008.97
2009,05,04,08,40,1009.01
2009,05,04,08,41,1008.97
2009,05,04,08,42,1008.97
2009,05,04,08,43,1008.92
2009,05,04,08,44,1009.00
2009,05,04,08,45,1008.92
2009,05,04,08,46,1008.97
2009,05,04,08,47,1008.91
2009,05,04,08,48,1008.94
2009,05,04,08,49,1008.97
2009,05,04,08,50,1009.01
2009,05,04,08,51,1009.04
2009,05,04,08,52,1009.04
2009,05,04,08,53,1009.04
2009,05,04,08,54,1009.04
2009,05,04,08,55,1009.07
2009,05,04,08,56,1009.01
2009,05,04,08,57,1009.04
2009,05,04,08,58,1009.01
2009,05,04,08,59,1009.00
2009,05,04,09,00,1008.94
2009,05,04,09,01,1008.91
2009,05,04,09,02,1008.94
2009,05,04,09,03,1008.91
2009,05,04,09,04,1008.87
2009,05,04,09,05,1008.91
2009,05,04,09,06,1008.90
2009,05,04,09,07,1008.84
2009,05,04,09,08,1008.87
2009,05,04,09,09,1008.87
2009,05,04,09,10,1008.81
2009,05,04,09,11,1008.84
2009,05,04,09,12,1008.83
2009,05,04,09,13,1008.77
2009,05,04,09,14,1008.81
2009,05,04,09,15,1008.77
2009,05,04,09,16,1008.70
2009,05,04,09,17,1008.70
2009,05,04,09,18,1008.70
2009,05,04,09,19,1008.70
2009,05,04,09,20,1008.69
2009,05,04,09,21,1008.57
2009,05,04,09,22,1008.56
2009,05,04,09,23,1008.47
2009,05,04,09,24,1008.47
2009,05,04,09,25,1008.43
2009,05,04,09,26,1008.43
2009,05,04,09,27,1008.43
2009,05,04,09,28,1008.47
2009,05,04,09,29,1008.47
2009,05,04,09,30,1008.43
2009,05,04,09,31,1008.43
2009,05,04,09,32,1008.37
2009,05,04,09,33,1008.37
2009,05,04,09,34,1008.33
2009,05,04,09,35,1008.30
2009,05,04,09,36,1008.30
2009,05,04,09,37,1008.29
2009,05,04,09,38,1008.24
2009,05,04,09,39,1008.33
2009,05,04,09,40,1008.33
2009,05,04,09,41,1008.33
2009,05,04,09,42,1008.32
2009,05,04,09,43,1008.24
2009,05,04,09,44,1008.33
2009,05,04,09,45,1008.33
2009,05,04,09,46,1008.37
2009,05,04,09,47,1008.30
2009,05,04,09,48,1008.30
2009,05,04,09,49,1008.29
2009,05,04,09,50,1008.23
2009,05,04,09,51,1008.22
2009,05,04,09,52,1008.13
2009,05,04,09,53,1008.09
2009,05,04,09,54,1008.12
2009,05,04,09,55,1008.06
2009,05,04,09,56,1008.03
2009,05,04,09,57,1008.03
2009,05,04,09,58,1008.04
2009,05,04,09,59,1008.09
2009,05,04,10,00,1008.06
2009,05,04,10,01,1008.03
2009,05,04,10,02,1008.05
2009,05,04,10,03,1007.99
2009,05,04,10,04,1007.96
2009,05,04,10,05,1007.93
2009,05,04,10,06,1007.93
2009,05,04,10,07,1007.93
2009,05,04,10,08,1007.93
2009,05,04,10,09,1007.88
2009,05,04,10,10,1007.82
2009,05,04,10,11,1007.82
2009,05,04,10,12,1007.86
2009,05,04,10,13,1007.82
2009,05,04,10,14,1007.80
2009,05,04,10,15,1007.86
2009,05,04,10,16,1007.82
2009,05,04,10,17,1007.82
2009,05,04,10,18,1007.82
2009,05,04,10,19,1007.76
2009,05,04,10,20,1007.76
2009,05,04,10,21,1007.76
2009,05,04,10,22,1007.71
2009,05,04,10,23,1007.65
2009,05,04,10,24,1007.65
2009,05,04,10,25,1007.68
2009,05,04,10,26,1007.60
2009,05,04,10,27,1007.45
2009,05,04,10,28,1007.48
2009,05,04,10,29,1007.43
2009,05,04,10,30,1007.48
2009,05,04,10,31,1007.46
2009,05,04,10,32,1007.52
2009,05,04,10,33,1007.58
2009,05,04,10,34,1007.48
2009,05,04,10,35,1007.52
2009,05,04,10,36,1007.48
2009,05,04,10,37,1007.43
2009,05,04,10,38,1007.46
2009,05,04,10,39,1007.32
2009,05,04,10,40,1007.35
2009,05,04,10,41,1007.38
2009,05,04,10,42,1007.34
2009,05,04,10,43,1007.26
2009,05,04,10,44,1007.34
2009,05,04,10,45,1007.21
2009,05,04,10,46,1007.12
2009,05,04,10,47,1007.18
2009,05,04,10,48,1007.18
2009,05,04,10,49,1007.15
2009,05,04,10,50,1007.18
2009,05,04,10,51,1007.15
2009,05,04,10,52,1007.15
2009,05,04,10,53,1007.18
2009,05,04,10,54,1007.18
2009,05,04,10,55,1007.18
2009,05,04,10,56,1007.18
2009,05,04,10,57,1007.17
2009,05,04,10,58,1007.11
2009,05,04,10,59,1007.04
2009,05,04,11,00,1007.08
2009,05,04,11,01,1007.04
2009,05,04,11,02,1007.04
2009,05,04,11,03,1007.01
2009,05,04,11,04,1006.98
2009,05,04,11,05,1007.01
2009,05,04,11,06,1006.98
2009,05,04,11,07,1006.94
2009,05,04,11,08,1006.94
2009,05,04,11,09,1006.94
2009,05,04,11,10,1006.91
2009,05,04,11,11,1006.90
2009,05,04,11,12,1006.81
2009,05,04,11,13,1006.84
2009,05,04,11,14,1006.84
2009,05,04,11,15,1006.83
2009,05,04,11,16,1006.77
2009,05,04,11,17,1006.77
2009,05,04,11,18,1006.77
2009,05,04,11,19,1006.74
2009,05,04,11,20,1006.71
2009,05,04,11,21,1006.74
2009,05,04,11,22,1006.71
2009,05,04,11,23,1006.74
2009,05,04,11,24,1006.71
2009,05,04,11,25,1006.71
2009,05,04,11,26,1006.74
2009,05,04,11,27,1006.74
2009,05,04,11,28,1006.74
2009,05,04,11,29,1006.74
2009,05,04,11,30,1006.70
2009,05,04,11,31,1006.64
2009,05,04,11,32,1006.65
2009,05,04,11,33,1006.73
2009,05,04,11,34,1006.59
2009,05,04,11,35,1006.51
2009,05,04,11,36,1006.60
2009,05,04,11,37,1006.59
2009,05,04,11,38,1006.50
2009,05,04,11,39,1006.47
2009,05,04,11,40,1006.46
2009,05,04,11,41,1006.39
2009,05,04,11,42,1006.31
2009,05,04,11,43,1006.37
2009,05,04,11,44,1006.33
2009,05,04,11,45,1006.33
2009,05,04,11,46,1006.33
2009,05,04,11,47,1006.32
2009,05,04,11,48,1006.20
2009,05,04,11,49,1006.20
2009,05,04,11,50,1006.23
2009,05,04,11,51,1006.23
2009,05,04,11,52,1006.23
2009,05,04,11,53,1006.20
2009,05,04,11,54,1006.20
2009,05,04,11,55,1006.13
2009,05,04,11,56,1006.10
2009,05,04,11,57,1006.10
2009,05,04,11,58,1006.10
2009,05,04,11,59,1006.10
2009,05,04,12,00,1006.03
2009,05,04,12,01,1006.05
2009,05,04,12,02,1005.99
2009,05,04,12,03,1005.99
2009,05,04,12,04,1005.96
2009,05,04,12,05,1005.93
2009,05,04,12,06,1005.89
2009,05,04,12,07,1005.86
2009,05,04,12,08,1005.86
2009,05,04,12,09,1005.82
2009,05,04,12,10,1005.77
2009,05,04,12,11,1005.91
2009,05,04,12,12,1005.69
2009,05,04,12,13,1005.63
2009,05,04,12,14,1005.69
2009,05,04,12,15,1005.67
2009,05,04,12,16,1005.76
2009,05,04,12,17,1005.78
2009,05,04,12,18,1005.71
2009,05,04,12,19,1005.65
2009,05,04,12,20,1005.55
2009,05,04,12,21,1005.52
2009,05,04,12,22,1005.49
2009,05,04,12,23,1005.49
2009,05,04,12,24,1005.49
2009,05,04,12,25,1005.49
2009,05,04,12,26,1005.42
2009,05,04,12,27,1005.42
2009,05,04,12,28,1005.42
2009,05,04,12,29,1005.35
2009,05,04,12,30,1005.35
2009,05,04,12,31,1005.35
2009,05,04,12,32,1005.31
2009,05,04,12,33,1005.22
2009,05,04,12,34,1005.21
2009,05,04,12,35,1005.15
2009,05,04,12,36,1005.15
2009,05,04,12,37,1005.08
2009,05,04,12,38,1005.05
2009,05,04,12,39,1004.98
2009,05,04,12,40,1004.98
2009,05,04,12,41,1004.98
2009,05,04,12,42,1004.95
2009,05,04,12,43,1004.95
2009,05,04,12,44,1004.98
2009,05,04,12,45,1004.97
2009,05,04,12,46,1004.88
2009,05,04,12,47,1004.88
2009,05,04,12,48,1004.88
2009,05,04,12,49,1004.88
2009,05,04,12,50,1004.87
2009,05,04,12,51,1004.78
2009,05,04,12,52,1004.78
2009,05,04,12,53,1004.81
2009,05,04,12,54,1004.78
2009,05,04,12,55,1004.74
2009,05,04,12,56,1004.77
2009,05,04,12,57,1004.67
2009,05,04,12,58,1004.63
2009,05,04,12,59,1004.57
2009,05,04,13,00,1004.61
2009,05,04,13,01,1004.54
2009,05,04,13,02,1004.50
2009,05,04,13,03,1004.54
2009,05,04,13,04,1004.53
2009,05,04,13,05,1004.47
2009,05,04,13,06,1004.50
2009,05,04,13,07,1004.46
2009,05,04,13,08,1004.40
2009,05,04,13,09,1004.40
2009,05,04,13,10,1004.33
2009,05,04,13,11,1004.23
2009,05,04,13,12,1004.22
2009,05,04,13,13,1004.10
2009,05,04,13,14,1004.06
2009,05,04,13,15,1004.10
2009,05,04,13,16,1004.12
2009,05,04,13,17,1004.03
2009,05,04,13,18,1004.00
2009,05,04,13,19,1004.00
2009,05,04,13,20,1003.96
2009,05,04,13,21,1004.00
2009,05,04,13,22,1003.96
2009,05,04,13,23,1003.93
2009,05,04,13,24,1003.95
2009,05,04,13,25,1003.90
2009,05,04,13,26,1003.90
2009,05,04,13,27,1003.86
2009,05,04,13,28,1003.83
2009,05,04,13,29,1003.76
2009,05,04,13,30,1003.76
2009,05,04,13,31,1003.75
2009,05,04,13,32,1003.65
2009,05,04,13,33,1003.58
2009,05,04,13,34,1003.52
2009,05,04,13,35,1003.58
2009,05,04,13,36,1003.42
2009,05,04,13,37,1003.45
2009,05,04,13,38,1003.35
2009,05,04,13,39,1003.32
2009,05,04,13,40,1003.28
2009,05,04,13,41,1003.21
2009,05,04,13,42,1003.15
2009,05,04,13,43,1003.18
2009,05,04,13,44,1003.17
2009,05,04,13,45,1003.12
2009,05,04,13,46,1003.12
2009,05,04,13,47,1003.12
2009,05,04,13,48,1003.08
2009,05,04,13,49,1003.12
2009,05,04,13,50,1003.12
2009,05,04,13,51,1003.12
2009,05,04,13,52,1003.08
2009,05,04,13,53,1003.08
2009,05,04,13,54,1003.05
2009,05,04,13,55,1003.01
2009,05,04,13,56,1002.98
2009,05,04,13,57,1002.90
2009,05,04,13,58,1002.85
2009,05,04,13,59,1002.84
2009,05,04,14,00,1002.71
2009,05,04,14,01,1002.71
2009,05,04,14,02,1002.68
2009,05,04,14,03,1002.68
2009,05,04,14,04,1002.61
2009,05,04,14,05,1002.61
2009,05,04,14,06,1002.54
2009,05,04,14,07,1002.46
2009,05,04,14,08,1002.40
2009,05,04,14,09,1002.30
2009,05,04,14,10,1002.29
2009,05,04,14,11,1002.17
2009,05,04,14,12,1002.19
2009,05,04,14,13,1002.07
2009,05,04,14,14,1002.03
2009,05,04,14,15,1002.00
2009,05,04,14,16,1001.93
2009,05,04,14,17,1001.93
2009,05,04,14,18,1001.93
2009,05,04,14,19,1001.93
2009,05,04,14,20,1001.90
2009,05,04,14,21,1001.89
2009,05,04,14,22,1001.80
2009,05,04,14,23,1001.75
2009,05,04,14,24,1001.69
2009,05,04,14,25,1001.66
2009,05,04,14,26,1001.65
2009,05,04,14,27,1001.59
2009,05,04,14,28,1001.52
2009,05,04,14,29,1001.45
2009,05,04,14,30,1001.32
2009,05,04,14,31,1001.36
2009,05,04,14,32,1001.36
2009,05,04,14,33,1001.31
2009,05,04,14,34,1001.25
2009,05,04,14,35,1001.21
2009,05,04,14,36,1001.08
2009,05,04,14,37,1001.05
2009,05,04,14,38,1000.98
2009,05,04,14,39,1001.01
2009,05,04,14,40,1000.95
2009,05,04,14,41,1000.95
2009,05,04,14,42,1000.95
2009,05,04,14,43,1000.92
2009,05,04,14,44,1000.88
2009,05,04,14,45,1000.92
2009,05,04,14,46,1000.84
2009,05,04,14,47,1000.77
2009,05,04,14,48,1000.71
2009,05,04,14,49,1000.64
2009,05,04,14,50,1000.61
2009,05,04,14,51,1000.61
2009,05,04,14,52,1000.58
2009,05,04,14,53,1000.54
2009,05,04,14,54,1000.57
2009,05,04,14,55,1000.51
2009,05,04,14,56,1000.43
2009,05,04,14,57,1000.36
2009,05,04,14,58,1000.32
2009,05,04,14,59,1000.40
2009,05,04,15,00,1000.34
2009,05,04,15,01,1000.27
2009,05,04,15,02,1000.30
2009,05,04,15,03,1000.17
2009,05,04,15,04,1000.17
2009,05,04,15,05,1000.14
2009,05,04,15,06,1000.10
2009,05,04,15,07,1000.09
2009,05,04,15,08,999.99
2009,05,04,15,09,999.89
2009,05,04,15,10,999.83
2009,05,04,15,11,999.80
2009,05,04,15,12,999.86
2009,05,04,15,13,999.76
2009,05,04,15,14,999.75
2009,05,04,15,15,999.70
2009,05,04,15,16,999.70
2009,05,04,15,17,999.70
2009,05,04,15,18,999.65
2009,05,04,15,19,999.59
2009,05,04,15,20,999.59
2009,05,04,15,21,999.59
2009,05,04,15,22,999.52
2009,05,04,15,23,999.43
2009,05,04,15,24,999.45
2009,05,04,15,25,999.35
2009,05,04,15,26,999.21
2009,05,04,15,27,999.12
2009,05,04,15,28,999.04
2009,05,04,15,29,998.99
2009,05,04,15,30,998.92
2009,05,04,15,31,998.92
2009,05,04,15,32,998.88
2009,05,04,15,33,998.92
2009,05,04,15,34,998.88
2009,05,04,15,35,998.82
2009,05,04,15,36,998.78
2009,05,04,15,37,998.78
2009,05,04,15,38,998.78
2009,05,04,15,39,998.71
2009,05,04,15,40,998.68
2009,05,04,15,41,998.64
2009,05,04,15,42,998.53
2009,05,04,15,43,998.38
2009,05,04,15,44,998.33
2009,05,04,15,45,998.21
2009,05,04,15,46,998.17
2009,05,04,15,47,998.09
2009,05,04,15,48,997.99
2009,05,04,15,49,997.93
2009,05,04,15,50,997.86
2009,05,04,15,51,997.79
2009,05,04,15,52,997.73
2009,05,04,15,53,997.66
2009,05,04,15,54,997.65
2009,05,04,15,55,997.59
2009,05,04,15,56,997.50
2009,05,04,15,57,997.49
2009,05,04,15,58,997.43