Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,24,00,00,6.00
2017,05,24,00,01,11.50
2017,05,24,00,02,11.80
2017,05,24,00,03,10.50
2017,05,24,00,04,9.00
2017,05,24,00,05,8.00
2017,05,24,00,06,8.40
2017,05,24,00,07,7.50
2017,05,24,00,08,12.80
2017,05,24,00,09,6.60
2017,05,24,00,10,6.30
2017,05,24,00,11,7.90
2017,05,24,00,12,7.60
2017,05,24,00,13,10.50
2017,05,24,00,14,10.60
2017,05,24,00,15,8.40
2017,05,24,00,16,8.50
2017,05,24,00,17,8.70
2017,05,24,00,18,4.60
2017,05,24,00,19,4.30
2017,05,24,00,20,6.90
2017,05,24,00,21,3.20
2017,05,24,00,22,8.30
2017,05,24,00,23,7.00
2017,05,24,00,24,6.60
2017,05,24,00,25,5.60
2017,05,24,00,26,9.20
2017,05,24,00,27,7.70
2017,05,24,00,28,10.50
2017,05,24,00,29,2.70
2017,05,24,00,30,6.50
2017,05,24,00,31,6.80
2017,05,24,00,32,4.50
2017,05,24,00,33,6.80
2017,05,24,00,34,3.00
2017,05,24,00,35,5.10
2017,05,24,00,36,5.00
2017,05,24,00,37,5.20
2017,05,24,00,38,6.90
2017,05,24,00,39,5.00
2017,05,24,00,40,7.50
2017,05,24,00,41,5.80
2017,05,24,00,42,6.40
2017,05,24,00,43,6.90
2017,05,24,00,44,7.10
2017,05,24,00,45,3.40
2017,05,24,00,46,3.20
2017,05,24,00,47,3.00
2017,05,24,00,48,6.80
2017,05,24,00,49,3.60
2017,05,24,00,50,4.30
2017,05,24,00,51,3.70
2017,05,24,00,52,6.10
2017,05,24,00,53,3.20
2017,05,24,00,54,2.50
2017,05,24,00,55,5.00
2017,05,24,00,56,5.40
2017,05,24,00,57,3.50
2017,05,24,00,58,3.00
2017,05,24,00,59,9.00
2017,05,24,01,00,8.20
2017,05,24,01,01,8.20
2017,05,24,01,02,8.90
2017,05,24,01,03,4.80
2017,05,24,01,04,9.30
2017,05,24,01,05,8.50
2017,05,24,01,06,8.10
2017,05,24,01,07,9.50
2017,05,24,01,08,8.50
2017,05,24,01,09,6.60
2017,05,24,01,10,8.20
2017,05,24,01,11,12.70
2017,05,24,01,12,9.50
2017,05,24,01,13,8.60
2017,05,24,01,14,8.90
2017,05,24,01,15,10.30
2017,05,24,01,16,10.50
2017,05,24,01,17,9.50
2017,05,24,01,18,11.00
2017,05,24,01,19,9.30
2017,05,24,01,20,7.20
2017,05,24,01,21,5.20
2017,05,24,01,22,9.30
2017,05,24,01,23,9.80
2017,05,24,01,24,8.80
2017,05,24,01,25,6.30
2017,05,24,01,26,6.90
2017,05,24,01,27,6.60
2017,05,24,01,28,6.80
2017,05,24,01,29,4.40
2017,05,24,01,30,5.30
2017,05,24,01,31,5.90
2017,05,24,01,32,4.50
2017,05,24,01,33,2.60
2017,05,24,01,34,6.00
2017,05,24,01,35,5.50
2017,05,24,01,36,4.00
2017,05,24,01,37,7.30
2017,05,24,01,38,2.10
2017,05,24,01,39,2.80
2017,05,24,01,40,6.20
2017,05,24,01,41,4.70
2017,05,24,01,42,2.50
2017,05,24,01,43,8.20
2017,05,24,01,44,8.80
2017,05,24,01,45,6.50
2017,05,24,01,46,5.50
2017,05,24,01,47,7.00
2017,05,24,01,48,6.40
2017,05,24,01,49,7.80
2017,05,24,01,50,8.40
2017,05,24,01,51,9.50
2017,05,24,01,52,8.00
2017,05,24,01,53,3.70
2017,05,24,01,54,7.00
2017,05,24,01,55,8.40
2017,05,24,01,56,10.60
2017,05,24,01,57,8.50
2017,05,24,01,58,8.40
2017,05,24,01,59,8.60
2017,05,24,02,00,4.10
2017,05,24,02,01,6.00
2017,05,24,02,02,9.50
2017,05,24,02,03,4.70
2017,05,24,02,04,15.20
2017,05,24,02,05,9.60
2017,05,24,02,06,9.20
2017,05,24,02,07,6.70
2017,05,24,02,08,12.60
2017,05,24,02,09,8.90
2017,05,24,02,10,8.30
2017,05,24,02,11,8.80
2017,05,24,02,12,8.20
2017,05,24,02,13,9.00
2017,05,24,02,14,11.30
2017,05,24,02,15,10.40
2017,05,24,02,16,9.10
2017,05,24,02,17,8.00
2017,05,24,02,18,9.00
2017,05,24,02,19,6.40
2017,05,24,02,20,5.70
2017,05,24,02,21,6.70
2017,05,24,02,22,10.60
2017,05,24,02,23,7.20
2017,05,24,02,24,5.00
2017,05,24,02,25,7.70
2017,05,24,02,26,7.40
2017,05,24,02,27,7.10
2017,05,24,02,28,6.50
2017,05,24,02,29,6.10
2017,05,24,02,30,9.70
2017,05,24,02,31,7.30
2017,05,24,02,32,4.70
2017,05,24,02,33,4.40
2017,05,24,02,34,5.50
2017,05,24,02,35,8.80
2017,05,24,02,36,6.40
2017,05,24,02,37,14.10
2017,05,24,02,38,9.80
2017,05,24,02,39,12.20
2017,05,24,02,40,9.90
2017,05,24,02,41,5.90
2017,05,24,02,42,9.00
2017,05,24,02,43,5.80
2017,05,24,02,44,7.70
2017,05,24,02,45,7.40
2017,05,24,02,46,7.60
2017,05,24,02,47,6.40
2017,05,24,02,48,4.70
2017,05,24,02,49,11.80
2017,05,24,02,50,7.20
2017,05,24,02,51,6.90
2017,05,24,02,52,8.40
2017,05,24,02,53,6.90
2017,05,24,02,54,3.50
2017,05,24,02,55,4.40
2017,05,24,02,56,2.80
2017,05,24,02,57,5.30
2017,05,24,02,58,5.00
2017,05,24,02,59,7.60
2017,05,24,03,00,5.60
2017,05,24,03,01,2.10
2017,05,24,03,02,5.00
2017,05,24,03,03,11.70
2017,05,24,03,04,7.20
2017,05,24,03,05,8.50
2017,05,24,03,06,7.10
2017,05,24,03,07,7.40
2017,05,24,03,08,7.60
2017,05,24,03,09,6.00
2017,05,24,03,10,2.60
2017,05,24,03,11,6.50
2017,05,24,03,12,9.80
2017,05,24,03,13,9.20
2017,05,24,03,14,7.60
2017,05,24,03,15,11.20
2017,05,24,03,16,10.50
2017,05,24,03,17,10.80
2017,05,24,03,18,5.60
2017,05,24,03,19,6.90
2017,05,24,03,20,7.60
2017,05,24,03,21,10.10
2017,05,24,03,22,11.70
2017,05,24,03,23,8.60
2017,05,24,03,24,12.10
2017,05,24,03,25,8.10
2017,05,24,03,26,8.00
2017,05,24,03,27,6.80
2017,05,24,03,28,9.70
2017,05,24,03,29,7.60
2017,05,24,03,30,5.20
2017,05,24,03,31,2.70
2017,05,24,03,32,5.10
2017,05,24,03,33,8.00
2017,05,24,03,34,5.00
2017,05,24,03,35,7.20
2017,05,24,03,36,5.90
2017,05,24,03,37,3.70
2017,05,24,03,38,3.90
2017,05,24,03,39,7.30
2017,05,24,03,40,9.80
2017,05,24,03,41,7.20
2017,05,24,03,42,11.10
2017,05,24,03,43,8.60
2017,05,24,03,44,4.30
2017,05,24,03,45,3.10
2017,05,24,03,46,9.00
2017,05,24,03,47,9.30
2017,05,24,03,48,6.30
2017,05,24,03,49,5.90
2017,05,24,03,50,5.10
2017,05,24,03,51,5.10
2017,05,24,03,52,11.20
2017,05,24,03,53,7.30
2017,05,24,03,54,6.00
2017,05,24,03,55,6.20
2017,05,24,03,56,2.30
2017,05,24,03,57,7.30
2017,05,24,03,58,10.00
2017,05,24,03,59,11.80
2017,05,24,04,00,9.80
2017,05,24,04,01,8.40
2017,05,24,04,02,11.30
2017,05,24,04,03,9.00
2017,05,24,04,04,7.70
2017,05,24,04,05,8.60
2017,05,24,04,06,9.30
2017,05,24,04,07,6.60
2017,05,24,04,08,7.80
2017,05,24,04,09,8.40
2017,05,24,04,10,12.00
2017,05,24,04,11,11.50
2017,05,24,04,12,12.60
2017,05,24,04,13,10.90
2017,05,24,04,14,10.70
2017,05,24,04,15,7.90
2017,05,24,04,16,9.30
2017,05,24,04,17,13.00
2017,05,24,04,18,16.60
2017,05,24,04,19,9.70
2017,05,24,04,20,8.40
2017,05,24,04,21,6.40
2017,05,24,04,22,10.60
2017,05,24,04,23,8.00
2017,05,24,04,24,9.90
2017,05,24,04,25,13.30
2017,05,24,04,26,13.70
2017,05,24,04,27,14.90
2017,05,24,04,28,11.40
2017,05,24,04,29,10.50
2017,05,24,04,30,11.90
2017,05,24,04,31,13.50
2017,05,24,04,32,15.00
2017,05,24,04,33,13.40
2017,05,24,04,34,11.30
2017,05,24,04,35,10.60
2017,05,24,04,36,11.40
2017,05,24,04,37,11.30
2017,05,24,04,38,12.40
2017,05,24,04,39,12.90
2017,05,24,04,40,10.10
2017,05,24,04,41,12.40
2017,05,24,04,42,13.00
2017,05,24,04,43,5.70
2017,05,24,04,44,9.30
2017,05,24,04,45,11.50
2017,05,24,04,46,10.30
2017,05,24,04,47,11.30
2017,05,24,04,48,7.90
2017,05,24,04,49,7.50
2017,05,24,04,50,7.40
2017,05,24,04,51,8.90
2017,05,24,04,52,11.10
2017,05,24,04,53,6.50
2017,05,24,04,54,12.20
2017,05,24,04,55,5.30
2017,05,24,04,56,12.20
2017,05,24,04,57,7.30
2017,05,24,04,58,5.10
2017,05,24,04,59,6.80
2017,05,24,05,00,6.00
2017,05,24,05,01,6.10
2017,05,24,05,02,3.10
2017,05,24,05,03,4.80
2017,05,24,05,04,7.60
2017,05,24,05,05,6.20
2017,05,24,05,06,5.50
2017,05,24,05,07,3.50
2017,05,24,05,08,8.70
2017,05,24,05,09,6.40
2017,05,24,05,10,4.60
2017,05,24,05,11,4.30
2017,05,24,05,12,3.10
2017,05,24,05,13,1.40
2017,05,24,05,14,3.80
2017,05,24,05,15,1.40
2017,05,24,05,16,11.30
2017,05,24,05,17,6.40
2017,05,24,05,18,4.30
2017,05,24,05,19,8.00
2017,05,24,05,20,6.90
2017,05,24,05,21,3.10
2017,05,24,05,22,5.20
2017,05,24,05,23,7.90
2017,05,24,05,24,6.50
2017,05,24,05,25,4.60
2017,05,24,05,26,1.60
2017,05,24,05,27,7.20
2017,05,24,05,28,6.10
2017,05,24,05,29,8.60
2017,05,24,05,30,6.10
2017,05,24,05,31,7.60
2017,05,24,05,32,7.60
2017,05,24,05,33,6.10
2017,05,24,05,34,6.50
2017,05,24,05,35,5.00
2017,05,24,05,36,4.60
2017,05,24,05,37,6.10
2017,05,24,05,38,8.20
2017,05,24,05,39,6.70
2017,05,24,05,40,9.00
2017,05,24,05,41,8.60
2017,05,24,05,42,6.40
2017,05,24,05,43,6.50
2017,05,24,05,44,6.30
2017,05,24,05,45,1.60
2017,05,24,05,46,5.70
2017,05,24,05,47,7.10
2017,05,24,05,48,8.00
2017,05,24,05,49,5.20
2017,05,24,05,50,3.40
2017,05,24,05,51,2.70
2017,05,24,05,52,6.20
2017,05,24,05,53,3.00
2017,05,24,05,54,7.80
2017,05,24,05,55,2.50
2017,05,24,05,56,0.60
2017,05,24,05,57,9.10
2017,05,24,05,58,8.60
2017,05,24,05,59,6.00
2017,05,24,06,00,3.30
2017,05,24,06,01,4.10
2017,05,24,06,02,10.50
2017,05,24,06,03,3.10
2017,05,24,06,04,2.90
2017,05,24,06,05,5.00
2017,05,24,06,06,5.80
2017,05,24,06,07,10.90
2017,05,24,06,08,10.50
2017,05,24,06,09,7.30
2017,05,24,06,10,10.60
2017,05,24,06,11,8.30
2017,05,24,06,12,4.90
2017,05,24,06,13,6.80
2017,05,24,06,14,6.30
2017,05,24,06,15,6.90
2017,05,24,06,16,4.30
2017,05,24,06,17,7.20
2017,05,24,06,18,1.50
2017,05,24,06,19,5.00
2017,05,24,06,20,6.40
2017,05,24,06,21,2.80
2017,05,24,06,22,4.10
2017,05,24,06,23,0.60
2017,05,24,06,24,4.90
2017,05,24,06,25,8.60
2017,05,24,06,26,2.60
2017,05,24,06,27,3.40
2017,05,24,06,28,2.20
2017,05,24,06,29,3.40
2017,05,24,06,30,6.20
2017,05,24,06,31,5.60
2017,05,24,06,32,3.00
2017,05,24,06,33,3.90
2017,05,24,06,34,5.10
2017,05,24,06,35,8.30
2017,05,24,06,36,5.90
2017,05,24,06,37,8.10
2017,05,24,06,38,6.00
2017,05,24,06,39,6.70
2017,05,24,06,40,5.10
2017,05,24,06,41,7.30
2017,05,24,06,42,6.40
2017,05,24,06,43,5.10
2017,05,24,06,44,3.70
2017,05,24,06,45,5.10
2017,05,24,06,46,7.60
2017,05,24,06,47,4.50
2017,05,24,06,48,8.00
2017,05,24,06,49,9.30
2017,05,24,06,50,10.50
2017,05,24,06,51,6.70
2017,05,24,06,52,7.60
2017,05,24,06,53,4.30
2017,05,24,06,54,3.90
2017,05,24,06,55,4.80
2017,05,24,06,56,6.90
2017,05,24,06,57,7.20
2017,05,24,06,58,6.60
2017,05,24,06,59,4.30
2017,05,24,07,00,1.70
2017,05,24,07,01,8.50
2017,05,24,07,02,3.20
2017,05,24,07,03,10.10
2017,05,24,07,04,9.70
2017,05,24,07,05,8.60
2017,05,24,07,06,8.00
2017,05,24,07,07,2.80
2017,05,24,07,08,5.80
2017,05,24,07,09,4.80
2017,05,24,07,10,8.60
2017,05,24,07,11,7.30
2017,05,24,07,12,7.90
2017,05,24,07,13,6.90
2017,05,24,07,14,7.20
2017,05,24,07,15,8.10
2017,05,24,07,16,8.10
2017,05,24,07,17,9.30
2017,05,24,07,18,12.50
2017,05,24,07,19,10.60
2017,05,24,07,20,7.60
2017,05,24,07,21,5.80
2017,05,24,07,22,3.20
2017,05,24,07,23,7.00
2017,05,24,07,24,6.00
2017,05,24,07,25,7.50
2017,05,24,07,26,7.10
2017,05,24,07,27,6.40
2017,05,24,07,28,10.50
2017,05,24,07,29,5.30
2017,05,24,07,30,3.00
2017,05,24,07,31,8.50
2017,05,24,07,32,7.50
2017,05,24,07,33,7.10
2017,05,24,07,34,5.50
2017,05,24,07,35,7.70
2017,05,24,07,36,4.60
2017,05,24,07,37,4.50
2017,05,24,07,38,6.00
2017,05,24,07,39,5.00
2017,05,24,07,40,9.50
2017,05,24,07,41,10.50
2017,05,24,07,42,4.10
2017,05,24,07,43,3.10
2017,05,24,07,44,4.30
2017,05,24,07,45,6.20
2017,05,24,07,46,3.90
2017,05,24,07,47,4.90
2017,05,24,07,48,4.50
2017,05,24,07,49,4.10
2017,05,24,07,50,1.90
2017,05,24,07,51,6.90
2017,05,24,07,52,6.60
2017,05,24,07,53,10.80
2017,05,24,07,54,8.00
2017,05,24,07,55,6.90
2017,05,24,07,56,7.50
2017,05,24,07,57,8.90
2017,05,24,07,58,8.40
2017,05,24,07,59,6.80
2017,05,24,08,00,8.40
2017,05,24,08,01,4.80
2017,05,24,08,02,5.60
2017,05,24,08,03,6.50
2017,05,24,08,04,8.00
2017,05,24,08,05,7.00
2017,05,24,08,06,3.90
2017,05,24,08,07,5.30
2017,05,24,08,08,2.80
2017,05,24,08,09,3.90
2017,05,24,08,10,7.90
2017,05,24,08,11,10.70
2017,05,24,08,12,8.30
2017,05,24,08,13,8.00
2017,05,24,08,14,5.80
2017,05,24,08,15,8.50
2017,05,24,08,16,7.60
2017,05,24,08,17,5.00
2017,05,24,08,18,1.80
2017,05,24,08,19,1.90
2017,05,24,08,20,0.20
2017,05,24,08,21,4.20
2017,05,24,08,22,5.00
2017,05,24,08,23,2.30
2017,05,24,08,24,3.50
2017,05,24,08,25,2.40
2017,05,24,08,26,3.40
2017,05,24,08,27,12.20
2017,05,24,08,28,10.10
2017,05,24,08,29,9.90
2017,05,24,08,30,5.20
2017,05,24,08,31,7.30
2017,05,24,08,32,2.70
2017,05,24,08,33,7.00
2017,05,24,08,34,6.30
2017,05,24,08,35,8.70
2017,05,24,08,36,7.10
2017,05,24,08,37,6.30
2017,05,24,08,38,3.50
2017,05,24,08,39,7.30
2017,05,24,08,40,4.40
2017,05,24,08,41,4.30
2017,05,24,08,42,7.60
2017,05,24,08,43,3.10
2017,05,24,08,44,4.10
2017,05,24,08,45,7.30
2017,05,24,08,46,4.40
2017,05,24,08,47,5.20
2017,05,24,08,48,5.30
2017,05,24,08,49,10.40
2017,05,24,08,50,8.10
2017,05,24,08,51,4.60
2017,05,24,08,52,11.00
2017,05,24,08,53,7.60
2017,05,24,08,54,8.10
2017,05,24,08,55,9.10
2017,05,24,08,56,12.00
2017,05,24,08,57,6.70
2017,05,24,08,58,6.80
2017,05,24,08,59,15.50
2017,05,24,09,00,11.60
2017,05,24,09,01,2.90
2017,05,24,09,02,2.60
2017,05,24,09,03,14.70
2017,05,24,09,04,4.10
2017,05,24,09,05,7.90
2017,05,24,09,06,6.40
2017,05,24,09,07,11.20
2017,05,24,09,08,7.20
2017,05,24,09,09,10.80
2017,05,24,09,10,7.00
2017,05,24,09,11,3.30
2017,05,24,09,12,5.00
2017,05,24,09,13,4.00
2017,05,24,09,14,4.10
2017,05,24,09,15,13.10
2017,05,24,09,16,12.60
2017,05,24,09,17,13.50
2017,05,24,09,18,9.30
2017,05,24,09,19,2.30
2017,05,24,09,20,3.40
2017,05,24,09,21,4.80
2017,05,24,09,22,7.40
2017,05,24,09,23,4.70
2017,05,24,09,24,5.10
2017,05,24,09,25,4.30
2017,05,24,09,26,1.80
2017,05,24,09,27,5.20
2017,05,24,09,28,5.40
2017,05,24,09,29,3.40
2017,05,24,09,30,0.90
2017,05,24,09,31,2.50
2017,05,24,09,32,0.10
2017,05,24,09,33,1.60
2017,05,24,09,34,1.20
2017,05,24,09,35,1.00
2017,05,24,09,36,4.10
2017,05,24,09,37,4.20
2017,05,24,09,38,5.80
2017,05,24,09,39,3.00
2017,05,24,09,40,2.30
2017,05,24,09,41,5.60
2017,05,24,09,42,2.20
2017,05,24,09,43,2.20
2017,05,24,09,44,5.80
2017,05,24,09,45,0.80
2017,05,24,09,46,0.00
2017,05,24,09,47,3.70
2017,05,24,09,48,6.20
2017,05,24,09,49,6.10
2017,05,24,09,50,2.60
2017,05,24,09,51,3.10
2017,05,24,09,52,7.50
2017,05,24,09,53,5.30
2017,05,24,09,54,4.10
2017,05,24,09,55,4.20
2017,05,24,09,56,3.10
2017,05,24,09,57,1.00
2017,05,24,09,58,1.60
2017,05,24,09,59,0.80
2017,05,24,10,00,4.80
2017,05,24,10,01,2.20
2017,05,24,10,02,2.60
2017,05,24,10,03,7.70
2017,05,24,10,04,5.40
2017,05,24,10,05,3.90
2017,05,24,10,06,0.70
2017,05,24,10,07,0.50
2017,05,24,10,08,2.10
2017,05,24,10,09,0.20
2017,05,24,10,10,8.50
2017,05,24,10,11,7.10
2017,05,24,10,12,3.10
2017,05,24,10,13,0.10
2017,05,24,10,14,3.30
2017,05,24,10,15,8.80
2017,05,24,10,16,5.10
2017,05,24,10,17,7.50
2017,05,24,10,18,9.60
2017,05,24,10,19,3.40
2017,05,24,10,20,0.80
2017,05,24,10,21,1.00
2017,05,24,10,22,4.20
2017,05,24,10,23,0.60
2017,05,24,10,24,2.80
2017,05,24,10,25,4.00
2017,05,24,10,26,6.80
2017,05,24,10,27,5.30
2017,05,24,10,28,3.10
2017,05,24,10,29,0.70
2017,05,24,10,30,1.40
2017,05,24,10,31,8.10
2017,05,24,10,32,4.50
2017,05,24,10,33,5.80
2017,05,24,10,34,1.40
2017,05,24,10,35,3.30
2017,05,24,10,36,5.70
2017,05,24,10,37,6.10
2017,05,24,10,38,0.20
2017,05,24,10,39,0.20
2017,05,24,10,40,8.10
2017,05,24,10,41,5.70
2017,05,24,10,42,2.90
2017,05,24,10,43,3.70
2017,05,24,10,44,4.90
2017,05,24,10,45,3.10
2017,05,24,10,46,5.00
2017,05,24,10,47,7.10
2017,05,24,10,48,7.60
2017,05,24,10,49,8.00
2017,05,24,10,50,7.90
2017,05,24,10,51,7.50
2017,05,24,10,52,2.80
2017,05,24,10,53,5.00
2017,05,24,10,54,5.00
2017,05,24,10,55,4.60
2017,05,24,10,56,1.30
2017,05,24,10,57,7.70
2017,05,24,10,58,7.00
2017,05,24,10,59,3.40
2017,05,24,11,00,3.50
2017,05,24,11,01,6.40
2017,05,24,11,02,7.10
2017,05,24,11,03,3.20
2017,05,24,11,04,4.70
2017,05,24,11,05,4.30
2017,05,24,11,06,7.40
2017,05,24,11,07,1.50
2017,05,24,11,08,6.30
2017,05,24,11,09,7.20
2017,05,24,11,10,2.70
2017,05,24,11,11,0.00
2017,05,24,11,12,1.10
2017,05,24,11,13,1.60
2017,05,24,11,14,0.20
2017,05,24,11,15,9.60
2017,05,24,11,16,2.90
2017,05,24,11,17,3.60
2017,05,24,11,18,5.60
2017,05,24,11,19,5.60
2017,05,24,11,20,4.10
2017,05,24,11,21,0.60
2017,05,24,11,22,13.50
2017,05,24,11,23,8.90
2017,05,24,11,24,1.30
2017,05,24,11,25,6.40
2017,05,24,11,26,5.70
2017,05,24,11,27,2.40
2017,05,24,11,28,9.00
2017,05,24,11,29,10.20
2017,05,24,11,30,10.90
2017,05,24,11,31,12.60
2017,05,24,11,32,8.50
2017,05,24,11,33,8.10
2017,05,24,11,34,11.10
2017,05,24,11,35,4.20
2017,05,24,11,36,4.00
2017,05,24,11,37,3.20
2017,05,24,11,38,7.20
2017,05,24,11,39,3.20
2017,05,24,11,40,3.60
2017,05,24,11,41,5.70
2017,05,24,11,42,5.80
2017,05,24,11,43,0.30
2017,05,24,11,44,4.60
2017,05,24,11,45,2.10
2017,05,24,11,46,5.80
2017,05,24,11,47,2.60
2017,05,24,11,48,7.50
2017,05,24,11,49,7.10
2017,05,24,11,50,1.50
2017,05,24,11,51,0.00
2017,05,24,11,52,0.50
2017,05,24,11,53,1.00
2017,05,24,11,54,2.60
2017,05,24,11,55,1.70
2017,05,24,11,56,3.60
2017,05,24,11,57,5.20
2017,05,24,11,58,6.10
2017,05,24,11,59,1.10
2017,05,24,12,00,0.70
2017,05,24,12,01,0.30
2017,05,24,12,02,6.40
2017,05,24,12,03,5.60
2017,05,24,12,04,4.80
2017,05,24,12,05,7.60
2017,05,24,12,06,9.60
2017,05,24,12,07,8.00
2017,05,24,12,08,3.60
2017,05,24,12,09,5.90
2017,05,24,12,10,2.30
2017,05,24,12,11,4.10
2017,05,24,12,12,3.70
2017,05,24,12,13,0.10
2017,05,24,12,14,1.50
2017,05,24,12,15,7.20
2017,05,24,12,16,6.30
2017,05,24,12,17,8.10
2017,05,24,12,18,4.60
2017,05,24,12,19,5.20
2017,05,24,12,20,0.80
2017,05,24,12,21,2.90
2017,05,24,12,22,1.50
2017,05,24,12,23,0.60
2017,05,24,12,24,0.00
2017,05,24,12,25,0.20
2017,05,24,12,26,0.00
2017,05,24,12,27,0.10
2017,05,24,12,28,0.20
2017,05,24,12,29,0.10
2017,05,24,12,30,3.90
2017,05,24,12,31,1.20
2017,05,24,12,32,0.00
2017,05,24,12,33,0.00
2017,05,24,12,34,0.00
2017,05,24,12,35,4.40
2017,05,24,12,36,0.10
2017,05,24,12,37,4.10
2017,05,24,12,38,1.50
2017,05,24,12,39,1.90
2017,05,24,12,40,6.80
2017,05,24,12,41,3.50
2017,05,24,12,42,6.30
2017,05,24,12,43,10.60
2017,05,24,12,44,6.20
2017,05,24,12,45,0.60
2017,05,24,12,46,1.40
2017,05,24,12,47,5.60
2017,05,24,12,48,5.80
2017,05,24,12,49,2.90
2017,05,24,12,50,1.20
2017,05,24,12,51,3.10
2017,05,24,12,52,0.20
2017,05,24,12,53,2.30
2017,05,24,12,54,7.00
2017,05,24,12,55,6.00
2017,05,24,12,56,8.70
2017,05,24,12,57,9.20
2017,05,24,12,58,3.50
2017,05,24,12,59,10.90
2017,05,24,13,00,7.10
2017,05,24,13,01,1.40
2017,05,24,13,02,9.60
2017,05,24,13,03,10.60
2017,05,24,13,04,7.60
2017,05,24,13,05,11.30
2017,05,24,13,06,10.90
2017,05,24,13,07,13.90
2017,05,24,13,08,9.00
2017,05,24,13,09,12.60
2017,05,24,13,10,13.20
2017,05,24,13,11,11.20
2017,05,24,13,12,13.10
2017,05,24,13,13,13.70
2017,05,24,13,14,11.30
2017,05,24,13,15,11.30
2017,05,24,13,16,12.50
2017,05,24,13,17,6.50
2017,05,24,13,18,1.90
2017,05,24,13,19,1.10
2017,05,24,13,20,7.60
2017,05,24,13,21,8.90
2017,05,24,13,22,6.00
2017,05,24,13,23,4.90
2017,05,24,13,24,1.80
2017,05,24,13,25,6.40
2017,05,24,13,26,9.80
2017,05,24,13,27,7.80
2017,05,24,13,28,6.70
2017,05,24,13,29,4.10
2017,05,24,13,30,8.20
2017,05,24,13,31,6.00
2017,05,24,13,32,5.80
2017,05,24,13,33,2.00
2017,05,24,13,34,7.20
2017,05,24,13,35,5.10
2017,05,24,13,36,10.50
2017,05,24,13,37,8.70
2017,05,24,13,38,5.60
2017,05,24,13,39,8.90
2017,05,24,13,40,9.00
2017,05,24,13,41,12.00
2017,05,24,13,42,13.20
2017,05,24,13,43,11.00
2017,05,24,13,44,8.70
2017,05,24,13,45,7.50
2017,05,24,13,46,9.00
2017,05,24,13,47,5.90
2017,05,24,13,48,4.70
2017,05,24,13,49,1.80
2017,05,24,13,50,2.40
2017,05,24,13,51,1.40
2017,05,24,13,52,3.00
2017,05,24,13,53,6.80
2017,05,24,13,54,5.20
2017,05,24,13,55,3.70
2017,05,24,13,56,1.20
2017,05,24,13,57,4.20
2017,05,24,13,58,6.50
2017,05,24,13,59,7.20
2017,05,24,14,00,2.20
2017,05,24,14,01,4.60
2017,05,24,14,02,4.90
2017,05,24,14,03,3.50
2017,05,24,14,04,5.60
2017,05,24,14,05,7.90
2017,05,24,14,06,6.00
2017,05,24,14,07,4.00
2017,05,24,14,08,8.10
2017,05,24,14,09,8.90
2017,05,24,14,10,5.80
2017,05,24,14,11,7.30
2017,05,24,14,12,4.30
2017,05,24,14,13,7.30
2017,05,24,14,14,3.30
2017,05,24,14,15,4.70
2017,05,24,14,16,3.60
2017,05,24,14,17,3.10
2017,05,24,14,18,7.30
2017,05,24,14,19,5.40
2017,05,24,14,20,5.20
2017,05,24,14,21,4.30
2017,05,24,14,22,4.90
2017,05,24,14,23,3.70
2017,05,24,14,24,5.90
2017,05,24,14,25,4.50
2017,05,24,14,26,5.50
2017,05,24,14,27,4.90
2017,05,24,14,28,9.10
2017,05,24,14,29,6.40
2017,05,24,14,30,4.70
2017,05,24,14,31,2.40
2017,05,24,14,32,6.70
2017,05,24,14,33,5.00
2017,05,24,14,34,2.20
2017,05,24,14,35,0.30
2017,05,24,14,36,0.70
2017,05,24,14,37,2.80
2017,05,24,14,38,5.90
2017,05,24,14,39,2.20
2017,05,24,14,40,2.70
2017,05,24,14,41,5.20
2017,05,24,14,42,6.40
2017,05,24,14,43,5.60
2017,05,24,14,44,5.80
2017,05,24,14,45,9.00
2017,05,24,14,46,3.10
2017,05,24,14,47,3.00
2017,05,24,14,48,1.80
2017,05,24,14,49,9.20
2017,05,24,14,50,8.90
2017,05,24,14,51,7.70
2017,05,24,14,52,7.30
2017,05,24,14,53,7.80
2017,05,24,14,54,7.60
2017,05,24,14,55,7.40
2017,05,24,14,56,8.90
2017,05,24,14,57,7.60
2017,05,24,14,58,7.30
2017,05,24,14,59,10.10
2017,05,24,15,00,10.30
2017,05,24,15,01,9.00
2017,05,24,15,02,10.10
2017,05,24,15,03,10.50
2017,05,24,15,04,8.90
2017,05,24,15,05,4.10
2017,05,24,15,06,2.50
2017,05,24,15,07,2.10
2017,05,24,15,08,2.90
2017,05,24,15,09,3.80
2017,05,24,15,10,5.10
2017,05,24,15,11,8.70
2017,05,24,15,12,6.30
2017,05,24,15,13,6.40
2017,05,24,15,14,3.20
2017,05,24,15,15,0.90
2017,05,24,15,16,1.00
2017,05,24,15,17,2.30
2017,05,24,15,18,1.20
2017,05,24,15,19,3.30
2017,05,24,15,20,2.20
2017,05,24,15,21,1.10
2017,05,24,15,22,7.00
2017,05,24,15,23,4.00
2017,05,24,15,24,2.50
2017,05,24,15,25,6.80
2017,05,24,15,26,4.70
2017,05,24,15,27,9.30
2017,05,24,15,28,7.70
2017,05,24,15,29,8.20
2017,05,24,15,30,8.90
2017,05,24,15,31,10.10
2017,05,24,15,32,7.60
2017,05,24,15,33,5.10
2017,05,24,15,34,7.60
2017,05,24,15,35,9.30
2017,05,24,15,36,11.00
2017,05,24,15,37,8.40
2017,05,24,15,38,6.30
2017,05,24,15,39,5.60
2017,05,24,15,40,5.80
2017,05,24,15,41,3.10
2017,05,24,15,42,6.20
2017,05,24,15,43,9.70
2017,05,24,15,44,3.50
2017,05,24,15,45,5.50
2017,05,24,15,46,6.60
2017,05,24,15,47,5.60
2017,05,24,15,48,7.00
2017,05,24,15,49,7.30
2017,05,24,15,50,5.60
2017,05,24,15,51,1.70
2017,05,24,15,52,1.30
2017,05,24,15,53,3.50
2017,05,24,15,54,10.20
2017,05,24,15,55,14.60
2017,05,24,15,56,10.70
2017,05,24,15,57,5.90
2017,05,24,15,58,7.00
2017,05,24,15,59,13.20
2017,05,24,16,00,5.50
2017,05,24,16,01,10.60
2017,05,24,16,02,11.20
2017,05,24,16,03,10.80
2017,05,24,16,04,10.90
2017,05,24,16,05,11.00
2017,05,24,16,06,8.80
2017,05,24,16,07,11.90
2017,05,24,16,08,8.90
2017,05,24,16,09,11.80
2017,05,24,16,10,13.60
2017,05,24,16,11,10.20
2017,05,24,16,12,10.20
2017,05,24,16,13,14.20
2017,05,24,16,14,11.00
2017,05,24,16,15,9.70
2017,05,24,16,16,7.50
2017,05,24,16,17,10.70
2017,05,24,16,18,12.60
2017,05,24,16,19,11.20
2017,05,24,16,20,10.50
2017,05,24,16,21,8.30
2017,05,24,16,22,10.10
2017,05,24,16,23,4.90
2017,05,24,16,24,7.80
2017,05,24,16,25,5.20
2017,05,24,16,26,10.30
2017,05,24,16,27,7.70
2017,05,24,16,28,3.90
2017,05,24,16,29,8.40
2017,05,24,16,30,10.50
2017,05,24,16,31,15.40
2017,05,24,16,32,14.90
2017,05,24,16,33,14.30
2017,05,24,16,34,12.60
2017,05,24,16,35,13.10
2017,05,24,16,36,15.90
2017,05,24,16,37,13.00
2017,05,24,16,38,10.20
2017,05,24,16,39,16.40
2017,05,24,16,40,14.70
2017,05,24,16,41,12.30
2017,05,24,16,42,7.10
2017,05,24,16,43,7.90
2017,05,24,16,44,8.90
2017,05,24,16,45,5.50
2017,05,24,16,46,10.80
2017,05,24,16,47,11.70
2017,05,24,16,48,11.70
2017,05,24,16,49,8.10
2017,05,24,16,50,11.90
2017,05,24,16,51,5.40
2017,05,24,16,52,8.50
2017,05,24,16,53,12.40
2017,05,24,16,54,9.70
2017,05,24,16,55,7.90
2017,05,24,16,56,12.10
2017,05,24,16,57,9.30
2017,05,24,16,58,10.10
2017,05,24,16,59,4.90
2017,05,24,17,00,6.30
2017,05,24,17,01,4.50
2017,05,24,17,02,6.00
2017,05,24,17,03,7.00
2017,05,24,17,04,8.30
2017,05,24,17,05,13.20
2017,05,24,17,06,9.30
2017,05,24,17,07,8.70
2017,05,24,17,08,9.40
2017,05,24,17,09,10.90
2017,05,24,17,10,10.70
2017,05,24,17,11,11.40
2017,05,24,17,12,10.10
2017,05,24,17,13,11.10
2017,05,24,17,14,9.90
2017,05,24,17,15,10.40
2017,05,24,17,16,8.70
2017,05,24,17,17,9.60
2017,05,24,17,18,10.70
2017,05,24,17,19,6.40
2017,05,24,17,20,9.60
2017,05,24,17,21,9.70
2017,05,24,17,22,10.70
2017,05,24,17,23,9.30
2017,05,24,17,24,10.00
2017,05,24,17,25,11.90
2017,05,24,17,26,12.20
2017,05,24,17,27,13.40
2017,05,24,17,28,7.80
2017,05,24,17,29,7.10
2017,05,24,17,30,4.50
2017,05,24,17,31,7.20
2017,05,24,17,32,5.70
2017,05,24,17,33,5.60
2017,05,24,17,34,8.40
2017,05,24,17,35,10.40
2017,05,24,17,36,7.00
2017,05,24,17,37,4.40
2017,05,24,17,38,7.90
2017,05,24,17,39,5.50
2017,05,24,17,40,9.60
2017,05,24,17,41,13.00
2017,05,24,17,42,12.60
2017,05,24,17,43,15.00
2017,05,24,17,44,12.50
2017,05,24,17,45,16.10
2017,05,24,17,46,14.80
2017,05,24,17,47,14.20
2017,05,24,17,48,15.60
2017,05,24,17,49,15.00
2017,05,24,17,50,13.50
2017,05,24,17,51,6.80
2017,05,24,17,52,9.30
2017,05,24,17,53,12.50
2017,05,24,17,54,9.50
2017,05,24,17,55,14.20
2017,05,24,17,56,13.40
2017,05,24,17,57,10.10
2017,05,24,17,58,7.40