Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,03,08,00,00,0.00
2022,03,08,00,01,0.00
2022,03,08,00,02,0.00
2022,03,08,00,03,0.00
2022,03,08,00,04,0.00
2022,03,08,00,05,0.00
2022,03,08,00,06,0.00
2022,03,08,00,07,0.00
2022,03,08,00,08,0.00
2022,03,08,00,09,0.00
2022,03,08,00,10,0.00
2022,03,08,00,11,0.00
2022,03,08,00,12,0.00
2022,03,08,00,13,0.00
2022,03,08,00,14,0.00
2022,03,08,00,15,0.00
2022,03,08,00,16,0.00
2022,03,08,00,17,0.00
2022,03,08,00,18,0.00
2022,03,08,00,19,0.00
2022,03,08,00,20,0.00
2022,03,08,00,21,0.00
2022,03,08,00,22,0.00
2022,03,08,00,23,0.00
2022,03,08,00,24,0.00
2022,03,08,00,25,0.00
2022,03,08,00,26,0.00
2022,03,08,00,27,0.00
2022,03,08,00,28,0.00
2022,03,08,00,29,3.80
2022,03,08,00,30,6.00
2022,03,08,00,31,4.30
2022,03,08,00,32,1.10
2022,03,08,00,33,1.30
2022,03,08,00,34,3.60
2022,03,08,00,35,4.60
2022,03,08,00,36,4.80
2022,03,08,00,37,3.80
2022,03,08,00,38,3.00
2022,03,08,00,39,3.50
2022,03,08,00,40,3.30
2022,03,08,00,41,2.70
2022,03,08,00,42,2.10
2022,03,08,00,43,3.20
2022,03,08,00,44,3.60
2022,03,08,00,45,2.70
2022,03,08,00,46,2.20
2022,03,08,00,47,1.90
2022,03,08,00,48,0.90
2022,03,08,00,49,0.50
2022,03,08,00,50,0.00
2022,03,08,00,51,0.00
2022,03,08,00,52,0.00
2022,03,08,00,53,0.00
2022,03,08,00,54,0.00
2022,03,08,00,55,0.00
2022,03,08,00,56,0.00
2022,03,08,00,57,0.00
2022,03,08,00,58,0.00
2022,03,08,00,59,0.00
2022,03,08,01,00,0.00
2022,03,08,01,01,0.00
2022,03,08,01,02,0.00
2022,03,08,01,03,0.00
2022,03,08,01,04,0.00
2022,03,08,01,05,0.00
2022,03,08,01,06,0.00
2022,03,08,01,07,0.00
2022,03,08,01,08,0.00
2022,03,08,01,09,0.00
2022,03,08,01,10,0.00
2022,03,08,01,11,0.00
2022,03,08,01,12,0.00
2022,03,08,01,13,0.00
2022,03,08,01,14,0.00
2022,03,08,01,15,0.00
2022,03,08,01,16,0.00
2022,03,08,01,17,0.00
2022,03,08,01,18,0.00
2022,03,08,01,19,0.00
2022,03,08,01,20,0.00
2022,03,08,01,21,0.00
2022,03,08,01,22,0.00
2022,03,08,01,23,0.00
2022,03,08,01,24,0.00
2022,03,08,01,25,0.00
2022,03,08,01,26,0.00
2022,03,08,01,27,0.00
2022,03,08,01,28,0.00
2022,03,08,01,29,0.00
2022,03,08,01,30,0.00
2022,03,08,01,31,0.00
2022,03,08,01,32,0.00
2022,03,08,01,33,0.00
2022,03,08,01,34,1.20
2022,03,08,01,35,3.20
2022,03,08,01,36,2.50
2022,03,08,01,37,2.10
2022,03,08,01,38,2.60
2022,03,08,01,39,0.40
2022,03,08,01,40,0.40
2022,03,08,01,41,0.20
2022,03,08,01,42,0.00
2022,03,08,01,43,1.70
2022,03,08,01,44,3.10
2022,03,08,01,45,2.60
2022,03,08,01,46,1.30
2022,03,08,01,47,0.20
2022,03,08,01,48,0.00
2022,03,08,01,49,0.10
2022,03,08,01,50,1.60
2022,03,08,01,51,0.70
2022,03,08,01,52,0.50
2022,03,08,01,53,0.10
2022,03,08,01,54,0.40
2022,03,08,01,55,0.60
2022,03,08,01,56,0.00
2022,03,08,01,57,0.00
2022,03,08,01,58,0.00
2022,03,08,01,59,0.00
2022,03,08,02,00,0.00
2022,03,08,02,01,0.00
2022,03,08,02,02,0.00
2022,03,08,02,03,0.00
2022,03,08,02,04,0.00
2022,03,08,02,05,0.00
2022,03,08,02,06,0.00
2022,03,08,02,07,0.00
2022,03,08,02,08,0.00
2022,03,08,02,09,0.00
2022,03,08,02,10,0.00
2022,03,08,02,11,0.00
2022,03,08,02,12,0.00
2022,03,08,02,13,0.00
2022,03,08,02,14,0.00
2022,03,08,02,15,0.00
2022,03,08,02,16,0.00
2022,03,08,02,17,0.00
2022,03,08,02,18,0.00
2022,03,08,02,19,0.00
2022,03,08,02,20,0.00
2022,03,08,02,21,0.00
2022,03,08,02,22,0.00
2022,03,08,02,23,0.00
2022,03,08,02,24,0.00
2022,03,08,02,25,0.00
2022,03,08,02,26,0.00
2022,03,08,02,27,0.00
2022,03,08,02,28,0.00
2022,03,08,02,29,0.00
2022,03,08,02,30,0.00
2022,03,08,02,31,0.00
2022,03,08,02,32,0.00
2022,03,08,02,33,0.00
2022,03,08,02,34,0.00
2022,03,08,02,35,0.00
2022,03,08,02,36,0.00
2022,03,08,02,37,0.00
2022,03,08,02,38,0.00
2022,03,08,02,39,0.00
2022,03,08,02,40,0.00
2022,03,08,02,41,0.00
2022,03,08,02,42,0.00
2022,03,08,02,43,0.00
2022,03,08,02,44,0.00
2022,03,08,02,45,0.00
2022,03,08,02,46,0.00
2022,03,08,02,47,0.00
2022,03,08,02,48,0.00
2022,03,08,02,49,0.00
2022,03,08,02,50,0.00
2022,03,08,02,51,0.00
2022,03,08,02,52,0.00
2022,03,08,02,53,0.00
2022,03,08,02,54,0.00
2022,03,08,02,55,0.00
2022,03,08,02,56,0.00
2022,03,08,02,57,0.00
2022,03,08,02,58,0.00
2022,03,08,02,59,0.00
2022,03,08,03,00,0.00
2022,03,08,03,01,0.00
2022,03,08,03,02,0.00
2022,03,08,03,03,0.00
2022,03,08,03,04,0.00
2022,03,08,03,05,0.00
2022,03,08,03,06,0.00
2022,03,08,03,07,0.00
2022,03,08,03,08,0.00
2022,03,08,03,09,0.00
2022,03,08,03,10,0.00
2022,03,08,03,11,0.00
2022,03,08,03,12,0.00
2022,03,08,03,13,0.10
2022,03,08,03,14,2.70
2022,03,08,03,15,2.10
2022,03,08,03,16,1.40
2022,03,08,03,17,1.00
2022,03,08,03,18,1.10
2022,03,08,03,19,1.30
2022,03,08,03,20,0.80
2022,03,08,03,21,0.00
2022,03,08,03,22,0.00
2022,03,08,03,23,0.60
2022,03,08,03,24,2.70
2022,03,08,03,25,3.70
2022,03,08,03,26,2.90
2022,03,08,03,27,0.40
2022,03,08,03,28,0.50
2022,03,08,03,29,0.10
2022,03,08,03,30,0.00
2022,03,08,03,31,0.00
2022,03,08,03,32,1.00
2022,03,08,03,33,2.30
2022,03,08,03,34,1.30
2022,03,08,03,35,0.70
2022,03,08,03,36,0.00
2022,03,08,03,37,0.30
2022,03,08,03,38,2.00
2022,03,08,03,39,2.40
2022,03,08,03,40,2.70
2022,03,08,03,41,1.60
2022,03,08,03,42,0.20
2022,03,08,03,43,1.70
2022,03,08,03,44,2.60
2022,03,08,03,45,1.90
2022,03,08,03,46,2.60
2022,03,08,03,47,1.30
2022,03,08,03,48,2.20
2022,03,08,03,49,2.20
2022,03,08,03,50,4.50
2022,03,08,03,51,4.10
2022,03,08,03,52,2.10
2022,03,08,03,53,0.80
2022,03,08,03,54,2.70
2022,03,08,03,55,1.50
2022,03,08,03,56,1.30
2022,03,08,03,57,2.00
2022,03,08,03,58,3.60
2022,03,08,03,59,5.00
2022,03,08,04,00,3.10
2022,03,08,04,01,1.80
2022,03,08,04,02,0.40
2022,03,08,04,03,2.40
2022,03,08,04,04,1.10
2022,03,08,04,05,0.10
2022,03,08,04,06,0.60
2022,03,08,04,07,0.50
2022,03,08,04,08,1.00
2022,03,08,04,09,0.10
2022,03,08,04,10,0.00
2022,03,08,04,11,0.60
2022,03,08,04,12,2.00
2022,03,08,04,13,2.20
2022,03,08,04,14,1.00
2022,03,08,04,15,0.90
2022,03,08,04,16,3.00
2022,03,08,04,17,1.40
2022,03,08,04,18,0.00
2022,03,08,04,19,0.00
2022,03,08,04,20,0.00
2022,03,08,04,21,0.00
2022,03,08,04,22,0.00
2022,03,08,04,23,0.00
2022,03,08,04,24,2.20
2022,03,08,04,25,1.10
2022,03,08,04,26,0.10
2022,03,08,04,27,1.40
2022,03,08,04,28,2.40
2022,03,08,04,29,2.60
2022,03,08,04,30,3.90
2022,03,08,04,31,3.00
2022,03,08,04,32,2.70
2022,03,08,04,33,1.70
2022,03,08,04,34,1.30
2022,03,08,04,35,1.00
2022,03,08,04,36,0.10
2022,03,08,04,37,0.00
2022,03,08,04,38,0.00
2022,03,08,04,39,0.10
2022,03,08,04,40,1.30
2022,03,08,04,41,0.60
2022,03,08,04,42,0.00
2022,03,08,04,43,0.00
2022,03,08,04,44,0.00
2022,03,08,04,45,0.00
2022,03,08,04,46,0.30
2022,03,08,04,47,0.00
2022,03,08,04,48,0.00
2022,03,08,04,49,0.00
2022,03,08,04,50,0.00
2022,03,08,04,51,0.40
2022,03,08,04,52,1.80
2022,03,08,04,53,1.70
2022,03,08,04,54,0.90
2022,03,08,04,55,0.10
2022,03,08,04,56,0.00
2022,03,08,04,57,2.10
2022,03,08,04,58,2.90
2022,03,08,04,59,2.60
2022,03,08,05,00,3.10
2022,03,08,05,01,1.20
2022,03,08,05,02,0.70
2022,03,08,05,03,0.70
2022,03,08,05,04,0.10
2022,03,08,05,05,0.70
2022,03,08,05,06,0.50
2022,03,08,05,07,1.00
2022,03,08,05,08,0.00
2022,03,08,05,09,1.10
2022,03,08,05,10,5.30
2022,03,08,05,11,6.30
2022,03,08,05,12,3.50
2022,03,08,05,13,2.70
2022,03,08,05,14,2.00
2022,03,08,05,15,3.00
2022,03,08,05,16,3.00
2022,03,08,05,17,3.40
2022,03,08,05,18,2.90
2022,03,08,05,19,3.30
2022,03,08,05,20,0.70
2022,03,08,05,21,0.50
2022,03,08,05,22,0.10
2022,03,08,05,23,0.60
2022,03,08,05,24,0.80
2022,03,08,05,25,0.20
2022,03,08,05,26,0.00
2022,03,08,05,27,0.00
2022,03,08,05,28,0.00
2022,03,08,05,29,0.00
2022,03,08,05,30,0.10
2022,03,08,05,31,2.90
2022,03,08,05,32,2.70
2022,03,08,05,33,2.90
2022,03,08,05,34,1.80
2022,03,08,05,35,3.00
2022,03,08,05,36,3.50
2022,03,08,05,37,2.40
2022,03,08,05,38,1.40
2022,03,08,05,39,0.30
2022,03,08,05,40,1.80
2022,03,08,05,41,1.10
2022,03,08,05,42,2.10
2022,03,08,05,43,2.90
2022,03,08,05,44,1.70
2022,03,08,05,45,4.70
2022,03,08,05,46,4.90
2022,03,08,05,47,4.50
2022,03,08,05,48,4.80
2022,03,08,05,49,3.80
2022,03,08,05,50,3.70
2022,03,08,05,51,2.00
2022,03,08,05,52,1.00
2022,03,08,05,53,2.00
2022,03,08,05,54,2.00
2022,03,08,05,55,1.80
2022,03,08,05,56,2.50
2022,03,08,05,57,2.20
2022,03,08,05,58,1.90
2022,03,08,05,59,1.70
2022,03,08,06,00,1.70
2022,03,08,06,01,0.60
2022,03,08,06,02,3.70
2022,03,08,06,03,6.00
2022,03,08,06,04,8.00
2022,03,08,06,05,8.10
2022,03,08,06,06,6.90
2022,03,08,06,07,5.60
2022,03,08,06,08,5.70
2022,03,08,06,09,6.10
2022,03,08,06,10,2.40
2022,03,08,06,11,1.80
2022,03,08,06,12,3.10
2022,03,08,06,13,6.00
2022,03,08,06,14,4.40
2022,03,08,06,15,7.60
2022,03,08,06,16,4.00
2022,03,08,06,17,1.10
2022,03,08,06,18,2.10
2022,03,08,06,19,3.60
2022,03,08,06,20,2.50
2022,03,08,06,21,2.30
2022,03,08,06,22,2.90
2022,03,08,06,23,0.80
2022,03,08,06,24,2.30
2022,03,08,06,25,1.30
2022,03,08,06,26,0.90
2022,03,08,06,27,1.70
2022,03,08,06,28,0.40
2022,03,08,06,29,1.60
2022,03,08,06,30,5.10
2022,03,08,06,31,4.70
2022,03,08,06,32,3.30
2022,03,08,06,33,2.20
2022,03,08,06,34,2.10
2022,03,08,06,35,0.00
2022,03,08,06,36,2.20
2022,03,08,06,37,5.60
2022,03,08,06,38,5.30
2022,03,08,06,39,1.20
2022,03,08,06,40,2.70
2022,03,08,06,41,1.80
2022,03,08,06,42,1.90
2022,03,08,06,43,5.40
2022,03,08,06,44,4.40
2022,03,08,06,45,1.10
2022,03,08,06,46,2.60
2022,03,08,06,47,2.00
2022,03,08,06,48,3.40
2022,03,08,06,49,3.20
2022,03,08,06,50,1.00
2022,03,08,06,51,1.00
2022,03,08,06,52,2.30
2022,03,08,06,53,3.40
2022,03,08,06,54,5.60
2022,03,08,06,55,3.50
2022,03,08,06,56,1.60
2022,03,08,06,57,2.10
2022,03,08,06,58,3.00
2022,03,08,06,59,2.30
2022,03,08,07,00,0.10
2022,03,08,07,01,0.00
2022,03,08,07,02,0.00
2022,03,08,07,03,0.90
2022,03,08,07,04,1.40
2022,03,08,07,05,5.30
2022,03,08,07,06,8.30
2022,03,08,07,07,9.20
2022,03,08,07,08,7.90
2022,03,08,07,09,10.20
2022,03,08,07,10,13.10
2022,03,08,07,11,10.30
2022,03,08,07,12,12.50
2022,03,08,07,13,16.30
2022,03,08,07,14,14.90
2022,03,08,07,15,15.90
2022,03,08,07,16,16.20
2022,03,08,07,17,16.10
2022,03,08,07,18,17.70
2022,03,08,07,19,17.00
2022,03,08,07,20,17.10
2022,03,08,07,21,16.90
2022,03,08,07,22,15.60
2022,03,08,07,23,15.10
2022,03,08,07,24,14.50
2022,03,08,07,25,13.50
2022,03,08,07,26,13.80
2022,03,08,07,27,14.40
2022,03,08,07,28,15.80
2022,03,08,07,29,15.70
2022,03,08,07,30,15.90
2022,03,08,07,31,16.60
2022,03,08,07,32,15.50
2022,03,08,07,33,14.40
2022,03,08,07,34,13.20
2022,03,08,07,35,14.60
2022,03,08,07,36,13.00
2022,03,08,07,37,11.80
2022,03,08,07,38,11.50
2022,03,08,07,39,11.60
2022,03,08,07,40,12.00
2022,03,08,07,41,13.40
2022,03,08,07,42,13.00
2022,03,08,07,43,11.90
2022,03,08,07,44,10.80
2022,03,08,07,45,11.40
2022,03,08,07,46,10.10
2022,03,08,07,47,9.20
2022,03,08,07,48,9.70
2022,03,08,07,49,8.90
2022,03,08,07,50,8.60
2022,03,08,07,51,10.00
2022,03,08,07,52,11.70
2022,03,08,07,53,10.10
2022,03,08,07,54,9.30
2022,03,08,07,55,9.20
2022,03,08,07,56,8.00
2022,03,08,07,57,8.70
2022,03,08,07,58,8.50
2022,03,08,07,59,9.80
2022,03,08,08,00,10.10
2022,03,08,08,01,6.90
2022,03,08,08,02,5.20
2022,03,08,08,03,8.10
2022,03,08,08,04,5.60
2022,03,08,08,05,4.50
2022,03,08,08,06,4.90
2022,03,08,08,07,2.80
2022,03,08,08,08,3.20
2022,03,08,08,09,4.50
2022,03,08,08,10,3.80
2022,03,08,08,11,4.60
2022,03,08,08,12,2.60
2022,03,08,08,13,1.00
2022,03,08,08,14,1.80
2022,03,08,08,15,2.10
2022,03,08,08,16,6.60
2022,03,08,08,17,11.30
2022,03,08,08,18,12.90
2022,03,08,08,19,9.20
2022,03,08,08,20,2.90
2022,03,08,08,21,2.50
2022,03,08,08,22,1.90
2022,03,08,08,23,4.00
2022,03,08,08,24,2.70
2022,03,08,08,25,0.60
2022,03,08,08,26,1.90
2022,03,08,08,27,0.80
2022,03,08,08,28,2.40
2022,03,08,08,29,2.20
2022,03,08,08,30,0.70
2022,03,08,08,31,2.70
2022,03,08,08,32,2.10
2022,03,08,08,33,1.70
2022,03,08,08,34,2.30
2022,03,08,08,35,1.90
2022,03,08,08,36,2.30
2022,03,08,08,37,0.20
2022,03,08,08,38,1.40
2022,03,08,08,39,1.70
2022,03,08,08,40,1.20
2022,03,08,08,41,0.80
2022,03,08,08,42,1.80
2022,03,08,08,43,1.90
2022,03,08,08,44,0.70
2022,03,08,08,45,0.90
2022,03,08,08,46,2.50
2022,03,08,08,47,4.20
2022,03,08,08,48,4.20
2022,03,08,08,49,2.20
2022,03,08,08,50,2.00
2022,03,08,08,51,1.60
2022,03,08,08,52,1.50
2022,03,08,08,53,2.90
2022,03,08,08,54,4.30
2022,03,08,08,55,5.40
2022,03,08,08,56,5.70
2022,03,08,08,57,4.60
2022,03,08,08,58,5.40
2022,03,08,08,59,6.00
2022,03,08,09,00,4.50
2022,03,08,09,01,5.70
2022,03,08,09,02,2.40
2022,03,08,09,03,2.60
2022,03,08,09,04,4.90
2022,03,08,09,05,3.70
2022,03,08,09,06,4.70
2022,03,08,09,07,3.20
2022,03,08,09,08,5.20
2022,03,08,09,09,3.80
2022,03,08,09,10,4.40
2022,03,08,09,11,4.50
2022,03,08,09,12,4.10
2022,03,08,09,13,5.60
2022,03,08,09,14,5.50
2022,03,08,09,15,6.40
2022,03,08,09,16,6.40
2022,03,08,09,17,7.80
2022,03,08,09,18,7.60
2022,03,08,09,19,4.80
2022,03,08,09,20,5.70
2022,03,08,09,21,5.70
2022,03,08,09,22,2.60
2022,03,08,09,23,3.10
2022,03,08,09,24,1.50
2022,03,08,09,25,4.30
2022,03,08,09,26,7.00
2022,03,08,09,27,7.60
2022,03,08,09,28,6.50
2022,03,08,09,29,5.70
2022,03,08,09,30,4.60
2022,03,08,09,31,4.40
2022,03,08,09,32,3.50
2022,03,08,09,33,3.00
2022,03,08,09,34,4.00
2022,03,08,09,35,3.90
2022,03,08,09,36,4.10
2022,03,08,09,37,3.90
2022,03,08,09,38,2.80
2022,03,08,09,39,2.60
2022,03,08,09,40,1.40
2022,03,08,09,41,0.40
2022,03,08,09,42,0.50
2022,03,08,09,43,3.70
2022,03,08,09,44,4.30
2022,03,08,09,45,6.00
2022,03,08,09,46,4.60
2022,03,08,09,47,2.50
2022,03,08,09,48,1.80
2022,03,08,09,49,1.00
2022,03,08,09,50,0.40
2022,03,08,09,51,0.80
2022,03,08,09,52,1.60
2022,03,08,09,53,1.20
2022,03,08,09,54,1.90
2022,03,08,09,55,1.80
2022,03,08,09,56,2.40
2022,03,08,09,57,2.10
2022,03,08,09,58,2.30
2022,03,08,09,59,2.00
2022,03,08,10,00,1.50
2022,03,08,10,01,1.30
2022,03,08,10,02,1.30
2022,03,08,10,03,0.10
2022,03,08,10,04,0.00
2022,03,08,10,05,0.00
2022,03,08,10,06,0.00
2022,03,08,10,07,0.00
2022,03,08,10,08,0.00
2022,03,08,10,09,0.10
2022,03,08,10,10,0.00
2022,03,08,10,11,0.00
2022,03,08,10,12,0.00
2022,03,08,10,13,0.70
2022,03,08,10,14,0.80
2022,03,08,10,15,1.20
2022,03,08,10,16,0.80
2022,03,08,10,17,1.50
2022,03,08,10,18,3.50
2022,03,08,10,19,2.50
2022,03,08,10,20,1.10
2022,03,08,10,21,1.70
2022,03,08,10,22,2.20
2022,03,08,10,23,3.80
2022,03,08,10,24,1.50
2022,03,08,10,25,1.90
2022,03,08,10,26,2.10
2022,03,08,10,27,0.50
2022,03,08,10,28,1.70
2022,03,08,10,29,4.40
2022,03,08,10,30,2.00
2022,03,08,10,31,2.10
2022,03,08,10,32,1.60
2022,03,08,10,33,1.00
2022,03,08,10,34,1.30
2022,03,08,10,35,1.00
2022,03,08,10,36,1.30
2022,03,08,10,37,1.80
2022,03,08,10,38,3.50
2022,03,08,10,39,1.10
2022,03,08,10,40,2.10
2022,03,08,10,41,1.50
2022,03,08,10,42,4.00
2022,03,08,10,43,1.70
2022,03,08,10,44,3.80
2022,03,08,10,45,2.80
2022,03,08,10,46,3.80
2022,03,08,10,47,2.40
2022,03,08,10,48,2.20
2022,03,08,10,49,0.70
2022,03,08,10,50,0.70
2022,03,08,10,51,2.50
2022,03,08,10,52,1.70
2022,03,08,10,53,3.10
2022,03,08,10,54,1.80
2022,03,08,10,55,3.00
2022,03,08,10,56,2.20
2022,03,08,10,57,2.20
2022,03,08,10,58,4.80
2022,03,08,10,59,2.60
2022,03,08,11,00,3.30
2022,03,08,11,01,4.00
2022,03,08,11,02,8.40
2022,03,08,11,03,10.50
2022,03,08,11,04,7.50
2022,03,08,11,05,7.10
2022,03,08,11,06,4.80
2022,03,08,11,07,3.50
2022,03,08,11,08,3.60
2022,03,08,11,09,4.60
2022,03,08,11,10,5.10
2022,03,08,11,11,4.10
2022,03,08,11,12,3.30
2022,03,08,11,13,3.20
2022,03,08,11,14,2.10
2022,03,08,11,15,2.60
2022,03,08,11,16,4.90
2022,03,08,11,17,5.30
2022,03,08,11,18,5.30
2022,03,08,11,19,5.60
2022,03,08,11,20,3.90
2022,03,08,11,21,3.30
2022,03,08,11,22,1.40
2022,03,08,11,23,1.20
2022,03,08,11,24,5.30
2022,03,08,11,25,1.40
2022,03,08,11,26,0.60
2022,03,08,11,27,0.00
2022,03,08,11,28,1.30
2022,03,08,11,29,3.20
2022,03,08,11,30,3.60
2022,03,08,11,31,2.00
2022,03,08,11,32,5.90
2022,03,08,11,33,4.80
2022,03,08,11,34,1.70
2022,03,08,11,35,2.40
2022,03,08,11,36,3.00
2022,03,08,11,37,2.20
2022,03,08,11,38,3.00
2022,03,08,11,39,2.70
2022,03,08,11,40,1.30
2022,03,08,11,41,1.00
2022,03,08,11,42,1.80
2022,03,08,11,43,3.60
2022,03,08,11,44,0.70
2022,03,08,11,45,0.00
2022,03,08,11,46,0.00
2022,03,08,11,47,0.00
2022,03,08,11,48,0.00
2022,03,08,11,49,0.00
2022,03,08,11,50,1.30
2022,03,08,11,51,4.00
2022,03,08,11,52,4.10
2022,03,08,11,53,2.00
2022,03,08,11,54,3.20
2022,03,08,11,55,7.20
2022,03,08,11,56,1.70
2022,03,08,11,57,5.50
2022,03,08,11,58,5.00
2022,03,08,11,59,4.20
2022,03,08,12,00,1.80
2022,03,08,12,01,2.90
2022,03,08,12,02,2.30
2022,03,08,12,03,3.50
2022,03,08,12,04,2.50
2022,03,08,12,05,1.40
2022,03,08,12,06,3.10
2022,03,08,12,07,1.40
2022,03,08,12,08,3.00
2022,03,08,12,09,3.10
2022,03,08,12,10,0.70
2022,03,08,12,11,0.50
2022,03,08,12,12,4.50
2022,03,08,12,13,3.90
2022,03,08,12,14,4.30
2022,03,08,12,15,3.40
2022,03,08,12,16,3.60
2022,03,08,12,17,0.80
2022,03,08,12,18,1.70
2022,03,08,12,19,0.60
2022,03,08,12,20,3.30
2022,03,08,12,21,1.70
2022,03,08,12,22,0.10
2022,03,08,12,23,0.00
2022,03,08,12,24,0.90
2022,03,08,12,25,3.70
2022,03,08,12,26,5.60
2022,03,08,12,27,5.50
2022,03,08,12,28,7.60
2022,03,08,12,29,6.80
2022,03,08,12,30,4.70
2022,03,08,12,31,5.10
2022,03,08,12,32,4.80
2022,03,08,12,33,2.60
2022,03,08,12,34,0.60
2022,03,08,12,35,2.60
2022,03,08,12,36,6.80
2022,03,08,12,37,6.20
2022,03,08,12,38,4.10
2022,03,08,12,39,3.90
2022,03,08,12,40,4.40
2022,03,08,12,41,4.20
2022,03,08,12,42,2.10
2022,03,08,12,43,3.60
2022,03,08,12,44,7.00
2022,03,08,12,45,4.30
2022,03,08,12,46,1.70
2022,03,08,12,47,2.60
2022,03,08,12,48,3.40
2022,03,08,12,49,1.40
2022,03,08,12,50,2.30
2022,03,08,12,51,2.80
2022,03,08,12,52,1.90
2022,03,08,12,53,1.80
2022,03,08,12,54,0.10
2022,03,08,12,55,3.30
2022,03,08,12,56,5.00
2022,03,08,12,57,3.10
2022,03,08,12,58,4.10
2022,03,08,12,59,3.20
2022,03,08,13,00,3.70
2022,03,08,13,01,2.90
2022,03,08,13,02,2.30
2022,03,08,13,03,2.60
2022,03,08,13,04,4.00
2022,03,08,13,05,3.40
2022,03,08,13,06,0.50
2022,03,08,13,07,1.00
2022,03,08,13,08,3.00
2022,03,08,13,09,1.30
2022,03,08,13,10,1.80
2022,03,08,13,11,0.60
2022,03,08,13,12,2.10
2022,03,08,13,13,2.00
2022,03,08,13,14,2.30
2022,03,08,13,15,2.20
2022,03,08,13,16,2.60
2022,03,08,13,17,3.40
2022,03,08,13,18,1.80
2022,03,08,13,19,3.10
2022,03,08,13,20,0.80
2022,03,08,13,21,1.90
2022,03,08,13,22,3.00
2022,03,08,13,23,2.40
2022,03,08,13,24,2.40
2022,03,08,13,25,2.00
2022,03,08,13,26,3.00
2022,03,08,13,27,1.00
2022,03,08,13,28,0.10
2022,03,08,13,29,0.80
2022,03,08,13,30,2.10
2022,03,08,13,31,1.10
2022,03,08,13,32,2.70
2022,03,08,13,33,3.20
2022,03,08,13,34,2.80
2022,03,08,13,35,0.70
2022,03,08,13,36,2.40
2022,03,08,13,37,4.70
2022,03,08,13,38,2.20
2022,03,08,13,39,1.80
2022,03,08,13,40,0.60
2022,03,08,13,41,0.30
2022,03,08,13,42,1.30
2022,03,08,13,43,3.30
2022,03,08,13,44,5.70
2022,03,08,13,45,5.30
2022,03,08,13,46,4.90
2022,03,08,13,47,4.50
2022,03,08,13,48,4.20
2022,03,08,13,49,1.30
2022,03,08,13,50,1.00
2022,03,08,13,51,5.10
2022,03,08,13,52,4.90
2022,03,08,13,53,2.30
2022,03,08,13,54,2.10
2022,03,08,13,55,1.50
2022,03,08,13,56,3.80
2022,03,08,13,57,4.20
2022,03,08,13,58,5.90
2022,03,08,13,59,3.90
2022,03,08,14,00,4.90
2022,03,08,14,01,4.90
2022,03,08,14,02,4.20
2022,03,08,14,03,4.40
2022,03,08,14,04,5.10
2022,03,08,14,05,3.90
2022,03,08,14,06,4.40
2022,03,08,14,07,5.70
2022,03,08,14,08,4.50
2022,03,08,14,09,6.10
2022,03,08,14,10,6.40
2022,03,08,14,11,5.10
2022,03,08,14,12,5.10
2022,03,08,14,13,4.40
2022,03,08,14,14,3.90
2022,03,08,14,15,4.20
2022,03,08,14,16,3.90
2022,03,08,14,17,1.40
2022,03,08,14,18,3.00
2022,03,08,14,19,3.10
2022,03,08,14,20,5.20
2022,03,08,14,21,3.40
2022,03,08,14,22,2.40
2022,03,08,14,23,1.70
2022,03,08,14,24,3.80
2022,03,08,14,25,4.10
2022,03,08,14,26,4.20
2022,03,08,14,27,5.80
2022,03,08,14,28,6.10
2022,03,08,14,29,5.30
2022,03,08,14,30,5.70
2022,03,08,14,31,3.40
2022,03,08,14,32,2.60
2022,03,08,14,33,3.70
2022,03,08,14,34,3.10
2022,03,08,14,35,3.80
2022,03,08,14,36,3.60
2022,03,08,14,37,5.30
2022,03,08,14,38,5.70
2022,03,08,14,39,6.50
2022,03,08,14,40,5.90
2022,03,08,14,41,5.90
2022,03,08,14,42,8.80
2022,03,08,14,43,8.30
2022,03,08,14,44,7.90
2022,03,08,14,45,7.30
2022,03,08,14,46,9.30
2022,03,08,14,47,10.90
2022,03,08,14,48,11.80
2022,03,08,14,49,10.10
2022,03,08,14,50,11.90
2022,03,08,14,51,10.70
2022,03,08,14,52,8.30
2022,03,08,14,53,9.40
2022,03,08,14,54,9.60
2022,03,08,14,55,9.90
2022,03,08,14,56,11.70
2022,03,08,14,57,7.80
2022,03,08,14,58,8.20
2022,03,08,14,59,9.50
2022,03,08,15,00,6.40
2022,03,08,15,01,6.40
2022,03,08,15,02,6.90
2022,03,08,15,03,6.40
2022,03,08,15,04,6.10
2022,03,08,15,05,6.20
2022,03,08,15,06,4.00
2022,03,08,15,07,6.00
2022,03,08,15,08,5.90
2022,03,08,15,09,4.30
2022,03,08,15,10,2.80
2022,03,08,15,11,6.40
2022,03,08,15,12,3.60
2022,03,08,15,13,4.30
2022,03,08,15,14,4.80
2022,03,08,15,15,3.20
2022,03,08,15,16,3.30
2022,03,08,15,17,4.40
2022,03,08,15,18,1.80
2022,03,08,15,19,2.60
2022,03,08,15,20,3.80
2022,03,08,15,21,1.40
2022,03,08,15,22,3.30
2022,03,08,15,23,1.70
2022,03,08,15,24,3.00
2022,03,08,15,25,1.90
2022,03,08,15,26,1.80
2022,03,08,15,27,2.80
2022,03,08,15,28,4.60
2022,03,08,15,29,3.40
2022,03,08,15,30,0.70
2022,03,08,15,31,0.00
2022,03,08,15,32,0.00
2022,03,08,15,33,0.50
2022,03,08,15,34,0.90
2022,03,08,15,35,3.50
2022,03,08,15,36,3.40
2022,03,08,15,37,3.00
2022,03,08,15,38,5.20
2022,03,08,15,39,1.10
2022,03,08,15,40,3.30
2022,03,08,15,41,2.00
2022,03,08,15,42,4.00
2022,03,08,15,43,3.30
2022,03,08,15,44,1.60
2022,03,08,15,45,2.40
2022,03,08,15,46,2.20
2022,03,08,15,47,1.60
2022,03,08,15,48,1.30
2022,03,08,15,49,3.00
2022,03,08,15,50,1.20
2022,03,08,15,51,0.70
2022,03,08,15,52,0.30
2022,03,08,15,53,0.80
2022,03,08,15,54,0.80
2022,03,08,15,55,1.00
2022,03,08,15,56,3.20
2022,03,08,15,57,4.90
2022,03,08,15,58,5.70
2022,03,08,15,59,5.30
2022,03,08,16,00,4.40
2022,03,08,16,01,6.70
2022,03,08,16,02,6.60
2022,03,08,16,03,6.10
2022,03,08,16,04,5.80
2022,03,08,16,05,4.00
2022,03,08,16,06,4.90
2022,03,08,16,07,4.10
2022,03,08,16,08,3.40
2022,03,08,16,09,2.70
2022,03,08,16,10,4.50
2022,03,08,16,11,4.80
2022,03,08,16,12,4.50
2022,03,08,16,13,4.80
2022,03,08,16,14,2.40
2022,03,08,16,15,1.60
2022,03,08,16,16,3.90
2022,03,08,16,17,4.90
2022,03,08,16,18,3.60
2022,03,08,16,19,4.00
2022,03,08,16,20,4.70
2022,03,08,16,21,3.90
2022,03,08,16,22,3.00
2022,03,08,16,23,3.00
2022,03,08,16,24,3.30
2022,03,08,16,25,3.30
2022,03,08,16,26,3.60
2022,03,08,16,27,3.10
2022,03,08,16,28,2.70
2022,03,08,16,29,3.00
2022,03,08,16,30,1.70
2022,03,08,16,31,2.00
2022,03,08,16,32,1.30
2022,03,08,16,33,1.00
2022,03,08,16,34,0.70
2022,03,08,16,35,0.00
2022,03,08,16,36,0.00
2022,03,08,16,37,0.00
2022,03,08,16,38,0.00
2022,03,08,16,39,0.00
2022,03,08,16,40,0.00
2022,03,08,16,41,0.00
2022,03,08,16,42,0.00
2022,03,08,16,43,0.00
2022,03,08,16,44,0.00
2022,03,08,16,45,0.00
2022,03,08,16,46,0.00
2022,03,08,16,47,0.00
2022,03,08,16,48,0.00
2022,03,08,16,49,0.00
2022,03,08,16,50,0.00
2022,03,08,16,51,0.00
2022,03,08,16,52,0.00
2022,03,08,16,53,0.00
2022,03,08,16,54,0.00
2022,03,08,16,55,0.00
2022,03,08,16,56,0.00
2022,03,08,16,57,0.00
2022,03,08,16,58,0.00
2022,03,08,16,59,0.00
2022,03,08,17,00,0.00
2022,03,08,17,01,0.10
2022,03,08,17,02,0.00
2022,03,08,17,03,0.00
2022,03,08,17,04,0.00
2022,03,08,17,05,0.00
2022,03,08,17,06,0.00
2022,03,08,17,07,0.00
2022,03,08,17,08,0.00
2022,03,08,17,09,0.00
2022,03,08,17,10,0.00
2022,03,08,17,11,0.00
2022,03,08,17,12,0.00
2022,03,08,17,13,0.00
2022,03,08,17,14,0.00
2022,03,08,17,15,0.00
2022,03,08,17,16,0.00
2022,03,08,17,17,0.00
2022,03,08,17,18,0.00
2022,03,08,17,19,0.00
2022,03,08,17,20,0.00
2022,03,08,17,21,0.00
2022,03,08,17,22,0.00
2022,03,08,17,23,0.00
2022,03,08,17,24,0.00
2022,03,08,17,25,0.00
2022,03,08,17,26,0.00
2022,03,08,17,27,0.00
2022,03,08,17,28,0.00
2022,03,08,17,29,0.00
2022,03,08,17,30,0.00
2022,03,08,17,31,0.00
2022,03,08,17,32,0.00
2022,03,08,17,33,0.00
2022,03,08,17,34,0.00
2022,03,08,17,35,0.00
2022,03,08,17,36,0.00
2022,03,08,17,37,0.00
2022,03,08,17,38,0.00
2022,03,08,17,39,0.00
2022,03,08,17,40,0.00
2022,03,08,17,41,0.00
2022,03,08,17,42,0.10
2022,03,08,17,43,1.50
2022,03,08,17,44,2.00
2022,03,08,17,45,2.10
2022,03,08,17,46,1.90
2022,03,08,17,47,1.40
2022,03,08,17,48,1.60
2022,03,08,17,49,0.30
2022,03,08,17,50,0.00
2022,03,08,17,51,0.00
2022,03,08,17,52,0.00
2022,03,08,17,53,0.00
2022,03,08,17,54,0.00
2022,03,08,17,55,0.00
2022,03,08,17,56,0.00
2022,03,08,17,57,1.50
2022,03,08,17,58,2.00
2022,03,08,17,59,1.70
2022,03,08,18,00,1.40
2022,03,08,18,01,1.70
2022,03,08,18,02,1.30
2022,03,08,18,03,1.50
2022,03,08,18,04,1.60