Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,23,00,00,12.50
2007,10,23,00,01,12.50
2007,10,23,00,02,12.50
2007,10,23,00,03,12.40
2007,10,23,00,04,12.40
2007,10,23,00,05,12.40
2007,10,23,00,06,12.30
2007,10,23,00,07,12.30
2007,10,23,00,08,12.30
2007,10,23,00,09,12.30
2007,10,23,00,10,12.30
2007,10,23,00,11,12.30
2007,10,23,00,12,12.30
2007,10,23,00,13,12.30
2007,10,23,00,14,12.30
2007,10,23,00,15,12.20
2007,10,23,00,16,12.20
2007,10,23,00,17,12.20
2007,10,23,00,18,12.20
2007,10,23,00,19,12.20
2007,10,23,00,20,12.20
2007,10,23,00,21,12.20
2007,10,23,00,22,12.20
2007,10,23,00,23,12.10
2007,10,23,00,24,12.10
2007,10,23,00,25,12.10
2007,10,23,00,26,12.10
2007,10,23,00,27,12.10
2007,10,23,00,28,12.10
2007,10,23,00,29,12.10
2007,10,23,00,30,12.10
2007,10,23,00,31,12.10
2007,10,23,00,32,12.10
2007,10,23,00,33,12.00
2007,10,23,00,34,12.00
2007,10,23,00,35,12.00
2007,10,23,00,36,12.00
2007,10,23,00,37,12.00
2007,10,23,00,38,12.00
2007,10,23,00,39,12.00
2007,10,23,00,40,12.00
2007,10,23,00,41,12.00
2007,10,23,00,42,12.00
2007,10,23,00,43,12.00
2007,10,23,00,44,12.00
2007,10,23,00,45,12.00
2007,10,23,00,46,12.00
2007,10,23,00,47,12.00
2007,10,23,00,48,12.00
2007,10,23,00,49,12.00
2007,10,23,00,50,12.00
2007,10,23,00,51,12.00
2007,10,23,00,52,12.00
2007,10,23,00,53,12.00
2007,10,23,00,54,12.00
2007,10,23,00,55,12.00
2007,10,23,00,56,12.00
2007,10,23,00,57,12.00
2007,10,23,00,58,12.00
2007,10,23,00,59,11.90
2007,10,23,01,00,11.90
2007,10,23,01,01,12.00
2007,10,23,01,02,11.90
2007,10,23,01,03,11.90
2007,10,23,01,04,11.90
2007,10,23,01,05,11.90
2007,10,23,01,06,11.90
2007,10,23,01,07,11.90
2007,10,23,01,08,11.90
2007,10,23,01,09,11.90
2007,10,23,01,10,11.90
2007,10,23,01,11,11.90
2007,10,23,01,12,11.90
2007,10,23,01,13,11.90
2007,10,23,01,14,11.90
2007,10,23,01,15,11.90
2007,10,23,01,16,11.90
2007,10,23,01,17,11.90
2007,10,23,01,18,11.90
2007,10,23,01,19,11.90
2007,10,23,01,20,11.90
2007,10,23,01,21,11.90
2007,10,23,01,22,11.90
2007,10,23,01,23,11.90
2007,10,23,01,24,11.90
2007,10,23,01,25,11.90
2007,10,23,01,26,11.90
2007,10,23,01,27,11.90
2007,10,23,01,28,11.90
2007,10,23,01,29,11.90
2007,10,23,01,30,11.90
2007,10,23,01,31,11.90
2007,10,23,01,32,11.90
2007,10,23,01,33,11.90
2007,10,23,01,34,11.90
2007,10,23,01,35,11.90
2007,10,23,01,36,11.90
2007,10,23,01,37,11.90
2007,10,23,01,38,11.90
2007,10,23,01,39,11.90
2007,10,23,01,40,11.90
2007,10,23,01,41,11.90
2007,10,23,01,42,11.90
2007,10,23,01,43,11.90
2007,10,23,01,44,11.90
2007,10,23,01,45,11.90
2007,10,23,01,46,11.90
2007,10,23,01,47,11.90
2007,10,23,01,48,11.90
2007,10,23,01,49,11.90
2007,10,23,01,50,11.90
2007,10,23,01,51,11.90
2007,10,23,01,52,11.90
2007,10,23,01,53,11.90
2007,10,23,01,54,11.90
2007,10,23,01,55,11.90
2007,10,23,01,56,11.90
2007,10,23,01,57,11.90
2007,10,23,01,58,11.90
2007,10,23,01,59,11.90
2007,10,23,02,00,11.90
2007,10,23,02,01,11.90
2007,10,23,02,02,11.90
2007,10,23,02,03,11.90
2007,10,23,02,04,11.90
2007,10,23,02,05,11.90
2007,10,23,02,06,11.90
2007,10,23,02,07,11.90
2007,10,23,02,08,11.90
2007,10,23,02,09,11.90
2007,10,23,02,10,11.90
2007,10,23,02,11,11.90
2007,10,23,02,12,11.90
2007,10,23,02,13,11.90
2007,10,23,02,14,11.90
2007,10,23,02,15,11.90
2007,10,23,02,16,11.90
2007,10,23,02,17,11.90
2007,10,23,02,18,11.90
2007,10,23,02,19,11.90
2007,10,23,02,20,11.90
2007,10,23,02,21,11.90
2007,10,23,02,22,11.90
2007,10,23,02,23,11.90
2007,10,23,02,24,11.90
2007,10,23,02,25,11.90
2007,10,23,02,26,11.90
2007,10,23,02,27,11.90
2007,10,23,02,28,11.80
2007,10,23,02,29,11.80
2007,10,23,02,30,11.80
2007,10,23,02,31,11.80
2007,10,23,02,32,11.80
2007,10,23,02,33,11.80
2007,10,23,02,34,11.80
2007,10,23,02,35,11.80
2007,10,23,02,36,11.80
2007,10,23,02,37,11.80
2007,10,23,02,38,11.80
2007,10,23,02,39,11.80
2007,10,23,02,40,11.80
2007,10,23,02,41,11.80
2007,10,23,02,42,11.80
2007,10,23,02,43,11.80
2007,10,23,02,44,11.80
2007,10,23,02,45,11.80
2007,10,23,02,46,11.80
2007,10,23,02,47,11.80
2007,10,23,02,48,11.80
2007,10,23,02,49,11.80
2007,10,23,02,50,11.80
2007,10,23,02,51,11.80
2007,10,23,02,52,11.80
2007,10,23,02,53,11.80
2007,10,23,02,54,11.80
2007,10,23,02,55,11.80
2007,10,23,02,56,11.80
2007,10,23,02,57,11.80
2007,10,23,02,58,11.80
2007,10,23,02,59,11.80
2007,10,23,03,00,11.80
2007,10,23,03,01,11.80
2007,10,23,03,02,11.80
2007,10,23,03,03,11.80
2007,10,23,03,04,11.80
2007,10,23,03,05,11.80
2007,10,23,03,06,11.80
2007,10,23,03,07,11.80
2007,10,23,03,08,11.80
2007,10,23,03,09,11.80
2007,10,23,03,10,11.80
2007,10,23,03,11,11.80
2007,10,23,03,12,11.80
2007,10,23,03,13,11.80
2007,10,23,03,14,11.80
2007,10,23,03,15,11.80
2007,10,23,03,16,11.80
2007,10,23,03,17,11.80
2007,10,23,03,18,11.80
2007,10,23,03,19,11.80
2007,10,23,03,20,11.80
2007,10,23,03,21,11.80
2007,10,23,03,22,11.80
2007,10,23,03,23,11.80
2007,10,23,03,24,11.80
2007,10,23,03,25,11.80
2007,10,23,03,26,11.80
2007,10,23,03,27,11.80
2007,10,23,03,28,11.80
2007,10,23,03,29,11.80
2007,10,23,03,30,11.80
2007,10,23,03,31,11.80
2007,10,23,03,32,11.80
2007,10,23,03,33,11.80
2007,10,23,03,34,11.80
2007,10,23,03,35,11.80
2007,10,23,03,36,11.80
2007,10,23,03,37,11.80
2007,10,23,03,38,11.80
2007,10,23,03,39,11.80
2007,10,23,03,40,11.80
2007,10,23,03,41,11.80
2007,10,23,03,42,11.80
2007,10,23,03,43,11.70
2007,10,23,03,44,11.70
2007,10,23,03,45,11.70
2007,10,23,03,46,11.70
2007,10,23,03,47,11.70
2007,10,23,03,48,11.70
2007,10,23,03,49,11.70
2007,10,23,03,50,11.70
2007,10,23,03,51,11.70
2007,10,23,03,52,11.70
2007,10,23,03,53,11.70
2007,10,23,03,54,11.70
2007,10,23,03,55,11.70
2007,10,23,03,56,11.60
2007,10,23,03,57,11.60
2007,10,23,03,58,11.60
2007,10,23,03,59,11.60
2007,10,23,04,00,11.60
2007,10,23,04,01,11.60
2007,10,23,04,02,11.60
2007,10,23,04,03,11.60
2007,10,23,04,04,11.60
2007,10,23,04,05,11.60
2007,10,23,04,06,11.60
2007,10,23,04,07,11.60
2007,10,23,04,08,11.60
2007,10,23,04,09,11.60
2007,10,23,04,10,11.60
2007,10,23,04,11,11.60
2007,10,23,04,12,11.60
2007,10,23,04,13,11.60
2007,10,23,04,14,11.60
2007,10,23,04,15,11.60
2007,10,23,04,16,11.60
2007,10,23,04,17,11.60
2007,10,23,04,18,11.60
2007,10,23,04,19,11.60
2007,10,23,04,20,11.60
2007,10,23,04,21,11.60
2007,10,23,04,22,11.60
2007,10,23,04,23,11.60
2007,10,23,04,24,11.60
2007,10,23,04,25,11.60
2007,10,23,04,26,11.60
2007,10,23,04,27,11.60
2007,10,23,04,28,11.60
2007,10,23,04,29,11.60
2007,10,23,04,30,11.60
2007,10,23,04,31,11.60
2007,10,23,04,32,11.60
2007,10,23,04,33,11.40
2007,10,23,04,34,11.40
2007,10,23,04,35,11.40
2007,10,23,04,36,11.40
2007,10,23,04,37,11.40
2007,10,23,04,38,11.40
2007,10,23,04,39,11.40
2007,10,23,04,40,11.40
2007,10,23,04,41,11.40
2007,10,23,04,42,11.40
2007,10,23,04,43,11.40
2007,10,23,04,44,11.40
2007,10,23,04,45,11.40
2007,10,23,04,46,11.40
2007,10,23,04,47,11.40
2007,10,23,04,48,11.30
2007,10,23,04,49,11.30
2007,10,23,04,50,11.30
2007,10,23,04,51,11.30
2007,10,23,04,52,11.30
2007,10,23,04,53,11.30
2007,10,23,04,54,11.30
2007,10,23,04,55,11.30
2007,10,23,04,56,11.30
2007,10,23,04,57,11.20
2007,10,23,04,58,11.20
2007,10,23,04,59,11.20
2007,10,23,05,00,11.20
2007,10,23,05,01,11.20
2007,10,23,05,02,11.20
2007,10,23,05,03,11.20
2007,10,23,05,04,11.10
2007,10,23,05,05,11.10
2007,10,23,05,06,11.10
2007,10,23,05,07,11.10
2007,10,23,05,08,11.10
2007,10,23,05,09,11.10
2007,10,23,05,10,11.10
2007,10,23,05,11,11.10
2007,10,23,05,12,11.10
2007,10,23,05,13,11.10
2007,10,23,05,14,11.10
2007,10,23,05,15,11.10
2007,10,23,05,16,11.10
2007,10,23,05,17,11.00
2007,10,23,05,18,10.90
2007,10,23,05,19,10.90
2007,10,23,05,20,10.90
2007,10,23,05,21,10.90
2007,10,23,05,22,10.90
2007,10,23,05,23,10.90
2007,10,23,05,24,10.90
2007,10,23,05,25,10.90
2007,10,23,05,26,10.90
2007,10,23,05,27,10.90
2007,10,23,05,28,10.90
2007,10,23,05,29,10.90
2007,10,23,05,30,10.90
2007,10,23,05,31,10.90
2007,10,23,05,32,10.80
2007,10,23,05,33,10.80
2007,10,23,05,34,10.80
2007,10,23,05,35,10.80
2007,10,23,05,36,10.80
2007,10,23,05,37,10.80
2007,10,23,05,38,10.70
2007,10,23,05,39,10.70
2007,10,23,05,40,10.70
2007,10,23,05,41,10.70
2007,10,23,05,42,10.70
2007,10,23,05,43,10.70
2007,10,23,05,44,10.70
2007,10,23,05,45,10.70
2007,10,23,05,46,10.60
2007,10,23,05,47,10.60
2007,10,23,05,48,10.60
2007,10,23,05,49,10.60
2007,10,23,05,50,10.60
2007,10,23,05,51,10.60
2007,10,23,05,52,10.60
2007,10,23,05,53,10.60
2007,10,23,05,54,10.60
2007,10,23,05,55,10.60
2007,10,23,05,56,10.60
2007,10,23,05,57,10.60
2007,10,23,05,58,10.60
2007,10,23,05,59,10.60
2007,10,23,06,00,10.60
2007,10,23,06,01,10.60
2007,10,23,06,02,10.60
2007,10,23,06,03,10.60
2007,10,23,06,04,10.60
2007,10,23,06,05,10.60
2007,10,23,06,06,10.60
2007,10,23,06,07,10.60
2007,10,23,06,08,10.60
2007,10,23,06,09,10.60
2007,10,23,06,10,10.60
2007,10,23,06,11,10.60
2007,10,23,06,12,10.60
2007,10,23,06,13,10.60
2007,10,23,06,14,10.60
2007,10,23,06,15,10.50
2007,10,23,06,16,10.50
2007,10,23,06,17,10.40
2007,10,23,06,18,10.50
2007,10,23,06,19,10.40
2007,10,23,06,20,10.40
2007,10,23,06,21,10.40
2007,10,23,06,22,10.40
2007,10,23,06,23,10.40
2007,10,23,06,24,10.40
2007,10,23,06,25,10.40
2007,10,23,06,26,10.40
2007,10,23,06,27,10.40
2007,10,23,06,28,10.40
2007,10,23,06,29,10.40
2007,10,23,06,30,10.40
2007,10,23,06,31,10.40
2007,10,23,06,32,10.40
2007,10,23,06,33,10.40
2007,10,23,06,34,10.40
2007,10,23,06,35,10.40
2007,10,23,06,36,10.40
2007,10,23,06,37,10.40
2007,10,23,06,38,10.40
2007,10,23,06,39,10.40
2007,10,23,06,40,10.40
2007,10,23,06,41,10.40
2007,10,23,06,42,10.40
2007,10,23,06,43,10.40
2007,10,23,06,44,10.40
2007,10,23,06,45,10.40
2007,10,23,06,46,10.40
2007,10,23,06,47,10.40
2007,10,23,06,48,10.40
2007,10,23,06,49,10.40
2007,10,23,06,50,10.40
2007,10,23,06,51,10.40
2007,10,23,06,52,10.40
2007,10,23,06,53,10.40
2007,10,23,06,54,10.40
2007,10,23,06,55,10.40
2007,10,23,06,56,10.40
2007,10,23,06,57,10.40
2007,10,23,06,58,10.40
2007,10,23,06,59,10.40
2007,10,23,07,00,10.40
2007,10,23,07,01,10.40
2007,10,23,07,02,10.40
2007,10,23,07,03,10.40
2007,10,23,07,04,10.40
2007,10,23,07,05,10.40
2007,10,23,07,06,10.40
2007,10,23,07,07,10.40
2007,10,23,07,08,10.40
2007,10,23,07,09,10.30
2007,10,23,07,10,10.30
2007,10,23,07,11,10.30
2007,10,23,07,12,10.30
2007,10,23,07,13,10.30
2007,10,23,07,14,10.30
2007,10,23,07,15,10.30
2007,10,23,07,16,10.30
2007,10,23,07,17,10.30
2007,10,23,07,18,10.30
2007,10,23,07,19,10.30
2007,10,23,07,20,10.20
2007,10,23,07,21,10.20
2007,10,23,07,22,10.20
2007,10,23,07,23,10.20
2007,10,23,07,24,10.20
2007,10,23,07,25,10.20
2007,10,23,07,26,10.20
2007,10,23,07,27,10.20
2007,10,23,07,28,10.10
2007,10,23,07,29,10.10
2007,10,23,07,30,10.10
2007,10,23,07,31,10.10
2007,10,23,07,32,10.10
2007,10,23,07,33,10.10
2007,10,23,07,34,10.10
2007,10,23,07,35,10.10
2007,10,23,07,36,10.10
2007,10,23,07,37,10.10
2007,10,23,07,38,10.10
2007,10,23,07,39,10.10
2007,10,23,07,40,10.10
2007,10,23,07,41,10.10
2007,10,23,07,42,10.10
2007,10,23,07,43,10.10
2007,10,23,07,44,10.10
2007,10,23,07,45,10.00
2007,10,23,07,46,9.90
2007,10,23,07,47,9.90
2007,10,23,07,48,9.90
2007,10,23,07,49,9.90
2007,10,23,07,50,9.90
2007,10,23,07,51,9.90
2007,10,23,07,52,9.90
2007,10,23,07,53,9.90
2007,10,23,07,54,9.90
2007,10,23,07,55,9.90
2007,10,23,07,56,9.90
2007,10,23,07,57,9.90
2007,10,23,07,58,9.90
2007,10,23,07,59,9.90
2007,10,23,08,00,9.90
2007,10,23,08,01,9.90
2007,10,23,08,02,9.90
2007,10,23,08,03,9.90
2007,10,23,08,04,9.90
2007,10,23,08,05,9.90
2007,10,23,08,06,9.90
2007,10,23,08,07,9.90
2007,10,23,08,08,9.90
2007,10,23,08,09,9.90
2007,10,23,08,10,9.90
2007,10,23,08,11,9.90
2007,10,23,08,12,9.90
2007,10,23,08,13,9.90
2007,10,23,08,14,9.90
2007,10,23,08,15,9.90
2007,10,23,08,16,9.90
2007,10,23,08,17,9.90
2007,10,23,08,18,9.90
2007,10,23,08,19,9.90
2007,10,23,08,20,9.90
2007,10,23,08,21,9.80
2007,10,23,08,22,9.80
2007,10,23,08,23,9.80
2007,10,23,08,24,9.80
2007,10,23,08,25,9.80
2007,10,23,08,26,9.80
2007,10,23,08,27,9.80
2007,10,23,08,28,9.80
2007,10,23,08,29,9.80
2007,10,23,08,30,9.80
2007,10,23,08,31,9.80
2007,10,23,08,32,9.80
2007,10,23,08,33,9.80
2007,10,23,08,34,9.80
2007,10,23,08,35,9.80
2007,10,23,08,36,9.80
2007,10,23,08,37,9.80
2007,10,23,08,38,9.80
2007,10,23,08,39,9.80
2007,10,23,08,40,9.80
2007,10,23,08,41,9.90
2007,10,23,08,42,9.90
2007,10,23,08,43,9.90
2007,10,23,08,44,9.90
2007,10,23,08,45,9.90
2007,10,23,08,46,9.90
2007,10,23,08,47,9.90
2007,10,23,08,48,9.90
2007,10,23,08,49,9.90
2007,10,23,08,50,9.90
2007,10,23,08,51,9.90
2007,10,23,08,52,10.10
2007,10,23,08,53,10.10
2007,10,23,08,54,10.10
2007,10,23,08,55,10.10
2007,10,23,08,56,10.10
2007,10,23,08,57,10.10
2007,10,23,08,58,10.10
2007,10,23,08,59,10.20
2007,10,23,09,00,10.20
2007,10,23,09,01,10.20
2007,10,23,09,02,10.20
2007,10,23,09,03,10.30
2007,10,23,09,04,10.30
2007,10,23,09,05,10.30
2007,10,23,09,06,10.50
2007,10,23,09,07,10.60
2007,10,23,09,08,10.80
2007,10,23,09,09,11.00
2007,10,23,09,10,11.20
2007,10,23,09,11,11.30
2007,10,23,09,12,11.40
2007,10,23,09,13,11.50
2007,10,23,09,14,11.60
2007,10,23,09,15,11.80
2007,10,23,09,16,11.80
2007,10,23,09,17,11.90
2007,10,23,09,18,11.90
2007,10,23,09,19,11.90
2007,10,23,09,20,12.00
2007,10,23,09,21,12.00
2007,10,23,09,22,12.10
2007,10,23,09,23,12.10
2007,10,23,09,24,12.10
2007,10,23,09,25,12.10
2007,10,23,09,26,12.10
2007,10,23,09,27,12.10
2007,10,23,09,28,12.20
2007,10,23,09,29,12.30
2007,10,23,09,30,12.30
2007,10,23,09,31,12.30
2007,10,23,09,32,12.30
2007,10,23,09,33,12.30
2007,10,23,09,34,12.40
2007,10,23,09,35,12.40
2007,10,23,09,36,12.40
2007,10,23,09,37,12.50
2007,10,23,09,38,12.50
2007,10,23,09,39,12.60
2007,10,23,09,40,12.60
2007,10,23,09,41,12.70
2007,10,23,09,42,12.70
2007,10,23,09,43,12.70
2007,10,23,09,44,12.80
2007,10,23,09,45,12.80
2007,10,23,09,46,12.90
2007,10,23,09,47,12.90
2007,10,23,09,48,13.00
2007,10,23,09,49,13.10
2007,10,23,09,50,13.20
2007,10,23,09,51,13.20
2007,10,23,09,52,13.30
2007,10,23,09,53,13.30
2007,10,23,09,54,13.30
2007,10,23,09,55,13.40
2007,10,23,09,56,13.40
2007,10,23,09,57,13.50
2007,10,23,09,58,13.50
2007,10,23,09,59,13.60
2007,10,23,10,00,13.70
2007,10,23,10,01,13.70
2007,10,23,10,02,13.80
2007,10,23,10,03,13.90
2007,10,23,10,04,14.00
2007,10,23,10,05,14.20
2007,10,23,10,06,14.20
2007,10,23,10,07,14.40
2007,10,23,10,08,14.50
2007,10,23,10,09,14.50
2007,10,23,10,10,14.60
2007,10,23,10,11,14.60
2007,10,23,10,12,14.70
2007,10,23,10,13,14.70
2007,10,23,10,14,14.80
2007,10,23,10,15,14.80
2007,10,23,10,16,14.80
2007,10,23,10,17,14.80
2007,10,23,10,18,14.80
2007,10,23,10,19,14.80
2007,10,23,10,20,14.80
2007,10,23,10,21,14.80
2007,10,23,10,22,14.80
2007,10,23,10,23,14.90
2007,10,23,10,24,15.00
2007,10,23,10,25,15.10
2007,10,23,10,26,15.20
2007,10,23,10,27,15.20
2007,10,23,10,28,15.20
2007,10,23,10,29,15.30
2007,10,23,10,30,15.30
2007,10,23,10,31,15.30
2007,10,23,10,32,15.30
2007,10,23,10,33,15.30
2007,10,23,10,34,15.20
2007,10,23,10,35,15.20
2007,10,23,10,36,15.20
2007,10,23,10,37,15.20
2007,10,23,10,38,15.20
2007,10,23,10,39,15.30
2007,10,23,10,40,15.30
2007,10,23,10,41,15.30
2007,10,23,10,42,15.40
2007,10,23,10,43,15.40
2007,10,23,10,44,15.50
2007,10,23,10,45,15.60
2007,10,23,10,46,15.60
2007,10,23,10,47,15.80
2007,10,23,10,48,15.80
2007,10,23,10,49,16.10
2007,10,23,10,50,16.10
2007,10,23,10,51,16.20
2007,10,23,10,52,16.20
2007,10,23,10,53,16.20
2007,10,23,10,54,16.30
2007,10,23,10,55,16.20
2007,10,23,10,56,16.20
2007,10,23,10,57,16.20
2007,10,23,10,58,16.20
2007,10,23,10,59,16.20
2007,10,23,11,00,16.20
2007,10,23,11,01,16.20
2007,10,23,11,02,16.20
2007,10,23,11,03,16.30
2007,10,23,11,04,16.30
2007,10,23,11,05,16.30
2007,10,23,11,06,16.40
2007,10,23,11,07,16.40
2007,10,23,11,08,16.40
2007,10,23,11,09,16.60
2007,10,23,11,10,16.70
2007,10,23,11,11,16.80
2007,10,23,11,12,16.80
2007,10,23,11,13,16.70
2007,10,23,11,14,16.70
2007,10,23,11,15,16.70
2007,10,23,11,16,16.70
2007,10,23,11,17,16.70
2007,10,23,11,18,16.70
2007,10,23,11,19,16.70
2007,10,23,11,20,16.70
2007,10,23,11,21,16.70
2007,10,23,11,22,16.70
2007,10,23,11,23,16.80
2007,10,23,11,24,16.80
2007,10,23,11,25,16.80
2007,10,23,11,26,16.70
2007,10,23,11,27,16.60
2007,10,23,11,28,16.50
2007,10,23,11,29,16.40
2007,10,23,11,30,16.40
2007,10,23,11,31,16.40
2007,10,23,11,32,16.40
2007,10,23,11,33,16.60
2007,10,23,11,34,16.70
2007,10,23,11,35,16.70
2007,10,23,11,36,16.80
2007,10,23,11,37,16.80
2007,10,23,11,38,16.80
2007,10,23,11,39,16.70
2007,10,23,11,40,16.70
2007,10,23,11,41,16.60
2007,10,23,11,42,16.60
2007,10,23,11,43,16.70
2007,10,23,11,44,16.70
2007,10,23,11,45,16.70
2007,10,23,11,46,16.70
2007,10,23,11,47,16.70
2007,10,23,11,48,16.70
2007,10,23,11,49,16.70
2007,10,23,11,50,16.70
2007,10,23,11,51,16.70
2007,10,23,11,52,16.70
2007,10,23,11,53,16.70
2007,10,23,11,54,16.90
2007,10,23,11,55,17.00
2007,10,23,11,56,17.20
2007,10,23,11,57,17.30
2007,10,23,11,58,17.30
2007,10,23,11,59,17.30
2007,10,23,12,00,17.30
2007,10,23,12,01,17.20
2007,10,23,12,02,17.10
2007,10,23,12,03,16.90
2007,10,23,12,04,16.80
2007,10,23,12,05,16.70
2007,10,23,12,06,16.70
2007,10,23,12,07,16.70
2007,10,23,12,08,16.80
2007,10,23,12,09,16.90
2007,10,23,12,10,16.90
2007,10,23,12,11,16.90
2007,10,23,12,12,17.00
2007,10,23,12,13,17.00
2007,10,23,12,14,17.00
2007,10,23,12,15,17.00
2007,10,23,12,16,17.00
2007,10,23,12,17,17.00
2007,10,23,12,18,17.00
2007,10,23,12,19,17.00
2007,10,23,12,20,17.00
2007,10,23,12,21,17.10
2007,10,23,12,22,17.10
2007,10,23,12,23,17.20
2007,10,23,12,24,17.20
2007,10,23,12,25,17.20
2007,10,23,12,26,17.20
2007,10,23,12,27,17.30
2007,10,23,12,28,17.30
2007,10,23,12,29,17.30
2007,10,23,12,30,17.40
2007,10,23,12,31,17.40
2007,10,23,12,32,17.40
2007,10,23,12,33,17.50
2007,10,23,12,34,17.60
2007,10,23,12,35,17.70
2007,10,23,12,36,17.70
2007,10,23,12,37,17.80
2007,10,23,12,38,17.80
2007,10,23,12,39,17.80
2007,10,23,12,40,17.80
2007,10,23,12,41,17.80
2007,10,23,12,42,17.90
2007,10,23,12,43,17.90
2007,10,23,12,44,17.90
2007,10,23,12,45,17.80
2007,10,23,12,46,17.80
2007,10,23,12,47,17.70
2007,10,23,12,48,17.70
2007,10,23,12,49,17.60
2007,10,23,12,50,17.70
2007,10,23,12,51,17.60
2007,10,23,12,52,17.60
2007,10,23,12,53,17.60
2007,10,23,12,54,17.60
2007,10,23,12,55,17.50
2007,10,23,12,56,17.50
2007,10,23,12,57,17.50
2007,10,23,12,58,17.50
2007,10,23,12,59,17.50
2007,10,23,13,00,17.50
2007,10,23,13,01,17.50
2007,10,23,13,02,17.60
2007,10,23,13,03,17.60
2007,10,23,13,04,17.60
2007,10,23,13,05,17.60
2007,10,23,13,06,17.60
2007,10,23,13,07,17.50
2007,10,23,13,08,17.50
2007,10,23,13,09,17.60
2007,10,23,13,10,17.70
2007,10,23,13,11,17.80
2007,10,23,13,12,17.80
2007,10,23,13,13,17.90
2007,10,23,13,14,17.90
2007,10,23,13,15,17.90
2007,10,23,13,16,17.90
2007,10,23,13,17,17.90
2007,10,23,13,18,17.90
2007,10,23,13,19,17.90
2007,10,23,13,20,17.90
2007,10,23,13,21,17.80
2007,10,23,13,22,17.80
2007,10,23,13,23,17.70
2007,10,23,13,24,17.70
2007,10,23,13,25,17.60
2007,10,23,13,26,17.60
2007,10,23,13,27,17.50
2007,10,23,13,28,17.50
2007,10,23,13,29,17.50
2007,10,23,13,30,17.50
2007,10,23,13,31,17.60
2007,10,23,13,32,17.60
2007,10,23,13,33,17.70
2007,10,23,13,34,17.80
2007,10,23,13,35,17.90
2007,10,23,13,36,17.90
2007,10,23,13,37,17.90
2007,10,23,13,38,17.90
2007,10,23,13,39,18.10
2007,10,23,13,40,18.20
2007,10,23,13,41,18.20
2007,10,23,13,42,18.20
2007,10,23,13,43,18.20
2007,10,23,13,44,18.20
2007,10,23,13,45,18.10
2007,10,23,13,46,18.00
2007,10,23,13,47,17.90
2007,10,23,13,48,17.90
2007,10,23,13,49,17.80
2007,10,23,13,50,17.80
2007,10,23,13,51,17.80
2007,10,23,13,52,17.70
2007,10,23,13,53,17.70
2007,10,23,13,54,17.70
2007,10,23,13,55,17.70
2007,10,23,13,56,17.50
2007,10,23,13,57,17.40
2007,10,23,13,58,17.30
2007,10,23,13,59,17.30
2007,10,23,14,00,17.40
2007,10,23,14,01,17.40
2007,10,23,14,02,17.50
2007,10,23,14,03,17.50
2007,10,23,14,04,17.60
2007,10,23,14,05,17.70
2007,10,23,14,06,17.80
2007,10,23,14,07,17.90
2007,10,23,14,08,17.90
2007,10,23,14,09,18.00
2007,10,23,14,10,18.10
2007,10,23,14,11,18.20
2007,10,23,14,12,18.20
2007,10,23,14,13,18.20
2007,10,23,14,14,18.20
2007,10,23,14,15,18.20
2007,10,23,14,16,18.20
2007,10,23,14,17,18.20
2007,10,23,14,18,18.20
2007,10,23,14,19,18.20
2007,10,23,14,20,18.20
2007,10,23,14,21,18.20
2007,10,23,14,22,18.20
2007,10,23,14,23,18.20
2007,10,23,14,24,18.40
2007,10,23,14,25,18.40
2007,10,23,14,26,18.40
2007,10,23,14,27,18.40
2007,10,23,14,28,18.30
2007,10,23,14,29,18.20
2007,10,23,14,30,18.20
2007,10,23,14,31,18.20
2007,10,23,14,32,18.20
2007,10,23,14,33,18.30
2007,10,23,14,34,18.50
2007,10,23,14,35,18.50
2007,10,23,14,36,18.60
2007,10,23,14,37,18.60
2007,10,23,14,38,18.60
2007,10,23,14,39,18.50
2007,10,23,14,40,18.60
2007,10,23,14,41,18.70
2007,10,23,14,42,18.80
2007,10,23,14,43,18.80
2007,10,23,14,44,18.90
2007,10,23,14,45,19.10
2007,10,23,14,46,19.10
2007,10,23,14,47,19.00
2007,10,23,14,48,18.90
2007,10,23,14,49,18.90
2007,10,23,14,50,18.80
2007,10,23,14,51,18.80
2007,10,23,14,52,18.90
2007,10,23,14,53,19.00
2007,10,23,14,54,19.10
2007,10,23,14,55,19.20
2007,10,23,14,56,19.20
2007,10,23,14,57,19.20
2007,10,23,14,58,19.30
2007,10,23,14,59,19.30
2007,10,23,15,00,19.20
2007,10,23,15,01,19.20
2007,10,23,15,02,19.10
2007,10,23,15,03,19.00
2007,10,23,15,04,18.90
2007,10,23,15,05,18.80
2007,10,23,15,06,18.90
2007,10,23,15,07,19.00
2007,10,23,15,08,19.10
2007,10,23,15,09,19.20
2007,10,23,15,10,19.30
2007,10,23,15,11,19.40
2007,10,23,15,12,19.60
2007,10,23,15,13,19.70
2007,10,23,15,14,19.80
2007,10,23,15,15,19.90
2007,10,23,15,16,19.90
2007,10,23,15,17,19.90
2007,10,23,15,18,19.90
2007,10,23,15,19,19.90
2007,10,23,15,20,19.90
2007,10,23,15,21,19.90
2007,10,23,15,22,19.90
2007,10,23,15,23,19.80
2007,10,23,15,24,19.80
2007,10,23,15,25,19.70
2007,10,23,15,26,19.60
2007,10,23,15,27,19.60
2007,10,23,15,28,19.50
2007,10,23,15,29,19.50
2007,10,23,15,30,19.50
2007,10,23,15,31,19.50
2007,10,23,15,32,19.40
2007,10,23,15,33,19.40
2007,10,23,15,34,19.40
2007,10,23,15,35,19.40
2007,10,23,15,36,19.40
2007,10,23,15,37,19.40
2007,10,23,15,38,19.50
2007,10,23,15,39,19.50
2007,10,23,15,40,19.50
2007,10,23,15,41,19.50
2007,10,23,15,42,19.50
2007,10,23,15,43,19.50
2007,10,23,15,44,19.40
2007,10,23,15,45,19.40
2007,10,23,15,46,19.40
2007,10,23,15,47,19.40
2007,10,23,15,48,19.40
2007,10,23,15,49,19.30
2007,10,23,15,50,19.40
2007,10,23,15,51,19.40
2007,10,23,15,52,19.50
2007,10,23,15,53,19.60
2007,10,23,15,54,19.50
2007,10,23,15,55,19.40
2007,10,23,15,56,19.40
2007,10,23,15,57,19.40
2007,10,23,15,58,19.30
2007,10,23,15,59,19.30
2007,10,23,16,00,19.30
2007,10,23,16,01,19.30
2007,10,23,16,02,19.20
2007,10,23,16,03,19.10
2007,10,23,16,04,19.10
2007,10,23,16,05,19.00
2007,10,23,16,06,18.90
2007,10,23,16,07,18.90
2007,10,23,16,08,18.90
2007,10,23,16,09,19.10
2007,10,23,16,10,19.10
2007,10,23,16,11,19.00
2007,10,23,16,12,18.90
2007,10,23,16,13,18.90
2007,10,23,16,14,18.80
2007,10,23,16,15,18.80
2007,10,23,16,16,18.70
2007,10,23,16,17,18.70
2007,10,23,16,18,18.70
2007,10,23,16,19,18.70
2007,10,23,16,20,18.70
2007,10,23,16,21,18.70
2007,10,23,16,22,18.70
2007,10,23,16,23,18.70
2007,10,23,16,24,18.70
2007,10,23,16,25,18.70
2007,10,23,16,26,18.70
2007,10,23,16,27,18.60
2007,10,23,16,28,18.60
2007,10,23,16,29,18.60
2007,10,23,16,30,18.60
2007,10,23,16,31,18.70
2007,10,23,16,32,18.70
2007,10,23,16,33,18.80
2007,10,23,16,34,18.80
2007,10,23,16,35,18.80
2007,10,23,16,36,18.80
2007,10,23,16,37,18.80
2007,10,23,16,38,18.70
2007,10,23,16,39,18.70
2007,10,23,16,40,18.60
2007,10,23,16,41,18.60
2007,10,23,16,42,18.50
2007,10,23,16,43,18.50
2007,10,23,16,44,18.40
2007,10,23,16,45,18.30
2007,10,23,16,46,18.20
2007,10,23,16,47,18.20
2007,10,23,16,48,18.10
2007,10,23,16,49,18.10
2007,10,23,16,50,18.00
2007,10,23,16,51,17.90
2007,10,23,16,52,17.90
2007,10,23,16,53,17.90
2007,10,23,16,54,17.80
2007,10,23,16,55,17.80
2007,10,23,16,56,17.80
2007,10,23,16,57,17.70
2007,10,23,16,58,17.70
2007,10,23,16,59,17.70
2007,10,23,17,00,17.70
2007,10,23,17,01,17.70
2007,10,23,17,02,17.70
2007,10,23,17,03,17.70
2007,10,23,17,04,17.60
2007,10,23,17,05,17.50
2007,10,23,17,06,17.50
2007,10,23,17,07,17.50
2007,10,23,17,08,17.50
2007,10,23,17,09,17.30
2007,10,23,17,10,17.30
2007,10,23,17,11,17.20
2007,10,23,17,12,17.20
2007,10,23,17,13,17.10
2007,10,23,17,14,17.00
2007,10,23,17,15,17.00
2007,10,23,17,16,17.00
2007,10,23,17,17,16.90
2007,10,23,17,18,16.90
2007,10,23,17,19,16.90
2007,10,23,17,20,16.80
2007,10,23,17,21,16.80
2007,10,23,17,22,16.80