Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,18.80
2017,06,25,00,01,18.80
2017,06,25,00,02,18.80
2017,06,25,00,03,18.80
2017,06,25,00,04,18.70
2017,06,25,00,05,18.70
2017,06,25,00,06,18.70
2017,06,25,00,07,18.70
2017,06,25,00,08,18.70
2017,06,25,00,09,18.70
2017,06,25,00,10,18.60
2017,06,25,00,11,18.60
2017,06,25,00,12,18.60
2017,06,25,00,13,18.60
2017,06,25,00,14,18.60
2017,06,25,00,15,18.60
2017,06,25,00,16,18.60
2017,06,25,00,17,18.60
2017,06,25,00,18,18.50
2017,06,25,00,19,18.50
2017,06,25,00,20,18.50
2017,06,25,00,21,18.50
2017,06,25,00,22,18.50
2017,06,25,00,23,18.50
2017,06,25,00,24,18.50
2017,06,25,00,25,18.50
2017,06,25,00,26,18.40
2017,06,25,00,27,18.40
2017,06,25,00,28,18.40
2017,06,25,00,29,18.40
2017,06,25,00,30,18.30
2017,06,25,00,31,18.30
2017,06,25,00,32,18.30
2017,06,25,00,33,18.30
2017,06,25,00,34,18.20
2017,06,25,00,35,18.20
2017,06,25,00,36,18.20
2017,06,25,00,37,18.20
2017,06,25,00,38,18.20
2017,06,25,00,39,18.20
2017,06,25,00,40,18.20
2017,06,25,00,41,18.20
2017,06,25,00,42,18.20
2017,06,25,00,43,18.20
2017,06,25,00,44,18.20
2017,06,25,00,45,18.10
2017,06,25,00,46,18.10
2017,06,25,00,47,18.10
2017,06,25,00,48,18.00
2017,06,25,00,49,17.90
2017,06,25,00,50,17.90
2017,06,25,00,51,17.90
2017,06,25,00,52,17.90
2017,06,25,00,53,17.90
2017,06,25,00,54,17.90
2017,06,25,00,55,17.90
2017,06,25,00,56,17.90
2017,06,25,00,57,17.90
2017,06,25,00,58,17.90
2017,06,25,00,59,17.90
2017,06,25,01,00,17.90
2017,06,25,01,01,17.80
2017,06,25,01,02,17.80
2017,06,25,01,03,17.80
2017,06,25,01,04,17.80
2017,06,25,01,05,17.80
2017,06,25,01,06,17.80
2017,06,25,01,07,17.80
2017,06,25,01,08,17.80
2017,06,25,01,09,17.80
2017,06,25,01,10,17.80
2017,06,25,01,11,17.80
2017,06,25,01,12,17.90
2017,06,25,01,13,17.90
2017,06,25,01,14,17.90
2017,06,25,01,15,17.90
2017,06,25,01,16,17.90
2017,06,25,01,17,17.90
2017,06,25,01,18,17.90
2017,06,25,01,19,17.90
2017,06,25,01,20,17.90
2017,06,25,01,21,17.90
2017,06,25,01,22,17.90
2017,06,25,01,23,18.00
2017,06,25,01,24,18.10
2017,06,25,01,25,18.10
2017,06,25,01,26,18.10
2017,06,25,01,27,18.10
2017,06,25,01,28,18.10
2017,06,25,01,29,18.10
2017,06,25,01,30,18.00
2017,06,25,01,31,17.90
2017,06,25,01,32,17.90
2017,06,25,01,33,17.90
2017,06,25,01,34,17.90
2017,06,25,01,35,17.90
2017,06,25,01,36,17.90
2017,06,25,01,37,17.90
2017,06,25,01,38,17.80
2017,06,25,01,39,17.80
2017,06,25,01,40,17.80
2017,06,25,01,41,17.80
2017,06,25,01,42,17.70
2017,06,25,01,43,17.70
2017,06,25,01,44,17.70
2017,06,25,01,45,17.60
2017,06,25,01,46,17.60
2017,06,25,01,47,17.60
2017,06,25,01,48,17.60
2017,06,25,01,49,17.50
2017,06,25,01,50,17.50
2017,06,25,01,51,17.40
2017,06,25,01,52,17.40
2017,06,25,01,53,17.40
2017,06,25,01,54,17.30
2017,06,25,01,55,17.30
2017,06,25,01,56,17.30
2017,06,25,01,57,17.30
2017,06,25,01,58,17.30
2017,06,25,01,59,17.30
2017,06,25,02,00,17.30
2017,06,25,02,01,17.20
2017,06,25,02,02,17.20
2017,06,25,02,03,17.20
2017,06,25,02,04,17.20
2017,06,25,02,05,17.20
2017,06,25,02,06,17.20
2017,06,25,02,07,17.20
2017,06,25,02,08,17.10
2017,06,25,02,09,17.10
2017,06,25,02,10,17.10
2017,06,25,02,11,17.10
2017,06,25,02,12,17.00
2017,06,25,02,13,17.00
2017,06,25,02,14,17.00
2017,06,25,02,15,16.90
2017,06,25,02,16,16.90
2017,06,25,02,17,16.90
2017,06,25,02,18,16.90
2017,06,25,02,19,16.90
2017,06,25,02,20,16.90
2017,06,25,02,21,16.80
2017,06,25,02,22,16.80
2017,06,25,02,23,16.80
2017,06,25,02,24,16.70
2017,06,25,02,25,16.70
2017,06,25,02,26,16.70
2017,06,25,02,27,16.70
2017,06,25,02,28,16.70
2017,06,25,02,29,16.70
2017,06,25,02,30,16.70
2017,06,25,02,31,16.60
2017,06,25,02,32,16.60
2017,06,25,02,33,16.60
2017,06,25,02,34,16.50
2017,06,25,02,35,16.40
2017,06,25,02,36,16.40
2017,06,25,02,37,16.40
2017,06,25,02,38,16.40
2017,06,25,02,39,16.40
2017,06,25,02,40,16.40
2017,06,25,02,41,16.40
2017,06,25,02,42,16.40
2017,06,25,02,43,16.30
2017,06,25,02,44,16.30
2017,06,25,02,45,16.30
2017,06,25,02,46,16.30
2017,06,25,02,47,16.30
2017,06,25,02,48,16.30
2017,06,25,02,49,16.30
2017,06,25,02,50,16.20
2017,06,25,02,51,16.20
2017,06,25,02,52,16.20
2017,06,25,02,53,16.20
2017,06,25,02,54,16.20
2017,06,25,02,55,16.20
2017,06,25,02,56,16.20
2017,06,25,02,57,16.10
2017,06,25,02,58,16.10
2017,06,25,02,59,16.10
2017,06,25,03,00,16.10
2017,06,25,03,01,16.10
2017,06,25,03,02,16.10
2017,06,25,03,03,16.10
2017,06,25,03,04,16.10
2017,06,25,03,05,16.10
2017,06,25,03,06,16.10
2017,06,25,03,07,16.10
2017,06,25,03,08,16.10
2017,06,25,03,09,16.00
2017,06,25,03,10,15.90
2017,06,25,03,11,15.90
2017,06,25,03,12,15.90
2017,06,25,03,13,15.90
2017,06,25,03,14,15.90
2017,06,25,03,15,15.90
2017,06,25,03,16,15.90
2017,06,25,03,17,15.90
2017,06,25,03,18,15.90
2017,06,25,03,19,15.90
2017,06,25,03,20,15.90
2017,06,25,03,21,15.90
2017,06,25,03,22,15.90
2017,06,25,03,23,15.90
2017,06,25,03,24,15.90
2017,06,25,03,25,15.90
2017,06,25,03,26,15.90
2017,06,25,03,27,15.90
2017,06,25,03,28,15.90
2017,06,25,03,29,16.00
2017,06,25,03,30,16.10
2017,06,25,03,31,16.10
2017,06,25,03,32,16.10
2017,06,25,03,33,16.10
2017,06,25,03,34,16.10
2017,06,25,03,35,16.10
2017,06,25,03,36,16.10
2017,06,25,03,37,16.10
2017,06,25,03,38,16.10
2017,06,25,03,39,16.10
2017,06,25,03,40,16.10
2017,06,25,03,41,16.10
2017,06,25,03,42,16.10
2017,06,25,03,43,16.10
2017,06,25,03,44,16.10
2017,06,25,03,45,16.10
2017,06,25,03,46,16.10
2017,06,25,03,47,16.10
2017,06,25,03,48,16.10
2017,06,25,03,49,16.10
2017,06,25,03,50,16.10
2017,06,25,03,51,16.10
2017,06,25,03,52,16.10
2017,06,25,03,53,16.10
2017,06,25,03,54,16.10
2017,06,25,03,55,16.10
2017,06,25,03,56,16.10
2017,06,25,03,57,16.20
2017,06,25,03,58,16.20
2017,06,25,03,59,16.20
2017,06,25,04,00,16.20
2017,06,25,04,01,16.20
2017,06,25,04,02,16.20
2017,06,25,04,03,16.20
2017,06,25,04,04,16.20
2017,06,25,04,05,16.10
2017,06,25,04,06,16.10
2017,06,25,04,07,16.10
2017,06,25,04,08,16.10
2017,06,25,04,09,16.10
2017,06,25,04,10,16.10
2017,06,25,04,11,16.10
2017,06,25,04,12,16.00
2017,06,25,04,13,15.90
2017,06,25,04,14,15.90
2017,06,25,04,15,15.90
2017,06,25,04,16,15.80
2017,06,25,04,17,15.80
2017,06,25,04,18,15.80
2017,06,25,04,19,15.80
2017,06,25,04,20,15.80
2017,06,25,04,21,15.80
2017,06,25,04,22,15.80
2017,06,25,04,23,15.70
2017,06,25,04,24,15.70
2017,06,25,04,25,15.70
2017,06,25,04,26,15.70
2017,06,25,04,27,15.70
2017,06,25,04,28,15.70
2017,06,25,04,29,15.70
2017,06,25,04,30,15.70
2017,06,25,04,31,15.60
2017,06,25,04,32,15.60
2017,06,25,04,33,15.60
2017,06,25,04,34,15.60
2017,06,25,04,35,15.60
2017,06,25,04,36,15.60
2017,06,25,04,37,15.60
2017,06,25,04,38,15.60
2017,06,25,04,39,15.60
2017,06,25,04,40,15.60
2017,06,25,04,41,15.70
2017,06,25,04,42,15.70
2017,06,25,04,43,15.60
2017,06,25,04,44,15.60
2017,06,25,04,45,15.60
2017,06,25,04,46,15.60
2017,06,25,04,47,15.60
2017,06,25,04,48,15.60
2017,06,25,04,49,15.60
2017,06,25,04,50,15.60
2017,06,25,04,51,15.60
2017,06,25,04,52,15.70
2017,06,25,04,53,15.70
2017,06,25,04,54,15.80
2017,06,25,04,55,15.90
2017,06,25,04,56,16.00
2017,06,25,04,57,16.10
2017,06,25,04,58,16.20
2017,06,25,04,59,16.30
2017,06,25,05,00,16.40
2017,06,25,05,01,16.40
2017,06,25,05,02,16.40
2017,06,25,05,03,16.40
2017,06,25,05,04,16.40
2017,06,25,05,05,16.40
2017,06,25,05,06,16.30
2017,06,25,05,07,16.30
2017,06,25,05,08,16.30
2017,06,25,05,09,16.30
2017,06,25,05,10,16.20
2017,06,25,05,11,16.20
2017,06,25,05,12,16.20
2017,06,25,05,13,16.10
2017,06,25,05,14,16.10
2017,06,25,05,15,16.10
2017,06,25,05,16,16.10
2017,06,25,05,17,16.10
2017,06,25,05,18,16.10
2017,06,25,05,19,16.10
2017,06,25,05,20,16.10
2017,06,25,05,21,16.10
2017,06,25,05,22,16.10
2017,06,25,05,23,16.00
2017,06,25,05,24,15.90
2017,06,25,05,25,15.90
2017,06,25,05,26,15.90
2017,06,25,05,27,15.90
2017,06,25,05,28,15.90
2017,06,25,05,29,15.90
2017,06,25,05,30,15.90
2017,06,25,05,31,15.90
2017,06,25,05,32,16.00
2017,06,25,05,33,16.10
2017,06,25,05,34,16.20
2017,06,25,05,35,16.20
2017,06,25,05,36,16.30
2017,06,25,05,37,16.40
2017,06,25,05,38,16.40
2017,06,25,05,39,16.50
2017,06,25,05,40,16.60
2017,06,25,05,41,16.70
2017,06,25,05,42,16.70
2017,06,25,05,43,16.80
2017,06,25,05,44,16.90
2017,06,25,05,45,17.00
2017,06,25,05,46,17.10
2017,06,25,05,47,17.30
2017,06,25,05,48,17.50
2017,06,25,05,49,17.60
2017,06,25,05,50,17.80
2017,06,25,05,51,17.90
2017,06,25,05,52,17.90
2017,06,25,05,53,18.00
2017,06,25,05,54,18.10
2017,06,25,05,55,18.20
2017,06,25,05,56,18.20
2017,06,25,05,57,18.30
2017,06,25,05,58,18.40
2017,06,25,05,59,18.50
2017,06,25,06,00,18.60
2017,06,25,06,01,18.80
2017,06,25,06,02,19.00
2017,06,25,06,03,19.20
2017,06,25,06,04,19.40
2017,06,25,06,05,19.60
2017,06,25,06,06,19.80
2017,06,25,06,07,19.90
2017,06,25,06,08,20.00
2017,06,25,06,09,20.10
2017,06,25,06,10,20.20
2017,06,25,06,11,20.30
2017,06,25,06,12,20.40
2017,06,25,06,13,20.50
2017,06,25,06,14,20.60
2017,06,25,06,15,20.70
2017,06,25,06,16,20.80
2017,06,25,06,17,20.80
2017,06,25,06,18,20.90
2017,06,25,06,19,20.90
2017,06,25,06,20,21.00
2017,06,25,06,21,21.00
2017,06,25,06,22,21.10
2017,06,25,06,23,21.10
2017,06,25,06,24,21.20
2017,06,25,06,25,21.30
2017,06,25,06,26,21.30
2017,06,25,06,27,21.30
2017,06,25,06,28,21.30
2017,06,25,06,29,21.30
2017,06,25,06,30,21.40
2017,06,25,06,31,21.40
2017,06,25,06,32,21.40
2017,06,25,06,33,21.40
2017,06,25,06,34,21.40
2017,06,25,06,35,21.40
2017,06,25,06,36,21.30
2017,06,25,06,37,21.30
2017,06,25,06,38,21.30
2017,06,25,06,39,21.30
2017,06,25,06,40,21.30
2017,06,25,06,41,21.30
2017,06,25,06,42,21.30
2017,06,25,06,43,21.30
2017,06,25,06,44,21.30
2017,06,25,06,45,21.20
2017,06,25,06,46,21.20
2017,06,25,06,47,21.20
2017,06,25,06,48,21.10
2017,06,25,06,49,21.00
2017,06,25,06,50,20.90
2017,06,25,06,51,20.80
2017,06,25,06,52,20.70
2017,06,25,06,53,20.60
2017,06,25,06,54,20.60
2017,06,25,06,55,20.50
2017,06,25,06,56,20.50
2017,06,25,06,57,20.40
2017,06,25,06,58,20.30
2017,06,25,06,59,20.30
2017,06,25,07,00,20.40
2017,06,25,07,01,20.40
2017,06,25,07,02,20.40
2017,06,25,07,03,20.50
2017,06,25,07,04,20.50
2017,06,25,07,05,20.60
2017,06,25,07,06,20.60
2017,06,25,07,07,20.60
2017,06,25,07,08,20.70
2017,06,25,07,09,20.80
2017,06,25,07,10,20.90
2017,06,25,07,11,21.00
2017,06,25,07,12,21.10
2017,06,25,07,13,21.10
2017,06,25,07,14,21.20
2017,06,25,07,15,21.20
2017,06,25,07,16,21.20
2017,06,25,07,17,21.30
2017,06,25,07,18,21.30
2017,06,25,07,19,21.30
2017,06,25,07,20,21.40
2017,06,25,07,21,21.40
2017,06,25,07,22,21.40
2017,06,25,07,23,21.30
2017,06,25,07,24,21.30
2017,06,25,07,25,21.30
2017,06,25,07,26,21.30
2017,06,25,07,27,21.30
2017,06,25,07,28,21.30
2017,06,25,07,29,21.30
2017,06,25,07,30,21.40
2017,06,25,07,31,21.40
2017,06,25,07,32,21.40
2017,06,25,07,33,21.40
2017,06,25,07,34,21.40
2017,06,25,07,35,21.40
2017,06,25,07,36,21.40
2017,06,25,07,37,21.40
2017,06,25,07,38,21.30
2017,06,25,07,39,21.30
2017,06,25,07,40,21.30
2017,06,25,07,41,21.30
2017,06,25,07,42,21.30
2017,06,25,07,43,21.30
2017,06,25,07,44,21.30
2017,06,25,07,45,21.30
2017,06,25,07,46,21.30
2017,06,25,07,47,21.30
2017,06,25,07,48,21.30
2017,06,25,07,49,21.20
2017,06,25,07,50,21.20
2017,06,25,07,51,21.20
2017,06,25,07,52,21.20
2017,06,25,07,53,21.20
2017,06,25,07,54,21.20
2017,06,25,07,55,21.20
2017,06,25,07,56,21.20
2017,06,25,07,57,21.20
2017,06,25,07,58,21.20
2017,06,25,07,59,21.20
2017,06,25,08,00,21.20
2017,06,25,08,01,21.20
2017,06,25,08,02,21.20
2017,06,25,08,03,21.20
2017,06,25,08,04,21.20
2017,06,25,08,05,21.20
2017,06,25,08,06,21.30
2017,06,25,08,07,21.30
2017,06,25,08,08,21.40
2017,06,25,08,09,21.50
2017,06,25,08,10,21.60
2017,06,25,08,11,21.60
2017,06,25,08,12,21.60
2017,06,25,08,13,21.60
2017,06,25,08,14,21.60
2017,06,25,08,15,21.60
2017,06,25,08,16,21.60
2017,06,25,08,17,21.60
2017,06,25,08,18,21.60
2017,06,25,08,19,21.60
2017,06,25,08,20,21.60
2017,06,25,08,21,21.70
2017,06,25,08,22,21.70
2017,06,25,08,23,21.80
2017,06,25,08,24,21.80
2017,06,25,08,25,21.80
2017,06,25,08,26,21.80
2017,06,25,08,27,21.80
2017,06,25,08,28,21.90
2017,06,25,08,29,21.90
2017,06,25,08,30,21.90
2017,06,25,08,31,21.90
2017,06,25,08,32,21.90
2017,06,25,08,33,22.00
2017,06,25,08,34,22.00
2017,06,25,08,35,22.00
2017,06,25,08,36,21.90
2017,06,25,08,37,21.90
2017,06,25,08,38,22.00
2017,06,25,08,39,22.00
2017,06,25,08,40,22.10
2017,06,25,08,41,22.10
2017,06,25,08,42,22.20
2017,06,25,08,43,22.20
2017,06,25,08,44,22.30
2017,06,25,08,45,22.40
2017,06,25,08,46,22.50
2017,06,25,08,47,22.50
2017,06,25,08,48,22.50
2017,06,25,08,49,22.60
2017,06,25,08,50,22.60
2017,06,25,08,51,22.60
2017,06,25,08,52,22.60
2017,06,25,08,53,22.60
2017,06,25,08,54,22.70
2017,06,25,08,55,22.70
2017,06,25,08,56,22.60
2017,06,25,08,57,22.60
2017,06,25,08,58,22.70
2017,06,25,08,59,22.70
2017,06,25,09,00,22.70
2017,06,25,09,01,22.80
2017,06,25,09,02,22.80
2017,06,25,09,03,22.80
2017,06,25,09,04,22.90
2017,06,25,09,05,22.90
2017,06,25,09,06,22.90
2017,06,25,09,07,22.90
2017,06,25,09,08,22.90
2017,06,25,09,09,22.90
2017,06,25,09,10,23.00
2017,06,25,09,11,23.10
2017,06,25,09,12,23.10
2017,06,25,09,13,23.10
2017,06,25,09,14,23.10
2017,06,25,09,15,23.10
2017,06,25,09,16,23.10
2017,06,25,09,17,23.10
2017,06,25,09,18,23.00
2017,06,25,09,19,22.90
2017,06,25,09,20,23.00
2017,06,25,09,21,23.10
2017,06,25,09,22,23.20
2017,06,25,09,23,23.20
2017,06,25,09,24,23.20
2017,06,25,09,25,23.30
2017,06,25,09,26,23.30
2017,06,25,09,27,23.30
2017,06,25,09,28,23.30
2017,06,25,09,29,23.30
2017,06,25,09,30,23.30
2017,06,25,09,31,23.30
2017,06,25,09,32,23.30
2017,06,25,09,33,23.30
2017,06,25,09,34,23.40
2017,06,25,09,35,23.50
2017,06,25,09,36,23.60
2017,06,25,09,37,23.70
2017,06,25,09,38,23.70
2017,06,25,09,39,23.60
2017,06,25,09,40,23.60
2017,06,25,09,41,23.70
2017,06,25,09,42,23.70
2017,06,25,09,43,23.80
2017,06,25,09,44,23.90
2017,06,25,09,45,23.90
2017,06,25,09,46,23.90
2017,06,25,09,47,23.90
2017,06,25,09,48,23.90
2017,06,25,09,49,23.90
2017,06,25,09,50,23.80
2017,06,25,09,51,23.80
2017,06,25,09,52,23.80
2017,06,25,09,53,23.80
2017,06,25,09,54,23.90
2017,06,25,09,55,23.90
2017,06,25,09,56,24.00
2017,06,25,09,57,24.10
2017,06,25,09,58,24.10
2017,06,25,09,59,24.10
2017,06,25,10,00,24.10
2017,06,25,10,01,24.10
2017,06,25,10,02,24.10
2017,06,25,10,03,24.00
2017,06,25,10,04,23.90
2017,06,25,10,05,23.80
2017,06,25,10,06,23.80
2017,06,25,10,07,23.70
2017,06,25,10,08,23.70
2017,06,25,10,09,23.80
2017,06,25,10,10,23.90
2017,06,25,10,11,23.90
2017,06,25,10,12,24.10
2017,06,25,10,13,24.10
2017,06,25,10,14,24.10
2017,06,25,10,15,24.20
2017,06,25,10,16,24.30
2017,06,25,10,17,24.30
2017,06,25,10,18,24.30
2017,06,25,10,19,24.40
2017,06,25,10,20,24.40
2017,06,25,10,21,24.50
2017,06,25,10,22,24.60
2017,06,25,10,23,24.70
2017,06,25,10,24,24.70
2017,06,25,10,25,24.70
2017,06,25,10,26,24.60
2017,06,25,10,27,24.60
2017,06,25,10,28,24.60
2017,06,25,10,29,24.60
2017,06,25,10,30,24.60
2017,06,25,10,31,24.70
2017,06,25,10,32,24.70
2017,06,25,10,33,24.80
2017,06,25,10,34,24.80
2017,06,25,10,35,24.80
2017,06,25,10,36,24.80
2017,06,25,10,37,24.90
2017,06,25,10,38,25.00
2017,06,25,10,39,25.00
2017,06,25,10,40,25.10
2017,06,25,10,41,25.10
2017,06,25,10,42,25.00
2017,06,25,10,43,24.90
2017,06,25,10,44,24.90
2017,06,25,10,45,24.90
2017,06,25,10,46,24.90
2017,06,25,10,47,24.90
2017,06,25,10,48,24.90
2017,06,25,10,49,25.00
2017,06,25,10,50,25.00
2017,06,25,10,51,24.90
2017,06,25,10,52,24.90
2017,06,25,10,53,24.90
2017,06,25,10,54,24.80
2017,06,25,10,55,24.80
2017,06,25,10,56,24.70
2017,06,25,10,57,24.70
2017,06,25,10,58,24.70
2017,06,25,10,59,24.60
2017,06,25,11,00,24.60
2017,06,25,11,01,24.60
2017,06,25,11,02,24.50
2017,06,25,11,03,24.50
2017,06,25,11,04,24.50
2017,06,25,11,05,24.50
2017,06,25,11,06,24.40
2017,06,25,11,07,24.30
2017,06,25,11,08,24.40
2017,06,25,11,09,24.50
2017,06,25,11,10,24.60
2017,06,25,11,11,24.70
2017,06,25,11,12,24.80
2017,06,25,11,13,24.90
2017,06,25,11,14,24.90
2017,06,25,11,15,24.90
2017,06,25,11,16,24.80
2017,06,25,11,17,24.80
2017,06,25,11,18,24.80
2017,06,25,11,19,24.70
2017,06,25,11,20,24.70
2017,06,25,11,21,24.70
2017,06,25,11,22,24.70
2017,06,25,11,23,24.70
2017,06,25,11,24,24.80
2017,06,25,11,25,24.80
2017,06,25,11,26,24.80
2017,06,25,11,27,24.80
2017,06,25,11,28,24.90
2017,06,25,11,29,24.90
2017,06,25,11,30,24.90
2017,06,25,11,31,25.00
2017,06,25,11,32,25.10
2017,06,25,11,33,25.10
2017,06,25,11,34,25.10
2017,06,25,11,35,25.10
2017,06,25,11,36,25.10
2017,06,25,11,37,25.00
2017,06,25,11,38,24.90
2017,06,25,11,39,24.80
2017,06,25,11,40,24.80
2017,06,25,11,41,24.80
2017,06,25,11,42,24.80
2017,06,25,11,43,24.70
2017,06,25,11,44,24.70
2017,06,25,11,45,24.80
2017,06,25,11,46,24.80
2017,06,25,11,47,24.90
2017,06,25,11,48,25.00
2017,06,25,11,49,25.20
2017,06,25,11,50,25.30
2017,06,25,11,51,25.30
2017,06,25,11,52,25.30
2017,06,25,11,53,25.40
2017,06,25,11,54,25.40
2017,06,25,11,55,25.40
2017,06,25,11,56,25.40
2017,06,25,11,57,25.40
2017,06,25,11,58,25.40
2017,06,25,11,59,25.30
2017,06,25,12,00,25.30
2017,06,25,12,01,25.30
2017,06,25,12,02,25.30
2017,06,25,12,03,25.40
2017,06,25,12,04,25.40
2017,06,25,12,05,25.30
2017,06,25,12,06,25.30
2017,06,25,12,07,25.20
2017,06,25,12,08,25.20
2017,06,25,12,09,25.10
2017,06,25,12,10,25.10
2017,06,25,12,11,25.10
2017,06,25,12,12,25.20
2017,06,25,12,13,25.30
2017,06,25,12,14,25.30
2017,06,25,12,15,25.30
2017,06,25,12,16,25.30
2017,06,25,12,17,25.30
2017,06,25,12,18,25.30
2017,06,25,12,19,25.40
2017,06,25,12,20,25.40
2017,06,25,12,21,25.60
2017,06,25,12,22,25.70
2017,06,25,12,23,25.80
2017,06,25,12,24,25.80
2017,06,25,12,25,25.90
2017,06,25,12,26,25.90
2017,06,25,12,27,25.90
2017,06,25,12,28,26.00
2017,06,25,12,29,26.00
2017,06,25,12,30,26.00
2017,06,25,12,31,25.90
2017,06,25,12,32,25.90
2017,06,25,12,33,25.90
2017,06,25,12,34,25.90
2017,06,25,12,35,25.90
2017,06,25,12,36,25.90
2017,06,25,12,37,26.00
2017,06,25,12,38,26.00
2017,06,25,12,39,26.10
2017,06,25,12,40,26.10
2017,06,25,12,41,26.10
2017,06,25,12,42,26.30
2017,06,25,12,43,26.40
2017,06,25,12,44,26.50
2017,06,25,12,45,26.60
2017,06,25,12,46,26.60
2017,06,25,12,47,26.60
2017,06,25,12,48,26.70
2017,06,25,12,49,26.80
2017,06,25,12,50,26.80
2017,06,25,12,51,26.90
2017,06,25,12,52,26.80
2017,06,25,12,53,26.80
2017,06,25,12,54,26.90
2017,06,25,12,55,27.00
2017,06,25,12,56,27.10
2017,06,25,12,57,27.20
2017,06,25,12,58,27.20
2017,06,25,12,59,27.20
2017,06,25,13,00,27.30
2017,06,25,13,01,27.40
2017,06,25,13,02,27.70
2017,06,25,13,03,27.90
2017,06,25,13,04,28.00
2017,06,25,13,05,27.90
2017,06,25,13,06,27.90
2017,06,25,13,07,27.80
2017,06,25,13,08,27.70
2017,06,25,13,09,27.50
2017,06,25,13,10,27.40
2017,06,25,13,11,27.30
2017,06,25,13,12,27.10
2017,06,25,13,13,27.10
2017,06,25,13,14,27.00
2017,06,25,13,15,26.90
2017,06,25,13,16,26.80
2017,06,25,13,17,26.80
2017,06,25,13,18,26.80
2017,06,25,13,19,26.80
2017,06,25,13,20,26.70
2017,06,25,13,21,26.60
2017,06,25,13,22,26.60
2017,06,25,13,23,26.70
2017,06,25,13,24,26.70
2017,06,25,13,25,26.80
2017,06,25,13,26,26.90
2017,06,25,13,27,27.00
2017,06,25,13,28,27.10
2017,06,25,13,29,27.10
2017,06,25,13,30,27.10
2017,06,25,13,31,27.20
2017,06,25,13,32,27.20
2017,06,25,13,33,27.10
2017,06,25,13,34,27.20
2017,06,25,13,35,27.20
2017,06,25,13,36,27.30
2017,06,25,13,37,27.30
2017,06,25,13,38,27.30
2017,06,25,13,39,27.30
2017,06,25,13,40,27.40
2017,06,25,13,41,27.40
2017,06,25,13,42,27.50
2017,06,25,13,43,27.60
2017,06,25,13,44,27.70
2017,06,25,13,45,27.70
2017,06,25,13,46,27.70
2017,06,25,13,47,27.80
2017,06,25,13,48,27.90
2017,06,25,13,49,27.90
2017,06,25,13,50,27.90
2017,06,25,13,51,28.00
2017,06,25,13,52,28.00
2017,06,25,13,53,28.00
2017,06,25,13,54,28.00
2017,06,25,13,55,28.10
2017,06,25,13,56,28.10
2017,06,25,13,57,28.10
2017,06,25,13,58,28.10
2017,06,25,13,59,28.20
2017,06,25,14,00,28.20
2017,06,25,14,01,28.30
2017,06,25,14,02,28.40
2017,06,25,14,03,28.40
2017,06,25,14,04,28.50
2017,06,25,14,05,28.60
2017,06,25,14,06,28.60
2017,06,25,14,07,28.70
2017,06,25,14,08,28.80
2017,06,25,14,09,28.90
2017,06,25,14,10,28.90
2017,06,25,14,11,29.00
2017,06,25,14,12,29.10
2017,06,25,14,13,29.10
2017,06,25,14,14,29.00
2017,06,25,14,15,28.90
2017,06,25,14,16,28.90
2017,06,25,14,17,28.90
2017,06,25,14,18,28.90
2017,06,25,14,19,28.90
2017,06,25,14,20,28.90
2017,06,25,14,21,29.00
2017,06,25,14,22,29.00
2017,06,25,14,23,28.90
2017,06,25,14,24,28.90
2017,06,25,14,25,28.90
2017,06,25,14,26,28.90
2017,06,25,14,27,28.90
2017,06,25,14,28,28.90
2017,06,25,14,29,28.90
2017,06,25,14,30,28.90
2017,06,25,14,31,28.90
2017,06,25,14,32,28.90
2017,06,25,14,33,28.90
2017,06,25,14,34,28.90
2017,06,25,14,35,28.80
2017,06,25,14,36,28.90
2017,06,25,14,37,29.00
2017,06,25,14,38,29.10
2017,06,25,14,39,29.20
2017,06,25,14,40,29.30
2017,06,25,14,41,29.30
2017,06,25,14,42,29.40
2017,06,25,14,43,29.40
2017,06,25,14,44,29.40
2017,06,25,14,45,29.50
2017,06,25,14,46,29.60
2017,06,25,14,47,29.60
2017,06,25,14,48,29.70
2017,06,25,14,49,29.60
2017,06,25,14,50,29.40
2017,06,25,14,51,29.20
2017,06,25,14,52,29.10
2017,06,25,14,53,29.00
2017,06,25,14,54,28.90
2017,06,25,14,55,28.90
2017,06,25,14,56,28.90
2017,06,25,14,57,28.90
2017,06,25,14,58,28.90
2017,06,25,14,59,28.90
2017,06,25,15,00,29.00
2017,06,25,15,01,29.10
2017,06,25,15,02,29.10
2017,06,25,15,03,29.20
2017,06,25,15,04,29.30
2017,06,25,15,05,29.40
2017,06,25,15,06,29.50
2017,06,25,15,07,29.50
2017,06,25,15,08,29.50
2017,06,25,15,09,29.40
2017,06,25,15,10,29.40
2017,06,25,15,11,29.30
2017,06,25,15,12,29.30
2017,06,25,15,13,29.20
2017,06,25,15,14,29.20
2017,06,25,15,15,29.20
2017,06,25,15,16,29.20
2017,06,25,15,17,29.10
2017,06,25,15,18,29.20
2017,06,25,15,19,29.20
2017,06,25,15,20,29.20
2017,06,25,15,21,29.30
2017,06,25,15,22,29.40
2017,06,25,15,23,29.40
2017,06,25,15,24,29.40
2017,06,25,15,25,29.40
2017,06,25,15,26,29.40
2017,06,25,15,27,29.40
2017,06,25,15,28,29.40
2017,06,25,15,29,29.40
2017,06,25,15,30,29.40
2017,06,25,15,31,29.40
2017,06,25,15,32,29.40
2017,06,25,15,33,29.40
2017,06,25,15,34,29.40
2017,06,25,15,35,29.50
2017,06,25,15,36,29.50
2017,06,25,15,37,29.50
2017,06,25,15,38,29.50
2017,06,25,15,39,29.40
2017,06,25,15,40,29.30
2017,06,25,15,41,29.20
2017,06,25,15,42,29.10
2017,06,25,15,43,29.10
2017,06,25,15,44,29.10
2017,06,25,15,45,28.90
2017,06,25,15,46,28.90
2017,06,25,15,47,28.90
2017,06,25,15,48,29.00
2017,06,25,15,49,29.10
2017,06,25,15,50,29.10
2017,06,25,15,51,29.10
2017,06,25,15,52,29.10
2017,06,25,15,53,29.10
2017,06,25,15,54,29.20
2017,06,25,15,55,29.30
2017,06,25,15,56,29.30
2017,06,25,15,57,29.50
2017,06,25,15,58,29.60
2017,06,25,15,59,29.60
2017,06,25,16,00,29.60
2017,06,25,16,01,29.70
2017,06,25,16,02,29.70
2017,06,25,16,03,29.70
2017,06,25,16,04,29.90
2017,06,25,16,05,30.00
2017,06,25,16,06,30.20
2017,06,25,16,07,30.20
2017,06,25,16,08,30.30
2017,06,25,16,09,30.40
2017,06,25,16,10,30.60
2017,06,25,16,11,30.70
2017,06,25,16,12,30.70
2017,06,25,16,13,30.70
2017,06,25,16,14,30.70
2017,06,25,16,15,30.70
2017,06,25,16,16,30.60
2017,06,25,16,17,30.30
2017,06,25,16,18,30.20
2017,06,25,16,19,30.20
2017,06,25,16,20,30.20
2017,06,25,16,21,30.20
2017,06,25,16,22,30.00
2017,06,25,16,23,29.90
2017,06,25,16,24,29.80
2017,06,25,16,25,29.70
2017,06,25,16,26,29.50
2017,06,25,16,27,29.40
2017,06,25,16,28,29.30
2017,06,25,16,29,29.20
2017,06,25,16,30,29.20
2017,06,25,16,31,29.10
2017,06,25,16,32,29.10
2017,06,25,16,33,29.10
2017,06,25,16,34,29.10
2017,06,25,16,35,29.20
2017,06,25,16,36,29.10
2017,06,25,16,37,29.10
2017,06,25,16,38,29.00
2017,06,25,16,39,28.90
2017,06,25,16,40,29.00
2017,06,25,16,41,29.10
2017,06,25,16,42,29.10
2017,06,25,16,43,29.10
2017,06,25,16,44,29.20
2017,06,25,16,45,29.10
2017,06,25,16,46,28.90
2017,06,25,16,47,28.90
2017,06,25,16,48,28.90
2017,06,25,16,49,28.90
2017,06,25,16,50,28.90
2017,06,25,16,51,28.90
2017,06,25,16,52,28.90
2017,06,25,16,53,28.90
2017,06,25,16,54,29.00
2017,06,25,16,55,29.10
2017,06,25,16,56,29.10
2017,06,25,16,57,29.20
2017,06,25,16,58,29.20
2017,06,25,16,59,29.10
2017,06,25,17,00,29.20
2017,06,25,17,01,29.20
2017,06,25,17,02,29.30
2017,06,25,17,03,29.40
2017,06,25,17,04,29.50
2017,06,25,17,05,29.60
2017,06,25,17,06,29.60
2017,06,25,17,07,29.60
2017,06,25,17,08,29.70
2017,06,25,17,09,29.80
2017,06,25,17,10,29.90
2017,06,25,17,11,30.00
2017,06,25,17,12,30.10
2017,06,25,17,13,30.10
2017,06,25,17,14,30.20
2017,06,25,17,15,30.30
2017,06,25,17,16,30.30
2017,06,25,17,17,30.30
2017,06,25,17,18,30.40
2017,06,25,17,19,30.60