Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,23,00,00,9.20
2011,07,23,00,01,9.20
2011,07,23,00,02,9.20
2011,07,23,00,03,9.20
2011,07,23,00,04,9.20
2011,07,23,00,05,9.10
2011,07,23,00,06,9.10
2011,07,23,00,07,9.10
2011,07,23,00,08,9.10
2011,07,23,00,09,9.10
2011,07,23,00,10,9.10
2011,07,23,00,11,9.10
2011,07,23,00,12,9.10
2011,07,23,00,13,9.10
2011,07,23,00,14,9.10
2011,07,23,00,15,9.00
2011,07,23,00,16,9.00
2011,07,23,00,17,9.00
2011,07,23,00,18,9.00
2011,07,23,00,19,9.00
2011,07,23,00,20,9.00
2011,07,23,00,21,9.00
2011,07,23,00,22,8.90
2011,07,23,00,23,8.90
2011,07,23,00,24,8.90
2011,07,23,00,25,8.90
2011,07,23,00,26,8.90
2011,07,23,00,27,8.90
2011,07,23,00,28,8.90
2011,07,23,00,29,8.90
2011,07,23,00,30,8.90
2011,07,23,00,31,8.90
2011,07,23,00,32,8.90
2011,07,23,00,33,8.90
2011,07,23,00,34,8.90
2011,07,23,00,35,8.90
2011,07,23,00,36,8.90
2011,07,23,00,37,8.90
2011,07,23,00,38,8.90
2011,07,23,00,39,8.90
2011,07,23,00,40,8.90
2011,07,23,00,41,8.90
2011,07,23,00,42,8.90
2011,07,23,00,43,8.90
2011,07,23,00,44,8.90
2011,07,23,00,45,8.90
2011,07,23,00,46,8.80
2011,07,23,00,47,8.80
2011,07,23,00,48,8.80
2011,07,23,00,49,8.80
2011,07,23,00,50,8.80
2011,07,23,00,51,8.80
2011,07,23,00,52,8.80
2011,07,23,00,53,8.80
2011,07,23,00,54,8.80
2011,07,23,00,55,8.70
2011,07,23,00,56,8.70
2011,07,23,00,57,8.70
2011,07,23,00,58,8.70
2011,07,23,00,59,8.70
2011,07,23,01,00,8.70
2011,07,23,01,01,8.70
2011,07,23,01,02,8.60
2011,07,23,01,03,8.60
2011,07,23,01,04,8.60
2011,07,23,01,05,8.60
2011,07,23,01,06,8.60
2011,07,23,01,07,8.60
2011,07,23,01,08,8.50
2011,07,23,01,09,8.50
2011,07,23,01,10,8.50
2011,07,23,01,11,8.50
2011,07,23,01,12,8.40
2011,07,23,01,13,8.40
2011,07,23,01,14,8.40
2011,07,23,01,15,8.40
2011,07,23,01,16,8.40
2011,07,23,01,17,8.40
2011,07,23,01,18,8.40
2011,07,23,01,19,8.40
2011,07,23,01,20,8.30
2011,07,23,01,21,8.30
2011,07,23,01,22,8.30
2011,07,23,01,23,8.30
2011,07,23,01,24,8.30
2011,07,23,01,25,8.30
2011,07,23,01,26,8.30
2011,07,23,01,27,8.30
2011,07,23,01,28,8.30
2011,07,23,01,29,8.30
2011,07,23,01,30,8.30
2011,07,23,01,31,8.30
2011,07,23,01,32,8.30
2011,07,23,01,33,8.30
2011,07,23,01,34,8.30
2011,07,23,01,35,8.30
2011,07,23,01,36,8.30
2011,07,23,01,37,8.30
2011,07,23,01,38,8.30
2011,07,23,01,39,8.30
2011,07,23,01,40,8.30
2011,07,23,01,41,8.30
2011,07,23,01,42,8.30
2011,07,23,01,43,8.30
2011,07,23,01,44,8.30
2011,07,23,01,45,8.30
2011,07,23,01,46,8.30
2011,07,23,01,47,8.30
2011,07,23,01,48,8.30
2011,07,23,01,49,8.20
2011,07,23,01,50,8.20
2011,07,23,01,51,8.20
2011,07,23,01,52,8.20
2011,07,23,01,53,8.20
2011,07,23,01,54,8.20
2011,07,23,01,55,8.20
2011,07,23,01,56,8.20
2011,07,23,01,57,8.20
2011,07,23,01,58,8.20
2011,07,23,01,59,8.20
2011,07,23,02,00,8.20
2011,07,23,02,01,8.20
2011,07,23,02,02,8.20
2011,07,23,02,03,8.20
2011,07,23,02,04,8.20
2011,07,23,02,05,8.20
2011,07,23,02,06,8.20
2011,07,23,02,07,8.20
2011,07,23,02,08,8.20
2011,07,23,02,09,8.20
2011,07,23,02,10,8.20
2011,07,23,02,11,8.20
2011,07,23,02,12,8.20
2011,07,23,02,13,8.20
2011,07,23,02,14,8.20
2011,07,23,02,15,8.10
2011,07,23,02,16,8.10
2011,07,23,02,17,8.10
2011,07,23,02,18,8.10
2011,07,23,02,19,8.10
2011,07,23,02,20,8.10
2011,07,23,02,21,8.10
2011,07,23,02,22,8.10
2011,07,23,02,23,8.10
2011,07,23,02,24,8.10
2011,07,23,02,25,8.10
2011,07,23,02,26,8.10
2011,07,23,02,27,8.10
2011,07,23,02,28,8.10
2011,07,23,02,29,8.10
2011,07,23,02,30,8.10
2011,07,23,02,31,8.00
2011,07,23,02,32,8.00
2011,07,23,02,33,8.00
2011,07,23,02,34,8.00
2011,07,23,02,35,8.00
2011,07,23,02,36,8.00
2011,07,23,02,37,8.00
2011,07,23,02,38,8.00
2011,07,23,02,39,7.90
2011,07,23,02,40,7.90
2011,07,23,02,41,7.90
2011,07,23,02,42,7.90
2011,07,23,02,43,7.90
2011,07,23,02,44,7.90
2011,07,23,02,45,7.90
2011,07,23,02,46,7.90
2011,07,23,02,47,7.90
2011,07,23,02,48,7.90
2011,07,23,02,49,7.90
2011,07,23,02,50,7.90
2011,07,23,02,51,7.90
2011,07,23,02,52,7.90
2011,07,23,02,53,7.90
2011,07,23,02,54,7.90
2011,07,23,02,55,7.90
2011,07,23,02,56,7.90
2011,07,23,02,57,7.90
2011,07,23,02,58,7.90
2011,07,23,02,59,7.90
2011,07,23,03,00,7.90
2011,07,23,03,01,7.90
2011,07,23,03,02,7.90
2011,07,23,03,03,7.90
2011,07,23,03,04,7.90
2011,07,23,03,05,7.90
2011,07,23,03,06,7.80
2011,07,23,03,07,7.80
2011,07,23,03,08,7.80
2011,07,23,03,09,7.80
2011,07,23,03,10,7.80
2011,07,23,03,11,7.80
2011,07,23,03,12,7.80
2011,07,23,03,13,7.80
2011,07,23,03,14,7.70
2011,07,23,03,15,7.70
2011,07,23,03,16,7.70
2011,07,23,03,17,7.70
2011,07,23,03,18,7.70
2011,07,23,03,19,7.70
2011,07,23,03,20,7.70
2011,07,23,03,21,7.60
2011,07,23,03,22,7.60
2011,07,23,03,23,7.60
2011,07,23,03,24,7.60
2011,07,23,03,25,7.60
2011,07,23,03,26,7.60
2011,07,23,03,27,7.60
2011,07,23,03,28,7.60
2011,07,23,03,29,7.60
2011,07,23,03,30,7.60
2011,07,23,03,31,7.60
2011,07,23,03,32,7.50
2011,07,23,03,33,7.50
2011,07,23,03,34,7.50
2011,07,23,03,35,7.50
2011,07,23,03,36,7.50
2011,07,23,03,37,7.50
2011,07,23,03,38,7.50
2011,07,23,03,39,7.50
2011,07,23,03,40,7.50
2011,07,23,03,41,7.50
2011,07,23,03,42,7.50
2011,07,23,03,43,7.50
2011,07,23,03,44,7.50
2011,07,23,03,45,7.50
2011,07,23,03,46,7.50
2011,07,23,03,47,7.50
2011,07,23,03,48,7.50
2011,07,23,03,49,7.50
2011,07,23,03,50,7.50
2011,07,23,03,51,7.40
2011,07,23,03,52,7.40
2011,07,23,03,53,7.40
2011,07,23,03,54,7.40
2011,07,23,03,55,7.40
2011,07,23,03,56,7.40
2011,07,23,03,57,7.40
2011,07,23,03,58,7.40
2011,07,23,03,59,7.40
2011,07,23,04,00,7.40
2011,07,23,04,01,7.40
2011,07,23,04,02,7.40
2011,07,23,04,03,7.40
2011,07,23,04,04,7.40
2011,07,23,04,05,7.40
2011,07,23,04,06,7.40
2011,07,23,04,07,7.40
2011,07,23,04,08,7.40
2011,07,23,04,09,7.40
2011,07,23,04,10,7.30
2011,07,23,04,11,7.30
2011,07,23,04,12,7.30
2011,07,23,04,13,7.30
2011,07,23,04,14,7.30
2011,07,23,04,15,7.30
2011,07,23,04,16,7.30
2011,07,23,04,17,7.30
2011,07,23,04,18,7.30
2011,07,23,04,19,7.30
2011,07,23,04,20,7.30
2011,07,23,04,21,7.30
2011,07,23,04,22,7.30
2011,07,23,04,23,7.30
2011,07,23,04,24,7.30
2011,07,23,04,25,7.30
2011,07,23,04,26,7.30
2011,07,23,04,27,7.30
2011,07,23,04,28,7.30
2011,07,23,04,29,7.30
2011,07,23,04,30,7.30
2011,07,23,04,31,7.30
2011,07,23,04,32,7.30
2011,07,23,04,33,7.30
2011,07,23,04,34,7.30
2011,07,23,04,35,7.30
2011,07,23,04,36,7.30
2011,07,23,04,37,7.30
2011,07,23,04,38,7.30
2011,07,23,04,39,7.30
2011,07,23,04,40,7.30
2011,07,23,04,41,7.30
2011,07,23,04,42,7.30
2011,07,23,04,43,7.30
2011,07,23,04,44,7.20
2011,07,23,04,45,7.20
2011,07,23,04,46,7.20
2011,07,23,04,47,7.20
2011,07,23,04,48,7.20
2011,07,23,04,49,7.20
2011,07,23,04,50,7.20
2011,07,23,04,51,7.20
2011,07,23,04,52,7.20
2011,07,23,04,53,7.20
2011,07,23,04,54,7.20
2011,07,23,04,55,7.20
2011,07,23,04,56,7.20
2011,07,23,04,57,7.20
2011,07,23,04,58,7.20
2011,07,23,04,59,7.20
2011,07,23,05,00,7.20
2011,07,23,05,01,7.20
2011,07,23,05,02,7.20
2011,07,23,05,03,7.20
2011,07,23,05,04,7.20
2011,07,23,05,05,7.20
2011,07,23,05,06,7.20
2011,07,23,05,07,7.20
2011,07,23,05,08,7.20
2011,07,23,05,09,7.20
2011,07,23,05,10,7.20
2011,07,23,05,11,7.20
2011,07,23,05,12,7.20
2011,07,23,05,13,7.20
2011,07,23,05,14,7.20
2011,07,23,05,15,7.20
2011,07,23,05,16,7.10
2011,07,23,05,17,7.10
2011,07,23,05,18,7.10
2011,07,23,05,19,7.10
2011,07,23,05,20,7.10
2011,07,23,05,21,7.10
2011,07,23,05,22,7.10
2011,07,23,05,23,7.10
2011,07,23,05,24,7.10
2011,07,23,05,25,7.10
2011,07,23,05,26,7.10
2011,07,23,05,27,7.10
2011,07,23,05,28,7.10
2011,07,23,05,29,7.10
2011,07,23,05,30,7.00
2011,07,23,05,31,7.00
2011,07,23,05,32,7.00
2011,07,23,05,33,7.00
2011,07,23,05,34,7.00
2011,07,23,05,35,7.00
2011,07,23,05,36,6.90
2011,07,23,05,37,6.90
2011,07,23,05,38,6.90
2011,07,23,05,39,6.90
2011,07,23,05,40,6.90
2011,07,23,05,41,6.90
2011,07,23,05,42,6.90
2011,07,23,05,43,6.90
2011,07,23,05,44,6.90
2011,07,23,05,45,6.90
2011,07,23,05,46,6.90
2011,07,23,05,47,6.90
2011,07,23,05,48,6.90
2011,07,23,05,49,6.90
2011,07,23,05,50,6.90
2011,07,23,05,51,6.90
2011,07,23,05,52,6.90
2011,07,23,05,53,6.90
2011,07,23,05,54,6.90
2011,07,23,05,55,6.90
2011,07,23,05,56,6.90
2011,07,23,05,57,6.90
2011,07,23,05,58,6.90
2011,07,23,05,59,6.90
2011,07,23,06,00,6.90
2011,07,23,06,01,6.90
2011,07,23,06,02,6.90
2011,07,23,06,03,6.90
2011,07,23,06,04,6.90
2011,07,23,06,05,6.90
2011,07,23,06,06,6.90
2011,07,23,06,07,6.90
2011,07,23,06,08,6.90
2011,07,23,06,09,6.90
2011,07,23,06,10,6.90
2011,07,23,06,11,6.90
2011,07,23,06,12,6.90
2011,07,23,06,13,6.90
2011,07,23,06,14,6.90
2011,07,23,06,15,6.90
2011,07,23,06,16,6.90
2011,07,23,06,17,6.90
2011,07,23,06,18,6.90
2011,07,23,06,19,7.00
2011,07,23,06,20,7.00
2011,07,23,06,21,7.00
2011,07,23,06,22,6.90
2011,07,23,06,23,7.00
2011,07,23,06,24,7.00
2011,07,23,06,25,7.00
2011,07,23,06,26,7.00
2011,07,23,06,27,7.00
2011,07,23,06,28,7.00
2011,07,23,06,29,7.00
2011,07,23,06,30,7.00
2011,07,23,06,31,7.00
2011,07,23,06,32,7.00
2011,07,23,06,33,7.00
2011,07,23,06,34,7.10
2011,07,23,06,35,7.10
2011,07,23,06,36,7.10
2011,07,23,06,37,7.10
2011,07,23,06,38,7.10
2011,07,23,06,39,7.10
2011,07,23,06,40,7.10
2011,07,23,06,41,7.10
2011,07,23,06,42,7.20
2011,07,23,06,43,7.20
2011,07,23,06,44,7.20
2011,07,23,06,45,7.20
2011,07,23,06,46,7.20
2011,07,23,06,47,7.20
2011,07,23,06,48,7.20
2011,07,23,06,49,7.20
2011,07,23,06,50,7.20
2011,07,23,06,51,7.20
2011,07,23,06,52,7.20
2011,07,23,06,53,7.30
2011,07,23,06,54,7.30
2011,07,23,06,55,7.30
2011,07,23,06,56,7.30
2011,07,23,06,57,7.40
2011,07,23,06,58,7.40
2011,07,23,06,59,7.40
2011,07,23,07,00,7.40
2011,07,23,07,01,7.40
2011,07,23,07,02,7.40
2011,07,23,07,03,7.50
2011,07,23,07,04,7.50
2011,07,23,07,05,7.50
2011,07,23,07,06,7.50
2011,07,23,07,07,7.60
2011,07,23,07,08,7.60
2011,07,23,07,09,7.60
2011,07,23,07,10,7.60
2011,07,23,07,11,7.70
2011,07,23,07,12,7.70
2011,07,23,07,13,7.70
2011,07,23,07,14,7.80
2011,07,23,07,15,7.80
2011,07,23,07,16,7.80
2011,07,23,07,17,7.80
2011,07,23,07,18,7.90
2011,07,23,07,19,7.90
2011,07,23,07,20,7.90
2011,07,23,07,21,8.00
2011,07,23,07,22,8.00
2011,07,23,07,23,8.00
2011,07,23,07,24,8.10
2011,07,23,07,25,8.10
2011,07,23,07,26,8.20
2011,07,23,07,27,8.20
2011,07,23,07,28,8.20
2011,07,23,07,29,8.30
2011,07,23,07,30,8.40
2011,07,23,07,31,8.50
2011,07,23,07,32,8.60
2011,07,23,07,33,8.70
2011,07,23,07,34,8.80
2011,07,23,07,35,9.00
2011,07,23,07,36,9.10
2011,07,23,07,37,9.20
2011,07,23,07,38,9.40
2011,07,23,07,39,9.60
2011,07,23,07,40,9.70
2011,07,23,07,41,9.80
2011,07,23,07,42,9.90
2011,07,23,07,43,10.00
2011,07,23,07,44,10.10
2011,07,23,07,45,10.20
2011,07,23,07,46,10.30
2011,07,23,07,47,10.40
2011,07,23,07,48,10.50
2011,07,23,07,49,10.60
2011,07,23,07,50,10.70
2011,07,23,07,51,10.80
2011,07,23,07,52,10.90
2011,07,23,07,53,11.00
2011,07,23,07,54,11.10
2011,07,23,07,55,11.20
2011,07,23,07,56,11.30
2011,07,23,07,57,11.40
2011,07,23,07,58,11.50
2011,07,23,07,59,11.60
2011,07,23,08,00,11.70
2011,07,23,08,01,11.70
2011,07,23,08,02,11.80
2011,07,23,08,03,11.90
2011,07,23,08,04,12.00
2011,07,23,08,05,12.10
2011,07,23,08,06,12.20
2011,07,23,08,07,12.30
2011,07,23,08,08,12.40
2011,07,23,08,09,12.60
2011,07,23,08,10,12.70
2011,07,23,08,11,12.90
2011,07,23,08,12,13.00
2011,07,23,08,13,13.10
2011,07,23,08,14,13.30
2011,07,23,08,15,13.40
2011,07,23,08,16,13.50
2011,07,23,08,17,13.70
2011,07,23,08,18,13.80
2011,07,23,08,19,13.90
2011,07,23,08,20,14.00
2011,07,23,08,21,14.10
2011,07,23,08,22,14.20
2011,07,23,08,23,14.30
2011,07,23,08,24,14.40
2011,07,23,08,25,14.50
2011,07,23,08,26,14.60
2011,07,23,08,27,14.70
2011,07,23,08,28,14.80
2011,07,23,08,29,14.90
2011,07,23,08,30,15.00
2011,07,23,08,31,15.00
2011,07,23,08,32,15.00
2011,07,23,08,33,15.00
2011,07,23,08,34,15.00
2011,07,23,08,35,15.00
2011,07,23,08,36,15.00
2011,07,23,08,37,15.00
2011,07,23,08,38,15.00
2011,07,23,08,39,15.10
2011,07,23,08,40,15.10
2011,07,23,08,41,15.20
2011,07,23,08,42,15.30
2011,07,23,08,43,15.30
2011,07,23,08,44,15.40
2011,07,23,08,45,15.40
2011,07,23,08,46,15.40
2011,07,23,08,47,15.50
2011,07,23,08,48,15.50
2011,07,23,08,49,15.60
2011,07,23,08,50,15.70
2011,07,23,08,51,15.80
2011,07,23,08,52,15.80
2011,07,23,08,53,15.90
2011,07,23,08,54,16.00
2011,07,23,08,55,16.10
2011,07,23,08,56,16.20
2011,07,23,08,57,16.30
2011,07,23,08,58,16.30
2011,07,23,08,59,16.40
2011,07,23,09,00,16.30
2011,07,23,09,01,16.30
2011,07,23,09,02,16.30
2011,07,23,09,03,16.20
2011,07,23,09,04,16.20
2011,07,23,09,05,16.20
2011,07,23,09,06,16.20
2011,07,23,09,07,16.20
2011,07,23,09,08,16.30
2011,07,23,09,09,16.30
2011,07,23,09,10,16.40
2011,07,23,09,11,16.30
2011,07,23,09,12,16.30
2011,07,23,09,13,16.30
2011,07,23,09,14,16.30
2011,07,23,09,15,16.40
2011,07,23,09,16,16.50
2011,07,23,09,17,16.50
2011,07,23,09,18,16.60
2011,07,23,09,19,16.60
2011,07,23,09,20,16.70
2011,07,23,09,21,16.70
2011,07,23,09,22,16.70
2011,07,23,09,23,16.80
2011,07,23,09,24,16.90
2011,07,23,09,25,17.00
2011,07,23,09,26,17.00
2011,07,23,09,27,17.10
2011,07,23,09,28,17.10
2011,07,23,09,29,17.20
2011,07,23,09,30,17.10
2011,07,23,09,31,17.10
2011,07,23,09,32,17.20
2011,07,23,09,33,17.20
2011,07,23,09,34,17.20
2011,07,23,09,35,17.20
2011,07,23,09,36,17.20
2011,07,23,09,37,17.20
2011,07,23,09,38,17.10
2011,07,23,09,39,17.10
2011,07,23,09,40,17.00
2011,07,23,09,41,16.90
2011,07,23,09,42,16.90
2011,07,23,09,43,16.90
2011,07,23,09,44,17.00
2011,07,23,09,45,17.00
2011,07,23,09,46,17.10
2011,07,23,09,47,17.10
2011,07,23,09,48,17.10
2011,07,23,09,49,17.20
2011,07,23,09,50,17.20
2011,07,23,09,51,17.30
2011,07,23,09,52,17.20
2011,07,23,09,53,17.20
2011,07,23,09,54,17.20
2011,07,23,09,55,17.10
2011,07,23,09,56,17.10
2011,07,23,09,57,17.20
2011,07,23,09,58,17.10
2011,07,23,09,59,17.10
2011,07,23,10,00,17.00
2011,07,23,10,01,16.90
2011,07,23,10,02,16.80
2011,07,23,10,03,16.80
2011,07,23,10,04,16.70
2011,07,23,10,05,16.70
2011,07,23,10,06,16.70
2011,07,23,10,07,16.60
2011,07,23,10,08,16.50
2011,07,23,10,09,16.40
2011,07,23,10,10,16.30
2011,07,23,10,11,16.20
2011,07,23,10,12,16.20
2011,07,23,10,13,16.10
2011,07,23,10,14,16.10
2011,07,23,10,15,16.10
2011,07,23,10,16,16.10
2011,07,23,10,17,16.10
2011,07,23,10,18,16.10
2011,07,23,10,19,16.10
2011,07,23,10,20,16.10
2011,07,23,10,21,16.00
2011,07,23,10,22,16.00
2011,07,23,10,23,16.00
2011,07,23,10,24,16.00
2011,07,23,10,25,16.00
2011,07,23,10,26,16.00
2011,07,23,10,27,16.10
2011,07,23,10,28,16.10
2011,07,23,10,29,16.10
2011,07,23,10,30,16.10
2011,07,23,10,31,16.20
2011,07,23,10,32,16.20
2011,07,23,10,33,16.30
2011,07,23,10,34,16.50
2011,07,23,10,35,16.60
2011,07,23,10,36,16.70
2011,07,23,10,37,16.90
2011,07,23,10,38,17.00
2011,07,23,10,39,17.10
2011,07,23,10,40,17.20
2011,07,23,10,41,17.30
2011,07,23,10,42,17.40
2011,07,23,10,43,17.50
2011,07,23,10,44,17.60
2011,07,23,10,45,17.70
2011,07,23,10,46,17.80
2011,07,23,10,47,17.90
2011,07,23,10,48,18.00
2011,07,23,10,49,18.10
2011,07,23,10,50,18.20
2011,07,23,10,51,18.30
2011,07,23,10,52,18.30
2011,07,23,10,53,18.40
2011,07,23,10,54,18.40
2011,07,23,10,55,18.30
2011,07,23,10,56,18.30
2011,07,23,10,57,18.30
2011,07,23,10,58,18.20
2011,07,23,10,59,18.00
2011,07,23,11,00,17.90
2011,07,23,11,01,17.80
2011,07,23,11,02,17.80
2011,07,23,11,03,17.70
2011,07,23,11,04,17.80
2011,07,23,11,05,17.80
2011,07,23,11,06,17.80
2011,07,23,11,07,17.80
2011,07,23,11,08,17.90
2011,07,23,11,09,17.90
2011,07,23,11,10,18.00
2011,07,23,11,11,18.10
2011,07,23,11,12,18.10
2011,07,23,11,13,18.10
2011,07,23,11,14,18.20
2011,07,23,11,15,18.20
2011,07,23,11,16,18.20
2011,07,23,11,17,18.10
2011,07,23,11,18,17.90
2011,07,23,11,19,17.80
2011,07,23,11,20,17.70
2011,07,23,11,21,17.70
2011,07,23,11,22,17.80
2011,07,23,11,23,17.80
2011,07,23,11,24,18.00
2011,07,23,11,25,18.10
2011,07,23,11,26,18.20
2011,07,23,11,27,18.30
2011,07,23,11,28,18.30
2011,07,23,11,29,18.40
2011,07,23,11,30,18.50
2011,07,23,11,31,18.60
2011,07,23,11,32,18.80
2011,07,23,11,33,18.80
2011,07,23,11,34,18.90
2011,07,23,11,35,18.90
2011,07,23,11,36,18.80
2011,07,23,11,37,18.70
2011,07,23,11,38,18.70
2011,07,23,11,39,18.60
2011,07,23,11,40,18.60
2011,07,23,11,41,18.60
2011,07,23,11,42,18.70
2011,07,23,11,43,18.80
2011,07,23,11,44,18.80
2011,07,23,11,45,18.90
2011,07,23,11,46,18.90
2011,07,23,11,47,18.90
2011,07,23,11,48,18.90
2011,07,23,11,49,18.90
2011,07,23,11,50,19.00
2011,07,23,11,51,19.10
2011,07,23,11,52,19.20
2011,07,23,11,53,19.30
2011,07,23,11,54,19.40
2011,07,23,11,55,19.40
2011,07,23,11,56,19.40
2011,07,23,11,57,19.40
2011,07,23,11,58,19.40
2011,07,23,11,59,19.40
2011,07,23,12,00,19.40
2011,07,23,12,01,19.40
2011,07,23,12,02,19.40
2011,07,23,12,03,19.50
2011,07,23,12,04,19.50
2011,07,23,12,05,19.50
2011,07,23,12,06,19.50
2011,07,23,12,07,19.40
2011,07,23,12,08,19.30
2011,07,23,12,09,19.30
2011,07,23,12,10,19.20
2011,07,23,12,11,19.20
2011,07,23,12,12,19.10
2011,07,23,12,13,19.00
2011,07,23,12,14,18.80
2011,07,23,12,15,18.60
2011,07,23,12,16,18.50
2011,07,23,12,17,18.40
2011,07,23,12,18,18.30
2011,07,23,12,19,18.30
2011,07,23,12,20,18.30
2011,07,23,12,21,18.40
2011,07,23,12,22,18.40
2011,07,23,12,23,18.50
2011,07,23,12,24,18.50
2011,07,23,12,25,18.60
2011,07,23,12,26,18.50
2011,07,23,12,27,18.50
2011,07,23,12,28,18.30
2011,07,23,12,29,18.20
2011,07,23,12,30,18.20
2011,07,23,12,31,18.10
2011,07,23,12,32,18.10
2011,07,23,12,33,18.20
2011,07,23,12,34,18.20
2011,07,23,12,35,18.30
2011,07,23,12,36,18.40
2011,07,23,12,37,18.50
2011,07,23,12,38,18.60
2011,07,23,12,39,18.70
2011,07,23,12,40,18.80
2011,07,23,12,41,18.90
2011,07,23,12,42,19.00
2011,07,23,12,43,19.20
2011,07,23,12,44,19.30
2011,07,23,12,45,19.40
2011,07,23,12,46,19.40
2011,07,23,12,47,19.40
2011,07,23,12,48,19.30
2011,07,23,12,49,19.20
2011,07,23,12,50,19.10
2011,07,23,12,51,19.00
2011,07,23,12,52,19.00
2011,07,23,12,53,18.90
2011,07,23,12,54,18.90
2011,07,23,12,55,18.90
2011,07,23,12,56,18.90
2011,07,23,12,57,18.90
2011,07,23,12,58,19.00
2011,07,23,12,59,19.00
2011,07,23,13,00,19.00
2011,07,23,13,01,18.90
2011,07,23,13,02,18.80
2011,07,23,13,03,18.90
2011,07,23,13,04,18.90
2011,07,23,13,05,18.90
2011,07,23,13,06,19.00
2011,07,23,13,07,19.10
2011,07,23,13,08,19.10
2011,07,23,13,09,19.20
2011,07,23,13,10,19.30
2011,07,23,13,11,19.40
2011,07,23,13,12,19.50
2011,07,23,13,13,19.60
2011,07,23,13,14,19.60
2011,07,23,13,15,19.60
2011,07,23,13,16,19.60
2011,07,23,13,17,19.50
2011,07,23,13,18,19.50
2011,07,23,13,19,19.50
2011,07,23,13,20,19.50
2011,07,23,13,21,19.60
2011,07,23,13,22,19.60
2011,07,23,13,23,19.60
2011,07,23,13,24,19.50
2011,07,23,13,25,19.50
2011,07,23,13,26,19.50
2011,07,23,13,27,19.50
2011,07,23,13,28,19.40
2011,07,23,13,29,19.40
2011,07,23,13,30,19.50
2011,07,23,13,31,19.60
2011,07,23,13,32,19.60
2011,07,23,13,33,19.70
2011,07,23,13,34,19.80
2011,07,23,13,35,19.80
2011,07,23,13,36,19.90
2011,07,23,13,37,20.10
2011,07,23,13,38,20.20
2011,07,23,13,39,20.30
2011,07,23,13,40,20.40
2011,07,23,13,41,20.60
2011,07,23,13,42,20.80
2011,07,23,13,43,20.90
2011,07,23,13,44,21.00
2011,07,23,13,45,21.00
2011,07,23,13,46,21.00
2011,07,23,13,47,20.90
2011,07,23,13,48,20.60
2011,07,23,13,49,20.40
2011,07,23,13,50,20.30
2011,07,23,13,51,20.30
2011,07,23,13,52,20.30
2011,07,23,13,53,20.30
2011,07,23,13,54,20.40
2011,07,23,13,55,20.50
2011,07,23,13,56,20.60
2011,07,23,13,57,20.70
2011,07,23,13,58,20.70
2011,07,23,13,59,20.70
2011,07,23,14,00,20.70
2011,07,23,14,01,20.70
2011,07,23,14,02,20.80
2011,07,23,14,03,20.90
2011,07,23,14,04,20.90
2011,07,23,14,05,21.00
2011,07,23,14,06,20.90
2011,07,23,14,07,20.80
2011,07,23,14,08,20.80
2011,07,23,14,09,20.70
2011,07,23,14,10,20.70
2011,07,23,14,11,20.80
2011,07,23,14,12,20.80
2011,07,23,14,13,20.90
2011,07,23,14,14,20.90
2011,07,23,14,15,20.90
2011,07,23,14,16,21.00
2011,07,23,14,17,21.10
2011,07,23,14,18,21.10
2011,07,23,14,19,21.10
2011,07,23,14,20,21.10
2011,07,23,14,21,21.10
2011,07,23,14,22,21.00
2011,07,23,14,23,20.90
2011,07,23,14,24,20.90
2011,07,23,14,25,21.00
2011,07,23,14,26,21.00
2011,07,23,14,27,21.10
2011,07,23,14,28,21.20
2011,07,23,14,29,21.20
2011,07,23,14,30,21.10
2011,07,23,14,31,21.10
2011,07,23,14,32,21.20
2011,07,23,14,33,21.30
2011,07,23,14,34,21.30
2011,07,23,14,35,21.30
2011,07,23,14,36,21.40
2011,07,23,14,37,21.40
2011,07,23,14,38,21.40
2011,07,23,14,39,21.40
2011,07,23,14,40,21.30
2011,07,23,14,41,21.10
2011,07,23,14,42,21.10
2011,07,23,14,43,21.10
2011,07,23,14,44,21.10
2011,07,23,14,45,21.00
2011,07,23,14,46,20.80
2011,07,23,14,47,20.80
2011,07,23,14,48,20.70
2011,07,23,14,49,20.60
2011,07,23,14,50,20.60
2011,07,23,14,51,20.50
2011,07,23,14,52,20.40
2011,07,23,14,53,20.40
2011,07,23,14,54,20.40
2011,07,23,14,55,20.50
2011,07,23,14,56,20.50
2011,07,23,14,57,20.50
2011,07,23,14,58,20.50
2011,07,23,14,59,20.40
2011,07,23,15,00,20.30
2011,07,23,15,01,20.30
2011,07,23,15,02,20.30
2011,07,23,15,03,20.30
2011,07,23,15,04,20.40
2011,07,23,15,05,20.50
2011,07,23,15,06,20.70
2011,07,23,15,07,20.80
2011,07,23,15,08,20.90
2011,07,23,15,09,21.00
2011,07,23,15,10,21.10
2011,07,23,15,11,21.20
2011,07,23,15,12,21.20
2011,07,23,15,13,21.20
2011,07,23,15,14,21.30
2011,07,23,15,15,21.30
2011,07,23,15,16,21.30
2011,07,23,15,17,21.30
2011,07,23,15,18,21.30
2011,07,23,15,19,21.20
2011,07,23,15,20,21.20
2011,07,23,15,21,21.20
2011,07,23,15,22,21.30
2011,07,23,15,23,21.30
2011,07,23,15,24,21.30
2011,07,23,15,25,21.30
2011,07,23,15,26,21.20
2011,07,23,15,27,21.20
2011,07,23,15,28,21.20
2011,07,23,15,29,21.20
2011,07,23,15,30,21.20
2011,07,23,15,31,21.30
2011,07,23,15,32,21.40
2011,07,23,15,33,21.50
2011,07,23,15,34,21.50
2011,07,23,15,35,21.60
2011,07,23,15,36,21.60
2011,07,23,15,37,21.70
2011,07,23,15,38,21.70
2011,07,23,15,39,21.70
2011,07,23,15,40,21.60
2011,07,23,15,41,21.70
2011,07,23,15,42,21.80
2011,07,23,15,43,21.80
2011,07,23,15,44,21.90
2011,07,23,15,45,22.00
2011,07,23,15,46,22.10
2011,07,23,15,47,22.10
2011,07,23,15,48,22.10
2011,07,23,15,49,22.10
2011,07,23,15,50,22.10
2011,07,23,15,51,22.10
2011,07,23,15,52,22.00
2011,07,23,15,53,21.90
2011,07,23,15,54,21.90
2011,07,23,15,55,21.80
2011,07,23,15,56,21.80
2011,07,23,15,57,21.80
2011,07,23,15,58,21.90
2011,07,23,15,59,21.90
2011,07,23,16,00,22.00
2011,07,23,16,01,22.00
2011,07,23,16,02,22.00
2011,07,23,16,03,22.00
2011,07,23,16,04,22.00
2011,07,23,16,05,21.90
2011,07,23,16,06,21.90
2011,07,23,16,07,21.90
2011,07,23,16,08,21.90
2011,07,23,16,09,21.90
2011,07,23,16,10,21.90
2011,07,23,16,11,22.00
2011,07,23,16,12,22.00
2011,07,23,16,13,21.90
2011,07,23,16,14,21.80
2011,07,23,16,15,21.70
2011,07,23,16,16,21.70
2011,07,23,16,17,21.60
2011,07,23,16,18,21.60
2011,07,23,16,19,21.50
2011,07,23,16,20,21.50
2011,07,23,16,21,21.50
2011,07,23,16,22,21.50
2011,07,23,16,23,21.50
2011,07,23,16,24,21.60
2011,07,23,16,25,21.60
2011,07,23,16,26,21.50
2011,07,23,16,27,21.40
2011,07,23,16,28,21.40
2011,07,23,16,29,21.40
2011,07,23,16,30,21.40
2011,07,23,16,31,21.40
2011,07,23,16,32,21.40
2011,07,23,16,33,21.40
2011,07,23,16,34,21.40
2011,07,23,16,35,21.40
2011,07,23,16,36,21.30
2011,07,23,16,37,21.30
2011,07,23,16,38,21.40
2011,07,23,16,39,21.30
2011,07,23,16,40,21.30
2011,07,23,16,41,21.20
2011,07,23,16,42,21.20
2011,07,23,16,43,21.20
2011,07,23,16,44,21.30
2011,07,23,16,45,21.30
2011,07,23,16,46,21.40
2011,07,23,16,47,21.40
2011,07,23,16,48,21.50
2011,07,23,16,49,21.60
2011,07,23,16,50,21.60
2011,07,23,16,51,21.70
2011,07,23,16,52,21.70
2011,07,23,16,53,21.70
2011,07,23,16,54,21.70
2011,07,23,16,55,21.70
2011,07,23,16,56,21.80
2011,07,23,16,57,21.80
2011,07,23,16,58,21.80
2011,07,23,16,59,21.80
2011,07,23,17,00,21.80
2011,07,23,17,01,21.80
2011,07,23,17,02,21.80
2011,07,23,17,03,21.80
2011,07,23,17,04,21.80
2011,07,23,17,05,21.80
2011,07,23,17,06,21.80
2011,07,23,17,07,21.80
2011,07,23,17,08,21.80
2011,07,23,17,09,21.80
2011,07,23,17,10,21.80
2011,07,23,17,11,21.80
2011,07,23,17,12,21.80
2011,07,23,17,13,21.70
2011,07,23,17,14,21.70
2011,07,23,17,15,21.70
2011,07,23,17,16,21.70
2011,07,23,17,17,21.60
2011,07,23,17,18,21.60
2011,07,23,17,19,21.60
2011,07,23,17,20,21.60
2011,07,23,17,21,21.60
2011,07,23,17,22,21.60
2011,07,23,17,23,21.60
2011,07,23,17,24,21.60
2011,07,23,17,25,21.70
2011,07,23,17,26,21.70
2011,07,23,17,27,21.70
2011,07,23,17,28,21.70
2011,07,23,17,29,21.70
2011,07,23,17,30,21.70
2011,07,23,17,31,21.70
2011,07,23,17,32,21.70
2011,07,23,17,33,21.70
2011,07,23,17,34,21.60
2011,07,23,17,35,21.60
2011,07,23,17,36,21.60
2011,07,23,17,37,21.70
2011,07,23,17,38,21.70
2011,07,23,17,39,21.70