Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,13,00,00,7.40
2018,10,13,00,01,7.40
2018,10,13,00,02,7.40
2018,10,13,00,03,7.40
2018,10,13,00,04,7.40
2018,10,13,00,05,7.40
2018,10,13,00,06,7.40
2018,10,13,00,07,7.40
2018,10,13,00,08,7.50
2018,10,13,00,09,7.50
2018,10,13,00,10,7.50
2018,10,13,00,11,7.50
2018,10,13,00,12,7.50
2018,10,13,00,13,7.50
2018,10,13,00,14,7.40
2018,10,13,00,15,7.40
2018,10,13,00,16,7.40
2018,10,13,00,17,7.40
2018,10,13,00,18,7.40
2018,10,13,00,19,7.40
2018,10,13,00,20,7.40
2018,10,13,00,21,7.40
2018,10,13,00,22,7.40
2018,10,13,00,23,7.40
2018,10,13,00,24,7.30
2018,10,13,00,25,7.30
2018,10,13,00,26,7.30
2018,10,13,00,27,7.30
2018,10,13,00,28,7.20
2018,10,13,00,29,7.20
2018,10,13,00,30,7.10
2018,10,13,00,31,7.10
2018,10,13,00,32,7.10
2018,10,13,00,33,7.10
2018,10,13,00,34,7.10
2018,10,13,00,35,7.10
2018,10,13,00,36,7.10
2018,10,13,00,37,7.20
2018,10,13,00,38,7.20
2018,10,13,00,39,7.20
2018,10,13,00,40,7.20
2018,10,13,00,41,7.30
2018,10,13,00,42,7.30
2018,10,13,00,43,7.30
2018,10,13,00,44,7.40
2018,10,13,00,45,7.40
2018,10,13,00,46,7.40
2018,10,13,00,47,7.40
2018,10,13,00,48,7.40
2018,10,13,00,49,7.40
2018,10,13,00,50,7.40
2018,10,13,00,51,7.40
2018,10,13,00,52,7.50
2018,10,13,00,53,7.50
2018,10,13,00,54,7.50
2018,10,13,00,55,7.50
2018,10,13,00,56,7.60
2018,10,13,00,57,7.60
2018,10,13,00,58,7.60
2018,10,13,00,59,7.70
2018,10,13,01,00,7.70
2018,10,13,01,01,7.80
2018,10,13,01,02,7.80
2018,10,13,01,03,7.80
2018,10,13,01,04,7.90
2018,10,13,01,05,7.90
2018,10,13,01,06,7.90
2018,10,13,01,07,7.90
2018,10,13,01,08,7.90
2018,10,13,01,09,7.90
2018,10,13,01,10,8.00
2018,10,13,01,11,8.00
2018,10,13,01,12,8.00
2018,10,13,01,13,8.00
2018,10,13,01,14,8.00
2018,10,13,01,15,7.90
2018,10,13,01,16,7.90
2018,10,13,01,17,7.90
2018,10,13,01,18,7.90
2018,10,13,01,19,7.90
2018,10,13,01,20,7.90
2018,10,13,01,21,7.90
2018,10,13,01,22,7.90
2018,10,13,01,23,7.90
2018,10,13,01,24,7.90
2018,10,13,01,25,7.90
2018,10,13,01,26,7.90
2018,10,13,01,27,7.90
2018,10,13,01,28,8.00
2018,10,13,01,29,8.00
2018,10,13,01,30,8.00
2018,10,13,01,31,8.00
2018,10,13,01,32,8.10
2018,10,13,01,33,8.10
2018,10,13,01,34,8.10
2018,10,13,01,35,8.10
2018,10,13,01,36,8.10
2018,10,13,01,37,8.20
2018,10,13,01,38,8.20
2018,10,13,01,39,8.30
2018,10,13,01,40,8.30
2018,10,13,01,41,8.40
2018,10,13,01,42,8.40
2018,10,13,01,43,8.50
2018,10,13,01,44,8.60
2018,10,13,01,45,8.60
2018,10,13,01,46,8.70
2018,10,13,01,47,8.70
2018,10,13,01,48,8.80
2018,10,13,01,49,8.80
2018,10,13,01,50,8.80
2018,10,13,01,51,8.80
2018,10,13,01,52,8.80
2018,10,13,01,53,8.70
2018,10,13,01,54,8.70
2018,10,13,01,55,8.70
2018,10,13,01,56,8.60
2018,10,13,01,57,8.60
2018,10,13,01,58,8.50
2018,10,13,01,59,8.50
2018,10,13,02,00,8.40
2018,10,13,02,01,8.40
2018,10,13,02,02,8.40
2018,10,13,02,03,8.30
2018,10,13,02,04,8.30
2018,10,13,02,05,8.20
2018,10,13,02,06,8.20
2018,10,13,02,07,8.10
2018,10,13,02,08,8.10
2018,10,13,02,09,8.00
2018,10,13,02,10,8.00
2018,10,13,02,11,8.00
2018,10,13,02,12,7.90
2018,10,13,02,13,7.90
2018,10,13,02,14,7.80
2018,10,13,02,15,7.80
2018,10,13,02,16,7.80
2018,10,13,02,17,7.70
2018,10,13,02,18,7.70
2018,10,13,02,19,7.70
2018,10,13,02,20,7.70
2018,10,13,02,21,7.70
2018,10,13,02,22,7.70
2018,10,13,02,23,7.70
2018,10,13,02,24,7.70
2018,10,13,02,25,7.70
2018,10,13,02,26,7.70
2018,10,13,02,27,7.70
2018,10,13,02,28,7.70
2018,10,13,02,29,7.70
2018,10,13,02,30,7.60
2018,10,13,02,31,7.60
2018,10,13,02,32,7.60
2018,10,13,02,33,7.60
2018,10,13,02,34,7.60
2018,10,13,02,35,7.50
2018,10,13,02,36,7.50
2018,10,13,02,37,7.50
2018,10,13,02,38,7.50
2018,10,13,02,39,7.50
2018,10,13,02,40,7.50
2018,10,13,02,41,7.60
2018,10,13,02,42,7.60
2018,10,13,02,43,7.70
2018,10,13,02,44,7.70
2018,10,13,02,45,7.70
2018,10,13,02,46,7.70
2018,10,13,02,47,7.70
2018,10,13,02,48,7.70
2018,10,13,02,49,7.70
2018,10,13,02,50,7.70
2018,10,13,02,51,7.70
2018,10,13,02,52,7.70
2018,10,13,02,53,7.70
2018,10,13,02,54,7.70
2018,10,13,02,55,7.70
2018,10,13,02,56,7.60
2018,10,13,02,57,7.60
2018,10,13,02,58,7.60
2018,10,13,02,59,7.50
2018,10,13,03,00,7.50
2018,10,13,03,01,7.50
2018,10,13,03,02,7.60
2018,10,13,03,03,7.60
2018,10,13,03,04,7.60
2018,10,13,03,05,7.60
2018,10,13,03,06,7.60
2018,10,13,03,07,7.60
2018,10,13,03,08,7.60
2018,10,13,03,09,7.60
2018,10,13,03,10,7.60
2018,10,13,03,11,7.50
2018,10,13,03,12,7.50
2018,10,13,03,13,7.50
2018,10,13,03,14,7.50
2018,10,13,03,15,7.50
2018,10,13,03,16,7.50
2018,10,13,03,17,7.40
2018,10,13,03,18,7.40
2018,10,13,03,19,7.40
2018,10,13,03,20,7.40
2018,10,13,03,21,7.40
2018,10,13,03,22,7.40
2018,10,13,03,23,7.40
2018,10,13,03,24,7.40
2018,10,13,03,25,7.40
2018,10,13,03,26,7.40
2018,10,13,03,27,7.40
2018,10,13,03,28,7.50
2018,10,13,03,29,7.50
2018,10,13,03,30,7.50
2018,10,13,03,31,7.50
2018,10,13,03,32,7.50
2018,10,13,03,33,7.60
2018,10,13,03,34,7.60
2018,10,13,03,35,7.60
2018,10,13,03,36,7.70
2018,10,13,03,37,7.80
2018,10,13,03,38,7.80
2018,10,13,03,39,7.90
2018,10,13,03,40,7.90
2018,10,13,03,41,8.00
2018,10,13,03,42,8.00
2018,10,13,03,43,8.00
2018,10,13,03,44,8.00
2018,10,13,03,45,8.00
2018,10,13,03,46,8.00
2018,10,13,03,47,7.90
2018,10,13,03,48,7.90
2018,10,13,03,49,7.90
2018,10,13,03,50,7.90
2018,10,13,03,51,7.90
2018,10,13,03,52,7.90
2018,10,13,03,53,7.80
2018,10,13,03,54,7.80
2018,10,13,03,55,7.80
2018,10,13,03,56,7.80
2018,10,13,03,57,7.70
2018,10,13,03,58,7.70
2018,10,13,03,59,7.60
2018,10,13,04,00,7.60
2018,10,13,04,01,7.60
2018,10,13,04,02,7.50
2018,10,13,04,03,7.50
2018,10,13,04,04,7.40
2018,10,13,04,05,7.40
2018,10,13,04,06,7.30
2018,10,13,04,07,7.30
2018,10,13,04,08,7.20
2018,10,13,04,09,7.20
2018,10,13,04,10,7.10
2018,10,13,04,11,7.10
2018,10,13,04,12,7.10
2018,10,13,04,13,7.00
2018,10,13,04,14,6.90
2018,10,13,04,15,6.90
2018,10,13,04,16,6.80
2018,10,13,04,17,6.80
2018,10,13,04,18,6.80
2018,10,13,04,19,6.70
2018,10,13,04,20,6.70
2018,10,13,04,21,6.70
2018,10,13,04,22,6.60
2018,10,13,04,23,6.60
2018,10,13,04,24,6.60
2018,10,13,04,25,6.60
2018,10,13,04,26,6.50
2018,10,13,04,27,6.50
2018,10,13,04,28,6.40
2018,10,13,04,29,6.40
2018,10,13,04,30,6.40
2018,10,13,04,31,6.40
2018,10,13,04,32,6.40
2018,10,13,04,33,6.50
2018,10,13,04,34,6.50
2018,10,13,04,35,6.50
2018,10,13,04,36,6.60
2018,10,13,04,37,6.70
2018,10,13,04,38,6.70
2018,10,13,04,39,6.80
2018,10,13,04,40,6.90
2018,10,13,04,41,6.90
2018,10,13,04,42,6.90
2018,10,13,04,43,6.90
2018,10,13,04,44,7.00
2018,10,13,04,45,6.90
2018,10,13,04,46,6.90
2018,10,13,04,47,6.90
2018,10,13,04,48,6.90
2018,10,13,04,49,6.90
2018,10,13,04,50,6.90
2018,10,13,04,51,6.90
2018,10,13,04,52,6.90
2018,10,13,04,53,6.90
2018,10,13,04,54,6.90
2018,10,13,04,55,6.90
2018,10,13,04,56,6.90
2018,10,13,04,57,6.90
2018,10,13,04,58,6.90
2018,10,13,04,59,6.90
2018,10,13,05,00,6.90
2018,10,13,05,01,7.00
2018,10,13,05,02,7.00
2018,10,13,05,03,7.10
2018,10,13,05,04,7.10
2018,10,13,05,05,7.20
2018,10,13,05,06,7.20
2018,10,13,05,07,7.20
2018,10,13,05,08,7.20
2018,10,13,05,09,7.20
2018,10,13,05,10,7.20
2018,10,13,05,11,7.20
2018,10,13,05,12,7.20
2018,10,13,05,13,7.20
2018,10,13,05,14,7.20
2018,10,13,05,15,7.20
2018,10,13,05,16,7.20
2018,10,13,05,17,7.20
2018,10,13,05,18,7.20
2018,10,13,05,19,7.20
2018,10,13,05,20,7.20
2018,10,13,05,21,7.20
2018,10,13,05,22,7.20
2018,10,13,05,23,7.20
2018,10,13,05,24,7.20
2018,10,13,05,25,7.20
2018,10,13,05,26,7.10
2018,10,13,05,27,7.10
2018,10,13,05,28,7.10
2018,10,13,05,29,7.20
2018,10,13,05,30,7.20
2018,10,13,05,31,7.10
2018,10,13,05,32,7.10
2018,10,13,05,33,7.10
2018,10,13,05,34,7.10
2018,10,13,05,35,7.10
2018,10,13,05,36,7.00
2018,10,13,05,37,7.00
2018,10,13,05,38,7.00
2018,10,13,05,39,7.00
2018,10,13,05,40,7.00
2018,10,13,05,41,7.00
2018,10,13,05,42,7.00
2018,10,13,05,43,6.90
2018,10,13,05,44,6.90
2018,10,13,05,45,6.90
2018,10,13,05,46,6.90
2018,10,13,05,47,6.90
2018,10,13,05,48,6.90
2018,10,13,05,49,6.90
2018,10,13,05,50,6.90
2018,10,13,05,51,6.80
2018,10,13,05,52,6.80
2018,10,13,05,53,6.80
2018,10,13,05,54,6.80
2018,10,13,05,55,6.80
2018,10,13,05,56,6.80
2018,10,13,05,57,6.80
2018,10,13,05,58,6.80
2018,10,13,05,59,6.70
2018,10,13,06,00,6.70
2018,10,13,06,01,6.70
2018,10,13,06,02,6.70
2018,10,13,06,03,6.60
2018,10,13,06,04,6.60
2018,10,13,06,05,6.60
2018,10,13,06,06,6.60
2018,10,13,06,07,6.60
2018,10,13,06,08,6.60
2018,10,13,06,09,6.60
2018,10,13,06,10,6.60
2018,10,13,06,11,6.50
2018,10,13,06,12,6.40
2018,10,13,06,13,6.40
2018,10,13,06,14,6.30
2018,10,13,06,15,6.30
2018,10,13,06,16,6.30
2018,10,13,06,17,6.30
2018,10,13,06,18,6.40
2018,10,13,06,19,6.40
2018,10,13,06,20,6.40
2018,10,13,06,21,6.50
2018,10,13,06,22,6.50
2018,10,13,06,23,6.50
2018,10,13,06,24,6.50
2018,10,13,06,25,6.50
2018,10,13,06,26,6.50
2018,10,13,06,27,6.50
2018,10,13,06,28,6.60
2018,10,13,06,29,6.60
2018,10,13,06,30,6.60
2018,10,13,06,31,6.60
2018,10,13,06,32,6.70
2018,10,13,06,33,6.70
2018,10,13,06,34,6.70
2018,10,13,06,35,6.70
2018,10,13,06,36,6.70
2018,10,13,06,37,6.70
2018,10,13,06,38,6.70
2018,10,13,06,39,6.70
2018,10,13,06,40,6.70
2018,10,13,06,41,6.70
2018,10,13,06,42,6.70
2018,10,13,06,43,6.70
2018,10,13,06,44,6.70
2018,10,13,06,45,6.70
2018,10,13,06,46,6.70
2018,10,13,06,47,6.70
2018,10,13,06,48,6.70
2018,10,13,06,49,6.60
2018,10,13,06,50,6.60
2018,10,13,06,51,6.60
2018,10,13,06,52,6.60
2018,10,13,06,53,6.60
2018,10,13,06,54,6.50
2018,10,13,06,55,6.50
2018,10,13,06,56,6.60
2018,10,13,06,57,6.60
2018,10,13,06,58,6.60
2018,10,13,06,59,6.50
2018,10,13,07,00,6.50
2018,10,13,07,01,6.50
2018,10,13,07,02,6.50
2018,10,13,07,03,6.50
2018,10,13,07,04,6.50
2018,10,13,07,05,6.50
2018,10,13,07,06,6.50
2018,10,13,07,07,6.50
2018,10,13,07,08,6.50
2018,10,13,07,09,6.40
2018,10,13,07,10,6.40
2018,10,13,07,11,6.40
2018,10,13,07,12,6.40
2018,10,13,07,13,6.40
2018,10,13,07,14,6.30
2018,10,13,07,15,6.30
2018,10,13,07,16,6.30
2018,10,13,07,17,6.30
2018,10,13,07,18,6.30
2018,10,13,07,19,6.20
2018,10,13,07,20,6.20
2018,10,13,07,21,6.20
2018,10,13,07,22,6.10
2018,10,13,07,23,6.10
2018,10,13,07,24,6.10
2018,10,13,07,25,6.00
2018,10,13,07,26,6.00
2018,10,13,07,27,6.00
2018,10,13,07,28,5.90
2018,10,13,07,29,5.90
2018,10,13,07,30,5.90
2018,10,13,07,31,5.90
2018,10,13,07,32,5.90
2018,10,13,07,33,5.80
2018,10,13,07,34,5.80
2018,10,13,07,35,5.80
2018,10,13,07,36,5.80
2018,10,13,07,37,5.80
2018,10,13,07,38,5.80
2018,10,13,07,39,5.80
2018,10,13,07,40,5.80
2018,10,13,07,41,5.80
2018,10,13,07,42,5.80
2018,10,13,07,43,5.70
2018,10,13,07,44,5.70
2018,10,13,07,45,5.70
2018,10,13,07,46,5.70
2018,10,13,07,47,5.70
2018,10,13,07,48,5.70
2018,10,13,07,49,5.70
2018,10,13,07,50,5.80
2018,10,13,07,51,5.80
2018,10,13,07,52,5.80
2018,10,13,07,53,5.80
2018,10,13,07,54,5.80
2018,10,13,07,55,5.80
2018,10,13,07,56,5.80
2018,10,13,07,57,5.80
2018,10,13,07,58,5.90
2018,10,13,07,59,5.90
2018,10,13,08,00,5.90
2018,10,13,08,01,5.90
2018,10,13,08,02,6.00
2018,10,13,08,03,6.00
2018,10,13,08,04,6.10
2018,10,13,08,05,6.10
2018,10,13,08,06,6.10
2018,10,13,08,07,6.20
2018,10,13,08,08,6.20
2018,10,13,08,09,6.30
2018,10,13,08,10,6.30
2018,10,13,08,11,6.40
2018,10,13,08,12,6.40
2018,10,13,08,13,6.40
2018,10,13,08,14,6.40
2018,10,13,08,15,6.50
2018,10,13,08,16,6.50
2018,10,13,08,17,6.50
2018,10,13,08,18,6.60
2018,10,13,08,19,6.60
2018,10,13,08,20,6.70
2018,10,13,08,21,6.70
2018,10,13,08,22,6.80
2018,10,13,08,23,6.80
2018,10,13,08,24,6.90
2018,10,13,08,25,6.90
2018,10,13,08,26,6.90
2018,10,13,08,27,7.00
2018,10,13,08,28,7.00
2018,10,13,08,29,7.10
2018,10,13,08,30,7.10
2018,10,13,08,31,7.10
2018,10,13,08,32,7.20
2018,10,13,08,33,7.20
2018,10,13,08,34,7.20
2018,10,13,08,35,7.30
2018,10,13,08,36,7.30
2018,10,13,08,37,7.30
2018,10,13,08,38,7.40
2018,10,13,08,39,7.40
2018,10,13,08,40,7.40
2018,10,13,08,41,7.50
2018,10,13,08,42,7.50
2018,10,13,08,43,7.50
2018,10,13,08,44,7.60
2018,10,13,08,45,7.60
2018,10,13,08,46,7.60
2018,10,13,08,47,7.70
2018,10,13,08,48,7.70
2018,10,13,08,49,7.80
2018,10,13,08,50,7.80
2018,10,13,08,51,7.90
2018,10,13,08,52,8.00
2018,10,13,08,53,8.00
2018,10,13,08,54,8.10
2018,10,13,08,55,8.20
2018,10,13,08,56,8.20
2018,10,13,08,57,8.30
2018,10,13,08,58,8.30
2018,10,13,08,59,8.40
2018,10,13,09,00,8.50
2018,10,13,09,01,8.50
2018,10,13,09,02,8.60
2018,10,13,09,03,8.70
2018,10,13,09,04,8.70
2018,10,13,09,05,8.80
2018,10,13,09,06,8.80
2018,10,13,09,07,8.90
2018,10,13,09,08,8.90
2018,10,13,09,09,9.00
2018,10,13,09,10,9.00
2018,10,13,09,11,9.10
2018,10,13,09,12,9.10
2018,10,13,09,13,9.20
2018,10,13,09,14,9.20
2018,10,13,09,15,9.30
2018,10,13,09,16,9.30
2018,10,13,09,17,9.30
2018,10,13,09,18,9.40
2018,10,13,09,19,9.40
2018,10,13,09,20,9.40
2018,10,13,09,21,9.50
2018,10,13,09,22,9.50
2018,10,13,09,23,9.60
2018,10,13,09,24,9.60
2018,10,13,09,25,9.60
2018,10,13,09,26,9.70
2018,10,13,09,27,9.70
2018,10,13,09,28,9.80
2018,10,13,09,29,9.80
2018,10,13,09,30,9.80
2018,10,13,09,31,9.90
2018,10,13,09,32,9.90
2018,10,13,09,33,10.00
2018,10,13,09,34,10.00
2018,10,13,09,35,10.10
2018,10,13,09,36,10.10
2018,10,13,09,37,10.20
2018,10,13,09,38,10.20
2018,10,13,09,39,10.30
2018,10,13,09,40,10.30
2018,10,13,09,41,10.30
2018,10,13,09,42,10.40
2018,10,13,09,43,10.40
2018,10,13,09,44,10.50
2018,10,13,09,45,10.60
2018,10,13,09,46,10.60
2018,10,13,09,47,10.60
2018,10,13,09,48,10.70
2018,10,13,09,49,10.70
2018,10,13,09,50,10.80
2018,10,13,09,51,10.80
2018,10,13,09,52,10.80
2018,10,13,09,53,10.90
2018,10,13,09,54,10.90
2018,10,13,09,55,10.90
2018,10,13,09,56,11.00
2018,10,13,09,57,11.00
2018,10,13,09,58,11.10
2018,10,13,09,59,11.10
2018,10,13,10,00,11.20
2018,10,13,10,01,11.20
2018,10,13,10,02,11.30
2018,10,13,10,03,11.30
2018,10,13,10,04,11.30
2018,10,13,10,05,11.30
2018,10,13,10,06,11.40
2018,10,13,10,07,11.40
2018,10,13,10,08,11.40
2018,10,13,10,09,11.50
2018,10,13,10,10,11.50
2018,10,13,10,11,11.60
2018,10,13,10,12,11.60
2018,10,13,10,13,11.60
2018,10,13,10,14,11.60
2018,10,13,10,15,11.60
2018,10,13,10,16,11.60
2018,10,13,10,17,11.60
2018,10,13,10,18,11.60
2018,10,13,10,19,11.60
2018,10,13,10,20,11.70
2018,10,13,10,21,11.70
2018,10,13,10,22,11.70
2018,10,13,10,23,11.70
2018,10,13,10,24,11.80
2018,10,13,10,25,11.80
2018,10,13,10,26,11.80
2018,10,13,10,27,11.80
2018,10,13,10,28,11.80
2018,10,13,10,29,11.80
2018,10,13,10,30,11.80
2018,10,13,10,31,11.90
2018,10,13,10,32,11.90
2018,10,13,10,33,11.90
2018,10,13,10,34,12.00
2018,10,13,10,35,12.00
2018,10,13,10,36,12.10
2018,10,13,10,37,12.10
2018,10,13,10,38,12.20
2018,10,13,10,39,12.20
2018,10,13,10,40,12.30
2018,10,13,10,41,12.30
2018,10,13,10,42,12.40
2018,10,13,10,43,12.40
2018,10,13,10,44,12.40
2018,10,13,10,45,12.50
2018,10,13,10,46,12.60
2018,10,13,10,47,12.60
2018,10,13,10,48,12.70
2018,10,13,10,49,12.70
2018,10,13,10,50,12.80
2018,10,13,10,51,12.80
2018,10,13,10,52,12.90
2018,10,13,10,53,12.90
2018,10,13,10,54,13.00
2018,10,13,10,55,13.00
2018,10,13,10,56,13.10
2018,10,13,10,57,13.10
2018,10,13,10,58,13.20
2018,10,13,10,59,13.20
2018,10,13,11,00,13.30
2018,10,13,11,01,13.30
2018,10,13,11,02,13.30
2018,10,13,11,03,13.20
2018,10,13,11,04,13.20
2018,10,13,11,05,13.30
2018,10,13,11,06,13.30
2018,10,13,11,07,13.30
2018,10,13,11,08,13.40
2018,10,13,11,09,13.40
2018,10,13,11,10,13.50
2018,10,13,11,11,13.50
2018,10,13,11,12,13.60
2018,10,13,11,13,13.60
2018,10,13,11,14,13.70
2018,10,13,11,15,13.70
2018,10,13,11,16,13.70
2018,10,13,11,17,13.80
2018,10,13,11,18,13.80
2018,10,13,11,19,13.90
2018,10,13,11,20,13.90
2018,10,13,11,21,14.00
2018,10,13,11,22,14.10
2018,10,13,11,23,14.10
2018,10,13,11,24,14.20
2018,10,13,11,25,14.30
2018,10,13,11,26,14.30
2018,10,13,11,27,14.40
2018,10,13,11,28,14.40
2018,10,13,11,29,14.40
2018,10,13,11,30,14.40
2018,10,13,11,31,14.50
2018,10,13,11,32,14.50
2018,10,13,11,33,14.50
2018,10,13,11,34,14.60
2018,10,13,11,35,14.60
2018,10,13,11,36,14.70
2018,10,13,11,37,14.70
2018,10,13,11,38,14.70
2018,10,13,11,39,14.80
2018,10,13,11,40,14.80
2018,10,13,11,41,14.70
2018,10,13,11,42,14.70
2018,10,13,11,43,14.60
2018,10,13,11,44,14.60
2018,10,13,11,45,14.60
2018,10,13,11,46,14.50
2018,10,13,11,47,14.50
2018,10,13,11,48,14.40
2018,10,13,11,49,14.30
2018,10,13,11,50,14.30
2018,10,13,11,51,14.30
2018,10,13,11,52,14.30
2018,10,13,11,53,14.30
2018,10,13,11,54,14.20
2018,10,13,11,55,14.20
2018,10,13,11,56,14.20
2018,10,13,11,57,14.20
2018,10,13,11,58,14.10
2018,10,13,11,59,14.10
2018,10,13,12,00,14.10
2018,10,13,12,01,14.10
2018,10,13,12,02,14.10
2018,10,13,12,03,14.10
2018,10,13,12,04,14.10
2018,10,13,12,05,14.10
2018,10,13,12,06,14.20
2018,10,13,12,07,14.20
2018,10,13,12,08,14.20
2018,10,13,12,09,14.20
2018,10,13,12,10,14.30
2018,10,13,12,11,14.30
2018,10,13,12,12,14.30
2018,10,13,12,13,14.30
2018,10,13,12,14,14.30
2018,10,13,12,15,14.30
2018,10,13,12,16,14.30
2018,10,13,12,17,14.30
2018,10,13,12,18,14.30
2018,10,13,12,19,14.30
2018,10,13,12,20,14.30
2018,10,13,12,21,14.30
2018,10,13,12,22,14.30
2018,10,13,12,23,14.30
2018,10,13,12,24,14.20
2018,10,13,12,25,14.20
2018,10,13,12,26,14.20
2018,10,13,12,27,14.20
2018,10,13,12,28,14.20
2018,10,13,12,29,14.20
2018,10,13,12,30,14.20
2018,10,13,12,31,14.30
2018,10,13,12,32,14.30
2018,10,13,12,33,14.30
2018,10,13,12,34,14.30
2018,10,13,12,35,14.40
2018,10,13,12,36,14.40
2018,10,13,12,37,14.40
2018,10,13,12,38,14.50
2018,10,13,12,39,14.50
2018,10,13,12,40,14.60
2018,10,13,12,41,14.70
2018,10,13,12,42,14.70
2018,10,13,12,43,14.80
2018,10,13,12,44,14.90
2018,10,13,12,45,15.00
2018,10,13,12,46,15.10
2018,10,13,12,47,15.20
2018,10,13,12,48,15.20
2018,10,13,12,49,15.30
2018,10,13,12,50,15.30
2018,10,13,12,51,15.30
2018,10,13,12,52,15.40
2018,10,13,12,53,15.40
2018,10,13,12,54,15.50
2018,10,13,12,55,15.50
2018,10,13,12,56,15.60
2018,10,13,12,57,15.60
2018,10,13,12,58,15.70
2018,10,13,12,59,15.70
2018,10,13,13,00,15.70
2018,10,13,13,01,15.80
2018,10,13,13,02,15.80
2018,10,13,13,03,15.80
2018,10,13,13,04,15.80
2018,10,13,13,05,15.80
2018,10,13,13,06,15.80
2018,10,13,13,07,15.80
2018,10,13,13,08,15.80
2018,10,13,13,09,15.80
2018,10,13,13,10,15.80
2018,10,13,13,11,15.80
2018,10,13,13,12,15.80
2018,10,13,13,13,15.80
2018,10,13,13,14,15.80
2018,10,13,13,15,15.70
2018,10,13,13,16,15.80
2018,10,13,13,17,15.80
2018,10,13,13,18,15.80
2018,10,13,13,19,15.80
2018,10,13,13,20,15.80
2018,10,13,13,21,15.80
2018,10,13,13,22,15.90
2018,10,13,13,23,15.90
2018,10,13,13,24,15.90
2018,10,13,13,25,15.90
2018,10,13,13,26,15.90
2018,10,13,13,27,15.90
2018,10,13,13,28,15.80
2018,10,13,13,29,15.80
2018,10,13,13,30,15.80
2018,10,13,13,31,15.80
2018,10,13,13,32,15.70
2018,10,13,13,33,15.70
2018,10,13,13,34,15.70
2018,10,13,13,35,15.60
2018,10,13,13,36,15.60
2018,10,13,13,37,15.60
2018,10,13,13,38,15.60
2018,10,13,13,39,15.60
2018,10,13,13,40,15.60
2018,10,13,13,41,15.60
2018,10,13,13,42,15.60
2018,10,13,13,43,15.70
2018,10,13,13,44,15.70
2018,10,13,13,45,15.80
2018,10,13,13,46,15.90
2018,10,13,13,47,15.90
2018,10,13,13,48,16.00
2018,10,13,13,49,16.00
2018,10,13,13,50,15.90
2018,10,13,13,51,15.90
2018,10,13,13,52,15.90
2018,10,13,13,53,16.00
2018,10,13,13,54,16.00
2018,10,13,13,55,16.00
2018,10,13,13,56,16.00
2018,10,13,13,57,16.00
2018,10,13,13,58,16.10
2018,10,13,13,59,16.10
2018,10,13,14,00,16.10
2018,10,13,14,01,16.10
2018,10,13,14,02,16.10
2018,10,13,14,03,16.20
2018,10,13,14,04,16.20
2018,10,13,14,05,16.20
2018,10,13,14,06,16.20
2018,10,13,14,07,16.20
2018,10,13,14,08,16.20
2018,10,13,14,09,16.20
2018,10,13,14,10,16.20
2018,10,13,14,11,16.20
2018,10,13,14,12,16.20
2018,10,13,14,13,16.20
2018,10,13,14,14,16.20
2018,10,13,14,15,16.20
2018,10,13,14,16,16.20
2018,10,13,14,17,16.30
2018,10,13,14,18,16.40
2018,10,13,14,19,16.40
2018,10,13,14,20,16.40
2018,10,13,14,21,16.40
2018,10,13,14,22,16.40
2018,10,13,14,23,16.40
2018,10,13,14,24,16.40
2018,10,13,14,25,16.40
2018,10,13,14,26,16.40
2018,10,13,14,27,16.40
2018,10,13,14,28,16.40
2018,10,13,14,29,16.40
2018,10,13,14,30,16.30
2018,10,13,14,31,16.30
2018,10,13,14,32,16.30
2018,10,13,14,33,16.30
2018,10,13,14,34,16.30
2018,10,13,14,35,16.30
2018,10,13,14,36,16.40
2018,10,13,14,37,16.40
2018,10,13,14,38,16.40
2018,10,13,14,39,16.40
2018,10,13,14,40,16.40
2018,10,13,14,41,16.40
2018,10,13,14,42,16.40
2018,10,13,14,43,16.40
2018,10,13,14,44,16.40
2018,10,13,14,45,16.40
2018,10,13,14,46,16.40
2018,10,13,14,47,16.40
2018,10,13,14,48,16.50
2018,10,13,14,49,16.50
2018,10,13,14,50,16.50
2018,10,13,14,51,16.50
2018,10,13,14,52,16.50
2018,10,13,14,53,16.50
2018,10,13,14,54,16.40
2018,10,13,14,55,16.40
2018,10,13,14,56,16.40
2018,10,13,14,57,16.40
2018,10,13,14,58,16.40
2018,10,13,14,59,16.40
2018,10,13,15,00,16.40
2018,10,13,15,01,16.50
2018,10,13,15,02,16.50
2018,10,13,15,03,16.50
2018,10,13,15,04,16.50
2018,10,13,15,05,16.50
2018,10,13,15,06,16.50
2018,10,13,15,07,16.60
2018,10,13,15,08,16.60
2018,10,13,15,09,16.60
2018,10,13,15,10,16.60
2018,10,13,15,11,16.70
2018,10,13,15,12,16.70
2018,10,13,15,13,16.70
2018,10,13,15,14,16.70
2018,10,13,15,15,16.70
2018,10,13,15,16,16.70
2018,10,13,15,17,16.70
2018,10,13,15,18,16.70
2018,10,13,15,19,16.80
2018,10,13,15,20,16.80
2018,10,13,15,21,16.80
2018,10,13,15,22,16.80
2018,10,13,15,23,16.80
2018,10,13,15,24,16.90
2018,10,13,15,25,16.90
2018,10,13,15,26,16.90
2018,10,13,15,27,16.90
2018,10,13,15,28,16.90
2018,10,13,15,29,16.90
2018,10,13,15,30,16.90
2018,10,13,15,31,16.90
2018,10,13,15,32,16.90
2018,10,13,15,33,16.80
2018,10,13,15,34,16.80
2018,10,13,15,35,16.80
2018,10,13,15,36,16.80
2018,10,13,15,37,16.80
2018,10,13,15,38,16.80
2018,10,13,15,39,16.80
2018,10,13,15,40,16.80
2018,10,13,15,41,16.80
2018,10,13,15,42,16.80
2018,10,13,15,43,16.80
2018,10,13,15,44,16.80
2018,10,13,15,45,16.70
2018,10,13,15,46,16.70
2018,10,13,15,47,16.70
2018,10,13,15,48,16.70
2018,10,13,15,49,16.70
2018,10,13,15,50,16.70
2018,10,13,15,51,16.70
2018,10,13,15,52,16.80
2018,10,13,15,53,16.80
2018,10,13,15,54,16.80
2018,10,13,15,55,16.80
2018,10,13,15,56,16.80
2018,10,13,15,57,16.80
2018,10,13,15,58,16.80
2018,10,13,15,59,16.80
2018,10,13,16,00,16.90
2018,10,13,16,01,16.90
2018,10,13,16,02,16.90
2018,10,13,16,03,16.90
2018,10,13,16,04,16.90
2018,10,13,16,05,16.90
2018,10,13,16,06,17.00
2018,10,13,16,07,16.90
2018,10,13,16,08,16.90
2018,10,13,16,09,16.90
2018,10,13,16,10,16.90
2018,10,13,16,11,16.90
2018,10,13,16,12,17.00
2018,10,13,16,13,17.00
2018,10,13,16,14,17.00
2018,10,13,16,15,17.00
2018,10,13,16,16,17.00
2018,10,13,16,17,17.00
2018,10,13,16,18,17.00
2018,10,13,16,19,16.90
2018,10,13,16,20,17.00
2018,10,13,16,21,17.00
2018,10,13,16,22,17.00
2018,10,13,16,23,17.00
2018,10,13,16,24,17.00
2018,10,13,16,25,17.00
2018,10,13,16,26,17.00
2018,10,13,16,27,17.00
2018,10,13,16,28,17.00
2018,10,13,16,29,17.00
2018,10,13,16,30,16.90
2018,10,13,16,31,16.90
2018,10,13,16,32,16.90
2018,10,13,16,33,16.90
2018,10,13,16,34,16.90
2018,10,13,16,35,16.90
2018,10,13,16,36,16.90
2018,10,13,16,37,16.90
2018,10,13,16,38,16.90
2018,10,13,16,39,16.90
2018,10,13,16,40,16.90
2018,10,13,16,41,16.90
2018,10,13,16,42,17.00
2018,10,13,16,43,17.00
2018,10,13,16,44,17.00
2018,10,13,16,45,17.00
2018,10,13,16,46,17.10
2018,10,13,16,47,17.10
2018,10,13,16,48,17.10
2018,10,13,16,49,17.10
2018,10,13,16,50,17.10
2018,10,13,16,51,17.10
2018,10,13,16,52,17.10
2018,10,13,16,53,17.10
2018,10,13,16,54,17.10
2018,10,13,16,55,17.10
2018,10,13,16,56,17.00
2018,10,13,16,57,17.00
2018,10,13,16,58,17.00
2018,10,13,16,59,16.90
2018,10,13,17,00,16.90
2018,10,13,17,01,16.90
2018,10,13,17,02,16.90
2018,10,13,17,03,16.90
2018,10,13,17,04,16.90
2018,10,13,17,05,16.90
2018,10,13,17,06,16.80
2018,10,13,17,07,16.80
2018,10,13,17,08,16.80
2018,10,13,17,09,16.80
2018,10,13,17,10,16.80
2018,10,13,17,11,16.80
2018,10,13,17,12,16.80
2018,10,13,17,13,16.80
2018,10,13,17,14,16.80
2018,10,13,17,15,16.80
2018,10,13,17,16,16.80
2018,10,13,17,17,16.80
2018,10,13,17,18,16.80
2018,10,13,17,19,16.80
2018,10,13,17,20,16.80
2018,10,13,17,21,16.80
2018,10,13,17,22,16.80
2018,10,13,17,23,16.80
2018,10,13,17,24,16.80
2018,10,13,17,25,16.70
2018,10,13,17,26,16.70
2018,10,13,17,27,16.70
2018,10,13,17,28,16.70
2018,10,13,17,29,16.60
2018,10,13,17,30,16.60
2018,10,13,17,31,16.60
2018,10,13,17,32,16.50
2018,10,13,17,33,16.50
2018,10,13,17,34,16.50
2018,10,13,17,35,16.50
2018,10,13,17,36,16.50
2018,10,13,17,37,16.40
2018,10,13,17,38,16.40
2018,10,13,17,39,16.40
2018,10,13,17,40,16.40
2018,10,13,17,41,16.40
2018,10,13,17,42,16.40
2018,10,13,17,43,16.40
2018,10,13,17,44,16.30