Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,20,00,00,16.80
2018,08,20,00,01,16.80
2018,08,20,00,02,16.80
2018,08,20,00,03,16.80
2018,08,20,00,04,16.80
2018,08,20,00,05,16.80
2018,08,20,00,06,16.80
2018,08,20,00,07,16.80
2018,08,20,00,08,16.80
2018,08,20,00,09,16.80
2018,08,20,00,10,16.80
2018,08,20,00,11,16.80
2018,08,20,00,12,16.80
2018,08,20,00,13,16.80
2018,08,20,00,14,16.80
2018,08,20,00,15,16.80
2018,08,20,00,16,16.80
2018,08,20,00,17,16.70
2018,08,20,00,18,16.70
2018,08,20,00,19,16.70
2018,08,20,00,20,16.70
2018,08,20,00,21,16.70
2018,08,20,00,22,16.70
2018,08,20,00,23,16.60
2018,08,20,00,24,16.60
2018,08,20,00,25,16.60
2018,08,20,00,26,16.60
2018,08,20,00,27,16.60
2018,08,20,00,28,16.60
2018,08,20,00,29,16.60
2018,08,20,00,30,16.60
2018,08,20,00,31,16.60
2018,08,20,00,32,16.60
2018,08,20,00,33,16.60
2018,08,20,00,34,16.60
2018,08,20,00,35,16.60
2018,08,20,00,36,16.60
2018,08,20,00,37,16.60
2018,08,20,00,38,16.60
2018,08,20,00,39,16.60
2018,08,20,00,40,16.60
2018,08,20,00,41,16.60
2018,08,20,00,42,16.60
2018,08,20,00,43,16.60
2018,08,20,00,44,16.60
2018,08,20,00,45,16.60
2018,08,20,00,46,16.60
2018,08,20,00,47,16.60
2018,08,20,00,48,16.50
2018,08,20,00,49,16.50
2018,08,20,00,50,16.50
2018,08,20,00,51,16.50
2018,08,20,00,52,16.50
2018,08,20,00,53,16.50
2018,08,20,00,54,16.50
2018,08,20,00,55,16.50
2018,08,20,00,56,16.50
2018,08,20,00,57,16.50
2018,08,20,00,58,16.50
2018,08,20,00,59,16.50
2018,08,20,01,00,16.50
2018,08,20,01,01,16.40
2018,08,20,01,02,16.40
2018,08,20,01,03,16.40
2018,08,20,01,04,16.40
2018,08,20,01,05,16.40
2018,08,20,01,06,16.40
2018,08,20,01,07,16.40
2018,08,20,01,08,16.30
2018,08,20,01,09,16.30
2018,08,20,01,10,16.30
2018,08,20,01,11,16.30
2018,08,20,01,12,16.30
2018,08,20,01,13,16.20
2018,08,20,01,14,16.20
2018,08,20,01,15,16.20
2018,08,20,01,16,16.20
2018,08,20,01,17,16.20
2018,08,20,01,18,16.20
2018,08,20,01,19,16.20
2018,08,20,01,20,16.20
2018,08,20,01,21,16.20
2018,08,20,01,22,16.20
2018,08,20,01,23,16.20
2018,08,20,01,24,16.10
2018,08,20,01,25,16.10
2018,08,20,01,26,16.10
2018,08,20,01,27,16.10
2018,08,20,01,28,16.10
2018,08,20,01,29,16.20
2018,08,20,01,30,16.20
2018,08,20,01,31,16.10
2018,08,20,01,32,16.20
2018,08,20,01,33,16.10
2018,08,20,01,34,16.10
2018,08,20,01,35,16.20
2018,08,20,01,36,16.10
2018,08,20,01,37,16.10
2018,08,20,01,38,16.10
2018,08,20,01,39,16.10
2018,08,20,01,40,16.10
2018,08,20,01,41,16.10
2018,08,20,01,42,16.10
2018,08,20,01,43,16.00
2018,08,20,01,44,16.00
2018,08,20,01,45,16.00
2018,08,20,01,46,16.00
2018,08,20,01,47,15.90
2018,08,20,01,48,15.90
2018,08,20,01,49,15.90
2018,08,20,01,50,15.90
2018,08,20,01,51,15.90
2018,08,20,01,52,15.90
2018,08,20,01,53,15.90
2018,08,20,01,54,15.90
2018,08,20,01,55,15.90
2018,08,20,01,56,15.80
2018,08,20,01,57,15.80
2018,08,20,01,58,15.80
2018,08,20,01,59,15.80
2018,08,20,02,00,15.80
2018,08,20,02,01,15.80
2018,08,20,02,02,15.80
2018,08,20,02,03,15.80
2018,08,20,02,04,15.80
2018,08,20,02,05,15.80
2018,08,20,02,06,15.80
2018,08,20,02,07,15.80
2018,08,20,02,08,15.70
2018,08,20,02,09,15.70
2018,08,20,02,10,15.70
2018,08,20,02,11,15.70
2018,08,20,02,12,15.70
2018,08,20,02,13,15.70
2018,08,20,02,14,15.70
2018,08,20,02,15,15.70
2018,08,20,02,16,15.70
2018,08,20,02,17,15.70
2018,08,20,02,18,15.60
2018,08,20,02,19,15.70
2018,08,20,02,20,15.70
2018,08,20,02,21,15.60
2018,08,20,02,22,15.60
2018,08,20,02,23,15.60
2018,08,20,02,24,15.60
2018,08,20,02,25,15.60
2018,08,20,02,26,15.60
2018,08,20,02,27,15.60
2018,08,20,02,28,15.60
2018,08,20,02,29,15.60
2018,08,20,02,30,15.60
2018,08,20,02,31,15.60
2018,08,20,02,32,15.60
2018,08,20,02,33,15.50
2018,08,20,02,34,15.50
2018,08,20,02,35,15.50
2018,08,20,02,36,15.50
2018,08,20,02,37,15.50
2018,08,20,02,38,15.40
2018,08,20,02,39,15.40
2018,08,20,02,40,15.40
2018,08,20,02,41,15.40
2018,08,20,02,42,15.40
2018,08,20,02,43,15.30
2018,08,20,02,44,15.30
2018,08,20,02,45,15.30
2018,08,20,02,46,15.30
2018,08,20,02,47,15.20
2018,08,20,02,48,15.20
2018,08,20,02,49,15.20
2018,08,20,02,50,15.20
2018,08,20,02,51,15.20
2018,08,20,02,52,15.20
2018,08,20,02,53,15.20
2018,08,20,02,54,15.20
2018,08,20,02,55,15.20
2018,08,20,02,56,15.10
2018,08,20,02,57,15.10
2018,08,20,02,58,15.10
2018,08,20,02,59,15.10
2018,08,20,03,00,15.10
2018,08,20,03,01,15.10
2018,08,20,03,02,15.10
2018,08,20,03,03,15.10
2018,08,20,03,04,15.10
2018,08,20,03,05,15.10
2018,08,20,03,06,15.10
2018,08,20,03,07,15.10
2018,08,20,03,08,15.10
2018,08,20,03,09,15.10
2018,08,20,03,10,15.10
2018,08,20,03,11,15.10
2018,08,20,03,12,15.10
2018,08,20,03,13,15.10
2018,08,20,03,14,15.20
2018,08,20,03,15,15.20
2018,08,20,03,16,15.20
2018,08,20,03,17,15.20
2018,08,20,03,18,15.20
2018,08,20,03,19,15.20
2018,08,20,03,20,15.20
2018,08,20,03,21,15.20
2018,08,20,03,22,15.20
2018,08,20,03,23,15.10
2018,08,20,03,24,15.10
2018,08,20,03,25,15.10
2018,08,20,03,26,15.10
2018,08,20,03,27,15.10
2018,08,20,03,28,15.10
2018,08,20,03,29,15.10
2018,08,20,03,30,15.10
2018,08,20,03,31,15.10
2018,08,20,03,32,15.00
2018,08,20,03,33,15.00
2018,08,20,03,34,15.00
2018,08,20,03,35,15.00
2018,08,20,03,36,15.00
2018,08,20,03,37,14.90
2018,08,20,03,38,14.90
2018,08,20,03,39,14.90
2018,08,20,03,40,14.90
2018,08,20,03,41,14.90
2018,08,20,03,42,14.90
2018,08,20,03,43,14.90
2018,08,20,03,44,14.80
2018,08,20,03,45,14.80
2018,08,20,03,46,14.80
2018,08,20,03,47,14.80
2018,08,20,03,48,14.80
2018,08,20,03,49,14.90
2018,08,20,03,50,14.90
2018,08,20,03,51,14.90
2018,08,20,03,52,14.90
2018,08,20,03,53,14.90
2018,08,20,03,54,14.90
2018,08,20,03,55,14.90
2018,08,20,03,56,14.90
2018,08,20,03,57,14.90
2018,08,20,03,58,14.90
2018,08,20,03,59,14.90
2018,08,20,04,00,14.90
2018,08,20,04,01,15.00
2018,08,20,04,02,15.00
2018,08,20,04,03,15.00
2018,08,20,04,04,15.00
2018,08,20,04,05,14.90
2018,08,20,04,06,14.90
2018,08,20,04,07,14.90
2018,08,20,04,08,14.90
2018,08,20,04,09,14.90
2018,08,20,04,10,14.90
2018,08,20,04,11,14.90
2018,08,20,04,12,14.80
2018,08,20,04,13,14.80
2018,08,20,04,14,14.80
2018,08,20,04,15,14.80
2018,08,20,04,16,14.80
2018,08,20,04,17,14.80
2018,08,20,04,18,14.70
2018,08,20,04,19,14.70
2018,08,20,04,20,14.70
2018,08,20,04,21,14.60
2018,08,20,04,22,14.60
2018,08,20,04,23,14.60
2018,08,20,04,24,14.60
2018,08,20,04,25,14.50
2018,08,20,04,26,14.50
2018,08,20,04,27,14.50
2018,08,20,04,28,14.40
2018,08,20,04,29,14.40
2018,08,20,04,30,14.40
2018,08,20,04,31,14.40
2018,08,20,04,32,14.40
2018,08,20,04,33,14.40
2018,08,20,04,34,14.40
2018,08,20,04,35,14.30
2018,08,20,04,36,14.30
2018,08,20,04,37,14.30
2018,08,20,04,38,14.30
2018,08,20,04,39,14.30
2018,08,20,04,40,14.20
2018,08,20,04,41,14.20
2018,08,20,04,42,14.20
2018,08,20,04,43,14.20
2018,08,20,04,44,14.20
2018,08,20,04,45,14.20
2018,08,20,04,46,14.20
2018,08,20,04,47,14.20
2018,08,20,04,48,14.20
2018,08,20,04,49,14.20
2018,08,20,04,50,14.20
2018,08,20,04,51,14.20
2018,08,20,04,52,14.20
2018,08,20,04,53,14.20
2018,08,20,04,54,14.20
2018,08,20,04,55,14.20
2018,08,20,04,56,14.20
2018,08,20,04,57,14.20
2018,08,20,04,58,14.10
2018,08,20,04,59,14.10
2018,08,20,05,00,14.10
2018,08,20,05,01,14.10
2018,08,20,05,02,14.10
2018,08,20,05,03,14.10
2018,08,20,05,04,14.10
2018,08,20,05,05,14.10
2018,08,20,05,06,14.00
2018,08,20,05,07,14.00
2018,08,20,05,08,14.00
2018,08,20,05,09,14.00
2018,08,20,05,10,14.00
2018,08,20,05,11,14.00
2018,08,20,05,12,13.90
2018,08,20,05,13,13.90
2018,08,20,05,14,13.90
2018,08,20,05,15,13.90
2018,08,20,05,16,13.90
2018,08,20,05,17,13.90
2018,08,20,05,18,13.90
2018,08,20,05,19,13.80
2018,08,20,05,20,13.80
2018,08,20,05,21,13.80
2018,08,20,05,22,13.80
2018,08,20,05,23,13.80
2018,08,20,05,24,13.80
2018,08,20,05,25,13.80
2018,08,20,05,26,13.80
2018,08,20,05,27,13.80
2018,08,20,05,28,13.80
2018,08,20,05,29,13.80
2018,08,20,05,30,13.80
2018,08,20,05,31,13.80
2018,08,20,05,32,13.80
2018,08,20,05,33,13.80
2018,08,20,05,34,13.80
2018,08,20,05,35,13.80
2018,08,20,05,36,13.80
2018,08,20,05,37,13.80
2018,08,20,05,38,13.80
2018,08,20,05,39,13.80
2018,08,20,05,40,13.80
2018,08,20,05,41,13.80
2018,08,20,05,42,13.80
2018,08,20,05,43,13.80
2018,08,20,05,44,13.80
2018,08,20,05,45,13.80
2018,08,20,05,46,13.80
2018,08,20,05,47,13.70
2018,08,20,05,48,13.70
2018,08,20,05,49,13.70
2018,08,20,05,50,13.70
2018,08,20,05,51,13.70
2018,08,20,05,52,13.70
2018,08,20,05,53,13.60
2018,08,20,05,54,13.60
2018,08,20,05,55,13.60
2018,08,20,05,56,13.50
2018,08,20,05,57,13.50
2018,08,20,05,58,13.40
2018,08,20,05,59,13.40
2018,08,20,06,00,13.40
2018,08,20,06,01,13.40
2018,08,20,06,02,13.40
2018,08,20,06,03,13.40
2018,08,20,06,04,13.40
2018,08,20,06,05,13.30
2018,08,20,06,06,13.30
2018,08,20,06,07,13.40
2018,08,20,06,08,13.30
2018,08,20,06,09,13.30
2018,08,20,06,10,13.30
2018,08,20,06,11,13.30
2018,08,20,06,12,13.30
2018,08,20,06,13,13.30
2018,08,20,06,14,13.30
2018,08,20,06,15,13.30
2018,08,20,06,16,13.30
2018,08,20,06,17,13.30
2018,08,20,06,18,13.30
2018,08,20,06,19,13.30
2018,08,20,06,20,13.30
2018,08,20,06,21,13.30
2018,08,20,06,22,13.30
2018,08,20,06,23,13.30
2018,08,20,06,24,13.30
2018,08,20,06,25,13.30
2018,08,20,06,26,13.30
2018,08,20,06,27,13.30
2018,08,20,06,28,13.30
2018,08,20,06,29,13.30
2018,08,20,06,30,13.30
2018,08,20,06,31,13.30
2018,08,20,06,32,13.30
2018,08,20,06,33,13.30
2018,08,20,06,34,13.30
2018,08,20,06,35,13.40
2018,08,20,06,36,13.30
2018,08,20,06,37,13.30
2018,08,20,06,38,13.30
2018,08,20,06,39,13.30
2018,08,20,06,40,13.30
2018,08,20,06,41,13.30
2018,08,20,06,42,13.30
2018,08,20,06,43,13.30
2018,08,20,06,44,13.30
2018,08,20,06,45,13.30
2018,08,20,06,46,13.30
2018,08,20,06,47,13.30
2018,08,20,06,48,13.30
2018,08,20,06,49,13.30
2018,08,20,06,50,13.40
2018,08,20,06,51,13.40
2018,08,20,06,52,13.40
2018,08,20,06,53,13.40
2018,08,20,06,54,13.40
2018,08,20,06,55,13.40
2018,08,20,06,56,13.40
2018,08,20,06,57,13.40
2018,08,20,06,58,13.40
2018,08,20,06,59,13.40
2018,08,20,07,00,13.40
2018,08,20,07,01,13.40
2018,08,20,07,02,13.40
2018,08,20,07,03,13.30
2018,08,20,07,04,13.30
2018,08,20,07,05,13.30
2018,08,20,07,06,13.30
2018,08,20,07,07,13.30
2018,08,20,07,08,13.30
2018,08,20,07,09,13.30
2018,08,20,07,10,13.30
2018,08,20,07,11,13.30
2018,08,20,07,12,13.30
2018,08,20,07,13,13.30
2018,08,20,07,14,13.30
2018,08,20,07,15,13.30
2018,08,20,07,16,13.30
2018,08,20,07,17,13.30
2018,08,20,07,18,13.30
2018,08,20,07,19,13.30
2018,08,20,07,20,13.30
2018,08,20,07,21,13.30
2018,08,20,07,22,13.30
2018,08,20,07,23,13.30
2018,08,20,07,24,13.30
2018,08,20,07,25,13.30
2018,08,20,07,26,13.30
2018,08,20,07,27,13.30
2018,08,20,07,28,13.30
2018,08,20,07,29,13.30
2018,08,20,07,30,13.30
2018,08,20,07,31,13.30
2018,08,20,07,32,13.30
2018,08,20,07,33,13.30
2018,08,20,07,34,13.30
2018,08,20,07,35,13.30
2018,08,20,07,36,13.30
2018,08,20,07,37,13.30
2018,08,20,07,38,13.30
2018,08,20,07,39,13.30
2018,08,20,07,40,13.30
2018,08,20,07,41,13.30
2018,08,20,07,42,13.30
2018,08,20,07,43,13.30
2018,08,20,07,44,13.30
2018,08,20,07,45,13.30
2018,08,20,07,46,13.30
2018,08,20,07,47,13.30
2018,08,20,07,48,13.30
2018,08,20,07,49,13.30
2018,08,20,07,50,13.40
2018,08,20,07,51,13.40
2018,08,20,07,52,13.40
2018,08,20,07,53,13.40
2018,08,20,07,54,13.40
2018,08,20,07,55,13.40
2018,08,20,07,56,13.50
2018,08,20,07,57,13.50
2018,08,20,07,58,13.50
2018,08,20,07,59,13.50
2018,08,20,08,00,13.60
2018,08,20,08,01,13.60
2018,08,20,08,02,13.60
2018,08,20,08,03,13.60
2018,08,20,08,04,13.60
2018,08,20,08,05,13.60
2018,08,20,08,06,13.60
2018,08,20,08,07,13.60
2018,08,20,08,08,13.60
2018,08,20,08,09,13.70
2018,08,20,08,10,13.70
2018,08,20,08,11,13.70
2018,08,20,08,12,13.70
2018,08,20,08,13,13.70
2018,08,20,08,14,13.70
2018,08,20,08,15,13.70
2018,08,20,08,16,13.70
2018,08,20,08,17,13.80
2018,08,20,08,18,13.80
2018,08,20,08,19,13.80
2018,08,20,08,20,13.80
2018,08,20,08,21,13.80
2018,08,20,08,22,13.80
2018,08,20,08,23,13.80
2018,08,20,08,24,13.80
2018,08,20,08,25,13.90
2018,08,20,08,26,13.90
2018,08,20,08,27,13.90
2018,08,20,08,28,13.90
2018,08,20,08,29,13.90
2018,08,20,08,30,13.90
2018,08,20,08,31,13.90
2018,08,20,08,32,13.90
2018,08,20,08,33,13.90
2018,08,20,08,34,13.90
2018,08,20,08,35,13.90
2018,08,20,08,36,13.90
2018,08,20,08,37,14.00
2018,08,20,08,38,14.00
2018,08,20,08,39,14.00
2018,08,20,08,40,14.00
2018,08,20,08,41,14.00
2018,08,20,08,42,14.00
2018,08,20,08,43,14.10
2018,08,20,08,44,14.10
2018,08,20,08,45,14.10
2018,08,20,08,46,14.10
2018,08,20,08,47,14.10
2018,08,20,08,48,14.10
2018,08,20,08,49,14.10
2018,08,20,08,50,14.10
2018,08,20,08,51,14.10
2018,08,20,08,52,14.10
2018,08,20,08,53,14.10
2018,08,20,08,54,14.20
2018,08,20,08,55,14.20
2018,08,20,08,56,14.20
2018,08,20,08,57,14.20
2018,08,20,08,58,14.20
2018,08,20,08,59,14.20
2018,08,20,09,00,14.20
2018,08,20,09,01,14.30
2018,08,20,09,02,14.30
2018,08,20,09,03,14.30
2018,08,20,09,04,14.30
2018,08,20,09,05,14.30
2018,08,20,09,06,14.30
2018,08,20,09,07,14.30
2018,08,20,09,08,14.30
2018,08,20,09,09,14.40
2018,08,20,09,10,14.40
2018,08,20,09,11,14.40
2018,08,20,09,12,14.50
2018,08,20,09,13,14.50
2018,08,20,09,14,14.50
2018,08,20,09,15,14.60
2018,08,20,09,16,14.60
2018,08,20,09,17,14.60
2018,08,20,09,18,14.60
2018,08,20,09,19,14.70
2018,08,20,09,20,14.70
2018,08,20,09,21,14.70
2018,08,20,09,22,14.80
2018,08,20,09,23,14.80
2018,08,20,09,24,14.80
2018,08,20,09,25,14.80
2018,08,20,09,26,14.90
2018,08,20,09,27,14.90
2018,08,20,09,28,15.00
2018,08,20,09,29,15.00
2018,08,20,09,30,15.10
2018,08,20,09,31,15.10
2018,08,20,09,32,15.10
2018,08,20,09,33,15.20
2018,08,20,09,34,15.20
2018,08,20,09,35,15.30
2018,08,20,09,36,15.30
2018,08,20,09,37,15.30
2018,08,20,09,38,15.40
2018,08,20,09,39,15.40
2018,08,20,09,40,15.40
2018,08,20,09,41,15.40
2018,08,20,09,42,15.50
2018,08,20,09,43,15.50
2018,08,20,09,44,15.60
2018,08,20,09,45,15.60
2018,08,20,09,46,15.60
2018,08,20,09,47,15.60
2018,08,20,09,48,15.60
2018,08,20,09,49,15.70
2018,08,20,09,50,15.70
2018,08,20,09,51,15.70
2018,08,20,09,52,15.70
2018,08,20,09,53,15.80
2018,08,20,09,54,15.80
2018,08,20,09,55,15.90
2018,08,20,09,56,15.90
2018,08,20,09,57,15.90
2018,08,20,09,58,16.00
2018,08,20,09,59,16.10
2018,08,20,10,00,16.10
2018,08,20,10,01,16.20
2018,08,20,10,02,16.20
2018,08,20,10,03,16.20
2018,08,20,10,04,16.30
2018,08,20,10,05,16.30
2018,08,20,10,06,16.30
2018,08,20,10,07,16.30
2018,08,20,10,08,16.30
2018,08,20,10,09,16.40
2018,08,20,10,10,16.40
2018,08,20,10,11,16.40
2018,08,20,10,12,16.50
2018,08,20,10,13,16.50
2018,08,20,10,14,16.50
2018,08,20,10,15,16.60
2018,08,20,10,16,16.60
2018,08,20,10,17,16.70
2018,08,20,10,18,16.70
2018,08,20,10,19,16.70
2018,08,20,10,20,16.80
2018,08,20,10,21,16.80
2018,08,20,10,22,16.80
2018,08,20,10,23,16.90
2018,08,20,10,24,16.90
2018,08,20,10,25,16.90
2018,08,20,10,26,16.90
2018,08,20,10,27,17.00
2018,08,20,10,28,17.00
2018,08,20,10,29,17.00
2018,08,20,10,30,17.10
2018,08,20,10,31,17.10
2018,08,20,10,32,17.20
2018,08,20,10,33,17.20
2018,08,20,10,34,17.20
2018,08,20,10,35,17.30
2018,08,20,10,36,17.30
2018,08,20,10,37,17.30
2018,08,20,10,38,17.40
2018,08,20,10,39,17.40
2018,08,20,10,40,17.40
2018,08,20,10,41,17.50
2018,08,20,10,42,17.50
2018,08,20,10,43,17.60
2018,08,20,10,44,17.60
2018,08,20,10,45,17.60
2018,08,20,10,46,17.70
2018,08,20,10,47,17.70
2018,08,20,10,48,17.70
2018,08,20,10,49,17.70
2018,08,20,10,50,17.80
2018,08,20,10,51,17.80
2018,08,20,10,52,17.80
2018,08,20,10,53,17.80
2018,08,20,10,54,17.80
2018,08,20,10,55,17.90
2018,08,20,10,56,17.90
2018,08,20,10,57,17.90
2018,08,20,10,58,18.00
2018,08,20,10,59,18.10
2018,08,20,11,00,18.10
2018,08,20,11,01,18.10
2018,08,20,11,02,18.20
2018,08,20,11,03,18.20
2018,08,20,11,04,18.20
2018,08,20,11,05,18.30
2018,08,20,11,06,18.30
2018,08,20,11,07,18.30
2018,08,20,11,08,18.40
2018,08,20,11,09,18.40
2018,08,20,11,10,18.40
2018,08,20,11,11,18.40
2018,08,20,11,12,18.40
2018,08,20,11,13,18.40
2018,08,20,11,14,18.50
2018,08,20,11,15,18.50
2018,08,20,11,16,18.60
2018,08,20,11,17,18.60
2018,08,20,11,18,18.60
2018,08,20,11,19,18.70
2018,08,20,11,20,18.70
2018,08,20,11,21,18.80
2018,08,20,11,22,18.80
2018,08,20,11,23,18.90
2018,08,20,11,24,18.90
2018,08,20,11,25,18.90
2018,08,20,11,26,19.00
2018,08,20,11,27,19.00
2018,08,20,11,28,19.10
2018,08,20,11,29,19.20
2018,08,20,11,30,19.20
2018,08,20,11,31,19.20
2018,08,20,11,32,19.30
2018,08,20,11,33,19.30
2018,08,20,11,34,19.30
2018,08,20,11,35,19.40
2018,08,20,11,36,19.40
2018,08,20,11,37,19.50
2018,08,20,11,38,19.60
2018,08,20,11,39,19.60
2018,08,20,11,40,19.70
2018,08,20,11,41,19.70
2018,08,20,11,42,19.80
2018,08,20,11,43,19.80
2018,08,20,11,44,19.90
2018,08,20,11,45,19.90
2018,08,20,11,46,20.00
2018,08,20,11,47,20.00
2018,08,20,11,48,20.10
2018,08,20,11,49,20.10
2018,08,20,11,50,20.20
2018,08,20,11,51,20.20
2018,08,20,11,52,20.30
2018,08,20,11,53,20.30
2018,08,20,11,54,20.30
2018,08,20,11,55,20.40
2018,08,20,11,56,20.50
2018,08,20,11,57,20.50
2018,08,20,11,58,20.60
2018,08,20,11,59,20.70
2018,08,20,12,00,20.80
2018,08,20,12,01,20.80
2018,08,20,12,02,20.90
2018,08,20,12,03,21.00
2018,08,20,12,04,21.10
2018,08,20,12,05,21.20
2018,08,20,12,06,21.30
2018,08,20,12,07,21.30
2018,08,20,12,08,21.30
2018,08,20,12,09,21.30
2018,08,20,12,10,21.40
2018,08,20,12,11,21.40
2018,08,20,12,12,21.40
2018,08,20,12,13,21.50
2018,08,20,12,14,21.50
2018,08,20,12,15,21.60
2018,08,20,12,16,21.60
2018,08,20,12,17,21.70
2018,08,20,12,18,21.70
2018,08,20,12,19,21.80
2018,08,20,12,20,21.80
2018,08,20,12,21,21.90
2018,08,20,12,22,22.00
2018,08,20,12,23,22.10
2018,08,20,12,24,22.20
2018,08,20,12,25,22.20
2018,08,20,12,26,22.30
2018,08,20,12,27,22.30
2018,08,20,12,28,22.30
2018,08,20,12,29,22.30
2018,08,20,12,30,22.40
2018,08,20,12,31,22.40
2018,08,20,12,32,22.50
2018,08,20,12,33,22.50
2018,08,20,12,34,22.60
2018,08,20,12,35,22.60
2018,08,20,12,36,22.70
2018,08,20,12,37,22.70
2018,08,20,12,38,22.80
2018,08,20,12,39,22.80
2018,08,20,12,40,22.80
2018,08,20,12,41,22.90
2018,08,20,12,42,22.90
2018,08,20,12,43,23.00
2018,08,20,12,44,23.00
2018,08,20,12,45,23.10
2018,08,20,12,46,23.10
2018,08,20,12,47,23.10
2018,08,20,12,48,23.10
2018,08,20,12,49,23.20
2018,08,20,12,50,23.20
2018,08,20,12,51,23.30
2018,08,20,12,52,23.30
2018,08,20,12,53,23.30
2018,08,20,12,54,23.30
2018,08,20,12,55,23.40
2018,08,20,12,56,23.40
2018,08,20,12,57,23.40
2018,08,20,12,58,23.40
2018,08,20,12,59,23.40
2018,08,20,13,00,23.40
2018,08,20,13,01,23.50
2018,08,20,13,02,23.50
2018,08,20,13,03,23.50
2018,08,20,13,04,23.50
2018,08,20,13,05,23.60
2018,08,20,13,06,23.60
2018,08,20,13,07,23.70
2018,08,20,13,08,23.70
2018,08,20,13,09,23.80
2018,08,20,13,10,23.80
2018,08,20,13,11,23.90
2018,08,20,13,12,24.00
2018,08,20,13,13,24.00
2018,08,20,13,14,24.10
2018,08,20,13,15,24.20
2018,08,20,13,16,24.20
2018,08,20,13,17,24.30
2018,08,20,13,18,24.30
2018,08,20,13,19,24.40
2018,08,20,13,20,24.40
2018,08,20,13,21,24.50
2018,08,20,13,22,24.60
2018,08,20,13,23,24.60
2018,08,20,13,24,24.60
2018,08,20,13,25,24.70
2018,08,20,13,26,24.60
2018,08,20,13,27,24.70
2018,08,20,13,28,24.70
2018,08,20,13,29,24.70
2018,08,20,13,30,24.70
2018,08,20,13,31,24.70
2018,08,20,13,32,24.70
2018,08,20,13,33,24.70
2018,08,20,13,34,24.70
2018,08,20,13,35,24.70
2018,08,20,13,36,24.70
2018,08,20,13,37,24.70
2018,08,20,13,38,24.70
2018,08,20,13,39,24.80
2018,08,20,13,40,24.80
2018,08,20,13,41,24.80
2018,08,20,13,42,24.80
2018,08,20,13,43,24.80
2018,08,20,13,44,24.80
2018,08,20,13,45,24.80
2018,08,20,13,46,24.80
2018,08,20,13,47,24.80
2018,08,20,13,48,24.80
2018,08,20,13,49,24.80
2018,08,20,13,50,24.90
2018,08,20,13,51,25.00
2018,08,20,13,52,25.00
2018,08,20,13,53,25.00
2018,08,20,13,54,25.10
2018,08,20,13,55,25.10
2018,08,20,13,56,25.20
2018,08,20,13,57,25.20
2018,08,20,13,58,25.20
2018,08,20,13,59,25.30
2018,08,20,14,00,25.40
2018,08,20,14,01,25.50
2018,08,20,14,02,25.60
2018,08,20,14,03,25.60
2018,08,20,14,04,25.60
2018,08,20,14,05,25.70
2018,08,20,14,06,25.70
2018,08,20,14,07,25.70
2018,08,20,14,08,25.80
2018,08,20,14,09,25.80
2018,08,20,14,10,25.80
2018,08,20,14,11,25.80
2018,08,20,14,12,25.80
2018,08,20,14,13,25.90
2018,08,20,14,14,25.90
2018,08,20,14,15,25.90
2018,08,20,14,16,25.90
2018,08,20,14,17,26.00
2018,08,20,14,18,26.00
2018,08,20,14,19,26.00
2018,08,20,14,20,26.00
2018,08,20,14,21,26.00
2018,08,20,14,22,26.00
2018,08,20,14,23,26.00
2018,08,20,14,24,26.00
2018,08,20,14,25,26.10
2018,08,20,14,26,26.10
2018,08,20,14,27,26.10
2018,08,20,14,28,26.10
2018,08,20,14,29,26.10
2018,08,20,14,30,26.00
2018,08,20,14,31,26.00
2018,08,20,14,32,26.00
2018,08,20,14,33,26.00
2018,08,20,14,34,26.10
2018,08,20,14,35,26.10
2018,08,20,14,36,26.10
2018,08,20,14,37,26.10
2018,08,20,14,38,26.10
2018,08,20,14,39,26.10
2018,08,20,14,40,26.20
2018,08,20,14,41,26.20
2018,08,20,14,42,26.20
2018,08,20,14,43,26.20
2018,08,20,14,44,26.20
2018,08,20,14,45,26.30
2018,08,20,14,46,26.30
2018,08,20,14,47,26.30
2018,08,20,14,48,26.40
2018,08,20,14,49,26.30
2018,08,20,14,50,26.30
2018,08,20,14,51,26.30
2018,08,20,14,52,26.30
2018,08,20,14,53,26.30
2018,08,20,14,54,26.30
2018,08,20,14,55,26.30
2018,08,20,14,56,26.20
2018,08,20,14,57,26.20
2018,08,20,14,58,26.20
2018,08,20,14,59,26.30
2018,08,20,15,00,26.30
2018,08,20,15,01,26.30
2018,08,20,15,02,26.30
2018,08,20,15,03,26.30
2018,08,20,15,04,26.30
2018,08,20,15,05,26.40
2018,08,20,15,06,26.40
2018,08,20,15,07,26.50
2018,08,20,15,08,26.50
2018,08,20,15,09,26.60
2018,08,20,15,10,26.70
2018,08,20,15,11,26.80
2018,08,20,15,12,26.90
2018,08,20,15,13,26.90
2018,08,20,15,14,27.00
2018,08,20,15,15,27.10
2018,08,20,15,16,27.10
2018,08,20,15,17,27.10
2018,08,20,15,18,27.20
2018,08,20,15,19,27.20
2018,08,20,15,20,27.20
2018,08,20,15,21,27.30
2018,08,20,15,22,27.30
2018,08,20,15,23,27.30
2018,08,20,15,24,27.30
2018,08,20,15,25,27.30
2018,08,20,15,26,27.30
2018,08,20,15,27,27.40
2018,08,20,15,28,27.40
2018,08,20,15,29,27.40
2018,08,20,15,30,27.40
2018,08,20,15,31,27.50
2018,08,20,15,32,27.50
2018,08,20,15,33,27.60
2018,08,20,15,34,27.60
2018,08,20,15,35,27.60
2018,08,20,15,36,27.60
2018,08,20,15,37,27.60
2018,08,20,15,38,27.60
2018,08,20,15,39,27.60
2018,08,20,15,40,27.60
2018,08,20,15,41,27.60
2018,08,20,15,42,27.60
2018,08,20,15,43,27.60
2018,08,20,15,44,27.60
2018,08,20,15,45,27.70
2018,08,20,15,46,27.70
2018,08,20,15,47,27.70
2018,08,20,15,48,27.70
2018,08,20,15,49,27.70
2018,08,20,15,50,27.70
2018,08,20,15,51,27.80
2018,08,20,15,52,27.80
2018,08,20,15,53,27.80
2018,08,20,15,54,27.80
2018,08,20,15,55,27.80
2018,08,20,15,56,27.80
2018,08,20,15,57,27.90
2018,08,20,15,58,27.90
2018,08,20,15,59,27.90
2018,08,20,16,00,28.00
2018,08,20,16,01,28.00
2018,08,20,16,02,28.00
2018,08,20,16,03,28.00
2018,08,20,16,04,28.10
2018,08,20,16,05,28.10
2018,08,20,16,06,28.10
2018,08,20,16,07,28.20
2018,08,20,16,08,28.20
2018,08,20,16,09,28.30
2018,08,20,16,10,28.30
2018,08,20,16,11,28.30
2018,08,20,16,12,28.30
2018,08,20,16,13,28.40
2018,08,20,16,14,28.40
2018,08,20,16,15,28.40
2018,08,20,16,16,28.40
2018,08,20,16,17,28.40
2018,08,20,16,18,28.30
2018,08,20,16,19,28.30
2018,08,20,16,20,28.30
2018,08,20,16,21,28.20
2018,08,20,16,22,28.20
2018,08,20,16,23,28.10
2018,08,20,16,24,28.10
2018,08,20,16,25,28.10
2018,08,20,16,26,28.10
2018,08,20,16,27,28.10
2018,08,20,16,28,28.10
2018,08,20,16,29,28.00
2018,08,20,16,30,28.00
2018,08,20,16,31,27.90
2018,08,20,16,32,27.90
2018,08,20,16,33,27.90
2018,08,20,16,34,28.00
2018,08,20,16,35,28.00
2018,08,20,16,36,28.00
2018,08,20,16,37,28.00
2018,08,20,16,38,28.00
2018,08,20,16,39,28.10
2018,08,20,16,40,28.10
2018,08,20,16,41,28.20
2018,08,20,16,42,28.30
2018,08,20,16,43,28.30
2018,08,20,16,44,28.30
2018,08,20,16,45,28.40
2018,08,20,16,46,28.40
2018,08,20,16,47,28.40
2018,08,20,16,48,28.40
2018,08,20,16,49,28.40
2018,08,20,16,50,28.40
2018,08,20,16,51,28.40
2018,08,20,16,52,28.50
2018,08,20,16,53,28.50
2018,08,20,16,54,28.50
2018,08,20,16,55,28.50
2018,08,20,16,56,28.60
2018,08,20,16,57,28.60
2018,08,20,16,58,28.60
2018,08,20,16,59,28.60
2018,08,20,17,00,28.60
2018,08,20,17,01,28.60
2018,08,20,17,02,28.70
2018,08,20,17,03,28.70
2018,08,20,17,04,28.70
2018,08,20,17,05,28.70
2018,08,20,17,06,28.70
2018,08,20,17,07,28.70
2018,08,20,17,08,28.70
2018,08,20,17,09,28.70
2018,08,20,17,10,28.70
2018,08,20,17,11,28.70
2018,08,20,17,12,28.70
2018,08,20,17,13,28.70
2018,08,20,17,14,28.60
2018,08,20,17,15,28.60
2018,08,20,17,16,28.50
2018,08,20,17,17,28.50
2018,08,20,17,18,28.40
2018,08,20,17,19,28.40