Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,20,00,00,10.30
2017,01,20,00,01,10.20
2017,01,20,00,02,10.20
2017,01,20,00,03,10.20
2017,01,20,00,04,10.20
2017,01,20,00,05,10.20
2017,01,20,00,06,10.10
2017,01,20,00,07,10.20
2017,01,20,00,08,10.20
2017,01,20,00,09,10.20
2017,01,20,00,10,10.30
2017,01,20,00,11,10.30
2017,01,20,00,12,10.20
2017,01,20,00,13,10.60
2017,01,20,00,14,10.50
2017,01,20,00,15,10.60
2017,01,20,00,16,10.70
2017,01,20,00,17,10.70
2017,01,20,00,18,10.70
2017,01,20,00,19,10.70
2017,01,20,00,20,10.70
2017,01,20,00,21,10.60
2017,01,20,00,22,10.70
2017,01,20,00,23,10.70
2017,01,20,00,24,10.80
2017,01,20,00,25,10.70
2017,01,20,00,26,10.70
2017,01,20,00,27,10.60
2017,01,20,00,28,10.60
2017,01,20,00,29,10.50
2017,01,20,00,30,10.50
2017,01,20,00,31,10.50
2017,01,20,00,32,10.40
2017,01,20,00,33,10.40
2017,01,20,00,34,10.50
2017,01,20,00,35,10.40
2017,01,20,00,36,10.50
2017,01,20,00,37,10.50
2017,01,20,00,38,10.40
2017,01,20,00,39,10.30
2017,01,20,00,40,10.30
2017,01,20,00,41,10.30
2017,01,20,00,42,10.30
2017,01,20,00,43,10.30
2017,01,20,00,44,10.30
2017,01,20,00,45,10.30
2017,01,20,00,46,10.30
2017,01,20,00,47,10.40
2017,01,20,00,48,10.50
2017,01,20,00,49,10.40
2017,01,20,00,50,10.30
2017,01,20,00,51,10.30
2017,01,20,00,52,10.30
2017,01,20,00,53,10.30
2017,01,20,00,54,10.40
2017,01,20,00,55,10.40
2017,01,20,00,56,10.30
2017,01,20,00,57,10.60
2017,01,20,00,58,10.50
2017,01,20,00,59,10.40
2017,01,20,01,00,10.30
2017,01,20,01,01,10.20
2017,01,20,01,02,10.10
2017,01,20,01,03,10.20
2017,01,20,01,04,10.40
2017,01,20,01,05,10.30
2017,01,20,01,06,10.20
2017,01,20,01,07,10.40
2017,01,20,01,08,10.30
2017,01,20,01,09,10.30
2017,01,20,01,10,10.20
2017,01,20,01,11,10.20
2017,01,20,01,12,10.20
2017,01,20,01,13,10.10
2017,01,20,01,14,10.10
2017,01,20,01,15,10.20
2017,01,20,01,16,10.20
2017,01,20,01,17,10.20
2017,01,20,01,18,10.20
2017,01,20,01,19,10.20
2017,01,20,01,20,10.10
2017,01,20,01,21,10.10
2017,01,20,01,22,10.20
2017,01,20,01,23,10.20
2017,01,20,01,24,10.20
2017,01,20,01,25,10.00
2017,01,20,01,26,10.00
2017,01,20,01,27,10.00
2017,01,20,01,28,10.10
2017,01,20,01,29,10.10
2017,01,20,01,30,10.00
2017,01,20,01,31,10.00
2017,01,20,01,32,10.00
2017,01,20,01,33,10.00
2017,01,20,01,34,10.00
2017,01,20,01,35,10.00
2017,01,20,01,36,10.00
2017,01,20,01,37,10.10
2017,01,20,01,38,9.90
2017,01,20,01,39,9.90
2017,01,20,01,40,9.90
2017,01,20,01,41,10.00
2017,01,20,01,42,10.00
2017,01,20,01,43,9.90
2017,01,20,01,44,9.90
2017,01,20,01,45,9.90
2017,01,20,01,46,10.00
2017,01,20,01,47,10.00
2017,01,20,01,48,10.40
2017,01,20,01,49,9.90
2017,01,20,01,50,10.00
2017,01,20,01,51,10.00
2017,01,20,01,52,10.00
2017,01,20,01,53,10.00
2017,01,20,01,54,10.00
2017,01,20,01,55,10.00
2017,01,20,01,56,9.90
2017,01,20,01,57,9.80
2017,01,20,01,58,9.90
2017,01,20,01,59,9.90
2017,01,20,02,00,9.90
2017,01,20,02,01,10.00
2017,01,20,02,02,10.00
2017,01,20,02,03,10.00
2017,01,20,02,04,10.10
2017,01,20,02,05,10.20
2017,01,20,02,06,10.20
2017,01,20,02,07,10.10
2017,01,20,02,08,10.20
2017,01,20,02,09,10.40
2017,01,20,02,10,10.60
2017,01,20,02,11,10.70
2017,01,20,02,12,10.70
2017,01,20,02,13,10.80
2017,01,20,02,14,10.90
2017,01,20,02,15,10.90
2017,01,20,02,16,11.00
2017,01,20,02,17,11.00
2017,01,20,02,18,11.10
2017,01,20,02,19,11.20
2017,01,20,02,20,11.20
2017,01,20,02,21,11.30
2017,01,20,02,22,11.50
2017,01,20,02,23,11.40
2017,01,20,02,24,11.40
2017,01,20,02,25,11.40
2017,01,20,02,26,11.40
2017,01,20,02,27,11.40
2017,01,20,02,28,11.40
2017,01,20,02,29,11.40
2017,01,20,02,30,11.30
2017,01,20,02,31,11.30
2017,01,20,02,32,11.30
2017,01,20,02,33,11.40
2017,01,20,02,34,11.40
2017,01,20,02,35,11.30
2017,01,20,02,36,11.30
2017,01,20,02,37,11.60
2017,01,20,02,38,11.50
2017,01,20,02,39,11.50
2017,01,20,02,40,11.40
2017,01,20,02,41,11.30
2017,01,20,02,42,11.50
2017,01,20,02,43,11.30
2017,01,20,02,44,11.30
2017,01,20,02,45,11.40
2017,01,20,02,46,11.30
2017,01,20,02,47,11.50
2017,01,20,02,48,11.30
2017,01,20,02,49,11.30
2017,01,20,02,50,11.30
2017,01,20,02,51,11.30
2017,01,20,02,52,11.30
2017,01,20,02,53,11.40
2017,01,20,02,54,11.40
2017,01,20,02,55,11.40
2017,01,20,02,56,11.50
2017,01,20,02,57,11.50
2017,01,20,02,58,11.50
2017,01,20,02,59,11.40
2017,01,20,03,00,11.40
2017,01,20,03,01,11.60
2017,01,20,03,02,11.40
2017,01,20,03,03,11.50
2017,01,20,03,04,11.50
2017,01,20,03,05,11.50
2017,01,20,03,06,11.60
2017,01,20,03,07,11.50
2017,01,20,03,08,11.50
2017,01,20,03,09,11.50
2017,01,20,03,10,11.60
2017,01,20,03,11,11.50
2017,01,20,03,12,11.60
2017,01,20,03,13,11.40
2017,01,20,03,14,11.50
2017,01,20,03,15,11.50
2017,01,20,03,16,11.40
2017,01,20,03,17,11.40
2017,01,20,03,18,11.50
2017,01,20,03,19,11.40
2017,01,20,03,20,11.40
2017,01,20,03,21,11.40
2017,01,20,03,22,11.30
2017,01,20,03,23,11.50
2017,01,20,03,24,11.30
2017,01,20,03,25,11.30
2017,01,20,03,26,11.40
2017,01,20,03,27,11.40
2017,01,20,03,28,11.40
2017,01,20,03,29,11.40
2017,01,20,03,30,11.40
2017,01,20,03,31,11.40
2017,01,20,03,32,11.50
2017,01,20,03,33,11.40
2017,01,20,03,34,11.40
2017,01,20,03,35,11.40
2017,01,20,03,36,11.40
2017,01,20,03,37,11.40
2017,01,20,03,38,11.50
2017,01,20,03,39,11.40
2017,01,20,03,40,11.40
2017,01,20,03,41,11.40
2017,01,20,03,42,11.40
2017,01,20,03,43,11.40
2017,01,20,03,44,11.50
2017,01,20,03,45,11.40
2017,01,20,03,46,11.30
2017,01,20,03,47,11.30
2017,01,20,03,48,11.30
2017,01,20,03,49,11.30
2017,01,20,03,50,11.20
2017,01,20,03,51,11.20
2017,01,20,03,52,11.10
2017,01,20,03,53,11.30
2017,01,20,03,54,11.20
2017,01,20,03,55,11.10
2017,01,20,03,56,11.20
2017,01,20,03,57,11.20
2017,01,20,03,58,11.20
2017,01,20,03,59,11.20
2017,01,20,04,00,11.20
2017,01,20,04,01,11.30
2017,01,20,04,02,11.30
2017,01,20,04,03,11.20
2017,01,20,04,04,11.30
2017,01,20,04,05,11.10
2017,01,20,04,06,11.20
2017,01,20,04,07,11.20
2017,01,20,04,08,11.20
2017,01,20,04,09,11.10
2017,01,20,04,10,11.10
2017,01,20,04,11,11.20
2017,01,20,04,12,11.20
2017,01,20,04,13,11.20
2017,01,20,04,14,11.10
2017,01,20,04,15,11.10
2017,01,20,04,16,11.20
2017,01,20,04,17,11.10
2017,01,20,04,18,11.10
2017,01,20,04,19,11.10
2017,01,20,04,20,11.10
2017,01,20,04,21,11.10
2017,01,20,04,22,11.10
2017,01,20,04,23,11.10
2017,01,20,04,24,11.10
2017,01,20,04,25,11.20
2017,01,20,04,26,11.20
2017,01,20,04,27,11.30
2017,01,20,04,28,11.30
2017,01,20,04,29,11.40
2017,01,20,04,30,11.40
2017,01,20,04,31,11.30
2017,01,20,04,32,11.30
2017,01,20,04,33,11.10
2017,01,20,04,34,11.00
2017,01,20,04,35,11.00
2017,01,20,04,36,10.90
2017,01,20,04,37,10.90
2017,01,20,04,38,10.80
2017,01,20,04,39,10.80
2017,01,20,04,40,10.80
2017,01,20,04,41,10.70
2017,01,20,04,42,10.90
2017,01,20,04,43,10.70
2017,01,20,04,44,10.80
2017,01,20,04,45,10.90
2017,01,20,04,46,10.90
2017,01,20,04,47,11.00
2017,01,20,04,48,11.00
2017,01,20,04,49,11.00
2017,01,20,04,50,11.10
2017,01,20,04,51,11.20
2017,01,20,04,52,11.30
2017,01,20,04,53,11.30
2017,01,20,04,54,11.30
2017,01,20,04,55,11.30
2017,01,20,04,56,11.20
2017,01,20,04,57,11.30
2017,01,20,04,58,11.30
2017,01,20,04,59,11.30
2017,01,20,05,00,11.30
2017,01,20,05,01,11.30
2017,01,20,05,02,11.20
2017,01,20,05,03,11.30
2017,01,20,05,04,11.30
2017,01,20,05,05,11.30
2017,01,20,05,06,11.40
2017,01,20,05,07,11.40
2017,01,20,05,08,11.30
2017,01,20,05,09,11.40
2017,01,20,05,10,11.30
2017,01,20,05,11,11.40
2017,01,20,05,12,11.30
2017,01,20,05,13,11.30
2017,01,20,05,14,11.30
2017,01,20,05,15,11.20
2017,01,20,05,16,11.40
2017,01,20,05,17,11.30
2017,01,20,05,18,11.40
2017,01,20,05,19,11.40
2017,01,20,05,20,11.30
2017,01,20,05,21,11.40
2017,01,20,05,22,11.40
2017,01,20,05,23,11.50
2017,01,20,05,24,11.30
2017,01,20,05,25,11.40
2017,01,20,05,26,11.30
2017,01,20,05,27,11.30
2017,01,20,05,28,11.30
2017,01,20,05,29,11.20
2017,01,20,05,30,11.30
2017,01,20,05,31,11.30
2017,01,20,05,32,11.30
2017,01,20,05,33,11.30
2017,01,20,05,34,11.20
2017,01,20,05,35,11.20
2017,01,20,05,36,11.20
2017,01,20,05,37,11.20
2017,01,20,05,38,11.20
2017,01,20,05,39,11.10
2017,01,20,05,40,11.10
2017,01,20,05,41,11.10
2017,01,20,05,42,11.10
2017,01,20,05,43,11.00
2017,01,20,05,44,11.00
2017,01,20,05,45,10.90
2017,01,20,05,46,11.00
2017,01,20,05,47,11.00
2017,01,20,05,48,10.90
2017,01,20,05,49,10.90
2017,01,20,05,50,10.90
2017,01,20,05,51,10.90
2017,01,20,05,52,10.90
2017,01,20,05,53,10.90
2017,01,20,05,54,10.80
2017,01,20,05,55,10.80
2017,01,20,05,56,10.90
2017,01,20,05,57,10.80
2017,01,20,05,58,10.90
2017,01,20,05,59,10.90
2017,01,20,06,00,10.90
2017,01,20,06,01,10.90
2017,01,20,06,02,10.80
2017,01,20,06,03,10.80
2017,01,20,06,04,10.80
2017,01,20,06,05,10.80
2017,01,20,06,06,10.80
2017,01,20,06,07,10.70
2017,01,20,06,08,10.70
2017,01,20,06,09,10.90
2017,01,20,06,10,10.80
2017,01,20,06,11,10.80
2017,01,20,06,12,10.80
2017,01,20,06,13,10.80
2017,01,20,06,14,10.70
2017,01,20,06,15,10.70
2017,01,20,06,16,10.80
2017,01,20,06,17,10.90
2017,01,20,06,18,10.70
2017,01,20,06,19,10.80
2017,01,20,06,20,10.80
2017,01,20,06,21,10.80
2017,01,20,06,22,10.80
2017,01,20,06,23,10.80
2017,01,20,06,24,10.80
2017,01,20,06,25,10.70
2017,01,20,06,26,10.70
2017,01,20,06,27,10.70
2017,01,20,06,28,10.80
2017,01,20,06,29,10.70
2017,01,20,06,30,10.70
2017,01,20,06,31,10.70
2017,01,20,06,32,10.70
2017,01,20,06,33,10.70
2017,01,20,06,34,10.70
2017,01,20,06,35,10.70
2017,01,20,06,36,10.70
2017,01,20,06,37,10.60
2017,01,20,06,38,10.60
2017,01,20,06,39,10.60
2017,01,20,06,40,10.60
2017,01,20,06,41,10.60
2017,01,20,06,42,10.50
2017,01,20,06,43,10.50
2017,01,20,06,44,10.50
2017,01,20,06,45,10.50
2017,01,20,06,46,10.50
2017,01,20,06,47,10.50
2017,01,20,06,48,10.40
2017,01,20,06,49,10.40
2017,01,20,06,50,10.30
2017,01,20,06,51,10.40
2017,01,20,06,52,10.40
2017,01,20,06,53,10.30
2017,01,20,06,54,10.40
2017,01,20,06,55,10.30
2017,01,20,06,56,10.30
2017,01,20,06,57,10.30
2017,01,20,06,58,10.30
2017,01,20,06,59,10.20
2017,01,20,07,00,10.20
2017,01,20,07,01,10.20
2017,01,20,07,02,10.20
2017,01,20,07,03,10.20
2017,01,20,07,04,10.10
2017,01,20,07,05,10.10
2017,01,20,07,06,10.10
2017,01,20,07,07,10.00
2017,01,20,07,08,10.10
2017,01,20,07,09,10.10
2017,01,20,07,10,10.10
2017,01,20,07,11,10.10
2017,01,20,07,12,10.00
2017,01,20,07,13,10.00
2017,01,20,07,14,10.00
2017,01,20,07,15,10.00
2017,01,20,07,16,10.00
2017,01,20,07,17,10.10
2017,01,20,07,18,10.10
2017,01,20,07,19,10.00
2017,01,20,07,20,10.10
2017,01,20,07,21,10.20
2017,01,20,07,22,10.10
2017,01,20,07,23,10.10
2017,01,20,07,24,10.10
2017,01,20,07,25,10.10
2017,01,20,07,26,10.10
2017,01,20,07,27,10.10
2017,01,20,07,28,10.00
2017,01,20,07,29,10.10
2017,01,20,07,30,10.10
2017,01,20,07,31,10.00
2017,01,20,07,32,10.00
2017,01,20,07,33,9.90
2017,01,20,07,34,9.90
2017,01,20,07,35,9.80
2017,01,20,07,36,9.80
2017,01,20,07,37,9.80
2017,01,20,07,38,9.90
2017,01,20,07,39,9.90
2017,01,20,07,40,9.90
2017,01,20,07,41,9.80
2017,01,20,07,42,9.80
2017,01,20,07,43,9.80
2017,01,20,07,44,9.80
2017,01,20,07,45,9.80
2017,01,20,07,46,9.70
2017,01,20,07,47,9.80
2017,01,20,07,48,9.70
2017,01,20,07,49,9.70
2017,01,20,07,50,9.60
2017,01,20,07,51,9.60
2017,01,20,07,52,9.70
2017,01,20,07,53,9.60
2017,01,20,07,54,9.60
2017,01,20,07,55,9.60
2017,01,20,07,56,9.60
2017,01,20,07,57,9.60
2017,01,20,07,58,9.60
2017,01,20,07,59,9.60
2017,01,20,08,00,9.60
2017,01,20,08,01,9.60
2017,01,20,08,02,9.50
2017,01,20,08,03,9.50
2017,01,20,08,04,9.40
2017,01,20,08,05,9.40
2017,01,20,08,06,9.40
2017,01,20,08,07,9.40
2017,01,20,08,08,9.40
2017,01,20,08,09,9.30
2017,01,20,08,10,9.40
2017,01,20,08,11,9.30
2017,01,20,08,12,9.30
2017,01,20,08,13,9.30
2017,01,20,08,14,9.20
2017,01,20,08,15,9.20
2017,01,20,08,16,9.30
2017,01,20,08,17,9.20
2017,01,20,08,18,9.20
2017,01,20,08,19,9.30
2017,01,20,08,20,9.30
2017,01,20,08,21,9.30
2017,01,20,08,22,9.30
2017,01,20,08,23,9.30
2017,01,20,08,24,9.20
2017,01,20,08,25,9.40
2017,01,20,08,26,9.30
2017,01,20,08,27,9.30
2017,01,20,08,28,9.30
2017,01,20,08,29,9.20
2017,01,20,08,30,9.40
2017,01,20,08,31,9.40
2017,01,20,08,32,9.40
2017,01,20,08,33,9.40
2017,01,20,08,34,9.40
2017,01,20,08,35,9.30
2017,01,20,08,36,9.40
2017,01,20,08,37,9.40
2017,01,20,08,38,9.40
2017,01,20,08,39,9.40
2017,01,20,08,40,9.40
2017,01,20,08,41,9.40
2017,01,20,08,42,9.50
2017,01,20,08,43,9.50
2017,01,20,08,44,9.40
2017,01,20,08,45,9.40
2017,01,20,08,46,9.50
2017,01,20,08,47,9.50
2017,01,20,08,48,9.60
2017,01,20,08,49,9.60
2017,01,20,08,50,9.60
2017,01,20,08,51,9.60
2017,01,20,08,52,9.60
2017,01,20,08,53,9.50
2017,01,20,08,54,9.60
2017,01,20,08,55,9.60
2017,01,20,08,56,9.60
2017,01,20,08,57,9.60
2017,01,20,08,58,9.60
2017,01,20,08,59,9.60
2017,01,20,09,00,9.70
2017,01,20,09,01,9.70
2017,01,20,09,02,9.70
2017,01,20,09,03,9.70
2017,01,20,09,04,9.70
2017,01,20,09,05,9.70
2017,01,20,09,06,9.80
2017,01,20,09,07,9.80
2017,01,20,09,08,9.80
2017,01,20,09,09,9.80
2017,01,20,09,10,9.80
2017,01,20,09,11,9.80
2017,01,20,09,12,9.90
2017,01,20,09,13,9.80
2017,01,20,09,14,9.80
2017,01,20,09,15,9.80
2017,01,20,09,16,9.80
2017,01,20,09,17,9.80
2017,01,20,09,18,9.90
2017,01,20,09,19,9.90
2017,01,20,09,20,9.90
2017,01,20,09,21,9.90
2017,01,20,09,22,10.00
2017,01,20,09,23,10.00
2017,01,20,09,24,10.00
2017,01,20,09,25,9.70
2017,01,20,09,26,9.70
2017,01,20,09,27,9.80
2017,01,20,09,28,10.00
2017,01,20,09,29,10.00
2017,01,20,09,30,9.90
2017,01,20,09,31,9.80
2017,01,20,09,32,10.00
2017,01,20,09,33,10.10
2017,01,20,09,34,9.90
2017,01,20,09,35,10.10
2017,01,20,09,36,9.90
2017,01,20,09,37,9.90
2017,01,20,09,38,10.00
2017,01,20,09,39,9.90
2017,01,20,09,40,9.90
2017,01,20,09,41,10.00
2017,01,20,09,42,10.00
2017,01,20,09,43,10.00
2017,01,20,09,44,10.20
2017,01,20,09,45,10.30
2017,01,20,09,46,10.30
2017,01,20,09,47,10.40
2017,01,20,09,48,10.40
2017,01,20,09,49,10.30
2017,01,20,09,50,10.30
2017,01,20,09,51,10.40
2017,01,20,09,52,10.40
2017,01,20,09,53,10.40
2017,01,20,09,54,10.40
2017,01,20,09,55,10.40
2017,01,20,09,56,10.50
2017,01,20,09,57,10.50
2017,01,20,09,58,10.50
2017,01,20,09,59,10.60
2017,01,20,10,00,10.60
2017,01,20,10,01,10.60
2017,01,20,10,02,10.60
2017,01,20,10,03,10.60
2017,01,20,10,04,10.60
2017,01,20,10,05,10.60
2017,01,20,10,06,10.60
2017,01,20,10,07,10.60
2017,01,20,10,08,10.60
2017,01,20,10,09,10.60
2017,01,20,10,10,10.60
2017,01,20,10,11,10.60
2017,01,20,10,12,10.60
2017,01,20,10,13,10.60
2017,01,20,10,14,10.60
2017,01,20,10,15,10.60
2017,01,20,10,16,10.60
2017,01,20,10,17,10.60
2017,01,20,10,18,10.60
2017,01,20,10,19,10.60
2017,01,20,10,20,10.60
2017,01,20,10,21,10.60
2017,01,20,10,22,10.60
2017,01,20,10,23,10.70
2017,01,20,10,24,10.60
2017,01,20,10,25,10.60
2017,01,20,10,26,10.60
2017,01,20,10,27,10.60
2017,01,20,10,28,10.60
2017,01,20,10,29,10.60
2017,01,20,10,30,10.60
2017,01,20,10,31,10.60
2017,01,20,10,32,10.60
2017,01,20,10,33,10.60
2017,01,20,10,34,10.70
2017,01,20,10,35,10.70
2017,01,20,10,36,10.70
2017,01,20,10,37,10.70
2017,01,20,10,38,10.80
2017,01,20,10,39,10.80
2017,01,20,10,40,10.80
2017,01,20,10,41,10.80
2017,01,20,10,42,10.80
2017,01,20,10,43,10.80
2017,01,20,10,44,10.80
2017,01,20,10,45,10.80
2017,01,20,10,46,10.80
2017,01,20,10,47,10.80
2017,01,20,10,48,10.80
2017,01,20,10,49,10.80
2017,01,20,10,50,10.90
2017,01,20,10,51,10.90
2017,01,20,10,52,10.90
2017,01,20,10,53,10.90
2017,01,20,10,54,10.90
2017,01,20,10,55,11.00
2017,01,20,10,56,11.10
2017,01,20,10,57,11.10
2017,01,20,10,58,11.00
2017,01,20,10,59,11.00
2017,01,20,11,00,11.00
2017,01,20,11,01,11.00
2017,01,20,11,02,11.00
2017,01,20,11,03,11.00
2017,01,20,11,04,11.10
2017,01,20,11,05,11.00
2017,01,20,11,06,11.00
2017,01,20,11,07,11.00
2017,01,20,11,08,11.00
2017,01,20,11,09,11.00
2017,01,20,11,10,11.00
2017,01,20,11,11,11.10
2017,01,20,11,12,11.00
2017,01,20,11,13,11.10
2017,01,20,11,14,11.00
2017,01,20,11,15,11.00
2017,01,20,11,16,11.10
2017,01,20,11,17,11.00
2017,01,20,11,18,11.00
2017,01,20,11,19,11.00
2017,01,20,11,20,11.00
2017,01,20,11,21,11.00
2017,01,20,11,22,11.00
2017,01,20,11,23,11.00
2017,01,20,11,24,11.00
2017,01,20,11,25,11.00
2017,01,20,11,26,11.00
2017,01,20,11,27,10.90
2017,01,20,11,28,10.90
2017,01,20,11,29,10.90
2017,01,20,11,30,10.90
2017,01,20,11,31,10.90
2017,01,20,11,32,10.90
2017,01,20,11,33,10.90
2017,01,20,11,34,10.90
2017,01,20,11,35,10.90
2017,01,20,11,36,10.90
2017,01,20,11,37,10.90
2017,01,20,11,38,10.90
2017,01,20,11,39,10.90
2017,01,20,11,40,10.90
2017,01,20,11,41,10.90
2017,01,20,11,42,10.90
2017,01,20,11,43,10.90
2017,01,20,11,44,10.90
2017,01,20,11,45,10.90
2017,01,20,11,46,10.90
2017,01,20,11,47,10.90
2017,01,20,11,48,10.90
2017,01,20,11,49,10.90
2017,01,20,11,50,10.90
2017,01,20,11,51,10.90
2017,01,20,11,52,10.90
2017,01,20,11,53,10.80
2017,01,20,11,54,10.90
2017,01,20,11,55,10.80
2017,01,20,11,56,10.90
2017,01,20,11,57,10.90
2017,01,20,11,58,10.90
2017,01,20,11,59,10.80
2017,01,20,12,00,10.80
2017,01,20,12,01,10.90
2017,01,20,12,02,10.90
2017,01,20,12,03,10.80
2017,01,20,12,04,10.80
2017,01,20,12,05,10.80
2017,01,20,12,06,10.80
2017,01,20,12,07,10.80
2017,01,20,12,08,10.90
2017,01,20,12,09,10.80
2017,01,20,12,10,10.90
2017,01,20,12,11,10.90
2017,01,20,12,12,10.90
2017,01,20,12,13,10.90
2017,01,20,12,14,10.90
2017,01,20,12,15,10.90
2017,01,20,12,16,10.90
2017,01,20,12,17,10.90
2017,01,20,12,18,10.90
2017,01,20,12,19,10.90
2017,01,20,12,20,10.90
2017,01,20,12,21,10.90
2017,01,20,12,22,10.90
2017,01,20,12,23,10.90
2017,01,20,12,24,11.00
2017,01,20,12,25,11.00
2017,01,20,12,26,11.00
2017,01,20,12,27,11.00
2017,01,20,12,28,11.10
2017,01,20,12,29,11.10
2017,01,20,12,30,11.00
2017,01,20,12,31,11.10
2017,01,20,12,32,11.10
2017,01,20,12,33,11.10
2017,01,20,12,34,11.10
2017,01,20,12,35,11.10
2017,01,20,12,36,11.00
2017,01,20,12,37,11.10
2017,01,20,12,38,11.10
2017,01,20,12,39,11.10
2017,01,20,12,40,11.00
2017,01,20,12,41,11.00
2017,01,20,12,42,11.10
2017,01,20,12,43,11.10
2017,01,20,12,44,11.10
2017,01,20,12,45,11.00
2017,01,20,12,46,11.00
2017,01,20,12,47,11.00
2017,01,20,12,48,11.00
2017,01,20,12,49,11.00
2017,01,20,12,50,11.10
2017,01,20,12,51,11.10
2017,01,20,12,52,11.10
2017,01,20,12,53,11.10
2017,01,20,12,54,11.10
2017,01,20,12,55,11.10
2017,01,20,12,56,11.10
2017,01,20,12,57,11.10
2017,01,20,12,58,11.10
2017,01,20,12,59,11.10
2017,01,20,13,00,11.20
2017,01,20,13,01,11.10
2017,01,20,13,02,11.10
2017,01,20,13,03,11.10
2017,01,20,13,04,11.10
2017,01,20,13,05,11.20
2017,01,20,13,06,11.10
2017,01,20,13,07,11.10
2017,01,20,13,08,11.10
2017,01,20,13,09,11.20
2017,01,20,13,10,11.10
2017,01,20,13,11,11.10
2017,01,20,13,12,11.10
2017,01,20,13,13,11.10
2017,01,20,13,14,11.10
2017,01,20,13,15,11.10
2017,01,20,13,16,11.10
2017,01,20,13,17,11.30
2017,01,20,13,18,11.20
2017,01,20,13,19,11.10
2017,01,20,13,20,11.20
2017,01,20,13,21,11.30
2017,01,20,13,22,11.20
2017,01,20,13,23,11.10
2017,01,20,13,24,11.30
2017,01,20,13,25,11.10
2017,01,20,13,26,11.20
2017,01,20,13,27,11.10
2017,01,20,13,28,11.20
2017,01,20,13,29,11.10
2017,01,20,13,30,11.10
2017,01,20,13,31,11.00
2017,01,20,13,32,11.00
2017,01,20,13,33,10.90
2017,01,20,13,34,10.90
2017,01,20,13,35,11.10
2017,01,20,13,36,11.00
2017,01,20,13,37,10.90
2017,01,20,13,38,10.90
2017,01,20,13,39,11.00
2017,01,20,13,40,10.90
2017,01,20,13,41,10.90
2017,01,20,13,42,10.90
2017,01,20,13,43,10.80
2017,01,20,13,44,10.80
2017,01,20,13,45,10.80
2017,01,20,13,46,10.80
2017,01,20,13,47,10.90
2017,01,20,13,48,10.80
2017,01,20,13,49,10.80
2017,01,20,13,50,10.70
2017,01,20,13,51,10.70
2017,01,20,13,52,10.80
2017,01,20,13,53,10.80
2017,01,20,13,54,10.70
2017,01,20,13,55,10.70
2017,01,20,13,56,10.80
2017,01,20,13,57,10.70
2017,01,20,13,58,10.70
2017,01,20,13,59,10.70
2017,01,20,14,00,10.70
2017,01,20,14,01,10.70
2017,01,20,14,02,10.60
2017,01,20,14,03,10.60
2017,01,20,14,04,10.60
2017,01,20,14,05,10.60
2017,01,20,14,06,10.60
2017,01,20,14,07,10.60
2017,01,20,14,08,10.60
2017,01,20,14,09,10.50
2017,01,20,14,10,10.50
2017,01,20,14,11,10.50
2017,01,20,14,12,10.50
2017,01,20,14,13,10.50
2017,01,20,14,14,10.50
2017,01,20,14,15,10.40
2017,01,20,14,16,10.50
2017,01,20,14,17,10.50
2017,01,20,14,18,10.40
2017,01,20,14,19,10.40
2017,01,20,14,20,10.40
2017,01,20,14,21,10.40
2017,01,20,14,22,10.40
2017,01,20,14,23,10.40
2017,01,20,14,24,10.40
2017,01,20,14,25,10.50
2017,01,20,14,26,10.50
2017,01,20,14,27,10.50
2017,01,20,14,28,10.50
2017,01,20,14,29,10.50
2017,01,20,14,30,10.50
2017,01,20,14,31,10.50
2017,01,20,14,32,10.50
2017,01,20,14,33,10.60
2017,01,20,14,34,10.60
2017,01,20,14,35,10.60
2017,01,20,14,36,10.60
2017,01,20,14,37,10.60
2017,01,20,14,38,10.60
2017,01,20,14,39,10.60
2017,01,20,14,40,10.60
2017,01,20,14,41,10.60
2017,01,20,14,42,10.60
2017,01,20,14,43,10.70
2017,01,20,14,44,10.60
2017,01,20,14,45,10.60
2017,01,20,14,46,10.60
2017,01,20,14,47,10.60
2017,01,20,14,48,10.60
2017,01,20,14,49,10.60
2017,01,20,14,50,10.60
2017,01,20,14,51,10.60
2017,01,20,14,52,10.60
2017,01,20,14,53,10.60
2017,01,20,14,54,10.60
2017,01,20,14,55,10.60
2017,01,20,14,56,10.60
2017,01,20,14,57,10.60
2017,01,20,14,58,10.60
2017,01,20,14,59,10.50
2017,01,20,15,00,10.50
2017,01,20,15,01,10.50
2017,01,20,15,02,10.50
2017,01,20,15,03,10.50
2017,01,20,15,04,10.50
2017,01,20,15,05,10.50
2017,01,20,15,06,10.50
2017,01,20,15,07,10.50
2017,01,20,15,08,10.50
2017,01,20,15,09,10.40
2017,01,20,15,10,10.50
2017,01,20,15,11,10.40
2017,01,20,15,12,10.50
2017,01,20,15,13,10.40
2017,01,20,15,14,10.40
2017,01,20,15,15,10.40
2017,01,20,15,16,10.40
2017,01,20,15,17,10.40
2017,01,20,15,18,10.40
2017,01,20,15,19,10.40
2017,01,20,15,20,10.40
2017,01,20,15,21,10.40
2017,01,20,15,22,10.40
2017,01,20,15,23,10.40
2017,01,20,15,24,10.30
2017,01,20,15,25,10.40
2017,01,20,15,26,10.30
2017,01,20,15,27,10.30
2017,01,20,15,28,10.30
2017,01,20,15,29,10.30
2017,01,20,15,30,10.30
2017,01,20,15,31,10.30
2017,01,20,15,32,10.30
2017,01,20,15,33,10.30
2017,01,20,15,34,10.20
2017,01,20,15,35,10.30
2017,01,20,15,36,10.20
2017,01,20,15,37,10.20
2017,01,20,15,38,10.20
2017,01,20,15,39,10.20
2017,01,20,15,40,10.20
2017,01,20,15,41,10.20
2017,01,20,15,42,10.20
2017,01,20,15,43,10.20
2017,01,20,15,44,10.20
2017,01,20,15,45,10.20
2017,01,20,15,46,10.10
2017,01,20,15,47,10.10
2017,01,20,15,48,10.10
2017,01,20,15,49,10.10
2017,01,20,15,50,10.10
2017,01,20,15,51,10.10
2017,01,20,15,52,10.10
2017,01,20,15,53,10.10
2017,01,20,15,54,10.10
2017,01,20,15,55,10.10
2017,01,20,15,56,10.10
2017,01,20,15,57,10.10
2017,01,20,15,58,10.10
2017,01,20,15,59,10.10
2017,01,20,16,00,10.10
2017,01,20,16,01,10.10
2017,01,20,16,02,10.10
2017,01,20,16,03,10.10
2017,01,20,16,04,10.10
2017,01,20,16,05,10.10
2017,01,20,16,06,10.10
2017,01,20,16,07,10.10
2017,01,20,16,08,10.10
2017,01,20,16,09,10.10
2017,01,20,16,10,10.10
2017,01,20,16,11,10.10
2017,01,20,16,12,10.10
2017,01,20,16,13,10.10
2017,01,20,16,14,10.10
2017,01,20,16,15,10.10
2017,01,20,16,16,10.10
2017,01,20,16,17,10.10
2017,01,20,16,18,10.10
2017,01,20,16,19,10.10
2017,01,20,16,20,10.10
2017,01,20,16,21,10.10
2017,01,20,16,22,10.10
2017,01,20,16,23,10.10
2017,01,20,16,24,10.10
2017,01,20,16,25,10.10
2017,01,20,16,26,10.10
2017,01,20,16,27,10.10
2017,01,20,16,28,10.10
2017,01,20,16,29,10.10
2017,01,20,16,30,10.10
2017,01,20,16,31,10.10
2017,01,20,16,32,10.10
2017,01,20,16,33,10.10
2017,01,20,16,34,10.10
2017,01,20,16,35,10.10
2017,01,20,16,36,10.10
2017,01,20,16,37,10.10
2017,01,20,16,38,10.00
2017,01,20,16,39,10.00
2017,01,20,16,40,10.00
2017,01,20,16,41,10.00
2017,01,20,16,42,10.00
2017,01,20,16,43,10.00
2017,01,20,16,44,10.00
2017,01,20,16,45,10.00
2017,01,20,16,46,10.00
2017,01,20,16,47,10.00
2017,01,20,16,48,10.10
2017,01,20,16,49,10.10
2017,01,20,16,50,10.00
2017,01,20,16,51,10.00
2017,01,20,16,52,10.00
2017,01,20,16,53,10.00
2017,01,20,16,54,10.00
2017,01,20,16,55,10.00
2017,01,20,16,56,10.00
2017,01,20,16,57,10.00
2017,01,20,16,58,10.00
2017,01,20,16,59,10.00
2017,01,20,17,00,10.00
2017,01,20,17,01,10.00
2017,01,20,17,02,9.90
2017,01,20,17,03,10.00
2017,01,20,17,04,10.00
2017,01,20,17,05,9.90
2017,01,20,17,06,9.90
2017,01,20,17,07,9.90
2017,01,20,17,08,9.90
2017,01,20,17,09,9.90
2017,01,20,17,10,9.90
2017,01,20,17,11,9.90
2017,01,20,17,12,9.90
2017,01,20,17,13,9.90
2017,01,20,17,14,9.90
2017,01,20,17,15,9.80
2017,01,20,17,16,9.80
2017,01,20,17,17,9.80
2017,01,20,17,18,9.90
2017,01,20,17,19,9.90
2017,01,20,17,20,9.90
2017,01,20,17,21,9.90
2017,01,20,17,22,9.90
2017,01,20,17,23,9.90
2017,01,20,17,24,9.90
2017,01,20,17,25,9.80
2017,01,20,17,26,9.90