Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,20,00,00,3.60
2010,02,20,00,01,3.50
2010,02,20,00,02,3.50
2010,02,20,00,03,3.40
2010,02,20,00,04,3.30
2010,02,20,00,05,3.30
2010,02,20,00,06,3.30
2010,02,20,00,07,3.30
2010,02,20,00,08,3.30
2010,02,20,00,09,3.30
2010,02,20,00,10,3.30
2010,02,20,00,11,3.30
2010,02,20,00,12,3.30
2010,02,20,00,13,3.30
2010,02,20,00,14,3.30
2010,02,20,00,15,3.30
2010,02,20,00,16,3.30
2010,02,20,00,17,3.20
2010,02,20,00,18,3.10
2010,02,20,00,19,3.10
2010,02,20,00,20,2.90
2010,02,20,00,21,2.90
2010,02,20,00,22,2.80
2010,02,20,00,23,2.80
2010,02,20,00,24,2.70
2010,02,20,00,25,2.60
2010,02,20,00,26,2.50
2010,02,20,00,27,2.40
2010,02,20,00,28,2.30
2010,02,20,00,29,2.20
2010,02,20,00,30,2.10
2010,02,20,00,31,2.00
2010,02,20,00,32,1.90
2010,02,20,00,33,1.80
2010,02,20,00,34,1.70
2010,02,20,00,35,1.60
2010,02,20,00,36,1.50
2010,02,20,00,37,1.40
2010,02,20,00,38,1.30
2010,02,20,00,39,1.20
2010,02,20,00,40,1.20
2010,02,20,00,41,1.10
2010,02,20,00,42,1.00
2010,02,20,00,43,1.00
2010,02,20,00,44,1.00
2010,02,20,00,45,1.00
2010,02,20,00,46,1.00
2010,02,20,00,47,1.00
2010,02,20,00,48,1.00
2010,02,20,00,49,1.00
2010,02,20,00,50,1.10
2010,02,20,00,51,1.10
2010,02,20,00,52,1.10
2010,02,20,00,53,1.20
2010,02,20,00,54,1.20
2010,02,20,00,55,1.20
2010,02,20,00,56,1.30
2010,02,20,00,57,1.40
2010,02,20,00,58,1.40
2010,02,20,00,59,1.40
2010,02,20,01,00,1.50
2010,02,20,01,01,1.50
2010,02,20,01,02,1.60
2010,02,20,01,03,1.60
2010,02,20,01,04,1.60
2010,02,20,01,05,1.60
2010,02,20,01,06,1.70
2010,02,20,01,07,1.70
2010,02,20,01,08,1.70
2010,02,20,01,09,1.70
2010,02,20,01,10,1.70
2010,02,20,01,11,1.70
2010,02,20,01,12,1.70
2010,02,20,01,13,1.80
2010,02,20,01,14,1.70
2010,02,20,01,15,1.70
2010,02,20,01,16,1.70
2010,02,20,01,17,1.70
2010,02,20,01,18,1.70
2010,02,20,01,19,1.70
2010,02,20,01,20,1.70
2010,02,20,01,21,1.70
2010,02,20,01,22,1.70
2010,02,20,01,23,1.70
2010,02,20,01,24,1.70
2010,02,20,01,25,1.70
2010,02,20,01,26,1.70
2010,02,20,01,27,1.70
2010,02,20,01,28,1.80
2010,02,20,01,29,1.80
2010,02,20,01,30,1.80
2010,02,20,01,31,1.80
2010,02,20,01,32,1.80
2010,02,20,01,33,1.80
2010,02,20,01,34,1.80
2010,02,20,01,35,1.80
2010,02,20,01,36,1.80
2010,02,20,01,37,1.80
2010,02,20,01,38,1.80
2010,02,20,01,39,1.80
2010,02,20,01,40,1.70
2010,02,20,01,41,1.70
2010,02,20,01,42,1.70
2010,02,20,01,43,1.70
2010,02,20,01,44,1.70
2010,02,20,01,45,1.70
2010,02,20,01,46,1.70
2010,02,20,01,47,1.70
2010,02,20,01,48,1.70
2010,02,20,01,49,1.70
2010,02,20,01,50,1.70
2010,02,20,01,51,1.70
2010,02,20,01,52,1.70
2010,02,20,01,53,1.60
2010,02,20,01,54,1.60
2010,02,20,01,55,1.60
2010,02,20,01,56,1.60
2010,02,20,01,57,1.60
2010,02,20,01,58,1.50
2010,02,20,01,59,1.50
2010,02,20,02,00,1.50
2010,02,20,02,01,1.50
2010,02,20,02,02,1.50
2010,02,20,02,03,1.60
2010,02,20,02,04,1.60
2010,02,20,02,05,1.60
2010,02,20,02,06,1.60
2010,02,20,02,07,1.60
2010,02,20,02,08,1.60
2010,02,20,02,09,1.60
2010,02,20,02,10,1.60
2010,02,20,02,11,1.50
2010,02,20,02,12,1.50
2010,02,20,02,13,1.50
2010,02,20,02,14,1.40
2010,02,20,02,15,1.40
2010,02,20,02,16,1.40
2010,02,20,02,17,1.40
2010,02,20,02,18,1.40
2010,02,20,02,19,1.30
2010,02,20,02,20,1.30
2010,02,20,02,21,1.30
2010,02,20,02,22,1.30
2010,02,20,02,23,1.30
2010,02,20,02,24,1.30
2010,02,20,02,25,1.30
2010,02,20,02,26,1.30
2010,02,20,02,27,1.30
2010,02,20,02,28,1.40
2010,02,20,02,29,1.50
2010,02,20,02,30,1.50
2010,02,20,02,31,1.60
2010,02,20,02,32,1.60
2010,02,20,02,33,1.60
2010,02,20,02,34,1.60
2010,02,20,02,35,1.60
2010,02,20,02,36,1.70
2010,02,20,02,37,1.70
2010,02,20,02,38,1.70
2010,02,20,02,39,1.70
2010,02,20,02,40,1.70
2010,02,20,02,41,1.70
2010,02,20,02,42,1.70
2010,02,20,02,43,1.70
2010,02,20,02,44,1.80
2010,02,20,02,45,1.80
2010,02,20,02,46,1.80
2010,02,20,02,47,1.80
2010,02,20,02,48,1.80
2010,02,20,02,49,1.80
2010,02,20,02,50,1.90
2010,02,20,02,51,1.90
2010,02,20,02,52,1.90
2010,02,20,02,53,1.90
2010,02,20,02,54,1.90
2010,02,20,02,55,1.90
2010,02,20,02,56,1.90
2010,02,20,02,57,1.90
2010,02,20,02,58,1.90
2010,02,20,02,59,1.90
2010,02,20,03,00,2.00
2010,02,20,03,01,2.00
2010,02,20,03,02,2.00
2010,02,20,03,03,2.00
2010,02,20,03,04,2.10
2010,02,20,03,05,2.10
2010,02,20,03,06,2.10
2010,02,20,03,07,2.10
2010,02,20,03,08,2.10
2010,02,20,03,09,2.10
2010,02,20,03,10,2.10
2010,02,20,03,11,2.10
2010,02,20,03,12,2.10
2010,02,20,03,13,2.10
2010,02,20,03,14,2.10
2010,02,20,03,15,2.10
2010,02,20,03,16,2.00
2010,02,20,03,17,2.00
2010,02,20,03,18,2.00
2010,02,20,03,19,1.90
2010,02,20,03,20,1.90
2010,02,20,03,21,1.90
2010,02,20,03,22,1.90
2010,02,20,03,23,1.90
2010,02,20,03,24,1.90
2010,02,20,03,25,1.90
2010,02,20,03,26,1.90
2010,02,20,03,27,1.90
2010,02,20,03,28,2.00
2010,02,20,03,29,2.00
2010,02,20,03,30,2.00
2010,02,20,03,31,2.00
2010,02,20,03,32,2.00
2010,02,20,03,33,2.00
2010,02,20,03,34,2.00
2010,02,20,03,35,2.00
2010,02,20,03,36,2.10
2010,02,20,03,37,2.10
2010,02,20,03,38,2.10
2010,02,20,03,39,2.10
2010,02,20,03,40,2.10
2010,02,20,03,41,2.10
2010,02,20,03,42,2.10
2010,02,20,03,43,2.20
2010,02,20,03,44,2.20
2010,02,20,03,45,2.20
2010,02,20,03,46,2.20
2010,02,20,03,47,2.20
2010,02,20,03,48,2.20
2010,02,20,03,49,2.20
2010,02,20,03,50,2.20
2010,02,20,03,51,2.20
2010,02,20,03,52,2.20
2010,02,20,03,53,2.20
2010,02,20,03,54,2.20
2010,02,20,03,55,2.20
2010,02,20,03,56,2.20
2010,02,20,03,57,2.20
2010,02,20,03,58,2.20
2010,02,20,03,59,2.20
2010,02,20,04,00,2.20
2010,02,20,04,01,2.20
2010,02,20,04,02,2.20
2010,02,20,04,03,2.20
2010,02,20,04,04,2.20
2010,02,20,04,05,2.30
2010,02,20,04,06,2.40
2010,02,20,04,07,2.50
2010,02,20,04,08,2.60
2010,02,20,04,09,2.70
2010,02,20,04,10,2.80
2010,02,20,04,11,2.90
2010,02,20,04,12,3.10
2010,02,20,04,13,3.10
2010,02,20,04,14,3.20
2010,02,20,04,15,3.30
2010,02,20,04,16,3.30
2010,02,20,04,17,3.40
2010,02,20,04,18,3.50
2010,02,20,04,19,3.50
2010,02,20,04,20,3.60
2010,02,20,04,21,3.70
2010,02,20,04,22,3.80
2010,02,20,04,23,3.90
2010,02,20,04,24,3.90
2010,02,20,04,25,4.00
2010,02,20,04,26,4.00
2010,02,20,04,27,4.00
2010,02,20,04,28,4.10
2010,02,20,04,29,4.10
2010,02,20,04,30,4.20
2010,02,20,04,31,4.20
2010,02,20,04,32,4.20
2010,02,20,04,33,4.20
2010,02,20,04,34,4.30
2010,02,20,04,35,4.30
2010,02,20,04,36,4.40
2010,02,20,04,37,4.40
2010,02,20,04,38,4.50
2010,02,20,04,39,4.50
2010,02,20,04,40,4.60
2010,02,20,04,41,4.60
2010,02,20,04,42,4.60
2010,02,20,04,43,4.60
2010,02,20,04,44,4.60
2010,02,20,04,45,4.60
2010,02,20,04,46,4.60
2010,02,20,04,47,4.70
2010,02,20,04,48,4.70
2010,02,20,04,49,4.70
2010,02,20,04,50,4.70
2010,02,20,04,51,4.70
2010,02,20,04,52,4.70
2010,02,20,04,53,4.70
2010,02,20,04,54,4.60
2010,02,20,04,55,4.60
2010,02,20,04,56,4.60
2010,02,20,04,57,4.60
2010,02,20,04,58,4.50
2010,02,20,04,59,4.50
2010,02,20,05,00,4.40
2010,02,20,05,01,4.40
2010,02,20,05,02,4.30
2010,02,20,05,03,4.20
2010,02,20,05,04,4.20
2010,02,20,05,05,4.20
2010,02,20,05,06,4.10
2010,02,20,05,07,4.10
2010,02,20,05,08,4.10
2010,02,20,05,09,4.00
2010,02,20,05,10,4.00
2010,02,20,05,11,4.00
2010,02,20,05,12,4.00
2010,02,20,05,13,4.00
2010,02,20,05,14,4.00
2010,02,20,05,15,4.00
2010,02,20,05,16,4.10
2010,02,20,05,17,4.10
2010,02,20,05,18,4.20
2010,02,20,05,19,4.20
2010,02,20,05,20,4.20
2010,02,20,05,21,4.20
2010,02,20,05,22,4.20
2010,02,20,05,23,4.20
2010,02,20,05,24,4.20
2010,02,20,05,25,4.20
2010,02,20,05,26,4.20
2010,02,20,05,27,4.20
2010,02,20,05,28,4.20
2010,02,20,05,29,4.20
2010,02,20,05,30,4.20
2010,02,20,05,31,4.20
2010,02,20,05,32,4.20
2010,02,20,05,33,4.20
2010,02,20,05,34,4.20
2010,02,20,05,35,4.20
2010,02,20,05,36,4.10
2010,02,20,05,37,4.10
2010,02,20,05,38,4.10
2010,02,20,05,39,4.10
2010,02,20,05,40,4.10
2010,02,20,05,41,4.00
2010,02,20,05,42,4.00
2010,02,20,05,43,4.00
2010,02,20,05,44,4.00
2010,02,20,05,45,4.00
2010,02,20,05,46,4.00
2010,02,20,05,47,3.90
2010,02,20,05,48,3.90
2010,02,20,05,49,3.80
2010,02,20,05,50,3.80
2010,02,20,05,51,3.80
2010,02,20,05,52,3.70
2010,02,20,05,53,3.60
2010,02,20,05,54,3.60
2010,02,20,05,55,3.50
2010,02,20,05,56,3.40
2010,02,20,05,57,3.40
2010,02,20,05,58,3.30
2010,02,20,05,59,3.30
2010,02,20,06,00,3.20
2010,02,20,06,01,3.10
2010,02,20,06,02,3.10
2010,02,20,06,03,3.10
2010,02,20,06,04,3.00
2010,02,20,06,05,2.90
2010,02,20,06,06,2.90
2010,02,20,06,07,2.80
2010,02,20,06,08,2.80
2010,02,20,06,09,2.70
2010,02,20,06,10,2.70
2010,02,20,06,11,2.70
2010,02,20,06,12,2.70
2010,02,20,06,13,2.70
2010,02,20,06,14,2.70
2010,02,20,06,15,2.70
2010,02,20,06,16,2.70
2010,02,20,06,17,2.70
2010,02,20,06,18,2.70
2010,02,20,06,19,2.60
2010,02,20,06,20,2.60
2010,02,20,06,21,2.50
2010,02,20,06,22,2.50
2010,02,20,06,23,2.40
2010,02,20,06,24,2.40
2010,02,20,06,25,2.30
2010,02,20,06,26,2.20
2010,02,20,06,27,2.20
2010,02,20,06,28,2.20
2010,02,20,06,29,2.20
2010,02,20,06,30,2.10
2010,02,20,06,31,2.10
2010,02,20,06,32,2.10
2010,02,20,06,33,2.00
2010,02,20,06,34,2.00
2010,02,20,06,35,2.00
2010,02,20,06,36,2.00
2010,02,20,06,37,2.00
2010,02,20,06,38,2.00
2010,02,20,06,39,2.00
2010,02,20,06,40,2.00
2010,02,20,06,41,2.10
2010,02,20,06,42,2.10
2010,02,20,06,43,2.10
2010,02,20,06,44,2.10
2010,02,20,06,45,2.10
2010,02,20,06,46,2.10
2010,02,20,06,47,2.10
2010,02,20,06,48,2.00
2010,02,20,06,49,2.00
2010,02,20,06,50,2.00
2010,02,20,06,51,2.00
2010,02,20,06,52,2.00
2010,02,20,06,53,2.10
2010,02,20,06,54,2.10
2010,02,20,06,55,2.20
2010,02,20,06,56,2.20
2010,02,20,06,57,2.30
2010,02,20,06,58,2.40
2010,02,20,06,59,2.50
2010,02,20,07,00,2.60
2010,02,20,07,01,2.70
2010,02,20,07,02,2.80
2010,02,20,07,03,2.90
2010,02,20,07,04,3.00
2010,02,20,07,05,3.10
2010,02,20,07,06,3.10
2010,02,20,07,07,3.20
2010,02,20,07,08,3.30
2010,02,20,07,09,3.30
2010,02,20,07,10,3.40
2010,02,20,07,11,3.50
2010,02,20,07,12,3.50
2010,02,20,07,13,3.60
2010,02,20,07,14,3.60
2010,02,20,07,15,3.60
2010,02,20,07,16,3.70
2010,02,20,07,17,3.70
2010,02,20,07,18,3.70
2010,02,20,07,19,3.70
2010,02,20,07,20,3.70
2010,02,20,07,21,3.70
2010,02,20,07,22,3.70
2010,02,20,07,23,3.70
2010,02,20,07,24,3.70
2010,02,20,07,25,3.70
2010,02,20,07,26,3.70
2010,02,20,07,27,3.60
2010,02,20,07,28,3.60
2010,02,20,07,29,3.60
2010,02,20,07,30,3.60
2010,02,20,07,31,3.60
2010,02,20,07,32,3.60
2010,02,20,07,33,3.60
2010,02,20,07,34,3.70
2010,02,20,07,35,3.70
2010,02,20,07,36,3.80
2010,02,20,07,37,3.80
2010,02,20,07,38,3.90
2010,02,20,07,39,3.90
2010,02,20,07,40,4.00
2010,02,20,07,41,4.10
2010,02,20,07,42,4.10
2010,02,20,07,43,4.20
2010,02,20,07,44,4.30
2010,02,20,07,45,4.40
2010,02,20,07,46,4.50
2010,02,20,07,47,4.50
2010,02,20,07,48,4.60
2010,02,20,07,49,4.70
2010,02,20,07,50,4.80
2010,02,20,07,51,4.80
2010,02,20,07,52,4.90
2010,02,20,07,53,5.00
2010,02,20,07,54,5.10
2010,02,20,07,55,5.10
2010,02,20,07,56,5.20
2010,02,20,07,57,5.30
2010,02,20,07,58,5.30
2010,02,20,07,59,5.40
2010,02,20,08,00,5.50
2010,02,20,08,01,5.50
2010,02,20,08,02,5.60
2010,02,20,08,03,5.70
2010,02,20,08,04,5.70
2010,02,20,08,05,5.70
2010,02,20,08,06,5.80
2010,02,20,08,07,5.80
2010,02,20,08,08,5.90
2010,02,20,08,09,5.90
2010,02,20,08,10,6.00
2010,02,20,08,11,6.00
2010,02,20,08,12,6.10
2010,02,20,08,13,6.10
2010,02,20,08,14,6.10
2010,02,20,08,15,6.20
2010,02,20,08,16,6.20
2010,02,20,08,17,6.20
2010,02,20,08,18,6.20
2010,02,20,08,19,6.20
2010,02,20,08,20,6.30
2010,02,20,08,21,6.30
2010,02,20,08,22,6.30
2010,02,20,08,23,6.30
2010,02,20,08,24,6.30
2010,02,20,08,25,6.40
2010,02,20,08,26,6.40
2010,02,20,08,27,6.40
2010,02,20,08,28,6.40
2010,02,20,08,29,6.40
2010,02,20,08,30,6.40
2010,02,20,08,31,6.40
2010,02,20,08,32,6.40
2010,02,20,08,33,6.40
2010,02,20,08,34,6.40
2010,02,20,08,35,6.50
2010,02,20,08,36,6.60
2010,02,20,08,37,6.60
2010,02,20,08,38,6.60
2010,02,20,08,39,6.60
2010,02,20,08,40,6.60
2010,02,20,08,41,6.60
2010,02,20,08,42,6.70
2010,02,20,08,43,6.70
2010,02,20,08,44,6.70
2010,02,20,08,45,6.70
2010,02,20,08,46,6.70
2010,02,20,08,47,6.80
2010,02,20,08,48,6.80
2010,02,20,08,49,6.80
2010,02,20,08,50,6.80
2010,02,20,08,51,6.80
2010,02,20,08,52,6.80
2010,02,20,08,53,6.80
2010,02,20,08,54,6.90
2010,02,20,08,55,6.90
2010,02,20,08,56,7.00
2010,02,20,08,57,7.00
2010,02,20,08,58,7.00
2010,02,20,08,59,7.10
2010,02,20,09,00,7.10
2010,02,20,09,01,7.10
2010,02,20,09,02,7.20
2010,02,20,09,03,7.20
2010,02,20,09,04,7.20
2010,02,20,09,05,7.30
2010,02,20,09,06,7.30
2010,02,20,09,07,7.30
2010,02,20,09,08,7.30
2010,02,20,09,09,7.30
2010,02,20,09,10,7.30
2010,02,20,09,11,7.30
2010,02,20,09,12,7.40
2010,02,20,09,13,7.40
2010,02,20,09,14,7.50
2010,02,20,09,15,7.50
2010,02,20,09,16,7.60
2010,02,20,09,17,7.60
2010,02,20,09,18,7.60
2010,02,20,09,19,7.70
2010,02,20,09,20,7.70
2010,02,20,09,21,7.70
2010,02,20,09,22,7.70
2010,02,20,09,23,7.70
2010,02,20,09,24,7.70
2010,02,20,09,25,7.70
2010,02,20,09,26,7.80
2010,02,20,09,27,7.80
2010,02,20,09,28,7.80
2010,02,20,09,29,7.80
2010,02,20,09,30,7.80
2010,02,20,09,31,7.80
2010,02,20,09,32,7.80
2010,02,20,09,33,7.80
2010,02,20,09,34,7.80
2010,02,20,09,35,7.80
2010,02,20,09,36,7.80
2010,02,20,09,37,7.80
2010,02,20,09,38,7.80
2010,02,20,09,39,7.80
2010,02,20,09,40,7.80
2010,02,20,09,41,7.80
2010,02,20,09,42,7.80
2010,02,20,09,43,7.80
2010,02,20,09,44,7.80
2010,02,20,09,45,7.80
2010,02,20,09,46,7.80
2010,02,20,09,47,7.80
2010,02,20,09,48,7.80
2010,02,20,09,49,7.80
2010,02,20,09,50,7.80
2010,02,20,09,51,7.70
2010,02,20,09,52,7.70
2010,02,20,09,53,7.70
2010,02,20,09,54,7.70
2010,02,20,09,55,7.80
2010,02,20,09,56,7.80
2010,02,20,09,57,7.80
2010,02,20,09,58,7.80
2010,02,20,09,59,7.80
2010,02,20,10,00,7.80
2010,02,20,10,01,7.80
2010,02,20,10,02,7.80
2010,02,20,10,03,7.80
2010,02,20,10,04,7.90
2010,02,20,10,05,7.90
2010,02,20,10,06,7.90
2010,02,20,10,07,7.90
2010,02,20,10,08,7.90
2010,02,20,10,09,8.00
2010,02,20,10,10,8.00
2010,02,20,10,11,7.90
2010,02,20,10,12,7.90
2010,02,20,10,13,7.80
2010,02,20,10,14,7.80
2010,02,20,10,15,7.80
2010,02,20,10,16,7.80
2010,02,20,10,17,7.80
2010,02,20,10,18,7.80
2010,02,20,10,19,7.90
2010,02,20,10,20,7.90
2010,02,20,10,21,8.00
2010,02,20,10,22,8.10
2010,02,20,10,23,8.20
2010,02,20,10,24,8.20
2010,02,20,10,25,8.30
2010,02,20,10,26,8.30
2010,02,20,10,27,8.40
2010,02,20,10,28,8.40
2010,02,20,10,29,8.50
2010,02,20,10,30,8.50
2010,02,20,10,31,8.60
2010,02,20,10,32,8.60
2010,02,20,10,33,8.60
2010,02,20,10,34,8.70
2010,02,20,10,35,8.70
2010,02,20,10,36,8.70
2010,02,20,10,37,8.70
2010,02,20,10,38,8.70
2010,02,20,10,39,8.70
2010,02,20,10,40,8.70
2010,02,20,10,41,8.70
2010,02,20,10,42,8.70
2010,02,20,10,43,8.70
2010,02,20,10,44,8.70
2010,02,20,10,45,8.70
2010,02,20,10,46,8.70
2010,02,20,10,47,8.70
2010,02,20,10,48,8.70
2010,02,20,10,49,8.70
2010,02,20,10,50,8.70
2010,02,20,10,51,8.70
2010,02,20,10,52,8.70
2010,02,20,10,53,8.70
2010,02,20,10,54,8.70
2010,02,20,10,55,8.70
2010,02,20,10,56,8.70
2010,02,20,10,57,8.70
2010,02,20,10,58,8.60
2010,02,20,10,59,8.50
2010,02,20,11,00,8.50
2010,02,20,11,01,8.50
2010,02,20,11,02,8.50
2010,02,20,11,03,8.50
2010,02,20,11,04,8.40
2010,02,20,11,05,8.40
2010,02,20,11,06,8.30
2010,02,20,11,07,8.30
2010,02,20,11,08,8.30
2010,02,20,11,09,8.40
2010,02,20,11,10,8.50
2010,02,20,11,11,8.50
2010,02,20,11,12,8.60
2010,02,20,11,13,8.60
2010,02,20,11,14,8.70
2010,02,20,11,15,8.70
2010,02,20,11,16,8.70
2010,02,20,11,17,8.70
2010,02,20,11,18,8.80
2010,02,20,11,19,8.80
2010,02,20,11,20,8.70
2010,02,20,11,21,8.70
2010,02,20,11,22,8.70
2010,02,20,11,23,8.70
2010,02,20,11,24,8.80
2010,02,20,11,25,8.80
2010,02,20,11,26,8.90
2010,02,20,11,27,8.90
2010,02,20,11,28,8.90
2010,02,20,11,29,8.90
2010,02,20,11,30,8.90
2010,02,20,11,31,8.90
2010,02,20,11,32,8.90
2010,02,20,11,33,8.80
2010,02,20,11,34,8.80
2010,02,20,11,35,8.80
2010,02,20,11,36,8.80
2010,02,20,11,37,8.90
2010,02,20,11,38,8.90
2010,02,20,11,39,8.90
2010,02,20,11,40,8.90
2010,02,20,11,41,8.90
2010,02,20,11,42,9.00
2010,02,20,11,43,9.00
2010,02,20,11,44,9.10
2010,02,20,11,45,9.20
2010,02,20,11,46,9.20
2010,02,20,11,47,9.20
2010,02,20,11,48,9.10
2010,02,20,11,49,9.00
2010,02,20,11,50,9.00
2010,02,20,11,51,9.00
2010,02,20,11,52,8.90
2010,02,20,11,53,8.90
2010,02,20,11,54,8.90
2010,02,20,11,55,8.90
2010,02,20,11,56,9.00
2010,02,20,11,57,9.00
2010,02,20,11,58,9.00
2010,02,20,11,59,9.00
2010,02,20,12,00,9.10
2010,02,20,12,01,9.10
2010,02,20,12,02,9.20
2010,02,20,12,03,9.20
2010,02,20,12,04,9.10
2010,02,20,12,05,9.10
2010,02,20,12,06,9.10
2010,02,20,12,07,9.20
2010,02,20,12,08,9.20
2010,02,20,12,09,9.20
2010,02,20,12,10,9.20
2010,02,20,12,11,9.20
2010,02,20,12,12,9.20
2010,02,20,12,13,9.20
2010,02,20,12,14,9.20
2010,02,20,12,15,9.20
2010,02,20,12,16,9.30
2010,02,20,12,17,9.30
2010,02,20,12,18,9.30
2010,02,20,12,19,9.30
2010,02,20,12,20,9.40
2010,02,20,12,21,9.40
2010,02,20,12,22,9.40
2010,02,20,12,23,9.40
2010,02,20,12,24,9.50
2010,02,20,12,25,9.50
2010,02,20,12,26,9.50
2010,02,20,12,27,9.50
2010,02,20,12,28,9.50
2010,02,20,12,29,9.40
2010,02,20,12,30,9.40
2010,02,20,12,31,9.50
2010,02,20,12,32,9.50
2010,02,20,12,33,9.60
2010,02,20,12,34,9.60
2010,02,20,12,35,9.50
2010,02,20,12,36,9.50
2010,02,20,12,37,9.40
2010,02,20,12,38,9.30
2010,02,20,12,39,9.30
2010,02,20,12,40,9.20
2010,02,20,12,41,9.20
2010,02,20,12,42,9.20
2010,02,20,12,43,9.20
2010,02,20,12,44,9.20
2010,02,20,12,45,9.20
2010,02,20,12,46,9.10
2010,02,20,12,47,9.10
2010,02,20,12,48,9.00
2010,02,20,12,49,9.00
2010,02,20,12,50,9.00
2010,02,20,12,51,9.00
2010,02,20,12,52,9.00
2010,02,20,12,53,9.00
2010,02,20,12,54,8.90
2010,02,20,12,55,8.90
2010,02,20,12,56,8.90
2010,02,20,12,57,8.90
2010,02,20,12,58,9.00
2010,02,20,12,59,9.00
2010,02,20,13,00,9.00
2010,02,20,13,01,9.00
2010,02,20,13,02,9.10
2010,02,20,13,03,9.20
2010,02,20,13,04,9.20
2010,02,20,13,05,9.30
2010,02,20,13,06,9.40
2010,02,20,13,07,9.40
2010,02,20,13,08,9.40
2010,02,20,13,09,9.40
2010,02,20,13,10,9.40
2010,02,20,13,11,9.30
2010,02,20,13,12,9.20
2010,02,20,13,13,9.20
2010,02,20,13,14,9.10
2010,02,20,13,15,9.10
2010,02,20,13,16,9.00
2010,02,20,13,17,9.00
2010,02,20,13,18,9.00
2010,02,20,13,19,9.00
2010,02,20,13,20,9.00
2010,02,20,13,21,9.10
2010,02,20,13,22,9.20
2010,02,20,13,23,9.20
2010,02,20,13,24,9.20
2010,02,20,13,25,9.30
2010,02,20,13,26,9.30
2010,02,20,13,27,9.40
2010,02,20,13,28,9.40
2010,02,20,13,29,9.40
2010,02,20,13,30,9.50
2010,02,20,13,31,9.50
2010,02,20,13,32,9.60
2010,02,20,13,33,9.60
2010,02,20,13,34,9.60
2010,02,20,13,35,9.60
2010,02,20,13,36,9.60
2010,02,20,13,37,9.60
2010,02,20,13,38,9.60
2010,02,20,13,39,9.60
2010,02,20,13,40,9.50
2010,02,20,13,41,9.50
2010,02,20,13,42,9.60
2010,02,20,13,43,9.60
2010,02,20,13,44,9.70
2010,02,20,13,45,9.70
2010,02,20,13,46,9.70
2010,02,20,13,47,9.70
2010,02,20,13,48,9.70
2010,02,20,13,49,9.60
2010,02,20,13,50,9.60
2010,02,20,13,51,9.50
2010,02,20,13,52,9.50
2010,02,20,13,53,9.40
2010,02,20,13,54,9.40
2010,02,20,13,55,9.30
2010,02,20,13,56,9.30
2010,02,20,13,57,9.30
2010,02,20,13,58,9.30
2010,02,20,13,59,9.30
2010,02,20,14,00,9.30
2010,02,20,14,01,9.30
2010,02,20,14,02,9.30
2010,02,20,14,03,9.30
2010,02,20,14,04,9.40
2010,02,20,14,05,9.50
2010,02,20,14,06,9.50
2010,02,20,14,07,9.60
2010,02,20,14,08,9.70
2010,02,20,14,09,9.70
2010,02,20,14,10,9.80
2010,02,20,14,11,9.90
2010,02,20,14,12,9.90
2010,02,20,14,13,9.90
2010,02,20,14,14,9.90
2010,02,20,14,15,9.90
2010,02,20,14,16,9.90
2010,02,20,14,17,9.90
2010,02,20,14,18,9.90
2010,02,20,14,19,9.90
2010,02,20,14,20,9.90
2010,02,20,14,21,10.10
2010,02,20,14,22,10.10
2010,02,20,14,23,10.10
2010,02,20,14,24,10.10
2010,02,20,14,25,10.10
2010,02,20,14,26,10.00
2010,02,20,14,27,9.90
2010,02,20,14,28,9.90
2010,02,20,14,29,9.90
2010,02,20,14,30,9.90
2010,02,20,14,31,9.90
2010,02,20,14,32,9.90
2010,02,20,14,33,10.00
2010,02,20,14,34,10.10
2010,02,20,14,35,10.10
2010,02,20,14,36,10.10
2010,02,20,14,37,10.10
2010,02,20,14,38,10.10
2010,02,20,14,39,10.10
2010,02,20,14,40,10.10
2010,02,20,14,41,10.20
2010,02,20,14,42,10.20
2010,02,20,14,43,10.30
2010,02,20,14,44,10.30
2010,02,20,14,45,10.20
2010,02,20,14,46,10.20
2010,02,20,14,47,10.10
2010,02,20,14,48,10.10
2010,02,20,14,49,10.10
2010,02,20,14,50,10.10
2010,02,20,14,51,10.10
2010,02,20,14,52,10.10
2010,02,20,14,53,10.10
2010,02,20,14,54,10.00
2010,02,20,14,55,10.00
2010,02,20,14,56,10.10
2010,02,20,14,57,10.10
2010,02,20,14,58,10.10
2010,02,20,14,59,10.20
2010,02,20,15,00,10.20
2010,02,20,15,01,10.30
2010,02,20,15,02,10.30
2010,02,20,15,03,10.40
2010,02,20,15,04,10.40
2010,02,20,15,05,10.40
2010,02,20,15,06,10.40
2010,02,20,15,07,10.40
2010,02,20,15,08,10.40
2010,02,20,15,09,10.60
2010,02,20,15,10,10.50
2010,02,20,15,11,10.40
2010,02,20,15,12,10.40
2010,02,20,15,13,10.40
2010,02,20,15,14,10.40
2010,02,20,15,15,10.40
2010,02,20,15,16,10.40
2010,02,20,15,17,10.40
2010,02,20,15,18,10.30
2010,02,20,15,19,10.30
2010,02,20,15,20,10.30
2010,02,20,15,21,10.20
2010,02,20,15,22,10.20
2010,02,20,15,23,10.20
2010,02,20,15,24,10.20
2010,02,20,15,25,10.20
2010,02,20,15,26,10.10
2010,02,20,15,27,10.10
2010,02,20,15,28,10.10
2010,02,20,15,29,10.10
2010,02,20,15,30,10.10
2010,02,20,15,31,10.10
2010,02,20,15,32,10.10
2010,02,20,15,33,10.10
2010,02,20,15,34,10.20
2010,02,20,15,35,10.20
2010,02,20,15,36,10.20
2010,02,20,15,37,10.20
2010,02,20,15,38,10.20
2010,02,20,15,39,10.20
2010,02,20,15,40,10.20
2010,02,20,15,41,10.30
2010,02,20,15,42,10.30
2010,02,20,15,43,10.30
2010,02,20,15,44,10.30
2010,02,20,15,45,10.30
2010,02,20,15,46,10.30
2010,02,20,15,47,10.30
2010,02,20,15,48,10.20
2010,02,20,15,49,10.30
2010,02,20,15,50,10.30
2010,02,20,15,51,10.30
2010,02,20,15,52,10.30
2010,02,20,15,53,10.30
2010,02,20,15,54,10.30
2010,02,20,15,55,10.20
2010,02,20,15,56,10.20
2010,02,20,15,57,10.20
2010,02,20,15,58,10.20
2010,02,20,15,59,10.20
2010,02,20,16,00,10.20
2010,02,20,16,01,10.20
2010,02,20,16,02,10.10
2010,02,20,16,03,10.10
2010,02,20,16,04,10.10
2010,02,20,16,05,10.10
2010,02,20,16,06,10.10
2010,02,20,16,07,10.10
2010,02,20,16,08,10.10
2010,02,20,16,09,10.10
2010,02,20,16,10,10.00
2010,02,20,16,11,9.90
2010,02,20,16,12,9.90
2010,02,20,16,13,9.90
2010,02,20,16,14,9.90
2010,02,20,16,15,9.90
2010,02,20,16,16,9.90
2010,02,20,16,17,9.90
2010,02,20,16,18,9.90
2010,02,20,16,19,9.90
2010,02,20,16,20,9.90
2010,02,20,16,21,9.90
2010,02,20,16,22,9.90
2010,02,20,16,23,9.90
2010,02,20,16,24,9.90
2010,02,20,16,25,9.90
2010,02,20,16,26,9.90
2010,02,20,16,27,9.90
2010,02,20,16,28,9.90
2010,02,20,16,29,9.90
2010,02,20,16,30,9.90
2010,02,20,16,31,9.90
2010,02,20,16,32,9.90
2010,02,20,16,33,9.90
2010,02,20,16,34,9.80
2010,02,20,16,35,9.80
2010,02,20,16,36,9.80
2010,02,20,16,37,9.70
2010,02,20,16,38,9.70
2010,02,20,16,39,9.70
2010,02,20,16,40,9.70
2010,02,20,16,41,9.70
2010,02,20,16,42,9.70
2010,02,20,16,43,9.70
2010,02,20,16,44,9.70
2010,02,20,16,45,9.70
2010,02,20,16,46,9.70
2010,02,20,16,47,9.70
2010,02,20,16,48,9.70
2010,02,20,16,49,9.60
2010,02,20,16,50,9.60
2010,02,20,16,51,9.60
2010,02,20,16,52,9.50
2010,02,20,16,53,9.50
2010,02,20,16,54,9.50
2010,02,20,16,55,9.40
2010,02,20,16,56,9.40
2010,02,20,16,57,9.40
2010,02,20,16,58,9.40
2010,02,20,16,59,9.30
2010,02,20,17,00,9.30
2010,02,20,17,01,9.30
2010,02,20,17,02,9.20
2010,02,20,17,03,9.20
2010,02,20,17,04,9.20
2010,02,20,17,05,9.20
2010,02,20,17,06,9.10
2010,02,20,17,07,9.00
2010,02,20,17,08,9.00
2010,02,20,17,09,8.90
2010,02,20,17,10,8.80
2010,02,20,17,11,8.70
2010,02,20,17,12,8.70
2010,02,20,17,13,8.60
2010,02,20,17,14,8.50
2010,02,20,17,15,8.40
2010,02,20,17,16,8.30
2010,02,20,17,17,8.20
2010,02,20,17,18,8.20
2010,02,20,17,19,8.20
2010,02,20,17,20,8.10
2010,02,20,17,21,8.00
2010,02,20,17,22,8.00
2010,02,20,17,23,7.90
2010,02,20,17,24,7.90
2010,02,20,17,25,7.80
2010,02,20,17,26,7.80
2010,02,20,17,27,7.80
2010,02,20,17,28,7.70
2010,02,20,17,29,7.70
2010,02,20,17,30,7.60
2010,02,20,17,31,7.50
2010,02,20,17,32,7.50
2010,02,20,17,33,7.40
2010,02,20,17,34,7.30
2010,02,20,17,35,7.30
2010,02,20,17,36,7.30
2010,02,20,17,37,7.20
2010,02,20,17,38,7.20
2010,02,20,17,39,7.10
2010,02,20,17,40,7.10
2010,02,20,17,41,7.00
2010,02,20,17,42,7.00
2010,02,20,17,43,6.90
2010,02,20,17,44,6.90
2010,02,20,17,45,6.80
2010,02,20,17,46,6.80
2010,02,20,17,47,6.80
2010,02,20,17,48,6.80
2010,02,20,17,49,6.70
2010,02,20,17,50,6.70
2010,02,20,17,51,6.70
2010,02,20,17,52,6.60
2010,02,20,17,53,6.60
2010,02,20,17,54,6.60
2010,02,20,17,55,6.60
2010,02,20,17,56,6.60
2010,02,20,17,57,6.50
2010,02,20,17,58,6.40
2010,02,20,17,59,6.40
2010,02,20,18,00,6.40
2010,02,20,18,01,6.40
2010,02,20,18,02,6.40