Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,26,00,00,-4.70
2021,12,26,00,01,-4.70
2021,12,26,00,02,-4.70
2021,12,26,00,03,-4.70
2021,12,26,00,04,-4.70
2021,12,26,00,05,-4.70
2021,12,26,00,06,-4.70
2021,12,26,00,07,-4.70
2021,12,26,00,08,-4.70
2021,12,26,00,09,-4.70
2021,12,26,00,10,-4.70
2021,12,26,00,11,-4.70
2021,12,26,00,12,-4.70
2021,12,26,00,13,-4.60
2021,12,26,00,14,-4.60
2021,12,26,00,15,-4.60
2021,12,26,00,16,-4.60
2021,12,26,00,17,-4.60
2021,12,26,00,18,-4.50
2021,12,26,00,19,-4.60
2021,12,26,00,20,-4.60
2021,12,26,00,21,-4.50
2021,12,26,00,22,-4.50
2021,12,26,00,23,-4.50
2021,12,26,00,24,-4.50
2021,12,26,00,25,-4.50
2021,12,26,00,26,-4.50
2021,12,26,00,27,-4.50
2021,12,26,00,28,-4.50
2021,12,26,00,29,-4.50
2021,12,26,00,30,-4.50
2021,12,26,00,31,-4.40
2021,12,26,00,32,-4.50
2021,12,26,00,33,-4.50
2021,12,26,00,34,-4.50
2021,12,26,00,35,-4.50
2021,12,26,00,36,-4.60
2021,12,26,00,37,-4.60
2021,12,26,00,38,-4.60
2021,12,26,00,39,-4.60
2021,12,26,00,40,-4.60
2021,12,26,00,41,-4.60
2021,12,26,00,42,-4.50
2021,12,26,00,43,-4.50
2021,12,26,00,44,-4.50
2021,12,26,00,45,-4.50
2021,12,26,00,46,-4.40
2021,12,26,00,47,-4.40
2021,12,26,00,48,-4.40
2021,12,26,00,49,-4.40
2021,12,26,00,50,-4.40
2021,12,26,00,51,-4.40
2021,12,26,00,52,-4.40
2021,12,26,00,53,-4.40
2021,12,26,00,54,-4.40
2021,12,26,00,55,-4.30
2021,12,26,00,56,-4.30
2021,12,26,00,57,-4.30
2021,12,26,00,58,-4.30
2021,12,26,00,59,-4.30
2021,12,26,01,00,-4.30
2021,12,26,01,01,-4.30
2021,12,26,01,02,-4.30
2021,12,26,01,03,-4.30
2021,12,26,01,04,-4.30
2021,12,26,01,05,-4.30
2021,12,26,01,06,-4.40
2021,12,26,01,07,-4.40
2021,12,26,01,08,-4.40
2021,12,26,01,09,-4.40
2021,12,26,01,10,-4.40
2021,12,26,01,11,-4.50
2021,12,26,01,12,-4.50
2021,12,26,01,13,-4.50
2021,12,26,01,14,-4.50
2021,12,26,01,15,-4.50
2021,12,26,01,16,-4.50
2021,12,26,01,17,-4.50
2021,12,26,01,18,-4.50
2021,12,26,01,19,-4.50
2021,12,26,01,20,-4.50
2021,12,26,01,21,-4.60
2021,12,26,01,22,-4.60
2021,12,26,01,23,-4.60
2021,12,26,01,24,-4.60
2021,12,26,01,25,-4.60
2021,12,26,01,26,-4.60
2021,12,26,01,27,-4.60
2021,12,26,01,28,-4.60
2021,12,26,01,29,-4.60
2021,12,26,01,30,-4.60
2021,12,26,01,31,-4.60
2021,12,26,01,32,-4.60
2021,12,26,01,33,-4.60
2021,12,26,01,34,-4.60
2021,12,26,01,35,-4.60
2021,12,26,01,36,-4.60
2021,12,26,01,37,-4.60
2021,12,26,01,38,-4.60
2021,12,26,01,39,-4.60
2021,12,26,01,40,-4.60
2021,12,26,01,41,-4.60
2021,12,26,01,42,-4.60
2021,12,26,01,43,-4.60
2021,12,26,01,44,-4.60
2021,12,26,01,45,-4.60
2021,12,26,01,46,-4.60
2021,12,26,01,47,-4.60
2021,12,26,01,48,-4.60
2021,12,26,01,49,-4.60
2021,12,26,01,50,-4.60
2021,12,26,01,51,-4.60
2021,12,26,01,52,-4.60
2021,12,26,01,53,-4.60
2021,12,26,01,54,-4.60
2021,12,26,01,55,-4.60
2021,12,26,01,56,-4.60
2021,12,26,01,57,-4.60
2021,12,26,01,58,-4.60
2021,12,26,01,59,-4.70
2021,12,26,02,00,-4.70
2021,12,26,02,01,-4.70
2021,12,26,02,02,-4.80
2021,12,26,02,03,-4.80
2021,12,26,02,04,-4.80
2021,12,26,02,05,-4.80
2021,12,26,02,06,-4.80
2021,12,26,02,07,-4.80
2021,12,26,02,08,-4.80
2021,12,26,02,09,-4.80
2021,12,26,02,10,-4.80
2021,12,26,02,11,-4.80
2021,12,26,02,12,-4.80
2021,12,26,02,13,-4.80
2021,12,26,02,14,-4.80
2021,12,26,02,15,-4.80
2021,12,26,02,16,-4.80
2021,12,26,02,17,-4.80
2021,12,26,02,18,-4.80
2021,12,26,02,19,-4.80
2021,12,26,02,20,-4.80
2021,12,26,02,21,-4.90
2021,12,26,02,22,-4.90
2021,12,26,02,23,-4.90
2021,12,26,02,24,-5.00
2021,12,26,02,25,-5.00
2021,12,26,02,26,-5.00
2021,12,26,02,27,-5.00
2021,12,26,02,28,-5.10
2021,12,26,02,29,-5.10
2021,12,26,02,30,-5.10
2021,12,26,02,31,-5.10
2021,12,26,02,32,-5.10
2021,12,26,02,33,-5.10
2021,12,26,02,34,-5.10
2021,12,26,02,35,-5.00
2021,12,26,02,36,-5.10
2021,12,26,02,37,-5.10
2021,12,26,02,38,-5.10
2021,12,26,02,39,-5.10
2021,12,26,02,40,-5.00
2021,12,26,02,41,-5.00
2021,12,26,02,42,-5.00
2021,12,26,02,43,-5.00
2021,12,26,02,44,-5.00
2021,12,26,02,45,-5.00
2021,12,26,02,46,-4.90
2021,12,26,02,47,-4.90
2021,12,26,02,48,-4.90
2021,12,26,02,49,-4.90
2021,12,26,02,50,-4.80
2021,12,26,02,51,-4.80
2021,12,26,02,52,-4.80
2021,12,26,02,53,-4.80
2021,12,26,02,54,-4.80
2021,12,26,02,55,-4.80
2021,12,26,02,56,-4.80
2021,12,26,02,57,-4.80
2021,12,26,02,58,-4.80
2021,12,26,02,59,-4.80
2021,12,26,03,00,-4.80
2021,12,26,03,01,-4.80
2021,12,26,03,02,-4.80
2021,12,26,03,03,-4.80
2021,12,26,03,06,-4.80
2021,12,26,03,07,-4.80
2021,12,26,03,08,-4.70
2021,12,26,03,09,-4.70
2021,12,26,03,10,-4.80
2021,12,26,03,11,-4.80
2021,12,26,03,12,-4.80
2021,12,26,03,13,-4.80
2021,12,26,03,14,-4.90
2021,12,26,03,15,-4.90
2021,12,26,03,16,-4.90
2021,12,26,03,17,-4.90
2021,12,26,03,18,-4.90
2021,12,26,03,19,-4.90
2021,12,26,03,20,-4.90
2021,12,26,03,21,-4.90
2021,12,26,03,22,-4.90
2021,12,26,03,23,-4.90
2021,12,26,03,24,-4.90
2021,12,26,03,25,-4.90
2021,12,26,03,26,-5.00
2021,12,26,03,27,-5.00
2021,12,26,03,28,-5.00
2021,12,26,03,29,-5.10
2021,12,26,03,30,-5.10
2021,12,26,03,31,-5.10
2021,12,26,03,32,-5.10
2021,12,26,03,33,-5.10
2021,12,26,03,34,-5.10
2021,12,26,03,35,-5.10
2021,12,26,03,36,-5.10
2021,12,26,03,37,-5.10
2021,12,26,03,38,-5.10
2021,12,26,03,39,-5.00
2021,12,26,03,40,-5.00
2021,12,26,03,41,-5.00
2021,12,26,03,42,-5.00
2021,12,26,03,43,-5.00
2021,12,26,03,44,-5.00
2021,12,26,03,45,-5.00
2021,12,26,03,46,-5.00
2021,12,26,03,47,-5.00
2021,12,26,03,48,-5.00
2021,12,26,03,49,-4.90
2021,12,26,03,50,-4.90
2021,12,26,03,51,-4.90
2021,12,26,03,52,-5.00
2021,12,26,03,53,-5.00
2021,12,26,03,54,-5.00
2021,12,26,03,55,-5.00
2021,12,26,03,56,-5.00
2021,12,26,03,57,-5.00
2021,12,26,03,58,-5.00
2021,12,26,03,59,-5.00
2021,12,26,04,00,-5.00
2021,12,26,04,01,-5.10
2021,12,26,04,02,-5.10
2021,12,26,04,03,-5.10
2021,12,26,04,04,-5.10
2021,12,26,04,05,-5.10
2021,12,26,04,06,-5.10
2021,12,26,04,07,-5.10
2021,12,26,04,08,-5.10
2021,12,26,04,09,-5.10
2021,12,26,04,10,-5.10
2021,12,26,04,11,-5.10
2021,12,26,04,12,-5.10
2021,12,26,04,13,-5.10
2021,12,26,04,14,-5.10
2021,12,26,04,15,-5.20
2021,12,26,04,16,-5.20
2021,12,26,04,17,-5.20
2021,12,26,04,18,-5.20
2021,12,26,04,19,-5.20
2021,12,26,04,20,-5.20
2021,12,26,04,21,-5.20
2021,12,26,04,22,-5.30
2021,12,26,04,23,-5.30
2021,12,26,04,24,-5.30
2021,12,26,04,25,-5.30
2021,12,26,04,26,-5.30
2021,12,26,04,27,-5.20
2021,12,26,04,28,-5.20
2021,12,26,04,29,-5.20
2021,12,26,04,30,-5.20
2021,12,26,04,31,-5.20
2021,12,26,04,32,-5.20
2021,12,26,04,33,-5.20
2021,12,26,04,34,-5.20
2021,12,26,04,35,-5.20
2021,12,26,04,36,-5.20
2021,12,26,04,37,-5.10
2021,12,26,04,38,-5.10
2021,12,26,04,39,-5.10
2021,12,26,04,40,-5.10
2021,12,26,04,41,-5.10
2021,12,26,04,42,-5.10
2021,12,26,04,43,-5.10
2021,12,26,04,44,-5.10
2021,12,26,04,45,-5.10
2021,12,26,04,46,-5.20
2021,12,26,04,47,-5.20
2021,12,26,04,48,-5.20
2021,12,26,04,49,-5.20
2021,12,26,04,50,-5.20
2021,12,26,04,51,-5.20
2021,12,26,04,52,-5.20
2021,12,26,04,53,-5.20
2021,12,26,04,54,-5.20
2021,12,26,04,55,-5.20
2021,12,26,04,56,-5.20
2021,12,26,04,57,-5.20
2021,12,26,04,58,-5.20
2021,12,26,04,59,-5.20
2021,12,26,05,00,-5.10
2021,12,26,05,01,-5.10
2021,12,26,05,02,-5.10
2021,12,26,05,03,-5.30
2021,12,26,05,04,-5.60
2021,12,26,05,05,-5.60
2021,12,26,05,06,-5.60
2021,12,26,05,07,-5.60
2021,12,26,05,08,-5.60
2021,12,26,05,09,-5.60
2021,12,26,05,10,-5.60
2021,12,26,05,11,-5.60
2021,12,26,05,12,-5.60
2021,12,26,05,13,-5.60
2021,12,26,05,14,-5.60
2021,12,26,05,15,-5.60
2021,12,26,09,46,-5.80
2021,12,26,09,47,-5.80
2021,12,26,09,48,-5.80
2021,12,26,09,49,-5.80
2021,12,26,09,50,-5.80
2021,12,26,09,51,-5.80
2021,12,26,09,52,-5.90
2021,12,26,09,53,-5.90
2021,12,26,09,54,-5.90
2021,12,26,09,55,-5.90
2021,12,26,09,56,-5.90
2021,12,26,09,57,-6.00
2021,12,26,09,58,-6.00
2021,12,26,09,59,-6.00
2021,12,26,10,00,-6.00
2021,12,26,10,01,-6.10
2021,12,26,10,02,-6.10
2021,12,26,10,03,-6.10
2021,12,26,10,04,-6.10
2021,12,26,10,05,-6.10
2021,12,26,10,06,-6.00
2021,12,26,10,07,-6.00
2021,12,26,10,08,-5.90
2021,12,26,10,09,-5.90
2021,12,26,10,10,-5.90
2021,12,26,10,11,-5.90
2021,12,26,10,12,-5.90
2021,12,26,10,13,-5.80
2021,12,26,10,14,-5.80
2021,12,26,10,15,-5.90
2021,12,26,10,16,-5.90
2021,12,26,10,17,-5.90
2021,12,26,10,18,-5.80
2021,12,26,10,19,-5.80
2021,12,26,10,20,-5.80
2021,12,26,10,21,-5.70
2021,12,26,10,22,-5.80
2021,12,26,10,23,-5.80
2021,12,26,10,24,-5.70
2021,12,26,10,25,-5.70
2021,12,26,10,26,-5.80
2021,12,26,10,27,-5.80
2021,12,26,10,28,-5.80
2021,12,26,10,29,-5.80
2021,12,26,10,30,-5.80
2021,12,26,10,31,-5.80
2021,12,26,10,32,-5.80
2021,12,26,10,33,-5.70
2021,12,26,10,34,-5.80
2021,12,26,10,35,-5.80
2021,12,26,10,36,-5.80
2021,12,26,10,37,-5.80
2021,12,26,10,38,-5.80
2021,12,26,10,39,-5.80
2021,12,26,10,40,-5.80
2021,12,26,10,41,-5.80
2021,12,26,10,42,-5.80
2021,12,26,10,43,-5.70
2021,12,26,10,44,-5.70
2021,12,26,10,45,-5.70
2021,12,26,10,46,-5.70
2021,12,26,10,47,-5.70
2021,12,26,10,48,-5.70
2021,12,26,10,49,-5.70
2021,12,26,10,50,-5.80
2021,12,26,10,51,-5.80
2021,12,26,10,52,-5.80
2021,12,26,10,53,-5.80
2021,12,26,10,54,-5.80
2021,12,26,10,55,-5.80
2021,12,26,10,56,-5.80
2021,12,26,10,57,-5.70
2021,12,26,10,58,-5.70
2021,12,26,10,59,-5.70
2021,12,26,11,00,-5.70
2021,12,26,11,01,-5.70
2021,12,26,11,02,-5.70
2021,12,26,11,03,-5.70
2021,12,26,11,04,-5.70
2021,12,26,11,05,-5.70
2021,12,26,11,06,-5.70
2021,12,26,11,07,-5.70
2021,12,26,11,08,-5.70
2021,12,26,11,09,-5.70
2021,12,26,11,10,-5.70
2021,12,26,11,11,-5.80
2021,12,26,11,12,-5.80
2021,12,26,11,13,-5.80
2021,12,26,11,14,-5.70
2021,12,26,11,15,-5.70
2021,12,26,11,16,-5.60
2021,12,26,11,17,-5.60
2021,12,26,11,18,-5.60
2021,12,26,11,19,-5.70
2021,12,26,11,20,-5.70
2021,12,26,11,21,-5.70
2021,12,26,11,22,-5.70
2021,12,26,11,23,-5.80
2021,12,26,11,24,-5.80
2021,12,26,11,25,-5.90
2021,12,26,11,26,-5.90
2021,12,26,11,27,-5.90
2021,12,26,11,28,-5.90
2021,12,26,11,29,-5.90
2021,12,26,11,30,-6.00
2021,12,26,11,31,-6.00
2021,12,26,11,32,-6.00
2021,12,26,11,33,-6.00
2021,12,26,11,34,-5.90
2021,12,26,11,35,-6.00
2021,12,26,11,36,-6.00
2021,12,26,11,37,-6.10
2021,12,26,11,38,-6.10
2021,12,26,11,39,-6.10
2021,12,26,11,40,-6.10
2021,12,26,11,41,-6.20
2021,12,26,11,42,-6.20
2021,12,26,11,43,-6.20
2021,12,26,11,44,-6.10
2021,12,26,11,45,-6.10
2021,12,26,11,46,-6.10
2021,12,26,11,47,-6.10
2021,12,26,11,48,-6.10
2021,12,26,11,49,-6.10
2021,12,26,11,50,-6.10
2021,12,26,11,51,-6.10
2021,12,26,11,52,-6.20
2021,12,26,11,53,-6.10
2021,12,26,11,54,-6.10
2021,12,26,11,55,-6.10
2021,12,26,11,56,-6.00
2021,12,26,11,57,-6.00
2021,12,26,11,58,-6.00
2021,12,26,11,59,-6.00
2021,12,26,12,00,-6.00
2021,12,26,12,01,-6.00
2021,12,26,12,02,-6.10
2021,12,26,12,03,-6.10
2021,12,26,12,04,-6.10
2021,12,26,12,05,-6.10
2021,12,26,12,06,-6.10
2021,12,26,12,07,-6.00
2021,12,26,12,08,-6.00
2021,12,26,12,09,-6.00
2021,12,26,12,10,-6.00
2021,12,26,12,11,-6.00
2021,12,26,12,12,-6.00
2021,12,26,12,13,-6.00
2021,12,26,12,14,-6.00
2021,12,26,12,15,-5.90
2021,12,26,12,16,-5.90
2021,12,26,12,17,-5.90
2021,12,26,12,18,-5.80
2021,12,26,12,19,-5.80
2021,12,26,12,20,-5.80
2021,12,26,12,21,-5.80
2021,12,26,12,22,-5.70
2021,12,26,12,23,-5.70
2021,12,26,12,24,-5.70
2021,12,26,12,25,-5.70
2021,12,26,12,26,-5.70
2021,12,26,12,27,-5.60
2021,12,26,12,28,-5.60
2021,12,26,12,29,-5.60
2021,12,26,12,30,-5.60
2021,12,26,12,31,-5.60
2021,12,26,12,32,-5.60
2021,12,26,12,33,-5.60
2021,12,26,12,34,-5.70
2021,12,26,12,35,-5.70
2021,12,26,12,36,-5.70
2021,12,26,12,37,-5.70
2021,12,26,12,38,-5.70
2021,12,26,12,39,-5.70
2021,12,26,12,40,-5.70
2021,12,26,12,41,-5.70
2021,12,26,12,42,-5.70
2021,12,26,12,43,-5.80
2021,12,26,12,44,-5.80
2021,12,26,12,45,-5.80
2021,12,26,12,46,-5.80
2021,12,26,12,47,-5.70
2021,12,26,12,48,-5.70
2021,12,26,12,49,-5.70
2021,12,26,12,50,-5.70
2021,12,26,12,51,-5.70
2021,12,26,12,52,-5.70
2021,12,26,12,53,-5.70
2021,12,26,12,54,-5.70
2021,12,26,12,55,-5.80
2021,12,26,12,56,-5.80
2021,12,26,12,57,-5.80
2021,12,26,12,58,-5.80
2021,12,26,12,59,-5.70
2021,12,26,13,00,-5.70
2021,12,26,13,01,-5.70
2021,12,26,13,02,-5.70
2021,12,26,13,03,-5.70
2021,12,26,13,04,-5.70
2021,12,26,13,05,-5.70
2021,12,26,13,06,-5.70
2021,12,26,13,07,-5.80
2021,12,26,13,08,-5.80
2021,12,26,13,09,-5.80
2021,12,26,13,10,-5.80
2021,12,26,13,11,-5.80
2021,12,26,13,12,-5.90
2021,12,26,13,13,-5.80
2021,12,26,13,14,-5.80
2021,12,26,13,15,-5.80
2021,12,26,13,16,-5.80
2021,12,26,13,17,-5.80
2021,12,26,13,18,-5.70
2021,12,26,13,19,-5.70
2021,12,26,13,20,-5.70
2021,12,26,13,21,-5.70
2021,12,26,13,22,-5.80
2021,12,26,13,23,-5.80
2021,12,26,13,24,-5.80
2021,12,26,13,25,-5.80
2021,12,26,13,26,-5.80
2021,12,26,13,27,-5.80
2021,12,26,13,28,-5.80
2021,12,26,13,29,-5.80
2021,12,26,13,30,-5.80
2021,12,26,13,31,-5.80
2021,12,26,13,32,-5.80
2021,12,26,13,33,-5.80
2021,12,26,13,34,-5.80
2021,12,26,13,35,-5.80
2021,12,26,13,36,-5.80
2021,12,26,13,37,-5.80
2021,12,26,13,38,-5.80
2021,12,26,13,39,-5.70
2021,12,26,13,40,-5.70
2021,12,26,13,41,-5.70
2021,12,26,13,42,-5.60
2021,12,26,13,43,-5.60
2021,12,26,13,44,-5.60
2021,12,26,13,45,-5.70
2021,12,26,13,46,-5.70
2021,12,26,13,47,-5.60
2021,12,26,13,48,-5.60
2021,12,26,13,49,-5.60
2021,12,26,13,50,-5.60
2021,12,26,13,51,-5.60
2021,12,26,13,52,-5.60
2021,12,26,13,53,-5.60
2021,12,26,13,54,-5.70
2021,12,26,13,55,-5.80
2021,12,26,13,56,-5.80
2021,12,26,13,57,-5.80
2021,12,26,13,58,-5.90
2021,12,26,13,59,-5.90
2021,12,26,14,00,-5.90
2021,12,26,14,01,-5.90
2021,12,26,14,02,-5.90
2021,12,26,14,03,-5.90
2021,12,26,14,04,-5.90
2021,12,26,14,05,-5.90
2021,12,26,14,06,-5.90
2021,12,26,14,07,-5.90
2021,12,26,14,08,-6.00
2021,12,26,14,09,-6.00
2021,12,26,14,10,-6.00
2021,12,26,14,11,-6.10
2021,12,26,14,12,-6.10
2021,12,26,14,13,-6.10
2021,12,26,14,14,-6.10
2021,12,26,14,15,-6.10
2021,12,26,14,16,-6.00
2021,12,26,14,17,-6.00
2021,12,26,14,18,-6.00
2021,12,26,14,19,-6.00
2021,12,26,14,20,-6.10
2021,12,26,14,21,-6.10
2021,12,26,14,22,-6.10
2021,12,26,14,23,-6.10
2021,12,26,14,24,-6.10
2021,12,26,14,25,-6.10
2021,12,26,14,26,-6.10
2021,12,26,14,27,-6.10
2021,12,26,14,28,-6.10
2021,12,26,14,29,-6.10
2021,12,26,14,30,-6.10
2021,12,26,14,31,-6.20
2021,12,26,14,32,-6.20
2021,12,26,14,33,-6.20
2021,12,26,14,34,-6.20
2021,12,26,14,35,-6.20
2021,12,26,14,36,-6.20
2021,12,26,14,37,-6.20
2021,12,26,14,38,-6.20
2021,12,26,14,39,-6.20
2021,12,26,14,40,-6.20
2021,12,26,14,41,-6.20
2021,12,26,14,42,-6.10
2021,12,26,14,43,-6.20
2021,12,26,14,44,-6.20
2021,12,26,14,45,-6.20
2021,12,26,14,46,-6.20
2021,12,26,14,47,-6.20
2021,12,26,14,48,-6.20
2021,12,26,14,49,-6.20
2021,12,26,14,50,-6.20
2021,12,26,14,51,-6.20
2021,12,26,14,52,-6.20
2021,12,26,14,53,-6.20
2021,12,26,14,54,-6.20
2021,12,26,14,55,-6.20
2021,12,26,14,56,-6.20
2021,12,26,14,57,-6.20
2021,12,26,14,58,-6.20
2021,12,26,14,59,-6.30
2021,12,26,15,00,-6.30
2021,12,26,15,01,-6.30
2021,12,26,15,02,-6.30
2021,12,26,15,03,-6.40
2021,12,26,15,04,-6.40
2021,12,26,15,05,-6.40
2021,12,26,15,06,-6.40
2021,12,26,15,07,-6.40
2021,12,26,15,08,-6.40
2021,12,26,15,09,-6.40
2021,12,26,15,10,-6.30
2021,12,26,15,11,-6.30
2021,12,26,15,12,-6.30
2021,12,26,15,13,-6.30
2021,12,26,15,14,-6.30
2021,12,26,15,15,-6.30
2021,12,26,15,16,-6.30
2021,12,26,15,17,-6.30
2021,12,26,15,18,-6.30
2021,12,26,15,19,-6.30
2021,12,26,15,20,-6.30
2021,12,26,15,21,-6.20
2021,12,26,15,22,-6.20
2021,12,26,15,23,-6.20
2021,12,26,15,24,-6.20
2021,12,26,15,25,-6.20
2021,12,26,15,26,-6.20
2021,12,26,15,27,-6.20
2021,12,26,15,28,-6.20
2021,12,26,15,29,-6.20
2021,12,26,15,30,-6.20
2021,12,26,15,31,-6.10
2021,12,26,15,32,-6.20
2021,12,26,15,33,-6.20
2021,12,26,15,34,-6.20
2021,12,26,15,35,-6.20
2021,12,26,15,36,-6.30
2021,12,26,15,37,-6.30
2021,12,26,15,38,-6.30
2021,12,26,15,39,-6.30
2021,12,26,15,40,-6.30
2021,12,26,15,41,-6.30
2021,12,26,15,42,-6.30
2021,12,26,15,43,-6.30
2021,12,26,15,44,-6.30
2021,12,26,15,45,-6.20
2021,12,26,15,46,-6.20
2021,12,26,15,47,-6.20
2021,12,26,15,48,-6.20
2021,12,26,15,49,-6.20
2021,12,26,15,50,-6.20
2021,12,26,15,51,-6.20
2021,12,26,15,52,-6.20
2021,12,26,15,53,-6.20
2021,12,26,15,54,-6.20
2021,12,26,15,55,-6.10
2021,12,26,15,56,-6.20
2021,12,26,15,57,-6.20
2021,12,26,15,58,-6.20
2021,12,26,15,59,-6.30
2021,12,26,16,00,-6.30
2021,12,26,16,01,-6.30
2021,12,26,16,02,-6.30
2021,12,26,16,03,-6.30
2021,12,26,16,04,-6.30
2021,12,26,16,05,-6.30
2021,12,26,16,06,-6.40
2021,12,26,16,07,-6.40
2021,12,26,16,08,-6.40
2021,12,26,16,09,-6.40
2021,12,26,16,10,-6.40
2021,12,26,16,11,-6.30
2021,12,26,16,12,-6.30
2021,12,26,16,13,-6.30
2021,12,26,16,14,-6.30
2021,12,26,16,15,-6.30
2021,12,26,16,16,-6.30
2021,12,26,16,17,-6.30
2021,12,26,16,18,-6.30
2021,12,26,16,19,-6.30
2021,12,26,16,20,-6.30
2021,12,26,16,21,-6.40
2021,12,26,16,22,-6.40
2021,12,26,16,23,-6.50
2021,12,26,16,24,-6.50
2021,12,26,16,25,-6.50
2021,12,26,16,26,-6.50
2021,12,26,16,27,-6.50
2021,12,26,16,28,-6.50
2021,12,26,16,29,-6.40
2021,12,26,16,30,-6.40
2021,12,26,16,31,-6.30
2021,12,26,16,32,-6.30
2021,12,26,16,33,-6.30
2021,12,26,16,34,-6.30
2021,12,26,16,35,-6.30
2021,12,26,16,36,-6.20
2021,12,26,16,37,-6.30
2021,12,26,16,38,-6.20
2021,12,26,16,39,-6.20
2021,12,26,16,40,-6.20
2021,12,26,16,41,-6.20
2021,12,26,16,42,-6.30
2021,12,26,16,43,-6.30
2021,12,26,16,44,-6.30
2021,12,26,16,45,-6.30
2021,12,26,16,46,-6.40
2021,12,26,16,47,-6.40
2021,12,26,16,48,-6.40
2021,12,26,16,49,-6.40
2021,12,26,16,50,-6.40
2021,12,26,16,51,-6.40
2021,12,26,16,52,-6.40
2021,12,26,16,53,-6.40
2021,12,26,16,54,-6.40
2021,12,26,16,55,-6.30
2021,12,26,16,56,-6.30
2021,12,26,16,57,-6.30
2021,12,26,16,58,-6.30
2021,12,26,16,59,-6.30
2021,12,26,17,00,-6.30
2021,12,26,17,01,-6.40
2021,12,26,17,02,-6.40
2021,12,26,17,03,-6.40
2021,12,26,17,04,-6.50
2021,12,26,17,05,-6.50
2021,12,26,17,06,-6.50
2021,12,26,17,07,-6.50
2021,12,26,17,08,-6.50
2021,12,26,17,09,-6.50
2021,12,26,17,10,-6.50
2021,12,26,17,11,-6.40
2021,12,26,17,12,-6.40
2021,12,26,17,13,-6.40
2021,12,26,17,14,-6.40
2021,12,26,17,15,-6.40
2021,12,26,17,16,-6.40
2021,12,26,17,17,-6.40
2021,12,26,17,18,-6.50
2021,12,26,17,19,-6.50
2021,12,26,17,20,-6.60
2021,12,26,17,21,-6.60
2021,12,26,17,22,-6.60
2021,12,26,17,23,-6.60
2021,12,26,17,24,-6.60
2021,12,26,17,25,-6.60
2021,12,26,17,26,-6.60
2021,12,26,17,27,-6.60
2021,12,26,17,28,-6.50
2021,12,26,17,29,-6.40
2021,12,26,17,30,-6.40
2021,12,26,17,31,-6.30
2021,12,26,17,32,-6.30
2021,12,26,17,33,-6.30
2021,12,26,17,34,-6.30
2021,12,26,17,35,-6.30
2021,12,26,17,36,-6.30
2021,12,26,17,37,-6.30
2021,12,26,17,38,-6.30
2021,12,26,17,39,-6.30
2021,12,26,17,40,-6.30
2021,12,26,17,41,-6.40
2021,12,26,17,42,-6.40
2021,12,26,17,43,-6.50
2021,12,26,17,44,-6.50
2021,12,26,17,45,-6.50
2021,12,26,17,46,-6.50
2021,12,26,17,47,-6.50
2021,12,26,17,48,-6.50
2021,12,26,17,49,-6.50
2021,12,26,17,50,-6.50
2021,12,26,17,51,-6.50
2021,12,26,17,52,-6.50
2021,12,26,17,53,-6.50
2021,12,26,17,54,-6.40
2021,12,26,17,55,-6.40
2021,12,26,17,56,-6.40
2021,12,26,17,57,-6.40
2021,12,26,17,58,-6.40
2021,12,26,17,59,-6.50
2021,12,26,18,00,-6.50
2021,12,26,18,01,-6.60
2021,12,26,18,02,-6.60
2021,12,26,18,03,-6.70
2021,12,26,18,04,-6.60
2021,12,26,18,05,-6.60
2021,12,26,18,06,-6.60
2021,12,26,18,07,-6.60
2021,12,26,18,08,-6.60
2021,12,26,18,09,-6.60
2021,12,26,18,10,-6.60
2021,12,26,18,11,-6.60
2021,12,26,18,12,-6.70
2021,12,26,18,13,-6.70
2021,12,26,18,14,-6.70
2021,12,26,18,15,-6.70
2021,12,26,18,16,-6.70
2021,12,26,18,17,-6.70
2021,12,26,18,18,-6.70
2021,12,26,18,19,-6.80
2021,12,26,18,20,-6.80
2021,12,26,18,21,-6.70
2021,12,26,18,22,-6.70
2021,12,26,18,23,-6.70
2021,12,26,18,24,-6.70
2021,12,26,18,25,-6.70
2021,12,26,18,26,-6.70
2021,12,26,18,27,-6.80
2021,12,26,18,28,-6.80
2021,12,26,18,29,-6.80
2021,12,26,18,30,-6.80
2021,12,26,18,31,-6.80
2021,12,26,18,32,-6.80
2021,12,26,18,33,-6.80
2021,12,26,18,34,-6.80
2021,12,26,18,35,-6.80
2021,12,26,18,36,-6.80
2021,12,26,18,37,-6.80
2021,12,26,18,38,-6.80
2021,12,26,18,39,-6.80
2021,12,26,18,40,-6.80
2021,12,26,18,41,-6.80
2021,12,26,18,42,-6.80
2021,12,26,18,43,-6.90
2021,12,26,18,44,-6.90
2021,12,26,18,45,-6.90
2021,12,26,18,46,-6.90
2021,12,26,18,47,-7.00
2021,12,26,18,48,-7.00
2021,12,26,18,49,-7.10
2021,12,26,18,50,-7.00
2021,12,26,18,51,-7.00
2021,12,26,18,52,-7.00
2021,12,26,18,53,-6.90
2021,12,26,18,54,-6.90
2021,12,26,18,55,-6.90
2021,12,26,18,56,-6.90
2021,12,26,18,57,-6.90
2021,12,26,18,58,-6.90
2021,12,26,18,59,-7.00
2021,12,26,19,00,-7.00
2021,12,26,19,01,-7.00
2021,12,26,19,02,-7.00
2021,12,26,19,03,-6.90
2021,12,26,19,04,-7.00
2021,12,26,19,05,-7.00
2021,12,26,19,06,-7.10
2021,12,26,19,07,-7.10
2021,12,26,19,08,-7.10
2021,12,26,19,09,-7.10
2021,12,26,19,10,-7.10
2021,12,26,19,11,-7.00
2021,12,26,19,12,-7.00
2021,12,26,19,13,-6.90
2021,12,26,19,14,-6.90
2021,12,26,19,15,-7.00
2021,12,26,19,16,-7.00
2021,12,26,19,17,-7.00
2021,12,26,19,18,-7.00
2021,12,26,19,19,-7.00
2021,12,26,19,20,-7.00
2021,12,26,19,21,-7.00
2021,12,26,19,22,-7.00
2021,12,26,19,23,-7.00
2021,12,26,19,24,-6.90
2021,12,26,19,25,-6.90
2021,12,26,19,26,-6.90
2021,12,26,19,27,-7.00
2021,12,26,19,28,-7.10
2021,12,26,19,29,-7.10
2021,12,26,19,30,-7.10
2021,12,26,19,31,-7.10
2021,12,26,19,32,-7.10
2021,12,26,19,33,-7.10
2021,12,26,19,34,-7.10
2021,12,26,19,35,-7.10
2021,12,26,19,36,-7.00
2021,12,26,19,37,-7.00
2021,12,26,19,38,-7.00
2021,12,26,19,39,-7.00
2021,12,26,19,40,-7.00
2021,12,26,19,41,-7.00
2021,12,26,19,42,-7.00
2021,12,26,19,43,-7.00
2021,12,26,19,44,-7.00
2021,12,26,19,45,-7.00
2021,12,26,19,46,-6.90
2021,12,26,19,47,-6.90
2021,12,26,19,48,-6.90
2021,12,26,19,49,-6.90
2021,12,26,19,50,-6.90
2021,12,26,19,51,-6.90
2021,12,26,19,52,-6.90
2021,12,26,19,53,-6.90
2021,12,26,19,54,-7.00
2021,12,26,19,55,-7.00
2021,12,26,19,56,-7.00
2021,12,26,19,57,-7.00
2021,12,26,19,58,-7.00
2021,12,26,19,59,-7.00
2021,12,26,20,00,-6.90
2021,12,26,20,01,-6.90
2021,12,26,20,02,-6.90
2021,12,26,20,03,-6.80
2021,12,26,20,04,-6.80
2021,12,26,20,05,-6.80
2021,12,26,20,06,-6.80
2021,12,26,20,07,-6.70
2021,12,26,20,08,-6.80
2021,12,26,20,09,-6.80
2021,12,26,20,10,-6.80
2021,12,26,20,11,-6.80
2021,12,26,20,12,-6.80
2021,12,26,20,13,-6.80
2021,12,26,20,14,-6.90
2021,12,26,20,15,-6.90
2021,12,26,20,16,-6.90
2021,12,26,20,17,-6.90
2021,12,26,20,18,-6.80
2021,12,26,20,19,-6.80
2021,12,26,20,20,-6.80
2021,12,26,20,21,-6.80
2021,12,26,20,22,-6.80
2021,12,26,20,23,-6.80
2021,12,26,20,24,-6.80
2021,12,26,20,25,-6.80
2021,12,26,20,26,-6.80
2021,12,26,20,27,-6.90
2021,12,26,20,28,-6.90
2021,12,26,20,29,-6.90
2021,12,26,20,30,-6.90
2021,12,26,20,31,-6.90
2021,12,26,20,32,-6.90
2021,12,26,20,33,-6.90
2021,12,26,20,34,-6.90
2021,12,26,20,35,-6.90
2021,12,26,20,36,-6.90
2021,12,26,20,37,-6.90
2021,12,26,20,38,-7.00
2021,12,26,20,39,-7.00
2021,12,26,20,40,-7.00
2021,12,26,20,41,-7.00
2021,12,26,20,42,-7.00
2021,12,26,20,43,-7.00
2021,12,26,20,44,-7.00
2021,12,26,20,45,-7.00
2021,12,26,20,46,-7.00
2021,12,26,20,47,-7.00
2021,12,26,20,48,-7.00
2021,12,26,20,49,-7.00
2021,12,26,20,50,-7.10
2021,12,26,20,51,-7.10
2021,12,26,20,52,-7.10
2021,12,26,20,53,-7.10
2021,12,26,20,54,-7.10
2021,12,26,20,55,-7.10
2021,12,26,20,56,-7.10
2021,12,26,20,57,-7.20
2021,12,26,20,58,-7.20
2021,12,26,20,59,-7.20
2021,12,26,21,00,-7.20
2021,12,26,21,01,-7.20
2021,12,26,21,02,-7.20
2021,12,26,21,03,-7.20
2021,12,26,21,04,-7.30
2021,12,26,21,05,-7.30
2021,12,26,21,06,-7.30
2021,12,26,21,07,-7.30
2021,12,26,21,08,-7.30
2021,12,26,21,09,-7.30
2021,12,26,21,10,-7.30
2021,12,26,21,11,-7.30
2021,12,26,21,12,-7.30
2021,12,26,21,13,-7.30
2021,12,26,21,14,-7.30
2021,12,26,21,15,-7.30
2021,12,26,21,16,-7.30
2021,12,26,21,17,-7.30
2021,12,26,21,18,-7.40
2021,12,26,21,19,-7.40
2021,12,26,21,20,-7.40
2021,12,26,21,21,-7.40
2021,12,26,21,22,-7.40
2021,12,26,21,23,-7.40
2021,12,26,21,24,-7.40
2021,12,26,21,25,-7.40
2021,12,26,21,26,-7.40
2021,12,26,21,27,-7.40
2021,12,26,21,28,-7.40
2021,12,26,21,29,-7.40
2021,12,26,21,30,-7.40
2021,12,26,21,31,-7.40
2021,12,26,21,32,-7.40
2021,12,26,21,33,-7.40
2021,12,26,21,34,-7.40
2021,12,26,21,35,-7.40
2021,12,26,21,36,-7.40
2021,12,26,21,37,-7.30
2021,12,26,21,38,-7.30
2021,12,26,21,39,-7.30
2021,12,26,21,40,-7.30
2021,12,26,21,41,-7.30
2021,12,26,21,42,-7.30
2021,12,26,21,43,-7.30
2021,12,26,21,44,-7.30
2021,12,26,21,45,-7.30
2021,12,26,21,46,-7.30
2021,12,26,21,47,-7.40
2021,12,26,21,48,-7.40
2021,12,26,21,49,-7.40
2021,12,26,21,50,-7.40
2021,12,26,21,51,-7.50