Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,00,00,19.10
2009,07,20,00,01,19.10
2009,07,20,00,02,19.00
2009,07,20,00,03,19.00
2009,07,20,00,04,18.90
2009,07,20,00,05,18.90
2009,07,20,00,06,18.90
2009,07,20,00,07,18.90
2009,07,20,00,08,18.90
2009,07,20,00,09,18.90
2009,07,20,00,10,18.80
2009,07,20,00,11,18.80
2009,07,20,00,12,18.80
2009,07,20,00,13,18.80
2009,07,20,00,14,18.80
2009,07,20,00,15,18.70
2009,07,20,00,16,18.70
2009,07,20,00,17,18.70
2009,07,20,00,18,18.70
2009,07,20,00,19,18.70
2009,07,20,00,20,18.70
2009,07,20,00,21,18.70
2009,07,20,00,22,18.70
2009,07,20,00,23,18.60
2009,07,20,00,24,18.60
2009,07,20,00,25,18.60
2009,07,20,00,26,18.60
2009,07,20,00,27,18.50
2009,07,20,00,28,18.50
2009,07,20,00,29,18.40
2009,07,20,00,30,18.40
2009,07,20,00,31,18.40
2009,07,20,00,32,18.30
2009,07,20,00,33,18.30
2009,07,20,00,34,18.30
2009,07,20,00,35,18.30
2009,07,20,00,36,18.30
2009,07,20,00,37,18.30
2009,07,20,00,38,18.20
2009,07,20,00,39,18.20
2009,07,20,00,40,18.20
2009,07,20,00,41,18.20
2009,07,20,00,42,18.20
2009,07,20,00,43,18.20
2009,07,20,00,44,18.20
2009,07,20,00,45,18.20
2009,07,20,00,46,18.20
2009,07,20,00,47,18.20
2009,07,20,00,48,18.20
2009,07,20,00,49,18.10
2009,07,20,00,50,18.10
2009,07,20,00,51,18.10
2009,07,20,00,52,18.10
2009,07,20,00,53,18.10
2009,07,20,00,54,18.10
2009,07,20,00,55,18.00
2009,07,20,00,56,18.00
2009,07,20,00,57,18.00
2009,07,20,00,58,18.00
2009,07,20,00,59,18.00
2009,07,20,01,00,18.00
2009,07,20,01,01,17.90
2009,07,20,01,02,17.90
2009,07,20,01,03,17.90
2009,07,20,01,04,17.90
2009,07,20,01,05,17.90
2009,07,20,01,06,17.90
2009,07,20,01,07,17.90
2009,07,20,01,08,17.90
2009,07,20,01,09,17.90
2009,07,20,01,10,17.90
2009,07,20,01,11,17.90
2009,07,20,01,12,17.90
2009,07,20,01,13,17.80
2009,07,20,01,14,17.80
2009,07,20,01,15,17.80
2009,07,20,01,16,17.80
2009,07,20,01,17,17.90
2009,07,20,01,18,17.90
2009,07,20,01,19,17.90
2009,07,20,01,20,17.90
2009,07,20,01,21,17.90
2009,07,20,01,22,17.90
2009,07,20,01,23,17.90
2009,07,20,01,24,17.90
2009,07,20,01,25,17.90
2009,07,20,01,26,17.90
2009,07,20,01,27,17.90
2009,07,20,01,28,17.90
2009,07,20,01,29,17.90
2009,07,20,01,30,17.90
2009,07,20,01,31,17.80
2009,07,20,01,32,17.80
2009,07,20,01,33,17.80
2009,07,20,01,34,17.80
2009,07,20,01,35,17.80
2009,07,20,01,36,17.80
2009,07,20,01,37,17.80
2009,07,20,01,38,17.80
2009,07,20,01,39,17.70
2009,07,20,01,40,17.70
2009,07,20,01,41,17.70
2009,07,20,01,42,17.70
2009,07,20,01,43,17.70
2009,07,20,01,44,17.70
2009,07,20,01,45,17.60
2009,07,20,01,46,17.60
2009,07,20,01,47,17.60
2009,07,20,01,48,17.60
2009,07,20,01,49,17.50
2009,07,20,01,50,17.50
2009,07,20,01,51,17.50
2009,07,20,01,52,17.40
2009,07,20,01,53,17.40
2009,07,20,01,54,17.40
2009,07,20,01,55,17.40
2009,07,20,01,56,17.40
2009,07,20,01,57,17.40
2009,07,20,01,58,17.40
2009,07,20,01,59,17.40
2009,07,20,02,00,17.40
2009,07,20,02,01,17.40
2009,07,20,02,02,17.40
2009,07,20,02,03,17.40
2009,07,20,02,04,17.40
2009,07,20,02,05,17.40
2009,07,20,02,06,17.40
2009,07,20,02,07,17.40
2009,07,20,02,08,17.40
2009,07,20,02,09,17.40
2009,07,20,02,10,17.40
2009,07,20,02,11,17.40
2009,07,20,02,12,17.40
2009,07,20,02,13,17.30
2009,07,20,02,14,17.30
2009,07,20,02,15,17.30
2009,07,20,02,16,17.30
2009,07,20,02,17,17.30
2009,07,20,02,18,17.30
2009,07,20,02,19,17.30
2009,07,20,02,20,17.40
2009,07,20,02,21,17.40
2009,07,20,02,22,17.40
2009,07,20,02,23,17.40
2009,07,20,02,24,17.40
2009,07,20,02,25,17.40
2009,07,20,02,26,17.40
2009,07,20,02,27,17.40
2009,07,20,02,28,17.40
2009,07,20,02,29,17.40
2009,07,20,02,30,17.40
2009,07,20,02,31,17.40
2009,07,20,02,32,17.40
2009,07,20,02,33,17.40
2009,07,20,02,34,17.40
2009,07,20,02,35,17.40
2009,07,20,02,36,17.40
2009,07,20,02,37,17.40
2009,07,20,02,38,17.40
2009,07,20,02,39,17.40
2009,07,20,02,40,17.40
2009,07,20,02,41,17.40
2009,07,20,02,42,17.40
2009,07,20,02,43,17.40
2009,07,20,02,44,17.40
2009,07,20,02,45,17.40
2009,07,20,02,46,17.40
2009,07,20,02,47,17.40
2009,07,20,02,48,17.40
2009,07,20,02,49,17.30
2009,07,20,02,50,17.30
2009,07,20,02,51,17.30
2009,07,20,02,52,17.30
2009,07,20,02,53,17.30
2009,07,20,02,54,17.30
2009,07,20,02,55,17.30
2009,07,20,02,56,17.30
2009,07,20,02,57,17.30
2009,07,20,02,58,17.30
2009,07,20,02,59,17.30
2009,07,20,03,00,17.30
2009,07,20,03,01,17.30
2009,07,20,03,02,17.20
2009,07,20,03,03,17.20
2009,07,20,03,04,17.20
2009,07,20,03,05,17.20
2009,07,20,03,06,17.20
2009,07,20,03,07,17.20
2009,07,20,03,08,17.20
2009,07,20,03,09,17.20
2009,07,20,03,10,17.20
2009,07,20,03,11,17.30
2009,07,20,03,12,17.30
2009,07,20,03,13,17.30
2009,07,20,03,14,17.30
2009,07,20,03,15,17.30
2009,07,20,03,16,17.30
2009,07,20,03,17,17.30
2009,07,20,03,18,17.30
2009,07,20,03,19,17.30
2009,07,20,03,20,17.30
2009,07,20,03,21,17.20
2009,07,20,03,22,17.20
2009,07,20,03,23,17.20
2009,07,20,03,24,17.20
2009,07,20,03,25,17.20
2009,07,20,03,26,17.20
2009,07,20,03,27,17.20
2009,07,20,03,28,17.20
2009,07,20,03,29,17.20
2009,07,20,03,30,17.10
2009,07,20,03,31,17.10
2009,07,20,03,32,17.10
2009,07,20,03,33,17.10
2009,07,20,03,34,17.10
2009,07,20,03,35,17.10
2009,07,20,03,36,17.10
2009,07,20,03,37,17.10
2009,07,20,03,38,17.10
2009,07,20,03,39,17.00
2009,07,20,03,40,17.00
2009,07,20,03,41,17.00
2009,07,20,03,42,16.90
2009,07,20,03,43,16.90
2009,07,20,03,44,16.90
2009,07,20,03,45,16.90
2009,07,20,03,46,16.90
2009,07,20,03,47,16.90
2009,07,20,03,48,16.90
2009,07,20,03,49,16.90
2009,07,20,03,50,16.90
2009,07,20,03,51,16.90
2009,07,20,03,52,16.90
2009,07,20,03,53,16.90
2009,07,20,03,54,16.90
2009,07,20,03,55,16.90
2009,07,20,03,56,16.90
2009,07,20,03,57,16.90
2009,07,20,03,58,16.90
2009,07,20,03,59,16.90
2009,07,20,04,00,16.90
2009,07,20,04,01,16.90
2009,07,20,04,02,16.90
2009,07,20,04,03,16.90
2009,07,20,04,04,16.90
2009,07,20,04,05,16.80
2009,07,20,04,06,16.80
2009,07,20,04,07,16.80
2009,07,20,04,08,16.80
2009,07,20,04,09,16.80
2009,07,20,04,10,16.80
2009,07,20,04,11,16.80
2009,07,20,04,12,16.80
2009,07,20,04,13,16.80
2009,07,20,04,14,16.80
2009,07,20,04,15,16.80
2009,07,20,04,16,16.80
2009,07,20,04,17,16.80
2009,07,20,04,18,16.80
2009,07,20,04,19,16.70
2009,07,20,04,20,16.70
2009,07,20,04,21,16.70
2009,07,20,04,22,16.70
2009,07,20,04,23,16.70
2009,07,20,04,24,16.70
2009,07,20,04,25,16.70
2009,07,20,04,26,16.70
2009,07,20,04,27,16.70
2009,07,20,04,28,16.60
2009,07,20,04,29,16.60
2009,07,20,04,30,16.60
2009,07,20,04,31,16.60
2009,07,20,04,32,16.50
2009,07,20,04,33,16.50
2009,07,20,04,34,16.40
2009,07,20,04,35,16.40
2009,07,20,04,36,16.40
2009,07,20,04,37,16.40
2009,07,20,04,38,16.40
2009,07,20,04,39,16.30
2009,07,20,04,40,16.30
2009,07,20,04,41,16.30
2009,07,20,04,42,16.30
2009,07,20,04,43,16.30
2009,07,20,04,44,16.30
2009,07,20,04,45,16.30
2009,07,20,04,46,16.30
2009,07,20,04,47,16.20
2009,07,20,04,48,16.20
2009,07,20,04,49,16.20
2009,07,20,04,50,16.20
2009,07,20,04,51,16.20
2009,07,20,04,52,16.30
2009,07,20,04,53,16.30
2009,07,20,04,54,16.30
2009,07,20,04,55,16.30
2009,07,20,04,56,16.30
2009,07,20,04,57,16.30
2009,07,20,04,58,16.30
2009,07,20,04,59,16.30
2009,07,20,05,00,16.30
2009,07,20,05,01,16.30
2009,07,20,05,02,16.30
2009,07,20,05,03,16.30
2009,07,20,05,04,16.30
2009,07,20,05,05,16.30
2009,07,20,05,06,16.20
2009,07,20,05,07,16.20
2009,07,20,05,08,16.30
2009,07,20,05,09,16.30
2009,07,20,05,10,16.20
2009,07,20,05,11,16.20
2009,07,20,05,12,16.20
2009,07,20,05,13,16.20
2009,07,20,05,14,16.20
2009,07,20,05,15,16.20
2009,07,20,05,16,16.20
2009,07,20,05,17,16.20
2009,07,20,05,18,16.20
2009,07,20,05,19,16.20
2009,07,20,05,20,16.20
2009,07,20,05,21,16.10
2009,07,20,05,22,16.10
2009,07,20,05,23,16.20
2009,07,20,05,24,16.20
2009,07,20,05,25,16.20
2009,07,20,05,26,16.20
2009,07,20,05,27,16.20
2009,07,20,05,28,16.20
2009,07,20,05,29,16.10
2009,07,20,05,30,16.10
2009,07,20,05,31,16.10
2009,07,20,05,32,16.10
2009,07,20,05,33,16.10
2009,07,20,05,34,16.20
2009,07,20,05,35,16.20
2009,07,20,05,36,16.20
2009,07,20,05,37,16.20
2009,07,20,05,38,16.20
2009,07,20,05,39,16.20
2009,07,20,05,40,16.20
2009,07,20,05,41,16.20
2009,07,20,05,42,16.20
2009,07,20,05,43,16.10
2009,07,20,05,44,16.10
2009,07,20,05,45,16.10
2009,07,20,05,46,16.10
2009,07,20,05,47,16.10
2009,07,20,05,48,16.10
2009,07,20,05,49,16.10
2009,07,20,05,50,16.00
2009,07,20,05,51,16.00
2009,07,20,05,52,16.00
2009,07,20,05,53,16.00
2009,07,20,05,54,16.00
2009,07,20,05,55,16.00
2009,07,20,05,56,16.00
2009,07,20,05,57,15.90
2009,07,20,05,58,15.90
2009,07,20,05,59,15.90
2009,07,20,06,00,15.90
2009,07,20,06,01,15.90
2009,07,20,06,02,15.90
2009,07,20,06,03,15.90
2009,07,20,06,04,15.90
2009,07,20,06,05,15.90
2009,07,20,06,06,15.90
2009,07,20,06,07,15.90
2009,07,20,06,08,15.90
2009,07,20,06,09,15.90
2009,07,20,06,10,15.90
2009,07,20,06,11,15.90
2009,07,20,06,12,15.90
2009,07,20,06,13,16.00
2009,07,20,06,14,16.00
2009,07,20,06,15,16.00
2009,07,20,06,16,16.00
2009,07,20,06,17,16.00
2009,07,20,06,18,16.00
2009,07,20,06,19,16.00
2009,07,20,06,20,16.00
2009,07,20,06,21,16.00
2009,07,20,06,22,16.00
2009,07,20,06,23,16.00
2009,07,20,06,24,16.10
2009,07,20,06,25,16.10
2009,07,20,06,26,16.10
2009,07,20,06,27,16.10
2009,07,20,06,28,16.20
2009,07,20,06,29,16.20
2009,07,20,06,30,16.30
2009,07,20,06,31,16.30
2009,07,20,06,32,16.30
2009,07,20,06,33,16.40
2009,07,20,06,34,16.40
2009,07,20,06,35,16.40
2009,07,20,06,36,16.50
2009,07,20,06,37,16.50
2009,07,20,06,38,16.50
2009,07,20,06,39,16.60
2009,07,20,06,40,16.60
2009,07,20,06,41,16.60
2009,07,20,06,42,16.60
2009,07,20,06,43,16.70
2009,07,20,06,44,16.70
2009,07,20,06,45,16.70
2009,07,20,06,46,16.80
2009,07,20,06,47,16.80
2009,07,20,06,48,16.80
2009,07,20,06,49,16.80
2009,07,20,06,50,16.80
2009,07,20,06,51,16.80
2009,07,20,06,52,16.80
2009,07,20,06,53,16.80
2009,07,20,06,54,16.80
2009,07,20,06,55,16.80
2009,07,20,06,56,16.80
2009,07,20,06,57,16.80
2009,07,20,06,58,16.80
2009,07,20,06,59,16.80
2009,07,20,07,00,16.80
2009,07,20,07,01,16.80
2009,07,20,07,02,16.80
2009,07,20,07,03,16.80
2009,07,20,07,04,16.80
2009,07,20,07,05,16.80
2009,07,20,07,06,16.80
2009,07,20,07,07,16.80
2009,07,20,07,08,16.80
2009,07,20,07,09,16.70
2009,07,20,07,10,16.80
2009,07,20,07,11,16.70
2009,07,20,07,12,16.70
2009,07,20,07,13,16.70
2009,07,20,07,14,16.70
2009,07,20,07,15,16.70
2009,07,20,07,16,16.80
2009,07,20,07,17,16.80
2009,07,20,07,18,16.80
2009,07,20,07,19,16.80
2009,07,20,07,20,16.90
2009,07,20,07,21,16.90
2009,07,20,07,22,16.90
2009,07,20,07,23,16.90
2009,07,20,07,24,16.90
2009,07,20,07,25,16.90
2009,07,20,07,26,17.00
2009,07,20,07,27,17.00
2009,07,20,07,28,17.00
2009,07,20,07,29,17.10
2009,07,20,07,30,17.10
2009,07,20,07,31,17.10
2009,07,20,07,32,17.10
2009,07,20,07,33,17.10
2009,07,20,07,34,17.10
2009,07,20,07,35,17.10
2009,07,20,07,36,17.10
2009,07,20,07,37,17.20
2009,07,20,07,38,17.20
2009,07,20,07,39,17.20
2009,07,20,07,40,17.20
2009,07,20,07,41,17.30
2009,07,20,07,42,17.30
2009,07,20,07,43,17.30
2009,07,20,07,44,17.30
2009,07,20,07,45,17.30
2009,07,20,07,46,17.40
2009,07,20,07,47,17.30
2009,07,20,07,48,17.40
2009,07,20,07,49,17.40
2009,07,20,07,50,17.40
2009,07,20,07,51,17.40
2009,07,20,07,52,17.30
2009,07,20,07,53,17.30
2009,07,20,07,54,17.30
2009,07,20,07,55,17.30
2009,07,20,07,56,17.30
2009,07,20,07,57,17.40
2009,07,20,07,58,17.40
2009,07,20,07,59,17.40
2009,07,20,08,00,17.40
2009,07,20,08,01,17.50
2009,07,20,08,02,17.50
2009,07,20,08,03,17.50
2009,07,20,08,04,17.60
2009,07,20,08,05,17.60
2009,07,20,08,06,17.70
2009,07,20,08,07,17.70
2009,07,20,08,08,17.70
2009,07,20,08,09,17.70
2009,07,20,08,10,17.70
2009,07,20,08,11,17.70
2009,07,20,08,12,17.70
2009,07,20,08,13,17.70
2009,07,20,08,14,17.70
2009,07,20,08,15,17.60
2009,07,20,08,16,17.60
2009,07,20,08,17,17.60
2009,07,20,08,18,17.60
2009,07,20,08,19,17.50
2009,07,20,08,20,17.40
2009,07,20,08,21,17.40
2009,07,20,08,22,17.40
2009,07,20,08,23,17.30
2009,07,20,08,24,17.30
2009,07,20,08,25,17.30
2009,07,20,08,26,17.30
2009,07,20,08,27,17.30
2009,07,20,08,28,17.30
2009,07,20,08,29,17.30
2009,07,20,08,30,17.30
2009,07,20,08,31,17.30
2009,07,20,08,32,17.30
2009,07,20,08,33,17.30
2009,07,20,08,34,17.30
2009,07,20,08,35,17.40
2009,07,20,08,36,17.40
2009,07,20,08,37,17.40
2009,07,20,08,38,17.40
2009,07,20,08,39,17.40
2009,07,20,08,40,17.50
2009,07,20,08,41,17.50
2009,07,20,08,42,17.60
2009,07,20,08,43,17.70
2009,07,20,08,44,17.70
2009,07,20,08,45,17.70
2009,07,20,08,46,17.70
2009,07,20,08,47,17.80
2009,07,20,08,48,17.80
2009,07,20,08,49,17.70
2009,07,20,08,50,17.70
2009,07,20,08,51,17.80
2009,07,20,08,52,17.80
2009,07,20,08,53,17.80
2009,07,20,08,54,17.80
2009,07,20,08,55,17.80
2009,07,20,08,56,17.90
2009,07,20,08,57,17.90
2009,07,20,08,58,18.00
2009,07,20,08,59,18.00
2009,07,20,09,00,18.00
2009,07,20,09,01,18.10
2009,07,20,09,02,18.10
2009,07,20,09,03,18.00
2009,07,20,09,04,18.00
2009,07,20,09,05,17.90
2009,07,20,09,06,18.00
2009,07,20,09,07,18.10
2009,07,20,09,08,18.10
2009,07,20,09,09,18.20
2009,07,20,09,10,18.20
2009,07,20,09,11,18.30
2009,07,20,09,12,18.30
2009,07,20,09,13,18.30
2009,07,20,09,14,18.40
2009,07,20,09,15,18.50
2009,07,20,09,16,18.60
2009,07,20,09,17,18.60
2009,07,20,09,18,18.60
2009,07,20,09,19,18.70
2009,07,20,09,20,18.70
2009,07,20,09,21,18.80
2009,07,20,09,22,18.80
2009,07,20,09,23,18.80
2009,07,20,09,24,18.80
2009,07,20,09,25,18.80
2009,07,20,09,26,18.80
2009,07,20,09,27,18.90
2009,07,20,09,28,18.90
2009,07,20,09,29,19.00
2009,07,20,09,30,19.00
2009,07,20,09,31,19.00
2009,07,20,09,32,19.10
2009,07,20,09,33,19.10
2009,07,20,09,34,19.20
2009,07,20,09,35,19.20
2009,07,20,09,36,19.30
2009,07,20,09,37,19.30
2009,07,20,09,38,19.30
2009,07,20,09,39,19.30
2009,07,20,09,40,19.30
2009,07,20,09,41,19.30
2009,07,20,09,42,19.30
2009,07,20,09,43,19.30
2009,07,20,09,44,19.20
2009,07,20,09,45,19.20
2009,07,20,09,46,19.20
2009,07,20,09,47,19.20
2009,07,20,09,48,19.20
2009,07,20,09,49,19.20
2009,07,20,09,50,19.20
2009,07,20,09,51,19.30
2009,07,20,09,52,19.30
2009,07,20,09,53,19.30
2009,07,20,09,54,19.30
2009,07,20,09,55,19.30
2009,07,20,09,56,19.30
2009,07,20,09,57,19.30
2009,07,20,09,58,19.30
2009,07,20,09,59,19.30
2009,07,20,10,00,19.40
2009,07,20,10,01,19.40
2009,07,20,10,02,19.50
2009,07,20,10,03,19.60
2009,07,20,10,04,19.60
2009,07,20,10,05,19.60
2009,07,20,10,06,19.60
2009,07,20,10,07,19.60
2009,07,20,10,08,19.70
2009,07,20,10,09,19.70
2009,07,20,10,10,19.70
2009,07,20,10,11,19.80
2009,07,20,10,12,19.90
2009,07,20,10,13,19.90
2009,07,20,10,14,19.90
2009,07,20,10,15,19.90
2009,07,20,10,16,20.00
2009,07,20,10,17,20.00
2009,07,20,10,18,20.10
2009,07,20,10,19,20.10
2009,07,20,10,20,20.10
2009,07,20,10,21,20.10
2009,07,20,10,22,20.10
2009,07,20,10,23,20.10
2009,07,20,10,24,20.20
2009,07,20,10,25,20.20
2009,07,20,10,26,20.10
2009,07,20,10,27,20.10
2009,07,20,10,28,20.10
2009,07,20,10,29,20.10
2009,07,20,10,30,20.20
2009,07,20,10,31,20.20
2009,07,20,10,32,20.20
2009,07,20,10,33,20.20
2009,07,20,10,34,20.20
2009,07,20,10,35,20.20
2009,07,20,10,36,20.20
2009,07,20,10,37,20.20
2009,07,20,10,38,20.20
2009,07,20,10,39,20.20
2009,07,20,10,40,20.30
2009,07,20,10,41,20.30
2009,07,20,10,42,20.20
2009,07,20,10,43,20.20
2009,07,20,10,44,20.20
2009,07,20,10,45,20.20
2009,07,20,10,46,20.20
2009,07,20,10,47,20.20
2009,07,20,10,48,20.30
2009,07,20,10,49,20.30
2009,07,20,10,50,20.40
2009,07,20,10,51,20.50
2009,07,20,10,52,20.60
2009,07,20,10,53,20.50
2009,07,20,10,54,20.50
2009,07,20,10,55,20.50
2009,07,20,10,56,20.60
2009,07,20,10,57,20.60
2009,07,20,10,58,20.60
2009,07,20,10,59,20.60
2009,07,20,11,00,20.60
2009,07,20,11,01,20.60
2009,07,20,11,02,20.60
2009,07,20,11,03,20.70
2009,07,20,11,04,20.70
2009,07,20,11,05,20.70
2009,07,20,11,06,20.70
2009,07,20,11,07,20.80
2009,07,20,11,08,20.70
2009,07,20,11,09,20.60
2009,07,20,11,10,20.60
2009,07,20,11,11,20.60
2009,07,20,11,12,20.60
2009,07,20,11,13,20.60
2009,07,20,11,14,20.60
2009,07,20,11,15,20.50
2009,07,20,11,16,20.50
2009,07,20,11,17,20.60
2009,07,20,11,18,20.60
2009,07,20,11,19,20.60
2009,07,20,11,20,20.60
2009,07,20,11,21,20.60
2009,07,20,11,22,20.70
2009,07,20,11,23,20.70
2009,07,20,11,24,20.80
2009,07,20,11,25,20.90
2009,07,20,11,26,21.00
2009,07,20,11,27,21.10
2009,07,20,11,28,21.10
2009,07,20,11,29,21.20
2009,07,20,11,30,21.30
2009,07,20,11,31,21.30
2009,07,20,11,32,21.20
2009,07,20,11,33,21.10
2009,07,20,11,34,21.10
2009,07,20,11,35,21.10
2009,07,20,11,36,21.10
2009,07,20,11,37,21.20
2009,07,20,11,38,21.30
2009,07,20,11,39,21.30
2009,07,20,11,40,21.30
2009,07,20,11,41,21.30
2009,07,20,11,42,21.30
2009,07,20,11,43,21.40
2009,07,20,11,44,21.50
2009,07,20,11,45,21.60
2009,07,20,11,46,21.60
2009,07,20,11,47,21.60
2009,07,20,11,48,21.70
2009,07,20,11,49,21.70
2009,07,20,11,50,21.70
2009,07,20,11,51,21.80
2009,07,20,11,52,21.80
2009,07,20,11,53,21.70
2009,07,20,11,54,21.60
2009,07,20,11,55,21.50
2009,07,20,11,56,21.40
2009,07,20,11,57,21.50
2009,07,20,11,58,21.50
2009,07,20,11,59,21.60
2009,07,20,12,00,21.70
2009,07,20,12,01,21.70
2009,07,20,12,02,21.80
2009,07,20,12,03,21.80
2009,07,20,12,04,21.70
2009,07,20,12,05,21.70
2009,07,20,12,06,21.70
2009,07,20,12,07,21.70
2009,07,20,12,08,21.70
2009,07,20,12,09,21.70
2009,07,20,12,10,21.70
2009,07,20,12,11,21.70
2009,07,20,12,12,21.70
2009,07,20,12,13,21.80
2009,07,20,12,14,21.80
2009,07,20,12,15,21.80
2009,07,20,12,16,21.80
2009,07,20,12,17,21.80
2009,07,20,12,18,21.90
2009,07,20,12,19,22.00
2009,07,20,12,20,22.10
2009,07,20,12,21,22.20
2009,07,20,12,22,22.30
2009,07,20,12,23,22.40
2009,07,20,12,24,22.50
2009,07,20,12,25,22.60
2009,07,20,12,26,22.70
2009,07,20,12,27,22.60
2009,07,20,12,28,22.40
2009,07,20,12,29,22.30
2009,07,20,12,30,22.30
2009,07,20,12,31,22.40
2009,07,20,12,32,22.50
2009,07,20,12,33,22.60
2009,07,20,12,34,22.60
2009,07,20,12,35,22.50
2009,07,20,12,36,22.50
2009,07,20,12,37,22.60
2009,07,20,12,38,22.60
2009,07,20,12,39,22.60
2009,07,20,12,40,22.60
2009,07,20,12,41,22.70
2009,07,20,12,42,22.70
2009,07,20,12,43,22.80
2009,07,20,12,44,22.80
2009,07,20,12,45,22.90
2009,07,20,12,46,23.00
2009,07,20,12,47,23.10
2009,07,20,12,48,23.10
2009,07,20,12,49,23.10
2009,07,20,12,50,23.10
2009,07,20,12,51,23.10
2009,07,20,12,52,23.00
2009,07,20,12,53,23.00
2009,07,20,12,54,23.00
2009,07,20,12,55,23.10
2009,07,20,12,56,23.20
2009,07,20,12,57,23.20
2009,07,20,12,58,23.20
2009,07,20,12,59,23.20
2009,07,20,13,00,23.30
2009,07,20,13,01,23.30
2009,07,20,13,02,23.30
2009,07,20,13,03,23.30
2009,07,20,13,04,23.40
2009,07,20,13,05,23.40
2009,07,20,13,06,23.30
2009,07,20,13,07,23.30
2009,07,20,13,08,23.40
2009,07,20,13,09,23.40
2009,07,20,13,10,23.30
2009,07,20,13,11,23.40
2009,07,20,13,12,23.40
2009,07,20,13,13,23.40
2009,07,20,13,14,23.30
2009,07,20,13,15,23.30
2009,07,20,13,16,23.30
2009,07,20,13,17,23.30
2009,07,20,13,18,23.40
2009,07,20,13,19,23.50
2009,07,20,13,20,23.50
2009,07,20,13,21,23.50
2009,07,20,13,22,23.50
2009,07,20,13,23,23.40
2009,07,20,13,24,23.40
2009,07,20,13,25,23.50
2009,07,20,13,26,23.60
2009,07,20,13,27,23.60
2009,07,20,13,28,23.60
2009,07,20,13,29,23.70
2009,07,20,13,30,23.70
2009,07,20,13,31,23.70
2009,07,20,13,32,23.80
2009,07,20,13,33,23.80
2009,07,20,13,34,23.80
2009,07,20,13,35,23.80
2009,07,20,13,36,23.70
2009,07,20,13,37,23.70
2009,07,20,13,38,23.70
2009,07,20,13,39,23.70
2009,07,20,13,40,23.70
2009,07,20,13,41,23.70
2009,07,20,13,42,23.70
2009,07,20,13,43,23.80
2009,07,20,13,44,23.80
2009,07,20,13,45,23.70
2009,07,20,13,46,23.80
2009,07,20,13,47,23.70
2009,07,20,13,48,23.70
2009,07,20,13,49,23.60
2009,07,20,13,50,23.60
2009,07,20,13,51,23.70
2009,07,20,13,52,23.70
2009,07,20,13,53,23.80
2009,07,20,13,54,23.80
2009,07,20,13,55,23.70
2009,07,20,13,56,23.70
2009,07,20,13,57,23.80
2009,07,20,13,58,23.90
2009,07,20,13,59,23.90
2009,07,20,14,00,23.90
2009,07,20,14,01,23.80
2009,07,20,14,02,23.80
2009,07,20,14,03,23.90
2009,07,20,14,04,23.90
2009,07,20,14,05,24.00
2009,07,20,14,06,24.10
2009,07,20,14,07,24.20
2009,07,20,14,08,24.20
2009,07,20,14,09,24.10
2009,07,20,14,10,24.10
2009,07,20,14,11,24.10
2009,07,20,14,12,24.10
2009,07,20,14,13,24.20
2009,07,20,14,14,24.20
2009,07,20,14,15,24.10
2009,07,20,14,16,24.20
2009,07,20,14,17,24.20
2009,07,20,14,18,24.30
2009,07,20,14,19,24.40
2009,07,20,14,20,24.50
2009,07,20,14,21,24.60
2009,07,20,14,22,24.60
2009,07,20,14,23,24.70
2009,07,20,14,24,24.60
2009,07,20,14,25,24.60
2009,07,20,14,26,24.60
2009,07,20,14,27,24.70
2009,07,20,14,28,24.60
2009,07,20,14,29,24.60
2009,07,20,14,30,24.60
2009,07,20,14,31,24.60
2009,07,20,14,32,24.60
2009,07,20,14,33,24.60
2009,07,20,14,34,24.60
2009,07,20,14,35,24.80
2009,07,20,14,36,24.80
2009,07,20,14,37,24.80
2009,07,20,14,38,24.70
2009,07,20,14,39,24.70
2009,07,20,14,40,24.60
2009,07,20,14,41,24.60
2009,07,20,14,42,24.60
2009,07,20,14,43,24.60
2009,07,20,14,44,24.70
2009,07,20,14,45,24.60
2009,07,20,14,46,24.60
2009,07,20,14,47,24.70
2009,07,20,14,48,24.70
2009,07,20,14,49,24.80
2009,07,20,14,50,24.80
2009,07,20,14,51,24.80
2009,07,20,14,52,24.80
2009,07,20,14,53,24.80
2009,07,20,14,54,24.70
2009,07,20,14,55,24.70
2009,07,20,14,56,24.70
2009,07,20,14,57,24.70
2009,07,20,14,58,24.70
2009,07,20,14,59,24.80
2009,07,20,15,00,24.80
2009,07,20,15,01,24.90
2009,07,20,15,02,25.10
2009,07,20,15,03,25.10
2009,07,20,15,04,25.10
2009,07,20,15,05,25.10
2009,07,20,15,06,25.10
2009,07,20,15,07,25.20
2009,07,20,15,08,25.20
2009,07,20,15,09,25.30
2009,07,20,15,10,25.40
2009,07,20,15,11,25.30
2009,07,20,15,12,25.30
2009,07,20,15,13,25.30
2009,07,20,15,14,25.40
2009,07,20,15,15,25.50
2009,07,20,15,16,25.50
2009,07,20,15,17,25.40
2009,07,20,15,18,25.30
2009,07,20,15,19,25.40
2009,07,20,15,20,25.50
2009,07,20,15,21,25.60
2009,07,20,15,22,25.50
2009,07,20,15,23,25.40
2009,07,20,15,24,25.40
2009,07,20,15,25,25.30
2009,07,20,15,26,25.20
2009,07,20,15,27,25.20
2009,07,20,15,28,25.30
2009,07,20,15,29,25.20
2009,07,20,15,30,25.30
2009,07,20,15,31,25.30
2009,07,20,15,32,25.30
2009,07,20,15,33,25.40
2009,07,20,15,34,25.40
2009,07,20,15,35,25.50
2009,07,20,15,36,25.60
2009,07,20,15,37,25.60
2009,07,20,15,38,25.80
2009,07,20,15,39,25.90
2009,07,20,15,40,25.90
2009,07,20,15,41,25.90
2009,07,20,15,42,25.90
2009,07,20,15,43,25.90
2009,07,20,15,44,25.90
2009,07,20,15,45,25.80
2009,07,20,15,46,25.80
2009,07,20,15,47,25.70
2009,07,20,15,48,25.70
2009,07,20,15,49,25.60
2009,07,20,15,50,25.40
2009,07,20,15,51,25.30
2009,07,20,15,52,25.20
2009,07,20,15,53,25.20
2009,07,20,15,54,25.10
2009,07,20,15,55,25.10
2009,07,20,15,56,25.10
2009,07,20,15,57,25.00
2009,07,20,15,58,24.90
2009,07,20,15,59,24.90
2009,07,20,16,00,24.90
2009,07,20,16,01,25.00
2009,07,20,16,02,24.90
2009,07,20,16,03,24.90
2009,07,20,16,04,24.90
2009,07,20,16,05,24.90
2009,07,20,16,06,24.80
2009,07,20,16,07,24.70
2009,07,20,16,08,24.60
2009,07,20,16,09,24.60
2009,07,20,16,10,24.50
2009,07,20,16,11,24.40
2009,07,20,16,12,24.40
2009,07,20,16,13,24.40
2009,07,20,16,14,24.40
2009,07,20,16,15,24.40
2009,07,20,16,16,24.50
2009,07,20,16,17,24.50
2009,07,20,16,18,24.60
2009,07,20,16,19,24.60
2009,07,20,16,20,24.60
2009,07,20,16,21,24.60
2009,07,20,16,22,24.60
2009,07,20,16,23,24.60
2009,07,20,16,24,24.60
2009,07,20,16,25,24.60
2009,07,20,16,26,24.60
2009,07,20,16,27,24.70
2009,07,20,16,28,24.70
2009,07,20,16,29,24.80
2009,07,20,16,30,24.80
2009,07,20,16,31,24.90
2009,07,20,16,32,25.00
2009,07,20,16,33,25.00
2009,07,20,16,34,25.00
2009,07,20,16,35,25.00
2009,07,20,16,36,25.10
2009,07,20,16,37,25.10
2009,07,20,16,38,25.20
2009,07,20,16,39,25.20
2009,07,20,16,40,25.20
2009,07,20,16,41,25.20
2009,07,20,16,42,25.20
2009,07,20,16,43,25.20
2009,07,20,16,44,25.20
2009,07,20,16,45,25.30
2009,07,20,16,46,25.40
2009,07,20,16,47,25.40
2009,07,20,16,48,25.50
2009,07,20,16,49,25.50
2009,07,20,16,50,25.40
2009,07,20,16,51,25.50
2009,07,20,16,52,25.50
2009,07,20,16,53,25.60
2009,07,20,16,54,25.60
2009,07,20,16,55,25.70
2009,07,20,16,56,25.80
2009,07,20,16,57,25.80
2009,07,20,16,58,25.90
2009,07,20,16,59,25.90
2009,07,20,17,00,25.90
2009,07,20,17,01,25.90
2009,07,20,17,02,25.90
2009,07,20,17,03,25.90
2009,07,20,17,04,25.90
2009,07,20,17,05,25.90
2009,07,20,17,06,26.00
2009,07,20,17,07,26.10
2009,07,20,17,08,26.20
2009,07,20,17,09,26.30
2009,07,20,17,10,26.40
2009,07,20,17,11,26.50
2009,07,20,17,12,26.50
2009,07,20,17,13,26.60
2009,07,20,17,14,26.60
2009,07,20,17,15,26.60
2009,07,20,17,16,26.60
2009,07,20,17,17,26.60
2009,07,20,17,18,26.60
2009,07,20,17,19,26.60