Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,13.90
2015,05,20,00,01,13.90
2015,05,20,00,02,13.80
2015,05,20,00,03,13.80
2015,05,20,00,04,13.80
2015,05,20,00,05,13.80
2015,05,20,00,06,13.80
2015,05,20,00,07,13.80
2015,05,20,00,08,13.70
2015,05,20,00,09,13.70
2015,05,20,00,10,13.70
2015,05,20,00,11,13.70
2015,05,20,00,12,13.70
2015,05,20,00,13,13.70
2015,05,20,00,14,13.70
2015,05,20,00,15,13.70
2015,05,20,00,16,13.60
2015,05,20,00,17,13.60
2015,05,20,00,18,13.60
2015,05,20,00,19,13.60
2015,05,20,00,20,13.60
2015,05,20,00,21,13.60
2015,05,20,00,22,13.50
2015,05,20,00,23,13.50
2015,05,20,00,24,13.50
2015,05,20,00,25,13.40
2015,05,20,00,26,13.40
2015,05,20,00,27,13.40
2015,05,20,00,28,13.40
2015,05,20,00,29,13.30
2015,05,20,00,30,13.30
2015,05,20,00,31,13.30
2015,05,20,00,32,13.30
2015,05,20,00,33,13.30
2015,05,20,00,34,13.30
2015,05,20,00,35,13.30
2015,05,20,00,36,13.30
2015,05,20,00,37,13.20
2015,05,20,00,38,13.20
2015,05,20,00,39,13.20
2015,05,20,00,40,13.20
2015,05,20,00,41,13.20
2015,05,20,00,42,13.20
2015,05,20,00,43,13.10
2015,05,20,00,44,13.10
2015,05,20,00,45,13.10
2015,05,20,00,46,13.10
2015,05,20,00,47,13.10
2015,05,20,00,48,13.10
2015,05,20,00,49,13.00
2015,05,20,00,50,13.00
2015,05,20,00,51,13.00
2015,05,20,00,52,12.90
2015,05,20,00,53,12.90
2015,05,20,00,54,12.90
2015,05,20,00,55,12.90
2015,05,20,00,56,12.90
2015,05,20,00,57,12.90
2015,05,20,00,58,12.80
2015,05,20,00,59,12.90
2015,05,20,01,00,12.80
2015,05,20,01,01,12.80
2015,05,20,01,02,12.80
2015,05,20,01,03,12.80
2015,05,20,01,04,12.80
2015,05,20,01,05,12.80
2015,05,20,01,06,12.80
2015,05,20,01,07,12.70
2015,05,20,01,08,12.70
2015,05,20,01,09,12.70
2015,05,20,01,10,12.70
2015,05,20,01,11,12.70
2015,05,20,01,12,12.70
2015,05,20,01,13,12.60
2015,05,20,01,14,12.60
2015,05,20,01,15,12.60
2015,05,20,01,16,12.60
2015,05,20,01,17,12.50
2015,05,20,01,18,12.50
2015,05,20,01,19,12.50
2015,05,20,01,20,12.50
2015,05,20,01,21,12.50
2015,05,20,01,22,12.40
2015,05,20,01,23,12.40
2015,05,20,01,24,12.40
2015,05,20,01,25,12.40
2015,05,20,01,26,12.40
2015,05,20,01,27,12.40
2015,05,20,01,28,12.40
2015,05,20,01,29,12.40
2015,05,20,01,30,12.40
2015,05,20,01,31,12.40
2015,05,20,01,32,12.40
2015,05,20,01,33,12.40
2015,05,20,01,34,12.40
2015,05,20,01,35,12.30
2015,05,20,01,36,12.30
2015,05,20,01,37,12.30
2015,05,20,01,38,12.30
2015,05,20,01,39,12.30
2015,05,20,01,40,12.30
2015,05,20,01,41,12.30
2015,05,20,01,42,12.30
2015,05,20,01,43,12.30
2015,05,20,01,44,12.30
2015,05,20,01,45,12.30
2015,05,20,01,46,12.30
2015,05,20,01,47,12.20
2015,05,20,01,48,12.20
2015,05,20,01,49,12.20
2015,05,20,01,50,12.20
2015,05,20,01,51,12.20
2015,05,20,01,52,12.20
2015,05,20,01,53,12.20
2015,05,20,01,54,12.10
2015,05,20,01,55,12.10
2015,05,20,01,56,12.10
2015,05,20,01,57,12.10
2015,05,20,01,58,12.10
2015,05,20,01,59,12.10
2015,05,20,02,00,12.10
2015,05,20,02,01,12.00
2015,05,20,02,02,12.00
2015,05,20,02,03,12.00
2015,05,20,02,04,12.00
2015,05,20,02,05,12.00
2015,05,20,02,06,11.90
2015,05,20,02,07,11.90
2015,05,20,02,08,11.90
2015,05,20,02,09,11.90
2015,05,20,02,10,11.90
2015,05,20,02,11,11.90
2015,05,20,02,12,11.90
2015,05,20,02,13,11.90
2015,05,20,02,14,11.90
2015,05,20,02,15,11.80
2015,05,20,02,16,11.80
2015,05,20,02,17,11.80
2015,05,20,02,18,11.80
2015,05,20,02,19,11.80
2015,05,20,02,20,11.80
2015,05,20,02,21,11.80
2015,05,20,02,22,11.70
2015,05,20,02,23,11.70
2015,05,20,02,24,11.70
2015,05,20,02,25,11.70
2015,05,20,02,26,11.70
2015,05,20,02,27,11.70
2015,05,20,02,28,11.70
2015,05,20,02,29,11.70
2015,05,20,02,30,11.70
2015,05,20,02,31,11.70
2015,05,20,02,32,11.70
2015,05,20,02,33,11.70
2015,05,20,02,34,11.70
2015,05,20,02,35,11.70
2015,05,20,02,36,11.70
2015,05,20,02,37,11.70
2015,05,20,02,38,11.70
2015,05,20,02,39,11.70
2015,05,20,02,40,11.70
2015,05,20,02,41,11.70
2015,05,20,02,42,11.70
2015,05,20,02,43,11.70
2015,05,20,02,44,11.70
2015,05,20,02,45,11.70
2015,05,20,02,46,11.70
2015,05,20,02,47,11.60
2015,05,20,02,48,11.60
2015,05,20,02,49,11.60
2015,05,20,02,50,11.60
2015,05,20,02,51,11.60
2015,05,20,02,52,11.60
2015,05,20,02,53,11.60
2015,05,20,02,54,11.60
2015,05,20,02,55,11.60
2015,05,20,02,56,11.60
2015,05,20,02,57,11.60
2015,05,20,02,58,11.60
2015,05,20,02,59,11.60
2015,05,20,03,00,11.60
2015,05,20,03,01,11.50
2015,05,20,03,02,11.50
2015,05,20,03,03,11.50
2015,05,20,03,04,11.50
2015,05,20,03,05,11.50
2015,05,20,03,06,11.50
2015,05,20,03,07,11.40
2015,05,20,03,08,11.40
2015,05,20,03,09,11.40
2015,05,20,03,10,11.40
2015,05,20,03,11,11.40
2015,05,20,03,12,11.40
2015,05,20,03,13,11.40
2015,05,20,03,14,11.40
2015,05,20,03,15,11.40
2015,05,20,03,16,11.40
2015,05,20,03,17,11.40
2015,05,20,03,18,11.40
2015,05,20,03,19,11.40
2015,05,20,03,20,11.40
2015,05,20,03,21,11.40
2015,05,20,03,22,11.40
2015,05,20,03,23,11.40
2015,05,20,03,24,11.40
2015,05,20,03,25,11.40
2015,05,20,03,26,11.40
2015,05,20,03,27,11.30
2015,05,20,03,28,11.30
2015,05,20,03,29,11.30
2015,05,20,03,30,11.30
2015,05,20,03,31,11.30
2015,05,20,03,32,11.30
2015,05,20,03,33,11.30
2015,05,20,03,34,11.30
2015,05,20,03,35,11.30
2015,05,20,03,36,11.30
2015,05,20,03,37,11.30
2015,05,20,03,38,11.30
2015,05,20,03,39,11.30
2015,05,20,03,40,11.30
2015,05,20,03,41,11.20
2015,05,20,03,42,11.20
2015,05,20,03,43,11.20
2015,05,20,03,44,11.20
2015,05,20,03,45,11.20
2015,05,20,03,46,11.20
2015,05,20,03,47,11.20
2015,05,20,03,48,11.20
2015,05,20,03,49,11.10
2015,05,20,03,50,11.10
2015,05,20,03,51,11.10
2015,05,20,03,52,11.10
2015,05,20,03,53,11.10
2015,05,20,03,54,11.00
2015,05,20,03,55,11.00
2015,05,20,03,56,11.00
2015,05,20,03,57,11.00
2015,05,20,03,58,11.00
2015,05,20,03,59,11.00
2015,05,20,04,00,10.90
2015,05,20,04,01,11.00
2015,05,20,04,02,11.00
2015,05,20,04,03,10.90
2015,05,20,04,04,11.00
2015,05,20,04,05,10.90
2015,05,20,04,06,11.00
2015,05,20,04,07,11.00
2015,05,20,04,08,11.00
2015,05,20,04,09,11.00
2015,05,20,04,10,11.00
2015,05,20,04,11,11.00
2015,05,20,04,12,11.00
2015,05,20,04,13,11.00
2015,05,20,04,14,10.90
2015,05,20,04,15,10.90
2015,05,20,04,16,10.90
2015,05,20,04,17,10.90
2015,05,20,04,18,10.90
2015,05,20,04,19,10.90
2015,05,20,04,20,10.90
2015,05,20,04,21,10.90
2015,05,20,04,22,10.90
2015,05,20,04,23,10.90
2015,05,20,04,24,10.90
2015,05,20,04,25,10.90
2015,05,20,04,26,10.90
2015,05,20,04,27,10.90
2015,05,20,04,28,10.90
2015,05,20,04,29,10.90
2015,05,20,04,30,10.90
2015,05,20,04,31,10.90
2015,05,20,04,32,10.90
2015,05,20,04,33,10.90
2015,05,20,04,34,10.80
2015,05,20,04,35,10.80
2015,05,20,04,36,10.80
2015,05,20,04,37,10.80
2015,05,20,04,38,10.80
2015,05,20,04,39,10.80
2015,05,20,04,40,10.80
2015,05,20,04,41,10.80
2015,05,20,04,42,10.80
2015,05,20,04,43,10.80
2015,05,20,04,44,10.80
2015,05,20,04,45,10.80
2015,05,20,04,46,10.80
2015,05,20,04,47,10.80
2015,05,20,04,48,10.80
2015,05,20,04,49,10.80
2015,05,20,04,50,10.80
2015,05,20,04,51,10.70
2015,05,20,04,52,10.70
2015,05,20,04,53,10.70
2015,05,20,04,54,10.70
2015,05,20,04,55,10.70
2015,05,20,04,56,10.70
2015,05,20,04,57,10.70
2015,05,20,04,58,10.70
2015,05,20,04,59,10.70
2015,05,20,05,00,10.70
2015,05,20,05,01,10.70
2015,05,20,05,02,10.70
2015,05,20,05,03,10.70
2015,05,20,05,04,10.70
2015,05,20,05,05,10.60
2015,05,20,05,06,10.60
2015,05,20,05,07,10.60
2015,05,20,05,08,10.60
2015,05,20,05,09,10.60
2015,05,20,05,10,10.60
2015,05,20,05,11,10.60
2015,05,20,05,12,10.60
2015,05,20,05,13,10.60
2015,05,20,05,14,10.60
2015,05,20,05,15,10.60
2015,05,20,05,16,10.60
2015,05,20,05,17,10.50
2015,05,20,05,18,10.50
2015,05,20,05,19,10.50
2015,05,20,05,20,10.40
2015,05,20,05,21,10.40
2015,05,20,05,22,10.40
2015,05,20,05,23,10.40
2015,05,20,05,24,10.30
2015,05,20,05,25,10.30
2015,05,20,05,26,10.30
2015,05,20,05,27,10.30
2015,05,20,05,28,10.30
2015,05,20,05,29,10.20
2015,05,20,05,30,10.20
2015,05,20,05,31,10.20
2015,05,20,05,32,10.20
2015,05,20,05,33,10.20
2015,05,20,05,34,10.20
2015,05,20,05,35,10.20
2015,05,20,05,36,10.20
2015,05,20,05,37,10.10
2015,05,20,05,38,10.10
2015,05,20,05,39,10.10
2015,05,20,05,40,10.10
2015,05,20,05,41,10.10
2015,05,20,05,42,10.10
2015,05,20,05,43,10.10
2015,05,20,05,44,10.10
2015,05,20,05,45,10.20
2015,05,20,05,46,10.20
2015,05,20,05,47,10.20
2015,05,20,05,48,10.20
2015,05,20,05,49,10.20
2015,05,20,05,50,10.20
2015,05,20,05,51,10.20
2015,05,20,05,52,10.20
2015,05,20,05,53,10.20
2015,05,20,05,54,10.20
2015,05,20,05,55,10.20
2015,05,20,05,56,10.20
2015,05,20,05,57,10.20
2015,05,20,05,58,10.20
2015,05,20,05,59,10.20
2015,05,20,06,00,10.20
2015,05,20,06,01,10.20
2015,05,20,06,02,10.20
2015,05,20,06,03,10.20
2015,05,20,06,04,10.20
2015,05,20,06,05,10.20
2015,05,20,06,06,10.20
2015,05,20,06,07,10.20
2015,05,20,06,08,10.20
2015,05,20,06,09,10.20
2015,05,20,06,10,10.20
2015,05,20,06,11,10.20
2015,05,20,06,12,10.20
2015,05,20,06,13,10.20
2015,05,20,06,14,10.20
2015,05,20,06,15,10.20
2015,05,20,06,16,10.20
2015,05,20,06,17,10.20
2015,05,20,06,18,10.20
2015,05,20,06,19,10.20
2015,05,20,06,20,10.20
2015,05,20,06,21,10.20
2015,05,20,06,22,10.20
2015,05,20,06,23,10.20
2015,05,20,06,24,10.20
2015,05,20,06,25,10.20
2015,05,20,06,26,10.20
2015,05,20,06,27,10.20
2015,05,20,06,28,10.20
2015,05,20,06,29,10.20
2015,05,20,06,30,10.20
2015,05,20,06,31,10.20
2015,05,20,06,32,10.20
2015,05,20,06,33,10.20
2015,05,20,06,34,10.20
2015,05,20,06,35,10.20
2015,05,20,06,36,10.30
2015,05,20,06,37,10.30
2015,05,20,06,38,10.30
2015,05,20,06,39,10.30
2015,05,20,06,40,10.30
2015,05,20,06,41,10.30
2015,05,20,06,42,10.30
2015,05,20,06,43,10.30
2015,05,20,06,44,10.30
2015,05,20,06,45,10.30
2015,05,20,06,46,10.30
2015,05,20,06,47,10.30
2015,05,20,06,48,10.30
2015,05,20,06,49,10.30
2015,05,20,06,50,10.30
2015,05,20,06,51,10.30
2015,05,20,06,52,10.30
2015,05,20,06,53,10.30
2015,05,20,06,54,10.30
2015,05,20,06,55,10.30
2015,05,20,06,56,10.30
2015,05,20,06,57,10.30
2015,05,20,06,58,10.30
2015,05,20,06,59,10.30
2015,05,20,07,00,10.30
2015,05,20,07,01,10.30
2015,05,20,07,02,10.30
2015,05,20,07,03,10.30
2015,05,20,07,04,10.30
2015,05,20,07,05,10.30
2015,05,20,07,06,10.30
2015,05,20,07,07,10.30
2015,05,20,07,08,10.40
2015,05,20,07,09,10.40
2015,05,20,07,10,10.40
2015,05,20,07,11,10.40
2015,05,20,07,12,10.40
2015,05,20,07,13,10.40
2015,05,20,07,14,10.40
2015,05,20,07,15,10.40
2015,05,20,07,16,10.50
2015,05,20,07,17,10.50
2015,05,20,07,18,10.50
2015,05,20,07,19,10.50
2015,05,20,07,20,10.60
2015,05,20,07,21,10.60
2015,05,20,07,22,10.60
2015,05,20,07,23,10.60
2015,05,20,07,24,10.60
2015,05,20,07,25,10.70
2015,05,20,07,26,10.70
2015,05,20,07,27,10.70
2015,05,20,07,28,10.70
2015,05,20,07,29,10.80
2015,05,20,07,30,10.80
2015,05,20,07,31,10.80
2015,05,20,07,32,10.80
2015,05,20,07,33,10.80
2015,05,20,07,34,10.80
2015,05,20,07,35,10.90
2015,05,20,07,36,10.90
2015,05,20,07,37,10.90
2015,05,20,07,38,10.90
2015,05,20,07,39,11.00
2015,05,20,07,40,11.00
2015,05,20,07,41,11.10
2015,05,20,07,42,11.10
2015,05,20,07,43,11.10
2015,05,20,07,44,11.20
2015,05,20,07,45,11.20
2015,05,20,07,46,11.20
2015,05,20,07,47,11.30
2015,05,20,07,48,11.30
2015,05,20,07,49,11.30
2015,05,20,07,50,11.40
2015,05,20,07,51,11.40
2015,05,20,07,52,11.40
2015,05,20,07,53,11.40
2015,05,20,07,54,11.50
2015,05,20,07,55,11.50
2015,05,20,07,56,11.50
2015,05,20,07,57,11.60
2015,05,20,07,58,11.60
2015,05,20,07,59,11.60
2015,05,20,08,00,11.60
2015,05,20,08,01,11.70
2015,05,20,08,02,11.70
2015,05,20,08,03,11.70
2015,05,20,08,04,11.70
2015,05,20,08,05,11.80
2015,05,20,08,06,11.80
2015,05,20,08,07,11.80
2015,05,20,08,08,11.90
2015,05,20,08,09,11.90
2015,05,20,08,10,11.90
2015,05,20,08,11,12.00
2015,05,20,08,12,12.00
2015,05,20,08,13,12.10
2015,05,20,08,14,12.10
2015,05,20,08,15,12.20
2015,05,20,08,16,12.20
2015,05,20,08,17,12.30
2015,05,20,08,18,12.30
2015,05,20,08,19,12.30
2015,05,20,08,20,12.40
2015,05,20,08,21,12.40
2015,05,20,08,22,12.50
2015,05,20,08,23,12.60
2015,05,20,08,24,12.60
2015,05,20,08,25,12.60
2015,05,20,08,26,12.70
2015,05,20,08,27,12.70
2015,05,20,08,28,12.70
2015,05,20,08,29,12.80
2015,05,20,08,30,12.80
2015,05,20,08,31,12.80
2015,05,20,08,32,12.90
2015,05,20,08,33,12.90
2015,05,20,08,34,13.00
2015,05,20,08,35,13.00
2015,05,20,08,36,13.10
2015,05,20,08,37,13.10
2015,05,20,08,38,13.10
2015,05,20,08,39,13.20
2015,05,20,08,40,13.20
2015,05,20,08,41,13.30
2015,05,20,08,42,13.30
2015,05,20,08,43,13.30
2015,05,20,08,44,13.40
2015,05,20,08,45,13.40
2015,05,20,08,46,13.50
2015,05,20,08,47,13.60
2015,05,20,08,48,13.60
2015,05,20,08,49,13.70
2015,05,20,08,50,13.80
2015,05,20,08,51,14.00
2015,05,20,08,52,14.10
2015,05,20,08,53,14.20
2015,05,20,08,54,14.20
2015,05,20,08,55,14.30
2015,05,20,08,56,14.40
2015,05,20,08,57,14.40
2015,05,20,08,58,14.50
2015,05,20,08,59,14.50
2015,05,20,09,00,14.60
2015,05,20,09,01,14.60
2015,05,20,09,02,14.70
2015,05,20,09,03,14.70
2015,05,20,09,04,14.80
2015,05,20,09,05,15.00
2015,05,20,09,06,15.00
2015,05,20,09,07,15.00
2015,05,20,09,08,15.00
2015,05,20,09,09,15.10
2015,05,20,09,10,15.20
2015,05,20,09,11,15.30
2015,05,20,09,12,15.40
2015,05,20,09,13,15.40
2015,05,20,09,14,15.50
2015,05,20,09,15,15.60
2015,05,20,09,16,15.70
2015,05,20,09,17,15.80
2015,05,20,09,18,15.90
2015,05,20,09,19,16.00
2015,05,20,09,20,16.00
2015,05,20,09,21,16.10
2015,05,20,09,22,16.20
2015,05,20,09,23,16.20
2015,05,20,09,24,16.30
2015,05,20,09,25,16.30
2015,05,20,09,26,16.40
2015,05,20,09,27,16.50
2015,05,20,09,28,16.50
2015,05,20,09,29,16.60
2015,05,20,09,30,16.60
2015,05,20,09,31,16.70
2015,05,20,09,32,16.80
2015,05,20,09,33,16.80
2015,05,20,09,34,16.90
2015,05,20,09,35,16.90
2015,05,20,09,36,17.00
2015,05,20,09,37,17.00
2015,05,20,09,38,17.10
2015,05,20,09,39,17.20
2015,05,20,09,40,17.20
2015,05,20,09,41,17.30
2015,05,20,09,42,17.30
2015,05,20,09,43,17.40
2015,05,20,09,44,17.40
2015,05,20,09,45,17.50
2015,05,20,09,46,17.50
2015,05,20,09,47,17.60
2015,05,20,09,48,17.60
2015,05,20,09,49,17.70
2015,05,20,09,50,17.70
2015,05,20,09,51,17.80
2015,05,20,09,52,17.80
2015,05,20,09,53,17.80
2015,05,20,09,54,17.80
2015,05,20,09,55,17.80
2015,05,20,09,56,17.80
2015,05,20,09,57,17.80
2015,05,20,09,58,17.90
2015,05,20,09,59,17.90
2015,05,20,10,00,17.90
2015,05,20,10,01,17.90
2015,05,20,10,02,17.90
2015,05,20,10,03,17.90
2015,05,20,10,04,17.90
2015,05,20,10,05,17.90
2015,05,20,10,06,17.90
2015,05,20,10,07,17.90
2015,05,20,10,08,17.90
2015,05,20,10,09,17.90
2015,05,20,10,10,17.90
2015,05,20,10,11,17.90
2015,05,20,10,12,17.90
2015,05,20,10,13,17.90
2015,05,20,10,14,17.90
2015,05,20,10,15,18.00
2015,05,20,10,16,18.00
2015,05,20,10,17,18.00
2015,05,20,10,18,18.00
2015,05,20,10,19,18.00
2015,05,20,10,20,18.00
2015,05,20,10,21,18.10
2015,05,20,10,22,18.10
2015,05,20,10,23,18.10
2015,05,20,10,24,18.10
2015,05,20,10,25,18.10
2015,05,20,10,26,18.10
2015,05,20,10,27,18.20
2015,05,20,10,28,18.20
2015,05,20,10,29,18.20
2015,05,20,10,30,18.20
2015,05,20,10,31,18.30
2015,05,20,10,32,18.30
2015,05,20,10,33,18.30
2015,05,20,10,34,18.40
2015,05,20,10,35,18.50
2015,05,20,10,36,18.50
2015,05,20,10,37,18.60
2015,05,20,10,38,18.60
2015,05,20,10,39,18.70
2015,05,20,10,40,18.70
2015,05,20,10,41,18.80
2015,05,20,10,42,18.80
2015,05,20,10,43,18.80
2015,05,20,10,44,18.80
2015,05,20,10,45,18.80
2015,05,20,10,46,18.80
2015,05,20,10,47,18.80
2015,05,20,10,48,18.80
2015,05,20,10,49,18.90
2015,05,20,10,50,18.90
2015,05,20,10,51,18.90
2015,05,20,10,52,18.90
2015,05,20,10,53,18.90
2015,05,20,10,54,18.90
2015,05,20,10,55,19.00
2015,05,20,10,56,19.10
2015,05,20,10,57,19.10
2015,05,20,10,58,19.20
2015,05,20,10,59,19.30
2015,05,20,11,00,19.40
2015,05,20,11,01,19.50
2015,05,20,11,02,19.50
2015,05,20,11,03,19.60
2015,05,20,11,04,19.60
2015,05,20,11,05,19.70
2015,05,20,11,06,19.70
2015,05,20,11,07,19.70
2015,05,20,11,08,19.80
2015,05,20,11,09,19.80
2015,05,20,11,10,19.80
2015,05,20,11,11,19.80
2015,05,20,11,12,19.90
2015,05,20,11,13,19.90
2015,05,20,11,14,19.90
2015,05,20,11,15,19.90
2015,05,20,11,16,20.00
2015,05,20,11,17,20.00
2015,05,20,11,18,20.00
2015,05,20,11,19,20.00
2015,05,20,11,20,20.00
2015,05,20,11,21,20.00
2015,05,20,11,22,20.00
2015,05,20,11,23,20.00
2015,05,20,11,24,20.00
2015,05,20,11,25,20.00
2015,05,20,11,26,20.10
2015,05,20,11,27,20.10
2015,05,20,11,28,20.10
2015,05,20,11,29,20.20
2015,05,20,11,30,20.20
2015,05,20,11,31,20.30
2015,05,20,11,32,20.40
2015,05,20,11,33,20.40
2015,05,20,11,34,20.40
2015,05,20,11,35,20.50
2015,05,20,11,36,20.50
2015,05,20,11,37,20.50
2015,05,20,11,38,20.60
2015,05,20,11,39,20.60
2015,05,20,11,40,20.60
2015,05,20,11,41,20.60
2015,05,20,11,42,20.60
2015,05,20,11,43,20.60
2015,05,20,11,44,20.60
2015,05,20,11,45,20.60
2015,05,20,11,46,20.50
2015,05,20,11,47,20.50
2015,05,20,11,48,20.50
2015,05,20,11,49,20.60
2015,05,20,11,50,20.60
2015,05,20,11,51,20.60
2015,05,20,11,52,20.60
2015,05,20,11,53,20.70
2015,05,20,11,54,20.70
2015,05,20,11,55,20.70
2015,05,20,11,56,20.70
2015,05,20,11,57,20.70
2015,05,20,11,58,20.70
2015,05,20,11,59,20.80
2015,05,20,12,00,20.80
2015,05,20,12,01,20.80
2015,05,20,12,02,20.90
2015,05,20,12,03,20.90
2015,05,20,12,04,20.90
2015,05,20,12,05,20.80
2015,05,20,12,06,20.80
2015,05,20,12,07,20.80
2015,05,20,12,08,20.90
2015,05,20,12,09,21.00
2015,05,20,12,10,21.00
2015,05,20,12,11,21.10
2015,05,20,12,12,21.10
2015,05,20,12,13,21.10
2015,05,20,12,14,21.10
2015,05,20,12,15,21.10
2015,05,20,12,16,21.10
2015,05,20,12,17,21.10
2015,05,20,12,18,21.20
2015,05,20,12,19,21.20
2015,05,20,12,20,21.20
2015,05,20,12,21,21.20
2015,05,20,12,22,21.20
2015,05,20,12,23,21.30
2015,05,20,12,24,21.30
2015,05,20,12,25,21.30
2015,05,20,12,26,21.40
2015,05,20,12,27,21.40
2015,05,20,12,28,21.40
2015,05,20,12,29,21.50
2015,05,20,12,30,21.60
2015,05,20,12,31,21.60
2015,05,20,12,32,21.60
2015,05,20,12,33,21.70
2015,05,20,12,34,21.70
2015,05,20,12,35,21.70
2015,05,20,12,36,21.80
2015,05,20,12,37,21.80
2015,05,20,12,38,21.80
2015,05,20,12,39,21.80
2015,05,20,12,40,21.80
2015,05,20,12,41,21.80
2015,05,20,12,42,21.80
2015,05,20,12,43,21.80
2015,05,20,12,44,21.80
2015,05,20,12,45,21.70
2015,05,20,12,46,21.70
2015,05,20,12,47,21.70
2015,05,20,12,48,21.70
2015,05,20,12,49,21.70
2015,05,20,12,50,21.70
2015,05,20,12,51,21.70
2015,05,20,12,52,21.70
2015,05,20,12,53,21.70
2015,05,20,12,54,21.80
2015,05,20,12,55,21.80
2015,05,20,12,56,21.70
2015,05,20,12,57,21.70
2015,05,20,12,58,21.70
2015,05,20,12,59,21.70
2015,05,20,13,00,21.70
2015,05,20,13,01,21.80
2015,05,20,13,02,21.80
2015,05,20,13,03,21.80
2015,05,20,13,04,21.80
2015,05,20,13,05,21.80
2015,05,20,13,06,21.80
2015,05,20,13,07,21.80
2015,05,20,13,08,21.80
2015,05,20,13,09,21.80
2015,05,20,13,10,21.80
2015,05,20,13,11,21.80
2015,05,20,13,12,21.80
2015,05,20,13,13,21.90
2015,05,20,13,14,22.00
2015,05,20,13,15,22.00
2015,05,20,13,16,22.10
2015,05,20,13,17,22.10
2015,05,20,13,18,22.10
2015,05,20,13,19,22.10
2015,05,20,13,20,22.10
2015,05,20,13,21,22.10
2015,05,20,13,22,22.10
2015,05,20,13,23,22.20
2015,05,20,13,24,22.20
2015,05,20,13,25,22.20
2015,05,20,13,26,22.20
2015,05,20,13,27,22.20
2015,05,20,13,28,22.30
2015,05,20,13,29,22.30
2015,05,20,13,30,22.30
2015,05,20,13,31,22.30
2015,05,20,13,32,22.40
2015,05,20,13,33,22.30
2015,05,20,13,34,22.40
2015,05,20,13,35,22.40
2015,05,20,13,36,22.40
2015,05,20,13,37,22.40
2015,05,20,13,38,22.40
2015,05,20,13,39,22.30
2015,05,20,13,40,22.30
2015,05,20,13,41,22.30
2015,05,20,13,42,22.30
2015,05,20,13,43,22.40
2015,05,20,13,44,22.40
2015,05,20,13,45,22.40
2015,05,20,13,46,22.40
2015,05,20,13,47,22.40
2015,05,20,13,48,22.50
2015,05,20,13,49,22.60
2015,05,20,13,50,22.70
2015,05,20,13,51,22.70
2015,05,20,13,52,22.80
2015,05,20,13,53,22.80
2015,05,20,13,54,22.80
2015,05,20,13,55,22.90
2015,05,20,13,56,22.90
2015,05,20,13,57,22.90
2015,05,20,13,58,22.90
2015,05,20,13,59,22.90
2015,05,20,14,00,22.90
2015,05,20,14,01,22.90
2015,05,20,14,02,22.80
2015,05,20,14,03,22.90
2015,05,20,14,04,22.90
2015,05,20,14,05,23.00
2015,05,20,14,06,23.10
2015,05,20,14,07,23.20
2015,05,20,14,08,23.20
2015,05,20,14,09,23.30
2015,05,20,14,10,23.30
2015,05,20,14,11,23.30
2015,05,20,14,12,23.30
2015,05,20,14,13,23.30
2015,05,20,14,14,23.30
2015,05,20,14,15,23.30
2015,05,20,14,16,23.30
2015,05,20,14,17,23.30
2015,05,20,14,18,23.40
2015,05,20,14,19,23.40
2015,05,20,14,20,23.40
2015,05,20,14,21,23.40
2015,05,20,14,22,23.40
2015,05,20,14,23,23.40
2015,05,20,14,24,23.40
2015,05,20,14,25,23.50
2015,05,20,14,26,23.60
2015,05,20,14,27,23.70
2015,05,20,14,28,23.70
2015,05,20,14,29,23.80
2015,05,20,14,30,23.80
2015,05,20,14,31,23.90
2015,05,20,14,32,23.90
2015,05,20,14,33,24.00
2015,05,20,14,34,24.00
2015,05,20,14,35,24.10
2015,05,20,14,36,24.10
2015,05,20,14,37,24.20
2015,05,20,14,38,24.20
2015,05,20,14,39,24.20
2015,05,20,14,40,24.30
2015,05,20,14,41,24.40
2015,05,20,14,42,24.40
2015,05,20,14,43,24.40
2015,05,20,14,44,24.50
2015,05,20,14,45,24.50
2015,05,20,14,46,24.40
2015,05,20,14,47,24.40
2015,05,20,14,48,24.50
2015,05,20,14,49,24.50
2015,05,20,14,50,24.50
2015,05,20,14,51,24.40
2015,05,20,14,52,24.40
2015,05,20,14,53,24.40
2015,05,20,14,54,24.40
2015,05,20,14,55,24.40
2015,05,20,14,56,24.40
2015,05,20,14,57,24.40
2015,05,20,14,58,24.50
2015,05,20,14,59,24.60
2015,05,20,15,00,24.70
2015,05,20,15,01,24.80
2015,05,20,15,02,24.80
2015,05,20,15,03,24.90
2015,05,20,15,04,25.00
2015,05,20,15,05,25.00
2015,05,20,15,06,25.00
2015,05,20,15,07,25.00
2015,05,20,15,08,25.10
2015,05,20,15,09,25.10
2015,05,20,15,10,25.10
2015,05,20,15,11,25.10
2015,05,20,15,12,25.10
2015,05,20,15,13,25.10
2015,05,20,15,14,25.10
2015,05,20,15,15,25.00
2015,05,20,15,16,24.90
2015,05,20,15,17,24.90
2015,05,20,15,18,24.80
2015,05,20,15,19,24.80
2015,05,20,15,20,24.80
2015,05,20,15,21,24.80
2015,05,20,15,22,24.80
2015,05,20,15,23,24.90
2015,05,20,15,24,24.90
2015,05,20,15,25,25.00
2015,05,20,15,26,25.00
2015,05,20,15,27,25.00
2015,05,20,15,28,25.00
2015,05,20,15,29,25.00
2015,05,20,15,30,25.10
2015,05,20,15,31,25.00
2015,05,20,15,32,25.00
2015,05,20,15,33,25.00
2015,05,20,15,34,25.00
2015,05,20,15,35,25.00
2015,05,20,15,36,25.00
2015,05,20,15,37,24.90
2015,05,20,15,38,24.90
2015,05,20,15,39,24.90
2015,05,20,15,40,24.90
2015,05,20,15,41,25.00
2015,05,20,15,42,25.00
2015,05,20,15,43,25.00
2015,05,20,15,44,25.10
2015,05,20,15,45,25.10
2015,05,20,15,46,25.10
2015,05,20,15,47,25.00
2015,05,20,15,48,25.00
2015,05,20,15,49,24.90
2015,05,20,15,50,24.90
2015,05,20,15,51,24.90
2015,05,20,15,52,24.80
2015,05,20,15,53,24.80
2015,05,20,15,54,24.80
2015,05,20,15,55,24.80
2015,05,20,15,56,24.90
2015,05,20,15,57,25.00
2015,05,20,15,58,25.10
2015,05,20,15,59,25.30
2015,05,20,16,00,25.40
2015,05,20,16,01,25.50
2015,05,20,16,02,25.50
2015,05,20,16,03,25.60
2015,05,20,16,04,25.70
2015,05,20,16,05,25.70
2015,05,20,16,06,25.70
2015,05,20,16,07,25.80
2015,05,20,16,08,25.80
2015,05,20,16,09,25.70
2015,05,20,16,10,25.70
2015,05,20,16,11,25.70
2015,05,20,16,12,25.70
2015,05,20,16,13,25.70
2015,05,20,16,14,25.70
2015,05,20,16,15,25.60
2015,05,20,16,16,25.60
2015,05,20,16,17,25.60
2015,05,20,16,18,25.60
2015,05,20,16,19,25.70
2015,05,20,16,20,25.70
2015,05,20,16,21,25.80
2015,05,20,16,22,25.80
2015,05,20,16,23,25.90
2015,05,20,16,24,25.90
2015,05,20,16,25,25.90
2015,05,20,16,26,25.90
2015,05,20,16,27,25.80
2015,05,20,16,28,25.70
2015,05,20,16,29,25.60
2015,05,20,16,30,25.50
2015,05,20,16,31,25.50
2015,05,20,16,32,25.40
2015,05,20,16,33,25.40
2015,05,20,16,34,25.50
2015,05,20,16,35,25.40
2015,05,20,16,36,25.40
2015,05,20,16,37,25.40
2015,05,20,16,38,25.40
2015,05,20,16,39,25.40
2015,05,20,16,40,25.30
2015,05,20,16,41,25.30
2015,05,20,16,42,25.20
2015,05,20,16,43,25.20
2015,05,20,16,44,25.20
2015,05,20,16,45,25.20
2015,05,20,16,46,25.30
2015,05,20,16,47,25.30
2015,05,20,16,48,25.30
2015,05,20,16,49,25.40
2015,05,20,16,50,25.40
2015,05,20,16,51,25.40
2015,05,20,16,52,25.50
2015,05,20,16,53,25.50
2015,05,20,16,54,25.50
2015,05,20,16,55,25.50
2015,05,20,16,56,25.60
2015,05,20,16,57,25.60
2015,05,20,16,58,25.70
2015,05,20,16,59,25.70
2015,05,20,17,00,25.80
2015,05,20,17,01,25.80
2015,05,20,17,02,25.90
2015,05,20,17,03,25.90
2015,05,20,17,04,25.90
2015,05,20,17,05,25.90
2015,05,20,17,06,26.00
2015,05,20,17,07,26.00
2015,05,20,17,08,26.10
2015,05,20,17,09,26.10
2015,05,20,17,10,26.20
2015,05,20,17,11,26.20
2015,05,20,17,12,26.30
2015,05,20,17,13,26.30
2015,05,20,17,14,26.40
2015,05,20,17,15,26.40
2015,05,20,17,16,26.50
2015,05,20,17,17,26.50
2015,05,20,17,18,26.60
2015,05,20,17,19,26.60