Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,27,00,00,16.60
2012,07,27,00,01,16.60
2012,07,27,00,02,16.60
2012,07,27,00,03,16.60
2012,07,27,00,04,16.50
2012,07,27,00,05,16.50
2012,07,27,00,06,16.50
2012,07,27,00,07,16.40
2012,07,27,00,08,16.40
2012,07,27,00,09,16.40
2012,07,27,00,10,16.40
2012,07,27,00,11,16.30
2012,07,27,00,12,16.30
2012,07,27,00,13,16.30
2012,07,27,00,14,16.20
2012,07,27,00,15,16.20
2012,07,27,00,16,16.20
2012,07,27,00,17,16.10
2012,07,27,00,18,16.10
2012,07,27,00,19,16.10
2012,07,27,00,20,16.00
2012,07,27,00,21,16.00
2012,07,27,00,22,15.90
2012,07,27,00,23,15.90
2012,07,27,00,24,15.90
2012,07,27,00,25,15.80
2012,07,27,00,26,15.80
2012,07,27,00,27,15.80
2012,07,27,00,28,15.80
2012,07,27,00,29,15.80
2012,07,27,00,30,15.80
2012,07,27,00,31,15.80
2012,07,27,00,32,15.80
2012,07,27,00,33,15.80
2012,07,27,00,34,15.80
2012,07,27,00,35,15.80
2012,07,27,00,36,15.80
2012,07,27,00,37,15.80
2012,07,27,00,38,15.80
2012,07,27,00,39,15.80
2012,07,27,00,40,15.80
2012,07,27,00,41,15.80
2012,07,27,00,42,15.80
2012,07,27,00,43,15.70
2012,07,27,00,44,15.70
2012,07,27,00,45,15.70
2012,07,27,00,46,15.70
2012,07,27,00,47,15.70
2012,07,27,00,48,15.60
2012,07,27,00,49,15.60
2012,07,27,00,50,15.60
2012,07,27,00,51,15.60
2012,07,27,00,52,15.50
2012,07,27,00,53,15.50
2012,07,27,00,54,15.50
2012,07,27,00,55,15.40
2012,07,27,00,56,15.40
2012,07,27,00,57,15.40
2012,07,27,00,58,15.40
2012,07,27,00,59,15.30
2012,07,27,01,00,15.30
2012,07,27,01,01,15.30
2012,07,27,01,02,15.30
2012,07,27,01,03,15.20
2012,07,27,01,04,15.20
2012,07,27,01,05,15.20
2012,07,27,01,06,15.20
2012,07,27,01,07,15.20
2012,07,27,01,08,15.10
2012,07,27,01,09,15.10
2012,07,27,01,10,15.10
2012,07,27,01,11,15.10
2012,07,27,01,12,15.10
2012,07,27,01,13,15.10
2012,07,27,01,14,15.10
2012,07,27,01,15,15.10
2012,07,27,01,16,15.10
2012,07,27,01,17,15.10
2012,07,27,01,18,15.10
2012,07,27,01,19,15.10
2012,07,27,01,20,15.00
2012,07,27,01,21,15.00
2012,07,27,01,22,15.00
2012,07,27,01,23,15.00
2012,07,27,01,24,15.00
2012,07,27,01,25,14.90
2012,07,27,01,26,14.90
2012,07,27,01,27,14.90
2012,07,27,01,28,14.90
2012,07,27,01,29,14.90
2012,07,27,01,30,14.90
2012,07,27,01,31,14.90
2012,07,27,01,32,14.90
2012,07,27,01,33,14.90
2012,07,27,01,34,14.90
2012,07,27,01,35,14.90
2012,07,27,01,36,14.90
2012,07,27,01,37,14.80
2012,07,27,01,38,14.80
2012,07,27,01,39,14.80
2012,07,27,01,40,14.80
2012,07,27,01,41,14.80
2012,07,27,01,42,14.80
2012,07,27,01,43,14.80
2012,07,27,01,44,14.80
2012,07,27,01,45,14.80
2012,07,27,01,46,14.80
2012,07,27,01,47,14.80
2012,07,27,01,48,14.80
2012,07,27,01,49,14.80
2012,07,27,01,50,14.70
2012,07,27,01,51,14.70
2012,07,27,01,52,14.70
2012,07,27,01,53,14.70
2012,07,27,01,54,14.70
2012,07,27,01,55,14.70
2012,07,27,01,56,14.70
2012,07,27,01,57,14.70
2012,07,27,01,58,14.70
2012,07,27,01,59,14.60
2012,07,27,02,00,14.60
2012,07,27,02,01,14.60
2012,07,27,02,02,14.70
2012,07,27,02,03,14.70
2012,07,27,02,04,14.70
2012,07,27,02,05,14.70
2012,07,27,02,06,14.70
2012,07,27,02,07,14.80
2012,07,27,02,08,14.80
2012,07,27,02,09,14.80
2012,07,27,02,10,14.80
2012,07,27,02,11,14.80
2012,07,27,02,12,14.90
2012,07,27,02,13,14.90
2012,07,27,02,14,14.90
2012,07,27,02,15,15.00
2012,07,27,02,16,15.00
2012,07,27,02,17,15.10
2012,07,27,02,18,15.10
2012,07,27,02,19,15.20
2012,07,27,02,20,15.20
2012,07,27,02,21,15.20
2012,07,27,02,22,15.20
2012,07,27,02,23,15.20
2012,07,27,02,24,15.20
2012,07,27,02,25,15.20
2012,07,27,02,26,15.20
2012,07,27,02,27,15.20
2012,07,27,02,28,15.20
2012,07,27,02,29,15.20
2012,07,27,02,30,15.20
2012,07,27,02,31,15.20
2012,07,27,02,32,15.20
2012,07,27,02,33,15.20
2012,07,27,02,34,15.20
2012,07,27,02,35,15.20
2012,07,27,02,36,15.20
2012,07,27,02,37,15.10
2012,07,27,02,38,15.10
2012,07,27,02,39,15.10
2012,07,27,02,40,15.10
2012,07,27,02,41,15.00
2012,07,27,02,42,15.00
2012,07,27,02,43,14.90
2012,07,27,02,44,14.90
2012,07,27,02,45,14.90
2012,07,27,02,46,14.80
2012,07,27,02,47,14.80
2012,07,27,02,48,14.80
2012,07,27,02,49,14.80
2012,07,27,02,50,14.70
2012,07,27,02,51,14.70
2012,07,27,02,52,14.70
2012,07,27,02,53,14.70
2012,07,27,02,54,14.70
2012,07,27,02,55,14.70
2012,07,27,02,56,14.60
2012,07,27,02,57,14.60
2012,07,27,02,58,14.60
2012,07,27,02,59,14.60
2012,07,27,03,00,14.50
2012,07,27,03,01,14.50
2012,07,27,03,02,14.50
2012,07,27,03,03,14.40
2012,07,27,03,04,14.40
2012,07,27,03,05,14.40
2012,07,27,03,06,14.40
2012,07,27,03,07,14.40
2012,07,27,03,08,14.30
2012,07,27,03,09,14.30
2012,07,27,03,10,14.30
2012,07,27,03,11,14.30
2012,07,27,03,12,14.30
2012,07,27,03,13,14.30
2012,07,27,03,14,14.20
2012,07,27,03,15,14.20
2012,07,27,03,16,14.20
2012,07,27,03,17,14.20
2012,07,27,03,18,14.10
2012,07,27,03,19,14.10
2012,07,27,03,20,14.10
2012,07,27,03,21,14.10
2012,07,27,03,22,14.10
2012,07,27,03,23,14.10
2012,07,27,03,24,14.00
2012,07,27,03,25,14.00
2012,07,27,03,26,14.00
2012,07,27,03,27,13.90
2012,07,27,03,28,13.90
2012,07,27,03,29,13.90
2012,07,27,03,30,13.90
2012,07,27,03,31,13.90
2012,07,27,03,32,13.80
2012,07,27,03,33,13.80
2012,07,27,03,34,13.80
2012,07,27,03,35,13.80
2012,07,27,03,36,13.80
2012,07,27,03,37,13.80
2012,07,27,03,38,13.80
2012,07,27,03,39,13.80
2012,07,27,03,40,13.80
2012,07,27,03,41,13.70
2012,07,27,03,42,13.70
2012,07,27,03,43,13.70
2012,07,27,03,44,13.70
2012,07,27,03,45,13.70
2012,07,27,03,46,13.70
2012,07,27,03,47,13.70
2012,07,27,03,48,13.70
2012,07,27,03,49,13.70
2012,07,27,03,50,13.70
2012,07,27,03,51,13.70
2012,07,27,03,52,13.70
2012,07,27,03,53,13.70
2012,07,27,03,54,13.70
2012,07,27,03,55,13.70
2012,07,27,03,56,13.70
2012,07,27,03,57,13.70
2012,07,27,03,58,13.70
2012,07,27,03,59,13.70
2012,07,27,04,00,13.70
2012,07,27,04,01,13.60
2012,07,27,04,02,13.60
2012,07,27,04,03,13.50
2012,07,27,04,04,13.50
2012,07,27,04,05,13.40
2012,07,27,04,06,13.40
2012,07,27,04,07,13.30
2012,07,27,04,08,13.30
2012,07,27,04,09,13.20
2012,07,27,04,10,13.10
2012,07,27,04,11,13.10
2012,07,27,04,12,13.00
2012,07,27,04,13,12.90
2012,07,27,04,14,12.90
2012,07,27,04,15,12.80
2012,07,27,04,16,12.80
2012,07,27,04,17,12.80
2012,07,27,04,18,12.70
2012,07,27,04,19,12.70
2012,07,27,04,20,12.70
2012,07,27,04,21,12.60
2012,07,27,04,22,12.60
2012,07,27,04,23,12.60
2012,07,27,04,24,12.60
2012,07,27,04,25,12.50
2012,07,27,04,26,12.50
2012,07,27,04,27,12.50
2012,07,27,04,28,12.40
2012,07,27,04,29,12.40
2012,07,27,04,30,12.40
2012,07,27,04,31,12.40
2012,07,27,04,32,12.40
2012,07,27,04,33,12.40
2012,07,27,04,34,12.40
2012,07,27,04,35,12.40
2012,07,27,04,36,12.30
2012,07,27,04,37,12.30
2012,07,27,04,38,12.30
2012,07,27,04,39,12.30
2012,07,27,04,40,12.30
2012,07,27,04,41,12.30
2012,07,27,04,42,12.30
2012,07,27,04,43,12.30
2012,07,27,04,44,12.30
2012,07,27,04,45,12.30
2012,07,27,04,46,12.30
2012,07,27,04,47,12.30
2012,07,27,04,48,12.30
2012,07,27,04,49,12.30
2012,07,27,04,50,12.20
2012,07,27,04,51,12.20
2012,07,27,04,52,12.20
2012,07,27,04,53,12.20
2012,07,27,04,54,12.20
2012,07,27,04,55,12.20
2012,07,27,04,56,12.10
2012,07,27,04,57,12.10
2012,07,27,04,58,12.10
2012,07,27,04,59,12.10
2012,07,27,05,00,12.00
2012,07,27,05,01,12.00
2012,07,27,05,02,12.00
2012,07,27,05,03,11.90
2012,07,27,05,04,11.90
2012,07,27,05,05,11.90
2012,07,27,05,06,11.90
2012,07,27,05,07,11.90
2012,07,27,05,08,11.90
2012,07,27,05,09,11.90
2012,07,27,05,10,11.90
2012,07,27,05,11,11.80
2012,07,27,05,12,11.80
2012,07,27,05,13,11.80
2012,07,27,05,14,11.80
2012,07,27,05,15,11.80
2012,07,27,05,16,11.80
2012,07,27,05,17,11.80
2012,07,27,05,18,11.80
2012,07,27,05,19,11.80
2012,07,27,05,20,11.90
2012,07,27,05,21,11.90
2012,07,27,05,22,11.90
2012,07,27,05,23,11.90
2012,07,27,05,24,11.90
2012,07,27,05,25,11.90
2012,07,27,05,26,11.90
2012,07,27,05,27,11.90
2012,07,27,05,28,11.90
2012,07,27,05,29,11.90
2012,07,27,05,30,11.90
2012,07,27,05,31,11.90
2012,07,27,05,32,11.90
2012,07,27,05,33,11.90
2012,07,27,05,34,11.90
2012,07,27,05,35,11.90
2012,07,27,05,36,11.90
2012,07,27,05,37,12.00
2012,07,27,05,38,12.00
2012,07,27,05,39,12.00
2012,07,27,05,40,12.00
2012,07,27,05,41,12.00
2012,07,27,05,42,12.00
2012,07,27,05,43,12.00
2012,07,27,05,44,12.00
2012,07,27,05,45,12.00
2012,07,27,05,46,12.00
2012,07,27,05,47,12.00
2012,07,27,05,48,12.00
2012,07,27,05,49,12.00
2012,07,27,05,50,12.00
2012,07,27,05,51,12.00
2012,07,27,05,52,12.00
2012,07,27,05,53,12.00
2012,07,27,05,54,12.10
2012,07,27,05,55,12.10
2012,07,27,05,56,12.10
2012,07,27,05,57,12.10
2012,07,27,05,58,12.10
2012,07,27,05,59,12.10
2012,07,27,06,00,12.10
2012,07,27,06,01,12.10
2012,07,27,06,02,12.10
2012,07,27,06,03,12.10
2012,07,27,06,04,12.10
2012,07,27,06,05,12.10
2012,07,27,06,06,12.10
2012,07,27,06,07,12.10
2012,07,27,06,08,12.20
2012,07,27,06,09,12.20
2012,07,27,06,10,12.20
2012,07,27,06,11,12.20
2012,07,27,06,12,12.20
2012,07,27,06,13,12.20
2012,07,27,06,14,12.20
2012,07,27,06,15,12.20
2012,07,27,06,16,12.20
2012,07,27,06,17,12.20
2012,07,27,06,18,12.30
2012,07,27,06,19,12.30
2012,07,27,06,20,12.30
2012,07,27,06,21,12.30
2012,07,27,06,22,12.30
2012,07,27,06,23,12.40
2012,07,27,06,24,12.40
2012,07,27,06,25,12.40
2012,07,27,06,26,12.40
2012,07,27,06,27,12.50
2012,07,27,06,28,12.50
2012,07,27,06,29,12.50
2012,07,27,06,30,12.60
2012,07,27,06,31,12.60
2012,07,27,06,32,12.60
2012,07,27,06,33,12.60
2012,07,27,06,34,12.70
2012,07,27,06,35,12.70
2012,07,27,06,36,12.70
2012,07,27,06,37,12.70
2012,07,27,06,38,12.70
2012,07,27,06,39,12.80
2012,07,27,06,40,12.80
2012,07,27,06,41,12.80
2012,07,27,06,42,12.80
2012,07,27,06,43,12.80
2012,07,27,06,44,12.80
2012,07,27,06,45,12.90
2012,07,27,06,46,12.90
2012,07,27,06,47,12.90
2012,07,27,06,48,12.90
2012,07,27,06,49,12.90
2012,07,27,06,50,12.90
2012,07,27,06,51,12.90
2012,07,27,06,52,13.00
2012,07,27,06,53,13.00
2012,07,27,06,54,13.00
2012,07,27,06,55,13.00
2012,07,27,06,56,13.00
2012,07,27,06,57,13.10
2012,07,27,06,58,13.10
2012,07,27,06,59,13.10
2012,07,27,07,00,13.10
2012,07,27,07,01,13.10
2012,07,27,07,02,13.10
2012,07,27,07,03,13.10
2012,07,27,07,04,13.10
2012,07,27,07,05,13.10
2012,07,27,07,06,13.10
2012,07,27,07,07,13.10
2012,07,27,07,08,13.10
2012,07,27,07,09,13.10
2012,07,27,07,10,13.10
2012,07,27,07,11,13.10
2012,07,27,07,12,13.10
2012,07,27,07,13,13.20
2012,07,27,07,14,13.20
2012,07,27,07,15,13.20
2012,07,27,07,16,13.20
2012,07,27,07,17,13.20
2012,07,27,07,18,13.20
2012,07,27,07,19,13.20
2012,07,27,07,20,13.20
2012,07,27,07,21,13.20
2012,07,27,07,22,13.20
2012,07,27,07,23,13.20
2012,07,27,07,24,13.20
2012,07,27,07,25,13.20
2012,07,27,07,26,13.30
2012,07,27,07,27,13.30
2012,07,27,07,28,13.30
2012,07,27,07,29,13.30
2012,07,27,07,30,13.30
2012,07,27,07,31,13.30
2012,07,27,07,32,13.30
2012,07,27,07,33,13.30
2012,07,27,07,34,13.30
2012,07,27,07,35,13.30
2012,07,27,07,36,13.30
2012,07,27,07,37,13.40
2012,07,27,07,38,13.40
2012,07,27,07,39,13.40
2012,07,27,07,40,13.40
2012,07,27,07,41,13.40
2012,07,27,07,42,13.30
2012,07,27,07,43,13.40
2012,07,27,07,44,13.30
2012,07,27,07,45,13.40
2012,07,27,07,46,13.40
2012,07,27,07,47,13.30
2012,07,27,07,48,13.40
2012,07,27,07,49,13.30
2012,07,27,07,50,13.30
2012,07,27,07,51,13.30
2012,07,27,07,52,13.30
2012,07,27,07,53,13.30
2012,07,27,07,54,13.30
2012,07,27,07,55,13.30
2012,07,27,07,56,13.30
2012,07,27,07,57,13.20
2012,07,27,07,58,13.20
2012,07,27,07,59,13.20
2012,07,27,08,00,13.20
2012,07,27,08,01,13.20
2012,07,27,08,02,13.20
2012,07,27,08,03,13.20
2012,07,27,08,04,13.20
2012,07,27,08,05,13.20
2012,07,27,08,06,13.20
2012,07,27,08,07,13.30
2012,07,27,08,08,13.30
2012,07,27,08,09,13.30
2012,07,27,08,10,13.30
2012,07,27,08,11,13.40
2012,07,27,08,12,13.40
2012,07,27,08,13,13.40
2012,07,27,08,14,13.50
2012,07,27,08,15,13.50
2012,07,27,08,16,13.60
2012,07,27,08,17,13.60
2012,07,27,08,18,13.70
2012,07,27,08,19,13.70
2012,07,27,08,20,13.80
2012,07,27,08,21,13.80
2012,07,27,08,22,13.80
2012,07,27,08,23,13.90
2012,07,27,08,24,13.90
2012,07,27,08,25,13.90
2012,07,27,08,26,13.90
2012,07,27,08,27,13.90
2012,07,27,08,28,13.90
2012,07,27,08,29,13.90
2012,07,27,08,30,13.90
2012,07,27,08,31,13.90
2012,07,27,08,32,14.00
2012,07,27,08,33,14.00
2012,07,27,08,34,14.00
2012,07,27,08,35,14.10
2012,07,27,08,36,14.10
2012,07,27,08,37,14.10
2012,07,27,08,38,14.20
2012,07,27,08,39,14.20
2012,07,27,08,40,14.30
2012,07,27,08,41,14.30
2012,07,27,08,42,14.30
2012,07,27,08,43,14.30
2012,07,27,08,44,14.40
2012,07,27,08,45,14.50
2012,07,27,08,46,14.50
2012,07,27,08,47,14.60
2012,07,27,08,48,14.60
2012,07,27,08,49,14.60
2012,07,27,08,50,14.60
2012,07,27,08,51,14.60
2012,07,27,08,52,14.70
2012,07,27,08,53,14.70
2012,07,27,08,54,14.70
2012,07,27,08,55,14.70
2012,07,27,08,56,14.80
2012,07,27,08,57,14.80
2012,07,27,08,58,14.80
2012,07,27,08,59,14.80
2012,07,27,09,00,14.80
2012,07,27,09,01,14.90
2012,07,27,09,02,14.90
2012,07,27,09,03,14.90
2012,07,27,09,04,14.90
2012,07,27,09,05,15.00
2012,07,27,09,06,15.00
2012,07,27,09,07,15.10
2012,07,27,09,08,15.10
2012,07,27,09,09,15.00
2012,07,27,09,10,15.00
2012,07,27,09,11,15.00
2012,07,27,09,12,15.10
2012,07,27,09,13,15.10
2012,07,27,09,14,15.10
2012,07,27,09,15,15.10
2012,07,27,09,16,15.00
2012,07,27,09,17,15.00
2012,07,27,09,18,14.90
2012,07,27,09,19,14.90
2012,07,27,09,20,14.90
2012,07,27,09,21,14.90
2012,07,27,09,22,15.00
2012,07,27,09,23,15.10
2012,07,27,09,24,15.10
2012,07,27,09,25,15.10
2012,07,27,09,26,15.20
2012,07,27,09,27,15.20
2012,07,27,09,28,15.20
2012,07,27,09,29,15.30
2012,07,27,09,30,15.30
2012,07,27,09,31,15.40
2012,07,27,09,32,15.40
2012,07,27,09,33,15.50
2012,07,27,09,34,15.60
2012,07,27,09,35,15.60
2012,07,27,09,36,15.70
2012,07,27,09,37,15.80
2012,07,27,09,38,15.90
2012,07,27,09,39,15.90
2012,07,27,09,40,15.90
2012,07,27,09,41,15.90
2012,07,27,09,42,15.90
2012,07,27,09,43,16.00
2012,07,27,09,44,16.00
2012,07,27,09,45,16.00
2012,07,27,09,46,16.00
2012,07,27,09,47,16.10
2012,07,27,09,48,16.10
2012,07,27,09,49,16.10
2012,07,27,09,50,16.10
2012,07,27,09,51,16.10
2012,07,27,09,52,16.10
2012,07,27,09,53,16.20
2012,07,27,09,54,16.30
2012,07,27,09,55,16.30
2012,07,27,09,56,16.40
2012,07,27,09,57,16.40
2012,07,27,09,58,16.50
2012,07,27,09,59,16.60
2012,07,27,10,00,16.70
2012,07,27,10,01,16.80
2012,07,27,10,02,16.80
2012,07,27,10,03,16.90
2012,07,27,10,04,17.00
2012,07,27,10,05,17.10
2012,07,27,10,06,17.10
2012,07,27,10,07,17.20
2012,07,27,10,08,17.20
2012,07,27,10,09,17.30
2012,07,27,10,10,17.30
2012,07,27,10,11,17.20
2012,07,27,10,12,17.20
2012,07,27,10,13,17.20
2012,07,27,10,14,17.20
2012,07,27,10,15,17.10
2012,07,27,10,16,17.10
2012,07,27,10,17,17.10
2012,07,27,10,18,17.20
2012,07,27,10,19,17.20
2012,07,27,10,20,17.20
2012,07,27,10,21,17.20
2012,07,27,10,22,17.20
2012,07,27,10,23,17.20
2012,07,27,10,24,17.20
2012,07,27,10,25,17.20
2012,07,27,10,26,17.30
2012,07,27,10,27,17.30
2012,07,27,10,28,17.30
2012,07,27,10,29,17.40
2012,07,27,10,30,17.40
2012,07,27,10,31,17.40
2012,07,27,10,32,17.40
2012,07,27,10,33,17.40
2012,07,27,10,34,17.40
2012,07,27,10,35,17.40
2012,07,27,10,36,17.40
2012,07,27,10,37,17.50
2012,07,27,10,38,17.50
2012,07,27,10,39,17.50
2012,07,27,10,40,17.50
2012,07,27,10,41,17.60
2012,07,27,10,42,17.60
2012,07,27,10,43,17.70
2012,07,27,10,44,17.70
2012,07,27,10,45,17.80
2012,07,27,10,46,17.80
2012,07,27,10,47,17.80
2012,07,27,10,48,17.90
2012,07,27,10,49,18.00
2012,07,27,10,50,18.00
2012,07,27,10,51,18.00
2012,07,27,10,52,18.00
2012,07,27,10,53,18.00
2012,07,27,10,54,18.10
2012,07,27,10,55,18.10
2012,07,27,10,56,18.20
2012,07,27,10,57,18.20
2012,07,27,10,58,18.30
2012,07,27,10,59,18.30
2012,07,27,11,00,18.40
2012,07,27,11,01,18.40
2012,07,27,11,02,18.50
2012,07,27,11,03,18.60
2012,07,27,11,04,18.70
2012,07,27,11,05,18.70
2012,07,27,11,06,18.80
2012,07,27,11,07,18.80
2012,07,27,11,08,18.90
2012,07,27,11,09,18.90
2012,07,27,11,10,18.90
2012,07,27,11,11,18.90
2012,07,27,11,12,18.90
2012,07,27,11,13,18.90
2012,07,27,11,14,18.90
2012,07,27,11,15,18.90
2012,07,27,11,16,18.90
2012,07,27,11,17,18.90
2012,07,27,11,18,18.90
2012,07,27,11,19,19.00
2012,07,27,11,20,19.00
2012,07,27,11,21,19.00
2012,07,27,11,22,19.00
2012,07,27,11,23,19.10
2012,07,27,11,24,19.10
2012,07,27,11,25,19.00
2012,07,27,11,26,19.10
2012,07,27,11,27,19.10
2012,07,27,11,28,19.10
2012,07,27,11,29,19.10
2012,07,27,11,30,19.10
2012,07,27,11,31,19.10
2012,07,27,11,32,19.10
2012,07,27,11,33,19.10
2012,07,27,11,34,19.00
2012,07,27,11,35,19.00
2012,07,27,11,36,19.00
2012,07,27,11,37,19.00
2012,07,27,11,38,18.90
2012,07,27,11,39,18.90
2012,07,27,11,40,18.90
2012,07,27,11,41,18.90
2012,07,27,11,42,18.90
2012,07,27,11,43,18.90
2012,07,27,11,44,18.90
2012,07,27,11,45,19.00
2012,07,27,11,46,19.10
2012,07,27,11,47,19.10
2012,07,27,11,48,19.10
2012,07,27,11,49,19.00
2012,07,27,11,50,19.00
2012,07,27,11,51,18.90
2012,07,27,11,52,18.80
2012,07,27,11,53,18.80
2012,07,27,11,54,18.80
2012,07,27,11,55,18.90
2012,07,27,11,56,18.90
2012,07,27,11,57,19.00
2012,07,27,11,58,19.00
2012,07,27,11,59,19.00
2012,07,27,12,00,19.00
2012,07,27,12,01,19.10
2012,07,27,12,02,19.20
2012,07,27,12,03,19.30
2012,07,27,12,04,19.30
2012,07,27,12,05,19.30
2012,07,27,12,06,19.20
2012,07,27,12,07,19.10
2012,07,27,12,08,19.10
2012,07,27,12,09,19.00
2012,07,27,12,10,19.00
2012,07,27,12,11,18.90
2012,07,27,12,12,18.90
2012,07,27,12,13,18.90
2012,07,27,12,14,18.80
2012,07,27,12,15,18.80
2012,07,27,12,16,18.70
2012,07,27,12,17,18.60
2012,07,27,12,18,18.60
2012,07,27,12,19,18.60
2012,07,27,12,20,18.60
2012,07,27,12,21,18.60
2012,07,27,12,22,18.60
2012,07,27,12,23,18.60
2012,07,27,12,24,18.70
2012,07,27,12,25,18.70
2012,07,27,12,26,18.80
2012,07,27,12,27,18.80
2012,07,27,12,28,18.80
2012,07,27,12,29,18.80
2012,07,27,12,30,18.80
2012,07,27,12,31,18.80
2012,07,27,12,32,18.90
2012,07,27,12,33,18.90
2012,07,27,12,34,18.90
2012,07,27,12,35,19.00
2012,07,27,12,36,19.00
2012,07,27,12,37,19.00
2012,07,27,12,38,19.00
2012,07,27,12,39,19.10
2012,07,27,12,40,19.10
2012,07,27,12,41,19.20
2012,07,27,12,42,19.20
2012,07,27,12,43,19.30
2012,07,27,12,44,19.30
2012,07,27,12,45,19.40
2012,07,27,12,46,19.50
2012,07,27,12,47,19.60
2012,07,27,12,48,19.70
2012,07,27,12,49,19.70
2012,07,27,12,50,19.70
2012,07,27,12,51,19.70
2012,07,27,12,52,19.70
2012,07,27,12,53,19.70
2012,07,27,12,54,19.70
2012,07,27,12,55,19.70
2012,07,27,12,56,19.70
2012,07,27,12,57,19.70
2012,07,27,12,58,19.70
2012,07,27,12,59,19.70
2012,07,27,13,00,19.70
2012,07,27,13,01,19.70
2012,07,27,13,02,19.70
2012,07,27,13,03,19.60
2012,07,27,13,04,19.70
2012,07,27,13,05,19.70
2012,07,27,13,06,19.80
2012,07,27,13,07,19.80
2012,07,27,13,08,19.90
2012,07,27,13,09,20.00
2012,07,27,13,10,20.00
2012,07,27,13,11,20.00
2012,07,27,13,12,20.10
2012,07,27,13,13,20.10
2012,07,27,13,14,20.10
2012,07,27,13,15,20.10
2012,07,27,13,16,20.10
2012,07,27,13,17,20.10
2012,07,27,13,18,20.10
2012,07,27,13,19,20.10
2012,07,27,13,20,20.10
2012,07,27,13,21,20.20
2012,07,27,13,22,20.20
2012,07,27,13,23,20.20
2012,07,27,13,24,20.20
2012,07,27,13,25,20.20
2012,07,27,13,26,20.20
2012,07,27,13,27,20.30
2012,07,27,13,28,20.40
2012,07,27,13,29,20.30
2012,07,27,13,30,20.40
2012,07,27,13,31,20.40
2012,07,27,13,32,20.40
2012,07,27,13,33,20.40
2012,07,27,13,34,20.40
2012,07,27,13,35,20.40
2012,07,27,13,36,20.40
2012,07,27,13,37,20.40
2012,07,27,13,38,20.30
2012,07,27,13,39,20.20
2012,07,27,13,40,20.20
2012,07,27,13,41,20.20
2012,07,27,13,42,20.10
2012,07,27,13,43,20.20
2012,07,27,13,44,20.20
2012,07,27,13,45,20.20
2012,07,27,13,46,20.20
2012,07,27,13,47,20.20
2012,07,27,13,48,20.10
2012,07,27,13,49,20.20
2012,07,27,13,50,20.20
2012,07,27,13,51,20.20
2012,07,27,13,52,20.20
2012,07,27,13,53,20.30
2012,07,27,13,54,20.30
2012,07,27,13,55,20.40
2012,07,27,13,56,20.40
2012,07,27,13,57,20.30
2012,07,27,13,58,20.30
2012,07,27,13,59,20.20
2012,07,27,14,00,20.20
2012,07,27,14,01,20.20
2012,07,27,14,02,20.20
2012,07,27,14,03,20.30
2012,07,27,14,04,20.30
2012,07,27,14,05,20.40
2012,07,27,14,06,20.40
2012,07,27,14,07,20.50
2012,07,27,14,08,20.50
2012,07,27,14,09,20.60
2012,07,27,14,10,20.70
2012,07,27,14,11,20.70
2012,07,27,14,12,20.80
2012,07,27,14,13,20.80
2012,07,27,14,14,20.80
2012,07,27,14,15,20.80
2012,07,27,14,16,20.70
2012,07,27,14,17,20.70
2012,07,27,14,18,20.70
2012,07,27,14,19,20.80
2012,07,27,14,20,20.80
2012,07,27,14,21,20.90
2012,07,27,14,22,21.00
2012,07,27,14,23,21.10
2012,07,27,14,24,21.20
2012,07,27,14,25,21.20
2012,07,27,14,26,21.20
2012,07,27,14,27,21.20
2012,07,27,14,28,21.20
2012,07,27,14,29,21.20
2012,07,27,14,30,21.30
2012,07,27,14,31,21.30
2012,07,27,14,32,21.30
2012,07,27,14,33,21.30
2012,07,27,14,34,21.30
2012,07,27,14,35,21.30
2012,07,27,14,36,21.30
2012,07,27,14,37,21.30
2012,07,27,14,38,21.30
2012,07,27,14,39,21.20
2012,07,27,14,40,21.20
2012,07,27,14,41,21.20
2012,07,27,14,42,21.20
2012,07,27,14,43,21.00
2012,07,27,14,44,20.90
2012,07,27,14,45,20.80
2012,07,27,14,46,20.70
2012,07,27,14,47,20.60
2012,07,27,14,48,20.60
2012,07,27,14,49,20.60
2012,07,27,14,50,20.70
2012,07,27,14,51,20.70
2012,07,27,14,52,20.60
2012,07,27,14,53,20.60
2012,07,27,14,54,20.70
2012,07,27,14,55,20.70
2012,07,27,14,56,20.70
2012,07,27,14,57,20.80
2012,07,27,14,58,20.80
2012,07,27,14,59,20.90
2012,07,27,15,00,21.00
2012,07,27,15,01,21.00
2012,07,27,15,02,20.90
2012,07,27,15,03,20.90
2012,07,27,15,04,20.90
2012,07,27,15,05,20.90
2012,07,27,15,06,21.00
2012,07,27,15,07,21.00
2012,07,27,15,08,20.90
2012,07,27,15,09,20.90
2012,07,27,15,10,20.90
2012,07,27,15,11,20.90
2012,07,27,15,12,20.80
2012,07,27,15,13,20.80
2012,07,27,15,14,20.80
2012,07,27,15,15,20.80
2012,07,27,15,16,20.70
2012,07,27,15,17,20.70
2012,07,27,15,18,20.60
2012,07,27,15,19,20.60
2012,07,27,15,20,20.60
2012,07,27,15,21,20.60
2012,07,27,15,22,20.60
2012,07,27,15,23,20.50
2012,07,27,15,24,20.50
2012,07,27,15,25,20.60
2012,07,27,15,26,20.60
2012,07,27,15,27,20.60
2012,07,27,15,28,20.60
2012,07,27,15,29,20.60
2012,07,27,15,30,20.60
2012,07,27,15,31,20.60
2012,07,27,15,32,20.60
2012,07,27,15,33,20.60
2012,07,27,15,34,20.70
2012,07,27,15,35,20.70
2012,07,27,15,36,20.60
2012,07,27,15,37,20.50
2012,07,27,15,38,20.50
2012,07,27,15,39,20.40
2012,07,27,15,40,20.40
2012,07,27,15,41,20.40
2012,07,27,15,42,20.30
2012,07,27,15,43,20.20
2012,07,27,15,44,20.20
2012,07,27,15,45,20.20
2012,07,27,15,46,20.20
2012,07,27,15,47,20.20
2012,07,27,15,48,20.30
2012,07,27,15,49,20.30
2012,07,27,15,50,20.20
2012,07,27,15,51,20.20
2012,07,27,15,52,20.20
2012,07,27,15,53,20.30
2012,07,27,15,54,20.30
2012,07,27,15,55,20.30
2012,07,27,15,56,20.30
2012,07,27,15,57,20.40
2012,07,27,15,58,20.50
2012,07,27,15,59,20.50
2012,07,27,16,00,20.60
2012,07,27,16,01,20.70
2012,07,27,16,02,20.70
2012,07,27,16,03,20.70
2012,07,27,16,04,20.70
2012,07,27,16,05,20.80
2012,07,27,16,06,20.80
2012,07,27,16,07,20.80
2012,07,27,16,08,20.80
2012,07,27,16,09,20.90
2012,07,27,16,10,21.00
2012,07,27,16,11,21.00
2012,07,27,16,12,21.10
2012,07,27,16,13,21.20
2012,07,27,16,14,21.20
2012,07,27,16,15,21.20
2012,07,27,16,16,21.20
2012,07,27,16,17,21.20
2012,07,27,16,18,21.20
2012,07,27,16,19,21.30
2012,07,27,16,20,21.30
2012,07,27,16,21,21.40
2012,07,27,16,22,21.40
2012,07,27,16,23,21.50
2012,07,27,16,24,21.50
2012,07,27,16,25,21.60
2012,07,27,16,26,21.60
2012,07,27,16,27,21.60
2012,07,27,16,28,21.70
2012,07,27,16,29,21.70
2012,07,27,16,30,21.80
2012,07,27,16,31,21.80
2012,07,27,16,32,21.80
2012,07,27,16,33,21.90
2012,07,27,16,34,21.90
2012,07,27,16,35,21.90
2012,07,27,16,36,21.80
2012,07,27,16,37,21.70
2012,07,27,16,38,21.60
2012,07,27,16,39,21.60
2012,07,27,16,40,21.50
2012,07,27,16,41,21.40
2012,07,27,16,42,21.40
2012,07,27,16,43,21.40
2012,07,27,16,44,21.30
2012,07,27,16,45,21.30
2012,07,27,16,46,21.30
2012,07,27,16,47,21.20
2012,07,27,16,48,21.20
2012,07,27,16,49,21.20
2012,07,27,16,50,21.10
2012,07,27,16,51,21.20
2012,07,27,16,52,21.10
2012,07,27,16,53,21.10
2012,07,27,16,54,21.10
2012,07,27,16,55,21.10
2012,07,27,16,56,21.10
2012,07,27,16,57,21.00
2012,07,27,16,58,21.00
2012,07,27,16,59,20.90
2012,07,27,17,00,20.80
2012,07,27,17,01,20.70
2012,07,27,17,02,20.60
2012,07,27,17,03,20.50
2012,07,27,17,04,20.40
2012,07,27,17,05,20.40
2012,07,27,17,06,20.30
2012,07,27,17,07,20.30
2012,07,27,17,08,20.30
2012,07,27,17,09,20.30
2012,07,27,17,10,20.30
2012,07,27,17,11,20.30
2012,07,27,17,12,20.30
2012,07,27,17,13,20.30
2012,07,27,17,14,20.30
2012,07,27,17,15,20.30
2012,07,27,17,16,20.30
2012,07,27,17,17,20.30
2012,07,27,17,18,20.30
2012,07,27,17,19,20.30