Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,31,00,00,11.80
2008,08,31,00,01,11.80
2008,08,31,00,02,11.70
2008,08,31,00,03,11.70
2008,08,31,00,04,11.70
2008,08,31,00,05,11.70
2008,08,31,00,06,11.70
2008,08,31,00,07,11.70
2008,08,31,00,08,11.70
2008,08,31,00,09,11.70
2008,08,31,00,10,11.70
2008,08,31,00,11,11.70
2008,08,31,00,12,11.70
2008,08,31,00,13,11.70
2008,08,31,00,14,11.70
2008,08,31,00,15,11.70
2008,08,31,00,16,11.70
2008,08,31,00,17,11.70
2008,08,31,00,18,11.70
2008,08,31,00,19,11.70
2008,08,31,00,20,11.70
2008,08,31,00,21,11.70
2008,08,31,00,22,11.70
2008,08,31,00,23,11.70
2008,08,31,00,24,11.70
2008,08,31,00,25,11.70
2008,08,31,00,26,11.70
2008,08,31,00,27,11.70
2008,08,31,00,28,11.70
2008,08,31,00,29,11.80
2008,08,31,00,30,11.80
2008,08,31,00,31,11.80
2008,08,31,00,32,11.80
2008,08,31,00,33,11.80
2008,08,31,00,34,11.80
2008,08,31,00,35,11.80
2008,08,31,00,36,11.80
2008,08,31,00,37,11.80
2008,08,31,00,38,11.80
2008,08,31,00,39,11.80
2008,08,31,00,40,11.80
2008,08,31,00,41,11.80
2008,08,31,00,42,11.80
2008,08,31,00,43,11.80
2008,08,31,00,44,11.80
2008,08,31,00,45,11.80
2008,08,31,00,46,11.80
2008,08,31,00,47,11.80
2008,08,31,00,48,11.80
2008,08,31,00,49,11.80
2008,08,31,00,50,11.80
2008,08,31,00,51,11.80
2008,08,31,00,52,11.80
2008,08,31,00,53,11.80
2008,08,31,00,54,11.80
2008,08,31,00,55,11.90
2008,08,31,00,56,11.90
2008,08,31,00,57,11.90
2008,08,31,00,58,11.90
2008,08,31,00,59,11.90
2008,08,31,01,00,12.00
2008,08,31,01,01,12.00
2008,08,31,01,02,12.00
2008,08,31,01,03,12.00
2008,08,31,01,04,12.00
2008,08,31,01,05,12.00
2008,08,31,01,06,12.00
2008,08,31,01,07,12.00
2008,08,31,01,08,12.00
2008,08,31,01,09,12.10
2008,08,31,01,10,12.10
2008,08,31,01,11,12.10
2008,08,31,01,12,12.10
2008,08,31,01,13,12.10
2008,08,31,01,14,12.10
2008,08,31,01,15,12.10
2008,08,31,01,16,12.10
2008,08,31,01,17,12.10
2008,08,31,01,18,12.10
2008,08,31,01,19,12.10
2008,08,31,01,20,12.10
2008,08,31,01,21,12.10
2008,08,31,01,22,12.10
2008,08,31,01,23,12.10
2008,08,31,01,24,12.10
2008,08,31,01,25,12.10
2008,08,31,01,26,12.10
2008,08,31,01,27,12.10
2008,08,31,01,28,12.10
2008,08,31,01,29,12.10
2008,08,31,01,30,12.10
2008,08,31,01,31,12.10
2008,08,31,01,32,12.10
2008,08,31,01,33,12.10
2008,08,31,01,34,12.10
2008,08,31,01,35,12.10
2008,08,31,01,36,12.10
2008,08,31,01,37,12.10
2008,08,31,01,38,12.10
2008,08,31,01,39,12.00
2008,08,31,01,40,12.00
2008,08,31,01,41,12.00
2008,08,31,01,42,11.90
2008,08,31,01,43,11.90
2008,08,31,01,44,11.90
2008,08,31,01,45,11.80
2008,08,31,01,46,11.80
2008,08,31,01,47,11.80
2008,08,31,01,48,11.70
2008,08,31,01,49,11.70
2008,08,31,01,50,11.60
2008,08,31,01,51,11.60
2008,08,31,01,52,11.60
2008,08,31,01,53,11.60
2008,08,31,01,54,11.50
2008,08,31,01,55,11.50
2008,08,31,01,56,11.50
2008,08,31,01,57,11.40
2008,08,31,01,58,11.40
2008,08,31,01,59,11.40
2008,08,31,02,00,11.40
2008,08,31,02,01,11.40
2008,08,31,02,02,11.40
2008,08,31,02,03,11.40
2008,08,31,02,04,11.30
2008,08,31,02,05,11.30
2008,08,31,02,06,11.30
2008,08,31,02,07,11.30
2008,08,31,02,08,11.30
2008,08,31,02,09,11.30
2008,08,31,02,10,11.30
2008,08,31,02,11,11.20
2008,08,31,02,12,11.20
2008,08,31,02,13,11.20
2008,08,31,02,14,11.20
2008,08,31,02,15,11.20
2008,08,31,02,16,11.20
2008,08,31,02,17,11.20
2008,08,31,02,18,11.20
2008,08,31,02,19,11.10
2008,08,31,02,20,11.10
2008,08,31,02,21,11.10
2008,08,31,02,22,11.10
2008,08,31,02,23,11.10
2008,08,31,02,24,11.10
2008,08,31,02,25,11.00
2008,08,31,02,26,11.00
2008,08,31,02,27,11.00
2008,08,31,02,28,10.90
2008,08,31,02,29,10.90
2008,08,31,02,30,10.90
2008,08,31,02,31,10.90
2008,08,31,02,32,10.80
2008,08,31,02,33,10.80
2008,08,31,02,34,10.80
2008,08,31,02,35,10.80
2008,08,31,02,36,10.70
2008,08,31,02,37,10.70
2008,08,31,02,38,10.70
2008,08,31,02,39,10.60
2008,08,31,02,40,10.60
2008,08,31,02,41,10.60
2008,08,31,02,42,10.50
2008,08,31,02,43,10.50
2008,08,31,02,44,10.50
2008,08,31,02,45,10.50
2008,08,31,02,46,10.40
2008,08,31,02,47,10.40
2008,08,31,02,48,10.40
2008,08,31,02,49,10.40
2008,08,31,02,50,10.40
2008,08,31,02,51,10.30
2008,08,31,02,52,10.30
2008,08,31,02,53,10.30
2008,08,31,02,54,10.30
2008,08,31,02,55,10.30
2008,08,31,02,56,10.30
2008,08,31,02,57,10.30
2008,08,31,02,58,10.30
2008,08,31,02,59,10.20
2008,08,31,03,00,10.20
2008,08,31,03,01,10.20
2008,08,31,03,02,10.20
2008,08,31,03,03,10.20
2008,08,31,03,04,10.20
2008,08,31,03,05,10.20
2008,08,31,03,06,10.20
2008,08,31,03,07,10.20
2008,08,31,03,08,10.20
2008,08,31,03,09,10.20
2008,08,31,03,10,10.20
2008,08,31,03,11,10.20
2008,08,31,03,12,10.20
2008,08,31,03,13,10.20
2008,08,31,03,14,10.20
2008,08,31,03,15,10.20
2008,08,31,03,16,10.20
2008,08,31,03,17,10.20
2008,08,31,03,18,10.10
2008,08,31,03,19,10.10
2008,08,31,03,20,10.10
2008,08,31,03,21,10.10
2008,08,31,03,22,10.10
2008,08,31,03,23,10.00
2008,08,31,03,24,10.00
2008,08,31,03,25,10.00
2008,08,31,03,26,9.90
2008,08,31,03,27,9.90
2008,08,31,03,28,9.90
2008,08,31,03,29,9.90
2008,08,31,03,30,9.90
2008,08,31,03,31,9.90
2008,08,31,03,32,9.80
2008,08,31,03,33,9.80
2008,08,31,03,34,9.80
2008,08,31,03,35,9.70
2008,08,31,03,36,9.70
2008,08,31,03,37,9.70
2008,08,31,03,38,9.70
2008,08,31,03,39,9.70
2008,08,31,03,40,9.60
2008,08,31,03,41,9.60
2008,08,31,03,42,9.60
2008,08,31,03,43,9.60
2008,08,31,03,44,9.60
2008,08,31,03,45,9.60
2008,08,31,03,46,9.50
2008,08,31,03,47,9.50
2008,08,31,03,48,9.50
2008,08,31,03,49,9.40
2008,08,31,03,50,9.40
2008,08,31,03,51,9.40
2008,08,31,03,52,9.40
2008,08,31,03,53,9.30
2008,08,31,03,54,9.30
2008,08,31,03,55,9.30
2008,08,31,03,56,9.30
2008,08,31,03,57,9.30
2008,08,31,03,58,9.30
2008,08,31,03,59,9.20
2008,08,31,04,00,9.20
2008,08,31,04,01,9.20
2008,08,31,04,02,9.20
2008,08,31,04,03,9.20
2008,08,31,04,04,9.10
2008,08,31,04,05,9.10
2008,08,31,04,06,9.10
2008,08,31,04,07,9.10
2008,08,31,04,08,9.00
2008,08,31,04,09,9.00
2008,08,31,04,10,8.90
2008,08,31,04,11,8.90
2008,08,31,04,12,8.90
2008,08,31,04,13,8.90
2008,08,31,04,14,8.80
2008,08,31,04,15,8.80
2008,08,31,04,16,8.80
2008,08,31,04,17,8.80
2008,08,31,04,18,8.80
2008,08,31,04,19,8.80
2008,08,31,04,20,8.70
2008,08,31,04,21,8.70
2008,08,31,04,22,8.70
2008,08,31,04,23,8.70
2008,08,31,04,24,8.70
2008,08,31,04,25,8.70
2008,08,31,04,26,8.70
2008,08,31,04,27,8.70
2008,08,31,04,28,8.70
2008,08,31,04,29,8.70
2008,08,31,04,30,8.60
2008,08,31,04,31,8.60
2008,08,31,04,32,8.60
2008,08,31,04,33,8.60
2008,08,31,04,34,8.60
2008,08,31,04,35,8.60
2008,08,31,04,36,8.60
2008,08,31,04,37,8.60
2008,08,31,04,38,8.60
2008,08,31,04,39,8.50
2008,08,31,04,40,8.50
2008,08,31,04,41,8.50
2008,08,31,04,42,8.50
2008,08,31,04,43,8.50
2008,08,31,04,44,8.40
2008,08,31,04,45,8.40
2008,08,31,04,46,8.40
2008,08,31,04,47,8.40
2008,08,31,04,48,8.40
2008,08,31,04,49,8.40
2008,08,31,04,50,8.40
2008,08,31,04,51,8.40
2008,08,31,04,52,8.40
2008,08,31,04,53,8.40
2008,08,31,04,54,8.40
2008,08,31,04,55,8.40
2008,08,31,04,56,8.40
2008,08,31,04,57,8.40
2008,08,31,04,58,8.40
2008,08,31,04,59,8.40
2008,08,31,05,00,8.40
2008,08,31,05,01,8.40
2008,08,31,05,02,8.40
2008,08,31,05,03,8.40
2008,08,31,05,04,8.40
2008,08,31,05,05,8.40
2008,08,31,05,06,8.40
2008,08,31,05,07,8.40
2008,08,31,05,08,8.40
2008,08,31,05,09,8.40
2008,08,31,05,10,8.40
2008,08,31,05,11,8.40
2008,08,31,05,12,8.40
2008,08,31,05,13,8.40
2008,08,31,05,14,8.40
2008,08,31,05,15,8.40
2008,08,31,05,16,8.40
2008,08,31,05,17,8.40
2008,08,31,05,18,8.40
2008,08,31,05,19,8.40
2008,08,31,05,20,8.40
2008,08,31,05,21,8.40
2008,08,31,05,22,8.40
2008,08,31,05,23,8.40
2008,08,31,05,24,8.40
2008,08,31,05,25,8.40
2008,08,31,05,26,8.40
2008,08,31,05,27,8.40
2008,08,31,05,28,8.40
2008,08,31,05,29,8.40
2008,08,31,05,30,8.40
2008,08,31,05,31,8.40
2008,08,31,05,32,8.40
2008,08,31,05,33,8.40
2008,08,31,05,34,8.30
2008,08,31,05,35,8.30
2008,08,31,05,36,8.30
2008,08,31,05,37,8.30
2008,08,31,05,38,8.30
2008,08,31,05,39,8.30
2008,08,31,05,40,8.30
2008,08,31,05,41,8.30
2008,08,31,05,42,8.30
2008,08,31,05,43,8.30
2008,08,31,05,44,8.20
2008,08,31,05,45,8.20
2008,08,31,05,46,8.20
2008,08,31,05,47,8.20
2008,08,31,05,48,8.20
2008,08,31,05,49,8.20
2008,08,31,05,50,8.10
2008,08,31,05,51,8.10
2008,08,31,05,52,8.10
2008,08,31,05,53,8.10
2008,08,31,05,54,8.10
2008,08,31,05,55,8.00
2008,08,31,05,56,8.00
2008,08,31,05,57,8.00
2008,08,31,05,58,8.00
2008,08,31,05,59,8.00
2008,08,31,06,00,7.90
2008,08,31,06,01,7.90
2008,08,31,06,02,7.90
2008,08,31,06,03,7.90
2008,08,31,06,04,7.90
2008,08,31,06,05,7.90
2008,08,31,06,06,7.90
2008,08,31,06,07,7.90
2008,08,31,06,08,7.90
2008,08,31,06,09,7.90
2008,08,31,06,10,7.90
2008,08,31,06,11,7.90
2008,08,31,06,12,7.90
2008,08,31,06,13,7.90
2008,08,31,06,14,7.90
2008,08,31,06,15,7.90
2008,08,31,06,16,7.90
2008,08,31,06,17,7.80
2008,08,31,06,18,7.80
2008,08,31,06,19,7.80
2008,08,31,06,20,7.80
2008,08,31,06,21,7.80
2008,08,31,06,22,7.80
2008,08,31,06,23,7.70
2008,08,31,06,24,7.70
2008,08,31,06,25,7.70
2008,08,31,06,26,7.70
2008,08,31,06,27,7.70
2008,08,31,06,28,7.70
2008,08,31,06,29,7.70
2008,08,31,06,30,7.70
2008,08,31,06,31,7.70
2008,08,31,06,32,7.70
2008,08,31,06,33,7.70
2008,08,31,06,34,7.70
2008,08,31,06,35,7.70
2008,08,31,06,36,7.70
2008,08,31,06,37,7.70
2008,08,31,06,38,7.70
2008,08,31,06,39,7.70
2008,08,31,06,40,7.70
2008,08,31,06,41,7.70
2008,08,31,06,42,7.70
2008,08,31,06,43,7.70
2008,08,31,06,44,7.70
2008,08,31,06,45,7.70
2008,08,31,06,46,7.70
2008,08,31,06,47,7.70
2008,08,31,06,48,7.70
2008,08,31,06,49,7.70
2008,08,31,06,50,7.70
2008,08,31,06,51,7.70
2008,08,31,06,52,7.70
2008,08,31,06,53,7.70
2008,08,31,06,54,7.70
2008,08,31,06,55,7.70
2008,08,31,06,56,7.80
2008,08,31,06,57,7.80
2008,08,31,06,58,7.80
2008,08,31,06,59,7.80
2008,08,31,07,00,7.80
2008,08,31,07,01,7.80
2008,08,31,07,02,7.80
2008,08,31,07,03,7.80
2008,08,31,07,04,7.80
2008,08,31,07,05,7.80
2008,08,31,07,06,7.90
2008,08,31,07,07,7.90
2008,08,31,07,08,7.90
2008,08,31,07,09,7.90
2008,08,31,07,10,7.90
2008,08,31,07,11,7.90
2008,08,31,07,12,7.90
2008,08,31,07,13,7.90
2008,08,31,07,14,7.90
2008,08,31,07,15,7.90
2008,08,31,07,16,7.90
2008,08,31,07,17,7.90
2008,08,31,07,18,7.90
2008,08,31,07,19,7.90
2008,08,31,07,20,7.90
2008,08,31,07,21,8.00
2008,08,31,07,22,8.00
2008,08,31,07,23,8.00
2008,08,31,07,24,8.00
2008,08,31,07,25,8.00
2008,08,31,07,26,8.10
2008,08,31,07,27,8.10
2008,08,31,07,28,8.10
2008,08,31,07,29,8.10
2008,08,31,07,30,8.10
2008,08,31,07,31,8.20
2008,08,31,07,32,8.20
2008,08,31,07,33,8.20
2008,08,31,07,34,8.20
2008,08,31,07,35,8.20
2008,08,31,07,36,8.30
2008,08,31,07,37,8.30
2008,08,31,07,38,8.30
2008,08,31,07,39,8.30
2008,08,31,07,40,8.30
2008,08,31,07,41,8.40
2008,08,31,07,42,8.40
2008,08,31,07,43,8.40
2008,08,31,07,44,8.40
2008,08,31,07,45,8.50
2008,08,31,07,46,8.60
2008,08,31,07,47,8.60
2008,08,31,07,48,8.60
2008,08,31,07,49,8.60
2008,08,31,07,50,8.70
2008,08,31,07,51,8.70
2008,08,31,07,52,8.70
2008,08,31,07,53,8.70
2008,08,31,07,54,8.70
2008,08,31,07,55,8.70
2008,08,31,07,56,8.70
2008,08,31,07,57,8.70
2008,08,31,07,58,8.70
2008,08,31,07,59,8.80
2008,08,31,08,00,8.80
2008,08,31,08,01,8.80
2008,08,31,08,02,8.90
2008,08,31,08,03,8.90
2008,08,31,08,04,8.90
2008,08,31,08,05,9.00
2008,08,31,08,06,9.00
2008,08,31,08,07,9.00
2008,08,31,08,08,9.10
2008,08,31,08,09,9.10
2008,08,31,08,10,9.20
2008,08,31,08,11,9.20
2008,08,31,08,12,9.30
2008,08,31,08,13,9.30
2008,08,31,08,14,9.30
2008,08,31,08,15,9.30
2008,08,31,08,16,9.40
2008,08,31,08,17,9.40
2008,08,31,08,18,9.40
2008,08,31,08,19,9.50
2008,08,31,08,20,9.50
2008,08,31,08,21,9.60
2008,08,31,08,22,9.60
2008,08,31,08,23,9.60
2008,08,31,08,24,9.60
2008,08,31,08,25,9.70
2008,08,31,08,26,9.70
2008,08,31,08,27,9.80
2008,08,31,08,28,9.80
2008,08,31,08,29,9.80
2008,08,31,08,30,9.90
2008,08,31,08,31,9.90
2008,08,31,08,32,10.00
2008,08,31,08,33,10.00
2008,08,31,08,34,10.10
2008,08,31,08,35,10.20
2008,08,31,08,36,10.20
2008,08,31,08,37,10.30
2008,08,31,08,38,10.30
2008,08,31,08,39,10.40
2008,08,31,08,40,10.40
2008,08,31,08,41,10.50
2008,08,31,08,42,10.50
2008,08,31,08,43,10.60
2008,08,31,08,44,10.60
2008,08,31,08,45,10.70
2008,08,31,08,46,10.70
2008,08,31,08,47,10.80
2008,08,31,08,48,10.80
2008,08,31,08,49,10.80
2008,08,31,08,50,10.90
2008,08,31,08,51,10.90
2008,08,31,08,52,11.00
2008,08,31,08,53,11.10
2008,08,31,08,54,11.10
2008,08,31,08,55,11.20
2008,08,31,08,56,11.20
2008,08,31,08,57,11.30
2008,08,31,08,58,11.30
2008,08,31,08,59,11.30
2008,08,31,09,00,11.40
2008,08,31,09,01,11.40
2008,08,31,09,02,11.40
2008,08,31,09,03,11.50
2008,08,31,09,04,11.50
2008,08,31,09,05,11.60
2008,08,31,09,06,11.60
2008,08,31,09,07,11.60
2008,08,31,09,08,11.70
2008,08,31,09,09,11.70
2008,08,31,09,10,11.80
2008,08,31,09,11,11.80
2008,08,31,09,12,11.80
2008,08,31,09,13,11.90
2008,08,31,09,14,12.00
2008,08,31,09,15,12.00
2008,08,31,09,16,12.10
2008,08,31,09,17,12.10
2008,08,31,09,18,12.20
2008,08,31,09,19,12.20
2008,08,31,09,20,12.30
2008,08,31,09,21,12.40
2008,08,31,09,22,12.40
2008,08,31,09,23,12.40
2008,08,31,09,24,12.50
2008,08,31,09,25,12.50
2008,08,31,09,26,12.60
2008,08,31,09,27,12.60
2008,08,31,09,28,12.70
2008,08,31,09,29,12.70
2008,08,31,09,30,12.70
2008,08,31,09,31,12.80
2008,08,31,09,32,12.80
2008,08,31,09,33,12.90
2008,08,31,09,34,12.90
2008,08,31,09,35,13.00
2008,08,31,09,36,13.00
2008,08,31,09,37,13.10
2008,08,31,09,38,13.10
2008,08,31,09,39,13.20
2008,08,31,09,40,13.20
2008,08,31,09,41,13.30
2008,08,31,09,42,13.30
2008,08,31,09,43,13.40
2008,08,31,09,44,13.40
2008,08,31,09,45,13.40
2008,08,31,09,46,13.50
2008,08,31,09,47,13.60
2008,08,31,09,48,13.60
2008,08,31,09,49,13.70
2008,08,31,09,50,13.70
2008,08,31,09,51,13.80
2008,08,31,09,52,13.90
2008,08,31,09,53,13.90
2008,08,31,09,54,14.00
2008,08,31,09,55,14.10
2008,08,31,09,56,14.20
2008,08,31,09,57,14.30
2008,08,31,09,58,14.30
2008,08,31,09,59,14.40
2008,08,31,10,00,14.50
2008,08,31,10,01,14.50
2008,08,31,10,02,14.60
2008,08,31,10,03,14.70
2008,08,31,10,04,14.80
2008,08,31,10,05,14.80
2008,08,31,10,06,14.90
2008,08,31,10,07,15.00
2008,08,31,10,08,15.00
2008,08,31,10,09,15.00
2008,08,31,10,10,15.00
2008,08,31,10,11,15.00
2008,08,31,10,12,15.00
2008,08,31,10,13,15.00
2008,08,31,10,14,15.00
2008,08,31,10,15,15.00
2008,08,31,10,16,15.00
2008,08,31,10,17,15.10
2008,08,31,10,18,15.10
2008,08,31,10,19,15.20
2008,08,31,10,20,15.30
2008,08,31,10,21,15.30
2008,08,31,10,22,15.40
2008,08,31,10,23,15.50
2008,08,31,10,24,15.50
2008,08,31,10,25,15.60
2008,08,31,10,26,15.60
2008,08,31,10,27,15.60
2008,08,31,10,28,15.60
2008,08,31,10,29,15.60
2008,08,31,10,30,15.60
2008,08,31,10,31,15.60
2008,08,31,10,32,15.70
2008,08,31,10,33,15.70
2008,08,31,10,34,15.80
2008,08,31,10,35,15.80
2008,08,31,10,36,15.90
2008,08,31,10,37,15.90
2008,08,31,10,38,15.90
2008,08,31,10,39,15.80
2008,08,31,10,40,15.60
2008,08,31,10,41,15.40
2008,08,31,10,42,15.20
2008,08,31,10,43,15.00
2008,08,31,10,44,14.90
2008,08,31,10,45,14.70
2008,08,31,10,46,14.50
2008,08,31,10,47,14.40
2008,08,31,10,48,14.30
2008,08,31,10,49,14.20
2008,08,31,10,50,14.00
2008,08,31,10,51,13.90
2008,08,31,10,52,13.80
2008,08,31,10,53,13.80
2008,08,31,10,54,13.80
2008,08,31,10,55,13.80
2008,08,31,10,56,13.80
2008,08,31,10,57,14.00
2008,08,31,10,58,14.10
2008,08,31,10,59,14.20
2008,08,31,11,00,14.30
2008,08,31,11,01,14.50
2008,08,31,11,02,14.60
2008,08,31,11,03,14.70
2008,08,31,11,04,14.80
2008,08,31,11,05,14.90
2008,08,31,11,06,15.00
2008,08,31,11,07,15.00
2008,08,31,11,08,15.00
2008,08,31,11,09,15.00
2008,08,31,11,10,15.00
2008,08,31,11,11,15.00
2008,08,31,11,12,15.00
2008,08,31,11,13,15.00
2008,08,31,11,14,15.00
2008,08,31,11,15,15.00
2008,08,31,11,16,15.10
2008,08,31,11,17,15.20
2008,08,31,11,18,15.30
2008,08,31,11,19,15.40
2008,08,31,11,20,15.50
2008,08,31,11,21,15.60
2008,08,31,11,22,15.70
2008,08,31,11,23,15.80
2008,08,31,11,24,15.80
2008,08,31,11,25,15.80
2008,08,31,11,26,15.90
2008,08,31,11,27,15.90
2008,08,31,11,28,15.90
2008,08,31,11,29,16.00
2008,08,31,11,30,16.00
2008,08,31,11,31,16.10
2008,08,31,11,32,16.10
2008,08,31,11,33,16.10
2008,08,31,11,34,16.10
2008,08,31,11,35,16.20
2008,08,31,11,36,16.40
2008,08,31,11,37,16.50
2008,08,31,11,38,16.70
2008,08,31,11,39,16.80
2008,08,31,11,40,17.00
2008,08,31,11,41,17.00
2008,08,31,11,42,17.10
2008,08,31,11,43,17.00
2008,08,31,11,44,16.70
2008,08,31,11,45,16.40
2008,08,31,11,46,16.10
2008,08,31,11,47,16.00
2008,08,31,11,48,15.90
2008,08,31,11,49,15.90
2008,08,31,11,50,15.90
2008,08,31,11,51,15.70
2008,08,31,11,52,15.30
2008,08,31,11,53,14.90
2008,08,31,11,54,14.50
2008,08,31,11,55,14.30
2008,08,31,11,56,14.30
2008,08,31,11,57,14.30
2008,08,31,11,58,14.30
2008,08,31,11,59,14.20
2008,08,31,12,00,14.20
2008,08,31,12,01,14.30
2008,08,31,12,02,14.40
2008,08,31,12,03,14.40
2008,08,31,12,04,14.40
2008,08,31,12,05,14.40
2008,08,31,12,06,14.30
2008,08,31,12,07,14.40
2008,08,31,12,08,14.50
2008,08,31,12,09,14.50
2008,08,31,12,10,14.60
2008,08,31,12,11,14.60
2008,08,31,12,12,14.70
2008,08,31,12,13,14.80
2008,08,31,12,14,14.80
2008,08,31,12,15,14.80
2008,08,31,12,16,14.90
2008,08,31,12,17,15.00
2008,08,31,12,18,15.00
2008,08,31,12,19,15.00
2008,08,31,12,20,14.80
2008,08,31,12,21,14.70
2008,08,31,12,22,14.60
2008,08,31,12,23,14.60
2008,08,31,12,24,14.50
2008,08,31,12,25,14.50
2008,08,31,12,26,14.50
2008,08,31,12,27,14.60
2008,08,31,12,28,14.80
2008,08,31,12,29,14.80
2008,08,31,12,30,14.70
2008,08,31,12,31,14.70
2008,08,31,12,32,14.50
2008,08,31,12,33,14.40
2008,08,31,12,34,14.40
2008,08,31,12,35,14.30
2008,08,31,12,36,14.30
2008,08,31,12,37,14.30
2008,08,31,12,38,14.30
2008,08,31,12,39,14.40
2008,08,31,12,40,14.50
2008,08,31,12,41,14.70
2008,08,31,12,42,14.70
2008,08,31,12,43,14.70
2008,08,31,12,44,14.70
2008,08,31,12,45,14.60
2008,08,31,12,46,14.40
2008,08,31,12,47,14.50
2008,08,31,12,48,14.50
2008,08,31,12,49,14.70
2008,08,31,12,50,14.80
2008,08,31,12,51,14.90
2008,08,31,12,52,14.90
2008,08,31,12,53,14.80
2008,08,31,12,54,14.70
2008,08,31,12,55,14.70
2008,08,31,12,56,14.70
2008,08,31,12,57,14.70
2008,08,31,12,58,14.60
2008,08,31,12,59,14.60
2008,08,31,13,00,14.60
2008,08,31,13,01,14.60
2008,08,31,13,02,14.70
2008,08,31,13,03,14.80
2008,08,31,13,04,14.80
2008,08,31,13,05,14.80
2008,08,31,13,06,15.00
2008,08,31,13,07,15.00
2008,08,31,13,08,15.00
2008,08,31,13,09,15.00
2008,08,31,13,10,15.00
2008,08,31,13,11,14.90
2008,08,31,13,12,14.80
2008,08,31,13,13,14.70
2008,08,31,13,14,14.70
2008,08,31,13,15,14.70
2008,08,31,13,16,14.70
2008,08,31,13,17,14.70
2008,08,31,13,18,14.80
2008,08,31,13,19,14.80
2008,08,31,13,20,14.80
2008,08,31,13,21,14.90
2008,08,31,13,22,15.00
2008,08,31,13,23,15.00
2008,08,31,13,24,14.90
2008,08,31,13,25,14.90
2008,08,31,13,26,15.00
2008,08,31,13,27,15.00
2008,08,31,13,28,15.00
2008,08,31,13,29,15.00
2008,08,31,13,30,15.10
2008,08,31,13,31,15.20
2008,08,31,13,32,15.40
2008,08,31,13,33,15.30
2008,08,31,13,34,15.20
2008,08,31,13,35,15.10
2008,08,31,13,36,15.00
2008,08,31,13,37,15.00
2008,08,31,13,38,14.90
2008,08,31,13,39,14.70
2008,08,31,13,40,14.60
2008,08,31,13,41,14.60
2008,08,31,13,42,14.70
2008,08,31,13,43,14.70
2008,08,31,13,44,14.90
2008,08,31,13,45,15.00
2008,08,31,13,46,15.20
2008,08,31,13,47,15.40
2008,08,31,13,48,15.40
2008,08,31,13,49,15.30
2008,08,31,13,50,15.20
2008,08,31,13,51,15.30
2008,08,31,13,52,15.10
2008,08,31,13,53,15.00
2008,08,31,13,54,15.00
2008,08,31,13,55,15.00
2008,08,31,13,56,15.00
2008,08,31,13,57,14.80
2008,08,31,13,58,14.80
2008,08,31,13,59,14.90
2008,08,31,14,00,14.90
2008,08,31,14,01,14.90
2008,08,31,14,02,14.80
2008,08,31,14,03,14.90
2008,08,31,14,04,15.00
2008,08,31,14,05,15.00
2008,08,31,14,06,15.00
2008,08,31,14,07,15.00
2008,08,31,14,08,15.00
2008,08,31,14,09,15.00
2008,08,31,14,10,15.00
2008,08,31,14,11,15.00
2008,08,31,14,12,15.00
2008,08,31,14,13,15.00
2008,08,31,14,14,15.00
2008,08,31,14,15,15.00
2008,08,31,14,16,15.00
2008,08,31,14,17,15.00
2008,08,31,14,18,15.00
2008,08,31,14,19,15.00
2008,08,31,14,20,15.20
2008,08,31,14,21,15.30
2008,08,31,14,22,15.40
2008,08,31,14,23,15.30
2008,08,31,14,24,15.20
2008,08,31,14,25,15.20
2008,08,31,14,26,15.20
2008,08,31,14,27,15.00
2008,08,31,14,28,15.00
2008,08,31,14,29,15.00
2008,08,31,14,30,14.90
2008,08,31,14,31,14.80
2008,08,31,14,32,14.70
2008,08,31,14,33,14.80
2008,08,31,14,34,14.80
2008,08,31,14,35,14.80
2008,08,31,14,36,14.90
2008,08,31,14,37,15.00
2008,08,31,14,38,15.00
2008,08,31,14,39,15.20
2008,08,31,14,40,15.20
2008,08,31,14,41,15.20
2008,08,31,14,42,15.20
2008,08,31,14,43,15.20
2008,08,31,14,44,15.30
2008,08,31,14,45,15.30
2008,08,31,14,46,15.30
2008,08,31,14,47,15.30
2008,08,31,14,48,15.30
2008,08,31,14,49,15.30
2008,08,31,14,50,15.40
2008,08,31,14,51,15.50
2008,08,31,14,52,15.80
2008,08,31,14,53,16.00
2008,08,31,14,54,16.20
2008,08,31,14,55,16.40
2008,08,31,14,56,16.30
2008,08,31,14,57,16.30
2008,08,31,14,58,16.20
2008,08,31,14,59,16.10
2008,08,31,15,00,15.90
2008,08,31,15,01,15.90
2008,08,31,15,02,15.80
2008,08,31,15,03,15.70
2008,08,31,15,04,15.70
2008,08,31,15,05,15.70
2008,08,31,15,06,15.70
2008,08,31,15,07,15.70
2008,08,31,15,08,15.60
2008,08,31,15,09,15.70
2008,08,31,15,10,15.80
2008,08,31,15,11,15.90
2008,08,31,15,12,15.90
2008,08,31,15,13,15.90
2008,08,31,15,14,15.90
2008,08,31,15,15,15.90
2008,08,31,15,16,16.00
2008,08,31,15,17,16.10
2008,08,31,15,18,16.20
2008,08,31,15,19,16.30
2008,08,31,15,20,16.40
2008,08,31,15,21,16.50
2008,08,31,15,22,16.40
2008,08,31,15,23,16.40
2008,08,31,15,24,16.30
2008,08,31,15,25,16.20
2008,08,31,15,26,16.10
2008,08,31,15,27,16.00
2008,08,31,15,28,15.90
2008,08,31,15,29,15.90
2008,08,31,15,30,15.90
2008,08,31,15,31,15.90
2008,08,31,15,32,16.00
2008,08,31,15,33,16.00
2008,08,31,15,34,16.10
2008,08,31,15,35,16.10
2008,08,31,15,36,16.10
2008,08,31,15,37,16.10
2008,08,31,15,38,16.20
2008,08,31,15,39,16.20
2008,08,31,15,40,16.20
2008,08,31,15,41,16.30
2008,08,31,15,42,16.40
2008,08,31,15,43,16.30
2008,08,31,15,44,16.30
2008,08,31,15,45,16.30
2008,08,31,15,46,16.30
2008,08,31,15,47,16.30
2008,08,31,15,48,16.40
2008,08,31,15,49,16.50
2008,08,31,15,50,16.50
2008,08,31,15,51,16.50
2008,08,31,15,52,16.40
2008,08,31,15,53,16.30
2008,08,31,15,54,16.20
2008,08,31,15,55,16.20
2008,08,31,15,56,16.20
2008,08,31,15,57,16.30
2008,08,31,15,58,16.30
2008,08,31,15,59,16.20
2008,08,31,16,00,16.30
2008,08,31,16,01,16.50
2008,08,31,16,02,16.60
2008,08,31,16,03,16.60
2008,08,31,16,04,16.60
2008,08,31,16,05,16.50
2008,08,31,16,06,16.50
2008,08,31,16,07,16.40
2008,08,31,16,08,16.40
2008,08,31,16,09,16.30
2008,08,31,16,10,16.20
2008,08,31,16,11,16.30
2008,08,31,16,12,16.40
2008,08,31,16,13,16.40
2008,08,31,16,14,16.40
2008,08,31,16,15,16.40
2008,08,31,16,16,16.50
2008,08,31,16,17,16.60
2008,08,31,16,18,16.60
2008,08,31,16,19,16.70
2008,08,31,16,20,16.70
2008,08,31,16,21,16.80
2008,08,31,16,22,16.70
2008,08,31,16,23,16.70
2008,08,31,16,24,16.80
2008,08,31,16,25,16.80
2008,08,31,16,26,16.80
2008,08,31,16,27,16.80
2008,08,31,16,28,16.60
2008,08,31,16,29,16.60
2008,08,31,16,30,16.50
2008,08,31,16,31,16.40
2008,08,31,16,32,16.40
2008,08,31,16,33,16.50
2008,08,31,16,34,16.70
2008,08,31,16,35,16.80
2008,08,31,16,36,16.80
2008,08,31,16,37,16.70
2008,08,31,16,38,16.50
2008,08,31,16,39,16.40
2008,08,31,16,40,16.20
2008,08,31,16,41,16.10
2008,08,31,16,42,16.10
2008,08,31,16,43,16.10
2008,08,31,16,44,16.10
2008,08,31,16,45,16.00
2008,08,31,16,46,15.90
2008,08,31,16,47,15.90
2008,08,31,16,48,15.80
2008,08,31,16,49,15.70
2008,08,31,16,50,15.70
2008,08,31,16,51,15.70
2008,08,31,16,52,15.70
2008,08,31,16,53,15.80
2008,08,31,16,54,15.70
2008,08,31,16,55,15.70
2008,08,31,16,56,15.70
2008,08,31,16,57,15.80
2008,08,31,16,58,15.80
2008,08,31,16,59,15.80
2008,08,31,17,00,15.80
2008,08,31,17,01,15.80
2008,08,31,17,02,15.80
2008,08,31,17,03,15.80
2008,08,31,17,04,15.80
2008,08,31,17,05,15.80
2008,08,31,17,06,15.80
2008,08,31,17,07,15.70
2008,08,31,17,08,15.70
2008,08,31,17,09,15.70
2008,08,31,17,10,15.80
2008,08,31,17,11,15.80
2008,08,31,17,12,15.90
2008,08,31,17,13,16.00
2008,08,31,17,14,16.00
2008,08,31,17,15,16.10
2008,08,31,17,16,16.10
2008,08,31,17,17,16.10
2008,08,31,17,18,16.10
2008,08,31,17,19,16.20
2008,08,31,17,20,16.10
2008,08,31,17,21,16.10
2008,08,31,17,22,16.10
2008,08,31,17,23,16.00
2008,08,31,17,24,16.00
2008,08,31,17,25,16.00
2008,08,31,17,26,16.10
2008,08,31,17,27,16.20
2008,08,31,17,28,16.30
2008,08,31,17,29,16.30
2008,08,31,17,30,16.40
2008,08,31,17,31,16.50
2008,08,31,17,32,16.60