Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,01,30,13,04,132.00
2008,01,30,13,05,132.00
2008,01,30,13,06,135.00
2008,01,30,13,07,127.00
2008,01,30,13,08,114.00
2008,01,30,13,09,112.80
2008,01,30,13,10,109.80
2008,01,30,13,11,118.50
2008,01,30,13,12,139.70
2008,01,30,13,13,158.10
2008,01,30,13,14,167.60
2008,01,30,13,15,170.50
2008,01,30,13,16,171.30
2008,01,30,13,17,158.40
2008,01,30,13,18,146.20
2008,01,30,13,19,143.90
2008,01,30,13,20,146.00
2008,01,30,13,21,144.80
2008,01,30,13,22,144.00
2008,01,30,13,23,142.80
2008,01,30,13,24,143.60
2008,01,30,13,25,144.00
2008,01,30,13,26,147.30
2008,01,30,13,27,144.40
2008,01,30,13,28,139.30
2008,01,30,13,29,135.20
2008,01,30,13,30,127.00
2008,01,30,13,31,121.00
2008,01,30,13,32,118.10
2008,01,30,13,33,119.30
2008,01,30,13,34,113.60
2008,01,30,13,35,109.30
2008,01,30,13,36,99.10
2008,01,30,13,37,91.20
2008,01,30,13,38,77.50
2008,01,30,13,39,74.00
2008,01,30,13,40,76.90
2008,01,30,13,41,84.30
2008,01,30,13,42,89.30
2008,01,30,13,43,91.00
2008,01,30,13,44,113.60
2008,01,30,13,45,140.90
2008,01,30,13,46,148.00
2008,01,30,13,47,149.90
2008,01,30,13,48,154.10
2008,01,30,13,49,163.20
2008,01,30,13,50,166.80
2008,01,30,13,51,168.90
2008,01,30,13,52,174.00
2008,01,30,13,53,178.00
2008,01,30,13,54,172.30
2008,01,30,13,55,162.60
2008,01,30,13,56,156.20
2008,01,30,13,57,158.50
2008,01,30,13,58,143.60
2008,01,30,13,59,142.00
2008,01,30,14,00,141.70
2008,01,30,14,01,141.30
2008,01,30,14,02,142.00
2008,01,30,14,03,143.40
2008,01,30,14,04,146.90
2008,01,30,14,05,148.40
2008,01,30,14,06,149.00
2008,01,30,14,07,149.00
2008,01,30,14,08,149.00
2008,01,30,14,09,148.40
2008,01,30,14,10,148.00
2008,01,30,14,11,152.10
2008,01,30,14,12,155.50
2008,01,30,14,13,156.00
2008,01,30,14,14,156.00
2008,01,30,14,15,158.00
2008,01,30,14,16,160.00
2008,01,30,14,17,156.00
2008,01,30,14,18,150.90
2008,01,30,14,19,147.60
2008,01,30,14,20,143.80
2008,01,30,14,21,142.00
2008,01,30,14,22,141.80
2008,01,30,14,23,140.40
2008,01,30,14,24,137.70
2008,01,30,14,25,134.60
2008,01,30,14,26,133.20
2008,01,30,14,27,131.10
2008,01,30,14,28,130.00
2008,01,30,14,29,128.60
2008,01,30,14,30,124.60
2008,01,30,14,31,120.20
2008,01,30,14,32,114.60
2008,01,30,14,33,109.90
2008,01,30,14,34,107.60
2008,01,30,14,35,105.40
2008,01,30,14,36,102.30
2008,01,30,14,37,102.00
2008,01,30,14,38,100.00
2008,01,30,14,39,98.00
2008,01,30,14,40,97.10
2008,01,30,14,41,97.00
2008,01,30,14,42,97.00
2008,01,30,14,43,96.80
2008,01,30,14,44,95.00
2008,01,30,14,45,95.50
2008,01,30,14,46,97.20
2008,01,30,14,47,98.00
2008,01,30,14,48,98.80
2008,01,30,14,49,99.10
2008,01,30,14,50,96.60
2008,01,30,14,51,95.00
2008,01,30,14,52,91.50
2008,01,30,14,53,86.80
2008,01,30,14,54,86.00
2008,01,30,14,55,84.60
2008,01,30,14,56,84.00
2008,01,30,14,57,85.50
2008,01,30,14,58,86.00
2008,01,30,14,59,84.50
2008,01,30,15,00,81.30
2008,01,30,15,01,79.10
2008,01,30,15,02,74.00
2008,01,30,15,03,70.00
2008,01,30,15,04,69.00
2008,01,30,15,05,70.20
2008,01,30,15,06,72.20
2008,01,30,15,07,74.40
2008,01,30,15,08,76.00
2008,01,30,15,09,75.40
2008,01,30,15,10,73.30
2008,01,30,15,11,71.30
2008,01,30,15,12,70.00
2008,01,30,15,13,69.60
2008,01,30,15,14,67.00
2008,01,30,15,15,63.40
2008,01,30,15,16,60.00
2008,01,30,15,17,58.00
2008,01,30,15,18,59.20
2008,01,30,15,19,64.60
2008,01,30,15,20,69.30
2008,01,30,15,21,73.00
2008,01,30,15,22,75.80
2008,01,30,15,23,74.40
2008,01,30,15,24,67.00
2008,01,30,15,25,58.00
2008,01,30,15,26,51.30
2008,01,30,15,27,46.80
2008,01,30,15,28,44.00
2008,01,30,15,29,44.50
2008,01,30,15,30,49.70
2008,01,30,15,31,53.20
2008,01,30,15,32,54.00
2008,01,30,15,33,53.70
2008,01,30,15,34,53.00
2008,01,30,15,35,52.10
2008,01,30,15,36,51.00
2008,01,30,15,37,50.10
2008,01,30,15,38,47.90
2008,01,30,15,39,45.20
2008,01,30,15,40,42.90
2008,01,30,15,41,40.70
2008,01,30,15,42,40.00
2008,01,30,15,43,39.20
2008,01,30,15,44,37.20
2008,01,30,15,45,33.40
2008,01,30,15,46,32.10
2008,01,30,15,47,32.00
2008,01,30,15,48,32.00
2008,01,30,15,49,32.00
2008,01,30,15,50,32.90
2008,01,30,15,51,32.00
2008,01,30,15,52,32.00
2008,01,30,15,53,31.70
2008,01,30,15,54,29.20
2008,01,30,15,55,25.20
2008,01,30,15,56,23.00
2008,01,30,15,57,21.30
2008,01,30,15,58,18.00
2008,01,30,15,59,18.50
2008,01,30,16,00,19.00
2008,01,30,16,01,18.50
2008,01,30,16,02,18.00
2008,01,30,16,03,18.00
2008,01,30,16,04,18.70
2008,01,30,16,05,19.00
2008,01,30,16,06,19.00
2008,01,30,16,07,20.60
2008,01,30,16,08,21.00
2008,01,30,16,09,19.10
2008,01,30,16,10,18.10
2008,01,30,16,11,14.00
2008,01,30,16,12,14.00
2008,01,30,16,13,12.10
2008,01,30,16,14,12.00
2008,01,30,16,15,11.80
2008,01,30,16,16,11.00
2008,01,30,16,17,10.50
2008,01,30,16,18,9.00
2008,01,30,16,19,9.00
2008,01,30,16,20,9.00
2008,01,30,16,21,9.90
2008,01,30,16,22,10.10
2008,01,30,16,23,8.00
2008,01,30,16,24,5.90
2008,01,30,16,25,5.00
2008,01,30,16,26,1.80
2008,01,30,16,27,0.00
2008,01,30,16,28,0.00
2008,01,30,16,29,0.00
2008,01,30,16,30,0.00
2008,01,30,16,31,0.00
2008,01,30,16,32,0.00
2008,01,30,16,33,0.00
2008,01,30,16,34,0.00
2008,01,30,16,35,0.00
2008,01,30,16,36,0.00
2008,01,30,16,37,0.00
2008,01,30,16,38,0.00
2008,01,30,16,39,0.00
2008,01,30,16,40,0.00
2008,01,30,16,41,0.00
2008,01,30,16,42,0.00
2008,01,30,16,43,0.00
2008,01,30,16,44,0.00
2008,01,30,16,45,0.00
2008,01,30,16,46,0.00
2008,01,30,16,47,0.00
2008,01,30,16,48,0.00
2008,01,30,16,49,0.00
2008,01,30,16,50,0.00
2008,01,30,16,51,0.00
2008,01,30,16,52,0.00
2008,01,30,16,53,0.00
2008,01,30,16,54,0.00
2008,01,30,16,55,0.00
2008,01,30,16,56,0.00
2008,01,30,16,57,0.00
2008,01,30,16,58,0.00
2008,01,30,16,59,0.00
2008,01,30,17,00,0.00
2008,01,30,17,01,0.00
2008,01,30,17,02,0.00
2008,01,30,17,03,0.00
2008,01,30,17,04,0.00
2008,01,30,17,05,0.00
2008,01,30,17,06,0.00
2008,01,30,17,07,0.00
2008,01,30,17,08,0.00
2008,01,30,17,09,0.00
2008,01,30,17,10,0.00
2008,01,30,17,11,0.00
2008,01,30,17,12,0.00
2008,01,30,17,13,0.00
2008,01,30,17,14,0.00
2008,01,30,17,15,0.00
2008,01,30,17,16,0.00
2008,01,30,17,17,0.00
2008,01,30,17,18,0.00
2008,01,30,17,19,0.00
2008,01,30,17,20,0.00
2008,01,30,17,21,0.00
2008,01,30,17,22,0.00
2008,01,30,17,23,0.00
2008,01,30,17,24,0.00
2008,01,30,17,25,0.00
2008,01,30,17,26,0.00
2008,01,30,17,27,0.00
2008,01,30,17,28,0.00
2008,01,30,17,29,0.00
2008,01,30,17,30,0.00
2008,01,30,17,31,0.00
2008,01,30,17,32,0.00
2008,01,30,17,33,0.00
2008,01,30,17,34,0.00
2008,01,30,17,35,0.00
2008,01,30,17,36,0.00
2008,01,30,17,37,0.00
2008,01,30,17,38,0.00
2008,01,30,17,39,0.00
2008,01,30,17,40,0.00
2008,01,30,17,41,0.00
2008,01,30,17,42,0.00
2008,01,30,17,43,0.00
2008,01,30,17,44,0.00
2008,01,30,17,45,0.00
2008,01,30,17,46,0.00
2008,01,30,17,47,0.00
2008,01,30,17,48,0.00
2008,01,30,17,49,0.00
2008,01,30,17,50,0.00
2008,01,30,17,51,0.00
2008,01,30,17,52,0.00
2008,01,30,17,53,0.00
2008,01,30,17,54,0.00
2008,01,30,17,55,0.00
2008,01,30,17,56,0.00
2008,01,30,17,57,0.00
2008,01,30,17,58,0.00
2008,01,30,17,59,0.00
2008,01,30,18,00,0.00
2008,01,30,18,01,0.00
2008,01,30,18,02,0.00
2008,01,30,18,03,0.00
2008,01,30,18,04,0.00
2008,01,30,18,05,0.00
2008,01,30,18,06,0.00
2008,01,30,18,07,0.00
2008,01,30,18,08,0.00
2008,01,30,18,09,0.00
2008,01,30,18,10,0.00
2008,01,30,18,11,0.00
2008,01,30,18,12,0.00
2008,01,30,18,13,0.00
2008,01,30,18,14,0.00
2008,01,30,18,15,0.00
2008,01,30,18,16,0.00
2008,01,30,18,17,0.00
2008,01,30,18,18,0.00
2008,01,30,18,19,0.00
2008,01,30,18,20,0.00
2008,01,30,18,21,0.00
2008,01,30,18,22,0.00
2008,01,30,18,23,0.00
2008,01,30,18,24,0.00
2008,01,30,18,25,0.00
2008,01,30,18,26,0.00
2008,01,30,18,27,0.00
2008,01,30,18,28,0.00
2008,01,30,18,29,0.00
2008,01,30,18,30,0.00
2008,01,30,18,31,0.00
2008,01,30,18,32,0.00
2008,01,30,18,33,0.00
2008,01,30,18,34,0.00
2008,01,30,18,35,0.00
2008,01,30,18,36,0.00
2008,01,30,18,37,0.00
2008,01,30,18,38,0.00
2008,01,30,18,39,0.00
2008,01,30,18,40,0.00
2008,01,30,18,41,0.00
2008,01,30,18,42,0.00
2008,01,30,18,43,0.00
2008,01,30,18,44,0.00
2008,01,30,18,45,0.00
2008,01,30,18,46,0.00
2008,01,30,18,47,0.00
2008,01,30,18,48,0.00
2008,01,30,18,49,0.00
2008,01,30,18,50,0.00
2008,01,30,18,51,0.00
2008,01,30,18,52,0.00
2008,01,30,18,53,0.00
2008,01,30,18,54,0.00
2008,01,30,18,55,0.00
2008,01,30,18,56,0.00
2008,01,30,18,57,0.00
2008,01,30,18,58,0.00
2008,01,30,18,59,0.00
2008,01,30,19,00,0.00
2008,01,30,19,01,0.00
2008,01,30,19,02,0.00
2008,01,30,19,03,0.00
2008,01,30,19,04,0.00
2008,01,30,19,05,0.00
2008,01,30,19,06,0.00
2008,01,30,19,07,0.00
2008,01,30,19,08,0.00
2008,01,30,19,09,0.00
2008,01,30,19,10,0.00
2008,01,30,19,11,0.00
2008,01,30,19,12,0.00
2008,01,30,19,13,0.00
2008,01,30,19,14,0.00
2008,01,30,19,15,0.00
2008,01,30,19,16,0.00
2008,01,30,19,17,0.00
2008,01,30,19,18,0.00
2008,01,30,19,19,0.00
2008,01,30,19,20,0.00
2008,01,30,19,21,0.00
2008,01,30,19,22,0.00
2008,01,30,19,23,0.00
2008,01,30,19,24,0.00
2008,01,30,19,25,0.00
2008,01,30,19,26,0.00
2008,01,30,19,27,0.00
2008,01,30,19,28,0.00
2008,01,30,19,29,0.00
2008,01,30,19,30,0.00
2008,01,30,19,31,0.00
2008,01,30,19,32,0.00
2008,01,30,19,33,0.00
2008,01,30,19,34,0.00
2008,01,30,19,35,0.00
2008,01,30,19,36,0.00
2008,01,30,19,37,0.00
2008,01,30,19,38,0.00
2008,01,30,19,39,0.00
2008,01,30,19,40,0.00
2008,01,30,19,41,0.00
2008,01,30,19,42,0.00
2008,01,30,19,43,0.00
2008,01,30,19,44,0.00
2008,01,30,19,45,0.00
2008,01,30,19,46,0.00
2008,01,30,19,47,0.00
2008,01,30,19,48,0.00
2008,01,30,19,49,0.00
2008,01,30,19,50,0.00
2008,01,30,19,51,0.00
2008,01,30,19,52,0.00
2008,01,30,19,53,0.00
2008,01,30,19,54,0.00
2008,01,30,19,55,0.00
2008,01,30,19,56,0.00
2008,01,30,19,57,0.00
2008,01,30,19,58,0.00
2008,01,30,19,59,0.00
2008,01,30,20,00,0.00
2008,01,30,20,01,0.00
2008,01,30,20,02,0.00
2008,01,30,20,03,0.00
2008,01,30,20,04,0.00
2008,01,30,20,05,0.00
2008,01,30,20,06,0.00
2008,01,30,20,07,0.00
2008,01,30,20,08,0.00
2008,01,30,20,09,0.00
2008,01,30,20,10,0.00
2008,01,30,20,11,0.00
2008,01,30,20,12,0.00
2008,01,30,20,13,0.00
2008,01,30,20,14,0.00
2008,01,30,20,15,0.00
2008,01,30,20,16,0.00
2008,01,30,20,17,0.00
2008,01,30,20,18,0.00
2008,01,30,20,19,0.00
2008,01,30,20,20,0.00
2008,01,30,20,21,0.00
2008,01,30,20,22,0.00
2008,01,30,20,23,0.00
2008,01,30,20,24,0.00
2008,01,30,20,25,0.00
2008,01,30,20,26,0.00
2008,01,30,20,27,0.00
2008,01,30,20,28,0.00
2008,01,30,20,29,0.00
2008,01,30,20,30,0.00
2008,01,30,20,31,0.00
2008,01,30,20,32,0.00
2008,01,30,20,33,0.00
2008,01,30,20,34,0.00
2008,01,30,20,35,0.00
2008,01,30,20,36,0.00
2008,01,30,20,37,0.00
2008,01,30,20,38,0.00
2008,01,30,20,39,0.00
2008,01,30,20,40,0.00
2008,01,30,20,41,0.00
2008,01,30,20,42,0.00
2008,01,30,20,43,0.00
2008,01,30,20,44,0.00
2008,01,30,20,45,0.00
2008,01,30,20,46,0.00
2008,01,30,20,47,0.00
2008,01,30,20,48,0.00
2008,01,30,20,49,0.00
2008,01,30,20,50,0.00
2008,01,30,20,51,0.00
2008,01,30,20,52,0.00
2008,01,30,20,53,0.00
2008,01,30,20,54,0.00
2008,01,30,20,55,0.00
2008,01,30,20,56,0.00
2008,01,30,20,57,0.00
2008,01,30,20,58,0.00
2008,01,30,20,59,0.00
2008,01,30,21,00,0.00
2008,01,30,21,01,0.00
2008,01,30,21,02,0.00
2008,01,30,21,03,0.00
2008,01,30,21,04,0.00
2008,01,30,21,05,0.00
2008,01,30,21,06,0.00
2008,01,30,21,07,0.00
2008,01,30,21,08,0.00
2008,01,30,21,09,0.00
2008,01,30,21,10,0.00
2008,01,30,21,11,0.00
2008,01,30,21,12,0.00
2008,01,30,21,13,0.00
2008,01,30,21,14,0.00
2008,01,30,21,15,0.00
2008,01,30,21,16,0.00
2008,01,30,21,17,0.00
2008,01,30,21,18,0.00
2008,01,30,21,19,0.00
2008,01,30,21,20,0.00
2008,01,30,21,21,0.00
2008,01,30,21,22,0.00
2008,01,30,21,23,0.00
2008,01,30,21,24,0.00
2008,01,30,21,25,0.00
2008,01,30,21,26,0.00
2008,01,30,21,27,0.00
2008,01,30,21,28,0.00
2008,01,30,21,29,0.00
2008,01,30,21,30,0.00
2008,01,30,21,31,0.00
2008,01,30,21,32,0.00
2008,01,30,21,33,0.00
2008,01,30,21,34,0.00
2008,01,30,21,35,0.00
2008,01,30,21,36,0.00
2008,01,30,21,37,0.00
2008,01,30,21,38,0.00
2008,01,30,21,39,0.00
2008,01,30,21,40,0.00
2008,01,30,21,41,0.00
2008,01,30,21,42,0.00
2008,01,30,21,43,0.00
2008,01,30,21,44,0.00
2008,01,30,21,45,0.00
2008,01,30,21,46,0.00
2008,01,30,21,47,0.00
2008,01,30,21,48,0.00
2008,01,30,21,49,0.00
2008,01,30,21,50,0.00
2008,01,30,21,51,0.00
2008,01,30,21,52,0.00
2008,01,30,21,53,0.00
2008,01,30,21,54,0.00
2008,01,30,21,55,0.00
2008,01,30,21,56,0.00
2008,01,30,21,57,0.00
2008,01,30,21,58,0.00
2008,01,30,21,59,0.00
2008,01,30,22,00,0.00
2008,01,30,22,01,0.00
2008,01,30,22,02,0.00
2008,01,30,22,03,0.00
2008,01,30,22,04,0.00
2008,01,30,22,05,0.00
2008,01,30,22,06,0.00
2008,01,30,22,07,0.00
2008,01,30,22,08,0.00
2008,01,30,22,09,0.00
2008,01,30,22,10,0.00
2008,01,30,22,11,0.00
2008,01,30,22,12,0.00
2008,01,30,22,13,0.00
2008,01,30,22,14,0.00
2008,01,30,22,15,0.00
2008,01,30,22,16,0.00
2008,01,30,22,17,0.00
2008,01,30,22,18,0.00
2008,01,30,22,19,0.00
2008,01,30,22,20,0.00
2008,01,30,22,21,0.00
2008,01,30,22,22,0.00
2008,01,30,22,23,0.00
2008,01,30,22,24,0.00
2008,01,30,22,25,0.00
2008,01,30,22,26,0.00
2008,01,30,22,27,0.00
2008,01,30,22,28,0.00
2008,01,30,22,29,0.00
2008,01,30,22,30,0.00
2008,01,30,22,31,0.00
2008,01,30,22,32,0.00
2008,01,30,22,33,0.00
2008,01,30,22,34,0.00
2008,01,30,22,35,0.00
2008,01,30,22,36,0.00
2008,01,30,22,37,0.00
2008,01,30,22,38,0.00
2008,01,30,22,39,0.00
2008,01,30,22,40,0.00
2008,01,30,22,41,0.00
2008,01,30,22,42,0.00
2008,01,30,22,43,0.00
2008,01,30,22,44,0.00
2008,01,30,22,45,0.00
2008,01,30,22,46,0.00
2008,01,30,22,47,0.00
2008,01,30,22,48,0.00
2008,01,30,22,49,0.00
2008,01,30,22,50,0.00
2008,01,30,22,51,0.00
2008,01,30,22,52,0.00
2008,01,30,22,53,0.00
2008,01,30,22,54,0.00
2008,01,30,22,55,0.00
2008,01,30,22,56,0.00
2008,01,30,22,57,0.00
2008,01,30,22,58,0.00
2008,01,30,22,59,0.00
2008,01,30,23,00,0.00
2008,01,30,23,01,0.00
2008,01,30,23,02,0.00
2008,01,30,23,03,0.00
2008,01,30,23,04,0.00
2008,01,30,23,05,0.00
2008,01,30,23,06,0.00
2008,01,30,23,07,0.00
2008,01,30,23,08,0.00
2008,01,30,23,09,0.00
2008,01,30,23,10,0.00
2008,01,30,23,11,0.00
2008,01,30,23,12,0.00
2008,01,30,23,13,0.00
2008,01,30,23,14,0.00
2008,01,30,23,15,0.00
2008,01,30,23,16,0.00
2008,01,30,23,17,0.00
2008,01,30,23,18,0.00
2008,01,30,23,19,0.00
2008,01,30,23,20,0.00
2008,01,30,23,21,0.00
2008,01,30,23,22,0.00
2008,01,30,23,23,0.00
2008,01,30,23,24,0.00
2008,01,30,23,25,0.00
2008,01,30,23,26,0.00
2008,01,30,23,27,0.00
2008,01,30,23,28,0.00
2008,01,30,23,29,0.00
2008,01,30,23,30,0.00
2008,01,30,23,31,0.00
2008,01,30,23,32,0.00
2008,01,30,23,33,0.00
2008,01,30,23,34,0.00
2008,01,30,23,35,0.00
2008,01,30,23,36,0.00
2008,01,30,23,37,0.00
2008,01,30,23,38,0.00
2008,01,30,23,39,0.00
2008,01,30,23,40,0.00
2008,01,30,23,41,0.00
2008,01,30,23,42,0.00
2008,01,30,23,43,0.00
2008,01,30,23,44,0.00
2008,01,30,23,45,0.00
2008,01,30,23,46,0.00
2008,01,30,23,47,0.00
2008,01,30,23,48,0.00
2008,01,30,23,49,0.00
2008,01,30,23,50,0.00
2008,01,30,23,51,0.00
2008,01,30,23,52,0.00
2008,01,30,23,53,0.00
2008,01,30,23,54,0.00
2008,01,30,23,55,0.00
2008,01,30,23,56,0.00
2008,01,30,23,57,0.00
2008,01,30,23,58,0.00
2008,01,30,23,59,0.00
