Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,17,00,00,2.70
2006,04,17,00,01,2.70
2006,04,17,00,02,2.70
2006,04,17,00,03,2.70
2006,04,17,00,04,2.70
2006,04,17,00,05,2.70
2006,04,17,00,06,2.70
2006,04,17,00,07,2.70
2006,04,17,00,08,2.70
2006,04,17,00,09,2.70
2006,04,17,00,10,2.70
2006,04,17,00,11,2.70
2006,04,17,00,12,2.70
2006,04,17,00,13,2.70
2006,04,17,00,14,2.70
2006,04,17,00,15,2.70
2006,04,17,00,16,2.70
2006,04,17,00,17,2.70
2006,04,17,00,18,2.70
2006,04,17,00,19,2.70
2006,04,17,00,20,2.70
2006,04,17,00,21,2.70
2006,04,17,00,22,2.70
2006,04,17,00,23,2.70
2006,04,17,00,24,2.70
2006,04,17,00,25,2.70
2006,04,17,00,26,2.70
2006,04,17,00,27,2.70
2006,04,17,00,28,2.70
2006,04,17,00,29,2.70
2006,04,17,00,30,2.70
2006,04,17,00,31,2.70
2006,04,17,00,32,2.70
2006,04,17,00,33,2.70
2006,04,17,00,34,2.70
2006,04,17,00,35,2.70
2006,04,17,00,36,2.70
2006,04,17,00,37,2.70
2006,04,17,00,38,2.70
2006,04,17,00,39,2.70
2006,04,17,00,40,2.70
2006,04,17,00,41,2.70
2006,04,17,00,42,2.70
2006,04,17,00,43,2.70
2006,04,17,00,44,2.60
2006,04,17,00,45,2.60
2006,04,17,00,46,2.60
2006,04,17,00,47,2.60
2006,04,17,00,48,2.50
2006,04,17,00,49,2.50
2006,04,17,00,50,2.50
2006,04,17,00,51,2.50
2006,04,17,00,52,2.50
2006,04,17,00,53,2.40
2006,04,17,00,54,2.40
2006,04,17,00,55,2.40
2006,04,17,00,56,2.40
2006,04,17,00,57,2.40
2006,04,17,00,58,2.30
2006,04,17,00,59,2.30
2006,04,17,01,00,2.30
2006,04,17,01,01,2.30
2006,04,17,01,02,2.30
2006,04,17,01,03,2.30
2006,04,17,01,04,2.30
2006,04,17,01,05,2.30
2006,04,17,01,06,2.20
2006,04,17,01,07,2.20
2006,04,17,01,08,2.20
2006,04,17,01,09,2.20
2006,04,17,01,10,2.20
2006,04,17,01,11,2.20
2006,04,17,01,12,2.20
2006,04,17,01,13,2.20
2006,04,17,01,14,2.20
2006,04,17,01,15,2.20
2006,04,17,01,16,2.20
2006,04,17,01,17,2.20
2006,04,17,01,18,2.20
2006,04,17,01,19,2.10
2006,04,17,01,20,2.10
2006,04,17,01,21,2.10
2006,04,17,01,22,2.10
2006,04,17,01,23,2.10
2006,04,17,01,24,2.10
2006,04,17,01,25,2.10
2006,04,17,01,26,2.10
2006,04,17,01,27,2.10
2006,04,17,01,28,2.10
2006,04,17,01,29,2.10
2006,04,17,01,30,2.10
2006,04,17,01,31,2.10
2006,04,17,01,32,2.10
2006,04,17,01,33,2.10
2006,04,17,01,34,2.10
2006,04,17,01,35,2.10
2006,04,17,01,36,2.10
2006,04,17,01,37,2.10
2006,04,17,01,38,2.00
2006,04,17,01,39,2.00
2006,04,17,01,40,2.00
2006,04,17,01,41,2.00
2006,04,17,01,42,2.00
2006,04,17,01,43,2.00
2006,04,17,01,44,2.00
2006,04,17,01,45,2.00
2006,04,17,01,46,1.90
2006,04,17,01,47,1.90
2006,04,17,01,48,1.90
2006,04,17,01,49,1.90
2006,04,17,01,50,1.90
2006,04,17,01,51,1.90
2006,04,17,01,52,1.90
2006,04,17,01,53,1.90
2006,04,17,01,54,1.90
2006,04,17,01,55,1.90
2006,04,17,01,56,1.90
2006,04,17,01,57,1.90
2006,04,17,01,58,1.90
2006,04,17,01,59,1.90
2006,04,17,02,00,1.90
2006,04,17,02,01,1.90
2006,04,17,02,02,1.90
2006,04,17,02,03,1.80
2006,04,17,02,04,1.80
2006,04,17,02,05,1.80
2006,04,17,02,06,1.80
2006,04,17,02,07,1.80
2006,04,17,02,08,1.80
2006,04,17,02,09,1.80
2006,04,17,02,10,1.80
2006,04,17,02,11,1.80
2006,04,17,02,12,1.80
2006,04,17,02,13,1.80
2006,04,17,02,14,1.80
2006,04,17,02,15,1.80
2006,04,17,02,16,1.80
2006,04,17,02,17,1.80
2006,04,17,02,18,1.80
2006,04,17,02,19,1.70
2006,04,17,02,20,1.70
2006,04,17,02,21,1.70
2006,04,17,02,22,1.70
2006,04,17,02,23,1.70
2006,04,17,02,24,1.70
2006,04,17,02,25,1.60
2006,04,17,02,26,1.60
2006,04,17,02,27,1.60
2006,04,17,02,28,1.60
2006,04,17,02,29,1.60
2006,04,17,02,30,1.60
2006,04,17,02,31,1.60
2006,04,17,02,32,1.70
2006,04,17,02,33,1.70
2006,04,17,02,34,1.70
2006,04,17,02,35,1.70
2006,04,17,02,36,1.70
2006,04,17,02,37,1.70
2006,04,17,02,38,1.70
2006,04,17,02,39,1.70
2006,04,17,02,40,1.60
2006,04,17,02,41,1.60
2006,04,17,02,42,1.60
2006,04,17,02,43,1.50
2006,04,17,02,44,1.50
2006,04,17,02,45,1.50
2006,04,17,02,46,1.40
2006,04,17,02,47,1.40
2006,04,17,02,48,1.40
2006,04,17,02,49,1.40
2006,04,17,02,50,1.40
2006,04,17,02,51,1.40
2006,04,17,02,52,1.30
2006,04,17,02,53,1.30
2006,04,17,02,54,1.30
2006,04,17,02,55,1.30
2006,04,17,02,56,1.30
2006,04,17,02,57,1.30
2006,04,17,02,58,1.30
2006,04,17,02,59,1.30
2006,04,17,03,00,1.30
2006,04,17,03,01,1.30
2006,04,17,03,02,1.30
2006,04,17,03,03,1.30
2006,04,17,03,04,1.40
2006,04,17,03,05,1.40
2006,04,17,03,06,1.40
2006,04,17,03,07,1.40
2006,04,17,03,08,1.40
2006,04,17,03,09,1.40
2006,04,17,03,10,1.40
2006,04,17,03,11,1.40
2006,04,17,03,12,1.40
2006,04,17,03,13,1.40
2006,04,17,03,14,1.40
2006,04,17,03,15,1.40
2006,04,17,03,16,1.40
2006,04,17,03,17,1.40
2006,04,17,03,18,1.40
2006,04,17,03,19,1.40
2006,04,17,03,20,1.40
2006,04,17,03,21,1.40
2006,04,17,03,22,1.40
2006,04,17,03,23,1.40
2006,04,17,03,24,1.40
2006,04,17,03,25,1.30
2006,04,17,03,26,1.30
2006,04,17,03,27,1.30
2006,04,17,03,28,1.30
2006,04,17,03,29,1.30
2006,04,17,03,30,1.30
2006,04,17,03,31,1.30
2006,04,17,03,32,1.30
2006,04,17,03,33,1.30
2006,04,17,03,34,1.40
2006,04,17,03,35,1.40
2006,04,17,03,36,1.40
2006,04,17,03,37,1.40
2006,04,17,03,38,1.40
2006,04,17,03,39,1.40
2006,04,17,03,40,1.40
2006,04,17,03,41,1.40
2006,04,17,03,42,1.40
2006,04,17,03,43,1.40
2006,04,17,03,44,1.40
2006,04,17,03,45,1.40
2006,04,17,03,46,1.40
2006,04,17,03,47,1.40
2006,04,17,03,48,1.40
2006,04,17,03,49,1.40
2006,04,17,03,50,1.40
2006,04,17,03,51,1.40
2006,04,17,03,52,1.40
2006,04,17,03,53,1.40
2006,04,17,03,54,1.30
2006,04,17,03,55,1.30
2006,04,17,03,56,1.30
2006,04,17,03,57,1.30
2006,04,17,03,58,1.30
2006,04,17,03,59,1.30
2006,04,17,04,00,1.30
2006,04,17,04,01,1.30
2006,04,17,04,02,1.30
2006,04,17,04,03,1.30
2006,04,17,04,04,1.30
2006,04,17,04,05,1.30
2006,04,17,04,06,1.30
2006,04,17,04,07,1.30
2006,04,17,04,08,1.30
2006,04,17,04,09,1.30
2006,04,17,04,10,1.30
2006,04,17,04,11,1.30
2006,04,17,04,12,1.30
2006,04,17,04,13,1.30
2006,04,17,04,14,1.30
2006,04,17,04,15,1.30
2006,04,17,04,16,1.30
2006,04,17,04,17,1.30
2006,04,17,04,18,1.30
2006,04,17,04,19,1.30
2006,04,17,04,20,1.30
2006,04,17,04,21,1.30
2006,04,17,04,22,1.30
2006,04,17,04,23,1.30
2006,04,17,04,24,1.30
2006,04,17,04,25,1.30
2006,04,17,04,26,1.20
2006,04,17,04,27,1.20
2006,04,17,04,28,1.20
2006,04,17,04,29,1.20
2006,04,17,04,30,1.10
2006,04,17,04,31,1.10
2006,04,17,04,32,1.10
2006,04,17,04,33,1.10
2006,04,17,04,34,1.10
2006,04,17,04,35,1.00
2006,04,17,04,36,1.00
2006,04,17,04,37,1.00
2006,04,17,04,38,1.00
2006,04,17,04,39,0.90
2006,04,17,04,40,0.90
2006,04,17,04,41,0.90
2006,04,17,04,42,0.90
2006,04,17,04,43,0.90
2006,04,17,04,44,0.90
2006,04,17,04,45,0.90
2006,04,17,04,46,0.90
2006,04,17,04,47,0.90
2006,04,17,04,48,1.00
2006,04,17,04,49,1.00
2006,04,17,04,50,1.00
2006,04,17,04,51,1.10
2006,04,17,04,52,1.10
2006,04,17,04,53,1.20
2006,04,17,04,54,1.20
2006,04,17,04,55,1.30
2006,04,17,04,56,1.30
2006,04,17,04,57,1.30
2006,04,17,04,58,1.30
2006,04,17,04,59,1.30
2006,04,17,05,00,1.30
2006,04,17,05,01,1.30
2006,04,17,05,02,1.30
2006,04,17,05,03,1.30
2006,04,17,05,04,1.30
2006,04,17,05,05,1.30
2006,04,17,05,06,1.30
2006,04,17,05,07,1.30
2006,04,17,05,08,1.30
2006,04,17,05,09,1.30
2006,04,17,05,10,1.30
2006,04,17,05,11,1.30
2006,04,17,05,12,1.30
2006,04,17,05,13,1.30
2006,04,17,05,14,1.30
2006,04,17,05,15,1.30
2006,04,17,05,16,1.30
2006,04,17,05,17,1.30
2006,04,17,05,18,1.30
2006,04,17,05,19,1.30
2006,04,17,05,20,1.30
2006,04,17,05,21,1.30
2006,04,17,05,22,1.30
2006,04,17,05,23,1.30
2006,04,17,05,24,1.30
2006,04,17,05,25,1.30
2006,04,17,05,26,1.40
2006,04,17,05,27,1.40
2006,04,17,05,28,1.40
2006,04,17,05,29,1.40
2006,04,17,05,30,1.50
2006,04,17,05,31,1.50
2006,04,17,05,32,1.50
2006,04,17,05,33,1.50
2006,04,17,05,34,1.50
2006,04,17,05,35,1.50
2006,04,17,05,36,1.50
2006,04,17,05,37,1.50
2006,04,17,05,38,1.50
2006,04,17,05,39,1.50
2006,04,17,05,40,1.60
2006,04,17,05,41,1.60
2006,04,17,05,42,1.60
2006,04,17,05,43,1.60
2006,04,17,05,44,1.60
2006,04,17,05,45,1.60
2006,04,17,05,46,1.70
2006,04,17,05,47,1.70
2006,04,17,05,48,1.70
2006,04,17,05,49,1.70
2006,04,17,05,50,1.70
2006,04,17,05,51,1.70
2006,04,17,05,52,1.70
2006,04,17,05,53,1.70
2006,04,17,05,54,1.70
2006,04,17,05,55,1.70
2006,04,17,05,56,1.70
2006,04,17,05,57,1.70
2006,04,17,05,58,1.70
2006,04,17,05,59,1.70
2006,04,17,06,00,1.70
2006,04,17,06,01,1.70
2006,04,17,06,02,1.70
2006,04,17,06,03,1.70
2006,04,17,06,04,1.70
2006,04,17,06,05,1.80
2006,04,17,06,06,1.80
2006,04,17,06,07,1.80
2006,04,17,06,08,1.80
2006,04,17,06,09,1.80
2006,04,17,06,10,1.80
2006,04,17,06,11,1.80
2006,04,17,06,12,1.80
2006,04,17,06,13,1.80
2006,04,17,06,14,1.80
2006,04,17,06,15,1.90
2006,04,17,06,16,1.90
2006,04,17,06,17,1.90
2006,04,17,06,18,1.90
2006,04,17,06,19,1.90
2006,04,17,06,20,1.90
2006,04,17,06,21,1.90
2006,04,17,06,22,1.90
2006,04,17,06,23,1.90
2006,04,17,06,24,1.90
2006,04,17,06,25,1.90
2006,04,17,06,26,1.90
2006,04,17,06,27,1.90
2006,04,17,06,28,1.90
2006,04,17,06,29,1.90
2006,04,17,06,30,2.00
2006,04,17,06,31,2.00
2006,04,17,06,32,2.00
2006,04,17,06,33,2.00
2006,04,17,06,34,2.00
2006,04,17,06,35,2.00
2006,04,17,06,36,2.00
2006,04,17,06,37,2.10
2006,04,17,06,38,2.10
2006,04,17,06,39,2.10
2006,04,17,06,40,2.10
2006,04,17,06,41,2.10
2006,04,17,06,42,2.20
2006,04,17,06,43,2.20
2006,04,17,06,44,2.20
2006,04,17,06,45,2.30
2006,04,17,06,46,2.30
2006,04,17,06,47,2.30
2006,04,17,06,48,2.40
2006,04,17,06,49,2.40
2006,04,17,06,50,2.40
2006,04,17,06,51,2.40
2006,04,17,06,52,2.50
2006,04,17,06,53,2.50
2006,04,17,06,54,2.50
2006,04,17,06,55,2.50
2006,04,17,06,56,2.50
2006,04,17,06,57,2.60
2006,04,17,06,58,2.60
2006,04,17,06,59,2.60
2006,04,17,07,00,2.60
2006,04,17,07,01,2.60
2006,04,17,07,02,2.60
2006,04,17,07,03,2.70
2006,04,17,07,04,2.70
2006,04,17,07,05,2.70
2006,04,17,07,06,2.70
2006,04,17,07,07,2.80
2006,04,17,07,08,2.80
2006,04,17,07,09,2.80
2006,04,17,07,10,2.80
2006,04,17,07,11,2.90
2006,04,17,07,12,2.90
2006,04,17,07,13,2.90
2006,04,17,07,14,2.90
2006,04,17,07,15,2.90
2006,04,17,07,16,2.90
2006,04,17,07,17,2.90
2006,04,17,07,18,2.90
2006,04,17,07,19,3.00
2006,04,17,07,20,3.10
2006,04,17,07,21,3.10
2006,04,17,07,22,3.10
2006,04,17,07,23,3.10
2006,04,17,07,24,3.10
2006,04,17,07,25,3.20
2006,04,17,07,26,3.20
2006,04,17,07,27,3.20
2006,04,17,07,28,3.30
2006,04,17,07,29,3.30
2006,04,17,07,30,3.30
2006,04,17,07,31,3.30
2006,04,17,07,32,3.30
2006,04,17,07,33,3.30
2006,04,17,07,34,3.40
2006,04,17,07,35,3.40
2006,04,17,07,36,3.50
2006,04,17,07,37,3.50
2006,04,17,07,38,3.60
2006,04,17,07,39,3.60
2006,04,17,07,40,3.70
2006,04,17,07,41,3.70
2006,04,17,07,42,3.80
2006,04,17,07,43,3.80
2006,04,17,07,44,3.80
2006,04,17,07,45,3.80
2006,04,17,07,46,3.90
2006,04,17,07,47,3.90
2006,04,17,07,48,4.00
2006,04,17,07,49,4.00
2006,04,17,07,50,4.00
2006,04,17,07,51,4.10
2006,04,17,07,52,4.10
2006,04,17,07,53,4.20
2006,04,17,07,54,4.20
2006,04,17,07,55,4.20
2006,04,17,07,56,4.30
2006,04,17,07,57,4.40
2006,04,17,07,58,4.50
2006,04,17,07,59,4.50
2006,04,17,08,00,4.60
2006,04,17,08,01,4.70
2006,04,17,08,02,4.80
2006,04,17,08,03,4.80
2006,04,17,08,04,5.00
2006,04,17,08,05,5.10
2006,04,17,08,06,5.10
2006,04,17,08,07,5.30
2006,04,17,08,08,5.30
2006,04,17,08,09,5.40
2006,04,17,08,10,5.40
2006,04,17,08,11,5.50
2006,04,17,08,12,5.50
2006,04,17,08,13,5.60
2006,04,17,08,14,5.60
2006,04,17,08,15,5.60
2006,04,17,08,16,5.60
2006,04,17,08,17,5.70
2006,04,17,08,18,5.70
2006,04,17,08,19,5.70
2006,04,17,08,20,5.70
2006,04,17,08,21,5.70
2006,04,17,08,22,5.70
2006,04,17,08,23,5.70
2006,04,17,08,24,5.70
2006,04,17,08,25,5.70
2006,04,17,08,26,5.80
2006,04,17,08,27,5.90
2006,04,17,08,28,5.90
2006,04,17,08,29,6.10
2006,04,17,08,30,6.20
2006,04,17,08,31,6.30
2006,04,17,08,32,6.50
2006,04,17,08,33,6.70
2006,04,17,08,34,6.80
2006,04,17,08,35,6.80
2006,04,17,08,36,6.90
2006,04,17,08,37,7.00
2006,04,17,08,38,7.00
2006,04,17,08,39,7.10
2006,04,17,08,40,7.10
2006,04,17,08,41,7.20
2006,04,17,08,42,7.20
2006,04,17,08,43,7.30
2006,04,17,08,44,7.30
2006,04,17,08,45,7.30
2006,04,17,08,46,7.30
2006,04,17,08,47,7.30
2006,04,17,08,48,7.30
2006,04,17,08,49,7.30
2006,04,17,08,50,7.40
2006,04,17,08,51,7.40
2006,04,17,08,52,7.40
2006,04,17,08,53,7.40
2006,04,17,08,54,7.40
2006,04,17,08,55,7.40
2006,04,17,08,56,7.40
2006,04,17,08,57,7.40
2006,04,17,08,58,7.40
2006,04,17,08,59,7.40
2006,04,17,09,00,7.40
2006,04,17,09,01,7.40
2006,04,17,09,02,7.40
2006,04,17,09,03,7.40
2006,04,17,09,04,7.40
2006,04,17,09,05,7.40
2006,04,17,09,06,7.40
2006,04,17,09,07,7.40
2006,04,17,09,08,7.40
2006,04,17,09,09,7.40
2006,04,17,09,10,7.40
2006,04,17,09,11,7.50
2006,04,17,09,12,7.50
2006,04,17,09,13,7.60
2006,04,17,09,14,7.60
2006,04,17,09,15,7.70
2006,04,17,09,16,7.80
2006,04,17,09,17,7.80
2006,04,17,09,18,7.80
2006,04,17,09,19,7.80
2006,04,17,09,20,7.80
2006,04,17,09,21,7.80
2006,04,17,09,22,7.80
2006,04,17,09,23,7.90
2006,04,17,09,24,7.90
2006,04,17,09,25,8.10
2006,04,17,09,26,8.20
2006,04,17,09,27,8.30
2006,04,17,09,28,8.50
2006,04,17,09,29,8.60
2006,04,17,09,30,8.70
2006,04,17,09,31,8.80
2006,04,17,09,32,8.90
2006,04,17,09,33,9.10
2006,04,17,09,34,9.20
2006,04,17,09,35,9.20
2006,04,17,09,36,9.20
2006,04,17,09,37,9.20
2006,04,17,09,38,9.30
2006,04,17,09,39,9.20
2006,04,17,09,40,9.20
2006,04,17,09,41,9.20
2006,04,17,09,42,9.10
2006,04,17,09,43,9.00
2006,04,17,09,44,9.00
2006,04,17,09,45,9.00
2006,04,17,09,46,9.10
2006,04,17,09,47,9.20
2006,04,17,09,48,9.20
2006,04,17,09,49,9.30
2006,04,17,09,50,9.40
2006,04,17,09,51,9.50
2006,04,17,09,52,9.60
2006,04,17,09,53,9.70
2006,04,17,09,54,9.70
2006,04,17,09,55,9.80
2006,04,17,09,56,9.80
2006,04,17,09,57,9.70
2006,04,17,09,58,9.70
2006,04,17,09,59,9.70
2006,04,17,10,00,9.70
2006,04,17,10,01,9.70
2006,04,17,10,02,9.70
2006,04,17,10,03,9.80
2006,04,17,10,04,9.90
2006,04,17,10,05,9.90
2006,04,17,10,06,9.80
2006,04,17,10,07,9.70
2006,04,17,10,08,9.50
2006,04,17,10,09,9.40
2006,04,17,10,10,9.30
2006,04,17,10,11,9.20
2006,04,17,10,12,9.20
2006,04,17,10,13,9.00
2006,04,17,10,14,8.80
2006,04,17,10,15,8.70
2006,04,17,10,16,8.60
2006,04,17,10,17,8.50
2006,04,17,10,18,8.50
2006,04,17,10,19,8.50
2006,04,17,10,20,8.50
2006,04,17,10,21,8.50
2006,04,17,10,22,8.60
2006,04,17,10,23,8.60
2006,04,17,10,24,8.70
2006,04,17,10,25,8.70
2006,04,17,10,26,8.70
2006,04,17,10,27,8.70
2006,04,17,10,28,8.70
2006,04,17,10,29,8.70
2006,04,17,10,30,8.80
2006,04,17,10,31,8.90
2006,04,17,10,32,8.90
2006,04,17,10,33,9.00
2006,04,17,10,34,9.00
2006,04,17,10,35,9.00
2006,04,17,10,36,9.00
2006,04,17,10,37,9.10
2006,04,17,10,38,9.10
2006,04,17,10,39,9.10
2006,04,17,10,40,9.10
2006,04,17,10,41,9.00
2006,04,17,10,42,9.00
2006,04,17,10,43,9.00
2006,04,17,10,44,9.00
2006,04,17,10,45,9.10
2006,04,17,10,46,9.10
2006,04,17,10,47,9.10
2006,04,17,10,48,9.10
2006,04,17,10,49,9.20
2006,04,17,10,50,9.30
2006,04,17,10,51,9.40
2006,04,17,10,52,9.40
2006,04,17,10,53,9.50
2006,04,17,10,54,9.70
2006,04,17,10,55,9.80
2006,04,17,10,56,9.90
2006,04,17,10,57,9.90
2006,04,17,10,58,9.90
2006,04,17,10,59,9.80
2006,04,17,11,00,9.80
2006,04,17,11,01,9.90
2006,04,17,11,02,10.00
2006,04,17,11,03,10.10
2006,04,17,11,04,10.10
2006,04,17,11,05,10.10
2006,04,17,11,06,10.10
2006,04,17,11,07,10.00
2006,04,17,11,08,9.80
2006,04,17,11,09,9.70
2006,04,17,11,10,9.60
2006,04,17,11,11,9.60
2006,04,17,11,12,9.60
2006,04,17,11,13,9.60
2006,04,17,11,14,9.50
2006,04,17,11,15,9.50
2006,04,17,11,16,9.40
2006,04,17,11,17,9.20
2006,04,17,11,18,9.10
2006,04,17,11,19,9.00
2006,04,17,11,20,9.00
2006,04,17,11,21,8.90
2006,04,17,11,22,8.90
2006,04,17,11,23,8.80
2006,04,17,11,24,8.70
2006,04,17,11,25,8.70
2006,04,17,11,26,8.60
2006,04,17,11,27,8.60
2006,04,17,11,28,8.70
2006,04,17,11,29,8.70
2006,04,17,11,30,8.60
2006,04,17,11,31,8.50
2006,04,17,11,32,8.50
2006,04,17,11,33,8.40
2006,04,17,11,34,8.30
2006,04,17,11,35,8.30
2006,04,17,11,36,8.40
2006,04,17,11,37,8.40
2006,04,17,11,38,8.40
2006,04,17,11,39,8.40
2006,04,17,11,40,8.40
2006,04,17,11,41,8.50
2006,04,17,11,42,8.50
2006,04,17,11,43,8.60
2006,04,17,11,44,8.70
2006,04,17,11,45,8.70
2006,04,17,11,46,8.70
2006,04,17,11,47,8.70
2006,04,17,11,48,8.70
2006,04,17,11,49,8.70
2006,04,17,11,50,8.70
2006,04,17,11,51,8.70
2006,04,17,11,52,8.70
2006,04,17,11,53,8.80
2006,04,17,11,54,8.90
2006,04,17,11,55,8.90
2006,04,17,11,56,8.90
2006,04,17,11,57,8.90
2006,04,17,11,58,9.00
2006,04,17,11,59,9.10
2006,04,17,12,00,9.20
2006,04,17,12,01,9.30
2006,04,17,12,02,9.40
2006,04,17,12,03,9.50
2006,04,17,12,04,9.60
2006,04,17,12,05,9.60
2006,04,17,12,06,9.60
2006,04,17,12,07,9.50
2006,04,17,12,08,9.50
2006,04,17,12,09,9.60
2006,04,17,12,10,9.60
2006,04,17,12,11,9.60
2006,04,17,12,12,9.60
2006,04,17,12,13,9.60
2006,04,17,12,14,9.60
2006,04,17,12,15,9.80
2006,04,17,12,16,9.90
2006,04,17,12,17,10.00
2006,04,17,12,18,9.90
2006,04,17,12,19,10.00
2006,04,17,12,20,10.10
2006,04,17,12,21,10.10
2006,04,17,12,22,10.20
2006,04,17,12,23,10.20
2006,04,17,12,24,10.20
2006,04,17,12,25,10.20
2006,04,17,12,26,10.20
2006,04,17,12,27,10.10
2006,04,17,12,28,10.10
2006,04,17,12,29,10.20
2006,04,17,12,30,10.20
2006,04,17,12,31,10.20
2006,04,17,12,32,10.20
2006,04,17,12,33,10.10
2006,04,17,12,34,9.90
2006,04,17,12,35,9.80
2006,04,17,12,36,9.70
2006,04,17,12,37,9.60
2006,04,17,12,38,9.60
2006,04,17,12,39,9.60
2006,04,17,12,40,9.50
2006,04,17,12,41,9.50
2006,04,17,12,42,9.60
2006,04,17,12,43,9.70
2006,04,17,12,44,9.80
2006,04,17,12,45,9.90
2006,04,17,12,46,10.00
2006,04,17,12,47,10.10
2006,04,17,12,48,10.00
2006,04,17,12,49,9.90
2006,04,17,12,50,9.90
2006,04,17,12,51,9.90
2006,04,17,12,52,9.90
2006,04,17,12,53,9.90
2006,04,17,12,54,9.90
2006,04,17,12,55,9.80
2006,04,17,12,56,9.60
2006,04,17,12,57,9.50
2006,04,17,12,58,9.40
2006,04,17,12,59,9.20
2006,04,17,13,00,9.20
2006,04,17,13,01,9.20
2006,04,17,13,02,9.20
2006,04,17,13,03,9.20
2006,04,17,13,04,9.20
2006,04,17,13,05,9.30
2006,04,17,13,06,9.30
2006,04,17,13,07,9.30
2006,04,17,13,08,9.40
2006,04,17,13,09,9.40
2006,04,17,13,10,9.50
2006,04,17,13,11,9.50
2006,04,17,13,12,9.60
2006,04,17,13,13,9.70
2006,04,17,13,14,9.70
2006,04,17,13,15,9.70
2006,04,17,13,16,9.60
2006,04,17,13,17,9.60
2006,04,17,13,18,9.60
2006,04,17,13,19,9.60
2006,04,17,13,20,9.70
2006,04,17,13,21,9.70
2006,04,17,13,22,9.70
2006,04,17,13,23,9.80
2006,04,17,13,24,9.90
2006,04,17,13,25,9.90
2006,04,17,13,26,9.90
2006,04,17,13,27,9.90
2006,04,17,13,28,10.00
2006,04,17,13,29,10.10
2006,04,17,13,30,10.20
2006,04,17,13,31,10.30
2006,04,17,13,32,10.40
2006,04,17,13,33,10.40
2006,04,17,13,34,10.40
2006,04,17,13,35,10.50
2006,04,17,13,36,10.60
2006,04,17,13,37,10.70
2006,04,17,13,38,10.90
2006,04,17,13,39,11.00
2006,04,17,13,40,11.10
2006,04,17,13,41,11.20
2006,04,17,13,42,11.30
2006,04,17,13,43,11.40
2006,04,17,13,44,11.50
2006,04,17,13,45,11.70
2006,04,17,13,46,11.80
2006,04,17,13,47,12.00
2006,04,17,13,48,12.10
2006,04,17,13,49,12.20
2006,04,17,13,50,12.30
2006,04,17,13,51,12.30
2006,04,17,13,52,12.30
2006,04,17,13,53,12.30
2006,04,17,13,54,12.10
2006,04,17,13,55,12.10
2006,04,17,13,56,12.00
2006,04,17,13,57,12.00
2006,04,17,13,58,12.00
2006,04,17,13,59,12.10
2006,04,17,14,00,12.10
2006,04,17,14,01,12.20
2006,04,17,14,02,12.20
2006,04,17,14,03,12.20
2006,04,17,14,04,12.30
2006,04,17,14,05,12.30
2006,04,17,14,06,12.20
2006,04,17,14,07,12.10
2006,04,17,14,08,12.10
2006,04,17,14,09,12.00
2006,04,17,14,10,12.10
2006,04,17,14,11,12.10
2006,04,17,14,12,12.10
2006,04,17,14,13,12.10
2006,04,17,14,14,12.10
2006,04,17,14,15,12.10
2006,04,17,14,16,12.10
2006,04,17,14,17,12.10
2006,04,17,14,18,11.90
2006,04,17,14,19,11.80
2006,04,17,14,20,11.80
2006,04,17,14,21,11.80
2006,04,17,14,22,11.70
2006,04,17,14,23,11.60
2006,04,17,14,24,11.40
2006,04,17,14,25,11.20
2006,04,17,14,26,11.10
2006,04,17,14,27,11.00
2006,04,17,14,28,10.90
2006,04,17,14,29,10.90
2006,04,17,14,30,10.90
2006,04,17,14,31,10.90
2006,04,17,14,32,11.00
2006,04,17,14,33,11.10
2006,04,17,14,34,11.10
2006,04,17,14,35,11.20
2006,04,17,14,36,11.20
2006,04,17,14,37,11.30
2006,04,17,14,38,11.30
2006,04,17,14,39,11.40
2006,04,17,14,40,11.40
2006,04,17,14,41,11.50
2006,04,17,14,42,11.60
2006,04,17,14,43,11.70
2006,04,17,14,44,11.70
2006,04,17,14,45,11.60
2006,04,17,14,46,11.60
2006,04,17,14,47,11.70
2006,04,17,14,48,11.70
2006,04,17,14,49,11.70
2006,04,17,14,50,11.60
2006,04,17,14,51,11.50
2006,04,17,14,52,11.30
2006,04,17,14,53,11.20
2006,04,17,14,54,11.10
2006,04,17,14,55,11.10
2006,04,17,14,56,11.10
2006,04,17,14,57,11.20
2006,04,17,14,58,11.30
2006,04,17,14,59,11.40
2006,04,17,15,00,11.40
2006,04,17,15,01,11.50
2006,04,17,15,02,11.60
2006,04,17,15,03,11.60
2006,04,17,15,04,11.60
2006,04,17,15,05,11.60
2006,04,17,15,06,11.80
2006,04,17,15,07,11.90
2006,04,17,15,08,12.10
2006,04,17,15,09,12.30
2006,04,17,15,10,12.40
2006,04,17,15,11,12.50
2006,04,17,15,12,12.60
2006,04,17,15,13,12.70
2006,04,17,15,14,12.60
2006,04,17,15,15,12.40
2006,04,17,15,16,12.10
2006,04,17,15,17,12.00
2006,04,17,15,18,12.00
2006,04,17,15,19,11.90
2006,04,17,15,20,11.80
2006,04,17,15,21,11.80
2006,04,17,15,22,11.80
2006,04,17,15,23,12.00
2006,04,17,15,24,12.10
2006,04,17,15,25,12.30
2006,04,17,15,26,12.20
2006,04,17,15,27,12.10
2006,04,17,15,28,12.00
2006,04,17,15,29,11.80
2006,04,17,15,30,11.90
2006,04,17,15,31,12.00
2006,04,17,15,32,12.00
2006,04,17,15,33,12.10
2006,04,17,15,34,12.10
2006,04,17,15,35,12.10
2006,04,17,15,36,12.00
2006,04,17,15,37,12.10
2006,04,17,15,38,12.20
2006,04,17,15,39,12.30
2006,04,17,15,40,12.30
2006,04,17,15,41,12.30
2006,04,17,15,42,12.30
2006,04,17,15,43,12.30
2006,04,17,15,44,12.30
2006,04,17,15,45,12.30
2006,04,17,15,46,12.30
2006,04,17,15,47,12.30
2006,04,17,15,48,12.20
2006,04,17,15,49,12.20
2006,04,17,15,50,12.00
2006,04,17,15,51,11.80
2006,04,17,15,52,11.70
2006,04,17,15,53,11.60
2006,04,17,15,54,11.40
2006,04,17,15,55,11.40
2006,04,17,15,56,11.40
2006,04,17,15,57,11.40
2006,04,17,15,58,11.40
2006,04,17,15,59,11.50
2006,04,17,16,00,11.60
2006,04,17,16,01,11.70
2006,04,17,16,02,11.80
2006,04,17,16,03,11.90
2006,04,17,16,04,12.00
2006,04,17,16,05,12.20
2006,04,17,16,06,12.40
2006,04,17,16,07,12.60
2006,04,17,16,08,12.80
2006,04,17,16,09,12.90
2006,04,17,16,10,12.90
2006,04,17,16,11,13.00
2006,04,17,16,12,13.10
2006,04,17,16,13,13.10
2006,04,17,16,14,13.00
2006,04,17,16,15,12.80
2006,04,17,16,16,12.70
2006,04,17,16,17,12.60
2006,04,17,16,18,12.50
2006,04,17,16,19,12.40
2006,04,17,16,20,12.30
2006,04,17,16,21,12.30
2006,04,17,16,22,12.30
2006,04,17,16,23,12.30
2006,04,17,16,24,12.40
2006,04,17,16,25,12.40
2006,04,17,16,26,12.40
2006,04,17,16,27,12.50
2006,04,17,16,28,12.60
2006,04,17,16,29,12.80
2006,04,17,16,30,12.80
2006,04,17,16,31,12.80
2006,04,17,16,32,12.80
2006,04,17,16,33,12.80
2006,04,17,16,34,12.80
2006,04,17,16,35,12.80
2006,04,17,16,36,12.80
2006,04,17,16,37,12.70
2006,04,17,16,38,12.60
2006,04,17,16,39,12.50
2006,04,17,16,40,12.50
2006,04,17,16,41,12.40
2006,04,17,16,42,12.30
2006,04,17,16,43,12.30
2006,04,17,16,44,12.30
2006,04,17,16,45,12.20
2006,04,17,16,46,12.10
2006,04,17,16,47,12.10
2006,04,17,16,48,12.00
2006,04,17,16,49,12.00
2006,04,17,16,50,11.90
2006,04,17,16,51,11.80
2006,04,17,16,52,11.80
2006,04,17,16,53,11.80
2006,04,17,16,54,11.80
2006,04,17,16,55,11.80
2006,04,17,16,56,11.80
2006,04,17,16,57,11.70
2006,04,17,16,58,11.60
2006,04,17,16,59,11.60
2006,04,17,17,00,11.60
2006,04,17,17,01,11.60
2006,04,17,17,02,11.60
2006,04,17,17,03,11.60
2006,04,17,17,04,11.60
2006,04,17,17,05,11.60
2006,04,17,17,06,11.60
2006,04,17,17,07,11.60
2006,04,17,17,08,11.60
2006,04,17,17,09,11.60
2006,04,17,17,10,11.60
2006,04,17,17,11,11.60
2006,04,17,17,12,11.70
2006,04,17,17,13,11.70
2006,04,17,17,14,11.80
2006,04,17,17,15,11.80
2006,04,17,17,16,11.90
2006,04,17,17,17,12.00
2006,04,17,17,18,12.20
2006,04,17,17,19,12.40
2006,04,17,17,20,12.50
2006,04,17,17,21,12.60
2006,04,17,17,22,12.80
2006,04,17,17,23,12.80
2006,04,17,17,24,12.90
2006,04,17,17,25,12.90
2006,04,17,17,26,12.90
2006,04,17,17,27,13.00
2006,04,17,17,28,13.00
2006,04,17,17,29,13.00
2006,04,17,17,30,13.00
2006,04,17,17,31,13.00
2006,04,17,17,32,13.00
2006,04,17,17,33,13.10
2006,04,17,17,34,13.10
2006,04,17,17,35,13.10
2006,04,17,17,36,13.10
2006,04,17,17,37,13.00
2006,04,17,17,38,13.00
2006,04,17,17,39,13.00
2006,04,17,17,40,12.90
2006,04,17,17,41,12.80
2006,04,17,17,42,12.70
2006,04,17,17,43,12.70
2006,04,17,17,44,12.60
2006,04,17,17,45,12.60
2006,04,17,17,46,12.60
2006,04,17,17,47,12.50
2006,04,17,17,48,12.50
2006,04,17,17,49,12.50
2006,04,17,17,50,12.40
2006,04,17,17,51,12.30
2006,04,17,17,52,12.30
2006,04,17,17,53,12.20