Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,17,00,00,14.40
2016,07,17,00,01,14.40
2016,07,17,00,02,14.40
2016,07,17,00,03,14.40
2016,07,17,00,04,14.40
2016,07,17,00,05,14.40
2016,07,17,00,06,14.40
2016,07,17,00,07,14.40
2016,07,17,00,08,14.40
2016,07,17,00,09,14.40
2016,07,17,00,10,14.40
2016,07,17,00,11,14.40
2016,07,17,00,12,14.40
2016,07,17,00,13,14.40
2016,07,17,00,14,14.40
2016,07,17,00,15,14.40
2016,07,17,00,16,14.40
2016,07,17,00,17,14.40
2016,07,17,00,18,14.40
2016,07,17,00,19,14.40
2016,07,17,00,20,14.40
2016,07,17,00,21,14.50
2016,07,17,00,22,14.50
2016,07,17,00,23,14.50
2016,07,17,00,24,14.50
2016,07,17,00,25,14.50
2016,07,17,00,26,14.50
2016,07,17,00,27,14.50
2016,07,17,00,28,14.50
2016,07,17,00,29,14.50
2016,07,17,00,30,14.50
2016,07,17,00,31,14.50
2016,07,17,00,32,14.50
2016,07,17,00,33,14.50
2016,07,17,00,34,14.50
2016,07,17,00,35,14.50
2016,07,17,00,36,14.50
2016,07,17,00,37,14.50
2016,07,17,00,38,14.50
2016,07,17,00,39,14.40
2016,07,17,00,40,14.40
2016,07,17,00,41,14.40
2016,07,17,00,42,14.40
2016,07,17,00,43,14.40
2016,07,17,00,44,14.40
2016,07,17,00,45,14.40
2016,07,17,00,46,14.40
2016,07,17,00,47,14.40
2016,07,17,00,48,14.40
2016,07,17,00,49,14.40
2016,07,17,00,50,14.40
2016,07,17,00,51,14.30
2016,07,17,00,52,14.30
2016,07,17,00,53,14.30
2016,07,17,00,54,14.30
2016,07,17,00,55,14.30
2016,07,17,00,56,14.30
2016,07,17,00,57,14.30
2016,07,17,00,58,14.30
2016,07,17,00,59,14.30
2016,07,17,01,00,14.30
2016,07,17,01,01,14.30
2016,07,17,01,02,14.30
2016,07,17,01,03,14.30
2016,07,17,01,04,14.30
2016,07,17,01,05,14.30
2016,07,17,01,06,14.30
2016,07,17,01,07,14.30
2016,07,17,01,08,14.30
2016,07,17,01,09,14.30
2016,07,17,01,10,14.30
2016,07,17,01,11,14.20
2016,07,17,01,12,14.20
2016,07,17,01,13,14.20
2016,07,17,01,14,14.20
2016,07,17,01,15,14.20
2016,07,17,01,16,14.20
2016,07,17,01,17,14.20
2016,07,17,01,18,14.20
2016,07,17,01,19,14.20
2016,07,17,01,20,14.20
2016,07,17,01,21,14.20
2016,07,17,01,22,14.20
2016,07,17,01,23,14.20
2016,07,17,01,24,14.20
2016,07,17,01,25,14.20
2016,07,17,01,26,14.20
2016,07,17,01,27,14.20
2016,07,17,01,28,14.20
2016,07,17,01,29,14.20
2016,07,17,01,30,14.20
2016,07,17,01,31,14.20
2016,07,17,01,32,14.20
2016,07,17,01,33,14.20
2016,07,17,01,34,14.20
2016,07,17,01,35,14.20
2016,07,17,01,36,14.20
2016,07,17,01,37,14.20
2016,07,17,01,38,14.20
2016,07,17,01,39,14.20
2016,07,17,01,40,14.30
2016,07,17,01,41,14.30
2016,07,17,01,42,14.30
2016,07,17,01,43,14.30
2016,07,17,01,44,14.30
2016,07,17,01,45,14.30
2016,07,17,01,46,14.30
2016,07,17,01,47,14.30
2016,07,17,01,48,14.30
2016,07,17,01,49,14.30
2016,07,17,01,50,14.30
2016,07,17,01,51,14.30
2016,07,17,01,52,14.30
2016,07,17,01,53,14.30
2016,07,17,01,54,14.30
2016,07,17,01,55,14.30
2016,07,17,01,56,14.30
2016,07,17,01,57,14.30
2016,07,17,01,58,14.30
2016,07,17,01,59,14.30
2016,07,17,02,00,14.30
2016,07,17,02,01,14.30
2016,07,17,02,02,14.30
2016,07,17,02,03,14.30
2016,07,17,02,04,14.30
2016,07,17,02,05,14.30
2016,07,17,02,06,14.40
2016,07,17,02,07,14.40
2016,07,17,02,08,14.40
2016,07,17,02,09,14.40
2016,07,17,02,10,14.40
2016,07,17,02,11,14.40
2016,07,17,02,12,14.40
2016,07,17,02,13,14.40
2016,07,17,02,14,14.40
2016,07,17,02,15,14.40
2016,07,17,02,16,14.40
2016,07,17,02,17,14.40
2016,07,17,02,18,14.40
2016,07,17,02,19,14.50
2016,07,17,02,20,14.50
2016,07,17,02,21,14.50
2016,07,17,02,22,14.50
2016,07,17,02,23,14.50
2016,07,17,02,24,14.50
2016,07,17,02,25,14.50
2016,07,17,02,26,14.50
2016,07,17,02,27,14.50
2016,07,17,02,28,14.60
2016,07,17,02,29,14.60
2016,07,17,02,30,14.60
2016,07,17,02,31,14.60
2016,07,17,02,32,14.60
2016,07,17,02,33,14.60
2016,07,17,02,34,14.60
2016,07,17,02,35,14.60
2016,07,17,02,36,14.60
2016,07,17,02,37,14.60
2016,07,17,02,38,14.60
2016,07,17,02,39,14.60
2016,07,17,02,40,14.60
2016,07,17,02,41,14.70
2016,07,17,02,42,14.60
2016,07,17,02,43,14.70
2016,07,17,02,44,14.70
2016,07,17,02,45,14.70
2016,07,17,02,46,14.70
2016,07,17,02,47,14.70
2016,07,17,02,48,14.70
2016,07,17,02,49,14.70
2016,07,17,02,50,14.70
2016,07,17,02,51,14.70
2016,07,17,02,52,14.70
2016,07,17,02,53,14.70
2016,07,17,02,54,14.70
2016,07,17,02,55,14.70
2016,07,17,02,56,14.70
2016,07,17,02,57,14.70
2016,07,17,02,58,14.70
2016,07,17,02,59,14.70
2016,07,17,03,00,14.70
2016,07,17,03,01,14.70
2016,07,17,03,02,14.70
2016,07,17,03,03,14.70
2016,07,17,03,04,14.70
2016,07,17,03,05,14.60
2016,07,17,03,06,14.60
2016,07,17,03,07,14.60
2016,07,17,03,08,14.60
2016,07,17,03,09,14.60
2016,07,17,03,10,14.60
2016,07,17,03,11,14.60
2016,07,17,03,12,14.60
2016,07,17,03,13,14.60
2016,07,17,03,14,14.60
2016,07,17,03,15,14.60
2016,07,17,03,16,14.60
2016,07,17,03,17,14.60
2016,07,17,03,18,14.60
2016,07,17,03,19,14.50
2016,07,17,03,20,14.50
2016,07,17,03,21,14.50
2016,07,17,03,22,14.50
2016,07,17,03,23,14.50
2016,07,17,03,24,14.50
2016,07,17,03,25,14.50
2016,07,17,03,26,14.50
2016,07,17,03,27,14.50
2016,07,17,03,28,14.50
2016,07,17,03,29,14.50
2016,07,17,03,30,14.50
2016,07,17,03,31,14.50
2016,07,17,03,32,14.50
2016,07,17,03,33,14.50
2016,07,17,03,34,14.50
2016,07,17,03,35,14.50
2016,07,17,03,36,14.50
2016,07,17,03,37,14.50
2016,07,17,03,38,14.50
2016,07,17,03,39,14.50
2016,07,17,03,40,14.50
2016,07,17,03,41,14.50
2016,07,17,03,42,14.50
2016,07,17,03,43,14.50
2016,07,17,03,44,14.50
2016,07,17,03,45,14.50
2016,07,17,03,46,14.50
2016,07,17,03,47,14.50
2016,07,17,03,48,14.50
2016,07,17,03,49,14.50
2016,07,17,03,50,14.40
2016,07,17,03,51,14.40
2016,07,17,03,52,14.40
2016,07,17,03,53,14.40
2016,07,17,03,54,14.40
2016,07,17,03,55,14.40
2016,07,17,03,56,14.40
2016,07,17,03,57,14.40
2016,07,17,03,58,14.40
2016,07,17,03,59,14.40
2016,07,17,04,00,14.40
2016,07,17,04,01,14.40
2016,07,17,04,02,14.40
2016,07,17,04,03,14.30
2016,07,17,04,04,14.30
2016,07,17,04,05,14.30
2016,07,17,04,06,14.30
2016,07,17,04,07,14.30
2016,07,17,04,08,14.30
2016,07,17,04,09,14.20
2016,07,17,04,10,14.20
2016,07,17,04,11,14.20
2016,07,17,04,12,14.20
2016,07,17,04,13,14.10
2016,07,17,04,14,14.10
2016,07,17,04,15,14.10
2016,07,17,04,16,14.10
2016,07,17,04,17,14.10
2016,07,17,04,18,14.00
2016,07,17,04,19,14.00
2016,07,17,04,20,14.00
2016,07,17,04,21,14.00
2016,07,17,04,22,13.90
2016,07,17,04,23,13.90
2016,07,17,04,24,13.90
2016,07,17,04,25,13.90
2016,07,17,04,26,13.90
2016,07,17,04,27,13.80
2016,07,17,04,28,13.80
2016,07,17,04,29,13.80
2016,07,17,04,30,13.80
2016,07,17,04,31,13.80
2016,07,17,04,32,13.80
2016,07,17,04,33,13.80
2016,07,17,04,34,13.70
2016,07,17,04,35,13.70
2016,07,17,04,36,13.70
2016,07,17,04,37,13.70
2016,07,17,04,38,13.70
2016,07,17,04,39,13.70
2016,07,17,04,40,13.70
2016,07,17,04,41,13.70
2016,07,17,04,42,13.60
2016,07,17,04,43,13.60
2016,07,17,04,44,13.60
2016,07,17,04,45,13.60
2016,07,17,04,46,13.60
2016,07,17,04,47,13.60
2016,07,17,04,48,13.60
2016,07,17,04,49,13.60
2016,07,17,04,50,13.60
2016,07,17,04,51,13.60
2016,07,17,04,52,13.50
2016,07,17,04,53,13.50
2016,07,17,04,54,13.50
2016,07,17,04,55,13.50
2016,07,17,04,56,13.50
2016,07,17,04,57,13.50
2016,07,17,04,58,13.50
2016,07,17,04,59,13.50
2016,07,17,05,00,13.50
2016,07,17,05,01,13.50
2016,07,17,05,02,13.50
2016,07,17,05,03,13.50
2016,07,17,05,04,13.50
2016,07,17,05,05,13.50
2016,07,17,05,06,13.50
2016,07,17,05,07,13.50
2016,07,17,05,08,13.40
2016,07,17,05,09,13.40
2016,07,17,05,10,13.40
2016,07,17,05,11,13.40
2016,07,17,05,12,13.40
2016,07,17,05,13,13.40
2016,07,17,05,14,13.40
2016,07,17,05,15,13.40
2016,07,17,05,16,13.40
2016,07,17,05,17,13.40
2016,07,17,05,18,13.40
2016,07,17,05,19,13.40
2016,07,17,05,20,13.40
2016,07,17,05,21,13.40
2016,07,17,05,22,13.40
2016,07,17,05,23,13.40
2016,07,17,05,24,13.40
2016,07,17,05,25,13.40
2016,07,17,05,26,13.40
2016,07,17,05,27,13.40
2016,07,17,05,28,13.40
2016,07,17,05,29,13.40
2016,07,17,05,30,13.40
2016,07,17,05,31,13.40
2016,07,17,05,32,13.30
2016,07,17,05,33,13.30
2016,07,17,05,34,13.30
2016,07,17,05,35,13.30
2016,07,17,05,36,13.30
2016,07,17,05,37,13.30
2016,07,17,05,38,13.30
2016,07,17,05,39,13.30
2016,07,17,05,40,13.30
2016,07,17,05,41,13.30
2016,07,17,05,42,13.30
2016,07,17,05,43,13.30
2016,07,17,05,44,13.30
2016,07,17,05,45,13.30
2016,07,17,05,46,13.30
2016,07,17,05,47,13.30
2016,07,17,05,48,13.30
2016,07,17,05,49,13.30
2016,07,17,05,50,13.30
2016,07,17,05,51,13.30
2016,07,17,05,52,13.30
2016,07,17,05,53,13.30
2016,07,17,05,54,13.30
2016,07,17,05,55,13.30
2016,07,17,05,56,13.30
2016,07,17,05,57,13.30
2016,07,17,05,58,13.30
2016,07,17,05,59,13.40
2016,07,17,06,00,13.40
2016,07,17,06,01,13.30
2016,07,17,06,02,13.40
2016,07,17,06,03,13.40
2016,07,17,06,04,13.40
2016,07,17,06,05,13.30
2016,07,17,06,06,13.30
2016,07,17,06,07,13.30
2016,07,17,06,08,13.30
2016,07,17,06,09,13.30
2016,07,17,06,10,13.30
2016,07,17,06,11,13.30
2016,07,17,06,12,13.30
2016,07,17,06,13,13.30
2016,07,17,06,14,13.30
2016,07,17,06,15,13.30
2016,07,17,06,16,13.30
2016,07,17,06,17,13.30
2016,07,17,06,18,13.30
2016,07,17,06,19,13.30
2016,07,17,06,20,13.30
2016,07,17,06,21,13.30
2016,07,17,06,22,13.30
2016,07,17,06,23,13.30
2016,07,17,06,24,13.30
2016,07,17,06,25,13.30
2016,07,17,06,26,13.30
2016,07,17,06,27,13.30
2016,07,17,06,28,13.30
2016,07,17,06,29,13.30
2016,07,17,06,30,13.30
2016,07,17,06,31,13.30
2016,07,17,06,32,13.30
2016,07,17,06,33,13.30
2016,07,17,06,34,13.30
2016,07,17,06,35,13.30
2016,07,17,06,36,13.30
2016,07,17,06,37,13.30
2016,07,17,06,38,13.30
2016,07,17,06,39,13.30
2016,07,17,06,40,13.30
2016,07,17,06,41,13.30
2016,07,17,06,42,13.30
2016,07,17,06,43,13.40
2016,07,17,06,44,13.40
2016,07,17,06,45,13.40
2016,07,17,06,46,13.40
2016,07,17,06,47,13.40
2016,07,17,06,48,13.40
2016,07,17,06,49,13.40
2016,07,17,06,50,13.40
2016,07,17,06,51,13.40
2016,07,17,06,52,13.50
2016,07,17,06,53,13.50
2016,07,17,06,54,13.50
2016,07,17,06,55,13.50
2016,07,17,06,56,13.50
2016,07,17,06,57,13.50
2016,07,17,06,58,13.60
2016,07,17,06,59,13.60
2016,07,17,07,00,13.60
2016,07,17,07,01,13.60
2016,07,17,07,02,13.60
2016,07,17,07,03,13.60
2016,07,17,07,04,13.60
2016,07,17,07,05,13.60
2016,07,17,07,06,13.70
2016,07,17,07,07,13.70
2016,07,17,07,08,13.70
2016,07,17,07,09,13.70
2016,07,17,07,10,13.70
2016,07,17,07,11,13.70
2016,07,17,07,12,13.80
2016,07,17,07,13,13.80
2016,07,17,07,14,13.80
2016,07,17,07,15,13.80
2016,07,17,07,16,13.90
2016,07,17,07,17,13.90
2016,07,17,07,18,14.00
2016,07,17,07,19,14.00
2016,07,17,07,20,14.10
2016,07,17,07,21,14.10
2016,07,17,07,22,14.20
2016,07,17,07,23,14.20
2016,07,17,07,24,14.30
2016,07,17,07,25,14.40
2016,07,17,07,26,14.40
2016,07,17,07,27,14.50
2016,07,17,07,28,14.60
2016,07,17,07,29,14.60
2016,07,17,07,30,14.70
2016,07,17,07,31,14.80
2016,07,17,07,32,14.80
2016,07,17,07,33,14.90
2016,07,17,07,34,14.90
2016,07,17,07,35,15.00
2016,07,17,07,36,15.10
2016,07,17,07,37,15.10
2016,07,17,07,38,15.20
2016,07,17,07,39,15.20
2016,07,17,07,40,15.30
2016,07,17,07,41,15.30
2016,07,17,07,42,15.40
2016,07,17,07,43,15.40
2016,07,17,07,44,15.40
2016,07,17,07,45,15.50
2016,07,17,07,46,15.50
2016,07,17,07,47,15.50
2016,07,17,07,48,15.60
2016,07,17,07,49,15.60
2016,07,17,07,50,15.60
2016,07,17,07,51,15.60
2016,07,17,07,52,15.60
2016,07,17,07,53,15.60
2016,07,17,07,54,15.60
2016,07,17,07,55,15.60
2016,07,17,07,56,15.60
2016,07,17,07,57,15.60
2016,07,17,07,58,15.60
2016,07,17,07,59,15.70
2016,07,17,08,00,15.70
2016,07,17,08,01,15.70
2016,07,17,08,02,15.70
2016,07,17,08,03,15.70
2016,07,17,08,04,15.70
2016,07,17,08,05,15.70
2016,07,17,08,06,15.70
2016,07,17,08,07,15.70
2016,07,17,08,08,15.80
2016,07,17,08,09,15.80
2016,07,17,08,10,15.80
2016,07,17,08,11,15.80
2016,07,17,08,12,15.90
2016,07,17,08,13,15.90
2016,07,17,08,14,15.90
2016,07,17,08,15,15.90
2016,07,17,08,16,15.90
2016,07,17,08,17,16.00
2016,07,17,08,18,16.00
2016,07,17,08,19,16.00
2016,07,17,08,20,16.00
2016,07,17,08,21,16.10
2016,07,17,08,22,16.10
2016,07,17,08,23,16.10
2016,07,17,08,24,16.10
2016,07,17,08,25,16.10
2016,07,17,08,26,16.20
2016,07,17,08,27,16.20
2016,07,17,08,28,16.20
2016,07,17,08,29,16.20
2016,07,17,08,30,16.20
2016,07,17,08,31,16.20
2016,07,17,08,32,16.20
2016,07,17,08,33,16.30
2016,07,17,08,34,16.30
2016,07,17,08,35,16.30
2016,07,17,08,36,16.30
2016,07,17,08,37,16.30
2016,07,17,08,38,16.40
2016,07,17,08,39,16.40
2016,07,17,08,40,16.40
2016,07,17,08,41,16.40
2016,07,17,08,42,16.50
2016,07,17,08,43,16.50
2016,07,17,08,44,16.50
2016,07,17,08,45,16.60
2016,07,17,08,46,16.60
2016,07,17,08,47,16.60
2016,07,17,08,48,16.60
2016,07,17,08,49,16.60
2016,07,17,08,50,16.60
2016,07,17,08,51,16.70
2016,07,17,08,52,16.70
2016,07,17,08,53,16.70
2016,07,17,08,54,16.70
2016,07,17,08,55,16.70
2016,07,17,08,56,16.80
2016,07,17,08,57,16.80
2016,07,17,08,58,16.80
2016,07,17,08,59,16.90
2016,07,17,09,00,16.90
2016,07,17,09,01,16.90
2016,07,17,09,02,16.90
2016,07,17,09,03,16.90
2016,07,17,09,04,16.90
2016,07,17,09,05,16.90
2016,07,17,09,06,16.90
2016,07,17,09,07,17.00
2016,07,17,09,08,17.00
2016,07,17,09,09,17.00
2016,07,17,09,10,17.00
2016,07,17,09,11,17.00
2016,07,17,09,12,17.00
2016,07,17,09,13,17.00
2016,07,17,09,14,17.00
2016,07,17,09,15,17.00
2016,07,17,09,16,17.00
2016,07,17,09,17,17.00
2016,07,17,09,18,16.90
2016,07,17,09,19,16.90
2016,07,17,09,20,16.90
2016,07,17,09,21,16.80
2016,07,17,09,22,16.80
2016,07,17,09,23,16.70
2016,07,17,09,24,16.70
2016,07,17,09,25,16.60
2016,07,17,09,26,16.60
2016,07,17,09,27,16.60
2016,07,17,09,28,16.50
2016,07,17,09,29,16.50
2016,07,17,09,30,16.60
2016,07,17,09,31,16.60
2016,07,17,09,32,16.50
2016,07,17,09,33,16.50
2016,07,17,09,34,16.40
2016,07,17,09,35,16.30
2016,07,17,09,36,16.30
2016,07,17,09,37,16.30
2016,07,17,09,38,16.30
2016,07,17,09,39,16.30
2016,07,17,09,40,16.30
2016,07,17,09,41,16.30
2016,07,17,09,42,16.30
2016,07,17,09,43,16.30
2016,07,17,09,44,16.30
2016,07,17,09,45,16.30
2016,07,17,09,46,16.30
2016,07,17,09,47,16.30
2016,07,17,09,48,16.30
2016,07,17,09,49,16.30
2016,07,17,09,50,16.20
2016,07,17,09,51,16.20
2016,07,17,09,52,16.10
2016,07,17,09,53,16.00
2016,07,17,09,54,15.90
2016,07,17,09,55,15.90
2016,07,17,09,56,15.80
2016,07,17,09,57,15.80
2016,07,17,09,58,15.80
2016,07,17,09,59,15.70
2016,07,17,10,00,15.70
2016,07,17,10,01,15.70
2016,07,17,10,02,15.70
2016,07,17,10,03,15.60
2016,07,17,10,04,15.60
2016,07,17,10,05,15.60
2016,07,17,10,06,15.70
2016,07,17,10,07,15.70
2016,07,17,10,08,15.70
2016,07,17,10,09,15.70
2016,07,17,10,10,15.80
2016,07,17,10,11,15.80
2016,07,17,10,12,15.80
2016,07,17,10,13,15.80
2016,07,17,10,14,15.80
2016,07,17,10,15,15.70
2016,07,17,10,16,15.70
2016,07,17,10,17,15.70
2016,07,17,10,18,15.80
2016,07,17,10,19,15.80
2016,07,17,10,20,15.80
2016,07,17,10,21,15.90
2016,07,17,10,22,15.90
2016,07,17,10,23,16.00
2016,07,17,10,24,16.10
2016,07,17,10,25,16.10
2016,07,17,10,26,16.10
2016,07,17,10,27,16.10
2016,07,17,10,28,16.20
2016,07,17,10,29,16.20
2016,07,17,10,30,16.20
2016,07,17,10,31,16.20
2016,07,17,10,32,16.20
2016,07,17,10,33,16.20
2016,07,17,10,34,16.20
2016,07,17,10,35,16.10
2016,07,17,10,36,16.10
2016,07,17,10,37,16.00
2016,07,17,10,38,16.00
2016,07,17,10,39,15.90
2016,07,17,10,40,15.90
2016,07,17,10,41,15.80
2016,07,17,10,42,15.70
2016,07,17,10,43,15.70
2016,07,17,10,44,15.70
2016,07,17,10,45,15.70
2016,07,17,10,46,15.70
2016,07,17,10,47,15.70
2016,07,17,10,48,15.70
2016,07,17,10,49,15.80
2016,07,17,10,50,15.80
2016,07,17,10,51,15.80
2016,07,17,10,52,15.90
2016,07,17,10,53,15.90
2016,07,17,10,54,15.90
2016,07,17,10,55,15.90
2016,07,17,10,56,16.00
2016,07,17,10,57,16.10
2016,07,17,10,58,16.10
2016,07,17,10,59,16.10
2016,07,17,11,00,16.20
2016,07,17,11,01,16.20
2016,07,17,11,02,16.30
2016,07,17,11,03,16.40
2016,07,17,11,04,16.60
2016,07,17,11,05,16.70
2016,07,17,11,06,16.80
2016,07,17,11,07,16.90
2016,07,17,11,08,17.00
2016,07,17,11,09,17.10
2016,07,17,11,10,17.10
2016,07,17,11,11,17.20
2016,07,17,11,12,17.20
2016,07,17,11,13,17.20
2016,07,17,11,14,17.20
2016,07,17,11,15,17.30
2016,07,17,11,16,17.30
2016,07,17,11,17,17.40
2016,07,17,11,18,17.40
2016,07,17,11,19,17.40
2016,07,17,11,20,17.40
2016,07,17,11,21,17.50
2016,07,17,11,22,17.50
2016,07,17,11,23,17.50
2016,07,17,11,24,17.50
2016,07,17,11,25,17.60
2016,07,17,11,26,17.70
2016,07,17,11,27,17.80
2016,07,17,11,28,17.90
2016,07,17,11,29,17.90
2016,07,17,11,30,18.00
2016,07,17,11,31,18.10
2016,07,17,11,32,18.20
2016,07,17,11,33,18.20
2016,07,17,11,34,18.10
2016,07,17,11,35,18.10
2016,07,17,11,36,18.10
2016,07,17,11,37,18.10
2016,07,17,11,38,18.10
2016,07,17,11,39,18.10
2016,07,17,11,40,18.10
2016,07,17,11,41,18.10
2016,07,17,11,42,18.20
2016,07,17,11,43,18.20
2016,07,17,11,44,18.20
2016,07,17,11,45,18.30
2016,07,17,11,46,18.30
2016,07,17,11,47,18.30
2016,07,17,11,48,18.40
2016,07,17,11,49,18.40
2016,07,17,11,50,18.50
2016,07,17,11,51,18.60
2016,07,17,11,52,18.60
2016,07,17,11,53,18.60
2016,07,17,11,54,18.60
2016,07,17,11,55,18.60
2016,07,17,11,56,18.50
2016,07,17,11,57,18.50
2016,07,17,11,58,18.40
2016,07,17,11,59,18.40
2016,07,17,12,00,18.40
2016,07,17,12,01,18.40
2016,07,17,12,02,18.50
2016,07,17,12,03,18.50
2016,07,17,12,04,18.60
2016,07,17,12,05,18.70
2016,07,17,12,06,18.70
2016,07,17,12,07,18.70
2016,07,17,12,08,18.80
2016,07,17,12,09,18.80
2016,07,17,12,10,18.80
2016,07,17,12,11,18.80
2016,07,17,12,12,18.80
2016,07,17,12,13,18.80
2016,07,17,12,14,18.80
2016,07,17,12,15,18.70
2016,07,17,12,16,18.70
2016,07,17,12,17,18.70
2016,07,17,12,18,18.80
2016,07,17,12,19,18.80
2016,07,17,12,20,18.90
2016,07,17,12,21,19.00
2016,07,17,12,22,19.10
2016,07,17,12,23,19.10
2016,07,17,12,24,19.10
2016,07,17,12,25,19.20
2016,07,17,12,26,19.20
2016,07,17,12,27,19.30
2016,07,17,12,28,19.30
2016,07,17,12,29,19.40
2016,07,17,12,30,19.40
2016,07,17,12,31,19.40
2016,07,17,12,32,19.50
2016,07,17,12,33,19.50
2016,07,17,12,34,19.60
2016,07,17,12,35,19.60
2016,07,17,12,36,19.60
2016,07,17,12,37,19.60
2016,07,17,12,38,19.50
2016,07,17,12,39,19.50
2016,07,17,12,40,19.40
2016,07,17,12,41,19.30
2016,07,17,12,42,19.30
2016,07,17,12,43,19.30
2016,07,17,12,44,19.30
2016,07,17,12,45,19.30
2016,07,17,12,46,19.30
2016,07,17,12,47,19.30
2016,07,17,12,48,19.20
2016,07,17,12,49,19.20
2016,07,17,12,50,19.20
2016,07,17,12,51,19.20
2016,07,17,12,52,19.30
2016,07,17,12,53,19.40
2016,07,17,12,54,19.40
2016,07,17,12,55,19.50
2016,07,17,12,56,19.50
2016,07,17,12,57,19.60
2016,07,17,12,58,19.70
2016,07,17,12,59,19.70
2016,07,17,13,00,19.80
2016,07,17,13,01,19.80
2016,07,17,13,02,19.90
2016,07,17,13,03,20.00
2016,07,17,13,04,20.00
2016,07,17,13,05,20.00
2016,07,17,13,06,19.90
2016,07,17,13,07,19.80
2016,07,17,13,08,19.80
2016,07,17,13,09,19.70
2016,07,17,13,10,19.70
2016,07,17,13,11,19.80
2016,07,17,13,12,19.80
2016,07,17,13,13,19.80
2016,07,17,13,14,19.90
2016,07,17,13,15,19.90
2016,07,17,13,16,19.90
2016,07,17,13,17,19.90
2016,07,17,13,18,19.90
2016,07,17,13,19,19.90
2016,07,17,13,20,19.90
2016,07,17,13,21,19.90
2016,07,17,13,22,19.90
2016,07,17,13,23,19.90
2016,07,17,13,24,20.00
2016,07,17,13,25,20.00
2016,07,17,13,26,20.00
2016,07,17,13,27,19.90
2016,07,17,13,28,19.90
2016,07,17,13,29,19.90
2016,07,17,13,30,19.90
2016,07,17,13,31,19.90
2016,07,17,13,32,19.90
2016,07,17,13,33,19.90
2016,07,17,13,34,19.90
2016,07,17,13,35,19.90
2016,07,17,13,36,19.90
2016,07,17,13,37,19.90
2016,07,17,13,38,19.80
2016,07,17,13,39,19.80
2016,07,17,13,40,19.70
2016,07,17,13,41,19.70
2016,07,17,13,42,19.70
2016,07,17,13,43,19.70
2016,07,17,13,44,19.60
2016,07,17,13,45,19.60
2016,07,17,13,46,19.60
2016,07,17,13,47,19.60
2016,07,17,13,48,19.60
2016,07,17,13,49,19.60
2016,07,17,13,50,19.60
2016,07,17,13,51,19.60
2016,07,17,13,52,19.60
2016,07,17,13,53,19.70
2016,07,17,13,54,19.70
2016,07,17,13,55,19.70
2016,07,17,13,56,19.70
2016,07,17,13,57,19.70
2016,07,17,13,58,19.70
2016,07,17,13,59,19.80
2016,07,17,14,00,19.80
2016,07,17,14,01,19.80
2016,07,17,14,02,19.90
2016,07,17,14,03,20.00
2016,07,17,14,04,20.10
2016,07,17,14,05,20.30
2016,07,17,14,06,20.40
2016,07,17,14,07,20.50
2016,07,17,14,08,20.60
2016,07,17,14,09,20.60
2016,07,17,14,10,20.60
2016,07,17,14,11,20.50
2016,07,17,14,12,20.40
2016,07,17,14,13,20.30
2016,07,17,14,14,20.20
2016,07,17,14,15,20.20
2016,07,17,14,16,20.10
2016,07,17,14,17,20.10
2016,07,17,14,18,20.00
2016,07,17,14,19,19.90
2016,07,17,14,20,19.90
2016,07,17,14,21,20.00
2016,07,17,14,22,20.00
2016,07,17,14,23,20.10
2016,07,17,14,24,20.20
2016,07,17,14,25,20.20
2016,07,17,14,26,20.30
2016,07,17,14,27,20.30
2016,07,17,14,28,20.40
2016,07,17,14,29,20.50
2016,07,17,14,30,20.50
2016,07,17,14,31,20.60
2016,07,17,14,32,20.60
2016,07,17,14,33,20.70
2016,07,17,14,34,20.70
2016,07,17,14,35,20.80
2016,07,17,14,36,20.80
2016,07,17,14,37,20.90
2016,07,17,14,38,20.90
2016,07,17,14,39,21.00
2016,07,17,14,40,21.10
2016,07,17,14,41,21.10
2016,07,17,14,42,21.20
2016,07,17,14,43,21.10
2016,07,17,14,44,21.00
2016,07,17,14,45,21.00
2016,07,17,14,46,20.90
2016,07,17,14,47,20.90
2016,07,17,14,48,20.90
2016,07,17,14,49,21.00
2016,07,17,14,50,21.00
2016,07,17,14,51,21.00
2016,07,17,14,52,21.10
2016,07,17,14,53,21.10
2016,07,17,14,54,21.10
2016,07,17,14,55,21.10
2016,07,17,14,56,21.00
2016,07,17,14,57,21.00
2016,07,17,14,58,21.00
2016,07,17,14,59,21.00
2016,07,17,15,00,20.90
2016,07,17,15,01,20.90
2016,07,17,15,02,20.90
2016,07,17,15,03,20.80
2016,07,17,15,04,20.80
2016,07,17,15,05,20.80
2016,07,17,15,06,20.70
2016,07,17,15,07,20.70
2016,07,17,15,08,20.70
2016,07,17,15,09,20.80
2016,07,17,15,10,20.80
2016,07,17,15,11,20.80
2016,07,17,15,12,20.80
2016,07,17,15,13,20.80
2016,07,17,15,14,20.80
2016,07,17,15,15,20.70
2016,07,17,15,16,20.70
2016,07,17,15,17,20.70
2016,07,17,15,18,20.70
2016,07,17,15,19,20.70
2016,07,17,15,20,20.70
2016,07,17,15,21,20.70
2016,07,17,15,22,20.70
2016,07,17,15,23,20.70
2016,07,17,15,24,20.70
2016,07,17,15,25,20.70
2016,07,17,15,26,20.70
2016,07,17,15,27,20.70
2016,07,17,15,28,20.60
2016,07,17,15,29,20.60
2016,07,17,15,30,20.60
2016,07,17,15,31,20.50
2016,07,17,15,32,20.50
2016,07,17,15,33,20.60
2016,07,17,15,34,20.60
2016,07,17,15,35,20.70
2016,07,17,15,36,20.70
2016,07,17,15,37,20.70
2016,07,17,15,38,20.60
2016,07,17,15,39,20.50
2016,07,17,15,40,20.40
2016,07,17,15,41,20.30
2016,07,17,15,42,20.30
2016,07,17,15,43,20.20
2016,07,17,15,44,20.20
2016,07,17,15,45,20.20
2016,07,17,15,46,20.20
2016,07,17,15,47,20.20
2016,07,17,15,48,20.30
2016,07,17,15,49,20.30
2016,07,17,15,50,20.30
2016,07,17,15,51,20.40
2016,07,17,15,52,20.40
2016,07,17,15,53,20.40
2016,07,17,15,54,20.40
2016,07,17,15,55,20.50
2016,07,17,15,56,20.50
2016,07,17,15,57,20.50
2016,07,17,15,58,20.50
2016,07,17,15,59,20.50
2016,07,17,16,00,20.50
2016,07,17,16,01,20.50
2016,07,17,16,02,20.50
2016,07,17,16,03,20.50
2016,07,17,16,04,20.50
2016,07,17,16,05,20.60
2016,07,17,16,06,20.60
2016,07,17,16,07,20.60
2016,07,17,16,08,20.60
2016,07,17,16,09,20.60
2016,07,17,16,10,20.60
2016,07,17,16,11,20.60
2016,07,17,16,12,20.60
2016,07,17,16,13,20.60
2016,07,17,16,14,20.70
2016,07,17,16,15,20.70
2016,07,17,16,16,20.70
2016,07,17,16,17,20.70
2016,07,17,16,18,20.70
2016,07,17,16,19,20.70
2016,07,17,16,20,20.70
2016,07,17,16,21,20.60
2016,07,17,16,22,20.60
2016,07,17,16,23,20.60
2016,07,17,16,24,20.70
2016,07,17,16,25,20.70
2016,07,17,16,26,20.70
2016,07,17,16,27,20.70
2016,07,17,16,28,20.70
2016,07,17,16,29,20.70
2016,07,17,16,30,20.80
2016,07,17,16,31,20.80
2016,07,17,16,32,20.90
2016,07,17,16,33,20.90
2016,07,17,16,34,21.00
2016,07,17,16,35,21.10
2016,07,17,16,36,21.10
2016,07,17,16,37,21.20
2016,07,17,16,38,21.30
2016,07,17,16,39,21.40
2016,07,17,16,40,21.50
2016,07,17,16,41,21.60
2016,07,17,16,42,21.80
2016,07,17,16,43,21.90
2016,07,17,16,44,22.10
2016,07,17,16,45,22.20
2016,07,17,16,46,22.30
2016,07,17,16,47,22.40
2016,07,17,16,48,22.50
2016,07,17,16,49,22.60
2016,07,17,16,50,22.60
2016,07,17,16,51,22.60
2016,07,17,16,52,22.50
2016,07,17,16,53,22.40
2016,07,17,16,54,22.30
2016,07,17,16,55,22.20
2016,07,17,16,56,22.10
2016,07,17,16,57,21.90
2016,07,17,16,58,21.80
2016,07,17,16,59,21.60
2016,07,17,17,00,21.50
2016,07,17,17,01,21.40
2016,07,17,17,02,21.40
2016,07,17,17,03,21.30
2016,07,17,17,04,21.30
2016,07,17,17,05,21.40
2016,07,17,17,06,21.40
2016,07,17,17,07,21.40
2016,07,17,17,08,21.40
2016,07,17,17,09,21.50
2016,07,17,17,10,21.50
2016,07,17,17,11,21.50
2016,07,17,17,12,21.40
2016,07,17,17,13,21.30
2016,07,17,17,14,21.10
2016,07,17,17,15,21.00
2016,07,17,17,16,20.90
2016,07,17,17,17,20.80
2016,07,17,17,18,20.70
2016,07,17,17,19,20.70