Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,00,00,17.60
2016,08,17,00,01,17.60
2016,08,17,00,02,17.60
2016,08,17,00,03,17.60
2016,08,17,00,04,17.60
2016,08,17,00,05,17.60
2016,08,17,00,06,17.60
2016,08,17,00,07,17.60
2016,08,17,00,08,17.60
2016,08,17,00,09,17.60
2016,08,17,00,10,17.60
2016,08,17,00,11,17.60
2016,08,17,00,12,17.60
2016,08,17,00,13,17.60
2016,08,17,00,14,17.60
2016,08,17,00,15,17.60
2016,08,17,00,16,17.60
2016,08,17,00,17,17.50
2016,08,17,00,18,17.50
2016,08,17,00,19,17.50
2016,08,17,00,20,17.50
2016,08,17,00,21,17.50
2016,08,17,00,22,17.50
2016,08,17,00,23,17.50
2016,08,17,00,24,17.50
2016,08,17,00,25,17.50
2016,08,17,00,26,17.50
2016,08,17,00,27,17.50
2016,08,17,00,28,17.50
2016,08,17,00,29,17.50
2016,08,17,00,30,17.50
2016,08,17,00,31,17.50
2016,08,17,00,32,17.40
2016,08,17,00,33,17.40
2016,08,17,00,34,17.40
2016,08,17,00,35,17.40
2016,08,17,00,36,17.40
2016,08,17,00,37,17.40
2016,08,17,00,38,17.40
2016,08,17,00,39,17.40
2016,08,17,00,40,17.40
2016,08,17,00,41,17.30
2016,08,17,00,42,17.30
2016,08,17,00,43,17.30
2016,08,17,00,44,17.30
2016,08,17,00,45,17.30
2016,08,17,00,46,17.30
2016,08,17,00,47,17.30
2016,08,17,00,48,17.30
2016,08,17,00,49,17.30
2016,08,17,00,50,17.30
2016,08,17,00,51,17.30
2016,08,17,00,52,17.30
2016,08,17,00,53,17.30
2016,08,17,00,54,17.30
2016,08,17,00,55,17.30
2016,08,17,00,56,17.30
2016,08,17,00,57,17.30
2016,08,17,00,58,17.30
2016,08,17,00,59,17.30
2016,08,17,01,00,17.30
2016,08,17,01,01,17.30
2016,08,17,01,02,17.20
2016,08,17,01,03,17.20
2016,08,17,01,04,17.20
2016,08,17,01,05,17.20
2016,08,17,01,06,17.20
2016,08,17,01,07,17.20
2016,08,17,01,08,17.20
2016,08,17,01,09,17.20
2016,08,17,01,10,17.20
2016,08,17,01,11,17.20
2016,08,17,01,12,17.20
2016,08,17,01,13,17.20
2016,08,17,01,14,17.20
2016,08,17,01,15,17.20
2016,08,17,01,16,17.10
2016,08,17,01,17,17.10
2016,08,17,01,18,17.10
2016,08,17,01,19,17.10
2016,08,17,01,20,17.10
2016,08,17,01,21,17.10
2016,08,17,01,22,17.10
2016,08,17,01,23,17.10
2016,08,17,01,24,17.10
2016,08,17,01,25,17.10
2016,08,17,01,26,17.10
2016,08,17,01,27,17.10
2016,08,17,01,28,17.10
2016,08,17,01,29,17.10
2016,08,17,01,30,17.10
2016,08,17,01,31,17.10
2016,08,17,01,32,17.10
2016,08,17,01,33,17.10
2016,08,17,01,34,17.10
2016,08,17,01,35,17.10
2016,08,17,01,36,17.00
2016,08,17,01,37,17.00
2016,08,17,01,38,17.00
2016,08,17,01,39,17.00
2016,08,17,01,40,17.00
2016,08,17,01,41,17.00
2016,08,17,01,42,17.00
2016,08,17,01,43,16.90
2016,08,17,01,44,16.90
2016,08,17,01,45,16.90
2016,08,17,01,46,17.00
2016,08,17,01,47,17.00
2016,08,17,01,48,16.90
2016,08,17,01,49,16.90
2016,08,17,01,50,16.90
2016,08,17,01,51,16.90
2016,08,17,01,52,16.90
2016,08,17,01,53,16.90
2016,08,17,01,54,16.90
2016,08,17,01,55,16.90
2016,08,17,01,56,16.90
2016,08,17,01,57,16.90
2016,08,17,01,58,16.90
2016,08,17,01,59,16.90
2016,08,17,02,00,16.80
2016,08,17,02,01,16.80
2016,08,17,02,02,16.80
2016,08,17,02,03,16.80
2016,08,17,02,04,16.80
2016,08,17,02,05,16.80
2016,08,17,02,06,16.80
2016,08,17,02,07,16.80
2016,08,17,02,08,16.80
2016,08,17,02,09,16.70
2016,08,17,02,10,16.70
2016,08,17,02,11,16.70
2016,08,17,02,12,16.70
2016,08,17,02,13,16.70
2016,08,17,02,14,16.70
2016,08,17,02,15,16.70
2016,08,17,02,16,16.70
2016,08,17,02,17,16.60
2016,08,17,02,18,16.60
2016,08,17,02,19,16.60
2016,08,17,02,20,16.60
2016,08,17,02,21,16.60
2016,08,17,02,22,16.60
2016,08,17,02,23,16.60
2016,08,17,02,24,16.60
2016,08,17,02,25,16.60
2016,08,17,02,26,16.50
2016,08,17,02,27,16.50
2016,08,17,02,28,16.50
2016,08,17,02,29,16.50
2016,08,17,02,30,16.50
2016,08,17,02,31,16.40
2016,08,17,02,32,16.40
2016,08,17,02,33,16.40
2016,08,17,02,34,16.40
2016,08,17,02,35,16.40
2016,08,17,02,36,16.40
2016,08,17,02,37,16.40
2016,08,17,02,38,16.40
2016,08,17,02,39,16.30
2016,08,17,02,40,16.30
2016,08,17,02,41,16.30
2016,08,17,02,42,16.30
2016,08,17,02,43,16.30
2016,08,17,02,44,16.30
2016,08,17,02,45,16.30
2016,08,17,02,46,16.30
2016,08,17,02,47,16.30
2016,08,17,02,48,16.30
2016,08,17,02,49,16.30
2016,08,17,02,50,16.30
2016,08,17,02,51,16.30
2016,08,17,02,52,16.30
2016,08,17,02,53,16.20
2016,08,17,02,54,16.20
2016,08,17,02,55,16.20
2016,08,17,02,56,16.20
2016,08,17,02,57,16.20
2016,08,17,02,58,16.20
2016,08,17,02,59,16.20
2016,08,17,03,00,16.20
2016,08,17,03,01,16.20
2016,08,17,03,02,16.20
2016,08,17,03,03,16.20
2016,08,17,03,04,16.20
2016,08,17,03,05,16.20
2016,08,17,03,06,16.10
2016,08,17,03,07,16.10
2016,08,17,03,08,16.10
2016,08,17,03,09,16.10
2016,08,17,03,10,16.10
2016,08,17,03,11,16.10
2016,08,17,03,12,16.10
2016,08,17,03,13,16.10
2016,08,17,03,14,16.10
2016,08,17,03,15,16.10
2016,08,17,03,16,16.10
2016,08,17,03,17,16.10
2016,08,17,03,18,16.10
2016,08,17,03,19,16.10
2016,08,17,03,20,16.10
2016,08,17,03,21,16.10
2016,08,17,03,22,16.10
2016,08,17,03,23,16.00
2016,08,17,03,24,16.00
2016,08,17,03,25,16.00
2016,08,17,03,26,16.00
2016,08,17,03,27,16.00
2016,08,17,03,28,16.00
2016,08,17,03,29,16.00
2016,08,17,03,30,16.00
2016,08,17,03,31,16.00
2016,08,17,03,32,16.00
2016,08,17,03,33,15.90
2016,08,17,03,34,15.90
2016,08,17,03,35,15.90
2016,08,17,03,36,15.90
2016,08,17,03,37,15.90
2016,08,17,03,38,15.90
2016,08,17,03,39,15.90
2016,08,17,03,40,15.90
2016,08,17,03,41,15.90
2016,08,17,03,42,15.90
2016,08,17,03,43,15.90
2016,08,17,03,44,15.90
2016,08,17,03,45,15.90
2016,08,17,03,46,15.80
2016,08,17,03,47,15.80
2016,08,17,03,48,15.80
2016,08,17,03,49,15.80
2016,08,17,03,50,15.90
2016,08,17,03,51,15.80
2016,08,17,03,52,15.80
2016,08,17,03,53,15.90
2016,08,17,03,54,15.80
2016,08,17,03,55,15.80
2016,08,17,03,56,15.80
2016,08,17,03,57,15.80
2016,08,17,03,58,15.80
2016,08,17,03,59,15.80
2016,08,17,04,00,15.80
2016,08,17,04,01,15.80
2016,08,17,04,02,15.80
2016,08,17,04,03,15.80
2016,08,17,04,04,15.80
2016,08,17,04,05,15.80
2016,08,17,04,06,15.80
2016,08,17,04,07,15.80
2016,08,17,04,08,15.80
2016,08,17,04,09,15.80
2016,08,17,04,10,15.80
2016,08,17,04,11,15.80
2016,08,17,04,12,15.80
2016,08,17,04,13,15.80
2016,08,17,04,14,15.80
2016,08,17,04,15,15.80
2016,08,17,04,16,15.80
2016,08,17,04,17,15.80
2016,08,17,04,18,15.80
2016,08,17,04,19,15.80
2016,08,17,04,20,15.80
2016,08,17,04,21,15.80
2016,08,17,04,22,15.80
2016,08,17,04,23,15.80
2016,08,17,04,24,15.80
2016,08,17,04,25,15.80
2016,08,17,04,26,15.80
2016,08,17,04,27,15.80
2016,08,17,04,28,15.80
2016,08,17,04,29,15.80
2016,08,17,04,30,15.80
2016,08,17,04,31,15.80
2016,08,17,04,32,15.80
2016,08,17,04,33,15.80
2016,08,17,04,34,15.80
2016,08,17,04,35,15.80
2016,08,17,04,36,15.80
2016,08,17,04,37,15.80
2016,08,17,04,38,15.70
2016,08,17,04,39,15.70
2016,08,17,04,40,15.70
2016,08,17,04,41,15.70
2016,08,17,04,42,15.70
2016,08,17,04,43,15.70
2016,08,17,04,44,15.80
2016,08,17,04,45,15.80
2016,08,17,04,46,15.80
2016,08,17,04,47,15.70
2016,08,17,04,48,15.70
2016,08,17,04,49,15.70
2016,08,17,04,50,15.70
2016,08,17,04,51,15.70
2016,08,17,04,52,15.70
2016,08,17,04,53,15.70
2016,08,17,04,54,15.70
2016,08,17,04,55,15.60
2016,08,17,04,56,15.60
2016,08,17,04,57,15.70
2016,08,17,04,58,15.60
2016,08,17,04,59,15.60
2016,08,17,05,00,15.60
2016,08,17,05,01,15.60
2016,08,17,05,02,15.60
2016,08,17,05,03,15.60
2016,08,17,05,04,15.60
2016,08,17,05,05,15.60
2016,08,17,05,06,15.60
2016,08,17,05,07,15.60
2016,08,17,05,08,15.50
2016,08,17,05,09,15.50
2016,08,17,05,10,15.60
2016,08,17,05,11,15.50
2016,08,17,05,12,15.50
2016,08,17,05,13,15.50
2016,08,17,05,14,15.50
2016,08,17,05,15,15.50
2016,08,17,05,16,15.50
2016,08,17,05,17,15.50
2016,08,17,05,18,15.40
2016,08,17,05,19,15.40
2016,08,17,05,20,15.40
2016,08,17,05,21,15.40
2016,08,17,05,22,15.40
2016,08,17,05,23,15.40
2016,08,17,05,24,15.40
2016,08,17,05,25,15.40
2016,08,17,05,26,15.30
2016,08,17,05,27,15.30
2016,08,17,05,28,15.30
2016,08,17,05,29,15.30
2016,08,17,05,30,15.30
2016,08,17,05,31,15.30
2016,08,17,05,32,15.30
2016,08,17,05,33,15.30
2016,08,17,05,34,15.30
2016,08,17,05,35,15.30
2016,08,17,05,36,15.30
2016,08,17,05,37,15.20
2016,08,17,05,38,15.20
2016,08,17,05,39,15.20
2016,08,17,05,40,15.20
2016,08,17,05,41,15.10
2016,08,17,05,42,15.10
2016,08,17,05,43,15.10
2016,08,17,05,44,15.10
2016,08,17,05,45,15.10
2016,08,17,05,46,15.10
2016,08,17,05,47,15.10
2016,08,17,05,48,15.10
2016,08,17,05,49,15.10
2016,08,17,05,50,15.10
2016,08,17,05,51,15.00
2016,08,17,05,52,15.00
2016,08,17,05,53,15.00
2016,08,17,05,54,14.90
2016,08,17,05,55,14.90
2016,08,17,05,56,14.90
2016,08,17,05,57,14.90
2016,08,17,05,58,14.80
2016,08,17,05,59,14.80
2016,08,17,06,00,14.80
2016,08,17,06,01,14.80
2016,08,17,06,02,14.80
2016,08,17,06,03,14.80
2016,08,17,06,04,14.80
2016,08,17,06,05,14.80
2016,08,17,06,06,14.80
2016,08,17,06,07,14.80
2016,08,17,06,08,14.80
2016,08,17,06,09,14.80
2016,08,17,06,10,14.80
2016,08,17,06,11,14.80
2016,08,17,06,12,14.80
2016,08,17,06,13,14.80
2016,08,17,06,14,14.80
2016,08,17,06,15,14.80
2016,08,17,06,16,14.80
2016,08,17,06,17,14.80
2016,08,17,06,18,14.80
2016,08,17,06,19,14.80
2016,08,17,06,20,14.80
2016,08,17,06,21,14.80
2016,08,17,06,22,14.80
2016,08,17,06,23,14.90
2016,08,17,06,24,14.90
2016,08,17,06,25,14.90
2016,08,17,06,26,14.90
2016,08,17,06,27,14.90
2016,08,17,06,28,14.80
2016,08,17,06,29,14.80
2016,08,17,06,30,14.80
2016,08,17,06,31,14.80
2016,08,17,06,32,14.80
2016,08,17,06,33,14.80
2016,08,17,06,34,14.80
2016,08,17,06,35,14.80
2016,08,17,06,36,14.80
2016,08,17,06,37,14.90
2016,08,17,06,38,14.90
2016,08,17,06,39,14.90
2016,08,17,06,40,14.90
2016,08,17,06,41,14.90
2016,08,17,06,42,14.90
2016,08,17,06,43,15.00
2016,08,17,06,44,15.00
2016,08,17,06,45,15.00
2016,08,17,06,46,15.10
2016,08,17,06,47,15.10
2016,08,17,06,48,15.10
2016,08,17,06,49,15.10
2016,08,17,06,50,15.10
2016,08,17,06,51,15.10
2016,08,17,06,52,15.10
2016,08,17,06,53,15.10
2016,08,17,06,54,15.10
2016,08,17,06,55,15.20
2016,08,17,06,56,15.20
2016,08,17,06,57,15.20
2016,08,17,06,58,15.20
2016,08,17,06,59,15.20
2016,08,17,07,00,15.20
2016,08,17,07,01,15.20
2016,08,17,07,02,15.20
2016,08,17,07,03,15.30
2016,08,17,07,04,15.30
2016,08,17,07,05,15.30
2016,08,17,07,06,15.30
2016,08,17,07,07,15.30
2016,08,17,07,08,15.30
2016,08,17,07,09,15.30
2016,08,17,07,10,15.30
2016,08,17,07,11,15.30
2016,08,17,07,12,15.30
2016,08,17,07,13,15.30
2016,08,17,07,14,15.40
2016,08,17,07,15,15.40
2016,08,17,07,16,15.40
2016,08,17,07,17,15.40
2016,08,17,07,18,15.40
2016,08,17,07,19,15.50
2016,08,17,07,20,15.50
2016,08,17,07,21,15.50
2016,08,17,07,22,15.60
2016,08,17,07,23,15.60
2016,08,17,07,24,15.60
2016,08,17,07,25,15.60
2016,08,17,07,26,15.70
2016,08,17,07,27,15.70
2016,08,17,07,28,15.70
2016,08,17,07,29,15.70
2016,08,17,07,30,15.80
2016,08,17,07,31,15.80
2016,08,17,07,32,15.80
2016,08,17,07,33,15.80
2016,08,17,07,34,15.80
2016,08,17,07,35,15.80
2016,08,17,07,36,15.80
2016,08,17,07,37,15.90
2016,08,17,07,38,15.90
2016,08,17,07,39,15.90
2016,08,17,07,40,15.90
2016,08,17,07,41,16.00
2016,08,17,07,42,16.00
2016,08,17,07,43,16.00
2016,08,17,07,44,16.10
2016,08,17,07,45,16.10
2016,08,17,07,46,16.10
2016,08,17,07,47,16.10
2016,08,17,07,48,16.10
2016,08,17,07,49,16.20
2016,08,17,07,50,16.20
2016,08,17,07,51,16.20
2016,08,17,07,52,16.20
2016,08,17,07,53,16.30
2016,08,17,07,54,16.30
2016,08,17,07,55,16.30
2016,08,17,07,56,16.30
2016,08,17,07,57,16.40
2016,08,17,07,58,16.40
2016,08,17,07,59,16.40
2016,08,17,08,00,16.40
2016,08,17,08,01,16.50
2016,08,17,08,02,16.50
2016,08,17,08,03,16.60
2016,08,17,08,04,16.60
2016,08,17,08,05,16.60
2016,08,17,08,06,16.60
2016,08,17,08,07,16.70
2016,08,17,08,08,16.70
2016,08,17,08,09,16.70
2016,08,17,08,10,16.80
2016,08,17,08,11,16.80
2016,08,17,08,12,16.80
2016,08,17,08,13,16.90
2016,08,17,08,14,16.90
2016,08,17,08,15,16.90
2016,08,17,08,16,16.90
2016,08,17,08,17,17.00
2016,08,17,08,18,17.00
2016,08,17,08,19,17.10
2016,08,17,08,20,17.10
2016,08,17,08,21,17.10
2016,08,17,08,22,17.10
2016,08,17,08,23,17.20
2016,08,17,08,24,17.20
2016,08,17,08,25,17.20
2016,08,17,08,26,17.20
2016,08,17,08,27,17.30
2016,08,17,08,28,17.30
2016,08,17,08,29,17.30
2016,08,17,08,30,17.40
2016,08,17,08,31,17.40
2016,08,17,08,32,17.40
2016,08,17,08,33,17.50
2016,08,17,08,34,17.50
2016,08,17,08,35,17.50
2016,08,17,08,36,17.50
2016,08,17,08,37,17.50
2016,08,17,08,38,17.50
2016,08,17,08,39,17.60
2016,08,17,08,40,17.60
2016,08,17,08,41,17.60
2016,08,17,08,42,17.60
2016,08,17,08,43,17.60
2016,08,17,08,44,17.70
2016,08,17,08,45,17.70
2016,08,17,08,46,17.70
2016,08,17,08,47,17.70
2016,08,17,08,48,17.70
2016,08,17,08,49,17.80
2016,08,17,08,50,17.80
2016,08,17,08,51,17.80
2016,08,17,08,52,17.90
2016,08,17,08,53,17.90
2016,08,17,08,54,17.90
2016,08,17,08,55,17.90
2016,08,17,08,56,18.00
2016,08,17,08,57,17.90
2016,08,17,08,58,17.90
2016,08,17,08,59,18.00
2016,08,17,09,00,18.00
2016,08,17,09,01,18.00
2016,08,17,09,02,18.00
2016,08,17,09,03,18.00
2016,08,17,09,04,18.00
2016,08,17,09,05,18.00
2016,08,17,09,06,18.10
2016,08,17,09,07,18.10
2016,08,17,09,08,18.20
2016,08,17,09,09,18.30
2016,08,17,09,10,18.30
2016,08,17,09,11,18.40
2016,08,17,09,12,18.40
2016,08,17,09,13,18.50
2016,08,17,09,14,18.50
2016,08,17,09,15,18.60
2016,08,17,09,16,18.60
2016,08,17,09,17,18.60
2016,08,17,09,18,18.60
2016,08,17,09,19,18.60
2016,08,17,09,20,18.60
2016,08,17,09,21,18.60
2016,08,17,09,22,18.60
2016,08,17,09,23,18.60
2016,08,17,09,24,18.60
2016,08,17,09,25,18.70
2016,08,17,09,26,18.70
2016,08,17,09,27,18.70
2016,08,17,09,28,18.70
2016,08,17,09,29,18.80
2016,08,17,09,30,18.80
2016,08,17,09,31,18.80
2016,08,17,09,32,18.90
2016,08,17,09,33,18.90
2016,08,17,09,34,18.90
2016,08,17,09,35,18.90
2016,08,17,09,36,19.00
2016,08,17,09,37,19.00
2016,08,17,09,38,19.10
2016,08,17,09,39,19.10
2016,08,17,09,40,19.10
2016,08,17,09,41,19.20
2016,08,17,09,42,19.20
2016,08,17,09,43,19.30
2016,08,17,09,44,19.30
2016,08,17,09,45,19.30
2016,08,17,09,46,19.30
2016,08,17,09,47,19.40
2016,08,17,09,48,19.40
2016,08,17,09,49,19.50
2016,08,17,09,50,19.60
2016,08,17,09,51,19.60
2016,08,17,09,52,19.60
2016,08,17,09,53,19.60
2016,08,17,09,54,19.70
2016,08,17,09,55,19.80
2016,08,17,09,56,19.80
2016,08,17,09,57,19.90
2016,08,17,09,58,19.80
2016,08,17,09,59,19.80
2016,08,17,10,00,19.80
2016,08,17,10,01,19.80
2016,08,17,10,02,19.80
2016,08,17,10,03,19.80
2016,08,17,10,04,19.90
2016,08,17,10,05,20.00
2016,08,17,10,06,20.10
2016,08,17,10,07,20.20
2016,08,17,10,08,20.30
2016,08,17,10,09,20.30
2016,08,17,10,10,20.40
2016,08,17,10,11,20.40
2016,08,17,10,12,20.40
2016,08,17,10,13,20.40
2016,08,17,10,14,20.40
2016,08,17,10,15,20.30
2016,08,17,10,16,20.20
2016,08,17,10,17,20.20
2016,08,17,10,18,20.20
2016,08,17,10,19,20.20
2016,08,17,10,20,20.30
2016,08,17,10,21,20.30
2016,08,17,10,22,20.30
2016,08,17,10,23,20.30
2016,08,17,10,24,20.30
2016,08,17,10,25,20.30
2016,08,17,10,26,20.30
2016,08,17,10,27,20.30
2016,08,17,10,28,20.30
2016,08,17,10,29,20.30
2016,08,17,10,30,20.40
2016,08,17,10,31,20.40
2016,08,17,10,32,20.30
2016,08,17,10,33,20.30
2016,08,17,10,34,20.30
2016,08,17,10,35,20.30
2016,08,17,10,36,20.40
2016,08,17,10,37,20.40
2016,08,17,10,38,20.50
2016,08,17,10,39,20.60
2016,08,17,10,40,20.60
2016,08,17,10,41,20.60
2016,08,17,10,42,20.70
2016,08,17,10,43,20.80
2016,08,17,10,44,20.80
2016,08,17,10,45,20.90
2016,08,17,10,46,21.00
2016,08,17,10,47,21.10
2016,08,17,10,48,21.10
2016,08,17,10,49,21.10
2016,08,17,10,50,21.10
2016,08,17,10,51,21.10
2016,08,17,10,52,21.10
2016,08,17,10,53,21.20
2016,08,17,10,54,21.30
2016,08,17,10,55,21.30
2016,08,17,10,56,21.40
2016,08,17,10,57,21.50
2016,08,17,10,58,21.50
2016,08,17,10,59,21.50
2016,08,17,11,00,21.50
2016,08,17,11,01,21.40
2016,08,17,11,02,21.30
2016,08,17,11,03,21.30
2016,08,17,11,04,21.30
2016,08,17,11,05,21.40
2016,08,17,11,06,21.40
2016,08,17,11,07,21.60
2016,08,17,11,08,21.70
2016,08,17,11,09,21.70
2016,08,17,11,10,21.60
2016,08,17,11,11,21.50
2016,08,17,11,12,21.50
2016,08,17,11,13,21.50
2016,08,17,11,14,21.50
2016,08,17,11,15,21.60
2016,08,17,11,16,21.70
2016,08,17,11,17,21.70
2016,08,17,11,18,21.70
2016,08,17,11,19,21.80
2016,08,17,11,20,21.80
2016,08,17,11,21,21.80
2016,08,17,11,22,21.80
2016,08,17,11,23,21.80
2016,08,17,11,24,21.90
2016,08,17,11,25,21.90
2016,08,17,11,26,21.90
2016,08,17,11,27,21.90
2016,08,17,11,28,21.90
2016,08,17,11,29,21.90
2016,08,17,11,30,22.00
2016,08,17,11,31,22.10
2016,08,17,11,32,22.20
2016,08,17,11,33,22.30
2016,08,17,11,34,22.30
2016,08,17,11,35,22.40
2016,08,17,11,36,22.40
2016,08,17,11,37,22.40
2016,08,17,11,38,22.30
2016,08,17,11,39,22.30
2016,08,17,11,40,22.30
2016,08,17,11,41,22.30
2016,08,17,11,42,22.40
2016,08,17,11,43,22.40
2016,08,17,11,44,22.40
2016,08,17,11,45,22.50
2016,08,17,11,46,22.50
2016,08,17,11,47,22.60
2016,08,17,11,48,22.60
2016,08,17,11,49,22.70
2016,08,17,11,50,22.70
2016,08,17,11,51,22.80
2016,08,17,11,52,22.80
2016,08,17,11,53,22.80
2016,08,17,11,54,22.80
2016,08,17,11,55,22.90
2016,08,17,11,56,22.90
2016,08,17,11,57,23.00
2016,08,17,11,58,23.00
2016,08,17,11,59,23.00
2016,08,17,12,00,23.00
2016,08,17,12,01,23.00
2016,08,17,12,02,23.10
2016,08,17,12,03,23.10
2016,08,17,12,04,23.20
2016,08,17,12,05,23.30
2016,08,17,12,06,23.30
2016,08,17,12,07,23.30
2016,08,17,12,08,23.30
2016,08,17,12,09,23.30
2016,08,17,12,10,23.30
2016,08,17,12,11,23.20
2016,08,17,12,12,23.20
2016,08,17,12,13,23.20
2016,08,17,12,14,23.20
2016,08,17,12,15,23.20
2016,08,17,12,16,23.20
2016,08,17,12,17,23.20
2016,08,17,12,18,23.20
2016,08,17,12,19,23.20
2016,08,17,12,20,23.30
2016,08,17,12,21,23.30
2016,08,17,12,22,23.40
2016,08,17,12,23,23.50
2016,08,17,12,24,23.60
2016,08,17,12,25,23.60
2016,08,17,12,26,23.70
2016,08,17,12,27,23.70
2016,08,17,12,28,23.80
2016,08,17,12,29,23.90
2016,08,17,12,30,24.00
2016,08,17,12,31,24.10
2016,08,17,12,32,24.20
2016,08,17,12,33,24.20
2016,08,17,12,34,24.20
2016,08,17,12,35,24.30
2016,08,17,12,36,24.30
2016,08,17,12,37,24.30
2016,08,17,12,38,24.30
2016,08,17,12,39,24.30
2016,08,17,12,40,24.30
2016,08,17,12,41,24.30
2016,08,17,12,42,24.40
2016,08,17,12,43,24.40
2016,08,17,12,44,24.50
2016,08,17,12,45,24.50
2016,08,17,12,46,24.60
2016,08,17,12,47,24.60
2016,08,17,12,48,24.60
2016,08,17,12,49,24.60
2016,08,17,12,50,24.60
2016,08,17,12,51,24.60
2016,08,17,12,52,24.70
2016,08,17,12,53,24.60
2016,08,17,12,54,24.50
2016,08,17,12,55,24.40
2016,08,17,12,56,24.40
2016,08,17,12,57,24.50
2016,08,17,12,58,24.50
2016,08,17,12,59,24.70
2016,08,17,13,00,24.80
2016,08,17,13,01,24.80
2016,08,17,13,02,24.90
2016,08,17,13,03,24.90
2016,08,17,13,04,24.90
2016,08,17,13,05,24.90
2016,08,17,13,06,25.00
2016,08,17,13,07,25.00
2016,08,17,13,08,25.10
2016,08,17,13,09,25.10
2016,08,17,13,10,25.10
2016,08,17,13,11,25.10
2016,08,17,13,12,25.10
2016,08,17,13,13,25.10
2016,08,17,13,14,25.20
2016,08,17,13,15,25.20
2016,08,17,13,16,25.20
2016,08,17,13,17,25.30
2016,08,17,13,18,25.30
2016,08,17,13,19,25.40
2016,08,17,13,20,25.40
2016,08,17,13,21,25.40
2016,08,17,13,22,25.50
2016,08,17,13,23,25.50
2016,08,17,13,24,25.50
2016,08,17,13,25,25.40
2016,08,17,13,26,25.30
2016,08,17,13,27,25.30
2016,08,17,13,28,25.40
2016,08,17,13,29,25.40
2016,08,17,13,30,25.50
2016,08,17,13,31,25.60
2016,08,17,13,32,25.60
2016,08,17,13,33,25.60
2016,08,17,13,34,25.60
2016,08,17,13,35,25.60
2016,08,17,13,36,25.60
2016,08,17,13,37,25.60
2016,08,17,13,38,25.60
2016,08,17,13,39,25.60
2016,08,17,13,40,25.50
2016,08,17,13,41,25.40
2016,08,17,13,42,25.40
2016,08,17,13,43,25.40
2016,08,17,13,44,25.50
2016,08,17,13,45,25.60
2016,08,17,13,46,25.70
2016,08,17,13,47,25.70
2016,08,17,13,48,25.90
2016,08,17,13,49,25.90
2016,08,17,13,50,26.00
2016,08,17,13,51,26.10
2016,08,17,13,52,26.20
2016,08,17,13,53,26.20
2016,08,17,13,54,26.30
2016,08,17,13,55,26.30
2016,08,17,13,56,26.30
2016,08,17,13,57,26.30
2016,08,17,13,58,26.20
2016,08,17,13,59,26.10
2016,08,17,14,00,26.10
2016,08,17,14,01,26.10
2016,08,17,14,02,26.10
2016,08,17,14,03,26.20
2016,08,17,14,04,26.30
2016,08,17,14,05,26.40
2016,08,17,14,06,26.50
2016,08,17,14,07,26.50
2016,08,17,14,08,26.50
2016,08,17,14,09,26.40
2016,08,17,14,10,26.30
2016,08,17,14,11,26.30
2016,08,17,14,12,26.20
2016,08,17,14,13,26.20
2016,08,17,14,14,26.20
2016,08,17,14,15,26.20
2016,08,17,14,16,26.30
2016,08,17,14,17,26.30
2016,08,17,14,18,26.30
2016,08,17,14,19,26.40
2016,08,17,14,20,26.50
2016,08,17,14,21,26.50
2016,08,17,14,22,26.60
2016,08,17,14,23,26.60
2016,08,17,14,24,26.60
2016,08,17,14,25,26.50
2016,08,17,14,26,26.50
2016,08,17,14,27,26.60
2016,08,17,14,28,26.60
2016,08,17,14,29,26.60
2016,08,17,14,30,26.60
2016,08,17,14,31,26.60
2016,08,17,14,32,26.60
2016,08,17,14,33,26.60
2016,08,17,14,34,26.60
2016,08,17,14,35,26.60
2016,08,17,14,36,26.50
2016,08,17,14,37,26.50
2016,08,17,14,38,26.50
2016,08,17,14,39,26.50
2016,08,17,14,40,26.60
2016,08,17,14,41,26.60
2016,08,17,14,42,26.60
2016,08,17,14,43,26.70
2016,08,17,14,44,26.70
2016,08,17,14,45,26.80
2016,08,17,14,46,26.80
2016,08,17,14,47,26.80
2016,08,17,14,48,26.80
2016,08,17,14,49,26.80
2016,08,17,14,50,26.80
2016,08,17,14,51,26.90
2016,08,17,14,52,27.00
2016,08,17,14,53,27.10
2016,08,17,14,54,27.10
2016,08,17,14,55,27.20
2016,08,17,14,56,27.10
2016,08,17,14,57,27.10
2016,08,17,14,58,27.00
2016,08,17,14,59,26.90
2016,08,17,15,00,26.90
2016,08,17,15,01,26.80
2016,08,17,15,02,26.80
2016,08,17,15,03,26.80
2016,08,17,15,04,26.90
2016,08,17,15,05,26.90
2016,08,17,15,06,26.90
2016,08,17,15,07,26.90
2016,08,17,15,08,26.90
2016,08,17,15,09,26.80
2016,08,17,15,10,26.80
2016,08,17,15,11,26.80
2016,08,17,15,12,26.80
2016,08,17,15,13,26.80
2016,08,17,15,14,26.90
2016,08,17,15,15,27.00
2016,08,17,15,16,27.10
2016,08,17,15,17,27.10
2016,08,17,15,18,27.20
2016,08,17,15,19,27.20
2016,08,17,15,20,27.30
2016,08,17,15,21,27.30
2016,08,17,15,22,27.30
2016,08,17,15,23,27.30
2016,08,17,15,24,27.30
2016,08,17,15,25,27.20
2016,08,17,15,26,27.20
2016,08,17,15,27,27.30
2016,08,17,15,28,27.30
2016,08,17,15,29,27.30
2016,08,17,15,30,27.30
2016,08,17,15,31,27.30
2016,08,17,15,32,27.30
2016,08,17,15,33,27.40
2016,08,17,15,34,27.50
2016,08,17,15,35,27.60
2016,08,17,15,36,27.60
2016,08,17,15,37,27.60
2016,08,17,15,38,27.70
2016,08,17,15,39,27.70
2016,08,17,15,40,27.60
2016,08,17,15,41,27.60
2016,08,17,15,42,27.60
2016,08,17,15,43,27.70
2016,08,17,15,44,27.70
2016,08,17,15,45,27.70
2016,08,17,15,46,27.80
2016,08,17,15,47,27.80
2016,08,17,15,48,27.80
2016,08,17,15,49,27.70
2016,08,17,15,50,27.70
2016,08,17,15,51,27.70
2016,08,17,15,52,27.70
2016,08,17,15,53,27.70
2016,08,17,15,54,27.70
2016,08,17,15,55,27.70
2016,08,17,15,56,27.70
2016,08,17,15,57,27.70
2016,08,17,15,58,27.70
2016,08,17,15,59,27.70
2016,08,17,16,00,27.70
2016,08,17,16,01,27.70
2016,08,17,16,02,27.80
2016,08,17,16,03,27.80
2016,08,17,16,04,27.80
2016,08,17,16,05,27.80
2016,08,17,16,06,27.80
2016,08,17,16,07,27.80
2016,08,17,16,08,27.80
2016,08,17,16,09,27.80
2016,08,17,16,10,27.80
2016,08,17,16,11,27.90
2016,08,17,16,12,28.00
2016,08,17,16,13,28.00
2016,08,17,16,14,28.00
2016,08,17,16,15,28.00
2016,08,17,16,16,27.90
2016,08,17,16,17,27.90
2016,08,17,16,18,27.90
2016,08,17,16,19,27.90
2016,08,17,16,20,27.90
2016,08,17,16,21,28.00
2016,08,17,16,22,28.10
2016,08,17,16,23,28.10
2016,08,17,16,24,28.10
2016,08,17,16,25,28.10
2016,08,17,16,26,28.20
2016,08,17,16,27,28.20
2016,08,17,16,28,28.30
2016,08,17,16,29,28.10
2016,08,17,16,30,28.10
2016,08,17,16,31,28.00
2016,08,17,16,32,28.00
2016,08,17,16,33,28.00
2016,08,17,16,34,28.00
2016,08,17,16,35,28.00
2016,08,17,16,36,28.00
2016,08,17,16,37,27.90
2016,08,17,16,38,27.80
2016,08,17,16,39,27.70
2016,08,17,16,40,27.70
2016,08,17,16,41,27.70
2016,08,17,16,42,27.80
2016,08,17,16,43,27.80
2016,08,17,16,44,27.90
2016,08,17,16,45,28.00
2016,08,17,16,46,28.10
2016,08,17,16,47,28.10
2016,08,17,16,48,28.10
2016,08,17,16,49,28.20
2016,08,17,16,50,28.20
2016,08,17,16,51,28.20
2016,08,17,16,52,28.20
2016,08,17,16,53,28.20
2016,08,17,16,54,28.20
2016,08,17,16,55,28.30
2016,08,17,16,56,28.30
2016,08,17,16,57,28.30
2016,08,17,16,58,28.40
2016,08,17,16,59,28.50
2016,08,17,17,00,28.50
2016,08,17,17,01,28.50
2016,08,17,17,02,28.50
2016,08,17,17,03,28.40
2016,08,17,17,04,28.40
2016,08,17,17,05,28.40
2016,08,17,17,06,28.40
2016,08,17,17,07,28.40
2016,08,17,17,08,28.40
2016,08,17,17,09,28.40
2016,08,17,17,10,28.40
2016,08,17,17,11,28.30
2016,08,17,17,12,28.30
2016,08,17,17,13,28.30
2016,08,17,17,14,28.30
2016,08,17,17,15,28.30
2016,08,17,17,16,28.30
2016,08,17,17,17,28.30
2016,08,17,17,18,28.40
2016,08,17,17,19,28.40