Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,23.20
2018,08,07,00,01,23.20
2018,08,07,00,02,23.20
2018,08,07,00,03,23.20
2018,08,07,00,04,23.10
2018,08,07,00,05,23.10
2018,08,07,00,06,23.10
2018,08,07,00,07,23.00
2018,08,07,00,08,23.00
2018,08,07,00,09,22.90
2018,08,07,00,10,22.90
2018,08,07,00,11,22.80
2018,08,07,00,12,22.80
2018,08,07,00,13,22.80
2018,08,07,00,14,22.70
2018,08,07,00,15,22.60
2018,08,07,00,16,22.60
2018,08,07,00,17,22.50
2018,08,07,00,18,22.50
2018,08,07,00,19,22.40
2018,08,07,00,20,22.30
2018,08,07,00,21,22.20
2018,08,07,00,22,22.20
2018,08,07,00,23,22.10
2018,08,07,00,24,22.00
2018,08,07,00,25,21.90
2018,08,07,00,26,21.80
2018,08,07,00,27,21.80
2018,08,07,00,28,21.70
2018,08,07,00,29,21.60
2018,08,07,00,30,21.50
2018,08,07,00,31,21.50
2018,08,07,00,32,21.40
2018,08,07,00,33,21.30
2018,08,07,00,34,21.20
2018,08,07,00,35,21.20
2018,08,07,00,36,21.10
2018,08,07,00,37,21.10
2018,08,07,00,38,21.10
2018,08,07,00,39,21.00
2018,08,07,00,40,21.00
2018,08,07,00,41,21.00
2018,08,07,00,42,21.00
2018,08,07,00,43,21.00
2018,08,07,00,44,21.00
2018,08,07,00,45,21.00
2018,08,07,00,46,21.00
2018,08,07,00,47,21.10
2018,08,07,00,48,21.10
2018,08,07,00,49,21.10
2018,08,07,00,50,21.10
2018,08,07,00,51,21.10
2018,08,07,00,52,21.20
2018,08,07,00,53,21.20
2018,08,07,00,54,21.20
2018,08,07,00,55,21.20
2018,08,07,00,56,21.20
2018,08,07,00,57,21.20
2018,08,07,00,58,21.20
2018,08,07,00,59,21.20
2018,08,07,01,00,21.30
2018,08,07,01,01,21.30
2018,08,07,01,02,21.40
2018,08,07,01,03,21.50
2018,08,07,01,04,21.60
2018,08,07,01,05,21.60
2018,08,07,01,06,21.70
2018,08,07,01,07,21.80
2018,08,07,01,08,21.80
2018,08,07,01,09,21.90
2018,08,07,01,10,22.00
2018,08,07,01,11,22.10
2018,08,07,01,12,22.10
2018,08,07,01,13,22.20
2018,08,07,01,14,22.20
2018,08,07,01,15,22.30
2018,08,07,01,16,22.30
2018,08,07,01,17,22.30
2018,08,07,01,18,22.30
2018,08,07,01,19,22.20
2018,08,07,01,20,22.20
2018,08,07,01,21,22.10
2018,08,07,01,22,22.10
2018,08,07,01,23,22.10
2018,08,07,01,24,22.10
2018,08,07,01,25,22.10
2018,08,07,01,26,22.10
2018,08,07,01,27,22.10
2018,08,07,01,28,22.10
2018,08,07,01,29,22.10
2018,08,07,01,30,22.10
2018,08,07,01,31,22.10
2018,08,07,01,32,22.00
2018,08,07,01,33,22.00
2018,08,07,01,34,21.90
2018,08,07,01,35,21.90
2018,08,07,01,36,21.90
2018,08,07,01,37,21.90
2018,08,07,01,38,21.90
2018,08,07,01,39,21.90
2018,08,07,01,40,21.90
2018,08,07,01,41,21.90
2018,08,07,01,42,21.90
2018,08,07,01,43,21.90
2018,08,07,01,44,21.90
2018,08,07,01,45,21.80
2018,08,07,01,46,21.80
2018,08,07,01,47,21.80
2018,08,07,01,48,21.80
2018,08,07,01,49,21.90
2018,08,07,01,50,21.90
2018,08,07,01,51,21.80
2018,08,07,01,52,21.70
2018,08,07,01,53,21.60
2018,08,07,01,54,21.40
2018,08,07,01,55,21.30
2018,08,07,01,56,21.10
2018,08,07,01,57,21.00
2018,08,07,01,58,20.90
2018,08,07,01,59,20.80
2018,08,07,02,00,20.90
2018,08,07,02,01,20.90
2018,08,07,02,02,21.00
2018,08,07,02,03,21.10
2018,08,07,02,04,21.10
2018,08,07,02,05,21.10
2018,08,07,02,06,21.10
2018,08,07,02,07,21.00
2018,08,07,02,08,20.90
2018,08,07,02,09,20.90
2018,08,07,02,10,20.80
2018,08,07,02,11,20.70
2018,08,07,02,12,20.70
2018,08,07,02,13,20.60
2018,08,07,02,14,20.50
2018,08,07,02,15,20.50
2018,08,07,02,16,20.40
2018,08,07,02,17,20.40
2018,08,07,02,18,20.30
2018,08,07,02,19,20.20
2018,08,07,02,20,20.20
2018,08,07,02,21,20.10
2018,08,07,02,22,20.00
2018,08,07,02,23,19.90
2018,08,07,02,24,19.90
2018,08,07,02,25,19.90
2018,08,07,02,26,19.80
2018,08,07,02,27,19.70
2018,08,07,02,28,19.70
2018,08,07,02,29,19.60
2018,08,07,02,30,19.60
2018,08,07,02,31,19.60
2018,08,07,02,32,19.50
2018,08,07,02,33,19.50
2018,08,07,02,34,19.40
2018,08,07,02,35,19.40
2018,08,07,02,36,19.40
2018,08,07,02,37,19.40
2018,08,07,02,38,19.30
2018,08,07,02,39,19.30
2018,08,07,02,40,19.30
2018,08,07,02,41,19.30
2018,08,07,02,42,19.20
2018,08,07,02,43,19.20
2018,08,07,02,44,19.20
2018,08,07,02,45,19.20
2018,08,07,02,46,19.10
2018,08,07,02,47,19.10
2018,08,07,02,48,19.10
2018,08,07,02,49,19.10
2018,08,07,02,50,19.10
2018,08,07,02,51,19.00
2018,08,07,02,52,19.00
2018,08,07,02,53,18.90
2018,08,07,02,54,18.90
2018,08,07,02,55,18.90
2018,08,07,02,56,18.90
2018,08,07,02,57,18.80
2018,08,07,02,58,18.80
2018,08,07,02,59,18.80
2018,08,07,03,00,18.80
2018,08,07,03,01,18.70
2018,08,07,03,02,18.70
2018,08,07,03,03,18.70
2018,08,07,03,04,18.70
2018,08,07,03,05,18.70
2018,08,07,03,06,18.70
2018,08,07,03,07,18.60
2018,08,07,03,08,18.60
2018,08,07,03,09,18.60
2018,08,07,03,10,18.60
2018,08,07,03,11,18.60
2018,08,07,03,12,18.60
2018,08,07,03,13,18.50
2018,08,07,03,14,18.50
2018,08,07,03,15,18.50
2018,08,07,03,16,18.50
2018,08,07,03,17,18.40
2018,08,07,03,18,18.40
2018,08,07,03,19,18.40
2018,08,07,03,20,18.40
2018,08,07,03,21,18.40
2018,08,07,03,22,18.40
2018,08,07,03,23,18.40
2018,08,07,03,24,18.40
2018,08,07,03,25,18.40
2018,08,07,03,26,18.40
2018,08,07,03,27,18.40
2018,08,07,03,28,18.30
2018,08,07,03,29,18.30
2018,08,07,03,30,18.30
2018,08,07,03,31,18.30
2018,08,07,03,32,18.30
2018,08,07,03,33,18.30
2018,08,07,03,34,18.30
2018,08,07,03,35,18.30
2018,08,07,03,36,18.20
2018,08,07,03,37,18.20
2018,08,07,03,38,18.20
2018,08,07,03,39,18.20
2018,08,07,03,40,18.20
2018,08,07,03,41,18.20
2018,08,07,03,42,18.20
2018,08,07,03,43,18.30
2018,08,07,03,44,18.20
2018,08,07,03,45,18.30
2018,08,07,03,46,18.30
2018,08,07,03,47,18.30
2018,08,07,03,48,18.30
2018,08,07,03,49,18.30
2018,08,07,03,50,18.20
2018,08,07,03,51,18.20
2018,08,07,03,52,18.20
2018,08,07,03,53,18.20
2018,08,07,03,54,18.20
2018,08,07,03,55,18.20
2018,08,07,03,56,18.20
2018,08,07,03,57,18.20
2018,08,07,03,58,18.10
2018,08,07,03,59,18.10
2018,08,07,04,00,18.10
2018,08,07,04,01,18.10
2018,08,07,04,02,18.10
2018,08,07,04,03,18.00
2018,08,07,04,04,18.00
2018,08,07,04,05,18.00
2018,08,07,04,06,17.90
2018,08,07,04,07,17.90
2018,08,07,04,08,17.90
2018,08,07,04,09,17.90
2018,08,07,04,10,17.90
2018,08,07,04,11,17.80
2018,08,07,04,12,17.80
2018,08,07,04,13,17.80
2018,08,07,04,14,17.80
2018,08,07,04,15,17.80
2018,08,07,04,16,17.80
2018,08,07,04,17,17.80
2018,08,07,04,18,17.80
2018,08,07,04,19,17.80
2018,08,07,04,20,17.80
2018,08,07,04,21,17.70
2018,08,07,04,22,17.70
2018,08,07,04,23,17.70
2018,08,07,04,24,17.70
2018,08,07,04,25,17.70
2018,08,07,04,26,17.70
2018,08,07,04,27,17.70
2018,08,07,04,28,17.60
2018,08,07,04,29,17.60
2018,08,07,04,30,17.60
2018,08,07,04,31,17.60
2018,08,07,04,32,17.60
2018,08,07,04,33,17.60
2018,08,07,04,34,17.50
2018,08,07,04,35,17.50
2018,08,07,04,36,17.50
2018,08,07,04,37,17.50
2018,08,07,04,38,17.40
2018,08,07,04,39,17.40
2018,08,07,04,40,17.40
2018,08,07,04,41,17.40
2018,08,07,04,42,17.40
2018,08,07,04,43,17.40
2018,08,07,04,44,17.40
2018,08,07,04,45,17.40
2018,08,07,04,46,17.30
2018,08,07,04,47,17.30
2018,08,07,04,48,17.30
2018,08,07,04,49,17.30
2018,08,07,04,50,17.30
2018,08,07,04,51,17.30
2018,08,07,04,52,17.30
2018,08,07,04,53,17.20
2018,08,07,04,54,17.20
2018,08,07,04,55,17.20
2018,08,07,04,56,17.20
2018,08,07,04,57,17.20
2018,08,07,04,58,17.20
2018,08,07,04,59,17.20
2018,08,07,05,00,17.10
2018,08,07,05,01,17.10
2018,08,07,05,02,17.10
2018,08,07,05,03,17.10
2018,08,07,05,04,17.10
2018,08,07,05,05,17.10
2018,08,07,05,06,17.10
2018,08,07,05,07,17.10
2018,08,07,05,08,17.10
2018,08,07,05,09,17.00
2018,08,07,05,10,17.00
2018,08,07,05,11,17.00
2018,08,07,05,12,17.00
2018,08,07,05,13,16.90
2018,08,07,05,14,16.90
2018,08,07,05,15,16.90
2018,08,07,05,16,16.90
2018,08,07,05,17,16.90
2018,08,07,05,18,16.90
2018,08,07,05,19,16.90
2018,08,07,05,20,16.90
2018,08,07,05,21,16.90
2018,08,07,05,22,16.90
2018,08,07,05,23,16.80
2018,08,07,05,24,16.80
2018,08,07,05,25,16.80
2018,08,07,05,26,16.80
2018,08,07,05,27,16.80
2018,08,07,05,28,16.80
2018,08,07,05,29,16.80
2018,08,07,05,30,16.80
2018,08,07,05,31,16.80
2018,08,07,05,32,16.80
2018,08,07,05,33,16.80
2018,08,07,05,34,16.80
2018,08,07,05,35,16.70
2018,08,07,05,36,16.70
2018,08,07,05,37,16.70
2018,08,07,05,38,16.70
2018,08,07,05,39,16.70
2018,08,07,05,40,16.70
2018,08,07,05,41,16.70
2018,08,07,05,42,16.70
2018,08,07,05,43,16.70
2018,08,07,05,44,16.70
2018,08,07,05,45,16.60
2018,08,07,05,46,16.60
2018,08,07,05,47,16.60
2018,08,07,05,48,16.60
2018,08,07,05,49,16.60
2018,08,07,05,50,16.60
2018,08,07,05,51,16.50
2018,08,07,05,52,16.50
2018,08,07,05,53,16.50
2018,08,07,05,54,16.50
2018,08,07,05,55,16.50
2018,08,07,05,56,16.50
2018,08,07,05,57,16.50
2018,08,07,05,58,16.40
2018,08,07,05,59,16.40
2018,08,07,06,00,16.40
2018,08,07,06,01,16.40
2018,08,07,06,02,16.40
2018,08,07,06,03,16.40
2018,08,07,06,04,16.40
2018,08,07,06,05,16.40
2018,08,07,06,06,16.40
2018,08,07,06,07,16.40
2018,08,07,06,08,16.40
2018,08,07,06,09,16.40
2018,08,07,06,10,16.40
2018,08,07,06,11,16.30
2018,08,07,06,12,16.30
2018,08,07,06,13,16.30
2018,08,07,06,14,16.30
2018,08,07,06,15,16.30
2018,08,07,06,16,16.30
2018,08,07,06,17,16.30
2018,08,07,06,18,16.30
2018,08,07,06,19,16.30
2018,08,07,06,20,16.30
2018,08,07,06,21,16.30
2018,08,07,06,22,16.30
2018,08,07,06,23,16.30
2018,08,07,06,24,16.30
2018,08,07,06,25,16.30
2018,08,07,06,26,16.30
2018,08,07,06,27,16.30
2018,08,07,06,28,16.30
2018,08,07,06,29,16.30
2018,08,07,06,30,16.30
2018,08,07,06,31,16.30
2018,08,07,06,32,16.30
2018,08,07,06,33,16.30
2018,08,07,06,34,16.30
2018,08,07,06,35,16.30
2018,08,07,06,36,16.30
2018,08,07,06,37,16.30
2018,08,07,06,38,16.30
2018,08,07,06,39,16.30
2018,08,07,06,40,16.30
2018,08,07,06,41,16.30
2018,08,07,06,42,16.20
2018,08,07,06,43,16.20
2018,08,07,06,44,16.20
2018,08,07,06,45,16.20
2018,08,07,06,46,16.20
2018,08,07,06,47,16.20
2018,08,07,06,48,16.20
2018,08,07,06,49,16.20
2018,08,07,06,50,16.20
2018,08,07,06,51,16.20
2018,08,07,06,52,16.20
2018,08,07,06,53,16.20
2018,08,07,06,54,16.30
2018,08,07,06,55,16.30
2018,08,07,06,56,16.30
2018,08,07,06,57,16.30
2018,08,07,06,58,16.30
2018,08,07,06,59,16.30
2018,08,07,07,00,16.30
2018,08,07,07,01,16.40
2018,08,07,07,02,16.40
2018,08,07,07,03,16.40
2018,08,07,07,04,16.40
2018,08,07,07,05,16.40
2018,08,07,07,06,16.40
2018,08,07,07,07,16.40
2018,08,07,07,08,16.50
2018,08,07,07,09,16.50
2018,08,07,07,10,16.50
2018,08,07,07,11,16.50
2018,08,07,07,12,16.60
2018,08,07,07,13,16.60
2018,08,07,07,14,16.60
2018,08,07,07,15,16.60
2018,08,07,07,16,16.60
2018,08,07,07,17,16.60
2018,08,07,07,18,16.70
2018,08,07,07,19,16.70
2018,08,07,07,20,16.70
2018,08,07,07,21,16.70
2018,08,07,07,22,16.80
2018,08,07,07,23,16.80
2018,08,07,07,24,16.80
2018,08,07,07,25,16.80
2018,08,07,07,26,16.80
2018,08,07,07,27,16.80
2018,08,07,07,28,16.90
2018,08,07,07,29,16.90
2018,08,07,07,30,16.90
2018,08,07,07,31,16.90
2018,08,07,07,32,16.90
2018,08,07,07,33,17.00
2018,08,07,07,34,17.00
2018,08,07,07,35,17.10
2018,08,07,07,36,17.10
2018,08,07,07,37,17.10
2018,08,07,07,38,17.10
2018,08,07,07,39,17.20
2018,08,07,07,40,17.20
2018,08,07,07,41,17.30
2018,08,07,07,42,17.30
2018,08,07,07,43,17.30
2018,08,07,07,44,17.40
2018,08,07,07,45,17.40
2018,08,07,07,46,17.40
2018,08,07,07,47,17.40
2018,08,07,07,48,17.40
2018,08,07,07,49,17.50
2018,08,07,07,50,17.50
2018,08,07,07,51,17.60
2018,08,07,07,52,17.60
2018,08,07,07,53,17.70
2018,08,07,07,54,17.80
2018,08,07,07,55,17.80
2018,08,07,07,56,17.90
2018,08,07,07,57,18.00
2018,08,07,07,58,18.10
2018,08,07,07,59,18.20
2018,08,07,08,00,18.20
2018,08,07,08,01,18.30
2018,08,07,08,02,18.30
2018,08,07,08,03,18.40
2018,08,07,08,04,18.50
2018,08,07,08,05,18.60
2018,08,07,08,06,18.60
2018,08,07,08,07,18.70
2018,08,07,08,08,18.80
2018,08,07,08,09,18.80
2018,08,07,08,10,18.80
2018,08,07,08,11,18.90
2018,08,07,08,12,18.90
2018,08,07,08,13,18.90
2018,08,07,08,14,18.90
2018,08,07,08,15,18.90
2018,08,07,08,16,19.00
2018,08,07,08,17,19.00
2018,08,07,08,18,19.10
2018,08,07,08,19,19.10
2018,08,07,08,20,19.10
2018,08,07,08,21,19.10
2018,08,07,08,22,19.20
2018,08,07,08,23,19.20
2018,08,07,08,24,19.30
2018,08,07,08,25,19.30
2018,08,07,08,26,19.30
2018,08,07,08,27,19.40
2018,08,07,08,28,19.40
2018,08,07,08,29,19.40
2018,08,07,08,30,19.40
2018,08,07,08,31,19.40
2018,08,07,08,32,19.40
2018,08,07,08,33,19.40
2018,08,07,08,34,19.40
2018,08,07,08,35,19.30
2018,08,07,08,36,19.30
2018,08,07,08,37,19.30
2018,08,07,08,38,19.20
2018,08,07,08,39,19.20
2018,08,07,08,40,19.20
2018,08,07,08,41,19.20
2018,08,07,08,42,19.20
2018,08,07,08,43,19.10
2018,08,07,08,44,19.10
2018,08,07,08,45,19.00
2018,08,07,08,46,19.00
2018,08,07,08,47,18.90
2018,08,07,08,48,18.90
2018,08,07,08,49,18.80
2018,08,07,08,50,18.70
2018,08,07,08,51,18.70
2018,08,07,08,52,18.60
2018,08,07,08,53,18.60
2018,08,07,08,54,18.50
2018,08,07,08,55,18.30
2018,08,07,08,56,18.20
2018,08,07,08,57,18.20
2018,08,07,08,58,18.20
2018,08,07,08,59,18.10
2018,08,07,09,00,18.10
2018,08,07,09,01,18.20
2018,08,07,09,02,18.20
2018,08,07,09,03,18.20
2018,08,07,09,04,18.30
2018,08,07,09,05,18.30
2018,08,07,09,06,18.40
2018,08,07,09,07,18.40
2018,08,07,09,08,18.50
2018,08,07,09,09,18.50
2018,08,07,09,10,18.60
2018,08,07,09,11,18.60
2018,08,07,09,12,18.70
2018,08,07,09,13,18.70
2018,08,07,09,14,18.80
2018,08,07,09,15,18.80
2018,08,07,09,16,18.90
2018,08,07,09,17,18.90
2018,08,07,09,18,19.00
2018,08,07,09,19,19.10
2018,08,07,09,20,19.20
2018,08,07,09,21,19.30
2018,08,07,09,22,19.50
2018,08,07,09,23,19.60
2018,08,07,09,24,19.70
2018,08,07,09,25,19.90
2018,08,07,09,26,20.00
2018,08,07,09,27,20.10
2018,08,07,09,28,20.20
2018,08,07,09,29,20.30
2018,08,07,09,30,20.40
2018,08,07,09,31,20.50
2018,08,07,09,32,20.60
2018,08,07,09,33,20.80
2018,08,07,09,34,20.90
2018,08,07,09,35,21.00
2018,08,07,09,36,21.10
2018,08,07,09,37,21.20
2018,08,07,09,38,21.30
2018,08,07,09,39,21.40
2018,08,07,09,40,21.50
2018,08,07,09,41,21.50
2018,08,07,09,42,21.60
2018,08,07,09,43,21.60
2018,08,07,09,44,21.70
2018,08,07,09,45,21.80
2018,08,07,09,46,21.80
2018,08,07,09,47,21.90
2018,08,07,09,48,22.00
2018,08,07,09,49,22.10
2018,08,07,09,50,22.20
2018,08,07,09,51,22.20
2018,08,07,09,52,22.30
2018,08,07,09,53,22.40
2018,08,07,09,54,22.40
2018,08,07,09,55,22.40
2018,08,07,09,56,22.50
2018,08,07,09,57,22.60
2018,08,07,09,58,22.60
2018,08,07,09,59,22.70
2018,08,07,10,00,22.70
2018,08,07,10,01,22.80
2018,08,07,10,02,22.90
2018,08,07,10,03,22.90
2018,08,07,10,04,23.00
2018,08,07,10,05,23.10
2018,08,07,10,06,23.20
2018,08,07,10,07,23.20
2018,08,07,10,08,23.30
2018,08,07,10,09,23.40
2018,08,07,10,10,23.40
2018,08,07,10,11,23.40
2018,08,07,10,12,23.40
2018,08,07,10,13,23.30
2018,08,07,10,14,23.30
2018,08,07,10,15,23.20
2018,08,07,10,16,23.10
2018,08,07,10,17,23.00
2018,08,07,10,18,22.90
2018,08,07,10,19,22.80
2018,08,07,10,20,22.70
2018,08,07,10,21,22.60
2018,08,07,10,22,22.50
2018,08,07,10,23,22.40
2018,08,07,10,24,22.40
2018,08,07,10,25,22.30
2018,08,07,10,26,22.30
2018,08,07,10,27,22.40
2018,08,07,10,28,22.40
2018,08,07,10,29,22.40
2018,08,07,10,30,22.40
2018,08,07,10,31,22.40
2018,08,07,10,32,22.40
2018,08,07,10,33,22.40
2018,08,07,10,34,22.40
2018,08,07,10,35,22.40
2018,08,07,10,36,22.40
2018,08,07,10,37,22.40
2018,08,07,10,38,22.50
2018,08,07,10,39,22.50
2018,08,07,10,40,22.50
2018,08,07,10,41,22.60
2018,08,07,10,42,22.60
2018,08,07,10,43,22.70
2018,08,07,10,44,22.70
2018,08,07,10,45,22.80
2018,08,07,10,46,22.80
2018,08,07,10,47,22.80
2018,08,07,10,48,22.80
2018,08,07,10,49,22.90
2018,08,07,10,50,22.90
2018,08,07,10,51,23.00
2018,08,07,10,52,23.00
2018,08,07,10,53,23.10
2018,08,07,10,54,23.20
2018,08,07,10,55,23.30
2018,08,07,10,56,23.30
2018,08,07,10,57,23.40
2018,08,07,10,58,23.50
2018,08,07,10,59,23.60
2018,08,07,11,00,23.70
2018,08,07,11,01,23.80
2018,08,07,11,02,23.90
2018,08,07,11,03,23.90
2018,08,07,11,04,24.00
2018,08,07,11,05,24.00
2018,08,07,11,06,24.10
2018,08,07,11,07,24.10
2018,08,07,11,08,24.10
2018,08,07,11,09,24.20
2018,08,07,11,10,24.20
2018,08,07,11,11,24.20
2018,08,07,11,12,24.20
2018,08,07,11,13,24.20
2018,08,07,11,14,24.30
2018,08,07,11,15,24.30
2018,08,07,11,16,24.30
2018,08,07,11,17,24.30
2018,08,07,11,18,24.30
2018,08,07,11,19,24.30
2018,08,07,11,20,24.30
2018,08,07,11,21,24.30
2018,08,07,11,22,24.30
2018,08,07,11,23,24.30
2018,08,07,11,24,24.30
2018,08,07,11,25,24.30
2018,08,07,11,26,24.40
2018,08,07,11,27,24.30
2018,08,07,11,28,24.30
2018,08,07,11,29,24.30
2018,08,07,11,30,24.30
2018,08,07,11,31,24.30
2018,08,07,11,32,24.30
2018,08,07,11,33,24.30
2018,08,07,11,34,24.30
2018,08,07,11,35,24.30
2018,08,07,11,36,24.30
2018,08,07,11,37,24.30
2018,08,07,11,38,24.30
2018,08,07,11,39,24.40
2018,08,07,11,40,24.40
2018,08,07,11,41,24.40
2018,08,07,11,42,24.50
2018,08,07,11,43,24.50
2018,08,07,11,44,24.50
2018,08,07,11,45,24.60
2018,08,07,11,46,24.60
2018,08,07,11,47,24.60
2018,08,07,11,48,24.70
2018,08,07,11,49,24.70
2018,08,07,11,50,24.80
2018,08,07,11,51,24.80
2018,08,07,11,52,24.80
2018,08,07,11,53,24.80
2018,08,07,11,54,24.80
2018,08,07,11,55,24.80
2018,08,07,11,56,24.80
2018,08,07,11,57,24.90
2018,08,07,11,58,24.90
2018,08,07,11,59,24.90
2018,08,07,12,00,25.00
2018,08,07,12,01,25.10
2018,08,07,12,02,25.10
2018,08,07,12,03,25.20
2018,08,07,12,04,25.20
2018,08,07,12,05,25.20
2018,08,07,12,06,25.20
2018,08,07,12,07,25.20
2018,08,07,12,08,25.30
2018,08,07,12,09,25.30
2018,08,07,12,10,25.30
2018,08,07,12,11,25.30
2018,08,07,12,12,25.40
2018,08,07,12,13,25.40
2018,08,07,12,14,25.50
2018,08,07,12,15,25.50
2018,08,07,12,16,25.60
2018,08,07,12,17,25.60
2018,08,07,12,18,25.70
2018,08,07,12,19,25.70
2018,08,07,12,20,25.70
2018,08,07,12,21,25.80
2018,08,07,12,22,25.80
2018,08,07,12,23,25.80
2018,08,07,12,24,25.90
2018,08,07,12,25,25.90
2018,08,07,12,26,25.90
2018,08,07,12,27,25.90
2018,08,07,12,28,25.90
2018,08,07,12,29,25.90
2018,08,07,12,30,25.80
2018,08,07,12,31,25.70
2018,08,07,12,32,25.60
2018,08,07,12,33,25.40
2018,08,07,12,34,25.30
2018,08,07,12,35,25.20
2018,08,07,12,36,25.10
2018,08,07,12,37,25.00
2018,08,07,12,38,24.90
2018,08,07,12,39,24.90
2018,08,07,12,40,24.80
2018,08,07,12,41,24.80
2018,08,07,12,42,24.80
2018,08,07,12,43,24.80
2018,08,07,12,44,24.90
2018,08,07,12,45,25.00
2018,08,07,12,46,24.90
2018,08,07,12,47,24.90
2018,08,07,12,48,24.90
2018,08,07,12,49,24.90
2018,08,07,12,50,24.90
2018,08,07,12,51,24.90
2018,08,07,12,52,24.90
2018,08,07,12,53,24.90
2018,08,07,12,54,24.90
2018,08,07,12,55,24.90
2018,08,07,12,56,24.90
2018,08,07,12,57,25.00
2018,08,07,12,58,25.10
2018,08,07,12,59,25.20
2018,08,07,13,00,25.20
2018,08,07,13,01,25.20
2018,08,07,13,02,25.20
2018,08,07,13,03,25.20
2018,08,07,13,04,25.30
2018,08,07,13,05,25.40
2018,08,07,13,06,25.50
2018,08,07,13,07,25.60
2018,08,07,13,08,25.70
2018,08,07,13,09,25.70
2018,08,07,13,10,25.80
2018,08,07,13,11,25.80
2018,08,07,13,12,25.90
2018,08,07,13,13,25.90
2018,08,07,13,14,25.90
2018,08,07,13,15,25.90
2018,08,07,13,16,25.90
2018,08,07,13,17,25.90
2018,08,07,13,18,25.90
2018,08,07,13,19,25.90
2018,08,07,13,20,25.90
2018,08,07,13,21,25.90
2018,08,07,13,22,25.90
2018,08,07,13,23,25.90
2018,08,07,13,24,26.00
2018,08,07,13,25,26.10
2018,08,07,13,26,26.10
2018,08,07,13,27,26.20
2018,08,07,13,28,26.20
2018,08,07,13,29,26.20
2018,08,07,13,30,26.20
2018,08,07,13,31,26.20
2018,08,07,13,32,26.20
2018,08,07,13,33,26.20
2018,08,07,13,34,26.20
2018,08,07,13,35,26.20
2018,08,07,13,36,26.20
2018,08,07,13,37,26.20
2018,08,07,13,38,26.20
2018,08,07,13,39,26.20
2018,08,07,13,40,26.20
2018,08,07,13,41,26.10
2018,08,07,13,42,26.20
2018,08,07,13,43,26.20
2018,08,07,13,44,26.10
2018,08,07,13,45,26.10
2018,08,07,13,46,26.20
2018,08,07,13,47,26.10
2018,08,07,13,48,26.10
2018,08,07,13,49,26.10
2018,08,07,13,50,26.10
2018,08,07,13,51,26.10
2018,08,07,13,52,26.00
2018,08,07,13,53,25.90
2018,08,07,13,54,26.00
2018,08,07,13,55,26.00
2018,08,07,13,56,26.00
2018,08,07,13,57,26.00
2018,08,07,13,58,26.00
2018,08,07,13,59,25.90
2018,08,07,14,00,25.90
2018,08,07,14,01,25.90
2018,08,07,14,02,26.00
2018,08,07,14,03,26.20
2018,08,07,14,04,26.30
2018,08,07,14,05,26.30
2018,08,07,14,06,26.30
2018,08,07,14,07,26.30
2018,08,07,14,08,26.30
2018,08,07,14,09,26.30
2018,08,07,14,10,26.30
2018,08,07,14,11,26.30
2018,08,07,14,12,26.30
2018,08,07,14,13,26.30
2018,08,07,14,14,26.40
2018,08,07,14,15,26.40
2018,08,07,14,16,26.50
2018,08,07,14,17,26.60
2018,08,07,14,18,26.70
2018,08,07,14,19,26.80
2018,08,07,14,20,26.90
2018,08,07,14,21,27.00
2018,08,07,14,22,27.00
2018,08,07,14,23,27.10
2018,08,07,14,24,27.20
2018,08,07,14,25,27.20
2018,08,07,14,26,27.30
2018,08,07,14,27,27.30
2018,08,07,14,28,27.40
2018,08,07,14,29,27.40
2018,08,07,14,30,27.50
2018,08,07,14,31,27.60
2018,08,07,14,32,27.70
2018,08,07,14,33,27.80
2018,08,07,14,34,27.90
2018,08,07,14,35,27.90
2018,08,07,14,36,28.00
2018,08,07,14,37,28.10
2018,08,07,14,38,28.10
2018,08,07,14,39,28.20
2018,08,07,14,40,28.20
2018,08,07,14,41,28.30
2018,08,07,14,42,28.40
2018,08,07,14,43,28.50
2018,08,07,14,44,28.50
2018,08,07,14,45,28.60
2018,08,07,14,46,28.70
2018,08,07,14,47,28.70
2018,08,07,14,48,28.70
2018,08,07,14,49,28.70
2018,08,07,14,50,28.70
2018,08,07,14,51,28.80
2018,08,07,14,52,28.80
2018,08,07,14,53,28.80
2018,08,07,14,54,28.70
2018,08,07,14,55,28.60
2018,08,07,14,56,28.60
2018,08,07,14,57,28.60
2018,08,07,14,58,28.60
2018,08,07,14,59,28.60
2018,08,07,15,00,28.60
2018,08,07,15,01,28.70
2018,08,07,15,02,28.60
2018,08,07,15,03,28.60
2018,08,07,15,04,28.60
2018,08,07,15,05,28.60
2018,08,07,15,06,28.50
2018,08,07,15,07,28.40
2018,08,07,15,08,28.40
2018,08,07,15,09,28.40
2018,08,07,15,10,28.40
2018,08,07,15,11,28.40
2018,08,07,15,12,28.30
2018,08,07,15,13,28.20
2018,08,07,15,14,28.10
2018,08,07,15,15,28.00
2018,08,07,15,16,28.00
2018,08,07,15,17,28.00
2018,08,07,15,18,28.00
2018,08,07,15,19,27.90
2018,08,07,15,20,27.90
2018,08,07,15,21,27.90
2018,08,07,15,22,27.80
2018,08,07,15,23,27.80
2018,08,07,15,24,27.80
2018,08,07,15,25,27.80
2018,08,07,15,26,27.90
2018,08,07,15,27,27.90
2018,08,07,15,28,28.00
2018,08,07,15,29,28.20
2018,08,07,15,30,28.30
2018,08,07,15,31,28.50
2018,08,07,15,32,28.60
2018,08,07,15,33,28.70
2018,08,07,15,34,28.80
2018,08,07,15,35,28.90
2018,08,07,15,36,28.90
2018,08,07,15,37,29.00
2018,08,07,15,38,29.10
2018,08,07,15,39,29.10
2018,08,07,15,40,29.20
2018,08,07,15,41,29.30
2018,08,07,15,42,29.30
2018,08,07,15,43,29.40
2018,08,07,15,44,29.40
2018,08,07,15,45,29.30
2018,08,07,15,46,29.30
2018,08,07,15,47,29.20
2018,08,07,15,48,29.20
2018,08,07,15,49,29.20
2018,08,07,15,50,29.20
2018,08,07,15,51,29.20
2018,08,07,15,52,29.20
2018,08,07,15,53,29.30
2018,08,07,15,54,29.30
2018,08,07,15,55,29.40
2018,08,07,15,56,29.40
2018,08,07,15,57,29.40
2018,08,07,15,58,29.40
2018,08,07,15,59,29.40
2018,08,07,16,00,29.40
2018,08,07,16,01,29.40
2018,08,07,16,02,29.40
2018,08,07,16,03,29.50
2018,08,07,16,04,29.50
2018,08,07,16,05,29.60
2018,08,07,16,06,29.70
2018,08,07,16,07,29.70
2018,08,07,16,08,29.80
2018,08,07,16,09,29.80
2018,08,07,16,10,29.80
2018,08,07,16,11,29.80
2018,08,07,16,12,29.90
2018,08,07,16,13,29.80
2018,08,07,16,14,29.80
2018,08,07,16,15,29.70
2018,08,07,16,16,29.70
2018,08,07,16,17,29.60
2018,08,07,16,18,29.50
2018,08,07,16,19,29.40
2018,08,07,16,20,29.30
2018,08,07,16,21,29.30
2018,08,07,16,22,29.30
2018,08,07,16,23,29.30
2018,08,07,16,24,29.30
2018,08,07,16,25,29.40
2018,08,07,16,26,29.40
2018,08,07,16,27,29.30
2018,08,07,16,28,29.30
2018,08,07,16,29,29.20
2018,08,07,16,30,29.20
2018,08,07,16,31,29.10
2018,08,07,16,32,29.10
2018,08,07,16,33,29.00
2018,08,07,16,34,28.90
2018,08,07,16,35,28.90
2018,08,07,16,36,28.80
2018,08,07,16,37,28.80
2018,08,07,16,38,28.80
2018,08,07,16,39,28.80
2018,08,07,16,40,28.80
2018,08,07,16,41,28.80
2018,08,07,16,42,28.90
2018,08,07,16,43,28.90
2018,08,07,16,44,29.00
2018,08,07,16,45,28.90
2018,08,07,16,46,28.90
2018,08,07,16,47,28.90
2018,08,07,16,48,28.90
2018,08,07,16,49,28.90
2018,08,07,16,50,28.90
2018,08,07,16,51,29.00
2018,08,07,16,52,29.00
2018,08,07,16,53,29.10
2018,08,07,16,54,29.10
2018,08,07,16,55,29.10
2018,08,07,16,56,29.10
2018,08,07,16,57,29.00
2018,08,07,16,58,28.90
2018,08,07,16,59,28.80
2018,08,07,17,00,28.80
2018,08,07,17,01,28.80
2018,08,07,17,02,28.80
2018,08,07,17,03,28.70
2018,08,07,17,04,28.70
2018,08,07,17,05,28.70
2018,08,07,17,06,28.70
2018,08,07,17,07,28.70
2018,08,07,17,08,28.70
2018,08,07,17,09,28.70
2018,08,07,17,10,28.70
2018,08,07,17,11,28.70
2018,08,07,17,12,28.70
2018,08,07,17,13,28.70
2018,08,07,17,14,28.60
2018,08,07,17,15,28.60
2018,08,07,17,16,28.50
2018,08,07,17,17,28.50
2018,08,07,17,18,28.40
2018,08,07,17,19,28.40