Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,15,09,29,8.90
2016,11,15,09,30,8.90
2016,11,15,09,31,8.80
2016,11,15,09,32,8.80
2016,11,15,09,33,8.80
2016,11,15,09,34,8.80
2016,11,15,09,35,8.80
2016,11,15,09,36,8.80
2016,11,15,09,37,8.80
2016,11,15,09,38,8.80
2016,11,15,09,39,8.80
2016,11,15,09,40,8.80
2016,11,15,09,41,8.90
2016,11,15,09,42,8.80
2016,11,15,09,43,8.90
2016,11,15,09,44,8.90
2016,11,15,09,45,8.90
2016,11,15,09,46,8.90
2016,11,15,09,47,9.00
2016,11,15,09,48,9.00
2016,11,15,09,49,9.00
2016,11,15,09,50,9.00
2016,11,15,09,51,9.00
2016,11,15,09,52,9.10
2016,11,15,09,53,9.10
2016,11,15,09,54,9.10
2016,11,15,09,55,9.20
2016,11,15,09,56,9.30
2016,11,15,09,57,9.30
2016,11,15,09,58,9.40
2016,11,15,09,59,9.50
2016,11,15,10,00,9.50
2016,11,15,10,01,9.60
2016,11,15,10,02,9.70
2016,11,15,10,03,9.70
2016,11,15,10,04,9.70
2016,11,15,10,05,9.70
2016,11,15,10,06,9.70
2016,11,15,10,07,9.80
2016,11,15,10,08,9.80
2016,11,15,10,09,9.80
2016,11,15,10,10,9.90
2016,11,15,10,11,9.90
2016,11,15,10,12,9.90
2016,11,15,10,13,10.00
2016,11,15,10,14,10.10
2016,11,15,10,15,10.10
2016,11,15,10,16,10.10
2016,11,15,10,17,10.20
2016,11,15,10,18,10.30
2016,11,15,10,19,10.30
2016,11,15,10,20,10.40
2016,11,15,10,21,10.40
2016,11,15,10,22,10.50
2016,11,15,10,23,10.60
2016,11,15,10,24,10.60
2016,11,15,10,25,10.60
2016,11,15,10,26,10.60
2016,11,15,10,27,10.70
2016,11,15,10,28,10.70
2016,11,15,10,29,10.80
2016,11,15,10,30,10.80
2016,11,15,10,31,10.90
2016,11,15,10,32,10.90
2016,11,15,10,33,10.90
2016,11,15,10,34,10.90
2016,11,15,10,35,10.90
2016,11,15,10,36,11.00
2016,11,15,10,37,11.10
2016,11,15,10,38,11.10
2016,11,15,10,39,11.10
2016,11,15,10,40,11.20
2016,11,15,10,41,11.20
2016,11,15,10,42,11.30
2016,11,15,10,43,11.30
2016,11,15,10,44,11.30
2016,11,15,10,45,11.40
2016,11,15,10,46,11.40
2016,11,15,10,47,11.40
2016,11,15,10,48,11.40
2016,11,15,10,49,11.40
2016,11,15,10,50,11.40
2016,11,15,10,51,11.40
2016,11,15,10,52,11.40
2016,11,15,10,53,11.40
2016,11,15,10,54,11.40
2016,11,15,10,55,11.40
2016,11,15,10,56,11.40
2016,11,15,10,57,11.40
2016,11,15,10,58,11.50
2016,11,15,10,59,11.60
2016,11,15,11,00,11.60
2016,11,15,11,01,11.60
2016,11,15,11,02,11.60
2016,11,15,11,03,11.60
2016,11,15,11,04,11.60
2016,11,15,11,05,11.60
2016,11,15,11,06,11.60
2016,11,15,11,07,11.60
2016,11,15,11,08,11.70
2016,11,15,11,09,11.70
2016,11,15,11,10,11.70
2016,11,15,11,11,11.70
2016,11,15,11,12,11.80
2016,11,15,11,13,11.80
2016,11,15,11,14,11.80
2016,11,15,11,15,11.80
2016,11,15,11,16,11.80
2016,11,15,11,17,11.80
2016,11,15,11,18,11.80
2016,11,15,11,19,11.70
2016,11,15,11,20,11.70
2016,11,15,11,21,11.70
2016,11,15,11,22,11.70
2016,11,15,11,23,11.70
2016,11,15,11,24,11.60
2016,11,15,11,25,11.60
2016,11,15,11,26,11.60
2016,11,15,11,27,11.70
2016,11,15,11,28,11.70
2016,11,15,11,29,11.70
2016,11,15,11,30,11.70
2016,11,15,11,31,11.80
2016,11,15,11,32,11.80
2016,11,15,11,33,11.80
2016,11,15,11,34,11.90
2016,11,15,11,35,11.90
2016,11,15,11,36,12.00
2016,11,15,11,37,12.10
2016,11,15,11,38,12.10
2016,11,15,11,39,12.20
2016,11,15,11,40,12.20
2016,11,15,11,41,12.30
2016,11,15,11,42,12.30
2016,11,15,11,43,12.30
2016,11,15,11,44,12.20
2016,11,15,11,45,12.20
2016,11,15,11,46,12.20
2016,11,15,11,47,12.20
2016,11,15,11,48,12.20
2016,11,15,11,49,12.20
2016,11,15,11,50,12.30
2016,11,15,11,51,12.30
2016,11,15,11,52,12.40
2016,11,15,11,53,12.50
2016,11,15,11,54,12.50
2016,11,15,11,55,12.50
2016,11,15,11,56,12.50
2016,11,15,11,57,12.50
2016,11,15,11,58,12.50
2016,11,15,11,59,12.50
2016,11,15,12,00,12.50
2016,11,15,12,01,12.40
2016,11,15,12,02,12.40
2016,11,15,12,03,12.40
2016,11,15,12,04,12.30
2016,11,15,12,05,12.40
2016,11,15,12,06,12.30
2016,11,15,12,07,12.30
2016,11,15,12,08,12.30
2016,11,15,12,09,12.30
2016,11,15,12,10,12.30
2016,11,15,12,11,12.30
2016,11,15,12,12,12.30
2016,11,15,12,13,12.30
2016,11,15,12,14,12.40
2016,11,15,12,15,12.40
2016,11,15,12,16,12.40
2016,11,15,12,17,12.40
2016,11,15,12,18,12.40
2016,11,15,12,19,12.40
2016,11,15,12,20,12.40
2016,11,15,12,21,12.40
2016,11,15,12,22,12.40
2016,11,15,12,23,12.40
2016,11,15,12,24,12.40
2016,11,15,12,25,12.40
2016,11,15,12,26,12.40
2016,11,15,12,27,12.30
2016,11,15,12,28,12.30
2016,11,15,12,29,12.20
2016,11,15,12,30,12.10
2016,11,15,12,31,12.10
2016,11,15,12,32,12.00
2016,11,15,12,33,11.90
2016,11,15,12,34,11.90
2016,11,15,12,35,11.80
2016,11,15,12,36,11.80
2016,11,15,12,37,11.80
2016,11,15,12,38,11.80
2016,11,15,12,39,11.80
2016,11,15,12,40,11.70
2016,11,15,12,41,11.70
2016,11,15,12,42,11.70
2016,11,15,12,43,11.70
2016,11,15,12,44,11.60
2016,11,15,12,45,11.60
2016,11,15,12,46,11.60
2016,11,15,12,47,11.60
2016,11,15,12,48,11.60
2016,11,15,12,49,11.60
2016,11,15,12,50,11.60
2016,11,15,12,51,11.60
2016,11,15,12,52,11.60
2016,11,15,12,53,11.60
2016,11,15,12,54,11.60
2016,11,15,12,55,11.60
2016,11,15,12,56,11.60
2016,11,15,12,57,11.60
2016,11,15,12,58,11.60
2016,11,15,12,59,11.60
2016,11,15,13,00,11.60
2016,11,15,13,01,11.60
2016,11,15,13,02,11.60
2016,11,15,13,03,11.60
2016,11,15,13,04,11.60
2016,11,15,13,05,11.60
2016,11,15,13,06,11.60
2016,11,15,13,07,11.50
2016,11,15,13,08,11.40
2016,11,15,13,09,11.40
2016,11,15,13,10,11.40
2016,11,15,13,11,11.40
2016,11,15,13,12,11.40
2016,11,15,13,13,11.40
2016,11,15,13,14,11.40
2016,11,15,13,15,11.40
2016,11,15,13,16,11.40
2016,11,15,13,17,11.50
2016,11,15,13,18,11.60
2016,11,15,13,19,11.60
2016,11,15,13,20,11.60
2016,11,15,13,21,11.60
2016,11,15,13,22,11.60
2016,11,15,13,23,11.60
2016,11,15,13,24,11.60
2016,11,15,13,25,11.60
2016,11,15,13,26,11.60
2016,11,15,13,27,11.60
2016,11,15,13,28,11.60
2016,11,15,13,29,11.60
2016,11,15,13,30,11.60
2016,11,15,13,31,11.60
2016,11,15,13,32,11.60
2016,11,15,13,33,11.60
2016,11,15,13,34,11.60
2016,11,15,13,35,11.60
2016,11,15,13,36,11.60
2016,11,15,13,37,11.70
2016,11,15,13,38,11.70
2016,11,15,13,39,11.70
2016,11,15,13,40,11.70
2016,11,15,13,41,11.70
2016,11,15,13,42,11.70
2016,11,15,13,43,11.70
2016,11,15,13,44,11.70
2016,11,15,13,45,11.80
2016,11,15,13,46,11.70
2016,11,15,13,47,11.70
2016,11,15,13,48,11.70
2016,11,15,13,49,11.70
2016,11,15,13,50,11.70
2016,11,15,13,51,11.70
2016,11,15,13,52,11.70
2016,11,15,13,53,11.70
2016,11,15,13,54,11.60
2016,11,15,13,55,11.60
2016,11,15,13,56,11.60
2016,11,15,13,57,11.60
2016,11,15,13,58,11.60
2016,11,15,13,59,11.60
2016,11,15,14,00,11.60
2016,11,15,14,01,11.60
2016,11,15,14,02,11.60
2016,11,15,14,03,11.60
2016,11,15,14,04,11.60
2016,11,15,14,05,11.60
2016,11,15,14,06,11.60
2016,11,15,14,07,11.60
2016,11,15,14,08,11.60
2016,11,15,14,09,11.60
2016,11,15,14,10,11.60
2016,11,15,14,11,11.60
2016,11,15,14,12,11.60
2016,11,15,14,13,11.60
2016,11,15,14,14,11.50
2016,11,15,14,15,11.40
2016,11,15,14,16,11.40
2016,11,15,14,17,11.40
2016,11,15,14,18,11.40
2016,11,15,14,19,11.40
2016,11,15,14,20,11.40
2016,11,15,14,21,11.40
2016,11,15,14,22,11.40
2016,11,15,14,23,11.40
2016,11,15,14,24,11.40
2016,11,15,14,25,11.40
2016,11,15,14,26,11.40
2016,11,15,14,27,11.40
2016,11,15,14,28,11.40
2016,11,15,14,29,11.40
2016,11,15,14,30,11.40
2016,11,15,14,31,11.30
2016,11,15,14,32,11.10
2016,11,15,14,33,11.00
2016,11,15,14,34,10.90
2016,11,15,14,35,10.80
2016,11,15,14,36,10.80
2016,11,15,14,37,10.80
2016,11,15,14,38,10.70
2016,11,15,14,39,10.70
2016,11,15,14,40,10.70
2016,11,15,14,41,10.60
2016,11,15,14,42,10.60
2016,11,15,14,43,10.60
2016,11,15,14,44,10.60
2016,11,15,14,45,10.60
2016,11,15,14,46,10.60
2016,11,15,14,47,10.60
2016,11,15,14,48,10.60
2016,11,15,14,49,10.60
2016,11,15,14,50,10.60
2016,11,15,14,51,10.60
2016,11,15,14,52,10.60
2016,11,15,14,53,10.60
2016,11,15,14,54,10.60
2016,11,15,14,55,10.60
2016,11,15,14,56,10.60
2016,11,15,14,57,10.60
2016,11,15,14,58,10.60
2016,11,15,14,59,10.60
2016,11,15,15,00,10.60
2016,11,15,15,01,10.60
2016,11,15,15,02,10.60
2016,11,15,15,03,10.60
2016,11,15,15,04,10.60
2016,11,15,15,05,10.60
2016,11,15,15,06,10.60
2016,11,15,15,07,10.60
2016,11,15,15,08,10.60
2016,11,15,15,09,10.60
2016,11,15,15,10,10.60
2016,11,15,15,11,10.60
2016,11,15,15,12,10.60
2016,11,15,15,13,10.60
2016,11,15,15,14,10.60
2016,11,15,15,15,10.60
2016,11,15,15,16,10.60
2016,11,15,15,17,10.60
2016,11,15,15,18,10.60
2016,11,15,15,19,10.60
2016,11,15,15,20,10.60
2016,11,15,15,21,10.60
2016,11,15,15,22,10.60
2016,11,15,15,23,10.60
2016,11,15,15,24,10.60
2016,11,15,15,25,10.60
