Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,9.80
2016,03,30,00,01,9.80
2016,03,30,00,02,9.80
2016,03,30,00,03,9.80
2016,03,30,00,04,9.80
2016,03,30,00,05,9.80
2016,03,30,00,06,9.80
2016,03,30,00,07,9.80
2016,03,30,00,08,9.70
2016,03,30,00,09,9.70
2016,03,30,00,10,9.70
2016,03,30,00,11,9.70
2016,03,30,00,12,9.70
2016,03,30,00,13,9.70
2016,03,30,00,14,9.60
2016,03,30,00,15,9.60
2016,03,30,00,16,9.60
2016,03,30,00,17,9.60
2016,03,30,00,18,9.60
2016,03,30,00,19,9.60
2016,03,30,00,20,9.60
2016,03,30,00,21,9.50
2016,03,30,00,22,9.50
2016,03,30,00,23,9.50
2016,03,30,00,24,9.50
2016,03,30,00,25,9.40
2016,03,30,00,26,9.40
2016,03,30,00,27,9.40
2016,03,30,00,28,9.40
2016,03,30,00,29,9.40
2016,03,30,00,30,9.40
2016,03,30,00,31,9.40
2016,03,30,00,32,9.40
2016,03,30,00,33,9.40
2016,03,30,00,34,9.40
2016,03,30,00,35,9.30
2016,03,30,00,36,9.30
2016,03,30,00,37,9.30
2016,03,30,00,38,9.30
2016,03,30,00,39,9.30
2016,03,30,00,40,9.30
2016,03,30,00,41,9.30
2016,03,30,00,42,9.30
2016,03,30,00,43,9.30
2016,03,30,00,44,9.30
2016,03,30,00,45,9.20
2016,03,30,00,46,9.20
2016,03,30,00,47,9.20
2016,03,30,00,48,9.20
2016,03,30,00,49,9.20
2016,03,30,00,50,9.10
2016,03,30,00,51,9.10
2016,03,30,00,52,9.10
2016,03,30,00,53,9.10
2016,03,30,00,54,9.00
2016,03,30,00,55,9.00
2016,03,30,00,56,8.90
2016,03,30,00,57,8.90
2016,03,30,00,58,8.90
2016,03,30,00,59,8.90
2016,03,30,01,00,8.90
2016,03,30,01,01,8.80
2016,03,30,01,02,8.80
2016,03,30,01,03,8.80
2016,03,30,01,04,8.70
2016,03,30,01,05,8.70
2016,03,30,01,06,8.70
2016,03,30,01,07,8.70
2016,03,30,01,08,8.60
2016,03,30,01,09,8.60
2016,03,30,01,10,8.60
2016,03,30,01,11,8.50
2016,03,30,01,12,8.50
2016,03,30,01,13,8.50
2016,03,30,01,14,8.40
2016,03,30,01,15,8.40
2016,03,30,01,16,8.40
2016,03,30,01,17,8.40
2016,03,30,01,18,8.40
2016,03,30,01,19,8.30
2016,03,30,01,20,8.30
2016,03,30,01,21,8.30
2016,03,30,01,22,8.30
2016,03,30,01,23,8.30
2016,03,30,01,24,8.20
2016,03,30,01,25,8.20
2016,03,30,01,26,8.20
2016,03,30,01,27,8.10
2016,03,30,01,28,8.10
2016,03,30,01,29,8.10
2016,03,30,01,30,8.00
2016,03,30,01,31,8.00
2016,03,30,01,32,8.00
2016,03,30,01,33,7.90
2016,03,30,01,34,7.90
2016,03,30,01,35,7.90
2016,03,30,01,36,7.90
2016,03,30,01,37,7.90
2016,03,30,01,38,7.90
2016,03,30,01,39,7.90
2016,03,30,01,40,7.80
2016,03,30,01,41,7.80
2016,03,30,01,42,7.80
2016,03,30,01,43,7.80
2016,03,30,01,44,7.80
2016,03,30,01,45,7.80
2016,03,30,01,46,7.80
2016,03,30,01,47,7.70
2016,03,30,01,48,7.70
2016,03,30,01,49,7.70
2016,03,30,01,50,7.70
2016,03,30,01,51,7.70
2016,03,30,01,52,7.60
2016,03,30,01,53,7.60
2016,03,30,01,54,7.60
2016,03,30,01,55,7.60
2016,03,30,01,56,7.60
2016,03,30,01,57,7.50
2016,03,30,01,58,7.50
2016,03,30,01,59,7.50
2016,03,30,02,00,7.50
2016,03,30,02,01,7.40
2016,03,30,02,02,7.40
2016,03,30,02,03,7.40
2016,03,30,02,04,7.40
2016,03,30,02,05,7.40
2016,03,30,02,06,7.40
2016,03,30,02,07,7.40
2016,03,30,02,08,7.40
2016,03,30,02,09,7.30
2016,03,30,02,10,7.30
2016,03,30,02,11,7.30
2016,03,30,02,12,7.30
2016,03,30,02,13,7.30
2016,03,30,02,14,7.30
2016,03,30,02,15,7.30
2016,03,30,02,16,7.30
2016,03,30,02,17,7.30
2016,03,30,02,18,7.20
2016,03,30,02,19,7.20
2016,03,30,02,20,7.20
2016,03,30,02,21,7.20
2016,03,30,02,22,7.20
2016,03,30,02,23,7.20
2016,03,30,02,24,7.20
2016,03,30,02,25,7.20
2016,03,30,02,26,7.20
2016,03,30,02,27,7.10
2016,03,30,02,28,7.10
2016,03,30,02,29,7.10
2016,03,30,02,30,7.10
2016,03,30,02,31,7.10
2016,03,30,02,32,7.10
2016,03,30,02,33,7.10
2016,03,30,02,34,7.10
2016,03,30,02,35,7.00
2016,03,30,02,36,7.00
2016,03,30,02,37,7.00
2016,03,30,02,38,7.00
2016,03,30,02,39,7.00
2016,03,30,02,40,7.00
2016,03,30,02,41,7.00
2016,03,30,02,42,7.00
2016,03,30,02,43,6.90
2016,03,30,02,44,6.90
2016,03,30,02,45,6.90
2016,03,30,02,46,6.90
2016,03,30,02,47,6.90
2016,03,30,02,48,6.90
2016,03,30,02,49,6.90
2016,03,30,02,50,6.90
2016,03,30,02,51,6.90
2016,03,30,02,52,6.90
2016,03,30,02,53,6.90
2016,03,30,02,54,6.90
2016,03,30,02,55,6.90
2016,03,30,02,56,6.80
2016,03,30,02,57,6.80
2016,03,30,02,58,6.80
2016,03,30,02,59,6.80
2016,03,30,03,00,6.80
2016,03,30,03,01,6.80
2016,03,30,03,02,6.80
2016,03,30,03,03,6.80
2016,03,30,03,04,6.80
2016,03,30,03,05,6.80
2016,03,30,03,06,6.80
2016,03,30,03,07,6.80
2016,03,30,03,08,6.80
2016,03,30,03,09,6.80
2016,03,30,03,10,6.70
2016,03,30,03,11,6.70
2016,03,30,03,12,6.70
2016,03,30,03,13,6.70
2016,03,30,03,14,6.70
2016,03,30,03,15,6.70
2016,03,30,03,16,6.70
2016,03,30,03,17,6.70
2016,03,30,03,18,6.70
2016,03,30,03,19,6.70
2016,03,30,03,20,6.70
2016,03,30,03,21,6.70
2016,03,30,03,22,6.60
2016,03,30,03,23,6.60
2016,03,30,03,24,6.60
2016,03,30,03,25,6.60
2016,03,30,03,26,6.60
2016,03,30,03,27,6.60
2016,03,30,03,28,6.60
2016,03,30,03,29,6.60
2016,03,30,03,30,6.60
2016,03,30,03,31,6.60
2016,03,30,03,32,6.50
2016,03,30,03,33,6.50
2016,03,30,03,34,6.50
2016,03,30,03,35,6.50
2016,03,30,03,36,6.50
2016,03,30,03,37,6.50
2016,03,30,03,38,6.50
2016,03,30,03,39,6.40
2016,03,30,03,40,6.40
2016,03,30,03,41,6.40
2016,03,30,03,42,6.40
2016,03,30,03,43,6.40
2016,03,30,03,44,6.40
2016,03,30,03,45,6.40
2016,03,30,03,46,6.40
2016,03,30,03,47,6.40
2016,03,30,03,48,6.40
2016,03,30,03,49,6.40
2016,03,30,03,50,6.40
2016,03,30,03,51,6.30
2016,03,30,03,52,6.30
2016,03,30,03,53,6.30
2016,03,30,03,54,6.30
2016,03,30,03,55,6.30
2016,03,30,03,56,6.30
2016,03,30,03,57,6.30
2016,03,30,03,58,6.30
2016,03,30,03,59,6.30
2016,03,30,04,00,6.30
2016,03,30,04,01,6.30
2016,03,30,04,02,6.30
2016,03,30,04,03,6.20
2016,03,30,04,04,6.20
2016,03,30,04,05,6.20
2016,03,30,04,06,6.20
2016,03,30,04,07,6.20
2016,03,30,04,08,6.20
2016,03,30,04,09,6.20
2016,03,30,04,10,6.20
2016,03,30,04,11,6.20
2016,03,30,04,12,6.20
2016,03,30,04,13,6.20
2016,03,30,04,14,6.20
2016,03,30,04,15,6.20
2016,03,30,04,16,6.20
2016,03,30,04,17,6.20
2016,03,30,04,18,6.20
2016,03,30,04,19,6.20
2016,03,30,04,20,6.20
2016,03,30,04,21,6.20
2016,03,30,04,22,6.20
2016,03,30,04,23,6.20
2016,03,30,04,24,6.20
2016,03,30,04,25,6.20
2016,03,30,04,26,6.20
2016,03,30,04,27,6.20
2016,03,30,04,28,6.20
2016,03,30,04,29,6.20
2016,03,30,04,30,6.20
2016,03,30,04,31,6.20
2016,03,30,04,32,6.20
2016,03,30,04,33,6.30
2016,03,30,04,34,6.30
2016,03,30,04,35,6.30
2016,03,30,04,36,6.30
2016,03,30,04,37,6.30
2016,03,30,04,38,6.30
2016,03,30,04,39,6.30
2016,03,30,04,40,6.30
2016,03,30,04,41,6.40
2016,03,30,04,42,6.40
2016,03,30,04,43,6.40
2016,03,30,04,44,6.40
2016,03,30,04,45,6.40
2016,03,30,04,46,6.40
2016,03,30,04,47,6.40
2016,03,30,04,48,6.40
2016,03,30,04,49,6.40
2016,03,30,04,50,6.40
2016,03,30,04,51,6.50
2016,03,30,04,52,6.50
2016,03,30,04,53,6.50
2016,03,30,04,54,6.50
2016,03,30,04,55,6.60
2016,03,30,04,56,6.60
2016,03,30,04,57,6.60
2016,03,30,04,58,6.60
2016,03,30,04,59,6.60
2016,03,30,05,00,6.60
2016,03,30,05,01,6.60
2016,03,30,05,02,6.60
2016,03,30,05,03,6.60
2016,03,30,05,04,6.60
2016,03,30,05,05,6.60
2016,03,30,05,06,6.60
2016,03,30,05,07,6.60
2016,03,30,05,08,6.60
2016,03,30,05,09,6.50
2016,03,30,05,10,6.50
2016,03,30,05,11,6.50
2016,03,30,05,12,6.50
2016,03,30,05,13,6.40
2016,03,30,05,14,6.40
2016,03,30,05,15,6.40
2016,03,30,05,16,6.40
2016,03,30,05,17,6.40
2016,03,30,05,18,6.40
2016,03,30,05,19,6.30
2016,03,30,05,20,6.30
2016,03,30,05,21,6.30
2016,03,30,05,22,6.30
2016,03,30,05,23,6.30
2016,03,30,05,24,6.30
2016,03,30,05,25,6.30
2016,03,30,05,26,6.20
2016,03,30,05,27,6.20
2016,03,30,05,28,6.20
2016,03,30,05,29,6.20
2016,03,30,05,30,6.20
2016,03,30,05,31,6.20
2016,03,30,05,32,6.10
2016,03,30,05,33,6.10
2016,03,30,05,34,6.10
2016,03,30,05,35,6.10
2016,03,30,05,36,6.10
2016,03,30,05,37,6.00
2016,03,30,05,38,6.00
2016,03,30,05,39,6.00
2016,03,30,05,40,6.00
2016,03,30,05,41,6.00
2016,03,30,05,42,5.90
2016,03,30,05,43,5.90
2016,03,30,05,44,5.90
2016,03,30,05,45,5.90
2016,03,30,05,46,5.90
2016,03,30,05,47,5.90
2016,03,30,05,48,5.80
2016,03,30,05,49,5.80
2016,03,30,05,50,5.80
2016,03,30,05,51,5.80
2016,03,30,05,52,5.80
2016,03,30,05,53,5.80
2016,03,30,05,54,5.80
2016,03,30,05,55,5.70
2016,03,30,05,56,5.70
2016,03,30,05,57,5.70
2016,03,30,05,58,5.70
2016,03,30,05,59,5.70
2016,03,30,06,00,5.70
2016,03,30,06,01,5.70
2016,03,30,06,02,5.70
2016,03,30,06,03,5.70
2016,03,30,06,04,5.70
2016,03,30,06,05,5.70
2016,03,30,06,06,5.70
2016,03,30,06,07,5.70
2016,03,30,06,08,5.60
2016,03,30,06,09,5.60
2016,03,30,06,10,5.60
2016,03,30,06,11,5.60
2016,03,30,06,12,5.60
2016,03,30,06,13,5.60
2016,03,30,06,14,5.60
2016,03,30,06,15,5.60
2016,03,30,06,16,5.70
2016,03,30,06,17,5.70
2016,03,30,06,18,5.70
2016,03,30,06,19,5.70
2016,03,30,06,20,5.70
2016,03,30,06,21,5.70
2016,03,30,06,22,5.70
2016,03,30,06,23,5.70
2016,03,30,06,24,5.70
2016,03,30,06,25,5.70
2016,03,30,06,26,5.70
2016,03,30,06,27,5.70
2016,03,30,06,28,5.70
2016,03,30,06,29,5.70
2016,03,30,06,30,5.70
2016,03,30,06,31,5.80
2016,03,30,06,32,5.80
2016,03,30,06,33,5.80
2016,03,30,06,34,5.80
2016,03,30,06,35,5.80
2016,03,30,06,36,5.80
2016,03,30,06,37,5.80
2016,03,30,06,38,5.90
2016,03,30,06,39,5.90
2016,03,30,06,40,5.90
2016,03,30,06,41,5.90
2016,03,30,06,42,6.00
2016,03,30,06,43,6.00
2016,03,30,06,44,6.00
2016,03,30,06,45,6.10
2016,03,30,06,46,6.10
2016,03,30,06,47,6.10
2016,03,30,06,48,6.10
2016,03,30,06,49,6.10
2016,03,30,06,50,6.10
2016,03,30,06,51,6.10
2016,03,30,06,52,6.10
2016,03,30,06,53,6.20
2016,03,30,06,54,6.20
2016,03,30,06,55,6.20
2016,03,30,06,56,6.10
2016,03,30,06,57,6.10
2016,03,30,06,58,6.10
2016,03,30,06,59,6.10
2016,03,30,07,00,6.10
2016,03,30,07,01,6.10
2016,03,30,07,02,6.10
2016,03,30,07,03,6.10
2016,03,30,07,04,6.10
2016,03,30,07,05,6.00
2016,03,30,07,06,6.00
2016,03,30,07,07,6.00
2016,03,30,07,08,6.00
2016,03,30,07,09,5.90
2016,03,30,07,10,5.90
2016,03,30,07,11,5.90
2016,03,30,07,12,5.90
2016,03,30,07,13,5.90
2016,03,30,07,14,5.90
2016,03,30,07,15,5.90
2016,03,30,07,16,5.90
2016,03,30,07,17,5.90
2016,03,30,07,18,5.90
2016,03,30,07,19,5.90
2016,03,30,07,20,5.90
2016,03,30,07,21,5.90
2016,03,30,07,22,5.90
2016,03,30,07,23,5.80
2016,03,30,07,24,5.90
2016,03,30,07,25,5.80
2016,03,30,07,26,5.80
2016,03,30,07,27,5.80
2016,03,30,07,28,5.80
2016,03,30,07,29,5.80
2016,03,30,07,30,5.80
2016,03,30,07,31,5.80
2016,03,30,07,32,5.80
2016,03,30,07,33,5.90
2016,03,30,07,34,5.90
2016,03,30,07,35,5.90
2016,03,30,07,36,5.90
2016,03,30,07,37,5.90
2016,03,30,07,38,5.90
2016,03,30,07,39,5.90
2016,03,30,07,40,6.00
2016,03,30,07,41,6.00
2016,03,30,07,42,6.10
2016,03,30,07,43,6.10
2016,03,30,07,44,6.10
2016,03,30,07,45,6.20
2016,03,30,07,46,6.20
2016,03,30,07,47,6.20
2016,03,30,07,48,6.20
2016,03,30,07,49,6.30
2016,03,30,07,50,6.30
2016,03,30,07,51,6.30
2016,03,30,07,52,6.40
2016,03,30,07,53,6.40
2016,03,30,07,54,6.50
2016,03,30,07,55,6.50
2016,03,30,07,56,6.60
2016,03,30,07,57,6.70
2016,03,30,07,58,6.70
2016,03,30,07,59,6.80
2016,03,30,08,00,6.80
2016,03,30,08,01,6.90
2016,03,30,08,02,7.00
2016,03,30,08,03,7.10
2016,03,30,08,04,7.20
2016,03,30,08,05,7.20
2016,03,30,08,06,7.30
2016,03,30,08,07,7.30
2016,03,30,08,08,7.40
2016,03,30,08,09,7.40
2016,03,30,08,10,7.50
2016,03,30,08,11,7.60
2016,03,30,08,12,7.60
2016,03,30,08,13,7.70
2016,03,30,08,14,7.70
2016,03,30,08,15,7.80
2016,03,30,08,16,7.80
2016,03,30,08,17,7.80
2016,03,30,08,18,7.90
2016,03,30,08,19,8.00
2016,03,30,08,20,8.10
2016,03,30,08,21,8.20
2016,03,30,08,22,8.40
2016,03,30,08,23,8.60
2016,03,30,08,24,8.70
2016,03,30,08,25,8.80
2016,03,30,08,26,8.90
2016,03,30,08,27,9.00
2016,03,30,08,28,9.00
2016,03,30,08,29,9.10
2016,03,30,08,30,9.20
2016,03,30,08,31,9.20
2016,03,30,08,32,9.30
2016,03,30,08,33,9.40
2016,03,30,08,34,9.50
2016,03,30,08,35,9.60
2016,03,30,08,36,9.70
2016,03,30,08,37,9.80
2016,03,30,08,38,9.90
2016,03,30,08,39,10.00
2016,03,30,08,40,10.00
2016,03,30,08,41,10.10
2016,03,30,08,42,10.20
2016,03,30,08,43,10.30
2016,03,30,08,44,10.30
2016,03,30,08,45,10.40
2016,03,30,08,46,10.60
2016,03,30,08,47,10.70
2016,03,30,08,48,10.80
2016,03,30,08,49,10.90
2016,03,30,08,50,11.00
2016,03,30,08,51,11.10
2016,03,30,08,52,11.20
2016,03,30,08,53,11.30
2016,03,30,08,54,11.40
2016,03,30,08,55,11.50
2016,03,30,08,56,11.50
2016,03,30,08,57,11.60
2016,03,30,08,58,11.70
2016,03,30,08,59,11.80
2016,03,30,09,00,11.90
2016,03,30,09,01,12.00
2016,03,30,09,02,12.10
2016,03,30,09,03,12.10
2016,03,30,09,04,12.20
2016,03,30,09,05,12.30
2016,03,30,09,06,12.40
2016,03,30,09,07,12.50
2016,03,30,09,08,12.50
2016,03,30,09,09,12.60
2016,03,30,09,10,12.60
2016,03,30,09,11,12.70
2016,03,30,09,12,12.70
2016,03,30,09,13,12.80
2016,03,30,09,14,12.80
2016,03,30,09,15,12.80
2016,03,30,09,16,12.90
2016,03,30,09,17,12.90
2016,03,30,09,18,13.00
2016,03,30,09,19,13.00
2016,03,30,09,20,13.10
2016,03,30,09,21,13.10
2016,03,30,09,22,13.20
2016,03,30,09,23,13.20
2016,03,30,09,24,13.20
2016,03,30,09,25,13.20
2016,03,30,09,26,13.20
2016,03,30,09,27,13.20
2016,03,30,09,28,13.30
2016,03,30,09,29,13.30
2016,03,30,09,30,13.40
2016,03,30,09,31,13.40
2016,03,30,09,32,13.50
2016,03,30,09,33,13.50
2016,03,30,09,34,13.60
2016,03,30,09,35,13.60
2016,03,30,09,36,13.70
2016,03,30,09,37,13.70
2016,03,30,09,38,13.70
2016,03,30,09,39,13.70
2016,03,30,09,40,13.70
2016,03,30,09,41,13.70
2016,03,30,09,42,13.70
2016,03,30,09,43,13.80
2016,03,30,09,44,13.80
2016,03,30,09,45,13.90
2016,03,30,09,46,13.90
2016,03,30,09,47,13.90
2016,03,30,09,48,14.00
2016,03,30,09,49,14.00
2016,03,30,09,50,14.00
2016,03,30,09,51,14.00
2016,03,30,09,52,14.00
2016,03,30,09,53,14.00
2016,03,30,09,54,14.00
2016,03,30,09,55,14.00
2016,03,30,09,56,14.10
2016,03,30,09,57,14.10
2016,03,30,09,58,14.20
2016,03,30,09,59,14.20
2016,03,30,10,00,14.20
2016,03,30,10,01,14.20
2016,03,30,10,02,14.20
2016,03,30,10,03,14.20
2016,03,30,10,04,14.20
2016,03,30,10,05,14.30
2016,03,30,10,06,14.30
2016,03,30,10,07,14.30
2016,03,30,10,08,14.30
2016,03,30,10,09,14.40
2016,03,30,10,10,14.40
2016,03,30,10,11,14.50
2016,03,30,10,12,14.50
2016,03,30,10,13,14.60
2016,03,30,10,14,14.70
2016,03,30,10,15,14.70
2016,03,30,10,16,14.70
2016,03,30,10,17,14.80
2016,03,30,10,18,14.90
2016,03,30,10,19,15.00
2016,03,30,10,20,15.10
2016,03,30,10,21,15.20
2016,03,30,10,22,15.20
2016,03,30,10,23,15.30
2016,03,30,10,24,15.30
2016,03,30,10,25,15.30
2016,03,30,10,26,15.40
2016,03,30,10,27,15.50
2016,03,30,10,28,15.60
2016,03,30,10,29,15.60
2016,03,30,10,30,15.70
2016,03,30,10,31,15.80
2016,03,30,10,32,15.80
2016,03,30,10,33,15.90
2016,03,30,10,34,16.00
2016,03,30,10,35,16.10
2016,03,30,10,36,16.10
2016,03,30,10,37,16.20
2016,03,30,10,38,16.20
2016,03,30,10,39,16.30
2016,03,30,10,40,16.40
2016,03,30,10,41,16.50
2016,03,30,10,42,16.60
2016,03,30,10,43,16.60
2016,03,30,10,44,16.70
2016,03,30,10,45,16.70
2016,03,30,10,46,16.70
2016,03,30,10,47,16.70
2016,03,30,10,48,16.70
2016,03,30,10,49,16.70
2016,03,30,10,50,16.60
2016,03,30,10,51,16.60
2016,03,30,10,52,16.50
2016,03,30,10,53,16.50
2016,03,30,10,54,16.50
2016,03,30,10,55,16.40
2016,03,30,10,56,16.40
2016,03,30,10,57,16.40
2016,03,30,10,58,16.40
2016,03,30,10,59,16.40
2016,03,30,11,00,16.40
2016,03,30,11,01,16.40
2016,03,30,11,02,16.40
2016,03,30,11,03,16.30
2016,03,30,11,04,16.30
2016,03,30,11,05,16.40
2016,03,30,11,06,16.40
2016,03,30,11,07,16.40
2016,03,30,11,08,16.50
2016,03,30,11,09,16.50
2016,03,30,11,10,16.60
2016,03,30,11,11,16.60
2016,03,30,11,12,16.60
2016,03,30,11,13,16.50
2016,03,30,11,14,16.50
2016,03,30,11,15,16.40
2016,03,30,11,16,16.40
2016,03,30,11,17,16.30
2016,03,30,11,18,16.30
2016,03,30,11,19,16.30
2016,03,30,11,20,16.40
2016,03,30,11,21,16.40
2016,03,30,11,22,16.40
2016,03,30,11,23,16.40
2016,03,30,11,24,16.40
2016,03,30,11,25,16.40
2016,03,30,11,26,16.40
2016,03,30,11,27,16.40
2016,03,30,11,28,16.40
2016,03,30,11,29,16.40
2016,03,30,11,30,16.40
2016,03,30,11,31,16.40
2016,03,30,11,32,16.40
2016,03,30,11,33,16.50
2016,03,30,11,34,16.50
2016,03,30,11,35,16.50
2016,03,30,11,36,16.50
2016,03,30,11,37,16.50
2016,03,30,11,38,16.50
2016,03,30,11,39,16.50
2016,03,30,11,40,16.50
2016,03,30,11,41,16.60
2016,03,30,11,42,16.60
2016,03,30,11,43,16.70
2016,03,30,11,44,16.70
2016,03,30,11,45,16.70
2016,03,30,11,46,16.60
2016,03,30,11,47,16.60
2016,03,30,11,48,16.60
2016,03,30,11,49,16.60
2016,03,30,11,50,16.50
2016,03,30,11,51,16.50
2016,03,30,11,52,16.50
2016,03,30,11,53,16.50
2016,03,30,11,54,16.50
2016,03,30,11,55,16.50
2016,03,30,11,56,16.50
2016,03,30,11,57,16.60
2016,03,30,11,58,16.60
2016,03,30,11,59,16.60
2016,03,30,12,00,16.70
2016,03,30,12,01,16.70
2016,03,30,12,02,16.80
2016,03,30,12,03,16.80
2016,03,30,12,04,16.80
2016,03,30,12,05,16.90
2016,03,30,12,06,17.00
2016,03,30,12,07,17.00
2016,03,30,12,08,17.10
2016,03,30,12,09,17.10
2016,03,30,12,10,17.10
2016,03,30,12,11,17.10
2016,03,30,12,12,17.10
2016,03,30,12,13,17.20
2016,03,30,12,14,17.10
2016,03,30,12,15,17.10
2016,03,30,12,16,17.20
2016,03,30,12,17,17.20
2016,03,30,12,18,17.20
2016,03,30,12,19,17.20
2016,03,30,12,20,17.20
2016,03,30,12,21,17.30
2016,03,30,12,22,17.30
2016,03,30,12,23,17.30
2016,03,30,12,24,17.30
2016,03,30,12,25,17.30
2016,03,30,12,26,17.40
2016,03,30,12,27,17.40
2016,03,30,12,28,17.50
2016,03,30,12,29,17.60
2016,03,30,12,30,17.60
2016,03,30,12,31,17.70
2016,03,30,12,32,17.70
2016,03,30,12,33,17.80
2016,03,30,12,34,17.80
2016,03,30,12,35,17.80
2016,03,30,12,36,17.90
2016,03,30,12,37,17.90
2016,03,30,12,38,18.00
2016,03,30,12,39,18.00
2016,03,30,12,40,18.10
2016,03,30,12,41,18.10
2016,03,30,12,42,18.10
2016,03,30,12,43,18.10
2016,03,30,12,44,18.20
2016,03,30,12,45,18.20
2016,03,30,12,46,18.20
2016,03,30,12,47,18.30
2016,03,30,12,48,18.30
2016,03,30,12,49,18.40
2016,03,30,12,50,18.50
2016,03,30,12,51,18.60
2016,03,30,12,52,18.70
2016,03,30,12,53,18.70
2016,03,30,12,54,18.70
2016,03,30,12,55,18.70
2016,03,30,12,56,18.70
2016,03,30,12,57,18.70
2016,03,30,12,58,18.80
2016,03,30,12,59,18.80
2016,03,30,13,00,18.80
2016,03,30,13,01,18.80
2016,03,30,13,02,18.70
2016,03,30,13,03,18.70
2016,03,30,13,04,18.70
2016,03,30,13,05,18.60
2016,03,30,13,06,18.60
2016,03,30,13,07,18.50
2016,03,30,13,08,18.50
2016,03,30,13,09,18.50
2016,03,30,13,10,18.60
2016,03,30,13,11,18.60
2016,03,30,13,12,18.70
2016,03,30,13,13,18.70
2016,03,30,13,14,18.70
2016,03,30,13,15,18.70
2016,03,30,13,16,18.70
2016,03,30,13,17,18.70
2016,03,30,13,18,18.80
2016,03,30,13,19,18.80
2016,03,30,13,20,18.80
2016,03,30,13,21,18.80
2016,03,30,13,22,18.80
2016,03,30,13,23,18.80
2016,03,30,13,24,18.80
2016,03,30,13,25,18.80
2016,03,30,13,26,18.80
2016,03,30,13,27,18.80
2016,03,30,13,28,18.80
2016,03,30,13,29,18.80
2016,03,30,13,30,18.80
2016,03,30,13,31,18.80
2016,03,30,13,32,18.80
2016,03,30,13,33,18.90
2016,03,30,13,34,18.90
2016,03,30,13,35,18.90
2016,03,30,13,36,18.90
2016,03,30,13,37,19.00
2016,03,30,13,38,19.00
2016,03,30,13,39,19.10
2016,03,30,13,40,19.10
2016,03,30,13,41,19.20
2016,03,30,13,42,19.20
2016,03,30,13,43,19.20
2016,03,30,13,44,19.30
2016,03,30,13,45,19.30
2016,03,30,13,46,19.40
2016,03,30,13,47,19.50
2016,03,30,13,48,19.50
2016,03,30,13,49,19.60
2016,03,30,13,50,19.60
2016,03,30,13,51,19.60
2016,03,30,13,52,19.60
2016,03,30,13,53,19.60
2016,03,30,13,54,19.70
2016,03,30,13,55,19.70
2016,03,30,13,56,19.80
2016,03,30,13,57,19.80
2016,03,30,13,58,19.80
2016,03,30,13,59,19.90
2016,03,30,14,00,20.00
2016,03,30,14,01,20.00
2016,03,30,14,02,20.00
2016,03,30,14,03,20.00
2016,03,30,14,04,20.10
2016,03,30,14,05,20.10
2016,03,30,14,06,20.10
2016,03,30,14,07,20.10
2016,03,30,14,08,20.20
2016,03,30,14,09,20.20
2016,03,30,14,10,20.20
2016,03,30,14,11,20.20
2016,03,30,14,12,20.20
2016,03,30,14,13,20.20
2016,03,30,14,14,20.20
2016,03,30,14,15,20.20
2016,03,30,14,16,20.20
2016,03,30,14,17,20.30
2016,03,30,14,18,20.30
2016,03,30,14,19,20.40
2016,03,30,14,20,20.40
2016,03,30,14,21,20.50
2016,03,30,14,22,20.60
2016,03,30,14,23,20.70
2016,03,30,14,24,20.80
2016,03,30,14,25,20.80
2016,03,30,14,26,20.90
2016,03,30,14,27,21.00
2016,03,30,14,28,21.10
2016,03,30,14,29,21.10
2016,03,30,14,30,21.10
2016,03,30,14,31,21.10
2016,03,30,14,32,21.10
2016,03,30,14,33,21.00
2016,03,30,14,34,21.00
2016,03,30,14,35,21.00
2016,03,30,14,36,21.00
2016,03,30,14,37,21.00
2016,03,30,14,38,20.90
2016,03,30,14,39,20.90
2016,03,30,14,40,20.90
2016,03,30,14,41,20.90
2016,03,30,14,42,20.90
2016,03,30,14,43,20.90
2016,03,30,14,44,21.00
2016,03,30,14,45,21.00
2016,03,30,14,46,21.10
2016,03,30,14,47,21.10
2016,03,30,14,48,21.10
2016,03,30,14,49,21.10
2016,03,30,14,50,21.10
2016,03,30,14,51,21.10
2016,03,30,14,52,21.10
2016,03,30,14,53,21.10
2016,03,30,14,54,21.10
2016,03,30,14,55,21.10
2016,03,30,14,56,21.10
2016,03,30,14,57,21.10
2016,03,30,14,58,21.10
2016,03,30,14,59,21.10
2016,03,30,15,00,21.10
2016,03,30,15,01,21.10
2016,03,30,15,02,21.10
2016,03,30,15,03,21.10
2016,03,30,15,04,21.10
2016,03,30,15,05,21.10
2016,03,30,15,06,21.20
2016,03,30,15,07,21.20
2016,03,30,15,08,21.20
2016,03,30,15,09,21.20
2016,03,30,15,10,21.20
2016,03,30,15,11,21.20
2016,03,30,15,12,21.20
2016,03,30,15,13,21.20
2016,03,30,15,14,21.20
2016,03,30,15,15,21.20
2016,03,30,15,16,21.30
2016,03,30,15,17,21.30
2016,03,30,15,18,21.40
2016,03,30,15,19,21.50
2016,03,30,15,20,21.50
2016,03,30,15,21,21.60
2016,03,30,15,22,21.60
2016,03,30,15,23,21.60
2016,03,30,15,24,21.70
2016,03,30,15,25,21.70
2016,03,30,15,26,21.70
2016,03,30,15,27,21.70
2016,03,30,15,28,21.80
2016,03,30,15,29,21.80
2016,03,30,15,30,21.80
2016,03,30,15,31,21.90
2016,03,30,15,32,21.90
2016,03,30,15,33,21.90
2016,03,30,15,34,22.00
2016,03,30,15,35,22.00
2016,03,30,15,36,22.10
2016,03,30,15,37,22.10
2016,03,30,15,38,22.20
2016,03,30,15,39,22.20
2016,03,30,15,40,22.20
2016,03,30,15,41,22.20
2016,03,30,15,42,22.30
2016,03,30,15,43,22.30
2016,03,30,15,44,22.40
2016,03,30,15,45,22.40
2016,03,30,15,46,22.50
2016,03,30,15,47,22.50
2016,03,30,15,48,22.50
2016,03,30,15,49,22.50
2016,03,30,15,50,22.40
2016,03,30,15,51,22.40
2016,03,30,15,52,22.30
2016,03,30,15,53,22.30
2016,03,30,15,54,22.20
2016,03,30,15,55,22.20
2016,03,30,15,56,22.20
2016,03,30,15,57,22.20
2016,03,30,15,58,22.20
2016,03,30,15,59,22.30
2016,03,30,16,00,22.30
2016,03,30,16,01,22.40
2016,03,30,16,02,22.40
2016,03,30,16,03,22.30
2016,03,30,16,04,22.30
2016,03,30,16,05,22.30
2016,03,30,16,06,22.30
2016,03,30,16,07,22.40
2016,03,30,16,08,22.40
2016,03,30,16,09,22.40
2016,03,30,16,10,22.40
2016,03,30,16,11,22.30
2016,03,30,16,12,22.30
2016,03,30,16,13,22.30
2016,03,30,16,14,22.30
2016,03,30,16,15,22.30
2016,03,30,16,16,22.30
2016,03,30,16,17,22.30
2016,03,30,16,18,22.30
2016,03,30,16,19,22.30
2016,03,30,16,20,22.30
2016,03,30,16,21,22.30
2016,03,30,16,22,22.30
2016,03,30,16,23,22.30
2016,03,30,16,24,22.30
2016,03,30,16,25,22.30
2016,03,30,16,26,22.20
2016,03,30,16,27,22.30
2016,03,30,16,28,22.30
2016,03,30,16,29,22.30
2016,03,30,16,30,22.30
2016,03,30,16,31,22.30
2016,03,30,16,32,22.20
2016,03,30,16,33,22.20
2016,03,30,16,34,22.20
2016,03,30,16,35,22.20
2016,03,30,16,36,22.30
2016,03,30,16,37,22.30
2016,03,30,16,38,22.30
2016,03,30,16,39,22.30
2016,03,30,16,40,22.40
2016,03,30,16,41,22.40
2016,03,30,16,42,22.40
2016,03,30,16,43,22.40
2016,03,30,16,44,22.30
2016,03,30,16,45,22.30
2016,03,30,16,46,22.30
2016,03,30,16,47,22.30
2016,03,30,16,48,22.30
2016,03,30,16,49,22.40
2016,03,30,16,50,22.40
2016,03,30,16,51,22.50
2016,03,30,16,52,22.60
2016,03,30,16,53,22.60
2016,03,30,16,54,22.60
2016,03,30,16,55,22.60
2016,03,30,16,56,22.50
2016,03,30,16,57,22.50
2016,03,30,16,58,22.50
2016,03,30,16,59,22.40
2016,03,30,17,00,22.30
2016,03,30,17,01,22.20
2016,03,30,17,02,22.10
2016,03,30,17,03,22.00
2016,03,30,17,04,21.90
2016,03,30,17,05,21.90
2016,03,30,17,06,21.80
2016,03,30,17,07,21.80
2016,03,30,17,08,21.80
2016,03,30,17,09,21.80
2016,03,30,17,10,21.80
2016,03,30,17,11,21.80
2016,03,30,17,12,21.80
2016,03,30,17,13,21.80
2016,03,30,17,14,21.80
2016,03,30,17,15,21.80
2016,03,30,17,16,21.80
2016,03,30,17,17,21.80
2016,03,30,17,18,21.80
2016,03,30,17,19,21.80
2016,03,30,17,20,21.90
2016,03,30,17,21,21.90
2016,03,30,17,22,21.90
2016,03,30,17,23,21.90
2016,03,30,17,24,21.90
2016,03,30,17,25,21.80
2016,03,30,17,26,21.80
2016,03,30,17,27,21.70
2016,03,30,17,28,21.70
2016,03,30,17,29,21.60
2016,03,30,17,30,21.60
2016,03,30,17,31,21.60
2016,03,30,17,32,21.60
2016,03,30,17,33,21.50
2016,03,30,17,34,21.50
2016,03,30,17,35,21.50
2016,03,30,17,36,21.50
2016,03,30,17,37,21.50
2016,03,30,17,38,21.50
2016,03,30,17,39,21.40
2016,03,30,17,40,21.40
2016,03,30,17,41,21.40
2016,03,30,17,42,21.40