Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,15,00,00,23.60
2023,05,15,00,01,23.60
2023,05,15,00,02,23.50
2023,05,15,00,03,23.40
2023,05,15,00,04,23.30
2023,05,15,00,05,23.20
2023,05,15,00,06,23.10
2023,05,15,00,07,23.00
2023,05,15,00,08,22.90
2023,05,15,00,09,22.70
2023,05,15,00,10,22.60
2023,05,15,00,11,22.60
2023,05,15,00,12,22.50
2023,05,15,00,13,22.40
2023,05,15,00,14,22.40
2023,05,15,00,15,22.30
2023,05,15,00,16,22.30
2023,05,15,00,17,22.20
2023,05,15,00,18,22.10
2023,05,15,00,19,21.90
2023,05,15,00,20,21.80
2023,05,15,00,21,21.60
2023,05,15,00,22,21.60
2023,05,15,00,23,21.70
2023,05,15,00,24,21.80
2023,05,15,00,25,21.90
2023,05,15,00,26,22.00
2023,05,15,00,27,21.90
2023,05,15,00,28,21.80
2023,05,15,00,29,21.80
2023,05,15,00,30,21.80
2023,05,15,00,31,21.90
2023,05,15,00,32,22.10
2023,05,15,00,33,22.30
2023,05,15,00,34,22.40
2023,05,15,00,35,22.50
2023,05,15,00,36,22.50
2023,05,15,00,37,22.50
2023,05,15,00,38,22.40
2023,05,15,00,39,22.40
2023,05,15,00,40,22.40
2023,05,15,00,41,22.40
2023,05,15,00,42,22.40
2023,05,15,00,43,22.50
2023,05,15,00,44,22.50
2023,05,15,00,45,22.50
2023,05,15,00,46,22.50
2023,05,15,00,47,22.40
2023,05,15,00,48,22.40
2023,05,15,00,49,22.30
2023,05,15,00,50,22.10
2023,05,15,00,51,22.00
2023,05,15,00,52,21.90
2023,05,15,00,53,21.80
2023,05,15,00,54,21.80
2023,05,15,00,55,21.80
2023,05,15,00,56,21.70
2023,05,15,00,57,21.60
2023,05,15,00,58,21.60
2023,05,15,00,59,21.60
2023,05,15,01,00,21.60
2023,05,15,01,01,21.70
2023,05,15,01,02,21.60
2023,05,15,01,03,21.40
2023,05,15,01,04,21.20
2023,05,15,01,05,21.10
2023,05,15,01,06,21.00
2023,05,15,01,07,20.90
2023,05,15,01,08,21.00
2023,05,15,01,09,21.10
2023,05,15,01,10,21.20
2023,05,15,01,11,21.30
2023,05,15,01,12,21.40
2023,05,15,01,13,21.40
2023,05,15,01,14,21.40
2023,05,15,01,15,21.40
2023,05,15,01,16,21.50
2023,05,15,01,17,21.60
2023,05,15,01,18,21.70
2023,05,15,01,19,21.80
2023,05,15,01,20,22.00
2023,05,15,01,21,22.10
2023,05,15,01,22,22.20
2023,05,15,01,23,22.30
2023,05,15,01,24,22.40
2023,05,15,01,25,22.40
2023,05,15,01,26,22.40
2023,05,15,01,27,22.50
2023,05,15,01,28,22.50
2023,05,15,01,29,22.50
2023,05,15,01,30,22.50
2023,05,15,01,31,22.50
2023,05,15,01,32,22.60
2023,05,15,01,33,22.60
2023,05,15,01,34,22.60
2023,05,15,01,35,22.50
2023,05,15,01,36,22.50
2023,05,15,01,37,22.40
2023,05,15,01,38,22.40
2023,05,15,01,39,22.30
2023,05,15,01,40,22.30
2023,05,15,01,41,22.30
2023,05,15,01,42,22.30
2023,05,15,01,43,22.30
2023,05,15,01,44,22.30
2023,05,15,01,45,22.30
2023,05,15,01,46,22.30
2023,05,15,01,47,22.30
2023,05,15,01,48,22.30
2023,05,15,01,49,22.20
2023,05,15,01,50,22.20
2023,05,15,01,51,22.20
2023,05,15,01,52,22.10
2023,05,15,01,53,22.10
2023,05,15,01,54,22.00
2023,05,15,01,55,22.00
2023,05,15,01,56,21.90
2023,05,15,01,57,21.90
2023,05,15,01,58,21.90
2023,05,15,01,59,21.90
2023,05,15,02,00,21.80
2023,05,15,02,01,21.80
2023,05,15,02,02,21.80
2023,05,15,02,03,21.80
2023,05,15,02,04,21.80
2023,05,15,02,05,21.80
2023,05,15,02,06,21.70
2023,05,15,02,07,21.70
2023,05,15,02,08,21.60
2023,05,15,02,09,21.60
2023,05,15,02,10,21.60
2023,05,15,02,11,21.50
2023,05,15,02,12,21.50
2023,05,15,02,13,21.40
2023,05,15,02,14,21.40
2023,05,15,02,15,21.40
2023,05,15,02,16,21.30
2023,05,15,02,17,21.30
2023,05,15,02,18,21.30
2023,05,15,02,19,21.30
2023,05,15,02,20,21.30
2023,05,15,02,21,21.30
2023,05,15,02,22,21.30
2023,05,15,02,23,21.30
2023,05,15,02,24,21.30
2023,05,15,02,25,21.30
2023,05,15,02,26,21.40
2023,05,15,02,27,21.40
2023,05,15,02,28,21.40
2023,05,15,02,29,21.40
2023,05,15,02,30,21.40
2023,05,15,02,31,21.40
2023,05,15,02,32,21.40
2023,05,15,02,33,21.40
2023,05,15,02,34,21.40
2023,05,15,02,35,21.40
2023,05,15,02,36,21.40
2023,05,15,02,37,21.40
2023,05,15,02,38,21.40
2023,05,15,02,39,21.40
2023,05,15,02,40,21.40
2023,05,15,02,41,21.30
2023,05,15,02,42,21.30
2023,05,15,02,43,21.30
2023,05,15,02,44,21.30
2023,05,15,02,45,21.30
2023,05,15,02,46,21.30
2023,05,15,02,47,21.30
2023,05,15,02,48,21.30
2023,05,15,02,49,21.30
2023,05,15,02,50,21.20
2023,05,15,02,51,21.20
2023,05,15,02,52,21.20
2023,05,15,02,53,21.20
2023,05,15,02,54,21.20
2023,05,15,02,55,21.20
2023,05,15,02,56,21.10
2023,05,15,02,57,21.10
2023,05,15,02,58,21.00
2023,05,15,02,59,20.90
2023,05,15,03,00,20.70
2023,05,15,03,01,20.50
2023,05,15,03,02,20.20
2023,05,15,03,03,19.90
2023,05,15,03,04,19.70
2023,05,15,03,05,19.60
2023,05,15,03,06,19.50
2023,05,15,03,07,19.30
2023,05,15,03,08,19.20
2023,05,15,03,09,19.20
2023,05,15,03,10,19.20
2023,05,15,03,11,19.20
2023,05,15,03,12,19.20
2023,05,15,03,13,19.10
2023,05,15,03,14,19.10
2023,05,15,03,15,19.00
2023,05,15,03,16,18.90
2023,05,15,03,17,18.90
2023,05,15,03,18,18.80
2023,05,15,03,19,18.80
2023,05,15,03,20,18.80
2023,05,15,03,21,18.90
2023,05,15,03,22,18.80
2023,05,15,03,23,18.80
2023,05,15,03,24,18.70
2023,05,15,03,25,18.80
2023,05,15,03,26,18.70
2023,05,15,03,27,18.70
2023,05,15,03,28,18.70
2023,05,15,03,29,18.80
2023,05,15,03,30,18.90
2023,05,15,03,31,18.90
2023,05,15,03,32,18.90
2023,05,15,03,33,18.80
2023,05,15,03,34,18.70
2023,05,15,03,35,18.60
2023,05,15,03,36,18.50
2023,05,15,03,37,18.50
2023,05,15,03,38,18.40
2023,05,15,03,39,18.40
2023,05,15,03,40,18.30
2023,05,15,03,41,18.20
2023,05,15,03,42,18.00
2023,05,15,03,43,17.80
2023,05,15,03,44,17.70
2023,05,15,03,45,17.50
2023,05,15,03,46,17.30
2023,05,15,03,47,17.10
2023,05,15,03,48,17.00
2023,05,15,03,49,17.00
2023,05,15,03,50,16.80
2023,05,15,03,51,16.70
2023,05,15,03,52,16.70
2023,05,15,03,53,16.70
2023,05,15,03,54,16.80
2023,05,15,03,55,16.80
2023,05,15,03,56,16.80
2023,05,15,03,57,16.70
2023,05,15,03,58,16.60
2023,05,15,03,59,16.60
2023,05,15,04,00,16.60
2023,05,15,04,01,16.70
2023,05,15,04,02,16.90
2023,05,15,04,03,17.10
2023,05,15,04,04,17.30
2023,05,15,04,05,17.40
2023,05,15,04,06,17.40
2023,05,15,04,07,17.40
2023,05,15,04,08,17.40
2023,05,15,04,09,17.00
2023,05,15,04,10,17.00
2023,05,15,04,11,17.00
2023,05,15,04,12,17.20
2023,05,15,04,13,17.50
2023,05,15,04,14,17.80
2023,05,15,04,15,18.00
2023,05,15,04,16,17.80
2023,05,15,04,17,17.40
2023,05,15,04,18,17.00
2023,05,15,04,19,16.60
2023,05,15,04,20,16.40
2023,05,15,04,21,16.20
2023,05,15,04,22,16.10
2023,05,15,04,23,15.90
2023,05,15,04,24,15.90
2023,05,15,04,25,15.90
2023,05,15,04,26,15.90
2023,05,15,04,27,16.00
2023,05,15,04,28,16.10
2023,05,15,04,29,16.20
2023,05,15,04,30,16.30
2023,05,15,04,31,16.30
2023,05,15,04,32,16.40
2023,05,15,04,33,16.50
2023,05,15,04,34,16.70
2023,05,15,04,35,16.90
2023,05,15,04,36,17.10
2023,05,15,04,37,17.20
2023,05,15,04,38,17.40
2023,05,15,04,39,17.50
2023,05,15,04,40,17.70
2023,05,15,04,41,17.80
2023,05,15,04,42,17.80
2023,05,15,04,43,17.80
2023,05,15,04,44,17.70
2023,05,15,04,45,17.50
2023,05,15,04,46,17.30
2023,05,15,04,47,17.00
2023,05,15,04,48,16.80
2023,05,15,04,49,16.70
2023,05,15,04,50,16.60
2023,05,15,04,51,16.60
2023,05,15,04,52,16.70
2023,05,15,04,53,16.70
2023,05,15,04,54,16.70
2023,05,15,04,55,16.70
2023,05,15,04,56,16.50
2023,05,15,04,57,16.40
2023,05,15,04,58,16.30
2023,05,15,04,59,16.30
2023,05,15,05,00,16.20
2023,05,15,05,01,16.20
2023,05,15,05,02,16.20
2023,05,15,05,03,16.20
2023,05,15,05,04,16.20
2023,05,15,05,05,16.30
2023,05,15,05,06,16.40
2023,05,15,05,07,16.60
2023,05,15,05,08,16.80
2023,05,15,05,09,17.10
2023,05,15,05,10,17.30
2023,05,15,05,11,17.50
2023,05,15,05,12,17.60
2023,05,15,05,13,17.70
2023,05,15,05,14,17.80
2023,05,15,05,15,18.00
2023,05,15,05,16,18.10
2023,05,15,05,17,18.10
2023,05,15,05,18,18.10
2023,05,15,05,19,18.10
2023,05,15,05,20,18.10
2023,05,15,05,21,18.00
2023,05,15,05,22,17.90
2023,05,15,05,23,17.80
2023,05,15,05,24,17.70
2023,05,15,05,25,17.60
2023,05,15,05,26,17.50
2023,05,15,05,27,17.40
2023,05,15,05,28,17.50
2023,05,15,05,29,17.50
2023,05,15,05,30,17.50
2023,05,15,05,31,17.40
2023,05,15,05,32,17.50
2023,05,15,05,33,17.60
2023,05,15,05,34,17.70
2023,05,15,05,35,18.00
2023,05,15,05,36,18.30
2023,05,15,05,37,18.50
2023,05,15,05,38,18.70
2023,05,15,05,39,18.80
2023,05,15,05,40,19.00
2023,05,15,05,41,19.20
2023,05,15,05,42,19.30
2023,05,15,05,43,19.40
2023,05,15,05,44,19.50
2023,05,15,05,45,19.50
2023,05,15,05,46,19.60
2023,05,15,05,47,19.50
2023,05,15,05,48,19.50
2023,05,15,05,49,19.40
2023,05,15,05,50,19.30
2023,05,15,05,51,19.10
2023,05,15,05,52,18.90
2023,05,15,05,53,18.80
2023,05,15,05,54,18.70
2023,05,15,05,55,18.60
2023,05,15,05,56,18.60
2023,05,15,05,57,18.60
2023,05,15,05,58,18.80
2023,05,15,05,59,18.90
2023,05,15,06,00,19.10
2023,05,15,06,01,19.30
2023,05,15,06,02,19.40
2023,05,15,06,03,19.50
2023,05,15,06,04,19.60
2023,05,15,06,05,19.70
2023,05,15,06,06,19.80
2023,05,15,06,07,19.90
2023,05,15,06,08,19.90
2023,05,15,06,09,19.90
2023,05,15,06,10,19.90
2023,05,15,06,11,19.90
2023,05,15,06,12,20.00
2023,05,15,06,13,20.10
2023,05,15,06,14,20.10
2023,05,15,06,15,20.20
2023,05,15,06,16,20.20
2023,05,15,06,17,20.20
2023,05,15,06,18,19.80
2023,05,15,06,19,19.10
2023,05,15,06,20,18.40
2023,05,15,06,21,17.70
2023,05,15,06,22,17.20
2023,05,15,06,23,16.90
2023,05,15,06,24,16.80
2023,05,15,06,25,16.70
2023,05,15,06,26,16.80
2023,05,15,06,27,16.80
2023,05,15,06,28,16.80
2023,05,15,06,29,16.80
2023,05,15,06,30,16.90
2023,05,15,06,31,16.90
2023,05,15,06,32,16.90
2023,05,15,06,33,16.90
2023,05,15,06,34,16.90
2023,05,15,06,35,17.00
2023,05,15,06,36,17.20
2023,05,15,06,37,17.30
2023,05,15,06,38,17.50
2023,05,15,06,39,17.60
2023,05,15,06,40,17.80
2023,05,15,06,41,18.10
2023,05,15,06,42,18.30
2023,05,15,06,43,18.50
2023,05,15,06,44,18.70
2023,05,15,06,45,18.90
2023,05,15,06,46,19.00
2023,05,15,06,47,19.10
2023,05,15,06,48,19.20
2023,05,15,06,49,19.30
2023,05,15,06,50,19.30
2023,05,15,06,51,19.30
2023,05,15,06,52,19.30
2023,05,15,06,53,19.30
2023,05,15,06,54,19.30
2023,05,15,06,55,19.30
2023,05,15,06,56,19.30
2023,05,15,06,57,19.30
2023,05,15,06,58,19.20
2023,05,15,06,59,19.10
2023,05,15,07,00,19.00
2023,05,15,07,01,18.80
2023,05,15,07,02,18.80
2023,05,15,07,03,18.70
2023,05,15,07,04,18.60
2023,05,15,07,05,18.50
2023,05,15,07,06,18.50
2023,05,15,07,07,18.50
2023,05,15,07,08,18.60
2023,05,15,07,09,18.60
2023,05,15,07,10,18.60
2023,05,15,07,11,18.60
2023,05,15,07,12,18.60
2023,05,15,07,13,18.70
2023,05,15,07,14,18.70
2023,05,15,07,15,18.80
2023,05,15,07,16,18.80
2023,05,15,07,17,18.90
2023,05,15,07,18,19.00
2023,05,15,07,19,19.20
2023,05,15,07,20,19.40
2023,05,15,07,21,19.50
2023,05,15,07,22,19.60
2023,05,15,07,23,19.50
2023,05,15,07,24,19.50
2023,05,15,07,25,19.40
2023,05,15,07,26,19.40
2023,05,15,07,27,19.20
2023,05,15,07,28,19.00
2023,05,15,07,29,18.70
2023,05,15,07,30,18.50
2023,05,15,07,31,18.50
2023,05,15,07,32,18.50
2023,05,15,07,33,18.50
2023,05,15,07,34,17.60
2023,05,15,07,35,16.70
2023,05,15,07,36,16.60
2023,05,15,07,37,16.70
2023,05,15,07,38,16.70
2023,05,15,07,39,16.60
2023,05,15,07,40,16.50
2023,05,15,07,41,16.50
2023,05,15,07,42,16.60
2023,05,15,07,43,16.70
2023,05,15,07,44,16.90
2023,05,15,07,45,17.30
2023,05,15,07,46,17.60
2023,05,15,07,47,17.90
2023,05,15,07,48,18.20
2023,05,15,07,49,18.50
2023,05,15,07,50,18.70
2023,05,15,07,51,19.10
2023,05,15,07,52,19.30
2023,05,15,07,53,19.30
2023,05,15,07,54,19.40
2023,05,15,07,55,19.30
2023,05,15,07,56,19.10
2023,05,15,07,57,18.80
2023,05,15,07,58,18.60
2023,05,15,07,59,18.60
2023,05,15,08,00,18.50
2023,05,15,08,01,18.50
2023,05,15,08,02,18.40
2023,05,15,08,03,18.40
2023,05,15,08,04,18.40
2023,05,15,08,05,18.50
2023,05,15,08,06,18.60
2023,05,15,08,07,18.80
2023,05,15,08,08,19.00
2023,05,15,08,09,19.20
2023,05,15,08,10,19.40
2023,05,15,08,11,19.60
2023,05,15,08,12,19.90
2023,05,15,08,13,20.00
2023,05,15,08,14,20.10
2023,05,15,08,15,20.20
2023,05,15,08,16,20.40
2023,05,15,08,17,20.60
2023,05,15,08,18,20.80
2023,05,15,08,19,21.00
2023,05,15,08,20,21.20
2023,05,15,08,21,21.20
2023,05,15,08,22,21.20
2023,05,15,08,23,21.30
2023,05,15,08,24,21.30
2023,05,15,08,25,21.40
2023,05,15,08,26,21.40
2023,05,15,08,27,21.20
2023,05,15,08,28,20.80
2023,05,15,08,29,20.10
2023,05,15,08,30,19.60
2023,05,15,08,31,19.10
2023,05,15,08,32,18.60
2023,05,15,08,33,18.40
2023,05,15,08,34,18.20
2023,05,15,08,35,18.30
2023,05,15,08,36,18.30
2023,05,15,08,37,18.30
2023,05,15,08,38,18.30
2023,05,15,08,39,18.40
2023,05,15,08,40,18.40
2023,05,15,08,41,18.50
2023,05,15,08,42,18.60
2023,05,15,08,43,18.80
2023,05,15,08,44,19.00
2023,05,15,08,45,19.30
2023,05,15,08,46,19.40
2023,05,15,08,47,19.70
2023,05,15,08,48,19.90
2023,05,15,08,49,20.00
2023,05,15,08,50,20.10
2023,05,15,08,51,20.20
2023,05,15,08,52,20.30
2023,05,15,08,53,20.30
2023,05,15,08,54,20.30
2023,05,15,08,55,20.40
2023,05,15,08,56,20.40
2023,05,15,08,57,20.40
2023,05,15,08,58,20.30
2023,05,15,08,59,20.30
2023,05,15,09,00,20.40
2023,05,15,09,01,20.40
2023,05,15,09,02,20.50
2023,05,15,09,03,20.60
2023,05,15,09,04,20.70
2023,05,15,09,05,20.70
2023,05,15,09,06,20.70
2023,05,15,09,07,20.70
2023,05,15,09,08,20.70
2023,05,15,09,09,20.70
2023,05,15,09,10,20.70
2023,05,15,09,11,20.70
2023,05,15,09,12,20.80
2023,05,15,09,13,20.80
2023,05,15,09,14,20.80
2023,05,15,09,15,20.70
2023,05,15,09,16,20.60
2023,05,15,09,17,20.50
2023,05,15,09,18,20.40
2023,05,15,09,19,20.30
2023,05,15,09,20,20.20
2023,05,15,09,21,20.20
2023,05,15,09,22,20.10
2023,05,15,09,23,20.10
2023,05,15,09,24,20.20
2023,05,15,09,25,20.20
2023,05,15,09,26,20.30
2023,05,15,09,27,20.30
2023,05,15,09,28,20.30
2023,05,15,09,29,20.30
2023,05,15,09,30,20.10
2023,05,15,09,31,19.90
2023,05,15,09,32,19.80
2023,05,15,09,33,19.60
2023,05,15,09,34,19.50
2023,05,15,09,35,19.50
2023,05,15,09,36,19.50
2023,05,15,09,37,19.60
2023,05,15,09,38,19.70
2023,05,15,09,39,19.70
2023,05,15,09,40,19.80
2023,05,15,09,41,19.90
2023,05,15,09,42,20.10
2023,05,15,09,43,20.20
2023,05,15,09,44,20.30
2023,05,15,09,45,20.50
2023,05,15,09,46,20.60
2023,05,15,09,47,20.70
2023,05,15,09,48,20.80
2023,05,15,09,49,20.90
2023,05,15,09,50,20.90
2023,05,15,09,51,20.90
2023,05,15,09,52,21.00
2023,05,15,09,53,21.00
2023,05,15,09,54,21.10
2023,05,15,09,55,21.20
2023,05,15,09,56,21.00
2023,05,15,09,57,20.50
2023,05,15,09,58,20.00
2023,05,15,09,59,19.40
2023,05,15,10,00,18.90
2023,05,15,10,01,18.60
2023,05,15,10,02,18.60
2023,05,15,10,03,18.60
2023,05,15,10,04,18.60
2023,05,15,10,05,18.50
2023,05,15,10,06,18.50
2023,05,15,10,07,18.40
2023,05,15,10,08,18.20
2023,05,15,10,09,17.90
2023,05,15,10,10,17.80
2023,05,15,10,11,17.70
2023,05,15,10,12,17.60
2023,05,15,10,13,17.60
2023,05,15,10,14,17.70
2023,05,15,10,15,17.80
2023,05,15,10,16,17.90
2023,05,15,10,17,18.10
2023,05,15,10,18,18.20
2023,05,15,10,19,18.30
2023,05,15,10,20,18.40
2023,05,15,10,21,18.40
2023,05,15,10,22,18.50
2023,05,15,10,23,18.40
2023,05,15,10,24,18.40
2023,05,15,10,25,18.30
2023,05,15,10,26,18.30
2023,05,15,10,27,18.30
2023,05,15,10,28,18.30
2023,05,15,10,29,18.30
2023,05,15,10,30,18.30
2023,05,15,10,31,18.30
2023,05,15,10,32,18.30
2023,05,15,10,33,18.30
2023,05,15,10,34,18.30
2023,05,15,10,35,18.30
2023,05,15,10,36,18.40
2023,05,15,10,37,18.60
2023,05,15,10,38,18.80
2023,05,15,10,39,18.90
2023,05,15,10,40,18.90
2023,05,15,10,41,19.00
2023,05,15,10,42,19.10
2023,05,15,10,43,19.00
2023,05,15,10,44,19.00
2023,05,15,10,45,19.00
2023,05,15,10,46,19.10
2023,05,15,10,47,19.30
2023,05,15,10,48,19.40
2023,05,15,10,49,19.60
2023,05,15,10,50,19.80
2023,05,15,10,51,19.80
2023,05,15,10,52,19.80
2023,05,15,10,53,19.70
2023,05,15,10,54,19.70
2023,05,15,10,55,19.60
2023,05,15,10,56,19.50
2023,05,15,10,57,19.40
2023,05,15,10,58,19.40
2023,05,15,10,59,19.30
2023,05,15,11,00,19.30
2023,05,15,11,01,19.30
2023,05,15,11,02,19.30
2023,05,15,11,03,19.40
2023,05,15,11,04,19.40
2023,05,15,11,05,19.50
2023,05,15,11,06,19.60
2023,05,15,11,07,19.60
2023,05,15,11,08,19.40
2023,05,15,11,09,19.10
2023,05,15,11,10,18.90
2023,05,15,11,11,18.80
2023,05,15,11,12,18.80
2023,05,15,11,13,18.70
2023,05,15,11,14,18.60
2023,05,15,11,15,18.50
2023,05,15,11,16,18.40
2023,05,15,11,17,18.30
2023,05,15,11,18,18.10
2023,05,15,11,19,18.00
2023,05,15,11,20,17.90
2023,05,15,11,21,18.00
2023,05,15,11,22,18.10
2023,05,15,11,23,18.20
2023,05,15,11,24,18.20
2023,05,15,11,25,18.30
2023,05,15,11,26,18.20
2023,05,15,11,27,18.30
2023,05,15,11,28,18.30
2023,05,15,11,29,18.40
2023,05,15,11,30,18.40
2023,05,15,11,31,18.50
2023,05,15,11,32,18.60
2023,05,15,11,33,18.70
2023,05,15,11,34,18.70
2023,05,15,11,35,18.90
2023,05,15,11,36,18.90
2023,05,15,11,37,18.90
2023,05,15,11,38,18.90
2023,05,15,11,39,18.90
2023,05,15,11,40,18.90
2023,05,15,11,41,18.90
2023,05,15,11,42,18.90
2023,05,15,11,43,18.90
2023,05,15,11,44,18.90
2023,05,15,11,45,18.90
2023,05,15,11,46,18.80
2023,05,15,11,47,18.70
2023,05,15,11,48,18.60
2023,05,15,11,49,18.50
2023,05,15,11,50,18.60
2023,05,15,11,51,18.60
2023,05,15,11,52,18.60
2023,05,15,11,53,18.60
2023,05,15,11,54,18.70
2023,05,15,11,55,18.70
2023,05,15,11,56,18.80
2023,05,15,11,57,18.80
2023,05,15,11,58,18.90
2023,05,15,11,59,18.90
2023,05,15,12,00,18.90
2023,05,15,12,01,18.90
2023,05,15,12,02,18.80
2023,05,15,12,03,18.80
2023,05,15,12,04,18.80
2023,05,15,12,05,18.80
2023,05,15,12,06,18.70
2023,05,15,12,07,18.70
2023,05,15,12,08,18.70
2023,05,15,12,09,18.70
2023,05,15,12,10,18.70
2023,05,15,12,11,18.70
2023,05,15,12,12,18.80
2023,05,15,12,13,18.80
2023,05,15,12,14,18.80
2023,05,15,12,15,18.70
2023,05,15,12,16,18.60
2023,05,15,12,17,18.50
2023,05,15,12,18,18.50
2023,05,15,12,19,18.40
2023,05,15,12,20,18.40
2023,05,15,12,21,18.50
2023,05,15,12,22,18.60
2023,05,15,12,23,18.70
2023,05,15,12,24,18.80
2023,05,15,12,25,19.00
2023,05,15,12,26,19.10
2023,05,15,12,27,19.20
2023,05,15,12,28,19.40
2023,05,15,12,29,19.40
2023,05,15,12,30,19.50
2023,05,15,12,31,19.50
2023,05,15,12,32,19.50
2023,05,15,12,33,19.60
2023,05,15,12,34,19.50
2023,05,15,12,35,19.60
2023,05,15,12,36,19.50
2023,05,15,12,37,19.50
2023,05,15,12,38,19.40
2023,05,15,12,39,19.40
2023,05,15,12,40,19.40
2023,05,15,12,41,19.40
2023,05,15,12,42,19.40
2023,05,15,12,43,19.40
2023,05,15,12,44,19.30
2023,05,15,12,45,19.20
2023,05,15,12,46,19.10
2023,05,15,12,47,19.10
2023,05,15,12,48,19.10
2023,05,15,12,49,19.10
2023,05,15,12,50,19.10
2023,05,15,12,51,19.20
2023,05,15,12,52,19.40
2023,05,15,12,53,19.50
2023,05,15,12,54,19.60
2023,05,15,12,55,19.70
2023,05,15,12,56,19.70
2023,05,15,12,57,19.80
2023,05,15,12,58,19.80
2023,05,15,12,59,19.80
2023,05,15,13,00,19.90
2023,05,15,13,01,20.00
2023,05,15,13,02,20.00
2023,05,15,13,03,20.10
2023,05,15,13,04,20.30
2023,05,15,13,05,20.30
2023,05,15,13,06,20.40
2023,05,15,13,07,20.40
2023,05,15,13,08,20.40
2023,05,15,13,09,20.50
2023,05,15,13,10,20.50
2023,05,15,13,11,20.50
2023,05,15,13,12,20.50
2023,05,15,13,13,20.50
2023,05,15,13,14,20.50
2023,05,15,13,15,20.50
2023,05,15,13,16,20.50
2023,05,15,13,17,20.50
2023,05,15,13,18,20.40
2023,05,15,13,19,20.40
2023,05,15,13,20,20.40
2023,05,15,13,21,20.40
2023,05,15,13,22,20.40
2023,05,15,13,23,20.40
2023,05,15,13,24,20.50
2023,05,15,13,25,20.60
2023,05,15,13,26,20.70
2023,05,15,13,27,20.80
2023,05,15,13,28,20.90
2023,05,15,13,29,21.00
2023,05,15,13,30,21.10
2023,05,15,13,31,21.10
2023,05,15,13,32,21.20
2023,05,15,13,33,21.20
2023,05,15,13,34,21.20
2023,05,15,13,35,21.20
2023,05,15,13,36,21.20
2023,05,15,13,37,21.20
2023,05,15,13,38,21.20
2023,05,15,13,39,21.20
2023,05,15,13,40,21.00
2023,05,15,13,41,20.70
2023,05,15,13,42,20.40
2023,05,15,13,43,20.10
2023,05,15,13,44,19.80
2023,05,15,13,45,19.70
2023,05,15,13,46,19.60
2023,05,15,13,47,19.40
2023,05,15,13,48,19.20
2023,05,15,13,49,19.10
2023,05,15,13,50,18.90
2023,05,15,13,51,18.70
2023,05,15,13,52,18.60
2023,05,15,13,53,18.50
2023,05,15,13,54,18.50
2023,05,15,13,55,18.50
2023,05,15,13,56,18.50
2023,05,15,13,57,18.50
2023,05,15,13,58,18.40
2023,05,15,13,59,18.20
2023,05,15,14,00,18.10
2023,05,15,14,01,18.00
2023,05,15,14,02,17.80
2023,05,15,14,03,17.80
2023,05,15,14,04,17.70
2023,05,15,14,05,17.60
2023,05,15,14,06,17.60
2023,05,15,14,07,17.60
2023,05,15,14,08,17.60
2023,05,15,14,09,17.60
2023,05,15,14,10,17.70
2023,05,15,14,11,17.70
2023,05,15,14,12,17.80
2023,05,15,14,13,17.80
2023,05,15,14,14,17.80
2023,05,15,14,15,17.90
2023,05,15,14,16,17.90
2023,05,15,14,17,18.00
2023,05,15,14,18,18.00
2023,05,15,14,19,18.10
2023,05,15,14,20,18.20
2023,05,15,14,21,18.20
2023,05,15,14,22,18.30
2023,05,15,14,23,18.30
2023,05,15,14,24,18.30
2023,05,15,14,25,18.40
2023,05,15,14,26,18.50
2023,05,15,14,27,18.60
2023,05,15,14,28,18.80
2023,05,15,14,29,18.90
2023,05,15,14,30,19.10
2023,05,15,14,31,19.30
2023,05,15,14,32,19.40
2023,05,15,14,33,19.60
2023,05,15,14,34,19.70
2023,05,15,14,35,19.80
2023,05,15,14,36,20.00
2023,05,15,14,37,20.10
2023,05,15,14,38,20.20
2023,05,15,14,39,20.30
2023,05,15,14,40,20.40
2023,05,15,14,41,20.50
2023,05,15,14,42,20.60
2023,05,15,14,43,20.70
2023,05,15,14,44,20.90
2023,05,15,14,45,21.00
2023,05,15,14,46,21.10
2023,05,15,14,47,21.20
2023,05,15,14,48,21.30
2023,05,15,14,49,21.40
2023,05,15,14,50,21.40
2023,05,15,14,51,21.50
2023,05,15,14,52,21.50
2023,05,15,14,53,21.50
2023,05,15,14,54,21.50
2023,05,15,14,55,21.60
2023,05,15,14,56,21.60
2023,05,15,14,57,21.60
2023,05,15,14,58,21.60
2023,05,15,14,59,21.60
2023,05,15,15,00,21.60
2023,05,15,15,01,21.50
2023,05,15,15,02,21.50
2023,05,15,15,03,21.40
2023,05,15,15,04,21.30
2023,05,15,15,05,21.20
2023,05,15,15,06,21.00
2023,05,15,15,07,20.90
2023,05,15,15,08,20.70
2023,05,15,15,09,20.50
2023,05,15,15,10,20.40
2023,05,15,15,11,20.30
2023,05,15,15,12,20.20
2023,05,15,15,13,20.10
2023,05,15,15,14,20.10
2023,05,15,15,15,20.10
2023,05,15,15,16,20.10
2023,05,15,15,17,20.10
2023,05,15,15,18,20.00
2023,05,15,15,19,20.00
2023,05,15,15,20,19.90
2023,05,15,15,21,20.00
2023,05,15,15,22,20.10
2023,05,15,15,23,20.10
2023,05,15,15,24,20.20
2023,05,15,15,25,20.20
2023,05,15,15,26,20.10
2023,05,15,15,27,20.10
2023,05,15,15,28,20.00
2023,05,15,15,29,20.00
2023,05,15,15,30,20.00
2023,05,15,15,31,20.00
2023,05,15,15,32,20.00
2023,05,15,15,33,20.00
2023,05,15,15,34,19.90
2023,05,15,15,35,19.90
2023,05,15,15,36,19.90
2023,05,15,15,37,19.90
2023,05,15,15,38,19.90
2023,05,15,15,39,20.00
2023,05,15,15,40,20.00
2023,05,15,15,41,20.10
2023,05,15,15,42,20.10
2023,05,15,15,43,20.10
2023,05,15,15,44,20.10
2023,05,15,15,45,19.90
2023,05,15,15,46,19.70
2023,05,15,15,47,19.50
2023,05,15,15,48,19.40
2023,05,15,15,49,19.30
2023,05,15,15,50,19.30
2023,05,15,15,51,19.30
2023,05,15,15,52,19.30
2023,05,15,15,53,19.30
2023,05,15,15,54,19.30
2023,05,15,15,55,19.30
2023,05,15,15,56,19.30
2023,05,15,15,57,19.10
2023,05,15,15,58,19.10
2023,05,15,15,59,19.10
2023,05,15,16,00,19.10
2023,05,15,16,01,19.10
2023,05,15,16,02,19.20
2023,05,15,16,03,19.30
2023,05,15,16,04,19.30
2023,05,15,16,05,19.30
2023,05,15,16,06,19.20
2023,05,15,16,07,19.10
2023,05,15,16,08,19.00
2023,05,15,16,09,18.90
2023,05,15,16,10,18.90
2023,05,15,16,11,18.90
2023,05,15,16,12,18.80
2023,05,15,16,13,18.80
2023,05,15,16,14,18.90
2023,05,15,16,15,19.00
2023,05,15,16,16,19.20
2023,05,15,16,17,19.20
2023,05,15,16,18,19.20
2023,05,15,16,19,19.20
2023,05,15,16,20,19.10
2023,05,15,16,21,19.10
2023,05,15,16,22,19.00
2023,05,15,16,23,19.00
2023,05,15,16,24,18.90
2023,05,15,16,25,18.90
2023,05,15,16,26,19.00
2023,05,15,16,27,19.10
2023,05,15,16,28,19.20
2023,05,15,16,29,19.20
2023,05,15,16,30,19.30
2023,05,15,16,31,19.30
2023,05,15,16,32,19.30
2023,05,15,16,33,19.30
2023,05,15,16,34,19.20
2023,05,15,16,35,19.10
2023,05,15,16,36,19.00
2023,05,15,16,37,18.90
2023,05,15,16,38,18.80
2023,05,15,16,39,18.70
2023,05,15,16,40,18.70
2023,05,15,16,41,18.70
2023,05,15,16,42,18.70
2023,05,15,16,43,18.70
2023,05,15,16,44,18.70
2023,05,15,16,45,18.70
2023,05,15,16,46,18.80
2023,05,15,16,47,18.80
2023,05,15,16,48,18.80
2023,05,15,16,49,18.90
2023,05,15,16,50,18.90
2023,05,15,16,51,19.00
2023,05,15,16,52,19.10
2023,05,15,16,53,19.20
2023,05,15,16,54,19.30
2023,05,15,16,55,19.40
2023,05,15,16,56,19.50
2023,05,15,16,57,19.60
2023,05,15,16,58,19.60
2023,05,15,16,59,19.60
2023,05,15,17,00,19.70
2023,05,15,17,01,19.80
2023,05,15,17,02,19.90
2023,05,15,17,03,20.00
2023,05,15,17,04,20.10
2023,05,15,17,05,20.10
2023,05,15,17,06,20.20
2023,05,15,17,07,20.20
2023,05,15,17,08,20.20
2023,05,15,17,09,20.20
2023,05,15,17,10,20.50
2023,05,15,17,11,20.70
2023,05,15,17,12,21.00
2023,05,15,17,13,21.30
2023,05,15,17,14,21.60
2023,05,15,17,15,21.70
2023,05,15,17,16,21.70
2023,05,15,17,17,21.70
2023,05,15,17,18,21.50
2023,05,15,17,19,21.20