Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,01,26,00,00,0.00
2009,01,26,00,01,0.00
2009,01,26,00,02,0.00
2009,01,26,00,03,0.00
2009,01,26,00,04,0.00
2009,01,26,00,05,0.00
2009,01,26,00,06,0.00
2009,01,26,00,07,0.00
2009,01,26,00,08,0.00
2009,01,26,00,09,0.00
2009,01,26,00,10,0.00
2009,01,26,00,11,0.00
2009,01,26,00,12,0.00
2009,01,26,00,13,0.00
2009,01,26,00,14,0.00
2009,01,26,00,15,0.00
2009,01,26,00,16,0.00
2009,01,26,00,17,0.00
2009,01,26,00,18,0.00
2009,01,26,00,19,0.00
2009,01,26,00,20,0.00
2009,01,26,00,21,0.00
2009,01,26,00,22,0.00
2009,01,26,00,23,0.00
2009,01,26,00,24,0.00
2009,01,26,00,25,0.00
2009,01,26,00,26,0.00
2009,01,26,00,27,0.00
2009,01,26,00,28,0.00
2009,01,26,00,29,0.00
2009,01,26,00,30,0.00
2009,01,26,00,31,0.00
2009,01,26,00,32,0.00
2009,01,26,00,33,0.00
2009,01,26,00,34,0.00
2009,01,26,00,35,0.00
2009,01,26,00,36,0.00
2009,01,26,00,37,0.00
2009,01,26,00,38,0.00
2009,01,26,00,39,0.00
2009,01,26,00,40,0.00
2009,01,26,00,41,0.00
2009,01,26,00,42,0.00
2009,01,26,00,43,0.00
2009,01,26,00,44,0.00
2009,01,26,00,45,0.00
2009,01,26,00,46,0.00
2009,01,26,00,47,0.00
2009,01,26,00,48,0.00
2009,01,26,00,49,0.00
2009,01,26,00,50,0.00
2009,01,26,00,51,0.00
2009,01,26,00,52,0.00
2009,01,26,00,53,0.00
2009,01,26,00,54,0.00
2009,01,26,00,55,0.00
2009,01,26,00,56,0.00
2009,01,26,00,57,0.00
2009,01,26,00,58,0.00
2009,01,26,00,59,0.00
2009,01,26,01,00,0.00
2009,01,26,01,01,0.00
2009,01,26,01,02,0.00
2009,01,26,01,03,0.00
2009,01,26,01,04,0.00
2009,01,26,01,05,0.00
2009,01,26,01,06,0.00
2009,01,26,01,07,0.00
2009,01,26,01,08,0.00
2009,01,26,01,09,0.00
2009,01,26,01,10,0.00
2009,01,26,01,11,0.00
2009,01,26,01,12,0.00
2009,01,26,01,13,0.00
2009,01,26,01,14,0.00
2009,01,26,01,15,0.00
2009,01,26,01,16,0.00
2009,01,26,01,17,0.00
2009,01,26,01,18,0.00
2009,01,26,01,19,0.00
2009,01,26,01,20,0.00
2009,01,26,01,21,0.00
2009,01,26,01,22,0.00
2009,01,26,01,23,0.00
2009,01,26,01,24,0.00
2009,01,26,01,25,0.00
2009,01,26,01,26,0.00
2009,01,26,01,27,0.00
2009,01,26,01,28,0.00
2009,01,26,01,29,0.00
2009,01,26,01,30,0.00
2009,01,26,01,31,0.00
2009,01,26,01,32,0.00
2009,01,26,01,33,0.00
2009,01,26,01,34,0.00
2009,01,26,01,35,0.00
2009,01,26,01,36,0.00
2009,01,26,01,37,0.00
2009,01,26,01,38,0.00
2009,01,26,01,39,0.00
2009,01,26,01,40,0.00
2009,01,26,01,41,0.00
2009,01,26,01,42,0.00
2009,01,26,01,43,0.00
2009,01,26,01,44,0.00
2009,01,26,01,45,0.00
2009,01,26,01,46,0.00
2009,01,26,01,47,0.00
2009,01,26,01,48,0.00
2009,01,26,01,49,0.00
2009,01,26,01,50,0.00
2009,01,26,01,51,0.00
2009,01,26,01,52,0.00
2009,01,26,01,53,0.00
2009,01,26,01,54,0.00
2009,01,26,01,55,0.00
2009,01,26,01,56,0.00
2009,01,26,01,57,0.00
2009,01,26,01,58,0.00
2009,01,26,01,59,0.00
2009,01,26,02,00,0.00
2009,01,26,02,01,0.00
2009,01,26,02,02,0.00
2009,01,26,02,03,0.00
2009,01,26,02,04,0.00
2009,01,26,02,05,0.00
2009,01,26,02,06,0.00
2009,01,26,02,07,0.00
2009,01,26,02,08,0.00
2009,01,26,02,09,0.00
2009,01,26,02,10,0.00
2009,01,26,02,11,0.00
2009,01,26,02,12,0.00
2009,01,26,02,13,0.00
2009,01,26,02,14,0.00
2009,01,26,02,15,0.00
2009,01,26,02,16,0.00
2009,01,26,02,17,0.00
2009,01,26,02,18,0.00
2009,01,26,02,19,0.00
2009,01,26,02,20,0.00
2009,01,26,02,21,0.00
2009,01,26,02,22,0.00
2009,01,26,02,23,0.00
2009,01,26,02,24,0.00
2009,01,26,02,25,0.00
2009,01,26,02,26,0.00
2009,01,26,02,27,0.00
2009,01,26,02,28,0.00
2009,01,26,02,29,0.00
2009,01,26,02,30,0.00
2009,01,26,02,31,0.00
2009,01,26,02,32,0.00
2009,01,26,02,33,0.00
2009,01,26,02,34,0.00
2009,01,26,02,35,0.00
2009,01,26,02,36,0.00
2009,01,26,02,37,0.00
2009,01,26,02,38,0.00
2009,01,26,02,39,0.00
2009,01,26,02,40,0.00
2009,01,26,02,41,0.00
2009,01,26,02,42,0.00
2009,01,26,02,43,0.00
2009,01,26,02,44,0.00
2009,01,26,02,45,0.00
2009,01,26,02,46,0.00
2009,01,26,02,47,0.00
2009,01,26,02,48,0.00
2009,01,26,02,49,0.00
2009,01,26,02,50,0.00
2009,01,26,02,51,0.00
2009,01,26,02,52,0.00
2009,01,26,02,53,0.00
2009,01,26,02,54,0.00
2009,01,26,02,55,0.00
2009,01,26,02,56,0.00
2009,01,26,02,57,0.00
2009,01,26,02,58,0.00
2009,01,26,02,59,0.00
2009,01,26,03,00,0.00
2009,01,26,03,01,0.00
2009,01,26,03,02,0.00
2009,01,26,03,03,0.00
2009,01,26,03,04,0.00
2009,01,26,03,05,0.00
2009,01,26,03,06,0.00
2009,01,26,03,07,0.00
2009,01,26,03,08,0.00
2009,01,26,03,09,0.00
2009,01,26,03,10,0.00
2009,01,26,03,11,0.00
2009,01,26,03,12,0.00
2009,01,26,03,13,0.00
2009,01,26,03,14,0.00
2009,01,26,03,15,0.00
2009,01,26,03,16,0.00
2009,01,26,03,17,0.00
2009,01,26,03,18,0.00
2009,01,26,03,19,0.00
2009,01,26,03,20,0.00
2009,01,26,03,21,0.00
2009,01,26,03,22,0.00
2009,01,26,03,23,0.00
2009,01,26,03,24,0.00
2009,01,26,03,25,0.00
2009,01,26,03,26,0.00
2009,01,26,03,27,0.00
2009,01,26,03,28,0.00
2009,01,26,03,29,0.00
2009,01,26,03,30,0.00
2009,01,26,03,31,0.00
2009,01,26,03,32,0.00
2009,01,26,03,33,0.00
2009,01,26,03,34,0.00
2009,01,26,03,35,0.00
2009,01,26,03,36,0.00
2009,01,26,03,37,0.00
2009,01,26,03,38,0.00
2009,01,26,03,39,0.00
2009,01,26,03,40,0.00
2009,01,26,03,41,0.00
2009,01,26,03,42,0.00
2009,01,26,03,43,0.00
2009,01,26,03,44,0.00
2009,01,26,03,45,0.00
2009,01,26,03,46,0.00
2009,01,26,03,47,0.00
2009,01,26,03,48,0.00
2009,01,26,03,49,0.00
2009,01,26,03,50,0.00
2009,01,26,03,51,0.00
2009,01,26,03,52,0.00
2009,01,26,03,53,0.00
2009,01,26,03,54,0.00
2009,01,26,03,55,0.00
2009,01,26,03,56,0.00
2009,01,26,03,57,0.00
2009,01,26,03,58,0.00
2009,01,26,03,59,0.00
2009,01,26,04,00,0.00
2009,01,26,04,01,0.00
2009,01,26,04,02,0.00
2009,01,26,04,03,0.00
2009,01,26,04,09,0.00
2009,01,26,04,10,0.00
2009,01,26,04,11,0.00
2009,01,26,04,12,0.00
2009,01,26,04,13,0.00
2009,01,26,04,14,0.00
2009,01,26,04,15,0.00
2009,01,26,04,16,0.00
2009,01,26,04,17,0.00
2009,01,26,04,18,0.00
2009,01,26,04,19,0.00
2009,01,26,04,20,0.00
2009,01,26,04,21,0.00
2009,01,26,04,22,0.00
2009,01,26,04,23,0.00
2009,01,26,04,24,0.00
2009,01,26,04,25,0.00
2009,01,26,04,26,0.00
2009,01,26,04,27,0.00
2009,01,26,04,28,0.00
2009,01,26,04,29,0.00
2009,01,26,04,30,0.00
2009,01,26,04,31,0.00
2009,01,26,04,32,0.00
2009,01,26,04,33,0.00
2009,01,26,04,34,0.00
2009,01,26,04,35,0.00
2009,01,26,04,36,0.00
2009,01,26,04,37,0.00
2009,01,26,04,38,0.00
2009,01,26,04,39,0.00
2009,01,26,04,40,0.00
2009,01,26,04,41,0.00
2009,01,26,04,42,0.00
2009,01,26,04,43,0.00
2009,01,26,04,44,0.00
2009,01,26,04,45,0.00
2009,01,26,04,46,0.00
2009,01,26,04,47,0.00
2009,01,26,04,48,0.00
2009,01,26,04,49,0.00
2009,01,26,04,50,0.00
2009,01,26,04,51,0.00
2009,01,26,04,52,0.00
2009,01,26,04,53,0.00
2009,01,26,04,54,0.00
2009,01,26,04,55,0.00
2009,01,26,04,56,0.00
2009,01,26,04,57,0.00
2009,01,26,04,58,0.00
2009,01,26,04,59,0.00
2009,01,26,05,00,0.00
2009,01,26,05,01,0.00
2009,01,26,05,02,0.00
2009,01,26,05,03,0.00
2009,01,26,05,04,0.00
2009,01,26,05,05,0.00
2009,01,26,05,06,0.00
2009,01,26,05,07,0.00
2009,01,26,05,08,0.00
2009,01,26,05,09,0.00
2009,01,26,05,10,0.00
2009,01,26,05,11,0.00
2009,01,26,05,12,0.00
2009,01,26,05,13,0.00
2009,01,26,05,14,0.00
2009,01,26,05,15,0.00
2009,01,26,05,16,0.00
2009,01,26,05,17,0.00
2009,01,26,05,18,0.00
2009,01,26,05,19,0.00
2009,01,26,05,20,0.00
2009,01,26,05,21,0.00
2009,01,26,05,22,0.00
2009,01,26,05,23,0.00
2009,01,26,05,24,0.00
2009,01,26,05,25,0.00
2009,01,26,05,26,0.00
2009,01,26,05,27,0.00
2009,01,26,05,28,0.00
2009,01,26,05,29,0.00
2009,01,26,05,30,0.00
2009,01,26,05,31,0.00
2009,01,26,05,32,0.00
2009,01,26,05,33,0.00
2009,01,26,05,34,0.00
2009,01,26,05,35,0.00
2009,01,26,05,36,0.00
2009,01,26,05,37,0.00
2009,01,26,05,38,0.00
2009,01,26,05,39,0.00
2009,01,26,05,40,0.00
2009,01,26,05,41,0.00
2009,01,26,05,42,0.00
2009,01,26,05,43,0.00
2009,01,26,05,44,0.00
2009,01,26,05,45,0.00
2009,01,26,05,46,0.00
2009,01,26,05,47,0.00
2009,01,26,05,48,0.00
2009,01,26,05,49,0.00
2009,01,26,05,50,0.00
2009,01,26,05,51,0.00
2009,01,26,05,52,0.00
2009,01,26,05,53,0.00
2009,01,26,05,54,0.00
2009,01,26,05,55,0.00
2009,01,26,05,56,0.00
2009,01,26,05,57,0.00
2009,01,26,05,58,0.00
2009,01,26,05,59,0.00
2009,01,26,06,00,0.00
2009,01,26,06,01,0.00
2009,01,26,06,02,0.00
2009,01,26,06,03,0.00
2009,01,26,06,04,0.00
2009,01,26,06,05,0.00
2009,01,26,06,06,0.00
2009,01,26,06,07,0.00
2009,01,26,06,08,0.00
2009,01,26,06,09,0.00
2009,01,26,06,10,0.00
2009,01,26,06,11,0.00
2009,01,26,06,12,0.00
2009,01,26,06,13,0.00
2009,01,26,06,14,0.00
2009,01,26,06,15,0.00
2009,01,26,06,16,0.00
2009,01,26,06,17,0.00
2009,01,26,06,18,0.00
2009,01,26,06,19,0.00
2009,01,26,06,20,0.00
2009,01,26,06,21,0.00
2009,01,26,06,22,0.00
2009,01,26,06,23,0.00
2009,01,26,06,24,0.00
2009,01,26,06,25,0.00
2009,01,26,06,26,0.00
2009,01,26,06,27,0.00
2009,01,26,06,28,0.00
2009,01,26,06,29,0.00
2009,01,26,06,30,0.00
2009,01,26,06,31,0.00
2009,01,26,06,32,0.00
2009,01,26,06,33,0.00
2009,01,26,06,34,0.00
2009,01,26,06,35,0.00
2009,01,26,06,36,0.00
2009,01,26,06,37,0.00
2009,01,26,06,38,0.00
2009,01,26,06,39,0.00
2009,01,26,06,40,0.00
2009,01,26,06,41,0.00
2009,01,26,06,42,0.00
2009,01,26,06,43,0.00
2009,01,26,06,44,0.00
2009,01,26,06,45,0.00
2009,01,26,06,46,0.00
2009,01,26,06,47,0.00
2009,01,26,06,48,0.00
2009,01,26,06,49,0.00
2009,01,26,06,50,0.00
2009,01,26,06,51,0.00
2009,01,26,06,52,0.00
2009,01,26,06,53,0.00
2009,01,26,06,54,0.00
2009,01,26,06,55,0.00
2009,01,26,06,56,0.00
2009,01,26,06,57,0.00
2009,01,26,06,58,0.00
2009,01,26,06,59,0.00
2009,01,26,07,00,0.00
2009,01,26,07,01,0.00
2009,01,26,07,02,0.00
2009,01,26,07,03,0.00
2009,01,26,07,04,0.00
2009,01,26,07,05,0.00
2009,01,26,07,06,0.00
2009,01,26,07,07,0.00
2009,01,26,07,08,0.00
2009,01,26,07,09,0.00
2009,01,26,07,10,0.00
2009,01,26,07,11,0.00
2009,01,26,07,12,0.00
2009,01,26,07,13,0.00
2009,01,26,07,14,0.00
2009,01,26,07,15,0.00
2009,01,26,07,16,0.00
2009,01,26,07,17,0.00
2009,01,26,07,18,0.00
2009,01,26,07,19,0.00
2009,01,26,07,20,0.00
2009,01,26,07,21,0.00
2009,01,26,07,22,0.00
2009,01,26,07,23,0.00
2009,01,26,07,24,0.00
2009,01,26,07,25,0.00
2009,01,26,07,26,0.00
2009,01,26,07,27,0.00
2009,01,26,07,28,0.00
2009,01,26,07,29,0.00
2009,01,26,07,30,0.00
2009,01,26,07,31,0.00
2009,01,26,07,32,0.00
2009,01,26,07,33,0.00
2009,01,26,07,34,0.00
2009,01,26,07,35,0.00
2009,01,26,07,36,0.00
2009,01,26,07,37,0.00
2009,01,26,07,38,0.00
2009,01,26,07,39,0.00
2009,01,26,07,40,0.00
2009,01,26,07,41,0.00
2009,01,26,07,42,0.00
2009,01,26,07,43,0.00
2009,01,26,07,44,0.00
2009,01,26,07,45,0.00
2009,01,26,07,46,0.00
2009,01,26,07,47,0.00
2009,01,26,07,48,0.00
2009,01,26,07,49,0.00
2009,01,26,07,50,0.00
2009,01,26,07,51,0.00
2009,01,26,07,52,0.00
2009,01,26,07,53,0.00
2009,01,26,07,54,0.00
2009,01,26,07,55,0.00
2009,01,26,07,56,0.00
2009,01,26,07,57,0.00
2009,01,26,07,58,0.00
2009,01,26,07,59,0.00
2009,01,26,08,00,2.10
2009,01,26,08,01,5.00
2009,01,26,08,02,5.00
2009,01,26,08,03,5.00
2009,01,26,08,04,5.00
2009,01,26,08,05,5.60
2009,01,26,08,06,7.00
2009,01,26,08,07,7.00
2009,01,26,08,08,7.00
2009,01,26,08,09,7.00
2009,01,26,08,10,9.00
2009,01,26,08,11,9.00
2009,01,26,08,12,9.00
2009,01,26,08,13,9.00
2009,01,26,08,14,9.00
2009,01,26,08,15,11.00
2009,01,26,08,16,11.20
2009,01,26,08,17,12.00
2009,01,26,08,18,12.00
2009,01,26,08,19,12.00
2009,01,26,08,20,12.00
2009,01,26,08,21,12.00
2009,01,26,08,22,12.00
2009,01,26,08,23,12.80
2009,01,26,08,24,14.00
2009,01,26,08,25,14.00
2009,01,26,08,26,14.00
2009,01,26,08,27,14.00
2009,01,26,08,28,14.00
2009,01,26,08,29,14.70
2009,01,26,08,30,16.00
2009,01,26,08,31,16.00
2009,01,26,08,32,17.80
2009,01,26,08,33,18.00
2009,01,26,08,34,18.00
2009,01,26,08,35,18.00
2009,01,26,08,36,18.00
2009,01,26,08,37,18.80
2009,01,26,08,38,19.00
2009,01,26,08,39,19.00
2009,01,26,08,40,19.00
2009,01,26,08,41,19.00
2009,01,26,08,42,19.00
2009,01,26,08,43,20.50
2009,01,26,08,44,21.00
2009,01,26,08,45,21.00
2009,01,26,08,46,21.00
2009,01,26,08,47,21.00
2009,01,26,08,48,21.00
2009,01,26,08,49,21.00
2009,01,26,08,50,21.00
2009,01,26,08,51,23.00
2009,01,26,08,52,23.00
2009,01,26,08,53,23.00
2009,01,26,08,54,23.00
2009,01,26,08,55,24.40
2009,01,26,08,56,25.00
2009,01,26,08,57,25.00
2009,01,26,08,58,31.00
2009,01,26,08,59,51.50
2009,01,26,09,00,69.40
2009,01,26,09,01,66.20
2009,01,26,09,02,63.00
2009,01,26,09,03,54.10
2009,01,26,09,04,43.30
2009,01,26,09,05,41.80
2009,01,26,09,06,46.60
2009,01,26,09,07,44.50
2009,01,26,09,08,44.10
2009,01,26,09,09,46.20
2009,01,26,09,10,48.60
2009,01,26,09,11,59.20
2009,01,26,09,12,65.00
2009,01,26,09,13,122.40
2009,01,26,09,14,133.60
2009,01,26,09,15,126.10
2009,01,26,09,16,114.40
2009,01,26,09,17,94.60
2009,01,26,09,18,88.00
2009,01,26,09,19,57.10
2009,01,26,09,20,45.50
2009,01,26,09,21,41.50
2009,01,26,09,22,40.00
2009,01,26,09,23,40.00
2009,01,26,09,24,44.60
2009,01,26,09,25,59.20
2009,01,26,09,26,84.80
2009,01,26,09,27,94.20
2009,01,26,09,28,112.80
2009,01,26,09,29,129.90
2009,01,26,09,30,134.00
2009,01,26,09,31,134.00
2009,01,26,09,32,93.00
2009,01,26,09,33,85.10
2009,01,26,09,34,82.00
2009,01,26,09,35,70.00
2009,01,26,09,36,92.20
2009,01,26,09,37,120.80
2009,01,26,09,38,142.70
2009,01,26,09,39,165.60
2009,01,26,09,40,178.20
2009,01,26,09,41,181.00
2009,01,26,09,42,175.20
2009,01,26,09,43,178.00
2009,01,26,09,44,194.20
2009,01,26,09,45,202.10
2009,01,26,09,46,210.20
2009,01,26,09,47,215.10
2009,01,26,09,48,225.70
2009,01,26,09,49,236.40
2009,01,26,09,50,243.20
2009,01,26,09,51,242.80
2009,01,26,09,52,233.90
2009,01,26,09,53,221.20
2009,01,26,09,54,211.80
2009,01,26,09,55,210.50
2009,01,26,09,56,201.40
2009,01,26,09,57,196.70
2009,01,26,09,58,193.00
2009,01,26,09,59,193.00
2009,01,26,10,00,190.20
2009,01,26,10,01,191.80
2009,01,26,10,02,190.00
2009,01,26,10,03,189.20
2009,01,26,10,04,189.20
2009,01,26,10,05,191.50
2009,01,26,10,06,192.90
2009,01,26,10,07,196.80
2009,01,26,10,08,197.90
2009,01,26,10,09,200.90
2009,01,26,10,10,203.10
2009,01,26,10,11,205.60
2009,01,26,10,12,206.90
2009,01,26,10,13,207.50
2009,01,26,10,14,211.00
2009,01,26,10,15,211.00
2009,01,26,10,16,212.90
2009,01,26,10,17,214.00
2009,01,26,10,18,215.90
2009,01,26,10,19,217.70
2009,01,26,10,20,216.70
2009,01,26,10,21,219.60
2009,01,26,10,22,222.30
2009,01,26,10,23,224.40
2009,01,26,10,24,227.00
2009,01,26,10,25,227.60
2009,01,26,10,26,230.70
2009,01,26,10,27,232.00
2009,01,26,10,28,234.80
2009,01,26,10,29,236.90
2009,01,26,10,30,239.10
2009,01,26,10,31,241.50
2009,01,26,10,32,244.60
2009,01,26,10,33,247.10
2009,01,26,10,34,249.80
2009,01,26,10,35,252.80
2009,01,26,10,36,255.10
2009,01,26,10,37,257.80
2009,01,26,10,38,260.80
2009,01,26,10,39,262.00
2009,01,26,10,40,267.40
2009,01,26,10,41,258.60
2009,01,26,10,42,244.50
2009,01,26,10,43,253.60
2009,01,26,10,44,273.60
2009,01,26,10,45,262.90
2009,01,26,10,46,228.50
2009,01,26,10,47,241.70
2009,01,26,10,48,278.90
2009,01,26,10,49,278.20
2009,01,26,10,50,273.40
2009,01,26,10,51,250.20
2009,01,26,10,52,272.30
2009,01,26,10,53,283.00
2009,01,26,10,54,288.30
2009,01,26,10,55,276.60
2009,01,26,10,56,290.30
2009,01,26,10,57,294.00
2009,01,26,10,58,305.50
2009,01,26,10,59,318.00
2009,01,26,11,00,318.80
2009,01,26,11,01,313.00
2009,01,26,11,02,311.90
2009,01,26,11,03,312.30
2009,01,26,11,04,307.20
2009,01,26,11,05,311.00
2009,01,26,11,06,310.90
2009,01,26,11,07,301.90
2009,01,26,11,08,304.00
2009,01,26,11,09,302.60
2009,01,26,11,10,295.90
2009,01,26,11,11,295.00
2009,01,26,11,12,293.80
2009,01,26,11,13,288.90
2009,01,26,11,14,287.00
2009,01,26,11,15,277.80
2009,01,26,11,16,265.20
2009,01,26,11,17,263.90
2009,01,26,11,18,280.10
2009,01,26,11,19,289.90
2009,01,26,11,20,298.10
2009,01,26,11,21,301.80
2009,01,26,11,22,302.00
2009,01,26,11,23,304.80
2009,01,26,11,24,311.90
2009,01,26,11,25,316.00
2009,01,26,11,26,320.40
2009,01,26,11,27,322.80
2009,01,26,11,28,323.00
2009,01,26,11,29,322.10
2009,01,26,11,30,323.00
2009,01,26,11,31,323.90
2009,01,26,11,32,322.10
2009,01,26,11,33,321.60
2009,01,26,11,34,320.10
2009,01,26,11,35,320.50
2009,01,26,11,36,322.70
2009,01,26,11,37,318.70
2009,01,26,11,38,316.90
2009,01,26,11,39,315.50
2009,01,26,11,40,316.00
2009,01,26,11,41,317.50
2009,01,26,11,42,315.00
2009,01,26,11,43,311.00
2009,01,26,11,44,293.70
2009,01,26,11,45,249.10
2009,01,26,11,46,214.00
2009,01,26,11,47,241.10
2009,01,26,11,48,280.30
2009,01,26,11,49,301.90
2009,01,26,11,50,308.70
2009,01,26,11,51,309.00
2009,01,26,11,52,309.10
2009,01,26,11,53,310.50
2009,01,26,11,54,303.50
2009,01,26,11,55,289.10
2009,01,26,11,56,272.30
2009,01,26,11,57,219.80
2009,01,26,11,58,142.40
2009,01,26,11,59,116.00
2009,01,26,12,00,116.00
2009,01,26,12,01,116.00
2009,01,26,12,02,113.70
2009,01,26,12,03,105.10
2009,01,26,12,04,98.30
2009,01,26,12,05,103.90
2009,01,26,12,06,144.80
2009,01,26,12,07,210.00
2009,01,26,12,08,288.40
2009,01,26,12,09,310.50
2009,01,26,12,10,325.80
2009,01,26,12,11,330.50
2009,01,26,12,12,328.20
2009,01,26,12,13,286.00
2009,01,26,12,14,223.00
2009,01,26,12,15,160.60
2009,01,26,12,16,148.00
2009,01,26,12,17,178.90
2009,01,26,12,18,277.80
2009,01,26,12,19,326.00
2009,01,26,12,20,295.80
2009,01,26,12,21,320.00
2009,01,26,12,22,331.50
2009,01,26,12,23,338.00
2009,01,26,12,24,380.00
2009,01,26,12,25,376.00
2009,01,26,12,26,364.10
2009,01,26,12,27,353.00
2009,01,26,12,28,345.20
2009,01,26,12,29,327.10
2009,01,26,12,30,312.60
2009,01,26,12,31,297.50
2009,01,26,12,32,292.20
2009,01,26,12,33,289.70
2009,01,26,12,34,284.50
2009,01,26,12,35,283.00
2009,01,26,12,36,271.80
2009,01,26,12,37,259.10
2009,01,26,12,38,259.60
2009,01,26,12,39,256.40
2009,01,26,12,40,251.40
2009,01,26,12,41,269.00
2009,01,26,12,42,274.90
2009,01,26,12,43,298.50
2009,01,26,12,44,317.50
2009,01,26,12,45,318.40
2009,01,26,12,46,333.20
2009,01,26,12,47,323.80
2009,01,26,12,48,314.40
2009,01,26,12,49,313.60
2009,01,26,12,50,309.40
2009,01,26,12,51,295.60
2009,01,26,12,52,292.20
2009,01,26,12,53,278.10
2009,01,26,12,54,272.80
2009,01,26,12,55,262.80
2009,01,26,12,56,260.00
2009,01,26,12,57,265.70
2009,01,26,12,58,271.00
2009,01,26,12,59,273.00
2009,01,26,13,00,276.00
2009,01,26,13,01,278.50
2009,01,26,13,02,278.00
2009,01,26,13,03,266.50
2009,01,26,13,04,261.90
2009,01,26,13,05,256.40
2009,01,26,13,06,256.90
2009,01,26,13,07,255.90
2009,01,26,13,08,246.20
2009,01,26,13,09,248.40
2009,01,26,13,10,239.80
2009,01,26,13,11,235.10
2009,01,26,13,12,231.80
2009,01,26,13,13,223.80
2009,01,26,13,14,214.60
2009,01,26,13,15,227.00
2009,01,26,13,16,235.10
2009,01,26,13,17,239.00
2009,01,26,13,18,236.10
2009,01,26,13,19,234.00
2009,01,26,13,20,224.20
2009,01,26,13,21,245.80
2009,01,26,13,22,255.00
2009,01,26,13,23,247.90
2009,01,26,13,24,225.40
2009,01,26,13,25,203.10
2009,01,26,13,26,205.60
2009,01,26,13,27,234.80
2009,01,26,13,28,247.70
2009,01,26,13,29,257.10
2009,01,26,13,30,260.00
2009,01,26,13,31,235.50
2009,01,26,13,32,249.40
2009,01,26,13,33,234.10
2009,01,26,13,34,213.40
2009,01,26,13,35,190.10
2009,01,26,13,36,191.30
2009,01,26,13,37,221.20
2009,01,26,13,38,264.90
2009,01,26,13,39,309.90
2009,01,26,13,40,334.60
2009,01,26,13,41,339.10
2009,01,26,13,42,333.10
2009,01,26,13,43,325.00
2009,01,26,13,44,304.50
2009,01,26,13,45,265.50
2009,01,26,13,46,292.00
2009,01,26,13,47,288.50
2009,01,26,13,48,277.90
2009,01,26,13,49,278.00
2009,01,26,13,50,284.60
2009,01,26,13,51,264.70
2009,01,26,13,52,201.10
2009,01,26,13,53,157.00
2009,01,26,13,54,177.70
2009,01,26,13,55,177.40
2009,01,26,13,56,168.20
2009,01,26,13,57,170.90
2009,01,26,13,58,163.20
2009,01,26,13,59,144.60
2009,01,26,14,00,129.30
2009,01,26,14,01,127.00
2009,01,26,14,02,125.00
2009,01,26,14,03,125.00
2009,01,26,14,04,125.00
2009,01,26,14,05,123.50
2009,01,26,14,06,120.20
2009,01,26,14,07,116.00
2009,01,26,14,08,115.40
2009,01,26,14,09,114.00
2009,01,26,14,10,116.60
2009,01,26,14,11,121.80
2009,01,26,14,12,126.80
2009,01,26,14,13,134.60
2009,01,26,14,14,141.10
2009,01,26,14,15,147.20
2009,01,26,14,16,150.30
2009,01,26,14,17,154.90
2009,01,26,14,18,159.80
2009,01,26,14,19,162.80
2009,01,26,14,20,175.10
2009,01,26,14,21,189.70
2009,01,26,14,22,206.60
2009,01,26,14,23,232.50
2009,01,26,14,24,244.00
2009,01,26,14,25,230.80
2009,01,26,14,26,285.60
2009,01,26,14,27,283.20
2009,01,26,14,28,249.80
2009,01,26,14,29,207.20
2009,01,26,14,30,149.00
2009,01,26,14,31,142.40
2009,01,26,14,32,134.00
2009,01,26,14,33,130.90
2009,01,26,14,34,130.00
2009,01,26,14,35,128.20
2009,01,26,14,36,130.30
2009,01,26,14,37,136.40
2009,01,26,14,38,138.10
2009,01,26,14,39,132.90
2009,01,26,14,40,132.00
2009,01,26,14,41,132.00
2009,01,26,14,42,132.10
2009,01,26,14,43,134.00
2009,01,26,14,44,134.00
2009,01,26,14,45,135.80
2009,01,26,14,46,137.00
2009,01,26,14,47,141.70
2009,01,26,14,48,148.00
2009,01,26,14,49,148.00
2009,01,26,14,50,146.40
2009,01,26,14,51,142.20
2009,01,26,14,52,141.00
2009,01,26,14,53,141.00
2009,01,26,14,54,136.40
2009,01,26,14,55,130.50
2009,01,26,14,56,126.10
2009,01,26,14,57,125.00
2009,01,26,14,58,125.00
2009,01,26,14,59,123.10
2009,01,26,15,00,120.10
2009,01,26,15,01,114.50
2009,01,26,15,02,108.60
2009,01,26,15,03,100.50
2009,01,26,15,04,92.20
2009,01,26,15,05,86.30
2009,01,26,15,06,82.40
2009,01,26,15,07,78.40
2009,01,26,15,08,75.80
2009,01,26,15,09,71.40
2009,01,26,15,10,69.20
2009,01,26,15,11,65.00
2009,01,26,15,12,60.90
2009,01,26,15,13,55.30
2009,01,26,15,14,52.70
2009,01,26,15,15,48.20
2009,01,26,15,16,44.80
2009,01,26,15,17,41.90
2009,01,26,15,18,40.00
2009,01,26,15,19,40.00
2009,01,26,15,20,40.00
2009,01,26,15,21,40.00
2009,01,26,15,22,41.80
2009,01,26,15,23,45.90
2009,01,26,15,24,49.90
2009,01,26,15,25,53.30
2009,01,26,15,26,56.40
2009,01,26,15,27,59.50
2009,01,26,15,28,61.90
2009,01,26,15,29,63.00
2009,01,26,15,30,63.60
2009,01,26,15,31,65.80
2009,01,26,15,32,67.00
2009,01,26,15,33,68.50
2009,01,26,15,34,69.00
2009,01,26,15,35,69.00
2009,01,26,15,36,69.00
2009,01,26,15,37,69.00
2009,01,26,15,38,67.80
2009,01,26,15,39,65.50
2009,01,26,15,40,62.20
2009,01,26,15,41,57.10
2009,01,26,15,42,51.60
2009,01,26,15,43,48.00
2009,01,26,15,44,46.40
2009,01,26,15,45,44.40
2009,01,26,15,46,42.30
2009,01,26,15,47,42.00
2009,01,26,15,48,42.00
2009,01,26,15,49,40.90
2009,01,26,15,50,40.00
2009,01,26,15,51,40.00
2009,01,26,15,52,40.00
2009,01,26,15,53,39.80
2009,01,26,15,54,39.00
2009,01,26,15,55,37.90
2009,01,26,15,56,35.60
2009,01,26,15,57,35.00
2009,01,26,15,58,32.90
2009,01,26,15,59,31.60
2009,01,26,16,00,30.00
2009,01,26,16,01,28.90
2009,01,26,16,02,26.50
2009,01,26,16,03,26.00
2009,01,26,16,04,25.00
2009,01,26,16,05,24.60
2009,01,26,16,06,23.00
2009,01,26,16,07,23.00
2009,01,26,16,08,23.00
2009,01,26,16,09,23.00
2009,01,26,16,10,23.00
2009,01,26,16,11,23.00
2009,01,26,16,12,23.00
2009,01,26,16,13,23.00
2009,01,26,16,14,21.50
2009,01,26,16,15,21.00
2009,01,26,16,16,21.00
2009,01,26,16,17,20.40
2009,01,26,16,18,19.00
2009,01,26,16,19,19.00
2009,01,26,16,20,19.00
2009,01,26,16,21,19.00
2009,01,26,16,22,18.00
2009,01,26,16,23,18.00
2009,01,26,16,24,17.00
2009,01,26,16,25,16.00
2009,01,26,16,26,14.40
2009,01,26,16,27,14.00
2009,01,26,16,28,12.00
2009,01,26,16,29,12.00
2009,01,26,16,30,11.50
2009,01,26,16,31,11.00
2009,01,26,16,32,11.00
2009,01,26,16,33,11.00
2009,01,26,16,34,9.00
2009,01,26,16,35,9.00
2009,01,26,16,36,9.00
2009,01,26,16,37,7.60
2009,01,26,16,38,7.00
2009,01,26,16,39,7.00
2009,01,26,16,40,7.00
2009,01,26,16,41,6.20
2009,01,26,16,42,5.00
2009,01,26,16,43,5.00
2009,01,26,16,44,5.00
2009,01,26,16,45,0.00
2009,01,26,16,46,0.00
2009,01,26,16,47,0.00
2009,01,26,16,48,0.00
2009,01,26,16,49,0.00
2009,01,26,16,50,0.00
2009,01,26,16,51,0.00
2009,01,26,16,52,0.00
2009,01,26,16,53,0.00
2009,01,26,16,54,0.00
2009,01,26,16,55,0.00
2009,01,26,16,56,0.00
2009,01,26,16,57,0.00
2009,01,26,16,58,0.00
2009,01,26,16,59,0.00
2009,01,26,17,00,0.00
2009,01,26,17,01,0.00
2009,01,26,17,02,0.00
2009,01,26,17,03,0.00
2009,01,26,17,04,0.00
2009,01,26,17,05,0.00
2009,01,26,17,06,0.00
2009,01,26,17,07,0.00
2009,01,26,17,08,0.00
2009,01,26,17,09,0.00
2009,01,26,17,10,0.00
2009,01,26,17,11,0.00
2009,01,26,17,12,0.00
2009,01,26,17,13,0.00
2009,01,26,17,14,0.00
2009,01,26,17,15,0.00
2009,01,26,17,16,0.00
2009,01,26,17,17,0.00
2009,01,26,17,18,0.00
2009,01,26,17,19,0.00
2009,01,26,17,20,0.00
2009,01,26,17,21,0.00
2009,01,26,17,22,0.00
2009,01,26,17,23,0.00
2009,01,26,17,24,0.00
2009,01,26,17,25,0.00
2009,01,26,17,26,0.00
2009,01,26,17,27,0.00
2009,01,26,17,28,0.00
2009,01,26,17,29,0.00
2009,01,26,17,30,0.00
2009,01,26,17,31,0.00
2009,01,26,17,32,0.00
2009,01,26,17,33,0.00