Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,14,00,00,9.30
2010,12,14,00,01,9.30
2010,12,14,00,02,9.20
2010,12,14,00,03,9.20
2010,12,14,00,04,9.20
2010,12,14,00,05,9.20
2010,12,14,00,06,9.20
2010,12,14,00,07,9.20
2010,12,14,00,08,9.20
2010,12,14,00,09,9.20
2010,12,14,00,10,9.20
2010,12,14,00,11,9.20
2010,12,14,00,12,9.20
2010,12,14,00,13,9.20
2010,12,14,00,14,9.20
2010,12,14,00,15,9.20
2010,12,14,00,16,9.20
2010,12,14,00,17,9.20
2010,12,14,00,18,9.20
2010,12,14,00,19,9.20
2010,12,14,00,20,9.30
2010,12,14,00,21,9.30
2010,12,14,00,22,9.30
2010,12,14,00,23,9.30
2010,12,14,00,24,9.40
2010,12,14,00,25,9.40
2010,12,14,00,26,9.40
2010,12,14,00,27,9.40
2010,12,14,00,28,9.40
2010,12,14,00,29,9.40
2010,12,14,00,30,9.40
2010,12,14,00,31,9.40
2010,12,14,00,32,9.40
2010,12,14,00,33,9.40
2010,12,14,00,34,9.30
2010,12,14,00,35,9.30
2010,12,14,00,36,9.30
2010,12,14,00,37,9.30
2010,12,14,00,38,9.30
2010,12,14,00,39,9.30
2010,12,14,00,40,9.30
2010,12,14,00,41,9.30
2010,12,14,00,42,9.30
2010,12,14,00,43,9.30
2010,12,14,00,44,9.30
2010,12,14,00,45,9.20
2010,12,14,00,46,9.20
2010,12,14,00,47,9.20
2010,12,14,00,48,9.10
2010,12,14,00,49,8.90
2010,12,14,00,50,8.70
2010,12,14,00,51,8.50
2010,12,14,00,52,8.30
2010,12,14,00,53,8.10
2010,12,14,00,54,8.00
2010,12,14,00,55,7.80
2010,12,14,00,56,7.70
2010,12,14,00,57,7.60
2010,12,14,00,58,7.50
2010,12,14,00,59,7.50
2010,12,14,01,00,7.40
2010,12,14,01,01,7.40
2010,12,14,01,02,7.30
2010,12,14,01,03,7.20
2010,12,14,01,04,7.20
2010,12,14,01,05,7.10
2010,12,14,01,06,7.10
2010,12,14,01,07,7.00
2010,12,14,01,08,7.00
2010,12,14,01,09,6.90
2010,12,14,01,10,6.90
2010,12,14,01,11,6.80
2010,12,14,01,12,6.80
2010,12,14,01,13,6.80
2010,12,14,01,14,6.80
2010,12,14,01,15,6.80
2010,12,14,01,16,6.70
2010,12,14,01,17,6.70
2010,12,14,01,18,6.70
2010,12,14,01,19,6.60
2010,12,14,01,20,6.60
2010,12,14,01,21,6.60
2010,12,14,01,22,6.60
2010,12,14,01,23,6.60
2010,12,14,01,24,6.60
2010,12,14,01,25,6.50
2010,12,14,01,26,6.40
2010,12,14,01,27,6.40
2010,12,14,01,28,6.40
2010,12,14,01,29,6.40
2010,12,14,01,30,6.40
2010,12,14,01,31,6.40
2010,12,14,01,32,6.40
2010,12,14,01,33,6.40
2010,12,14,01,34,6.30
2010,12,14,01,35,6.30
2010,12,14,01,36,6.30
2010,12,14,01,37,6.20
2010,12,14,01,38,6.20
2010,12,14,01,39,6.20
2010,12,14,01,40,6.20
2010,12,14,01,41,6.20
2010,12,14,01,42,6.20
2010,12,14,01,43,6.20
2010,12,14,01,44,6.10
2010,12,14,01,45,6.10
2010,12,14,01,46,6.10
2010,12,14,01,47,6.10
2010,12,14,01,48,6.10
2010,12,14,01,49,6.10
2010,12,14,01,50,6.00
2010,12,14,01,51,6.00
2010,12,14,01,52,6.00
2010,12,14,01,53,6.00
2010,12,14,01,54,6.00
2010,12,14,01,55,6.00
2010,12,14,01,56,6.00
2010,12,14,01,57,6.00
2010,12,14,01,58,6.00
2010,12,14,01,59,6.00
2010,12,14,02,00,6.00
2010,12,14,02,01,6.00
2010,12,14,02,02,6.00
2010,12,14,02,03,6.00
2010,12,14,02,04,6.00
2010,12,14,02,05,6.00
2010,12,14,02,06,6.00
2010,12,14,02,07,6.00
2010,12,14,02,08,6.00
2010,12,14,02,09,6.00
2010,12,14,02,10,5.90
2010,12,14,02,11,5.90
2010,12,14,02,12,5.90
2010,12,14,02,13,5.90
2010,12,14,02,14,5.90
2010,12,14,02,15,5.90
2010,12,14,02,16,5.90
2010,12,14,02,17,5.90
2010,12,14,02,18,5.90
2010,12,14,02,19,6.00
2010,12,14,02,20,6.00
2010,12,14,02,21,6.00
2010,12,14,02,22,6.00
2010,12,14,02,23,6.00
2010,12,14,02,24,5.90
2010,12,14,02,25,5.90
2010,12,14,02,26,5.90
2010,12,14,02,27,5.90
2010,12,14,02,28,5.90
2010,12,14,02,29,5.90
2010,12,14,02,30,5.90
2010,12,14,02,31,5.90
2010,12,14,02,32,5.80
2010,12,14,02,33,5.80
2010,12,14,02,34,5.80
2010,12,14,02,35,5.80
2010,12,14,02,36,5.70
2010,12,14,02,37,5.70
2010,12,14,02,38,5.70
2010,12,14,02,39,5.70
2010,12,14,02,40,5.70
2010,12,14,02,41,5.70
2010,12,14,02,42,5.60
2010,12,14,02,43,5.60
2010,12,14,02,44,5.60
2010,12,14,02,45,5.60
2010,12,14,02,46,5.60
2010,12,14,02,47,5.50
2010,12,14,02,48,5.50
2010,12,14,02,49,5.50
2010,12,14,02,50,5.50
2010,12,14,02,51,5.50
2010,12,14,02,52,5.40
2010,12,14,02,53,5.40
2010,12,14,02,54,5.40
2010,12,14,02,55,5.40
2010,12,14,02,56,5.40
2010,12,14,02,57,5.40
2010,12,14,02,58,5.40
2010,12,14,02,59,5.40
2010,12,14,03,00,5.40
2010,12,14,03,01,5.40
2010,12,14,03,02,5.40
2010,12,14,03,03,5.40
2010,12,14,03,04,5.30
2010,12,14,03,05,5.40
2010,12,14,03,06,5.40
2010,12,14,03,07,5.40
2010,12,14,03,08,5.50
2010,12,14,03,09,5.50
2010,12,14,03,10,5.60
2010,12,14,03,11,5.60
2010,12,14,03,12,5.60
2010,12,14,03,13,5.60
2010,12,14,03,14,5.60
2010,12,14,03,15,5.60
2010,12,14,03,16,5.70
2010,12,14,03,17,5.70
2010,12,14,03,18,5.70
2010,12,14,03,19,5.70
2010,12,14,03,20,5.70
2010,12,14,03,21,5.70
2010,12,14,03,22,5.70
2010,12,14,03,23,5.80
2010,12,14,03,24,5.90
2010,12,14,03,25,5.90
2010,12,14,03,26,5.90
2010,12,14,03,27,5.90
2010,12,14,03,28,5.80
2010,12,14,03,29,5.80
2010,12,14,03,30,5.80
2010,12,14,03,31,5.80
2010,12,14,03,32,5.80
2010,12,14,03,33,5.80
2010,12,14,03,34,5.80
2010,12,14,03,35,5.80
2010,12,14,03,36,5.80
2010,12,14,03,37,5.80
2010,12,14,03,38,5.90
2010,12,14,03,39,5.90
2010,12,14,03,40,5.90
2010,12,14,03,41,5.90
2010,12,14,03,42,5.90
2010,12,14,03,43,5.90
2010,12,14,03,44,5.90
2010,12,14,03,45,5.90
2010,12,14,03,46,6.00
2010,12,14,03,47,6.10
2010,12,14,03,48,6.10
2010,12,14,03,49,6.10
2010,12,14,03,50,6.10
2010,12,14,03,51,6.10
2010,12,14,03,52,6.10
2010,12,14,03,53,6.20
2010,12,14,03,54,6.20
2010,12,14,03,55,6.20
2010,12,14,03,56,6.20
2010,12,14,03,57,6.20
2010,12,14,03,58,6.20
2010,12,14,03,59,6.20
2010,12,14,04,00,6.10
2010,12,14,04,01,6.10
2010,12,14,04,02,6.00
2010,12,14,04,03,6.00
2010,12,14,04,04,6.00
2010,12,14,04,05,6.00
2010,12,14,04,06,6.00
2010,12,14,04,07,6.00
2010,12,14,04,08,5.90
2010,12,14,04,09,5.90
2010,12,14,04,10,5.90
2010,12,14,04,11,5.90
2010,12,14,04,12,5.90
2010,12,14,04,13,5.90
2010,12,14,04,14,5.90
2010,12,14,04,15,5.90
2010,12,14,04,16,5.90
2010,12,14,04,17,5.90
2010,12,14,04,18,5.90
2010,12,14,04,19,5.90
2010,12,14,04,20,5.90
2010,12,14,04,21,5.90
2010,12,14,04,22,5.90
2010,12,14,04,23,5.90
2010,12,14,04,24,5.90
2010,12,14,04,25,5.90
2010,12,14,04,26,5.90
2010,12,14,04,27,5.90
2010,12,14,04,28,5.90
2010,12,14,04,29,5.90
2010,12,14,04,30,5.90
2010,12,14,04,31,5.90
2010,12,14,04,32,6.00
2010,12,14,04,33,6.10
2010,12,14,04,34,6.20
2010,12,14,04,35,6.10
2010,12,14,04,36,6.10
2010,12,14,04,37,6.10
2010,12,14,04,38,6.00
2010,12,14,04,39,6.00
2010,12,14,04,40,5.90
2010,12,14,04,41,5.90
2010,12,14,04,42,5.90
2010,12,14,04,43,5.90
2010,12,14,04,44,5.90
2010,12,14,04,45,5.90
2010,12,14,04,46,5.90
2010,12,14,04,47,5.90
2010,12,14,04,48,5.90
2010,12,14,04,49,5.90
2010,12,14,04,50,5.80
2010,12,14,04,51,5.80
2010,12,14,04,52,5.80
2010,12,14,04,53,5.80
2010,12,14,04,54,5.80
2010,12,14,04,55,5.70
2010,12,14,04,56,5.70
2010,12,14,04,57,5.80
2010,12,14,04,58,5.80
2010,12,14,04,59,5.80
2010,12,14,05,00,5.80
2010,12,14,05,01,5.80
2010,12,14,05,02,5.70
2010,12,14,05,03,5.70
2010,12,14,05,04,5.70
2010,12,14,05,05,5.70
2010,12,14,05,06,5.70
2010,12,14,05,07,5.70
2010,12,14,05,08,5.70
2010,12,14,05,09,5.70
2010,12,14,05,10,5.70
2010,12,14,05,11,5.70
2010,12,14,05,12,5.70
2010,12,14,05,13,5.70
2010,12,14,05,14,5.70
2010,12,14,05,15,5.70
2010,12,14,05,16,5.70
2010,12,14,05,17,5.70
2010,12,14,05,18,5.70
2010,12,14,05,19,5.70
2010,12,14,05,20,5.70
2010,12,14,05,21,5.70
2010,12,14,05,22,5.70
2010,12,14,05,23,5.70
2010,12,14,05,24,5.70
2010,12,14,05,25,5.70
2010,12,14,05,26,5.70
2010,12,14,05,27,5.70
2010,12,14,05,28,5.70
2010,12,14,05,29,5.80
2010,12,14,05,30,5.80
2010,12,14,05,31,6.00
2010,12,14,05,32,6.00
2010,12,14,05,33,6.00
2010,12,14,05,34,6.10
2010,12,14,05,35,6.20
2010,12,14,05,36,6.20
2010,12,14,05,37,6.20
2010,12,14,05,38,6.10
2010,12,14,05,39,6.10
2010,12,14,05,40,6.00
2010,12,14,05,41,6.00
2010,12,14,05,42,6.00
2010,12,14,05,43,6.00
2010,12,14,05,44,6.10
2010,12,14,05,45,6.10
2010,12,14,05,46,6.20
2010,12,14,05,47,6.20
2010,12,14,05,48,6.20
2010,12,14,05,49,6.20
2010,12,14,05,50,6.20
2010,12,14,05,51,6.20
2010,12,14,05,52,6.20
2010,12,14,05,53,6.20
2010,12,14,05,54,6.10
2010,12,14,05,55,6.10
2010,12,14,05,56,6.00
2010,12,14,05,57,6.00
2010,12,14,05,58,5.90
2010,12,14,05,59,5.90
2010,12,14,06,00,5.80
2010,12,14,06,01,5.70
2010,12,14,06,02,5.70
2010,12,14,06,03,5.70
2010,12,14,06,04,5.60
2010,12,14,06,05,5.40
2010,12,14,06,06,5.40
2010,12,14,06,07,5.30
2010,12,14,06,08,5.30
2010,12,14,06,09,5.30
2010,12,14,06,10,5.20
2010,12,14,06,11,5.20
2010,12,14,06,12,5.10
2010,12,14,06,13,5.10
2010,12,14,06,14,5.10
2010,12,14,06,15,5.10
2010,12,14,06,16,5.10
2010,12,14,06,17,5.10
2010,12,14,06,18,5.10
2010,12,14,06,19,5.10
2010,12,14,06,20,5.10
2010,12,14,06,21,5.10
2010,12,14,06,22,5.10
2010,12,14,06,23,5.10
2010,12,14,06,24,5.10
2010,12,14,06,25,5.10
2010,12,14,06,26,5.10
2010,12,14,06,27,5.00
2010,12,14,06,28,4.90
2010,12,14,06,29,4.90
2010,12,14,06,30,4.80
2010,12,14,06,31,4.70
2010,12,14,06,32,4.60
2010,12,14,06,33,4.60
2010,12,14,06,34,4.50
2010,12,14,06,35,4.50
2010,12,14,06,36,4.40
2010,12,14,06,37,4.40
2010,12,14,06,38,4.30
2010,12,14,06,39,4.30
2010,12,14,06,40,4.20
2010,12,14,06,41,4.20
2010,12,14,06,42,4.20
2010,12,14,06,43,4.20
2010,12,14,06,44,4.20
2010,12,14,06,45,4.20
2010,12,14,06,46,4.20
2010,12,14,06,47,4.10
2010,12,14,06,48,4.10
2010,12,14,06,49,4.10
2010,12,14,06,50,4.10
2010,12,14,06,51,4.10
2010,12,14,06,52,4.10
2010,12,14,06,53,4.10
2010,12,14,06,54,4.10
2010,12,14,06,55,4.10
2010,12,14,06,56,4.10
2010,12,14,06,57,4.10
2010,12,14,06,58,4.10
2010,12,14,06,59,4.10
2010,12,14,07,00,4.10
2010,12,14,07,01,4.10
2010,12,14,07,02,4.10
2010,12,14,07,03,4.10
2010,12,14,07,04,4.10
2010,12,14,07,05,4.10
2010,12,14,07,06,4.10
2010,12,14,07,07,4.10
2010,12,14,07,08,4.10
2010,12,14,07,09,4.10
2010,12,14,07,10,4.10
2010,12,14,07,11,4.10
2010,12,14,07,12,4.00
2010,12,14,07,13,4.00
2010,12,14,07,14,4.00
2010,12,14,07,15,4.00
2010,12,14,07,16,4.00
2010,12,14,07,17,4.00
2010,12,14,07,18,4.00
2010,12,14,07,19,4.00
2010,12,14,07,20,4.00
2010,12,14,07,21,4.00
2010,12,14,07,22,4.00
2010,12,14,07,23,4.00
2010,12,14,07,24,4.00
2010,12,14,07,25,4.00
2010,12,14,07,26,4.00
2010,12,14,07,27,4.00
2010,12,14,07,28,4.10
2010,12,14,07,29,4.10
2010,12,14,07,30,4.10
2010,12,14,07,31,4.10
2010,12,14,07,32,4.10
2010,12,14,07,33,4.10
2010,12,14,07,34,4.10
2010,12,14,07,35,4.00
2010,12,14,07,36,4.00
2010,12,14,07,37,4.00
2010,12,14,07,38,4.00
2010,12,14,07,39,4.00
2010,12,14,07,40,4.00
2010,12,14,07,41,4.00
2010,12,14,07,42,4.00
2010,12,14,07,43,4.00
2010,12,14,07,44,4.00
2010,12,14,07,45,3.90
2010,12,14,07,46,3.90
2010,12,14,07,47,3.90
2010,12,14,07,48,3.90
2010,12,14,07,49,3.90
2010,12,14,07,50,3.90
2010,12,14,07,51,3.90
2010,12,14,07,52,3.90
2010,12,14,07,53,3.90
2010,12,14,07,54,3.80
2010,12,14,07,55,3.80
2010,12,14,07,56,3.80
2010,12,14,07,57,3.90
2010,12,14,07,58,3.90
2010,12,14,07,59,3.90
2010,12,14,08,00,3.90
2010,12,14,08,01,3.90
2010,12,14,08,02,3.90
2010,12,14,08,03,3.90
2010,12,14,08,04,3.90
2010,12,14,08,05,3.90
2010,12,14,08,06,3.90
2010,12,14,08,07,3.90
2010,12,14,08,08,3.90
2010,12,14,08,09,3.90
2010,12,14,08,10,3.90
2010,12,14,08,11,4.00
2010,12,14,08,12,4.00
2010,12,14,08,13,4.00
2010,12,14,08,14,4.00
2010,12,14,08,15,4.00
2010,12,14,08,16,3.90
2010,12,14,08,17,3.90
2010,12,14,08,18,3.90
2010,12,14,08,19,3.90
2010,12,14,08,20,3.80
2010,12,14,08,21,3.80
2010,12,14,08,22,3.80
2010,12,14,08,23,3.80
2010,12,14,08,24,3.80
2010,12,14,08,25,3.80
2010,12,14,08,26,3.70
2010,12,14,08,27,3.70
2010,12,14,08,28,3.70
2010,12,14,08,29,3.80
2010,12,14,08,30,3.80
2010,12,14,08,31,3.80
2010,12,14,08,32,3.80
2010,12,14,08,33,3.80
2010,12,14,08,34,3.80
2010,12,14,08,35,3.80
2010,12,14,08,36,3.80
2010,12,14,08,37,3.80
2010,12,14,08,38,3.80
2010,12,14,08,39,3.80
2010,12,14,08,40,3.80
2010,12,14,08,41,3.80
2010,12,14,08,42,3.90
2010,12,14,08,43,3.90
2010,12,14,08,44,3.90
2010,12,14,08,45,3.90
2010,12,14,08,46,3.90
2010,12,14,08,47,4.00
2010,12,14,08,48,4.00
2010,12,14,08,49,4.00
2010,12,14,08,50,4.00
2010,12,14,08,51,4.00
2010,12,14,08,52,4.10
2010,12,14,08,53,4.10
2010,12,14,08,54,4.10
2010,12,14,08,55,4.10
2010,12,14,08,56,4.10
2010,12,14,08,57,4.10
2010,12,14,08,58,4.10
2010,12,14,08,59,4.10
2010,12,14,09,00,4.10
2010,12,14,09,01,4.10
2010,12,14,09,02,4.10
2010,12,14,09,03,4.20
2010,12,14,09,04,4.20
2010,12,14,09,05,4.20
2010,12,14,09,06,4.20
2010,12,14,09,07,4.20
2010,12,14,09,08,4.20
2010,12,14,09,09,4.20
2010,12,14,09,10,4.20
2010,12,14,09,11,4.20
2010,12,14,09,12,4.20
2010,12,14,09,13,4.30
2010,12,14,09,14,4.30
2010,12,14,09,15,4.30
2010,12,14,09,16,4.30
2010,12,14,09,17,4.40
2010,12,14,09,18,4.40
2010,12,14,09,19,4.40
2010,12,14,09,20,4.40
2010,12,14,09,21,4.40
2010,12,14,09,22,4.50
2010,12,14,09,23,4.50
2010,12,14,09,24,4.50
2010,12,14,09,25,4.50
2010,12,14,09,26,4.50
2010,12,14,09,27,4.60
2010,12,14,09,28,4.60
2010,12,14,09,29,4.60
2010,12,14,09,30,4.60
2010,12,14,09,31,4.60
2010,12,14,09,32,4.60
2010,12,14,09,33,4.60
2010,12,14,09,34,4.60
2010,12,14,09,35,4.60
2010,12,14,09,36,4.60
2010,12,14,09,37,4.60
2010,12,14,09,38,4.60
2010,12,14,09,39,4.60
2010,12,14,09,40,4.60
2010,12,14,09,41,4.60
2010,12,14,09,42,4.60
2010,12,14,09,43,4.60
2010,12,14,09,44,4.60
2010,12,14,09,45,4.60
2010,12,14,09,46,4.60
2010,12,14,09,47,4.70
2010,12,14,09,48,4.70
2010,12,14,09,49,4.70
2010,12,14,09,50,4.80
2010,12,14,09,51,4.80
2010,12,14,09,52,4.80
2010,12,14,09,53,4.80
2010,12,14,09,54,4.90
2010,12,14,09,55,4.90
2010,12,14,09,56,4.90
2010,12,14,09,57,4.90
2010,12,14,09,58,4.90
2010,12,14,09,59,4.90
2010,12,14,10,00,5.00
2010,12,14,10,01,5.10
2010,12,14,10,02,5.10
2010,12,14,10,03,5.10
2010,12,14,10,04,5.10
2010,12,14,10,05,5.10
2010,12,14,10,06,5.10
2010,12,14,10,07,5.10
2010,12,14,10,08,5.10
2010,12,14,10,09,5.10
2010,12,14,10,10,5.10
2010,12,14,10,11,5.10
2010,12,14,10,12,5.10
2010,12,14,10,13,5.10
2010,12,14,10,14,5.10
2010,12,14,10,15,5.10
2010,12,14,10,16,5.10
2010,12,14,10,17,5.10
2010,12,14,10,18,5.10
2010,12,14,10,19,5.20
2010,12,14,10,20,5.20
2010,12,14,10,21,5.20
2010,12,14,10,22,5.20
2010,12,14,10,23,5.20
2010,12,14,10,24,5.20
2010,12,14,10,25,5.20
2010,12,14,10,26,5.20
2010,12,14,10,27,5.30
2010,12,14,10,28,5.30
2010,12,14,10,29,5.30
2010,12,14,10,30,5.30
2010,12,14,10,31,5.30
2010,12,14,10,32,5.30
2010,12,14,10,33,5.30
2010,12,14,10,34,5.30
2010,12,14,10,35,5.30
2010,12,14,10,36,5.30
2010,12,14,10,37,5.30
2010,12,14,10,38,5.30
2010,12,14,10,39,5.30
2010,12,14,10,40,5.30
2010,12,14,10,41,5.30
2010,12,14,10,42,5.30
2010,12,14,10,43,5.30
2010,12,14,10,44,5.30
2010,12,14,10,45,5.20
2010,12,14,10,46,5.20
2010,12,14,10,47,5.20
2010,12,14,10,48,5.10
2010,12,14,10,49,5.10
2010,12,14,10,50,5.10
2010,12,14,10,51,5.10
2010,12,14,10,52,5.10
2010,12,14,10,53,5.10
2010,12,14,10,54,5.10
2010,12,14,10,55,5.10
2010,12,14,10,56,5.10
2010,12,14,10,57,5.10
2010,12,14,10,58,5.00
2010,12,14,10,59,4.90
2010,12,14,11,00,4.90
2010,12,14,11,01,4.90
2010,12,14,11,02,4.90
2010,12,14,11,03,4.90
2010,12,14,11,04,4.90
2010,12,14,11,05,4.90
2010,12,14,11,06,4.90
2010,12,14,11,07,4.90
2010,12,14,11,08,4.90
2010,12,14,11,09,4.90
2010,12,14,11,10,4.90
2010,12,14,11,11,4.90
2010,12,14,11,12,4.90
2010,12,14,11,13,4.90
2010,12,14,11,14,4.90
2010,12,14,11,15,4.90
2010,12,14,11,16,4.90
2010,12,14,11,17,4.90
2010,12,14,11,18,4.90
2010,12,14,11,19,4.80
2010,12,14,11,20,4.80
2010,12,14,11,21,4.80
2010,12,14,11,22,4.80
2010,12,14,11,23,4.80
2010,12,14,11,24,4.70
2010,12,14,11,25,4.70
2010,12,14,11,26,4.70
2010,12,14,11,27,4.70
2010,12,14,11,28,4.70
2010,12,14,11,29,4.70
2010,12,14,11,30,4.60
2010,12,14,11,31,4.60
2010,12,14,11,32,4.60
2010,12,14,11,33,4.60
2010,12,14,11,34,4.60
2010,12,14,11,35,4.60
2010,12,14,11,36,4.60
2010,12,14,11,37,4.60
2010,12,14,11,38,4.60
2010,12,14,11,39,4.60
2010,12,14,11,40,4.60
2010,12,14,11,41,4.60
2010,12,14,11,42,4.60
2010,12,14,11,43,4.60
2010,12,14,11,44,4.60
2010,12,14,11,45,4.60
2010,12,14,11,46,4.60
2010,12,14,11,47,4.50
2010,12,14,11,48,4.50
2010,12,14,11,49,4.50
2010,12,14,11,50,4.50
2010,12,14,11,51,4.50
2010,12,14,11,52,4.50
2010,12,14,11,53,4.50
2010,12,14,11,54,4.50
2010,12,14,11,55,4.50
2010,12,14,11,56,4.50
2010,12,14,11,57,4.50
2010,12,14,11,58,4.50
2010,12,14,11,59,4.50
2010,12,14,12,00,4.50
2010,12,14,12,01,4.50
2010,12,14,12,02,4.50
2010,12,14,12,03,4.50
2010,12,14,12,04,4.50
2010,12,14,12,05,4.50
2010,12,14,12,06,4.50
2010,12,14,12,07,4.50
2010,12,14,12,08,4.50
2010,12,14,12,09,4.50
2010,12,14,12,10,4.50
2010,12,14,12,11,4.50
2010,12,14,12,12,4.50
2010,12,14,12,13,4.50
2010,12,14,12,14,4.50
2010,12,14,12,15,4.50
2010,12,14,12,16,4.50
2010,12,14,12,17,4.50
2010,12,14,12,18,4.50
2010,12,14,12,19,4.50
2010,12,14,12,20,4.50
2010,12,14,12,21,4.50
2010,12,14,12,22,4.50
2010,12,14,12,23,4.50
2010,12,14,12,24,4.50
2010,12,14,12,25,4.40
2010,12,14,12,26,4.40
2010,12,14,12,27,4.40
2010,12,14,12,28,4.30
2010,12,14,12,29,4.30
2010,12,14,12,30,4.30
2010,12,14,12,31,4.30
2010,12,14,12,32,4.20
2010,12,14,12,33,4.20
2010,12,14,12,34,4.20
2010,12,14,12,35,4.20
2010,12,14,12,36,4.20
2010,12,14,12,37,4.20
2010,12,14,12,38,4.20
2010,12,14,12,39,4.10
2010,12,14,12,40,4.10
2010,12,14,12,41,4.00
2010,12,14,12,42,4.00
2010,12,14,12,43,4.00
2010,12,14,12,44,3.90
2010,12,14,12,45,3.90
2010,12,14,12,46,3.80
2010,12,14,12,47,3.70
2010,12,14,12,48,3.60
2010,12,14,12,49,3.40
2010,12,14,12,50,3.40
2010,12,14,12,51,3.30
2010,12,14,12,52,3.30
2010,12,14,12,53,3.20
2010,12,14,12,54,3.20
2010,12,14,12,55,3.20
2010,12,14,12,56,3.20
2010,12,14,12,57,3.20
2010,12,14,12,58,3.10
2010,12,14,12,59,3.10
2010,12,14,13,00,3.10
2010,12,14,13,01,3.10
2010,12,14,13,02,3.10
2010,12,14,13,03,3.10
2010,12,14,13,04,2.90
2010,12,14,13,05,2.90
2010,12,14,13,06,2.90
2010,12,14,13,07,2.90
2010,12,14,13,08,2.90
2010,12,14,13,09,2.90
2010,12,14,13,10,2.90
2010,12,14,13,11,2.90
2010,12,14,13,12,2.80
2010,12,14,13,13,2.80
2010,12,14,13,14,2.80
2010,12,14,13,15,2.80
2010,12,14,13,16,2.80
2010,12,14,13,17,2.80
2010,12,14,13,18,2.80
2010,12,14,13,19,2.80
2010,12,14,13,20,2.80
2010,12,14,13,21,2.90
2010,12,14,13,22,2.90
2010,12,14,13,23,2.90
2010,12,14,13,24,2.90
2010,12,14,13,25,2.90
2010,12,14,13,26,2.90
2010,12,14,13,27,2.90
2010,12,14,13,28,2.90
2010,12,14,13,29,2.90
2010,12,14,13,30,2.90
2010,12,14,13,31,2.90
2010,12,14,13,32,2.90
2010,12,14,13,33,2.90
2010,12,14,13,34,2.90
2010,12,14,13,35,3.00
2010,12,14,13,36,3.10
2010,12,14,13,37,3.10
2010,12,14,13,38,3.10
2010,12,14,13,39,3.10
2010,12,14,13,40,3.10
2010,12,14,13,41,3.10
2010,12,14,13,42,3.20
2010,12,14,13,43,3.20
2010,12,14,13,44,3.20
2010,12,14,13,45,3.20
2010,12,14,13,46,3.30
2010,12,14,13,47,3.30
2010,12,14,13,48,3.30
2010,12,14,13,49,3.30
2010,12,14,13,50,3.30
2010,12,14,13,51,3.20
2010,12,14,13,52,3.20
2010,12,14,13,53,3.30
2010,12,14,13,54,3.30
2010,12,14,13,55,3.30
2010,12,14,13,56,3.30
2010,12,14,13,57,3.30
2010,12,14,13,58,3.30
2010,12,14,13,59,3.30
2010,12,14,14,00,3.30
2010,12,14,14,01,3.30
2010,12,14,14,02,3.30
2010,12,14,14,03,3.30
2010,12,14,14,04,3.30
2010,12,14,14,05,3.30
2010,12,14,14,06,3.30
2010,12,14,14,07,3.30
2010,12,14,14,08,3.30
2010,12,14,14,09,3.40
2010,12,14,14,10,3.40
2010,12,14,14,11,3.40
2010,12,14,14,12,3.40
2010,12,14,14,13,3.40
2010,12,14,14,14,3.40
2010,12,14,14,15,3.40
2010,12,14,14,16,3.40
2010,12,14,14,17,3.40
2010,12,14,14,18,3.40
2010,12,14,14,19,3.40
2010,12,14,14,20,3.50
2010,12,14,14,21,3.50
2010,12,14,14,22,3.50
2010,12,14,14,23,3.50
2010,12,14,14,24,3.50
2010,12,14,14,25,3.50
2010,12,14,14,26,3.50
2010,12,14,14,27,3.50
2010,12,14,14,28,3.50
2010,12,14,14,29,3.60
2010,12,14,14,30,3.60
2010,12,14,14,31,3.60
2010,12,14,14,32,3.60
2010,12,14,14,33,3.60
2010,12,14,14,34,3.60
2010,12,14,14,35,3.70
2010,12,14,14,36,3.70
2010,12,14,14,37,3.70
2010,12,14,14,38,3.70
2010,12,14,14,39,3.70
2010,12,14,14,40,3.70
2010,12,14,14,41,3.70
2010,12,14,14,42,3.70
2010,12,14,14,43,3.70
2010,12,14,14,44,3.70
2010,12,14,14,45,3.70
2010,12,14,14,46,3.80
2010,12,14,14,47,3.80
2010,12,14,14,48,3.80
2010,12,14,14,49,3.80
2010,12,14,14,50,3.80
2010,12,14,14,51,3.80
2010,12,14,14,52,3.80
2010,12,14,14,53,3.80
2010,12,14,14,54,3.80
2010,12,14,14,55,3.80
2010,12,14,14,56,3.80
2010,12,14,14,57,3.80
2010,12,14,14,58,3.80
2010,12,14,14,59,3.80
2010,12,14,15,00,3.90
2010,12,14,15,01,3.90
2010,12,14,15,02,3.90
2010,12,14,15,03,3.90
2010,12,14,15,04,4.00
2010,12,14,15,05,4.00
2010,12,14,15,06,4.00
2010,12,14,15,07,4.00
2010,12,14,15,08,4.00
2010,12,14,15,09,4.00
2010,12,14,15,10,4.00
2010,12,14,15,11,4.00
2010,12,14,15,12,4.10
2010,12,14,15,13,4.10
2010,12,14,15,14,4.10
2010,12,14,15,15,4.10
2010,12,14,15,16,4.10
2010,12,14,15,17,4.10
2010,12,14,15,18,4.10
2010,12,14,15,19,4.10
2010,12,14,15,20,4.10
2010,12,14,15,21,4.10
2010,12,14,15,22,4.20
2010,12,14,15,23,4.20
2010,12,14,15,24,4.20
2010,12,14,15,25,4.20
2010,12,14,15,26,4.20
2010,12,14,15,27,4.20
2010,12,14,15,28,4.20
2010,12,14,15,29,4.20
2010,12,14,15,30,4.20
2010,12,14,15,31,4.20
2010,12,14,15,32,4.20
2010,12,14,15,33,4.20
2010,12,14,15,34,4.20
2010,12,14,15,35,4.20
2010,12,14,15,36,4.20
2010,12,14,15,37,4.20
2010,12,14,15,38,4.20
2010,12,14,15,39,4.20
2010,12,14,15,40,4.20
2010,12,14,15,41,4.20
2010,12,14,15,42,4.20
2010,12,14,15,43,4.20
2010,12,14,15,44,4.20
2010,12,14,15,45,4.20
2010,12,14,15,46,4.20
2010,12,14,15,47,4.20
2010,12,14,15,48,4.10
2010,12,14,15,49,4.10
2010,12,14,15,50,4.10
2010,12,14,15,51,4.10
2010,12,14,15,52,4.10
2010,12,14,15,53,4.10
2010,12,14,15,54,4.10
2010,12,14,15,55,4.10
2010,12,14,15,56,4.10
2010,12,14,15,57,4.10
2010,12,14,15,58,4.10
2010,12,14,15,59,4.10
2010,12,14,16,00,4.10
2010,12,14,16,01,4.10
2010,12,14,16,02,4.10
2010,12,14,16,03,4.10
2010,12,14,16,04,4.10
2010,12,14,16,05,4.10
2010,12,14,16,06,4.10
2010,12,14,16,07,4.10
2010,12,14,16,08,4.10
2010,12,14,16,09,4.10
2010,12,14,16,10,4.10
2010,12,14,16,11,4.10
2010,12,14,16,12,4.10
2010,12,14,16,13,4.10
2010,12,14,16,14,4.10
2010,12,14,16,15,4.10
2010,12,14,16,16,4.10
2010,12,14,16,17,4.10
2010,12,14,16,18,4.10
2010,12,14,16,19,4.10
2010,12,14,16,20,4.10
2010,12,14,16,21,4.00
2010,12,14,16,22,4.00
2010,12,14,16,23,4.00
2010,12,14,16,24,4.00
2010,12,14,16,25,4.00
2010,12,14,16,26,4.00
2010,12,14,16,27,3.90
2010,12,14,16,28,3.90
2010,12,14,16,29,3.90
2010,12,14,16,30,3.90
2010,12,14,16,31,3.90
2010,12,14,16,32,3.90
2010,12,14,16,33,3.90
2010,12,14,16,34,3.90
2010,12,14,16,35,3.80
2010,12,14,16,36,3.80
2010,12,14,16,37,3.80
2010,12,14,16,38,3.80
2010,12,14,16,39,3.80
2010,12,14,16,40,3.80
2010,12,14,16,41,3.80
2010,12,14,16,42,3.80
2010,12,14,16,43,3.80
2010,12,14,16,44,3.80
2010,12,14,16,45,3.80
2010,12,14,16,46,3.80
2010,12,14,16,47,3.80
2010,12,14,16,48,3.80
2010,12,14,16,49,3.80
2010,12,14,16,50,3.80
2010,12,14,16,51,3.80
2010,12,14,16,52,3.80
2010,12,14,16,53,3.80
2010,12,14,16,54,3.80
2010,12,14,16,55,3.80
2010,12,14,16,56,3.80
2010,12,14,16,57,3.80
2010,12,14,16,58,3.80
2010,12,14,16,59,3.80
2010,12,14,17,00,3.80
2010,12,14,17,01,3.80
2010,12,14,17,02,3.80
2010,12,14,17,03,3.80
2010,12,14,17,04,3.80
2010,12,14,17,05,3.80
2010,12,14,17,06,3.80
2010,12,14,17,07,3.80
2010,12,14,17,08,3.80
2010,12,14,17,09,3.80
2010,12,14,17,10,3.80
2010,12,14,17,11,3.80
2010,12,14,17,12,3.70
2010,12,14,17,13,3.70
2010,12,14,17,14,3.70
2010,12,14,17,15,3.70
2010,12,14,17,16,3.70
2010,12,14,17,17,3.70
2010,12,14,17,18,3.70
2010,12,14,17,19,3.60
2010,12,14,17,20,3.60
2010,12,14,17,21,3.60
2010,12,14,17,22,3.60
2010,12,14,17,23,3.60
2010,12,14,17,24,3.60
2010,12,14,17,25,3.60
2010,12,14,17,26,3.60
2010,12,14,17,27,3.60
2010,12,14,17,28,3.60
2010,12,14,17,29,3.60
2010,12,14,17,30,3.60
2010,12,14,17,31,3.60
2010,12,14,17,32,3.60
2010,12,14,17,33,3.60
2010,12,14,17,34,3.60
2010,12,14,17,35,3.70
2010,12,14,17,36,3.70
2010,12,14,17,37,3.70
2010,12,14,17,38,3.70
2010,12,14,17,39,3.80
2010,12,14,17,40,3.80
2010,12,14,17,41,3.80
2010,12,14,17,42,3.80
2010,12,14,17,43,3.80
2010,12,14,17,44,3.80
2010,12,14,17,45,3.90
2010,12,14,17,46,3.90
2010,12,14,17,47,3.90
2010,12,14,17,48,3.90
2010,12,14,17,49,4.00
2010,12,14,17,50,4.00
2010,12,14,17,51,4.00
2010,12,14,17,52,4.00
2010,12,14,17,53,4.10
2010,12,14,17,54,4.10
2010,12,14,17,55,4.10
2010,12,14,17,56,4.20
2010,12,14,17,57,4.20
2010,12,14,17,58,4.20
2010,12,14,17,59,4.30
2010,12,14,18,00,4.30
2010,12,14,18,01,4.30
2010,12,14,18,02,4.30
2010,12,14,18,03,4.30
2010,12,14,18,04,4.30
2010,12,14,18,05,4.30
2010,12,14,18,06,4.30