Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,10,00,00,20.10
2010,07,10,00,01,20.10
2010,07,10,00,02,20.10
2010,07,10,00,03,20.10
2010,07,10,00,04,20.00
2010,07,10,00,05,20.00
2010,07,10,00,06,20.00
2010,07,10,00,07,19.90
2010,07,10,00,08,19.90
2010,07,10,00,09,19.90
2010,07,10,00,10,19.90
2010,07,10,00,11,19.90
2010,07,10,00,12,19.80
2010,07,10,00,13,19.80
2010,07,10,00,14,19.80
2010,07,10,00,15,19.80
2010,07,10,00,16,19.80
2010,07,10,00,17,19.70
2010,07,10,00,18,19.70
2010,07,10,00,19,19.70
2010,07,10,00,20,19.70
2010,07,10,00,21,19.70
2010,07,10,00,22,19.60
2010,07,10,00,23,19.60
2010,07,10,00,24,19.60
2010,07,10,00,25,19.60
2010,07,10,00,26,19.60
2010,07,10,00,27,19.60
2010,07,10,00,28,19.60
2010,07,10,00,29,19.50
2010,07,10,00,30,19.50
2010,07,10,00,31,19.50
2010,07,10,00,32,19.50
2010,07,10,00,33,19.50
2010,07,10,00,34,19.40
2010,07,10,00,35,19.40
2010,07,10,00,36,19.40
2010,07,10,00,37,19.40
2010,07,10,00,38,19.40
2010,07,10,00,39,19.40
2010,07,10,00,40,19.40
2010,07,10,00,41,19.40
2010,07,10,00,42,19.40
2010,07,10,00,43,19.40
2010,07,10,00,44,19.40
2010,07,10,00,45,19.30
2010,07,10,00,46,19.30
2010,07,10,00,47,19.30
2010,07,10,00,48,19.30
2010,07,10,00,49,19.30
2010,07,10,00,50,19.30
2010,07,10,00,51,19.30
2010,07,10,00,52,19.30
2010,07,10,00,53,19.20
2010,07,10,00,54,19.20
2010,07,10,00,55,19.20
2010,07,10,00,56,19.20
2010,07,10,00,57,19.20
2010,07,10,00,58,19.20
2010,07,10,00,59,19.20
2010,07,10,01,00,19.20
2010,07,10,01,01,19.20
2010,07,10,01,02,19.20
2010,07,10,01,03,19.10
2010,07,10,01,04,19.10
2010,07,10,01,05,19.10
2010,07,10,01,06,19.10
2010,07,10,01,07,19.10
2010,07,10,01,08,19.10
2010,07,10,01,09,19.10
2010,07,10,01,10,19.00
2010,07,10,01,11,19.00
2010,07,10,01,12,19.00
2010,07,10,01,13,18.90
2010,07,10,01,14,18.90
2010,07,10,01,15,18.90
2010,07,10,01,16,18.90
2010,07,10,01,17,18.90
2010,07,10,01,18,18.90
2010,07,10,01,19,18.90
2010,07,10,01,20,18.90
2010,07,10,01,21,18.90
2010,07,10,01,22,18.80
2010,07,10,01,23,18.80
2010,07,10,01,24,18.80
2010,07,10,01,25,18.80
2010,07,10,01,26,18.80
2010,07,10,01,27,18.80
2010,07,10,01,28,18.80
2010,07,10,01,29,18.80
2010,07,10,01,30,18.80
2010,07,10,01,31,18.80
2010,07,10,01,32,18.70
2010,07,10,01,33,18.70
2010,07,10,01,34,18.70
2010,07,10,01,35,18.70
2010,07,10,01,36,18.70
2010,07,10,01,37,18.70
2010,07,10,01,38,18.60
2010,07,10,01,39,18.60
2010,07,10,01,40,18.60
2010,07,10,01,41,18.60
2010,07,10,01,42,18.60
2010,07,10,01,43,18.60
2010,07,10,01,44,18.60
2010,07,10,01,45,18.50
2010,07,10,01,46,18.50
2010,07,10,01,47,18.40
2010,07,10,01,48,18.40
2010,07,10,01,49,18.40
2010,07,10,01,50,18.40
2010,07,10,01,51,18.40
2010,07,10,01,52,18.40
2010,07,10,01,53,18.40
2010,07,10,01,54,18.30
2010,07,10,01,55,18.30
2010,07,10,01,56,18.30
2010,07,10,01,57,18.30
2010,07,10,01,58,18.30
2010,07,10,01,59,18.30
2010,07,10,02,00,18.30
2010,07,10,02,01,18.30
2010,07,10,02,02,18.20
2010,07,10,02,03,18.20
2010,07,10,02,04,18.20
2010,07,10,02,05,18.20
2010,07,10,02,06,18.20
2010,07,10,02,07,18.20
2010,07,10,02,08,18.20
2010,07,10,02,09,18.20
2010,07,10,02,10,18.20
2010,07,10,02,11,18.20
2010,07,10,02,12,18.10
2010,07,10,02,13,18.10
2010,07,10,02,14,18.10
2010,07,10,02,15,18.10
2010,07,10,02,16,18.10
2010,07,10,02,17,18.10
2010,07,10,02,18,18.10
2010,07,10,02,19,18.10
2010,07,10,02,20,18.10
2010,07,10,02,21,18.00
2010,07,10,02,22,18.00
2010,07,10,02,23,18.00
2010,07,10,02,24,18.00
2010,07,10,02,25,18.00
2010,07,10,02,26,18.00
2010,07,10,02,27,18.00
2010,07,10,02,28,18.00
2010,07,10,02,29,17.90
2010,07,10,02,30,17.90
2010,07,10,02,31,17.90
2010,07,10,02,32,17.90
2010,07,10,02,33,17.90
2010,07,10,02,34,17.90
2010,07,10,02,35,17.90
2010,07,10,02,36,17.90
2010,07,10,02,37,17.90
2010,07,10,02,38,17.90
2010,07,10,02,39,17.90
2010,07,10,02,40,17.80
2010,07,10,02,41,17.80
2010,07,10,02,42,17.80
2010,07,10,02,43,17.80
2010,07,10,02,44,17.80
2010,07,10,02,45,17.80
2010,07,10,02,46,17.80
2010,07,10,02,47,17.80
2010,07,10,02,48,17.80
2010,07,10,02,49,17.80
2010,07,10,02,50,17.80
2010,07,10,02,51,17.80
2010,07,10,02,52,17.70
2010,07,10,02,53,17.70
2010,07,10,02,54,17.70
2010,07,10,02,55,17.70
2010,07,10,02,56,17.70
2010,07,10,02,57,17.70
2010,07,10,02,58,17.70
2010,07,10,02,59,17.70
2010,07,10,03,00,17.70
2010,07,10,03,01,17.70
2010,07,10,03,02,17.70
2010,07,10,03,03,17.70
2010,07,10,03,06,17.70
2010,07,10,03,07,17.70
2010,07,10,03,08,17.70
2010,07,10,03,09,17.60
2010,07,10,03,10,17.60
2010,07,10,03,11,17.60
2010,07,10,03,12,17.60
2010,07,10,03,13,17.60
2010,07,10,03,14,17.60
2010,07,10,03,15,17.60
2010,07,10,03,16,17.50
2010,07,10,03,17,17.50
2010,07,10,03,18,17.50
2010,07,10,03,19,17.40
2010,07,10,03,20,17.40
2010,07,10,03,21,17.40
2010,07,10,03,22,17.40
2010,07,10,03,23,17.40
2010,07,10,03,24,17.40
2010,07,10,03,25,17.30
2010,07,10,03,26,17.30
2010,07,10,03,27,17.30
2010,07,10,03,28,17.30
2010,07,10,03,29,17.30
2010,07,10,03,30,17.20
2010,07,10,03,31,17.20
2010,07,10,03,32,17.20
2010,07,10,03,33,17.20
2010,07,10,03,34,17.10
2010,07,10,03,35,17.10
2010,07,10,03,36,17.10
2010,07,10,03,37,17.00
2010,07,10,03,38,17.00
2010,07,10,03,39,17.00
2010,07,10,03,40,16.90
2010,07,10,03,41,16.90
2010,07,10,03,42,16.90
2010,07,10,03,43,16.90
2010,07,10,03,44,16.90
2010,07,10,03,45,16.80
2010,07,10,03,46,16.80
2010,07,10,03,47,16.80
2010,07,10,03,48,16.80
2010,07,10,03,49,16.70
2010,07,10,03,50,16.70
2010,07,10,03,51,16.70
2010,07,10,03,52,16.70
2010,07,10,03,53,16.70
2010,07,10,03,54,16.70
2010,07,10,03,55,16.70
2010,07,10,03,56,16.60
2010,07,10,03,57,16.60
2010,07,10,03,58,16.60
2010,07,10,03,59,16.60
2010,07,10,04,00,16.60
2010,07,10,04,01,16.50
2010,07,10,04,02,16.50
2010,07,10,04,03,16.50
2010,07,10,04,04,16.50
2010,07,10,04,05,16.40
2010,07,10,04,06,16.40
2010,07,10,04,07,16.40
2010,07,10,04,08,16.40
2010,07,10,04,09,16.40
2010,07,10,04,10,16.30
2010,07,10,04,11,16.30
2010,07,10,04,12,16.30
2010,07,10,04,13,16.30
2010,07,10,04,14,16.30
2010,07,10,04,15,16.30
2010,07,10,04,16,16.20
2010,07,10,04,17,16.20
2010,07,10,04,18,16.20
2010,07,10,04,19,16.20
2010,07,10,04,20,16.20
2010,07,10,04,21,16.10
2010,07,10,04,22,16.10
2010,07,10,04,23,16.10
2010,07,10,04,24,16.10
2010,07,10,04,25,16.10
2010,07,10,04,26,16.00
2010,07,10,04,27,16.00
2010,07,10,04,28,16.00
2010,07,10,04,29,16.00
2010,07,10,04,30,15.90
2010,07,10,04,31,15.90
2010,07,10,04,32,15.90
2010,07,10,04,33,15.90
2010,07,10,04,34,15.90
2010,07,10,04,35,15.80
2010,07,10,04,36,15.80
2010,07,10,04,37,15.80
2010,07,10,04,38,15.80
2010,07,10,04,39,15.80
2010,07,10,04,40,15.80
2010,07,10,04,41,15.80
2010,07,10,04,42,15.70
2010,07,10,04,43,15.70
2010,07,10,04,44,15.70
2010,07,10,04,45,15.70
2010,07,10,04,46,15.70
2010,07,10,04,47,15.60
2010,07,10,04,48,15.60
2010,07,10,04,49,15.60
2010,07,10,04,50,15.60
2010,07,10,04,51,15.60
2010,07,10,04,52,15.60
2010,07,10,04,53,15.50
2010,07,10,04,54,15.50
2010,07,10,04,55,15.50
2010,07,10,04,56,15.50
2010,07,10,04,57,15.40
2010,07,10,04,58,15.40
2010,07,10,04,59,15.40
2010,07,10,05,00,15.40
2010,07,10,05,01,15.40
2010,07,10,05,02,15.30
2010,07,10,05,03,15.30
2010,07,10,05,04,15.30
2010,07,10,05,05,15.30
2010,07,10,05,06,15.30
2010,07,10,05,07,15.30
2010,07,10,05,08,15.30
2010,07,10,05,09,15.30
2010,07,10,05,10,15.30
2010,07,10,05,11,15.20
2010,07,10,05,12,15.20
2010,07,10,05,13,15.20
2010,07,10,05,14,15.20
2010,07,10,05,15,15.20
2010,07,10,05,16,15.20
2010,07,10,05,17,15.20
2010,07,10,05,18,15.20
2010,07,10,05,19,15.20
2010,07,10,05,20,15.20
2010,07,10,05,21,15.20
2010,07,10,05,22,15.20
2010,07,10,05,23,15.10
2010,07,10,05,24,15.10
2010,07,10,05,25,15.10
2010,07,10,05,26,15.10
2010,07,10,05,27,15.10
2010,07,10,05,28,15.10
2010,07,10,05,29,15.00
2010,07,10,05,30,15.00
2010,07,10,05,31,15.00
2010,07,10,05,32,15.00
2010,07,10,05,33,15.00
2010,07,10,05,34,15.00
2010,07,10,05,35,15.00
2010,07,10,05,36,15.00
2010,07,10,05,37,15.00
2010,07,10,05,38,15.00
2010,07,10,05,39,15.00
2010,07,10,05,40,15.00
2010,07,10,05,41,15.00
2010,07,10,05,42,15.00
2010,07,10,05,43,15.00
2010,07,10,05,44,15.00
2010,07,10,05,45,15.00
2010,07,10,05,46,15.00
2010,07,10,05,47,15.00
2010,07,10,05,48,15.00
2010,07,10,05,49,15.00
2010,07,10,05,50,15.00
2010,07,10,05,51,15.00
2010,07,10,05,52,14.90
2010,07,10,05,53,14.90
2010,07,10,05,54,14.90
2010,07,10,05,55,14.90
2010,07,10,05,56,14.90
2010,07,10,05,57,14.90
2010,07,10,05,58,14.80
2010,07,10,05,59,14.80
2010,07,10,06,00,14.80
2010,07,10,06,01,14.80
2010,07,10,06,02,14.80
2010,07,10,06,03,14.80
2010,07,10,06,04,14.80
2010,07,10,06,05,14.80
2010,07,10,06,06,14.80
2010,07,10,06,07,14.80
2010,07,10,06,08,14.80
2010,07,10,06,09,14.80
2010,07,10,06,10,14.80
2010,07,10,06,11,14.80
2010,07,10,06,12,14.80
2010,07,10,06,13,14.80
2010,07,10,06,14,14.80
2010,07,10,06,15,14.80
2010,07,10,06,16,14.80
2010,07,10,06,17,14.80
2010,07,10,06,18,14.80
2010,07,10,06,19,14.80
2010,07,10,06,20,14.80
2010,07,10,06,21,14.80
2010,07,10,06,22,14.80
2010,07,10,06,23,14.80
2010,07,10,06,24,14.80
2010,07,10,06,25,14.80
2010,07,10,06,26,14.80
2010,07,10,06,27,14.80
2010,07,10,06,28,14.80
2010,07,10,06,29,14.80
2010,07,10,06,30,14.80
2010,07,10,06,31,14.80
2010,07,10,06,32,14.80
2010,07,10,06,33,14.80
2010,07,10,06,34,14.80
2010,07,10,06,35,14.80
2010,07,10,06,36,14.80
2010,07,10,06,37,14.80
2010,07,10,06,38,14.80
2010,07,10,06,39,14.80
2010,07,10,06,40,14.80
2010,07,10,06,41,14.80
2010,07,10,06,42,14.80
2010,07,10,06,43,14.80
2010,07,10,06,44,14.80
2010,07,10,06,45,14.80
2010,07,10,06,46,14.80
2010,07,10,06,47,14.80
2010,07,10,06,48,14.90
2010,07,10,06,49,14.90
2010,07,10,06,50,14.90
2010,07,10,06,51,14.90
2010,07,10,06,52,14.90
2010,07,10,06,53,14.90
2010,07,10,06,54,15.00
2010,07,10,06,55,15.00
2010,07,10,06,56,15.00
2010,07,10,06,57,15.00
2010,07,10,06,58,15.00
2010,07,10,06,59,15.00
2010,07,10,07,00,15.00
2010,07,10,07,01,15.00
2010,07,10,07,02,15.00
2010,07,10,07,03,15.00
2010,07,10,07,04,15.00
2010,07,10,07,05,15.00
2010,07,10,07,06,15.00
2010,07,10,07,07,15.00
2010,07,10,07,08,15.10
2010,07,10,07,09,15.10
2010,07,10,07,10,15.20
2010,07,10,07,11,15.20
2010,07,10,07,12,15.20
2010,07,10,07,13,15.30
2010,07,10,07,14,15.30
2010,07,10,07,15,15.30
2010,07,10,07,16,15.30
2010,07,10,07,17,15.40
2010,07,10,07,18,15.40
2010,07,10,07,19,15.40
2010,07,10,07,20,15.40
2010,07,10,07,21,15.40
2010,07,10,07,22,15.50
2010,07,10,07,23,15.50
2010,07,10,07,24,15.50
2010,07,10,07,25,15.60
2010,07,10,07,26,15.60
2010,07,10,07,27,15.60
2010,07,10,07,28,15.60
2010,07,10,07,29,15.70
2010,07,10,07,30,15.70
2010,07,10,07,31,15.70
2010,07,10,07,32,15.70
2010,07,10,07,33,15.70
2010,07,10,07,34,15.70
2010,07,10,07,35,15.80
2010,07,10,07,36,15.80
2010,07,10,07,37,15.80
2010,07,10,07,38,15.80
2010,07,10,07,39,15.80
2010,07,10,07,40,15.90
2010,07,10,07,41,15.90
2010,07,10,07,42,15.90
2010,07,10,07,43,16.00
2010,07,10,07,44,16.00
2010,07,10,07,45,16.10
2010,07,10,07,46,16.10
2010,07,10,07,47,16.10
2010,07,10,07,48,16.20
2010,07,10,07,49,16.20
2010,07,10,07,50,16.20
2010,07,10,07,51,16.30
2010,07,10,07,52,16.30
2010,07,10,07,53,16.30
2010,07,10,07,54,16.40
2010,07,10,07,55,16.40
2010,07,10,07,56,16.50
2010,07,10,07,57,16.60
2010,07,10,07,58,16.60
2010,07,10,07,59,16.70
2010,07,10,08,00,16.70
2010,07,10,08,01,16.80
2010,07,10,08,02,16.80
2010,07,10,08,03,16.80
2010,07,10,08,04,16.90
2010,07,10,08,05,16.90
2010,07,10,08,06,17.00
2010,07,10,08,07,17.10
2010,07,10,08,08,17.10
2010,07,10,08,09,17.20
2010,07,10,08,10,17.20
2010,07,10,08,11,17.30
2010,07,10,08,12,17.40
2010,07,10,08,13,17.40
2010,07,10,08,14,17.50
2010,07,10,08,15,17.60
2010,07,10,08,16,17.70
2010,07,10,08,17,17.80
2010,07,10,08,18,17.90
2010,07,10,08,19,17.90
2010,07,10,08,20,18.00
2010,07,10,08,21,18.10
2010,07,10,08,22,18.20
2010,07,10,08,23,18.30
2010,07,10,08,24,18.30
2010,07,10,08,25,18.40
2010,07,10,08,26,18.50
2010,07,10,08,27,18.60
2010,07,10,08,28,18.70
2010,07,10,08,29,18.70
2010,07,10,08,30,18.80
2010,07,10,08,31,18.90
2010,07,10,08,32,18.90
2010,07,10,08,33,19.00
2010,07,10,08,34,19.00
2010,07,10,08,35,19.10
2010,07,10,08,36,19.10
2010,07,10,08,37,19.20
2010,07,10,08,38,19.30
2010,07,10,08,39,19.30
2010,07,10,08,40,19.40
2010,07,10,08,41,19.40
2010,07,10,08,42,19.50
2010,07,10,08,43,19.60
2010,07,10,08,44,19.70
2010,07,10,08,45,19.80
2010,07,10,08,46,20.00
2010,07,10,08,47,20.10
2010,07,10,08,48,20.20
2010,07,10,08,49,20.30
2010,07,10,08,50,20.30
2010,07,10,08,51,20.40
2010,07,10,08,52,20.50
2010,07,10,08,53,20.60
2010,07,10,08,54,20.60
2010,07,10,08,55,20.70
2010,07,10,08,56,20.80
2010,07,10,08,57,20.80
2010,07,10,08,58,20.90
2010,07,10,08,59,20.90
2010,07,10,09,00,21.00
2010,07,10,09,01,21.00
2010,07,10,09,02,20.90
2010,07,10,09,03,20.90
2010,07,10,09,04,20.90
2010,07,10,09,05,20.90
2010,07,10,09,06,20.90
2010,07,10,09,07,21.00
2010,07,10,09,08,21.00
2010,07,10,09,09,21.10
2010,07,10,09,10,21.10
2010,07,10,09,11,21.10
2010,07,10,09,12,21.20
2010,07,10,09,13,21.20
2010,07,10,09,14,21.30
2010,07,10,09,15,21.30
2010,07,10,09,16,21.40
2010,07,10,09,17,21.50
2010,07,10,09,18,21.50
2010,07,10,09,19,21.60
2010,07,10,09,20,21.60
2010,07,10,09,21,21.70
2010,07,10,09,22,21.80
2010,07,10,09,23,21.80
2010,07,10,09,24,21.80
2010,07,10,09,25,21.90
2010,07,10,09,26,21.90
2010,07,10,09,27,21.90
2010,07,10,09,28,22.00
2010,07,10,09,29,22.10
2010,07,10,09,30,22.10
2010,07,10,09,31,22.10
2010,07,10,09,32,22.20
2010,07,10,09,33,22.30
2010,07,10,09,34,22.30
2010,07,10,09,35,22.30
2010,07,10,09,36,22.40
2010,07,10,09,37,22.40
2010,07,10,09,38,22.50
2010,07,10,09,39,22.50
2010,07,10,09,40,22.60
2010,07,10,09,41,22.70
2010,07,10,09,42,22.80
2010,07,10,09,43,22.80
2010,07,10,09,44,22.90
2010,07,10,09,45,22.90
2010,07,10,09,46,22.90
2010,07,10,09,47,22.90
2010,07,10,09,48,23.00
2010,07,10,09,49,23.10
2010,07,10,09,50,23.10
2010,07,10,09,51,23.20
2010,07,10,09,52,23.30
2010,07,10,09,53,23.30
2010,07,10,09,54,23.40
2010,07,10,09,55,23.40
2010,07,10,09,56,23.40
2010,07,10,09,57,23.50
2010,07,10,09,58,23.50
2010,07,10,09,59,23.50
2010,07,10,10,00,23.50
2010,07,10,10,01,23.50
2010,07,10,10,02,23.50
2010,07,10,10,03,23.50
2010,07,10,10,04,23.50
2010,07,10,10,05,23.50
2010,07,10,10,06,23.60
2010,07,10,10,07,23.60
2010,07,10,10,08,23.70
2010,07,10,10,09,23.70
2010,07,10,10,10,23.80
2010,07,10,10,11,23.80
2010,07,10,10,12,23.90
2010,07,10,10,13,23.90
2010,07,10,10,14,23.90
2010,07,10,10,15,23.80
2010,07,10,10,16,23.80
2010,07,10,10,17,23.60
2010,07,10,10,18,23.50
2010,07,10,10,19,23.40
2010,07,10,10,20,23.30
2010,07,10,10,21,23.20
2010,07,10,10,22,23.10
2010,07,10,10,23,23.00
2010,07,10,10,24,23.00
2010,07,10,10,25,22.90
2010,07,10,10,26,22.90
2010,07,10,10,27,22.90
2010,07,10,10,28,22.90
2010,07,10,10,29,22.90
2010,07,10,10,30,23.00
2010,07,10,10,31,23.00
2010,07,10,10,32,23.10
2010,07,10,10,33,23.10
2010,07,10,10,34,23.20
2010,07,10,10,35,23.20
2010,07,10,10,36,23.20
2010,07,10,10,37,23.20
2010,07,10,10,38,23.20
2010,07,10,10,39,23.20
2010,07,10,10,40,23.10
2010,07,10,10,41,23.20
2010,07,10,10,42,23.20
2010,07,10,10,43,23.20
2010,07,10,10,44,23.20
2010,07,10,10,45,23.20
2010,07,10,10,46,23.20
2010,07,10,10,47,23.30
2010,07,10,10,48,23.30
2010,07,10,10,49,23.30
2010,07,10,10,50,23.20
2010,07,10,10,51,23.20
2010,07,10,10,52,23.10
2010,07,10,10,53,23.10
2010,07,10,10,54,23.00
2010,07,10,10,55,22.90
2010,07,10,10,56,22.80
2010,07,10,10,57,22.70
2010,07,10,10,58,22.60
2010,07,10,10,59,22.60
2010,07,10,11,00,22.60
2010,07,10,11,01,22.60
2010,07,10,11,02,22.60
2010,07,10,11,03,22.60
2010,07,10,11,04,22.60
2010,07,10,11,05,22.60
2010,07,10,11,06,22.50
2010,07,10,11,07,22.50
2010,07,10,11,08,22.40
2010,07,10,11,09,22.30
2010,07,10,11,10,22.30
2010,07,10,11,11,22.30
2010,07,10,11,12,22.30
2010,07,10,11,13,22.40
2010,07,10,11,14,22.40
2010,07,10,11,15,22.50
2010,07,10,11,16,22.50
2010,07,10,11,17,22.50
2010,07,10,11,18,22.50
2010,07,10,11,19,22.60
2010,07,10,11,20,22.70
2010,07,10,11,21,22.80
2010,07,10,11,22,22.90
2010,07,10,11,23,23.00
2010,07,10,11,24,23.10
2010,07,10,11,25,23.10
2010,07,10,11,26,23.20
2010,07,10,11,27,23.30
2010,07,10,11,28,23.30
2010,07,10,11,29,23.40
2010,07,10,11,30,23.50
2010,07,10,11,31,23.50
2010,07,10,11,32,23.40
2010,07,10,11,33,23.50
2010,07,10,11,34,23.60
2010,07,10,11,35,23.50
2010,07,10,11,36,23.50
2010,07,10,11,37,23.60
2010,07,10,11,38,23.60
2010,07,10,11,39,23.70
2010,07,10,11,40,23.70
2010,07,10,11,41,23.70
2010,07,10,11,42,23.70
2010,07,10,11,43,23.70
2010,07,10,11,44,23.70
2010,07,10,11,45,23.70
2010,07,10,11,46,23.60
2010,07,10,11,47,23.50
2010,07,10,11,48,23.50
2010,07,10,11,49,23.60
2010,07,10,11,50,23.60
2010,07,10,11,51,23.50
2010,07,10,11,52,23.40
2010,07,10,11,53,23.50
2010,07,10,11,54,23.50
2010,07,10,11,55,23.60
2010,07,10,11,56,23.50
2010,07,10,11,57,23.60
2010,07,10,11,58,23.60
2010,07,10,11,59,23.50
2010,07,10,12,00,23.60
2010,07,10,12,01,23.50
2010,07,10,12,02,23.40
2010,07,10,12,03,23.40
2010,07,10,12,04,23.30
2010,07,10,12,05,23.30
2010,07,10,12,06,23.20
2010,07,10,12,07,23.10
2010,07,10,12,08,23.10
2010,07,10,12,09,23.10
2010,07,10,12,10,23.20
2010,07,10,12,11,23.30
2010,07,10,12,12,23.30
2010,07,10,12,13,23.40
2010,07,10,12,14,23.50
2010,07,10,12,15,23.50
2010,07,10,12,16,23.60
2010,07,10,12,17,23.60
2010,07,10,12,18,23.60
2010,07,10,12,19,23.70
2010,07,10,12,20,23.70
2010,07,10,12,21,23.80
2010,07,10,12,22,23.80
2010,07,10,12,23,23.80
2010,07,10,12,24,23.70
2010,07,10,12,25,23.70
2010,07,10,12,26,23.60
2010,07,10,12,27,23.60
2010,07,10,12,28,23.60
2010,07,10,12,29,23.60
2010,07,10,12,30,23.60
2010,07,10,12,31,23.60
2010,07,10,12,32,23.60
2010,07,10,12,33,23.70
2010,07,10,12,34,23.70
2010,07,10,12,35,23.80
2010,07,10,12,36,23.80
2010,07,10,12,37,23.80
2010,07,10,12,38,23.70
2010,07,10,12,39,23.70
2010,07,10,12,40,23.70
2010,07,10,12,41,23.80
2010,07,10,12,42,23.90
2010,07,10,12,43,23.80
2010,07,10,12,44,23.80
2010,07,10,12,45,23.70
2010,07,10,12,46,23.70
2010,07,10,12,47,23.60
2010,07,10,12,48,23.60
2010,07,10,12,49,23.60
2010,07,10,12,50,23.60
2010,07,10,12,51,23.60
2010,07,10,12,52,23.60
2010,07,10,12,53,23.60
2010,07,10,12,54,23.70
2010,07,10,12,55,23.70
2010,07,10,12,56,23.80
2010,07,10,12,57,23.90
2010,07,10,12,58,24.00
2010,07,10,12,59,24.00
2010,07,10,13,00,24.10
2010,07,10,13,01,24.20
2010,07,10,13,02,24.20
2010,07,10,13,03,24.30
2010,07,10,13,04,24.40
2010,07,10,13,05,24.40
2010,07,10,13,06,24.40
2010,07,10,13,07,24.50
2010,07,10,13,08,24.50
2010,07,10,13,09,24.50
2010,07,10,13,10,24.50
2010,07,10,13,11,24.50
2010,07,10,13,12,24.60
2010,07,10,13,13,24.60
2010,07,10,13,14,24.70
2010,07,10,13,15,24.70
2010,07,10,13,16,24.70
2010,07,10,13,17,24.80
2010,07,10,13,18,24.80
2010,07,10,13,19,24.80
2010,07,10,13,20,24.80
2010,07,10,13,21,24.70
2010,07,10,13,22,24.70
2010,07,10,13,23,24.60
2010,07,10,13,24,24.60
2010,07,10,13,25,24.60
2010,07,10,13,26,24.60
2010,07,10,13,27,24.60
2010,07,10,13,28,24.60
2010,07,10,13,29,24.60
2010,07,10,13,30,24.60
2010,07,10,13,31,24.50
2010,07,10,13,32,24.50
2010,07,10,13,33,24.40
2010,07,10,13,34,24.30
2010,07,10,13,35,24.30
2010,07,10,13,36,24.20
2010,07,10,13,37,24.20
2010,07,10,13,38,24.20
2010,07,10,13,39,24.30
2010,07,10,13,40,24.30
2010,07,10,13,41,24.40
2010,07,10,13,42,24.40
2010,07,10,13,43,24.40
2010,07,10,13,44,24.40
2010,07,10,13,45,24.40
2010,07,10,13,46,24.40
2010,07,10,13,47,24.50
2010,07,10,13,48,24.50
2010,07,10,13,49,24.60
2010,07,10,13,50,24.70
2010,07,10,13,51,24.80
2010,07,10,13,52,24.80
2010,07,10,13,53,24.90
2010,07,10,13,54,25.00
2010,07,10,13,55,25.10
2010,07,10,13,56,25.10
2010,07,10,13,57,25.00
2010,07,10,13,58,25.00
2010,07,10,13,59,25.00
2010,07,10,14,00,25.00
2010,07,10,14,01,25.00
2010,07,10,14,02,24.90
2010,07,10,14,03,24.80
2010,07,10,14,04,24.80
2010,07,10,14,05,24.80
2010,07,10,14,06,24.80
2010,07,10,14,07,24.70
2010,07,10,14,08,24.70
2010,07,10,14,09,24.70
2010,07,10,14,10,24.80
2010,07,10,14,11,24.80
2010,07,10,14,12,24.80
2010,07,10,14,13,24.90
2010,07,10,14,14,24.90
2010,07,10,14,15,25.00
2010,07,10,14,16,25.10
2010,07,10,14,17,25.10
2010,07,10,14,18,25.20
2010,07,10,14,19,25.20
2010,07,10,14,20,25.20
2010,07,10,14,21,25.20
2010,07,10,14,22,25.20
2010,07,10,14,23,25.20
2010,07,10,14,24,25.10
2010,07,10,14,25,25.10
2010,07,10,14,26,25.10
2010,07,10,14,27,25.00
2010,07,10,14,28,24.90
2010,07,10,14,29,25.00
2010,07,10,14,30,24.90
2010,07,10,14,31,25.00
2010,07,10,14,32,24.90
2010,07,10,14,33,24.90
2010,07,10,14,34,24.90
2010,07,10,14,35,24.90
2010,07,10,14,36,25.00
2010,07,10,14,37,25.10
2010,07,10,14,38,25.20
2010,07,10,14,39,25.20
2010,07,10,14,40,25.20
2010,07,10,14,41,25.10
2010,07,10,14,42,25.10
2010,07,10,14,43,25.20
2010,07,10,14,44,25.20
2010,07,10,14,45,25.20
2010,07,10,14,46,25.30
2010,07,10,14,47,25.30
2010,07,10,14,48,25.30
2010,07,10,14,49,25.40
2010,07,10,14,50,25.60
2010,07,10,14,51,25.60
2010,07,10,14,52,25.70
2010,07,10,14,53,25.80
2010,07,10,14,54,25.80
2010,07,10,14,55,25.90
2010,07,10,14,56,25.90
2010,07,10,14,57,25.90
2010,07,10,14,58,25.90
2010,07,10,14,59,25.90
2010,07,10,15,00,25.90
2010,07,10,15,01,25.90
2010,07,10,15,02,25.80
2010,07,10,15,03,25.80
2010,07,10,15,04,25.80
2010,07,10,15,05,25.80
2010,07,10,15,06,25.80
2010,07,10,15,07,25.80
2010,07,10,15,08,25.80
2010,07,10,15,09,25.70
2010,07,10,15,10,25.70
2010,07,10,15,11,25.70
2010,07,10,15,12,25.70
2010,07,10,15,13,25.70
2010,07,10,15,14,25.80
2010,07,10,15,15,25.80
2010,07,10,15,16,25.90
2010,07,10,15,17,25.90
2010,07,10,15,18,25.90
2010,07,10,15,19,26.00
2010,07,10,15,20,26.00
2010,07,10,15,21,26.00
2010,07,10,15,22,26.10
2010,07,10,15,23,26.20
2010,07,10,15,24,26.20
2010,07,10,15,25,26.10
2010,07,10,15,26,26.20
2010,07,10,15,27,26.20
2010,07,10,15,28,26.20
2010,07,10,15,29,26.20
2010,07,10,15,30,26.20
2010,07,10,15,31,26.20
2010,07,10,15,32,26.20
2010,07,10,15,33,26.20
2010,07,10,15,34,26.20
2010,07,10,15,35,26.10
2010,07,10,15,36,26.10
2010,07,10,15,37,26.10
2010,07,10,15,38,26.10
2010,07,10,15,39,26.20
2010,07,10,15,40,26.20
2010,07,10,15,41,26.20
2010,07,10,15,42,26.30
2010,07,10,15,43,26.40
2010,07,10,15,44,26.40
2010,07,10,15,45,26.50
2010,07,10,15,46,26.60
2010,07,10,15,47,26.70
2010,07,10,15,48,26.70
2010,07,10,15,49,26.70
2010,07,10,15,50,26.70
2010,07,10,15,51,26.80
2010,07,10,15,52,26.90
2010,07,10,15,53,27.00
2010,07,10,15,54,27.10
2010,07,10,15,55,27.10
2010,07,10,15,56,27.10
2010,07,10,15,57,27.00
2010,07,10,15,58,27.00
2010,07,10,15,59,27.00
2010,07,10,16,00,27.00
2010,07,10,16,01,27.00
2010,07,10,16,02,27.10
2010,07,10,16,03,27.10
2010,07,10,16,04,27.20
2010,07,10,16,05,27.20
2010,07,10,16,06,27.20
2010,07,10,16,07,27.10
2010,07,10,16,08,27.00
2010,07,10,16,09,27.00
2010,07,10,16,10,27.10
2010,07,10,16,11,27.10
2010,07,10,16,12,27.10
2010,07,10,16,13,27.10
2010,07,10,16,14,27.10
2010,07,10,16,15,27.00
2010,07,10,16,16,26.90
2010,07,10,16,17,26.90
2010,07,10,16,18,26.80
2010,07,10,16,19,26.70
2010,07,10,16,20,26.70
2010,07,10,16,21,26.60
2010,07,10,16,22,26.60
2010,07,10,16,23,26.50
2010,07,10,16,24,26.40
2010,07,10,16,25,26.30
2010,07,10,16,26,26.30
2010,07,10,16,27,26.20
2010,07,10,16,28,26.20
2010,07,10,16,29,26.20
2010,07,10,16,30,26.20
2010,07,10,16,31,26.30
2010,07,10,16,32,26.40
2010,07,10,16,33,26.40
2010,07,10,16,34,26.40
2010,07,10,16,35,26.40
2010,07,10,16,36,26.30
2010,07,10,16,37,26.30
2010,07,10,16,38,26.20
2010,07,10,16,39,26.20
2010,07,10,16,40,26.20
2010,07,10,16,41,26.20
2010,07,10,16,42,26.20
2010,07,10,16,43,26.30
2010,07,10,16,44,26.30
2010,07,10,16,45,26.20
2010,07,10,16,46,26.20
2010,07,10,16,47,26.10
2010,07,10,16,48,26.00
2010,07,10,16,49,26.00
2010,07,10,16,50,26.10
2010,07,10,16,51,26.10
2010,07,10,16,52,26.00
2010,07,10,16,53,26.10
2010,07,10,16,54,26.20
2010,07,10,16,55,26.20
2010,07,10,16,56,26.20
2010,07,10,16,57,26.20
2010,07,10,16,58,26.20
2010,07,10,16,59,26.20
2010,07,10,17,00,26.20
2010,07,10,17,01,26.20
2010,07,10,17,02,26.20
2010,07,10,17,03,26.30
2010,07,10,17,04,26.30
2010,07,10,17,05,26.20
2010,07,10,17,06,26.20
2010,07,10,17,07,26.20
2010,07,10,17,08,26.20
2010,07,10,17,09,26.30
2010,07,10,17,10,26.30
2010,07,10,17,11,26.40
2010,07,10,17,12,26.60
2010,07,10,17,13,26.60
2010,07,10,17,14,26.70
2010,07,10,17,15,26.70
2010,07,10,17,16,26.70
2010,07,10,17,17,26.70
2010,07,10,17,18,26.70
2010,07,10,17,19,26.80
2010,07,10,17,20,26.80
2010,07,10,17,21,26.70