Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,18.10
2015,07,20,00,01,18.10
2015,07,20,00,02,18.10
2015,07,20,00,03,18.10
2015,07,20,00,04,18.10
2015,07,20,00,05,18.10
2015,07,20,00,06,18.00
2015,07,20,00,07,17.90
2015,07,20,00,08,17.90
2015,07,20,00,09,17.90
2015,07,20,00,10,17.90
2015,07,20,00,11,17.90
2015,07,20,00,12,17.90
2015,07,20,00,13,17.90
2015,07,20,00,14,17.90
2015,07,20,00,15,17.90
2015,07,20,00,16,17.90
2015,07,20,00,17,17.80
2015,07,20,00,18,17.80
2015,07,20,00,19,17.80
2015,07,20,00,20,17.70
2015,07,20,00,21,17.70
2015,07,20,00,22,17.60
2015,07,20,00,23,17.50
2015,07,20,00,24,17.50
2015,07,20,00,25,17.40
2015,07,20,00,26,17.40
2015,07,20,00,27,17.40
2015,07,20,00,28,17.30
2015,07,20,00,29,17.30
2015,07,20,00,30,17.30
2015,07,20,00,31,17.30
2015,07,20,00,32,17.40
2015,07,20,00,33,17.40
2015,07,20,00,34,17.40
2015,07,20,00,35,17.50
2015,07,20,00,36,17.50
2015,07,20,00,37,17.50
2015,07,20,00,38,17.50
2015,07,20,00,39,17.50
2015,07,20,00,40,17.40
2015,07,20,00,41,17.30
2015,07,20,00,42,17.30
2015,07,20,00,43,17.30
2015,07,20,00,44,17.30
2015,07,20,00,45,17.30
2015,07,20,00,46,17.20
2015,07,20,00,47,17.20
2015,07,20,00,48,17.10
2015,07,20,00,49,17.00
2015,07,20,00,50,16.90
2015,07,20,00,51,16.80
2015,07,20,00,52,16.80
2015,07,20,00,53,16.70
2015,07,20,00,54,16.70
2015,07,20,00,55,16.70
2015,07,20,00,56,16.60
2015,07,20,00,57,16.60
2015,07,20,00,58,16.70
2015,07,20,00,59,16.70
2015,07,20,01,00,16.80
2015,07,20,01,01,16.80
2015,07,20,01,02,16.70
2015,07,20,01,03,16.70
2015,07,20,01,04,16.70
2015,07,20,01,05,16.70
2015,07,20,01,06,16.80
2015,07,20,01,07,16.80
2015,07,20,01,08,16.90
2015,07,20,01,09,16.80
2015,07,20,01,10,16.80
2015,07,20,01,11,16.80
2015,07,20,01,12,16.80
2015,07,20,01,13,16.90
2015,07,20,01,14,16.90
2015,07,20,01,15,16.90
2015,07,20,01,16,16.90
2015,07,20,01,17,16.90
2015,07,20,01,18,16.90
2015,07,20,01,19,16.80
2015,07,20,01,20,16.80
2015,07,20,01,21,16.80
2015,07,20,01,22,16.90
2015,07,20,01,23,16.90
2015,07,20,01,24,17.00
2015,07,20,01,25,17.10
2015,07,20,01,26,17.10
2015,07,20,01,27,17.20
2015,07,20,01,28,17.20
2015,07,20,01,29,17.10
2015,07,20,01,30,17.10
2015,07,20,01,31,17.10
2015,07,20,01,32,17.10
2015,07,20,01,33,17.10
2015,07,20,01,34,17.00
2015,07,20,01,35,17.00
2015,07,20,01,36,16.90
2015,07,20,01,37,16.90
2015,07,20,01,38,16.70
2015,07,20,01,39,16.70
2015,07,20,01,40,16.60
2015,07,20,01,41,16.60
2015,07,20,01,42,16.60
2015,07,20,01,43,16.60
2015,07,20,01,44,16.60
2015,07,20,01,45,16.70
2015,07,20,01,46,16.70
2015,07,20,01,47,16.60
2015,07,20,01,48,16.60
2015,07,20,01,49,16.40
2015,07,20,01,50,16.40
2015,07,20,01,51,16.30
2015,07,20,01,52,16.30
2015,07,20,01,53,16.30
2015,07,20,01,54,16.40
2015,07,20,01,55,16.40
2015,07,20,01,56,16.40
2015,07,20,01,57,16.40
2015,07,20,01,58,16.40
2015,07,20,01,59,16.40
2015,07,20,02,00,16.30
2015,07,20,02,01,16.40
2015,07,20,02,02,16.40
2015,07,20,02,03,16.40
2015,07,20,02,04,16.40
2015,07,20,02,05,16.40
2015,07,20,02,06,16.40
2015,07,20,02,07,16.40
2015,07,20,02,08,16.30
2015,07,20,02,09,16.30
2015,07,20,02,10,16.40
2015,07,20,02,11,16.40
2015,07,20,02,12,16.40
2015,07,20,02,13,16.50
2015,07,20,02,14,16.60
2015,07,20,02,15,16.70
2015,07,20,02,16,16.70
2015,07,20,02,17,16.70
2015,07,20,02,18,16.70
2015,07,20,02,19,16.80
2015,07,20,02,20,16.80
2015,07,20,02,21,16.90
2015,07,20,02,22,16.90
2015,07,20,02,23,16.90
2015,07,20,02,24,16.90
2015,07,20,02,25,17.00
2015,07,20,02,26,17.00
2015,07,20,02,27,17.00
2015,07,20,02,28,17.10
2015,07,20,02,29,17.10
2015,07,20,02,30,17.10
2015,07,20,02,31,17.10
2015,07,20,02,32,17.10
2015,07,20,02,33,17.20
2015,07,20,02,34,17.20
2015,07,20,02,35,17.20
2015,07,20,02,36,17.30
2015,07,20,02,37,17.30
2015,07,20,02,38,17.30
2015,07,20,02,39,17.30
2015,07,20,02,40,17.30
2015,07,20,02,41,17.30
2015,07,20,02,42,17.30
2015,07,20,02,43,17.30
2015,07,20,02,44,17.30
2015,07,20,02,45,17.30
2015,07,20,02,46,17.30
2015,07,20,02,47,17.30
2015,07,20,02,48,17.30
2015,07,20,02,49,17.40
2015,07,20,02,50,17.40
2015,07,20,02,51,17.40
2015,07,20,02,52,17.50
2015,07,20,02,53,17.50
2015,07,20,02,54,17.50
2015,07,20,02,55,17.50
2015,07,20,02,56,17.50
2015,07,20,02,57,17.50
2015,07,20,02,58,17.50
2015,07,20,02,59,17.50
2015,07,20,03,00,17.50
2015,07,20,03,01,17.50
2015,07,20,03,02,17.50
2015,07,20,03,03,17.50
2015,07,20,03,04,17.50
2015,07,20,03,05,17.50
2015,07,20,03,06,17.50
2015,07,20,03,07,17.50
2015,07,20,03,08,17.50
2015,07,20,03,09,17.50
2015,07,20,03,10,17.50
2015,07,20,03,11,17.50
2015,07,20,03,12,17.60
2015,07,20,03,13,17.60
2015,07,20,03,14,17.60
2015,07,20,03,15,17.60
2015,07,20,03,16,17.60
2015,07,20,03,17,17.60
2015,07,20,03,18,17.60
2015,07,20,03,19,17.60
2015,07,20,03,20,17.50
2015,07,20,03,21,17.50
2015,07,20,03,22,17.50
2015,07,20,03,23,17.50
2015,07,20,03,24,17.50
2015,07,20,03,25,17.40
2015,07,20,03,26,17.40
2015,07,20,03,27,17.40
2015,07,20,03,28,17.40
2015,07,20,03,29,17.40
2015,07,20,03,30,17.40
2015,07,20,03,31,17.40
2015,07,20,03,32,17.40
2015,07,20,03,33,17.40
2015,07,20,03,34,17.40
2015,07,20,03,35,17.40
2015,07,20,03,36,17.40
2015,07,20,03,37,17.50
2015,07,20,03,38,17.50
2015,07,20,03,39,17.50
2015,07,20,03,40,17.60
2015,07,20,03,41,17.60
2015,07,20,03,42,17.70
2015,07,20,03,43,17.70
2015,07,20,03,44,17.80
2015,07,20,03,45,17.80
2015,07,20,03,46,17.90
2015,07,20,03,47,17.90
2015,07,20,03,48,17.90
2015,07,20,03,49,17.90
2015,07,20,03,50,17.90
2015,07,20,03,51,17.90
2015,07,20,03,52,17.90
2015,07,20,03,53,17.90
2015,07,20,03,54,17.90
2015,07,20,03,55,18.00
2015,07,20,03,56,18.10
2015,07,20,03,57,18.10
2015,07,20,03,58,18.00
2015,07,20,03,59,17.90
2015,07,20,04,00,17.90
2015,07,20,04,01,17.90
2015,07,20,04,02,17.90
2015,07,20,04,03,17.90
2015,07,20,04,04,17.90
2015,07,20,04,05,17.90
2015,07,20,04,06,17.90
2015,07,20,04,07,17.90
2015,07,20,04,08,17.90
2015,07,20,04,09,17.90
2015,07,20,04,10,17.90
2015,07,20,04,11,17.80
2015,07,20,04,12,17.80
2015,07,20,04,13,17.80
2015,07,20,04,14,17.80
2015,07,20,04,15,17.80
2015,07,20,04,16,17.80
2015,07,20,04,17,17.70
2015,07,20,04,18,17.60
2015,07,20,04,19,17.40
2015,07,20,04,20,17.30
2015,07,20,04,21,17.10
2015,07,20,04,22,16.90
2015,07,20,04,23,16.80
2015,07,20,04,24,16.70
2015,07,20,04,25,16.60
2015,07,20,04,26,16.50
2015,07,20,04,27,16.40
2015,07,20,04,28,16.40
2015,07,20,04,29,16.30
2015,07,20,04,30,16.30
2015,07,20,04,31,16.20
2015,07,20,04,32,16.10
2015,07,20,04,33,16.00
2015,07,20,04,34,15.80
2015,07,20,04,35,15.80
2015,07,20,04,36,15.70
2015,07,20,04,37,15.60
2015,07,20,04,38,15.60
2015,07,20,04,39,15.60
2015,07,20,04,40,15.60
2015,07,20,04,41,15.60
2015,07,20,04,42,15.60
2015,07,20,04,43,15.60
2015,07,20,04,44,15.60
2015,07,20,04,45,15.60
2015,07,20,04,46,15.60
2015,07,20,04,47,15.60
2015,07,20,04,48,15.60
2015,07,20,04,49,15.60
2015,07,20,04,50,15.60
2015,07,20,04,51,15.60
2015,07,20,04,52,15.50
2015,07,20,04,53,15.50
2015,07,20,04,54,15.50
2015,07,20,04,55,15.40
2015,07,20,04,56,15.40
2015,07,20,04,57,15.40
2015,07,20,04,58,15.30
2015,07,20,04,59,15.30
2015,07,20,05,00,15.30
2015,07,20,05,01,15.30
2015,07,20,05,02,15.30
2015,07,20,05,03,15.30
2015,07,20,05,04,15.40
2015,07,20,05,05,15.40
2015,07,20,05,06,15.40
2015,07,20,05,07,15.40
2015,07,20,05,08,15.40
2015,07,20,05,09,15.30
2015,07,20,05,10,15.30
2015,07,20,05,11,15.30
2015,07,20,05,12,15.30
2015,07,20,05,13,15.30
2015,07,20,05,14,15.40
2015,07,20,05,15,15.40
2015,07,20,05,16,15.50
2015,07,20,05,17,15.50
2015,07,20,05,18,15.50
2015,07,20,05,19,15.60
2015,07,20,05,20,15.60
2015,07,20,05,21,15.60
2015,07,20,05,22,15.70
2015,07,20,05,23,15.80
2015,07,20,05,24,15.80
2015,07,20,05,25,15.80
2015,07,20,05,26,15.90
2015,07,20,05,27,15.90
2015,07,20,05,28,16.00
2015,07,20,05,29,16.10
2015,07,20,05,30,16.10
2015,07,20,05,31,16.10
2015,07,20,05,32,16.20
2015,07,20,05,33,16.20
2015,07,20,05,34,16.30
2015,07,20,05,35,16.40
2015,07,20,05,36,16.40
2015,07,20,05,37,16.40
2015,07,20,05,38,16.50
2015,07,20,05,39,16.60
2015,07,20,05,40,16.60
2015,07,20,05,41,16.70
2015,07,20,05,42,16.70
2015,07,20,05,43,16.70
2015,07,20,05,44,16.70
2015,07,20,05,45,16.70
2015,07,20,05,46,16.70
2015,07,20,05,47,16.70
2015,07,20,05,48,16.70
2015,07,20,05,49,16.70
2015,07,20,05,50,16.70
2015,07,20,05,51,16.70
2015,07,20,05,52,16.70
2015,07,20,05,53,16.70
2015,07,20,05,54,16.70
2015,07,20,05,55,16.70
2015,07,20,05,56,16.70
2015,07,20,05,57,16.70
2015,07,20,05,58,16.70
2015,07,20,05,59,16.60
2015,07,20,06,00,16.50
2015,07,20,06,01,16.30
2015,07,20,06,02,16.20
2015,07,20,06,03,16.10
2015,07,20,06,04,16.00
2015,07,20,06,05,15.80
2015,07,20,06,06,15.70
2015,07,20,06,07,15.60
2015,07,20,06,08,15.50
2015,07,20,06,09,15.50
2015,07,20,06,10,15.40
2015,07,20,06,11,15.40
2015,07,20,06,12,15.40
2015,07,20,06,13,15.40
2015,07,20,06,14,15.30
2015,07,20,06,15,15.30
2015,07,20,06,16,15.20
2015,07,20,06,17,15.20
2015,07,20,06,18,15.10
2015,07,20,06,19,15.00
2015,07,20,06,20,14.80
2015,07,20,06,21,14.60
2015,07,20,06,22,14.50
2015,07,20,06,23,14.40
2015,07,20,06,24,14.30
2015,07,20,06,25,14.30
2015,07,20,06,26,14.30
2015,07,20,06,27,14.40
2015,07,20,06,28,14.50
2015,07,20,06,29,14.50
2015,07,20,06,30,14.50
2015,07,20,06,31,14.60
2015,07,20,06,32,14.60
2015,07,20,06,33,14.60
2015,07,20,06,34,14.70
2015,07,20,06,35,14.70
2015,07,20,06,36,14.70
2015,07,20,06,37,14.70
2015,07,20,06,38,14.80
2015,07,20,06,39,14.90
2015,07,20,06,40,14.90
2015,07,20,06,41,15.00
2015,07,20,06,42,15.10
2015,07,20,06,43,15.30
2015,07,20,06,44,15.40
2015,07,20,06,45,15.50
2015,07,20,06,46,15.50
2015,07,20,06,47,15.50
2015,07,20,06,48,15.60
2015,07,20,06,49,15.60
2015,07,20,06,50,15.60
2015,07,20,06,51,15.60
2015,07,20,06,52,15.50
2015,07,20,06,53,15.50
2015,07,20,06,54,15.50
2015,07,20,06,55,15.60
2015,07,20,06,56,15.60
2015,07,20,06,57,15.70
2015,07,20,06,58,15.60
2015,07,20,06,59,15.50
2015,07,20,07,00,15.50
2015,07,20,07,01,15.50
2015,07,20,07,02,15.60
2015,07,20,07,03,15.60
2015,07,20,07,04,15.60
2015,07,20,07,05,15.50
2015,07,20,07,06,15.50
2015,07,20,07,07,15.50
2015,07,20,07,08,15.50
2015,07,20,07,09,15.50
2015,07,20,07,10,15.50
2015,07,20,07,11,15.50
2015,07,20,07,12,15.50
2015,07,20,07,13,15.50
2015,07,20,07,14,15.60
2015,07,20,07,15,15.60
2015,07,20,07,16,15.60
2015,07,20,07,17,15.60
2015,07,20,07,18,15.60
2015,07,20,07,19,15.60
2015,07,20,07,20,15.70
2015,07,20,07,21,15.70
2015,07,20,07,22,15.70
2015,07,20,07,23,15.60
2015,07,20,07,24,15.60
2015,07,20,07,25,15.50
2015,07,20,07,26,15.40
2015,07,20,07,27,15.30
2015,07,20,07,28,15.30
2015,07,20,07,29,15.40
2015,07,20,07,30,15.50
2015,07,20,07,31,15.50
2015,07,20,07,32,15.50
2015,07,20,07,33,15.60
2015,07,20,07,34,15.60
2015,07,20,07,35,15.50
2015,07,20,07,36,15.50
2015,07,20,07,37,15.40
2015,07,20,07,38,15.30
2015,07,20,07,39,15.20
2015,07,20,07,40,15.20
2015,07,20,07,41,15.20
2015,07,20,07,42,15.30
2015,07,20,07,43,15.30
2015,07,20,07,44,15.30
2015,07,20,07,45,15.20
2015,07,20,07,46,15.10
2015,07,20,07,47,15.00
2015,07,20,07,48,14.90
2015,07,20,07,49,14.80
2015,07,20,07,50,14.80
2015,07,20,07,51,14.80
2015,07,20,07,52,14.80
2015,07,20,07,53,14.70
2015,07,20,07,54,14.70
2015,07,20,07,55,14.70
2015,07,20,07,56,14.80
2015,07,20,07,57,15.00
2015,07,20,07,58,15.10
2015,07,20,07,59,15.20
2015,07,20,08,00,15.30
2015,07,20,08,01,15.20
2015,07,20,08,02,15.20
2015,07,20,08,03,15.10
2015,07,20,08,04,15.10
2015,07,20,08,05,15.00
2015,07,20,08,06,15.00
2015,07,20,08,07,14.90
2015,07,20,08,08,14.90
2015,07,20,08,09,14.90
2015,07,20,08,10,14.90
2015,07,20,08,11,15.00
2015,07,20,08,12,15.00
2015,07,20,08,13,15.00
2015,07,20,08,14,15.00
2015,07,20,08,15,15.10
2015,07,20,08,16,15.20
2015,07,20,08,17,15.20
2015,07,20,08,18,15.30
2015,07,20,08,19,15.30
2015,07,20,08,20,15.30
2015,07,20,08,21,15.30
2015,07,20,08,22,15.30
2015,07,20,08,23,15.30
2015,07,20,08,24,15.20
2015,07,20,08,25,15.20
2015,07,20,08,26,15.20
2015,07,20,08,27,15.20
2015,07,20,08,28,15.20
2015,07,20,08,29,15.30
2015,07,20,08,30,15.30
2015,07,20,08,31,15.30
2015,07,20,08,32,15.30
2015,07,20,08,33,15.30
2015,07,20,08,34,15.30
2015,07,20,08,35,15.40
2015,07,20,08,36,15.40
2015,07,20,08,37,15.40
2015,07,20,08,38,15.40
2015,07,20,08,39,15.40
2015,07,20,08,40,15.50
2015,07,20,08,41,15.50
2015,07,20,08,42,15.50
2015,07,20,08,43,15.50
2015,07,20,08,44,15.50
2015,07,20,08,45,15.50
2015,07,20,08,46,15.60
2015,07,20,08,47,15.60
2015,07,20,08,48,15.60
2015,07,20,08,49,15.60
2015,07,20,08,50,15.60
2015,07,20,08,51,15.60
2015,07,20,08,52,15.60
2015,07,20,08,53,15.60
2015,07,20,08,54,15.60
2015,07,20,08,55,15.60
2015,07,20,08,56,15.70
2015,07,20,08,57,15.70
2015,07,20,08,58,15.80
2015,07,20,08,59,15.80
2015,07,20,09,00,15.80
2015,07,20,09,01,15.80
2015,07,20,09,02,15.80
2015,07,20,09,03,15.80
2015,07,20,09,04,15.80
2015,07,20,09,05,15.70
2015,07,20,09,06,15.70
2015,07,20,09,07,15.60
2015,07,20,09,08,15.60
2015,07,20,09,09,15.60
2015,07,20,09,10,15.60
2015,07,20,09,11,15.70
2015,07,20,09,12,15.70
2015,07,20,09,13,15.60
2015,07,20,09,14,15.70
2015,07,20,09,15,15.70
2015,07,20,09,16,15.80
2015,07,20,09,17,15.70
2015,07,20,09,18,15.70
2015,07,20,09,19,15.80
2015,07,20,09,20,15.80
2015,07,20,09,21,15.70
2015,07,20,09,22,15.70
2015,07,20,09,23,15.70
2015,07,20,09,24,15.70
2015,07,20,09,25,15.80
2015,07,20,09,26,15.80
2015,07,20,09,27,15.80
2015,07,20,09,28,15.80
2015,07,20,09,29,15.80
2015,07,20,09,30,15.80
2015,07,20,09,31,15.80
2015,07,20,09,32,15.80
2015,07,20,09,33,15.80
2015,07,20,09,34,15.80
2015,07,20,09,35,15.80
2015,07,20,09,36,15.90
2015,07,20,09,37,15.90
2015,07,20,09,38,15.90
2015,07,20,09,39,16.00
2015,07,20,09,40,16.10
2015,07,20,09,41,16.10
2015,07,20,09,42,16.10
2015,07,20,09,43,16.20
2015,07,20,09,44,16.30
2015,07,20,09,45,16.30
2015,07,20,09,46,16.40
2015,07,20,09,47,16.40
2015,07,20,09,48,16.40
2015,07,20,09,49,16.40
2015,07,20,09,50,16.40
2015,07,20,09,51,16.40
2015,07,20,09,52,16.40
2015,07,20,09,53,16.30
2015,07,20,09,54,16.30
2015,07,20,09,55,16.30
2015,07,20,09,56,16.40
2015,07,20,09,57,16.40
2015,07,20,09,58,16.60
2015,07,20,09,59,16.70
2015,07,20,10,00,16.70
2015,07,20,10,01,16.70
2015,07,20,10,02,16.70
2015,07,20,10,03,16.80
2015,07,20,10,04,16.90
2015,07,20,10,05,16.90
2015,07,20,10,06,16.90
2015,07,20,10,07,17.00
2015,07,20,10,08,17.00
2015,07,20,10,09,17.00
2015,07,20,10,10,16.90
2015,07,20,10,11,16.90
2015,07,20,10,12,16.90
2015,07,20,10,13,16.90
2015,07,20,10,14,16.90
2015,07,20,10,15,16.90
2015,07,20,10,16,16.80
2015,07,20,10,17,16.80
2015,07,20,10,18,16.80
2015,07,20,10,19,16.80
2015,07,20,10,20,16.70
2015,07,20,10,21,16.80
2015,07,20,10,22,16.80
2015,07,20,10,23,16.80
2015,07,20,10,24,16.80
2015,07,20,10,25,16.90
2015,07,20,10,26,16.90
2015,07,20,10,27,16.90
2015,07,20,10,28,16.80
2015,07,20,10,29,16.80
2015,07,20,10,30,16.80
2015,07,20,10,31,16.80
2015,07,20,10,32,16.70
2015,07,20,10,33,16.70
2015,07,20,10,34,16.70
2015,07,20,10,35,16.70
2015,07,20,10,36,16.70
2015,07,20,10,37,16.70
2015,07,20,10,38,16.70
2015,07,20,10,39,16.70
2015,07,20,10,40,16.70
2015,07,20,10,41,16.70
2015,07,20,10,42,16.70
2015,07,20,10,43,16.70
2015,07,20,10,44,16.80
2015,07,20,10,45,16.80
2015,07,20,10,46,16.80
2015,07,20,10,47,16.80
2015,07,20,10,48,16.90
2015,07,20,10,49,16.90
2015,07,20,10,50,17.00
2015,07,20,10,51,17.00
2015,07,20,10,52,17.00
2015,07,20,10,53,17.00
2015,07,20,10,54,17.00
2015,07,20,10,55,17.00
2015,07,20,10,56,16.90
2015,07,20,10,57,16.90
2015,07,20,10,58,16.90
2015,07,20,10,59,16.90
2015,07,20,11,00,16.90
2015,07,20,11,01,17.00
2015,07,20,11,02,17.00
2015,07,20,11,03,17.10
2015,07,20,11,04,17.20
2015,07,20,11,05,17.30
2015,07,20,11,06,17.30
2015,07,20,11,07,17.40
2015,07,20,11,08,17.40
2015,07,20,11,09,17.40
2015,07,20,11,10,17.50
2015,07,20,11,11,17.60
2015,07,20,11,12,17.80
2015,07,20,11,13,17.90
2015,07,20,11,14,17.90
2015,07,20,11,15,17.90
2015,07,20,11,16,17.90
2015,07,20,11,17,17.90
2015,07,20,11,18,17.90
2015,07,20,11,19,17.90
2015,07,20,11,20,17.90
2015,07,20,11,21,17.90
2015,07,20,11,22,18.10
2015,07,20,11,23,18.20
2015,07,20,11,24,18.30
2015,07,20,11,25,18.30
2015,07,20,11,26,18.50
2015,07,20,11,27,18.70
2015,07,20,11,28,18.90
2015,07,20,11,29,19.10
2015,07,20,11,30,19.40
2015,07,20,11,31,19.50
2015,07,20,11,32,19.60
2015,07,20,11,33,19.60
2015,07,20,11,34,19.70
2015,07,20,11,35,19.70
2015,07,20,11,36,19.90
2015,07,20,11,37,19.80
2015,07,20,11,38,19.80
2015,07,20,11,39,19.90
2015,07,20,11,40,19.70
2015,07,20,11,41,19.60
2015,07,20,11,42,19.60
2015,07,20,11,43,19.60
2015,07,20,11,44,19.60
2015,07,20,11,45,19.60
2015,07,20,11,46,19.70
2015,07,20,11,47,19.80
2015,07,20,11,48,19.60
2015,07,20,11,49,19.50
2015,07,20,11,50,19.50
2015,07,20,11,51,19.50
2015,07,20,11,52,19.40
2015,07,20,11,53,19.40
2015,07,20,11,54,19.40
2015,07,20,11,55,19.50
2015,07,20,11,56,19.50
2015,07,20,11,57,19.50
2015,07,20,11,58,19.50
2015,07,20,11,59,19.50
2015,07,20,12,00,19.50
2015,07,20,12,01,19.60
2015,07,20,12,02,19.70
2015,07,20,12,03,19.70
2015,07,20,12,04,19.80
2015,07,20,12,05,20.00
2015,07,20,12,06,20.30
2015,07,20,12,07,20.60
2015,07,20,12,08,20.90
2015,07,20,12,09,21.00
2015,07,20,12,10,21.10
2015,07,20,12,11,21.30
2015,07,20,12,12,21.40
2015,07,20,12,13,21.50
2015,07,20,12,14,21.60
2015,07,20,12,15,21.70
2015,07,20,12,16,21.80
2015,07,20,12,17,21.90
2015,07,20,12,18,21.90
2015,07,20,12,19,21.90
2015,07,20,12,20,22.00
2015,07,20,12,21,22.00
2015,07,20,12,22,22.00
2015,07,20,12,23,22.00
2015,07,20,12,24,22.00
2015,07,20,12,25,22.10
2015,07,20,12,26,22.10
2015,07,20,12,27,22.10
2015,07,20,12,28,22.10
2015,07,20,12,29,22.10
2015,07,20,12,30,22.20
2015,07,20,12,31,22.30
2015,07,20,12,32,22.40
2015,07,20,12,33,22.50
2015,07,20,12,34,22.60
2015,07,20,12,35,22.70
2015,07,20,12,36,22.80
2015,07,20,12,37,22.90
2015,07,20,12,38,22.90
2015,07,20,12,39,22.90
2015,07,20,12,40,22.90
2015,07,20,12,41,22.90
2015,07,20,12,42,23.00
2015,07,20,12,43,23.10
2015,07,20,12,44,23.10
2015,07,20,12,45,23.10
2015,07,20,12,46,23.00
2015,07,20,12,47,22.90
2015,07,20,12,48,22.90
2015,07,20,12,49,22.80
2015,07,20,12,50,22.80
2015,07,20,12,51,22.90
2015,07,20,12,52,22.90
2015,07,20,12,53,23.00
2015,07,20,12,54,23.10
2015,07,20,12,55,23.20
2015,07,20,12,56,23.30
2015,07,20,12,57,23.30
2015,07,20,12,58,23.30
2015,07,20,12,59,23.30
2015,07,20,13,00,23.30
2015,07,20,13,01,23.30
2015,07,20,13,02,23.30
2015,07,20,13,03,23.30
2015,07,20,13,04,23.30
2015,07,20,13,05,23.30
2015,07,20,13,06,23.30
2015,07,20,13,07,23.30
2015,07,20,13,08,23.30
2015,07,20,13,09,23.20
2015,07,20,13,10,23.20
2015,07,20,13,11,23.20
2015,07,20,13,12,23.20
2015,07,20,13,13,23.20
2015,07,20,13,14,23.20
2015,07,20,13,15,23.30
2015,07,20,13,16,23.30
2015,07,20,13,17,23.30
2015,07,20,13,18,23.40
2015,07,20,13,19,23.50
2015,07,20,13,20,23.50
2015,07,20,13,21,23.40
2015,07,20,13,22,23.40
2015,07,20,13,23,23.30
2015,07,20,13,24,23.40
2015,07,20,13,25,23.30
2015,07,20,13,26,23.30
2015,07,20,13,27,23.20
2015,07,20,13,28,23.20
2015,07,20,13,29,23.10
2015,07,20,13,30,23.10
2015,07,20,13,31,23.10
2015,07,20,13,32,23.00
2015,07,20,13,33,23.00
2015,07,20,13,34,22.90
2015,07,20,13,35,22.90
2015,07,20,13,36,22.90
2015,07,20,13,37,22.90
2015,07,20,13,38,22.90
2015,07,20,13,39,22.80
2015,07,20,13,40,22.80
2015,07,20,13,41,22.80
2015,07,20,13,42,22.80
2015,07,20,13,43,22.80
2015,07,20,13,44,22.90
2015,07,20,13,45,22.90
2015,07,20,13,46,22.90
2015,07,20,13,47,22.90
2015,07,20,13,48,23.00
2015,07,20,13,49,23.00
2015,07,20,13,50,22.90
2015,07,20,13,51,22.90
2015,07,20,13,52,22.90
2015,07,20,13,53,22.90
2015,07,20,13,54,23.00
2015,07,20,13,55,23.10
2015,07,20,13,56,23.20
2015,07,20,13,57,23.20
2015,07,20,13,58,23.20
2015,07,20,13,59,23.20
2015,07,20,14,00,23.20
2015,07,20,14,01,23.20
2015,07,20,14,02,23.20
2015,07,20,14,03,23.30
2015,07,20,14,04,23.40
2015,07,20,14,05,23.50
2015,07,20,14,06,23.70
2015,07,20,14,07,23.60
2015,07,20,14,08,23.40
2015,07,20,14,09,23.30
2015,07,20,14,10,23.30
2015,07,20,14,11,23.40
2015,07,20,14,12,23.50
2015,07,20,14,13,23.60
2015,07,20,14,14,23.70
2015,07,20,14,15,23.90
2015,07,20,14,16,23.90
2015,07,20,14,17,23.90
2015,07,20,14,18,23.90
2015,07,20,14,19,23.70
2015,07,20,14,20,23.70
2015,07,20,14,21,23.70
2015,07,20,14,22,23.70
2015,07,20,14,23,23.80
2015,07,20,14,24,23.90
2015,07,20,14,25,24.00
2015,07,20,14,26,24.10
2015,07,20,14,27,24.10
2015,07,20,14,28,24.30
2015,07,20,14,29,24.30
2015,07,20,14,30,24.30
2015,07,20,14,31,24.40
2015,07,20,14,32,24.50
2015,07,20,14,33,24.50
2015,07,20,14,34,24.50
2015,07,20,14,35,24.50
2015,07,20,14,36,24.40
2015,07,20,14,37,24.40
2015,07,20,14,38,24.40
2015,07,20,14,39,24.20
2015,07,20,14,40,24.20
2015,07,20,14,41,24.10
2015,07,20,14,42,24.00
2015,07,20,14,43,23.90
2015,07,20,14,44,23.90
2015,07,20,14,45,24.00
2015,07,20,14,46,24.10
2015,07,20,14,47,24.00
2015,07,20,14,48,24.00
2015,07,20,14,49,24.10
2015,07,20,14,50,24.10
2015,07,20,14,51,24.10
2015,07,20,14,52,24.10
2015,07,20,14,53,24.10
2015,07,20,14,54,24.30
2015,07,20,14,55,24.30
2015,07,20,14,56,24.30
2015,07,20,14,57,24.30
2015,07,20,14,58,24.40
2015,07,20,14,59,24.40
2015,07,20,15,00,24.20
2015,07,20,15,01,24.20
2015,07,20,15,02,24.30
2015,07,20,15,03,24.30
2015,07,20,15,04,24.10
2015,07,20,15,05,24.10
2015,07,20,15,06,24.10
2015,07,20,15,07,24.10
2015,07,20,15,08,24.20
2015,07,20,15,09,24.30
2015,07,20,15,10,24.30
2015,07,20,15,11,24.40
2015,07,20,15,12,24.50
2015,07,20,15,13,24.50
2015,07,20,15,14,24.50
2015,07,20,15,15,24.50
2015,07,20,15,16,24.50
2015,07,20,15,17,24.50
2015,07,20,15,18,24.50
2015,07,20,15,19,24.60
2015,07,20,15,20,24.50
2015,07,20,15,21,24.50
2015,07,20,15,22,24.60
2015,07,20,15,23,24.70
2015,07,20,15,24,24.70
2015,07,20,15,25,24.70
2015,07,20,15,26,24.70
2015,07,20,15,27,24.70
2015,07,20,15,28,24.70
2015,07,20,15,29,24.80
2015,07,20,15,30,24.80
2015,07,20,15,31,24.80
2015,07,20,15,32,24.70
2015,07,20,15,33,24.70
2015,07,20,15,34,24.60
2015,07,20,15,35,24.60
2015,07,20,15,36,24.60
2015,07,20,15,37,24.60
2015,07,20,15,38,24.50
2015,07,20,15,39,24.40
2015,07,20,15,40,24.40
2015,07,20,15,41,24.40
2015,07,20,15,42,24.30
2015,07,20,15,43,24.20
2015,07,20,15,44,24.20
2015,07,20,15,45,24.20
2015,07,20,15,46,24.30
2015,07,20,15,47,24.40
2015,07,20,15,48,24.40
2015,07,20,15,49,24.30
2015,07,20,15,50,24.30
2015,07,20,15,51,24.30
2015,07,20,15,52,24.20
2015,07,20,15,53,24.00
2015,07,20,15,54,23.90
2015,07,20,15,55,23.90
2015,07,20,15,56,23.70
2015,07,20,15,57,23.70
2015,07,20,15,58,23.70
2015,07,20,15,59,23.70
2015,07,20,16,00,23.70
2015,07,20,16,01,23.70
2015,07,20,16,02,23.70
2015,07,20,16,03,23.70
2015,07,20,16,04,23.70
2015,07,20,16,05,23.70
2015,07,20,16,06,23.60
2015,07,20,16,07,23.60
2015,07,20,16,08,23.60
2015,07,20,16,09,23.40
2015,07,20,16,10,23.40
2015,07,20,16,11,23.30
2015,07,20,16,12,23.30
2015,07,20,16,13,23.10
2015,07,20,16,14,23.10
2015,07,20,16,15,23.10
2015,07,20,16,16,23.10
2015,07,20,16,17,23.20
2015,07,20,16,18,23.20
2015,07,20,16,19,23.20
2015,07,20,16,20,23.20
2015,07,20,16,21,23.20
2015,07,20,16,22,23.20
2015,07,20,16,23,23.20
2015,07,20,16,24,23.00
2015,07,20,16,25,22.90
2015,07,20,16,26,22.90
2015,07,20,16,27,22.90
2015,07,20,16,28,22.90
2015,07,20,16,29,22.90
2015,07,20,16,30,22.90
2015,07,20,16,31,22.90
2015,07,20,16,32,22.90
2015,07,20,16,33,22.90
2015,07,20,16,34,22.90
2015,07,20,16,35,22.90
2015,07,20,16,36,23.00
2015,07,20,16,37,23.10
2015,07,20,16,38,23.10
2015,07,20,16,39,23.20
2015,07,20,16,40,23.20
2015,07,20,16,41,23.20
2015,07,20,16,42,23.20
2015,07,20,16,43,23.30
2015,07,20,16,44,23.20
2015,07,20,16,45,23.20
2015,07,20,16,46,23.00
2015,07,20,16,47,22.90
2015,07,20,16,48,22.90
2015,07,20,16,49,23.00
2015,07,20,16,50,23.20
2015,07,20,16,51,23.20
2015,07,20,16,52,23.20
2015,07,20,16,53,23.10
2015,07,20,16,54,23.10
2015,07,20,16,55,23.20
2015,07,20,16,56,23.20
2015,07,20,16,57,23.20
2015,07,20,16,58,23.30
2015,07,20,16,59,23.30
2015,07,20,17,00,23.30
2015,07,20,17,01,23.40
2015,07,20,17,02,23.50
2015,07,20,17,03,23.60
2015,07,20,17,04,23.70
2015,07,20,17,05,23.70
2015,07,20,17,06,23.70
2015,07,20,17,07,23.70
2015,07,20,17,08,23.70
2015,07,20,17,09,23.70
2015,07,20,17,10,23.70
2015,07,20,17,11,23.70
2015,07,20,17,12,23.70
2015,07,20,17,13,23.70
2015,07,20,17,14,23.80
2015,07,20,17,15,23.70
2015,07,20,17,16,23.70
2015,07,20,17,17,23.70
2015,07,20,17,18,23.70
2015,07,20,17,19,23.80