Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,08,22,00,00,15.60
2016,08,22,00,01,12.60
2016,08,22,00,02,11.40
2016,08,22,00,03,8.40
2016,08,22,00,04,4.50
2016,08,22,00,05,8.50
2016,08,22,00,06,7.90
2016,08,22,00,07,15.40
2016,08,22,00,08,11.20
2016,08,22,00,09,14.10
2016,08,22,00,10,14.20
2016,08,22,00,11,15.40
2016,08,22,00,12,9.20
2016,08,22,00,13,7.10
2016,08,22,00,14,11.00
2016,08,22,00,15,13.50
2016,08,22,00,16,13.30
2016,08,22,00,17,8.20
2016,08,22,00,18,9.00
2016,08,22,00,19,15.30
2016,08,22,00,20,15.80
2016,08,22,00,21,10.90
2016,08,22,00,22,10.50
2016,08,22,00,23,6.80
2016,08,22,00,24,6.40
2016,08,22,00,25,8.00
2016,08,22,00,26,9.50
2016,08,22,00,27,20.70
2016,08,22,00,28,13.70
2016,08,22,00,29,9.10
2016,08,22,00,30,9.90
2016,08,22,00,31,10.10
2016,08,22,00,32,8.30
2016,08,22,00,33,15.80
2016,08,22,00,34,16.50
2016,08,22,00,35,10.10
2016,08,22,00,36,9.20
2016,08,22,00,37,10.90
2016,08,22,00,38,9.30
2016,08,22,00,39,7.20
2016,08,22,00,40,8.10
2016,08,22,00,41,11.30
2016,08,22,00,42,10.10
2016,08,22,00,43,5.30
2016,08,22,00,44,7.20
2016,08,22,00,45,8.60
2016,08,22,00,46,7.20
2016,08,22,00,47,8.00
2016,08,22,00,48,8.30
2016,08,22,00,49,16.40
2016,08,22,00,50,10.70
2016,08,22,00,51,10.50
2016,08,22,00,52,14.00
2016,08,22,00,53,10.10
2016,08,22,00,54,7.80
2016,08,22,00,55,7.40
2016,08,22,00,56,12.20
2016,08,22,00,57,8.00
2016,08,22,00,58,11.20
2016,08,22,00,59,11.50
2016,08,22,01,00,8.00
2016,08,22,01,01,11.00
2016,08,22,01,02,11.20
2016,08,22,01,03,10.90
2016,08,22,01,04,8.80
2016,08,22,01,05,6.40
2016,08,22,01,06,5.70
2016,08,22,01,07,9.30
2016,08,22,01,08,9.60
2016,08,22,01,09,10.20
2016,08,22,01,10,6.60
2016,08,22,01,11,8.10
2016,08,22,01,12,7.70
2016,08,22,01,13,6.90
2016,08,22,01,14,11.00
2016,08,22,01,15,9.40
2016,08,22,01,16,6.30
2016,08,22,01,17,10.00
2016,08,22,01,18,8.30
2016,08,22,01,19,7.90
2016,08,22,01,20,4.70
2016,08,22,01,21,10.10
2016,08,22,01,22,5.70
2016,08,22,01,23,7.40
2016,08,22,01,24,8.20
2016,08,22,01,25,7.90
2016,08,22,01,26,8.40
2016,08,22,01,27,7.70
2016,08,22,01,28,9.60
2016,08,22,01,29,8.60
2016,08,22,01,30,5.20
2016,08,22,01,31,8.50
2016,08,22,01,32,6.40
2016,08,22,01,33,5.40
2016,08,22,01,34,8.20
2016,08,22,01,35,4.00
2016,08,22,01,36,7.80
2016,08,22,01,37,8.80
2016,08,22,01,38,7.50
2016,08,22,01,39,7.50
2016,08,22,01,40,5.70
2016,08,22,01,41,6.80
2016,08,22,01,42,6.90
2016,08,22,01,43,6.90
2016,08,22,01,44,10.90
2016,08,22,01,45,8.30
2016,08,22,01,46,8.00
2016,08,22,01,47,4.20
2016,08,22,01,48,4.60
2016,08,22,01,49,4.90
2016,08,22,01,50,4.50
2016,08,22,01,51,7.20
2016,08,22,01,52,2.80
2016,08,22,01,53,5.20
2016,08,22,01,54,8.00
2016,08,22,01,55,7.30
2016,08,22,01,56,8.00
2016,08,22,01,57,6.20
2016,08,22,01,58,9.20
2016,08,22,01,59,8.40
2016,08,22,02,00,8.20
2016,08,22,02,01,4.70
2016,08,22,02,02,3.90
2016,08,22,02,03,5.10
2016,08,22,02,04,3.90
2016,08,22,02,05,2.10
2016,08,22,02,06,4.40
2016,08,22,02,07,4.80
2016,08,22,02,08,5.60
2016,08,22,02,09,8.20
2016,08,22,02,10,8.50
2016,08,22,02,11,6.50
2016,08,22,02,12,3.70
2016,08,22,02,13,7.50
2016,08,22,02,14,3.10
2016,08,22,02,15,3.90
2016,08,22,02,16,8.40
2016,08,22,02,17,14.60
2016,08,22,02,18,14.70
2016,08,22,02,19,7.20
2016,08,22,02,20,9.30
2016,08,22,02,21,9.60
2016,08,22,02,22,4.30
2016,08,22,02,23,4.20
2016,08,22,02,24,2.80
2016,08,22,02,25,5.20
2016,08,22,02,26,3.80
2016,08,22,02,27,6.90
2016,08,22,02,28,4.20
2016,08,22,02,29,5.50
2016,08,22,02,30,4.30
2016,08,22,02,31,8.20
2016,08,22,02,32,4.90
2016,08,22,02,33,2.00
2016,08,22,02,34,3.50
2016,08,22,02,35,2.60
2016,08,22,02,36,2.40
2016,08,22,02,37,1.70
2016,08,22,02,38,10.90
2016,08,22,02,39,12.10
2016,08,22,02,40,7.50
2016,08,22,02,41,4.30
2016,08,22,02,42,2.80
2016,08,22,02,43,4.00
2016,08,22,02,44,5.90
2016,08,22,02,45,4.70
2016,08,22,02,46,3.60
2016,08,22,02,47,2.30
2016,08,22,02,48,5.70
2016,08,22,02,49,5.60
2016,08,22,02,50,2.50
2016,08,22,02,51,3.90
2016,08,22,02,52,6.70
2016,08,22,02,53,6.30
2016,08,22,02,54,8.20
2016,08,22,02,55,5.60
2016,08,22,02,56,4.60
2016,08,22,02,57,5.10
2016,08,22,02,58,6.60
2016,08,22,02,59,7.10
2016,08,22,03,00,5.60
2016,08,22,03,01,5.40
2016,08,22,03,02,4.90
2016,08,22,03,03,5.90
2016,08,22,03,04,4.70
2016,08,22,03,05,8.00
2016,08,22,03,06,6.10
2016,08,22,03,07,6.10
2016,08,22,03,08,4.90
2016,08,22,03,09,8.50
2016,08,22,03,10,7.10
2016,08,22,03,11,4.90
2016,08,22,03,12,6.30
2016,08,22,03,13,4.20
2016,08,22,03,14,5.10
2016,08,22,03,15,5.60
2016,08,22,03,16,5.10
2016,08,22,03,17,6.40
2016,08,22,03,18,6.40
2016,08,22,03,19,4.80
2016,08,22,03,20,4.20
2016,08,22,03,21,4.70
2016,08,22,03,22,4.30
2016,08,22,03,23,2.70
2016,08,22,03,24,4.30
2016,08,22,03,25,3.10
2016,08,22,03,26,3.90
2016,08,22,03,27,5.10
2016,08,22,03,28,4.10
2016,08,22,03,29,4.70
2016,08,22,03,30,3.80
2016,08,22,03,31,5.70
2016,08,22,03,32,3.10
2016,08,22,03,33,2.40
2016,08,22,03,34,3.00
2016,08,22,03,35,0.30
2016,08,22,03,36,2.30
2016,08,22,03,37,3.60
2016,08,22,03,38,3.90
2016,08,22,03,39,5.60
2016,08,22,03,40,3.40
2016,08,22,03,41,3.20
2016,08,22,03,42,2.20
2016,08,22,03,43,2.60
2016,08,22,03,44,2.50
2016,08,22,03,45,1.70
2016,08,22,03,46,2.60
2016,08,22,03,47,2.20
2016,08,22,03,48,0.00
2016,08,22,03,49,2.00
2016,08,22,03,50,3.90
2016,08,22,03,51,3.30
2016,08,22,03,52,3.10
2016,08,22,03,53,6.00
2016,08,22,03,54,5.80
2016,08,22,03,55,7.10
2016,08,22,03,56,5.00
2016,08,22,03,57,3.10
2016,08,22,03,58,2.80
2016,08,22,03,59,9.00
2016,08,22,04,00,3.70
2016,08,22,04,01,6.00
2016,08,22,04,02,5.60
2016,08,22,04,03,5.10
2016,08,22,04,04,1.60
2016,08,22,04,05,0.20
2016,08,22,04,06,2.70
2016,08,22,04,07,6.10
2016,08,22,04,08,4.20
2016,08,22,04,09,4.90
2016,08,22,04,10,4.00
2016,08,22,04,11,3.20
2016,08,22,04,12,4.30
2016,08,22,04,13,2.90
2016,08,22,04,14,3.10
2016,08,22,04,15,6.00
2016,08,22,04,16,2.90
2016,08,22,04,17,3.60
2016,08,22,04,18,5.10
2016,08,22,04,19,2.50
2016,08,22,04,20,1.00
2016,08,22,04,21,3.50
2016,08,22,04,22,2.80
2016,08,22,04,23,2.10
2016,08,22,04,24,3.80
2016,08,22,04,25,4.80
2016,08,22,04,26,2.30
2016,08,22,04,27,4.30
2016,08,22,04,28,0.20
2016,08,22,04,29,0.30
2016,08,22,04,30,1.40
2016,08,22,04,31,1.70
2016,08,22,04,32,1.30
2016,08,22,04,33,3.30
2016,08,22,04,34,5.10
2016,08,22,04,35,1.90
2016,08,22,04,36,3.40
2016,08,22,04,37,5.00
2016,08,22,04,38,7.00
2016,08,22,04,39,4.70
2016,08,22,04,40,3.70
2016,08,22,04,41,3.40
2016,08,22,04,42,2.70
2016,08,22,04,43,3.80
2016,08,22,04,44,1.70
2016,08,22,04,45,1.10
2016,08,22,04,46,4.00
2016,08,22,04,47,1.90
2016,08,22,04,48,1.20
2016,08,22,04,49,3.60
2016,08,22,04,50,4.10
2016,08,22,04,51,2.90
2016,08,22,04,52,6.10
2016,08,22,04,53,6.00
2016,08,22,04,54,4.10
2016,08,22,04,55,5.80
2016,08,22,04,56,5.20
2016,08,22,04,57,0.20
2016,08,22,04,58,0.60
2016,08,22,04,59,2.50
2016,08,22,05,00,0.20
2016,08,22,05,01,0.70
2016,08,22,05,02,0.10
2016,08,22,05,03,0.20
2016,08,22,05,04,0.80
2016,08,22,05,05,0.80
2016,08,22,05,06,1.40
2016,08,22,05,07,2.00
2016,08,22,05,08,1.20
2016,08,22,05,09,0.20
2016,08,22,05,10,0.00
2016,08,22,05,11,0.00
2016,08,22,05,12,0.00
2016,08,22,05,13,0.10
2016,08,22,05,14,0.00
2016,08,22,05,15,1.10
2016,08,22,05,16,3.10
2016,08,22,05,17,0.50
2016,08,22,05,18,1.50
2016,08,22,05,19,2.70
2016,08,22,05,20,2.40
2016,08,22,05,21,2.20
2016,08,22,05,22,2.80
2016,08,22,05,23,1.60
2016,08,22,05,24,1.10
2016,08,22,05,25,0.20
2016,08,22,05,26,0.00
2016,08,22,05,27,0.00
2016,08,22,05,28,0.00
2016,08,22,05,29,0.00
2016,08,22,05,30,0.00
2016,08,22,05,31,0.60
2016,08,22,05,32,0.10
2016,08,22,05,33,0.00
2016,08,22,05,34,0.00
2016,08,22,05,35,0.00
2016,08,22,05,36,0.00
2016,08,22,05,37,0.00
2016,08,22,05,38,2.30
2016,08,22,05,39,2.60
2016,08,22,05,40,5.10
2016,08,22,05,41,6.20
2016,08,22,05,42,6.70
2016,08,22,05,43,3.10
2016,08,22,05,44,3.90
2016,08,22,05,45,2.50
2016,08,22,05,46,1.60
2016,08,22,05,47,3.80
2016,08,22,05,48,3.10
2016,08,22,05,49,3.00
2016,08,22,05,50,1.50
2016,08,22,05,51,2.50
2016,08,22,05,52,0.10
2016,08,22,05,53,2.90
2016,08,22,05,54,0.30
2016,08,22,05,55,1.40
2016,08,22,05,56,0.50
2016,08,22,05,57,0.30
2016,08,22,05,58,1.90
2016,08,22,05,59,0.80
2016,08,22,06,00,0.50
2016,08,22,06,01,0.10
2016,08,22,06,02,0.10
2016,08,22,06,03,0.00
2016,08,22,06,04,1.80
2016,08,22,06,05,2.30
2016,08,22,06,06,1.90
2016,08,22,06,07,2.00
2016,08,22,06,08,2.00
2016,08,22,06,09,1.90
2016,08,22,06,10,1.90
2016,08,22,06,11,1.10
2016,08,22,06,12,0.00
2016,08,22,06,13,0.00
2016,08,22,06,14,0.00
2016,08,22,06,15,0.00
2016,08,22,06,16,0.00
2016,08,22,06,17,0.00
2016,08,22,06,18,0.00
2016,08,22,06,19,0.00
2016,08,22,06,20,0.00
2016,08,22,06,21,0.00
2016,08,22,06,22,0.00
2016,08,22,06,23,0.00
2016,08,22,06,24,0.00
2016,08,22,06,25,0.00
2016,08,22,06,26,0.00
2016,08,22,06,27,0.00
2016,08,22,06,28,0.00
2016,08,22,06,29,0.00
2016,08,22,06,30,0.00
2016,08,22,06,31,0.00
2016,08,22,06,32,0.00
2016,08,22,06,33,0.00
2016,08,22,06,34,0.00
2016,08,22,06,35,0.00
2016,08,22,06,36,0.00
2016,08,22,06,37,0.10
2016,08,22,06,38,0.10
2016,08,22,06,39,0.10
2016,08,22,06,40,0.00
2016,08,22,06,41,0.20
2016,08,22,06,42,0.00
2016,08,22,06,43,0.10
2016,08,22,06,44,0.10
2016,08,22,06,45,0.00
2016,08,22,06,46,0.00
2016,08,22,06,47,0.00
2016,08,22,06,48,0.00
2016,08,22,06,49,0.00
2016,08,22,06,50,0.00
2016,08,22,06,51,0.00
2016,08,22,06,52,0.00
2016,08,22,06,53,0.30
2016,08,22,06,54,1.30
2016,08,22,06,55,2.50
2016,08,22,06,56,0.00
2016,08,22,06,57,0.00
2016,08,22,06,58,0.00
2016,08,22,06,59,0.00
2016,08,22,07,00,0.00
2016,08,22,07,01,0.00
2016,08,22,07,02,0.00
2016,08,22,07,03,0.00
2016,08,22,07,04,0.00
2016,08,22,07,05,0.90
2016,08,22,07,06,0.00
2016,08,22,07,07,0.00
2016,08,22,07,08,0.00
2016,08,22,07,09,0.00
2016,08,22,07,10,0.00
2016,08,22,07,11,0.00
2016,08,22,07,12,0.00
2016,08,22,07,13,0.00
2016,08,22,07,14,0.00
2016,08,22,07,15,0.50
2016,08,22,07,16,0.10
2016,08,22,07,17,1.00
2016,08,22,07,18,0.10
2016,08,22,07,19,2.10
2016,08,22,07,20,2.50
2016,08,22,07,21,0.00
2016,08,22,07,22,0.00
2016,08,22,07,23,0.40
2016,08,22,07,24,0.40
2016,08,22,07,25,0.00
2016,08,22,07,26,0.20
2016,08,22,07,27,0.00
2016,08,22,07,28,0.00
2016,08,22,07,29,0.10
2016,08,22,07,30,0.90
2016,08,22,07,31,0.20
2016,08,22,07,32,0.10
2016,08,22,07,33,0.00
2016,08,22,07,34,0.00
2016,08,22,07,35,0.00
2016,08,22,07,36,0.10
2016,08,22,07,37,0.00
2016,08,22,07,38,0.00
2016,08,22,07,39,0.00
2016,08,22,07,40,0.00
2016,08,22,07,41,0.00
2016,08,22,07,42,0.00
2016,08,22,07,43,0.00
2016,08,22,07,44,0.00
2016,08,22,07,45,0.00
2016,08,22,07,46,0.20
2016,08,22,07,47,0.10
2016,08,22,07,48,0.00
2016,08,22,07,49,0.00
2016,08,22,07,50,0.10
2016,08,22,07,51,0.60
2016,08,22,07,52,1.20
2016,08,22,07,53,0.10
2016,08,22,07,54,0.50
2016,08,22,07,55,2.30
2016,08,22,07,56,0.10
2016,08,22,07,57,0.80
2016,08,22,07,58,1.80
2016,08,22,07,59,0.00
2016,08,22,08,00,0.20
2016,08,22,08,01,1.20
2016,08,22,08,02,1.30
2016,08,22,08,03,0.20
2016,08,22,08,04,0.10
2016,08,22,08,05,0.10
2016,08,22,08,06,0.00
2016,08,22,08,07,0.70
2016,08,22,08,08,1.50
2016,08,22,08,09,1.00
2016,08,22,08,10,1.00
2016,08,22,08,11,0.50
2016,08,22,08,12,1.40
2016,08,22,08,13,0.30
2016,08,22,08,14,0.30
2016,08,22,08,15,0.10
2016,08,22,08,16,0.10
2016,08,22,08,17,1.00
2016,08,22,08,18,0.00
2016,08,22,08,19,0.00
2016,08,22,08,20,0.00
2016,08,22,08,21,0.00
2016,08,22,08,22,0.30
2016,08,22,08,23,0.00
2016,08,22,08,24,0.00
2016,08,22,08,25,0.30
2016,08,22,08,26,1.20
2016,08,22,08,27,3.20
2016,08,22,08,28,2.30
2016,08,22,08,29,2.00
2016,08,22,08,30,0.60
2016,08,22,08,31,0.10
2016,08,22,08,32,0.20
2016,08,22,08,33,0.70
2016,08,22,08,34,0.00
2016,08,22,08,35,0.00
2016,08,22,08,36,0.00
2016,08,22,08,37,0.00
2016,08,22,08,38,0.00
2016,08,22,08,39,0.00
2016,08,22,08,40,0.00
2016,08,22,08,41,0.10
2016,08,22,08,42,0.10
2016,08,22,08,43,2.10
2016,08,22,08,44,2.40
2016,08,22,08,45,0.00
2016,08,22,08,46,0.00
2016,08,22,08,47,0.00
2016,08,22,08,48,0.10
2016,08,22,08,49,0.10
2016,08,22,08,50,0.60
2016,08,22,08,51,3.70
2016,08,22,08,52,2.30
2016,08,22,08,53,4.10
2016,08,22,08,54,2.50
2016,08,22,08,55,0.00
2016,08,22,08,56,0.10
2016,08,22,08,57,0.00
2016,08,22,08,58,0.80
2016,08,22,08,59,0.10
2016,08,22,09,00,0.00
2016,08,22,09,01,1.80
2016,08,22,09,02,3.60
2016,08,22,09,03,3.20
2016,08,22,09,04,0.30
2016,08,22,09,05,0.10
2016,08,22,09,06,1.10
2016,08,22,09,07,0.80
2016,08,22,09,08,0.70
2016,08,22,09,09,0.10
2016,08,22,09,10,0.40
2016,08,22,09,11,2.00
2016,08,22,09,12,1.70
2016,08,22,09,13,2.10
2016,08,22,09,14,3.50
2016,08,22,09,15,4.10
2016,08,22,09,16,3.80
2016,08,22,09,17,0.20
2016,08,22,09,18,0.40
2016,08,22,09,19,0.80
2016,08,22,09,20,0.20
2016,08,22,09,21,0.30
2016,08,22,09,22,0.10
2016,08,22,09,23,0.00
2016,08,22,09,24,2.20
2016,08,22,09,25,0.10
2016,08,22,09,26,0.50
2016,08,22,09,27,0.60
2016,08,22,09,28,0.10
2016,08,22,09,29,0.20
2016,08,22,09,30,0.90
2016,08,22,09,31,2.90
2016,08,22,09,32,3.70
2016,08,22,09,33,4.20
2016,08,22,09,34,2.50
2016,08,22,09,35,2.10
2016,08,22,09,36,0.70
2016,08,22,09,37,3.00
2016,08,22,09,38,2.30
2016,08,22,09,39,2.10
2016,08,22,09,40,4.60
2016,08,22,09,41,3.50
2016,08,22,09,42,1.00
2016,08,22,09,43,3.40
2016,08,22,09,44,4.70
2016,08,22,09,45,3.60
2016,08,22,09,46,2.00
2016,08,22,09,47,3.40
2016,08,22,09,48,4.50
2016,08,22,09,49,6.30
2016,08,22,09,50,8.10
2016,08,22,09,51,6.70
2016,08,22,09,52,9.10
2016,08,22,09,53,9.30
2016,08,22,09,54,2.80
2016,08,22,09,55,2.40
2016,08,22,09,56,3.50
2016,08,22,09,57,8.30
2016,08,22,09,58,7.90
2016,08,22,09,59,4.20
2016,08,22,10,00,1.80
2016,08,22,10,01,2.90
2016,08,22,10,02,0.60
2016,08,22,10,03,1.90
2016,08,22,10,04,1.90
2016,08,22,10,05,1.50
2016,08,22,10,06,0.60
2016,08,22,10,07,1.50
2016,08,22,10,08,0.70
2016,08,22,10,09,3.00
2016,08,22,10,10,0.80
2016,08,22,10,11,3.20
2016,08,22,10,12,4.70
2016,08,22,10,13,7.10
2016,08,22,10,14,6.90
2016,08,22,10,15,5.60
2016,08,22,10,16,8.30
2016,08,22,10,17,7.10
2016,08,22,10,18,6.30
2016,08,22,10,19,2.50
2016,08,22,10,20,2.60
2016,08,22,10,21,0.50
2016,08,22,10,22,4.00
2016,08,22,10,23,4.10
2016,08,22,10,24,5.30
2016,08,22,10,25,8.30
2016,08,22,10,26,9.30
2016,08,22,10,27,5.60
2016,08,22,10,28,7.40
2016,08,22,10,29,9.90
2016,08,22,10,30,10.70
2016,08,22,10,31,8.50
2016,08,22,10,32,8.40
2016,08,22,10,33,12.80
2016,08,22,10,34,12.20
2016,08,22,10,35,7.00
2016,08,22,10,36,10.90
2016,08,22,10,37,14.60
2016,08,22,10,38,10.70
2016,08,22,10,39,7.80
2016,08,22,10,40,3.60
2016,08,22,10,41,9.10
2016,08,22,10,42,8.20
2016,08,22,10,43,7.60
2016,08,22,10,44,9.60
2016,08,22,10,45,4.40
2016,08,22,10,46,9.60
2016,08,22,10,47,9.60
2016,08,22,10,48,9.30
2016,08,22,10,49,6.80
2016,08,22,10,50,5.80
2016,08,22,10,51,7.40
2016,08,22,10,52,9.70
2016,08,22,10,53,6.60
2016,08,22,10,54,6.70
2016,08,22,10,55,8.00
2016,08,22,10,56,5.30
2016,08,22,10,57,6.00
2016,08,22,10,58,9.40
2016,08,22,10,59,9.00
2016,08,22,11,00,7.20
2016,08,22,11,01,6.80
2016,08,22,11,02,7.40
2016,08,22,11,03,9.30
2016,08,22,11,04,8.90
2016,08,22,11,05,8.40
2016,08,22,11,06,6.00
2016,08,22,11,07,8.50
2016,08,22,11,08,7.20
2016,08,22,11,09,10.00
2016,08,22,11,10,12.10
2016,08,22,11,11,9.40
2016,08,22,11,12,11.70
2016,08,22,11,13,12.20
2016,08,22,11,14,9.70
2016,08,22,11,15,9.80
2016,08,22,11,16,9.00
2016,08,22,11,17,13.00
2016,08,22,11,18,8.20
2016,08,22,11,19,10.30
2016,08,22,11,20,15.40
2016,08,22,11,21,11.70
2016,08,22,11,22,9.50
2016,08,22,11,23,11.70
2016,08,22,11,24,12.60
2016,08,22,11,25,6.90
2016,08,22,11,26,10.90
2016,08,22,11,27,10.10
2016,08,22,11,28,9.50
2016,08,22,11,29,8.00
2016,08,22,11,30,12.70
2016,08,22,11,31,12.50
2016,08,22,11,32,11.70
2016,08,22,11,33,6.90
2016,08,22,11,34,6.20
2016,08,22,11,35,10.10
2016,08,22,11,36,3.90
2016,08,22,11,37,4.80
2016,08,22,11,38,8.50
2016,08,22,11,39,12.80
2016,08,22,11,40,10.80
2016,08,22,11,41,8.80
2016,08,22,11,42,5.70
2016,08,22,11,43,9.60
2016,08,22,11,44,14.70
2016,08,22,11,45,11.80
2016,08,22,11,46,12.50
2016,08,22,11,47,8.90
2016,08,22,11,48,6.00
2016,08,22,11,49,15.20
2016,08,22,11,50,17.40
2016,08,22,11,51,12.50
2016,08,22,11,52,14.90
2016,08,22,11,53,17.00
2016,08,22,11,54,13.80
2016,08,22,11,55,16.60
2016,08,22,11,56,16.80
2016,08,22,11,57,12.20
2016,08,22,11,58,17.90
2016,08,22,11,59,13.90
2016,08,22,12,00,10.70
2016,08,22,12,01,10.90
2016,08,22,12,02,9.40
2016,08,22,12,03,12.80
2016,08,22,12,04,15.50
2016,08,22,12,05,12.90
2016,08,22,12,06,9.40
2016,08,22,12,07,7.60
2016,08,22,12,08,17.60
2016,08,22,12,09,21.40
2016,08,22,12,10,16.30
2016,08,22,12,11,18.00
2016,08,22,12,12,23.10
2016,08,22,12,13,17.10
2016,08,22,12,14,14.10
2016,08,22,12,15,17.20
2016,08,22,12,16,20.60
2016,08,22,12,17,18.70
2016,08,22,12,18,11.50
2016,08,22,12,19,12.90
2016,08,22,12,20,18.00
2016,08,22,12,21,13.80
2016,08,22,12,22,17.90
2016,08,22,12,23,13.20
2016,08,22,12,24,20.00
2016,08,22,12,25,13.80
2016,08,22,12,26,15.30
2016,08,22,12,27,14.20
2016,08,22,12,28,13.50
2016,08,22,12,29,17.20
2016,08,22,12,30,13.90
2016,08,22,12,31,19.40
2016,08,22,12,32,14.00
2016,08,22,12,33,14.20
2016,08,22,12,34,18.60
2016,08,22,12,35,10.90
2016,08,22,12,36,15.40
2016,08,22,12,37,16.50
2016,08,22,12,38,8.10
2016,08,22,12,39,11.80
2016,08,22,12,40,13.40
2016,08,22,12,41,13.60
2016,08,22,12,42,15.60
2016,08,22,12,43,11.90
2016,08,22,12,44,15.60
2016,08,22,12,45,9.80
2016,08,22,12,46,13.50
2016,08,22,12,47,7.50
2016,08,22,12,48,5.70
2016,08,22,12,49,15.50
2016,08,22,12,50,11.60
2016,08,22,12,51,12.00
2016,08,22,12,52,12.50
2016,08,22,12,53,12.80
2016,08,22,12,54,17.60
2016,08,22,12,55,14.90
2016,08,22,12,56,12.70
2016,08,22,12,57,12.50
2016,08,22,12,58,8.90
2016,08,22,12,59,12.50
2016,08,22,13,00,11.90
2016,08,22,13,01,10.00
2016,08,22,13,02,12.60
2016,08,22,13,03,15.40
2016,08,22,13,04,14.40
2016,08,22,13,05,13.10
2016,08,22,13,06,6.90
2016,08,22,13,07,11.40
2016,08,22,13,08,8.50
2016,08,22,13,09,8.00
2016,08,22,13,10,9.90
2016,08,22,13,11,7.80
2016,08,22,13,12,15.80
2016,08,22,13,13,16.40
2016,08,22,13,14,12.50
2016,08,22,13,15,9.50
2016,08,22,13,16,6.80
2016,08,22,13,17,11.40
2016,08,22,13,18,8.00
2016,08,22,13,19,7.30
2016,08,22,13,20,14.20
2016,08,22,13,21,16.10
2016,08,22,13,22,8.10
2016,08,22,13,23,11.70
2016,08,22,13,24,11.50
2016,08,22,13,25,10.70
2016,08,22,13,26,7.10
2016,08,22,13,27,5.40
2016,08,22,13,28,13.30
2016,08,22,13,29,5.60
2016,08,22,13,30,3.20
2016,08,22,13,31,8.90
2016,08,22,13,32,5.70
2016,08,22,13,33,3.60
2016,08,22,13,34,8.00
2016,08,22,13,35,9.40
2016,08,22,13,36,14.80
2016,08,22,13,37,15.00
2016,08,22,13,38,9.60
2016,08,22,13,39,6.80
2016,08,22,13,40,3.60
2016,08,22,13,41,8.20
2016,08,22,13,42,9.60
2016,08,22,13,43,9.00
2016,08,22,13,44,10.40
2016,08,22,13,45,7.40
2016,08,22,13,46,13.80
2016,08,22,13,47,11.00
2016,08,22,13,48,8.80
2016,08,22,13,49,6.70
2016,08,22,13,50,12.00
2016,08,22,13,51,11.70
2016,08,22,13,52,6.00
2016,08,22,13,53,3.90
2016,08,22,13,54,11.60
2016,08,22,13,55,10.30
2016,08,22,13,56,7.20
2016,08,22,13,57,10.90
2016,08,22,13,58,8.80
2016,08,22,13,59,8.10
2016,08,22,14,00,11.30
2016,08,22,14,01,10.10
2016,08,22,14,02,16.30
2016,08,22,14,03,10.50
2016,08,22,14,04,7.30
2016,08,22,14,05,4.70
2016,08,22,14,06,8.00
2016,08,22,14,07,8.90
2016,08,22,14,08,6.40
2016,08,22,14,09,6.10
2016,08,22,14,10,13.30
2016,08,22,14,11,13.10
2016,08,22,14,12,8.60
2016,08,22,14,13,6.50
2016,08,22,14,14,4.80
2016,08,22,14,15,5.50
2016,08,22,14,16,6.00
2016,08,22,14,17,9.20
2016,08,22,14,18,13.80
2016,08,22,14,19,13.80
2016,08,22,14,20,9.20
2016,08,22,14,21,7.80
2016,08,22,14,22,8.50
2016,08,22,14,23,6.70
2016,08,22,14,24,9.50
2016,08,22,14,25,8.50
2016,08,22,14,26,12.70
2016,08,22,14,27,13.40
2016,08,22,14,28,9.70
2016,08,22,14,29,16.50
2016,08,22,14,30,10.60
2016,08,22,14,31,8.80
2016,08,22,14,32,10.20
2016,08,22,14,33,11.70
2016,08,22,14,34,10.90
2016,08,22,14,35,9.30
2016,08,22,14,36,13.50
2016,08,22,14,37,12.20
2016,08,22,14,38,14.40
2016,08,22,14,39,6.20
2016,08,22,14,40,16.00
2016,08,22,14,41,15.00
2016,08,22,14,42,12.50
2016,08,22,14,43,12.50
2016,08,22,14,44,11.90
2016,08,22,14,45,13.80
2016,08,22,14,46,8.10
2016,08,22,14,47,8.50
2016,08,22,14,48,11.10
2016,08,22,14,49,13.20
2016,08,22,14,50,8.50
2016,08,22,14,51,14.20
2016,08,22,14,52,14.00
2016,08,22,14,53,9.90
2016,08,22,14,54,13.10
2016,08,22,14,55,9.30
2016,08,22,14,56,11.50
2016,08,22,14,57,7.50
2016,08,22,14,58,9.40
2016,08,22,14,59,7.30
2016,08,22,15,00,11.20
2016,08,22,15,01,8.00
2016,08,22,15,02,12.60
2016,08,22,15,03,10.90
2016,08,22,15,04,9.60
2016,08,22,15,05,6.80
2016,08,22,15,06,7.60
2016,08,22,15,07,6.80
2016,08,22,15,08,6.00
2016,08,22,15,09,12.70
2016,08,22,15,10,14.90
2016,08,22,15,11,15.20
2016,08,22,15,12,9.90
2016,08,22,15,13,14.00
2016,08,22,15,14,7.30
2016,08,22,15,15,9.40
2016,08,22,15,16,15.30
2016,08,22,15,17,9.90
2016,08,22,15,18,12.20
2016,08,22,15,19,14.50
2016,08,22,15,20,15.40
2016,08,22,15,21,9.10
2016,08,22,15,22,5.90
2016,08,22,15,23,14.10
2016,08,22,15,24,14.80
2016,08,22,15,25,10.20
2016,08,22,15,26,12.10
2016,08,22,15,27,9.30
2016,08,22,15,28,10.80
2016,08,22,15,29,10.60
2016,08,22,15,30,11.90
2016,08,22,15,31,13.40
2016,08,22,15,32,16.70
2016,08,22,15,33,10.80
2016,08,22,15,34,14.00
2016,08,22,15,35,8.20
2016,08,22,15,36,7.20
2016,08,22,15,37,6.70
2016,08,22,15,38,8.00
2016,08,22,15,39,11.30
2016,08,22,15,40,8.40
2016,08,22,15,41,7.10
2016,08,22,15,42,4.60
2016,08,22,15,43,6.70
2016,08,22,15,44,9.30
2016,08,22,15,45,12.80
2016,08,22,15,46,20.30
2016,08,22,15,47,16.30
2016,08,22,15,48,8.70
2016,08,22,15,49,12.40
2016,08,22,15,50,12.70
2016,08,22,15,51,9.40
2016,08,22,15,52,7.20
2016,08,22,15,53,11.70
2016,08,22,15,54,4.50
2016,08,22,15,55,7.00
2016,08,22,15,56,7.20
2016,08,22,15,57,10.30
2016,08,22,15,58,10.60
2016,08,22,15,59,9.60
2016,08,22,16,00,10.70
2016,08,22,16,01,8.30
2016,08,22,16,02,11.50
2016,08,22,16,03,7.50
2016,08,22,16,04,8.90
2016,08,22,16,05,10.70
2016,08,22,16,06,9.10
2016,08,22,16,07,11.10
2016,08,22,16,08,5.60
2016,08,22,16,09,5.10
2016,08,22,16,10,8.30
2016,08,22,16,11,7.00
2016,08,22,16,12,3.80
2016,08,22,16,13,4.00
2016,08,22,16,14,5.40
2016,08,22,16,15,8.30
2016,08,22,16,16,12.50
2016,08,22,16,17,13.50
2016,08,22,16,18,13.80
2016,08,22,16,19,6.80
2016,08,22,16,20,8.50
2016,08,22,16,21,7.60
2016,08,22,16,22,5.60
2016,08,22,16,23,7.80
2016,08,22,16,24,10.10
2016,08,22,16,25,7.30
2016,08,22,16,26,8.10
2016,08,22,16,27,13.00
2016,08,22,16,28,8.00
2016,08,22,16,29,11.00
2016,08,22,16,30,8.50
2016,08,22,16,31,7.30
2016,08,22,16,32,6.50
2016,08,22,16,33,12.20
2016,08,22,16,34,11.90
2016,08,22,16,35,10.90
2016,08,22,16,36,11.70
2016,08,22,16,37,9.50
2016,08,22,16,38,4.10
2016,08,22,16,39,11.70
2016,08,22,16,40,16.90
2016,08,22,16,41,12.80
2016,08,22,16,42,13.20
2016,08,22,16,43,15.00
2016,08,22,16,44,6.50
2016,08,22,16,45,6.20
2016,08,22,16,46,9.00
2016,08,22,16,47,8.80
2016,08,22,16,48,14.60
2016,08,22,16,49,11.40
2016,08,22,16,50,9.60
2016,08,22,16,51,12.40
2016,08,22,16,52,6.10
2016,08,22,16,53,11.30
2016,08,22,16,54,13.70
2016,08,22,16,55,11.50
2016,08,22,16,56,11.50
2016,08,22,16,57,7.50
2016,08,22,16,58,11.00
2016,08,22,16,59,8.10
2016,08,22,17,00,6.20
2016,08,22,17,01,8.40
2016,08,22,17,02,10.00
2016,08,22,17,03,7.10
2016,08,22,17,04,9.00
2016,08,22,17,05,11.50
2016,08,22,17,06,7.90
2016,08,22,17,07,9.60
2016,08,22,17,08,10.60
2016,08,22,17,09,11.70
2016,08,22,17,10,9.30
2016,08,22,17,11,12.10
2016,08,22,17,12,12.50
2016,08,22,17,13,15.90
2016,08,22,17,14,16.40
2016,08,22,17,15,10.10
2016,08,22,17,16,6.10
2016,08,22,17,17,12.30
2016,08,22,17,18,8.10
2016,08,22,17,19,4.70
2016,08,22,17,20,7.30
2016,08,22,17,21,14.10
2016,08,22,17,22,11.50
2016,08,22,17,23,10.90
2016,08,22,17,24,10.80
2016,08,22,17,25,7.30
2016,08,22,17,26,8.80
2016,08,22,17,27,6.20
2016,08,22,17,28,3.50
2016,08,22,17,29,4.10
2016,08,22,17,30,6.30
2016,08,22,17,31,7.30
2016,08,22,17,32,11.10
2016,08,22,17,33,11.30
2016,08,22,17,34,8.10
2016,08,22,17,35,7.10
2016,08,22,17,36,11.80
2016,08,22,17,37,6.50
2016,08,22,17,38,6.00
2016,08,22,17,39,7.60
2016,08,22,17,40,7.80
2016,08,22,17,41,8.80
2016,08,22,17,42,10.10
2016,08,22,17,43,10.50
2016,08,22,17,44,10.20
2016,08,22,17,45,3.10
2016,08,22,17,46,8.50
2016,08,22,17,47,9.20
2016,08,22,17,48,3.80
2016,08,22,17,49,9.30
2016,08,22,17,50,11.40
2016,08,22,17,51,7.10
2016,08,22,17,52,8.90
2016,08,22,17,53,8.30
2016,08,22,17,54,7.00