Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,10,00,00,-3.50
2019,02,10,00,01,-3.40
2019,02,10,00,02,-3.40
2019,02,10,00,03,-3.40
2019,02,10,00,04,-3.40
2019,02,10,00,05,-3.40
2019,02,10,00,06,-3.50
2019,02,10,00,07,-3.50
2019,02,10,00,08,-3.50
2019,02,10,00,09,-3.40
2019,02,10,00,10,-3.50
2019,02,10,00,11,-3.40
2019,02,10,00,12,-3.40
2019,02,10,00,13,-3.40
2019,02,10,00,14,-3.40
2019,02,10,00,15,-3.40
2019,02,10,00,16,-3.40
2019,02,10,00,17,-3.50
2019,02,10,00,18,-3.60
2019,02,10,00,19,-3.60
2019,02,10,00,20,-3.60
2019,02,10,00,21,-3.70
2019,02,10,00,22,-3.70
2019,02,10,00,23,-3.70
2019,02,10,00,24,-3.80
2019,02,10,00,25,-3.80
2019,02,10,00,26,-3.80
2019,02,10,00,27,-3.90
2019,02,10,00,28,-3.90
2019,02,10,00,29,-3.90
2019,02,10,00,30,-3.80
2019,02,10,00,31,-3.80
2019,02,10,00,32,-3.90
2019,02,10,00,33,-3.90
2019,02,10,00,34,-3.90
2019,02,10,00,35,-3.80
2019,02,10,00,36,-3.80
2019,02,10,00,37,-3.80
2019,02,10,00,38,-3.80
2019,02,10,00,39,-3.80
2019,02,10,00,40,-3.70
2019,02,10,00,41,-3.70
2019,02,10,00,42,-3.60
2019,02,10,00,43,-3.60
2019,02,10,00,44,-3.60
2019,02,10,00,45,-3.60
2019,02,10,00,46,-3.50
2019,02,10,00,47,-3.50
2019,02,10,00,48,-3.50
2019,02,10,00,49,-3.50
2019,02,10,00,50,-3.40
2019,02,10,00,51,-3.30
2019,02,10,00,52,-3.30
2019,02,10,00,53,-3.30
2019,02,10,00,54,-3.20
2019,02,10,00,55,-3.10
2019,02,10,00,56,-3.10
2019,02,10,00,57,-3.10
2019,02,10,00,58,-3.10
2019,02,10,00,59,-3.20
2019,02,10,01,00,-3.20
2019,02,10,01,01,-3.20
2019,02,10,01,02,-3.20
2019,02,10,01,03,-3.10
2019,02,10,01,04,-3.10
2019,02,10,01,05,-3.00
2019,02,10,01,06,-3.00
2019,02,10,01,07,-3.00
2019,02,10,01,08,-2.90
2019,02,10,01,09,-3.00
2019,02,10,01,10,-3.10
2019,02,10,01,11,-3.10
2019,02,10,01,12,-3.20
2019,02,10,01,13,-3.30
2019,02,10,01,14,-3.30
2019,02,10,01,15,-3.40
2019,02,10,01,16,-3.40
2019,02,10,01,17,-3.50
2019,02,10,01,18,-3.50
2019,02,10,01,19,-3.50
2019,02,10,01,20,-3.50
2019,02,10,01,21,-3.50
2019,02,10,01,22,-3.60
2019,02,10,01,23,-3.60
2019,02,10,01,24,-3.60
2019,02,10,01,25,-3.60
2019,02,10,01,26,-3.60
2019,02,10,01,27,-3.60
2019,02,10,01,28,-3.60
2019,02,10,01,29,-3.60
2019,02,10,01,30,-3.60
2019,02,10,01,31,-3.60
2019,02,10,01,32,-3.60
2019,02,10,01,33,-3.70
2019,02,10,01,34,-3.70
2019,02,10,01,35,-3.70
2019,02,10,01,36,-3.70
2019,02,10,01,37,-3.70
2019,02,10,01,38,-3.70
2019,02,10,01,39,-3.70
2019,02,10,01,40,-3.80
2019,02,10,01,41,-3.80
2019,02,10,01,42,-3.90
2019,02,10,01,43,-4.00
2019,02,10,01,44,-4.00
2019,02,10,01,45,-4.10
2019,02,10,01,46,-4.00
2019,02,10,01,47,-4.00
2019,02,10,01,48,-4.10
2019,02,10,01,49,-4.00
2019,02,10,01,50,-4.00
2019,02,10,01,51,-4.10
2019,02,10,01,52,-4.10
2019,02,10,01,53,-4.20
2019,02,10,01,54,-4.20
2019,02,10,01,55,-4.20
2019,02,10,01,56,-4.20
2019,02,10,01,57,-4.30
2019,02,10,01,58,-4.30
2019,02,10,01,59,-4.40
2019,02,10,02,00,-4.40
2019,02,10,02,01,-4.40
2019,02,10,02,02,-4.40
2019,02,10,02,03,-4.50
2019,02,10,02,04,-4.50
2019,02,10,02,05,-4.50
2019,02,10,02,06,-4.60
2019,02,10,02,07,-4.60
2019,02,10,02,08,-4.50
2019,02,10,02,09,-4.50
2019,02,10,02,10,-4.40
2019,02,10,02,11,-4.40
2019,02,10,02,12,-4.40
2019,02,10,02,13,-4.40
2019,02,10,02,14,-4.30
2019,02,10,02,15,-4.30
2019,02,10,02,16,-4.30
2019,02,10,02,17,-4.30
2019,02,10,02,18,-4.30
2019,02,10,02,19,-4.30
2019,02,10,02,20,-4.30
2019,02,10,02,21,-4.30
2019,02,10,02,22,-4.30
2019,02,10,02,23,-4.30
2019,02,10,02,24,-4.30
2019,02,10,02,25,-4.30
2019,02,10,02,26,-4.30
2019,02,10,02,27,-4.30
2019,02,10,02,28,-4.40
2019,02,10,02,29,-4.40
2019,02,10,02,30,-4.30
2019,02,10,02,31,-4.30
2019,02,10,02,32,-4.30
2019,02,10,02,33,-4.40
2019,02,10,02,34,-4.40
2019,02,10,02,35,-4.50
2019,02,10,02,36,-4.50
2019,02,10,02,37,-4.60
2019,02,10,02,38,-4.70
2019,02,10,02,39,-4.70
2019,02,10,02,40,-4.80
2019,02,10,02,41,-4.80
2019,02,10,02,42,-4.80
2019,02,10,02,43,-4.90
2019,02,10,02,44,-4.90
2019,02,10,02,45,-4.90
2019,02,10,02,46,-4.90
2019,02,10,02,47,-4.90
2019,02,10,02,48,-4.90
2019,02,10,02,49,-4.90
2019,02,10,02,50,-5.00
2019,02,10,02,51,-4.90
2019,02,10,02,52,-5.00
2019,02,10,02,53,-5.00
2019,02,10,02,54,-5.00
2019,02,10,02,55,-5.00
2019,02,10,02,56,-5.00
2019,02,10,02,57,-5.00
2019,02,10,02,58,-5.00
2019,02,10,02,59,-5.00
2019,02,10,03,00,-5.00
2019,02,10,03,01,-5.00
2019,02,10,03,02,-5.00
2019,02,10,03,03,-5.00
2019,02,10,03,04,-5.00
2019,02,10,03,05,-5.00
2019,02,10,03,06,-5.00
2019,02,10,03,07,-5.10
2019,02,10,03,08,-5.10
2019,02,10,03,09,-5.10
2019,02,10,03,10,-5.10
2019,02,10,03,11,-5.10
2019,02,10,03,12,-5.10
2019,02,10,03,13,-5.10
2019,02,10,03,14,-5.10
2019,02,10,03,15,-5.10
2019,02,10,03,16,-5.10
2019,02,10,03,17,-5.10
2019,02,10,03,18,-5.10
2019,02,10,03,19,-5.10
2019,02,10,03,20,-5.10
2019,02,10,03,21,-5.10
2019,02,10,03,22,-5.10
2019,02,10,03,23,-5.10
2019,02,10,03,24,-5.10
2019,02,10,03,25,-5.10
2019,02,10,03,26,-5.10
2019,02,10,03,27,-5.10
2019,02,10,03,28,-5.10
2019,02,10,03,29,-5.10
2019,02,10,03,30,-5.10
2019,02,10,03,31,-5.00
2019,02,10,03,32,-4.90
2019,02,10,03,33,-4.90
2019,02,10,03,34,-4.90
2019,02,10,03,35,-4.90
2019,02,10,03,36,-4.90
2019,02,10,03,37,-4.90
2019,02,10,03,38,-4.90
2019,02,10,03,39,-5.00
2019,02,10,03,40,-5.00
2019,02,10,03,41,-5.00
2019,02,10,03,42,-5.00
2019,02,10,03,43,-5.00
2019,02,10,03,44,-5.10
2019,02,10,03,45,-5.20
2019,02,10,03,46,-5.20
2019,02,10,03,47,-5.20
2019,02,10,03,48,-5.20
2019,02,10,03,49,-5.20
2019,02,10,03,50,-5.10
2019,02,10,03,51,-5.10
2019,02,10,03,52,-5.10
2019,02,10,03,53,-5.10
2019,02,10,03,54,-5.00
2019,02,10,03,55,-5.00
2019,02,10,03,56,-5.00
2019,02,10,03,57,-5.00
2019,02,10,03,58,-5.00
2019,02,10,03,59,-5.10
2019,02,10,04,00,-5.10
2019,02,10,04,01,-5.10
2019,02,10,04,02,-5.10
2019,02,10,04,03,-5.20
2019,02,10,04,04,-5.20
2019,02,10,04,05,-5.20
2019,02,10,04,06,-5.20
2019,02,10,04,07,-5.30
2019,02,10,04,08,-5.30
2019,02,10,04,09,-5.30
2019,02,10,04,10,-5.30
2019,02,10,04,11,-5.30
2019,02,10,04,12,-5.30
2019,02,10,04,13,-5.30
2019,02,10,04,14,-5.40
2019,02,10,04,15,-5.40
2019,02,10,04,16,-5.40
2019,02,10,04,17,-5.30
2019,02,10,04,18,-5.30
2019,02,10,04,19,-5.30
2019,02,10,04,20,-5.30
2019,02,10,04,21,-5.30
2019,02,10,04,22,-5.30
2019,02,10,04,23,-5.30
2019,02,10,04,24,-5.30
2019,02,10,04,25,-5.40
2019,02,10,04,26,-5.40
2019,02,10,04,27,-5.40
2019,02,10,04,28,-5.40
2019,02,10,04,29,-5.50
2019,02,10,04,30,-5.50
2019,02,10,04,31,-5.40
2019,02,10,04,32,-5.40
2019,02,10,04,33,-5.40
2019,02,10,04,34,-5.40
2019,02,10,04,35,-5.40
2019,02,10,04,36,-5.40
2019,02,10,04,37,-5.50
2019,02,10,04,38,-5.50
2019,02,10,04,39,-5.50
2019,02,10,04,40,-5.50
2019,02,10,04,41,-5.60
2019,02,10,04,42,-5.60
2019,02,10,04,43,-5.60
2019,02,10,04,44,-5.70
2019,02,10,04,45,-5.70
2019,02,10,04,46,-5.70
2019,02,10,04,47,-5.70
2019,02,10,04,48,-5.70
2019,02,10,04,49,-5.70
2019,02,10,04,50,-5.70
2019,02,10,04,51,-5.70
2019,02,10,04,52,-5.70
2019,02,10,04,53,-5.70
2019,02,10,04,54,-5.70
2019,02,10,04,55,-5.70
2019,02,10,04,56,-5.70
2019,02,10,04,57,-5.70
2019,02,10,04,58,-5.70
2019,02,10,04,59,-5.70
2019,02,10,05,00,-5.70
2019,02,10,05,01,-5.70
2019,02,10,05,02,-5.70
2019,02,10,05,03,-5.70
2019,02,10,05,04,-5.70
2019,02,10,05,05,-5.80
2019,02,10,05,06,-5.80
2019,02,10,05,07,-5.80
2019,02,10,05,08,-5.90
2019,02,10,05,09,-5.90
2019,02,10,05,10,-5.90
2019,02,10,05,11,-6.00
2019,02,10,05,12,-6.00
2019,02,10,05,13,-6.10
2019,02,10,05,14,-6.10
2019,02,10,05,15,-6.10
2019,02,10,05,16,-6.10
2019,02,10,05,17,-6.10
2019,02,10,05,18,-6.10
2019,02,10,05,19,-6.00
2019,02,10,05,20,-6.00
2019,02,10,05,21,-5.90
2019,02,10,05,22,-5.90
2019,02,10,05,23,-5.90
2019,02,10,05,24,-5.90
2019,02,10,05,25,-5.90
2019,02,10,05,26,-5.90
2019,02,10,05,27,-5.80
2019,02,10,05,28,-5.80
2019,02,10,05,29,-5.80
2019,02,10,05,30,-5.80
2019,02,10,05,31,-5.90
2019,02,10,05,32,-5.90
2019,02,10,05,33,-5.90
2019,02,10,05,34,-5.90
2019,02,10,05,35,-5.90
2019,02,10,05,36,-6.00
2019,02,10,05,37,-6.00
2019,02,10,05,38,-6.00
2019,02,10,05,39,-6.00
2019,02,10,05,40,-5.90
2019,02,10,05,41,-5.90
2019,02,10,05,42,-5.90
2019,02,10,05,43,-5.90
2019,02,10,05,44,-5.90
2019,02,10,05,45,-5.90
2019,02,10,05,46,-5.90
2019,02,10,05,47,-5.90
2019,02,10,05,48,-5.90
2019,02,10,05,49,-6.00
2019,02,10,05,50,-6.00
2019,02,10,05,51,-6.00
2019,02,10,05,52,-6.10
2019,02,10,05,53,-6.00
2019,02,10,05,54,-6.00
2019,02,10,05,55,-6.00
2019,02,10,05,56,-6.00
2019,02,10,05,57,-6.10
2019,02,10,05,58,-6.10
2019,02,10,05,59,-6.10
2019,02,10,06,00,-6.20
2019,02,10,06,01,-6.20
2019,02,10,06,02,-6.20
2019,02,10,06,03,-6.30
2019,02,10,06,04,-6.30
2019,02,10,06,05,-6.30
2019,02,10,06,06,-6.30
2019,02,10,06,07,-6.40
2019,02,10,06,08,-6.40
2019,02,10,06,09,-6.40
2019,02,10,06,10,-6.50
2019,02,10,06,11,-6.50
2019,02,10,06,12,-6.60
2019,02,10,06,13,-6.60
2019,02,10,06,14,-6.50
2019,02,10,06,15,-6.50
2019,02,10,06,16,-6.40
2019,02,10,06,17,-6.40
2019,02,10,06,18,-6.40
2019,02,10,06,19,-6.40
2019,02,10,06,20,-6.50
2019,02,10,06,21,-6.50
2019,02,10,06,22,-6.60
2019,02,10,06,23,-6.60
2019,02,10,06,24,-6.70
2019,02,10,06,25,-6.70
2019,02,10,06,26,-6.70
2019,02,10,06,27,-6.80
2019,02,10,06,28,-6.80
2019,02,10,06,29,-6.80
2019,02,10,06,30,-6.90
2019,02,10,06,31,-6.90
2019,02,10,06,32,-7.00
2019,02,10,06,33,-7.00
2019,02,10,06,34,-7.00
2019,02,10,06,35,-7.00
2019,02,10,06,36,-7.00
2019,02,10,06,37,-6.90
2019,02,10,06,38,-6.80
2019,02,10,06,39,-6.70
2019,02,10,06,40,-6.60
2019,02,10,06,41,-6.50
2019,02,10,06,42,-6.50
2019,02,10,06,43,-6.40
2019,02,10,06,44,-6.40
2019,02,10,06,45,-6.50
2019,02,10,06,46,-6.50
2019,02,10,06,47,-6.50
2019,02,10,06,48,-6.50
2019,02,10,06,49,-6.60
2019,02,10,06,50,-6.50
2019,02,10,06,51,-6.50
2019,02,10,06,52,-6.50
2019,02,10,06,53,-6.50
2019,02,10,06,54,-6.40
2019,02,10,06,55,-6.40
2019,02,10,06,56,-6.40
2019,02,10,06,57,-6.40
2019,02,10,06,58,-6.30
2019,02,10,06,59,-6.30
2019,02,10,07,00,-6.40
2019,02,10,07,01,-6.40
2019,02,10,07,02,-6.40
2019,02,10,07,03,-6.40
2019,02,10,07,04,-6.50
2019,02,10,07,05,-6.50
2019,02,10,07,06,-6.50
2019,02,10,07,07,-6.50
2019,02,10,07,08,-6.50
2019,02,10,07,09,-6.50
2019,02,10,07,10,-6.50
2019,02,10,07,11,-6.50
2019,02,10,07,12,-6.50
2019,02,10,07,13,-6.50
2019,02,10,07,14,-6.50
2019,02,10,07,15,-6.50
2019,02,10,07,16,-6.50
2019,02,10,07,17,-6.50
2019,02,10,07,18,-6.50
2019,02,10,07,19,-6.50
2019,02,10,07,20,-6.50
2019,02,10,07,21,-6.50
2019,02,10,07,22,-6.50
2019,02,10,07,23,-6.40
2019,02,10,07,24,-6.40
2019,02,10,07,25,-6.40
2019,02,10,07,26,-6.40
2019,02,10,07,27,-6.40
2019,02,10,07,28,-6.40
2019,02,10,07,29,-6.40
2019,02,10,07,30,-6.40
2019,02,10,07,31,-6.40
2019,02,10,07,32,-6.30
2019,02,10,07,33,-6.30
2019,02,10,07,34,-6.30
2019,02,10,07,35,-6.30
2019,02,10,07,36,-6.30
2019,02,10,07,37,-6.20
2019,02,10,07,38,-6.20
2019,02,10,07,39,-6.20
2019,02,10,07,40,-6.10
2019,02,10,07,41,-6.10
2019,02,10,07,42,-6.00
2019,02,10,07,43,-6.00
2019,02,10,07,44,-6.00
2019,02,10,07,45,-5.90
2019,02,10,07,46,-5.90
2019,02,10,07,47,-5.90
2019,02,10,07,48,-5.90
2019,02,10,07,49,-5.90
2019,02,10,07,50,-5.80
2019,02,10,07,51,-5.80
2019,02,10,07,52,-5.80
2019,02,10,07,53,-5.80
2019,02,10,07,54,-5.80
2019,02,10,07,55,-5.80
2019,02,10,07,56,-5.70
2019,02,10,07,57,-5.70
2019,02,10,07,58,-5.70
2019,02,10,07,59,-5.70
2019,02,10,08,00,-5.70
2019,02,10,08,01,-5.60
2019,02,10,08,02,-5.60
2019,02,10,08,03,-5.60
2019,02,10,08,04,-5.60
2019,02,10,08,05,-5.60
2019,02,10,08,06,-5.50
2019,02,10,08,07,-5.50
2019,02,10,08,08,-5.50
2019,02,10,08,09,-5.50
2019,02,10,08,10,-5.50
2019,02,10,08,11,-5.50
2019,02,10,08,12,-5.50
2019,02,10,08,13,-5.50
2019,02,10,08,14,-5.50
2019,02,10,08,15,-5.40
2019,02,10,08,16,-5.40
2019,02,10,08,17,-5.40
2019,02,10,08,18,-5.40
2019,02,10,08,19,-5.40
2019,02,10,08,20,-5.30
2019,02,10,08,21,-5.30
2019,02,10,08,22,-5.20
2019,02,10,08,23,-5.20
2019,02,10,08,24,-5.00
2019,02,10,08,25,-5.00
2019,02,10,08,26,-4.90
2019,02,10,08,27,-4.90
2019,02,10,08,28,-4.80
2019,02,10,08,29,-4.80
2019,02,10,08,30,-4.80
2019,02,10,08,31,-4.70
2019,02,10,08,32,-4.70
2019,02,10,08,33,-4.70
2019,02,10,08,34,-4.70
2019,02,10,08,35,-4.60
2019,02,10,08,36,-4.60
2019,02,10,08,37,-4.60
2019,02,10,08,38,-4.60
2019,02,10,08,39,-4.50
2019,02,10,08,40,-4.50
2019,02,10,08,41,-4.40
2019,02,10,08,42,-4.30
2019,02,10,08,43,-4.20
2019,02,10,08,44,-4.10
2019,02,10,08,45,-3.90
2019,02,10,08,46,-3.80
2019,02,10,08,47,-3.70
2019,02,10,08,48,-3.50
2019,02,10,08,49,-3.30
2019,02,10,08,50,-3.20
2019,02,10,08,51,-3.10
2019,02,10,08,52,-3.10
2019,02,10,08,53,-3.10
2019,02,10,08,54,-3.10
2019,02,10,08,55,-3.10
2019,02,10,08,56,-3.10
2019,02,10,08,57,-3.10
2019,02,10,08,58,-3.00
2019,02,10,08,59,-2.90
2019,02,10,09,00,-2.90
2019,02,10,09,01,-2.90
2019,02,10,09,02,-2.90
2019,02,10,09,03,-2.90
2019,02,10,09,04,-2.80
2019,02,10,09,05,-2.80
2019,02,10,09,06,-2.70
2019,02,10,09,07,-2.70
2019,02,10,09,08,-2.60
2019,02,10,09,09,-2.50
2019,02,10,09,10,-2.50
2019,02,10,09,11,-2.40
2019,02,10,09,12,-2.40
2019,02,10,09,13,-2.30
2019,02,10,09,14,-2.20
2019,02,10,09,15,-2.20
2019,02,10,09,16,-2.10
2019,02,10,09,17,-2.00
2019,02,10,09,18,-2.00
2019,02,10,09,19,-1.90
2019,02,10,09,20,-1.90
2019,02,10,09,21,-1.80
2019,02,10,09,22,-1.70
2019,02,10,09,23,-1.70
2019,02,10,09,24,-1.70
2019,02,10,09,25,-1.70
2019,02,10,09,26,-1.70
2019,02,10,09,27,-1.70
2019,02,10,09,28,-1.70
2019,02,10,09,29,-1.70
2019,02,10,09,30,-1.70
2019,02,10,09,31,-1.70
2019,02,10,09,32,-1.70
2019,02,10,09,33,-1.60
2019,02,10,09,34,-1.60
2019,02,10,09,35,-1.60
2019,02,10,09,36,-1.60
2019,02,10,09,37,-1.60
2019,02,10,09,38,-1.50
2019,02,10,09,39,-1.40
2019,02,10,09,40,-1.40
2019,02,10,09,41,-1.40
2019,02,10,09,42,-1.40
2019,02,10,09,43,-1.40
2019,02,10,09,44,-1.30
2019,02,10,09,45,-1.30
2019,02,10,09,46,-1.30
2019,02,10,09,47,-1.30
2019,02,10,09,48,-1.30
2019,02,10,09,49,-1.30
2019,02,10,09,50,-1.30
2019,02,10,09,51,-1.30
2019,02,10,09,52,-1.30
2019,02,10,09,53,-1.30
2019,02,10,09,54,-1.30
2019,02,10,09,55,-1.40
2019,02,10,09,56,-1.30
2019,02,10,09,57,-1.30
2019,02,10,09,58,-1.30
2019,02,10,09,59,-1.30
2019,02,10,10,00,-1.40
2019,02,10,10,01,-1.40
2019,02,10,10,02,-1.30
2019,02,10,10,03,-1.30
2019,02,10,10,04,-1.20
2019,02,10,10,05,-1.20
2019,02,10,10,06,-1.20
2019,02,10,10,07,-1.10
2019,02,10,10,08,-1.10
2019,02,10,10,09,-1.10
2019,02,10,10,10,-1.10
2019,02,10,10,11,-1.10
2019,02,10,10,12,-1.00
2019,02,10,10,13,-1.00
2019,02,10,10,14,-0.90
2019,02,10,10,15,-0.90
2019,02,10,10,16,-0.90
2019,02,10,10,17,-0.80
2019,02,10,10,18,-0.80
2019,02,10,10,19,-0.80
2019,02,10,10,20,-0.80
2019,02,10,10,21,-0.70
2019,02,10,10,22,-0.60
2019,02,10,10,23,-0.60
2019,02,10,10,24,-0.60
2019,02,10,10,25,-0.50
2019,02,10,10,26,-0.50
2019,02,10,10,27,-0.50
2019,02,10,10,28,-0.40
2019,02,10,10,29,-0.40
2019,02,10,10,30,-0.40
2019,02,10,10,31,-0.40
2019,02,10,10,32,-0.40
2019,02,10,10,33,-0.30
2019,02,10,10,34,-0.30
2019,02,10,10,35,-0.30
2019,02,10,10,36,-0.30
2019,02,10,10,37,-0.30
2019,02,10,10,38,-0.30
2019,02,10,10,39,-0.20
2019,02,10,10,40,-0.20
2019,02,10,10,41,-0.20
2019,02,10,10,42,-0.20
2019,02,10,10,43,-0.30
2019,02,10,10,44,-0.30
2019,02,10,10,45,-0.40
2019,02,10,10,46,-0.40
2019,02,10,10,47,-0.40
2019,02,10,10,48,-0.40
2019,02,10,10,49,-0.50
2019,02,10,10,50,-0.50
2019,02,10,10,51,-0.60
2019,02,10,10,52,-0.60
2019,02,10,10,53,-0.60
2019,02,10,10,54,-0.60
2019,02,10,10,55,-0.70
2019,02,10,10,56,-0.70
2019,02,10,10,57,-0.70
2019,02,10,10,58,-0.70
2019,02,10,10,59,-0.70
2019,02,10,11,00,-0.70
2019,02,10,11,01,-0.70
2019,02,10,11,02,-0.60
2019,02,10,11,03,-0.60
2019,02,10,11,04,-0.60
2019,02,10,11,05,-0.60
2019,02,10,11,06,-0.60
2019,02,10,11,07,-0.60
2019,02,10,11,08,-0.60
2019,02,10,11,09,-0.60
2019,02,10,11,10,-0.60
2019,02,10,11,11,-0.60
2019,02,10,11,12,-0.60
2019,02,10,11,13,-0.60
2019,02,10,11,14,-0.60
2019,02,10,11,15,-0.60
2019,02,10,11,16,-0.50
2019,02,10,11,17,-0.50
2019,02,10,11,18,-0.50
2019,02,10,11,19,-0.50
2019,02,10,11,20,-0.50
2019,02,10,11,21,-0.40
2019,02,10,11,22,-0.40
2019,02,10,11,23,-0.40
2019,02,10,11,24,-0.30
2019,02,10,11,25,-0.30
2019,02,10,11,26,-0.30
2019,02,10,11,27,-0.30
2019,02,10,11,28,-0.30
2019,02,10,11,29,-0.30
2019,02,10,11,30,-0.30
2019,02,10,11,31,-0.20
2019,02,10,11,32,-0.20
2019,02,10,11,33,-0.20
2019,02,10,11,34,-0.20
2019,02,10,11,35,-0.20
2019,02,10,11,36,-0.20
2019,02,10,11,37,-0.10
2019,02,10,11,38,-0.10
2019,02,10,11,39,-0.10
2019,02,10,11,40,-0.10
2019,02,10,11,41,-0.10
2019,02,10,11,42,-0.10
2019,02,10,11,43,-0.20
2019,02,10,11,44,-0.20
2019,02,10,11,45,-0.20
2019,02,10,11,46,-0.20
2019,02,10,11,47,-0.20
2019,02,10,11,48,-0.20
2019,02,10,11,49,-0.20
2019,02,10,11,50,-0.20
2019,02,10,11,51,-0.20
2019,02,10,11,52,-0.20
2019,02,10,11,53,-0.20
2019,02,10,11,54,-0.20
2019,02,10,11,55,-0.20
2019,02,10,11,56,-0.20
2019,02,10,11,57,-0.20
2019,02,10,11,58,-0.20
2019,02,10,11,59,-0.20
2019,02,10,12,00,-0.20
2019,02,10,12,01,-0.20
2019,02,10,12,02,-0.20
2019,02,10,12,03,-0.20
2019,02,10,12,04,-0.20
2019,02,10,12,05,-0.30
2019,02,10,12,06,-0.30
2019,02,10,12,07,-0.40
2019,02,10,12,08,-0.40
2019,02,10,12,09,-0.50
2019,02,10,12,10,-0.60
2019,02,10,12,11,-0.70
2019,02,10,12,12,-0.80
2019,02,10,12,13,-0.80
2019,02,10,12,14,-0.90
2019,02,10,12,15,-1.10
2019,02,10,12,16,-1.20
2019,02,10,12,17,-1.30
2019,02,10,12,18,-1.30
2019,02,10,12,19,-1.40
2019,02,10,12,20,-1.50
2019,02,10,12,21,-1.60
2019,02,10,12,22,-1.70
2019,02,10,12,23,-1.70
2019,02,10,12,24,-1.80
2019,02,10,12,25,-1.90
2019,02,10,12,26,-1.90
2019,02,10,12,27,-2.00
2019,02,10,12,28,-2.10
2019,02,10,12,29,-2.10
2019,02,10,12,30,-2.10
2019,02,10,12,31,-2.10
2019,02,10,12,32,-2.10
2019,02,10,12,33,-2.10
2019,02,10,12,34,-2.20
2019,02,10,12,35,-2.20
2019,02,10,12,36,-2.20
2019,02,10,12,37,-2.20
2019,02,10,12,38,-2.30
2019,02,10,12,39,-2.30
2019,02,10,12,40,-2.40
2019,02,10,12,41,-2.40
2019,02,10,12,42,-2.40
2019,02,10,12,43,-2.40
2019,02,10,12,44,-2.40
2019,02,10,12,45,-2.40
2019,02,10,12,46,-2.50
2019,02,10,12,47,-2.50
2019,02,10,12,48,-2.50
2019,02,10,12,49,-2.50
2019,02,10,12,50,-2.50
2019,02,10,12,51,-2.50
2019,02,10,12,52,-2.50
2019,02,10,12,53,-2.50
2019,02,10,12,54,-2.60
2019,02,10,12,55,-2.60
2019,02,10,12,56,-2.60
2019,02,10,12,57,-2.60
2019,02,10,12,58,-2.50
2019,02,10,12,59,-2.50
2019,02,10,13,00,-2.50
2019,02,10,13,01,-2.40
2019,02,10,13,02,-2.40
2019,02,10,13,03,-2.50
2019,02,10,13,04,-2.50
2019,02,10,13,05,-2.50
2019,02,10,13,06,-2.50
2019,02,10,13,07,-2.40
2019,02,10,13,08,-2.40
2019,02,10,13,09,-2.40
2019,02,10,13,10,-2.40
2019,02,10,13,11,-2.40
2019,02,10,13,12,-2.40
2019,02,10,13,13,-2.40
2019,02,10,13,14,-2.40
2019,02,10,13,15,-2.40
2019,02,10,13,16,-2.40
2019,02,10,13,17,-2.40
2019,02,10,13,18,-2.40
2019,02,10,13,19,-2.50
2019,02,10,13,20,-2.50
2019,02,10,13,21,-2.50
2019,02,10,13,22,-2.50
2019,02,10,13,23,-2.50
2019,02,10,13,24,-2.50
2019,02,10,13,25,-2.60
2019,02,10,13,26,-2.60
2019,02,10,13,27,-2.60
2019,02,10,13,28,-2.60
2019,02,10,13,29,-2.60
2019,02,10,13,30,-2.60
2019,02,10,13,31,-2.60
2019,02,10,13,32,-2.60
2019,02,10,13,33,-2.70
2019,02,10,13,34,-2.70
2019,02,10,13,35,-2.70
2019,02,10,13,36,-2.70
2019,02,10,13,37,-2.70
2019,02,10,13,38,-2.70
2019,02,10,13,39,-2.70
2019,02,10,13,40,-2.70
2019,02,10,13,41,-2.70
2019,02,10,13,42,-2.80
2019,02,10,13,43,-2.80
2019,02,10,13,44,-2.80
2019,02,10,13,45,-2.80
2019,02,10,13,46,-2.80
2019,02,10,13,47,-2.80
2019,02,10,13,48,-2.80
2019,02,10,13,49,-2.80
2019,02,10,13,50,-2.80
2019,02,10,13,51,-2.80
2019,02,10,13,52,-2.70
2019,02,10,13,53,-2.70
2019,02,10,13,54,-2.70
2019,02,10,13,55,-2.70
2019,02,10,13,56,-2.70
2019,02,10,13,57,-2.70
2019,02,10,13,58,-2.70
2019,02,10,13,59,-2.70
2019,02,10,14,00,-2.70
2019,02,10,14,01,-2.70
2019,02,10,14,02,-2.70
2019,02,10,14,03,-2.70
2019,02,10,14,04,-2.70
2019,02,10,14,05,-2.60
2019,02,10,14,06,-2.70
2019,02,10,14,07,-2.70
2019,02,10,14,08,-2.70
2019,02,10,14,09,-2.70
2019,02,10,14,10,-2.70
2019,02,10,14,11,-2.70
2019,02,10,14,12,-2.70
2019,02,10,14,13,-2.70
2019,02,10,14,14,-2.70
2019,02,10,14,15,-2.70
2019,02,10,14,16,-2.70
2019,02,10,14,17,-2.70
2019,02,10,14,18,-2.70
2019,02,10,14,19,-2.70
2019,02,10,14,20,-2.70
2019,02,10,14,21,-2.70
2019,02,10,14,22,-2.70
2019,02,10,14,23,-2.70
2019,02,10,14,24,-2.70
2019,02,10,14,25,-2.70
2019,02,10,14,26,-2.70
2019,02,10,14,27,-2.70
2019,02,10,14,28,-2.70
2019,02,10,14,29,-2.70
2019,02,10,14,30,-2.70
2019,02,10,14,31,-2.70
2019,02,10,14,32,-2.70
2019,02,10,14,33,-2.70
2019,02,10,14,34,-2.70
2019,02,10,14,35,-2.70
2019,02,10,14,36,-2.60
2019,02,10,14,37,-2.60
2019,02,10,14,38,-2.60
2019,02,10,14,39,-2.60
2019,02,10,14,40,-2.60
2019,02,10,14,41,-2.60
2019,02,10,14,42,-2.60
2019,02,10,14,43,-2.60
2019,02,10,14,44,-2.60
2019,02,10,14,45,-2.60
2019,02,10,14,46,-2.60
2019,02,10,14,47,-2.50
2019,02,10,14,48,-2.50
2019,02,10,14,49,-2.50
2019,02,10,14,50,-2.50
2019,02,10,14,51,-2.50
2019,02,10,14,52,-2.50
2019,02,10,14,53,-2.50
2019,02,10,14,54,-2.40
2019,02,10,14,55,-2.50
2019,02,10,14,56,-2.40
2019,02,10,14,57,-2.40
2019,02,10,14,58,-2.40
2019,02,10,14,59,-2.50
2019,02,10,15,00,-2.40
2019,02,10,15,01,-2.40
2019,02,10,15,02,-2.40
2019,02,10,15,03,-2.40
2019,02,10,15,04,-2.40
2019,02,10,15,05,-2.40
2019,02,10,15,06,-2.40
2019,02,10,15,07,-2.40
2019,02,10,15,08,-2.40
2019,02,10,15,09,-2.40
2019,02,10,15,10,-2.40
2019,02,10,15,11,-2.40
2019,02,10,15,12,-2.40
2019,02,10,15,13,-2.40
2019,02,10,15,14,-2.40
2019,02,10,15,15,-2.40
2019,02,10,15,16,-2.50
2019,02,10,15,17,-2.50
2019,02,10,15,18,-2.50
2019,02,10,15,19,-2.50
2019,02,10,15,20,-2.50
2019,02,10,15,21,-2.50
2019,02,10,15,22,-2.50
2019,02,10,15,23,-2.50
2019,02,10,15,24,-2.50
2019,02,10,15,25,-2.50
2019,02,10,15,26,-2.50
2019,02,10,15,27,-2.50
2019,02,10,15,28,-2.50
2019,02,10,15,29,-2.50
2019,02,10,15,30,-2.60
2019,02,10,15,31,-2.60
2019,02,10,15,32,-2.60
2019,02,10,15,33,-2.60
2019,02,10,15,34,-2.60
2019,02,10,15,35,-2.60
2019,02,10,15,36,-2.60
2019,02,10,15,37,-2.60
2019,02,10,15,38,-2.60
2019,02,10,15,39,-2.70
2019,02,10,15,40,-2.70
2019,02,10,15,41,-2.70
2019,02,10,15,42,-2.70
2019,02,10,15,43,-2.70
2019,02,10,15,44,-2.70
2019,02,10,15,45,-2.70
2019,02,10,15,46,-2.70
2019,02,10,15,47,-2.70
2019,02,10,15,48,-2.70
2019,02,10,15,49,-2.70
2019,02,10,15,50,-2.70
2019,02,10,15,51,-2.70
2019,02,10,15,52,-2.70
2019,02,10,15,53,-2.70
2019,02,10,15,54,-2.70
2019,02,10,15,55,-2.70
2019,02,10,15,56,-2.70
2019,02,10,15,57,-2.70
2019,02,10,15,58,-2.70
2019,02,10,15,59,-2.70
2019,02,10,16,00,-2.70
2019,02,10,16,01,-2.70
2019,02,10,16,02,-2.70
2019,02,10,16,03,-2.70
2019,02,10,16,04,-2.70
2019,02,10,16,05,-2.70
2019,02,10,16,06,-2.70
2019,02,10,16,07,-2.70
2019,02,10,16,08,-2.70
2019,02,10,16,09,-2.70
2019,02,10,16,10,-2.70
2019,02,10,16,11,-2.70
2019,02,10,16,12,-2.70
2019,02,10,16,13,-2.70
2019,02,10,16,14,-2.70
2019,02,10,16,15,-2.70
2019,02,10,16,16,-2.70
2019,02,10,16,17,-2.70
2019,02,10,16,18,-2.70
2019,02,10,16,19,-2.70
2019,02,10,16,20,-2.70
2019,02,10,16,21,-2.70
2019,02,10,16,22,-2.70
2019,02,10,16,23,-2.70
2019,02,10,16,24,-2.70
2019,02,10,16,25,-2.70
2019,02,10,16,26,-2.70
2019,02,10,16,27,-2.70
2019,02,10,16,28,-2.70
2019,02,10,16,29,-2.70
2019,02,10,16,30,-2.70
2019,02,10,16,31,-2.70
2019,02,10,16,32,-2.70
2019,02,10,16,33,-2.60
2019,02,10,16,34,-2.60
2019,02,10,16,35,-2.60
2019,02,10,16,36,-2.60
2019,02,10,16,37,-2.60
2019,02,10,16,38,-2.60
2019,02,10,16,39,-2.60
2019,02,10,16,40,-2.60
2019,02,10,16,41,-2.60
2019,02,10,16,42,-2.60
2019,02,10,16,43,-2.60
2019,02,10,16,44,-2.60
2019,02,10,16,45,-2.60
2019,02,10,16,46,-2.60
2019,02,10,16,47,-2.60
2019,02,10,16,48,-2.60
2019,02,10,16,49,-2.60
2019,02,10,16,50,-2.60
2019,02,10,16,51,-2.60
2019,02,10,16,52,-2.60
2019,02,10,16,53,-2.60
2019,02,10,16,54,-2.60
2019,02,10,16,55,-2.60
2019,02,10,16,56,-2.60
2019,02,10,16,57,-2.60
2019,02,10,16,58,-2.60
2019,02,10,16,59,-2.60
2019,02,10,17,00,-2.60
2019,02,10,17,01,-2.60
2019,02,10,17,02,-2.60
2019,02,10,17,03,-2.70
2019,02,10,17,04,-2.70
2019,02,10,17,05,-2.70
2019,02,10,17,06,-2.70
2019,02,10,17,07,-2.70
2019,02,10,17,08,-2.70
2019,02,10,17,09,-2.70
2019,02,10,17,10,-2.70
2019,02,10,17,11,-2.70
2019,02,10,17,12,-2.70
2019,02,10,17,13,-2.70
2019,02,10,17,14,-2.70
2019,02,10,17,15,-2.70
2019,02,10,17,16,-2.70
2019,02,10,17,17,-2.70
2019,02,10,17,18,-2.70
2019,02,10,17,19,-2.70