Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,10.40
2008,05,23,00,01,10.30
2008,05,23,00,02,10.30
2008,05,23,00,03,10.30
2008,05,23,00,04,10.30
2008,05,23,00,05,10.30
2008,05,23,00,06,10.30
2008,05,23,00,07,10.30
2008,05,23,00,08,10.30
2008,05,23,00,09,10.30
2008,05,23,00,10,10.30
2008,05,23,00,11,10.30
2008,05,23,00,12,10.20
2008,05,23,00,13,10.20
2008,05,23,00,14,10.20
2008,05,23,00,15,10.20
2008,05,23,00,16,10.20
2008,05,23,00,17,10.20
2008,05,23,00,18,10.10
2008,05,23,00,19,10.10
2008,05,23,00,20,10.10
2008,05,23,00,21,10.10
2008,05,23,00,22,10.10
2008,05,23,00,23,10.10
2008,05,23,00,24,10.10
2008,05,23,00,25,10.10
2008,05,23,00,26,10.10
2008,05,23,00,27,10.20
2008,05,23,00,28,10.20
2008,05,23,00,29,10.20
2008,05,23,00,30,10.20
2008,05,23,00,31,10.20
2008,05,23,00,32,10.20
2008,05,23,00,33,10.20
2008,05,23,00,34,10.20
2008,05,23,00,35,10.20
2008,05,23,00,36,10.20
2008,05,23,00,37,10.20
2008,05,23,00,38,10.20
2008,05,23,00,39,10.10
2008,05,23,00,40,10.10
2008,05,23,00,41,10.10
2008,05,23,00,42,10.10
2008,05,23,00,43,10.10
2008,05,23,00,44,10.10
2008,05,23,00,45,10.10
2008,05,23,00,46,10.10
2008,05,23,00,47,10.10
2008,05,23,00,48,10.10
2008,05,23,00,49,10.10
2008,05,23,00,50,10.10
2008,05,23,00,51,9.90
2008,05,23,00,52,9.90
2008,05,23,00,53,9.90
2008,05,23,00,54,9.80
2008,05,23,00,55,9.80
2008,05,23,00,56,9.70
2008,05,23,00,57,9.70
2008,05,23,00,58,9.60
2008,05,23,00,59,9.60
2008,05,23,01,00,9.50
2008,05,23,01,01,9.50
2008,05,23,01,02,9.40
2008,05,23,01,03,9.40
2008,05,23,01,04,9.30
2008,05,23,01,05,9.30
2008,05,23,01,06,9.20
2008,05,23,01,07,9.20
2008,05,23,01,08,9.20
2008,05,23,01,09,9.10
2008,05,23,01,10,9.10
2008,05,23,01,11,9.00
2008,05,23,01,12,9.00
2008,05,23,01,13,9.00
2008,05,23,01,14,9.00
2008,05,23,01,15,8.90
2008,05,23,01,16,8.90
2008,05,23,01,17,8.90
2008,05,23,01,18,8.90
2008,05,23,01,19,9.00
2008,05,23,01,20,9.00
2008,05,23,01,21,9.10
2008,05,23,01,22,9.30
2008,05,23,01,23,9.30
2008,05,23,01,24,9.40
2008,05,23,01,25,9.40
2008,05,23,01,26,9.40
2008,05,23,01,27,9.40
2008,05,23,01,28,9.40
2008,05,23,01,29,9.40
2008,05,23,01,30,9.40
2008,05,23,01,31,9.40
2008,05,23,01,32,9.40
2008,05,23,01,33,9.30
2008,05,23,01,34,9.30
2008,05,23,01,35,9.20
2008,05,23,01,36,9.20
2008,05,23,01,37,9.20
2008,05,23,01,38,9.20
2008,05,23,01,39,9.20
2008,05,23,01,40,9.10
2008,05,23,01,41,9.10
2008,05,23,01,42,9.10
2008,05,23,01,43,9.10
2008,05,23,01,44,9.10
2008,05,23,01,45,9.10
2008,05,23,01,46,9.10
2008,05,23,01,47,9.00
2008,05,23,01,48,9.00
2008,05,23,01,49,9.00
2008,05,23,01,50,9.00
2008,05,23,01,51,8.90
2008,05,23,01,52,8.90
2008,05,23,01,53,8.90
2008,05,23,01,54,8.90
2008,05,23,01,55,8.90
2008,05,23,01,56,8.80
2008,05,23,01,57,8.80
2008,05,23,01,58,8.70
2008,05,23,01,59,8.70
2008,05,23,02,00,8.70
2008,05,23,02,01,8.70
2008,05,23,02,02,8.70
2008,05,23,02,03,8.60
2008,05,23,02,04,8.60
2008,05,23,02,05,8.50
2008,05,23,02,06,8.50
2008,05,23,02,07,8.50
2008,05,23,02,08,8.50
2008,05,23,02,09,8.40
2008,05,23,02,10,8.40
2008,05,23,02,11,8.40
2008,05,23,02,12,8.30
2008,05,23,02,13,8.30
2008,05,23,02,14,8.30
2008,05,23,02,15,8.30
2008,05,23,02,16,8.20
2008,05,23,02,17,8.20
2008,05,23,02,18,8.20
2008,05,23,02,19,8.20
2008,05,23,02,20,8.20
2008,05,23,02,21,8.20
2008,05,23,02,22,8.20
2008,05,23,02,23,8.10
2008,05,23,02,24,8.10
2008,05,23,02,25,8.10
2008,05,23,02,26,8.10
2008,05,23,02,27,8.00
2008,05,23,02,28,8.00
2008,05,23,02,29,8.00
2008,05,23,02,30,8.00
2008,05,23,02,31,8.00
2008,05,23,02,32,8.00
2008,05,23,02,33,8.00
2008,05,23,02,34,8.00
2008,05,23,02,35,7.90
2008,05,23,02,36,7.90
2008,05,23,02,37,7.90
2008,05,23,02,38,7.90
2008,05,23,02,39,7.90
2008,05,23,02,40,7.80
2008,05,23,02,41,7.80
2008,05,23,02,42,7.80
2008,05,23,02,43,7.80
2008,05,23,02,44,7.80
2008,05,23,02,45,7.80
2008,05,23,02,46,7.80
2008,05,23,02,47,7.80
2008,05,23,02,48,7.80
2008,05,23,02,49,7.80
2008,05,23,02,50,7.80
2008,05,23,02,51,7.80
2008,05,23,02,52,7.80
2008,05,23,02,53,7.80
2008,05,23,02,54,7.80
2008,05,23,02,55,7.80
2008,05,23,02,56,7.80
2008,05,23,02,57,7.80
2008,05,23,02,58,7.80
2008,05,23,02,59,7.80
2008,05,23,03,00,7.80
2008,05,23,03,01,7.80
2008,05,23,03,02,7.80
2008,05,23,03,03,7.80
2008,05,23,03,04,7.80
2008,05,23,03,05,7.80
2008,05,23,03,06,7.80
2008,05,23,03,07,7.80
2008,05,23,03,08,7.80
2008,05,23,03,09,7.80
2008,05,23,03,10,7.80
2008,05,23,03,11,7.80
2008,05,23,03,12,7.80
2008,05,23,03,13,7.80
2008,05,23,03,14,7.80
2008,05,23,03,15,7.80
2008,05,23,03,16,7.80
2008,05,23,03,17,7.80
2008,05,23,03,18,7.80
2008,05,23,03,19,7.80
2008,05,23,03,20,7.90
2008,05,23,03,21,7.90
2008,05,23,03,22,7.90
2008,05,23,03,23,7.90
2008,05,23,03,24,7.90
2008,05,23,03,25,7.90
2008,05,23,03,26,8.00
2008,05,23,03,27,8.00
2008,05,23,03,28,8.00
2008,05,23,03,29,8.00
2008,05,23,03,30,8.00
2008,05,23,03,31,8.00
2008,05,23,03,32,8.10
2008,05,23,03,33,8.10
2008,05,23,03,34,8.10
2008,05,23,03,35,8.00
2008,05,23,03,36,8.00
2008,05,23,03,37,8.00
2008,05,23,03,38,8.00
2008,05,23,03,39,8.00
2008,05,23,03,40,8.00
2008,05,23,03,41,8.00
2008,05,23,03,42,8.00
2008,05,23,03,43,8.00
2008,05,23,03,44,7.90
2008,05,23,03,45,7.90
2008,05,23,03,46,7.90
2008,05,23,03,47,7.90
2008,05,23,03,48,7.90
2008,05,23,03,49,7.90
2008,05,23,03,50,7.90
2008,05,23,03,51,7.90
2008,05,23,03,52,7.80
2008,05,23,03,53,7.80
2008,05,23,03,54,7.80
2008,05,23,03,55,7.80
2008,05,23,03,56,7.80
2008,05,23,03,57,7.80
2008,05,23,03,58,7.80
2008,05,23,03,59,7.80
2008,05,23,04,00,7.80
2008,05,23,04,01,7.80
2008,05,23,04,02,7.80
2008,05,23,04,03,7.70
2008,05,23,04,04,7.70
2008,05,23,04,05,7.60
2008,05,23,04,06,7.60
2008,05,23,04,07,7.60
2008,05,23,04,08,7.60
2008,05,23,04,09,7.50
2008,05,23,04,10,7.50
2008,05,23,04,11,7.40
2008,05,23,04,12,7.40
2008,05,23,04,13,7.40
2008,05,23,04,14,7.40
2008,05,23,04,15,7.40
2008,05,23,04,16,7.40
2008,05,23,04,17,7.40
2008,05,23,04,18,7.40
2008,05,23,04,19,7.40
2008,05,23,04,20,7.40
2008,05,23,04,21,7.40
2008,05,23,04,22,7.30
2008,05,23,04,23,7.30
2008,05,23,04,24,7.30
2008,05,23,04,25,7.30
2008,05,23,04,26,7.30
2008,05,23,04,27,7.30
2008,05,23,04,28,7.30
2008,05,23,04,29,7.30
2008,05,23,04,30,7.30
2008,05,23,04,31,7.30
2008,05,23,04,32,7.30
2008,05,23,04,33,7.30
2008,05,23,04,34,7.30
2008,05,23,04,35,7.20
2008,05,23,04,36,7.20
2008,05,23,04,37,7.20
2008,05,23,04,38,7.20
2008,05,23,04,39,7.20
2008,05,23,04,40,7.10
2008,05,23,04,41,7.10
2008,05,23,04,42,7.10
2008,05,23,04,43,7.10
2008,05,23,04,44,7.00
2008,05,23,04,45,7.00
2008,05,23,04,46,6.90
2008,05,23,04,47,6.90
2008,05,23,04,48,6.90
2008,05,23,04,49,6.80
2008,05,23,04,50,6.80
2008,05,23,04,51,6.80
2008,05,23,04,52,6.80
2008,05,23,04,53,6.80
2008,05,23,04,54,6.70
2008,05,23,04,55,6.70
2008,05,23,04,56,6.70
2008,05,23,04,57,6.70
2008,05,23,04,58,6.60
2008,05,23,04,59,6.60
2008,05,23,05,00,6.60
2008,05,23,05,01,6.60
2008,05,23,05,02,6.60
2008,05,23,05,03,6.60
2008,05,23,05,04,6.60
2008,05,23,05,05,6.60
2008,05,23,05,06,6.60
2008,05,23,05,07,6.60
2008,05,23,05,08,6.60
2008,05,23,05,09,6.60
2008,05,23,05,10,6.60
2008,05,23,05,11,6.60
2008,05,23,05,12,6.60
2008,05,23,05,13,6.60
2008,05,23,05,14,6.60
2008,05,23,05,15,6.60
2008,05,23,05,16,6.60
2008,05,23,05,17,6.60
2008,05,23,05,18,6.60
2008,05,23,05,19,6.60
2008,05,23,05,20,6.60
2008,05,23,05,21,6.50
2008,05,23,05,22,6.40
2008,05,23,05,23,6.40
2008,05,23,05,24,6.40
2008,05,23,05,25,6.40
2008,05,23,05,26,6.40
2008,05,23,05,27,6.40
2008,05,23,05,28,6.40
2008,05,23,05,29,6.40
2008,05,23,05,30,6.40
2008,05,23,05,31,6.40
2008,05,23,05,32,6.40
2008,05,23,05,33,6.40
2008,05,23,05,34,6.40
2008,05,23,05,35,6.40
2008,05,23,05,36,6.40
2008,05,23,05,37,6.40
2008,05,23,05,38,6.40
2008,05,23,05,39,6.40
2008,05,23,05,40,6.40
2008,05,23,05,41,6.40
2008,05,23,05,42,6.40
2008,05,23,05,43,6.40
2008,05,23,05,44,6.40
2008,05,23,05,45,6.40
2008,05,23,05,46,6.40
2008,05,23,05,47,6.40
2008,05,23,05,48,6.40
2008,05,23,05,49,6.40
2008,05,23,05,50,6.40
2008,05,23,05,51,6.40
2008,05,23,05,52,6.40
2008,05,23,05,53,6.60
2008,05,23,05,54,6.60
2008,05,23,05,55,6.60
2008,05,23,05,56,6.60
2008,05,23,05,57,6.60
2008,05,23,05,58,6.60
2008,05,23,05,59,6.60
2008,05,23,06,00,6.60
2008,05,23,06,01,6.60
2008,05,23,06,02,6.60
2008,05,23,06,03,6.60
2008,05,23,06,04,6.60
2008,05,23,06,05,6.60
2008,05,23,06,06,6.60
2008,05,23,06,07,6.60
2008,05,23,06,08,6.60
2008,05,23,06,09,6.60
2008,05,23,06,10,6.60
2008,05,23,06,11,6.60
2008,05,23,06,12,6.60
2008,05,23,06,13,6.60
2008,05,23,06,14,6.60
2008,05,23,06,15,6.60
2008,05,23,06,16,6.70
2008,05,23,06,17,6.70
2008,05,23,06,18,6.70
2008,05,23,06,19,6.70
2008,05,23,06,20,6.70
2008,05,23,06,21,6.70
2008,05,23,06,22,6.70
2008,05,23,06,23,6.80
2008,05,23,06,24,6.80
2008,05,23,06,25,6.80
2008,05,23,06,26,6.80
2008,05,23,06,27,6.80
2008,05,23,06,28,6.80
2008,05,23,06,29,6.80
2008,05,23,06,30,6.90
2008,05,23,06,31,6.90
2008,05,23,06,32,7.00
2008,05,23,06,33,7.00
2008,05,23,06,34,7.10
2008,05,23,06,35,7.20
2008,05,23,06,36,7.20
2008,05,23,06,37,7.30
2008,05,23,06,38,7.30
2008,05,23,06,39,7.30
2008,05,23,06,40,7.40
2008,05,23,06,41,7.40
2008,05,23,06,42,7.50
2008,05,23,06,43,7.50
2008,05,23,06,44,7.50
2008,05,23,06,45,7.60
2008,05,23,06,46,7.60
2008,05,23,06,47,7.60
2008,05,23,06,48,7.70
2008,05,23,06,49,7.70
2008,05,23,06,50,7.70
2008,05,23,06,51,7.70
2008,05,23,06,52,7.70
2008,05,23,06,53,7.70
2008,05,23,06,54,7.70
2008,05,23,06,55,7.70
2008,05,23,06,56,7.70
2008,05,23,06,57,7.70
2008,05,23,06,58,7.70
2008,05,23,06,59,7.70
2008,05,23,07,00,7.80
2008,05,23,07,01,7.80
2008,05,23,07,02,7.80
2008,05,23,07,03,7.80
2008,05,23,07,04,7.90
2008,05,23,07,05,7.90
2008,05,23,07,06,8.00
2008,05,23,07,07,8.00
2008,05,23,07,08,8.10
2008,05,23,07,09,8.20
2008,05,23,07,10,8.20
2008,05,23,07,11,8.20
2008,05,23,07,12,8.30
2008,05,23,07,13,8.40
2008,05,23,07,14,8.40
2008,05,23,07,15,8.50
2008,05,23,07,16,8.60
2008,05,23,07,17,8.60
2008,05,23,07,18,8.70
2008,05,23,07,19,8.70
2008,05,23,07,20,8.80
2008,05,23,07,21,8.90
2008,05,23,07,22,9.00
2008,05,23,07,23,9.00
2008,05,23,07,24,9.10
2008,05,23,07,25,9.20
2008,05,23,07,26,9.20
2008,05,23,07,27,9.40
2008,05,23,07,28,9.50
2008,05,23,07,29,9.60
2008,05,23,07,30,9.70
2008,05,23,07,31,9.80
2008,05,23,07,32,10.00
2008,05,23,07,33,10.10
2008,05,23,07,34,10.20
2008,05,23,07,35,10.30
2008,05,23,07,36,10.40
2008,05,23,07,37,10.40
2008,05,23,07,38,10.40
2008,05,23,07,39,10.40
2008,05,23,07,40,10.40
2008,05,23,07,41,10.50
2008,05,23,07,42,10.60
2008,05,23,07,43,10.60
2008,05,23,07,44,10.50
2008,05,23,07,45,10.40
2008,05,23,07,46,10.40
2008,05,23,07,47,10.40
2008,05,23,07,48,10.40
2008,05,23,07,49,10.40
2008,05,23,07,50,10.40
2008,05,23,07,51,10.40
2008,05,23,07,52,10.40
2008,05,23,07,53,10.40
2008,05,23,07,54,10.60
2008,05,23,07,55,10.60
2008,05,23,07,56,10.60
2008,05,23,07,57,10.60
2008,05,23,07,58,10.60
2008,05,23,07,59,10.70
2008,05,23,08,00,10.80
2008,05,23,08,01,10.80
2008,05,23,08,02,10.90
2008,05,23,08,03,10.90
2008,05,23,08,04,11.00
2008,05,23,08,05,11.10
2008,05,23,08,06,11.10
2008,05,23,08,07,11.10
2008,05,23,08,08,11.10
2008,05,23,08,09,11.10
2008,05,23,08,10,11.20
2008,05,23,08,11,11.20
2008,05,23,08,12,11.20
2008,05,23,08,13,11.30
2008,05,23,08,14,11.30
2008,05,23,08,15,11.30
2008,05,23,08,16,11.40
2008,05,23,08,17,11.40
2008,05,23,08,18,11.40
2008,05,23,08,19,11.50
2008,05,23,08,20,11.60
2008,05,23,08,21,11.60
2008,05,23,08,22,11.60
2008,05,23,08,23,11.70
2008,05,23,08,24,11.70
2008,05,23,08,25,11.80
2008,05,23,08,26,11.80
2008,05,23,08,27,11.80
2008,05,23,08,28,11.90
2008,05,23,08,29,11.90
2008,05,23,08,30,11.90
2008,05,23,08,31,11.90
2008,05,23,08,32,12.00
2008,05,23,08,33,12.00
2008,05,23,08,34,12.00
2008,05,23,08,35,12.00
2008,05,23,08,36,12.10
2008,05,23,08,37,12.10
2008,05,23,08,38,12.10
2008,05,23,08,39,12.10
2008,05,23,08,40,12.20
2008,05,23,08,41,12.20
2008,05,23,08,42,12.20
2008,05,23,08,43,12.20
2008,05,23,08,44,12.20
2008,05,23,08,45,12.20
2008,05,23,08,46,12.30
2008,05,23,08,47,12.30
2008,05,23,08,48,12.30
2008,05,23,08,49,12.30
2008,05,23,08,50,12.30
2008,05,23,08,51,12.40
2008,05,23,08,52,12.50
2008,05,23,08,53,12.50
2008,05,23,08,54,12.60
2008,05,23,08,55,12.70
2008,05,23,08,56,12.80
2008,05,23,08,57,12.90
2008,05,23,08,58,13.00
2008,05,23,08,59,13.10
2008,05,23,09,00,13.20
2008,05,23,09,01,13.20
2008,05,23,09,02,13.20
2008,05,23,09,03,13.20
2008,05,23,09,04,13.20
2008,05,23,09,05,13.20
2008,05,23,09,06,13.20
2008,05,23,09,07,13.20
2008,05,23,09,08,13.20
2008,05,23,09,09,13.20
2008,05,23,09,10,13.30
2008,05,23,09,11,13.30
2008,05,23,09,12,13.40
2008,05,23,09,13,13.50
2008,05,23,09,14,13.50
2008,05,23,09,15,13.60
2008,05,23,09,16,13.70
2008,05,23,09,17,13.70
2008,05,23,09,18,13.70
2008,05,23,09,19,13.70
2008,05,23,09,20,13.70
2008,05,23,09,21,13.70
2008,05,23,09,22,13.70
2008,05,23,09,23,13.70
2008,05,23,09,24,13.60
2008,05,23,09,25,13.60
2008,05,23,09,26,13.60
2008,05,23,09,27,13.60
2008,05,23,09,28,13.50
2008,05,23,09,29,13.50
2008,05,23,09,30,13.50
2008,05,23,09,31,13.50
2008,05,23,09,32,13.50
2008,05,23,09,33,13.60
2008,05,23,09,34,13.60
2008,05,23,09,35,13.60
2008,05,23,09,36,13.70
2008,05,23,09,37,13.70
2008,05,23,09,38,13.80
2008,05,23,09,39,13.90
2008,05,23,09,40,13.90
2008,05,23,09,41,14.00
2008,05,23,09,42,14.00
2008,05,23,09,43,14.10
2008,05,23,09,44,14.10
2008,05,23,09,45,14.10
2008,05,23,09,46,14.10
2008,05,23,09,47,14.10
2008,05,23,09,48,14.10
2008,05,23,09,49,14.10
2008,05,23,09,50,14.20
2008,05,23,09,51,14.20
2008,05,23,09,52,14.20
2008,05,23,09,53,14.30
2008,05,23,09,54,14.30
2008,05,23,09,55,14.30
2008,05,23,09,56,14.40
2008,05,23,09,57,14.50
2008,05,23,09,58,14.50
2008,05,23,09,59,14.50
2008,05,23,10,00,14.50
2008,05,23,10,01,14.50
2008,05,23,10,02,14.50
2008,05,23,10,03,14.50
2008,05,23,10,04,14.50
2008,05,23,10,05,14.60
2008,05,23,10,06,14.60
2008,05,23,10,07,14.70
2008,05,23,10,08,14.70
2008,05,23,10,09,14.80
2008,05,23,10,10,14.90
2008,05,23,10,11,15.00
2008,05,23,10,12,15.20
2008,05,23,10,13,15.20
2008,05,23,10,14,15.30
2008,05,23,10,15,15.30
2008,05,23,10,16,15.40
2008,05,23,10,17,15.40
2008,05,23,10,18,15.40
2008,05,23,10,19,15.60
2008,05,23,10,20,15.60
2008,05,23,10,21,15.60
2008,05,23,10,22,15.60
2008,05,23,10,23,15.60
2008,05,23,10,24,15.60
2008,05,23,10,25,15.60
2008,05,23,10,26,15.60
2008,05,23,10,27,15.60
2008,05,23,10,28,15.60
2008,05,23,10,29,15.60
2008,05,23,10,30,15.60
2008,05,23,10,31,15.70
2008,05,23,10,32,15.70
2008,05,23,10,33,15.70
2008,05,23,10,34,15.70
2008,05,23,10,35,15.70
2008,05,23,10,36,15.60
2008,05,23,10,37,15.60
2008,05,23,10,38,15.60
2008,05,23,10,39,15.60
2008,05,23,10,40,15.60
2008,05,23,10,41,15.60
2008,05,23,10,42,15.60
2008,05,23,10,43,15.60
2008,05,23,10,44,15.50
2008,05,23,10,45,15.50
2008,05,23,10,46,15.30
2008,05,23,10,47,15.20
2008,05,23,10,48,15.10
2008,05,23,10,49,15.00
2008,05,23,10,50,14.80
2008,05,23,10,51,14.80
2008,05,23,10,52,14.80
2008,05,23,10,53,14.70
2008,05,23,10,54,14.60
2008,05,23,10,55,14.60
2008,05,23,10,56,14.50
2008,05,23,10,57,14.50
2008,05,23,10,58,14.30
2008,05,23,10,59,14.10
2008,05,23,11,00,13.90
2008,05,23,11,01,13.80
2008,05,23,11,02,13.70
2008,05,23,11,03,13.60
2008,05,23,11,04,13.60
2008,05,23,11,05,13.50
2008,05,23,11,06,13.40
2008,05,23,11,07,13.30
2008,05,23,11,08,13.30
2008,05,23,11,09,13.20
2008,05,23,11,10,13.20
2008,05,23,11,11,13.10
2008,05,23,11,12,13.10
2008,05,23,11,13,13.10
2008,05,23,11,14,13.10
2008,05,23,11,15,13.10
2008,05,23,11,16,13.10
2008,05,23,11,17,13.10
2008,05,23,11,18,13.10
2008,05,23,11,19,13.20
2008,05,23,11,20,13.20
2008,05,23,11,21,13.30
2008,05,23,11,22,13.30
2008,05,23,11,23,13.40
2008,05,23,11,24,13.50
2008,05,23,11,25,13.50
2008,05,23,11,26,13.50
2008,05,23,11,27,13.60
2008,05,23,11,28,13.60
2008,05,23,11,29,13.60
2008,05,23,11,30,13.70
2008,05,23,11,31,13.70
2008,05,23,11,32,13.70
2008,05,23,11,33,13.70
2008,05,23,11,34,13.70
2008,05,23,11,35,13.80
2008,05,23,11,36,13.80
2008,05,23,11,37,13.80
2008,05,23,11,38,13.80
2008,05,23,11,39,13.80
2008,05,23,11,40,13.80
2008,05,23,11,41,13.70
2008,05,23,11,42,13.70
2008,05,23,11,43,13.70
2008,05,23,11,44,13.70
2008,05,23,11,45,13.70
2008,05,23,11,46,13.60
2008,05,23,11,47,13.70
2008,05,23,11,48,13.70
2008,05,23,11,49,13.80
2008,05,23,11,50,13.90
2008,05,23,11,51,14.00
2008,05,23,11,52,14.10
2008,05,23,11,53,14.10
2008,05,23,11,54,14.20
2008,05,23,11,55,14.30
2008,05,23,11,56,14.40
2008,05,23,11,57,14.50
2008,05,23,11,58,14.60
2008,05,23,11,59,14.80
2008,05,23,12,00,14.80
2008,05,23,12,01,14.80
2008,05,23,12,02,14.80
2008,05,23,12,03,14.80
2008,05,23,12,04,14.90
2008,05,23,12,05,14.90
2008,05,23,12,06,14.90
2008,05,23,12,07,14.90
2008,05,23,12,08,14.80
2008,05,23,12,09,14.80
2008,05,23,12,10,14.80
2008,05,23,12,11,14.80
2008,05,23,12,12,14.80
2008,05,23,12,13,14.90
2008,05,23,12,14,14.90
2008,05,23,12,15,14.90
2008,05,23,12,16,15.00
2008,05,23,12,17,15.00
2008,05,23,12,18,15.00
2008,05,23,12,19,15.00
2008,05,23,12,20,15.00
2008,05,23,12,21,15.10
2008,05,23,12,22,15.00
2008,05,23,12,23,15.00
2008,05,23,12,24,15.00
2008,05,23,12,25,15.00
2008,05,23,12,26,15.00
2008,05,23,12,27,15.00
2008,05,23,12,28,15.00
2008,05,23,12,29,14.90
2008,05,23,12,30,14.80
2008,05,23,12,31,14.70
2008,05,23,12,32,14.70
2008,05,23,12,33,14.70
2008,05,23,12,34,14.70
2008,05,23,12,35,14.60
2008,05,23,12,36,14.60
2008,05,23,12,37,14.60
2008,05,23,12,38,14.60
2008,05,23,12,39,14.60
2008,05,23,12,40,14.60
2008,05,23,12,41,14.60
2008,05,23,12,42,14.60
2008,05,23,12,43,14.70
2008,05,23,12,44,14.70
2008,05,23,12,45,14.70
2008,05,23,12,46,14.70
2008,05,23,12,47,14.80
2008,05,23,12,48,14.90
2008,05,23,12,49,15.00
2008,05,23,12,50,15.10
2008,05,23,12,51,15.20
2008,05,23,12,52,15.20
2008,05,23,12,53,15.30
2008,05,23,12,54,15.30
2008,05,23,12,55,15.30
2008,05,23,12,56,15.30
2008,05,23,12,57,15.30
2008,05,23,12,58,15.30
2008,05,23,12,59,15.30
2008,05,23,13,00,15.40
2008,05,23,13,01,15.50
2008,05,23,13,02,15.60
2008,05,23,13,03,15.60
2008,05,23,13,04,15.70
2008,05,23,13,05,15.80
2008,05,23,13,06,15.80
2008,05,23,13,07,15.80
2008,05,23,13,08,15.90
2008,05,23,13,09,15.90
2008,05,23,13,10,15.90
2008,05,23,13,11,15.90
2008,05,23,13,12,16.00
2008,05,23,13,13,16.10
2008,05,23,13,14,16.10
2008,05,23,13,15,16.20
2008,05,23,13,16,16.20
2008,05,23,13,17,16.30
2008,05,23,13,18,16.30
2008,05,23,13,19,16.30
2008,05,23,13,20,16.30
2008,05,23,13,21,16.40
2008,05,23,13,22,16.30
2008,05,23,13,23,16.30
2008,05,23,13,24,16.20
2008,05,23,13,25,16.10
2008,05,23,13,26,16.10
2008,05,23,13,27,16.10
2008,05,23,13,28,15.90
2008,05,23,13,29,15.90
2008,05,23,13,30,15.90
2008,05,23,13,31,16.00
2008,05,23,13,32,16.10
2008,05,23,13,33,16.10
2008,05,23,13,34,16.10
2008,05,23,13,35,16.20
2008,05,23,13,36,16.20
2008,05,23,13,37,16.30
2008,05,23,13,38,16.40
2008,05,23,13,39,16.40
2008,05,23,13,40,16.40
2008,05,23,13,41,16.40
2008,05,23,13,42,16.40
2008,05,23,13,43,16.40
2008,05,23,13,44,16.60
2008,05,23,13,45,16.50
2008,05,23,13,46,16.40
2008,05,23,13,47,16.40
2008,05,23,13,48,16.40
2008,05,23,13,49,16.40
2008,05,23,13,50,16.40
2008,05,23,13,51,16.40
2008,05,23,13,52,16.30
2008,05,23,13,53,16.30
2008,05,23,13,54,16.30
2008,05,23,13,55,16.30
2008,05,23,13,56,16.20
2008,05,23,13,57,16.20
2008,05,23,13,58,16.20
2008,05,23,13,59,16.30
2008,05,23,14,00,16.30
2008,05,23,14,01,16.30
2008,05,23,14,02,16.30
2008,05,23,14,03,16.40
2008,05,23,14,04,16.40
2008,05,23,14,05,16.40
2008,05,23,14,06,16.50
2008,05,23,14,07,16.60
2008,05,23,14,08,16.70
2008,05,23,14,09,16.70
2008,05,23,14,10,16.70
2008,05,23,14,11,16.70
2008,05,23,14,12,16.70
2008,05,23,14,13,16.80
2008,05,23,14,14,16.80
2008,05,23,14,15,16.90
2008,05,23,14,16,16.90
2008,05,23,14,17,16.90
2008,05,23,14,18,17.00
2008,05,23,14,19,17.00
2008,05,23,14,20,17.10
2008,05,23,14,21,17.10
2008,05,23,14,22,17.20
2008,05,23,14,23,17.20
2008,05,23,14,24,17.30
2008,05,23,14,25,17.30
2008,05,23,14,26,17.30
2008,05,23,14,27,17.30
2008,05,23,14,28,17.30
2008,05,23,14,29,17.40
2008,05,23,14,30,17.50
2008,05,23,14,31,17.50
2008,05,23,14,32,17.50
2008,05,23,14,33,17.60
2008,05,23,14,34,17.60
2008,05,23,14,35,17.60
2008,05,23,14,36,17.60
2008,05,23,14,37,17.60
2008,05,23,14,38,17.60
2008,05,23,14,39,17.60
2008,05,23,14,40,17.60
2008,05,23,14,41,17.60
2008,05,23,14,42,17.60
2008,05,23,14,43,17.50
2008,05,23,14,44,17.50
2008,05,23,14,45,17.40
2008,05,23,14,46,17.40
2008,05,23,14,47,17.30
2008,05,23,14,48,17.30
2008,05,23,14,49,17.30
2008,05,23,14,50,17.30
2008,05,23,14,51,17.30
2008,05,23,14,52,17.20
2008,05,23,14,53,17.20
2008,05,23,14,54,17.20
2008,05,23,14,55,17.20
2008,05,23,14,56,17.30
2008,05,23,14,57,17.30
2008,05,23,14,58,17.30
2008,05,23,14,59,17.20
2008,05,23,15,00,17.10
2008,05,23,15,01,17.00
2008,05,23,15,02,17.00
2008,05,23,15,03,16.90
2008,05,23,15,04,16.90
2008,05,23,15,05,16.80
2008,05,23,15,06,16.80
2008,05,23,15,07,16.70
2008,05,23,15,08,16.70
2008,05,23,15,09,16.70
2008,05,23,15,10,16.60
2008,05,23,15,11,16.60
2008,05,23,15,12,16.40
2008,05,23,15,13,16.40
2008,05,23,15,14,16.40
2008,05,23,15,15,16.40
2008,05,23,15,16,16.30
2008,05,23,15,17,16.30
2008,05,23,15,18,16.20
2008,05,23,15,19,16.20
2008,05,23,15,20,16.20
2008,05,23,15,21,16.10
2008,05,23,15,22,16.10
2008,05,23,15,23,16.10
2008,05,23,15,24,16.10
2008,05,23,15,25,16.10
2008,05,23,15,26,16.00
2008,05,23,15,27,15.80
2008,05,23,15,28,15.80
2008,05,23,15,29,15.80
2008,05,23,15,30,15.80
2008,05,23,15,31,15.80
2008,05,23,15,32,15.70
2008,05,23,15,33,15.70
2008,05,23,15,34,15.60
2008,05,23,15,35,15.50
2008,05,23,15,36,15.50
2008,05,23,15,37,15.40
2008,05,23,15,38,15.40
2008,05,23,15,39,15.30
2008,05,23,15,40,15.30
2008,05,23,15,41,15.30
2008,05,23,15,42,15.20
2008,05,23,15,43,15.10
2008,05,23,15,44,15.10
2008,05,23,15,45,15.10
2008,05,23,15,46,15.10
2008,05,23,15,47,15.10
2008,05,23,15,48,15.10
2008,05,23,15,49,15.10
2008,05,23,15,50,15.00
2008,05,23,15,51,15.00
2008,05,23,15,52,15.00
2008,05,23,15,53,14.90
2008,05,23,15,54,14.90
2008,05,23,15,55,14.90
2008,05,23,15,56,14.90
2008,05,23,15,57,14.90
2008,05,23,15,58,15.00
2008,05,23,15,59,15.00
2008,05,23,16,00,15.10
2008,05,23,16,01,15.10
2008,05,23,16,02,15.10
2008,05,23,16,03,15.10
2008,05,23,16,04,15.10
2008,05,23,16,05,15.10
2008,05,23,16,06,15.10
2008,05,23,16,07,15.10
2008,05,23,16,08,15.10
2008,05,23,16,09,15.10
2008,05,23,16,10,15.00
2008,05,23,16,11,15.00
2008,05,23,16,12,15.00
2008,05,23,16,13,15.00
2008,05,23,16,14,14.90
2008,05,23,16,15,14.90
2008,05,23,16,16,14.90
2008,05,23,16,17,14.90
2008,05,23,16,18,14.90
2008,05,23,16,19,14.90
2008,05,23,16,20,14.90
2008,05,23,16,21,14.90
2008,05,23,16,22,14.90
2008,05,23,16,23,14.90
2008,05,23,16,24,14.90
2008,05,23,16,25,14.90
2008,05,23,16,26,14.90
2008,05,23,16,27,14.90
2008,05,23,16,28,14.90
2008,05,23,16,29,14.90
2008,05,23,16,30,14.90
2008,05,23,16,31,14.90
2008,05,23,16,32,14.90
2008,05,23,16,33,14.90
2008,05,23,16,34,14.90
2008,05,23,16,35,14.90
2008,05,23,16,36,14.90
2008,05,23,16,37,14.90
2008,05,23,16,38,14.90
2008,05,23,16,39,15.00
2008,05,23,16,40,15.00
2008,05,23,16,41,15.00
2008,05,23,16,42,15.10
2008,05,23,16,43,15.10
2008,05,23,16,44,15.10
2008,05,23,16,45,15.20
2008,05,23,16,46,15.20
2008,05,23,16,47,15.30
2008,05,23,16,48,15.30
2008,05,23,16,49,15.30
2008,05,23,16,50,15.30
2008,05,23,16,51,15.30
2008,05,23,16,52,15.30
2008,05,23,16,53,15.40
2008,05,23,16,54,15.40
2008,05,23,16,55,15.40
2008,05,23,16,56,15.40
2008,05,23,16,57,15.40
2008,05,23,16,58,15.40
2008,05,23,16,59,15.40
2008,05,23,17,00,15.40
2008,05,23,17,01,15.40
2008,05,23,17,02,15.40
2008,05,23,17,03,15.40
2008,05,23,17,04,15.40
2008,05,23,17,05,15.40
2008,05,23,17,06,15.40
2008,05,23,17,07,15.50
2008,05,23,17,08,15.50
2008,05,23,17,09,15.50
2008,05,23,17,10,15.50
2008,05,23,17,11,15.50
2008,05,23,17,12,15.50
2008,05,23,17,13,15.50
2008,05,23,17,14,15.60
2008,05,23,17,15,15.60
2008,05,23,17,16,15.60
2008,05,23,17,17,15.60
2008,05,23,17,18,15.60
2008,05,23,17,19,15.70
2008,05,23,17,20,15.70
2008,05,23,17,21,15.70
2008,05,23,17,22,15.70
2008,05,23,17,23,15.70
2008,05,23,17,24,15.70
2008,05,23,17,25,15.80
2008,05,23,17,26,15.80
2008,05,23,17,27,15.80
2008,05,23,17,28,15.80
2008,05,23,17,29,15.80
2008,05,23,17,30,15.80
2008,05,23,17,31,15.80
2008,05,23,17,32,15.80
2008,05,23,17,33,15.80
2008,05,23,17,34,15.80
2008,05,23,17,35,15.80
2008,05,23,17,36,15.80